Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:07;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5105021;28;20412;-76
2023/11/15 00:02:36;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5106144;28;20385;-76
2023/11/15 00:05:02;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5105920;28;20215;-77
2023/11/15 00:07:29;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5104363;28;20428;-76
2023/11/15 00:09:54;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5106028;28;20229;-77
2023/11/15 00:12:20;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5104349;28;20632;-76
2023/11/15 00:14:46;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5105677;28;20199;-77
2023/11/15 00:17:12;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5105738;28;20416;-76
2023/11/15 00:19:38;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5105832;28;20196;-78
2023/11/15 00:22:04;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5105595;28;20203;-77
2023/11/15 00:24:30;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5104486;28;20222;-75
2023/11/15 00:26:57;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5105561;28;20560;-76
2023/11/15 00:29:26;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5104592;28;20499;-77
2023/11/15 00:31:52;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5105474;28;20182;-77
2023/11/15 00:34:17;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5105792;28;20275;-77
2023/11/15 00:36:45;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5103977;28;20683;-77
2023/11/15 00:39:11;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5105542;28;20228;-77
2023/11/15 00:41:37;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5105861;28;20167;-77
2023/11/15 00:44:07;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5102963;28;20389;-76
2023/11/15 00:46:35;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5105503;28;20241;-76
2023/11/15 00:49:02;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5104449;28;20191;-77
2023/11/15 00:51:28;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5105197;28;20229;-77
2023/11/15 00:53:54;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5105670;28;20195;-76
2023/11/15 00:56:19;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5105908;28;20616;-76
2023/11/15 00:58:46;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5105858;28;20503;-76
2023/11/15 01:01:12;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5105073;28;20263;-76
2023/11/15 01:03:44;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5105724;28;20200;-77
2023/11/15 01:06:11;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5104051;28;20187;-77
2023/11/15 01:08:37;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5105636;28;20290;-76
2023/11/15 01:11:05;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5103738;28;20232;-76
2023/11/15 01:13:32;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5103937;28;20230;-77
2023/11/15 01:15:58;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5105172;28;20372;-76
2023/11/15 01:18:24;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5105022;28;20207;-76
2023/11/15 01:20:51;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5103385;28;20548;-77
2023/11/15 01:23:17;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5105581;28;20436;-77
2023/11/15 01:25:43;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5108444;28;20674;-76
2023/11/15 01:28:09;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5109192;28;20272;-75
2023/11/15 01:30:34;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5108642;28;20167;-77
2023/11/15 01:33:00;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5109016;28;20744;-77
2023/11/15 01:35:26;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5108578;28;20355;-76
2023/11/15 01:37:52;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5109003;28;20860;-75
2023/11/15 01:40:22;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5108694;28;20456;-77
2023/11/15 01:42:48;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5108670;27;20266;-77
2023/11/15 01:45:14;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5108105;28;20683;-76
2023/11/15 01:47:41;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5108702;28;20221;-76
2023/11/15 01:50:10;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5108394;28;20412;-77
2023/11/15 01:52:41;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5107337;28;20537;-77
2023/11/15 01:55:13;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5108314;28;20199;-76
2023/11/15 01:57:39;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5107009;28;20305;-77
2023/11/15 02:00:12;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5108094;28;20672;-77
2023/11/15 02:02:39;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5108242;28;20188;-77
2023/11/15 02:05:05;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5108047;28;20717;-76
2023/11/15 02:07:31;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5106880;28;20317;-77
2023/11/15 02:09:57;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5108209;27;20279;-77
2023/11/15 02:12:26;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5107668;28;20427;-77
2023/11/15 02:14:52;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5106446;28;21006;-77
2023/11/15 02:17:18;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5106770;28;20549;-77
2023/11/15 02:19:43;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5108191;28;20436;-78
2023/11/15 02:22:09;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5107750;27;20526;-78
2023/11/15 02:24:35;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5106411;28;20227;-77
2023/11/15 02:27:01;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5107778;28;20187;-77
2023/11/15 02:29:27;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5107425;28;20183;-77
2023/11/15 02:31:53;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5106050;28;20213;-77
2023/11/15 02:34:18;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5106556;28;20192;-77
2023/11/15 02:36:44;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5107216;28;20175;-78
2023/11/15 02:39:10;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5107854;28;20187;-77
2023/11/15 02:41:36;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5107503;28;20176;-78
2023/11/15 02:44:01;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5106213;28;20456;-77
2023/11/15 02:46:27;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5106873;28;20168;-77
2023/11/15 02:48:53;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5107466;27;20194;-78
2023/11/15 02:51:18;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5105991;28;20214;-77
2023/11/15 02:53:44;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5107071;28;20239;-76
2023/11/15 02:56:10;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5106871;28;20236;-77
2023/11/15 02:58:36;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5107348;28;20703;-76
2023/11/15 03:01:06;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5105654;28;20182;-77
2023/11/15 03:03:34;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5107352;28;20348;-77
2023/11/15 03:06:00;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5106476;28;20463;-77
2023/11/15 03:08:25;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5105694;28;20450;-77
2023/11/15 03:10:51;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5105582;28;20270;-78
2023/11/15 03:13:17;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5106320;28;20208;-76
2023/11/15 03:15:43;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5106157;28;20242;-77
2023/11/15 03:18:09;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5107258;28;20196;-77
2023/11/15 03:20:35;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5106387;28;20225;-77
2023/11/15 03:23:01;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5106420;28;20200;-78
2023/11/15 03:25:26;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5105270;28;20470;-77
2023/11/15 03:27:53;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5106737;28;20211;-77
2023/11/15 03:30:19;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5105131;28;20555;-77
2023/11/15 03:32:45;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5105063;28;20436;-76
2023/11/15 03:35:11;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5106505;28;20430;-77
2023/11/15 03:37:37;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5105064;28;20699;-76
2023/11/15 03:40:07;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5104898;28;20471;-77
2023/11/15 03:42:32;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5106114;28;20478;-77
2023/11/15 03:44:58;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5106008;28;20503;-78
2023/11/15 03:47:24;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5105939;28;20255;-76
2023/11/15 03:49:50;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5104612;28;20233;-76
2023/11/15 03:52:16;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5106150;28;20817;-77
2023/11/15 03:54:42;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5106246;28;20195;-77
2023/11/15 03:57:10;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5105546;28;20258;-76
2023/11/15 03:59:36;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5106017;28;20195;-76
2023/11/15 04:02:02;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5106057;28;20442;-77
2023/11/15 04:04:28;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5104703;28;20215;-76
2023/11/15 04:06:53;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5104280;28;20419;-77
2023/11/15 04:09:19;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5104892;28;20223;-78
2023/11/15 04:11:45;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5105927;28;20184;-77
2023/11/15 04:14:10;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5104126;28;20199;-77
2023/11/15 04:16:36;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5105196;28;20227;-77
2023/11/15 04:19:02;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5104622;28;20571;-76
2023/11/15 04:21:28;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5104272;28;20183;-77
2023/11/15 04:23:54;;;;;;;2.30;0.93;;;13.20;99.90;;;;;;5105662;28;20639;-77
2023/11/15 04:26:23;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5106067;28;20452;-77
2023/11/15 04:28:49;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5105547;28;20484;-76
2023/11/15 04:31:15;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5104607;28;20503;-78
2023/11/15 04:33:41;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5105935;28;20195;-77
2023/11/15 04:36:07;;;;;;;2.00;1.90;;;13.20;99.90;;;;;;5105781;28;20640;-77
2023/11/15 04:38:33;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5104899;28;20198;-77
2023/11/15 04:40:59;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5104053;28;20936;-77
2023/11/15 04:43:26;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5103762;28;20451;-76
2023/11/15 04:45:52;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5104724;28;20978;-77
2023/11/15 04:48:18;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5105287;28;20474;-77
2023/11/15 04:50:43;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;5103749;28;20649;-77
2023/11/15 04:53:09;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5103886;28;20203;-76
2023/11/15 04:55:36;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5105651;28;20550;-78
2023/11/15 04:58:01;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5103644;28;20253;-77
2023/11/15 05:00:27;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5107464;28;20415;-79
2023/11/15 05:02:53;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5109211;28;20229;-77
2023/11/15 05:05:19;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5107215;28;20227;-77
2023/11/15 05:07:45;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5107864;28;20969;-77
2023/11/15 05:10:11;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5108874;27;20221;-79
2023/11/15 05:12:37;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5108009;28;20908;-77
2023/11/15 05:15:04;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5106388;28;20968;-79
2023/11/15 05:17:30;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5106785;28;20528;-77
2023/11/15 05:19:56;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5108072;28;20481;-77
2023/11/15 05:22:21;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5105213;28;20249;-77
2023/11/15 05:24:47;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5098556;28;20212;-79
2023/11/15 05:27:13;;;;;;;0.40;0.37;;;13.20;99.90;;;;;;5108822;28;20211;-79
2023/11/15 05:29:39;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5113220;27;20347;-79
2023/11/15 05:32:04;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5097925;28;20526;-80
2023/11/15 05:34:30;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5105514;28;20554;-77
2023/11/15 05:36:56;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5108407;28;20481;-83
2023/11/15 05:39:22;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5108953;28;20188;-85
2023/11/15 05:41:48;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5102970;28;20183;-77
2023/11/15 05:44:14;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5100563;28;20282;-85
2023/11/15 05:46:40;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5087344;28;20454;-76
2023/11/15 05:49:05;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5086247;28;20852;-84
2023/11/15 05:51:33;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5086230;28;20633;-77
2023/11/15 05:54:04;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5085919;28;20215;-84
2023/11/15 05:56:33;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5086048;28;20427;-77
2023/11/15 05:58:59;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5086464;28;20188;-78
2023/11/15 06:01:25;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5086763;28;20217;-79
2023/11/15 06:03:51;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5085920;28;20205;-87
2023/11/15 06:06:17;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5088502;28;20226;-83
2023/11/15 06:08:44;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5106610;28;20218;-83
2023/11/15 06:11:10;;;;;;;1.73;1.67;;;12.40;99.90;;;;;;5106832;28;20274;-82
2023/11/15 06:13:42;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5107937;28;20196;-81
2023/11/15 06:16:08;;;;;;;2.45;2.35;;;12.20;99.90;;;;;;5107726;28;20789;-81
2023/11/15 06:18:35;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5105330;28;20203;-81
2023/11/15 06:21:01;;;;;;;0.38;0.35;;;12.10;99.90;;;;;;5099447;28;20405;-81
2023/11/15 06:23:26;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5102361;28;20585;-81
2023/11/15 06:25:52;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5092990;28;20465;-81
2023/11/15 06:28:18;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5103264;28;20212;-82
2023/11/15 06:30:48;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5097779;28;20194;-82
2023/11/15 06:33:14;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5120118;27;20208;-82
2023/11/15 06:35:40;;;;;;;1.13;1.10;;;11.90;99.90;;;;;;5106835;28;20686;-82
2023/11/15 06:38:05;;;;;;;1.17;1.17;;;11.80;99.90;;;;;;5105445;28;20203;-82
2023/11/15 06:40:31;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5105846;28;20176;-81
2023/11/15 06:42:57;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5103397;28;20215;-81
2023/11/15 06:45:23;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5100642;28;20231;-81
2023/11/15 06:47:53;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5104144;28;20188;-81
2023/11/15 06:50:25;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5102122;27;20424;-82
2023/11/15 06:52:51;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5101363;28;20185;-83
2023/11/15 06:55:18;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5102483;28;20496;-83
2023/11/15 06:57:44;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5103136;28;20187;-83
2023/11/15 07:00:13;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5117940;27;20191;-81
2023/11/15 07:02:42;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5105709;28;20183;-81
2023/11/15 07:05:09;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5102197;28;20615;-81
2023/11/15 07:07:35;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5106057;28;20191;-81
2023/11/15 07:10:05;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5105957;28;20184;-81
2023/11/15 07:12:31;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5104643;28;20176;-81
2023/11/15 07:14:57;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5102421;28;20195;-82
2023/11/15 07:17:23;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5098903;28;20914;-82
2023/11/15 07:19:49;;;;;;;0.75;0.75;;;12.00;99.90;;;;;;5099940;28;20602;-82
2023/11/15 07:22:15;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5097683;28;20183;-82
2023/11/15 07:24:42;;;;;;;1.58;1.48;;;12.20;99.90;;;;;;5099888;28;20682;-83
2023/11/15 07:27:08;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5116788;27;20362;-82
2023/11/15 07:29:35;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5107322;27;20488;-82
2023/11/15 07:32:03;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5097419;28;20721;-82
2023/11/15 07:34:31;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5100128;28;20448;-81
2023/11/15 07:36:57;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5112708;27;20590;-81
2023/11/15 07:39:24;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5077949;28;20618;-83
2023/11/15 07:41:51;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5094551;28;20424;-82
2023/11/15 07:44:18;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5100914;28;20480;-82
2023/11/15 07:46:51;;;;;;;3.23;3.03;;;13.80;99.90;;;;;;5099849;28;20507;-82
2023/11/15 07:49:23;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5099459;28;20459;-83
2023/11/15 07:51:49;;;;;;;0.40;0.27;;;15.30;99.90;;;;;;5099443;28;20439;-82
2023/11/15 07:54:16;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5095595;28;20484;-82
2023/11/15 07:56:43;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5093383;28;20496;-82
2023/11/15 07:59:08;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5092079;28;20477;-82
2023/11/15 08:01:35;;;;;;;0.67;0.67;;;18.40;99.90;;;;;;5073911;28;20406;-82
2023/11/15 08:04:01;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5086394;28;20197;-82
2023/11/15 08:06:27;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5091132;28;20488;-81
2023/11/15 08:08:54;;;;;;;0.30;0.20;;;19.50;99.90;;;;;;5087191;28;20208;-82
2023/11/15 08:11:24;;;;;;;0.80;0.73;;;19.40;99.90;;;;;;5094642;28;20440;-81
2023/11/15 08:13:50;;;;;;;0.30;0.20;;;19.10;99.90;;;;;;5093140;28;20621;-83
2023/11/15 08:16:17;;;;;;;1.17;0.93;;;18.80;99.90;;;;;;5094183;28;20474;-83
2023/11/15 08:18:42;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5097493;28;20544;-83
2023/11/15 08:21:09;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5118767;27;21004;-82
2023/11/15 08:23:36;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5097641;28;20341;-82
2023/11/15 08:26:03;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5102548;28;20628;-82
2023/11/15 08:28:31;;;;;;;0.63;0.63;;;17.70;99.90;;;;;;5092720;28;20554;-82
2023/11/15 08:30:58;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5090714;28;20397;-83
2023/11/15 08:33:26;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;5099306;28;20896;-83
2023/11/15 08:35:53;;;;;;;1.33;1.23;;;17.60;99.90;;;;;;5095491;28;20920;-82
2023/11/15 08:38:24;;;;;;;0.87;0.87;;;17.60;99.90;;;;;;5095030;28;20444;-83
2023/11/15 08:40:50;;;;;;;0.63;0.60;;;17.20;99.90;;;;;;5093948;28;20433;-83
2023/11/15 08:43:17;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5097078;28;20930;-83
2023/11/15 08:45:44;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5098518;28;20462;-82
2023/11/15 08:48:12;;;;;;;1.73;0.97;;;16.10;99.90;;;;;;5091808;28;20460;-83
2023/11/15 08:50:43;;;;;;;5.50;5.20;;;15.70;99.90;;;;;;5098239;28;20419;-83
2023/11/15 08:53:13;;;;;;;0.77;0.77;;;15.30;99.90;;;;;;5102951;28;20612;-82
2023/11/15 08:55:40;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5097370;28;20800;-82
2023/11/15 08:58:07;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5112754;27;20868;-82
2023/11/15 09:00:33;;;;;;;0.97;0.97;;;14.20;99.90;;;;;;5123434;27;20512;-83
2023/11/15 09:02:59;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5101729;28;20480;-82
2023/11/15 09:05:25;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5103553;28;20872;-81
2023/11/15 09:07:52;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;5127330;27;20572;-81
2023/11/15 09:10:17;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5090480;28;20665;-81
2023/11/15 09:12:46;;;;;;;1.03;1.03;;;13.90;99.90;;;;;;5099224;28;20789;-81
2023/11/15 09:15:12;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5099656;28;20519;-81
2023/11/15 09:17:46;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5087286;28;20527;-81
2023/11/15 09:20:25;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5092058;28;20451;-83
2023/11/15 09:22:53;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5099461;28;20470;-82
2023/11/15 09:25:30;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5099763;28;20475;-81
2023/11/15 09:27:59;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5082459;28;20482;-82
2023/11/15 09:30:25;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5102233;27;20428;-84
2023/11/15 09:32:51;;;;;;;1.17;1.07;;;14.00;99.90;;;;;;5098959;28;20505;-83
2023/11/15 09:35:31;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5102354;28;20404;-82
2023/11/15 09:37:57;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;5099479;28;20802;-82
2023/11/15 09:40:24;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5099298;28;20419;-83
2023/11/15 09:43:02;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5101487;28;20439;-85
2023/11/15 09:45:31;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5102020;27;20550;-82
2023/11/15 09:48:00;;;;;;;0.97;0.87;;;14.20;99.90;;;;;;5101694;28;20452;-83
2023/11/15 09:50:33;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5088061;27;20726;-85
2023/11/15 09:53:05;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5101934;28;20508;-83
2023/11/15 09:55:31;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5101320;28;20411;-85
2023/11/15 09:57:57;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5119312;27;20431;-83
2023/11/15 10:00:29;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5102615;28;21383;-84
2023/11/15 10:02:55;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5119520;27;20433;-83
2023/11/15 10:05:26;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5099889;28;20909;-85
2023/11/15 10:08:11;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5103455;27;21040;-85
2023/11/15 10:10:47;;;;;;;2.80;2.53;;;14.10;99.90;;;;;;5099531;28;20483;-83
2023/11/15 10:13:18;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5110681;27;20995;-85
2023/11/15 10:15:46;;;;;;;0.40;0.37;;;14.40;99.90;;;;;;5098898;28;20879;-84
2023/11/15 10:18:18;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5099549;28;20459;-83
2023/11/15 10:20:44;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5101047;28;20459;-82
2023/11/15 10:23:12;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5101198;28;20580;-82
2023/11/15 10:25:50;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5098562;28;20438;-82
2023/11/15 10:28:17;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5095945;28;20426;-82
2023/11/15 10:30:43;;;;;;;0.40;0.37;;;15.00;99.90;;;;;;5099110;28;20412;-82
2023/11/15 10:33:13;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5101492;28;20967;-82
2023/11/15 10:35:40;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5102298;28;20396;-82
2023/11/15 10:38:14;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5104334;28;20904;-82
2023/11/15 10:40:41;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5101899;28;21007;-82
2023/11/15 10:43:07;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5090436;28;20440;-81
2023/11/15 10:45:35;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5108669;27;20464;-81
2023/11/15 10:48:11;;;;;;;0.97;0.97;;;15.50;99.90;;;;;;5104097;28;20456;-82
2023/11/15 10:50:42;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5096484;28;20407;-82
2023/11/15 10:53:10;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5101325;28;20748;-82
2023/11/15 10:55:38;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5105282;27;20424;-84
2023/11/15 10:58:08;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5098620;28;21081;-82
2023/11/15 11:00:37;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5103244;28;20427;-82
2023/11/15 11:03:05;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5100909;28;20589;-82
2023/11/15 11:05:46;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5103568;28;20463;-81
2023/11/15 11:08:53;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5095797;28;21020;-85
2023/11/15 11:11:28;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5081664;28;20435;-82
2023/11/15 11:14:15;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5105022;28;20519;-82
2023/11/15 11:16:42;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5103221;28;20550;-82
2023/11/15 11:19:22;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5115294;27;20435;-84
2023/11/15 11:22:06;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5114705;27;21123;-82
2023/11/15 11:24:45;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5093684;28;20467;-83
2023/11/15 11:27:14;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5100496;27;21094;-83
2023/11/15 11:29:49;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5090239;28;20544;-83
2023/11/15 11:32:26;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5117288;27;20940;-82
2023/11/15 11:35:04;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5094535;28;20983;-83
2023/11/15 11:38:00;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5095131;28;20507;-82
2023/11/15 11:40:39;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5115965;27;21015;-82
2023/11/15 11:43:21;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5089700;28;20862;-82
2023/11/15 11:45:54;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5115763;27;20472;-82
2023/11/15 11:48:24;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5089537;28;21188;-82
2023/11/15 11:51:05;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5089608;28;20459;-82
2023/11/15 11:53:35;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5069996;28;21007;-82
2023/11/15 11:56:01;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5114491;27;20448;-82
2023/11/15 11:58:28;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5117609;27;20665;-82
2023/11/15 12:01:05;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5094524;28;20755;-82
2023/11/15 12:03:32;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5093718;28;20474;-82
2023/11/15 12:06:12;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5088834;28;20989;-82
2023/11/15 12:08:39;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5088669;28;20792;-82
2023/11/15 12:11:06;;;;;;;1.80;1.17;;;15.70;99.90;;;;;;5087644;28;20425;-82
2023/11/15 12:13:48;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5116928;27;20885;-82
2023/11/15 12:16:22;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5092914;28;20904;-82
2023/11/15 12:19:07;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5094066;28;20463;-82
2023/11/15 12:21:36;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5086601;28;20472;-82
2023/11/15 12:24:06;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5093729;28;20463;-82
2023/11/15 12:26:44;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5082921;28;20421;-82
2023/11/15 12:29:23;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5100438;28;20448;-82
2023/11/15 12:31:55;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5099856;28;20436;-82
2023/11/15 12:34:22;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5102117;28;20811;-82
2023/11/15 12:36:50;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;5099430;28;20471;-82
2023/11/15 12:39:16;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5102391;28;20594;-82
2023/11/15 12:41:52;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5094919;28;20423;-81
2023/11/15 12:44:20;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5097819;28;20554;-83
2023/11/15 12:46:55;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5101045;28;20980;-82
2023/11/15 12:49:24;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5101382;28;20487;-82
2023/11/15 12:51:51;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5088100;28;20502;-83