Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:35;;;;;;;9.13;4.60;;;12.60;99.90;;;;;;4209811;28;20209;-79
2023/05/02 00:03:37;;;;;;;8.27;4.10;;;12.60;99.90;;;;;;4204762;28;20238;-79
2023/05/02 00:05:39;;;;;;;5.90;4.10;;;12.60;99.90;;;;;;4203292;28;20307;-79
2023/05/02 00:07:41;;;;;;;10.50;4.07;;;12.60;99.90;;;;;;4201439;28;20214;-79
2023/05/02 00:09:43;;;;;;;8.43;4.20;;;12.50;99.90;;;;;;4213170;28;20350;-79
2023/05/02 00:11:45;;;;;;;7.33;4.40;;;12.50;99.90;;;;;;4213621;28;20220;-79
2023/05/02 00:13:47;;;;;;;8.03;4.50;;;12.50;99.90;;;;;;4210976;28;20225;-79
2023/05/02 00:15:49;;;;;;;6.47;4.63;;;12.40;99.90;;;;;;4207933;28;20202;-79
2023/05/02 00:17:52;;;;;;;7.37;4.50;;;12.40;99.90;;;;;;4210412;28;20217;-79
2023/05/02 00:19:54;;;;;;;9.13;5.30;;;12.40;99.90;;;;;;4206400;28;20893;-79
2023/05/02 00:21:56;;;;;;;8.07;5.47;;;12.60;99.90;;;;;;4204299;28;20256;-79
2023/05/02 00:23:59;;;;;;;8.40;4.80;;;12.30;99.90;;;;;;4210148;28;20213;-79
2023/05/02 00:26:01;;;;;;;6.33;4.37;;;12.30;99.90;;;;;;4201022;28;20304;-79
2023/05/02 00:28:02;;;;;;;8.33;4.87;;;12.30;99.90;;;;;;4204059;28;20236;-79
2023/05/02 00:30:05;;;;;;;8.00;4.93;;;12.30;99.90;;;;;;4211785;28;20319;-79
2023/05/02 00:32:07;;;;;;;8.33;5.50;;;12.20;99.90;;;;;;4214001;28;20271;-79
2023/05/02 00:34:11;;;;;;;7.27;4.60;;;12.20;99.90;;;;;;4215000;28;20216;-79
2023/05/02 00:36:16;;;;;;;6.33;4.50;;;12.20;99.90;;;;;;4207889;28;20300;-79
2023/05/02 00:38:18;;;;;;;9.00;5.00;;;12.10;99.90;;;;;;4213336;28;20224;-79
2023/05/02 00:40:20;;;;;;;8.83;5.03;;;12.10;99.90;;;;;;4213390;28;20244;-79
2023/05/02 00:42:22;;;;;;;7.63;4.73;;;12.00;99.90;;;;;;4215300;28;20224;-79
2023/05/02 00:44:24;;;;;;;8.67;4.37;;;12.00;99.90;;;;;;4209531;28;20923;-79
2023/05/02 00:46:26;;;;;;;6.67;4.50;;;11.90;99.90;;;;;;4206163;28;20315;-79
2023/05/02 00:48:28;;;;;;;8.37;5.03;;;11.90;99.90;;;;;;4201894;28;20213;-79
2023/05/02 00:50:33;;;;;;;8.17;4.40;;;11.80;99.90;;;;;;4207944;28;20643;-79
2023/05/02 00:52:36;;;;;;;7.70;4.90;;;11.80;99.90;;;;;;4210942;28;20655;-79
2023/05/02 00:54:39;;;;;;;6.13;4.27;;;11.70;99.90;;;;;;4212010;28;20323;-79
2023/05/02 00:56:41;;;;;;;8.47;4.90;;;11.70;99.90;;;;;;4213327;28;20223;-78
2023/05/02 00:58:44;;;;;;;7.27;4.97;;;11.70;99.90;;;;;;4215578;28;20938;-78
2023/05/02 01:00:59;;;;;;;9.40;5.50;;;11.60;99.90;;;;;;4208064;28;20211;-78
2023/05/02 01:03:10;;;;;;;6.93;4.60;;;11.60;99.90;;;;;;4212270;28;20252;-78
2023/05/02 01:05:18;;;;;;;6.90;4.60;;;11.50;99.90;;;;;;4213855;28;20307;-78
2023/05/02 01:07:36;;;;;;;6.87;4.83;;;11.50;99.90;;;;;;4208782;28;20294;-78
2023/05/02 01:09:57;;;;;;;10.17;5.23;;;11.40;99.90;;;;;;4214229;28;20234;-78
2023/05/02 01:12:03;;;;;;;8.60;4.70;;;11.40;99.90;;;;;;4212140;28;20251;-78
2023/05/02 01:14:08;;;;;;;8.33;5.00;;;11.40;99.90;;;;;;4210659;28;20222;-78
2023/05/02 01:16:12;;;;;;;8.33;4.93;;;11.40;99.90;;;;;;4218508;28;20653;-78
2023/05/02 01:18:17;;;;;;;8.30;4.67;;;11.30;99.90;;;;;;4212041;28;20737;-78
2023/05/02 01:20:24;;;;;;;8.43;5.00;;;11.30;99.90;;;;;;4216970;28;20657;-78
2023/05/02 01:22:28;;;;;;;7.73;4.77;;;11.30;99.90;;;;;;4210487;28;20320;-77
2023/05/02 01:24:35;;;;;;;6.63;4.60;;;11.20;99.90;;;;;;4219511;28;20238;-79
2023/05/02 01:26:45;;;;;;;7.43;4.87;;;11.20;99.90;;;;;;4217297;28;20592;-78
2023/05/02 01:29:00;;;;;;;7.73;4.30;;;11.20;99.90;;;;;;4210775;28;20244;-79
2023/05/02 01:31:04;;;;;;;9.00;4.80;;;11.20;99.90;;;;;;4206926;28;20830;-79
2023/05/02 01:33:09;;;;;;;8.63;4.60;;;11.10;99.90;;;;;;4210487;28;20229;-78
2023/05/02 01:35:13;;;;;;;7.53;5.30;;;11.10;99.90;;;;;;4210070;28;20215;-78
2023/05/02 01:37:17;;;;;;;7.70;5.40;;;11.10;99.90;;;;;;4219009;28;20299;-79
2023/05/02 01:39:22;;;;;;;7.53;5.03;;;11.10;99.90;;;;;;4206031;28;20220;-79
2023/05/02 01:41:26;;;;;;;7.50;4.70;;;11.10;99.90;;;;;;4207787;28;20309;-79
2023/05/02 01:43:30;;;;;;;9.10;5.77;;;11.00;99.90;;;;;;4208517;28;20772;-78
2023/05/02 01:45:38;;;;;;;9.13;4.73;;;11.00;99.90;;;;;;4214303;28;20575;-79
2023/05/02 01:47:41;;;;;;;7.30;5.00;;;11.00;99.90;;;;;;4209724;28;20711;-78
2023/05/02 01:49:44;;;;;;;7.83;4.20;;;11.00;99.90;;;;;;4209284;28;20243;-79
2023/05/02 01:51:49;;;;;;;7.20;4.50;;;11.00;99.90;;;;;;4211957;28;20311;-79
2023/05/02 01:53:51;;;;;;;9.47;5.17;;;11.00;99.90;;;;;;4210288;28;20630;-78
2023/05/02 01:55:55;;;;;;;9.43;5.03;;;11.00;99.90;;;;;;4210356;28;20302;-78
2023/05/02 01:57:57;;;;;;;8.17;4.90;;;11.00;99.90;;;;;;4209684;28;20314;-78
2023/05/02 02:00:00;;;;;;;5.87;4.33;;;10.90;99.90;;;;;;4212763;28;20214;-78
2023/05/02 02:02:06;;;;;;;7.97;5.13;;;10.90;99.90;;;;;;4210967;28;20219;-78
2023/05/02 02:04:11;;;;;;;6.87;4.10;;;10.90;99.90;;;;;;4215676;28;20204;-79
2023/05/02 02:06:14;;;;;;;6.03;3.83;;;10.90;99.90;;;;;;4211683;28;20231;-78
2023/05/02 02:08:16;;;;;;;8.30;4.87;;;10.90;99.90;;;;;;4213200;28;20208;-79
2023/05/02 02:10:18;;;;;;;6.37;4.60;;;10.80;99.90;;;;;;4204727;28;21067;-79
2023/05/02 02:12:26;;;;;;;8.70;4.43;;;10.90;99.90;;;;;;4215061;28;20322;-78
2023/05/02 02:14:33;;;;;;;5.63;3.90;;;10.80;99.90;;;;;;4211378;28;20220;-79
2023/05/02 02:16:39;;;;;;;8.63;4.27;;;10.90;99.90;;;;;;4208626;28;20669;-79
2023/05/02 02:18:45;;;;;;;7.80;5.07;;;10.90;99.90;;;;;;4207366;28;20217;-79
2023/05/02 02:20:48;;;;;;;7.57;5.10;;;10.90;99.90;;;;;;4205925;28;20235;-79
2023/05/02 02:22:52;;;;;;;7.07;4.73;;;10.90;99.90;;;;;;4207439;28;20255;-79
2023/05/02 02:24:55;;;;;;;5.77;3.97;;;10.90;99.90;;;;;;4207738;28;20612;-79
2023/05/02 02:26:56;;;;;;;7.83;4.60;;;10.90;99.90;;;;;;4208767;28;20634;-79
2023/05/02 02:29:00;;;;;;;6.13;4.20;;;10.90;99.90;;;;;;4205848;28;20679;-79
2023/05/02 02:31:02;;;;;;;7.23;4.80;;;10.90;99.90;;;;;;4211912;28;20314;-79
2023/05/02 02:33:04;;;;;;;7.23;5.00;;;10.90;99.90;;;;;;4207915;28;20717;-79
2023/05/02 02:35:09;;;;;;;6.37;4.83;;;10.90;99.90;;;;;;4207928;28;20295;-80
2023/05/02 02:37:16;;;;;;;7.50;4.67;;;10.90;99.90;;;;;;4216369;28;20227;-79
2023/05/02 02:39:30;;;;;;;8.03;4.70;;;10.90;99.90;;;;;;4213766;28;20303;-79
2023/05/02 02:41:36;;;;;;;6.60;4.20;;;10.90;99.90;;;;;;4215389;28;20223;-79
2023/05/02 02:43:46;;;;;;;6.80;4.60;;;10.90;99.90;;;;;;4214582;28;20223;-79
2023/05/02 02:45:57;;;;;;;6.57;4.40;;;10.90;99.90;;;;;;4214932;28;20207;-79
2023/05/02 02:48:12;;;;;;;6.40;3.97;;;10.90;99.90;;;;;;4215450;28;20208;-79
2023/05/02 02:50:23;;;;;;;6.80;4.47;;;10.90;99.90;;;;;;4215138;28;20255;-79
2023/05/02 02:52:42;;;;;;;6.30;4.20;;;10.90;99.90;;;;;;4212487;28;20236;-79
2023/05/02 02:54:49;;;;;;;6.93;4.57;;;10.90;99.90;;;;;;4211716;28;20210;-79
2023/05/02 02:57:00;;;;;;;6.50;4.33;;;10.90;99.90;;;;;;4212179;28;20677;-79
2023/05/02 02:59:06;;;;;;;5.83;4.10;;;10.90;99.90;;;;;;4210194;28;20249;-79
2023/05/02 03:01:14;;;;;;;6.93;4.50;;;11.00;99.90;;;;;;4208128;28;20850;-79
2023/05/02 03:03:18;;;;;;;8.50;4.20;;;10.80;99.90;;;;;;4202687;28;20595;-79
2023/05/02 03:05:22;;;;;;;6.87;4.03;;;11.00;99.90;;;;;;4211707;28;20695;-79
2023/05/02 03:07:27;;;;;;;6.20;4.40;;;11.00;99.90;;;;;;4203199;28;20298;-79
2023/05/02 03:09:45;;;;;;;5.93;3.90;;;11.00;99.90;;;;;;4211141;28;20881;-79
2023/05/02 03:11:47;;;;;;;6.97;4.47;;;11.00;99.90;;;;;;4207760;28;20238;-79
2023/05/02 03:13:49;;;;;;;7.37;4.00;;;11.00;99.90;;;;;;4209736;28;20232;-79
2023/05/02 03:16:30;;;;;;;6.47;3.70;;;11.00;99.90;;;;;;4204414;28;20243;-79
2023/05/02 03:18:32;;;;;;;6.67;4.27;;;11.00;99.90;;;;;;4201637;28;20224;-79
2023/05/02 03:20:35;;;;;;;7.07;4.40;;;11.00;99.90;;;;;;4211129;28;20212;-79
2023/05/02 03:22:37;;;;;;;7.40;4.13;;;11.00;99.90;;;;;;4210636;28;20297;-78
2023/05/02 03:24:39;;;;;;;6.17;4.30;;;11.00;99.90;;;;;;4212679;28;20243;-79
2023/05/02 03:26:42;;;;;;;7.03;3.97;;;11.00;99.90;;;;;;4210779;28;20217;-79
2023/05/02 03:28:45;;;;;;;6.17;3.73;;;11.00;99.90;;;;;;4203808;28;20235;-78
2023/05/02 03:30:47;;;;;;;5.80;4.00;;;11.00;99.90;;;;;;4210007;28;20228;-79
2023/05/02 03:32:49;;;;;;;5.67;4.20;;;11.00;99.90;;;;;;4211176;28;20288;-79
2023/05/02 03:34:51;;;;;;;5.73;4.00;;;11.00;99.90;;;;;;4210801;28;20215;-79
2023/05/02 03:36:54;;;;;;;5.27;3.80;;;11.00;99.90;;;;;;4209508;28;20653;-79
2023/05/02 03:38:56;;;;;;;6.63;4.00;;;11.10;99.90;;;;;;4207090;28;20240;-79
2023/05/02 03:40:58;;;;;;;5.37;3.50;;;11.00;99.90;;;;;;4208038;28;20304;-79
2023/05/02 03:43:00;;;;;;;6.10;4.07;;;11.00;99.90;;;;;;4205582;28;20323;-79
2023/05/02 03:45:02;;;;;;;5.53;3.93;;;11.00;99.90;;;;;;4214743;28;20564;-79
2023/05/02 03:47:04;;;;;;;6.57;3.77;;;11.00;99.90;;;;;;4205999;28;20265;-79
2023/05/02 03:49:06;;;;;;;6.43;3.67;;;11.00;99.90;;;;;;4198061;28;20212;-79
2023/05/02 03:51:08;;;;;;;6.10;4.50;;;11.00;99.90;;;;;;4207334;28;20305;-79
2023/05/02 03:53:12;;;;;;;5.00;3.10;;;11.00;99.90;;;;;;4206810;28;20666;-79
2023/05/02 03:55:14;;;;;;;6.03;3.90;;;11.00;99.90;;;;;;4211174;28;20213;-78
2023/05/02 03:57:16;;;;;;;6.37;3.53;;;11.00;99.90;;;;;;4211132;28;20257;-78
2023/05/02 03:59:19;;;;;;;5.67;3.63;;;11.00;99.90;;;;;;4191339;28;20225;-78
2023/05/02 04:01:21;;;;;;;5.43;3.90;;;11.00;99.90;;;;;;4209798;28;20207;-78
2023/05/02 04:03:23;;;;;;;4.53;3.40;;;11.00;99.90;;;;;;4208680;28;20238;-79
2023/05/02 04:05:25;;;;;;;5.33;3.63;;;11.00;99.90;;;;;;4215067;28;20223;-80
2023/05/02 04:07:27;;;;;;;4.77;3.37;;;11.00;99.90;;;;;;4213208;28;20239;-79
2023/05/02 04:09:30;;;;;;;6.27;3.90;;;11.00;99.90;;;;;;4217335;28;20208;-79
2023/05/02 04:11:32;;;;;;;5.50;3.30;;;11.00;99.90;;;;;;4213550;28;20243;-80
2023/05/02 04:13:34;;;;;;;7.53;4.60;;;11.00;99.90;;;;;;4214918;28;20330;-79
2023/05/02 04:15:36;;;;;;;6.60;3.90;;;11.10;99.90;;;;;;4212030;28;20224;-79
2023/05/02 04:17:38;;;;;;;7.90;4.10;;;11.00;99.90;;;;;;4217993;28;20304;-79
2023/05/02 04:19:40;;;;;;;6.90;4.30;;;11.00;99.90;;;;;;4216473;28;20209;-80
2023/05/02 04:21:42;;;;;;;4.63;3.53;;;11.00;99.90;;;;;;4212273;28;20303;-80
2023/05/02 04:23:44;;;;;;;7.40;4.00;;;11.00;99.90;;;;;;4210391;28;20241;-80
2023/05/02 04:25:53;;;;;;;4.63;3.20;;;11.00;99.90;;;;;;4215938;28;20921;-80
2023/05/02 04:27:56;;;;;;;8.57;4.00;;;11.00;99.90;;;;;;4219023;28;20213;-80
2023/05/02 04:29:58;;;;;;;8.13;4.80;;;11.00;99.90;;;;;;4216686;28;20745;-80
2023/05/02 04:32:00;;;;;;;7.77;5.17;;;11.00;99.90;;;;;;4215719;28;20267;-80
2023/05/02 04:34:03;;;;;;;6.97;4.30;;;11.00;99.90;;;;;;4214437;28;20303;-80
2023/05/02 04:36:05;;;;;;;10.17;3.97;;;11.00;99.90;;;;;;4212603;28;20209;-80
2023/05/02 04:38:07;;;;;;;7.90;3.67;;;11.00;99.90;;;;;;4208150;28;20220;-81
2023/05/02 04:40:10;;;;;;;6.47;3.63;;;11.00;99.90;;;;;;4215185;28;20218;-80
2023/05/02 04:42:13;;;;;;;5.60;3.50;;;11.00;99.90;;;;;;4213233;28;20224;-80
2023/05/02 04:44:15;;;;;;;5.13;2.90;;;11.00;99.90;;;;;;4210997;28;20208;-80
2023/05/02 04:46:17;;;;;;;4.47;3.20;;;11.00;99.90;;;;;;4206345;28;20213;-79
2023/05/02 04:48:20;;;;;;;5.77;3.07;;;11.10;99.90;;;;;;4210819;28;20236;-80
2023/05/02 04:50:22;;;;;;;4.30;3.00;;;11.10;99.90;;;;;;4217641;28;20223;-80
2023/05/02 04:52:24;;;;;;;6.77;2.97;;;11.10;99.90;;;;;;4221662;28;20242;-81
2023/05/02 04:54:26;;;;;;;4.80;2.73;;;11.10;99.90;;;;;;4214832;28;20209;-80
2023/05/02 04:56:28;;;;;;;3.87;2.80;;;11.10;99.90;;;;;;4216120;28;20587;-81
2023/05/02 04:58:33;;;;;;;4.20;2.90;;;11.20;99.90;;;;;;4208578;28;20233;-78
2023/05/02 05:00:36;;;;;;;5.57;3.27;;;11.10;99.90;;;;;;4207620;28;20212;-78
2023/05/02 05:02:38;;;;;;;5.07;2.97;;;11.20;99.90;;;;;;4214128;28;20326;-78
2023/05/02 05:04:40;;;;;;;3.93;2.77;;;11.20;99.90;;;;;;4211912;28;20672;-78
2023/05/02 05:06:42;;;;;;;6.47;3.13;;;11.20;99.90;;;;;;4209109;28;20205;-78
2023/05/02 05:08:45;;;;;;;5.60;3.30;;;11.20;99.90;;;;;;4207637;28;20232;-77
2023/05/02 05:10:47;;;;;;;4.00;2.73;;;11.20;99.90;;;;;;4213442;28;20216;-78
2023/05/02 05:12:49;;;;;;;3.87;2.73;;;11.30;99.90;;;;;;4217093;28;20771;-78
2023/05/02 05:14:53;;;;;;;3.90;2.80;;;11.30;99.90;;;;;;4210441;28;20666;-78
2023/05/02 05:16:55;;;;;;;4.60;3.00;;;11.30;99.90;;;;;;4205216;28;20299;-78
2023/05/02 05:18:57;;;;;;;7.33;2.97;;;11.30;99.90;;;;;;4210343;28;20268;-78
2023/05/02 05:21:02;;;;;;;4.60;2.80;;;11.30;99.90;;;;;;4206209;28;20318;-78
2023/05/02 05:23:06;;;;;;;4.33;2.60;;;11.40;99.90;;;;;;4213184;28;20221;-78
2023/05/02 05:25:09;;;;;;;6.30;2.70;;;11.40;99.90;;;;;;4209879;28;20297;-78
2023/05/02 05:27:11;;;;;;;4.27;2.60;;;11.40;99.90;;;;;;4210036;28;20682;-78
2023/05/02 05:29:13;;;;;;;8.03;3.20;;;11.40;99.90;;;;;;4211084;28;20296;-77
2023/05/02 05:31:16;;;;;;;4.13;2.70;;;11.50;99.90;;;;;;4213834;28;20323;-78
2023/05/02 05:33:18;;;;;;;4.80;2.67;;;11.50;99.90;;;;;;4210932;28;20234;-78
2023/05/02 05:35:20;;;;;;;5.20;2.57;;;11.50;99.90;;;;;;4210217;28;20665;-77
2023/05/02 05:37:22;;;;;;;4.50;2.60;;;11.50;99.90;;;;;;4210980;28;20292;-78
2023/05/02 05:39:24;;;;;;;4.43;2.63;;;11.50;99.90;;;;;;4206462;28;20750;-79
2023/05/02 05:41:26;;;;;;;4.63;3.40;;;11.60;99.90;;;;;;4208077;28;20189;-78
2023/05/02 05:43:28;;;;;;;6.43;3.50;;;11.60;99.90;;;;;;4212644;28;20755;-78
2023/05/02 05:45:30;;;;;;;4.97;3.17;;;11.60;99.90;;;;;;4213109;28;20576;-78
2023/05/02 05:47:36;;;;;;;5.10;3.30;;;11.60;99.90;;;;;;4214088;28;20300;-78
2023/05/02 05:49:38;;;;;;;4.77;2.90;;;11.60;99.90;;;;;;4213810;28;20248;-78
2023/05/02 05:51:40;;;;;;;5.70;3.53;;;11.60;99.90;;;;;;4209026;28;20237;-78
2023/05/02 05:53:42;;;;;;;7.93;3.27;;;11.60;99.90;;;;;;4210534;28;20228;-78
2023/05/02 05:55:44;;;;;;;5.80;3.47;;;11.60;99.90;;;;;;4205546;28;20379;-78
2023/05/02 05:57:46;;;;;;;6.20;3.40;;;11.60;99.90;;;;;;4208413;28;20233;-78
2023/05/02 05:59:47;;;;;;;4.90;3.13;;;11.60;99.90;;;;;;4212095;28;20212;-78
2023/05/02 06:01:49;;;;;;;5.03;2.93;;;11.60;99.90;;;;;;4209706;28;20288;-78
2023/05/02 06:03:53;;;;;;;6.17;2.97;;;11.70;99.90;;;;;;4205443;28;20606;-78
2023/05/02 06:05:55;;;;;;;6.07;3.30;;;11.60;99.90;;;;;;4212019;28;20216;-78
2023/05/02 06:07:57;;;;;;;7.10;3.70;;;11.60;99.90;;;;;;4207810;28;20978;-78
2023/05/02 06:09:58;;;;;;;8.37;3.50;;;11.60;99.90;;;;;;4212880;28;20209;-78
2023/05/02 06:12:02;;;;;;;4.93;3.60;;;11.60;99.90;;;;;;4203406;28;20228;-75
2023/05/02 06:14:03;;;;;;;3.93;2.83;;;11.60;99.90;;;;;;4205588;28;20209;-75
2023/05/02 06:16:24;;;;;;;4.87;2.97;;;11.70;99.90;;;;;;4194266;28;20739;-75
2023/05/02 06:18:53;;;;;;;4.77;3.33;;;11.70;99.90;;;;;;4198614;28;20258;-75
2023/05/02 06:20:57;;;;;;;5.93;3.20;;;11.70;99.90;;;;;;4191183;28;20216;-75
2023/05/02 06:22:59;;;;;;;10.40;3.30;;;11.80;99.90;;;;;;4203890;28;20224;-75
2023/05/02 06:25:04;;;;;;;4.63;3.13;;;11.80;99.90;;;;;;4208286;28;20209;-75
2023/05/02 06:27:06;;;;;;;4.77;2.93;;;11.80;99.90;;;;;;4210281;28;20285;-75
2023/05/02 06:29:08;;;;;;;8.20;3.63;;;11.80;99.90;;;;;;4212180;28;20205;-75
2023/05/02 06:31:10;;;;;;;4.67;3.00;;;11.80;99.90;;;;;;4209457;28;20213;-75
2023/05/02 06:33:12;;;;;;;7.47;3.13;;;11.80;99.90;;;;;;4208043;28;20744;-75
2023/05/02 06:35:14;;;;;;;7.17;3.50;;;11.80;99.90;;;;;;4211756;28;20291;-75
2023/05/02 06:37:18;;;;;;;5.80;3.30;;;11.90;99.90;;;;;;4208453;28;20217;-75
2023/05/02 06:39:20;;;;;;;4.33;3.03;;;11.90;99.90;;;;;;4214847;28;20254;-75
2023/05/02 06:41:22;;;;;;;8.90;3.47;;;11.90;99.90;;;;;;4212372;28;20251;-75
2023/05/02 06:43:24;;;;;;;7.07;3.43;;;11.90;99.90;;;;;;4207079;28;20293;-73
2023/05/02 06:45:26;;;;;;;6.97;3.90;;;11.90;99.90;;;;;;4208426;28;20247;-75
2023/05/02 06:47:28;;;;;;;6.53;3.47;;;11.90;99.90;;;;;;4209166;28;20217;-75
2023/05/02 06:49:30;;;;;;;5.40;3.23;;;12.00;99.90;;;;;;4205973;28;20217;-73
2023/05/02 06:51:32;;;;;;;8.20;3.90;;;12.00;99.90;;;;;;4211517;28;20244;-75
2023/05/02 06:53:40;;;;;;;7.00;3.83;;;12.00;99.90;;;;;;4206021;28;20236;-74
2023/05/02 06:55:42;;;;;;;6.13;3.20;;;12.00;99.90;;;;;;4209736;28;20223;-75
2023/05/02 06:57:44;;;;;;;8.20;3.50;;;12.00;99.90;;;;;;4208970;28;20300;-74
2023/05/02 06:59:48;;;;;;;7.50;3.80;;;12.10;99.90;;;;;;4204864;28;20254;-75
2023/05/02 07:01:50;;;;;;;5.00;3.40;;;12.10;99.90;;;;;;4212619;28;20205;-74
2023/05/02 07:03:53;;;;;;;6.30;3.73;;;12.20;99.90;;;;;;4209588;28;20217;-75
2023/05/02 07:05:55;;;;;;;6.73;3.73;;;12.20;99.90;;;;;;4205624;28;20237;-74
2023/05/02 07:07:57;;;;;;;7.13;4.13;;;12.30;99.90;;;;;;4208103;28;20644;-74
2023/05/02 07:10:00;;;;;;;7.23;3.70;;;12.30;99.90;;;;;;4207402;28;20221;-74
2023/05/02 07:12:02;;;;;;;14.70;4.50;;;12.30;99.90;;;;;;4207918;28;20324;-74
2023/05/02 07:14:04;;;;;;;7.20;3.90;;;12.40;99.90;;;;;;4207002;28;20209;-75
2023/05/02 07:16:07;;;;;;;7.27;3.90;;;12.40;99.90;;;;;;4212086;28;21028;-75
2023/05/02 07:18:11;;;;;;;9.80;3.63;;;12.40;99.90;;;;;;4205137;28;20201;-75
2023/05/02 07:20:14;;;;;;;5.93;3.60;;;12.50;99.90;;;;;;4210249;28;20213;-76
2023/05/02 07:22:19;;;;;;;7.87;3.60;;;12.50;99.90;;;;;;4210783;28;20217;-75
2023/05/02 07:24:21;;;;;;;9.53;4.07;;;12.60;99.90;;;;;;4203025;28;20779;-75
2023/05/02 07:26:26;;;;;;;7.77;4.07;;;12.70;99.90;;;;;;4206666;28;20210;-75
2023/05/02 07:28:28;;;;;;;5.87;3.53;;;12.70;99.90;;;;;;4212431;28;20292;-77
2023/05/02 07:30:30;;;;;;;8.03;3.83;;;12.80;99.90;;;;;;4208189;28;20213;-76
2023/05/02 07:32:34;;;;;;;8.17;4.03;;;12.80;99.90;;;;;;4210608;28;20243;-77
2023/05/02 07:34:36;;;;;;;8.50;3.90;;;12.90;99.90;;;;;;4210803;28;20762;-76
2023/05/02 07:36:38;;;;;;;5.33;3.80;;;12.90;99.90;;;;;;4209308;28;20209;-75
2023/05/02 07:38:40;;;;;;;6.67;4.57;;;13.00;99.90;;;;;;4206506;28;20203;-75
2023/05/02 07:40:45;;;;;;;7.83;4.47;;;13.00;99.90;;;;;;4203716;28;20209;-75
2023/05/02 07:42:49;;;;;;;7.83;4.40;;;13.00;99.90;;;;;;4209330;28;20319;-77
2023/05/02 07:44:51;;;;;;;6.70;3.90;;;13.10;99.90;;;;;;4214343;28;20699;-77
2023/05/02 07:46:53;;;;;;;11.13;4.33;;;13.10;99.90;;;;;;4210437;28;20278;-77
2023/05/02 07:48:55;;;;;;;9.17;4.53;;;13.10;99.90;;;;;;4213598;28;20236;-76
2023/05/02 07:51:05;;;;;;;8.90;5.03;;;13.20;99.90;;;;;;4209483;28;20217;-76
2023/05/02 07:53:07;;;;;;;8.70;5.40;;;13.20;99.90;;;;;;4217894;28;20350;-75
2023/05/02 07:55:09;;;;;;;10.43;5.87;;;13.30;99.90;;;;;;4208790;28;20244;-75
2023/05/02 07:57:12;;;;;;;13.87;6.77;;;13.30;99.90;;;;;;4212755;28;20201;-76
2023/05/02 07:59:16;;;;;;;17.03;7.63;;;13.40;99.90;;;;;;4209613;28;20296;-76
2023/05/02 08:01:17;;;;;;;16.77;8.77;;;13.60;99.90;;;;;;4220590;28;20705;-75
2023/05/02 08:03:19;;;;;;;17.93;9.97;;;13.50;99.90;;;;;;4218364;28;20315;-75
2023/05/02 08:05:21;;;;;;;19.43;10.67;;;13.40;99.90;;;;;;4213625;28;20209;-73
2023/05/02 08:07:23;;;;;;;20.87;12.10;;;13.30;99.90;;;;;;4216812;28;20236;-76
2023/05/02 08:09:25;;;;;;;26.70;13.10;;;13.20;99.90;;;;;;4213855;28;21032;-75
2023/05/02 08:11:27;;;;;;;22.90;13.13;;;13.00;99.90;;;;;;4215421;28;20240;-75
2023/05/02 08:13:29;;;;;;;21.67;12.93;;;12.70;99.90;;;;;;4214115;28;20259;-75
2023/05/02 08:15:32;;;;;;;25.17;12.33;;;12.40;99.90;;;;;;4214449;28;20216;-75
2023/05/02 08:17:34;;;;;;;24.47;13.20;;;12.30;99.90;;;;;;4210937;28;20308;-75
2023/05/02 08:19:40;;;;;;;26.60;14.13;;;12.10;99.90;;;;;;4212251;28;20236;-75
2023/05/02 08:21:43;;;;;;;29.27;14.00;;;12.00;99.90;;;;;;4208536;28;20220;-75
2023/05/02 08:23:45;;;;;;;37.10;17.03;;;12.00;99.90;;;;;;4207422;28;20343;-76
2023/05/02 08:25:47;;;;;;;36.57;16.17;;;11.80;99.90;;;;;;4212469;28;20220;-74
2023/05/02 08:27:49;;;;;;;31.27;16.27;;;11.70;99.90;;;;;;4208786;28;20212;-75
2023/05/02 08:29:51;;;;;;;28.20;14.97;;;11.70;99.90;;;;;;4213741;28;20656;-75
2023/05/02 08:31:54;;;;;;;30.30;15.00;;;11.60;99.90;;;;;;4210514;28;20644;-76
2023/05/02 08:33:56;;;;;;;26.00;13.43;;;11.70;99.90;;;;;;4209551;28;20599;-75
2023/05/02 08:35:59;;;;;;;28.27;15.00;;;11.50;99.90;;;;;;4212099;28;20279;-76
2023/05/02 08:38:01;;;;;;;25.10;14.27;;;11.50;99.90;;;;;;4213486;28;20214;-76
2023/05/02 08:40:03;;;;;;;27.03;14.17;;;11.40;99.90;;;;;;4213636;28;20311;-76
2023/05/02 08:42:07;;;;;;;30.13;15.23;;;11.40;99.90;;;;;;4211013;28;20610;-76
2023/05/02 08:44:09;;;;;;;31.63;15.33;;;11.40;99.90;;;;;;4209815;28;20213;-76
2023/05/02 08:46:11;;;;;;;29.93;14.97;;;11.40;99.90;;;;;;4211765;28;20216;-76
2023/05/02 08:48:16;;;;;;;31.27;15.87;;;11.50;99.90;;;;;;4211348;28;20670;-76
2023/05/02 08:50:19;;;;;;;31.30;15.60;;;11.50;99.90;;;;;;4206703;28;20768;-76
2023/05/02 08:52:22;;;;;;;30.77;14.90;;;11.60;99.90;;;;;;4211222;28;20282;-76
2023/05/02 08:54:25;;;;;;;28.97;15.57;;;11.60;99.90;;;;;;4208872;28;20604;-76
2023/05/02 08:56:27;;;;;;;30.17;15.27;;;11.70;99.90;;;;;;4215094;28;20208;-75
2023/05/02 08:58:30;;;;;;;31.70;15.10;;;11.70;99.90;;;;;;4210373;28;20657;-75
2023/05/02 09:00:32;;;;;;;28.50;15.23;;;11.80;99.90;;;;;;4211931;28;20205;-75
2023/05/02 09:02:50;;;;;;;30.07;17.10;;;11.80;99.90;;;;;;4212435;28;20595;-75
2023/05/02 09:04:58;;;;;;;30.63;16.27;;;12.00;99.90;;;;;;4210820;28;20229;-75
2023/05/02 09:07:00;;;;;;;35.30;17.73;;;12.00;99.90;;;;;;4210377;28;20221;-75
2023/05/02 09:09:02;;;;;;;32.87;17.10;;;12.10;99.90;;;;;;4208985;28;20225;-75
2023/05/02 09:11:05;;;;;;;30.67;16.23;;;12.10;99.90;;;;;;4212713;28;20213;-75
2023/05/02 09:13:32;;;;;;;29.07;15.50;;;12.20;99.90;;;;;;4218019;28;20274;-75
2023/05/02 09:15:34;;;;;;;26.27;14.77;;;12.30;99.90;;;;;;4206496;28;20271;-75
2023/05/02 09:17:44;;;;;;;25.97;14.67;;;12.40;99.90;;;;;;4211263;28;20248;-75
2023/05/02 09:19:46;;;;;;;25.27;14.40;;;12.50;99.90;;;;;;4211943;28;20251;-76
2023/05/02 09:21:52;;;;;;;27.87;16.50;;;12.60;99.90;;;;;;4213058;28;20206;-76
2023/05/02 09:23:56;;;;;;;29.97;16.50;;;12.70;99.90;;;;;;4209204;28;20706;-76
2023/05/02 09:25:59;;;;;;;25.23;14.97;;;12.70;99.90;;;;;;4208104;28;20237;-76
2023/05/02 09:28:00;;;;;;;27.63;16.17;;;12.80;99.90;;;;;;4213280;28;20220;-76
2023/05/02 09:30:23;;;;;;;30.13;16.30;;;12.90;99.90;;;;;;4207868;28;20924;-76
2023/05/02 09:32:44;;;;;;;27.47;15.43;;;12.90;99.90;;;;;;4205503;28;21035;-76
2023/05/02 09:35:04;;;;;;;28.57;15.60;;;12.90;99.90;;;;;;4211032;28;20284;-76
2023/05/02 09:37:09;;;;;;;27.10;15.20;;;12.90;99.90;;;;;;4212942;28;20237;-76
2023/05/02 09:39:12;;;;;;;28.77;14.67;;;12.90;99.90;;;;;;4206826;28;21096;-77
2023/05/02 09:41:14;;;;;;;23.77;13.73;;;13.00;99.90;;;;;;4206863;28;20236;-76
2023/05/02 09:43:17;;;;;;;26.93;14.87;;;12.90;99.90;;;;;;4220905;28;20340;-76
2023/05/02 09:45:23;;;;;;;28.07;14.73;;;12.90;99.90;;;;;;4212718;28;20217;-76
2023/05/02 09:47:26;;;;;;;25.17;13.90;;;12.80;99.90;;;;;;4208910;28;20210;-75
2023/05/02 09:49:41;;;;;;;25.43;14.87;;;12.80;99.90;;;;;;4209983;28;20691;-76
2023/05/02 09:51:43;;;;;;;26.00;15.03;;;12.80;99.90;;;;;;4208718;28;20220;-77
2023/05/02 09:53:47;;;;;;;25.87;15.30;;;12.80;99.90;;;;;;4206543;28;20221;-75
2023/05/02 09:55:58;;;;;;;29.60;15.90;;;12.80;99.90;;;;;;4207969;28;20236;-75
2023/05/02 09:58:01;;;;;;;25.53;14.30;;;12.80;99.90;;;;;;4207495;28;20248;-75
2023/05/02 10:00:03;;;;;;;24.77;14.73;;;12.80;99.90;;;;;;4207542;28;20300;-75
2023/05/02 10:02:09;;;;;;;25.83;14.97;;;12.90;99.90;;;;;;4208440;28;20206;-75
2023/05/02 10:04:17;;;;;;;26.17;14.33;;;12.90;99.90;;;;;;4206895;28;20289;-76
2023/05/02 10:06:21;;;;;;;24.97;13.83;;;13.10;99.90;;;;;;4205656;28;20216;-75
2023/05/02 10:08:27;;;;;;;24.20;13.67;;;13.20;99.90;;;;;;4207708;28;20219;-75
2023/05/02 10:10:33;;;;;;;19.67;11.83;;;13.30;99.90;;;;;;4208300;28;20230;-75
2023/05/02 10:12:38;;;;;;;22.00;13.20;;;13.40;99.90;;;;;;4210997;28;20239;-75
2023/05/02 10:14:41;;;;;;;19.83;12.50;;;13.50;99.90;;;;;;4208158;28;20206;-75
2023/05/02 10:16:53;;;;;;;19.47;11.57;;;13.60;99.90;;;;;;4200897;28;21193;-75
2023/05/02 10:19:03;;;;;;;20.13;10.90;;;13.70;99.90;;;;;;4209671;28;20227;-75
2023/05/02 10:21:08;;;;;;;16.57;10.90;;;13.80;99.90;;;;;;4210924;28;20850;-75
2023/05/02 10:23:12;;;;;;;15.40;10.73;;;14.00;99.90;;;;;;4210892;28;20221;-75
2023/05/02 10:25:14;;;;;;;14.57;9.23;;;14.20;99.90;;;;;;4207098;28;20625;-75
2023/05/02 10:27:17;;;;;;;12.07;8.17;;;14.20;99.90;;;;;;4203459;28;21030;-74
2023/05/02 10:29:20;;;;;;;15.97;10.17;;;14.30;99.90;;;;;;4208360;28;20218;-75
2023/05/02 10:31:22;;;;;;;16.17;9.20;;;14.40;99.90;;;;;;4206451;28;21017;-75
2023/05/02 10:33:25;;;;;;;14.27;8.73;;;14.40;99.90;;;;;;4210441;28;20236;-75
2023/05/02 10:35:27;;;;;;;14.77;8.93;;;14.40;99.90;;;;;;4212936;28;20240;-75
2023/05/02 10:37:32;;;;;;;18.23;10.23;;;14.40;99.90;;;;;;4206663;28;20757;-75
2023/05/02 10:39:34;;;;;;;16.77;9.90;;;14.40;99.90;;;;;;4204304;28;20307;-75
2023/05/02 10:41:39;;;;;;;15.20;8.93;;;14.40;99.90;;;;;;4206148;28;20220;-75