Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:16;;;;;;;21.30;13.90;;;;;;;;;;5052413;28;21035;-65
2022/03/25 00:04:42;;;;;;;21.27;13.70;;;;;;;;;;5051419;28;20496;-62
2022/03/25 00:07:08;;;;;;;21.00;12.97;;;;;;;;;;5052157;28;20429;-71
2022/03/25 00:09:35;;;;;;;23.83;13.83;;;;;;;;;;5052395;28;20919;-69
2022/03/25 00:12:01;;;;;;;22.67;13.30;;;;;;;;;;5052411;28;20861;-68
2022/03/25 00:14:27;;;;;;;21.37;13.33;;;;;;;;;;5051085;28;20510;-69
2022/03/25 00:16:54;;;;;;;23.97;13.77;;;;;;;;;;5052236;28;20442;-70
2022/03/25 00:19:20;;;;;;;23.20;13.87;;;;;;;;;;5052234;28;20951;-70
2022/03/25 00:21:46;;;;;;;25.00;14.03;;;;;;;;;;5054875;28;20500;-68
2022/03/25 00:24:12;;;;;;;23.43;13.80;;;;;;;;;;5056353;28;20895;-68
2022/03/25 00:26:38;;;;;;;25.50;14.40;;;;;;;;;;5054831;28;20409;-63
2022/03/25 00:29:04;;;;;;;24.27;14.53;;;;;;;;;;5055989;28;20397;-62
2022/03/25 00:31:30;;;;;;;25.37;15.30;;;;;;;;;;5056089;28;20496;-69
2022/03/25 00:33:56;;;;;;;21.03;13.07;;;;;;;;;;5056102;28;20420;-70
2022/03/25 00:36:23;;;;;;;19.70;13.10;;;;;;;;;;5055905;28;20429;-69
2022/03/25 00:38:49;;;;;;;22.13;13.93;;;;;;;;;;5055944;28;20398;-70
2022/03/25 00:41:16;;;;;;;28.43;14.87;;;;;;;;;;5055949;28;20448;-67
2022/03/25 00:43:43;;;;;;;18.70;12.27;;;;;;;;;;5055870;28;20425;-69
2022/03/25 00:46:11;;;;;;;20.70;13.40;;;;;;;;;;5055747;28;20394;-69
2022/03/25 00:48:37;;;;;;;20.63;12.20;;;;;;;;;;5055557;28;20470;-69
2022/03/25 00:51:04;;;;;;;26.77;15.40;;;;;;;;;;5055722;28;20424;-64
2022/03/25 00:53:30;;;;;;;23.20;14.30;;;;;;;;;;5055718;28;20895;-63
2022/03/25 00:55:56;;;;;;;24.47;13.87;;;;;;;;;;5055637;28;20417;-63
2022/03/25 00:58:22;;;;;;;22.33;12.90;;;;;;;;;;5055599;28;20463;-62
2022/03/25 01:00:48;;;;;;;21.90;13.90;;;;;;;;;;5055516;28;20774;-63
2022/03/25 01:03:15;;;;;;;18.17;12.77;;;;;;;;;;5055563;28;20429;-64
2022/03/25 01:05:41;;;;;;;23.57;13.47;;;;;;;;;;5054274;28;20433;-68
2022/03/25 01:08:09;;;;;;;25.43;13.60;;;;;;;;;;5053646;28;20481;-69
2022/03/25 01:10:36;;;;;;;26.53;13.10;;;;;;;;;;5055419;28;20505;-69
2022/03/25 01:13:03;;;;;;;23.80;14.10;;;;;;;;;;5055426;28;20442;-64
2022/03/25 01:15:29;;;;;;;22.80;13.90;;;;;;;;;;5055339;28;20800;-67
2022/03/25 01:17:55;;;;;;;21.80;13.27;;;;;;;;;;5055314;28;20555;-69
2022/03/25 01:20:21;;;;;;;23.90;14.70;;;;;;;;;;5055113;28;20457;-67
2022/03/25 01:22:48;;;;;;;24.63;13.50;;;;;;;;;;5055154;28;20470;-64
2022/03/25 01:25:14;;;;;;;26.03;14.50;;;;;;;;;;5055123;28;20592;-67
2022/03/25 01:27:40;;;;;;;24.53;14.73;;;;;;;;;;5053700;28;20781;-66
2022/03/25 01:30:07;;;;;;;22.20;13.73;;;;;;;;;;5054954;28;20931;-66
2022/03/25 01:32:34;;;;;;;21.87;12.43;;;;;;;;;;5053717;28;20397;-69
2022/03/25 01:35:00;;;;;;;24.90;13.73;;;;;;;;;;5054962;28;20523;-69
2022/03/25 01:37:29;;;;;;;24.77;14.00;;;;;;;;;;5054680;28;20421;-67
2022/03/25 01:39:55;;;;;;;23.23;13.83;;;;;;;;;;5054794;28;20425;-69
2022/03/25 01:42:33;;;;;;;21.40;12.90;;;;;;;;;;5054587;28;20469;-69
2022/03/25 01:44:59;;;;;;;25.30;13.87;;;;;;;;;;5054674;28;20742;-69
2022/03/25 01:47:29;;;;;;;20.37;13.30;;;;;;;;;;5054627;28;20398;-70
2022/03/25 01:49:59;;;;;;;29.43;14.67;;;;;;;;;;5054580;28;20464;-69
2022/03/25 01:52:25;;;;;;;24.23;14.10;;;;;;;;;;5054583;28;20417;-69
2022/03/25 01:54:52;;;;;;;22.30;13.07;;;;;;;;;;5054494;28;20732;-69
2022/03/25 01:57:20;;;;;;;23.67;11.90;;;;;;;;;;5054517;28;20420;-68
2022/03/25 01:59:47;;;;;;;24.70;14.10;;;;;;;;;;5053065;28;20445;-68
2022/03/25 02:02:13;;;;;;;22.73;14.40;;;;;;;;;;5054169;28;20465;-69
2022/03/25 02:04:39;;;;;;;25.83;14.87;;;;;;;;;;5054326;28;20404;-69
2022/03/25 02:07:05;;;;;;;26.60;14.40;;;;;;;;;;5052474;28;20540;-68
2022/03/25 02:09:31;;;;;;;24.77;12.63;;;;;;;;;;5054280;28;20539;-69
2022/03/25 02:11:58;;;;;;;25.03;13.47;;;;;;;;;;5054234;28;20459;-69
2022/03/25 02:14:24;;;;;;;22.40;13.83;;;;;;;;;;5054096;28;20796;-69
2022/03/25 02:16:50;;;;;;;27.13;13.80;;;;;;;;;;5054018;28;20437;-63
2022/03/25 02:19:20;;;;;;;20.53;13.57;;;;;;;;;;5053933;28;20440;-65
2022/03/25 02:21:50;;;;;;;23.73;13.37;;;;;;;;;;5053976;28;20481;-63
2022/03/25 02:24:16;;;;;;;23.07;14.30;;;;;;;;;;5052558;28;20888;-65
2022/03/25 02:26:42;;;;;;;23.30;13.77;;;;;;;;;;5053813;28;20410;-65
2022/03/25 02:29:10;;;;;;;23.30;13.43;;;;;;;;;;5052372;28;20475;-64
2022/03/25 02:31:36;;;;;;;21.07;13.80;;;;;;;;;;5053761;28;20410;-65
2022/03/25 02:34:06;;;;;;;25.27;14.57;;;;;;;;;;5053918;28;20907;-67
2022/03/25 02:36:36;;;;;;;22.33;13.33;;;;;;;;;;5053708;28;20442;-69
2022/03/25 02:39:03;;;;;;;22.00;13.67;;;;;;;;;;5053770;28;20797;-68
2022/03/25 02:41:29;;;;;;;21.87;14.87;;;;;;;;;;5053453;28;20546;-67
2022/03/25 02:43:55;;;;;;;23.07;13.70;;;;;;;;;;5053139;28;20931;-62
2022/03/25 02:46:21;;;;;;;23.33;13.10;;;;;;;;;;5053495;28;20400;-64
2022/03/25 02:48:47;;;;;;;22.93;14.20;;;;;;;;;;5053279;28;20903;-62
2022/03/25 02:51:13;;;;;;;22.03;13.33;;;;;;;;;;5053362;28;20390;-63
2022/03/25 02:53:39;;;;;;;22.80;13.40;;;;;;;;;;5053376;28;20952;-63
2022/03/25 02:56:05;;;;;;;23.97;13.70;;;;;;;;;;5053242;28;20459;-61
2022/03/25 02:58:31;;;;;;;22.70;12.67;;;;;;;;;;5053269;28;20413;-62
2022/03/25 03:00:57;;;;;;;25.20;13.97;;;;;;;;;;5053058;28;20401;-63
2022/03/25 03:03:24;;;;;;;23.20;14.10;;;;;;;;;;5053118;28;20416;-69
2022/03/25 03:05:50;;;;;;;27.30;13.70;;;;;;;;;;5053249;28;20480;-64
2022/03/25 03:08:18;;;;;;;23.00;13.70;;;;;;;;;;5052794;28;20575;-64
2022/03/25 03:10:45;;;;;;;21.53;13.13;;;;;;;;;;5053049;28;20752;-67
2022/03/25 03:13:11;;;;;;;24.47;13.87;;;;;;;;;;5052970;28;20482;-63
2022/03/25 03:15:37;;;;;;;24.80;13.73;;;;;;;;;;5053016;28;20413;-64
2022/03/25 03:18:04;;;;;;;25.37;13.37;;;;;;;;;;5052897;28;20394;-64
2022/03/25 03:20:30;;;;;;;25.30;14.10;;;;;;;;;;5052883;28;20434;-62
2022/03/25 03:22:57;;;;;;;21.27;13.00;;;;;;;;;;5052732;28;20469;-66
2022/03/25 03:25:24;;;;;;;25.80;14.60;;;;;;;;;;5052844;28;20478;-67
2022/03/25 03:27:50;;;;;;;22.43;13.83;;;;;;;;;;5052727;28;20410;-68
2022/03/25 03:30:16;;;;;;;23.37;13.80;;;;;;;;;;5052684;28;20463;-68
2022/03/25 03:32:42;;;;;;;21.53;13.50;;;;;;;;;;5052670;28;20467;-62
2022/03/25 03:35:08;;;;;;;20.67;13.43;;;;;;;;;;5051498;28;20500;-61
2022/03/25 03:37:44;;;;;;;21.20;13.80;;;;;;;;;;5052569;28;20448;-62
2022/03/25 03:40:11;;;;;;;24.10;14.23;;;;;;;;;;5052515;28;20405;-61
2022/03/25 03:42:37;;;;;;;21.53;13.20;;;;;;;;;;5051185;28;20519;-63
2022/03/25 03:45:04;;;;;;;22.90;13.60;;;;;;;;;;5052508;28;20434;-62
2022/03/25 03:47:30;;;;;;;21.37;13.87;;;;;;;;;;5052403;28;20908;-61
2022/03/25 03:49:56;;;;;;;25.00;14.23;;;;;;;;;;5052440;28;20398;-62
2022/03/25 03:52:23;;;;;;;22.70;13.97;;;;;;;;;;5052651;28;20433;-62
2022/03/25 03:54:49;;;;;;;22.57;12.90;;;;;;;;;;5051258;28;20397;-61
2022/03/25 03:57:15;;;;;;;24.50;14.10;;;;;;;;;;5056051;28;20451;-61
2022/03/25 03:59:41;;;;;;;21.90;13.37;;;;;;;;;;5056571;28;20402;-62
2022/03/25 04:02:07;;;;;;;23.90;13.33;;;;;;;;;;5056548;28;20564;-62
2022/03/25 04:04:34;;;;;;;25.67;13.67;;;;;;;;;;5056696;28;20507;-66
2022/03/25 04:07:00;;;;;;;23.67;14.63;;;;;;;;;;5056107;28;20444;-64
2022/03/25 04:09:27;;;;;;;24.23;14.00;;;;;;;;;;5056431;28;20407;-67
2022/03/25 04:11:53;;;;;;;23.90;14.00;;;;;;;;;;5056401;28;20930;-67
2022/03/25 04:14:19;;;;;;;24.03;13.20;;;;;;;;;;5056416;28;20437;-66
2022/03/25 04:16:46;;;;;;;25.10;14.70;;;;;;;;;;5056320;28;20413;-67
2022/03/25 04:19:12;;;;;;;23.30;14.17;;;;;;;;;;5056194;28;20757;-68
2022/03/25 04:21:38;;;;;;;25.17;14.07;;;;;;;;;;5056316;28;20518;-68
2022/03/25 04:24:05;;;;;;;25.53;14.33;;;;;;;;;;5054739;28;20405;-67
2022/03/25 04:26:31;;;;;;;26.73;14.63;;;;;;;;;;5056093;28;20421;-69
2022/03/25 04:28:57;;;;;;;27.73;14.77;;;;;;;;;;5055897;28;20748;-65
2022/03/25 04:31:23;;;;;;;26.50;14.70;;;;;;;;;;5056073;28;20427;-68
2022/03/25 04:33:49;;;;;;;24.97;14.87;;;;;;;;;;5056003;28;20417;-68
2022/03/25 04:36:15;;;;;;;24.23;14.20;;;;;;;;;;5055994;28;20435;-62
2022/03/25 04:38:42;;;;;;;20.00;13.20;;;;;;;;;;5055980;28;20826;-65
2022/03/25 04:41:10;;;;;;;25.37;14.13;;;;;;;;;;5055900;28;20453;-64
2022/03/25 04:43:40;;;;;;;26.23;15.37;;;;;;;;;;5055690;28;20410;-63
2022/03/25 04:46:06;;;;;;;23.37;13.87;;;;;;;;;;5055547;28;20421;-62
2022/03/25 04:48:33;;;;;;;28.50;14.27;;;;;;;;;;5055645;28;20421;-62
2022/03/25 04:50:59;;;;;;;24.57;13.57;;;;;;;;;;5055735;28;20503;-64
2022/03/25 04:53:26;;;;;;;27.37;14.30;;;;;;;;;;5055735;28;20410;-63
2022/03/25 04:55:52;;;;;;;25.70;15.63;;;;;;;;;;5055818;28;20451;-62
2022/03/25 04:58:18;;;;;;;22.93;14.20;;;;;;;;;;5055713;28;20827;-63
2022/03/25 05:00:44;;;;;;;25.30;14.27;;;;;;;;;;5053562;28;20422;-66
2022/03/25 05:03:11;;;;;;;25.53;15.37;;;;;;;;;;5044156;28;20457;-66
2022/03/25 05:05:37;;;;;;;31.50;14.87;;;;;;;;;;5055565;28;20406;-68
2022/03/25 05:08:04;;;;;;;21.90;12.90;;;;;;;;;;5040663;28;20594;-66
2022/03/25 05:10:30;;;;;;;23.20;13.77;;;;;;;;;;5035460;28;20403;-69
2022/03/25 05:12:56;;;;;;;26.97;14.73;;;;;;;;;;5035500;28;20438;-69
2022/03/25 05:15:22;;;;;;;23.80;13.83;;;;;;;;;;5043300;28;20450;-69
2022/03/25 05:17:49;;;;;;;27.93;14.07;;;;;;;;;;5049440;28;20493;-69
2022/03/25 05:20:15;;;;;;;26.33;14.50;;;;;;;;;;5051167;28;20468;-69
2022/03/25 05:22:41;;;;;;;25.90;14.77;;;;;;;;;;5049262;28;20509;-68
2022/03/25 05:25:08;;;;;;;26.10;14.03;;;;;;;;;;5051437;28;20430;-68
2022/03/25 05:28:03;;;;;;;27.27;14.50;;;;;;;;;;5036070;28;20430;-70
2022/03/25 05:30:31;;;;;;;26.70;15.67;;;;;;;;;;5039979;28;20431;-71
2022/03/25 05:32:58;;;;;;;22.63;13.60;;;;;;;;;;5038896;28;20428;-69
2022/03/25 05:35:24;;;;;;;25.20;13.80;;;;;;;;;;5034875;28;20422;-69
2022/03/25 05:37:51;;;;;;;24.33;14.03;;;;;;;;;;5034768;28;20427;-61
2022/03/25 05:40:18;;;;;;;25.30;14.90;;;;;;;;;;5034823;28;20403;-63
2022/03/25 05:42:44;;;;;;;26.73;14.63;;;;;;;;;;5034614;28;20489;-67
2022/03/25 05:45:10;;;;;;;28.20;14.83;;;;;;;;;;5034871;28;20403;-63
2022/03/25 05:47:38;;;;;;;29.77;16.87;;;;;;;;;;5034580;28;20413;-63
2022/03/25 05:50:05;;;;;;;28.47;15.63;;;;;;;;;;5033477;28;20425;-63
2022/03/25 05:52:31;;;;;;;29.10;15.30;;;;;;;;;;5034785;28;20484;-66
2022/03/25 05:54:57;;;;;;;31.93;15.30;;;;;;;;;;5034630;28;20430;-69
2022/03/25 05:57:23;;;;;;;28.00;14.87;;;;;;;;;;5034469;28;20406;-69
2022/03/25 05:59:50;;;;;;;26.43;14.40;;;;;;;;;;5034527;28;20437;-70
2022/03/25 06:02:16;;;;;;;27.20;14.30;;;;;;;;;;5034485;28;20540;-69
2022/03/25 06:04:42;;;;;;;31.90;15.23;;;;;;;;;;5034703;28;20406;-67
2022/03/25 06:07:10;;;;;;;29.90;15.10;;;;;;;;;;5034273;28;20442;-69
2022/03/25 06:09:36;;;;;;;25.50;14.43;;;;;;;;;;5034500;28;20965;-64
2022/03/25 06:12:02;;;;;;;27.23;14.20;;;;;;;;;;5034555;28;20418;-62
2022/03/25 06:14:28;;;;;;;23.80;15.13;;;;;;;;;;5033230;28;20411;-65
2022/03/25 06:16:54;;;;;;;25.97;15.10;;;;;;;;;;5034410;28;20509;-66
2022/03/25 06:19:20;;;;;;;24.90;15.30;;;;;;;;;;5033529;28;20969;-62
2022/03/25 06:21:46;;;;;;;27.10;15.93;;;;;;;;;;5034255;28;20535;-64
2022/03/25 06:24:12;;;;;;;26.80;15.47;;;;;;;;;;5034327;28;20406;-63
2022/03/25 06:26:38;;;;;;;24.97;14.63;;;;;;;;;;5034103;28;20426;-63
2022/03/25 06:29:04;;;;;;;28.90;14.83;;;;;;;;;;5034126;28;20406;-72
2022/03/25 06:31:31;;;;;;;29.30;15.23;;;;;;;;;;5034115;28;20866;-70
2022/03/25 06:33:57;;;;;;;31.37;16.07;;;;;;;;;;5032873;28;20418;-70
2022/03/25 06:36:23;;;;;;;27.03;16.00;;;;;;;;;;5033866;28;20423;-69
2022/03/25 06:38:49;;;;;;;29.30;16.40;;;;;;;;;;5032676;28;20930;-71
2022/03/25 06:41:15;;;;;;;31.90;16.43;;;;;;;;;;5033746;28;20906;-70
2022/03/25 06:43:41;;;;;;;26.03;15.90;;;;;;;;;;5033806;28;20410;-69
2022/03/25 06:46:07;;;;;;;28.30;16.23;;;;;;;;;;5033783;28;20469;-67
2022/03/25 06:48:34;;;;;;;27.37;16.37;;;;;;;;;;5033606;28;20406;-64
2022/03/25 06:51:00;;;;;;;35.33;16.87;;;;;;;;;;5033719;28;20429;-70
2022/03/25 06:53:26;;;;;;;30.00;16.70;;;;;;;;;;5033650;28;20451;-69
2022/03/25 06:55:53;;;;;;;31.50;18.63;;;;;;;;;;5034024;28;20407;-77
2022/03/25 06:58:19;;;;;;;31.37;17.63;;;;;;;;;;5032309;28;20434;-70
2022/03/25 07:00:45;;;;;;;33.90;18.70;;;;;;;;;;5033929;28;20966;-75
2022/03/25 07:03:12;;;;;;;33.73;16.20;;;;;;;;;;5033646;28;20509;-69
2022/03/25 07:05:38;;;;;;;33.27;18.83;;;;;;;;;;5032240;28;20829;-69
2022/03/25 07:08:04;;;;;;;27.57;14.87;;;;;;;;;;5033287;28;20492;-78
2022/03/25 07:10:31;;;;;;;32.50;18.30;;;;;;;;;;5034314;28;20749;-84
2022/03/25 07:12:57;;;;;;;32.60;18.60;;;;;;;;;;5034379;28;20548;-84
2022/03/25 07:15:23;;;;;;;27.50;16.87;;;;;;;;;;5032640;28;20429;-81
2022/03/25 07:17:50;;;;;;;35.53;18.50;;;;;;;;;;5033763;28;20403;-82
2022/03/25 07:20:18;;;;;;;45.40;18.57;;;;;;;;;;5033873;28;20430;-82
2022/03/25 07:22:45;;;;;;;35.50;20.17;;;;;;;;;;5033651;28;20558;-70
2022/03/25 07:25:12;;;;;;;33.87;19.77;;;;;;;;;;5033126;28;20425;-67
2022/03/25 07:27:38;;;;;;;33.70;18.30;;;;;;;;;;5033262;28;20410;-64
2022/03/25 07:30:04;;;;;;;33.50;19.03;;;;;;;;;;5033278;28;20398;-65
2022/03/25 07:32:30;;;;;;;31.63;17.53;;;;;;;;;;5033505;28;21013;-62
2022/03/25 07:34:57;;;;;;;33.20;18.47;;;;;;;;;;5033326;28;20415;-61
2022/03/25 07:37:23;;;;;;;36.37;19.53;;;;;;;;;;5033096;28;20434;-73
2022/03/25 07:39:49;;;;;;;38.43;20.17;;;;;;;;;;5033172;28;20735;-67
2022/03/25 07:42:15;;;;;;;35.60;19.00;;;;;;;;;;5031726;28;20466;-66
2022/03/25 07:44:41;;;;;;;33.00;19.07;;;;;;;;;;5033084;28;20431;-66
2022/03/25 07:47:08;;;;;;;33.10;19.50;;;;;;;;;;5033201;28;20413;-65
2022/03/25 07:49:35;;;;;;;31.77;17.60;;;;;;;;;;5033198;28;20407;-67
2022/03/25 07:52:02;;;;;;;35.33;18.13;;;;;;;;;;5033346;28;20407;-76
2022/03/25 07:54:28;;;;;;;36.23;18.83;;;;;;;;;;5033165;28;20414;-75
2022/03/25 07:56:57;;;;;;;35.97;19.20;;;;;;;;;;5033636;28;20425;-65
2022/03/25 07:59:23;;;;;;;35.63;19.03;;;;;;;;;;5033270;28;20415;-76
2022/03/25 08:01:49;;;;;;;35.63;20.67;;;;;;;;;;5032846;28;20492;-73
2022/03/25 08:04:16;;;;;;;30.33;18.93;;;;;;;;;;5033034;28;20419;-73
2022/03/25 08:06:42;;;;;;;36.30;20.00;;;;;;;;;;5032954;28;20488;-69
2022/03/25 08:09:08;;;;;;;36.83;20.03;;;;;;;;;;5032854;28;20859;-75
2022/03/25 08:11:34;;;;;;;30.53;18.57;;;;;;;;;;5033099;28;20410;-72
2022/03/25 08:14:00;;;;;;;35.33;19.80;;;;;;;;;;5031695;28;20403;-66
2022/03/25 08:16:26;;;;;;;37.63;19.90;;;;;;;;;;5032954;28;20399;-71
2022/03/25 08:18:52;;;;;;;46.80;20.20;;;;;;;;;;5032761;28;20446;-66
2022/03/25 08:21:19;;;;;;;33.33;18.93;;;;;;;;;;5032847;28;20470;-67
2022/03/25 08:29:20;;;;;;;38.70;21.50;;;;;;;;;;5040826;28;20497;-69
2022/03/25 08:31:46;;;;;;;40.20;19.73;;;;;;;;;;5032659;28;20490;-65
2022/03/25 08:34:14;;;;;;;40.00;19.40;;;;;;;;;;5031160;28;20464;-64
2022/03/25 08:36:40;;;;;;;39.33;19.93;;;;;;;;;;5031979;28;20461;-74
2022/03/25 08:39:06;;;;;;;38.83;21.07;;;;;;;;;;5032754;28;20413;-66
2022/03/25 08:41:32;;;;;;;43.30;21.30;;;;;;;;;;5033346;28;20818;-69
2022/03/25 08:43:58;;;;;;;39.47;19.57;;;;;;;;;;5035241;28;20471;-64
2022/03/25 08:46:24;;;;;;;36.57;21.17;;;;;;;;;;5036061;28;20573;-62
2022/03/25 08:48:50;;;;;;;35.53;20.17;;;;;;;;;;5035318;28;20458;-63
2022/03/25 08:51:17;;;;;;;35.10;19.60;;;;;;;;;;5036294;28;20406;-70
2022/03/25 08:53:45;;;;;;;38.40;21.50;;;;;;;;;;5036050;28;20457;-63
2022/03/25 08:56:12;;;;;;;31.10;19.70;;;;;;;;;;5036085;28;20399;-62
2022/03/25 08:58:39;;;;;;;36.50;20.40;;;;;;;;;;5036002;28;20433;-69
2022/03/25 09:01:05;;;;;;;35.47;20.53;;;;;;;;;;5036098;28;20406;-62
2022/03/25 09:03:32;;;;;;;39.77;21.97;;;;;;;;;;5034440;28;20418;-67
2022/03/25 09:05:58;;;;;;;37.00;21.13;;;;;;;;;;5035806;28;20793;-71
2022/03/25 09:08:24;;;;;;;40.90;21.47;;;;;;;;;;5034942;28;20945;-69
2022/03/25 09:10:51;;;;;;;38.80;20.67;;;;;;;;;;5034711;28;20539;-63
2022/03/25 09:13:17;;;;;;;41.77;21.70;;;;;;;;;;5034360;28;20765;-63
2022/03/25 09:15:43;;;;;;;39.10;21.40;;;;;;;;;;5034552;28;20418;-67
2022/03/25 09:18:09;;;;;;;35.90;21.77;;;;;;;;;;5034496;28;20473;-63
2022/03/25 09:20:35;;;;;;;42.07;20.80;;;;;;;;;;5034704;28;20427;-66
2022/03/25 09:23:01;;;;;;;36.70;21.63;;;;;;;;;;5034607;28;20916;-72
2022/03/25 09:25:28;;;;;;;44.10;21.60;;;;;;;;;;5034318;28;20925;-68
2022/03/25 09:27:54;;;;;;;34.83;22.27;;;;;;;;;;5034545;28;20423;-68
2022/03/25 09:30:20;;;;;;;36.27;20.70;;;;;;;;;;5034572;28;20405;-70
2022/03/25 09:32:46;;;;;;;40.50;21.70;;;;;;;;;;5034572;28;20505;-75
2022/03/25 09:35:13;;;;;;;37.83;20.50;;;;;;;;;;5034474;28;20768;-70
2022/03/25 09:37:43;;;;;;;41.43;20.13;;;;;;;;;;5034168;28;20944;-63
2022/03/25 09:40:14;;;;;;;37.23;21.47;;;;;;;;;;5034795;28;20438;-74
2022/03/25 09:42:40;;;;;;;32.37;20.47;;;;;;;;;;5035419;28;20472;-75
2022/03/25 09:45:07;;;;;;;38.10;21.83;;;;;;;;;;5034100;28;20909;-69
2022/03/25 09:47:34;;;;;;;39.60;20.93;;;;;;;;;;5034041;28;20402;-75
2022/03/25 09:50:00;;;;;;;39.97;19.67;;;;;;;;;;5034231;28;20452;-76
2022/03/25 09:52:31;;;;;;;39.20;21.70;;;;;;;;;;5033866;28;20881;-69
2022/03/25 09:54:58;;;;;;;41.90;21.60;;;;;;;;;;5033162;28;20493;-63
2022/03/25 09:57:24;;;;;;;43.57;22.07;;;;;;;;;;5034061;28;20410;-75
2022/03/25 09:59:50;;;;;;;35.80;21.40;;;;;;;;;;5032948;28;20408;-63
2022/03/25 10:02:16;;;;;;;40.30;21.80;;;;;;;;;;5033841;28;20504;-62
2022/03/25 10:04:43;;;;;;;43.03;23.00;;;;;;;;;;5033934;28;20406;-74
2022/03/25 10:07:34;;;;;;;37.50;20.53;;;;;;;;;;4994847;28;1117820;-68
2022/03/25 10:10:08;;;;;;;41.30;20.97;;;;;;;;;;5034724;28;20890;-75
2022/03/25 10:12:35;;;;;;;36.03;20.73;;;;;;;;;;5034670;28;20402;-66
2022/03/25 10:15:11;;;;;;;39.90;21.67;;;;;;;;;;5034521;28;20411;-67
2022/03/25 10:17:48;;;;;;;39.63;22.80;;;;;;;;;;5034664;28;20398;-69
2022/03/25 10:20:15;;;;;;;38.27;20.73;;;;;;;;;;5034458;28;20398;-72
2022/03/25 10:22:56;;;;;;;42.37;21.97;;;;;;;;;;5033211;28;20502;-73
2022/03/25 10:25:32;;;;;;;36.23;21.70;;;;;;;;;;5034387;28;20534;-63
2022/03/25 10:27:58;;;;;;;38.97;22.27;;;;;;;;;;5034403;28;20966;-63
2022/03/25 10:30:37;;;;;;;40.87;21.73;;;;;;;;;;5034402;28;20429;-72
2022/03/25 10:33:13;;;;;;;37.17;22.27;;;;;;;;;;5034383;28;20894;-63
2022/03/25 10:36:12;;;;;;;39.97;21.70;;;;;;;;;;5034510;28;20406;-69
2022/03/25 10:39:04;;;;;;;41.13;23.27;;;;;;;;;;5033035;28;20415;-70
2022/03/25 10:41:45;;;;;;;35.33;21.67;;;;;;;;;;5034073;28;20540;-75
2022/03/25 10:44:11;;;;;;;40.20;23.53;;;;;;;;;;5034076;28;20456;-71
2022/03/25 10:46:39;;;;;;;39.20;22.93;;;;;;;;;;5034019;28;20411;-72
2022/03/25 10:49:07;;;;;;;33.97;21.27;;;;;;;;;;5033871;28;20406;-76
2022/03/25 10:51:37;;;;;;;38.50;22.00;;;;;;;;;;5033848;28;20410;-72
2022/03/25 10:54:07;;;;;;;41.60;23.27;;;;;;;;;;5033733;28;20458;-63
2022/03/25 10:56:47;;;;;;;37.97;21.77;;;;;;;;;;5032571;28;20418;-70
2022/03/25 10:59:26;;;;;;;41.47;21.73;;;;;;;;;;5033798;28;20453;-72
2022/03/25 11:01:56;;;;;;;39.57;21.37;;;;;;;;;;5033623;28;20457;-73
2022/03/25 11:04:22;;;;;;;36.00;22.40;;;;;;;;;;5033457;28;20407;-76
2022/03/25 11:06:49;;;;;;;35.77;21.00;;;;;;;;;;5033479;28;20483;-76
2022/03/25 11:09:18;;;;;;;37.33;21.97;;;;;;;;;;5033448;28;20461;-74
2022/03/25 11:11:46;;;;;;;35.60;22.17;;;;;;;;;;5033525;28;20896;-65
2022/03/25 11:14:12;;;;;;;37.03;22.17;;;;;;;;;;5033684;28;20403;-64
2022/03/25 11:16:43;;;;;;;35.07;22.60;;;;;;;;;;5033547;28;20489;-74
2022/03/25 11:19:10;;;;;;;39.83;20.93;;;;;;;;;;5033542;28;20407;-67
2022/03/25 11:21:39;;;;;;;33.80;20.50;;;;;;;;;;5033439;28;20480;-67
2022/03/25 11:24:07;;;;;;;33.63;20.23;;;;;;;;;;5033438;28;20449;-75
2022/03/25 11:26:37;;;;;;;35.93;20.50;;;;;;;;;;5033310;28;20933;-75
2022/03/25 11:29:07;;;;;;;33.57;20.27;;;;;;;;;;5033318;28;20460;-75
2022/03/25 11:31:52;;;;;;;34.90;20.70;;;;;;;;;;5033302;28;20406;-75
2022/03/25 11:34:25;;;;;;;34.10;21.43;;;;;;;;;;5033330;28;20418;-72
2022/03/25 11:37:11;;;;;;;31.37;20.17;;;;;;;;;;5033137;28;20430;-72
2022/03/25 11:39:37;;;;;;;35.03;21.03;;;;;;;;;;5033159;28;20900;-74
2022/03/25 11:42:04;;;;;;;37.40;21.60;;;;;;;;;;5033287;28;20553;-75
2022/03/25 11:44:30;;;;;;;37.70;20.87;;;;;;;;;;5033077;28;20901;-74
2022/03/25 11:46:59;;;;;;;30.50;19.07;;;;;;;;;;5033168;28;20473;-63
2022/03/25 11:49:25;;;;;;;32.37;18.80;;;;;;;;;;5033131;28;20411;-61
2022/03/25 11:51:51;;;;;;;33.53;20.00;;;;;;;;;;5033093;28;20489;-63
2022/03/25 11:54:36;;;;;;;31.27;20.03;;;;;;;;;;5033120;28;20445;-63
2022/03/25 11:57:03;;;;;;;34.73;23.47;;;;;;;;;;5033028;28;20398;-62
2022/03/25 11:59:49;;;;;;;37.63;21.00;;;;;;;;;;5033207;28;20505;-65
2022/03/25 12:02:31;;;;;;;29.37;19.80;;;;;;;;;;5033029;28;20461;-76
2022/03/25 12:04:58;;;;;;;32.60;18.87;;;;;;;;;;5032869;28;20416;-62
2022/03/25 12:07:25;;;;;;;34.53;20.50;;;;;;;;;;5032578;28;20550;-60
2022/03/25 12:09:51;;;;;;;32.70;20.93;;;;;;;;;;5033023;28;20505;-62
2022/03/25 12:12:17;;;;;;;32.27;20.27;;;;;;;;;;5032922;28;20414;-66
2022/03/25 12:15:01;;;;;;;33.00;20.53;;;;;;;;;;5032926;28;20893;-63
2022/03/25 12:17:27;;;;;;;30.97;20.03;;;;;;;;;;5034967;28;20901;-63
2022/03/25 12:19:54;;;;;;;28.17;18.80;;;;;;;;;;5036851;28;20417;-64
2022/03/25 12:22:20;;;;;;;29.27;18.17;;;;;;;;;;5036647;28;20891;-64
2022/03/25 12:24:47;;;;;;;32.10;19.30;;;;;;;;;;5036694;28;20407;-62
2022/03/25 12:27:14;;;;;;;34.00;20.37;;;;;;;;;;5036699;28;20513;-62
2022/03/25 12:29:41;;;;;;;31.50;19.33;;;;;;;;;;5036584;28;20418;-62
2022/03/25 12:32:08;;;;;;;34.50;20.97;;;;;;;;;;5036588;28;20418;-63
2022/03/25 12:34:42;;;;;;;32.73;21.30;;;;;;;;;;5036496;28;20505;-63
2022/03/25 12:37:13;;;;;;;31.07;19.67;;;;;;;;;;5036302;28;20479;-63
2022/03/25 12:39:39;;;;;;;31.50;19.67;;;;;;;;;;5036491;28;20442;-62
2022/03/25 12:42:12;;;;;;;34.07;19.23;;;;;;;;;;5036347;28;20484;-61
2022/03/25 12:44:39;;;;;;;30.30;19.80;;;;;;;;;;5036286;28;20517;-63
2022/03/25 12:47:05;;;;;;;37.27;21.47;;;;;;;;;;5034929;28;20856;-65
2022/03/25 12:49:32;;;;;;;28.53;20.00;;;;;;;;;;5036282;28;20411;-63
2022/03/25 12:51:59;;;;;;;30.43;19.97;;;;;;;;;;5036169;28;20422;-71
2022/03/25 12:54:27;;;;;;;33.70;20.03;;;;;;;;;;5036103;28;20917;-65
2022/03/25 12:56:57;;;;;;;32.20;20.80;;;;;;;;;;5035911;28;20407;-64
2022/03/25 12:59:30;;;;;;;29.67;21.20;;;;;;;;;;5035999;28;20406;-63
2022/03/25 13:01:56;;;;;;;41.63;24.27;;;;;;;;;;5035917;28;20557;-63
2022/03/25 13:04:28;;;;;;;34.77;21.47;;;;;;;;;;5035872;28;20418;-64
2022/03/25 13:06:58;;;;;;;36.03;20.60;;;;;;;;;;5035588;28;21077;-65
2022/03/25 13:09:24;;;;;;;32.70;21.37;;;;;;;;;;5035914;28;20963;-66
2022/03/25 13:11:56;;;;;;;33.30;20.37;;;;;;;;;;5035882;28;20405;-70
2022/03/25 13:14:23;;;;;;;35.83;20.93;;;;;;;;;;5035903;28;20560;-63
2022/03/25 13:16:49;;;;;;;37.40;21.90;;;;;;;;;;5035763;28;20403;-63
2022/03/25 13:19:16;;;;;;;31.37;21.10;;;;;;;;;;5035738;28;20890;-63
2022/03/25 13:21:43;;;;;;;34.83;21.83;;;;;;;;;;5035401;28;20598;-65
2022/03/25 13:24:09;;;;;;;37.27;21.80;;;;;;;;;;5035295;28;20415;-63
2022/03/25 13:26:37;;;;;;;35.03;21.00;;;;;;;;;;5035445;28;20454;-64
2022/03/25 13:29:03;;;;;;;36.17;22.30;;;;;;;;;;5035256;28;20514;-63
2022/03/25 13:31:29;;;;;;;41.13;21.90;;;;;;;;;;5035508;28;20465;-63
2022/03/25 13:33:55;;;;;;;34.43;19.10;;;;;;;;;;5035385;28;20418;-63
2022/03/25 13:36:26;;;;;;;32.73;21.30;;;;;;;;;;5035164;28;20458;-72
2022/03/25 13:38:54;;;;;;;31.27;20.63;;;;;;;;;;5035206;28;20521;-71
2022/03/25 13:41:23;;;;;;;29.17;17.87;;;;;;;;;;5035083;28;20447;-71
2022/03/25 13:43:54;;;;;;;24.87;16.93;;;;;;;;;;5035151;28;20476;-71
2022/03/25 13:46:20;;;;;;;28.00;15.70;;;;;;;;;;5035262;28;20490;-72
2022/03/25 13:48:47;;;;;;;30.73;18.77;;;;;;;;;;5035116;28;20418;-73
2022/03/25 13:51:18;;;;;;;31.20;18.40;;;;;;;;;;5035054;28;20921;-65
2022/03/25 13:53:45;;;;;;;30.63;17.63;;;;;;;;;;5035003;28;20813;-71
2022/03/25 13:56:21;;;;;;;24.87;16.13;;;;;;;;;;5035021;28;20498;-71
2022/03/25 13:58:49;;;;;;;26.70;18.77;;;;;;;;;;5034902;28;20419;-69
2022/03/25 14:01:16;;;;;;;29.97;19.07;;;;;;;;;;5034848;28;20441;-69
2022/03/25 14:03:42;;;;;;;31.87;18.67;;;;;;;;;;5034830;28;20921;-73
2022/03/25 14:06:12;;;;;;;30.80;18.27;;;;;;;;;;5034629;28;20435;-71
2022/03/25 14:08:38;;;;;;;32.30;20.30;;;;;;;;;;5034619;28;20470;-70
2022/03/25 14:11:05;;;;;;;33.33;19.73;;;;;;;;;;5033543;28;20418;-64
2022/03/25 14:13:31;;;;;;;29.60;19.80;;;;;;;;;;5034682;28;20410;-65
2022/03/25 14:16:17;;;;;;;37.33;21.10;;;;;;;;;;5034483;28;20753;-64
2022/03/25 14:18:50;;;;;;;30.70;21.10;;;;;;;;;;5034587;28;20801;-63
2022/03/25 14:21:28;;;;;;;30.87;19.77;;;;;;;;;;5034458;28;20409;-64
2022/03/25 14:24:30;;;;;;;28.37;18.37;;;;;;;;;;5033316;28;20431;-71
2022/03/25 14:26:40;;;;;;;36.37;21.10;;;;;;;;;;5034035;28;20469;-73