Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:06;;;;;;;;;;;;;;;8.32;66.3291;102625.6;;;;-75
2022/10/09 00:02:27;;;;;;;7.3;2.6;;;;;;;;;;;;;-73
2022/10/09 00:07:06;;;;;;;;;;;;;;;8.28;66.15723;102627.4;;;;-75
2022/10/09 00:12:06;;;;;;;;;;;;;;;8.26;66.40918;102627.3;;;;-75
2022/10/09 00:17:06;;;;;;;;;;;;;;;8.24;66.25098;102626.4;;;;-74
2022/10/09 00:22:06;;;;;;;;;;;;;;;8.24;66.15137;102628.8;;;;-75
2022/10/09 00:27:06;;;;;;;;;;;;;;;8.2;66.25586;102632.2;;;;-74
2022/10/09 00:32:08;;;;;;;;;;;;;;;8.18;66.07617;102625.7;;;;-74
2022/10/09 00:32:27;;;;;;;7.7;2.4;;;;;;;;;;;;;-74
2022/10/09 00:37:07;;;;;;;;;;;;;;;8.16;66.4043;102621;;;;-75
2022/10/09 00:42:06;;;;;;;;;;;;;;;8.08;66.26074;102621.4;;;;-75
2022/10/09 00:47:06;;;;;;;;;;;;;;;8.08;66.2832;102612.3;;;;-75
2022/10/09 00:52:08;;;;;;;;;;;;;;;8.03;66.32813;102616.3;;;;-74
2022/10/09 00:57:06;;;;;;;;;;;;;;;8.02;66.20508;102612.6;;;;-74
2022/10/09 01:02:06;;;;;;;;;;;;;;;7.98;66.42188;102614.9;;;;-74
2022/10/09 01:02:28;;;;;;;4.4;2.4;;;;;;;;;;;;;-75
2022/10/09 01:07:12;;;;;;;;;;;;;;;7.93;66.43555;102613.3;;;;-75
2022/10/09 01:12:10;;;;;;;;;;;;;;;7.9;66.3418;102612.1;;;;-74
2022/10/09 01:17:10;;;;;;;;;;;;;;;7.86;66.25;102605.2;;;;-74
2022/10/09 01:22:14;;;;;;;;;;;;;;;7.84;66.30078;102608.1;;;;-76
2022/10/09 01:27:08;;;;;;;;;;;;;;;7.81;66.52832;102604.5;;;;-74
2022/10/09 01:32:07;;;;;;;;;;;;;;;7.81;66.33008;102605.5;;;;-74
2022/10/09 01:32:30;;;;;;;6.4;2.3;;;;;;;;;;;;;-74
2022/10/09 01:37:06;;;;;;;;;;;;;;;7.76;66.69824;102598.2;;;;-75
2022/10/09 01:42:07;;;;;;;;;;;;;;;7.77;66.57617;102596.7;;;;-75
2022/10/09 01:47:06;;;;;;;;;;;;;;;7.79;66.55859;102585.4;;;;-74
2022/10/09 01:52:11;;;;;;;;;;;;;;;7.74;67.13477;102579.9;;;;-75
2022/10/09 01:57:07;;;;;;;;;;;;;;;7.76;66.85156;102572.8;;;;-74
2022/10/09 02:02:07;;;;;;;;;;;;;;;7.79;66.64746;102573.2;;;;-74
2022/10/09 02:02:29;;;;;;;6.1;2.3;;;;;;;;;;;;;-71
2022/10/09 02:07:06;;;;;;;;;;;;;;;7.73;66.79199;102564.6;;;;-74
2022/10/09 02:12:09;;;;;;;;;;;;;;;7.72;66.78906;102565.2;;;;-74
2022/10/09 02:17:08;;;;;;;;;;;;;;;7.67;66.92676;102566.8;;;;-74
2022/10/09 02:22:09;;;;;;;;;;;;;;;7.63;66.68652;102559.3;;;;-75
2022/10/09 02:27:06;;;;;;;;;;;;;;;7.68;67.11426;102556.3;;;;-76
2022/10/09 02:32:06;;;;;;;;;;;;;;;7.67;66.89258;102557.6;;;;-75
2022/10/09 02:32:29;;;;;;;4.4;2.1;;;;;;;;;;;;;-75
2022/10/09 02:37:06;;;;;;;;;;;;;;;7.66;66.59277;102552;;;;-74
2022/10/09 02:42:06;;;;;;;;;;;;;;;7.61;66.7959;102556.8;;;;-74
2022/10/09 02:47:06;;;;;;;;;;;;;;;7.58;67.02148;102557;;;;-75
2022/10/09 02:52:06;;;;;;;;;;;;;;;7.61;66.69629;102550.7;;;;-74
2022/10/09 02:57:06;;;;;;;;;;;;;;;7.54;66.78418;102551.7;;;;-74
2022/10/09 03:02:07;;;;;;;;;;;;;;;7.51;67.32031;102550.6;;;;-76
2022/10/09 03:02:30;;;;;;;7.9;2.4;;;;;;;;;;;;;-74
2022/10/09 03:07:09;;;;;;;;;;;;;;;7.5;67.56152;102548.4;;;;-74
2022/10/09 03:12:06;;;;;;;;;;;;;;;7.49;67.28418;102548.7;;;;-74
2022/10/09 03:17:06;;;;;;;;;;;;;;;7.5;67.2627;102547.2;;;;-76
2022/10/09 03:22:06;;;;;;;;;;;;;;;7.48;67.91016;102544.3;;;;-73
2022/10/09 03:27:06;;;;;;;;;;;;;;;7.5;67.93652;102542.6;;;;-75
2022/10/09 03:32:06;;;;;;;;;;;;;;;7.47;67.75488;102542.1;;;;-75
2022/10/09 03:32:30;;;;;;;6.1;2.3;;;;;;;;;;;;;-74
2022/10/09 03:37:07;;;;;;;;;;;;;;;7.45;67.4082;102537.7;;;;-75
2022/10/09 03:42:06;;;;;;;;;;;;;;;7.46;68.01758;102536;;;;-74
2022/10/09 03:47:06;;;;;;;;;;;;;;;7.41;67.41504;102534.1;;;;-74
2022/10/09 03:52:07;;;;;;;;;;;;;;;7.43;67.64941;102534.1;;;;-75
2022/10/09 03:57:06;;;;;;;;;;;;;;;7.4;68.27344;102530.7;;;;-74
2022/10/09 04:02:06;;;;;;;;;;;;;;;7.4;67.59961;102534.1;;;;-74
2022/10/09 04:02:30;;;;;;;5.6;2.3;;;;;;;;;;;;;-75
2022/10/09 04:07:06;;;;;;;;;;;;;;;7.35;67.42773;102531;;;;-74
2022/10/09 04:12:06;;;;;;;;;;;;;;;7.38;67.27734;102533.1;;;;-75
2022/10/09 04:17:06;;;;;;;;;;;;;;;7.35;67.36035;102528.3;;;;-74
2022/10/09 04:22:06;;;;;;;;;;;;;;;7.31;67.78418;102528;;;;-74
2022/10/09 04:27:06;;;;;;;;;;;;;;;7.32;68.0293;102526.4;;;;-74
2022/10/09 04:32:06;;;;;;;;;;;;;;;7.32;68.51465;102526;;;;-74
2022/10/09 04:32:31;;;;;;;5.5;2.3;;;;;;;;;;;;;-75
2022/10/09 04:37:06;;;;;;;;;;;;;;;7.32;69.09863;102525.3;;;;-74
2022/10/09 04:42:06;;;;;;;;;;;;;;;7.33;69.49707;102524;;;;-71
2022/10/09 04:47:06;;;;;;;;;;;;;;;7.35;68.79395;102520.4;;;;-71
2022/10/09 04:52:06;;;;;;;;;;;;;;;7.37;69.13867;102518.5;;;;-71
2022/10/09 04:57:06;;;;;;;;;;;;;;;7.4;69.38574;102515.8;;;;-71
2022/10/09 05:02:06;;;;;;;;;;;;;;;7.36;69.44727;102506.6;;;;-70
2022/10/09 05:02:31;;;;;;;5.2;2.5;;;;;;;;;;;;;-70
2022/10/09 05:07:06;;;;;;;;;;;;;;;7.39;69;102499.3;;;;-72
2022/10/09 05:12:06;;;;;;;;;;;;;;;7.37;69.22656;102500.1;;;;-72
2022/10/09 05:17:06;;;;;;;;;;;;;;;7.34;69.62988;102506.7;;;;-70
2022/10/09 05:22:06;;;;;;;;;;;;;;;7.38;70.33008;102507.8;;;;-70
2022/10/09 05:27:06;;;;;;;;;;;;;;;7.34;69.88379;102508.1;;;;-71
2022/10/09 05:32:06;;;;;;;;;;;;;;;7.36;69.83301;102505.6;;;;-71
2022/10/09 05:32:31;;;;;;;5.4;2.3;;;;;;;;;;;;;-70
2022/10/09 05:37:06;;;;;;;;;;;;;;;7.33;69.58496;102515.1;;;;-70
2022/10/09 05:42:06;;;;;;;;;;;;;;;7.3;70.12988;102518.3;;;;-71
2022/10/09 05:47:07;;;;;;;;;;;;;;;7.31;70.04297;102521;;;;-70
2022/10/09 05:52:06;;;;;;;;;;;;;;;7.27;70.07031;102515.9;;;;-70
2022/10/09 05:57:06;;;;;;;;;;;;;;;7.27;70.36719;102512.8;;;;-71
2022/10/09 06:02:06;;;;;;;;;;;;;;;7.27;70.05859;102515.9;;;;-70
2022/10/09 06:02:31;;;;;;;4.9;2.4;;;;;;;;;;;;;-72
2022/10/09 06:07:06;;;;;;;;;;;;;;;7.28;70.43457;102513.6;;;;-70
2022/10/09 06:12:07;;;;;;;;;;;;;;;7.29;70.04004;102514.5;;;;-71
2022/10/09 06:17:08;;;;;;;;;;;;;;;7.26;70.26855;102511.3;;;;-70
2022/10/09 06:22:06;;;;;;;;;;;;;;;7.27;69.9375;102510.6;;;;-71
2022/10/09 06:27:06;;;;;;;;;;;;;;;7.31;70.31836;102512.6;;;;-73
2022/10/09 06:32:06;;;;;;;;;;;;;;;7.33;70.49902;102515.7;;;;-74
2022/10/09 06:32:32;;;;;;;5.7;2.4;;;;;;;;;;;;;-75
2022/10/09 06:37:06;;;;;;;;;;;;;;;7.36;70.10645;102520.9;;;;-74
2022/10/09 06:42:06;;;;;;;;;;;;;;;7.42;70.85547;102515;;;;-74
2022/10/09 06:47:07;;;;;;;;;;;;;;;7.51;70.33008;102519.6;;;;-75
2022/10/09 06:52:06;;;;;;;;;;;;;;;7.58;70.63965;102521.5;;;;-76
2022/10/09 06:57:06;;;;;;;;;;;;;;;7.69;70.22754;102525.7;;;;-76
2022/10/09 07:02:06;;;;;;;;;;;;;;;7.78;70.08789;102525.8;;;;-77
2022/10/09 07:02:31;;;;;;;5.6;2.9;;;;;;;;;;;;;-75
2022/10/09 07:07:06;;;;;;;;;;;;;;;7.93;71.21289;102527.7;;;;-74
2022/10/09 07:12:05;;;;;;;;;;;;;;;8.05;71.24414;102526.8;;;;-75
2022/10/09 07:17:06;;;;;;;;;;;;;;;8.17;71.26367;102521.6;;;;-75
2022/10/09 07:22:10;;;;;;;;;;;;;;;8.31;72.86523;102526.4;;;;-76
2022/10/09 07:27:06;;;;;;;;;;;;;;;8.47;72.02148;102530.9;;;;-76
2022/10/09 07:32:06;;;;;;;;;;;;;;;8.65;71.57617;102526.2;;;;-75
2022/10/09 07:32:31;;;;;;;6.4;3;;;;;;;;;;;;;-74
2022/10/09 07:37:06;;;;;;;;;;;;;;;8.86;70.84668;102529.7;;;;-75
2022/10/09 07:42:06;;;;;;;;;;;;;;;9.05;70.83398;102530.3;;;;-79
2022/10/09 07:47:06;;;;;;;;;;;;;;;9.27;71.26758;102530.2;;;;-75
2022/10/09 07:52:06;;;;;;;;;;;;;;;9.55;69.85254;102532.4;;;;-76
2022/10/09 07:57:06;;;;;;;;;;;;;;;9.81;69.44043;102529;;;;-77
2022/10/09 08:02:05;;;;;;;;;;;;;;;10.09;69.20703;102522.9;;;;-75
2022/10/09 08:02:33;;;;;;;6.5;2.9;;;;;;;;;;;;;-75
2022/10/09 08:07:06;;;;;;;;;;;;;;;10.4;69.5791;102520.9;;;;-75
2022/10/09 08:12:06;;;;;;;;;;;;;;;10.71;69.31641;102523.1;;;;-74
2022/10/09 08:17:06;;;;;;;;;;;;;;;11.01;69.58594;102523.3;;;;-75
2022/10/09 08:22:05;;;;;;;;;;;;;;;11.35;68.87305;102520;;;;-75
2022/10/09 08:27:06;;;;;;;;;;;;;;;11.79;68.80859;102519.1;;;;-76
2022/10/09 08:32:06;;;;;;;;;;;;;;;12.11;68.22461;102513.5;;;;-75
2022/10/09 08:32:33;;;;;;;6.6;2.5;;;;;;;;;;;;;-75
2022/10/09 08:37:06;;;;;;;;;;;;;;;12.4;67.76758;102507.8;;;;-76
2022/10/09 08:42:05;;;;;;;;;;;;;;;12.83;66.45996;102501;;;;-74
2022/10/09 08:47:10;;;;;;;;;;;;;;;13.26;65.21582;102497.5;;;;-74
2022/10/09 08:52:11;;;;;;;;;;;;;;;13.45;65.19043;102491.3;;;;-74
2022/10/09 08:57:10;;;;;;;;;;;;;;;13.76;64.16113;102488;;;;-74
2022/10/09 09:02:09;;;;;;;;;;;;;;;13.87;63.85059;102484.9;;;;-75
2022/10/09 09:02:42;;;;;;;6.8;2.3;;;;;;;;;;;;;-75
2022/10/09 09:07:13;;;;;;;;;;;;;;;14.36;63.19434;102485.2;;;;-75
2022/10/09 09:12:08;;;;;;;;;;;;;;;14.5;61.86621;102481;;;;-75
2022/10/09 09:17:09;;;;;;;;;;;;;;;14.71;61.66992;102474.6;;;;-76
2022/10/09 09:22:07;;;;;;;;;;;;;;;14.98;60.91211;102465.6;;;;-78
2022/10/09 09:27:10;;;;;;;;;;;;;;;15.24;60.47461;102466.6;;;;-76
2022/10/09 09:32:06;;;;;;;;;;;;;;;15.45;59.83984;102465.2;;;;-76
2022/10/09 09:32:36;;;;;;;7.5;2.3;;;;;;;;;;;;;-78
2022/10/09 09:37:06;;;;;;;;;;;;;;;15.67;58.75488;102459.6;;;;-76
2022/10/09 09:42:14;;;;;;;;;;;;;;;15.88;58.89453;102459.9;;;;-76
2022/10/09 09:47:06;;;;;;;;;;;;;;;16.1;58.55078;102455.8;;;;-76
2022/10/09 09:52:07;;;;;;;;;;;;;;;16.22;57.77832;102451.4;;;;-78
2022/10/09 09:57:13;;;;;;;;;;;;;;;16.38;57.38184;102444.2;;;;-78
2022/10/09 10:02:07;;;;;;;;;;;;;;;16.52;57.34277;102443.5;;;;-76
2022/10/09 10:02:37;;;;;;;6.3;1.9;;;;;;;;;;;;;-76
2022/10/09 10:07:05;;;;;;;;;;;;;;;16.73;57.15527;102435.6;;;;-77
2022/10/09 10:12:08;;;;;;;;;;;;;;;16.95;56.2002;102425.8;;;;-76
2022/10/09 10:17:06;;;;;;;;;;;;;;;17.13;55.64551;102424.3;;;;-77
2022/10/09 10:22:07;;;;;;;;;;;;;;;17.2;55.67676;102422.5;;;;-76
2022/10/09 10:27:08;;;;;;;;;;;;;;;17.19;55.24512;102411;;;;-76
2022/10/09 10:32:15;;;;;;;;;;;;;;;17.2;55.28027;102404.3;;;;-76
2022/10/09 10:32:46;;;;;;;8;1.6;;;;;;;;;;;;;-77
2022/10/09 10:37:12;;;;;;;;;;;;;;;17.38;55.11035;102395.4;;;;-76
2022/10/09 10:42:08;;;;;;;;;;;;;;;17.44;54.78906;102396.4;;;;-76
2022/10/09 10:47:09;;;;;;;;;;;;;;;17.59;56.20117;102384.5;;;;-76
2022/10/09 10:52:14;;;;;;;;;;;;;;;17.79;54.17578;102386;;;;-76
2022/10/09 10:57:11;;;;;;;;;;;;;;;17.74;53.65918;102379.5;;;;-80
2022/10/09 11:02:25;;;;;;;;;;;;;;;17.87;54.08301;102371.4;;;;-76
2022/10/09 11:02:56;;;;;;;5.7;1.5;;;;;;;;;;;;;-75
2022/10/09 11:07:11;;;;;;;;;;;;;;;17.94;53.52441;102362.7;;;;-77
2022/10/09 11:12:12;;;;;;;;;;;;;;;17.91;53.47559;102354.2;;;;-76
2022/10/09 11:17:09;;;;;;;;;;;;;;;17.99;53.48438;102338.4;;;;-78
2022/10/09 11:22:10;;;;;;;;;;;;;;;18.08;52.95117;102333;;;;-77
2022/10/09 11:27:12;;;;;;;;;;;;;;;18.05;53.00488;102326.2;;;;-76
2022/10/09 11:32:09;;;;;;;;;;;;;;;18.01;53.65723;102311.3;;;;-76
2022/10/09 11:32:49;;;;;;;5.4;1.5;;;;;;;;;;;;;-77
2022/10/09 11:37:09;;;;;;;;;;;;;;;18.05;53.91309;102307.6;;;;-76
2022/10/09 11:42:08;;;;;;;;;;;;;;;18.06;55.6709;102300.2;;;;-77
2022/10/09 11:47:13;;;;;;;;;;;;;;;18.05;54.20801;102291.7;;;;-77
2022/10/09 11:52:13;;;;;;;;;;;;;;;18.11;53.44238;102287.7;;;;-77
2022/10/09 11:57:07;;;;;;;;;;;;;;;18.13;53.45605;102278.4;;;;-76
2022/10/09 12:02:15;;;;;;;;;;;;;;;18.15;56.0918;102271.4;;;;-77
2022/10/09 12:02:46;;;;;;;4.7;1.8;;;;;;;;;;;;;-76
2022/10/09 12:07:08;;;;;;;;;;;;;;;18.16;53.70898;102259.1;;;;-77
2022/10/09 12:12:09;;;;;;;;;;;;;;;18.1;53.5332;102241.8;;;;-77
2022/10/09 12:17:15;;;;;;;;;;;;;;;18.13;52.25391;102230.5;;;;-76
2022/10/09 12:22:09;;;;;;;;;;;;;;;18.1;52.35352;102222.9;;;;-78
2022/10/09 12:27:09;;;;;;;;;;;;;;;18.14;54.18457;102208.6;;;;-76
2022/10/09 12:32:07;;;;;;;;;;;;;;;18.14;54.60449;102194;;;;-76
2022/10/09 12:32:49;;;;;;;6.4;1.9;;;;;;;;;;;;;-76
2022/10/09 12:37:19;;;;;;;;;;;;;;;18.28;53.14551;102186.2;;;;-76
2022/10/09 12:42:06;;;;;;;;;;;;;;;18.18;50.96484;102184.3;;;;-74
2022/10/09 12:47:07;;;;;;;;;;;;;;;18.07;51.97461;102167.3;;;;-74
2022/10/09 12:52:06;;;;;;;;;;;;;;;18.12;51.86719;102154.2;;;;-75
2022/10/09 12:57:07;;;;;;;;;;;;;;;18.13;50.82324;102144.7;;;;-75
2022/10/09 13:02:05;;;;;;;;;;;;;;;18.14;51.42676;102132;;;;-75
2022/10/09 13:02:54;;;;;;;4.4;1.9;;;;;;;;;;;;;-74
2022/10/09 13:07:09;;;;;;;;;;;;;;;18.22;50.75488;102118.3;;;;-74
2022/10/09 13:12:07;;;;;;;;;;;;;;;18.2;51.66016;102108.5;;;;-73
2022/10/09 13:17:06;;;;;;;;;;;;;;;18.14;51.3125;102105.7;;;;-74
2022/10/09 13:22:22;;;;;;;;;;;;;;;18.26;52.00684;102096.4;;;;-74
2022/10/09 13:27:05;;;;;;;;;;;;;;;18.22;50.51563;102088.4;;;;-73
2022/10/09 13:32:07;;;;;;;;;;;;;;;18.19;50.42188;102081.4;;;;-74
2022/10/09 13:32:53;;;;;;;6.4;2.1;;;;;;;;;;;;;-74
2022/10/09 13:37:05;;;;;;;;;;;;;;;18.19;49.93359;102073.9;;;;-73
2022/10/09 13:42:06;;;;;;;;;;;;;;;18.19;51.06738;102063.6;;;;-74
2022/10/09 13:47:05;;;;;;;;;;;;;;;18.12;50.60645;102062;;;;-74
2022/10/09 13:52:08;;;;;;;;;;;;;;;18.07;52.30371;102053;;;;-74
2022/10/09 13:57:08;;;;;;;;;;;;;;;18.16;51.50684;102043.4;;;;-74
2022/10/09 14:02:05;;;;;;;;;;;;;;;18.11;52.45508;102042.2;;;;-74
2022/10/09 14:02:56;;;;;;;4.8;1.9;;;;;;;;;;;;;-74
2022/10/09 14:07:05;;;;;;;;;;;;;;;18.11;51.61523;102031.9;;;;-74
2022/10/09 14:12:05;;;;;;;;;;;;;;;18.14;53.10645;102027.3;;;;-75
2022/10/09 14:17:06;;;;;;;;;;;;;;;18.12;50.69629;102011.7;;;;-75
2022/10/09 14:22:06;;;;;;;;;;;;;;;18.2;51.27344;102008.2;;;;-76
2022/10/09 14:27:10;;;;;;;;;;;;;;;18.24;50.71094;102002.6;;;;-74
2022/10/09 14:32:05;;;;;;;;;;;;;;;18.25;51.7002;101999;;;;-73
2022/10/09 14:32:59;;;;;;;5.8;1.9;;;;;;;;;;;;;-76
2022/10/09 14:37:06;;;;;;;;;;;;;;;18.29;50.51172;101987.9;;;;-74
2022/10/09 14:42:06;;;;;;;;;;;;;;;18.18;49.5;101981.6;;;;-75
2022/10/09 14:47:05;;;;;;;;;;;;;;;18.15;50.67773;101971.9;;;;-73
2022/10/09 14:52:06;;;;;;;;;;;;;;;18.14;50.48242;101965.6;;;;-73
2022/10/09 14:57:05;;;;;;;;;;;;;;;18.11;49.30957;101959.2;;;;-74
2022/10/09 15:02:05;;;;;;;;;;;;;;;18.02;50.10547;101951.6;;;;-73
2022/10/09 15:03:01;;;;;;;3;1.5;;;;;;;;;;;;;-73
2022/10/09 15:07:05;;;;;;;;;;;;;;;17.94;50.59766;101949.1;;;;-75
2022/10/09 15:12:05;;;;;;;;;;;;;;;17.9;51.4209;101941.5;;;;-74
2022/10/09 15:17:06;;;;;;;;;;;;;;;17.82;51.93359;101935.3;;;;-74
2022/10/09 15:22:06;;;;;;;;;;;;;;;17.69;51.32813;101928.7;;;;-70
2022/10/09 15:27:06;;;;;;;;;;;;;;;17.63;51.62793;101923.5;;;;-71
2022/10/09 15:32:08;;;;;;;;;;;;;;;17.58;51.10059;101915.2;;;;-70
2022/10/09 15:33:04;;;;;;;5.9;2;;;;;;;;;;;;;-71
2022/10/09 15:37:05;;;;;;;;;;;;;;;17.51;51.79492;101909;;;;-73
2022/10/09 15:42:06;;;;;;;;;;;;;;;17.38;51.91602;101906.4;;;;-72
2022/10/09 15:47:06;;;;;;;;;;;;;;;17.28;52.17578;101898.7;;;;-75
2022/10/09 15:52:05;;;;;;;;;;;;;;;17.18;52.17578;101889.9;;;;-74
2022/10/09 15:57:06;;;;;;;;;;;;;;;17.08;52.82129;101882.1;;;;-76
2022/10/09 16:02:07;;;;;;;;;;;;;;;16.95;53.42773;101874.9;;;;-75
2022/10/09 16:03:10;;;;;;;5.9;2.1;;;;;;;;;;;;;-74
2022/10/09 16:07:06;;;;;;;;;;;;;;;16.8;54.06641;101871.9;;;;-74
2022/10/09 16:12:05;;;;;;;;;;;;;;;16.65;54.47754;101864.5;;;;-75
2022/10/09 16:17:05;;;;;;;;;;;;;;;16.49;55.02344;101864.3;;;;-75
2022/10/09 16:22:05;;;;;;;;;;;;;;;16.34;55.36523;101862.3;;;;-74
2022/10/09 16:27:06;;;;;;;;;;;;;;;16.2;55.57422;101859.1;;;;-75
2022/10/09 16:32:05;;;;;;;;;;;;;;;16.04;55.7002;101852.4;;;;-75
2022/10/09 16:33:08;;;;;;;4.4;2.2;;;;;;;;;;;;;-75
2022/10/09 16:37:08;;;;;;;;;;;;;;;15.86;56.00488;101846.3;;;;-75
2022/10/09 16:42:06;;;;;;;;;;;;;;;15.68;56.05078;101849;;;;-73
2022/10/09 16:47:05;;;;;;;;;;;;;;;15.5;56.2627;101848.3;;;;-74
2022/10/09 16:52:05;;;;;;;;;;;;;;;15.31;56.54395;101845.9;;;;-75
2022/10/09 16:57:06;;;;;;;;;;;;;;;15.11;56.76563;101840.3;;;;-74
2022/10/09 17:02:06;;;;;;;;;;;;;;;14.94;57.00195;101842.7;;;;-74
2022/10/09 17:03:10;;;;;;;3.8;2;;;;;;;;;;;;;-75
2022/10/09 17:07:06;;;;;;;;;;;;;;;14.77;57.29492;101842;;;;-76
2022/10/09 17:12:06;;;;;;;;;;;;;;;14.61;57.59082;101839.2;;;;-77
2022/10/09 17:17:05;;;;;;;;;;;;;;;14.44;57.65723;101836.6;;;;-76
2022/10/09 17:22:07;;;;;;;;;;;;;;;14.3;57.62695;101840.1;;;;-74
2022/10/09 17:27:08;;;;;;;;;;;;;;;14.14;57.94434;101830.7;;;;-73
2022/10/09 17:32:08;;;;;;;;;;;;;;;14;58.04785;101835.3;;;;-74
2022/10/09 17:33:12;;;;;;;4.2;1.8;;;;;;;;;;;;;-75
2022/10/09 17:37:05;;;;;;;;;;;;;;;13.83;57.99219;101833.6;;;;-74
2022/10/09 17:42:06;;;;;;;;;;;;;;;13.7;57.95313;101834.1;;;;-75
2022/10/09 17:47:08;;;;;;;;;;;;;;;13.5;58.46484;101833.1;;;;-74
2022/10/09 17:52:05;;;;;;;;;;;;;;;13.36;58.08691;101832.2;;;;-76
2022/10/09 17:57:10;;;;;;;;;;;;;;;13.25;58.55371;101836.9;;;;-75
2022/10/09 18:02:05;;;;;;;;;;;;;;;13.05;58.39355;101836.1;;;;-74
2022/10/09 18:03:14;;;;;;;4.1;1.8;;;;;;;;;;;;;-73
2022/10/09 18:07:07;;;;;;;;;;;;;;;12.97;58.84277;101828.9;;;;-73
2022/10/09 18:12:06;;;;;;;;;;;;;;;12.82;59.12402;101821.7;;;;-75
2022/10/09 18:17:06;;;;;;;;;;;;;;;12.74;59.15723;101813.1;;;;-73
2022/10/09 18:22:08;;;;;;;;;;;;;;;12.6;59.25098;101808.9;;;;-73
2022/10/09 18:27:06;;;;;;;;;;;;;;;12.51;59.36035;101807.3;;;;-73
2022/10/09 18:32:05;;;;;;;;;;;;;;;12.38;59.56836;101805.9;;;;-73
2022/10/09 18:33:15;;;;;;;4.8;2.2;;;;;;;;;;;;;-74
2022/10/09 18:37:07;;;;;;;;;;;;;;;12.27;59.59766;101805.7;;;;-73
2022/10/09 18:42:06;;;;;;;;;;;;;;;12.16;59.8291;101804.8;;;;-75
2022/10/09 18:47:07;;;;;;;;;;;;;;;12.05;59.99316;101803.4;;;;-74
2022/10/09 18:52:06;;;;;;;;;;;;;;;11.96;60.13672;101796.5;;;;-75
2022/10/09 18:57:06;;;;;;;;;;;;;;;11.9;60.11621;101788.9;;;;-75
2022/10/09 19:02:05;;;;;;;;;;;;;;;11.77;60.36621;101784.9;;;;-76
2022/10/09 19:03:18;;;;;;;4.5;2;;;;;;;;;;;;;-76
2022/10/09 19:07:05;;;;;;;;;;;;;;;11.67;60.4541;101778.7;;;;-74
2022/10/09 19:12:06;;;;;;;;;;;;;;;11.59;60.67676;101772.8;;;;-74
2022/10/09 19:17:06;;;;;;;;;;;;;;;11.51;60.87695;101767.1;;;;-75
2022/10/09 19:22:06;;;;;;;;;;;;;;;11.43;61.2334;101763.4;;;;-75
2022/10/09 19:27:05;;;;;;;;;;;;;;;11.37;61.00488;101756.8;;;;-74
2022/10/09 19:32:06;;;;;;;;;;;;;;;11.31;61.15039;101751.4;;;;-73
2022/10/09 19:33:18;;;;;;;3.9;2.1;;;;;;;;;;;;;-75
2022/10/09 19:37:05;;;;;;;;;;;;;;;11.23;61.5957;101745.9;;;;-74
2022/10/09 19:42:09;;;;;;;;;;;;;;;11.18;61.79004;101748.6;;;;-74
2022/10/09 19:47:09;;;;;;;;;;;;;;;11.14;61.47266;101746.5;;;;-75
2022/10/09 19:52:06;;;;;;;;;;;;;;;11.05;61.49316;101737.3;;;;-74
2022/10/09 19:57:05;;;;;;;;;;;;;;;11;61.78809;101729.2;;;;-73
2022/10/09 20:02:10;;;;;;;;;;;;;;;10.96;62.46094;101727.3;;;;-74
2022/10/09 20:03:18;;;;;;;5.1;2.3;;;;;;;;;;;;;-75
2022/10/09 20:07:05;;;;;;;;;;;;;;;10.89;62.02832;101719;;;;-73
2022/10/09 20:12:06;;;;;;;;;;;;;;;10.86;62.02344;101710.8;;;;-75
2022/10/09 20:17:05;;;;;;;;;;;;;;;10.81;61.9707;101707.5;;;;-74
2022/10/09 20:22:05;;;;;;;;;;;;;;;10.74;62.57227;101699.1;;;;-74
2022/10/09 20:27:05;;;;;;;;;;;;;;;10.73;62.10352;101689.6;;;;-75
2022/10/09 20:32:05;;;;;;;;;;;;;;;10.64;62.27051;101691.9;;;;-74
2022/10/09 20:33:19;;;;;;;4.7;2.2;;;;;;;;;;;;;-76
2022/10/09 20:37:06;;;;;;;;;;;;;;;10.57;62.20605;101691.6;;;;-74
2022/10/09 20:42:05;;;;;;;;;;;;;;;10.56;62.20215;101689.4;;;;-75
2022/10/09 20:47:06;;;;;;;;;;;;;;;10.47;62.43359;101683.4;;;;-73
2022/10/09 20:52:05;;;;;;;;;;;;;;;10.41;62.59277;101680.3;;;;-75
2022/10/09 20:57:05;;;;;;;;;;;;;;;10.39;62.60059;101674.4;;;;-74
2022/10/09 21:02:06;;;;;;;;;;;;;;;10.36;63.33105;101668.1;;;;-72
2022/10/09 21:03:20;;;;;;;4.2;2.2;;;;;;;;;;;;;-75
2022/10/09 21:07:06;;;;;;;;;;;;;;;10.31;63.32227;101656.3;;;;-74
2022/10/09 21:12:05;;;;;;;;;;;;;;;10.28;62.59668;101649.4;;;;-73
2022/10/09 21:17:05;;;;;;;;;;;;;;;10.22;62.96484;101644.3;;;;-75
2022/10/09 21:22:08;;;;;;;;;;;;;;;10.18;63.09277;101639.4;;;;-75
2022/10/09 21:27:05;;;;;;;;;;;;;;;10.18;63.78223;101632;;;;-74
2022/10/09 21:32:05;;;;;;;;;;;;;;;10.11;63.83789;101619.1;;;;-74
2022/10/09 21:33:21;;;;;;;5.8;2.9;;;;;;;;;;;;;-74
2022/10/09 21:37:05;;;;;;;;;;;;;;;10.09;63.73535;101619.5;;;;-75
2022/10/09 21:42:08;;;;;;;;;;;;;;;10.09;63.82422;101617.7;;;;-73
2022/10/09 21:47:05;;;;;;;;;;;;;;;10.05;63.84082;101615.5;;;;-74
2022/10/09 21:52:06;;;;;;;;;;;;;;;9.98;64.49609;101618;;;;-74
2022/10/09 21:57:05;;;;;;;;;;;;;;;9.96;64.17188;101615.8;;;;-74
2022/10/09 22:02:06;;;;;;;;;;;;;;;9.94;64.3916;101614.1;;;;-74
2022/10/09 22:03:21;;;;;;;6.7;3.6;;;;;;;;;;;;;-74
2022/10/09 22:07:05;;;;;;;;;;;;;;;9.92;64.05566;101615.8;;;;-73
2022/10/09 22:12:05;;;;;;;;;;;;;;;9.88;64.30566;101607.5;;;;-73
2022/10/09 22:17:05;;;;;;;;;;;;;;;9.85;64.14648;101602.1;;;;-73
2022/10/09 22:22:05;;;;;;;;;;;;;;;9.79;64.60156;101594.8;;;;-75
2022/10/09 22:27:06;;;;;;;;;;;;;;;9.76;64.54199;101594.9;;;;-75
2022/10/09 22:32:05;;;;;;;;;;;;;;;9.73;64.52539;101590.9;;;;-74
2022/10/09 22:33:21;;;;;;;7.1;3.5;;;;;;;;;;;;;-74
2022/10/09 22:37:05;;;;;;;;;;;;;;;9.67;64.89453;101582.9;;;;-74
2022/10/09 22:42:05;;;;;;;;;;;;;;;9.64;65.13477;101574.9;;;;-74
2022/10/09 22:47:05;;;;;;;;;;;;;;;9.58;64.75879;101564.3;;;;-73
2022/10/09 22:52:06;;;;;;;;;;;;;;;9.56;65;101560.8;;;;-74
2022/10/09 22:57:08;;;;;;;;;;;;;;;9.52;64.71777;101560.6;;;;-73
2022/10/09 23:02:06;;;;;;;;;;;;;;;9.45;64.96191;101554.5;;;;-72
2022/10/09 23:03:21;;;;;;;5.6;3.1;;;;;;;;;;;;;-74
2022/10/09 23:07:05;;;;;;;;;;;;;;;9.43;64.84668;101557.1;;;;-73
2022/10/09 23:12:05;;;;;;;;;;;;;;;9.38;65.74902;101550.6;;;;-75
2022/10/09 23:17:05;;;;;;;;;;;;;;;9.38;65.22852;101543.5;;;;-73
2022/10/09 23:22:05;;;;;;;;;;;;;;;9.31;65.73926;101532.8;;;;-74
2022/10/09 23:27:05;;;;;;;;;;;;;;;9.33;65.21973;101528.6;;;;-74
2022/10/09 23:32:05;;;;;;;;;;;;;;;9.27;65.51074;101526.7;;;;-73
2022/10/09 23:33:22;;;;;;;5.2;3.1;;;;;;;;;;;;;-74
2022/10/09 23:37:05;;;;;;;;;;;;;;;9.24;65.91504;101521.1;;;;-74
2022/10/09 23:42:05;;;;;;;;;;;;;;;9.25;65.6748;101522.1;;;;-74
2022/10/09 23:47:05;;;;;;;;;;;;;;;9.2;65.66797;101518.8;;;;-74
2022/10/09 23:52:09;;;;;;;;;;;;;;;9.17;65.80469;101511;;;;-74
2022/10/09 23:57:05;;;;;;;;;;;;;;;9.15;65.62598;101511.7;;;;-73
