Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:30;;;;;;;34.97;18.67;;;8.10;99.90;;;7.97;72.42;94940.69;5015028;28;20472;-57
2023/03/23 00:03:57;;;;;;;22.93;16.00;;;8.00;99.90;;;7.94;72.88;94934.88;5008813;28;20438;-55
2023/03/23 00:06:25;;;;;;;38.37;18.00;;;8.00;99.90;;;7.97;73.26;94932.81;4999195;28;20537;-55
2023/03/23 00:08:59;;;;;;;37.63;19.27;;;8.00;99.90;;;7.98;73.21;94938.88;5011506;28;20518;-57
2023/03/23 00:11:28;;;;;;;25.93;16.27;;;8.00;99.90;;;7.98;72.87;94936.25;5009487;28;21061;-56
2023/03/23 00:13:57;;;;;;;26.33;17.60;;;8.00;99.90;;;7.98;72.81;94931.03;5010700;28;20462;-57
2023/03/23 00:16:30;;;;;;;29.10;18.00;;;8.00;99.90;;;7.98;73.21;94936.25;5007243;28;20552;-57
2023/03/23 00:18:58;;;;;;;30.43;19.50;;;8.10;99.90;;;7.98;73.04;94931.88;5018153;28;20973;-55
2023/03/23 00:21:33;;;;;;;27.00;16.90;;;8.10;99.90;;;7.98;72.72;94936.25;5013403;28;21503;-58
2023/03/23 00:24:02;;;;;;;27.10;17.13;;;8.00;99.90;;;7.98;72.86;94931.88;5003905;28;20450;-55
2023/03/23 00:26:33;;;;;;;31.07;18.20;;;8.10;99.90;;;7.98;72.88;94931.03;5014534;28;20461;-56
2023/03/23 00:29:01;;;;;;;24.47;17.50;;;8.00;99.90;;;7.96;72.63;94933.78;5005876;28;20574;-54
2023/03/23 00:31:34;;;;;;;27.93;16.67;;;8.00;99.90;;;7.95;72.59;94933.88;4996289;28;20583;-56
2023/03/23 00:34:03;;;;;;;23.20;15.20;;;8.00;99.90;;;7.91;73.10;94938.56;5017056;28;21362;-57
2023/03/23 00:36:31;;;;;;;21.53;14.40;;;8.00;99.90;;;7.88;72.60;94938.78;5009478;28;20910;-54
2023/03/23 00:38:59;;;;;;;22.27;15.00;;;7.90;99.90;;;7.84;72.86;94946.06;5001608;28;20465;-54
2023/03/23 00:41:27;;;;;;;18.33;13.53;;;7.90;99.90;;;7.81;72.50;94950.72;5010902;28;20546;-57
2023/03/23 00:43:56;;;;;;;26.70;13.87;;;7.90;99.90;;;7.78;72.26;94951.78;5005835;28;20489;-55
2023/03/23 00:46:24;;;;;;;18.60;13.63;;;7.90;99.90;;;7.75;71.97;94949.41;5007562;28;20512;-56
2023/03/23 00:48:53;;;;;;;29.60;16.20;;;7.80;99.90;;;7.71;72.72;94946.22;5007091;28;20505;-56
2023/03/23 00:51:20;;;;;;;32.77;17.57;;;7.80;99.90;;;7.70;72.84;94954.19;5014599;28;20486;-57
2023/03/23 00:53:47;;;;;;;22.80;15.00;;;7.80;99.90;;;7.65;72.41;94945.84;5001418;28;20462;-55
2023/03/23 00:56:15;;;;;;;25.40;17.07;;;7.80;99.90;;;7.61;72.00;94955.72;4999611;28;20472;-57
2023/03/23 00:58:42;;;;;;;31.13;20.00;;;7.70;99.90;;;7.58;72.62;94952.53;5013441;28;20469;-57
2023/03/23 01:01:10;;;;;;;32.33;20.23;;;7.70;99.90;;;7.58;72.30;94957.75;5009101;28;20464;-55
2023/03/23 01:03:37;;;;;;;41.03;22.20;;;7.70;99.90;;;7.54;72.54;94952.75;4996869;28;21035;-57
2023/03/23 01:06:12;;;;;;;44.57;24.67;;;7.70;99.90;;;7.55;72.89;94961.44;5013017;28;21053;-56
2023/03/23 01:08:44;;;;;;;44.33;26.43;;;7.60;99.90;;;7.51;72.77;94954.75;5011088;28;20492;-56
2023/03/23 01:11:13;;;;;;;49.33;27.20;;;7.70;99.90;;;7.53;72.44;94963.34;4996084;28;20461;-54
2023/03/23 01:13:41;;;;;;;36.83;22.93;;;7.60;99.90;;;7.50;71.85;94963.59;5015022;28;20482;-58
2023/03/23 01:16:08;;;;;;;36.23;21.43;;;7.60;99.90;;;7.45;71.67;94960.47;5005311;28;20481;-55
2023/03/23 01:18:35;;;;;;;46.57;23.50;;;7.60;99.90;;;7.41;71.86;94956.44;5003944;28;20536;-57
2023/03/23 01:21:06;;;;;;;38.97;22.93;;;7.50;99.90;;;7.34;72.41;94958.69;5001873;28;20457;-56
2023/03/23 01:23:40;;;;;;;38.53;22.23;;;7.50;99.90;;;7.32;72.40;94965.81;5013324;28;20544;-56
2023/03/23 01:26:08;;;;;;;33.27;20.87;;;7.40;99.90;;;7.29;72.46;94963.44;5015559;28;20974;-58
2023/03/23 01:28:35;;;;;;;30.30;18.87;;;7.40;99.90;;;7.24;72.72;94958.56;5015837;28;20467;-57
2023/03/23 01:31:03;;;;;;;31.33;17.77;;;7.40;99.90;;;7.22;73.10;94957.00;5009893;28;20527;-54
2023/03/23 01:33:31;;;;;;;33.03;20.50;;;7.30;99.90;;;7.22;72.80;94949.16;5005987;28;20496;-57
2023/03/23 01:35:58;;;;;;;34.80;19.77;;;7.30;99.90;;;7.22;72.89;94954.38;5006366;28;20548;-53
2023/03/23 01:38:26;;;;;;;39.40;20.80;;;7.30;99.90;;;7.24;73.50;94952.50;5019617;28;20483;-58
2023/03/23 01:40:54;;;;;;;31.97;19.40;;;7.30;99.90;;;7.28;73.32;94951.31;5012942;28;20469;-57
2023/03/23 01:43:22;;;;;;;37.60;20.00;;;7.40;99.90;;;7.30;73.17;94952.88;5004884;28;20489;-56
2023/03/23 01:45:49;;;;;;;40.77;24.33;;;7.40;99.90;;;7.32;73.05;94950.13;5008772;28;20449;-58
2023/03/23 01:48:21;;;;;;;39.93;23.37;;;7.40;99.90;;;7.30;73.47;94941.56;5014332;28;20982;-57
2023/03/23 01:50:56;;;;;;;41.97;21.90;;;7.40;99.90;;;7.27;73.43;94936.56;5006110;28;21020;-57
2023/03/23 01:53:23;;;;;;;42.50;22.47;;;7.40;99.90;;;7.25;74.01;94935.84;5007759;28;20480;-57
2023/03/23 01:55:51;;;;;;;49.33;24.70;;;7.30;99.90;;;7.23;74.44;94935.13;5015595;28;20518;-56
2023/03/23 01:58:22;;;;;;;38.70;23.33;;;7.30;99.90;;;7.25;74.73;94930.59;5012241;28;20477;-57
2023/03/23 02:00:49;;;;;;;39.33;22.37;;;7.30;99.90;;;7.26;75.17;94929.66;5011869;28;20448;-53
2023/03/23 02:03:17;;;;;;;33.97;20.50;;;7.40;99.90;;;7.27;74.66;94934.78;5015973;28;20477;-57
2023/03/23 02:05:44;;;;;;;40.13;21.83;;;7.40;99.90;;;7.29;75.10;94930.25;5008449;28;20475;-53
2023/03/23 02:08:13;;;;;;;39.53;22.57;;;7.40;99.90;;;7.30;75.07;94936.34;4998003;28;20481;-56
2023/03/23 02:10:40;;;;;;;37.30;22.10;;;7.40;99.90;;;7.31;75.13;94938.84;5012744;28;20941;-57
2023/03/23 02:13:09;;;;;;;45.90;21.90;;;7.40;99.90;;;7.35;75.35;94949.88;5011153;28;21020;-55
2023/03/23 02:15:54;;;;;;;40.83;22.13;;;7.40;99.90;;;7.41;74.74;94938.13;4997752;28;20457;-56
2023/03/23 02:18:32;;;;;;;34.87;20.93;;;7.50;99.90;;;7.46;75.26;94947.28;5017980;28;21033;-54
2023/03/23 02:21:46;;;;;;;40.50;21.40;;;7.50;99.90;;;7.51;74.53;94941.69;4997910;28;20484;-56
2023/03/23 02:24:49;;;;;;;38.30;22.87;;;7.60;99.90;;;7.54;74.73;94944.91;5009741;28;20539;-57
2023/03/23 02:27:21;;;;;;;38.43;22.50;;;7.60;99.90;;;7.56;74.35;94949.16;5004573;28;20477;-54
2023/03/23 02:30:09;;;;;;;39.93;22.33;;;7.60;99.90;;;7.58;74.50;94948.13;4997959;28;20477;-56
2023/03/23 02:33:28;;;;;;;38.87;22.10;;;7.70;99.90;;;7.59;74.54;94943.69;5005334;28;20489;-56
2023/03/23 02:35:58;;;;;;;44.63;22.10;;;7.70;99.90;;;7.58;74.21;94940.25;4996409;28;20970;-55
2023/03/23 02:38:29;;;;;;;38.80;22.00;;;7.70;99.90;;;7.58;73.83;94937.63;5005210;28;20477;-58
2023/03/23 02:40:56;;;;;;;37.80;21.50;;;7.70;99.90;;;7.57;73.59;94938.59;4999225;28;20466;-57
2023/03/23 02:43:25;;;;;;;35.23;21.00;;;7.70;99.90;;;7.56;73.72;94938.69;5012253;28;20867;-55
2023/03/23 02:45:52;;;;;;;32.63;20.17;;;7.70;99.90;;;7.53;73.36;94950.25;5009957;28;20552;-58
2023/03/23 02:48:21;;;;;;;30.97;19.27;;;7.70;99.90;;;7.48;72.96;94949.78;5001099;28;20489;-56
2023/03/23 02:50:52;;;;;;;29.57;18.37;;;7.60;99.90;;;7.43;72.87;94952.75;5014710;28;20493;-57
2023/03/23 02:53:22;;;;;;;34.53;18.00;;;7.50;99.90;;;7.39;73.27;94953.94;5004020;28;20481;-56
2023/03/23 02:55:52;;;;;;;25.60;16.33;;;7.50;99.90;;;7.35;72.67;94952.50;5000880;28;21007;-58
2023/03/23 02:58:20;;;;;;;29.13;17.33;;;7.50;99.90;;;7.31;72.35;94951.91;5009993;28;20488;-56
2023/03/23 03:00:49;;;;;;;26.80;16.47;;;7.40;99.90;;;7.27;72.70;94954.88;5001480;28;21022;-57
2023/03/23 03:03:18;;;;;;;21.37;15.30;;;7.40;99.90;;;7.24;72.53;94963.78;5000171;28;20504;-57
2023/03/23 03:05:54;;;;;;;22.80;16.23;;;7.30;99.90;;;7.23;72.80;94961.28;5009512;28;20605;-56
2023/03/23 03:08:25;;;;;;;24.10;14.43;;;7.30;99.90;;;7.21;72.87;94968.44;5002898;28;20493;-56
2023/03/23 03:10:55;;;;;;;20.70;15.23;;;7.30;99.90;;;7.17;72.74;94960.81;5003372;28;20482;-52
2023/03/23 03:13:33;;;;;;;23.70;16.50;;;7.30;99.90;;;7.14;73.01;94970.66;5006087;28;21019;-54
2023/03/23 03:16:03;;;;;;;25.13;16.00;;;7.30;99.90;;;7.10;72.83;94969.25;5010618;28;20460;-55
2023/03/23 03:18:32;;;;;;;26.33;15.87;;;7.20;99.90;;;7.07;72.99;94979.94;5001725;28;20478;-56
2023/03/23 03:21:04;;;;;;;26.43;17.70;;;7.20;99.90;;;7.03;72.68;94971.47;4997139;28;20525;-56
2023/03/23 03:23:31;;;;;;;30.20;18.40;;;7.10;99.90;;;7.00;72.48;94976.94;5008918;28;20484;-57
2023/03/23 03:25:58;;;;;;;28.40;17.30;;;7.10;99.90;;;6.97;73.00;94982.41;5004275;28;20470;-57
2023/03/23 03:28:26;;;;;;;32.90;17.97;;;7.10;99.90;;;6.93;72.44;94983.59;4996124;28;20481;-56
2023/03/23 03:30:55;;;;;;;32.03;20.13;;;7.10;99.90;;;6.88;73.31;94977.84;5010420;28;20500;-58
2023/03/23 03:33:25;;;;;;;26.00;17.27;;;7.00;99.90;;;6.86;73.32;94985.00;5007926;28;20489;-54
2023/03/23 03:35:53;;;;;;;30.50;17.17;;;7.00;99.90;;;6.85;72.85;94983.31;4992278;28;20461;-57
2023/03/23 03:38:21;;;;;;;25.30;16.97;;;7.00;99.90;;;6.83;72.83;94991.28;5015320;28;20974;-56
2023/03/23 03:40:48;;;;;;;26.40;17.90;;;6.90;99.90;;;6.82;73.11;94989.63;5009005;28;20989;-57
2023/03/23 03:43:16;;;;;;;27.73;16.60;;;6.90;99.90;;;6.82;73.28;94984.41;5007304;28;20485;-56
2023/03/23 03:45:44;;;;;;;26.93;16.20;;;6.90;99.90;;;6.81;72.58;94985.34;5011218;28;20461;-57
2023/03/23 03:48:11;;;;;;;30.67;20.40;;;6.90;99.90;;;6.79;72.38;94989.84;5013452;28;20474;-53
2023/03/23 03:50:38;;;;;;;31.20;18.60;;;6.90;99.90;;;6.73;72.50;94985.06;5000924;28;20497;-56
2023/03/23 03:53:06;;;;;;;35.17;20.03;;;6.90;99.90;;;6.69;73.31;94978.41;5012391;28;21158;-55
2023/03/23 03:55:35;;;;;;;26.60;17.60;;;6.80;99.90;;;6.67;73.19;94993.38;5008019;28;20974;-55
2023/03/23 03:58:04;;;;;;;31.90;20.23;;;6.80;99.90;;;6.63;72.91;94992.75;5000908;28;20485;-57
2023/03/23 04:00:31;;;;;;;31.40;18.90;;;6.80;99.90;;;6.61;73.06;94998.09;5000144;28;20555;-56
2023/03/23 04:02:59;;;;;;;28.77;18.10;;;6.70;99.90;;;6.60;73.21;94990.34;5012623;28;20564;-55
2023/03/23 04:05:28;;;;;;;34.33;20.10;;;6.70;99.90;;;6.59;72.75;94989.53;4995984;28;20466;-55
2023/03/23 04:08:01;;;;;;;31.10;20.60;;;6.70;99.90;;;6.59;73.28;94983.47;4990828;28;20485;-56
2023/03/23 04:10:29;;;;;;;34.67;19.50;;;6.70;99.90;;;6.54;73.22;94977.78;5016311;28;20488;-56
2023/03/23 04:12:58;;;;;;;28.63;18.70;;;6.70;99.90;;;6.56;72.86;94978.47;5012959;28;20543;-58
2023/03/23 04:15:25;;;;;;;31.23;19.53;;;6.70;99.90;;;6.53;72.70;94983.94;5006763;28;20560;-57
2023/03/23 04:17:52;;;;;;;24.20;16.73;;;6.70;99.90;;;6.51;72.95;94985.84;5016462;28;20477;-55
2023/03/23 04:20:20;;;;;;;22.87;15.43;;;6.70;99.90;;;6.49;73.61;94987.69;5009856;28;20489;-58
2023/03/23 04:22:48;;;;;;;24.87;17.90;;;6.60;99.90;;;6.48;73.53;94988.66;4999949;28;20846;-56
2023/03/23 04:25:17;;;;;;;30.70;19.70;;;6.60;99.90;;;6.46;73.31;94984.38;4999777;28;20827;-57
2023/03/23 04:27:45;;;;;;;29.07;17.90;;;6.60;99.90;;;6.43;73.73;94989.81;5015117;28;20580;-54
2023/03/23 04:30:15;;;;;;;31.93;19.70;;;6.60;99.90;;;6.43;73.59;94983.78;5000027;28;20529;-54
2023/03/23 04:32:42;;;;;;;32.00;19.50;;;6.60;99.90;;;6.42;74.08;94988.16;5005090;28;21186;-57
2023/03/23 04:35:12;;;;;;;30.77;16.80;;;6.60;99.90;;;6.43;73.48;94983.78;5010834;28;20512;-57
2023/03/23 04:37:40;;;;;;;38.03;18.70;;;6.60;99.90;;;6.44;73.51;94994.13;5007133;28;20574;-56
2023/03/23 04:40:12;;;;;;;27.10;17.93;;;6.60;99.90;;;6.44;73.87;94986.28;4991282;28;20462;-55
2023/03/23 04:42:39;;;;;;;27.77;16.70;;;6.60;99.90;;;6.45;73.75;94998.38;5010386;28;21167;-57
2023/03/23 04:45:08;;;;;;;27.87;18.80;;;6.60;99.90;;;6.45;73.52;95002.78;5007150;28;20466;-59
2023/03/23 04:47:39;;;;;;;29.10;17.47;;;6.60;99.90;;;6.44;73.03;94999.34;5001512;28;20532;-56
2023/03/23 04:50:09;;;;;;;30.77;17.80;;;6.60;99.90;;;6.44;73.06;95001.09;5005101;28;20489;-56
2023/03/23 04:52:40;;;;;;;38.57;25.80;;;6.60;99.90;;;6.43;73.16;95002.06;5004454;28;20473;-57
2023/03/23 04:55:08;;;;;;;59.43;37.23;;;6.60;99.90;;;6.43;72.60;95004.69;5002325;28;20524;-57
2023/03/23 04:57:36;;;;;;;59.70;41.00;;;6.60;99.90;;;6.44;73.03;95001.09;5010833;28;20483;-57
2023/03/23 05:00:08;;;;;;;60.43;40.70;;;6.60;99.90;;;6.43;73.20;94997.66;5014765;28;20473;-58
2023/03/23 05:02:39;;;;;;;47.83;33.60;;;6.60;99.90;;;6.43;72.63;95007.28;5000769;28;20495;-55
2023/03/23 05:05:07;;;;;;;33.80;22.27;;;6.60;99.90;;;6.43;72.36;95015.94;5006252;28;20449;-57
2023/03/23 05:07:34;;;;;;;30.77;19.70;;;6.60;99.90;;;6.44;72.52;95015.03;5013879;28;20476;-58
2023/03/23 05:10:01;;;;;;;28.93;17.33;;;6.60;99.90;;;6.43;72.56;95013.34;5007611;28;20532;-55
2023/03/23 05:12:29;;;;;;;21.33;15.57;;;6.60;99.90;;;6.46;71.88;95020.94;5002974;28;20488;-58
2023/03/23 05:14:56;;;;;;;24.73;15.90;;;6.60;99.90;;;6.48;72.40;95020.84;5017712;28;20468;-56
2023/03/23 05:17:23;;;;;;;24.53;15.00;;;6.60;99.90;;;6.49;71.78;95025.13;5001071;28;20473;-55
2023/03/23 05:19:53;;;;;;;23.63;15.70;;;6.60;99.90;;;6.53;72.61;95030.97;5003082;28;20483;-56
2023/03/23 05:22:20;;;;;;;24.80;15.97;;;6.70;99.90;;;6.56;71.95;95021.09;5015038;28;20556;-55
2023/03/23 05:24:48;;;;;;;26.20;15.13;;;6.70;99.90;;;6.60;71.77;95033.03;5004582;28;20456;-56
2023/03/23 05:27:17;;;;;;;26.83;15.13;;;6.70;99.90;;;6.63;72.25;95024.97;5009180;28;20485;-55
2023/03/23 05:29:45;;;;;;;25.70;14.90;;;6.80;99.90;;;6.64;72.20;95029.22;5011710;28;20523;-57
2023/03/23 05:32:12;;;;;;;27.10;14.97;;;6.80;99.90;;;6.68;71.84;95024.63;5011372;28;20485;-58
2023/03/23 05:34:40;;;;;;;23.70;16.30;;;6.80;99.90;;;6.71;71.80;95032.25;5001715;28;20515;-57
2023/03/23 05:37:09;;;;;;;24.33;17.63;;;6.80;99.90;;;6.73;72.04;95034.75;5006823;28;20480;-56
2023/03/23 05:39:36;;;;;;;29.47;19.10;;;6.80;99.90;;;6.74;72.32;95044.22;5018400;28;20964;-60
2023/03/23 05:42:04;;;;;;;29.50;19.00;;;6.80;99.90;;;6.75;72.35;95044.13;5010969;28;20491;-54
2023/03/23 05:44:32;;;;;;;27.70;18.97;;;6.80;99.90;;;6.81;72.26;95048.06;4998930;28;20466;-57
2023/03/23 05:46:59;;;;;;;28.90;18.00;;;6.90;99.90;;;6.85;72.41;95049.53;5011390;28;20478;-56
2023/03/23 05:49:26;;;;;;;29.60;19.10;;;6.90;99.90;;;6.90;72.05;95055.25;5016335;28;20519;-57
2023/03/23 05:51:54;;;;;;;28.70;18.03;;;7.00;99.90;;;6.96;72.10;95056.59;4998422;28;20577;-61
2023/03/23 05:54:22;;;;;;;31.70;18.50;;;7.10;99.90;;;7.04;72.78;95058.63;5015750;28;20965;-57
2023/03/23 05:56:50;;;;;;;33.13;18.40;;;7.10;99.90;;;7.11;72.63;95052.84;5011739;28;20493;-56
2023/03/23 05:59:17;;;;;;;35.40;18.43;;;7.20;99.90;;;7.24;72.33;95062.38;5007557;28;20792;-56
2023/03/23 06:01:44;;;;;;;32.07;20.30;;;7.30;99.90;;;7.42;72.04;95049.69;5014095;28;20477;-58
2023/03/23 06:04:13;;;;;;;32.80;19.80;;;7.40;99.90;;;7.59;72.04;95058.88;5005284;28;20513;-57
2023/03/23 06:06:41;;;;;;;29.63;18.27;;;7.60;99.90;;;7.81;72.38;95058.91;5007610;28;21127;-57
2023/03/23 06:09:09;;;;;;;30.30;18.10;;;7.80;99.90;;;8.10;71.72;95049.72;5001240;28;20457;-57
2023/03/23 06:11:38;;;;;;;34.97;20.73;;;8.00;99.90;;;8.32;71.44;95059.34;5017963;28;20493;-56
2023/03/23 06:14:05;;;;;;;31.00;20.27;;;8.30;99.90;;;8.56;71.15;95052.19;5001704;28;20457;-55
2023/03/23 06:16:32;;;;;;;34.93;21.30;;;8.50;99.90;;;8.88;70.55;95056.63;5000935;28;20458;-57
2023/03/23 06:19:01;;;;;;;34.27;21.30;;;8.80;99.90;;;9.22;70.18;95053.84;5015785;28;20988;-55
2023/03/23 06:21:29;;;;;;;38.27;23.80;;;9.10;99.90;;;9.58;69.19;95054.38;5004173;28;20966;-58
2023/03/23 06:23:56;;;;;;;40.90;24.67;;;9.40;99.90;;;9.90;68.74;95058.69;4997048;28;20964;-55
2023/03/23 06:26:29;;;;;;;43.33;23.53;;;9.80;99.90;;;10.26;67.89;95047.78;5016462;28;20448;-56
2023/03/23 06:28:58;;;;;;;40.77;22.63;;;10.10;99.90;;;10.62;67.15;95048.16;5016839;28;20449;-53
2023/03/23 06:31:25;;;;;;;32.47;21.30;;;10.40;99.90;;;10.97;66.48;95055.56;5009614;28;20573;-58
2023/03/23 06:33:53;;;;;;;33.30;20.20;;;10.80;99.90;;;11.31;65.40;95049.88;5019319;28;20469;-57
2023/03/23 06:36:20;;;;;;;35.07;20.77;;;11.10;99.90;;;11.62;65.19;95053.16;5008426;28;20899;-56
2023/03/23 06:38:48;;;;;;;35.90;20.33;;;11.40;99.90;;;11.96;64.75;95054.47;5008439;28;20461;-58
2023/03/23 06:41:15;;;;;;;31.00;18.90;;;11.80;99.90;;;12.30;63.17;95053.94;5001106;28;20457;-58
2023/03/23 06:43:43;;;;;;;38.30;19.87;;;12.00;99.90;;;12.58;62.63;95053.94;5017464;28;20855;-55
2023/03/23 06:46:12;;;;;;;31.40;20.20;;;12.40;99.90;;;12.86;62.05;95058.22;5006380;28;20454;-57
2023/03/23 06:48:39;;;;;;;27.80;18.27;;;12.70;99.90;;;13.20;61.71;95054.91;5000871;28;20472;-57
2023/03/23 06:51:07;;;;;;;29.97;18.73;;;13.00;99.90;;;13.55;60.60;95053.22;5011203;28;20520;-56
2023/03/23 06:53:35;;;;;;;27.77;18.80;;;13.30;99.80;;;13.90;59.73;95059.44;5010311;28;20481;-57
2023/03/23 06:56:02;;;;;;;26.77;17.70;;;13.70;99.20;;;14.22;58.85;95060.63;4989629;28;20472;-56
2023/03/23 06:58:29;;;;;;;30.70;19.80;;;14.00;98.70;;;14.54;58.37;95061.72;5015373;28;20479;-58
2023/03/23 07:00:58;;;;;;;30.13;18.23;;;14.30;98.20;;;14.84;57.24;95064.84;5005714;28;20461;-56
2023/03/23 07:03:27;;;;;;;29.00;19.40;;;14.60;97.30;;;15.16;57.32;95068.56;5005885;28;20475;-57
2023/03/23 07:05:55;;;;;;;32.87;18.70;;;14.90;97.20;;;15.44;56.18;95062.97;5016298;28;21031;-57
2023/03/23 07:08:22;;;;;;;27.40;18.37;;;15.20;96.20;;;15.74;55.72;95062.28;5014781;28;20564;-57
2023/03/23 07:10:53;;;;;;;27.80;16.90;;;15.50;95.90;;;16.09;55.74;95062.09;5001116;28;20497;-58
2023/03/23 07:13:20;;;;;;;32.53;18.10;;;15.80;96.00;;;16.43;55.19;95061.84;5006822;28;20966;-57
2023/03/23 07:15:48;;;;;;;31.27;17.80;;;16.10;95.40;;;16.77;54.54;95060.72;5011835;28;20501;-56
2023/03/23 07:18:15;;;;;;;26.20;15.90;;;16.50;94.90;;;17.16;54.08;95065.16;5006936;28;20562;-57
2023/03/23 07:20:44;;;;;;;24.53;15.87;;;16.80;94.10;;;17.54;52.38;95072.41;4999207;28;20574;-55
2023/03/23 07:23:12;;;;;;;25.43;15.50;;;17.20;92.90;;;17.88;51.55;95072.00;5011695;28;20564;-56
2023/03/23 07:25:40;;;;;;;26.70;16.77;;;17.50;92.00;;;18.23;50.44;95063.50;5008073;28;20452;-58
2023/03/23 07:28:07;;;;;;;27.17;16.73;;;17.90;91.00;;;18.60;51.40;95062.56;5006829;28;20481;-57
2023/03/23 07:30:35;;;;;;;24.83;15.57;;;18.30;91.30;;;18.97;50.21;95074.16;5015958;28;20831;-57
2023/03/23 07:33:05;;;;;;;28.20;16.73;;;18.60;90.20;;;19.37;49.74;95068.44;5006968;28;21052;-58
2023/03/23 07:35:33;;;;;;;22.70;15.80;;;19.00;89.30;;;19.74;49.53;95065.72;5005578;28;20532;-56
2023/03/23 07:38:01;;;;;;;26.10;17.87;;;19.30;88.20;;;20.18;48.91;95070.81;5009303;28;20499;-57
2023/03/23 07:40:32;;;;;;;32.60;17.50;;;19.70;85.90;;;20.58;47.47;95068.38;5015855;28;20461;-57
2023/03/23 07:43:00;;;;;;;22.53;16.33;;;20.10;82.50;;;20.80;46.44;95070.19;5002129;28;20470;-57
2023/03/23 07:45:27;;;;;;;26.57;14.93;;;20.40;79.20;;;21.11;47.14;95077.72;5008009;28;20453;-58
2023/03/23 07:47:55;;;;;;;23.37;16.10;;;20.70;80.60;;;21.48;44.82;95071.03;5015777;28;20593;-57
2023/03/23 07:50:24;;;;;;;27.80;15.10;;;21.10;74.70;;;21.91;46.16;95072.56;4999427;28;20553;-56
2023/03/23 07:52:52;;;;;;;20.73;16.23;;;21.60;78.70;;;22.37;45.24;95076.28;5007912;28;20534;-57
2023/03/23 07:55:21;;;;;;;21.47;16.00;;;22.10;75.50;;;22.76;42.78;95074.56;5017209;28;20461;-56
2023/03/23 07:57:49;;;;;;;34.53;14.83;;;22.60;69.50;;;23.14;43.11;95073.81;5012169;28;20988;-58
2023/03/23 08:00:20;;;;;;;20.87;14.23;;;23.00;67.60;;;23.49;41.93;95070.75;5008385;28;20551;-56
2023/03/23 08:02:48;;;;;;;25.73;15.87;;;23.40;66.10;;;23.87;41.55;95075.28;5016275;28;20474;-56
2023/03/23 08:05:16;;;;;;;22.13;15.70;;;23.80;63.90;;;24.09;40.97;95077.59;5007336;28;20579;-54
2023/03/23 08:07:43;;;;;;;22.27;14.20;;;24.10;63.20;;;24.34;40.64;95070.34;5008255;28;20473;-56
2023/03/23 08:10:11;;;;;;;21.27;14.90;;;24.40;62.10;;;24.70;38.60;95068.78;5007907;28;20513;-57
2023/03/23 08:12:41;;;;;;;24.20;16.10;;;24.60;58.60;;;25.01;39.69;95075.06;5009486;28;21033;-57
2023/03/23 08:15:09;;;;;;;20.50;15.53;;;24.90;60.70;;;25.21;38.83;95084.78;4993379;28;20515;-55
2023/03/23 08:17:37;;;;;;;27.77;16.00;;;25.10;58.70;;;25.27;37.20;95077.66;5013415;28;20479;-59
2023/03/23 08:20:10;;;;;;;22.10;15.60;;;25.20;56.60;;;25.16;38.19;95080.06;5011444;28;20453;-57
2023/03/23 08:22:38;;;;;;;22.37;17.30;;;25.20;56.90;;;25.16;37.38;95079.22;5007073;28;20492;-57
2023/03/23 08:25:07;;;;;;;35.60;19.57;;;25.20;55.60;;;25.01;37.15;95068.88;5001734;28;20484;-56
2023/03/23 08:27:35;;;;;;;24.30;18.10;;;25.10;54.70;;;24.66;36.64;95070.28;4999610;28;20480;-57
2023/03/23 08:30:04;;;;;;;23.60;18.40;;;24.90;53.30;;;24.59;38.29;95069.53;5009434;28;20454;-58
2023/03/23 08:32:32;;;;;;;28.13;19.73;;;24.70;55.70;;;24.63;37.92;95073.44;5003772;28;20496;-57
2023/03/23 08:34:59;;;;;;;29.60;19.10;;;24.70;55.20;;;24.61;37.47;95066.63;5023613;28;20456;-55
2023/03/23 08:37:27;;;;;;;29.97;17.70;;;24.70;54.40;;;24.74;37.68;95068.34;5005512;28;20484;-56
2023/03/23 08:39:54;;;;;;;25.03;17.50;;;24.80;54.40;;;25.01;37.79;95080.44;5004849;28;20458;-57
2023/03/23 08:42:22;;;;;;;23.97;14.17;;;25.00;54.70;;;25.26;36.51;95065.25;5017873;28;20477;-58
2023/03/23 08:44:49;;;;;;;24.50;16.60;;;25.20;53.40;;;25.46;35.91;95067.72;5018744;28;20562;-58
2023/03/23 08:47:32;;;;;;;25.90;18.90;;;25.30;52.60;;;25.69;34.55;95069.69;5003883;28;20537;-57
2023/03/23 08:50:00;;;;;;;22.43;16.00;;;25.50;52.60;;;25.89;34.45;95074.78;5011803;28;20483;-56
2023/03/23 08:52:28;;;;;;;24.53;16.33;;;25.70;50.90;;;25.83;34.87;95064.91;5020193;28;20862;-57
2023/03/23 08:54:56;;;;;;;20.17;11.80;;;25.70;51.00;;;25.74;33.82;95061.72;5001945;28;20477;-56
2023/03/23 08:57:24;;;;;;;14.10;10.83;;;25.50;49.80;;;25.64;34.29;95072.22;5011901;28;20969;-56
2023/03/23 08:59:53;;;;;;;10.03;9.00;;;25.40;50.10;;;25.37;33.25;95067.19;5018542;28;20503;-55
2023/03/23 09:02:23;;;;;;;7.03;6.43;;;25.20;49.00;;;25.00;31.20;95065.38;5005395;28;20468;-58
2023/03/23 09:04:53;;;;;;;10.50;6.13;;;24.90;45.30;;;24.64;33.07;95064.28;5002494;28;20474;-56
2023/03/23 09:07:21;;;;;;;6.13;5.63;;;24.60;47.30;;;24.43;32.68;95059.31;5014915;28;20567;-54
2023/03/23 09:09:48;;;;;;;11.60;8.33;;;24.30;47.60;;;24.39;32.64;95063.50;5000902;28;21043;-55
2023/03/23 09:12:16;;;;;;;10.37;9.20;;;24.20;46.40;;;24.39;33.25;95058.94;5001889;28;20927;-60
2023/03/23 09:14:43;;;;;;;10.40;9.17;;;24.10;46.90;;;24.31;33.49;95057.34;5015731;28;20504;-55
2023/03/23 09:17:11;;;;;;;14.43;10.10;;;24.10;47.80;;;24.17;32.21;95047.78;5011626;28;20487;-57
2023/03/23 09:19:38;;;;;;;11.20;9.10;;;23.90;47.30;;;24.04;33.97;95054.06;4995664;28;20454;-56
2023/03/23 09:22:07;;;;;;;9.97;8.97;;;23.80;48.20;;;24.05;33.20;95053.03;5015177;28;20542;-58
2023/03/23 09:24:35;;;;;;;12.17;8.20;;;23.70;48.00;;;23.83;33.00;95057.09;5012326;28;20450;-57
2023/03/23 09:27:03;;;;;;;10.27;8.80;;;23.60;47.90;;;23.76;33.43;95057.16;5011645;28;20473;-56
2023/03/23 09:29:30;;;;;;;11.70;9.20;;;23.50;47.80;;;23.62;34.08;95046.53;5005792;28;20452;-55
2023/03/23 09:31:57;;;;;;;13.17;9.33;;;23.40;48.20;;;23.66;33.02;95046.09;5013714;28;20484;-56
2023/03/23 09:34:25;;;;;;;16.53;9.70;;;23.30;47.80;;;23.82;32.84;95050.91;5009677;28;20470;-57
2023/03/23 09:36:52;;;;;;;15.30;9.40;;;23.50;47.80;;;23.85;33.04;95041.63;4998947;28;20476;-55
2023/03/23 09:39:21;;;;;;;9.50;8.50;;;23.50;48.10;;;23.84;33.25;95043.47;5017170;28;20453;-58
2023/03/23 09:42:05;;;;;;;15.00;8.10;;;23.50;47.50;;;23.74;32.89;95043.13;5005324;28;20458;-57
2023/03/23 09:44:40;;;;;;;9.90;8.63;;;23.50;47.20;;;23.56;32.21;95042.00;5002581;28;20455;-56
2023/03/23 09:47:12;;;;;;;9.80;8.47;;;23.30;46.30;;;23.53;33.06;95037.09;5018370;28;20538;-58
2023/03/23 09:49:43;;;;;;;16.00;7.40;;;23.30;47.70;;;23.75;32.63;95036.69;5000996;28;20484;-55
2023/03/23 09:52:13;;;;;;;9.10;7.90;;;23.40;47.60;;;23.82;31.89;95034.78;5005068;28;20939;-55
2023/03/23 09:54:42;;;;;;;8.73;7.83;;;23.40;46.40;;;23.66;32.22;95035.34;5005982;28;20465;-56
2023/03/23 09:57:16;;;;;;;11.30;8.00;;;23.40;46.20;;;23.45;32.44;95040.00;5010959;28;20561;-58
2023/03/23 09:59:48;;;;;;;11.50;8.30;;;23.30;46.70;;;23.42;33.49;95032.38;5011448;28;20469;-56
2023/03/23 10:02:18;;;;;;;8.63;7.27;;;23.20;47.90;;;23.51;32.57;95028.41;5014032;28;20479;-58
2023/03/23 10:04:47;;;;;;;9.53;8.50;;;23.20;46.60;;;23.60;33.33;95031.66;5004112;28;20450;-58
2023/03/23 10:07:17;;;;;;;10.37;9.00;;;23.20;47.60;;;23.56;33.45;95036.66;5005564;28;20504;-58
2023/03/23 10:09:48;;;;;;;11.27;9.00;;;23.20;47.10;;;23.51;33.23;95028.41;5002892;28;20481;-57
2023/03/23 10:12:24;;;;;;;9.00;8.07;;;23.20;47.70;;;23.53;32.61;95023.66;5013772;28;20503;-57
2023/03/23 10:15:10;;;;;;;13.67;7.73;;;23.20;47.00;;;23.70;32.35;95032.00;4996328;28;21346;-55
2023/03/23 10:17:43;;;;;;;9.80;7.90;;;23.30;47.10;;;23.63;32.84;95031.22;5009195;28;20895;-58
2023/03/23 10:20:28;;;;;;;11.03;8.50;;;23.30;46.90;;;23.29;32.80;95021.75;5007401;28;20438;-56
2023/03/23 10:23:01;;;;;;;17.13;8.77;;;23.10;46.10;;;23.23;32.63;95018.84;5008452;28;21370;-56
2023/03/23 10:25:31;;;;;;;25.97;8.07;;;23.00;47.30;;;23.38;33.00;95018.56;5008165;28;20445;-58