Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:30;;;;;;;82.07;43.27;;;4.60;99.90;;;;;;10404382;28;20123;-78
2022/10/12 00:06:31;;;;;;;80.90;41.67;;;4.50;99.90;;;;;;10407939;28;20045;-78
2022/10/12 00:11:31;;;;;;;70.93;35.40;;;4.30;99.90;;;;;;10404936;28;20022;-78
2022/10/12 00:16:33;;;;;;;57.60;29.50;;;4.30;99.90;;;;;;10391551;28;20040;-78
2022/10/12 00:21:34;;;;;;;66.43;31.53;;;4.30;99.90;;;;;;10406972;28;20036;-78
2022/10/12 00:26:35;;;;;;;54.33;28.10;;;4.30;99.90;;;;;;10406416;28;20522;-79
2022/10/12 00:31:35;;;;;;;60.93;28.77;;;4.20;99.90;;;;;;10405724;28;20029;-77
2022/10/12 00:36:36;;;;;;;50.63;23.33;;;4.20;99.90;;;;;;10395316;28;20473;-77
2022/10/12 00:41:40;;;;;;;52.07;22.20;;;4.20;99.90;;;;;;10405332;28;20041;-77
2022/10/12 00:46:44;;;;;;;38.40;19.07;;;4.20;99.90;;;;;;10399703;28;20033;-78
2022/10/12 00:51:51;;;;;;;53.17;25.00;;;4.30;99.90;;;;;;10400919;28;20034;-79
2022/10/12 00:56:54;;;;;;;52.60;23.73;;;4.40;99.90;;;;;;10405799;28;20045;-78
2022/10/12 01:01:55;;;;;;;46.30;22.50;;;4.50;99.90;;;;;;10404227;28;20034;-78
2022/10/12 01:06:55;;;;;;;51.40;23.73;;;4.50;99.90;;;;;;10405389;28;20149;-77
2022/10/12 01:11:57;;;;;;;58.07;26.13;;;4.60;99.90;;;;;;10404631;28;20029;-79
2022/10/12 01:17:21;;;;;;;53.77;26.47;;;4.40;99.90;;;;;;10404406;28;20030;-78
2022/10/12 01:22:21;;;;;;;64.03;32.83;;;4.40;99.90;;;;;;10404840;28;20068;-77
2022/10/12 01:27:48;;;;;;;68.90;35.27;;;4.20;99.90;;;;;;10384958;28;20544;-80
2022/10/12 01:33:04;;;;;;;;;;;4.10;99.90;;;;;;10404754;28;20036;-77
2022/10/12 01:38:23;;;;;;;76.57;35.20;;;4.30;99.90;;;;;;10404248;28;19913;-78
2022/10/12 01:43:33;;;;;;;72.33;34.37;;;4.20;99.90;;;;;;10403270;28;20044;-77
2022/10/12 01:48:34;;;;;;;74.43;35.67;;;4.10;99.90;;;;;;10396921;28;20044;-78
2022/10/12 01:54:04;;;;;;;77.53;36.77;;;4.10;99.90;;;;;;10402526;28;20500;-78
2022/10/12 01:59:19;;;;;;;64.73;33.23;;;4.10;99.90;;;;;;10404196;28;20373;-78
2022/10/12 02:04:34;;;;;;;76.33;36.80;;;4.00;99.90;;;;;;10394928;28;20065;-80
2022/10/12 02:09:36;;;;;;;70.90;33.80;;;4.00;99.90;;;;;;10400753;28;20397;-77
2022/10/12 02:14:42;;;;;;;63.33;30.30;;;4.00;99.90;;;;;;10389726;28;20044;-78
2022/10/12 02:19:49;;;;;;;71.83;36.30;;;4.00;99.90;;;;;;10403312;28;20144;-77
2022/10/12 02:24:55;;;;;;;63.90;34.37;;;4.10;99.90;;;;;;10394400;28;20048;-79
2022/10/12 02:29:56;;;;;;;73.50;35.83;;;4.10;99.90;;;;;;10391986;28;20065;-78
2022/10/12 02:35:05;;;;;;;72.87;36.47;;;4.10;99.90;;;;;;10396304;28;20525;-77
2022/10/12 02:40:30;;;;;;;62.37;29.97;;;3.90;99.90;;;;;;10400799;28;20026;-78
2022/10/12 02:45:33;;;;;;;55.37;26.97;;;3.90;99.90;;;;;;10391643;28;20118;-78
2022/10/12 02:50:34;;;;;;;70.27;34.80;;;4.00;99.90;;;;;;10409473;28;20040;-76
2022/10/12 02:55:52;;;;;;;67.17;31.67;;;4.00;99.90;;;;;;10404681;28;20029;-78
2022/10/12 03:00:53;;;;;;;70.03;34.43;;;3.90;99.90;;;;;;10409419;28;20037;-77
2022/10/12 03:05:54;;;;;;;64.50;31.13;;;3.80;99.90;;;;;;10396505;28;20516;-80
2022/10/12 03:11:07;;;;;;;66.47;33.60;;;3.70;99.90;;;;;;10409415;28;20038;-78
2022/10/12 03:16:10;;;;;;;66.13;30.43;;;3.60;99.90;;;;;;10401235;28;20569;-80
2022/10/12 03:21:11;;;;;;;64.17;30.37;;;3.50;99.90;;;;;;10405771;28;20108;-78
2022/10/12 03:26:11;;;;;;;64.10;29.67;;;3.40;99.90;;;;;;10402592;28;20482;-79
2022/10/12 03:31:12;;;;;;;59.70;27.07;;;3.50;99.90;;;;;;10406312;28;20075;-78
2022/10/12 03:36:13;;;;;;;59.80;28.63;;;3.50;99.90;;;;;;10406563;28;20052;-78
2022/10/12 03:41:13;;;;;;;49.33;24.33;;;3.60;99.90;;;;;;10402306;28;20088;-78
2022/10/12 03:46:14;;;;;;;54.53;26.60;;;3.60;99.90;;;;;;10392953;28;20052;-78
2022/10/12 03:51:14;;;;;;;70.93;32.57;;;3.60;99.90;;;;;;10394998;28;20030;-78
2022/10/12 03:56:15;;;;;;;58.20;29.10;;;3.50;99.90;;;;;;10401592;28;20030;-78
2022/10/12 04:01:15;;;;;;;67.77;31.77;;;3.60;99.90;;;;;;10396441;28;20686;-80
2022/10/12 04:06:16;;;;;;;56.07;26.30;;;3.50;99.90;;;;;;10402324;28;20081;-78
2022/10/12 04:11:19;;;;;;;66.33;29.37;;;3.50;99.90;;;;;;10397092;28;20133;-77
2022/10/12 04:16:19;;;;;;;65.13;28.40;;;3.50;99.90;;;;;;10407904;28;20385;-79
2022/10/12 04:21:21;;;;;;;54.90;25.80;;;3.60;99.90;;;;;;10408149;28;20033;-76
2022/10/12 04:26:22;;;;;;;100.57;43.87;;;3.80;99.90;;;;;;10407638;28;20037;-76
2022/10/12 04:31:22;;;;;;;92.40;39.37;;;3.90;99.90;;;;;;10394231;28;20465;-77
2022/10/12 04:36:24;;;;;;;58.20;29.53;;;4.10;99.90;;;;;;10407160;28;20037;-76
2022/10/12 04:41:25;;;;;;;56.13;30.50;;;4.10;99.90;;;;;;10395854;28;20038;-76
2022/10/12 04:46:25;;;;;;;61.07;30.03;;;4.10;99.90;;;;;;10400313;28;20805;-76
2022/10/12 04:51:26;;;;;;;60.13;27.30;;;4.00;99.90;;;;;;10406268;28;20022;-77
2022/10/12 04:56:27;;;;;;;65.00;29.97;;;3.90;99.90;;;;;;10406792;28;20116;-77
2022/10/12 05:01:27;;;;;;;63.03;30.47;;;3.70;99.90;;;;;;10399125;28;20026;-79
2022/10/12 05:06:28;;;;;;;61.23;32.13;;;3.60;99.90;;;;;;10395649;28;20174;-78
2022/10/12 05:11:28;;;;;;;69.97;34.97;;;3.40;99.90;;;;;;10406283;28;20025;-77
2022/10/12 05:16:29;;;;;;;88.17;40.90;;;3.40;99.90;;;;;;10405279;28;20029;-77
2022/10/12 05:21:29;;;;;;;76.83;35.77;;;3.40;99.90;;;;;;10405569;28;20087;-77
2022/10/12 05:26:30;;;;;;;82.87;37.97;;;3.30;99.90;;;;;;10405650;28;20081;-79
2022/10/12 05:31:30;;;;;;;83.67;41.33;;;3.20;99.90;;;;;;10405930;28;20039;-78
2022/10/12 05:36:31;;;;;;;103.20;50.40;;;3.20;99.90;;;;;;10405216;28;20026;-76
2022/10/12 05:41:32;;;;;;;89.43;47.37;;;3.30;99.90;;;;;;10404829;28;20022;-77
2022/10/12 05:46:32;;;;;;;100.77;50.93;;;3.40;99.90;;;;;;10404790;28;20037;-76
2022/10/12 05:51:33;;;;;;;92.27;47.10;;;3.60;99.90;;;;;;10404709;28;20108;-76
2022/10/12 05:56:33;;;;;;;82.47;43.40;;;3.70;99.90;;;;;;10404886;28;20826;-77
2022/10/12 06:01:34;;;;;;;123.20;62.73;;;3.90;99.90;;;;;;10405195;28;20025;-76
2022/10/12 06:06:34;;;;;;;160.67;79.00;;;4.10;99.90;;;;;;10404219;28;20087;-80
2022/10/12 06:11:35;;;;;;;199.70;93.50;;;4.20;99.90;;;;;;10405167;28;20104;-76
2022/10/12 06:16:35;;;;;;;188.83;87.77;;;4.20;99.90;;;;;;10410047;28;20056;-77
2022/10/12 06:21:40;;;;;;;170.57;81.60;;;4.30;99.90;;;;;;10412962;28;20393;-76
2022/10/12 06:26:41;;;;;;;124.80;62.63;;;4.40;99.90;;;;;;10411627;28;20045;-79
2022/10/12 06:31:42;;;;;;;124.20;65.53;;;4.50;99.90;;;;;;10412708;28;20075;-77
2022/10/12 06:36:42;;;;;;;134.83;67.97;;;4.60;99.90;;;;;;10412358;28;20671;-77
2022/10/12 06:41:43;;;;;;;130.13;68.17;;;4.70;99.90;;;;;;10411610;28;20056;-77
2022/10/12 06:46:43;;;;;;;137.43;73.83;;;4.80;99.90;;;;;;10410190;28;20569;-76
2022/10/12 06:51:44;;;;;;;132.90;72.40;;;4.90;99.90;;;;;;10401191;28;20021;-80
2022/10/12 06:56:44;;;;;;;139.70;77.73;;;5.20;99.90;;;;;;10410993;28;20025;-77
2022/10/12 07:01:45;;;;;;;154.87;88.00;;;5.30;99.90;;;;;;10411124;28;20028;-79
2022/10/12 07:06:46;;;;;;;130.00;74.53;;;5.50;99.90;;;;;;10410591;28;20053;-80
2022/10/12 07:11:46;;;;;;;118.07;69.20;;;5.70;99.90;;;;;;10410758;28;20021;-77
2022/10/12 07:16:47;;;;;;;116.07;71.43;;;5.90;99.90;;;;;;10410677;28;20033;-77
2022/10/12 07:21:47;;;;;;;112.27;66.50;;;6.10;99.90;;;;;;10397292;28;20521;-77
2022/10/12 07:26:49;;;;;;;120.13;73.83;;;6.30;99.90;;;;;;10409706;28;20428;-79
2022/10/12 07:31:50;;;;;;;61.57;30.47;;;6.60;99.90;;;;;;10408191;28;20047;-78
2022/10/12 07:36:50;;;;;;;50.07;26.63;;;6.90;99.90;;;;;;10410409;28;20029;-80
2022/10/12 07:41:52;;;;;;;42.60;20.67;;;7.30;99.90;;;;;;10409928;28;20033;-80
2022/10/12 07:46:52;;;;;;;43.97;18.23;;;7.70;99.90;;;;;;10409326;28;20037;-77
2022/10/12 07:51:53;;;;;;;37.73;19.13;;;8.10;99.90;;;;;;10409550;28;20543;-77
2022/10/12 07:56:54;;;;;;;38.53;18.23;;;8.60;99.90;;;;;;10409374;28;20030;-79
2022/10/12 08:01:54;;;;;;;37.00;17.13;;;9.00;99.90;;;;;;10409234;28;20033;-81
2022/10/12 08:07:03;;;;;;;35.33;14.77;;;9.40;99.90;;;;;;10409059;28;20057;-76
2022/10/12 08:12:04;;;;;;;23.13;12.45;;;9.90;99.90;;;;;;10408364;28;20032;-77
2022/10/12 08:17:05;;;;;;;25.98;13.40;;;10.30;99.90;;;;;;10409115;28;20052;-80
2022/10/12 08:22:05;;;;;;;28.65;12.18;;;10.60;99.90;;;;;;10407704;28;20025;-80
2022/10/12 08:27:06;;;;;;;29.15;13.63;;;10.90;99.90;;;;;;10406794;28;20048;-78
2022/10/12 08:32:07;;;;;;;26.05;11.75;;;11.20;99.90;;;;;;10408939;28;20044;-77
2022/10/12 08:37:07;;;;;;;25.23;12.13;;;11.50;99.90;;;;;;10407369;28;20386;-77
2022/10/12 08:42:31;;;;;;;32.13;14.23;;;11.80;99.90;;;;;;10407564;28;20034;-77
2022/10/12 08:47:47;;;;;;;19.48;8.75;;;12.10;99.90;;;;;;10394928;28;20363;-78
2022/10/12 08:52:53;;;;;;;18.92;7.30;;;12.40;99.90;;;;;;10407467;28;20487;-78
2022/10/12 08:57:54;;;;;;;17.60;7.25;;;12.60;99.90;;;;;;10407625;28;20532;-78
2022/10/12 09:03:25;;;;;;;13.20;5.20;;;12.80;99.90;;;;;;10405842;28;20078;-78
2022/10/12 09:08:43;;;;;;;12.60;5.97;;;13.10;99.90;;;;;;10406707;28;20083;-77
2022/10/12 09:14:08;;;;;;;14.32;5.20;;;13.30;99.90;;;;;;10406947;28;20347;-77
2022/10/12 09:19:19;;;;;;;10.63;4.97;;;13.50;99.90;;;;;;10403442;28;20114;-77
2022/10/12 09:24:27;;;;;;;9.90;3.50;;;13.70;99.90;;;;;;10405364;28;20556;-80
2022/10/12 09:29:30;;;;;;;8.10;3.22;;;13.90;99.90;;;;;;10404508;28;20050;-77
2022/10/12 09:34:31;;;;;;;14.80;4.72;;;14.00;99.90;;;;;;10405756;28;20021;-79
2022/10/12 09:39:34;;;;;;;14.70;4.35;;;14.00;99.90;;;;;;10405632;28;20025;-78
2022/10/12 09:44:51;;;;;;;13.30;4.90;;;14.10;99.90;;;;;;10405584;28;20064;-77
2022/10/12 09:49:57;;;;;;;11.73;4.38;;;14.40;99.90;;;;;;10405188;28;20037;-76
2022/10/12 09:55:02;;;;;;;14.05;4.25;;;14.80;99.90;;;;;;10405303;28;20021;-78
2022/10/12 10:00:07;;;;;;;11.98;4.40;;;15.00;99.90;;;;;;10405557;28;20038;-77
2022/10/12 10:05:27;;;;;;;14.70;4.13;;;15.10;99.90;;;;;;10401709;28;20059;-77
2022/10/12 10:10:27;;;;;;;9.45;3.90;;;15.30;99.90;;;;;;10404142;28;20031;-77
2022/10/12 10:15:34;;;;;;;12.35;4.40;;;15.60;99.90;;;;;;10405131;28;20377;-78
2022/10/12 10:21:06;;;;;;;18.58;7.03;;;15.90;99.90;;;;;;10404788;28;20036;-77
2022/10/12 10:26:11;;;;;;;9.10;3.95;;;16.30;95.60;;;;;;10399975;28;20064;-78
2022/10/12 10:31:11;;;;;;;10.23;3.97;;;16.50;98.50;;;;;;10404812;28;20021;-79
2022/10/12 10:36:25;;;;;;;7.75;3.95;;;16.70;95.90;;;;;;10403984;28;20029;-78
2022/10/12 10:41:38;;;;;;;7.50;2.90;;;16.70;90.90;;;;;;10403828;28;20505;-78
2022/10/12 10:46:39;;;;;;;10.75;4.32;;;16.40;91.80;;;;;;10404164;28;20036;-77
2022/10/12 10:51:45;;;;;;;13.05;3.90;;;16.10;91.00;;;;;;10403763;28;20416;-77
2022/10/12 10:56:46;;;;;;;8.60;2.90;;;15.90;89.00;;;;;;10403837;28;20037;-78
2022/10/12 11:01:52;;;;;;;8.73;2.75;;;16.30;91.50;;;;;;10406572;28;20021;-78
2022/10/12 11:07:00;;;;;;;6.90;2.70;;;15.90;88.60;;;;;;10410294;28;20053;-78
2022/10/12 11:12:10;;;;;;;10.10;3.22;;;16.00;91.30;;;;;;10411036;28;20030;-78
2022/10/12 11:17:46;;;;;;;10.98;4.10;;;16.00;87.70;;;;;;10410208;28;20042;-79
2022/10/12 11:22:53;;;;;;;7.88;3.42;;;15.60;83.90;;;;;;10399114;28;20191;-78
2022/10/12 11:27:54;;;;;;;11.52;3.45;;;15.60;88.00;;;;;;10410091;28;20049;-77
2022/10/12 11:33:07;;;;;;;6.78;3.00;;;15.70;87.40;;;;;;10409788;28;20034;-78
2022/10/12 11:38:24;;;;;;;9.02;3.40;;;15.70;87.70;;;;;;10410059;28;20064;-77
2022/10/12 11:43:30;;;;;;;10.15;3.65;;;15.50;88.80;;;;;;10409943;28;20530;-77
2022/10/12 11:49:01;;;;;;;10.75;3.35;;;15.30;89.80;;;;;;10409515;28;20068;-80
2022/10/12 11:54:25;;;;;;;8.93;3.67;;;15.00;88.90;;;;;;10400507;28;20456;-78
2022/10/12 11:59:55;;;;;;;9.95;4.28;;;14.80;90.10;;;;;;10409553;28;20025;-78
2022/10/12 12:04:55;;;;;;;12.25;4.60;;;14.70;90.40;;;;;;10398420;28;20072;-78
2022/10/12 12:09:56;;;;;;;9.30;4.60;;;14.60;90.90;;;;;;10407580;28;20052;-79
2022/10/12 12:15:06;;;;;;;12.50;3.60;;;15.30;90.80;;;;;;10408391;28;20078;-77
2022/10/12 12:20:41;;;;;;;8.55;3.83;;;15.90;90.10;;;;;;10407376;28;20056;-76
2022/10/12 12:25:41;;;;;;;7.32;3.60;;;16.00;86.00;;;;;;10407782;28;20128;-77
2022/10/12 12:31:00;;;;;;;11.48;3.53;;;16.00;87.40;;;;;;10408510;28;20565;-77
2022/10/12 12:36:07;;;;;;;7.25;3.58;;;16.10;87.10;;;;;;10387294;28;20104;-78
2022/10/12 12:41:16;;;;;;;7.97;3.50;;;15.80;84.30;;;;;;10408338;28;20041;-79
2022/10/12 12:46:16;;;;;;;8.07;3.35;;;15.50;83.30;;;;;;10396951;28;20033;-77
2022/10/12 12:51:24;;;;;;;14.32;3.90;;;15.30;85.70;;;;;;10395404;28;20034;-78
2022/10/12 12:56:33;;;;;;;6.35;2.67;;;15.00;86.30;;;;;;10396166;28;20060;-80
2022/10/12 13:01:43;;;;;;;7.18;3.10;;;14.90;87.40;;;;;;10407446;28;20029;-78
2022/10/12 13:06:56;;;;;;;5.28;3.00;;;15.00;88.00;;;;;;10399892;28;20057;-78
2022/10/12 13:12:14;;;;;;;10.02;3.53;;;15.30;86.20;;;;;;10404313;28;20033;-78
2022/10/12 13:17:33;;;;;;;6.78;2.70;;;15.40;83.40;;;;;;10406186;28;20377;-77
2022/10/12 13:22:34;;;;;;;6.55;2.83;;;15.40;83.50;;;;;;10403794;28;20044;-77
2022/10/12 13:27:41;;;;;;;7.07;2.40;;;15.20;82.30;;;;;;10400003;28;20048;-77
2022/10/12 13:33:10;;;;;;;6.68;2.67;;;15.00;83.20;;;;;;10406003;28;20025;-77
2022/10/12 13:38:13;;;;;;;7.85;2.95;;;15.10;84.00;;;;;;10391235;28;20075;-79
2022/10/12 13:43:27;;;;;;;7.28;2.67;;;15.30;82.50;;;;;;10403026;28;20055;-77
2022/10/12 13:48:28;;;;;;;7.07;2.40;;;15.20;82.10;;;;;;10392145;28;20033;-77
2022/10/12 13:53:38;;;;;;;7.70;3.17;;;15.00;86.10;;;;;;10395248;28;20028;-79
2022/10/12 13:58:39;;;;;;;201.07;114.60;;;14.70;86.10;;;;;;10405161;28;20442;-78
2022/10/12 14:03:42;;;;;;;215.57;106.50;;;14.40;86.30;;;;;;10390346;28;20022;-78
2022/10/12 14:08:43;;;;;;;32.78;15.63;;;14.20;87.50;;;;;;10401311;28;20714;-78
2022/10/12 14:13:44;;;;;;;12.52;4.85;;;14.00;88.60;;;;;;10404427;28;20091;-79
2022/10/12 14:18:46;;;;;;;30.08;14.43;;;13.80;89.30;;;;;;10402645;28;20453;-78
2022/10/12 14:23:50;;;;;;;69.88;35.20;;;13.80;90.60;;;;;;10403810;28;20105;-81
2022/10/12 14:28:51;;;;;;;14.90;6.32;;;13.70;90.10;;;;;;10377139;28;20379;-80
2022/10/12 14:33:52;;;;;;;36.35;20.95;;;13.70;87.90;;;;;;10381020;28;20042;-78
2022/10/12 14:38:53;;;;;;;77.22;58.85;;;13.70;88.60;;;;;;10406863;28;20034;-78
2022/10/12 14:44:08;;;;;;;13.27;7.13;;;13.80;90.00;;;;;;10406258;28;20037;-80
2022/10/12 14:49:19;;;;;;;13.70;6.55;;;13.80;89.10;;;;;;10411175;28;20038;-81
2022/10/12 14:54:20;;;;;;;72.38;33.45;;;13.80;88.60;;;;;;10390667;28;20034;-78
2022/10/12 14:59:21;;;;;;;95.03;43.10;;;13.80;88.50;;;;;;10409320;28;20532;-79
2022/10/12 15:04:21;;;;;;;185.32;75.78;;;13.80;89.10;;;;;;10390575;28;20066;-78
2022/10/12 15:09:22;;;;;;;192.35;81.82;;;13.80;89.30;;;;;;10395847;28;20481;-79
2022/10/12 15:14:22;;;;;;;197.35;84.90;;;13.70;90.10;;;;;;10398665;28;20033;-79
2022/10/12 15:19:23;;;;;;;204.02;84.85;;;13.60;90.30;;;;;;10400883;28;20381;-79
2022/10/12 15:24:23;;;;;;;119.72;49.50;;;13.50;90.60;;;;;;10406307;28;20033;-81
2022/10/12 15:29:24;;;;;;;14.85;7.28;;;13.30;90.80;;;;;;10398984;28;20120;-80
2022/10/12 15:34:25;;;;;;;7.95;4.22;;;13.10;91.50;;;;;;10396662;28;20079;-79
2022/10/12 15:39:26;;;;;;;9.73;3.83;;;12.70;91.90;;;;;;10408383;28;20037;-79
2022/10/12 15:44:26;;;;;;;10.48;3.75;;;12.30;92.70;;;;;;10399637;28;20537;-80
2022/10/12 15:49:27;;;;;;;7.80;4.65;;;11.90;93.20;;;;;;10406936;28;20129;-80
2022/10/12 15:54:28;;;;;;;14.23;7.22;;;11.60;93.70;;;;;;10402109;28;20096;-78
2022/10/12 15:59:29;;;;;;;16.90;7.75;;;11.20;94.10;;;;;;10403546;28;20149;-78
2022/10/12 16:04:29;;;;;;;16.77;8.13;;;10.90;94.70;;;;;;10393134;28;20061;-82
2022/10/12 16:09:30;;;;;;;21.02;9.75;;;10.50;95.70;;;;;;10401241;28;20433;-77
2022/10/12 16:14:32;;;;;;;26.10;11.15;;;10.20;96.70;;;;;;10383272;28;20075;-78
2022/10/12 16:19:32;;;;;;;29.50;13.80;;;9.90;97.30;;;;;;10402093;28;20493;-79
2022/10/12 16:24:33;;;;;;;35.83;14.60;;;9.80;98.60;;;;;;10398163;28;20063;-78
2022/10/12 16:29:36;;;;;;;39.67;19.33;;;9.50;99.90;;;;;;10390530;28;20064;-79
2022/10/12 16:34:36;;;;;;;37.30;18.47;;;9.30;99.90;;;;;;10396638;28;20034;-77
2022/10/12 16:39:37;;;;;;;27.23;14.27;;;9.20;99.90;;;;;;10405967;28;20025;-79
2022/10/12 16:44:37;;;;;;;31.23;15.00;;;9.00;99.90;;;;;;10402744;28;20037;-78
2022/10/12 16:49:38;;;;;;;32.50;16.53;;;8.90;99.90;;;;;;10405569;28;20088;-78
2022/10/12 16:54:39;;;;;;;28.07;15.83;;;8.70;99.90;;;;;;10405793;28;20037;-76
2022/10/12 16:59:39;;;;;;;27.50;15.10;;;8.60;99.90;;;;;;10398667;28;20504;-76
2022/10/12 17:04:40;;;;;;;34.67;16.17;;;8.50;99.90;;;;;;10403272;28;20049;-77
2022/10/12 17:09:40;;;;;;;35.50;16.80;;;8.30;99.90;;;;;;10405615;28;20663;-76
2022/10/12 17:14:41;;;;;;;32.53;16.73;;;8.20;99.90;;;;;;10391086;28;20033;-78
2022/10/12 17:19:42;;;;;;;39.43;19.70;;;8.20;99.90;;;;;;10395809;28;20046;-77
2022/10/12 17:24:43;;;;;;;36.87;19.43;;;8.20;99.90;;;;;;10402083;28;20091;-77
2022/10/12 17:29:43;;;;;;;44.33;22.50;;;8.10;99.90;;;;;;10403517;28;20483;-77
2022/10/12 17:34:44;;;;;;;46.57;26.43;;;8.00;99.90;;;;;;10393458;28;20128;-78
2022/10/12 17:39:47;;;;;;;51.43;27.20;;;8.00;99.90;;;;;;10402933;28;20036;-79
2022/10/12 17:44:48;;;;;;;60.23;29.63;;;8.00;99.90;;;;;;10391842;28;20029;-77
2022/10/12 17:49:48;;;;;;;59.57;29.50;;;8.00;99.90;;;;;;10390028;28;20049;-79
2022/10/12 17:54:49;;;;;;;55.17;28.03;;;7.90;99.90;;;;;;10400100;28;20038;-80
2022/10/12 17:59:49;;;;;;;53.13;27.53;;;7.80;99.90;;;;;;10402282;28;20094;-77
2022/10/12 18:04:52;;;;;;;51.47;26.23;;;7.70;99.90;;;;;;10391150;28;20556;-78
2022/10/12 18:09:53;;;;;;;55.53;28.03;;;7.60;99.90;;;;;;10400688;28;20041;-77
2022/10/12 18:14:53;;;;;;;59.50;28.33;;;7.50;99.90;;;;;;10403316;28;20374;-77
2022/10/12 18:19:54;;;;;;;59.90;31.53;;;7.40;99.90;;;;;;10406900;28;20037;-77
2022/10/12 18:24:54;;;;;;;55.47;32.17;;;7.30;99.90;;;;;;10402651;28;20477;-78
2022/10/12 18:29:55;;;;;;;59.80;33.07;;;7.30;99.90;;;;;;10397465;28;20394;-78
2022/10/12 18:34:56;;;;;;;65.30;36.03;;;7.30;99.90;;;;;;10400132;28;20108;-77
2022/10/12 18:39:56;;;;;;;64.00;33.40;;;7.20;99.90;;;;;;10397690;28;20068;-77
2022/10/12 18:44:57;;;;;;;62.40;30.20;;;7.30;99.90;;;;;;10411424;28;20037;-76
2022/10/12 18:49:57;;;;;;;60.97;31.80;;;7.30;99.90;;;;;;10410262;28;20124;-77
2022/10/12 18:54:59;;;;;;;55.30;30.87;;;7.20;99.90;;;;;;10394059;28;20037;-77
2022/10/12 19:00:00;;;;;;;57.83;29.27;;;7.10;99.90;;;;;;10409614;28;20036;-77
2022/10/12 19:05:01;;;;;;;56.20;29.03;;;7.10;99.90;;;;;;10401441;28;20045;-77
2022/10/12 19:10:05;;;;;;;50.83;27.50;;;7.00;99.90;;;;;;10396827;28;20072;-77
2022/10/12 19:15:06;;;;;;;47.47;26.33;;;6.80;99.90;;;;;;10409091;28;20481;-77
2022/10/12 19:20:07;;;;;;;56.23;29.30;;;6.90;99.90;;;;;;10401861;28;20029;-78
2022/10/12 19:25:08;;;;;;;60.17;28.50;;;6.80;99.90;;;;;;10402284;28;20064;-78
2022/10/12 19:30:09;;;;;;;50.30;28.03;;;6.80;99.90;;;;;;10403094;28;20041;-77
2022/10/12 19:35:10;;;;;;;43.43;25.90;;;6.80;99.90;;;;;;10391494;28;20393;-77
2022/10/12 19:40:13;;;;;;;55.30;27.80;;;6.80;99.90;;;;;;10396738;28;20537;-79
2022/10/12 19:45:13;;;;;;;61.63;30.97;;;6.70;99.90;;;;;;10407208;28;20033;-79
2022/10/12 19:50:14;;;;;;;56.87;29.60;;;6.70;99.90;;;;;;10387086;28;20040;-80
2022/10/12 19:55:17;;;;;;;59.60;31.23;;;6.70;99.90;;;;;;10386520;28;20481;-80
2022/10/12 20:00:18;;;;;;;59.70;32.47;;;6.60;99.90;;;;;;10399558;28;20057;-80
2022/10/12 20:05:18;;;;;;;58.80;32.77;;;6.60;99.90;;;;;;10394762;28;20148;-78
2022/10/12 20:10:19;;;;;;;52.83;29.63;;;6.50;99.90;;;;;;10400859;28;20029;-78
2022/10/12 20:15:20;;;;;;;61.23;31.40;;;6.40;99.90;;;;;;10402878;28;20021;-78
2022/10/12 20:20:20;;;;;;;60.80;32.17;;;6.40;99.90;;;;;;10407604;28;20041;-78
2022/10/12 20:25:21;;;;;;;53.87;29.43;;;6.20;99.90;;;;;;10406317;28;20493;-78
2022/10/12 20:30:21;;;;;;;59.83;32.60;;;6.20;99.90;;;;;;10401580;28;20036;-78
2022/10/12 20:35:22;;;;;;;56.57;28.77;;;6.10;99.90;;;;;;10406785;28;20446;-80
2022/10/12 20:40:23;;;;;;;57.37;32.33;;;6.20;99.90;;;;;;10401875;28;20029;-78
2022/10/12 20:45:23;;;;;;;62.07;32.77;;;6.20;99.90;;;;;;10399247;28;20053;-78
2022/10/12 20:50:24;;;;;;;61.53;31.23;;;6.10;99.90;;;;;;10407177;28;20037;-78
2022/10/12 20:55:25;;;;;;;51.83;28.57;;;6.00;99.90;;;;;;10402602;28;20052;-78
2022/10/12 21:00:26;;;;;;;60.17;31.40;;;5.90;99.90;;;;;;10395370;28;20044;-80
2022/10/12 21:05:27;;;;;;;59.63;33.20;;;5.90;99.90;;;;;;10401966;28;20702;-79
2022/10/12 21:10:27;;;;;;;55.23;28.40;;;5.90;99.90;;;;;;10398238;28;20026;-78
2022/10/12 21:15:28;;;;;;;56.87;29.87;;;5.80;99.90;;;;;;10402118;28;20044;-78
2022/10/12 21:20:29;;;;;;;55.50;30.13;;;5.90;99.90;;;;;;10404729;28;20794;-80
2022/10/12 21:25:29;;;;;;;60.20;30.63;;;5.80;99.90;;;;;;10404656;28;20052;-79
2022/10/12 21:30:30;;;;;;;57.53;31.00;;;5.80;99.90;;;;;;10400360;28;20113;-80
2022/10/12 21:35:30;;;;;;;52.90;28.27;;;5.80;99.90;;;;;;10404286;28;20458;-78
2022/10/12 21:40:32;;;;;;;55.70;28.03;;;5.80;99.90;;;;;;10403283;28;20026;-78
2022/10/12 21:45:33;;;;;;;54.97;27.73;;;5.70;99.90;;;;;;10403294;28;20037;-77
2022/10/12 21:50:33;;;;;;;55.80;28.73;;;5.70;99.90;;;;;;10404381;28;20033;-78
2022/10/12 21:55:34;;;;;;;47.37;25.37;;;5.80;99.90;;;;;;10394100;28;20047;-79
2022/10/12 22:00:34;;;;;;;53.23;25.97;;;5.90;99.90;;;;;;10391323;28;20030;-77
2022/10/12 22:05:39;;;;;;;56.77;28.80;;;5.90;99.90;;;;;;10394314;28;20061;-77
2022/10/12 22:10:40;;;;;;;42.10;20.77;;;5.90;99.90;;;;;;10391317;28;20064;-78
2022/10/12 22:15:41;;;;;;;44.50;24.13;;;5.90;99.90;;;;;;10387716;28;20030;-78
2022/10/12 22:20:41;;;;;;;51.07;26.50;;;5.90;99.90;;;;;;10403628;28;20119;-77
2022/10/12 22:25:42;;;;;;;55.70;29.07;;;5.90;99.90;;;;;;10402790;28;20042;-77
2022/10/12 22:30:42;;;;;;;51.93;27.17;;;5.80;99.90;;;;;;10402575;28;20049;-78
2022/10/12 22:35:52;;;;;;;58.10;29.33;;;5.70;99.90;;;;;;10400964;28;20657;-79
2022/10/12 22:41:04;;;;;;;56.10;28.97;;;5.70;99.90;;;;;;10402550;28;20049;-79
2022/10/12 22:46:06;;;;;;;57.13;28.47;;;5.70;99.90;;;;;;10380062;28;20124;-80
2022/10/12 22:51:07;;;;;;;56.70;28.50;;;5.60;99.90;;;;;;10403865;28;20080;-78
2022/10/12 22:56:14;;;;;;;54.93;28.33;;;5.50;99.90;;;;;;10400902;28;20031;-78
2022/10/12 23:01:16;;;;;;;53.03;28.57;;;5.40;99.90;;;;;;10403791;28;20033;-78
2022/10/12 23:06:17;;;;;;;52.77;27.83;;;5.40;99.90;;;;;;10406003;28;20544;-78
2022/10/12 23:11:21;;;;;;;57.97;28.33;;;5.30;99.90;;;;;;10402640;28;20144;-78
2022/10/12 23:16:27;;;;;;;57.07;30.27;;;5.30;99.90;;;;;;10395718;28;20036;-77
2022/10/12 23:21:29;;;;;;;;;;;5.20;99.90;;;;;;10408852;28;20036;-79
2022/10/12 23:26:29;;;;;;;53.93;26.93;;;5.30;99.90;;;;;;10409800;28;19917;-79
2022/10/12 23:31:31;;;;;;;52.20;27.50;;;5.40;99.90;;;;;;10403826;28;20485;-80
2022/10/12 23:36:31;;;;;;;52.70;26.53;;;5.40;99.90;;;;;;10408037;28;20030;-79
2022/10/12 23:41:32;;;;;;;55.70;26.53;;;5.50;99.90;;;;;;10409533;28;20087;-80
2022/10/12 23:46:32;;;;;;;50.80;25.87;;;5.40;99.90;;;;;;10408328;28;20037;-78
2022/10/12 23:51:33;;;;;;;47.00;24.80;;;5.30;99.90;;;;;;10408951;28;20041;-78
2022/10/12 23:56:34;;;;;;;47.43;25.30;;;5.30;99.90;;;;;;10388923;28;20044;-78
