Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:59;;;;;;;12.80;12.00;;;;;;;20.85;93.37;99543.00;10417413;28;20041;-73
2022/07/01 00:06:01;;;;;;;13.85;12.68;;;;;;;20.96;93.35;99534.97;10415909;28;20042;-73
2022/07/01 00:11:03;;;;;;;12.48;11.57;;;;;;;20.88;92.46;99529.41;10416111;28;20463;-73
2022/07/01 00:16:05;;;;;;;11.82;11.10;;;;;;;20.77;93.72;99526.78;10415903;28;20107;-73
2022/07/01 00:21:06;;;;;;;13.70;12.60;;;;;;;20.98;92.22;99525.00;10417738;28;20045;-74
2022/07/01 00:26:15;;;;;;;13.43;12.50;;;;;;;20.86;92.25;99526.03;10417410;28;20068;-75
2022/07/01 00:31:16;;;;;;;14.18;13.27;;;;;;;20.73;92.58;99526.19;10416233;28;20483;-75
2022/07/01 00:36:18;;;;;;;13.85;12.75;;;;;;;20.79;91.78;99524.81;10416807;28;20124;-74
2022/07/01 00:41:20;;;;;;;14.82;13.82;;;;;;;20.59;92.84;99516.63;10399953;28;20057;-74
2022/07/01 00:46:24;;;;;;;15.65;14.40;;;;;;;20.58;92.95;99503.38;10417132;28;20073;-74
2022/07/01 00:51:28;;;;;;;14.38;13.43;;;;;;;20.33;94.18;99505.38;10423024;28;20437;-74
2022/07/01 00:56:31;;;;;;;13.48;12.57;;;;;;;20.33;95.43;99502.69;10423429;28;20526;-74
2022/07/01 01:01:34;;;;;;;15.75;14.65;;;;;;;20.15;96.21;99491.69;10423549;28;20045;-74
2022/07/01 01:06:36;;;;;;;13.98;12.95;;;;;;;20.09;96.90;99492.16;10428014;28;20049;-74
2022/07/01 01:11:38;;;;;;;13.43;12.63;;;;;;;20.05;97.17;99488.03;10425914;28;20041;-74
2022/07/01 01:16:40;;;;;;;12.32;11.55;;;;;;;20.07;96.82;99479.94;10425358;28;20120;-74
2022/07/01 01:21:41;;;;;;;12.85;12.05;;;;;;;20.06;95.88;99479.06;10425136;28;20041;-74
2022/07/01 01:26:43;;;;;;;14.50;13.55;;;;;;;19.93;97.53;99473.03;10424715;28;20109;-74
2022/07/01 01:31:46;;;;;;;15.23;14.10;;;;;;;19.91;97.33;99474.94;10423217;28;20497;-74
2022/07/01 01:36:48;;;;;;;14.57;13.60;;;;;;;20.15;95.79;99469.50;10423216;28;20052;-74
2022/07/01 01:41:50;;;;;;;15.50;14.23;;;;;;;20.05;95.65;99464.00;10422192;28;20033;-73
2022/07/01 01:46:52;;;;;;;14.80;13.80;;;;;;;19.88;96.72;99454.72;10422033;28;20053;-74
2022/07/01 01:51:54;;;;;;;15.20;14.10;;;;;;;19.74;97.46;99452.28;10424846;28;20056;-74
2022/07/01 01:56:56;;;;;;;17.33;15.90;;;;;;;19.78;96.90;99455.56;10420974;28;20067;-74
2022/07/01 02:01:58;;;;;;;15.32;14.27;;;;;;;19.90;95.97;99458.09;10420860;28;20083;-74
2022/07/01 02:07:00;;;;;;;15.10;13.98;;;;;;;20.04;94.14;99464.16;10421270;28;20053;-74
2022/07/01 02:12:02;;;;;;;14.48;13.48;;;;;;;19.70;95.81;99466.84;10422078;28;20069;-74
2022/07/01 02:17:03;;;;;;;14.20;13.32;;;;;;;19.44;97.96;99466.19;10419985;28;20050;-74
2022/07/01 02:22:05;;;;;;;14.48;13.57;;;;;;;19.59;96.73;99475.63;10419729;28;20056;-74
2022/07/01 02:27:07;;;;;;;16.27;14.85;;;;;;;19.34;98.66;99491.81;10420107;28;20041;-74
2022/07/01 02:32:08;;;;;;;14.48;13.57;;;;;;;19.20;100.00;99497.34;10421371;28;20052;-73
2022/07/01 02:37:10;;;;;;;13.85;12.95;;;;;;;19.31;99.53;99500.06;10420747;28;20046;-74
2022/07/01 02:42:26;;;;;;;14.18;13.27;;;;;;;19.39;98.50;99505.66;10419212;28;20037;-74
2022/07/01 02:47:33;;;;;;;14.60;13.60;;;;;;;19.44;97.44;99507.97;10419881;28;20124;-74
2022/07/01 02:52:36;;;;;;;14.63;13.52;;;;;;;19.64;96.26;99500.16;10419650;28;20055;-74
2022/07/01 02:57:39;;;;;;;13.57;12.68;;;;;;;19.33;98.02;99506.97;10420801;28;20056;-74
2022/07/01 03:02:41;;;;;;;15.60;14.30;;;;;;;19.22;99.58;99516.75;10418974;28;20087;-74
2022/07/01 03:07:43;;;;;;;14.90;14.00;;;;;;;19.38;98.80;99520.78;10419221;28;20549;-72
2022/07/01 03:12:45;;;;;;;15.15;13.90;;;;;;;19.43;97.81;99525.75;10419821;28;20045;-74
2022/07/01 03:17:50;;;;;;;15.02;14.00;;;;;;;19.16;100.00;99515.38;10421738;28;20083;-74
2022/07/01 03:22:51;;;;;;;15.63;14.52;;;;;;;19.24;100.00;99518.31;10421823;28;20042;-74
2022/07/01 03:27:53;;;;;;;16.15;15.05;;;;;;;19.30;99.45;99525.00;10423533;28;20499;-74
2022/07/01 03:32:55;;;;;;;16.23;15.02;;;;;;;19.14;100.00;99525.31;10421691;28;20056;-74
2022/07/01 03:37:57;;;;;;;14.75;13.75;;;;;;;19.28;100.00;99525.13;10422997;28;20080;-74
2022/07/01 03:43:00;;;;;;;14.38;13.43;;;;;;;19.36;100.00;99529.88;10423885;28;20126;-75
2022/07/01 03:48:02;;;;;;;13.52;12.63;;;;;;;19.74;100.00;99537.59;10422252;28;20124;-74
2022/07/01 03:58:24;;;;;;;14.35;13.40;;;;;;;20.22;96.84;99547.22;10418755;28;20076;-74
2022/07/01 04:03:26;;;;;;;13.35;12.45;;;;;;;20.40;94.65;99551.09;10421917;28;20076;-74
2022/07/01 04:08:28;;;;;;;12.35;11.55;;;;;;;20.54;92.29;99561.56;10420867;28;20045;-74
2022/07/01 04:13:30;;;;;;;12.32;11.52;;;;;;;20.62;92.16;99588.47;10417920;28;20041;-74
2022/07/01 04:18:33;;;;;;;12.30;11.40;;;;;;;20.67;91.03;99582.75;10418104;28;20041;-74
2022/07/01 04:23:35;;;;;;;10.27;9.52;;;;;;;20.95;88.53;99592.06;10425564;28;20048;-74
2022/07/01 04:28:36;;;;;;;12.30;11.25;;;;;;;20.90;89.49;99602.28;10425493;28;20037;-74
2022/07/01 04:33:38;;;;;;;12.05;11.18;;;;;;;20.70;92.08;99605.72;10426209;28;20071;-73
2022/07/01 04:38:40;;;;;;;11.90;10.98;;;;;;;20.66;91.96;99603.28;10425653;28;20069;-73
2022/07/01 04:43:42;;;;;;;12.70;11.70;;;;;;;20.84;90.68;99602.75;10427390;28;20087;-74
2022/07/01 04:48:43;;;;;;;12.48;11.45;;;;;;;21.16;88.28;99601.00;10428634;28;20080;-74
2022/07/01 04:53:45;;;;;;;12.98;11.68;;;;;;;21.40;88.00;99602.63;10425254;28;20056;-74
2022/07/01 04:58:48;;;;;;;12.15;11.02;;;;;;;21.58;87.63;99609.09;10424452;28;20042;-73
2022/07/01 05:03:50;;;;;;;11.75;10.80;;;;;;;22.19;82.73;99619.13;10440759;28;20093;-74
2022/07/01 05:08:52;;;;;;;10.13;8.77;;;;;;;22.79;78.27;99616.53;10428596;28;20037;-74
2022/07/01 05:13:54;;;;;;;6.75;6.15;;;;;;;23.51;72.66;99623.44;10425422;28;20045;-75
2022/07/01 05:24:16;;;;;;;6.50;5.90;;;;;;;23.75;71.11;99652.53;10421552;28;20045;-72
2022/07/01 05:29:18;;;;;;;9.95;6.65;;;;;;;23.80;69.21;99663.69;10421121;28;20050;-72
2022/07/01 05:34:20;;;;;;;9.27;6.15;;;;;;;23.91;68.77;99669.78;10419675;28;20045;-72
2022/07/01 05:39:22;;;;;;;7.28;6.53;;;;;;;24.16;66.49;99657.56;10420521;28;20494;-71
2022/07/01 05:44:24;;;;;;;7.10;6.30;;;;;;;24.36;65.73;99654.84;10420526;28;20050;-71
2022/07/01 05:49:26;;;;;;;9.38;6.28;;;;;;;24.50;65.24;99646.34;10421617;28;20055;-72
2022/07/01 05:54:28;;;;;;;7.72;6.55;;;;;;;24.61;65.44;99650.66;10419730;28;20046;-71
2022/07/01 05:59:29;;;;;;;8.77;6.50;;;;;;;24.88;63.49;99660.56;10420373;28;20101;-71
2022/07/01 06:04:31;;;;;;;8.05;7.20;;;;;;;24.54;65.29;99676.44;10420469;28;20510;-72
2022/07/01 06:09:33;;;;;;;11.68;10.48;;;;;;;23.97;66.14;99675.56;10420940;28;20461;-73
2022/07/01 06:14:34;;;;;;;10.75;9.93;;;;;;;23.52;68.48;99676.94;10419601;28;20056;-71
2022/07/01 06:19:38;;;;;;;10.10;9.30;;;;;;;23.17;70.00;99685.50;10417877;28;20132;-73
2022/07/01 06:24:40;;;;;;;12.05;9.45;;;;;;;23.05;70.05;99673.19;10419449;28;20506;-72
2022/07/01 06:29:42;;;;;;;8.13;7.45;;;;;;;23.24;69.17;99670.56;10419237;28;20046;-72
2022/07/01 06:34:44;;;;;;;8.98;8.18;;;;;;;23.89;67.17;99681.63;10419271;28;20510;-72
2022/07/01 06:39:45;;;;;;;9.63;8.65;;;;;;;24.14;66.10;99686.41;10418653;28;20046;-72
2022/07/01 06:44:47;;;;;;;10.32;9.43;;;;;;;23.74;66.64;99675.00;10417359;28;20049;-70
2022/07/01 06:49:49;;;;;;;10.02;9.00;;;;;;;23.94;66.27;99683.88;10418244;28;20061;-70
2022/07/01 06:54:55;;;;;;;10.02;9.07;;;;;;;23.97;65.58;99676.41;10417704;28;20466;-72
2022/07/01 06:59:56;;;;;;;13.98;12.82;;;;;;;23.74;66.57;99683.06;10417579;28;20581;-71
2022/07/01 07:05:00;;;;;;;13.27;12.20;;;;;;;23.42;67.18;99684.16;10418994;28;20204;-72
2022/07/01 07:10:05;;;;;;;12.52;11.77;;;;;;;23.43;67.61;99696.56;10417992;28;20458;-72
2022/07/01 07:15:07;;;;;;;13.68;12.65;;;;;;;23.15;67.73;99701.75;10417498;28;20045;-73
2022/07/01 07:20:09;;;;;;;15.52;14.63;;;;;;;22.75;69.31;99720.44;10416742;28;20052;-73
2022/07/01 07:25:11;;;;;;;15.35;14.05;;;;;;;22.54;70.57;99730.38;10433306;28;20060;-74
2022/07/01 07:30:25;;;;;;;12.18;11.00;;;;;;;22.46;70.72;99738.22;10418490;28;20110;-72
2022/07/01 07:35:27;;;;;;;11.98;10.93;;;;;;;22.22;71.81;99743.81;10439532;28;20052;-72
2022/07/01 07:40:29;;;;;;;13.32;12.32;;;;;;;22.34;70.89;99754.31;10432113;28;20043;-72
2022/07/01 07:45:31;;;;;;;13.65;12.55;;;;;;;22.15;71.74;99763.06;10436362;28;20113;-71
2022/07/01 07:50:33;;;;;;;16.95;15.70;;;;;;;21.91;72.79;99781.13;10451439;28;20148;-71
2022/07/01 07:55:35;;;;;;;15.07;13.98;;;;;;;21.86;73.26;99788.69;10415467;28;20442;-71
2022/07/01 08:00:37;;;;;;;17.27;15.77;;;;;;;21.74;74.31;99795.94;10440992;28;20490;-72
2022/07/01 08:05:41;;;;;;;14.55;13.52;;;;;;;22.00;73.20;99783.09;10414783;28;20041;-72
2022/07/01 08:10:42;;;;;;;13.52;12.52;;;;;;;22.00;70.69;99791.13;10415829;28;20503;-72
2022/07/01 08:15:44;;;;;;;12.60;11.68;;;;;;;21.77;72.04;99805.50;10416397;28;20091;-73
2022/07/01 08:20:46;;;;;;;13.68;12.55;;;;;;;21.64;74.35;99806.50;10455599;28;20380;-72
2022/07/01 08:25:50;;;;;;;14.07;12.52;;;;;;;21.83;72.78;99821.09;10457640;28;20048;-71
2022/07/01 08:30:51;;;;;;;16.55;14.65;;;;;;;21.84;71.79;99826.31;10448124;28;20053;-72
2022/07/01 08:35:53;;;;;;;16.08;14.80;;;;;;;21.76;73.11;99839.44;10415862;28;20069;-72
2022/07/01 08:40:55;;;;;;;15.25;14.25;;;;;;;21.84;71.96;99837.00;10416460;28;20044;-72
2022/07/01 08:45:59;;;;;;;13.77;12.77;;;;;;;21.67;71.33;99843.72;10415768;28;20421;-72
2022/07/01 08:51:05;;;;;;;14.18;13.07;;;;;;;21.85;70.18;99845.88;10423505;28;20397;-73
2022/07/01 09:01:28;;;;;;;14.50;13.50;;;;;;;21.33;71.30;99856.25;10454428;28;20041;-73
2022/07/01 09:06:30;;;;;;;16.63;15.30;;;;;;;21.03;73.00;99859.50;10456118;28;20045;-72
2022/07/01 09:11:31;;;;;;;16.77;15.48;;;;;;;20.96;73.08;99879.66;10462133;28;20087;-73
2022/07/01 09:16:43;;;;;;;15.73;14.43;;;;;;;20.79;72.72;99875.59;10464244;28;20119;-73
2022/07/01 09:21:56;;;;;;;14.23;13.13;;;;;;;20.58;74.30;99883.41;10462960;28;20037;-72
2022/07/01 09:27:00;;;;;;;14.30;13.00;;;;;;;20.73;73.57;99897.44;10462825;28;20050;-72
2022/07/01 09:32:04;;;;;;;16.92;15.25;;;;;;;20.36;74.25;99910.00;10463069;28;20069;-73
2022/07/01 09:37:07;;;;;;;15.75;14.25;;;;;;;20.07;75.70;99914.84;10428908;28;20060;-72
2022/07/01 09:42:09;;;;;;;14.68;13.27;;;;;;;19.89;75.26;99923.22;10420857;28;20047;-73
2022/07/01 09:47:11;;;;;;;13.65;12.30;;;;;;;19.78;75.94;99927.59;10420922;28;20057;-72
2022/07/01 09:52:13;;;;;;;12.57;11.48;;;;;;;19.85;75.87;99947.53;10420574;28;20128;-73
2022/07/01 09:57:18;;;;;;;12.18;11.18;;;;;;;19.74;76.35;99950.97;10420214;28;20417;-72
2022/07/01 10:02:21;;;;;;;11.63;10.63;;;;;;;19.81;75.93;99948.72;10420862;28;20045;-73
2022/07/01 10:07:36;;;;;;;12.27;11.07;;;;;;;19.93;74.99;99947.00;10419982;28;20045;-73
2022/07/01 10:12:42;;;;;;;10.88;9.88;;;;;;;20.00;74.90;99949.09;10420652;28;20045;-73
2022/07/01 10:17:46;;;;;;;9.70;8.98;;;;;;;19.96;74.82;99950.28;10420432;28;20502;-72
2022/07/01 10:22:48;;;;;;;8.93;8.30;;;;;;;19.87;75.24;99949.13;10419377;28;20499;-74
2022/07/01 10:28:12;;;;;;;9.32;8.38;;;;;;;19.93;75.58;99931.84;10420179;28;20049;-73
2022/07/01 10:33:35;;;;;;;9.52;8.63;;;;;;;19.88;74.79;99939.34;10402538;28;20124;-72
2022/07/01 10:39:08;;;;;;;9.18;8.32;;;;;;;19.72;76.25;99944.03;10419505;28;20159;-73
2022/07/01 10:44:13;;;;;;;8.77;8.02;;;;;;;19.94;74.92;99944.22;10418858;28;20045;-72
2022/07/01 10:49:41;;;;;;;8.50;7.90;;;;;;;20.06;74.36;99950.50;10419060;28;20415;-73
2022/07/01 10:54:45;;;;;;;8.38;7.65;;;;;;;20.14;74.62;99942.75;10418453;28;20037;-73
2022/07/01 11:00:00;;;;;;;8.63;8.00;;;;;;;20.69;72.02;99936.03;10418535;28;20407;-73
2022/07/01 11:05:04;;;;;;;7.55;6.93;;;;;;;20.34;72.38;99938.63;10418311;28;20057;-73
2022/07/01 11:10:07;;;;;;;7.95;7.45;;;;;;;20.49;72.31;99942.00;10417688;28;20069;-73
2022/07/01 11:15:10;;;;;;;6.75;6.18;;;;;;;20.69;72.16;99953.91;10417270;28;20451;-73
2022/07/01 11:20:13;;;;;;;5.18;4.68;;;;;;;20.63;71.15;99969.41;10418125;28;20091;-68
2022/07/01 11:25:19;;;;;;;5.68;3.75;;;;;;;20.47;71.23;100019.53;10416745;28;20045;-69
2022/07/01 11:30:22;;;;;;;6.10;5.70;;;;;;;19.76;73.63;100044.22;10416136;28;20053;-68
2022/07/01 11:40:51;;;;;;;7.63;7.20;;;;;;;18.89;76.73;100030.50;10416915;28;20042;-69
2022/07/01 11:45:53;;;;;;;4.60;4.35;;;;;;;19.06;75.20;99997.41;10416145;28;20128;-69
2022/07/01 11:50:55;;;;;;;3.30;3.10;;;;;;;18.92;76.20;100017.94;10415721;28;20052;-69
2022/07/01 11:55:58;;;;;;;2.33;2.10;;;;;;;19.00;76.25;100035.13;10415258;28;20068;-69
2022/07/01 12:00:59;;;;;;;2.85;2.65;;;;;;;18.76;79.28;100052.72;10415967;28;20398;-69
2022/07/01 12:06:02;;;;;;;3.03;2.83;;;;;;;18.70;81.95;100067.28;10415639;28;20080;-69
2022/07/01 12:11:04;;;;;;;6.10;3.72;;;;;;;18.47;85.22;100028.81;10415368;28;20448;-69
2022/07/01 12:16:10;;;;;;;3.65;3.45;;;;;;;18.32;89.63;100029.78;10415393;28;20061;-69
2022/07/01 12:21:12;;;;;;;4.60;3.53;;;;;;;18.34;88.48;100017.25;10413631;28;20411;-69
2022/07/01 12:26:17;;;;;;;2.58;1.90;;;;;;;18.38;91.18;100029.41;10414901;28;20418;-69
2022/07/01 12:31:18;;;;;;;1.90;1.70;;;;;;;18.15;91.96;100007.78;10414824;28;20049;-70
2022/07/01 12:36:20;;;;;;;5.70;2.67;;;;;;;18.08;94.66;100019.75;10415189;28;20071;-70
2022/07/01 12:41:33;;;;;;;2.22;1.85;;;;;;;17.95;93.76;100036.59;10414637;28;20041;-69
2022/07/01 12:46:40;;;;;;;2.35;1.98;;;;;;;17.95;91.72;100047.22;10420772;28;20439;-69
2022/07/01 12:51:41;;;;;;;2.25;2.15;;;;;;;17.90;96.66;100047.50;10422181;28;20049;-69
2022/07/01 12:56:44;;;;;;;2.22;1.77;;;;;;;18.11;92.53;100066.59;10422949;28;20104;-68
2022/07/01 13:01:45;;;;;;;2.13;1.80;;;;;;;18.17;95.19;100047.59;10421716;28;20495;-70
2022/07/01 13:06:47;;;;;;;1.20;1.10;;;;;;;18.27;89.69;100056.69;10421458;28;20125;-69
2022/07/01 13:11:49;;;;;;;1.25;1.17;;;;;;;18.21;90.36;100081.03;10421224;28;20037;-69
2022/07/01 13:16:50;;;;;;;1.88;1.77;;;;;;;18.27;90.74;100079.78;10422565;28;20049;-69
2022/07/01 13:21:52;;;;;;;1.50;1.40;;;;;;;18.23;90.51;100067.63;10420448;28;20107;-70
2022/07/01 13:26:54;;;;;;;1.70;1.60;;;;;;;18.50;87.73;100095.13;10421907;28;20046;-70
2022/07/01 13:31:55;;;;;;;2.80;2.60;;;;;;;18.54;85.40;100117.94;10420355;28;20068;-70
2022/07/01 13:36:57;;;;;;;3.70;3.50;;;;;;;17.99;88.05;100123.22;10422445;28;20053;-70
2022/07/01 13:41:59;;;;;;;5.45;5.15;;;;;;;17.80;89.32;100124.31;10421193;28;20443;-70
2022/07/01 13:47:01;;;;;;;6.57;6.28;;;;;;;17.51;90.39;100123.34;10421459;28;20045;-70
2022/07/01 13:52:03;;;;;;;7.38;6.97;;;;;;;17.55;89.85;100124.03;10420591;28;20042;-70
2022/07/01 13:57:06;;;;;;;8.93;8.50;;;;;;;17.75;89.70;100130.84;10419502;28;20084;-70
2022/07/01 14:02:11;;;;;;;9.77;9.27;;;;;;;17.67;89.05;100141.06;10419747;28;20056;-70
2022/07/01 14:07:18;;;;;;;9.93;9.40;;;;;;;17.60;88.04;100143.22;10419423;28;20562;-71
2022/07/01 14:12:20;;;;;;;9.57;9.13;;;;;;;17.72;87.33;100154.94;10420087;28;20045;-70
2022/07/01 14:17:29;;;;;;;9.88;9.38;;;;;;;17.69;87.54;100161.28;10418969;28;20045;-69
2022/07/01 14:22:31;;;;;;;6.65;6.25;;;;;;;17.71;87.69;100169.16;10419636;28;20491;-69
2022/07/01 14:27:33;;;;;;;5.13;4.82;;;;;;;17.67;86.05;100199.56;10418440;28;20041;-68
2022/07/01 14:32:35;;;;;;;4.18;3.97;;;;;;;17.54;87.21;100208.25;10419010;28;20056;-69
2022/07/01 14:37:38;;;;;;;3.25;3.05;;;;;;;17.49;87.87;100204.16;10419537;28;20520;-70
2022/07/01 14:42:40;;;;;;;1.80;1.70;;;;;;;17.32;88.72;100223.69;10418439;28;20410;-69
2022/07/01 14:47:42;;;;;;;1.50;1.30;;;;;;;17.11;89.45;100221.28;10418318;28;20083;-69
2022/07/01 14:52:43;;;;;;;1.40;1.30;;;;;;;17.09;90.37;100225.00;10418082;28;20033;-69
2022/07/01 14:57:45;;;;;;;1.60;1.50;;;;;;;17.12;89.08;100236.28;10416306;28;20053;-69
2022/07/01 15:02:47;;;;;;;1.80;1.30;;;;;;;17.04;91.71;100242.97;10417698;28;20049;-69
2022/07/01 15:07:50;;;;;;;1.50;0.90;;;;;;;16.69;93.24;100235.13;10417887;28;20056;-69
2022/07/01 15:12:51;;;;;;;4.75;1.13;;;;;;;16.56;94.64;100232.25;10416622;28;20042;-69
2022/07/01 15:17:53;;;;;;;2.50;1.30;;;;;;;16.72;93.10;100244.69;10417958;28;20124;-70
2022/07/01 15:22:56;;;;;;;1.10;1.00;;;;;;;16.81;91.02;100247.72;10416450;28;20038;-70
2022/07/01 15:27:58;;;;;;;1.33;1.00;;;;;;;16.64;90.16;100250.41;10417157;28;20574;-69
2022/07/01 15:32:59;;;;;;;1.30;1.00;;;;;;;16.59;91.00;100253.28;10416158;28;20045;-70
2022/07/01 15:38:01;;;;;;;1.85;1.08;;;;;;;16.54;90.10;100259.78;10416287;28;20048;-70
2022/07/01 15:43:06;;;;;;;2.05;1.10;;;;;;;16.51;88.73;100258.19;10416727;28;20060;-70
2022/07/01 15:48:09;;;;;;;2.58;1.20;;;;;;;16.53;88.91;100272.22;10416745;28;20049;-70
2022/07/01 15:53:11;;;;;;;2.38;1.40;;;;;;;16.49;90.05;100275.97;10415861;28;20076;-70
2022/07/01 15:58:15;;;;;;;2.05;1.70;;;;;;;16.49;90.76;100275.97;10416732;28;20041;-70
2022/07/01 16:03:17;;;;;;;3.97;2.15;;;;;;;16.74;87.78;100287.97;10415619;28;20038;-70
2022/07/01 16:08:24;;;;;;;2.17;1.92;;;;;;;16.76;87.22;100297.56;10415619;28;20124;-70
2022/07/01 16:13:28;;;;;;;2.17;2.08;;;;;;;16.67;87.74;100292.72;10415356;28;20042;-70
2022/07/01 16:18:32;;;;;;;2.60;2.20;;;;;;;16.88;87.05;100320.81;10417890;28;20049;-69
2022/07/01 16:23:34;;;;;;;3.42;3.22;;;;;;;16.84;87.06;100316.59;10424138;28;20029;-70
2022/07/01 16:28:39;;;;;;;3.65;2.80;;;;;;;16.79;87.59;100309.84;10424499;28;20394;-70
2022/07/01 16:33:42;;;;;;;3.17;2.88;;;;;;;16.87;86.35;100327.06;10424110;28;20048;-70
2022/07/01 16:39:14;;;;;;;3.72;3.42;;;;;;;16.57;90.01;100321.53;10423719;28;20392;-70
2022/07/01 16:44:43;;;;;;;3.33;3.03;;;;;;;16.94;86.59;100308.16;10423469;28;20053;-70
2022/07/01 16:49:48;;;;;;;4.97;3.70;;;;;;;16.86;88.88;100305.88;10424219;28;20053;-70
2022/07/01 16:55:01;;;;;;;4.75;4.40;;;;;;;16.94;88.08;100301.03;10422701;28;20072;-68
2022/07/01 17:00:05;;;;;;;5.15;4.78;;;;;;;16.92;89.40;100294.97;10424247;28;20041;-69
2022/07/01 17:05:07;;;;;;;5.72;5.28;;;;;;;16.92;90.06;100291.44;10423092;28;20480;-69
2022/07/01 17:10:13;;;;;;;5.60;5.20;;;;;;;16.97;87.49;100287.59;10422622;28;20052;-69
2022/07/01 17:15:15;;;;;;;6.28;5.68;;;;;;;16.79;87.39;100277.97;10420675;28;20415;-68
2022/07/01 17:20:18;;;;;;;5.57;5.28;;;;;;;16.97;84.32;100290.25;10435540;22;20045;-72
2022/07/01 17:25:22;;;;;;;5.97;5.47;;;;;;;16.85;84.53;100297.06;10424861;28;20048;-73
2022/07/01 17:30:37;;;;;;;6.15;5.75;;;;;;;16.66;85.08;100304.28;10422596;28;20073;-72
2022/07/01 17:35:41;;;;;;;5.28;4.97;;;;;;;16.64;85.89;100322.94;10428342;28;20041;-73
2022/07/01 17:40:46;;;;;;;6.47;6.03;;;;;;;16.67;84.55;100347.59;10426124;28;20041;-73
2022/07/01 17:45:49;;;;;;;6.88;6.25;;;;;;;16.65;85.53;100342.38;10422059;28;20425;-74
2022/07/01 17:50:53;;;;;;;6.80;5.60;;;;;;;16.76;85.58;100357.75;10425070;28;20047;-71
2022/07/01 17:55:56;;;;;;;7.57;6.97;;;;;;;16.70;85.82;100374.00;10424490;28;20045;-74
2022/07/01 18:01:04;;;;;;;5.57;5.18;;;;;;;16.91;84.22;100388.84;10425657;28;20495;-73
2022/07/01 18:06:08;;;;;;;5.25;4.85;;;;;;;16.89;83.91;100393.34;10425004;28;20041;-72
2022/07/01 18:11:30;;;;;;;6.88;6.28;;;;;;;16.81;84.92;100400.84;10422379;28;20163;-73
2022/07/01 18:16:58;;;;;;;9.02;6.60;;;;;;;16.79;84.68;100422.19;10421802;28;20045;-72
2022/07/01 18:22:04;;;;;;;7.53;6.85;;;;;;;16.62;87.01;100408.88;10425191;28;20048;-72
2022/07/01 18:27:08;;;;;;;7.25;6.68;;;;;;;16.76;85.04;100401.09;10422298;28;20047;-72
2022/07/01 18:32:14;;;;;;;7.68;7.07;;;;;;;16.60;85.91;100416.03;10420358;28;20057;-73
2022/07/01 18:37:18;;;;;;;7.10;6.50;;;;;;;16.63;86.90;100403.47;10421885;28;20049;-73
2022/07/01 18:42:20;;;;;;;8.88;8.18;;;;;;;16.73;84.72;100405.69;10419571;28;20041;-73
2022/07/01 18:47:22;;;;;;;9.70;8.93;;;;;;;16.67;84.31;100412.16;10422077;28;20442;-72
2022/07/01 18:52:23;;;;;;;10.95;10.20;;;;;;;16.36;89.25;100423.44;10419805;28;20048;-74
2022/07/01 18:57:26;;;;;;;10.52;9.57;;;;;;;16.46;85.96;100439.75;10419470;28;20528;-73
2022/07/01 19:02:28;;;;;;;9.95;9.23;;;;;;;16.46;86.09;100431.81;10420682;28;20061;-74
2022/07/01 19:07:30;;;;;;;11.50;10.50;;;;;;;16.33;87.73;100452.78;10420450;28;20045;-74
2022/07/01 19:12:35;;;;;;;10.18;9.32;;;;;;;16.28;87.69;100463.59;10418882;28;20049;-73
2022/07/01 19:17:37;;;;;;;9.70;9.00;;;;;;;16.51;84.55;100461.63;10420678;28;20065;-73
2022/07/01 19:22:38;;;;;;;9.52;8.77;;;;;;;16.33;87.41;100488.13;10418662;28;20049;-74
2022/07/01 19:27:40;;;;;;;10.27;9.45;;;;;;;16.35;85.93;100499.53;10419713;28;20056;-75
2022/07/01 19:32:42;;;;;;;9.40;8.80;;;;;;;16.32;85.53;100506.78;10418440;28;20474;-72
2022/07/01 19:37:44;;;;;;;8.25;7.65;;;;;;;16.20;85.64;100515.31;10418174;28;20045;-74
2022/07/01 19:42:52;;;;;;;8.88;8.15;;;;;;;16.22;84.13;100526.72;10420196;28;20042;-74
2022/07/01 19:47:54;;;;;;;8.48;7.78;;;;;;;15.89;86.62;100524.69;10417352;28;20045;-73
2022/07/01 19:52:56;;;;;;;8.52;7.82;;;;;;;15.92;84.92;100535.16;10419502;28;20052;-74
2022/07/01 19:57:57;;;;;;;6.75;6.25;;;;;;;15.82;85.22;100547.97;10418429;28;20445;-75
2022/07/01 20:02:59;;;;;;;8.23;7.50;;;;;;;15.98;84.17;100548.16;10415774;28;20049;-74
2022/07/01 20:08:01;;;;;;;6.90;6.50;;;;;;;15.72;88.37;100548.47;10417014;28;20049;-74
2022/07/01 20:13:02;;;;;;;7.13;6.63;;;;;;;15.67;87.03;100569.00;10419032;28;20072;-73
2022/07/01 20:18:04;;;;;;;7.47;6.88;;;;;;;15.67;87.49;100584.91;10415389;28;20053;-74
2022/07/01 20:23:06;;;;;;;7.38;6.78;;;;;;;15.69;87.31;100594.53;10415928;28;20045;-74
2022/07/01 20:28:07;;;;;;;6.47;5.93;;;;;;;15.63;88.42;100592.97;10416992;28;20052;-74
2022/07/01 20:33:09;;;;;;;6.78;6.38;;;;;;;15.71;87.79;100605.91;10417208;28;20407;-73
2022/07/01 20:38:11;;;;;;;7.63;7.05;;;;;;;15.66;88.00;100607.88;10418730;28;20509;-73
2022/07/01 20:43:13;;;;;;;7.20;6.60;;;;;;;15.71;87.63;100590.00;10416528;28;20064;-73
2022/07/01 20:48:14;;;;;;;7.35;6.68;;;;;;;15.62;88.18;100593.03;10417910;28;20049;-73
2022/07/01 20:53:16;;;;;;;7.38;6.63;;;;;;;15.51;89.21;100595.28;10415776;28;20410;-73
2022/07/01 20:58:18;;;;;;;7.72;6.88;;;;;;;15.46;89.23;100611.38;10420780;28;20055;-74
2022/07/01 21:03:20;;;;;;;7.45;6.75;;;;;;;15.34;90.04;100611.91;10418040;28;20124;-73
2022/07/01 21:08:22;;;;;;;6.95;6.15;;;;;;;15.41;88.55;100623.97;10424897;28;20491;-74
2022/07/01 21:13:24;;;;;;;7.55;6.20;;;;;;;15.35;88.33;100629.50;10424314;28;20060;-73
2022/07/01 21:18:25;;;;;;;6.90;5.55;;;;;;;15.24;88.27;100631.75;10423757;28;20126;-74
2022/07/01 21:23:27;;;;;;;7.35;6.75;;;;;;;15.22;88.32;100631.81;10424029;28;20070;-73
2022/07/01 21:28:29;;;;;;;8.43;7.65;;;;;;;15.06;88.96;100628.94;10423319;28;20048;-74
2022/07/01 21:33:31;;;;;;;7.25;6.75;;;;;;;15.07;88.37;100635.94;10422887;28;20045;-73
2022/07/01 21:38:33;;;;;;;8.45;7.85;;;;;;;15.09;87.93;100618.19;10424931;28;20037;-73
2022/07/01 21:43:36;;;;;;;6.85;6.35;;;;;;;14.93;88.97;100627.72;10426052;28;20495;-73
2022/07/01 21:48:41;;;;;;;7.22;6.53;;;;;;;14.92;87.78;100612.75;10424649;28;20088;-74
2022/07/01 21:53:44;;;;;;;6.93;6.53;;;;;;;14.82;88.41;100606.94;10426021;28;20048;-74
2022/07/01 21:58:49;;;;;;;6.85;6.35;;;;;;;14.92;87.51;100622.47;10425078;28;20056;-74
2022/07/01 22:03:51;;;;;;;6.72;6.03;;;;;;;14.82;87.53;100614.03;10426459;28;20045;-74
2022/07/01 22:08:54;;;;;;;7.05;6.63;;;;;;;14.73;87.81;100625.84;10423276;28;20064;-73
2022/07/01 22:14:03;;;;;;;5.70;5.30;;;;;;;14.81;87.01;100626.41;10422440;28;20454;-73
2022/07/01 22:19:05;;;;;;;5.88;5.47;;;;;;;14.74;87.25;100637.28;10421783;28;20503;-74
2022/07/01 22:24:10;;;;;;;6.15;5.63;;;;;;;14.51;88.66;100636.41;10423349;28;20480;-74
2022/07/01 22:29:12;;;;;;;5.72;5.30;;;;;;;14.60;87.46;100636.03;10420388;28;20045;-75
2022/07/01 22:34:16;;;;;;;6.93;5.78;;;;;;;14.64;86.85;100632.34;10421576;28;20053;-74
2022/07/01 22:39:17;;;;;;;7.75;5.40;;;;;;;14.63;86.51;100627.13;10420890;28;20053;-74
2022/07/01 22:44:19;;;;;;;5.30;5.00;;;;;;;14.52;87.10;100622.28;10419322;28;20065;-74
2022/07/01 22:49:33;;;;;;;5.35;5.05;;;;;;;14.42;87.74;100625.28;10422724;28;20041;-74
2022/07/01 22:55:06;;;;;;;6.22;5.72;;;;;;;14.46;86.64;100622.47;10418953;28;20042;-74
2022/07/01 23:00:09;;;;;;;6.18;5.78;;;;;;;14.44;86.87;100624.31;10420597;28;20041;-75
2022/07/01 23:05:12;;;;;;;6.68;5.90;;;;;;;14.51;86.19;100624.97;10419731;28;20048;-75
2022/07/01 23:10:40;;;;;;;7.00;6.47;;;;;;;14.39;87.02;100631.56;10422482;28;20045;-74
2022/07/01 23:21:02;;;;;;;5.78;5.22;;;;;;;14.45;86.69;100643.69;10418647;28;20050;-74
2022/07/01 23:26:05;;;;;;;5.38;4.97;;;;;;;14.39;87.10;100645.66;10419785;28;20042;-74
2022/07/01 23:31:08;;;;;;;5.53;5.00;;;;;;;14.51;86.24;100636.41;10419287;28;20045;-74
2022/07/01 23:36:11;;;;;;;5.60;5.20;;;;;;;14.31;87.45;100629.22;10400716;28;20037;-74