Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:02:00;;;;;;;49.28;31.02;;;256.30;2022.40;;;;;;5094407;28;20028;-63
2021/04/21 00:04:27;;;;;;;50.95;31.80;;;256.20;2022.40;;;;;;5094541;28;20024;-63
2021/04/21 00:06:55;;;;;;;49.15;32.63;;;256.30;2022.40;;;;;;5094442;28;20028;-64
2021/04/21 00:09:22;;;;;;;52.47;34.15;;;256.30;2022.40;;;;;;5094363;28;20016;-64
2021/04/21 00:11:50;;;;;;;49.95;32.50;;;256.30;2048.00;;;;;;5094320;28;20020;-63
2021/04/21 00:14:23;;;;;;;50.13;31.75;;;256.20;2022.40;;;;;;5094209;28;20026;-63
2021/04/21 00:16:55;;;;;;;46.20;29.95;;;256.20;2022.40;;;;;;5094396;28;20545;-64
2021/04/21 00:19:23;;;;;;;45.67;30.25;;;256.20;2022.40;;;;;;5094345;28;20055;-64
2021/04/21 00:21:49;;;;;;;43.72;29.95;;;256.20;2022.40;;;;;;5094158;28;20108;-63
2021/04/21 00:24:16;;;;;;;48.22;30.92;;;256.20;2048.00;;;;;;5094317;28;20107;-63
2021/04/21 00:26:48;;;;;;;47.47;30.95;;;256.20;2048.00;;;;;;5093606;28;20030;-63
2021/04/21 00:29:15;;;;;;;45.00;30.40;;;256.30;2048.00;;;;;;5094171;28;20027;-65
2021/04/21 00:31:44;;;;;;;46.95;30.30;;;256.20;2048.00;;;;;;5093997;28;20111;-65
2021/04/21 00:34:12;;;;;;;43.33;30.00;;;256.30;2048.00;;;;;;5093865;28;20034;-64
2021/04/21 00:36:41;;;;;;;45.85;29.13;;;256.30;2048.00;;;;;;5093938;28;20533;-65
2021/04/21 00:39:09;;;;;;;51.05;30.63;;;256.30;2048.00;;;;;;5093774;28;20040;-65
2021/04/21 00:41:47;;;;;;;49.20;31.60;;;256.30;2048.00;;;;;;5093970;28;20034;-65
2021/04/21 00:45:10;;;;;;;45.58;31.45;;;256.30;2048.00;;;;;;5093865;28;20481;-65
2021/04/21 00:47:48;;;;;;;47.42;30.77;;;256.30;2048.00;;;;;;5027713;28;20049;-64
2021/04/21 00:50:14;;;;;;;50.13;32.38;;;256.30;2048.00;;;;;;5031226;28;20099;-64
2021/04/21 00:52:54;;;;;;;43.85;29.80;;;256.20;2048.00;;;;;;5031482;28;20073;-63
2021/04/21 00:56:03;;;;;;;46.25;29.70;;;256.20;2073.60;;;;;;5031494;28;20057;-67
2021/04/21 00:58:32;;;;;;;44.42;29.27;;;256.20;2073.60;;;;;;4953360;29;20043;-67
2021/04/21 01:00:58;;;;;;;42.38;29.85;;;256.20;2073.60;;;;;;4953491;29;20034;-67
2021/04/21 01:03:25;;;;;;;45.15;29.20;;;256.20;2073.60;;;;;;4937229;29;20502;-67
2021/04/21 01:06:23;;;;;;;45.30;29.58;;;256.20;2073.60;;;;;;4953738;29;20033;-67
2021/04/21 01:08:53;;;;;;;44.00;28.70;;;256.20;2073.60;;;;;;4897019;29;20047;-67
2021/04/21 01:11:35;;;;;;;44.65;30.00;;;256.20;2073.60;;;;;;4896199;29;20045;-65
2021/04/21 01:14:07;;;;;;;44.72;30.70;;;256.20;2073.60;;;;;;4896496;29;20056;-65
2021/04/21 01:16:34;;;;;;;48.53;30.58;;;256.20;2073.60;;;;;;4895980;29;20495;-64
2021/04/21 01:19:27;;;;;;;44.28;29.00;;;256.20;2073.60;;;;;;4896189;29;20071;-64
2021/04/21 01:21:57;;;;;;;41.38;28.92;;;256.20;2073.60;;;;;;4903958;29;20050;-65
2021/04/21 01:24:41;;;;;;;42.78;29.42;;;256.20;2073.60;;;;;;4937332;29;20046;-64
2021/04/21 01:27:18;;;;;;;42.65;29.25;;;256.20;2073.60;;;;;;4953143;29;20162;-63
2021/04/21 01:29:48;;;;;;;53.38;28.88;;;256.20;2073.60;;;;;;5011303;28;20187;-65
2021/04/21 01:32:29;;;;;;;40.90;27.65;;;256.20;2073.60;;;;;;5031156;28;20040;-63
2021/04/21 01:34:56;;;;;;;43.05;29.45;;;256.20;2073.60;;;;;;5031205;28;20056;-64
2021/04/21 01:37:26;;;;;;;43.28;27.75;;;256.20;2073.60;;;;;;5030893;28;20041;-64
2021/04/21 01:40:04;;;;;;;45.35;29.08;;;256.20;2073.60;;;;;;5031160;28;20068;-64
2021/04/21 01:42:35;;;;;;;40.13;28.23;;;256.20;2073.60;;;;;;5031038;28;20079;-65
2021/04/21 01:45:02;;;;;;;43.00;29.27;;;256.20;2073.60;;;;;;5039049;28;20618;-65
2021/04/21 01:47:28;;;;;;;43.47;28.17;;;256.20;2073.60;;;;;;5093250;28;20052;-65
2021/04/21 01:50:02;;;;;;;39.20;26.35;;;256.10;2073.60;;;;;;5093360;28;20351;-65
2021/04/21 01:52:42;;;;;;;44.80;28.25;;;256.10;2048.00;;;;;;5093325;28;20024;-65
2021/04/21 01:55:19;;;;;;;38.75;26.52;;;256.10;2048.00;;;;;;5093268;28;20390;-65
2021/04/21 01:57:50;;;;;;;40.47;26.20;;;256.10;2048.00;;;;;;5093121;28;20025;-65
2021/04/21 02:00:35;;;;;;;42.53;28.77;;;256.10;2048.00;;;;;;5093698;28;20077;-65
2021/04/21 02:03:22;;;;;;;38.90;26.15;;;256.10;2048.00;;;;;;5096616;28;20039;-63
2021/04/21 02:06:30;;;;;;;39.05;27.15;;;256.00;2048.00;;;;;;5096887;28;20091;-63
2021/04/21 02:09:34;;;;;;;41.35;27.02;;;256.00;2048.00;;;;;;5095775;28;20016;-63
2021/04/21 02:12:03;;;;;;;37.30;26.30;;;256.00;2073.60;;;;;;5096694;28;20099;-64
2021/04/21 02:14:47;;;;;;;41.10;26.58;;;256.00;2048.00;;;;;;5096534;28;20032;-64
2021/04/21 02:17:28;;;;;;;43.55;26.02;;;231.30;2048.00;;;;;;5096583;28;20040;-64
2021/04/21 02:20:19;;;;;;;42.33;27.90;;;231.30;2048.00;;;;;;5096588;28;20019;-63
2021/04/21 02:23:27;;;;;;;41.47;25.27;;;231.30;2048.00;;;;;;5095102;28;20031;-63
2021/04/21 02:26:12;;;;;;;39.80;26.48;;;231.30;2048.00;;;;;;5033805;28;20049;-63
2021/04/21 02:28:40;;;;;;;;;;;231.30;2048.00;;;;;;5017205;28;20124;-64
2021/04/21 02:31:37;;;;;;;37.90;26.30;;;231.20;2073.60;;;;;;5033885;28;19915;-63
2021/04/21 02:34:05;;;;;;;38.75;25.42;;;231.20;2073.60;;;;;;5034014;28;20122;-63
2021/04/21 02:36:44;;;;;;;40.63;24.33;;;231.20;2073.60;;;;;;5033793;28;20037;-63
2021/04/21 02:39:21;;;;;;;48.78;26.08;;;231.20;2048.00;;;;;;5033588;28;20030;-63
2021/04/21 02:42:16;;;;;;;50.35;25.45;;;231.20;2048.00;;;;;;5033530;28;20045;-65
2021/04/21 02:45:00;;;;;;;48.05;26.80;;;231.10;2073.60;;;;;;5033761;28;20061;-64
2021/04/21 02:47:32;;;;;;;65.22;27.85;;;231.10;2073.60;;;;;;5033283;28;20523;-64
2021/04/21 02:50:14;;;;;;;57.38;26.75;;;231.10;2073.60;;;;;;5033573;28;20380;-63
2021/04/21 02:52:57;;;;;;;49.28;27.27;;;231.10;2073.60;;;;;;5033578;28;20030;-64
2021/04/21 02:56:05;;;;;;;43.63;24.58;;;231.10;2073.60;;;;;;5033381;28;20039;-64
2021/04/21 02:58:48;;;;;;;42.75;24.98;;;231.10;2073.60;;;;;;5033284;28;20037;-65
2021/04/21 03:01:28;;;;;;;42.63;23.92;;;231.10;2073.60;;;;;;5033579;28;20084;-66
2021/04/21 03:04:28;;;;;;;35.60;24.50;;;231.10;2048.00;;;;;;5090957;28;20035;-66
2021/04/21 03:06:57;;;;;;;40.45;25.92;;;231.00;2073.60;;;;;;5033177;28;20029;-64
2021/04/21 03:09:35;;;;;;;39.65;26.08;;;231.10;2073.60;;;;;;5033310;28;20517;-65
2021/04/21 03:12:03;;;;;;;39.45;26.75;;;231.10;2048.00;;;;;;5032859;28;20045;-66
2021/04/21 03:14:31;;;;;;;46.42;26.50;;;231.10;2048.00;;;;;;5032966;28;20071;-68
2021/04/21 03:17:07;;;;;;;38.15;25.08;;;231.10;2073.60;;;;;;5032904;28;20052;-68
2021/04/21 03:19:38;;;;;;;39.55;24.50;;;231.00;2073.60;;;;;;5033068;28;20439;-68
2021/04/21 03:22:15;;;;;;;37.13;22.83;;;231.00;2048.00;;;;;;5032996;28;20029;-68
2021/04/21 03:25:01;;;;;;;36.65;23.40;;;231.00;2048.00;;;;;;5032912;28;20538;-68
2021/04/21 03:27:32;;;;;;;31.65;21.55;;;231.00;2048.00;;;;;;5032717;28;20469;-69
2021/04/21 03:30:04;;;;;;;40.55;25.10;;;231.00;2048.00;;;;;;5032754;28;20040;-69
2021/04/21 03:32:36;;;;;;;36.53;25.30;;;231.00;2048.00;;;;;;5032838;28;20032;-69
2021/04/21 03:35:03;;;;;;;36.90;23.92;;;231.00;2048.00;;;;;;5032793;28;20025;-68
2021/04/21 03:37:46;;;;;;;34.70;23.10;;;230.90;2073.60;;;;;;5032686;28;20531;-68
2021/04/21 03:40:13;;;;;;;33.92;22.77;;;230.90;2048.00;;;;;;5032652;28;20036;-68
2021/04/21 03:42:39;;;;;;;39.03;21.50;;;230.90;2048.00;;;;;;5047394;28;20081;-68
2021/04/21 03:45:06;;;;;;;33.78;22.70;;;230.80;2048.00;;;;;;5094768;28;20103;-68
2021/04/21 03:47:33;;;;;;;36.13;23.15;;;230.80;2048.00;;;;;;5094664;28;20043;-68
2021/04/21 03:50:01;;;;;;;37.22;22.55;;;230.80;2048.00;;;;;;5094664;28;20485;-64
2021/04/21 03:52:28;;;;;;;33.10;21.98;;;230.80;2048.00;;;;;;5094411;28;20107;-63
2021/04/21 03:54:55;;;;;;;39.22;22.92;;;230.80;2048.00;;;;;;5094519;28;20024;-63
2021/04/21 03:57:24;;;;;;;37.97;22.80;;;230.80;2048.00;;;;;;5094397;28;20527;-63
2021/04/21 03:59:52;;;;;;;37.45;23.45;;;230.70;2048.00;;;;;;5094672;28;20020;-63
2021/04/21 04:02:20;;;;;;;37.42;24.20;;;230.70;2048.00;;;;;;5094519;28;20035;-63
2021/04/21 04:04:51;;;;;;;37.28;23.30;;;230.70;2073.60;;;;;;5094261;28;20028;-63
2021/04/21 04:07:19;;;;;;;36.08;24.15;;;230.70;2073.60;;;;;;5094554;28;20524;-63
2021/04/21 04:09:48;;;;;;;40.35;25.83;;;230.70;2073.60;;;;;;5093977;28;20024;-63
2021/04/21 04:12:14;;;;;;;33.58;22.55;;;230.70;2073.60;;;;;;5094259;28;20361;-65
2021/04/21 04:14:40;;;;;;;36.50;21.00;;;230.70;2048.00;;;;;;5093974;28;20505;-64
2021/04/21 04:17:07;;;;;;;36.03;22.90;;;230.70;2048.00;;;;;;5094160;28;20075;-65
2021/04/21 04:19:36;;;;;;;38.03;21.33;;;230.70;2048.00;;;;;;5093773;28;20032;-65
2021/04/21 04:22:11;;;;;;;47.60;20.50;;;230.70;2048.00;;;;;;5094399;28;20020;-65
2021/04/21 04:24:47;;;;;;;51.42;23.42;;;230.70;2073.60;;;;;;5093892;28;20024;-65
2021/04/21 04:27:19;;;;;;;45.22;21.95;;;230.70;2073.60;;;;;;5094221;28;20028;-65
2021/04/21 04:29:46;;;;;;;37.33;23.17;;;230.70;2099.20;;;;;;5094027;28;20077;-64
2021/04/21 04:32:14;;;;;;;37.17;23.13;;;230.70;2073.60;;;;;;5093972;28;20085;-64
2021/04/21 04:34:44;;;;;;;31.27;21.80;;;230.70;2073.60;;;;;;5094117;28;20039;-65
2021/04/21 04:37:15;;;;;;;31.90;21.17;;;230.70;2073.60;;;;;;5093824;28;20043;-64
2021/04/21 04:39:41;;;;;;;40.30;25.77;;;230.70;2073.60;;;;;;5094075;28;20043;-64
2021/04/21 04:42:09;;;;;;;44.05;29.00;;;230.70;2073.60;;;;;;5093863;28;20186;-64
2021/04/21 04:44:36;;;;;;;43.95;26.27;;;230.70;2073.60;;;;;;5093943;28;20505;-64
2021/04/21 04:47:05;;;;;;;39.85;23.15;;;230.70;2048.00;;;;;;5093551;28;20567;-64
2021/04/21 04:49:37;;;;;;;41.47;22.10;;;230.70;2048.00;;;;;;5093927;28;20103;-63
2021/04/21 04:52:07;;;;;;;33.70;21.83;;;230.70;2073.60;;;;;;5092505;28;20385;-64
2021/04/21 04:54:36;;;;;;;41.22;24.08;;;230.70;2048.00;;;;;;5093957;28;20373;-64
2021/04/21 04:57:04;;;;;;;47.30;27.90;;;230.80;2073.60;;;;;;5093465;28;20020;-64
2021/04/21 04:59:30;;;;;;;46.28;29.10;;;230.80;2073.60;;;;;;5093815;28;20423;-63
2021/04/21 05:01:58;;;;;;;103.40;77.03;;;230.80;2073.60;;;;;;5093869;28;20385;-63
2021/04/21 05:04:36;;;;;;;57.90;41.28;;;230.80;2073.60;;;;;;5093807;28;20024;-64
2021/04/21 05:07:07;;;;;;;45.15;32.50;;;230.90;2073.60;;;;;;5093777;28;20476;-63
2021/04/21 05:09:41;;;;;;;37.50;25.40;;;230.90;2073.60;;;;;;5094305;28;20105;-63
2021/04/21 05:12:11;;;;;;;34.10;23.10;;;231.00;2073.60;;;;;;5093837;28;20050;-64
2021/04/21 05:14:46;;;;;;;34.92;21.60;;;231.00;2099.20;;;;;;5093446;28;20034;-64
2021/04/21 05:17:26;;;;;;;31.92;21.23;;;231.00;2099.20;;;;;;5093677;28;20363;-64
2021/04/21 05:20:29;;;;;;;32.35;22.17;;;231.10;2099.20;;;;;;5093647;28;20086;-63
2021/04/21 05:23:08;;;;;;;30.55;20.67;;;231.10;2099.20;;;;;;5093441;28;20028;-64
2021/04/21 05:26:11;;;;;;;33.85;21.25;;;231.20;2099.20;;;;;;5093392;28;20024;-64
2021/04/21 05:29:01;;;;;;;28.02;20.75;;;231.30;2099.20;;;;;;5093467;28;20040;-64
2021/04/21 05:31:45;;;;;;;35.85;22.58;;;231.30;2099.20;;;;;;5093635;28;20028;-64
2021/04/21 05:34:29;;;;;;;35.17;21.27;;;256.00;2099.20;;;;;;5093438;28;20031;-64
2021/04/21 05:37:22;;;;;;;32.00;21.75;;;256.00;2099.20;;;;;;5096505;28;20032;-63
2021/04/21 05:40:27;;;;;;;29.38;19.92;;;256.10;2099.20;;;;;;5097360;28;20036;-63
2021/04/21 05:43:29;;;;;;;32.17;21.50;;;256.20;2099.20;;;;;;5097153;28;20032;-64
2021/04/21 05:46:16;;;;;;;34.92;23.30;;;256.40;2124.80;;;;;;5096792;28;20494;-63
2021/04/21 05:49:19;;;;;;;38.13;25.27;;;256.50;2124.80;;;;;;5097019;28;20035;-63
2021/04/21 05:52:07;;;;;;;37.65;23.98;;;256.60;2124.80;;;;;;5096967;28;20023;-64
2021/04/21 05:54:51;;;;;;;36.97;24.20;;;256.70;2124.80;;;;;;5096939;28;20099;-63
2021/04/21 05:57:30;;;;;;;35.75;24.08;;;256.80;2124.80;;;;;;5095532;28;20558;-64
2021/04/21 06:00:02;;;;;;;31.63;22.55;;;281.60;2176.00;;;;;;5095481;28;20032;-63
2021/04/21 06:02:30;;;;;;;38.67;24.85;;;281.70;2176.00;;;;;;5113392;28;20043;-64
2021/04/21 06:05:12;;;;;;;36.45;25.15;;;281.80;2176.00;;;;;;5116950;28;20037;-64
2021/04/21 06:07:38;;;;;;;36.63;23.00;;;282.00;2150.40;;;;;;5116901;28;20024;-63
2021/04/21 06:10:23;;;;;;;34.65;24.08;;;282.20;2150.40;;;;;;5116970;28;20089;-64
2021/04/21 06:12:52;;;;;;;;;;;282.40;2124.80;;;;;;5117264;28;20104;-62
2021/04/21 06:15:26;;;;;;;30.15;21.25;;;307.20;2150.40;;;;;;5116938;28;19903;-66
2021/04/21 06:17:57;;;;;;;30.27;21.13;;;307.30;2124.80;;;;;;5115495;28;20036;-66
2021/04/21 06:20:40;;;;;;;28.52;20.27;;;307.40;2124.80;;;;;;5116629;28;20100;-64
2021/04/21 06:23:24;;;;;;;28.77;19.60;;;307.70;2099.20;;;;;;5115141;28;20028;-64
2021/04/21 06:26:02;;;;;;;29.52;20.27;;;307.80;2073.60;;;;;;5115847;28;20020;-65
2021/04/21 06:28:28;;;;;;;32.13;21.08;;;307.90;2048.00;;;;;;5116609;28;20023;-65
2021/04/21 06:31:07;;;;;;;28.80;20.65;;;308.00;2048.00;;;;;;5116592;28;20023;-64
2021/04/21 06:33:37;;;;;;;32.90;21.17;;;308.10;2022.40;;;;;;5116568;28;20019;-64
2021/04/21 06:36:05;;;;;;;24.95;18.83;;;332.80;2022.40;;;;;;5116812;28;20463;-64
2021/04/21 06:38:33;;;;;;;28.88;18.38;;;332.80;2022.40;;;;;;5116465;28;20427;-63
2021/04/21 06:40:59;;;;;;;27.73;19.88;;;332.90;2022.40;;;;;;5116190;27;20024;-64
2021/04/21 06:43:36;;;;;;;25.83;19.25;;;332.90;1996.80;;;;;;5116461;28;20028;-64
2021/04/21 06:46:07;;;;;;;27.55;18.40;;;333.00;1996.80;;;;;;5115730;28;20135;-64
2021/04/21 06:48:36;;;;;;;26.25;19.50;;;333.00;1971.20;;;;;;5116736;28;20024;-64
2021/04/21 06:51:15;;;;;;;27.88;19.65;;;333.00;1996.80;;;;;;5116179;28;20024;-64
2021/04/21 06:53:43;;;;;;;25.67;19.88;;;333.00;1971.20;;;;;;5116238;28;20028;-64
2021/04/21 06:56:09;;;;;;;31.30;20.42;;;333.10;1971.20;;;;;;5116008;28;20028;-64
2021/04/21 06:58:37;;;;;;;35.40;22.33;;;333.10;1971.20;;;;;;5116060;28;20038;-63
2021/04/21 07:01:14;;;;;;;33.38;21.48;;;333.10;1971.20;;;;;;5114997;28;20496;-63
2021/04/21 07:03:41;;;;;;;31.70;20.70;;;333.20;1945.60;;;;;;5115913;28;20069;-63
2021/04/21 07:06:07;;;;;;;29.05;19.58;;;333.20;1971.20;;;;;;5114146;28;20088;-63
2021/04/21 07:08:36;;;;;;;22.77;18.08;;;333.20;1945.60;;;;;;5115995;28;20030;-64
2021/04/21 07:11:03;;;;;;;24.88;18.60;;;333.20;1945.60;;;;;;5114985;28;20106;-63
2021/04/21 07:13:30;;;;;;;31.95;24.10;;;333.30;1920.00;;;;;;5115689;28;20392;-64
2021/04/21 07:15:59;;;;;;;42.95;31.98;;;333.30;1920.00;;;;;;5115659;28;20469;-64
2021/04/21 07:18:53;;;;;;;53.78;46.58;;;333.30;1920.00;;;;;;5115789;28;20043;-63
2021/04/21 07:21:19;;;;;;;43.85;37.95;;;333.30;1945.60;;;;;;5115673;28;20024;-64
2021/04/21 07:23:48;;;;;;;42.03;33.88;;;333.30;1920.00;;;;;;5115692;28;20088;-64
2021/04/21 07:26:15;;;;;;;34.95;28.85;;;333.40;1920.00;;;;;;5115449;28;20055;-63
2021/04/21 07:28:41;;;;;;;33.97;25.75;;;333.40;1920.00;;;;;;5115361;28;20027;-64
2021/04/21 07:31:13;;;;;;;29.80;22.58;;;333.40;1920.00;;;;;;5115461;28;20512;-64
2021/04/21 07:33:47;;;;;;;28.70;21.48;;;333.50;1920.00;;;;;;5115690;28;20099;-65
2021/04/21 07:36:17;;;;;;;27.48;21.15;;;333.50;1920.00;;;;;;5115485;28;20039;-62
2021/04/21 07:39:07;;;;;;;31.25;19.50;;;333.60;1920.00;;;;;;5114975;28;20035;-61
2021/04/21 07:41:37;;;;;;;28.10;19.05;;;358.40;1894.40;;;;;;5115024;27;20023;-64
2021/04/21 07:44:05;;;;;;;30.85;19.95;;;358.60;1894.40;;;;;;5114894;28;20038;-62
2021/04/21 07:46:31;;;;;;;28.55;19.30;;;358.90;1868.80;;;;;;5113794;28;20042;-63
2021/04/21 07:48:57;;;;;;;23.90;17.98;;;359.10;1868.80;;;;;;5115263;28;20028;-62
2021/04/21 07:51:26;;;;;;;28.98;17.83;;;359.20;1843.20;;;;;;5115081;28;20032;-67
2021/04/21 07:54:06;;;;;;;28.23;19.40;;;384.00;1817.60;;;;;;5115211;28;20024;-68
2021/04/21 07:56:35;;;;;;;27.92;18.20;;;384.20;1817.60;;;;;;5114941;28;20080;-63
2021/04/21 07:59:15;;;;;;;28.95;20.23;;;384.30;1792.00;;;;;;5114242;28;20023;-68
2021/04/21 08:01:40;;;;;;;29.23;20.92;;;384.40;1766.40;;;;;;5115060;28;20035;-66
2021/04/21 08:04:20;;;;;;;30.90;22.08;;;384.40;1766.40;;;;;;5114641;28;20380;-67
2021/04/21 08:06:48;;;;;;;34.40;23.67;;;384.50;1740.80;;;;;;5115008;28;20076;-68
2021/04/21 08:09:16;;;;;;;29.00;21.23;;;384.90;1740.80;;;;;;5115037;28;20034;-67
2021/04/21 08:11:41;;;;;;;28.23;20.58;;;409.70;1740.80;;;;;;5114627;28;20027;-68
2021/04/21 08:14:07;;;;;;;23.77;18.85;;;409.70;1740.80;;;;;;5115283;28;20019;-68
2021/04/21 08:16:35;;;;;;;23.45;18.42;;;409.90;1715.20;;;;;;5114161;28;20389;-67
2021/04/21 08:19:18;;;;;;;23.30;18.27;;;410.30;1689.60;;;;;;5114505;28;20038;-67
2021/04/21 08:21:47;;;;;;;26.63;18.02;;;435.20;1638.40;;;;;;5114433;28;20557;-68
2021/04/21 08:24:16;;;;;;;30.67;18.88;;;435.50;1638.40;;;;;;5113130;28;20034;-68
2021/04/21 08:26:44;;;;;;;27.77;19.70;;;435.70;1612.80;;;;;;5114422;28;20023;-64
2021/04/21 08:29:12;;;;;;;24.83;18.70;;;;;;;;;;5114623;28;20028;-68
2021/04/21 08:31:41;;;;;;;24.15;18.25;;;436.10;1587.20;;;;;;5114536;28;20023;-67
2021/04/21 08:34:07;;;;;;;26.60;19.13;;;460.90;1587.20;;;;;;5114332;28;20408;-68
2021/04/21 08:36:33;;;;;;;24.25;18.30;;;461.00;1561.60;;;;;;5113129;28;20028;-67
2021/04/21 08:39:00;;;;;;;30.33;17.95;;;461.30;1536.00;;;;;;5114468;28;20023;-68
2021/04/21 08:41:27;;;;;;;20.83;17.08;;;461.50;1484.80;;;;;;5114323;28;20030;-68
2021/04/21 08:43:55;;;;;;;23.90;17.80;;;461.60;1484.80;;;;;;5114138;28;20066;-67
2021/04/21 08:46:21;;;;;;;20.33;16.67;;;486.50;1459.20;;;;;;5114186;28;20040;-68
2021/04/21 08:48:47;;;;;;;22.60;16.98;;;486.50;1484.80;;;;;;5114280;28;20382;-65
2021/04/21 08:51:16;;;;;;;64.50;20.52;;;486.50;1459.20;;;;;;5114214;28;20035;-66
2021/04/21 08:53:46;;;;;;;60.83;18.73;;;486.70;1459.20;;;;;;5114227;28;20019;-65
2021/04/21 08:56:17;;;;;;;87.20;19.73;;;486.80;1433.60;;;;;;5114116;28;20465;-65
2021/04/21 08:58:49;;;;;;;105.18;21.20;;;487.00;1459.20;;;;;;5114140;28;20055;-66
2021/04/21 09:01:16;;;;;;;39.50;17.27;;;487.20;1433.60;;;;;;5113962;28;20024;-69
2021/04/21 09:03:43;;;;;;;474.65;46.90;;;487.30;1408.00;;;;;;5113999;28;20019;-69
2021/04/21 09:06:10;;;;;;;88.18;20.25;;;512.10;1408.00;;;;;;5114011;28;20092;-69
2021/04/21 09:08:39;;;;;;;47.35;18.48;;;512.30;1331.20;;;;;;5114052;28;20033;-69
2021/04/21 09:11:05;;;;;;;24.45;17.08;;;512.50;1331.20;;;;;;5117644;28;20362;-69
2021/04/21 09:13:31;;;;;;;21.73;15.80;;;512.60;1305.60;;;;;;5117743;28;20031;-68
2021/04/21 09:15:57;;;;;;;20.50;16.63;;;512.90;1305.60;;;;;;5117996;28;20031;-69
2021/04/21 09:18:32;;;;;;;22.40;16.83;;;537.60;1305.60;;;;;;5116046;28;20362;-70
2021/04/21 09:20:59;;;;;;;;;;;537.60;1305.60;;;;;;5118337;28;20049;-69
2021/04/21 09:23:33;;;;;;;21.73;18.00;;;537.70;1305.60;;;;;;5118018;28;19904;-69
2021/04/21 09:25:59;;;;;;;;;;;537.90;1280.00;;;;;;5118384;28;20028;-69
2021/04/21 09:28:24;;;;;;;34.50;17.75;;;538.00;1280.00;;;;;;5118056;28;19906;-68
2021/04/21 09:31:01;;;;;;;23.45;17.67;;;537.70;1280.00;;;;;;5117950;28;20023;-68
2021/04/21 09:33:28;;;;;;;21.33;16.35;;;537.60;1280.00;;;;;;5118108;28;20046;-68
2021/04/21 09:35:54;;;;;;;23.55;16.67;;;537.60;1280.00;;;;;;5117708;28;20020;-69
2021/04/21 09:38:28;;;;;;;146.40;24.40;;;537.90;1254.40;;;;;;5115881;28;20039;-65
2021/04/21 09:40:57;;;;;;;27.77;16.02;;;538.00;1228.80;;;;;;5117589;28;20024;-69
2021/04/21 09:43:24;;;;;;;21.20;15.90;;;538.20;1203.20;;;;;;5117455;28;20031;-68
2021/04/21 09:45:55;;;;;;;19.67;15.60;;;538.20;1203.20;;;;;;5117482;28;20065;-66
2021/04/21 09:48:32;;;;;;;22.63;15.80;;;538.40;1203.20;;;;;;5117634;27;20023;-66
2021/04/21 09:51:06;;;;;;;21.65;16.80;;;538.40;1177.60;;;;;;5117495;28;20098;-68
2021/04/21 09:53:42;;;;;;;21.40;17.27;;;538.40;1177.60;;;;;;5117392;28;20372;-68
2021/04/21 09:56:21;;;;;;;19.25;16.45;;;538.50;1177.60;;;;;;5117350;28;20024;-68
2021/04/21 09:59:00;;;;;;;18.67;15.70;;;563.20;1177.60;;;;;;5117538;28;20035;-68
2021/04/21 10:01:26;;;;;;;18.38;15.30;;;538.50;1152.00;;;;;;5117058;27;20019;-66
2021/04/21 10:04:15;;;;;;;22.58;17.70;;;538.40;1152.00;;;;;;5117376;28;20115;-66
2021/04/21 10:06:56;;;;;;;22.02;18.80;;;538.10;1152.00;;;;;;5116834;28;20423;-66
2021/04/21 10:09:28;;;;;;;21.88;19.52;;;538.10;1177.60;;;;;;5117122;28;20453;-68
2021/04/21 10:12:13;;;;;;;21.30;18.25;;;538.00;1203.20;;;;;;5116993;28;20032;-73
2021/04/21 10:14:39;;;;;;;21.15;18.92;;;537.70;1203.20;;;;;;5117113;28;20023;-69
2021/04/21 10:17:05;;;;;;;27.08;18.67;;;537.80;1177.60;;;;;;5116830;28;20020;-67
2021/04/21 10:19:33;;;;;;;23.38;18.42;;;538.00;1203.20;;;;;;5116927;28;20032;-65
2021/04/21 10:22:00;;;;;;;20.45;18.25;;;538.20;1177.60;;;;;;5116091;28;20485;-66
2021/04/21 10:24:28;;;;;;;20.80;18.10;;;538.40;1126.40;;;;;;5115720;28;20381;-68
2021/04/21 10:26:55;;;;;;;23.98;19.17;;;538.20;1152.00;;;;;;5116579;28;20031;-66
2021/04/21 10:29:22;;;;;;;20.90;18.15;;;538.30;1152.00;;;;;;5116743;28;20028;-66
2021/04/21 10:31:48;;;;;;;21.30;18.17;;;538.40;1126.40;;;;;;5116474;28;20062;-65
2021/04/21 10:34:15;;;;;;;28.83;20.98;;;538.10;1152.00;;;;;;5116230;28;20047;-66
2021/04/21 10:36:42;;;;;;;28.15;21.80;;;538.10;1152.00;;;;;;5116657;28;20081;-66
2021/04/21 10:39:09;;;;;;;35.75;23.83;;;538.10;1152.00;;;;;;5116687;28;20035;-66
2021/04/21 10:41:35;;;;;;;31.85;25.05;;;538.00;1152.00;;;;;;5116243;28;20019;-66
2021/04/21 10:44:23;;;;;;;29.92;23.52;;;537.80;1152.00;;;;;;5116004;28;20028;-66
2021/04/21 10:46:58;;;;;;;24.63;20.70;;;537.70;1177.60;;;;;;5116164;28;20412;-66
2021/04/21 10:50:00;;;;;;;29.77;22.48;;;537.90;1177.60;;;;;;5116294;27;20023;-66
2021/04/21 10:52:28;;;;;;;23.92;19.75;;;538.00;1152.00;;;;;;5116458;28;20474;-66
2021/04/21 10:54:57;;;;;;;23.80;19.45;;;537.80;1152.00;;;;;;5116344;28;20024;-66
2021/04/21 10:57:22;;;;;;;20.35;17.27;;;537.60;1152.00;;;;;;5116124;28;20111;-66
2021/04/21 11:00:17;;;;;;;23.02;19.13;;;537.80;1126.40;;;;;;5114896;28;20110;-66
2021/04/21 11:02:47;;;;;;;21.23;18.77;;;538.00;1152.00;;;;;;5116229;28;20023;-66
2021/04/21 11:05:38;;;;;;;21.00;18.25;;;538.30;1126.40;;;;;;5115989;28;20362;-66
2021/04/21 11:08:05;;;;;;;21.92;19.40;;;563.30;1126.40;;;;;;5116088;28;20015;-66
2021/04/21 11:10:35;;;;;;;25.50;20.20;;;563.70;1100.80;;;;;;5115434;28;20031;-66
2021/04/21 11:13:01;;;;;;;27.70;20.27;;;564.00;1126.40;;;;;;5115817;28;20054;-66
2021/04/21 11:15:49;;;;;;;36.25;22.55;;;564.00;1126.40;;;;;;5115575;28;20020;-66
2021/04/21 11:18:24;;;;;;;34.13;20.92;;;563.70;1100.80;;;;;;5115586;28;20035;-66
2021/04/21 11:21:11;;;;;;;23.65;19.70;;;563.80;1100.80;;;;;;5115916;28;20492;-66
2021/04/21 11:24:05;;;;;;;23.73;19.55;;;564.10;1100.80;;;;;;5115089;28;20085;-66
2021/04/21 11:26:33;;;;;;;21.83;18.70;;;564.10;1100.80;;;;;;5115607;28;20040;-66
2021/04/21 11:29:10;;;;;;;23.67;20.75;;;563.80;1100.80;;;;;;5115298;28;20102;-66
2021/04/21 11:31:45;;;;;;;24.70;19.55;;;563.70;1100.80;;;;;;5115601;28;20023;-66
2021/04/21 11:34:31;;;;;;;24.73;20.20;;;563.50;1126.40;;;;;;5113917;28;20057;-66
2021/04/21 11:37:04;;;;;;;22.60;20.00;;;563.40;1126.40;;;;;;5115379;28;20027;-66
2021/04/21 11:42:28;;;;;;;22.13;18.67;;;563.90;1075.20;;;;;;5115266;28;20115;-66
2021/04/21 11:45:05;;;;;;;23.13;19.23;;;563.80;1049.60;;;;;;5115397;28;20023;-66
2021/04/21 11:47:52;;;;;;;20.90;18.70;;;563.70;1100.80;;;;;;5113414;28;20036;-66
2021/04/21 11:50:18;;;;;;;23.35;19.70;;;563.50;1100.80;;;;;;5115240;28;20015;-66
2021/04/21 11:52:53;;;;;;;23.25;18.67;;;563.20;1100.80;;;;;;5115120;27;20028;-66
2021/04/21 11:55:27;;;;;;;20.80;18.52;;;538.50;1075.20;;;;;;5114868;28;20114;-65
2021/04/21 11:57:55;;;;;;;24.45;19.08;;;538.20;1075.20;;;;;;5115034;28;20046;-66
2021/04/21 12:00:27;;;;;;;23.27;18.45;;;537.90;1075.20;;;;;;5113377;28;20058;-65
2021/04/21 12:02:53;;;;;;;20.50;17.88;;;537.60;1100.80;;;;;;5115234;28;20114;-66
2021/04/21 12:05:22;;;;;;;21.83;18.10;;;512.90;1075.20;;;;;;5114779;28;20533;-66
2021/04/21 12:07:48;;;;;;;25.15;19.77;;;512.70;1075.20;;;;;;5114693;28;20024;-66
2021/04/21 12:10:18;;;;;;;21.70;19.40;;;512.60;1100.80;;;;;;5114830;28;20020;-65
2021/04/21 12:12:44;;;;;;;24.65;19.67;;;512.50;1100.80;;;;;;5114750;28;20020;-66
2021/04/21 12:15:11;;;;;;;24.30;17.95;;;512.40;1126.40;;;;;;5114171;28;20024;-66
2021/04/21 12:17:52;;;;;;;21.23;15.95;;;512.30;1126.40;;;;;;5114587;28;20535;-66
2021/04/21 12:20:27;;;;;;;22.23;17.27;;;512.20;1100.80;;;;;;5114693;28;20072;-66
2021/04/21 12:22:53;;;;;;;24.65;17.25;;;512.00;1126.40;;;;;;5114749;28;20062;-65
2021/04/21 12:25:28;;;;;;;21.95;19.05;;;512.00;1126.40;;;;;;5114254;28;20051;-65
2021/04/21 12:27:58;;;;;;;24.27;18.80;;;487.30;1126.40;;;;;;5114376;28;20500;-65
2021/04/21 12:30:27;;;;;;;24.20;18.13;;;487.20;1126.40;;;;;;5114556;28;20027;-65
2021/04/21 12:32:53;;;;;;;20.27;17.38;;;487.10;1126.40;;;;;;5114572;28;20076;-65
2021/04/21 12:35:23;;;;;;;23.55;19.30;;;487.00;1152.00;;;;;;5114856;28;20023;-65
2021/04/21 12:38:00;;;;;;;24.65;20.33;;;486.90;1177.60;;;;;;5112944;28;20385;-66