Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 10:02:12;;;;;;;11.27;7.88;;;;;;;;;;5043122;28;20483;-78
2022/03/10 10:04:41;;;;;;;10.75;7.75;;;13.50;96.40;;;;;;5043165;28;20116;-79
2022/03/10 10:07:08;;;;;;;13.30;7.90;;;13.40;97.80;;;;;;5040763;28;20409;-79
2022/03/10 10:10:02;;;;;;;13.20;8.40;;;13.30;98.50;;;;;;5043074;28;20373;-79
2022/03/10 10:12:31;;;;;;;13.82;8.13;;;13.20;98.90;;;;;;5056549;28;20036;-79
2022/03/10 10:15:00;;;;;;;14.38;8.60;;;13.20;99.30;;;;;;5052161;28;20039;-77
2022/03/10 10:17:31;;;;;;;16.88;9.05;;;13.10;99.90;;;;;;5039217;28;20029;-79
2022/03/10 10:20:01;;;;;;;17.30;10.02;;;13.10;99.90;;;;;;5039999;28;20035;-80
2022/03/10 10:22:31;;;;;;;14.07;8.73;;;8.80;99.50;;;;;;5046708;28;20099;-79
2022/03/10 10:25:02;;;;;;;17.15;9.02;;;12.90;99.90;;;;;;5055236;28;20021;-78
2022/03/10 10:27:34;;;;;;;15.13;9.73;;;13.90;99.90;;;;;;5042860;28;20033;-79
2022/03/10 10:30:04;;;;;;;14.68;9.88;;;12.60;99.90;;;;;;5044994;28;20119;-79
2022/03/10 10:32:32;;;;;;;16.52;9.95;;;12.90;99.90;;;;;;5045311;28;20037;-79
2022/03/10 10:35:07;;;;;;;15.75;9.88;;;13.40;99.90;;;;;;5042257;28;20253;-78
2022/03/10 10:37:39;;;;;;;19.50;10.20;;;13.10;99.90;;;;;;5043087;28;20068;-78
2022/03/10 10:40:07;;;;;;;17.90;9.98;;;15.00;99.90;;;;;;5042400;28;20112;-79
2022/03/10 10:42:36;;;;;;;17.35;9.57;;;13.70;99.90;;;;;;5043620;28;20040;-79
2022/03/10 10:45:32;;;;;;;17.52;10.35;;;13.40;99.90;;;;;;5043134;28;20037;-79
2022/03/10 10:48:12;;;;;;;19.20;10.05;;;13.30;99.90;;;;;;5042027;28;20037;-80
2022/03/10 10:50:41;;;;;;;14.43;9.10;;;12.80;99.90;;;;;;5044353;28;20069;-79
2022/03/10 10:53:08;;;;;;;16.75;9.73;;;14.10;99.90;;;;;;5042715;28;20034;-79
2022/03/10 10:55:36;;;;;;;21.02;9.40;;;13.70;99.90;;;;;;5041541;28;20427;-78
2022/03/10 10:58:15;;;;;;;18.90;9.55;;;13.40;99.90;;;;;;5044344;28;20124;-78
2022/03/10 11:00:46;;;;;;;16.25;9.55;;;13.30;99.90;;;;;;5042730;28;20061;-78
2022/03/10 11:03:22;;;;;;;18.08;9.40;;;13.00;99.90;;;;;;5043052;28;20037;-77
2022/03/10 11:05:49;;;;;;;14.07;8.85;;;13.40;99.80;;;;;;5045031;28;20029;-77
2022/03/10 11:08:20;;;;;;;19.02;10.43;;;13.30;99.90;;;;;;5041692;28;20506;-78
2022/03/10 11:10:47;;;;;;;14.55;9.48;;;13.90;99.90;;;;;;5041714;28;20021;-77
2022/03/10 11:13:13;;;;;;;17.60;9.80;;;13.90;99.90;;;;;;5031155;28;20813;-77
2022/03/10 11:15:41;;;;;;;18.58;9.88;;;13.50;99.50;;;;;;5028365;28;20083;-77
2022/03/10 11:18:10;;;;;;;15.80;9.88;;;13.80;99.90;;;;;;5031220;28;20388;-78
2022/03/10 11:20:38;;;;;;;18.52;10.52;;;13.60;99.90;;;;;;5029794;28;20037;-78
2022/03/10 11:23:36;;;;;;;17.20;10.30;;;13.60;99.40;;;;;;5028526;28;20037;-77
2022/03/10 11:26:19;;;;;;;20.00;9.23;;;13.60;99.60;;;;;;5030207;28;20050;-77
2022/03/10 11:28:47;;;;;;;17.00;9.65;;;13.60;99.90;;;;;;5028334;28;20060;-77
2022/03/10 11:31:14;;;;;;;14.60;8.98;;;13.60;99.90;;;;;;5029125;28;20029;-77
2022/03/10 11:33:40;;;;;;;13.63;8.77;;;13.40;99.90;;;;;;5028224;28;20084;-77
2022/03/10 11:36:31;;;;;;;13.20;7.93;;;13.60;99.70;;;;;;5030863;28;20075;-77
2022/03/10 11:39:02;;;;;;;15.30;8.95;;;12.80;99.90;;;;;;5031168;28;20806;-78
2022/03/10 11:41:41;;;;;;;12.45;8.30;;;13.70;99.70;;;;;;5041749;28;20053;-77
2022/03/10 11:44:08;;;;;;;13.38;8.20;;;13.10;99.90;;;;;;5061999;28;20385;-77
2022/03/10 11:46:36;;;;;;;18.55;8.35;;;13.50;99.90;;;;;;5029760;28;20417;-77
2022/03/10 11:49:07;;;;;;;18.27;8.85;;;13.60;99.90;;;;;;5028027;28;20030;-77
2022/03/10 11:51:38;;;;;;;;;;;13.60;99.90;;;;;;5028622;28;20104;-77
2022/03/10 11:54:06;;;;;;;18.83;8.50;;;13.70;99.90;;;;;;5030025;28;20431;-77
2022/03/10 11:56:57;;;;;;;16.27;7.57;;;14.00;99.90;;;;;;5029201;28;20028;-77
2022/03/10 11:59:26;;;;;;;14.23;7.80;;;13.10;99.90;;;;;;5026848;28;20521;-77
2022/03/10 12:01:53;;;;;;;12.95;8.00;;;14.60;99.90;;;;;;5029388;28;20052;-78
2022/03/10 12:04:22;;;;;;;13.63;7.65;;;15.10;95.30;;;;;;5030169;28;20025;-77
2022/03/10 12:06:57;;;;;;;11.90;7.38;;;16.30;90.70;;;;;;5039675;28;20029;-77
2022/03/10 12:09:29;;;;;;;12.05;6.93;;;16.60;99.90;;;;;;5026923;28;20032;-78
2022/03/10 12:12:15;;;;;;;12.30;7.18;;;16.00;95.10;;;;;;5027034;28;20034;-77
2022/03/10 12:14:41;;;;;;;15.40;8.20;;;15.70;90.00;;;;;;5029402;28;20128;-76
2022/03/10 12:17:44;;;;;;;13.23;7.97;;;16.00;96.70;;;;;;5028837;28;20064;-76
2022/03/10 12:20:14;;;;;;;13.63;6.95;;;16.00;94.90;;;;;;5027247;28;20522;-79
2022/03/10 12:22:40;;;;;;;11.82;6.93;;;16.30;91.50;;;;;;5029409;28;20025;-79
2022/03/10 12:25:22;;;;;;;13.98;6.38;;;15.20;99.90;;;;;;5025959;28;20037;-78
2022/03/10 12:27:53;;;;;;;13.07;6.32;;;15.40;90.80;;;;;;5026958;28;20082;-79
2022/03/10 12:30:20;;;;;;;13.38;6.40;;;16.20;99.90;;;;;;5028537;28;20104;-77
2022/03/10 12:32:49;;;;;;;14.30;6.28;;;15.90;99.90;;;;;;5030538;28;20061;-77
2022/03/10 12:35:15;;;;;;;13.25;6.28;;;16.50;91.70;;;;;;5027857;28;20059;-77
2022/03/10 12:37:48;;;;;;;8.85;6.00;;;16.00;93.40;;;;;;5027272;28;20400;-78
2022/03/10 12:40:26;;;;;;;10.10;6.25;;;14.10;97.30;;;;;;5027881;28;20029;-77
2022/03/10 12:42:57;;;;;;;10.40;5.60;;;17.40;96.00;;;;;;5026747;28;20546;-76
2022/03/10 12:45:23;;;;;;;12.02;6.25;;;17.10;96.10;;;;;;5014008;28;20554;-77
2022/03/10 12:47:58;;;;;;;15.43;6.22;;;17.30;96.70;;;;;;5030099;28;20092;-77
2022/03/10 12:50:24;;;;;;;11.35;6.30;;;17.40;96.80;;;;;;5027725;28;20056;-77
2022/03/10 12:52:50;;;;;;;11.65;6.28;;;;;;;;;;5028922;28;20060;-77
2022/03/10 12:55:25;;;;;;;9.48;5.95;;;16.00;99.80;;;;;;5035611;28;20025;-77
2022/03/10 12:57:59;;;;;;;10.85;6.20;;;15.30;92.20;;;;;;5026451;28;20030;-77
2022/03/10 13:00:27;;;;;;;10.00;5.82;;;12.50;90.70;;;;;;5025610;28;20077;-77
2022/03/10 13:02:59;;;;;;;16.05;6.55;;;15.60;91.10;;;;;;5030681;28;20025;-77
2022/03/10 13:05:32;;;;;;;43.58;9.90;;;14.80;91.70;;;;;;5027560;28;20041;-77
2022/03/10 13:08:13;;;;;;;23.25;7.43;;;14.70;92.30;;;;;;5026560;28;20032;-77
2022/03/10 13:10:40;;;;;;;;;;;14.70;92.70;;;;;;5026681;28;20025;-77
2022/03/10 13:13:11;;;;;;;33.35;7.97;;;14.80;99.90;;;;;;5026213;28;20388;-77
2022/03/10 13:15:39;;;;;;;57.95;9.85;;;14.50;93.10;;;;;;5027069;28;20080;-77
2022/03/10 13:18:07;;;;;;;14.32;6.47;;;14.80;96.50;;;;;;5029044;28;20041;-77
2022/03/10 13:20:35;;;;;;;38.13;8.10;;;14.20;99.90;;;;;;5026859;28;20515;-77
2022/03/10 13:23:02;;;;;;;35.42;7.63;;;;;;;;;;5026230;28;20134;-77
2022/03/10 13:25:36;;;;;;;119.25;13.35;;;14.40;93.30;;;;;;5026080;28;20024;-77
2022/03/10 13:28:14;;;;;;;19.50;6.03;;;14.50;99.90;;;;;;5025990;28;20396;-77
2022/03/10 13:30:42;;;;;;;8.90;5.57;;;14.50;99.90;;;;;;5028267;28;20041;-77
2022/03/10 13:33:10;;;;;;;11.80;6.30;;;13.60;99.90;;;;;;5028145;28;20021;-77
2022/03/10 13:35:40;;;;;;;44.45;7.68;;;15.10;99.90;;;;;;5026683;28;20497;-77
2022/03/10 13:38:07;;;;;;;11.38;6.45;;;;;;;;;;5026085;28;20060;-78
2022/03/10 13:40:35;;;;;;;8.90;5.90;;;14.50;94.90;;;;;;5025375;28;20507;-78
2022/03/10 13:43:03;;;;;;;8.30;5.72;;;;;;;;;;5028052;28;20030;-77
2022/03/10 13:45:43;;;;;;;8.63;5.70;;;15.70;99.90;;;;;;5030070;28;20049;-78
2022/03/10 13:48:25;;;;;;;10.25;5.30;;;15.00;94.20;;;;;;5040238;28;20091;-78
2022/03/10 13:50:55;;;;;;;7.72;5.03;;;16.40;89.80;;;;;;5029408;28;20033;-76
2022/03/10 13:53:27;;;;;;;9.77;4.97;;;16.90;84.90;;;;;;5027935;28;20049;-77
2022/03/10 13:55:57;;;;;;;8.05;4.25;;;16.90;85.40;;;;;;5026179;28;20029;-78
2022/03/10 13:58:23;;;;;;;5.97;4.10;;;16.80;85.20;;;;;;5025774;28;20029;-77
2022/03/10 14:00:49;;;;;;;4.95;3.78;;;16.60;85.50;;;;;;5029001;28;20569;-77
2022/03/10 14:03:19;;;;;;;5.93;3.97;;;16.30;85.30;;;;;;5027812;28;20176;-76
2022/03/10 14:05:46;;;;;;;5.35;3.53;;;16.10;85.90;;;;;;5027840;28;20041;-77
2022/03/10 14:08:23;;;;;;;5.40;3.42;;;16.00;86.50;;;;;;5025003;28;20097;-76
2022/03/10 14:10:58;;;;;;;5.25;3.10;;;15.90;87.80;;;;;;5028971;28;20029;-77
2022/03/10 14:13:25;;;;;;;5.07;3.17;;;15.70;88.30;;;;;;5033711;28;20029;-77
2022/03/10 14:15:56;;;;;;;5.05;3.38;;;14.70;87.20;;;;;;5026076;28;20018;-76
2022/03/10 14:18:27;;;;;;;5.15;3.50;;;15.60;87.50;;;;;;5011900;28;20099;-76
2022/03/10 14:20:56;;;;;;;;;;;15.70;88.40;;;;;;5029759;28;20049;-74
2022/03/10 14:23:25;;;;;;;9.95;4.00;;;15.10;99.90;;;;;;5027794;28;20291;-76
2022/03/10 14:25:54;;;;;;;6.38;2.97;;;16.80;99.90;;;;;;5025237;28;20558;-76
2022/03/10 14:28:37;;;;;;;6.82;3.10;;;19.10;89.50;;;;;;5025844;28;20028;-76
2022/03/10 14:31:13;;;;;;;4.80;2.90;;;19.30;63.80;;;;;;5025678;28;20060;-76
2022/03/10 14:33:39;;;;;;;4.82;3.03;;;19.30;64.60;;;;;;5026038;28;20022;-76
2022/03/10 14:36:07;;;;;;;4.32;2.72;;;22.50;50.40;;;;;;5027248;28;20041;-77
2022/03/10 14:38:34;;;;;;;5.47;2.40;;;22.80;92.20;;;;;;5028940;28;20116;-77
2022/03/10 14:41:00;;;;;;;4.45;2.20;;;;;;;;;;5027343;28;20041;-76
2022/03/10 14:43:26;;;;;;;4.15;1.92;;;20.80;83.90;;;;;;5026596;28;20029;-76
2022/03/10 14:45:52;;;;;;;4.32;1.80;;;21.10;60.10;;;;;;5025713;28;20033;-76
2022/03/10 14:48:19;;;;;;;3.88;1.98;;;;;;;;;;5041770;28;20037;-76
2022/03/10 14:50:46;;;;;;;4.95;2.30;;;18.60;91.30;;;;;;5031988;28;20021;-75
2022/03/10 14:53:12;;;;;;;5.00;2.45;;;;;;;;;;5033744;28;20033;-75
2022/03/10 14:55:39;;;;;;;5.10;2.00;;;17.90;92.20;;;;;;5036858;28;20029;-75
2022/03/10 14:58:05;;;;;;;4.07;2.00;;;17.50;88.10;;;;;;5032658;28;20029;-76
2022/03/10 15:00:32;;;;;;;3.72;1.63;;;17.60;64.20;;;;;;5028842;28;20046;-76
2022/03/10 15:02:58;;;;;;;4.93;1.45;;;;;;;;;;5031790;28;20061;-75
2022/03/10 15:05:24;;;;;;;3.42;1.35;;;18.00;94.90;;;;;;5021627;28;20037;-75
2022/03/10 15:07:50;;;;;;;3.70;1.45;;;18.20;78.30;;;;;;5027187;28;20574;-75
2022/03/10 15:10:18;;;;;;;5.13;1.38;;;16.80;68.70;;;;;;5026625;28;20048;-75
2022/03/10 15:12:49;;;;;;;7.10;2.00;;;16.80;97.60;;;;;;5052218;28;20022;-75
2022/03/10 15:15:15;;;;;;;6.20;1.85;;;16.40;72.20;;;;;;5024274;28;23356;-75
2022/03/10 15:17:42;;;;;;;5.30;1.55;;;17.00;99.90;;;;;;5033237;28;20033;-74
2022/03/10 15:20:09;;;;;;;3.20;1.42;;;15.90;75.90;;;;;;5021721;28;20033;-74
2022/03/10 15:22:54;;;;;;;3.38;1.60;;;15.30;86.20;;;;;;5024874;28;20501;-75
2022/03/10 15:25:24;;;;;;;3.95;1.48;;;15.30;95.00;;;;;;5020546;28;20368;-75
2022/03/10 15:27:50;;;;;;;4.47;1.60;;;16.00;88.90;;;;;;5026324;28;20057;-74
2022/03/10 15:30:16;;;;;;;5.32;1.90;;;15.00;99.90;;;;;;5022396;28;20099;-75
2022/03/10 15:32:42;;;;;;;4.65;1.98;;;15.20;99.90;;;;;;5025120;28;20084;-75
2022/03/10 15:35:09;;;;;;;5.00;1.60;;;14.70;99.90;;;;;;5028774;28;20037;-76
2022/03/10 15:37:34;;;;;;;6.22;1.60;;;15.30;92.00;;;;;;5024767;28;20029;-75
2022/03/10 15:40:01;;;;;;;3.80;1.67;;;15.00;99.90;;;;;;5023054;28;20026;-75
2022/03/10 15:42:27;;;;;;;5.80;1.70;;;;;;;;;;5017608;28;20104;-76
2022/03/10 15:44:53;;;;;;;4.88;1.60;;;15.30;99.90;;;;;;5025302;28;20037;-76
2022/03/10 15:47:19;;;;;;;6.32;1.80;;;14.80;99.90;;;;;;5022430;28;20041;-76
2022/03/10 15:49:45;;;;;;;3.83;1.80;;;;;;;;;;5029955;28;20037;-76
2022/03/10 15:52:11;;;;;;;4.53;1.80;;;14.90;99.90;;;;;;5024149;28;20500;-75
2022/03/10 15:54:37;;;;;;;3.65;2.00;;;14.20;99.90;;;;;;5021202;28;20087;-77
2022/03/10 15:57:05;;;;;;;5.93;2.50;;;;;;;;;;5030073;28;20025;-76
2022/03/10 15:59:31;;;;;;;7.18;3.20;;;;;;;;;;5026476;28;20038;-76
2022/03/10 16:01:58;;;;;;;5.53;2.10;;;15.60;99.90;;;;;;5022283;28;20053;-76
2022/03/10 16:04:25;;;;;;;4.55;2.00;;;;;;;;;;5024449;28;20030;-76
2022/03/10 16:06:51;;;;;;;5.90;2.50;;;15.00;99.90;;;;;;5030511;28;20128;-74
2022/03/10 16:09:17;;;;;;;6.45;2.58;;;15.70;99.90;;;;;;5023191;28;20854;-76
2022/03/10 16:11:43;;;;;;;6.95;2.70;;;14.40;99.90;;;;;;5023895;28;20037;-76
2022/03/10 16:14:09;;;;;;;5.45;2.53;;;13.80;99.90;;;;;;5031422;28;20454;-75
2022/03/10 16:16:35;;;;;;;6.82;2.50;;;14.60;99.90;;;;;;5031874;28;20035;-76
2022/03/10 16:19:01;;;;;;;4.82;2.33;;;;;;;;;;5024467;28;20032;-76
2022/03/10 16:21:31;;;;;;;4.90;2.25;;;13.40;99.90;;;;;;5019220;28;20040;-77
2022/03/10 16:23:57;;;;;;;5.45;2.10;;;;;;;;;;5023726;28;20057;-77
2022/03/10 16:26:23;;;;;;;6.22;2.33;;;13.80;96.50;;;;;;5022376;28;20034;-77
2022/03/10 16:28:53;;;;;;;6.35;2.50;;;13.60;99.90;;;;;;5024771;28;20033;-78
2022/03/10 16:31:19;;;;;;;6.43;2.40;;;;;;;;;;5028747;28;20041;-77
2022/03/10 16:33:45;;;;;;;7.20;2.60;;;13.60;99.90;;;;;;5025244;28;20033;-75
2022/03/10 16:36:11;;;;;;;6.50;3.10;;;14.30;99.90;;;;;;5026061;28;20040;-76
2022/03/10 16:38:37;;;;;;;12.48;3.58;;;;;;;;;;5025316;28;20044;-76
2022/03/10 16:41:08;;;;;;;8.85;3.30;;;14.50;99.90;;;;;;5028864;28;20045;-77
2022/03/10 16:43:36;;;;;;;7.63;3.45;;;13.80;99.90;;;;;;5026249;28;20519;-76
2022/03/10 16:46:07;;;;;;;8.65;3.63;;;14.40;99.90;;;;;;5027058;28;20120;-77
2022/03/10 16:48:34;;;;;;;;;;;13.80;99.90;;;;;;5026515;28;20032;-78
2022/03/10 16:51:01;;;;;;;7.88;3.80;;;16.50;99.90;;;;;;5028369;28;20308;-74
2022/03/10 16:53:28;;;;;;;8.10;3.95;;;13.90;99.90;;;;;;5022542;28;20030;-75
2022/03/10 16:55:55;;;;;;;8.27;3.83;;;13.70;99.90;;;;;;5021509;28;20030;-76
2022/03/10 16:58:21;;;;;;;6.53;3.40;;;;;;;;;;5024955;28;20079;-76
2022/03/10 17:00:49;;;;;;;5.25;3.25;;;;;;;;;;5022009;28;20066;-77
2022/03/10 17:03:16;;;;;;;9.13;3.80;;;13.30;99.90;;;;;;5023278;28;20040;-73
2022/03/10 17:05:43;;;;;;;6.50;3.75;;;13.60;99.90;;;;;;5021743;28;20488;-75
2022/03/10 17:08:09;;;;;;;8.13;3.90;;;13.30;99.90;;;;;;5063124;28;20029;-75
2022/03/10 17:10:35;;;;;;;8.73;4.38;;;13.80;99.90;;;;;;5024762;28;20116;-75
2022/03/10 17:13:01;;;;;;;9.10;5.35;;;14.60;99.90;;;;;;5023798;28;20588;-75
2022/03/10 17:15:27;;;;;;;8.98;5.40;;;13.80;99.90;;;;;;5024832;28;20032;-75
2022/03/10 17:17:54;;;;;;;8.90;5.40;;;13.60;99.90;;;;;;5028491;28;20032;-76
2022/03/10 17:20:20;;;;;;;8.75;5.20;;;13.70;99.90;;;;;;5026931;28;20045;-74
2022/03/10 17:22:47;;;;;;;7.93;5.20;;;14.30;99.90;;;;;;5022571;28;20029;-76
2022/03/10 17:25:14;;;;;;;8.23;5.72;;;14.20;99.90;;;;;;5023016;28;20087;-74
2022/03/10 17:27:40;;;;;;;9.13;5.30;;;12.00;99.90;;;;;;5025116;28;20029;-76
2022/03/10 17:30:08;;;;;;;10.30;5.13;;;14.20;99.90;;;;;;5027135;28;20029;-76
2022/03/10 17:32:39;;;;;;;8.45;5.15;;;13.10;99.90;;;;;;5026468;28;20095;-75
2022/03/10 17:35:07;;;;;;;9.55;5.72;;;13.70;99.90;;;;;;5023006;28;20484;-75
2022/03/10 17:37:34;;;;;;;13.38;6.25;;;14.10;99.90;;;;;;5024617;28;20032;-75
2022/03/10 17:40:00;;;;;;;11.88;6.50;;;12.80;99.90;;;;;;5026263;28;20467;-76
2022/03/10 17:42:26;;;;;;;17.20;7.57;;;13.80;99.90;;;;;;5028361;28;20139;-75
2022/03/10 17:44:52;;;;;;;11.52;6.65;;;12.90;99.90;;;;;;5028567;28;20026;-75
2022/03/10 17:47:20;;;;;;;10.52;5.70;;;13.60;99.90;;;;;;5026303;28;20052;-75
2022/03/10 17:49:52;;;;;;;9.07;4.07;;;13.30;99.90;;;;;;5025637;28;20079;-76
2022/03/10 17:52:19;;;;;;;8.60;4.10;;;12.60;99.90;;;;;;5027722;28;20022;-75
2022/03/10 17:54:45;;;;;;;7.68;3.80;;;12.20;99.90;;;;;;5028646;28;20712;-75
2022/03/10 17:57:13;;;;;;;9.50;4.30;;;13.90;99.90;;;;;;5025841;28;20033;-74
2022/03/10 17:59:41;;;;;;;7.30;4.00;;;13.20;99.90;;;;;;5014638;28;20034;-76
2022/03/10 18:02:09;;;;;;;8.40;4.10;;;12.80;99.90;;;;;;5026254;28;20144;-76
2022/03/10 18:04:36;;;;;;;8.32;3.85;;;12.80;99.90;;;;;;5019637;28;20334;-76
2022/03/10 18:07:03;;;;;;;7.80;4.70;;;13.30;99.90;;;;;;5025104;28;20037;-75
2022/03/10 18:09:29;;;;;;;8.27;4.63;;;13.70;99.90;;;;;;5025628;28;20064;-77
2022/03/10 18:11:59;;;;;;;8.70;4.90;;;12.50;99.90;;;;;;5028309;28;20037;-77
2022/03/10 18:14:26;;;;;;;7.43;3.97;;;12.90;99.90;;;;;;5027804;28;20049;-76
2022/03/10 18:16:52;;;;;;;7.97;4.28;;;12.90;99.90;;;;;;5025598;28;20492;-76
2022/03/10 18:19:18;;;;;;;7.03;4.05;;;;;;;;;;5027351;28;20031;-77
2022/03/10 18:21:44;;;;;;;9.02;4.32;;;;;;;;;;5025329;28;20040;-75
2022/03/10 18:24:11;;;;;;;8.20;5.47;;;12.10;99.90;;;;;;5030602;28;20432;-75
2022/03/10 18:26:37;;;;;;;9.15;7.35;;;12.50;99.90;;;;;;5031292;28;20411;-72
2022/03/10 18:29:04;;;;;;;15.00;9.52;;;12.20;99.90;;;;;;5029439;28;20476;-75
2022/03/10 18:31:30;;;;;;;23.80;14.45;;;12.90;99.90;;;;;;5030878;28;20404;-74
2022/03/10 18:33:56;;;;;;;11.98;7.97;;;12.70;99.90;;;;;;5029428;28;20041;-75
2022/03/10 18:36:22;;;;;;;11.68;7.57;;;11.80;99.90;;;;;;5030794;28;20037;-75
2022/03/10 18:38:48;;;;;;;12.98;6.68;;;;;;;;;;5033277;28;20033;-77
2022/03/10 18:41:14;;;;;;;10.27;5.70;;;;;;;;;;5039453;28;20098;-78
2022/03/10 18:43:40;;;;;;;12.13;5.40;;;;;;;;;;5042300;28;20025;-76
2022/03/10 18:46:07;;;;;;;10.63;5.60;;;12.10;99.90;;;;;;5042226;28;20029;-76
2022/03/10 18:48:33;;;;;;;9.90;5.63;;;11.80;99.90;;;;;;5038362;28;20559;-74
2022/03/10 18:51:00;;;;;;;9.30;5.50;;;12.00;99.90;;;;;;5032546;28;20060;-76
2022/03/10 18:53:26;;;;;;;10.98;6.07;;;12.90;99.90;;;;;;5032911;28;20112;-76
2022/03/10 18:55:53;;;;;;;12.68;6.63;;;12.00;99.90;;;;;;5030057;28;20136;-74
2022/03/10 18:58:19;;;;;;;8.38;5.43;;;;;;;;;;5031027;28;20017;-75
2022/03/10 19:00:45;;;;;;;9.07;5.60;;;13.10;99.90;;;;;;5032065;28;20045;-75
2022/03/10 19:03:11;;;;;;;10.40;6.18;;;;;;;;;;5035181;28;20137;-73
2022/03/10 19:05:38;;;;;;;8.00;5.47;;;12.30;99.90;;;;;;5034359;28;20029;-75
2022/03/10 19:08:05;;;;;;;10.38;6.45;;;12.40;99.90;;;;;;5032109;28;20052;-75
2022/03/10 19:10:34;;;;;;;12.55;7.38;;;13.10;99.90;;;;;;5032851;28;20488;-74
2022/03/10 19:13:00;;;;;;;12.23;7.00;;;12.60;99.90;;;;;;5031087;28;20039;-74
2022/03/10 19:15:27;;;;;;;11.35;8.02;;;;;;;;;;5027642;28;20127;-74
2022/03/10 19:17:56;;;;;;;12.18;6.57;;;12.00;99.90;;;;;;5051368;28;20029;-74
2022/03/10 19:20:23;;;;;;;14.15;6.97;;;12.30;99.90;;;;;;5062184;28;20033;-73
2022/03/10 19:22:52;;;;;;;12.55;6.63;;;;;;;;;;5034782;28;20040;-74
2022/03/10 19:25:22;;;;;;;9.07;6.13;;;13.50;99.90;;;;;;5033182;28;20116;-74
2022/03/10 19:27:50;;;;;;;8.85;6.35;;;11.90;99.90;;;;;;5031907;28;20432;-74
2022/03/10 19:30:17;;;;;;;12.23;6.40;;;12.20;99.90;;;;;;5031019;28;20034;-74
2022/03/10 19:32:44;;;;;;;9.80;6.30;;;12.30;99.90;;;;;;5034673;28;20040;-74
2022/03/10 19:35:09;;;;;;;8.82;6.45;;;11.70;99.90;;;;;;5032698;28;20029;-74
2022/03/10 19:37:36;;;;;;;12.55;6.53;;;11.80;99.90;;;;;;5032959;28;20034;-74
2022/03/10 19:40:04;;;;;;;10.27;6.45;;;11.60;99.90;;;;;;5032861;28;20048;-74
2022/03/10 19:42:30;;;;;;;11.85;7.30;;;12.90;99.90;;;;;;5027457;28;20037;-73
2022/03/10 19:44:56;;;;;;;10.98;6.80;;;;;;;;;;5032470;28;20018;-73
2022/03/10 19:47:22;;;;;;;16.83;7.03;;;;;;;;;;5032328;28;20116;-74
2022/03/10 19:49:49;;;;;;;10.10;6.75;;;;;;;;;;5031535;28;20125;-74
2022/03/10 19:52:15;;;;;;;9.73;6.50;;;12.70;99.90;;;;;;5030726;28;20527;-75
2022/03/10 19:54:41;;;;;;;8.63;6.28;;;12.30;99.90;;;;;;5030025;28;20018;-73
2022/03/10 19:57:07;;;;;;;9.55;6.30;;;;;;;;;;5037702;28;20103;-73
2022/03/10 19:59:34;;;;;;;11.80;6.35;;;12.70;99.90;;;;;;5045426;28;20029;-73
2022/03/10 20:02:00;;;;;;;9.70;6.18;;;;;;;;;;5029297;28;20111;-74
2022/03/10 20:04:26;;;;;;;10.82;6.30;;;12.80;99.90;;;;;;5020940;28;20034;-75
2022/03/10 20:06:52;;;;;;;10.63;6.53;;;12.20;99.90;;;;;;5023842;28;20026;-74
2022/03/10 20:09:19;;;;;;;11.45;6.45;;;12.30;99.90;;;;;;5022792;28;20034;-75
2022/03/10 20:11:46;;;;;;;9.80;6.68;;;12.10;99.90;;;;;;5026570;28;20392;-75
2022/03/10 20:14:12;;;;;;;10.90;6.75;;;12.10;99.90;;;;;;5026787;28;20481;-75
2022/03/10 20:16:38;;;;;;;9.77;6.35;;;;;;;;;;5030055;28;20029;-73
2022/03/10 20:19:04;;;;;;;10.60;6.90;;;12.20;99.90;;;;;;5027268;28;20029;-73
2022/03/10 20:21:30;;;;;;;10.65;6.68;;;13.00;99.90;;;;;;5025303;28;20069;-74
2022/03/10 20:23:57;;;;;;;10.13;6.68;;;12.60;99.90;;;;;;5028858;28;20397;-73
2022/03/10 20:26:23;;;;;;;11.48;7.15;;;;;;;;;;5015991;28;20081;-73
2022/03/10 20:28:49;;;;;;;10.95;6.47;;;;;;;;;;5020424;28;20028;-73
2022/03/10 20:31:16;;;;;;;9.30;6.40;;;12.70;99.90;;;;;;5023648;28;20038;-73
2022/03/10 20:33:42;;;;;;;10.18;6.28;;;12.50;99.90;;;;;;5030323;28;20020;-73
2022/03/10 20:36:08;;;;;;;10.82;6.38;;;11.50;99.90;;;;;;5026921;28;20033;-73
2022/03/10 20:38:35;;;;;;;9.75;5.80;;;;;;;;;;5029296;28;20029;-74
2022/03/10 20:41:01;;;;;;;8.15;5.13;;;12.20;99.90;;;;;;5027159;28;20392;-74
2022/03/10 20:43:28;;;;;;;8.60;5.50;;;11.40;99.90;;;;;;5028075;28;20036;-73
2022/03/10 20:45:54;;;;;;;8.52;5.30;;;;;;;;;;5025895;28;20694;-73
2022/03/10 20:48:21;;;;;;;8.32;4.82;;;;;;;;;;5010571;28;20072;-72
2022/03/10 20:50:47;;;;;;;9.98;4.70;;;11.50;99.90;;;;;;5017930;28;20033;-73
2022/03/10 20:53:13;;;;;;;7.65;5.28;;;;;;;;;;5017633;28;20448;-73
2022/03/10 20:55:40;;;;;;;10.43;6.40;;;13.00;99.90;;;;;;5027619;28;20026;-73
2022/03/10 20:58:06;;;;;;;11.13;6.55;;;12.20;99.90;;;;;;5025739;28;20048;-74
2022/03/10 21:00:32;;;;;;;10.80;7.13;;;12.30;99.90;;;;;;5016719;28;20497;-73
2022/03/10 21:02:58;;;;;;;10.90;6.35;;;12.10;99.90;;;;;;5042273;28;20136;-74
2022/03/10 21:05:24;;;;;;;10.68;7.13;;;;;;;;;;5015766;28;20042;-74
2022/03/10 21:07:50;;;;;;;10.63;6.90;;;12.10;99.90;;;;;;5023372;28;20032;-74
2022/03/10 21:10:16;;;;;;;10.80;7.32;;;12.10;99.90;;;;;;5023373;28;20535;-73
2022/03/10 21:12:42;;;;;;;12.15;7.35;;;11.00;99.90;;;;;;5014803;28;20093;-74
2022/03/10 21:15:08;;;;;;;12.10;7.13;;;12.70;99.90;;;;;;5028475;28;20124;-73
2022/03/10 21:17:35;;;;;;;10.23;6.97;;;;;;;;;;5027050;28;20098;-73
2022/03/10 21:20:00;;;;;;;10.93;7.35;;;11.00;99.90;;;;;;5026092;28;20083;-73
2022/03/10 21:22:26;;;;;;;11.32;7.65;;;11.70;99.90;;;;;;5026441;28;20041;-73
2022/03/10 21:24:52;;;;;;;11.13;6.90;;;10.80;99.90;;;;;;5025887;28;20028;-73
2022/03/10 21:27:18;;;;;;;11.77;7.35;;;;;;;;;;5027284;28;20030;-74
2022/03/10 21:29:44;;;;;;;9.80;6.95;;;;;;;;;;5028229;28;20053;-73
2022/03/10 21:32:10;;;;;;;12.07;7.40;;;;;;;;;;5026431;28;20025;-73
2022/03/10 21:34:36;;;;;;;12.60;8.02;;;10.60;99.90;;;;;;5025607;28;20056;-73
2022/03/10 21:37:02;;;;;;;11.35;7.07;;;11.00;99.90;;;;;;5025839;28;20484;-73
2022/03/10 21:39:29;;;;;;;10.20;7.20;;;;;;;;;;5027956;28;20445;-73
2022/03/10 21:41:57;;;;;;;11.15;7.57;;;10.80;99.90;;;;;;5029676;28;20044;-73
2022/03/10 21:44:23;;;;;;;10.18;7.18;;;;;;;;;;5028090;28;20199;-73
2022/03/10 21:46:49;;;;;;;11.13;7.28;;;11.30;99.90;;;;;;5028095;28;20022;-73
2022/03/10 21:49:15;;;;;;;13.20;8.35;;;;;;;;;;5025408;28;20034;-73
2022/03/10 21:51:42;;;;;;;13.02;7.95;;;11.60;99.90;;;;;;5026279;28;20029;-73
2022/03/10 21:54:08;;;;;;;12.98;7.88;;;11.10;99.90;;;;;;5027669;28;20041;-74
2022/03/10 21:56:35;;;;;;;13.75;8.35;;;11.30;99.90;;;;;;5027856;28;20029;-73
2022/03/10 21:59:01;;;;;;;14.77;10.18;;;11.40;99.90;;;;;;5025242;28;20021;-73
2022/03/10 22:01:27;;;;;;;13.68;11.35;;;13.60;99.90;;;;;;5024599;28;20539;-73
2022/03/10 22:03:53;;;;;;;20.10;11.65;;;11.00;99.90;;;;;;5025262;28;20030;-73
2022/03/10 22:06:19;;;;;;;14.52;9.60;;;11.70;99.90;;;;;;5026643;28;20065;-74
2022/03/10 22:08:46;;;;;;;13.48;9.65;;;;;;;;;;5027969;28;20034;-73
2022/03/10 22:11:12;;;;;;;15.13;10.13;;;;;;;;;;5025569;28;20037;-73
2022/03/10 22:13:38;;;;;;;13.68;10.13;;;10.30;99.90;;;;;;5025337;28;20043;-73
2022/03/10 22:16:05;;;;;;;19.00;10.63;;;11.00;99.90;;;;;;5028167;28;20030;-73
2022/03/10 22:18:34;;;;;;;14.05;11.50;;;;;;;;;;5025239;28;20038;-73
2022/03/10 22:21:00;;;;;;;14.80;10.85;;;10.90;99.90;;;;;;5028042;28;20027;-73
2022/03/10 22:23:26;;;;;;;13.75;10.30;;;11.10;99.90;;;;;;5026337;28;20444;-73
2022/03/10 22:25:52;;;;;;;15.88;12.15;;;;;;;;;;5025928;28;20483;-73
2022/03/10 22:28:18;;;;;;;19.77;12.40;;;;;;;;;;5025149;28;20037;-73
2022/03/10 22:30:44;;;;;;;16.65;12.70;;;10.90;99.90;;;;;;5025175;28;20025;-74
2022/03/10 22:33:12;;;;;;;15.55;11.40;;;10.60;99.90;;;;;;5026647;28;20040;-73
2022/03/10 22:35:38;;;;;;;17.05;10.68;;;11.50;99.90;;;;;;5027488;28;20041;-73
2022/03/10 22:38:04;;;;;;;14.45;9.10;;;10.20;99.90;;;;;;5024937;28;20033;-73
2022/03/10 22:40:30;;;;;;;13.30;8.95;;;;;;;;;;5025036;28;20108;-73
2022/03/10 22:42:56;;;;;;;14.27;9.48;;;;;;;;;;5025421;28;20095;-73
2022/03/10 22:45:22;;;;;;;14.82;9.90;;;;;;;;;;5027446;28;20034;-73
2022/03/10 22:47:48;;;;;;;13.77;9.57;;;;;;;;;;5029136;28;20061;-73
2022/03/10 22:55:43;;;;;;;15.23;10.00;;;;;;;;;;5026524;28;20151;-73
2022/03/10 22:58:09;;;;;;;16.10;10.30;;;10.60;99.90;;;;;;5027144;28;20041;-73
2022/03/10 23:00:40;;;;;;;15.60;10.23;;;10.70;99.90;;;;;;5024706;28;20048;-73
2022/03/10 23:03:07;;;;;;;17.27;10.52;;;;;;;;;;5026847;28;20025;-73
2022/03/10 23:08:17;;;;;;;15.75;10.20;;;9.90;99.90;;;;;;5025863;28;20060;-72
2022/03/10 23:10:44;;;;;;;17.23;10.75;;;9.90;99.90;;;;;;5029044;28;20029;-73
2022/03/10 23:13:10;;;;;;;17.08;10.45;;;;;;;;;;5028408;28;20067;-73
2022/03/10 23:15:36;;;;;;;17.73;10.93;;;;;;;;;;5028734;28;20029;-73