Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:15;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5048159;28;20037;-75
2023/01/04 00:03:42;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5053139;28;20509;-75
2023/01/04 00:06:10;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5058596;28;20040;-75
2023/01/04 00:08:36;;;;;;;1107.53;587.72;;;4.20;99.90;;;;;;5062905;28;20083;-75
2023/01/04 00:11:21;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5056818;28;20403;-75
2023/01/04 00:13:50;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052639;28;20037;-76
2023/01/04 00:16:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054424;28;20079;-75
2023/01/04 00:18:45;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5056800;28;20029;-75
2023/01/04 00:21:16;;;;;;;1551.80;793.72;;;4.00;99.90;;;;;;5057164;28;20554;-75
2023/01/04 00:23:44;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5071972;28;20029;-75
2023/01/04 00:26:12;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5053757;28;20057;-75
2023/01/04 00:28:38;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5056207;28;20119;-75
2023/01/04 00:31:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5065582;28;20218;-75
2023/01/04 00:33:31;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5058150;28;20040;-75
2023/01/04 00:36:11;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5055674;28;20025;-75
2023/01/04 00:38:38;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5054257;28;20028;-75
2023/01/04 00:41:05;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5050476;28;20025;-75
2023/01/04 00:43:31;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5062020;28;20043;-75
2023/01/04 00:45:57;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5064738;28;20024;-75
2023/01/04 00:48:23;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5057365;28;20154;-75
2023/01/04 00:50:49;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5058771;28;20539;-75
2023/01/04 00:53:16;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5058459;28;20044;-75
2023/01/04 00:55:42;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5059607;28;20035;-75
2023/01/04 00:58:07;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5061481;28;20025;-74
2023/01/04 01:00:34;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5058870;28;20036;-75
2023/01/04 01:03:00;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5057360;28;20146;-74
2023/01/04 01:05:26;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5059109;28;20399;-75
2023/01/04 01:07:52;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5053931;28;20037;-75
2023/01/04 01:10:17;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5049226;28;20047;-75
2023/01/04 01:12:43;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5056403;28;20033;-75
2023/01/04 01:15:09;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5063753;28;20036;-75
2023/01/04 01:17:35;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5048534;28;20118;-74
2023/01/04 01:20:03;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5060360;28;20106;-75
2023/01/04 01:22:29;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5063308;28;20059;-75
2023/01/04 01:24:55;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5063164;28;20052;-75
2023/01/04 01:27:20;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5057229;28;20068;-74
2023/01/04 01:29:46;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5066267;28;20123;-74
2023/01/04 01:32:12;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5059454;28;20061;-74
2023/01/04 01:34:37;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5065927;28;20267;-75
2023/01/04 01:37:03;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5057840;28;20482;-74
2023/01/04 01:39:29;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5065479;28;20514;-74
2023/01/04 01:41:54;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5060105;28;20040;-75
2023/01/04 01:44:45;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5047502;28;20033;-74
2023/01/04 01:47:15;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5062564;28;20054;-75
2023/01/04 01:49:42;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5057755;28;20123;-75
2023/01/04 01:52:13;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5055215;28;20037;-75
2023/01/04 01:54:46;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5058987;28;20027;-75
2023/01/04 01:57:20;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5061552;28;20028;-75
2023/01/04 01:59:48;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5063802;28;20028;-74
2023/01/04 02:02:13;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5066667;28;20097;-75
2023/01/04 02:04:43;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5064438;28;20037;-75
2023/01/04 02:07:12;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054185;28;20119;-75
2023/01/04 02:09:38;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5067842;28;20085;-75
2023/01/04 02:12:04;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5059548;28;20120;-74
2023/01/04 02:14:30;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5043471;28;20127;-75
2023/01/04 02:17:43;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5049826;28;20506;-75
2023/01/04 02:20:09;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5007134;28;20030;-75
2023/01/04 02:23:02;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4990693;28;20519;-75
2023/01/04 02:25:55;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5039285;28;20045;-75
2023/01/04 02:28:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5062527;28;20746;-75
2023/01/04 02:32:01;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5063921;28;20044;-75
2023/01/04 02:35:06;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055392;28;20033;-75
2023/01/04 02:37:46;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5064055;28;20033;-75
2023/01/04 02:40:30;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5062237;28;20024;-75
2023/01/04 02:46:29;;;;;;;535.20;280.48;;;4.50;99.90;;;;;;5025321;28;20514;-75
2023/01/04 02:51:43;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5061865;28;20782;-75
2023/01/04 02:54:21;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5059399;28;20029;-75
2023/01/04 02:56:52;;;;;;;1144.97;622.00;;;4.50;99.90;;;;;;5053542;28;20067;-75
2023/01/04 02:59:46;;;;;;;1232.93;708.83;;;4.60;99.90;;;;;;5066636;28;20028;-75
2023/01/04 03:06:14;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5063512;28;20109;-75
2023/01/04 03:09:01;;;;;;;1631.43;867.63;;;4.60;99.90;;;;;;5062357;28;20074;-75
2023/01/04 03:14:26;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5058173;28;20090;-75
2023/01/04 03:16:54;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5056028;28;20021;-75
2023/01/04 03:19:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051370;28;20394;-75
2023/01/04 03:35:21;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5060048;28;20037;-75
2023/01/04 03:36:36;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053369;28;20061;-75
2023/01/04 03:48:31;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5061515;28;20518;-75
2023/01/04 03:50:59;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5057361;28;20024;-75
2023/01/04 03:53:26;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5056464;28;20067;-75
2023/01/04 03:55:54;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5057890;28;20028;-75
2023/01/04 03:58:21;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054932;28;20033;-75
2023/01/04 04:00:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5063663;28;20547;-75
2023/01/04 04:03:12;;;;;;;313.27;170.68;;;4.70;99.90;;;;;;5063468;28;20029;-74
2023/01/04 04:08:27;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054403;28;20039;-75
2023/01/04 04:11:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053560;28;20033;-75
2023/01/04 04:13:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5055892;28;20033;-75
2023/01/04 04:16:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5066256;28;20741;-74
2023/01/04 04:18:40;;;;;;;1532.85;766.15;;;4.90;99.90;;;;;;5038683;28;20056;-74
2023/01/04 04:21:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5060453;28;20117;-74
2023/01/04 04:23:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5059575;28;20048;-75
2023/01/04 04:25:56;;;;;;;1272.10;742.35;;;4.90;99.90;;;;;;5055764;28;20040;-74
2023/01/04 04:28:24;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054747;28;20064;-75
2023/01/04 04:30:50;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5059503;28;20050;-75
2023/01/04 04:33:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053551;28;20121;-75
2023/01/04 04:35:41;;;;;;;1356.72;743.45;;;4.70;99.90;;;;;;5056950;28;20104;-75
2023/01/04 04:38:06;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5057140;28;20112;-75
2023/01/04 04:43:16;;;;;;;1115.35;805.38;;;4.80;99.90;;;;;;5058007;28;20061;-75
2023/01/04 04:45:42;;;;;;;1261.00;931.03;;;4.90;99.90;;;;;;5044972;28;20100;-75
2023/01/04 04:48:08;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5056910;28;20029;-75
2023/01/04 04:50:33;;;;;;;879.88;562.75;;;4.80;99.90;;;;;;5065438;28;20054;-75
2023/01/04 04:53:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5062430;28;20174;-75
2023/01/04 04:55:25;;;;;;;656.10;449.52;;;4.90;99.90;;;;;;5065389;28;20641;-75
2023/01/04 04:57:51;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5063398;28;20039;-75
2023/01/04 05:00:17;;;;;;;1169.68;634.10;;;4.80;99.90;;;;;;5043564;28;20033;-75
2023/01/04 05:02:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5062906;28;20037;-75
2023/01/04 05:05:08;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5059755;28;20040;-75
2023/01/04 05:07:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5058117;28;20036;-75
2023/01/04 05:10:00;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5065673;28;20028;-75
2023/01/04 05:15:09;;;;;;;1349.97;817.15;;;4.70;99.90;;;;;;5059200;28;20391;-75
2023/01/04 05:17:35;;;;;;;1365.40;805.88;;;4.70;99.90;;;;;;5047329;28;20029;-74
2023/01/04 05:20:02;;;;;;;1662.00;880.65;;;4.70;99.90;;;;;;5042117;28;20537;-74
2023/01/04 05:22:27;;;;;;;626.72;562.47;;;4.60;99.90;;;;;;5060167;28;20801;-74
2023/01/04 05:24:53;;;;;;;1304.25;746.25;;;4.60;99.90;;;;;;5044635;28;20183;-75
2023/01/04 05:27:19;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5063015;28;20446;-74
2023/01/04 05:32:28;;;;;;;1218.97;681.78;;;4.60;99.90;;;;;;5067152;28;20036;-75
2023/01/04 05:34:54;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5063201;28;20121;-75
2023/01/04 05:37:20;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5061981;28;20625;-76
2023/01/04 05:39:45;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5062077;28;20063;-75
2023/01/04 05:42:26;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056609;28;20021;-75
2023/01/04 05:44:54;;;;;;;1217.55;650.58;;;4.80;99.90;;;;;;5057910;28;20112;-75
2023/01/04 05:47:20;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5061506;28;20032;-75
2023/01/04 05:49:46;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5070463;28;20033;-75
2023/01/04 05:52:12;;;;;;;1588.82;816.92;;;4.70;99.90;;;;;;5059963;28;20501;-75
2023/01/04 05:54:37;;;;;;;1218.97;637.65;;;4.70;99.90;;;;;;5068537;28;20037;-75
2023/01/04 05:57:04;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5060905;28;20055;-75
2023/01/04 05:59:29;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5062467;28;20020;-75
2023/01/04 06:01:56;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5063291;28;20491;-75
2023/01/04 06:04:22;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5061632;28;20140;-75
2023/01/04 06:06:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5057989;28;20550;-74
2023/01/04 06:09:13;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5060083;28;20041;-74
2023/01/04 06:11:39;;;;;;;954.47;656.92;;;4.80;99.90;;;;;;5064193;28;20036;-74
2023/01/04 06:14:04;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5064478;28;20036;-75
2023/01/04 06:16:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5070304;28;20020;-74
2023/01/04 06:18:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5057815;28;20025;-75
2023/01/04 06:21:22;;;;;;;1545.30;769.70;;;4.80;99.90;;;;;;5063259;28;20040;-74
2023/01/04 06:23:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5043001;28;20090;-74
2023/01/04 06:26:14;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5061946;28;20518;-74
2023/01/04 06:28:39;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5046187;28;20048;-74
2023/01/04 06:31:06;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052057;28;20060;-75
2023/01/04 06:33:36;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5059175;28;20119;-77
2023/01/04 06:36:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5062585;28;20036;-74
2023/01/04 06:38:31;;;;;;;965.70;666.20;;;4.80;99.90;;;;;;5060642;28;20037;-79
2023/01/04 06:40:57;;;;;;;1126.95;758.35;;;4.90;99.90;;;;;;5062769;28;20100;-77
2023/01/04 06:43:24;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5062334;28;20132;-76
2023/01/04 06:45:50;;;;;;;1312.40;729.40;;;4.90;99.90;;;;;;5057464;28;20439;-77
2023/01/04 06:48:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052686;28;20542;-77
2023/01/04 06:50:41;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5050478;28;20044;-77
2023/01/04 06:53:07;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5057714;28;20120;-77
2023/01/04 06:55:33;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5059074;28;20128;-78
2023/01/04 06:57:58;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032087;28;20151;-77
2023/01/04 07:00:24;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056078;28;20112;-78
2023/01/04 07:02:51;;;;;;;1567.43;803.13;;;5.00;99.90;;;;;;5061701;28;20024;-76
2023/01/04 07:05:17;;;;;;;1321.68;786.97;;;5.00;99.90;;;;;;5050392;28;20064;-77
2023/01/04 07:07:42;;;;;;;833.05;745.05;;;5.00;99.90;;;;;;5057258;28;20505;-77
2023/01/04 07:10:09;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5046570;28;20035;-78
2023/01/04 07:12:35;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056217;28;20029;-77
2023/01/04 07:15:01;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5059310;28;20025;-77
2023/01/04 07:17:28;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5045378;28;20038;-77
2023/01/04 07:19:53;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5043471;28;20029;-77
2023/01/04 07:22:19;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5058032;28;20044;-77
2023/01/04 07:24:44;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5059341;28;20036;-77
2023/01/04 07:27:10;;;;;;;345.85;186.88;;;5.00;99.90;;;;;;5051698;28;20072;-77
2023/01/04 07:29:38;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5042368;28;20081;-77
2023/01/04 07:32:04;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052839;28;20492;-77
2023/01/04 07:34:30;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052754;28;20032;-77
2023/01/04 07:36:56;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5055907;28;20028;-77
2023/01/04 07:39:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5059306;28;20060;-77
2023/01/04 07:41:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5043091;28;20087;-77
2023/01/04 07:44:16;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5061811;28;20029;-77
2023/01/04 07:46:42;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5054133;28;20047;-77
2023/01/04 07:49:22;;;;;;;1620.43;844.78;;;5.10;99.90;;;;;;5061432;28;20430;-77
2023/01/04 07:51:48;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5057320;28;20140;-77
2023/01/04 07:54:15;;;;;;;1142.75;603.72;;;5.10;99.90;;;;;;5055466;28;20151;-77
2023/01/04 07:56:41;;;;;;;1127.88;591.08;;;5.10;99.90;;;;;;5055757;28;20033;-76
2023/01/04 07:59:08;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5055893;28;21733;-77
2023/01/04 08:01:36;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5045815;28;20040;-77
2023/01/04 08:04:02;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054989;28;20131;-77
2023/01/04 08:06:28;;;;;;;661.67;447.65;;;5.10;99.90;;;;;;5049207;28;20120;-76
2023/01/04 08:08:54;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5057086;28;20696;-77
2023/01/04 08:11:23;;;;;;;1609.75;832.58;;;5.10;99.90;;;;;;5037962;28;20767;-77
2023/01/04 08:13:49;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5058316;28;20497;-77
2023/01/04 08:16:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5053194;28;20025;-77
2023/01/04 08:18:58;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5054072;28;20486;-76
2023/01/04 08:21:26;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055478;28;20028;-75
2023/01/04 08:23:53;;;;;;;1148.05;628.40;;;5.30;99.90;;;;;;5042155;28;20528;-74
2023/01/04 08:26:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5058813;28;20486;-75
2023/01/04 08:28:46;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5063182;28;20053;-75
2023/01/04 08:31:15;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5063696;28;20032;-74
2023/01/04 08:33:42;;;;;;;1267.78;637.30;;;5.40;99.90;;;;;;5063777;28;20042;-74
2023/01/04 08:36:17;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5062307;28;20104;-74
2023/01/04 08:38:42;;;;;;;323.30;240.77;;;5.40;99.90;;;;;;5066068;28;20035;-74
2023/01/04 08:41:08;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5061804;28;20020;-75
2023/01/04 08:43:35;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5047207;28;20041;-75
2023/01/04 08:46:03;;;;;;;1133.18;782.22;;;5.50;99.90;;;;;;5061079;28;20043;-72
2023/01/04 08:48:28;;;;;;;1194.32;656.72;;;5.60;99.90;;;;;;5060657;28;20021;-76
2023/01/04 08:51:01;;;;;;;1161.57;635.22;;;5.60;99.90;;;;;;5065812;28;20028;-77
2023/01/04 08:53:28;;;;;;;782.92;487.52;;;5.60;99.90;;;;;;5062145;28;20036;-79
2023/01/04 08:55:54;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5058304;28;20111;-72
2023/01/04 08:58:21;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5064394;28;20036;-76
2023/01/04 09:00:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5054650;28;20132;-76
2023/01/04 09:03:12;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5045810;28;20131;-76
2023/01/04 09:05:39;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5062556;28;20064;-76
2023/01/04 09:08:05;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5059160;28;20521;-76
2023/01/04 09:10:31;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5065750;28;20032;-76
2023/01/04 09:12:56;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5059771;28;20020;-76
2023/01/04 09:15:22;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5062812;28;20040;-76
2023/01/04 09:17:51;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051646;28;20028;-76
2023/01/04 09:20:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5062449;28;20029;-76
2023/01/04 09:22:42;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5062104;28;20025;-76
2023/01/04 09:25:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5043763;28;20140;-76
2023/01/04 09:27:34;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5058688;28;20033;-77
2023/01/04 09:29:59;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5048566;28;20056;-76
2023/01/04 09:32:26;;;;;;;762.70;626.50;;;6.00;99.90;;;;;;5061759;28;20144;-76
2023/01/04 09:34:51;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5069202;28;20078;-76
2023/01/04 09:37:17;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5061851;28;20028;-76
2023/01/04 09:39:44;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5058439;28;20464;-76
2023/01/04 09:42:25;;;;;;;1187.35;634.53;;;6.00;99.90;;;;;;5061962;28;20116;-76
2023/01/04 09:44:55;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5057047;28;20021;-76
2023/01/04 09:47:53;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5055168;28;20067;-76
2023/01/04 09:50:33;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5060133;28;20036;-76
2023/01/04 09:53:10;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5063034;28;20563;-76
2023/01/04 09:55:49;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5065856;28;20036;-76
2023/01/04 09:58:39;;;;;;;954.05;585.30;;;5.80;99.90;;;;;;5057708;28;20539;-76
2023/01/04 10:01:06;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051131;28;20033;-76
2023/01/04 10:03:35;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5059969;28;20032;-76
2023/01/04 10:06:02;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5061528;28;20028;-76
2023/01/04 10:08:30;;;;;;;1549.43;785.63;;;6.70;99.90;;;;;;5056081;28;20025;-76
2023/01/04 10:11:40;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5059517;28;20051;-75
2023/01/04 10:14:10;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5065689;28;20025;-76
2023/01/04 10:16:48;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5061564;28;20031;-76
2023/01/04 10:19:38;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5064707;28;20109;-76
2023/01/04 10:22:13;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5059480;28;20119;-76
2023/01/04 10:24:47;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5056635;28;20024;-76
2023/01/04 10:27:37;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5057457;28;20181;-76
2023/01/04 10:30:06;;;;;;;303.80;229.20;;;6.80;99.90;;;;;;5058811;28;20052;-76
2023/01/04 10:32:43;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5056757;28;20059;-76
2023/01/04 10:35:17;;;;;;;1028.72;516.45;;;6.80;99.90;;;;;;5060552;28;20450;-76
2023/01/04 10:37:45;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5059565;28;20104;-75
2023/01/04 10:40:13;;;;;;;991.75;691.17;;;6.70;99.90;;;;;;5049501;28;20458;-76
2023/01/04 10:43:04;;;;;;;715.67;643.97;;;6.70;99.90;;;;;;5054441;28;20032;-76
2023/01/04 10:45:33;;;;;;;864.55;786.40;;;6.70;99.90;;;;;;5054642;28;20040;-76
2023/01/04 10:48:11;;;;;;;1408.78;872.83;;;6.70;99.90;;;;;;5059486;28;20028;-76
2023/01/04 10:50:57;;;;;;;1120.32;681.45;;;6.80;99.90;;;;;;5064197;28;20025;-76
2023/01/04 10:53:43;;;;;;;637.92;575.50;;;6.70;99.90;;;;;;5066270;28;20028;-77
2023/01/04 10:56:28;;;;;;;847.33;770.78;;;6.80;99.90;;;;;;5061614;28;20426;-77
2023/01/04 10:59:17;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5058611;28;20062;-76
2023/01/04 11:01:54;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5056303;28;20261;-78
2023/01/04 11:04:35;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5060152;28;20029;-77
2023/01/04 11:07:06;;;;;;;1755.30;978.50;;;6.90;99.90;;;;;;5060272;28;20021;-75
2023/01/04 11:10:07;;;;;;;601.38;539.53;;;7.00;99.90;;;;;;5058360;28;20024;-75
2023/01/04 11:12:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5031524;28;20126;-75
2023/01/04 11:14:58;;;;;;;1218.35;893.25;;;7.10;99.90;;;;;;5058105;28;20487;-77
2023/01/04 11:17:24;;;;;;;646.75;590.53;;;7.10;99.90;;;;;;5048218;28;20490;-76
2023/01/04 11:19:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054289;28;20116;-76
2023/01/04 11:22:38;;;;;;;1045.55;791.88;;;7.10;99.90;;;;;;5046277;28;20029;-76
2023/01/04 11:25:13;;;;;;;1191.80;878.13;;;7.00;99.90;;;;;;5051825;28;20035;-76
2023/01/04 11:27:47;;;;;;;660.53;595.05;;;7.00;99.90;;;;;;5067481;28;20032;-76
2023/01/04 11:30:22;;;;;;;962.80;884.63;;;7.00;99.90;;;;;;5063949;28;20044;-77
2023/01/04 11:32:57;;;;;;;1523.93;969.65;;;7.00;99.90;;;;;;5061322;28;20518;-76
2023/01/04 11:35:48;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5063613;28;20520;-76
2023/01/04 11:38:14;;;;;;;;;;;7.00;99.90;;;;;;5052098;28;20044;-76
2023/01/04 11:40:52;;;;;;;945.17;871.85;;;7.00;99.90;;;;;;5063585;28;19970;-77
2023/01/04 11:43:20;;;;;;;866.00;789.50;;;7.00;99.90;;;;;;5054964;28;20025;-77
2023/01/04 11:45:54;;;;;;;846.65;780.40;;;7.00;99.90;;;;;;5062259;28;20028;-77
2023/01/04 11:48:47;;;;;;;837.53;769.75;;;7.00;99.90;;;;;;5056717;28;20086;-77
2023/01/04 11:51:25;;;;;;;698.60;647.45;;;7.10;99.90;;;;;;5055365;28;20095;-77
2023/01/04 11:54:18;;;;;;;991.65;904.15;;;7.10;99.90;;;;;;5055326;28;20112;-76
2023/01/04 11:57:02;;;;;;;956.28;875.50;;;7.10;99.90;;;;;;5057513;28;20393;-76
2023/01/04 11:59:28;;;;;;;1436.32;897.30;;;7.10;99.90;;;;;;5049030;28;20043;-76
2023/01/04 12:02:16;;;;;;;921.65;837.25;;;7.20;99.90;;;;;;5053089;28;20036;-76
2023/01/04 12:04:42;;;;;;;810.63;726.35;;;7.10;99.90;;;;;;5060711;28;20032;-76
2023/01/04 12:07:26;;;;;;;944.67;869.42;;;7.10;99.90;;;;;;5054225;28;20040;-74
2023/01/04 12:09:52;;;;;;;897.13;825.40;;;7.40;99.90;;;;;;5065249;28;20031;-74
2023/01/04 12:12:18;;;;;;;965.33;886.50;;;7.40;99.90;;;;;;5047105;28;20115;-74
2023/01/04 12:14:48;;;;;;;863.00;801.67;;;7.50;99.90;;;;;;5056788;28;20028;-74
2023/01/04 12:17:24;;;;;;;775.83;710.67;;;7.50;99.90;;;;;;5059329;28;20029;-74
2023/01/04 12:19:53;;;;;;;830.85;750.47;;;7.40;99.90;;;;;;5059092;28;20025;-74
2023/01/04 12:22:37;;;;;;;935.88;859.33;;;7.40;99.90;;;;;;5042744;28;20063;-75
2023/01/04 12:25:25;;;;;;;880.47;799.83;;;7.50;99.90;;;;;;5055302;28;20037;-74
2023/01/04 12:27:54;;;;;;;895.65;821.17;;;7.60;99.90;;;;;;5048278;28;20510;-75
2023/01/04 12:30:37;;;;;;;1023.17;938.13;;;7.50;99.90;;;;;;5056108;28;20521;-74
2023/01/04 12:33:29;;;;;;;807.63;757.13;;;7.50;99.90;;;;;;5053780;28;20036;-74
2023/01/04 12:35:58;;;;;;;733.10;540.90;;;7.60;99.90;;;;;;5041855;28;20103;-73
2023/01/04 12:38:55;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5063767;28;20025;-73
2023/01/04 12:41:34;;;;;;;861.70;771.63;;;7.70;99.90;;;;;;5058957;28;20029;-74
2023/01/04 12:44:02;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5060415;28;20116;-74
2023/01/04 12:49:27;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5054230;28;20470;-74
2023/01/04 12:52:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054106;28;20040;-74
2023/01/04 12:54:48;;;;;;;407.83;364.95;;;7.90;99.90;;;;;;5064884;28;20048;-74
2023/01/04 12:57:17;;;;;;;;;;;8.00;99.90;;;;;;5059636;28;20040;-74
2023/01/04 13:00:03;;;;;;;1416.38;882.70;;;8.00;99.90;;;;;;5058944;28;19912;-74
2023/01/04 13:02:29;;;;;;;916.78;819.80;;;8.00;99.90;;;;;;5051002;28;20036;-74
2023/01/04 13:05:00;;;;;;;958.42;868.97;;;7.90;99.90;;;;;;5055779;28;20029;-74
2023/01/04 13:07:38;;;;;;;1057.20;960.50;;;8.00;99.90;;;;;;5060899;28;20021;-74
2023/01/04 13:10:40;;;;;;;617.05;464.75;;;7.90;99.90;;;;;;5053426;28;20047;-74
2023/01/04 13:13:11;;;;;;;840.15;776.58;;;7.90;99.90;;;;;;5025553;28;20072;-75
2023/01/04 13:16:11;;;;;;;885.35;813.25;;;7.80;99.90;;;;;;5064091;28;20025;-75
2023/01/04 13:18:46;;;;;;;925.13;852.03;;;7.80;99.90;;;;;;5055597;28;20036;-75