Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:20;;;;;;;42.85;6.65;;;;;;;10.32;100.00;99265.97;5041652;28;20033;-86
2023/11/14 00:02:46;;;;;;;32.05;5.18;;;;;;;10.38;100.00;99276.63;5032768;28;20028;-86
2023/11/14 00:05:12;;;;;;;36.45;6.30;;;;;;;10.27;100.00;99282.56;5032535;28;20029;-86
2023/11/14 00:07:37;;;;;;;29.15;5.50;;;;;;;10.32;100.00;99284.84;5031377;28;20022;-87
2023/11/14 00:10:03;;;;;;;31.52;5.38;;;;;;;10.31;100.00;99274.63;5032592;28;20036;-86
2023/11/14 00:12:29;;;;;;;31.55;4.72;;;;;;;10.24;100.00;99290.56;5032655;28;20079;-86
2023/11/14 00:14:54;;;;;;;36.47;6.57;;;;;;;10.24;100.00;99282.81;5037230;28;20044;-86
2023/11/14 00:17:19;;;;;;;44.67;6.45;;;;;;;10.33;100.00;99286.47;5052275;28;20383;-86
2023/11/14 00:19:45;;;;;;;34.75;9.38;;;;;;;10.30;100.00;99293.63;5052331;28;20056;-86
2023/11/14 00:22:10;;;;;;;34.63;5.03;;;;;;;10.23;100.00;99288.06;5052372;28;20025;-86
2023/11/14 00:24:36;;;;;;;34.63;6.53;;;;;;;10.20;100.00;99302.03;5050823;28;20375;-86
2023/11/14 00:27:02;;;;;;;50.63;7.72;;;;;;;10.31;100.00;99300.41;5051034;28;20036;-87
2023/11/14 00:29:28;;;;;;;34.05;4.57;;;;;;;10.27;100.00;99305.78;5046880;28;20022;-86
2023/11/14 00:31:53;;;;;;;33.70;5.18;;;;;;;10.25;100.00;99317.97;5031977;28;20033;-86
2023/11/14 00:34:20;;;;;;;41.85;7.85;;;;;;;10.25;100.00;99310.22;5032031;28;20026;-87
2023/11/14 00:36:47;;;;;;;24.58;4.03;;;;;;;10.38;100.00;99304.19;5032261;28;20029;-86
2023/11/14 00:39:14;;;;;;;36.85;6.13;;;;;;;10.33;100.00;99296.78;5032054;28;20033;-86
2023/11/14 00:41:42;;;;;;;35.80;5.50;;;;;;;10.28;100.00;99307.44;5032132;28;20017;-86
2023/11/14 00:44:08;;;;;;;33.75;6.38;;;;;;;10.45;100.00;99318.28;5030414;28;20384;-86
2023/11/14 00:46:33;;;;;;;37.75;5.68;;;;;;;10.39;100.00;99318.75;5032121;28;20029;-86
2023/11/14 00:48:59;;;;;;;41.33;5.65;;;;;;;10.42;100.00;99308.19;5031804;28;20029;-86
2023/11/14 00:51:24;;;;;;;43.40;7.25;;;;;;;10.33;100.00;99295.97;5032065;28;20025;-86
2023/11/14 00:53:51;;;;;;;41.90;6.70;;;;;;;10.34;100.00;99302.75;5032058;28;20032;-86
2023/11/14 00:56:16;;;;;;;40.65;5.28;;;;;;;10.30;100.00;99298.78;5031861;28;20022;-86
2023/11/14 00:58:42;;;;;;;39.28;6.38;;;;;;;10.32;100.00;99292.59;5031356;28;20032;-86
2023/11/14 01:01:08;;;;;;;42.30;6.00;;;;;;;10.25;100.00;99279.28;5031455;28;20116;-87
2023/11/14 01:03:34;;;;;;;40.55;8.63;;;;;;;10.16;100.00;99287.69;5031883;28;20076;-86
2023/11/14 01:06:00;;;;;;;32.20;5.18;;;;;;;10.15;100.00;99286.06;5031820;28;20144;-86
2023/11/14 01:08:25;;;;;;;28.30;5.00;;;;;;;10.17;100.00;99298.81;5031715;28;20025;-86
2023/11/14 01:10:51;;;;;;;43.85;9.25;;;;;;;10.13;100.00;99282.78;5031694;28;20029;-86
2023/11/14 01:13:16;;;;;;;39.95;5.35;;;;;;;10.03;100.00;99292.13;5031056;28;20026;-86
2023/11/14 01:15:41;;;;;;;46.00;7.75;;;;;;;10.05;100.00;99291.09;5030501;28;20025;-86
2023/11/14 01:18:07;;;;;;;36.08;5.47;;;;;;;10.05;100.00;99305.72;5031432;28;20072;-86
2023/11/14 01:20:32;;;;;;;32.05;5.63;;;;;;;10.26;100.00;99293.00;5030364;28;20025;-86
2023/11/14 01:22:58;;;;;;;45.83;6.93;;;;;;;10.20;100.00;99293.47;5031486;28;20467;-86
2023/11/14 01:25:23;;;;;;;35.78;6.25;;;;;;;10.23;100.00;99303.53;5031465;28;20026;-86
2023/11/14 01:27:49;;;;;;;52.63;11.55;;;;;;;10.16;100.00;99304.94;5031450;28;20025;-86
2023/11/14 01:30:15;;;;;;;37.70;6.47;;;;;;;10.31;100.00;99308.16;5030908;28;20368;-86
2023/11/14 01:32:40;;;;;;;34.25;5.50;;;;;;;10.14;100.00;99305.03;5031393;28;20033;-86
2023/11/14 01:35:06;;;;;;;38.35;6.18;;;;;;;10.06;100.00;99308.19;5031350;28;20542;-86
2023/11/14 01:37:32;;;;;;;28.67;6.05;;;;;;;10.16;100.00;99313.47;5031435;28;20026;-86
2023/11/14 01:39:58;;;;;;;35.30;5.40;;;;;;;10.13;100.00;99308.56;5031476;28;20037;-86
2023/11/14 01:42:23;;;;;;;35.60;5.03;;;;;;;10.11;100.00;99307.03;5031386;28;20353;-86
2023/11/14 01:44:48;;;;;;;36.20;5.78;;;;;;;10.14;100.00;99309.38;5030856;28;20041;-86
2023/11/14 01:47:14;;;;;;;31.35;5.22;;;;;;;10.06;100.00;99309.94;5039496;28;20040;-86
2023/11/14 01:49:40;;;;;;;28.98;5.00;;;;;;;10.09;100.00;99309.72;5049594;28;20044;-86
2023/11/14 01:52:05;;;;;;;40.85;6.85;;;;;;;10.11;100.00;99304.44;5050130;28;20032;-86
2023/11/14 01:54:33;;;;;;;30.33;4.25;;;;;;;10.20;100.00;99304.59;5051162;28;20029;-86
2023/11/14 01:56:59;;;;;;;32.00;4.88;;;;;;;10.14;100.00;99294.72;5051112;28;20494;-86
2023/11/14 01:59:25;;;;;;;33.65;6.85;;;;;;;10.14;100.00;99302.44;5045088;28;20029;-86
2023/11/14 02:01:50;;;;;;;19.95;3.85;;;;;;;10.16;100.00;99308.31;5050814;28;20024;-86
2023/11/14 02:04:20;;;;;;;25.38;5.07;;;;;;;10.12;100.00;99286.31;5051081;28;20109;-86
2023/11/14 02:06:47;;;;;;;29.10;5.65;;;;;;;10.16;100.00;99303.16;5051125;28;20057;-86
2023/11/14 02:09:12;;;;;;;29.60;4.60;;;;;;;10.06;100.00;99300.44;5049785;28;20028;-86
2023/11/14 02:11:41;;;;;;;35.50;5.72;;;;;;;10.00;100.00;99284.63;5046240;28;20021;-86
2023/11/14 02:14:08;;;;;;;26.92;4.43;;;;;;;9.94;100.00;99280.72;5031901;28;20478;-86
2023/11/14 02:16:49;;;;;;;30.00;5.93;;;;;;;9.96;100.00;99291.75;5034550;28;20029;-86
2023/11/14 02:19:15;;;;;;;36.22;7.50;;;;;;;10.08;100.00;99292.63;5034636;28;20033;-86
2023/11/14 02:21:41;;;;;;;25.38;4.95;;;;;;;10.07;100.00;99293.53;5034456;28;20090;-86
2023/11/14 02:24:09;;;;;;;25.95;4.00;;;;;;;10.13;100.00;99284.53;5034481;28;20106;-86
2023/11/14 02:26:34;;;;;;;29.25;4.68;;;;;;;10.17;100.00;99291.09;5031583;28;20384;-86
2023/11/14 02:29:00;;;;;;;36.67;5.05;;;;;;;10.34;100.00;99289.88;5033265;28;20037;-86
2023/11/14 02:31:27;;;;;;;31.52;5.68;;;;;;;10.16;100.00;99307.50;5034128;28;20053;-86
2023/11/14 02:33:53;;;;;;;32.00;4.80;;;;;;;10.13;100.00;99293.09;5034007;28;20491;-86
2023/11/14 02:36:18;;;;;;;23.40;4.72;;;;;;;10.10;100.00;99288.16;5034198;28;20053;-86
2023/11/14 02:38:43;;;;;;;37.45;6.18;;;;;;;10.10;100.00;99269.31;5034149;28;20104;-86
2023/11/14 02:41:09;;;;;;;30.70;5.32;;;;;;;10.02;100.00;99275.00;5033962;28;20383;-86
2023/11/14 02:43:34;;;;;;;33.63;6.53;;;;;;;10.04;100.00;99278.28;5034349;28;20155;-86
2023/11/14 02:46:00;;;;;;;32.20;5.43;;;;;;;10.30;100.00;99278.16;5034156;28;20368;-86
2023/11/14 02:48:25;;;;;;;35.75;5.35;;;;;;;10.22;100.00;99271.78;5034116;28;20057;-86
2023/11/14 02:50:56;;;;;;;44.53;6.35;;;;;;;10.18;100.00;99272.94;5033925;28;20029;-86
2023/11/14 02:53:22;;;;;;;35.45;5.15;;;;;;;10.17;100.00;99268.72;5033850;28;20487;-86
2023/11/14 02:55:49;;;;;;;38.38;5.45;;;;;;;10.17;100.00;99278.19;5033303;28;20129;-86
2023/11/14 02:58:15;;;;;;;42.15;5.82;;;;;;;10.16;100.00;99279.97;5033778;28;20025;-86
2023/11/14 03:00:51;;;;;;;42.55;6.70;;;;;;;10.03;100.00;99292.13;5032725;28;20040;-86
2023/11/14 03:03:16;;;;;;;43.47;4.90;;;;;;;10.05;100.00;99290.25;5033714;28;20033;-86
2023/11/14 03:05:42;;;;;;;37.53;5.70;;;;;;;10.02;100.00;99285.31;5033930;28;20391;-86
2023/11/14 03:08:08;;;;;;;26.30;5.13;;;;;;;9.97;100.00;99282.25;5033781;28;20026;-86
2023/11/14 03:10:33;;;;;;;51.22;8.32;;;;;;;10.09;100.00;99260.72;5033163;28;20452;-86
2023/11/14 03:12:59;;;;;;;39.50;5.03;;;;;;;10.10;100.00;99269.31;5033354;28;20029;-86
2023/11/14 03:15:28;;;;;;;38.25;5.18;;;;;;;10.05;100.00;99269.66;5033569;28;20084;-86
2023/11/14 03:18:01;;;;;;;33.90;5.55;;;;;;;10.03;100.00;99272.31;5033351;28;20108;-86
2023/11/14 03:20:27;;;;;;;33.30;5.18;;;;;;;9.97;100.00;99269.38;5033356;28;20025;-86
2023/11/14 03:22:53;;;;;;;32.95;5.03;;;;;;;9.91;100.00;99269.84;5048540;28;20018;-86
2023/11/14 03:25:19;;;;;;;33.65;5.32;;;;;;;9.90;100.00;99270.75;5032929;28;20242;-86
2023/11/14 03:27:45;;;;;;;41.92;6.25;;;;;;;9.90;100.00;99269.03;5033361;28;20021;-86
2023/11/14 03:30:12;;;;;;;31.30;5.03;;;;;;;9.92;100.00;99269.69;5033320;28;20033;-86
2023/11/14 03:32:37;;;;;;;32.60;5.80;;;;;;;9.89;100.00;99274.28;5033067;28;20025;-86
2023/11/14 03:35:04;;;;;;;40.70;5.80;;;;;;;9.89;100.00;99282.00;5031800;28;20036;-86
2023/11/14 03:37:30;;;;;;;36.78;5.47;;;;;;;9.88;100.00;99272.66;5033111;28;20112;-86
2023/11/14 03:39:55;;;;;;;36.70;4.78;;;;;;;9.83;100.00;99270.41;5032608;28;20451;-86
2023/11/14 03:42:21;;;;;;;42.92;6.75;;;;;;;9.81;100.00;99267.09;5032804;28;20053;-86
2023/11/14 03:44:46;;;;;;;36.70;5.97;;;;;;;9.88;100.00;99270.88;5032744;28;20021;-86
2023/11/14 03:47:12;;;;;;;40.10;6.75;;;;;;;9.85;100.00;99273.66;5032913;28;20530;-86
2023/11/14 03:49:37;;;;;;;30.60;4.88;;;;;;;9.85;100.00;99276.25;5032818;28;20033;-86
2023/11/14 03:52:03;;;;;;;41.83;7.50;;;;;;;9.82;100.00;99274.72;5032780;28;20475;-86
2023/11/14 03:54:28;;;;;;;30.23;5.03;;;;;;;9.75;100.00;99283.00;5032039;28;20037;-86
2023/11/14 03:56:53;;;;;;;24.73;6.03;;;;;;;9.81;100.00;99293.69;5046043;28;20391;-86
2023/11/14 03:59:20;;;;;;;34.30;6.20;;;;;;;9.73;100.00;99285.72;5052519;28;20191;-86
2023/11/14 04:01:45;;;;;;;34.05;6.28;;;;;;;9.75;100.00;99290.72;5052660;28;20382;-86
2023/11/14 04:04:10;;;;;;;41.92;5.43;;;;;;;9.65;100.00;99293.16;5052476;28;20032;-86
2023/11/14 04:06:36;;;;;;;48.05;6.50;;;;;;;9.58;100.00;99285.06;5052534;28;20109;-86
2023/11/14 04:09:02;;;;;;;49.25;6.25;;;;;;;9.66;100.00;99294.81;5052197;28;20048;-86
2023/11/14 04:11:27;;;;;;;36.97;5.18;;;;;;;9.69;100.00;99297.16;5033884;28;20036;-86
2023/11/14 04:13:52;;;;;;;34.47;5.68;;;;;;;9.71;100.00;99297.88;5032624;28;20079;-86
2023/11/14 04:16:19;;;;;;;41.30;6.13;;;;;;;9.71;100.00;99297.88;5031184;28;20045;-86
2023/11/14 04:18:44;;;;;;;42.90;6.57;;;;;;;9.71;100.00;99299.63;5032385;28;20067;-86
2023/11/14 04:21:10;;;;;;;36.72;5.90;;;;;;;9.73;100.00;99296.00;5032191;28;20029;-86
2023/11/14 04:23:36;;;;;;;49.28;6.85;;;;;;;9.83;100.00;99307.28;5032215;28;20022;-86
2023/11/14 04:26:02;;;;;;;35.75;5.93;;;;;;;9.75;100.00;99298.47;5040848;28;20033;-86
2023/11/14 04:28:27;;;;;;;35.63;6.35;;;;;;;9.80;100.00;99297.22;5049865;28;20033;-86
2023/11/14 04:30:52;;;;;;;52.83;5.97;;;;;;;9.84;100.00;99296.03;5050595;28;20051;-86
2023/11/14 04:33:18;;;;;;;45.03;8.35;;;;;;;9.91;100.00;99298.19;5051960;28;20029;-86
2023/11/14 04:35:44;;;;;;;44.92;6.07;;;;;;;9.92;100.00;99289.50;5051699;28;20024;-86
2023/11/14 04:38:10;;;;;;;53.85;8.38;;;;;;;9.90;100.00;99286.22;5051923;28;20166;-86
2023/11/14 04:40:35;;;;;;;31.45;5.38;;;;;;;9.89;100.00;99289.75;5037993;28;20029;-86
2023/11/14 04:43:01;;;;;;;49.38;8.40;;;;;;;9.83;100.00;99281.53;5030533;28;20099;-86
2023/11/14 04:45:27;;;;;;;31.08;4.90;;;;;;;9.87;100.00;99269.22;5030782;28;20021;-86
2023/11/14 04:47:52;;;;;;;35.15;4.90;;;;;;;9.87;100.00;99269.22;5030737;28;20018;-86
2023/11/14 04:50:21;;;;;;;29.50;5.75;;;;;;;9.80;100.00;99268.88;5032152;28;20021;-87
2023/11/14 04:52:46;;;;;;;34.13;6.28;;;;;;;9.78;100.00;99254.47;5032007;28;20033;-86
2023/11/14 04:55:12;;;;;;;32.17;5.85;;;;;;;9.82;100.00;99254.09;5031268;28;20021;-86
2023/11/14 04:57:37;;;;;;;35.42;4.95;;;;;;;9.94;100.00;99256.72;5036319;28;20390;-86
2023/11/14 05:00:04;;;;;;;32.85;7.03;;;;;;;9.98;100.00;99250.41;5051660;28;20044;-86
2023/11/14 05:02:30;;;;;;;33.65;6.32;;;;;;;9.91;100.00;99251.78;5051855;28;20029;-86
2023/11/14 05:04:57;;;;;;;32.40;7.30;;;;;;;9.80;100.00;99244.84;5051901;28;20060;-86
2023/11/14 05:07:23;;;;;;;51.60;6.55;;;;;;;9.84;100.00;99247.06;5051571;28;20025;-86
2023/11/14 05:09:48;;;;;;;38.13;5.72;;;;;;;9.85;100.00;99240.16;5044186;28;20124;-86
2023/11/14 05:12:14;;;;;;;30.20;5.38;;;;;;;9.83;100.00;99242.88;5031806;28;20472;-86
2023/11/14 05:14:39;;;;;;;28.45;5.40;;;;;;;9.80;100.00;99245.69;5031697;28;20079;-86
2023/11/14 05:17:04;;;;;;;29.17;4.60;;;;;;;9.80;100.00;99255.97;5030548;28;20464;-86
2023/11/14 05:19:30;;;;;;;50.45;6.93;;;;;;;9.82;100.00;99264.41;5030338;28;20099;-86
2023/11/14 05:21:55;;;;;;;28.10;4.57;;;;;;;9.79;100.00;99264.63;5031813;28;20446;-87
2023/11/14 05:24:20;;;;;;;37.95;6.18;;;;;;;9.72;100.00;99255.69;5031265;28;20028;-86
2023/11/14 05:26:47;;;;;;;39.45;6.30;;;;;;;9.73;100.00;99248.78;5031714;28;20534;-86
2023/11/14 05:29:12;;;;;;;43.20;6.43;;;;;;;9.83;100.00;99245.44;5031708;28;20116;-86
2023/11/14 05:31:37;;;;;;;39.25;6.43;;;;;;;9.80;100.00;99248.25;5031752;28;20482;-86
2023/11/14 05:34:04;;;;;;;39.33;6.38;;;;;;;9.72;100.00;99253.13;5030303;28;20026;-86
2023/11/14 05:36:30;;;;;;;38.30;4.38;;;;;;;9.76;100.00;99241.69;5031729;28;20472;-86
2023/11/14 05:38:55;;;;;;;39.17;5.70;;;;;;;9.79;100.00;99244.00;5031000;28;20037;-86
2023/11/14 05:41:21;;;;;;;39.97;6.03;;;;;;;9.79;100.00;99230.31;5032022;28;20439;-86
2023/11/14 05:43:47;;;;;;;33.42;5.63;;;;;;;9.89;100.00;99228.69;5031394;28;20033;-86
2023/11/14 05:46:12;;;;;;;37.92;8.63;;;;;;;9.89;100.00;99238.19;5031450;28;20022;-86
2023/11/14 05:48:38;;;;;;;28.27;4.95;;;;;;;9.85;100.00;99222.97;5033140;28;20075;-86
2023/11/14 05:51:03;;;;;;;42.03;6.95;;;;;;;9.82;100.00;99232.66;5034806;28;20103;-86
2023/11/14 05:53:29;;;;;;;27.02;4.40;;;;;;;9.85;100.00;99230.69;5034583;28;20060;-86
2023/11/14 05:55:56;;;;;;;32.20;5.82;;;;;;;9.96;100.00;99231.66;5035126;28;20039;-86
2023/11/14 05:58:22;;;;;;;29.35;4.57;;;;;;;9.94;100.00;99225.78;5035204;28;20101;-86
2023/11/14 06:00:48;;;;;;;28.10;4.55;;;;;;;9.92;100.00;99214.75;5035068;28;20061;-86
2023/11/14 06:03:13;;;;;;;24.13;4.25;;;;;;;9.84;100.00;99221.31;5034988;28;20056;-86
2023/11/14 06:05:39;;;;;;;32.95;5.30;;;;;;;9.83;100.00;99219.69;5035030;28;20494;-86
2023/11/14 06:08:05;;;;;;;33.08;4.43;;;;;;;9.77;100.00;99225.25;5034995;28;20032;-86
2023/11/14 06:10:30;;;;;;;29.77;5.85;;;;;;;9.79;100.00;99220.00;5034557;28;20120;-86
2023/11/14 06:12:58;;;;;;;31.33;5.13;;;;;;;9.87;100.00;99222.84;5035081;28;20032;-86
2023/11/14 06:15:24;;;;;;;23.17;5.30;;;;;;;9.96;100.00;99217.00;5033671;28;20029;-86
2023/11/14 06:17:50;;;;;;;30.30;4.35;;;;;;;10.00;100.00;99217.59;5034766;28;20026;-86
2023/11/14 06:20:15;;;;;;;32.90;5.20;;;;;;;10.01;100.00;99219.25;5034776;28;20472;-86
2023/11/14 06:22:41;;;;;;;34.03;6.55;;;;;;;9.96;100.00;99221.34;5034640;28;20032;-86
2023/11/14 06:25:07;;;;;;;45.22;6.72;;;;;;;9.92;100.00;99218.16;5033988;28;20022;-86
2023/11/14 06:27:33;;;;;;;37.25;5.72;;;;;;;9.88;100.00;99206.44;5033436;28;20025;-86
2023/11/14 06:29:59;;;;;;;29.60;5.20;;;;;;;9.86;100.00;99211.72;5032829;28;20033;-86
2023/11/14 06:32:28;;;;;;;32.38;4.93;;;;;;;9.80;100.00;99212.19;5035681;28;20029;-87
2023/11/14 06:34:54;;;;;;;32.97;4.95;;;;;;;9.89;100.00;99202.13;5039175;28;20094;-86
2023/11/14 06:37:19;;;;;;;27.98;5.00;;;;;;;9.80;100.00;99212.19;5034152;28;20380;-87
2023/11/14 06:39:46;;;;;;;30.30;4.63;;;;;;;9.83;100.00;99211.13;5033365;28;20025;-86
2023/11/14 06:42:11;;;;;;;34.05;7.50;;;;;;;9.81;100.00;99215.56;5035441;28;20033;-86
2023/11/14 06:44:37;;;;;;;32.70;6.22;;;;;;;10.01;100.00;99216.66;5047895;28;20040;-87
2023/11/14 06:47:03;;;;;;;31.23;5.43;;;;;;;10.04;100.00;99208.69;5038351;28;20082;-86
2023/11/14 06:49:28;;;;;;;26.15;5.15;;;;;;;9.98;100.00;99206.59;5062575;28;20025;-86
2023/11/14 06:51:53;;;;;;;26.48;4.50;;;;;;;9.95;100.00;99211.94;5054145;28;20439;-87
2023/11/14 06:54:19;;;;;;;43.28;5.53;;;;;;;10.11;100.00;99189.25;5053960;28;20021;-86
2023/11/14 06:56:44;;;;;;;33.97;5.18;;;;;;;10.10;100.00;99190.19;5045793;28;20032;-86
2023/11/14 06:59:10;;;;;;;37.63;6.75;;;;;;;10.01;100.00;99186.53;5033627;28;20040;-86
2023/11/14 07:01:36;;;;;;;35.70;5.45;;;;;;;10.21;100.00;99192.75;5033916;28;20044;-86
2023/11/14 07:04:02;;;;;;;31.83;4.75;;;;;;;10.13;100.00;99194.31;5043037;28;20112;-86
2023/11/14 07:06:28;;;;;;;31.77;6.20;;;;;;;10.13;100.00;99200.28;5033851;28;20026;-86
2023/11/14 07:08:54;;;;;;;35.75;5.10;;;;;;;10.16;100.00;99188.91;5033699;28;20088;-86
2023/11/14 07:11:21;;;;;;;32.80;4.45;;;;;;;10.16;100.00;99194.06;5052548;28;20037;-86
2023/11/14 07:13:46;;;;;;;24.67;4.70;;;;;;;10.04;100.00;99196.63;5052444;28;20021;-86
2023/11/14 07:16:13;;;;;;;33.35;5.07;;;;;;;10.05;100.00;99195.69;5053444;28;20028;-86
2023/11/14 07:18:39;;;;;;;28.52;6.30;;;;;;;10.08;100.00;99194.66;5052465;28;20082;-86
2023/11/14 07:21:04;;;;;;;49.75;6.75;;;;;;;10.04;100.00;99201.78;5047893;28;20434;-86
2023/11/14 07:23:29;;;;;;;25.27;4.85;;;;;;;10.03;100.00;99199.34;5033443;28;20080;-86
2023/11/14 07:25:55;;;;;;;46.65;6.63;;;;;;;10.05;100.00;99198.28;5033919;28;20463;-86
2023/11/14 07:28:20;;;;;;;29.85;4.40;;;;;;;10.13;100.00;99200.28;5033524;28;20660;-86
2023/11/14 07:30:47;;;;;;;24.73;4.53;;;;;;;10.09;100.00;99188.53;5045666;28;20029;-86
2023/11/14 07:33:14;;;;;;;33.05;5.03;;;;;;;10.14;100.00;99185.63;5033117;28;20026;-86
2023/11/14 07:35:40;;;;;;;35.72;6.22;;;;;;;10.21;100.00;99184.22;5033456;28;20165;-86
2023/11/14 07:38:06;;;;;;;42.13;8.20;;;;;;;10.13;100.00;99171.91;5033198;28;20171;-86
2023/11/14 07:40:32;;;;;;;28.35;4.85;;;;;;;10.20;100.00;99172.28;5033241;28;20040;-86
2023/11/14 07:43:02;;;;;;;33.65;5.32;;;;;;;10.15;100.00;99179.53;5031841;28;20029;-86
2023/11/14 07:45:29;;;;;;;40.22;5.93;;;;;;;10.10;100.00;99190.19;5039693;28;20103;-86
2023/11/14 07:47:54;;;;;;;41.75;7.10;;;;;;;10.16;100.00;99182.00;5052738;28;20029;-86
2023/11/14 07:50:20;;;;;;;46.28;6.10;;;;;;;10.33;100.00;99177.34;5052871;28;20025;-86
2023/11/14 07:52:45;;;;;;;39.08;6.97;;;;;;;10.29;100.00;99163.88;5051705;28;20025;-86
2023/11/14 07:55:12;;;;;;;32.10;5.35;;;;;;;10.35;100.00;99163.38;5052861;28;20040;-86
2023/11/14 07:57:38;;;;;;;37.90;6.72;;;;;;;10.35;100.00;99162.56;5051567;28;20044;-86
2023/11/14 08:00:08;;;;;;;32.28;5.20;;;;;;;10.35;100.00;99172.88;5046190;28;20033;-86
2023/11/14 08:02:35;;;;;;;40.90;5.25;;;;;;;10.40;100.00;99163.03;5052634;28;20117;-86
2023/11/14 08:05:00;;;;;;;33.70;6.05;;;;;;;10.43;100.00;99165.38;5051566;28;20032;-86
2023/11/14 08:07:25;;;;;;;29.80;7.03;;;;;;;10.42;100.00;99158.59;5052608;28;20029;-86
2023/11/14 08:09:51;;;;;;;29.15;5.57;;;;;;;10.33;100.00;99161.88;5052289;28;20039;-86
2023/11/14 08:12:16;;;;;;;30.05;5.20;;;;;;;10.34;100.00;99161.75;5051712;28;20039;-86
2023/11/14 08:14:41;;;;;;;21.77;4.00;;;;;;;10.30;100.00;99167.25;5038239;28;20038;-86
2023/11/14 08:17:07;;;;;;;24.95;3.72;;;;;;;10.28;100.00;99160.44;5032488;28;20025;-86
2023/11/14 08:19:33;;;;;;;19.17;3.63;;;;;;;10.24;100.00;99159.03;5031116;28;20032;-86
2023/11/14 08:22:04;;;;;;;26.65;4.65;;;;;;;10.24;100.00;99153.88;5031128;28;20025;-86
2023/11/14 08:24:29;;;;;;;22.08;4.13;;;;;;;10.30;100.00;99155.19;5031139;28;20053;-86
2023/11/14 08:26:55;;;;;;;22.92;3.05;;;;;;;10.28;100.00;99163.03;5032857;28;20064;-86
2023/11/14 08:29:20;;;;;;;16.50;3.03;;;;;;;10.24;100.00;99161.63;5043081;28;20052;-86
2023/11/14 08:31:46;;;;;;;18.67;3.17;;;;;;;10.31;100.00;99168.91;5033878;28;20044;-86
2023/11/14 08:34:11;;;;;;;19.80;3.55;;;;;;;10.33;100.00;99160.09;5031581;28;20061;-86
2023/11/14 08:36:38;;;;;;;19.42;2.97;;;;;;;10.35;100.00;99167.72;5030852;28;20026;-86
2023/11/14 08:39:03;;;;;;;23.42;3.45;;;;;;;10.27;100.00;99161.38;5032234;28;20028;-86
2023/11/14 08:41:29;;;;;;;25.92;3.60;;;;;;;10.43;100.00;99165.38;5032100;28;20029;-86
2023/11/14 08:43:54;;;;;;;20.70;3.58;;;;;;;10.34;100.00;99176.38;5030478;28;20094;-86
2023/11/14 08:46:20;;;;;;;19.00;2.80;;;;;;;10.33;100.00;99180.72;5031953;28;20029;-86
2023/11/14 08:48:46;;;;;;;29.38;3.58;;;;;;;10.32;100.00;99173.94;5031957;28;20029;-86
2023/11/14 08:51:15;;;;;;;22.58;3.10;;;;;;;10.26;100.00;99170.03;5031934;28;20541;-87
2023/11/14 08:53:43;;;;;;;22.02;2.90;;;;;;;10.17;100.00;99180.22;5031731;28;20033;-87
2023/11/14 08:56:08;;;;;;;15.25;2.10;;;;;;;10.09;100.00;99173.06;5032193;28;20102;-86
2023/11/14 08:58:34;;;;;;;14.77;2.72;;;;;;;10.11;100.00;99178.94;5031437;28;20053;-86
2023/11/14 09:00:59;;;;;;;15.95;2.58;;;;;;;9.93;100.00;99165.69;5031633;28;20021;-86
2023/11/14 09:03:24;;;;;;;17.23;2.25;;;;;;;9.94;100.00;99167.31;5029907;28;20582;-87
2023/11/14 09:05:50;;;;;;;14.35;2.88;;;;;;;9.82;100.00;99171.63;5030187;28;20087;-87
2023/11/14 09:08:15;;;;;;;11.02;2.35;;;;;;;9.85;100.00;99171.44;5031308;28;20070;-87
2023/11/14 09:10:43;;;;;;;17.45;2.50;;;;;;;9.80;100.00;99172.69;5030320;28;20033;-87
2023/11/14 09:13:11;;;;;;;12.77;1.83;;;;;;;9.82;100.00;99158.75;5030757;28;20507;-88
2023/11/14 09:15:38;;;;;;;12.82;2.15;;;;;;;9.76;100.00;99155.81;5031540;28;20022;-87
2023/11/14 09:18:04;;;;;;;13.30;2.10;;;;;;;9.91;100.00;99153.84;5030971;28;20022;-87
2023/11/14 09:20:29;;;;;;;13.55;2.47;;;;;;;9.72;100.00;99155.22;5031562;28;20506;-88
2023/11/14 09:22:54;;;;;;;15.65;2.70;;;;;;;9.68;100.00;99152.97;5033482;28;20057;-88
2023/11/14 09:25:20;;;;;;;14.35;1.98;;;;;;;9.55;100.00;99142.78;5035452;28;20364;-87
2023/11/14 09:27:45;;;;;;;9.43;1.90;;;;;;;9.57;100.00;99152.03;5041173;28;20061;-87
2023/11/14 09:30:12;;;;;;;16.77;2.60;;;;;;;9.54;100.00;99156.59;5040700;28;20529;-87
2023/11/14 09:32:39;;;;;;;24.02;4.10;;;;;;;9.59;100.00;99149.34;5062149;28;20046;-86
2023/11/14 09:35:05;;;;;;;15.73;2.50;;;;;;;9.51;100.00;99146.50;5039567;28;20021;-85
2023/11/14 09:37:30;;;;;;;17.52;2.88;;;;;;;9.56;100.00;99145.25;5037190;28;20025;-85
2023/11/14 09:39:56;;;;;;;18.63;2.10;;;;;;;9.51;100.00;99144.75;5041641;28;20445;-86
2023/11/14 09:42:21;;;;;;;19.25;1.92;;;;;;;9.40;100.00;99153.25;5042938;28;20614;-87
2023/11/14 09:44:47;;;;;;;12.70;1.98;;;;;;;9.37;100.00;99150.91;5045871;28;20032;-87
2023/11/14 09:47:13;;;;;;;17.67;2.38;;;;;;;9.47;100.00;99160.56;5052906;28;20082;-88
2023/11/14 09:49:42;;;;;;;12.80;1.50;;;;;;;9.35;100.00;99151.97;5036262;28;20029;-88
2023/11/14 09:52:12;;;;;;;11.68;1.17;;;;;;;9.36;100.00;99146.72;5034758;28;20022;-88
2023/11/14 09:54:38;;;;;;;9.93;1.10;;;;;;;9.31;100.00;99151.34;5035903;28;20041;-88
2023/11/14 09:57:08;;;;;;;8.63;1.15;;;;;;;9.23;100.00;99158.81;5033682;28;20033;-88
2023/11/14 09:59:34;;;;;;;6.97;1.45;;;;;;;9.23;100.00;99150.28;5035017;28;20029;-88
2023/11/14 10:01:59;;;;;;;8.13;0.90;;;;;;;9.21;100.00;99152.97;5033510;28;20552;-88
2023/11/14 10:04:25;;;;;;;6.65;0.95;;;;;;;9.26;100.00;99153.44;5035212;28;20108;-87
2023/11/14 10:06:51;;;;;;;7.63;1.65;;;;;;;9.22;100.00;99136.59;5034953;28;20025;-88
2023/11/14 10:09:18;;;;;;;7.82;1.13;;;;;;;9.17;100.00;99128.38;5034685;28;20075;-87
2023/11/14 10:11:46;;;;;;;7.72;1.08;;;;;;;9.24;100.00;99110.72;5033309;28;20112;-88
2023/11/14 10:14:13;;;;;;;9.50;1.30;;;;;;;9.23;100.00;99114.25;5034636;28;20376;-88
2023/11/14 10:16:38;;;;;;;6.22;1.02;;;;;;;9.15;100.00;99114.81;5034526;28;20037;-88
2023/11/14 10:19:15;;;;;;;8.73;1.00;;;;;;;9.12;100.00;99125.31;5034754;28;20029;-88
2023/11/14 10:21:41;;;;;;;7.32;1.08;;;;;;;9.05;100.00;99129.28;5034561;28;20144;-88
2023/11/14 10:24:17;;;;;;;6.50;0.82;;;;;;;9.14;100.00;99131.16;5034458;28;20036;-88
2023/11/14 10:26:50;;;;;;;6.25;0.77;;;;;;;9.26;100.00;99135.41;5034478;28;20029;-88
2023/11/14 10:29:17;;;;;;;8.07;1.02;;;;;;;9.16;100.00;99137.03;5033309;28;20037;-88
2023/11/14 10:31:43;;;;;;;7.28;1.23;;;;;;;9.20;100.00;99138.47;5034230;28;20036;-88
2023/11/14 10:34:25;;;;;;;6.80;0.85;;;;;;;9.13;100.00;99127.78;5033533;28;20109;-88
2023/11/14 10:36:51;;;;;;;;;;;;;;;9.21;100.00;99140.09;5033452;28;20032;-88
2023/11/14 10:39:16;;;;;;;6.55;0.75;;;;;;;9.17;100.00;99138.69;5033042;28;20298;-88
2023/11/14 10:41:42;;;;;;;13.57;1.33;;;;;;;9.14;100.00;99144.84;5034066;28;20104;-88
2023/11/14 10:44:09;;;;;;;12.02;1.33;;;;;;;9.20;100.00;99139.28;5034246;28;20060;-88
2023/11/14 10:46:35;;;;;;;8.20;1.00;;;;;;;9.20;100.00;99138.47;5032967;28;20025;-88
2023/11/14 10:49:03;;;;;;;5.30;1.35;;;;;;;9.18;100.00;99148.03;5034064;28;20045;-88
2023/11/14 10:51:33;;;;;;;10.57;2.00;;;;;;;9.15;100.00;99137.97;5033859;28;20033;-88
2023/11/14 10:53:59;;;;;;;9.88;1.40;;;;;;;9.24;100.00;99144.19;5034202;28;20032;-88
2023/11/14 10:56:27;;;;;;;8.23;1.30;;;;;;;9.19;100.00;99165.97;5034425;28;20026;-88
2023/11/14 10:58:55;;;;;;;8.48;1.30;;;;;;;9.17;100.00;99160.09;5033919;28;20025;-88
2023/11/14 11:01:21;;;;;;;9.48;1.70;;;;;;;9.32;100.00;99168.47;5032556;28;20061;-88
2023/11/14 11:03:47;;;;;;;7.28;1.42;;;;;;;9.33;100.00;99177.00;5033850;28;20056;-88
2023/11/14 11:06:12;;;;;;;13.60;2.05;;;;;;;9.28;100.00;99179.09;5033607;28;20060;-88
2023/11/14 11:08:38;;;;;;;12.05;1.58;;;;;;;9.38;100.00;99190.34;5033941;28;20033;-88
2023/11/14 11:11:08;;;;;;;10.57;1.73;;;;;;;9.35;100.00;99188.84;5033674;28;20036;-88
2023/11/14 11:13:35;;;;;;;16.13;2.13;;;;;;;9.32;100.00;99209.66;5033617;28;20026;-89
2023/11/14 11:16:01;;;;;;;6.82;1.27;;;;;;;9.37;100.00;99197.28;5032178;28;20383;-88