Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:18;;;;;;;8.43;2.58;;;31.10;63.90;;;;;;5012592;28;20026;-62
2023/02/12 00:03:46;;;;;;;17.00;3.58;;;31.30;63.30;;;;;;5012796;28;20458;-63
2023/02/12 00:06:13;;;;;;;8.27;2.67;;;31.40;63.30;;;;;;5013638;28;20029;-62
2023/02/12 00:08:41;;;;;;;11.70;3.22;;;31.60;63.10;;;;;;5014581;28;20022;-63
2023/02/12 00:11:13;;;;;;;11.13;2.78;;;31.70;63.40;;;;;;5011078;28;20022;-60
2023/02/12 00:13:42;;;;;;;10.55;3.00;;;32.20;63.00;;;;;;5022434;28;20053;-62
2023/02/12 00:16:12;;;;;;;8.23;2.70;;;32.50;62.80;;;;;;5011917;28;20053;-63
2023/02/12 00:18:40;;;;;;;10.68;3.45;;;32.00;61.60;;;;;;5024842;28;20018;-63
2023/02/12 00:21:11;;;;;;;11.65;3.30;;;31.60;63.20;;;;;;5014150;28;20037;-63
2023/02/12 00:23:42;;;;;;;9.88;2.75;;;31.40;64.50;;;;;;5012687;28;20049;-64
2023/02/12 00:26:16;;;;;;;10.77;3.20;;;31.40;63.50;;;;;;5008260;28;20025;-65
2023/02/12 00:28:43;;;;;;;9.55;2.97;;;31.40;65.10;;;;;;4995066;28;20382;-63
2023/02/12 00:31:17;;;;;;;8.02;2.85;;;32.00;65.50;;;;;;5007141;28;20112;-63
2023/02/12 00:33:44;;;;;;;;;;;32.70;62.60;;;;;;5012849;28;20033;-65
2023/02/12 00:36:15;;;;;;;8.18;2.55;;;32.60;61.10;;;;;;5013640;28;19905;-65
2023/02/12 00:38:43;;;;;;;8.48;3.08;;;31.90;62.00;;;;;;5006423;28;20052;-62
2023/02/12 00:41:11;;;;;;;13.70;3.88;;;31.50;64.50;;;;;;5010937;28;21418;-61
2023/02/12 00:43:38;;;;;;;6.80;2.83;;;31.20;63.90;;;;;;5010008;28;20044;-61
2023/02/12 00:46:06;;;;;;;12.85;3.65;;;31.10;63.80;;;;;;5011408;28;20014;-61
2023/02/12 00:48:35;;;;;;;8.35;2.67;;;30.40;64.60;;;;;;5008698;28;20101;-61
2023/02/12 00:51:03;;;;;;;8.80;3.03;;;30.30;66.40;;;;;;5018709;28;20563;-61
2023/02/12 00:53:31;;;;;;;8.07;3.30;;;30.20;67.50;;;;;;5007047;28;20068;-61
2023/02/12 00:55:59;;;;;;;10.80;2.83;;;30.50;66.30;;;;;;5015163;28;20022;-60
2023/02/12 00:58:26;;;;;;;10.48;2.90;;;30.30;67.20;;;;;;5010564;28;20034;-59
2023/02/12 01:00:54;;;;;;;13.80;4.32;;;30.00;68.20;;;;;;5012916;28;20124;-60
2023/02/12 01:03:21;;;;;;;9.23;3.13;;;29.90;69.10;;;;;;5010390;28;20032;-63
2023/02/12 01:05:49;;;;;;;11.68;3.53;;;30.10;72.90;;;;;;5010354;28;20019;-63
2023/02/12 01:08:16;;;;;;;10.43;3.20;;;30.70;72.90;;;;;;5011757;28;20063;-63
2023/02/12 01:10:44;;;;;;;7.15;2.95;;;31.20;73.00;;;;;;5026809;28;20021;-63
2023/02/12 01:13:15;;;;;;;10.43;3.28;;;32.00;67.50;;;;;;5019367;28;20050;-62
2023/02/12 01:15:42;;;;;;;9.88;3.25;;;32.10;64.00;;;;;;5008317;28;20054;-64
2023/02/12 01:18:10;;;;;;;9.23;2.58;;;32.60;63.80;;;;;;5013588;28;20065;-64
2023/02/12 01:20:39;;;;;;;12.30;3.28;;;33.10;65.00;;;;;;4997113;28;20054;-65
2023/02/12 01:23:07;;;;;;;12.25;3.40;;;33.00;62.60;;;;;;5011653;28;20037;-67
2023/02/12 01:25:34;;;;;;;10.75;3.03;;;33.00;62.70;;;;;;5010230;28;20014;-65
2023/02/12 01:28:02;;;;;;;9.07;2.78;;;32.30;62.90;;;;;;4991937;28;20129;-66
2023/02/12 01:30:29;;;;;;;14.63;3.78;;;32.00;64.20;;;;;;5013805;28;20022;-64
2023/02/12 01:32:57;;;;;;;10.77;3.13;;;31.60;66.40;;;;;;5007975;28;20037;-70
2023/02/12 01:35:24;;;;;;;11.05;3.40;;;30.90;67.30;;;;;;5012190;28;20032;-67
2023/02/12 01:37:51;;;;;;;10.45;3.28;;;30.60;68.70;;;;;;5005654;28;20030;-68
2023/02/12 01:40:19;;;;;;;14.02;3.88;;;30.40;69.60;;;;;;5007560;28;20419;-67
2023/02/12 01:42:46;;;;;;;13.07;3.67;;;30.30;69.80;;;;;;5002938;28;20034;-68
2023/02/12 01:45:13;;;;;;;17.08;3.08;;;30.10;71.50;;;;;;5007099;28;20037;-68
2023/02/12 01:47:43;;;;;;;15.45;3.63;;;30.50;73.00;;;;;;5011371;28;20069;-69
2023/02/12 01:50:19;;;;;;;18.67;3.20;;;30.90;70.30;;;;;;5010322;28;20029;-72
2023/02/12 01:52:52;;;;;;;11.82;3.70;;;31.30;69.50;;;;;;5013986;28;20383;-70
2023/02/12 01:55:21;;;;;;;12.82;3.78;;;31.10;69.10;;;;;;5025496;28;20112;-69
2023/02/12 01:57:48;;;;;;;7.07;3.03;;;30.60;70.30;;;;;;4999379;28;20038;-68
2023/02/12 02:00:20;;;;;;;11.95;3.10;;;30.30;70.00;;;;;;4996026;28;20037;-69
2023/02/12 02:02:52;;;;;;;10.82;3.47;;;30.20;71.60;;;;;;5005273;28;20508;-68
2023/02/12 02:05:39;;;;;;;11.63;3.75;;;30.00;70.90;;;;;;5008307;28;20037;-69
2023/02/12 02:08:06;;;;;;;13.98;3.40;;;29.80;72.40;;;;;;4999037;28;20398;-67
2023/02/12 02:10:34;;;;;;;11.13;3.75;;;29.80;72.90;;;;;;5002252;28;20641;-69
2023/02/12 02:15:50;;;;;;;12.10;3.50;;;30.30;72.70;;;;;;5007124;28;20415;-69
2023/02/12 02:18:40;;;;;;;16.08;4.25;;;30.90;70.20;;;;;;5005371;28;20030;-68
2023/02/12 02:21:25;;;;;;;16.58;3.47;;;30.80;70.90;;;;;;4991578;28;20021;-68
2023/02/12 02:24:08;;;;;;;11.40;3.22;;;31.30;69.70;;;;;;5009687;28;20026;-69
2023/02/12 02:26:53;;;;;;;16.97;4.30;;;31.90;68.30;;;;;;4993688;28;20103;-69
2023/02/12 02:29:51;;;;;;;14.88;3.83;;;32.20;67.20;;;;;;4995885;28;20275;-71
2023/02/12 02:32:33;;;;;;;13.13;3.20;;;31.30;66.80;;;;;;4991268;28;20391;-69
2023/02/12 02:35:21;;;;;;;14.30;3.88;;;31.00;67.90;;;;;;5012615;28;20029;-69
2023/02/12 02:38:44;;;;;;;14.55;3.95;;;30.60;69.80;;;;;;5002440;28;20398;-69
2023/02/12 02:41:21;;;;;;;9.40;3.20;;;30.70;70.20;;;;;;4940186;28;20100;-69
2023/02/12 02:43:51;;;;;;;13.52;3.80;;;30.60;70.60;;;;;;4953304;28;20030;-67
2023/02/12 02:46:27;;;;;;;16.23;3.95;;;30.60;71.30;;;;;;4982352;28;20026;-68
2023/02/12 02:49:04;;;;;;;14.95;3.95;;;30.20;71.20;;;;;;5008892;28;20034;-67
2023/02/12 02:51:40;;;;;;;9.70;2.88;;;30.00;73.50;;;;;;4991650;28;20061;-68
2023/02/12 02:54:18;;;;;;;14.77;3.45;;;30.00;71.50;;;;;;5008965;28;20120;-66
2023/02/12 02:56:50;;;;;;;14.80;3.38;;;30.10;72.10;;;;;;5009213;28;20022;-67
2023/02/12 02:59:30;;;;;;;18.52;4.45;;;30.80;73.30;;;;;;5009250;28;20037;-67
2023/02/12 03:02:28;;;;;;;14.52;3.78;;;31.10;70.70;;;;;;5009254;28;20793;-67
2023/02/12 03:05:01;;;;;;;10.48;2.92;;;31.00;69.30;;;;;;5010299;28;20434;-62
2023/02/12 03:07:37;;;;;;;13.43;3.70;;;30.10;71.40;;;;;;5016649;28;20025;-62
2023/02/12 03:10:36;;;;;;;15.70;3.75;;;29.80;72.80;;;;;;4994194;28;20504;-62
2023/02/12 03:13:16;;;;;;;20.38;4.00;;;29.60;75.10;;;;;;5008107;28;20044;-62
2023/02/12 03:16:01;;;;;;;8.57;2.95;;;29.70;75.10;;;;;;5011791;28;20033;-64
2023/02/12 03:18:34;;;;;;;14.38;3.50;;;29.90;74.80;;;;;;5020078;28;20040;-63
2023/02/12 03:21:08;;;;;;;20.53;4.30;;;30.00;74.10;;;;;;5018205;28;20018;-63
2023/02/12 03:23:42;;;;;;;13.18;3.80;;;30.20;73.40;;;;;;5011000;28;20278;-62
2023/02/12 03:26:39;;;;;;;13.80;3.55;;;30.20;73.00;;;;;;5011418;28;20045;-62
2023/02/12 03:29:07;;;;;;;10.27;3.35;;;30.30;71.50;;;;;;4984024;28;20035;-66
2023/02/12 03:31:45;;;;;;;14.18;3.58;;;30.70;72.80;;;;;;5005424;28;20033;-63
2023/02/12 03:34:21;;;;;;;10.48;3.30;;;30.70;71.50;;;;;;4993160;28;20042;-62
2023/02/12 03:37:09;;;;;;;14.65;3.17;;;30.90;70.80;;;;;;4990961;28;20591;-62
2023/02/12 03:39:52;;;;;;;14.60;3.67;;;30.60;71.30;;;;;;5013629;28;20034;-65
2023/02/12 03:42:44;;;;;;;10.00;3.20;;;30.90;71.50;;;;;;5032575;28;20032;-64
2023/02/12 03:45:22;;;;;;;15.95;3.15;;;30.40;70.10;;;;;;4985765;28;20033;-64
2023/02/12 03:47:55;;;;;;;11.68;3.40;;;30.10;71.30;;;;;;5010650;28;20045;-63
2023/02/12 03:51:00;;;;;;;15.85;2.85;;;30.30;71.20;;;;;;5011869;28;20043;-63
2023/02/12 03:53:28;;;;;;;11.90;4.00;;;29.70;72.60;;;;;;4979414;28;20546;-62
2023/02/12 03:56:26;;;;;;;12.80;3.20;;;29.90;73.30;;;;;;5015314;28;20079;-62
2023/02/12 03:58:53;;;;;;;10.70;3.05;;;29.70;72.10;;;;;;5012619;28;20034;-63
2023/02/12 04:01:20;;;;;;;13.32;3.17;;;29.40;74.30;;;;;;5016008;28;20111;-64
2023/02/12 04:03:48;;;;;;;15.65;3.47;;;29.70;72.50;;;;;;5012217;28;20035;-62
2023/02/12 04:06:24;;;;;;;13.77;3.55;;;29.80;73.70;;;;;;5021345;28;20105;-64
2023/02/12 04:08:54;;;;;;;12.65;2.95;;;29.60;73.50;;;;;;5029313;28;20113;-65
2023/02/12 04:11:58;;;;;;;11.20;3.28;;;29.80;72.40;;;;;;5019258;28;20470;-64
2023/02/12 04:14:52;;;;;;;10.40;3.05;;;29.70;73.50;;;;;;4987082;28;20041;-66
2023/02/12 04:17:25;;;;;;;11.37;3.57;;;29.80;73.30;;;;;;5027153;28;20021;-69
2023/02/12 04:20:45;;;;;;;13.35;3.63;;;30.00;73.00;;;;;;5021523;28;20394;-61
2023/02/12 04:23:49;;;;;;;17.13;3.33;;;29.60;73.60;;;;;;4921912;28;20055;-62
2023/02/12 04:26:36;;;;;;;9.65;2.97;;;29.70;73.40;;;;;;4990177;28;20387;-61
2023/02/12 04:29:28;;;;;;;11.93;3.65;;;29.70;73.60;;;;;;5000257;28;20033;-62
2023/02/12 04:32:04;;;;;;;15.70;3.88;;;29.60;73.40;;;;;;5005207;28;20026;-61
2023/02/12 04:34:56;;;;;;;11.55;3.17;;;29.60;72.00;;;;;;5009698;28;20479;-61
2023/02/12 04:37:35;;;;;;;12.05;5.35;;;29.40;72.90;;;;;;5009478;28;20029;-61
2023/02/12 04:40:11;;;;;;;7.95;3.10;;;29.30;73.00;;;;;;5027818;28;20075;-60
2023/02/12 04:42:45;;;;;;;8.27;3.80;;;29.30;74.20;;;;;;5013850;28;20438;-60
2023/02/12 04:45:16;;;;;;;15.82;4.13;;;29.30;72.60;;;;;;5011319;28;20053;-60
2023/02/12 04:47:43;;;;;;;15.65;3.58;;;29.20;72.60;;;;;;5007396;28;20074;-62
2023/02/12 04:50:11;;;;;;;12.32;2.90;;;28.90;72.80;;;;;;5009118;28;20148;-62
2023/02/12 04:52:38;;;;;;;11.48;3.55;;;28.80;74.20;;;;;;5009220;28;20038;-62
2023/02/12 04:55:06;;;;;;;13.05;3.35;;;29.00;74.20;;;;;;5009175;28;20034;-62
2023/02/12 04:57:33;;;;;;;14.88;3.30;;;29.00;73.50;;;;;;4994885;28;20064;-62
2023/02/12 05:00:01;;;;;;;12.15;3.15;;;28.60;75.40;;;;;;4993125;28;20034;-62
2023/02/12 05:02:28;;;;;;;14.95;3.60;;;28.40;75.90;;;;;;5000893;28;20221;-62
2023/02/12 05:04:55;;;;;;;13.95;3.25;;;28.50;77.20;;;;;;5015294;28;20091;-62
2023/02/12 05:07:23;;;;;;;13.35;3.85;;;28.60;76.50;;;;;;5021771;28;20490;-63
2023/02/12 05:09:50;;;;;;;18.40;3.30;;;28.50;76.80;;;;;;5018369;28;20034;-62
2023/02/12 05:12:18;;;;;;;10.57;3.70;;;28.40;76.80;;;;;;5011576;28;20372;-61
2023/02/12 05:14:45;;;;;;;13.35;3.53;;;28.70;77.50;;;;;;5005485;28;20049;-62
2023/02/12 05:17:12;;;;;;;10.00;3.30;;;28.90;76.10;;;;;;5007717;28;20042;-59
2023/02/12 05:19:40;;;;;;;14.55;3.67;;;28.90;76.50;;;;;;5006342;28;20546;-61
2023/02/12 05:22:07;;;;;;;16.05;4.32;;;28.70;76.20;;;;;;4989496;28;20041;-60
2023/02/12 05:24:34;;;;;;;14.70;3.72;;;28.50;77.70;;;;;;4991895;28;20715;-62
2023/02/12 05:27:02;;;;;;;10.20;3.47;;;28.40;78.50;;;;;;5008617;28;20069;-61
2023/02/12 05:29:29;;;;;;;15.50;4.47;;;27.90;79.40;;;;;;5008768;28;20084;-61
2023/02/12 05:31:56;;;;;;;13.60;3.67;;;27.60;81.70;;;;;;5008503;28;20029;-60
2023/02/12 05:34:24;;;;;;;14.13;4.03;;;27.70;82.00;;;;;;5008208;28;20034;-60
2023/02/12 05:36:51;;;;;;;15.65;4.25;;;27.60;82.10;;;;;;5007385;28;20053;-61
2023/02/12 05:39:19;;;;;;;12.93;4.03;;;27.40;83.50;;;;;;5008162;28;20041;-60
2023/02/12 05:41:46;;;;;;;17.45;4.28;;;27.40;84.80;;;;;;5008159;28;20029;-60
2023/02/12 05:44:14;;;;;;;16.63;3.97;;;27.50;86.40;;;;;;5008236;28;20030;-60
2023/02/12 05:46:42;;;;;;;14.10;4.70;;;27.50;86.20;;;;;;5011194;28;20030;-59
2023/02/12 05:49:10;;;;;;;11.30;3.92;;;27.30;88.30;;;;;;4993862;28;20040;-61
2023/02/12 05:51:38;;;;;;;15.27;4.32;;;27.30;89.20;;;;;;5013941;28;20036;-60
2023/02/12 05:54:07;;;;;;;16.70;3.85;;;27.20;88.70;;;;;;5007806;28;20119;-61
2023/02/12 05:56:36;;;;;;;18.90;5.40;;;27.20;90.70;;;;;;5007981;28;20014;-60
2023/02/12 05:59:11;;;;;;;12.95;3.78;;;27.40;91.50;;;;;;5007742;28;20034;-61
2023/02/12 06:01:41;;;;;;;13.65;3.42;;;27.70;90.80;;;;;;5007505;28;20181;-65
2023/02/12 06:04:15;;;;;;;12.98;3.80;;;27.60;90.30;;;;;;5007861;28;20018;-62
2023/02/12 06:06:43;;;;;;;14.63;3.97;;;27.60;90.70;;;;;;5008111;28;20809;-60
2023/02/12 06:09:11;;;;;;;13.07;4.03;;;27.60;89.50;;;;;;4989603;28;20179;-59
2023/02/12 06:11:39;;;;;;;14.68;3.83;;;27.30;90.30;;;;;;5006098;28;20026;-60
2023/02/12 06:14:08;;;;;;;17.25;3.85;;;27.20;91.00;;;;;;4996053;28;20049;-61
2023/02/12 06:16:35;;;;;;;10.55;3.72;;;26.90;91.40;;;;;;5010297;28;20471;-59
2023/02/12 06:19:05;;;;;;;16.27;3.85;;;26.70;92.10;;;;;;5013852;28;20495;-59
2023/02/12 06:21:33;;;;;;;19.33;3.60;;;26.50;92.40;;;;;;5021633;28;20099;-60
2023/02/12 06:24:00;;;;;;;15.13;4.03;;;26.30;93.40;;;;;;5015174;28;20041;-60
2023/02/12 06:26:28;;;;;;;12.90;3.80;;;26.50;93.60;;;;;;5010146;28;20105;-64
2023/02/12 06:28:55;;;;;;;13.27;3.28;;;26.20;94.40;;;;;;4993330;28;20395;-65
2023/02/12 06:31:31;;;;;;;10.98;3.72;;;26.30;94.60;;;;;;5023684;28;20519;-65
2023/02/12 06:34:02;;;;;;;17.27;4.63;;;26.20;95.10;;;;;;5008208;28;20677;-64
2023/02/12 06:36:29;;;;;;;13.70;3.83;;;26.30;95.50;;;;;;5005539;28;20026;-64
2023/02/12 06:38:56;;;;;;;17.27;3.72;;;26.30;95.30;;;;;;4989509;28;20094;-64
2023/02/12 06:41:24;;;;;;;17.58;3.72;;;26.30;96.00;;;;;;5004974;28;20025;-65
2023/02/12 06:43:52;;;;;;;16.98;3.40;;;26.30;96.50;;;;;;5008222;28;20034;-65
2023/02/12 06:46:19;;;;;;;13.23;4.50;;;26.20;97.10;;;;;;5006048;28;20021;-66
2023/02/12 06:48:46;;;;;;;17.02;3.75;;;26.20;97.60;;;;;;5006963;28;20030;-66
2023/02/12 06:51:17;;;;;;;16.77;4.80;;;26.20;98.00;;;;;;5013153;28;20141;-65
2023/02/12 06:53:45;;;;;;;14.85;4.55;;;26.10;98.30;;;;;;5014365;28;20040;-66
2023/02/12 06:56:13;;;;;;;17.20;3.83;;;26.20;98.70;;;;;;4997367;28;20383;-65
2023/02/12 06:58:43;;;;;;;13.73;3.65;;;26.20;98.80;;;;;;5012277;28;20030;-66
2023/02/12 07:01:12;;;;;;;20.88;4.60;;;26.30;98.80;;;;;;5011992;28;20025;-65
2023/02/12 07:03:41;;;;;;;14.32;3.78;;;26.10;99.30;;;;;;4991313;28;20080;-67
2023/02/12 07:06:09;;;;;;;22.42;5.35;;;26.10;99.80;;;;;;5000876;28;20036;-66
2023/02/12 07:08:37;;;;;;;17.50;4.07;;;26.00;99.90;;;;;;5014138;28;20018;-65
2023/02/12 07:11:05;;;;;;;19.60;5.25;;;25.80;99.90;;;;;;5009951;28;20494;-66
2023/02/12 07:13:33;;;;;;;13.13;4.22;;;25.40;99.90;;;;;;5014268;28;20486;-66
2023/02/12 07:16:13;;;;;;;23.08;4.55;;;25.50;99.90;;;;;;5012263;28;20576;-65
2023/02/12 07:18:41;;;;;;;13.85;4.20;;;25.40;99.90;;;;;;5012076;28;20041;-66
2023/02/12 07:21:10;;;;;;;13.82;3.90;;;25.20;99.90;;;;;;5015083;28;20683;-66
2023/02/12 07:23:38;;;;;;;11.13;2.97;;;25.20;99.90;;;;;;5014935;28;20034;-66
2023/02/12 07:26:13;;;;;;;13.27;3.53;;;25.20;99.90;;;;;;5014536;28;20068;-66
2023/02/12 07:28:40;;;;;;;12.73;4.15;;;25.10;99.90;;;;;;5011084;28;20076;-64
2023/02/12 07:31:13;;;;;;;16.90;3.80;;;25.00;99.90;;;;;;5011065;28;20026;-64
2023/02/12 07:33:41;;;;;;;12.88;3.78;;;25.00;99.90;;;;;;5014592;28;20121;-65
2023/02/12 07:36:14;;;;;;;15.15;3.65;;;25.00;99.90;;;;;;4998429;28;20402;-64
2023/02/12 07:38:42;;;;;;;13.73;4.28;;;24.90;99.90;;;;;;5004283;28;20030;-62
2023/02/12 07:41:13;;;;;;;16.52;3.63;;;24.80;99.90;;;;;;5016031;28;20467;-63
2023/02/12 07:43:42;;;;;;;20.33;3.90;;;24.70;99.90;;;;;;5012587;28;20034;-62
2023/02/12 07:46:12;;;;;;;18.23;3.75;;;24.80;99.90;;;;;;5013186;28;20032;-65
2023/02/12 07:48:39;;;;;;;21.35;4.40;;;24.70;99.90;;;;;;5013054;28;20538;-62
2023/02/12 07:51:09;;;;;;;16.27;5.07;;;24.70;99.90;;;;;;5007283;28;20406;-62
2023/02/12 07:53:37;;;;;;;16.65;3.63;;;24.60;99.90;;;;;;5007827;28;20499;-62
2023/02/12 07:56:10;;;;;;;14.52;4.15;;;24.50;99.90;;;;;;5027875;28;20486;-62
2023/02/12 07:58:39;;;;;;;15.88;3.85;;;24.40;99.90;;;;;;5016809;28;20442;-61
2023/02/12 08:01:15;;;;;;;14.02;3.72;;;24.30;99.90;;;;;;5011796;28;20021;-61
2023/02/12 08:03:43;;;;;;;14.32;3.80;;;24.30;99.90;;;;;;5009643;28;20045;-61
2023/02/12 08:06:17;;;;;;;14.13;3.83;;;24.20;99.90;;;;;;5022878;28;20054;-61
2023/02/12 08:08:45;;;;;;;13.13;3.30;;;24.20;99.90;;;;;;5008950;28;20384;-61
2023/02/12 08:11:14;;;;;;;18.17;4.57;;;24.10;99.90;;;;;;5010701;28;20057;-62
2023/02/12 08:13:42;;;;;;;14.55;4.28;;;24.20;99.90;;;;;;5008504;28;20177;-62
2023/02/12 08:16:12;;;;;;;15.93;4.43;;;24.10;99.90;;;;;;5009774;28;20487;-61
2023/02/12 08:18:39;;;;;;;15.80;4.22;;;24.10;99.90;;;;;;4983028;28;20065;-62
2023/02/12 08:21:10;;;;;;;16.38;3.75;;;24.00;99.90;;;;;;5009766;28;20053;-62
2023/02/12 08:23:37;;;;;;;18.73;4.43;;;24.00;99.90;;;;;;5010142;28;20034;-60
2023/02/12 08:26:16;;;;;;;13.68;4.65;;;24.00;99.90;;;;;;5018967;28;20025;-61
2023/02/12 08:28:47;;;;;;;20.33;4.82;;;23.90;99.90;;;;;;5014292;28;20040;-62
2023/02/12 08:31:19;;;;;;;14.02;3.72;;;23.90;99.90;;;;;;5010147;28;20029;-63
2023/02/12 08:33:47;;;;;;;13.20;3.70;;;23.90;99.90;;;;;;5021989;28;20041;-63
2023/02/12 08:36:18;;;;;;;17.23;4.15;;;23.80;99.90;;;;;;5011606;28;20105;-63
2023/02/12 08:38:46;;;;;;;15.80;3.88;;;23.80;99.90;;;;;;5016061;28;20033;-62
2023/02/12 08:41:23;;;;;;;18.40;5.32;;;23.70;99.90;;;;;;5012193;28;20840;-62
2023/02/12 08:43:53;;;;;;;18.02;4.10;;;23.70;99.90;;;;;;5013634;28;20398;-63
2023/02/12 08:46:23;;;;;;;14.57;4.72;;;23.70;99.90;;;;;;5025435;28;20048;-64
2023/02/12 08:48:53;;;;;;;18.40;4.10;;;23.70;99.90;;;;;;5015049;28;20268;-63
2023/02/12 08:51:27;;;;;;;20.80;4.55;;;23.60;99.90;;;;;;5029303;28;20021;-63
2023/02/12 08:54:00;;;;;;;15.60;3.40;;;23.60;99.90;;;;;;5014022;28;20085;-62
2023/02/12 08:56:30;;;;;;;14.65;3.80;;;23.60;99.90;;;;;;5011719;28;20356;-62
2023/02/12 08:58:58;;;;;;;12.20;3.78;;;23.50;99.90;;;;;;5010758;28;20030;-62
2023/02/12 09:01:28;;;;;;;11.23;4.13;;;23.50;99.90;;;;;;5024432;28;20084;-62
2023/02/12 09:03:55;;;;;;;15.77;3.85;;;23.50;99.90;;;;;;5023666;28;20025;-63
2023/02/12 09:06:25;;;;;;;23.90;4.25;;;23.50;99.90;;;;;;5014284;28;20029;-63
2023/02/12 09:08:53;;;;;;;20.77;4.80;;;23.50;99.90;;;;;;4985927;28;20031;-63
2023/02/12 09:11:29;;;;;;;16.23;4.07;;;23.40;99.90;;;;;;5012759;28;20056;-64
2023/02/12 09:13:59;;;;;;;17.65;3.85;;;23.40;99.90;;;;;;4997462;28;20053;-63
2023/02/12 09:16:27;;;;;;;18.02;3.65;;;23.30;99.90;;;;;;5021903;28;20057;-62
2023/02/12 09:18:55;;;;;;;14.27;4.40;;;23.30;99.90;;;;;;5012341;28;20037;-63
2023/02/12 09:21:23;;;;;;;13.43;3.85;;;23.30;99.90;;;;;;5010267;28;20056;-63
2023/02/12 09:23:50;;;;;;;16.75;3.97;;;23.20;99.90;;;;;;4994447;28;20072;-63
2023/02/12 09:26:21;;;;;;;23.80;4.10;;;23.20;99.90;;;;;;4999758;28;20120;-63
2023/02/12 09:28:52;;;;;;;21.67;5.38;;;23.20;99.90;;;;;;5010913;28;20018;-61
2023/02/12 09:31:26;;;;;;;18.13;4.22;;;23.20;99.90;;;;;;5010216;28;20065;-62
2023/02/12 09:33:55;;;;;;;14.98;4.60;;;23.20;99.90;;;;;;5010040;28;20034;-62
2023/02/12 09:36:22;;;;;;;16.73;4.25;;;23.20;99.90;;;;;;5017420;28;20026;-63
2023/02/12 09:38:50;;;;;;;20.95;3.53;;;23.20;99.90;;;;;;5029896;28;20028;-63
2023/02/12 09:41:36;;;;;;;18.70;4.05;;;23.10;99.90;;;;;;5017451;28;20454;-62
2023/02/12 09:44:28;;;;;;;16.40;3.90;;;23.20;99.90;;;;;;5029738;28;20037;-62
2023/02/12 09:47:25;;;;;;;19.20;4.03;;;23.20;99.90;;;;;;5012208;28;20032;-62
2023/02/12 09:50:01;;;;;;;16.25;4.10;;;23.10;99.90;;;;;;5022034;28;20029;-62
2023/02/12 09:52:29;;;;;;;12.52;3.85;;;23.20;99.90;;;;;;5010745;28;20099;-63
2023/02/12 09:54:57;;;;;;;17.63;3.10;;;23.20;99.90;;;;;;5014289;28;20061;-63
2023/02/12 09:57:25;;;;;;;19.08;3.95;;;23.10;99.90;;;;;;5016319;28;20112;-62
2023/02/12 10:00:02;;;;;;;19.63;3.95;;;23.20;99.90;;;;;;5000824;28;20037;-60
2023/02/12 10:02:29;;;;;;;22.02;4.82;;;23.20;99.90;;;;;;5024090;28;20018;-60
2023/02/12 10:04:58;;;;;;;19.55;4.22;;;23.10;99.90;;;;;;5010617;28;20080;-61
2023/02/12 10:08:02;;;;;;;17.40;3.65;;;23.00;99.90;;;;;;4996524;28;20036;-62
2023/02/12 10:10:47;;;;;;;18.15;3.90;;;23.00;99.90;;;;;;5022387;28;20064;-62
2023/02/12 10:13:29;;;;;;;14.10;3.72;;;23.00;99.90;;;;;;5005154;28;20042;-61
2023/02/12 10:16:13;;;;;;;21.98;4.30;;;22.90;99.90;;;;;;5027160;28;20101;-60
2023/02/12 10:18:58;;;;;;;16.67;3.70;;;22.90;99.90;;;;;;4998072;28;20068;-61
2023/02/12 10:21:56;;;;;;;19.98;3.92;;;22.80;99.90;;;;;;5007431;28;20157;-61
2023/02/12 10:24:51;;;;;;;12.95;3.55;;;22.80;99.90;;;;;;5007222;28;20033;-61
2023/02/12 10:27:34;;;;;;;22.60;4.40;;;22.70;99.90;;;;;;5011559;28;20434;-61
2023/02/12 10:30:13;;;;;;;22.08;3.88;;;22.70;99.90;;;;;;4989644;28;20034;-61
2023/02/12 10:32:45;;;;;;;22.77;4.50;;;22.60;99.90;;;;;;5006879;28;20029;-62
2023/02/12 10:35:17;;;;;;;20.67;4.18;;;22.60;99.90;;;;;;5007851;28;20351;-61
2023/02/12 10:37:52;;;;;;;18.90;5.00;;;22.60;99.90;;;;;;5007187;28;20030;-61
2023/02/12 10:40:32;;;;;;;15.98;4.55;;;22.50;99.90;;;;;;5007459;28;20080;-61
2023/02/12 10:43:01;;;;;;;18.92;4.20;;;22.50;99.90;;;;;;5006837;28;20044;-61
2023/02/12 10:45:35;;;;;;;20.95;4.03;;;22.40;99.90;;;;;;5009208;28;20040;-61
2023/02/12 10:48:09;;;;;;;18.30;4.22;;;22.40;99.90;;;;;;5007545;28;20033;-60
2023/02/12 10:50:59;;;;;;;16.45;3.42;;;22.30;99.90;;;;;;5005906;28;20282;-61
2023/02/12 10:53:36;;;;;;;24.17;4.57;;;22.30;99.90;;;;;;5008083;28;20033;-61
2023/02/12 10:56:09;;;;;;;20.42;3.70;;;22.20;99.90;;;;;;5021804;28;20072;-61
2023/02/12 10:58:41;;;;;;;19.02;5.35;;;22.20;99.90;;;;;;5027577;28;20091;-63
2023/02/12 11:01:32;;;;;;;18.60;3.35;;;22.10;99.90;;;;;;5007712;28;20053;-59
2023/02/12 11:04:20;;;;;;;24.65;5.38;;;22.10;99.90;;;;;;5007436;28;20657;-59
2023/02/12 11:06:57;;;;;;;16.23;3.72;;;22.00;99.90;;;;;;5007005;28;20022;-59
2023/02/12 11:09:33;;;;;;;26.80;5.70;;;22.00;99.90;;;;;;5005937;28;20075;-59
2023/02/12 11:12:01;;;;;;;18.48;4.30;;;21.90;99.90;;;;;;5008406;28;20073;-59
2023/02/12 11:14:30;;;;;;;17.55;4.07;;;21.90;99.90;;;;;;5009715;28;20785;-60
2023/02/12 11:17:00;;;;;;;18.92;4.57;;;21.80;99.90;;;;;;5024071;28;20040;-60
2023/02/12 11:19:30;;;;;;;21.55;4.07;;;21.80;99.90;;;;;;5006702;28;20034;-59
2023/02/12 11:22:26;;;;;;;26.45;4.63;;;21.80;99.90;;;;;;5006517;28;20049;-60
2023/02/12 11:25:07;;;;;;;21.38;3.70;;;21.70;99.90;;;;;;4995004;28;20056;-60
2023/02/12 11:27:35;;;;;;;18.52;4.72;;;21.70;99.90;;;;;;5014162;28;20037;-60
2023/02/12 11:30:15;;;;;;;23.42;4.93;;;21.80;99.90;;;;;;5025870;28;20101;-60
2023/02/12 11:32:43;;;;;;;16.60;4.32;;;21.80;99.90;;;;;;4993129;28;20037;-60
2023/02/12 11:35:32;;;;;;;21.50;3.90;;;21.80;99.90;;;;;;5009760;28;20045;-62
2023/02/12 11:38:01;;;;;;;20.90;4.60;;;21.80;99.90;;;;;;5010770;28;20189;-60
2023/02/12 11:40:34;;;;;;;27.30;5.03;;;21.80;99.90;;;;;;5021258;28;20025;-59
2023/02/12 11:43:04;;;;;;;29.05;4.03;;;21.80;99.90;;;;;;5011601;28;20037;-59
2023/02/12 11:45:59;;;;;;;22.13;4.97;;;21.80;99.90;;;;;;5008096;28;20717;-58
2023/02/12 11:48:28;;;;;;;21.25;3.95;;;21.80;99.90;;;;;;5006518;28;20073;-59
2023/02/12 11:50:58;;;;;;;21.52;4.07;;;21.80;99.90;;;;;;5006702;28;20025;-59
2023/02/12 11:53:36;;;;;;;16.73;3.88;;;21.70;99.90;;;;;;5010447;28;20113;-59
2023/02/12 11:56:10;;;;;;;19.95;3.88;;;21.80;99.90;;;;;;5008437;28;20386;-60
2023/02/12 11:58:38;;;;;;;17.65;3.78;;;21.70;99.90;;;;;;5009101;28;20033;-59
2023/02/12 12:01:19;;;;;;;18.52;4.85;;;21.60;99.90;;;;;;5013902;28;20037;-60
2023/02/12 12:03:59;;;;;;;18.88;4.68;;;21.60;99.90;;;;;;5008934;28;20025;-59
2023/02/12 12:06:39;;;;;;;20.58;4.55;;;21.50;99.90;;;;;;5005656;28;20029;-59
2023/02/12 12:09:25;;;;;;;22.52;4.40;;;21.50;99.90;;;;;;5012859;28;20022;-59
2023/02/12 12:12:22;;;;;;;24.52;3.80;;;21.50;99.90;;;;;;5014586;28;20117;-59
2023/02/12 12:21:21;;;;;;;15.48;3.25;;;21.50;99.90;;;;;;5009878;28;20044;-60
2023/02/12 12:24:08;;;;;;;16.77;3.83;;;21.60;99.90;;;;;;4956705;28;20038;-59
2023/02/12 12:26:38;;;;;;;21.15;4.03;;;21.60;99.90;;;;;;5014920;28;20033;-59
2023/02/12 12:29:06;;;;;;;20.85;3.95;;;21.60;99.90;;;;;;4992916;28;20768;-59
2023/02/12 12:31:46;;;;;;;18.60;3.80;;;21.60;99.90;;;;;;5006726;28;20026;-59
2023/02/12 12:34:21;;;;;;;21.08;4.43;;;21.50;99.90;;;;;;5006810;28;20172;-59
2023/02/12 12:37:05;;;;;;;25.52;5.43;;;21.50;99.90;;;;;;5007852;28;20033;-59
2023/02/12 12:39:41;;;;;;;20.75;4.20;;;21.40;99.90;;;;;;5008732;28;20030;-59
2023/02/12 12:42:33;;;;;;;25.40;4.28;;;21.40;99.90;;;;;;5008484;28;20040;-59
2023/02/12 12:45:31;;;;;;;23.80;4.60;;;21.30;99.90;;;;;;5008211;28;20073;-58
2023/02/12 12:48:24;;;;;;;21.77;4.63;;;21.30;99.90;;;;;;5008143;28;20037;-58
2023/02/12 12:51:00;;;;;;;30.35;6.03;;;21.40;99.90;;;;;;5007707;28;20369;-59
2023/02/12 12:53:27;;;;;;;19.08;4.55;;;21.40;99.90;;;;;;5007531;28;20117;-58
2023/02/12 12:56:06;;;;;;;25.20;5.07;;;21.50;99.90;;;;;;5008423;28;20030;-59
2023/02/12 12:58:53;;;;;;;20.73;4.57;;;21.50;99.90;;;;;;5007024;28;20069;-59
2023/02/12 13:01:53;;;;;;;23.63;4.03;;;21.60;99.90;;;;;;5006610;28;20112;-58
2023/02/12 13:04:35;;;;;;;16.40;4.05;;;21.60;99.90;;;;;;5007129;28;20080;-58
2023/02/12 13:07:21;;;;;;;23.02;4.20;;;21.70;99.90;;;;;;5007207;28;20379;-58
2023/02/12 13:09:48;;;;;;;20.55;4.07;;;21.60;99.90;;;;;;5007884;28;20033;-60
2023/02/12 13:12:42;;;;;;;29.30;4.07;;;21.70;99.90;;;;;;5008035;28;20057;-58
2023/02/12 13:15:09;;;;;;;24.02;4.65;;;21.70;99.90;;;;;;5007434;28;20049;-58
2023/02/12 13:18:01;;;;;;;19.27;4.35;;;21.70;99.90;;;;;;4989607;28;20535;-58
2023/02/12 13:20:46;;;;;;;28.63;4.90;;;21.70;99.90;;;;;;5007248;28;20037;-59
2023/02/12 13:23:24;;;;;;;16.42;3.25;;;21.70;99.90;;;;;;5008326;28;20032;-59