Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:16;;;;;;;4.00;0.75;;;11.60;99.90;;;;;;5073115;28;20729;-86
2023/06/19 00:03:47;;;;;;;2.22;1.10;;;11.80;99.90;;;;;;5062301;28;20686;-87
2023/06/19 00:06:18;;;;;;;8.55;1.17;;;11.80;99.90;;;;;;5070451;28;20206;-86
2023/06/19 00:08:51;;;;;;;4.07;0.98;;;11.80;99.90;;;;;;5072283;28;20195;-87
2023/06/19 00:11:24;;;;;;;4.65;0.60;;;12.00;99.90;;;;;;5071048;28;20199;-86
2023/06/19 00:14:00;;;;;;;2.47;0.90;;;12.00;99.90;;;;;;5071547;28;20356;-87
2023/06/19 00:16:32;;;;;;;3.80;0.93;;;12.10;99.90;;;;;;5072571;28;20191;-86
2023/06/19 00:19:03;;;;;;;2.05;0.80;;;12.20;99.90;;;;;;5071842;28;20196;-86
2023/06/19 00:21:35;;;;;;;0.93;0.60;;;12.30;99.90;;;;;;5071710;28;20684;-87
2023/06/19 00:24:07;;;;;;;1.27;0.90;;;12.50;99.90;;;;;;5071643;28;20220;-88
2023/06/19 00:26:39;;;;;;;2.53;0.90;;;12.60;99.90;;;;;;5072045;28;20203;-86
2023/06/19 00:29:12;;;;;;;1.20;0.70;;;12.60;99.90;;;;;;5071210;28;20184;-87
2023/06/19 00:31:44;;;;;;;3.42;0.70;;;12.70;99.90;;;;;;5071403;28;20192;-87
2023/06/19 00:34:15;;;;;;;3.88;0.70;;;13.00;99.90;;;;;;5071313;28;20200;-86
2023/06/19 00:36:46;;;;;;;1.40;0.73;;;13.00;99.90;;;;;;5070820;28;20206;-87
2023/06/19 00:39:18;;;;;;;1.50;0.75;;;13.10;99.90;;;;;;5071092;28;20208;-86
2023/06/19 00:41:49;;;;;;;1.75;0.60;;;13.10;99.90;;;;;;5071252;28;20204;-86
2023/06/19 00:44:23;;;;;;;1.10;0.60;;;13.30;99.90;;;;;;5074617;28;20219;-86
2023/06/19 00:46:59;;;;;;;2.83;0.73;;;13.40;99.90;;;;;;5078330;28;20199;-87
2023/06/19 00:49:33;;;;;;;3.38;0.90;;;13.60;99.90;;;;;;5072537;28;20309;-86
2023/06/19 00:52:04;;;;;;;1.23;0.85;;;13.70;99.90;;;;;;5075052;28;20262;-86
2023/06/19 00:54:37;;;;;;;2.15;0.70;;;13.70;99.90;;;;;;5075017;28;20224;-87
2023/06/19 00:57:10;;;;;;;3.28;0.80;;;13.80;99.90;;;;;;5074643;28;20204;-87
2023/06/19 00:59:43;;;;;;;3.67;0.90;;;13.80;99.90;;;;;;5075159;28;20211;-87
2023/06/19 01:02:14;;;;;;;1.42;0.60;;;13.80;99.90;;;;;;5067282;28;20212;-86
2023/06/19 01:04:46;;;;;;;2.17;0.60;;;13.80;99.90;;;;;;5054551;28;20229;-88
2023/06/19 01:07:21;;;;;;;1.05;0.65;;;13.80;99.90;;;;;;5054639;28;20547;-87
2023/06/19 01:10:03;;;;;;;1.88;0.60;;;13.90;99.90;;;;;;5044958;28;20202;-87
2023/06/19 01:12:40;;;;;;;3.08;0.73;;;14.00;99.90;;;;;;5074551;28;20605;-87
2023/06/19 01:15:17;;;;;;;2.35;0.60;;;14.00;99.90;;;;;;5074084;28;20202;-88
2023/06/19 01:17:51;;;;;;;1.40;0.43;;;14.00;99.90;;;;;;5075097;28;20195;-89
2023/06/19 01:20:22;;;;;;;1.33;0.63;;;14.10;99.90;;;;;;5075196;28;20192;-87
2023/06/19 01:22:57;;;;;;;3.55;0.73;;;14.30;99.90;;;;;;5074680;28;20203;-87
2023/06/19 01:25:28;;;;;;;3.60;0.60;;;14.40;99.90;;;;;;5086694;28;20230;-89
2023/06/19 01:27:59;;;;;;;2.85;0.45;;;14.50;99.90;;;;;;5076654;28;20595;-88
2023/06/19 01:30:31;;;;;;;2.97;0.70;;;14.50;98.50;;;;;;5074497;28;20200;-88
2023/06/19 01:33:09;;;;;;;2.47;0.60;;;14.60;98.60;;;;;;5074831;28;20660;-88
2023/06/19 01:35:45;;;;;;;1.90;0.40;;;14.70;98.20;;;;;;5073871;28;20663;-87
2023/06/19 01:38:19;;;;;;;2.42;0.60;;;14.80;97.80;;;;;;5073919;28;20192;-87
2023/06/19 01:40:52;;;;;;;1.13;0.45;;;14.90;97.20;;;;;;5073899;28;20196;-88
2023/06/19 01:43:24;;;;;;;1.00;0.47;;;15.00;96.40;;;;;;5073739;28;20200;-88
2023/06/19 01:45:55;;;;;;;1.90;0.60;;;15.10;96.10;;;;;;5073135;28;20733;-87
2023/06/19 01:48:28;;;;;;;2.28;0.55;;;15.20;94.10;;;;;;5073646;28;20204;-87
2023/06/19 01:51:00;;;;;;;1.40;0.45;;;15.30;92.30;;;;;;5074033;28;20245;-88
2023/06/19 01:53:36;;;;;;;1.48;0.50;;;15.40;90.70;;;;;;5074450;28;20216;-88
2023/06/19 01:56:07;;;;;;;0.73;0.50;;;15.50;89.20;;;;;;5077165;28;20199;-87
2023/06/19 01:58:40;;;;;;;0.98;0.32;;;15.60;88.50;;;;;;5079675;28;20196;-87
2023/06/19 02:01:11;;;;;;;0.60;0.40;;;15.70;88.30;;;;;;5074403;28;20242;-87
2023/06/19 02:03:42;;;;;;;1.65;0.40;;;15.80;87.50;;;;;;5073857;28;20200;-87
2023/06/19 02:06:13;;;;;;;1.65;0.50;;;15.80;88.90;;;;;;5073951;28;20235;-88
2023/06/19 02:08:49;;;;;;;0.80;0.50;;;15.90;85.80;;;;;;5074226;28;20278;-88
2023/06/19 02:11:21;;;;;;;1.70;0.70;;;15.90;86.80;;;;;;5073571;28;20670;-86
2023/06/19 02:13:54;;;;;;;0.90;0.57;;;16.00;85.20;;;;;;5074077;28;20184;-88
2023/06/19 02:16:26;;;;;;;3.10;0.65;;;16.00;85.50;;;;;;5073770;28;20200;-89
2023/06/19 02:19:00;;;;;;;2.38;0.70;;;16.00;81.10;;;;;;5070483;28;20204;-87
2023/06/19 02:21:35;;;;;;;3.00;0.60;;;15.80;79.50;;;;;;5078390;28;20212;-87
2023/06/19 02:24:08;;;;;;;3.50;0.60;;;15.80;81.40;;;;;;5074190;28;20203;-87
2023/06/19 02:26:41;;;;;;;2.80;0.70;;;15.90;77.50;;;;;;5073001;28;20231;-87
2023/06/19 02:29:12;;;;;;;1.73;0.80;;;16.00;75.10;;;;;;5073247;28;20196;-87
2023/06/19 02:31:44;;;;;;;2.10;0.68;;;16.00;75.70;;;;;;5074062;28;20218;-88
2023/06/19 02:34:17;;;;;;;2.53;0.68;;;16.00;75.00;;;;;;5075664;28;20658;-87
2023/06/19 02:36:48;;;;;;;2.08;0.50;;;16.00;73.30;;;;;;5074085;28;20748;-87
2023/06/19 02:39:21;;;;;;;1.20;0.40;;;16.00;72.80;;;;;;5073282;28;20204;-87
2023/06/19 02:41:53;;;;;;;3.58;0.70;;;16.10;72.90;;;;;;5055041;28;20196;-87
2023/06/19 02:44:25;;;;;;;1.50;0.60;;;16.10;70.30;;;;;;5073459;28;20196;-86
2023/06/19 02:46:56;;;;;;;2.00;0.68;;;16.10;71.60;;;;;;5076512;28;20200;-86
2023/06/19 02:49:27;;;;;;;3.20;0.63;;;16.20;72.20;;;;;;5089223;28;20204;-86
2023/06/19 02:52:00;;;;;;;1.95;0.70;;;16.20;72.30;;;;;;5089144;28;20192;-87
2023/06/19 02:54:35;;;;;;;1.35;0.60;;;16.30;72.50;;;;;;5091712;28;20653;-87
2023/06/19 02:57:06;;;;;;;3.33;1.00;;;16.30;71.30;;;;;;5072209;28;20670;-87
2023/06/19 02:59:39;;;;;;;3.53;0.80;;;16.30;71.50;;;;;;5063224;28;20212;-87
2023/06/19 03:02:10;;;;;;;1.48;0.65;;;16.20;71.70;;;;;;5052167;28;20199;-87
2023/06/19 03:04:42;;;;;;;3.33;0.50;;;16.20;72.20;;;;;;5063765;28;20195;-87
2023/06/19 03:07:15;;;;;;;3.10;0.88;;;16.40;73.80;;;;;;5072171;28;20609;-86
2023/06/19 03:09:48;;;;;;;2.53;0.70;;;16.50;72.20;;;;;;5072546;28;20192;-86
2023/06/19 03:12:19;;;;;;;2.97;0.60;;;16.60;71.80;;;;;;5074227;28;20227;-87
2023/06/19 03:14:50;;;;;;;1.45;0.57;;;16.60;72.30;;;;;;5074034;28;20202;-86
2023/06/19 03:17:21;;;;;;;0.90;0.60;;;16.70;71.90;;;;;;5073393;28;20694;-84
2023/06/19 03:19:53;;;;;;;4.38;0.77;;;16.70;70.50;;;;;;5074513;28;20246;-84
2023/06/19 03:22:24;;;;;;;1.73;0.60;;;16.70;70.20;;;;;;5072999;28;20196;-87
2023/06/19 03:24:59;;;;;;;1.48;0.55;;;16.80;69.20;;;;;;5072187;28;20202;-86
2023/06/19 03:27:30;;;;;;;1.95;0.60;;;16.80;68.10;;;;;;5071374;28;20191;-86
2023/06/19 03:30:03;;;;;;;1.00;0.50;;;16.80;70.00;;;;;;5071465;28;20199;-87
2023/06/19 03:32:35;;;;;;;1.92;0.70;;;16.90;67.10;;;;;;5072101;28;20234;-87
2023/06/19 03:35:06;;;;;;;1.75;0.68;;;16.80;68.90;;;;;;5072358;28;20257;-88
2023/06/19 03:37:38;;;;;;;1.27;0.50;;;16.90;66.50;;;;;;5071561;28;20196;-89
2023/06/19 03:40:14;;;;;;;2.10;0.60;;;16.80;66.90;;;;;;5072524;28;20200;-87
2023/06/19 03:42:45;;;;;;;1.27;0.70;;;16.80;66.10;;;;;;5071510;28;20203;-89
2023/06/19 03:45:16;;;;;;;1.17;0.70;;;16.80;66.40;;;;;;5072025;28;20220;-88
2023/06/19 03:47:48;;;;;;;1.00;0.60;;;16.90;67.40;;;;;;5054219;28;20685;-89
2023/06/19 03:50:19;;;;;;;0.55;0.50;;;17.00;66.90;;;;;;5070874;28;20218;-87
2023/06/19 03:52:50;;;;;;;2.83;0.73;;;17.00;65.90;;;;;;5072091;28;20200;-87
2023/06/19 03:55:23;;;;;;;1.60;0.40;;;17.10;66.60;;;;;;5071935;28;20208;-88
2023/06/19 03:57:54;;;;;;;3.38;0.70;;;17.10;66.60;;;;;;5064462;28;20211;-87
2023/06/19 04:00:28;;;;;;;1.63;0.50;;;17.10;65.50;;;;;;5051726;28;20200;-88
2023/06/19 04:02:59;;;;;;;1.40;0.70;;;17.20;67.00;;;;;;5059000;28;20204;-87
2023/06/19 04:05:30;;;;;;;1.92;0.43;;;17.10;64.90;;;;;;5071232;28;20220;-87
2023/06/19 04:08:01;;;;;;;1.08;0.40;;;17.20;67.00;;;;;;5071214;28;20199;-87
2023/06/19 04:10:36;;;;;;;1.38;0.63;;;17.10;65.10;;;;;;5068393;28;20199;-87
2023/06/19 04:13:07;;;;;;;2.55;0.60;;;17.10;65.50;;;;;;5033841;28;20231;-87
2023/06/19 04:15:39;;;;;;;1.38;0.50;;;17.10;66.10;;;;;;5051227;28;20603;-86
2023/06/19 04:18:10;;;;;;;2.95;0.70;;;17.10;66.60;;;;;;5050809;28;20548;-86
2023/06/19 04:20:42;;;;;;;1.02;0.60;;;17.10;66.10;;;;;;5064080;28;20211;-87
2023/06/19 04:23:13;;;;;;;1.58;0.43;;;17.20;65.70;;;;;;5054093;28;20192;-87
2023/06/19 04:25:46;;;;;;;1.80;0.55;;;17.20;65.60;;;;;;5074630;28;20227;-88
2023/06/19 04:28:17;;;;;;;1.02;0.50;;;17.20;66.00;;;;;;5074687;28;20199;-86
2023/06/19 04:30:48;;;;;;;0.75;0.30;;;17.20;66.50;;;;;;5074701;28;20200;-87
2023/06/19 04:33:21;;;;;;;0.60;0.40;;;17.30;65.70;;;;;;5074919;28;20206;-86
2023/06/19 04:35:52;;;;;;;1.35;0.40;;;17.20;67.10;;;;;;5074613;28;20199;-88
2023/06/19 04:38:24;;;;;;;2.65;0.52;;;17.20;67.10;;;;;;5075294;28;20670;-87
2023/06/19 04:40:57;;;;;;;1.30;0.63;;;17.10;67.00;;;;;;5075197;28;20192;-87
2023/06/19 04:43:28;;;;;;;1.67;0.45;;;17.10;67.50;;;;;;5075735;28;20210;-87
2023/06/19 04:46:03;;;;;;;0.90;0.45;;;17.20;68.40;;;;;;5074636;28;20314;-86
2023/06/19 04:48:36;;;;;;;1.42;0.50;;;17.20;67.30;;;;;;5075962;28;20662;-87
2023/06/19 04:51:07;;;;;;;2.45;0.50;;;17.30;67.90;;;;;;5076000;28;20279;-88
2023/06/19 04:53:38;;;;;;;1.52;0.40;;;17.30;68.70;;;;;;5075087;28;20222;-87
2023/06/19 04:56:13;;;;;;;1.40;0.60;;;17.30;65.60;;;;;;5071624;28;20227;-87
2023/06/19 04:58:46;;;;;;;2.92;0.35;;;17.30;67.20;;;;;;5054872;28;20204;-87
2023/06/19 05:01:22;;;;;;;1.15;0.55;;;17.40;63.60;;;;;;5057483;28;20721;-87
2023/06/19 05:03:53;;;;;;;1.63;0.40;;;17.40;59.00;;;;;;5053963;28;20211;-87
2023/06/19 05:06:26;;;;;;;3.38;0.50;;;17.40;56.70;;;;;;5068848;28;20223;-86
2023/06/19 05:08:57;;;;;;;1.05;0.55;;;17.50;57.70;;;;;;5074291;28;20621;-87
2023/06/19 05:11:31;;;;;;;1.83;0.50;;;17.60;57.50;;;;;;5074093;28;20690;-87
2023/06/19 05:14:04;;;;;;;2.03;0.50;;;17.60;58.40;;;;;;5074784;28;20195;-87
2023/06/19 05:16:36;;;;;;;1.42;0.57;;;17.50;56.70;;;;;;5074659;28;20711;-87
2023/06/19 05:19:09;;;;;;;3.30;0.47;;;17.60;55.60;;;;;;5074497;28;20192;-88
2023/06/19 05:21:40;;;;;;;1.95;0.40;;;17.60;54.70;;;;;;5054761;28;20212;-85
2023/06/19 05:24:11;;;;;;;3.40;0.30;;;17.60;56.00;;;;;;5054936;28;20200;-87
2023/06/19 05:26:44;;;;;;;1.20;0.40;;;17.60;55.20;;;;;;5057246;28;20220;-88
2023/06/19 05:29:15;;;;;;;1.75;0.60;;;17.60;55.80;;;;;;5073715;28;20658;-89
2023/06/19 05:31:47;;;;;;;1.25;0.47;;;17.50;56.30;;;;;;5074722;28;20564;-88
2023/06/19 05:34:20;;;;;;;1.27;0.50;;;17.50;56.50;;;;;;5074294;28;20207;-89
2023/06/19 05:36:51;;;;;;;2.05;0.50;;;17.50;56.90;;;;;;5074962;28;20651;-89
2023/06/19 05:39:23;;;;;;;2.90;0.40;;;17.60;57.10;;;;;;5073939;28;20204;-87
2023/06/19 05:41:56;;;;;;;2.40;0.57;;;17.60;57.40;;;;;;5074352;28;20211;-88
2023/06/19 05:44:27;;;;;;;1.20;0.40;;;17.50;57.10;;;;;;5074869;28;20204;-87
2023/06/19 05:46:58;;;;;;;1.23;0.32;;;17.40;57.70;;;;;;5073701;28;20231;-87
2023/06/19 05:49:30;;;;;;;5.72;0.63;;;17.40;57.30;;;;;;5075739;28;20214;-87
2023/06/19 05:52:01;;;;;;;1.10;0.40;;;17.40;56.80;;;;;;5075399;28;20203;-88
2023/06/19 05:54:34;;;;;;;2.38;0.50;;;17.40;57.00;;;;;;5075088;28;20224;-89
2023/06/19 05:57:09;;;;;;;1.77;0.40;;;17.40;56.90;;;;;;5075040;28;20287;-89
2023/06/19 05:59:41;;;;;;;2.47;0.82;;;17.40;57.00;;;;;;5073496;28;20208;-88
2023/06/19 06:02:13;;;;;;;1.05;0.45;;;17.40;57.10;;;;;;5073941;28;20568;-87
2023/06/19 06:04:44;;;;;;;1.25;0.40;;;17.40;57.50;;;;;;5073806;28;20202;-89
2023/06/19 06:07:15;;;;;;;2.22;0.50;;;17.40;57.50;;;;;;5073664;28;20656;-88
2023/06/19 06:09:46;;;;;;;1.60;0.50;;;17.40;57.80;;;;;;5073640;28;20613;-88
2023/06/19 06:12:19;;;;;;;2.42;0.50;;;17.40;58.60;;;;;;5073560;28;20232;-88
2023/06/19 06:14:51;;;;;;;1.38;0.50;;;17.30;58.30;;;;;;5074008;28;20566;-88
2023/06/19 06:17:22;;;;;;;2.17;0.50;;;17.30;58.30;;;;;;5073924;28;20207;-87
2023/06/19 06:19:53;;;;;;;3.50;0.50;;;17.30;59.10;;;;;;5073931;28;20643;-87
2023/06/19 06:22:24;;;;;;;2.17;0.60;;;17.30;59.10;;;;;;5074212;28;20192;-88
2023/06/19 06:24:57;;;;;;;4.63;0.43;;;17.30;60.10;;;;;;5073544;28;20282;-88
2023/06/19 06:27:31;;;;;;;1.92;0.60;;;17.20;60.20;;;;;;5073686;28;20230;-88
2023/06/19 06:30:03;;;;;;;1.88;0.70;;;17.20;60.00;;;;;;5056046;28;20203;-88
2023/06/19 06:32:35;;;;;;;3.17;0.50;;;17.10;61.30;;;;;;5056578;28;20211;-88
2023/06/19 06:35:06;;;;;;;1.63;0.40;;;17.10;62.30;;;;;;5073907;28;20560;-87
2023/06/19 06:37:37;;;;;;;1.40;0.50;;;17.00;62.50;;;;;;5075442;28;20639;-89
2023/06/19 06:40:11;;;;;;;1.60;0.70;;;16.90;63.10;;;;;;5074823;28;20207;-87
2023/06/19 06:42:45;;;;;;;1.95;0.68;;;16.90;62.70;;;;;;5055821;28;20250;-84
2023/06/19 06:45:17;;;;;;;1.42;0.52;;;16.80;62.90;;;;;;5062973;28;20191;-85
2023/06/19 06:47:48;;;;;;;2.58;0.47;;;16.80;63.10;;;;;;5080434;28;20233;-85
2023/06/19 06:50:21;;;;;;;1.20;0.52;;;16.60;63.50;;;;;;5057747;28;20206;-88
2023/06/19 06:52:52;;;;;;;2.50;0.55;;;16.60;63.40;;;;;;5073958;28;20573;-87
2023/06/19 06:55:25;;;;;;;2.75;0.50;;;16.50;64.00;;;;;;5053834;28;20191;-88
2023/06/19 06:58:01;;;;;;;1.10;0.68;;;16.40;64.40;;;;;;5065410;28;20568;-88
2023/06/19 07:00:33;;;;;;;1.27;0.50;;;16.40;64.50;;;;;;5073617;28;20272;-87
2023/06/19 07:03:04;;;;;;;1.30;1.08;;;16.40;65.10;;;;;;5053777;28;20192;-88
2023/06/19 07:05:36;;;;;;;3.95;1.50;;;16.30;65.20;;;;;;5053724;28;20679;-88
2023/06/19 07:08:07;;;;;;;1.25;0.70;;;16.30;65.80;;;;;;5052587;28;20224;-89
2023/06/19 07:10:38;;;;;;;5.13;2.17;;;16.20;65.20;;;;;;5066144;28;20200;-89
2023/06/19 07:13:13;;;;;;;3.30;1.00;;;16.30;66.30;;;;;;5072437;28;20230;-87
2023/06/19 07:15:46;;;;;;;2.05;1.25;;;16.30;67.30;;;;;;5036176;28;20207;-88
2023/06/19 07:18:17;;;;;;;1.40;0.50;;;16.20;67.80;;;;;;5053730;28;20203;-89
2023/06/19 07:20:48;;;;;;;7.93;4.75;;;16.20;67.50;;;;;;5053499;28;20201;-89
2023/06/19 07:23:21;;;;;;;2.15;1.30;;;16.10;69.00;;;;;;5053165;28;20199;-90
2023/06/19 07:25:52;;;;;;;2.65;1.80;;;16.10;69.00;;;;;;5053221;28;20208;-87
2023/06/19 07:28:25;;;;;;;5.10;2.97;;;16.00;69.70;;;;;;5072810;28;20271;-88
2023/06/19 07:30:56;;;;;;;2.03;0.95;;;16.00;69.80;;;;;;5073940;28;20191;-89
2023/06/19 07:33:29;;;;;;;4.47;0.70;;;16.00;69.70;;;;;;5072576;28;20200;-88
2023/06/19 07:36:02;;;;;;;2.88;1.17;;;16.00;69.20;;;;;;5072345;28;20212;-88
2023/06/19 07:38:33;;;;;;;3.88;2.45;;;15.90;70.00;;;;;;5073632;28;20218;-88
2023/06/19 07:41:07;;;;;;;4.63;2.45;;;15.90;69.60;;;;;;5075476;28;20192;-89
2023/06/19 07:43:42;;;;;;;3.25;2.95;;;15.90;70.00;;;;;;5073512;28;20662;-89
2023/06/19 07:46:15;;;;;;;3.78;2.80;;;15.80;70.90;;;;;;5076480;28;20201;-88
2023/06/19 07:48:46;;;;;;;2.88;1.70;;;15.70;70.30;;;;;;5073663;28;20278;-87
2023/06/19 07:51:17;;;;;;;4.43;1.40;;;15.70;71.10;;;;;;5087261;28;20196;-88
2023/06/19 07:53:48;;;;;;;2.97;1.60;;;15.70;71.30;;;;;;5054568;28;20725;-89
2023/06/19 07:56:21;;;;;;;2.53;1.20;;;15.60;71.80;;;;;;5053571;28;20200;-90
2023/06/19 07:58:54;;;;;;;5.30;3.13;;;15.60;72.20;;;;;;5055506;28;20223;-88
2023/06/19 08:01:27;;;;;;;13.55;10.05;;;15.60;72.00;;;;;;5046802;28;20211;-88
2023/06/19 08:04:00;;;;;;;19.58;16.50;;;15.50;73.40;;;;;;5072105;28;20203;-87
2023/06/19 08:06:32;;;;;;;5.97;5.38;;;15.50;73.70;;;;;;5075926;28;20218;-87
2023/06/19 08:09:04;;;;;;;3.67;2.25;;;15.40;73.30;;;;;;5057968;28;20211;-90
2023/06/19 08:11:37;;;;;;;11.93;10.73;;;15.40;73.80;;;;;;5072328;28;20216;-90
2023/06/19 08:14:25;;;;;;;3.72;2.13;;;15.30;73.50;;;;;;5074333;28;20196;-89
2023/06/19 08:16:57;;;;;;;2.75;1.98;;;15.40;73.50;;;;;;5055966;28;20249;-89
2023/06/19 08:19:38;;;;;;;2.75;2.30;;;15.20;73.70;;;;;;5072823;28;20202;-90
2023/06/19 08:22:11;;;;;;;2.28;1.30;;;15.20;74.90;;;;;;5073589;28;20207;-89
2023/06/19 08:24:42;;;;;;;2.00;1.10;;;15.20;73.90;;;;;;5071810;28;20617;-88
2023/06/19 08:27:13;;;;;;;2.05;1.02;;;15.20;74.20;;;;;;5071570;28;20277;-88
2023/06/19 08:29:48;;;;;;;1.90;0.85;;;15.20;74.60;;;;;;5073963;28;20257;-87
2023/06/19 08:32:19;;;;;;;4.82;1.30;;;15.30;73.30;;;;;;5072176;28;20256;-89
2023/06/19 08:34:51;;;;;;;2.55;1.13;;;15.20;74.00;;;;;;5071354;28;20212;-89
2023/06/19 08:37:24;;;;;;;3.80;1.90;;;15.20;75.80;;;;;;5070440;28;20274;-89
2023/06/19 08:39:55;;;;;;;3.42;1.73;;;15.20;74.70;;;;;;5071257;28;20663;-88
2023/06/19 08:42:27;;;;;;;3.53;1.50;;;15.20;74.60;;;;;;5074798;28;20199;-90
2023/06/19 08:45:00;;;;;;;3.55;1.00;;;15.10;76.10;;;;;;5092913;28;20196;-89
2023/06/19 08:47:36;;;;;;;1.17;0.88;;;15.20;75.70;;;;;;5092090;28;20234;-88
2023/06/19 08:50:09;;;;;;;2.35;1.27;;;15.20;76.00;;;;;;5091653;28;20205;-88
2023/06/19 08:52:41;;;;;;;2.83;1.17;;;15.10;76.10;;;;;;5063461;28;20341;-87
2023/06/19 08:55:14;;;;;;;1.83;0.93;;;15.20;76.20;;;;;;5071438;28;20231;-88
2023/06/19 08:57:45;;;;;;;1.60;1.00;;;15.10;76.80;;;;;;5074909;28;20203;-88
2023/06/19 09:00:50;;;;;;;2.63;1.30;;;15.10;77.20;;;;;;5072305;28;20203;-87
2023/06/19 09:03:26;;;;;;;1.70;1.00;;;15.00;78.50;;;;;;5073092;28;20561;-87
2023/06/19 09:05:59;;;;;;;4.15;0.95;;;15.00;78.20;;;;;;5072583;28;20561;-88
2023/06/19 09:08:30;;;;;;;3.63;1.42;;;15.00;77.90;;;;;;5072240;28;20729;-87
2023/06/19 09:11:05;;;;;;;3.20;1.40;;;14.90;78.50;;;;;;5056104;28;20195;-90
2023/06/19 09:13:36;;;;;;;2.72;1.17;;;14.90;78.40;;;;;;5076973;28;20227;-89
2023/06/19 09:16:13;;;;;;;1.50;1.30;;;14.80;79.10;;;;;;5076600;28;20196;-88
2023/06/19 09:18:50;;;;;;;2.75;1.58;;;14.80;80.50;;;;;;5076378;28;20250;-89
2023/06/19 09:21:23;;;;;;;3.40;1.10;;;14.80;80.60;;;;;;5076250;28;20208;-89
2023/06/19 09:23:55;;;;;;;3.20;1.42;;;14.70;81.70;;;;;;5076597;28;20199;-88
2023/06/19 09:26:28;;;;;;;5.60;1.95;;;14.80;82.50;;;;;;5075696;28;20207;-89
2023/06/19 09:29:02;;;;;;;3.15;1.38;;;14.70;83.50;;;;;;5077199;28;20219;-89
2023/06/19 09:31:41;;;;;;;2.85;1.70;;;14.70;83.90;;;;;;5078212;28;20195;-89
2023/06/19 09:34:15;;;;;;;3.22;1.55;;;14.70;84.20;;;;;;5077357;28;20192;-89
2023/06/19 09:36:50;;;;;;;4.55;1.80;;;14.70;84.30;;;;;;5078480;28;20226;-88
2023/06/19 09:39:24;;;;;;;1.83;1.42;;;14.60;84.60;;;;;;5077343;28;20203;-89
2023/06/19 09:41:58;;;;;;;2.55;1.30;;;14.50;84.70;;;;;;5076705;28;20566;-89
2023/06/19 09:44:33;;;;;;;1.48;1.30;;;14.50;86.00;;;;;;5076572;28;20214;-89
2023/06/19 09:47:13;;;;;;;3.20;1.50;;;14.50;85.70;;;;;;5076775;28;20690;-88
2023/06/19 09:49:44;;;;;;;2.80;1.33;;;14.50;85.30;;;;;;5058950;28;20286;-86
2023/06/19 09:52:15;;;;;;;3.15;1.20;;;14.50;84.20;;;;;;5076642;28;20200;-88
2023/06/19 09:54:51;;;;;;;1.38;0.73;;;14.50;84.50;;;;;;5075789;28;20216;-88
2023/06/19 09:57:23;;;;;;;1.80;0.93;;;14.50;82.80;;;;;;5075585;28;20199;-88
2023/06/19 09:59:58;;;;;;;1.98;1.40;;;14.50;82.30;;;;;;5075510;28;20212;-87
2023/06/19 10:02:38;;;;;;;1.23;0.60;;;14.60;83.30;;;;;;5078542;28;20179;-88
2023/06/19 10:05:12;;;;;;;2.55;1.63;;;14.50;82.30;;;;;;5075992;28;20241;-89
2023/06/19 10:07:47;;;;;;;1.67;0.95;;;14.60;82.20;;;;;;5077901;28;20234;-87
2023/06/19 10:10:27;;;;;;;2.72;0.80;;;14.60;81.80;;;;;;5077102;28;20242;-88
2023/06/19 10:13:00;;;;;;;0.98;0.88;;;14.70;81.50;;;;;;5078992;28;20269;-88
2023/06/19 10:15:32;;;;;;;1.02;0.73;;;14.70;80.50;;;;;;5076944;28;20207;-86
2023/06/19 10:18:09;;;;;;;2.40;0.77;;;14.70;81.10;;;;;;5077026;28;20658;-88
2023/06/19 10:20:41;;;;;;;2.13;0.98;;;14.70;81.30;;;;;;5076003;28;20204;-87
2023/06/19 10:23:17;;;;;;;1.98;0.90;;;14.80;80.90;;;;;;5058901;28;20721;-85
2023/06/19 10:25:51;;;;;;;1.60;0.95;;;14.80;80.50;;;;;;5077247;28;20202;-86
2023/06/19 10:28:25;;;;;;;2.60;1.08;;;14.80;81.10;;;;;;5081081;28;20215;-86
2023/06/19 10:31:02;;;;;;;2.72;0.93;;;14.80;80.70;;;;;;5080261;28;20181;-85
2023/06/19 10:33:40;;;;;;;2.15;1.02;;;14.80;80.20;;;;;;5081201;28;20630;-89
2023/06/19 10:36:22;;;;;;;1.58;0.88;;;14.70;80.60;;;;;;5078552;28;20199;-89
2023/06/19 10:38:54;;;;;;;2.33;1.02;;;14.70;81.20;;;;;;5080200;28;20195;-89
2023/06/19 10:41:31;;;;;;;1.45;1.10;;;14.70;81.80;;;;;;5080947;28;20578;-88
2023/06/19 10:44:12;;;;;;;2.38;1.10;;;14.70;81.50;;;;;;5080240;28;20617;-88
2023/06/19 10:46:45;;;;;;;3.25;1.15;;;14.70;82.10;;;;;;5079785;28;20200;-89
2023/06/19 10:49:29;;;;;;;1.60;1.10;;;14.70;84.70;;;;;;5062587;28;20594;-87
2023/06/19 10:52:04;;;;;;;2.33;1.30;;;14.70;84.80;;;;;;5085173;28;20203;-88
2023/06/19 10:54:46;;;;;;;3.33;0.80;;;14.70;83.10;;;;;;5085687;28;20666;-90
2023/06/19 10:57:18;;;;;;;1.25;0.90;;;14.70;83.90;;;;;;5080493;28;20196;-88
2023/06/19 10:59:55;;;;;;;2.80;1.40;;;14.60;84.40;;;;;;5081423;28;20192;-89
2023/06/19 11:02:28;;;;;;;2.95;1.58;;;14.70;86.30;;;;;;5063915;28;20202;-88
2023/06/19 11:05:09;;;;;;;3.05;1.50;;;14.70;84.50;;;;;;5063644;28;20234;-90
2023/06/19 11:07:43;;;;;;;3.05;1.45;;;14.70;85.40;;;;;;5078942;28;20673;-89
2023/06/19 11:10:25;;;;;;;1.83;0.90;;;14.70;85.00;;;;;;5062876;28;20229;-86
2023/06/19 11:13:04;;;;;;;1.88;1.10;;;14.60;84.30;;;;;;5080362;28;20257;-89
2023/06/19 11:15:37;;;;;;;2.35;1.00;;;14.50;84.30;;;;;;5080262;28;20188;-87
2023/06/19 11:18:12;;;;;;;1.00;0.70;;;14.50;85.70;;;;;;5080646;28;20195;-89
2023/06/19 11:20:55;;;;;;;2.90;0.90;;;14.50;86.70;;;;;;5079209;28;20206;-89
2023/06/19 11:23:31;;;;;;;3.10;0.90;;;14.50;87.60;;;;;;5061191;28;20191;-88
2023/06/19 11:26:09;;;;;;;1.40;0.60;;;14.50;88.00;;;;;;5079012;28;20231;-90
2023/06/19 11:28:40;;;;;;;1.77;0.57;;;14.50;89.40;;;;;;5079373;28;20314;-88
2023/06/19 11:31:12;;;;;;;0.80;0.50;;;14.40;88.80;;;;;;5080961;28;20202;-87
2023/06/19 11:33:46;;;;;;;0.63;0.50;;;14.40;88.00;;;;;;5083573;28;20263;-89
2023/06/19 11:36:26;;;;;;;0.95;0.30;;;14.40;87.60;;;;;;5084202;28;20188;-89
2023/06/19 11:38:59;;;;;;;0.40;0.40;;;14.40;87.80;;;;;;5082831;28;20196;-88
2023/06/19 11:41:32;;;;;;;0.52;0.38;;;14.30;87.10;;;;;;5062081;28;20793;-87
2023/06/19 11:44:06;;;;;;;1.65;0.40;;;14.30;87.30;;;;;;5081017;28;20551;-90
2023/06/19 11:46:38;;;;;;;0.73;0.45;;;14.30;87.30;;;;;;5082286;28;20196;-89
2023/06/19 11:49:15;;;;;;;0.75;0.50;;;14.40;88.10;;;;;;5078636;28;20247;-89
2023/06/19 11:51:51;;;;;;;0.30;0.30;;;14.30;88.60;;;;;;5079022;28;20287;-89
2023/06/19 11:54:27;;;;;;;0.50;0.40;;;14.30;89.60;;;;;;5076347;28;20753;-88
2023/06/19 11:57:00;;;;;;;1.35;0.60;;;14.20;90.10;;;;;;5081970;28;20192;-90
2023/06/19 11:59:34;;;;;;;1.50;0.25;;;14.10;90.00;;;;;;5081172;28;20261;-89
2023/06/19 12:02:07;;;;;;;0.95;0.35;;;14.20;90.20;;;;;;5078945;28;20202;-90
2023/06/19 12:04:39;;;;;;;1.05;0.30;;;14.30;90.50;;;;;;5080449;28;20219;-89
2023/06/19 12:07:15;;;;;;;1.10;0.30;;;14.20;90.90;;;;;;5078458;28;20195;-87
2023/06/19 12:09:47;;;;;;;0.60;0.35;;;14.30;91.60;;;;;;5078410;28;20263;-88
2023/06/19 12:12:19;;;;;;;1.30;0.30;;;14.20;91.00;;;;;;5078684;28;20227;-88
2023/06/19 12:14:54;;;;;;;0.30;0.20;;;14.20;91.20;;;;;;5080507;28;20215;-90
2023/06/19 12:17:26;;;;;;;1.08;0.40;;;14.10;90.60;;;;;;5078860;28;20233;-89
2023/06/19 12:20:00;;;;;;;0.30;0.30;;;14.00;91.20;;;;;;5076526;28;20247;-87
2023/06/19 12:22:39;;;;;;;0.43;0.25;;;14.00;91.10;;;;;;5077998;28;20203;-89
2023/06/19 12:25:12;;;;;;;0.98;0.25;;;13.90;91.30;;;;;;5061125;28;20266;-90
2023/06/19 12:27:43;;;;;;;0.45;0.30;;;13.90;91.90;;;;;;5077640;28;20207;-88
2023/06/19 12:30:15;;;;;;;0.47;0.30;;;13.80;92.30;;;;;;5077459;28;20203;-89
2023/06/19 12:32:48;;;;;;;0.50;0.30;;;13.70;93.00;;;;;;5077382;28;20214;-90
2023/06/19 12:35:19;;;;;;;0.80;0.30;;;13.80;92.60;;;;;;5076576;28;20269;-89
2023/06/19 12:37:54;;;;;;;0.82;0.30;;;13.70;93.10;;;;;;5077815;28;20212;-87
2023/06/19 12:40:26;;;;;;;1.85;0.30;;;13.60;93.70;;;;;;5074934;28;20262;-87
2023/06/19 12:42:57;;;;;;;5.43;0.40;;;13.60;93.60;;;;;;5076680;28;20222;-89
2023/06/19 12:45:29;;;;;;;1.52;0.40;;;13.50;94.60;;;;;;5074859;28;20206;-88
2023/06/19 12:48:00;;;;;;;0.30;0.30;;;13.50;94.60;;;;;;5078570;28;20220;-89
2023/06/19 12:50:31;;;;;;;2.35;0.30;;;13.40;94.10;;;;;;5078993;28;20257;-88
2023/06/19 12:53:06;;;;;;;0.68;0.30;;;13.30;93.80;;;;;;5079583;28;20196;-89
2023/06/19 12:55:39;;;;;;;0.20;0.20;;;13.30;94.30;;;;;;5079521;28;20195;-89
2023/06/19 12:58:12;;;;;;;0.28;0.28;;;13.40;94.40;;;;;;5079232;28;20253;-88
2023/06/19 13:00:43;;;;;;;0.65;0.20;;;13.40;94.50;;;;;;5077274;28;20200;-88
2023/06/19 13:03:15;;;;;;;0.45;0.35;;;13.40;94.50;;;;;;5077806;28;20196;-86
2023/06/19 13:05:47;;;;;;;0.30;0.20;;;13.40;94.90;;;;;;5077260;28;20200;-87
2023/06/19 13:08:21;;;;;;;0.85;0.20;;;13.40;95.10;;;;;;5077385;28;20234;-87
2023/06/19 13:10:53;;;;;;;0.20;0.20;;;13.30;95.00;;;;;;5078050;28;20280;-86
2023/06/19 13:13:25;;;;;;;0.45;0.30;;;13.30;95.10;;;;;;5076793;28;20228;-87
2023/06/19 13:15:56;;;;;;;0.40;0.17;;;13.30;95.30;;;;;;5075862;28;20208;-87