Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:08;;;;;;;27.92;10.55;;;16.00;99.90;;;;;;5085040;28;20070;-84
2023/07/03 00:04:35;;;;;;;25.75;10.73;;;15.90;99.90;;;;;;5078326;28;20342;-83
2023/07/03 00:07:05;;;;;;;29.02;10.20;;;16.00;99.90;;;;;;5085363;28;20036;-84
2023/07/03 00:09:31;;;;;;;31.42;11.57;;;16.00;99.90;;;;;;5086915;28;20369;-84
2023/07/03 00:11:57;;;;;;;25.23;10.18;;;16.00;99.90;;;;;;5085179;28;20047;-84
2023/07/03 00:14:23;;;;;;;22.73;9.52;;;16.10;99.90;;;;;;5085356;28;20024;-84
2023/07/03 00:16:48;;;;;;;30.08;10.65;;;16.00;99.90;;;;;;5081353;28;20028;-84
2023/07/03 00:19:14;;;;;;;20.30;9.77;;;16.10;99.90;;;;;;5078597;28;20032;-84
2023/07/03 00:21:46;;;;;;;33.03;8.98;;;16.10;99.90;;;;;;5082640;28;20118;-84
2023/07/03 00:24:13;;;;;;;28.38;10.95;;;16.20;99.90;;;;;;5084349;28;20028;-82
2023/07/03 00:26:39;;;;;;;29.15;10.90;;;16.20;99.90;;;;;;5084005;28;20036;-85
2023/07/03 00:29:05;;;;;;;25.80;10.63;;;16.10;99.90;;;;;;5082079;28;20131;-84
2023/07/03 00:31:31;;;;;;;23.88;9.98;;;16.20;99.90;;;;;;5079337;28;20140;-84
2023/07/03 00:33:58;;;;;;;32.75;10.35;;;16.20;99.90;;;;;;5084859;28;20016;-85
2023/07/03 00:36:24;;;;;;;26.00;10.02;;;16.20;99.90;;;;;;5086772;28;20489;-84
2023/07/03 00:38:49;;;;;;;36.95;11.15;;;16.20;99.90;;;;;;5085568;28;20092;-83
2023/07/03 00:41:17;;;;;;;32.35;11.38;;;16.20;99.90;;;;;;5084529;28;20054;-83
2023/07/03 00:43:43;;;;;;;34.28;10.77;;;16.20;99.90;;;;;;5071286;28;20092;-81
2023/07/03 00:46:10;;;;;;;27.73;11.35;;;16.20;99.90;;;;;;5087906;28;20103;-84
2023/07/03 00:48:38;;;;;;;30.05;10.80;;;16.20;99.90;;;;;;5081671;28;20115;-85
2023/07/03 00:51:03;;;;;;;32.05;11.00;;;16.20;99.90;;;;;;5082262;28;20032;-85
2023/07/03 00:53:29;;;;;;;32.03;10.38;;;16.20;99.90;;;;;;5079213;28;20116;-85
2023/07/03 00:55:54;;;;;;;29.67;9.90;;;16.20;99.90;;;;;;5083399;28;20433;-85
2023/07/03 00:58:20;;;;;;;33.90;11.27;;;16.20;99.90;;;;;;5079597;28;20469;-84
2023/07/03 01:00:56;;;;;;;29.20;11.55;;;16.20;99.90;;;;;;5074779;28;20039;-84
2023/07/03 01:03:32;;;;;;;29.33;10.95;;;16.20;99.90;;;;;;5080766;28;20103;-85
2023/07/03 01:06:00;;;;;;;28.55;11.90;;;16.20;99.90;;;;;;5084769;28;20020;-84
2023/07/03 01:08:26;;;;;;;35.13;11.73;;;16.10;99.90;;;;;;5084480;28;20024;-84
2023/07/03 01:10:53;;;;;;;35.22;11.82;;;16.10;99.90;;;;;;5081230;28;20032;-84
2023/07/03 01:13:21;;;;;;;32.35;11.68;;;16.10;99.90;;;;;;5078689;28;20024;-85
2023/07/03 01:15:47;;;;;;;29.33;11.80;;;16.10;99.90;;;;;;5077112;28;20038;-83
2023/07/03 01:18:15;;;;;;;29.92;13.50;;;16.10;99.90;;;;;;5084611;28;20565;-85
2023/07/03 01:20:46;;;;;;;46.58;12.77;;;16.10;99.90;;;;;;5080942;28;20121;-84
2023/07/03 01:23:21;;;;;;;34.05;12.63;;;16.10;99.90;;;;;;5082998;28;20024;-83
2023/07/03 01:25:48;;;;;;;35.45;11.80;;;16.10;99.90;;;;;;5083969;28;20489;-83
2023/07/03 01:28:16;;;;;;;36.45;13.18;;;16.00;99.90;;;;;;5085321;28;20513;-82
2023/07/03 01:30:43;;;;;;;33.55;12.38;;;16.10;99.90;;;;;;5082395;28;20481;-83
2023/07/03 01:33:17;;;;;;;28.80;12.18;;;16.10;99.90;;;;;;5090608;28;20417;-84
2023/07/03 01:35:48;;;;;;;27.90;11.93;;;16.00;99.90;;;;;;5082422;28;20435;-85
2023/07/03 01:38:16;;;;;;;35.00;11.93;;;16.10;99.90;;;;;;5081906;28;20039;-83
2023/07/03 01:40:42;;;;;;;26.95;11.13;;;16.10;99.90;;;;;;5084888;28;20530;-84
2023/07/03 01:43:09;;;;;;;33.28;12.50;;;16.10;99.90;;;;;;5083127;28;20020;-84
2023/07/03 01:45:43;;;;;;;22.50;11.13;;;16.10;99.90;;;;;;5081437;28;20485;-85
2023/07/03 01:48:09;;;;;;;36.50;12.35;;;16.10;99.90;;;;;;5079919;28;20025;-83
2023/07/03 01:50:36;;;;;;;31.77;12.57;;;16.10;99.90;;;;;;5082863;28;20035;-83
2023/07/03 01:53:09;;;;;;;37.03;13.60;;;16.10;99.90;;;;;;5085781;28;20485;-81
2023/07/03 01:55:49;;;;;;;29.63;12.80;;;16.00;99.90;;;;;;5078952;28;20016;-84
2023/07/03 01:58:46;;;;;;;30.23;12.07;;;16.00;99.90;;;;;;5085544;28;20036;-84
2023/07/03 02:01:15;;;;;;;;;;;16.00;99.90;;;;;;5077578;28;20032;-85
2023/07/03 02:03:49;;;;;;;29.77;11.73;;;16.00;99.90;;;;;;5084752;28;19911;-86
2023/07/03 02:06:20;;;;;;;33.55;13.32;;;16.10;99.90;;;;;;5082364;28;20031;-86
2023/07/03 02:08:49;;;;;;;35.55;13.25;;;16.00;99.90;;;;;;5082025;28;20085;-86
2023/07/03 02:11:22;;;;;;;31.38;13.15;;;16.00;99.90;;;;;;5086850;28;20573;-86
2023/07/03 02:13:48;;;;;;;36.83;13.52;;;16.00;99.90;;;;;;5089073;28;20101;-86
2023/07/03 02:16:15;;;;;;;36.30;13.57;;;16.00;99.90;;;;;;5084681;28;20481;-85
2023/07/03 02:18:41;;;;;;;36.80;14.32;;;16.00;99.90;;;;;;5089242;28;20040;-85
2023/07/03 02:21:07;;;;;;;38.70;13.05;;;15.90;99.90;;;;;;5088537;28;20029;-87
2023/07/03 02:23:33;;;;;;;39.80;13.70;;;15.90;99.90;;;;;;5088991;28;20031;-85
2023/07/03 02:25:59;;;;;;;40.65;14.18;;;15.90;99.90;;;;;;5088596;28;20024;-85
2023/07/03 02:28:24;;;;;;;35.13;13.38;;;15.80;99.90;;;;;;5084054;28;20073;-85
2023/07/03 02:30:50;;;;;;;40.35;13.57;;;15.90;99.90;;;;;;5086286;28;20466;-84
2023/07/03 02:33:15;;;;;;;37.38;14.05;;;15.80;99.90;;;;;;5088755;28;20115;-83
2023/07/03 02:35:41;;;;;;;37.15;13.23;;;15.80;99.90;;;;;;5085926;28;20443;-84
2023/07/03 02:38:08;;;;;;;30.00;12.00;;;15.80;99.90;;;;;;5088444;28;20020;-84
2023/07/03 02:40:35;;;;;;;30.52;12.90;;;15.80;99.90;;;;;;5080603;28;20077;-84
2023/07/03 02:43:03;;;;;;;32.53;12.10;;;15.80;99.90;;;;;;5085937;28;20062;-84
2023/07/03 02:45:40;;;;;;;38.67;12.98;;;15.70;99.90;;;;;;5085601;28;20552;-84
2023/07/03 02:48:07;;;;;;;28.27;12.27;;;15.70;99.90;;;;;;5080836;28;20052;-85
2023/07/03 02:50:32;;;;;;;30.00;12.57;;;15.70;99.90;;;;;;5079393;28;20040;-84
2023/07/03 02:52:58;;;;;;;34.30;13.05;;;15.60;99.90;;;;;;5085547;28;20024;-85
2023/07/03 02:55:24;;;;;;;34.70;12.77;;;15.60;99.90;;;;;;5078137;28;20077;-84
2023/07/03 02:57:49;;;;;;;26.95;12.07;;;15.60;99.90;;;;;;5083378;28;20034;-84
2023/07/03 03:00:15;;;;;;;45.28;13.77;;;15.50;99.90;;;;;;5085407;28;20047;-84
2023/07/03 03:02:44;;;;;;;33.72;12.50;;;15.50;99.90;;;;;;5083764;28;20024;-84
2023/07/03 03:05:11;;;;;;;40.75;13.55;;;15.50;99.90;;;;;;5087463;28;20035;-84
2023/07/03 03:07:36;;;;;;;35.03;13.65;;;15.40;99.90;;;;;;5082175;28;20040;-84
2023/07/03 03:10:03;;;;;;;40.17;15.20;;;15.50;99.90;;;;;;5080068;28;20043;-85
2023/07/03 03:12:28;;;;;;;31.10;13.93;;;15.40;99.90;;;;;;5081013;28;20047;-84
2023/07/03 03:14:54;;;;;;;37.45;14.30;;;15.40;99.90;;;;;;5084448;28;20028;-84
2023/07/03 03:17:19;;;;;;;36.33;14.45;;;15.40;99.90;;;;;;5084841;28;20016;-84
2023/07/03 03:19:45;;;;;;;27.60;12.60;;;15.40;99.90;;;;;;5087558;28;20377;-84
2023/07/03 03:22:11;;;;;;;30.67;13.27;;;15.30;99.90;;;;;;5076036;28;20040;-85
2023/07/03 03:24:36;;;;;;;32.72;12.75;;;15.30;99.90;;;;;;5075539;28;20035;-84
2023/07/03 03:27:06;;;;;;;34.47;14.02;;;15.30;99.90;;;;;;5083010;28;20067;-84
2023/07/03 03:29:36;;;;;;;35.63;13.75;;;15.30;99.90;;;;;;5085276;28;20039;-84
2023/07/03 03:32:02;;;;;;;36.08;13.88;;;15.30;99.90;;;;;;5079889;28;20044;-84
2023/07/03 03:34:28;;;;;;;33.75;13.57;;;15.30;99.90;;;;;;5083225;28;20543;-85
2023/07/03 03:36:54;;;;;;;32.83;13.07;;;15.20;99.90;;;;;;5071524;28;20036;-84
2023/07/03 03:39:21;;;;;;;36.13;13.85;;;15.20;99.90;;;;;;5067528;28;20024;-84
2023/07/03 03:41:46;;;;;;;45.05;15.52;;;15.20;99.90;;;;;;5069682;28;20036;-85
2023/07/03 03:44:12;;;;;;;35.92;14.65;;;15.20;99.90;;;;;;5067733;28;20074;-84
2023/07/03 03:46:37;;;;;;;37.80;14.02;;;15.20;99.90;;;;;;5066634;28;20035;-83
2023/07/03 03:49:03;;;;;;;46.83;14.50;;;15.30;99.90;;;;;;5069307;28;20465;-85
2023/07/03 03:51:28;;;;;;;35.65;13.88;;;15.20;99.90;;;;;;5074748;28;20449;-84
2023/07/03 03:53:54;;;;;;;48.33;15.00;;;15.10;99.90;;;;;;5084235;28;20031;-84
2023/07/03 03:56:20;;;;;;;33.83;14.05;;;15.10;99.90;;;;;;5083762;28;20024;-84
2023/07/03 03:58:46;;;;;;;38.13;13.40;;;15.10;99.90;;;;;;5081819;28;20036;-84
2023/07/03 04:01:13;;;;;;;35.20;13.55;;;15.10;99.90;;;;;;5081394;28;20020;-84
2023/07/03 04:03:38;;;;;;;32.55;13.55;;;15.10;99.90;;;;;;5085268;28;20134;-84
2023/07/03 04:06:06;;;;;;;23.45;11.75;;;15.10;99.90;;;;;;5082104;28;20107;-84
2023/07/03 04:08:31;;;;;;;36.05;13.35;;;15.10;99.90;;;;;;5070504;28;20035;-84
2023/07/03 04:10:57;;;;;;;45.80;13.65;;;15.10;99.90;;;;;;5064465;28;20024;-85
2023/07/03 04:13:23;;;;;;;27.70;12.90;;;15.10;99.90;;;;;;5063132;28;21434;-84
2023/07/03 04:15:54;;;;;;;31.60;12.57;;;15.10;99.90;;;;;;5062126;28;20111;-85
2023/07/03 04:18:21;;;;;;;24.80;11.55;;;15.10;99.90;;;;;;5062229;28;20042;-85
2023/07/03 04:20:50;;;;;;;32.35;12.25;;;15.10;99.90;;;;;;5062888;28;20554;-85
2023/07/03 04:23:16;;;;;;;19.23;9.98;;;15.10;99.90;;;;;;5062910;28;20356;-85
2023/07/03 04:25:42;;;;;;;23.10;11.95;;;15.20;99.90;;;;;;5064458;28;20079;-85
2023/07/03 04:28:09;;;;;;;22.40;11.85;;;15.10;99.90;;;;;;5068303;28;20024;-85
2023/07/03 04:30:34;;;;;;;35.95;13.55;;;15.20;99.90;;;;;;5079126;28;20028;-85
2023/07/03 04:33:00;;;;;;;27.42;12.10;;;15.20;99.90;;;;;;5077559;28;20497;-85
2023/07/03 04:35:25;;;;;;;26.55;12.35;;;15.20;99.90;;;;;;5082724;28;20779;-85
2023/07/03 04:37:51;;;;;;;26.17;12.73;;;15.20;99.90;;;;;;5083030;28;20016;-85
2023/07/03 04:40:17;;;;;;;30.17;12.68;;;15.20;99.90;;;;;;5082410;28;20024;-85
2023/07/03 04:42:43;;;;;;;29.65;12.07;;;15.30;99.90;;;;;;5075570;28;20081;-88
2023/07/03 04:45:09;;;;;;;26.00;12.30;;;15.30;99.90;;;;;;5081085;28;20472;-85
2023/07/03 04:47:39;;;;;;;26.27;11.88;;;15.30;99.90;;;;;;5083002;28;20028;-85
2023/07/03 04:50:07;;;;;;;26.52;11.00;;;15.40;99.90;;;;;;5082434;28;20077;-85
2023/07/03 04:52:36;;;;;;;39.78;10.25;;;15.40;99.90;;;;;;5077000;28;20036;-85
2023/07/03 04:55:02;;;;;;;27.73;9.57;;;15.50;99.90;;;;;;5080927;28;20032;-85
2023/07/03 04:57:28;;;;;;;25.55;9.73;;;15.50;99.90;;;;;;5081437;28;20032;-86
2023/07/03 04:59:55;;;;;;;25.58;9.15;;;15.60;99.90;;;;;;5085268;28;20097;-87
2023/07/03 05:02:21;;;;;;;24.75;8.82;;;15.60;99.90;;;;;;5085720;28;20107;-85
2023/07/03 05:04:47;;;;;;;26.17;8.80;;;15.70;99.90;;;;;;5078748;28;20040;-87
2023/07/03 05:07:13;;;;;;;28.60;9.52;;;15.80;99.90;;;;;;5081884;28;20024;-85
2023/07/03 05:09:39;;;;;;;23.35;9.00;;;15.80;99.90;;;;;;5078114;28;20043;-86
2023/07/03 05:12:05;;;;;;;29.13;8.63;;;15.90;99.90;;;;;;5084034;28;20127;-87
2023/07/03 05:14:31;;;;;;;31.27;8.10;;;15.90;99.90;;;;;;5081173;28;20118;-84
2023/07/03 05:16:56;;;;;;;28.08;9.32;;;15.90;99.90;;;;;;5080632;28;20028;-86
2023/07/03 05:19:22;;;;;;;21.05;8.05;;;15.90;99.90;;;;;;5079785;28;20052;-84
2023/07/03 05:21:47;;;;;;;36.35;8.73;;;15.80;99.90;;;;;;5075444;28;20028;-83
2023/07/03 05:24:13;;;;;;;22.63;7.50;;;15.80;99.90;;;;;;5085705;28;20103;-82
2023/07/03 05:26:39;;;;;;;27.75;7.65;;;15.70;99.90;;;;;;5084276;28;20540;-85
2023/07/03 05:29:05;;;;;;;26.60;8.38;;;15.70;99.90;;;;;;5077152;28;20020;-85
2023/07/03 05:31:31;;;;;;;29.00;8.13;;;15.60;99.90;;;;;;5081172;28;22163;-86
2023/07/03 05:33:56;;;;;;;31.30;8.93;;;15.60;99.90;;;;;;5064333;28;20044;-83
2023/07/03 05:36:22;;;;;;;19.05;6.40;;;15.60;99.90;;;;;;5079912;28;20123;-88
2023/07/03 05:38:48;;;;;;;42.47;9.95;;;15.60;99.90;;;;;;5085281;28;20032;-84
2023/07/03 05:41:14;;;;;;;31.25;8.18;;;15.60;99.90;;;;;;5083612;28;20035;-86
2023/07/03 05:43:40;;;;;;;30.45;7.43;;;15.70;99.90;;;;;;5079282;28;20040;-84
2023/07/03 05:46:05;;;;;;;34.33;7.60;;;15.70;99.90;;;;;;5079216;28;20374;-85
2023/07/03 05:48:31;;;;;;;36.33;8.15;;;15.80;99.90;;;;;;5082618;28;20540;-82
2023/07/03 05:50:57;;;;;;;26.02;6.28;;;15.90;99.90;;;;;;5089342;28;20076;-82
2023/07/03 05:53:22;;;;;;;25.92;5.95;;;15.80;99.90;;;;;;5081320;28;20051;-84
2023/07/03 05:55:55;;;;;;;23.98;7.30;;;15.80;99.90;;;;;;5086720;28;20039;-80
2023/07/03 05:58:22;;;;;;;29.55;7.45;;;15.80;99.90;;;;;;5083391;28;20028;-82
2023/07/03 06:00:48;;;;;;;31.27;7.78;;;15.80;99.90;;;;;;5065389;28;20040;-89
2023/07/03 06:03:14;;;;;;;28.27;9.20;;;15.80;99.90;;;;;;5085132;28;20221;-82
2023/07/03 06:05:39;;;;;;;29.40;7.50;;;15.80;99.90;;;;;;5087664;28;20055;-82
2023/07/03 06:08:06;;;;;;;23.27;7.25;;;15.80;99.90;;;;;;5078048;28;20090;-83
2023/07/03 06:10:32;;;;;;;33.72;7.93;;;15.80;99.90;;;;;;5083542;28;20050;-82
2023/07/03 06:12:57;;;;;;;30.85;7.25;;;15.90;99.90;;;;;;5086833;28;20451;-83
2023/07/03 06:15:23;;;;;;;31.52;7.90;;;16.00;99.90;;;;;;5088118;28;20028;-86
2023/07/03 06:17:49;;;;;;;31.70;7.75;;;16.00;99.90;;;;;;5082180;28;20501;-85
2023/07/03 06:20:14;;;;;;;45.72;9.30;;;16.00;99.90;;;;;;5065392;28;20028;-84
2023/07/03 06:22:41;;;;;;;22.80;6.78;;;15.90;99.90;;;;;;5082648;28;20081;-84
2023/07/03 06:25:08;;;;;;;35.95;8.07;;;15.90;99.90;;;;;;5081895;28;20070;-82
2023/07/03 06:27:34;;;;;;;31.55;7.20;;;15.80;99.90;;;;;;5079932;28;20035;-91
2023/07/03 06:29:59;;;;;;;28.30;7.57;;;15.80;99.90;;;;;;5083399;28;20039;-84
2023/07/03 06:32:25;;;;;;;30.50;6.75;;;15.70;99.90;;;;;;5092763;28;20047;-83
2023/07/03 06:34:53;;;;;;;29.55;6.50;;;15.70;99.90;;;;;;5085872;28;20035;-83
2023/07/03 06:37:19;;;;;;;30.83;6.65;;;15.70;99.90;;;;;;5076390;28;20096;-84
2023/07/03 06:39:44;;;;;;;32.17;6.88;;;15.80;99.90;;;;;;5085303;28;20348;-82
2023/07/03 06:42:10;;;;;;;26.50;5.93;;;15.90;99.90;;;;;;5087724;28;20050;-82
2023/07/03 06:44:36;;;;;;;25.20;6.32;;;16.00;99.90;;;;;;5086923;28;20043;-83
2023/07/03 06:47:05;;;;;;;26.08;5.68;;;16.00;99.90;;;;;;5085400;28;20090;-83
2023/07/03 06:49:30;;;;;;;18.83;5.10;;;16.00;99.90;;;;;;5088610;28;20055;-83
2023/07/03 06:51:57;;;;;;;32.33;6.00;;;16.00;99.90;;;;;;5085561;28;20484;-84
2023/07/03 06:54:23;;;;;;;20.85;5.65;;;16.00;99.90;;;;;;5084755;28;20028;-85
2023/07/03 06:56:48;;;;;;;24.02;6.30;;;16.10;99.90;;;;;;5096070;28;20024;-84
2023/07/03 06:59:14;;;;;;;37.90;7.13;;;16.10;99.90;;;;;;5085901;28;20035;-83
2023/07/03 07:01:40;;;;;;;24.20;7.25;;;16.20;99.90;;;;;;5080542;28;20485;-84
2023/07/03 07:04:06;;;;;;;29.33;6.65;;;16.20;99.90;;;;;;5077216;28;20020;-84
2023/07/03 07:06:32;;;;;;;25.17;6.75;;;16.30;99.90;;;;;;5079156;28;20035;-85
2023/07/03 07:08:58;;;;;;;27.67;7.53;;;16.40;99.90;;;;;;5081647;28;20032;-84
2023/07/03 07:11:30;;;;;;;26.38;5.70;;;16.40;99.90;;;;;;5087333;28;20055;-82
2023/07/03 07:13:58;;;;;;;26.25;5.70;;;16.40;99.90;;;;;;5096281;28;20492;-84
2023/07/03 07:16:32;;;;;;;27.50;6.35;;;16.40;99.90;;;;;;5076468;28;20017;-82
2023/07/03 07:19:02;;;;;;;30.83;5.38;;;16.50;99.90;;;;;;5084928;28;20110;-85
2023/07/03 07:21:30;;;;;;;27.13;5.85;;;16.60;99.90;;;;;;5084662;28;20068;-83
2023/07/03 07:23:59;;;;;;;21.58;5.80;;;16.60;99.90;;;;;;5087935;28;20028;-82
2023/07/03 07:26:28;;;;;;;27.70;6.47;;;16.70;99.90;;;;;;5086189;28;20051;-80
2023/07/03 07:28:54;;;;;;;24.30;5.45;;;16.70;99.90;;;;;;5085858;28;20025;-83
2023/07/03 07:31:26;;;;;;;20.90;5.38;;;16.70;99.90;;;;;;5084893;28;20085;-84
2023/07/03 07:33:51;;;;;;;21.63;4.88;;;16.80;99.90;;;;;;5075835;28;20028;-81
2023/07/03 07:36:24;;;;;;;22.77;4.55;;;16.80;99.90;;;;;;5087877;28;20095;-85
2023/07/03 07:38:50;;;;;;;18.10;4.90;;;16.80;99.90;;;;;;5083633;28;20047;-84
2023/07/03 07:41:16;;;;;;;22.10;5.40;;;16.90;99.90;;;;;;5078516;28;20435;-82
2023/07/03 07:43:41;;;;;;;32.15;5.93;;;17.00;99.90;;;;;;5078495;28;20086;-80
2023/07/03 07:46:07;;;;;;;26.10;4.68;;;17.10;99.90;;;;;;5082440;28;20476;-83
2023/07/03 07:48:33;;;;;;;28.02;5.22;;;17.10;99.90;;;;;;5080678;28;20028;-83
2023/07/03 07:50:59;;;;;;;21.70;5.38;;;17.10;99.90;;;;;;5062687;28;20028;-83
2023/07/03 07:53:26;;;;;;;22.85;6.10;;;17.10;99.90;;;;;;5081390;28;20039;-84
2023/07/03 07:55:52;;;;;;;26.63;5.93;;;17.20;99.90;;;;;;5084821;28;20030;-83
2023/07/03 07:58:17;;;;;;;30.55;5.70;;;17.30;99.90;;;;;;5085313;28;20024;-85
2023/07/03 08:00:43;;;;;;;24.17;5.22;;;17.30;99.90;;;;;;5083413;28;20024;-88
2023/07/03 08:03:09;;;;;;;26.73;4.95;;;17.30;99.90;;;;;;5079668;28;20470;-82
2023/07/03 08:05:37;;;;;;;23.00;5.20;;;17.30;99.90;;;;;;5082027;28;20068;-83
2023/07/03 08:08:03;;;;;;;27.30;4.72;;;17.50;99.90;;;;;;5074232;28;20036;-82
2023/07/03 08:10:29;;;;;;;24.45;4.20;;;17.50;99.90;;;;;;5075561;28;20059;-85
2023/07/03 08:12:54;;;;;;;24.50;5.97;;;17.60;99.90;;;;;;5079820;28;20040;-83
2023/07/03 08:15:20;;;;;;;23.83;5.32;;;17.70;99.90;;;;;;5084262;28;20101;-83
2023/07/03 08:17:45;;;;;;;27.05;4.90;;;17.60;99.90;;;;;;5076306;28;20408;-83
2023/07/03 08:20:11;;;;;;;16.05;4.43;;;17.70;99.90;;;;;;5086958;28;20024;-82
2023/07/03 08:22:43;;;;;;;18.52;5.60;;;17.70;99.90;;;;;;5076702;28;20105;-84
2023/07/03 08:25:10;;;;;;;16.52;4.25;;;17.70;99.90;;;;;;5087574;28;20027;-84
2023/07/03 08:27:43;;;;;;;23.23;4.63;;;17.60;99.90;;;;;;5083676;28;20052;-87
2023/07/03 08:30:09;;;;;;;19.38;4.32;;;17.70;99.90;;;;;;5082358;28;20104;-83
2023/07/03 08:32:34;;;;;;;26.83;4.63;;;17.70;99.90;;;;;;5083215;28;20139;-83
2023/07/03 08:35:00;;;;;;;22.13;4.43;;;17.80;99.90;;;;;;5083769;28;20404;-82
2023/07/03 08:37:25;;;;;;;28.45;4.82;;;17.90;99.90;;;;;;5078837;28;20125;-86
2023/07/03 08:39:51;;;;;;;17.55;4.22;;;18.00;99.90;;;;;;5077664;28;20029;-83
2023/07/03 08:42:35;;;;;;;25.23;4.68;;;18.00;99.90;;;;;;5085089;28;20495;-83
2023/07/03 08:45:01;;;;;;;24.65;4.15;;;18.00;99.90;;;;;;5077529;28;20366;-83
2023/07/03 08:47:29;;;;;;;18.08;4.72;;;18.00;99.90;;;;;;5076096;28;20017;-85
2023/07/03 08:49:57;;;;;;;19.40;4.38;;;18.10;99.90;;;;;;5060861;28;20082;-82
2023/07/03 08:52:35;;;;;;;24.20;4.95;;;18.20;99.90;;;;;;5085507;28;20040;-84
2023/07/03 08:55:06;;;;;;;17.20;4.20;;;18.30;99.90;;;;;;5077547;28;20030;-83
2023/07/03 08:57:32;;;;;;;18.05;4.90;;;18.30;99.90;;;;;;5067517;28;20048;-83
2023/07/03 08:59:58;;;;;;;14.50;4.18;;;18.40;99.90;;;;;;5075068;28;20082;-85
2023/07/03 09:02:30;;;;;;;15.07;4.53;;;18.40;99.90;;;;;;5079066;28;20381;-83
2023/07/03 09:05:11;;;;;;;24.67;4.97;;;18.40;99.90;;;;;;5075828;28;20036;-82
2023/07/03 09:07:43;;;;;;;20.73;5.00;;;18.50;99.90;;;;;;5079984;28;20032;-82
2023/07/03 09:10:36;;;;;;;25.58;5.40;;;18.50;99.90;;;;;;5083388;28;20320;-81
2023/07/03 09:13:26;;;;;;;14.35;3.55;;;18.50;99.90;;;;;;5073741;28;20619;-84
2023/07/03 09:16:18;;;;;;;21.08;4.05;;;18.30;99.90;;;;;;5081795;28;20408;-84
2023/07/03 09:18:59;;;;;;;16.60;4.40;;;18.20;99.90;;;;;;5082120;28;20039;-81
2023/07/03 09:21:27;;;;;;;17.80;4.22;;;18.20;99.90;;;;;;5070389;28;20048;-83
2023/07/03 09:24:14;;;;;;;12.13;4.13;;;18.20;99.90;;;;;;5079571;28;20099;-86
2023/07/03 09:26:48;;;;;;;16.33;4.47;;;18.10;99.90;;;;;;5074422;28;20085;-84
2023/07/03 09:29:15;;;;;;;21.58;5.00;;;18.00;99.90;;;;;;5080608;28;20081;-82
2023/07/03 09:31:40;;;;;;;19.98;5.20;;;17.90;99.90;;;;;;5081128;28;20075;-83
2023/07/03 09:34:09;;;;;;;19.45;4.40;;;17.90;99.90;;;;;;5083005;28;20055;-82
2023/07/03 09:36:39;;;;;;;14.73;4.07;;;17.90;99.90;;;;;;5076636;28;20048;-83
2023/07/03 09:39:18;;;;;;;14.05;4.13;;;17.90;99.90;;;;;;5074178;28;20295;-87
2023/07/03 09:41:44;;;;;;;21.13;4.47;;;17.90;99.90;;;;;;5075454;28;20063;-84
2023/07/03 09:44:15;;;;;;;22.23;4.43;;;17.90;99.90;;;;;;5076535;28;20020;-84
2023/07/03 09:46:42;;;;;;;19.15;4.32;;;18.00;99.90;;;;;;5076531;28;20019;-82
2023/07/03 09:49:21;;;;;;;17.90;4.28;;;18.10;99.90;;;;;;5071722;28;20080;-84
2023/07/03 09:51:51;;;;;;;20.60;4.68;;;18.30;99.90;;;;;;5081322;28;20382;-85
2023/07/03 09:54:21;;;;;;;25.20;4.80;;;18.30;99.90;;;;;;5083676;28;20028;-85
2023/07/03 09:56:50;;;;;;;16.13;4.28;;;18.40;99.90;;;;;;5076609;28;20093;-83
2023/07/03 09:59:22;;;;;;;25.83;4.65;;;18.40;99.90;;;;;;5077470;28;20024;-82
2023/07/03 10:01:53;;;;;;;17.20;3.90;;;18.40;99.90;;;;;;5081225;28;20036;-82
2023/07/03 10:04:19;;;;;;;14.88;3.45;;;18.40;99.90;;;;;;5084081;28;20028;-82
2023/07/03 10:06:59;;;;;;;17.50;3.80;;;18.40;99.90;;;;;;5078431;28;20024;-84
2023/07/03 10:09:32;;;;;;;16.05;4.05;;;18.40;99.90;;;;;;5065565;28;20115;-85
2023/07/03 10:12:14;;;;;;;14.90;3.88;;;18.40;99.90;;;;;;5079464;28;20403;-84
2023/07/03 10:15:01;;;;;;;15.40;3.95;;;18.50;99.90;;;;;;5080322;28;20115;-84
2023/07/03 10:17:34;;;;;;;13.35;3.67;;;18.70;99.90;;;;;;5084839;28;20012;-84
2023/07/03 10:20:07;;;;;;;18.35;4.05;;;18.80;99.90;;;;;;5079718;28;20051;-83
2023/07/03 10:22:34;;;;;;;23.60;4.45;;;18.90;97.90;;;;;;5075796;28;20077;-84
2023/07/03 10:25:04;;;;;;;39.75;5.72;;;18.90;99.90;;;;;;5074353;28;20123;-85
2023/07/03 10:27:31;;;;;;;20.42;4.82;;;19.00;95.10;;;;;;5082814;28;20035;-84
2023/07/03 10:29:58;;;;;;;13.02;3.58;;;18.90;99.00;;;;;;5072558;28;20031;-82
2023/07/03 10:32:27;;;;;;;17.70;4.22;;;18.90;96.00;;;;;;5062552;28;20182;-84
2023/07/03 10:35:01;;;;;;;17.50;3.83;;;18.80;98.10;;;;;;5079902;28;20040;-83
2023/07/03 10:37:28;;;;;;;16.02;4.15;;;18.80;98.70;;;;;;5076350;28;20516;-83
2023/07/03 10:40:22;;;;;;;19.95;3.85;;;18.70;97.90;;;;;;5081393;28;20029;-83
2023/07/03 10:42:52;;;;;;;16.42;3.90;;;18.70;99.90;;;;;;5082006;28;20043;-84
2023/07/03 10:45:18;;;;;;;21.35;4.70;;;18.60;99.90;;;;;;5080087;28;20037;-84
2023/07/03 10:47:50;;;;;;;18.98;4.28;;;18.60;99.90;;;;;;5082657;28;20021;-84
2023/07/03 10:50:18;;;;;;;14.13;3.58;;;18.70;99.90;;;;;;5083461;28;20107;-83
2023/07/03 10:53:24;;;;;;;13.57;4.57;;;18.70;99.90;;;;;;5085541;28;20500;-84
2023/07/03 10:56:25;;;;;;;17.23;4.13;;;18.80;99.90;;;;;;5068097;28;20040;-85
2023/07/03 10:59:07;;;;;;;21.20;5.00;;;18.70;99.90;;;;;;5086506;28;20032;-81
2023/07/03 11:01:48;;;;;;;20.35;4.50;;;18.70;99.90;;;;;;5082782;28;20063;-84
2023/07/03 11:04:19;;;;;;;23.60;5.32;;;18.70;99.90;;;;;;5087254;28;20107;-83
2023/07/03 11:06:50;;;;;;;18.33;3.92;;;18.70;99.90;;;;;;5086983;28;20362;-86
2023/07/03 11:09:39;;;;;;;17.85;4.45;;;18.70;99.90;;;;;;5077025;28;20028;-83
2023/07/03 11:12:39;;;;;;;28.90;5.90;;;18.60;99.90;;;;;;5088038;28;20097;-85
2023/07/03 11:15:41;;;;;;;20.20;4.70;;;18.50;99.90;;;;;;5083251;28;20077;-82
2023/07/03 11:18:39;;;;;;;17.88;4.60;;;18.40;99.90;;;;;;5074477;28;20032;-85
2023/07/03 11:21:28;;;;;;;21.42;5.35;;;18.30;99.90;;;;;;5077686;28;20125;-82
2023/07/03 11:24:18;;;;;;;21.05;4.85;;;18.50;99.90;;;;;;5073900;28;20456;-84
2023/07/03 11:26:56;;;;;;;23.60;4.95;;;18.70;99.90;;;;;;5081367;28;20028;-83
2023/07/03 11:29:22;;;;;;;21.85;4.70;;;18.80;99.90;;;;;;5084405;28;20046;-84
2023/07/03 11:31:50;;;;;;;21.10;3.85;;;18.80;99.90;;;;;;5081428;28;20514;-85
2023/07/03 11:34:20;;;;;;;20.17;4.53;;;18.80;99.90;;;;;;5072956;28;20024;-83
2023/07/03 11:36:49;;;;;;;16.52;3.70;;;18.70;99.90;;;;;;5084719;28;20032;-83
2023/07/03 11:39:24;;;;;;;17.80;4.50;;;18.70;99.90;;;;;;5084398;28;20023;-85
2023/07/03 11:42:10;;;;;;;18.20;4.28;;;18.70;99.90;;;;;;5079718;28;20050;-85
2023/07/03 11:44:42;;;;;;;18.42;3.92;;;18.70;99.90;;;;;;5083825;28;20036;-86
2023/07/03 11:47:12;;;;;;;16.52;3.97;;;18.60;99.90;;;;;;5081279;28;20032;-84
2023/07/03 11:49:44;;;;;;;20.73;4.85;;;18.60;99.90;;;;;;5084146;28;20062;-83
2023/07/03 11:52:22;;;;;;;20.65;5.22;;;18.70;99.90;;;;;;5083861;28;20096;-83
2023/07/03 11:54:58;;;;;;;19.17;4.65;;;18.70;99.90;;;;;;5081602;28;20081;-83
2023/07/03 11:57:37;;;;;;;18.02;4.00;;;19.00;99.90;;;;;;5084504;28;20059;-83
2023/07/03 12:00:15;;;;;;;22.25;3.78;;;19.10;99.90;;;;;;5073427;28;20540;-81
2023/07/03 12:02:49;;;;;;;20.67;4.45;;;19.10;99.90;;;;;;5080642;28;20028;-82
2023/07/03 12:05:53;;;;;;;22.15;3.80;;;19.00;99.40;;;;;;5078201;28;20025;-84
2023/07/03 12:08:18;;;;;;;21.73;4.53;;;19.00;99.90;;;;;;5081017;28;20024;-86
2023/07/03 12:10:55;;;;;;;16.38;4.05;;;19.00;99.90;;;;;;5085095;28;20072;-83
2023/07/03 12:13:35;;;;;;;28.33;5.40;;;19.20;99.90;;;;;;5082049;28;20056;-84
2023/07/03 12:16:16;;;;;;;18.40;4.43;;;19.40;99.90;;;;;;5077191;28;20116;-84
2023/07/03 12:18:41;;;;;;;15.25;4.00;;;19.60;99.90;;;;;;5081785;28;20038;-81
2023/07/03 12:21:07;;;;;;;17.98;4.13;;;19.60;99.90;;;;;;5084043;28;20032;-84
2023/07/03 12:23:38;;;;;;;18.40;4.20;;;19.70;99.90;;;;;;5078714;28;20029;-88
2023/07/03 12:26:08;;;;;;;20.27;4.47;;;19.80;99.90;;;;;;5077314;28;20058;-86
2023/07/03 12:28:35;;;;;;;19.85;4.68;;;19.80;99.90;;;;;;5077324;28;20020;-84
2023/07/03 12:31:15;;;;;;;16.23;4.80;;;19.80;99.90;;;;;;5081406;28;20431;-83
2023/07/03 12:33:53;;;;;;;28.73;5.53;;;19.80;99.90;;;;;;5084870;28;20035;-82
2023/07/03 12:36:24;;;;;;;17.08;4.43;;;19.70;99.90;;;;;;5084261;28;20377;-81
2023/07/03 12:38:50;;;;;;;15.50;4.20;;;19.40;99.90;;;;;;5086432;28;20117;-85
2023/07/03 12:41:22;;;;;;;23.48;4.55;;;19.40;99.90;;;;;;5080577;28;20052;-86
2023/07/03 12:43:48;;;;;;;23.95;5.53;;;19.30;99.90;;;;;;5078111;28;20033;-83
2023/07/03 12:46:25;;;;;;;17.42;4.07;;;19.20;99.90;;;;;;5081914;28;20030;-81