Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:01;;;;;;;;;;;;;;;14.65;66.47;99384.38;4862550;28;98187;-58
2021/11/02 00:03:27;;;;;;;;;;;;;;;14.64;66.20;99380.88;4878146;28;98370;-58
2021/11/02 00:05:53;;;;;;;;;;;;;;;14.64;66.62;99375.44;4881393;28;127356;-66
2021/11/02 00:08:19;;;;;;;;;;;;;;;14.64;66.66;99374.66;4880820;28;114502;-66
2021/11/02 00:10:45;;;;;;;;;;;;;;;14.63;66.24;99373.88;4863184;28;127780;-59
2021/11/02 00:13:14;;;;;;;;;;;;;;;14.63;66.46;99373.06;4861625;28;117704;-58
2021/11/02 00:15:46;;;;;;;;;;;;;;;14.61;66.43;99367.16;4862532;28;98759;-58
2021/11/02 00:18:13;;;;;;;;;;;;;;;14.61;66.65;99359.81;4844562;28;98782;-58
2021/11/02 00:20:39;;;;;;;;;;;;;;;14.60;66.66;99362.84;4844557;28;98493;-66
2021/11/02 00:23:07;;;;;;;;;;;;;;;14.60;66.38;99357.44;4862900;28;97903;-58
2021/11/02 00:25:33;;;;;;;;;;;;;;;14.60;66.35;99354.72;4877022;28;99717;-65
2021/11/02 00:28:01;;;;;;;;;;;;;;;14.59;66.68;99353.94;4884572;28;127863;-59
2021/11/02 00:30:27;;;;;;;;;;;;;;;14.59;66.30;99353.13;4867355;28;98566;-58
2021/11/02 00:32:55;;;;;;;;;;;;;;;14.58;66.41;99346.91;4866113;28;98199;-58
2021/11/02 00:35:22;;;;;;;;;;;;;;;14.58;66.52;99348.81;4849543;28;98961;-66
2021/11/02 00:37:48;;;;;;;;;;;;;;;14.57;66.67;99341.78;4865099;28;98291;-58
2021/11/02 00:40:15;;;;;;;;;;;;;;;14.57;66.69;99341.78;4864315;28;127768;-66
2021/11/02 00:42:50;;;;;;;;;;;;;;;14.55;66.72;99336.72;4847755;28;112906;-66
2021/11/02 00:45:22;;;;;;;;;;;;;;;14.57;66.14;99336.38;4866375;28;98240;-65
2021/11/02 00:47:51;;;;;;;;;;;;;;;14.57;66.61;99333.66;4866160;28;98349;-66
2021/11/02 00:50:17;;;;;;;;;;;;;;;14.55;66.42;99341.34;4881788;28;98001;-66
2021/11/02 00:52:43;;;;;;;;;;;;;;;14.55;66.34;99334.00;4879330;28;117751;-67
2021/11/02 00:55:09;;;;;;;;;;;;;;;14.54;66.39;99320.75;4846815;28;128305;-58
2021/11/02 00:57:36;;;;;;;;;;;;;;;14.54;66.40;99321.56;4865924;28;116805;-66
2021/11/02 01:00:03;;;;;;;;;;;;;;;14.53;66.27;99319.16;4878193;28;127602;-58
2021/11/02 01:02:29;;;;;;;;;;;;;;;14.53;66.41;99317.25;4884595;28;110570;-66
2021/11/02 01:04:55;;;;;;;;;;;;;;;14.53;66.27;99322.66;4875730;28;127465;-58
2021/11/02 01:07:21;;;;;;;;;;;;;;;14.52;66.61;99314.84;4884132;28;110158;-66
2021/11/02 01:09:47;;;;;;;;;;;;;;;14.53;66.63;99316.44;4863268;28;98090;-58
2021/11/02 01:12:13;;;;;;;;;;;;;;;14.52;66.27;99312.16;4867789;28;98081;-58
2021/11/02 01:14:39;;;;;;;;;;;;;;;14.52;66.73;99314.84;4883788;28;128794;-66
2021/11/02 01:17:05;;;;;;;;;;;;;;;14.51;66.68;99307.84;4867638;28;98198;-66
2021/11/02 01:19:31;;;;;;;;;;;;;;;14.50;66.53;99309.75;4864879;28;98557;-66
2021/11/02 01:21:57;;;;;;;;;;;;;;;14.49;66.82;99306.22;4864533;28;100790;-58
2021/11/02 01:24:23;;;;;;;;;;;;;;;14.49;66.70;99303.53;4873205;28;117244;-58
2021/11/02 01:26:49;;;;;;;;;;;;;;;14.49;66.45;99308.94;4882514;28;126398;-59
2021/11/02 01:29:16;;;;;;;;;;;;;;;14.49;66.77;99305.44;4865530;28;128291;-64
2021/11/02 01:31:43;;;;;;;;;;;;;;;14.48;66.53;99301.91;4867018;28;97804;-66
2021/11/02 01:34:09;;;;;;;;;;;;;;;14.47;66.58;99300.31;4864322;28;98228;-58
2021/11/02 01:36:35;;;;;;;;;;;;;;;14.47;66.65;99297.59;4883901;28;122867;-58
2021/11/02 01:39:01;;;;;;;;;;;;;;;14.47;66.37;99305.75;4884107;28;107628;-58
2021/11/02 01:41:28;;;;;;;;;;;;;;;14.47;66.72;99297.59;4869149;28;98180;-63
2021/11/02 01:43:57;;;;;;;;;;;;;;;14.46;66.70;99293.31;4847240;28;97994;-66
2021/11/02 01:46:28;;;;;;;;;;;;;;;14.46;66.72;99295.19;4872406;28;98945;-59
2021/11/02 01:48:55;;;;;;;;;;;;;;;14.47;66.72;99299.53;4883986;28;97696;-58
2021/11/02 01:51:25;;;;;;;;;;;;;;;14.46;66.81;99298.72;4866419;28;98142;-66
2021/11/02 01:53:51;;;;;;;;;;;;;;;14.46;66.86;99304.16;4866365;28;98975;-60
2021/11/02 01:56:18;;;;;;;;;;;;;;;14.45;66.41;99299.81;4884261;28;98429;-67
2021/11/02 01:58:49;;;;;;;;;;;;;;;14.45;66.71;99297.13;4882174;28;97894;-66
2021/11/02 02:01:25;;;;;;;;;;;;;;;14.45;66.68;99293.63;4883863;28;97699;-66
2021/11/02 02:04:07;;;;;;;;;;;;;;;14.45;66.52;99291.69;4866218;28;98000;-66
2021/11/02 02:06:43;;;;;;;;;;;;;;;14.45;66.70;99290.91;4865331;28;99010;-58
2021/11/02 02:09:19;;;;;;;;;;;;;;;14.44;66.46;99295.53;4860394;28;98031;-58
2021/11/02 02:12:02;;;;;;;;;;;;;;;14.44;66.46;99298.25;4878824;28;98162;-67
2021/11/02 02:14:42;;;;;;;;;;;;;;;14.43;66.85;99293.94;4874411;28;98919;-58
2021/11/02 02:17:15;;;;;;;;;;;;;;;14.48;66.49;99291.06;4864062;28;98428;-66
2021/11/02 02:19:46;;;;;;;;;;;;;;;14.56;66.61;99289.47;4864657;28;98760;-66
2021/11/02 02:22:24;;;;;;;;;;;;;;;14.63;66.49;99284.38;4847962;28;98087;-58
2021/11/02 02:25:08;;;;;;;;;;;;;;;14.70;66.61;99292.81;4864493;28;99109;-59
2021/11/02 02:28:03;;;;;;;;;;;;;;;14.74;66.12;99290.25;4864556;28;100512;-58
2021/11/02 02:30:29;;;;;;;;;;;;;;;14.79;66.60;99292.78;4847417;28;97994;-66
2021/11/02 02:32:55;;;;;;;;;;;;;;;14.82;66.06;99284.00;4845793;28;115032;-67
2021/11/02 02:35:22;;;;;;;;;;;;;;;14.84;66.01;99287.19;4845043;28;99237;-58
2021/11/02 02:37:48;;;;;;;;;;;;;;;14.86;66.24;99293.09;4846686;28;98851;-60
2021/11/02 02:40:14;;;;;;;;;;;;;;;14.86;66.37;99281.44;4863753;28;98180;-66
2021/11/02 02:42:41;;;;;;;;;;;;;;;14.87;66.49;99281.13;4863347;28;117469;-66
2021/11/02 02:45:07;;;;;;;;;;;;;;;14.87;66.12;99283.03;4845242;28;99144;-58
2021/11/02 02:47:34;;;;;;;;;;;;;;;14.88;66.20;99276.47;4863641;28;98969;-66
2021/11/02 02:50:00;;;;;;;;;;;;;;;14.89;66.04;99272.63;4845805;28;112355;-59
2021/11/02 02:52:28;;;;;;;;;;;;;;;14.88;66.12;99266.44;4846005;28;97897;-66
2021/11/02 02:54:55;;;;;;;;;;;;;;;14.89;66.38;99267.22;4844148;28;126501;-58
2021/11/02 02:57:20;;;;;;;;;;;;;;;14.88;66.39;99265.63;4829908;28;97848;-66
2021/11/02 02:59:47;;;;;;;;;;;;;;;14.87;66.36;99256.69;4830087;28;100373;-58
2021/11/02 03:02:13;;;;;;;;;;;;;;;14.88;66.27;99260.22;4863270;28;110068;-58
2021/11/02 03:04:42;;;;;;;;;;;;;;;14.87;66.36;99258.63;4863148;28;98823;-58
2021/11/02 03:07:08;;;;;;;;;;;;;;;14.85;66.34;99256.22;4844540;28;121188;-66
2021/11/02 03:09:34;;;;;;;;;;;;;;;14.84;65.93;99251.91;4845461;28;98542;-66
2021/11/02 03:12:00;;;;;;;;;;;;;;;14.84;66.27;99253.84;4845301;28;116345;-59
2021/11/02 03:14:38;;;;;;;;;;;;;;;14.83;66.16;99257.69;4828862;28;128277;-66
2021/11/02 03:17:08;;;;;;;;;;;;;;;14.82;66.21;99254.19;4846804;28;98671;-58
2021/11/02 03:50:14;;;;;;;;;;;;;;;14.67;65.95;99246.56;4844654;28;98234;-58
2021/11/02 03:55:39;;;;;;;;;;;;;;;14.65;66.10;99243.34;4861404;28;98065;-58
2021/11/02 03:58:19;;;;;;;;;;;;;;;14.64;65.99;99249.91;4863745;28;98514;-58
2021/11/02 04:26:05;;;;;;;;;;;;;;;14.55;65.93;99236.38;4847787;28;98068;-65
2021/11/02 04:37:20;;;;;;;;;;;;;;;14.53;65.98;99246.75;4866009;28;97849;-58
2021/11/02 04:47:18;;;;;;;;;;;;;;;14.51;66.21;99227.31;4833262;28;98739;-58
2021/11/02 05:06:52;;;;;;;;;;;;;;;14.48;65.98;99228.69;4845105;28;98452;-59
2021/11/02 05:07:22;;;;;;;;;;;;;;;14.47;65.96;99237.16;4850131;28;98281;-58
2021/11/02 05:10:11;;;;;;;;;;;;;;;14.46;66.07;99228.25;4852180;28;98213;-58
2021/11/02 05:46:42;;;;;;;;;;;;;;;14.45;65.97;99231.25;4834834;28;97943;-58
2021/11/02 05:48:52;;;;;;;;;;;;;;;14.43;66.43;99225.38;4841870;28;98440;-59
2021/11/02 05:59:35;;;;;;;;;;;;;;;14.41;66.16;99217.56;4861017;28;98349;-58
2021/11/02 06:29:43;;;;;;;;;;;;;;;14.41;66.17;99214.84;4834360;28;97981;-58
2021/11/02 06:32:19;;;;;;;;;;;;;;;14.42;66.15;99215.63;4829791;28;128468;-58
2021/11/02 06:37:35;;;;;;;;;;;;;;;14.43;66.03;99215.31;4861603;28;98508;-58
2021/11/02 06:42:54;;;;;;;;;;;;;;;14.45;66.41;99210.38;4845343;28;98430;-59
2021/11/02 07:16:41;;;;;;;;;;;;;;;14.57;65.88;99223.28;4852383;28;98008;-59
2021/11/02 07:19:18;;;;;;;;;;;;;;;14.58;66.38;99227.59;4848571;28;99104;-58
2021/11/02 07:22:04;;;;;;;;;;;;;;;14.59;65.89;99226.47;4862009;28;98043;-58
2021/11/02 07:24:38;;;;;;;;;;;;;;;14.60;66.18;99235.41;4863210;28;97767;-58
2021/11/02 08:45:25;;;;;;;;;;;;;;;15.80;64.51;99213.38;4845656;28;99034;-67
2021/11/02 08:47:55;;;;;;;;;;;;;;;15.85;64.63;99211.28;4851210;28;98316;-67
2021/11/02 08:50:21;;;;;;;;;;;;;;;15.92;64.56;99218.91;4843209;28;98082;-59
2021/11/02 08:52:51;;;;;;;;;;;;;;;15.99;64.62;99215.63;4860038;28;98253;-59
2021/11/02 08:55:18;;;;;;;;;;;;;;;16.08;64.62;99217.16;4863026;28;98388;-58
2021/11/02 08:57:45;;;;;;;;;;;;;;;16.20;64.25;99213.69;4864315;28;101202;-59
2021/11/02 09:00:11;;;;;;;;;;;;;;;16.32;64.11;99215.66;4863180;28;120192;-59
2021/11/02 09:02:41;;;;;;;;;;;;;;;16.41;63.97;99213.63;4863714;28;108986;-58
2021/11/02 09:05:17;;;;;;;;;;;;;;;16.49;64.11;99207.31;4848781;28;98895;-67
2021/11/02 09:07:44;;;;;;;;;;;;;;;16.54;63.99;99209.00;4856728;28;122136;-61
2021/11/02 09:10:12;;;;;;;;;;;;;;;16.55;63.97;99205.19;4862369;28;98066;-67
2021/11/02 09:12:41;;;;;;;;;;;;;;;16.58;64.15;99210.72;4864314;28;97881;-66
2021/11/02 09:15:07;;;;;;;;;;;;;;;16.62;64.04;99219.00;4861445;28;119890;-67
2021/11/02 09:17:33;;;;;;;;;;;;;;;16.64;63.96;99214.03;4845755;28;123454;-58
2021/11/02 09:20:03;;;;;;;;;;;;;;;16.69;64.13;99219.25;4861823;28;99335;-67
2021/11/02 09:22:32;;;;;;;;;;;;;;;16.74;63.96;99224.53;4863909;28;97856;-58
2021/11/02 09:25:00;;;;;;;;;;;;;;;16.78;64.01;99225.44;4862984;28;98337;-58
2021/11/02 09:27:26;;;;;;;;;;;;;;;16.82;63.96;99223.63;4808268;28;1818250;-58
2021/11/02 09:29:52;;;;;;;;;;;;;;;16.84;64.06;99232.22;4883646;28;97805;-67
2021/11/02 09:32:18;;;;;;;;;;;;;;;16.86;63.91;99235.41;4867310;28;99672;-58
2021/11/02 09:34:44;;;;;;;;;;;;;;;16.89;63.96;99229.28;4862181;28;127765;-67
2021/11/02 09:37:17;;;;;;;;;;;;;;;16.91;64.05;99227.03;4864742;28;98182;-67
2021/11/02 09:39:50;;;;;;;;;;;;;;;16.96;63.88;99226.00;4865000;28;97857;-59
2021/11/02 09:42:36;;;;;;;;;;;;;;;17.00;63.81;99229.63;4864827;28;97863;-66
2021/11/02 09:45:11;;;;;;;;;;;;;;;17.06;63.78;99225.56;4864020;28;104020;-66
2021/11/02 09:48:02;;;;;;;;;;;;;;;17.13;63.71;99224.97;4863491;28;97760;-66
2021/11/02 09:50:39;;;;;;;;;;;;;;;17.20;63.68;99222.47;4870294;28;97949;-66
2021/11/02 09:53:22;;;;;;;;;;;;;;;17.26;63.53;99218.41;4864214;28;98065;-66
2021/11/02 09:56:04;;;;;;;;;;;;;;;17.32;63.67;99217.03;4864417;28;98680;-66
2021/11/02 09:58:52;;;;;;;;;;;;;;;17.37;63.40;99216.81;4852816;28;98017;-65
2021/11/02 10:01:33;;;;;;;;;;;;;;;17.46;63.43;99213.16;4851510;28;98391;-66
2021/11/02 10:04:24;;;;;;;;;;;;;;;17.53;63.32;99205.22;4873444;28;98851;-66
2021/11/02 10:07:17;;;;;;;;;;;;;;;17.59;63.39;99206.56;4864079;28;98559;-66
2021/11/02 10:10:16;;;;;;;;;;;;;;;17.65;63.33;99203.25;4849006;28;98518;-66
2021/11/02 10:13:06;;;;;;;;;;;;;;;17.69;62.97;99200.63;4862816;28;98323;-66
2021/11/02 10:15:41;;;;;;;;;;;;;;;17.74;63.44;99210.50;4864350;28;98007;-67
2021/11/02 10:18:21;;;;;;;;;;;;;;;17.78;63.37;99205.97;4847199;28;98078;-66
2021/11/02 10:21:02;;;;;;;;;;;;;;;17.81;63.22;99205.28;4845920;28;98105;-66
2021/11/02 10:24:14;;;;;;;;;;;;;;;17.83;63.43;99203.78;4866182;28;98227;-66
2021/11/02 10:27:22;;;;;;;;;;;;;;;17.89;63.37;99207.06;4862177;28;97978;-65
2021/11/02 10:30:01;;;;;;;;;;;;;;;17.95;63.22;99202.16;4846667;28;98705;-67
2021/11/02 10:32:28;;;;;;;;;;;;;;;17.99;63.20;99200.31;4876418;28;98445;-66
2021/11/02 10:35:14;;;;;;;;;;;;;;;18.05;63.20;99205.19;4865543;28;99798;-66
2021/11/02 10:38:02;;;;;;;;;;;;;;;18.13;63.11;99198.78;4883835;28;97880;-67
2021/11/02 10:40:36;;;;;;;;;;;;;;;18.23;62.87;99208.38;4867747;28;98612;-59
2021/11/02 10:43:36;;;;;;;;;;;;;;;18.28;62.95;99194.53;4865701;28;97929;-66
2021/11/02 10:46:04;;;;;;;;;;;;;;;18.34;62.86;99208.69;4865137;28;98123;-66
2021/11/02 10:48:33;;;;;;;;;;;;;;;18.38;62.83;99209.56;4883284;28;97769;-66
2021/11/02 10:51:24;;;;;;;;;;;;;;;18.42;62.94;99207.72;4883451;28;99236;-67
2021/11/02 10:54:19;;;;;;;;;;;;;;;18.44;62.98;99208.19;4873128;28;98167;-58
2021/11/02 10:57:10;;;;;;;;;;;;;;;18.45;62.90;99198.84;4864076;28;97931;-66
2021/11/02 10:59:41;;;;;;;;;;;;;;;18.40;63.20;99199.13;4867164;28;97740;-65
2021/11/02 11:02:09;;;;;;;;;;;;;;;18.44;63.17;99202.72;4865843;28;98281;-66
2021/11/02 11:04:35;;;;;;;;;;;;;;;18.58;62.95;99205.00;4842178;28;125155;-66
2021/11/02 11:07:01;;;;;;;;;;;;;;;18.67;62.78;99199.38;4829605;28;127531;-58
2021/11/02 11:09:29;;;;;;;;;;;;;;;18.73;62.63;99204.28;4846285;28;115974;-58
2021/11/02 11:11:55;;;;;;;;;;;;;;;18.81;62.42;99202.50;4863500;28;97967;-58
2021/11/02 11:14:27;;;;;;;;;;;;;;;18.91;62.57;99209.38;4857675;28;99007;-66
2021/11/02 11:16:53;;;;;;;;;;;;;;;18.98;62.40;99204.06;4849950;28;98042;-57
2021/11/02 11:19:29;;;;;;;;;;;;;;;19.03;62.44;99201.09;4836894;28;117737;-66
2021/11/02 11:22:01;;;;;;;;;;;;;;;19.08;62.28;99195.34;4864444;28;98863;-66
2021/11/02 11:24:34;;;;;;;;;;;;;;;19.10;62.43;99198.53;4846806;28;99624;-58
2021/11/02 11:27:07;;;;;;;;;;;;;;;19.12;62.56;99202.47;4863441;28;98444;-58
2021/11/02 11:29:43;;;;;;;;;;;;;;;19.11;62.59;99211.03;4880098;28;97824;-66
2021/11/02 11:32:09;;;;;;;;;;;;;;;19.09;62.65;99199.66;4882595;28;117930;-59
2021/11/02 11:34:38;;;;;;;;;;;;;;;19.08;62.49;99206.28;4881619;28;125205;-66
2021/11/02 11:37:06;;;;;;;;;;;;;;;19.12;62.72;99204.44;4882729;28;98475;-65
2021/11/02 11:39:32;;;;;;;;;;;;;;;19.13;62.74;99200.53;4882964;28;97879;-66
2021/11/02 11:41:59;;;;;;;;;;;;;;;19.15;62.65;99208.41;4875320;28;128072;-57
2021/11/02 11:44:25;;;;;;;;;;;;;;;19.16;62.66;99201.78;4863279;28;98290;-66
2021/11/02 11:47:11;;;;;;;;;;;;;;;19.19;62.48;99207.31;4873169;28;98135;-66
2021/11/02 11:49:39;;;;;;;;;;;;;;;19.23;62.60;99208.19;4882610;28;97993;-66
2021/11/02 11:52:06;;;;;;;;;;;;;;;19.27;62.65;99211.03;4882603;28;97782;-65
2021/11/02 11:54:47;;;;;;;;;;;;;;;19.30;62.50;99207.59;4882550;28;98646;-57
2021/11/02 11:57:15;;;;;;;;;;;;;;;19.36;62.50;99215.13;4882537;28;98366;-66
2021/11/02 11:59:41;;;;;;;;;;;;;;;19.43;62.48;99213.72;4882748;28;98014;-57
2021/11/02 12:02:31;;;;;;;;;;;;;;;19.46;62.24;99202.88;4882820;28;98010;-57
2021/11/02 12:05:00;;;;;;;;;;;;;;;19.51;62.21;99197.13;4882438;28;99774;-66
2021/11/02 12:07:54;;;;;;;;;;;;;;;19.54;62.22;99203.81;4882430;28;98002;-66
2021/11/02 12:10:26;;;;;;;;;;;;;;;19.58;62.13;99208.22;4868097;28;98491;-66
2021/11/02 12:12:55;;;;;;;;;;;;;;;19.62;62.34;99211.06;4863390;28;128462;-66
2021/11/02 12:15:22;;;;;;;;;;;;;;;19.65;62.08;99204.06;4863685;28;99389;-57
2021/11/02 12:17:50;;;;;;;;;;;;;;;19.68;62.17;99208.81;4864308;28;118333;-57
2021/11/02 12:20:16;;;;;;;;;;;;;;;19.73;62.16;99206.59;4883309;28;97907;-66
2021/11/02 12:22:52;;;;;;;;;;;;;;;19.83;61.85;99206.03;4875290;28;99165;-66
2021/11/02 12:25:37;;;;;;;;;;;;;;;19.88;62.03;99198.69;4863196;28;98214;-66
2021/11/02 12:28:03;;;;;;;;;;;;;;;19.91;61.95;99197.97;4865952;28;98076;-57
2021/11/02 12:30:29;;;;;;;;;;;;;;;19.96;61.81;99189.47;4847518;28;117160;-66
2021/11/02 12:32:56;;;;;;;;;;;;;;;19.97;61.89;99191.84;4848174;28;99437;-66
2021/11/02 12:35:31;;;;;;;;;;;;;;;19.94;62.02;99197.25;4865108;28;98088;-66
2021/11/02 12:38:03;;;;;;;;;;;;;;;19.93;61.96;99195.69;4850380;28;98353;-58
2021/11/02 12:40:34;;;;;;;;;;;;;;;19.88;62.29;99188.53;4865600;28;114824;-66
2021/11/02 12:43:00;;;;;;;;;;;;;;;19.78;62.44;99197.31;4865730;28;121578;-57
2021/11/02 12:45:27;;;;;;;;;;;;;;;19.71;62.75;99191.69;4830899;28;128848;-57
2021/11/02 12:47:59;;;;;;;;;;;;;;;19.65;62.86;99193.13;4865414;28;113519;-57
2021/11/02 12:50:27;;;;;;;;;;;;;;;19.60;62.83;99186.75;4850798;28;98118;-66
2021/11/02 12:52:54;;;;;;;;;;;;;;;19.55;62.77;99187.06;4885586;28;98161;-59
2021/11/02 12:55:23;;;;;;;;;;;;;;;19.51;62.72;99182.66;4867184;28;98707;-65
2021/11/02 12:57:54;;;;;;;;;;;;;;;19.43;62.90;99187.19;4885189;28;98000;-66
2021/11/02 13:00:26;;;;;;;;;;;;;;;19.40;62.95;99184.38;4884476;28;110916;-58
2021/11/02 13:02:58;;;;;;;;;;;;;;;19.37;62.79;99181.22;4884869;28;98671;-58
2021/11/02 13:05:25;;;;;;;;;;;;;;;19.35;63.14;99191.69;4884918;28;98624;-66
2021/11/02 13:08:03;;;;;;;;;;;;;;;19.35;63.08;99185.44;4885168;28;97984;-66
2021/11/02 13:10:32;;;;;;;;;;;;;;;19.36;62.90;99179.63;4884475;28;98195;-66
2021/11/02 13:13:08;;;;;;;;;;;;;;;19.40;63.00;99189.84;4866824;28;98283;-58
2021/11/02 13:15:56;;;;;;;;;;;;;;;19.40;62.99;99185.16;4870400;28;103930;-58
2021/11/02 13:18:28;;;;;;;;;;;;;;;19.40;62.76;99190.63;4864961;28;122022;-66
2021/11/02 13:21:00;;;;;;;;;;;;;;;19.40;63.08;99189.84;4865425;28;97711;-66
2021/11/02 13:23:39;;;;;;;;;;;;;;;19.38;62.98;99184.75;4848354;28;98409;-58
2021/11/02 13:26:18;;;;;;;;;;;;;;;19.32;63.04;99192.41;4847206;28;98801;-66
2021/11/02 13:28:44;;;;;;;;;;;;;;;19.32;63.07;99183.41;4865421;28;98367;-66
2021/11/02 13:31:31;;;;;;;;;;;;;;;19.31;63.01;99192.78;4865563;28;101214;-58
2021/11/02 13:34:17;;;;;;;;;;;;;;;19.28;63.13;99191.53;4866697;28;98097;-58
2021/11/02 13:36:44;;;;;;;;;;;;;;;19.25;63.13;99202.38;4881936;28;102093;-58
2021/11/02 13:39:11;;;;;;;;;;;;;;;19.20;63.13;99199.91;4883909;28;115676;-58
2021/11/02 13:41:50;;;;;;;;;;;;;;;19.14;63.30;99196.69;4883722;28;98129;-58
2021/11/02 13:44:17;;;;;;;;;;;;;;;19.07;63.66;99200.03;4881903;28;116669;-59
2021/11/02 13:46:49;;;;;;;;;;;;;;;19.01;63.54;99206.91;4882735;28;99174;-66
2021/11/02 13:49:16;;;;;;;;;;;;;;;18.97;63.71;99202.50;4866454;28;97988;-57
2021/11/02 13:51:42;;;;;;;;;;;;;;;18.91;63.69;99199.25;4866237;28;112959;-57
2021/11/02 13:54:08;;;;;;;;;;;;;;;18.89;63.61;99207.78;4865660;28;127985;-57
2021/11/02 13:56:38;;;;;;;;;;;;;;;18.91;63.41;99198.47;4865566;28;98878;-57
2021/11/02 13:59:05;;;;;;;;;;;;;;;18.90;63.51;99200.38;4884239;28;98317;-58
2021/11/02 14:01:34;;;;;;;;;;;;;;;18.93;63.59;99198.91;4884263;28;97825;-66
2021/11/02 14:04:22;;;;;;;;;;;;;;;18.92;63.65;99200.84;4866842;28;98660;-57
2021/11/02 14:06:50;;;;;;;;;;;;;;;18.85;63.63;99206.91;4850726;28;98179;-67
2021/11/02 14:09:22;;;;;;;;;;;;;;;18.79;63.66;99204.81;4861267;28;97866;-58
2021/11/02 14:11:48;;;;;;;;;;;;;;;18.72;63.62;99199.16;4864550;28;98314;-58
2021/11/02 14:14:44;;;;;;;;;;;;;;;18.65;63.81;99208.72;4845832;28;127957;-61
2021/11/02 14:17:23;;;;;;;;;;;;;;;18.53;64.02;99208.81;4858150;28;121844;-67
2021/11/02 14:19:49;;;;;;;;;;;;;;;18.45;64.16;99208.97;4864684;28;98210;-58
2021/11/02 14:22:34;;;;;;;;;;;;;;;18.33;64.26;99216.06;4865558;28;97936;-58
2021/11/02 14:25:10;;;;;;;;;;;;;;;18.24;64.44;99212.72;4848863;28;98524;-59
2021/11/02 14:27:43;;;;;;;;;;;;;;;18.13;64.46;99215.16;4863836;28;98368;-67
2021/11/02 14:30:20;;;;;;;;;;;;;;;18.05;64.40;99207.91;4863279;28;117371;-65
2021/11/02 14:32:50;;;;;;;;;;;;;;;17.97;64.60;99217.03;4863876;28;97975;-58
2021/11/02 14:35:39;;;;;;;;;;;;;;;17.89;64.76;99220.69;4864312;28;98801;-57
2021/11/02 14:38:28;;;;;;;;;;;;;;;17.81;64.50;99222.44;4856093;28;99300;-58
2021/11/02 14:40:58;;;;;;;;;;;;;;;17.73;64.80;99223.34;4857859;28;98193;-66
2021/11/02 14:43:31;;;;;;;;;;;;;;;17.65;64.79;99219.59;4883883;28;97833;-66
2021/11/02 14:45:59;;;;;;;;;;;;;;;17.59;64.82;99220.97;4882905;28;98277;-58
2021/11/02 14:48:25;;;;;;;;;;;;;;;17.54;64.78;99225.88;4883120;28;98321;-58
2021/11/02 14:50:53;;;;;;;;;;;;;;;17.48;64.69;99221.78;4882399;28;97938;-58
2021/11/02 14:53:26;;;;;;;;;;;;;;;17.41;64.82;99220.44;4866221;28;98259;-58
2021/11/02 14:55:57;;;;;;;;;;;;;;;17.35;65.00;99218.28;4882792;28;98260;-66
2021/11/02 14:58:42;;;;;;;;;;;;;;;17.29;64.86;99225.91;4882389;28;98946;-66
2021/11/02 15:01:14;;;;;;;;;;;;;;;17.21;64.88;99229.50;4846571;28;97871;-66
2021/11/02 15:04:01;;;;;;;;;;;;;;;17.16;65.14;99229.75;4864385;28;98084;-58
2021/11/02 15:06:57;;;;;;;;;;;;;;;17.09;65.07;99221.34;4863088;28;98416;-66
2021/11/02 15:09:26;;;;;;;;;;;;;;;17.02;65.24;99224.66;4863685;28;98233;-62
2021/11/02 15:11:52;;;;;;;;;;;;;;;16.96;65.28;99226.00;4863290;28;98156;-66
2021/11/02 15:14:24;;;;;;;;;;;;;;;16.90;65.32;99227.38;4864008;28;97985;-66
2021/11/02 15:16:55;;;;;;;;;;;;;;;16.85;65.42;99235.75;4863916;28;99374;-66
2021/11/02 15:19:22;;;;;;;;;;;;;;;16.80;65.42;99236.75;4864207;28;98563;-66
2021/11/02 15:22:00;;;;;;;;;;;;;;;16.76;65.38;99233.13;4844623;28;111702;-58
2021/11/02 15:24:32;;;;;;;;;;;;;;;16.72;65.35;99239.56;4863075;28;108790;-66
2021/11/02 15:27:09;;;;;;;;;;;;;;;16.67;65.41;99238.63;4863720;28;97941;-58
2021/11/02 15:29:46;;;;;;;;;;;;;;;16.63;65.48;99242.38;4847011;28;99081;-66
2021/11/02 15:32:14;;;;;;;;;;;;;;;16.58;65.53;99242.56;4862672;28;104957;-57
2021/11/02 15:34:44;;;;;;;;;;;;;;;16.55;65.67;99240.53;4882298;28;97910;-66
2021/11/02 15:37:14;;;;;;;;;;;;;;;16.50;65.69;99241.53;4882979;28;98531;-57
2021/11/02 15:39:40;;;;;;;;;;;;;;;16.46;65.57;99240.63;4883246;28;98983;-66
2021/11/02 15:42:26;;;;;;;;;;;;;;;16.43;65.69;99235.88;4882284;28;97944;-66
2021/11/02 15:44:57;;;;;;;;;;;;;;;16.41;65.84;99243.56;4882991;28;101611;-59
2021/11/02 15:47:24;;;;;;;;;;;;;;;16.37;65.74;99229.03;4881941;28;98505;-67
2021/11/02 15:49:56;;;;;;;;;;;;;;;16.35;65.80;99242.19;4882044;28;99064;-66
2021/11/02 15:52:24;;;;;;;;;;;;;;;16.30;65.67;99235.00;4882245;28;97945;-58
2021/11/02 15:54:50;;;;;;;;;;;;;;;16.29;65.70;99238.06;4864471;28;112294;-58
2021/11/02 15:57:16;;;;;;;;;;;;;;;16.26;65.82;99241.47;4880182;28;128427;-58
2021/11/02 15:59:41;;;;;;;;;;;;;;;16.23;65.74;99247.56;4871242;28;98310;-58
2021/11/02 16:02:08;;;;;;;;;;;;;;;16.19;66.08;99240.09;4866325;28;98233;-58
2021/11/02 16:04:34;;;;;;;;;;;;;;;16.18;65.92;99238.47;4866689;28;97804;-58
2021/11/02 16:07:07;;;;;;;;;;;;;;;16.16;65.69;99239.97;4870712;28;123870;-58
2021/11/02 16:09:44;;;;;;;;;;;;;;;16.14;66.01;99247.63;4896170;28;98973;-59
2021/11/02 16:12:26;;;;;;;;;;;;;;;16.11;65.73;99251.03;4902699;28;98395;-58
2021/11/02 16:15:06;;;;;;;;;;;;;;;16.09;65.87;99245.94;4885740;28;98065;-66
2021/11/02 16:17:38;;;;;;;;;;;;;;;16.08;65.92;99249.00;4884427;28;98195;-57
2021/11/02 16:20:05;;;;;;;;;;;;;;;16.06;65.89;99256.66;4848236;28;98551;-66
2021/11/02 16:22:31;;;;;;;;;;;;;;;16.03;65.92;99249.16;4865642;28;106758;-58
2021/11/02 16:25:02;;;;;;;;;;;;;;;16.02;65.71;99259.25;4847729;28;117451;-66
2021/11/02 16:27:28;;;;;;;;;;;;;;;16.01;65.85;99256.88;4866299;28;98757;-57
2021/11/02 16:29:54;;;;;;;;;;;;;;;15.99;65.79;99261.84;4865459;28;128916;-58
2021/11/02 16:32:27;;;;;;;;;;;;;;;15.97;66.14;99254.03;4866045;28;127794;-66
2021/11/02 16:34:53;;;;;;;;;;;;;;;15.97;65.86;99266.81;4865906;28;97885;-66
2021/11/02 16:37:36;;;;;;;;;;;;;;;15.94;65.91;99260.13;4865508;28;98863;-58
2021/11/02 16:40:25;;;;;;;;;;;;;;;15.91;65.74;99264.28;4866392;28;98989;-58
2021/11/02 16:42:58;;;;;;;;;;;;;;;15.91;65.76;99274.38;4865552;28;98190;-58
2021/11/02 16:45:29;;;;;;;;;;;;;;;15.87;65.89;99268.78;4865654;28;97990;-66
2021/11/02 16:47:56;;;;;;;;;;;;;;;15.87;65.91;99279.66;4865889;28;98896;-58
2021/11/02 16:50:27;;;;;;;;;;;;;;;15.85;65.99;99278.41;4866009;28;98779;-66
2021/11/02 16:52:53;;;;;;;;;;;;;;;15.83;65.94;99272.50;4865182;28;98222;-58
2021/11/02 16:55:19;;;;;;;;;;;;;;;15.82;66.03;99279.06;4876084;28;97704;-57
2021/11/02 16:57:47;;;;;;;;;;;;;;;15.80;65.76;99284.84;4884884;28;98888;-58
2021/11/02 17:00:16;;;;;;;;;;;;;;;15.78;65.96;99289.81;4867560;28;98267;-66
2021/11/02 17:02:46;;;;;;;;;;;;;;;15.77;66.02;99285.50;4866491;28;98117;-58
2021/11/02 17:05:12;;;;;;;;;;;;;;;15.76;65.78;99288.53;4884383;28;97824;-58
2021/11/02 17:07:41;;;;;;;;;;;;;;;15.75;65.80;99295.09;4884446;28;98433;-66
2021/11/02 17:10:26;;;;;;;;;;;;;;;15.73;66.06;99302.78;4882135;28;98590;-59
2021/11/02 17:13:13;;;;;;;;;;;;;;;15.71;65.57;99305.81;4884623;28;98119;-58
2021/11/02 17:15:45;;;;;;;;;;;;;;;15.70;65.93;99306.94;4885187;28;98039;-66
2021/11/02 17:18:16;;;;;;;;;;;;;;;15.68;65.94;99304.56;4884147;28;98901;-58
2021/11/02 17:21:03;;;;;;;;;;;;;;;15.66;66.14;99306.81;4870015;28;99362;-59
2021/11/02 17:23:29;;;;;;;;;;;;;;;15.66;65.77;99317.69;4882824;28;111168;-58
2021/11/02 17:25:55;;;;;;;;;;;;;;;15.65;65.98;99318.03;4879801;28;99539;-67
2021/11/02 17:28:21;;;;;;;;;;;;;;;15.64;65.64;99313.66;4883720;28;117273;-58
2021/11/02 17:30:47;;;;;;;;;;;;;;;15.62;65.98;99316.72;4883411;28;127803;-62
2021/11/02 17:33:15;;;;;;;;;;;;;;;15.61;66.01;99315.13;4883375;28;127594;-58
2021/11/02 17:35:44;;;;;;;;;;;;;;;15.60;65.66;99316.25;4884656;28;97828;-66
2021/11/02 17:38:10;;;;;;;;;;;;;;;15.59;65.69;99316.56;4866232;28;109775;-60
2021/11/02 17:40:36;;;;;;;;;;;;;;;15.58;65.80;99313.06;4848399;28;99079;-66
2021/11/02 17:43:02;;;;;;;;;;;;;;;15.58;65.63;99315.00;4884051;28;98416;-66