Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:04:19;;;;;;;4.80;3.53;;;;;;;17.29;46.24;95887.88;10397985;28;20060;-30
2023/12/08 00:09:19;;;;;;;4.47;3.13;;;;;;;17.27;46.50;95883.69;10401888;28;20033;-30
2023/12/08 00:14:20;;;;;;;6.57;3.07;;;;;;;17.28;45.96;95895.47;10412698;28;20030;-29
2023/12/08 00:19:20;;;;;;;5.10;3.57;;;;;;;17.30;45.44;95902.19;10400468;28;20476;-29
2023/12/08 00:24:20;;;;;;;6.47;3.20;;;;;;;17.32;45.49;95895.44;10408968;28;20041;-29
2023/12/08 00:29:21;;;;;;;4.37;3.40;;;;;;;17.33;45.53;95902.16;10414351;28;20049;-30
2023/12/08 00:34:21;;;;;;;3.73;3.17;;;;;;;17.34;45.83;95901.31;10401765;28;20064;-29
2023/12/08 00:39:22;;;;;;;4.63;3.17;;;;;;;17.33;45.53;95914.00;10402707;28;20804;-29
2023/12/08 00:44:23;;;;;;;5.35;3.30;;;;;;;17.32;45.24;95903.00;10417776;28;20033;-30
2023/12/08 00:49:24;;;;;;;4.65;3.33;;;;;;;17.32;45.60;95894.59;10398379;28;20063;-30
2023/12/08 00:54:24;;;;;;;4.17;3.40;;;;;;;17.32;45.61;95892.91;10407529;28;20494;-30
2023/12/08 00:59:24;;;;;;;4.57;3.40;;;;;;;17.32;46.71;95877.72;10399122;28;20120;-31
2023/12/08 01:04:25;;;;;;;4.57;2.93;;;;;;;17.34;45.96;95870.13;10391284;28;20103;-30
2023/12/08 01:09:26;;;;;;;5.40;3.30;;;;;;;17.33;45.98;95873.50;10400345;28;20296;-30
2023/12/08 01:14:26;;;;;;;4.93;3.05;;;;;;;17.33;46.47;95873.50;10394927;28;20056;-29
2023/12/08 01:19:27;;;;;;;3.87;3.23;;;;;;;17.31;46.54;95865.09;10403875;28;20040;-30
2023/12/08 01:24:27;;;;;;;4.30;3.50;;;;;;;17.28;46.90;95855.84;10405956;28;20056;-30
2023/12/08 01:29:27;;;;;;;3.57;3.10;;;;;;;17.30;47.03;95853.28;10413177;28;20654;-29
2023/12/08 01:34:28;;;;;;;5.63;3.10;;;;;;;17.29;47.22;95846.56;10405685;28;20029;-30
2023/12/08 01:39:28;;;;;;;5.53;3.27;;;;;;;17.16;46.50;95819.72;10407264;28;20034;-30
2023/12/08 01:44:28;;;;;;;3.80;3.00;;;;;;;17.27;46.20;95838.16;10393372;28;20617;-30
2023/12/08 01:49:29;;;;;;;4.40;3.17;;;;;;;17.26;46.66;95836.47;10407015;28;20400;-30
2023/12/08 01:54:29;;;;;;;3.65;2.67;;;;;;;17.26;46.92;95844.88;10416702;28;20521;-29
2023/12/08 01:59:30;;;;;;;3.72;2.70;;;;;;;17.26;46.29;95844.88;10422877;28;20116;-30
2023/12/08 02:04:31;;;;;;;3.55;2.45;;;;;;;17.27;46.03;95833.09;10407411;28;20045;-30
2023/12/08 02:09:31;;;;;;;3.93;2.93;;;;;;;17.27;46.67;95858.38;10413748;28;20095;-30
2023/12/08 02:14:31;;;;;;;4.67;2.93;;;;;;;17.20;46.79;95871.94;10407614;28;20292;-30
2023/12/08 02:19:32;;;;;;;3.95;2.55;;;;;;;17.25;46.88;95880.31;10411850;28;20033;-30
2023/12/08 02:24:33;;;;;;;2.90;2.53;;;;;;;17.26;45.87;95882.81;10408781;28;20042;-30
2023/12/08 02:29:33;;;;;;;4.10;2.57;;;;;;;17.27;46.49;95881.16;10415321;28;20063;-30
2023/12/08 02:34:35;;;;;;;3.47;2.45;;;;;;;17.26;46.21;95879.47;10406852;28;20029;-31
2023/12/08 02:39:36;;;;;;;2.50;2.30;;;;;;;17.25;45.90;95908.97;10402671;28;20077;-30
2023/12/08 02:44:37;;;;;;;2.65;2.40;;;;;;;17.27;46.47;95914.03;10406526;28;20037;-30
2023/12/08 02:49:37;;;;;;;2.97;2.50;;;;;;;17.25;46.57;95926.69;10403156;28;20045;-30
2023/12/08 02:54:37;;;;;;;3.03;2.20;;;;;;;17.25;46.67;95930.91;10402006;28;20037;-29
2023/12/08 02:59:38;;;;;;;3.20;2.70;;;;;;;17.25;46.59;95933.44;10399351;28;20119;-30
2023/12/08 03:04:38;;;;;;;2.90;2.33;;;;;;;17.24;47.37;95932.59;10394286;28;20029;-29
2023/12/08 03:09:39;;;;;;;4.07;2.63;;;;;;;17.24;46.27;95936.84;10404684;28;20121;-29
2023/12/08 03:14:39;;;;;;;3.60;2.47;;;;;;;17.23;46.00;95933.44;10410636;28;20296;-30
2023/12/08 03:19:40;;;;;;;4.50;2.60;;;;;;;17.24;46.23;95939.38;10407507;28;20061;-29
2023/12/08 03:24:41;;;;;;;3.33;2.45;;;;;;;17.21;46.31;95927.56;10402157;28;20615;-29
2023/12/08 03:29:41;;;;;;;6.00;2.93;;;;;;;17.26;45.71;95935.13;10409120;28;20044;-30
2023/12/08 03:34:44;;;;;;;2.83;2.50;;;;;;;17.27;46.20;95925.00;10399072;28;20296;-29
2023/12/08 03:39:46;;;;;;;3.80;2.20;;;;;;;17.27;46.15;95939.31;10397534;28;20037;-30
2023/12/08 03:44:46;;;;;;;4.18;2.75;;;;;;;17.27;46.24;95931.75;10397088;28;20033;-29
2023/12/08 03:49:47;;;;;;;2.70;2.10;;;;;;;17.27;46.16;95935.13;10407202;28;20034;-30
2023/12/08 03:54:47;;;;;;;2.63;2.00;;;;;;;17.26;46.21;95925.81;10404510;28;20034;-30
2023/12/08 03:59:47;;;;;;;2.30;2.10;;;;;;;17.26;47.14;95932.59;10405581;28;20041;-29
2023/12/08 04:04:48;;;;;;;3.60;2.00;;;;;;;17.25;47.22;95925.84;10389983;28;20041;-31
2023/12/08 04:09:48;;;;;;;2.13;1.67;;;;;;;17.24;47.21;95916.59;10392342;28;20786;-30
2023/12/08 04:14:49;;;;;;;1.77;1.63;;;;;;;17.25;47.65;95908.16;10391132;28;20027;-30
2023/12/08 04:19:49;;;;;;;3.13;2.00;;;;;;;17.20;47.20;95887.09;10391824;28;20352;-30
2023/12/08 04:24:49;;;;;;;2.20;1.30;;;;;;;17.20;47.71;95887.97;10388865;28;20061;-32
2023/12/08 04:29:50;;;;;;;2.20;1.83;;;;;;;17.19;47.54;95875.31;10402761;28;20038;-29
2023/12/08 04:34:50;;;;;;;1.40;1.30;;;;;;;17.18;47.67;95878.69;10398618;28;20038;-30
2023/12/08 04:39:50;;;;;;;2.60;1.70;;;;;;;17.19;46.25;95880.38;10400893;28;20079;-30
2023/12/08 04:44:51;;;;;;;2.03;1.40;;;;;;;17.26;46.27;95892.13;10393508;28;20044;-29
2023/12/08 04:49:51;;;;;;;2.93;1.60;;;;;;;17.28;47.35;95892.94;10402839;28;20037;-30
2023/12/08 04:54:51;;;;;;;1.73;1.50;;;;;;;17.27;47.03;95893.78;10404345;28;20409;-30
2023/12/08 04:59:52;;;;;;;1.97;1.50;;;;;;;17.22;46.28;95882.88;10399197;28;20056;-30
2023/12/08 05:04:52;;;;;;;3.83;1.90;;;;;;;17.29;47.69;95898.00;10388315;28;20041;-30
2023/12/08 05:09:52;;;;;;;2.50;1.80;;;;;;;17.30;46.47;95897.13;10387672;28;20061;-29
2023/12/08 05:14:53;;;;;;;6.17;1.80;;;;;;;17.34;47.37;95900.47;10402977;28;20654;-29
2023/12/08 05:19:53;;;;;;;4.63;2.70;;;;;;;17.33;47.35;95899.63;10392596;28;20284;-30
2023/12/08 05:24:53;;;;;;;2.40;1.50;;;;;;;17.38;46.98;95897.09;10397420;28;20042;-30
2023/12/08 05:29:54;;;;;;;4.03;1.40;;;;;;;17.39;46.96;95903.81;10410908;28;20044;-30
2023/12/08 05:34:54;;;;;;;2.90;2.00;;;;;;;17.40;47.53;95920.72;10401578;28;20029;-31
2023/12/08 05:39:55;;;;;;;2.47;1.67;;;;;;;17.43;47.19;95925.72;10398858;28;20086;-29
2023/12/08 05:44:56;;;;;;;3.72;2.22;;;;;;;17.41;46.46;95920.69;10410106;28;20042;-30
2023/12/08 05:49:56;;;;;;;3.40;2.07;;;;;;;17.42;47.89;95929.13;10414005;28;20399;-29
2023/12/08 05:54:56;;;;;;;3.17;1.70;;;;;;;17.36;48.94;95924.09;10405745;28;20021;-30
2023/12/08 05:59:57;;;;;;;2.47;2.13;;;;;;;17.37;48.08;95926.63;10412407;28;20480;-29
2023/12/08 06:04:57;;;;;;;4.80;1.83;;;;;;;17.39;48.45;95917.31;10411272;28;20561;-31
2023/12/08 06:09:57;;;;;;;4.40;1.83;;;;;;;17.44;49.05;95914.75;10406567;28;21691;-29
2023/12/08 06:14:59;;;;;;;2.70;1.60;;;;;;;17.45;48.83;95924.03;10417882;28;20040;-31
2023/12/08 06:19:59;;;;;;;4.20;2.15;;;;;;;17.46;48.51;95920.63;10405980;28;20034;-30
2023/12/08 06:25:00;;;;;;;4.53;2.00;;;;;;;17.36;47.91;95924.09;10419069;28;20035;-30
2023/12/08 06:30:07;;;;;;;3.08;2.10;;;;;;;17.26;47.64;95928.34;10415358;28;20416;-30
2023/12/08 06:35:08;;;;;;;3.28;2.28;;;;;;;17.30;47.75;95926.63;10414043;28;20066;-30
2023/12/08 06:40:09;;;;;;;3.63;2.28;;;;;;;17.31;47.81;95915.69;10411170;28;20120;-30
2023/12/08 06:45:10;;;;;;;4.90;2.40;;;;;;;17.32;48.81;95917.38;10402617;28;20036;-29
2023/12/08 06:50:10;;;;;;;4.73;2.80;;;;;;;17.33;48.86;95919.06;10403816;28;20052;-30
2023/12/08 06:55:11;;;;;;;3.40;2.47;;;;;;;17.32;47.84;95917.38;10403186;28;20310;-30
2023/12/08 07:00:12;;;;;;;4.25;2.58;;;;;;;17.33;48.27;95909.75;10401138;28;20041;-30
2023/12/08 07:05:19;;;;;;;3.58;2.67;;;;;;;17.31;48.83;95898.00;10396245;28;20482;-30
2023/12/08 07:10:19;;;;;;;7.50;3.30;;;;;;;17.34;48.75;95905.53;10393322;28;20038;-30
2023/12/08 07:15:20;;;;;;;3.90;2.63;;;;;;;17.36;47.06;95914.00;10405240;28;20377;-30
2023/12/08 07:20:21;;;;;;;5.10;3.50;;;;;;;17.39;47.88;95921.53;10401052;28;20042;-32
2023/12/08 07:25:22;;;;;;;9.20;3.70;;;;;;;17.38;48.40;95932.50;10407709;28;20045;-29
2023/12/08 07:30:22;;;;;;;4.05;2.60;;;;;;;17.41;48.26;95938.38;10406432;28;20483;-30
2023/12/08 07:35:23;;;;;;;7.77;3.20;;;;;;;17.40;47.88;95951.06;10391137;28;20030;-30
2023/12/08 07:40:23;;;;;;;4.93;2.93;;;;;;;17.41;47.49;95952.75;10413632;28;20049;-31
2023/12/08 07:45:23;;;;;;;11.73;4.97;;;;;;;17.41;50.64;95947.69;10399031;28;20099;-29
2023/12/08 07:50:24;;;;;;;7.03;4.37;;;;;;;17.40;49.54;95951.06;10399271;28;20459;-29
2023/12/08 07:55:24;;;;;;;7.13;3.95;;;;;;;17.39;48.60;95954.44;10409472;28;20051;-31
2023/12/08 08:00:25;;;;;;;7.70;3.80;;;;;;;17.27;48.80;95959.56;10398084;28;20492;-30
2023/12/08 08:05:25;;;;;;;9.07;4.40;;;;;;;17.34;48.05;95956.13;10394466;28;20045;-30
2023/12/08 08:10:25;;;;;;;10.53;5.60;;;;;;;17.39;49.67;95959.50;10395090;28;20034;-29
2023/12/08 08:15:26;;;;;;;7.53;4.80;;;;;;;17.39;48.85;95964.53;10403407;28;20418;-30
2023/12/08 08:20:26;;;;;;;11.18;5.20;;;;;;;17.37;50.07;95971.31;10396452;28;20044;-29
2023/12/08 08:25:27;;;;;;;14.87;5.40;;;;;;;17.39;48.76;95972.13;10401299;28;20032;-30
2023/12/08 08:30:27;;;;;;;5.70;4.27;;;;;;;17.39;49.05;95967.94;10399397;28;20034;-29
2023/12/08 08:35:27;;;;;;;8.60;4.80;;;;;;;17.42;48.10;95964.53;10401528;28;20053;-30
2023/12/08 08:40:28;;;;;;;6.37;4.30;;;;;;;17.42;49.61;95972.13;10402118;28;20310;-29
2023/12/08 08:45:28;;;;;;;7.72;4.28;;;;;;;17.40;49.26;95976.38;10405462;28;20037;-30
2023/12/08 08:50:29;;;;;;;10.02;4.22;;;;;;;17.37;49.49;95962.06;10403516;28;20515;-30
2023/12/08 08:55:29;;;;;;;6.65;4.18;;;;;;;17.33;50.19;95954.47;10396211;28;20037;-30
2023/12/08 09:00:30;;;;;;;12.80;4.97;;;;;;;17.27;51.10;95964.63;10402258;28;20047;-31
2023/12/08 09:05:30;;;;;;;15.23;5.33;;;;;;;17.22;50.13;95966.34;10385813;28;20040;-31
2023/12/08 09:10:30;;;;;;;9.43;4.78;;;;;;;17.17;50.52;95973.94;10392583;28;20048;-30
2023/12/08 09:15:31;;;;;;;9.43;4.73;;;;;;;17.14;50.64;95970.63;10385381;28;20052;-30
2023/12/08 09:20:32;;;;;;;11.20;4.53;;;;;;;17.13;50.31;95981.56;10396019;28;20045;-29
2023/12/08 09:25:32;;;;;;;13.13;5.93;;;;;;;17.11;50.55;95975.69;10395733;28;20511;-31
2023/12/08 09:30:33;;;;;;;9.02;6.75;;;;;;;17.15;50.82;95985.78;10391279;28;20048;-30
2023/12/08 09:35:33;;;;;;;13.33;7.20;;;;;;;17.16;50.86;95984.09;10398486;28;20056;-30
2023/12/08 09:40:36;;;;;;;10.13;6.23;;;;;;;17.19;50.66;95981.53;10394037;28;20311;-30
2023/12/08 09:45:38;;;;;;;12.77;7.10;;;;;;;17.21;50.96;95974.78;10398819;28;20593;-30
2023/12/08 09:50:39;;;;;;;9.80;6.53;;;;;;;17.24;50.99;95995.00;10398617;28;20506;-30
2023/12/08 09:55:40;;;;;;;10.73;7.57;;;;;;;17.21;50.58;95990.81;10388955;28;20561;-32
2023/12/08 10:00:40;;;;;;;11.93;7.65;;;;;;;17.29;51.09;95985.69;10391893;28;20046;-30
2023/12/08 10:05:41;;;;;;;16.43;7.33;;;;;;;17.23;51.17;95978.16;10389770;28;20119;-30
2023/12/08 10:10:41;;;;;;;10.93;8.10;;;;;;;17.27;50.94;95975.59;10386523;28;20312;-30
2023/12/08 10:15:44;;;;;;;14.65;7.57;;;;;;;17.23;50.97;95983.22;10396205;28;20332;-30
2023/12/08 10:20:45;;;;;;;11.88;6.57;;;;;;;17.19;51.56;95972.28;10391225;28;20033;-30
2023/12/08 10:25:47;;;;;;;11.90;7.93;;;;;;;17.19;51.71;95976.47;10401922;28;20052;-30
2023/12/08 10:30:51;;;;;;;9.57;6.95;;;;;;;17.18;51.50;95969.75;10395863;28;20038;-30
2023/12/08 10:35:54;;;;;;;12.30;8.05;;;;;;;17.16;51.40;95962.16;10405781;28;20553;-30
2023/12/08 10:40:57;;;;;;;11.43;7.95;;;;;;;17.09;52.26;95964.75;10404457;28;20037;-31
2023/12/08 10:45:57;;;;;;;13.02;7.57;;;;;;;17.09;52.09;95944.53;10404421;28;20046;-30
2023/12/08 10:50:57;;;;;;;11.40;6.87;;;;;;;17.07;52.30;95962.22;10403587;28;20088;-29
2023/12/08 10:56:00;;;;;;;12.50;7.13;;;;;;;17.06;52.62;95962.25;10401838;28;20030;-29
2023/12/08 11:01:06;;;;;;;9.68;7.03;;;;;;;17.05;52.57;95968.13;10401184;28;20818;-30
2023/12/08 11:06:09;;;;;;;10.68;6.55;;;;;;;17.10;52.48;95961.38;10398973;28;20041;-29
2023/12/08 11:11:11;;;;;;;8.98;6.07;;;;;;;17.17;52.93;95958.78;10406146;28;20041;-30
2023/12/08 11:16:30;;;;;;;8.63;7.10;;;;;;;17.24;53.12;95949.47;10393765;28;20124;-29
2023/12/08 11:21:30;;;;;;;10.35;6.55;;;;;;;17.32;53.12;95942.66;10401568;28;20037;-29
2023/12/08 11:26:53;;;;;;;9.00;6.55;;;;;;;17.33;53.09;95951.94;10393915;28;20047;-30
2023/12/08 11:32:03;;;;;;;7.95;5.55;;;;;;;17.33;52.85;95954.47;10400674;28;20072;-30
2023/12/08 11:37:06;;;;;;;7.80;5.90;;;;;;;17.38;53.00;95955.28;10403396;28;20033;-29
2023/12/08 11:42:12;;;;;;;7.50;6.22;;;;;;;17.45;52.78;95959.44;10394635;28;20040;-29
2023/12/08 11:47:16;;;;;;;9.18;6.03;;;;;;;17.47;52.82;95955.22;10402535;28;20488;-30
2023/12/08 11:52:25;;;;;;;11.98;6.22;;;;;;;17.49;52.68;95956.06;10392012;28;20029;-30
2023/12/08 11:57:27;;;;;;;9.95;6.03;;;;;;;17.49;52.71;95956.06;10394025;28;20676;-30
2023/12/08 12:02:28;;;;;;;9.07;5.72;;;;;;;17.54;52.48;95956.84;10392098;28;20515;-30
2023/12/08 12:07:29;;;;;;;6.75;4.88;;;;;;;17.56;52.29;95955.16;10391362;28;20033;-31
2023/12/08 12:12:35;;;;;;;9.15;5.30;;;;;;;17.63;51.98;95956.75;10392228;28;20102;-31
2023/12/08 12:17:38;;;;;;;9.82;5.45;;;;;;;17.60;51.80;95959.31;10394591;28;20030;-29
2023/12/08 12:22:39;;;;;;;10.77;5.25;;;;;;;17.54;52.16;95949.25;10392490;28;20049;-32
2023/12/08 12:27:46;;;;;;;8.75;5.75;;;;;;;17.57;51.46;95955.13;10396183;28;20447;-29
2023/12/08 12:32:50;;;;;;;6.25;4.97;;;;;;;17.59;51.25;95943.28;10393545;28;20034;-29
2023/12/08 12:37:52;;;;;;;8.55;4.43;;;;;;;17.58;51.38;95946.69;10388895;28;20061;-30
2023/12/08 12:42:53;;;;;;;5.70;4.13;;;;;;;17.58;51.96;95953.44;10393503;28;20026;-29
2023/12/08 12:48:04;;;;;;;5.50;4.07;;;;;;;17.61;51.46;95950.88;10393054;28;20036;-31
2023/12/08 12:53:04;;;;;;;11.40;5.03;;;;;;;17.61;51.56;95940.75;10396695;28;20026;-30
2023/12/08 12:58:05;;;;;;;12.77;5.25;;;;;;;17.63;52.44;95934.84;10386779;28;20029;-30
2023/12/08 13:03:13;;;;;;;12.48;5.15;;;;;;;17.59;52.04;95939.94;10393778;28;20033;-29
2023/12/08 13:08:14;;;;;;;5.35;3.80;;;;;;;17.55;51.06;95933.22;10390294;28;20036;-30
2023/12/08 13:13:15;;;;;;;6.38;4.22;;;;;;;17.58;51.52;95945.84;10389297;28;20076;-30
2023/12/08 13:18:16;;;;;;;11.00;4.53;;;;;;;17.58;51.36;95943.31;10384047;28;20073;-30
2023/12/08 13:23:17;;;;;;;8.05;4.60;;;;;;;17.58;51.33;95940.78;10385252;28;20064;-29
2023/12/08 13:28:17;;;;;;;8.35;3.65;;;;;;;17.56;51.16;95952.63;10386009;28;20096;-30
2023/12/08 13:33:18;;;;;;;8.70;4.70;;;;;;;17.61;50.92;95956.78;10392194;28;20076;-30
2023/12/08 13:38:20;;;;;;;9.20;4.25;;;;;;;17.56;51.11;95965.28;10390008;28;20463;-30
2023/12/08 13:43:21;;;;;;;7.82;4.05;;;;;;;17.58;50.53;95966.91;10380026;28;20654;-31
2023/12/08 13:48:21;;;;;;;9.10;3.35;;;;;;;17.56;51.04;95973.69;10389284;28;20045;-29
2023/12/08 13:53:21;;;;;;;5.73;3.87;;;;;;;17.56;50.93;95980.47;10391407;28;22230;-30
2023/12/08 13:58:22;;;;;;;5.40;3.83;;;;;;;17.57;50.65;95989.75;10394280;28;21892;-30
2023/12/08 14:03:22;;;;;;;7.87;4.10;;;;;;;17.54;51.46;95999.88;10404003;28;20504;-29
2023/12/08 14:08:23;;;;;;;5.87;3.87;;;;;;;17.55;50.90;96002.38;10390044;28;20045;-30
2023/12/08 14:13:23;;;;;;;6.38;3.58;;;;;;;17.52;51.62;95996.50;10393683;28;20037;-30
2023/12/08 14:18:24;;;;;;;5.87;3.63;;;;;;;17.50;51.05;95998.22;10387693;28;20047;-30
2023/12/08 14:23:24;;;;;;;5.53;4.00;;;;;;;17.51;51.06;96012.56;10391054;28;20041;-29
2023/12/08 14:28:27;;;;;;;5.97;3.13;;;;;;;17.49;51.11;96017.63;10394720;28;22132;-30
2023/12/08 14:33:28;;;;;;;5.25;3.83;;;;;;;17.46;51.32;96014.25;10388802;28;20032;-30
2023/12/08 14:38:28;;;;;;;5.10;3.53;;;;;;;17.47;51.07;96021.00;10396438;28;20530;-29
2023/12/08 14:43:28;;;;;;;5.93;3.40;;;;;;;17.44;51.21;96039.59;10394479;28;20024;-30
2023/12/08 14:48:29;;;;;;;5.90;3.20;;;;;;;17.44;50.95;96044.66;10386656;28;20045;-30
2023/12/08 14:53:29;;;;;;;5.03;3.95;;;;;;;17.44;51.28;96047.19;10394061;28;20291;-30
2023/12/08 14:58:29;;;;;;;5.27;3.23;;;;;;;17.43;50.72;96062.38;10387064;28;20040;-30
2023/12/08 15:03:30;;;;;;;6.40;3.93;;;;;;;17.36;51.76;96053.13;10385879;28;20120;-30
2023/12/08 15:08:30;;;;;;;4.40;3.00;;;;;;;17.38;51.67;96059.00;10388130;28;20041;-29
2023/12/08 15:13:30;;;;;;;8.17;4.27;;;;;;;17.33;51.71;96053.13;10389735;28;20291;-30
2023/12/08 15:18:31;;;;;;;6.10;3.70;;;;;;;17.36;51.81;96066.63;10385364;28;20040;-30
2023/12/08 15:23:32;;;;;;;6.25;3.83;;;;;;;17.35;52.20;96076.72;10387901;28;20056;-31
2023/12/08 15:28:32;;;;;;;8.25;3.65;;;;;;;17.33;51.84;96070.84;10383258;28;20060;-29
2023/12/08 15:33:33;;;;;;;5.83;3.33;;;;;;;17.33;51.81;96086.84;10390968;28;20477;-29
2023/12/08 15:38:34;;;;;;;5.68;3.30;;;;;;;17.31;52.13;96092.78;10386960;28;20033;-29
2023/12/08 15:43:36;;;;;;;7.20;3.63;;;;;;;17.31;51.77;96098.66;10384348;28;20045;-29
2023/12/08 15:48:36;;;;;;;7.10;3.88;;;;;;;17.32;52.34;96094.47;10386255;28;20103;-30
2023/12/08 15:53:36;;;;;;;6.43;4.03;;;;;;;17.33;52.14;96101.19;10385693;28;20034;-32
2023/12/08 15:58:39;;;;;;;5.90;3.37;;;;;;;17.38;51.44;96094.44;10389304;28;21019;-30
2023/12/08 16:03:39;;;;;;;6.50;3.85;;;;;;;17.40;51.79;96113.00;10392719;28;20120;-30
2023/12/08 16:08:42;;;;;;;5.63;2.93;;;;;;;17.40;52.05;96123.13;10384291;28;20124;-30
2023/12/08 16:13:42;;;;;;;7.72;3.80;;;;;;;17.48;51.24;96131.53;10387282;28;20026;-30
2023/12/08 16:18:42;;;;;;;15.27;4.30;;;;;;;17.41;51.26;96134.94;10379563;28;20029;-30
2023/12/08 16:23:43;;;;;;;6.80;3.90;;;;;;;17.39;54.50;96137.44;10383284;28;20095;-30
2023/12/08 16:28:43;;;;;;;10.83;4.00;;;;;;;17.32;57.10;96145.88;10377912;28;20026;-30
2023/12/08 16:33:44;;;;;;;8.20;3.70;;;;;;;17.01;59.73;96153.59;10390882;28;20034;-30
2023/12/08 16:38:47;;;;;;;12.82;3.90;;;;;;;17.00;59.36;96162.03;10394318;28;20033;-29
2023/12/08 16:43:48;;;;;;;12.50;3.83;;;;;;;16.98;59.14;96163.75;10389535;28;20153;-30
2023/12/08 16:48:48;;;;;;;16.80;4.00;;;;;;;16.91;58.92;96174.72;10384012;28;20032;-30
2023/12/08 16:53:49;;;;;;;7.82;3.92;;;;;;;17.00;58.20;96187.34;10382047;28;20026;-30
2023/12/08 16:58:49;;;;;;;7.50;3.60;;;;;;;16.93;57.66;96175.53;10388247;28;20114;-30
2023/12/08 17:03:49;;;;;;;7.07;3.57;;;;;;;17.08;55.00;96185.63;10393172;28;20036;-30
2023/12/08 17:08:50;;;;;;;11.20;4.27;;;;;;;17.20;54.01;96190.63;10399127;28;20029;-31
2023/12/08 17:13:50;;;;;;;4.53;2.80;;;;;;;17.25;53.07;96194.00;10399720;28;20037;-30
2023/12/08 17:18:51;;;;;;;7.53;3.08;;;;;;;17.16;56.04;96204.97;10409893;28;20152;-29
2023/12/08 17:23:51;;;;;;;12.13;3.33;;;;;;;17.06;56.03;96220.19;10379070;28;20058;-30
2023/12/08 17:28:51;;;;;;;5.83;3.10;;;;;;;17.09;56.87;96212.59;10388004;28;20669;-30
2023/12/08 17:33:52;;;;;;;12.27;3.20;;;;;;;17.10;55.62;96211.75;10399532;28;20276;-29
2023/12/08 17:38:52;;;;;;;13.33;3.57;;;;;;;17.15;56.05;96217.66;10376471;28;20038;-30
2023/12/08 17:43:53;;;;;;;9.10;2.80;;;;;;;17.26;52.49;96223.50;10390835;28;20116;-30
2023/12/08 17:48:53;;;;;;;6.87;2.80;;;;;;;17.29;50.74;96226.88;10381097;28;20284;-29
2023/12/08 17:53:53;;;;;;;3.60;2.37;;;;;;;17.32;50.26;96228.56;10399907;28;20036;-29
2023/12/08 17:58:54;;;;;;;4.40;2.37;;;;;;;17.31;50.22;96235.28;10390405;28;20033;-28
2023/12/08 18:03:54;;;;;;;7.27;2.67;;;;;;;17.31;51.55;96237.00;10396092;28;20386;-30
2023/12/08 18:08:54;;;;;;;6.57;2.42;;;;;;;17.30;51.50;96232.75;10387920;28;20064;-29
2023/12/08 18:13:55;;;;;;;6.20;2.20;;;;;;;17.33;50.16;96242.88;10396531;28;20026;-31
2023/12/08 18:18:57;;;;;;;4.40;2.03;;;;;;;17.33;49.65;96247.94;10382877;28;20142;-30
2023/12/08 18:23:57;;;;;;;4.50;2.28;;;;;;;17.32;49.67;96248.78;10395700;28;20037;-30
2023/12/08 18:28:58;;;;;;;4.88;2.10;;;;;;;17.32;49.65;96261.44;10401127;28;20495;-29
2023/12/08 18:34:03;;;;;;;10.70;3.63;;;;;;;17.09;57.24;96268.22;10393234;28;20513;-29
2023/12/08 18:39:04;;;;;;;12.40;2.75;;;;;;;17.05;58.30;96281.72;10387822;28;20342;-29
2023/12/08 18:44:06;;;;;;;15.05;3.60;;;;;;;17.09;58.88;96271.59;10395558;28;20042;-30
2023/12/08 18:49:06;;;;;;;14.07;3.80;;;;;;;17.15;58.63;96274.13;10405886;28;20434;-30
2023/12/08 18:54:07;;;;;;;7.17;2.43;;;;;;;17.18;56.20;96274.13;10403695;28;20034;-30
2023/12/08 18:59:07;;;;;;;4.20;2.13;;;;;;;17.28;52.21;96277.47;10402428;28;20056;-30
2023/12/08 19:04:07;;;;;;;4.82;1.90;;;;;;;17.31;50.40;96285.06;10395681;28;20037;-30
2023/12/08 19:09:09;;;;;;;8.40;2.10;;;;;;;17.33;49.84;96284.19;10394962;28;20037;-30
2023/12/08 19:14:09;;;;;;;5.40;2.15;;;;;;;17.34;49.55;96288.41;10394815;28;20358;-30
2023/12/08 19:19:10;;;;;;;2.87;1.50;;;;;;;17.36;49.08;96290.97;10408117;28;20045;-30
2023/12/08 19:24:10;;;;;;;3.72;1.75;;;;;;;17.37;49.08;96285.06;10404761;28;20045;-30
2023/12/08 19:29:11;;;;;;;3.37;1.80;;;;;;;17.38;48.90;96294.31;10402245;28;20029;-30
2023/12/08 19:34:11;;;;;;;5.57;2.47;;;;;;;17.30;48.57;96283.34;10398654;28;20036;-30
2023/12/08 19:39:12;;;;;;;4.70;1.77;;;;;;;17.70;49.78;96297.59;10394203;28;20446;-29
2023/12/08 19:44:12;;;;;;;3.67;1.90;;;;;;;17.76;49.36;96300.94;10397579;28;20494;-30
2023/12/08 19:49:13;;;;;;;9.40;2.07;;;;;;;17.81;50.50;96314.44;10403567;28;20029;-30
2023/12/08 19:54:13;;;;;;;3.57;1.67;;;;;;;17.85;50.87;96320.34;10398822;28;20809;-30
2023/12/08 19:59:13;;;;;;;5.63;1.87;;;;;;;17.84;51.46;96323.72;10400001;28;20041;-30
2023/12/08 20:04:15;;;;;;;6.67;2.10;;;;;;;17.85;51.42;96326.25;10399048;28;20307;-30
2023/12/08 20:09:16;;;;;;;6.25;2.78;;;;;;;17.81;55.08;96333.84;10391572;28;20120;-30
2023/12/08 20:14:16;;;;;;;6.57;2.22;;;;;;;17.79;53.45;96346.53;10390008;28;20030;-32
2023/12/08 20:19:17;;;;;;;7.63;2.50;;;;;;;17.79;54.19;96346.53;10403743;28;20115;-30
2023/12/08 20:24:17;;;;;;;5.10;2.33;;;;;;;17.80;54.56;96352.41;10398610;28;20349;-30
2023/12/08 20:29:18;;;;;;;4.50;2.63;;;;;;;17.82;55.44;96350.75;10394785;28;20029;-30
2023/12/08 20:34:18;;;;;;;14.23;3.00;;;;;;;17.83;56.62;96357.50;10395962;28;20124;-30
2023/12/08 20:39:18;;;;;;;6.37;2.87;;;;;;;17.84;55.55;96364.25;10399143;28;20040;-31
2023/12/08 20:44:19;;;;;;;6.57;2.63;;;;;;;17.82;55.92;96371.00;10404843;28;20033;-30
2023/12/08 20:49:19;;;;;;;7.87;2.60;;;;;;;17.86;55.79;96376.06;10400641;28;20490;-30
2023/12/08 20:54:20;;;;;;;12.25;3.22;;;;;;;17.84;56.97;96384.50;10384963;28;20423;-29
2023/12/08 20:59:20;;;;;;;7.38;2.88;;;;;;;17.80;56.92;96387.88;10391543;28;20044;-30
2023/12/08 21:04:21;;;;;;;12.83;2.83;;;;;;;17.80;57.47;96388.72;10388616;28;20440;-30
2023/12/08 21:09:21;;;;;;;10.37;2.97;;;;;;;17.79;57.47;96396.31;10387129;28;20039;-30
2023/12/08 21:14:22;;;;;;;10.35;2.20;;;;;;;17.82;56.72;96403.94;10388854;28;20035;-29
2023/12/08 21:19:24;;;;;;;12.10;2.85;;;;;;;17.83;56.91;96398.00;10388835;28;20087;-30
2023/12/08 21:24:24;;;;;;;10.48;2.45;;;;;;;17.88;55.91;96408.94;10395307;28;20141;-30
2023/12/08 21:29:25;;;;;;;4.90;2.17;;;;;;;17.90;55.49;96405.56;10397739;28;20579;-29
2023/12/08 21:34:26;;;;;;;12.40;2.17;;;;;;;17.96;54.76;96399.63;10394266;28;20124;-30
2023/12/08 21:39:27;;;;;;;11.05;2.58;;;;;;;17.96;54.46;96403.03;10397583;28;20378;-29
2023/12/08 21:44:27;;;;;;;8.02;1.77;;;;;;;17.80;53.21;96396.31;10388930;28;20587;-33
2023/12/08 21:49:28;;;;;;;6.70;2.20;;;;;;;17.69;52.75;96399.72;10397239;28;20035;-29
2023/12/08 21:54:29;;;;;;;6.55;2.13;;;;;;;17.74;53.93;96403.09;10389986;28;20790;-32
2023/12/08 21:59:29;;;;;;;7.73;1.90;;;;;;;17.82;53.52;96421.66;10386451;28;20551;-30
2023/12/08 22:04:29;;;;;;;4.83;1.90;;;;;;;17.82;54.01;96414.88;10402998;28;20304;-31
2023/12/08 22:09:33;;;;;;;10.57;3.00;;;;;;;17.70;52.67;96419.13;10393510;28;20046;-30
2023/12/08 22:14:33;;;;;;;7.28;1.92;;;;;;;17.78;53.29;96425.03;10405790;28;20060;-30
2023/12/08 22:19:33;;;;;;;6.03;2.23;;;;;;;17.80;51.75;96430.91;10395865;28;20445;-30
2023/12/08 22:24:34;;;;;;;6.70;2.10;;;;;;;17.84;53.17;96440.22;10400392;28;20043;-30
2023/12/08 22:29:34;;;;;;;6.43;2.10;;;;;;;17.85;52.96;96444.44;10395634;28;20042;-28
2023/12/08 22:34:34;;;;;;;7.43;2.93;;;;;;;17.86;51.59;96443.56;10401379;28;20720;-30
2023/12/08 22:39:35;;;;;;;5.60;2.37;;;;;;;17.87;51.96;96445.25;10412287;28;20295;-31
2023/12/08 22:44:36;;;;;;;6.03;2.67;;;;;;;17.89;51.27;96443.56;10385469;28;20046;-29
2023/12/08 22:49:36;;;;;;;5.65;1.95;;;;;;;17.90;51.14;96446.09;10396977;28;20506;-30
2023/12/08 22:54:37;;;;;;;5.60;2.33;;;;;;;17.93;51.70;96442.72;10395864;28;20037;-30
2023/12/08 22:59:37;;;;;;;5.77;2.23;;;;;;;17.94;51.60;96452.00;10390769;28;20446;-30
2023/12/08 23:04:37;;;;;;;4.67;1.77;;;;;;;17.94;51.71;96450.31;10389033;28;20424;-30
2023/12/08 23:09:38;;;;;;;7.97;2.53;;;;;;;17.96;51.29;96455.38;10390317;28;20523;-30
2023/12/08 23:14:38;;;;;;;5.32;2.10;;;;;;;17.94;52.06;96457.91;10398912;28;20046;-30
2023/12/08 23:19:39;;;;;;;10.67;2.73;;;;;;;17.88;54.05;96441.88;10401695;28;20038;-32