Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:57;;;;;;;;;12.67;10.00;;;;;20.07;60.35;100973.09;5076634;28;45491;-64
2022/06/06 00:04:24;;;;;;;;;14.00;13.00;;;;;20.03;60.41;100974.25;5086167;27;45562;-64
2022/06/06 00:06:54;;;;;;;;;11.33;10.00;;;;;19.99;60.53;100968.28;5096617;27;45777;-65
2022/06/06 00:09:20;;;;;;;;;12.33;12.33;;;;;19.99;60.89;100970.13;5096638;27;45463;-64
2022/06/06 00:11:46;;;;;;;;;10.67;10.00;;;;;19.92;60.70;100972.34;5078459;27;45527;-64
2022/06/06 00:14:13;;;;;;;;;9.33;9.33;;;;;19.92;59.96;100972.34;5087431;27;45576;-64
2022/06/06 00:16:38;;;;;;;;;9.00;9.00;;;;;19.90;59.49;100978.72;5075303;28;46627;-65
2022/06/06 00:19:04;;;;;;;;;8.00;8.00;;;;;19.77;59.58;100976.91;5075216;28;55335;-65
2022/06/06 00:21:30;;;;;;;;;8.00;8.00;;;;;19.79;59.87;100979.47;5075939;28;45571;-65
2022/06/06 00:23:59;;;;;;;;;7.33;6.67;;;;;19.85;59.48;100987.94;5076172;28;45551;-64
2022/06/06 00:26:28;;;;;;;;;7.67;6.00;;;;;19.82;59.29;100987.25;5075708;28;45527;-65
2022/06/06 00:28:54;;;;;;;;;12.67;11.00;;;;;19.77;59.56;100982.25;5072784;27;45444;-65
2022/06/06 00:36:48;;;;;;;;;10.00;10.00;;;;;19.64;59.07;100968.84;5075685;28;45530;-64
2022/06/06 00:39:16;;;;;;;;;9.00;9.00;;;;;19.69;59.15;100973.03;5095485;27;45388;-64
2022/06/06 00:41:44;;;;;;;;;8.33;8.33;;;;;19.72;58.67;100968.38;5096598;27;45565;-64
2022/06/06 00:44:11;;;;;;;;;10.00;9.00;;;;;19.66;58.81;100955.41;5095996;27;45565;-64
2022/06/06 00:46:42;;;;;;;;;6.00;6.00;;;;;19.62;59.01;100957.41;5095687;27;46006;-64
2022/06/06 00:49:13;;;;;;;;;9.33;9.33;;;;;19.58;59.07;100955.03;5095686;27;45466;-64
2022/06/06 00:51:39;;;;;;;;;10.00;10.00;;;;;19.57;59.54;100956.88;5095168;27;45446;-64
2022/06/06 00:54:06;;;;;;;;;10.33;10.33;;;;;19.62;59.50;100965.41;5076016;27;45415;-65
2022/06/06 00:56:43;;;;;;;;;7.00;7.00;;;;;19.56;59.13;100955.16;5075382;28;46376;-63
2022/06/06 00:59:19;;;;;;;;;8.00;7.00;;;;;19.54;59.39;100946.41;5057219;28;45868;-63
2022/06/06 01:01:49;;;;;;;;;9.00;8.67;;;;;19.58;59.67;100952.38;5077628;27;45613;-64
2022/06/06 01:04:16;;;;;;;;;8.67;8.67;;;;;19.53;59.80;100950.03;5077345;27;45571;-64
2022/06/06 01:06:44;;;;;;;;;7.00;7.00;;;;;19.57;59.51;100953.34;5095656;27;45490;-64
2022/06/06 01:09:12;;;;;;;;;7.33;6.33;;;;;19.57;59.19;100948.88;5077430;27;45551;-65
2022/06/06 01:11:42;;;;;;;;;8.00;8.00;;;;;19.57;59.04;100945.34;5094835;27;45515;-65
2022/06/06 01:14:14;;;;;;;;;11.00;9.67;;;;;19.49;58.76;100942.34;5094907;27;45601;-64
2022/06/06 01:16:55;;;;;;;;;9.00;8.33;;;;;19.49;59.54;100945.84;5095601;27;46472;-65
2022/06/06 01:19:54;;;;;;;;;9.00;6.33;;;;;19.49;59.16;100947.69;5095880;27;45561;-65
2022/06/06 01:22:19;;;;;;;;;6.33;6.33;;;;;19.52;59.09;100942.13;5095242;27;45439;-62
2022/06/06 01:25:22;;;;;;;;;8.67;8.67;;;;;19.48;59.52;100940.59;5073502;28;45447;-63
2022/06/06 01:28:08;;;;;;;;;6.00;6.00;;;;;19.42;59.42;100937.44;5074853;27;45375;-63
2022/06/06 01:30:39;;;;;;;;;8.00;8.00;;;;;19.35;60.16;100937.94;5088666;27;45544;-62
2022/06/06 01:33:10;;;;;;;;;8.33;8.00;;;;;19.35;59.53;100927.25;5077463;27;45566;-64
2022/06/06 01:35:41;;;;;;;;;7.00;7.00;;;;;19.38;59.78;100937.72;5095217;27;45487;-65
2022/06/06 01:38:10;;;;;;;;;7.00;6.00;;;;;19.39;60.16;100937.59;5095520;27;46830;-64
2022/06/06 01:40:50;;;;;;;;;10.00;9.00;;;;;19.35;59.68;100935.28;5095490;27;45547;-65
2022/06/06 01:43:21;;;;;;;;;9.33;9.33;;;;;19.38;59.79;100935.91;5095524;27;45551;-63
2022/06/06 01:45:56;;;;;;;;;7.00;7.00;;;;;19.37;59.32;100938.66;5077281;27;45519;-64
2022/06/06 01:48:26;;;;;;;;;5.67;5.67;;;;;19.34;59.29;100936.19;5074622;28;45548;-64
2022/06/06 01:50:52;;;;;;;;;6.33;6.33;;;;;19.31;59.11;100931.94;5074650;28;45525;-64
2022/06/06 01:53:21;;;;;;;;;7.00;7.00;;;;;19.27;59.48;100941.09;5074720;28;45499;-65
2022/06/06 01:55:48;;;;;;;;;6.00;6.00;;;;;19.30;59.00;100932.06;5075684;27;45589;-64
2022/06/06 01:58:16;;;;;;;;;5.00;5.00;;;;;19.29;59.00;100930.31;5074550;28;45388;-63
2022/06/06 02:00:42;;;;;;;;;7.00;7.00;;;;;19.32;58.62;100927.47;5056501;28;45483;-64
2022/06/06 02:03:08;;;;;;;;;7.00;7.00;;;;;19.34;58.14;100931.75;5074838;28;45397;-65
2022/06/06 02:05:34;;;;;;;;;5.00;5.00;;;;;19.29;57.46;100925.88;5074771;28;45373;-65
2022/06/06 02:08:00;;;;;;;;;7.00;6.00;;;;;19.29;56.81;100923.19;5055983;28;46917;-65
2022/06/06 02:10:25;;;;;;;;;4.00;4.00;;;;;19.25;56.86;100928.81;5091724;27;45430;-63
2022/06/06 02:12:51;;;;;;;;;4.00;4.00;;;;;19.17;57.30;100929.34;5094950;27;45493;-63
2022/06/06 02:15:22;;;;;;;;;4.33;3.33;;;;;19.05;57.00;100928.34;5094948;27;45608;-64
2022/06/06 02:17:48;;;;;;;;;4.00;4.00;;;;;19.04;57.35;100934.59;5093084;27;46231;-64
2022/06/06 02:20:16;;;;;;;;;3.00;3.00;;;;;19.05;56.79;100928.34;5094817;27;45423;-64
2022/06/06 02:22:41;;;;;;;;;3.67;3.67;;;;;18.97;56.67;100926.16;5094844;27;45408;-64
2022/06/06 02:25:08;;;;;;;;;5.00;5.00;;;;;19.01;57.07;100928.63;5094903;27;45529;-65
2022/06/06 02:27:35;;;;;;;;;3.00;3.00;;;;;19.01;56.73;100932.16;5094741;27;45479;-64
2022/06/06 02:30:01;;;;;;;;;3.67;3.67;;;;;18.93;56.59;100921.13;5094734;27;45489;-65
2022/06/06 02:32:26;;;;;;;;;3.00;3.00;;;;;18.85;57.02;100926.97;5080912;27;45485;-64
2022/06/06 02:34:51;;;;;;;;;3.00;3.00;;;;;18.86;57.20;100925.13;5055916;28;45618;-64
2022/06/06 02:37:17;;;;;;;;;4.00;4.00;;;;;18.85;56.94;100926.09;5074218;28;46941;-64
2022/06/06 02:39:43;;;;;;;;;3.00;3.00;;;;;18.80;56.44;100934.38;5074007;27;45417;-64
2022/06/06 02:42:08;;;;;;;;;6.00;6.00;;;;;18.82;56.83;100929.81;5087896;27;45552;-64
2022/06/06 02:44:34;;;;;;;;;5.00;3.00;;;;;18.83;56.98;100926.19;5080039;27;45687;-65
2022/06/06 02:46:59;;;;;;;;;6.33;4.67;;;;;18.80;57.17;100931.72;5097794;27;46568;-65
2022/06/06 02:49:24;;;;;;;;;5.00;4.00;;;;;18.79;56.79;100923.84;5079675;27;45499;-63
2022/06/06 02:51:50;;;;;;;;;4.67;4.67;;;;;18.74;56.90;100924.09;5098359;27;45721;-64
2022/06/06 02:54:15;;;;;;;;;4.00;4.00;;;;;18.65;56.94;100925.56;5097921;27;45595;-63
2022/06/06 02:56:40;;;;;;;;;4.00;4.00;;;;;18.56;57.34;100918.13;5097805;27;45575;-65
2022/06/06 02:59:07;;;;;;;;;5.00;4.00;;;;;18.59;57.40;100914.41;5098390;27;45413;-65
2022/06/06 03:01:33;;;;;;;;;5.33;5.00;;;;;18.53;57.03;100921.00;5098038;27;45567;-64
2022/06/06 03:03:58;;;;;;;;;3.00;3.00;;;;;18.50;57.41;100921.19;5097920;27;45648;-65
2022/06/06 03:06:33;;;;;;;;;3.00;3.00;;;;;18.49;57.27;100916.84;5090316;27;45716;-65
2022/06/06 03:09:14;;;;;;;;;5.00;4.00;;;;;18.54;57.41;100922.72;5077556;28;45419;-66
2022/06/06 03:11:58;;;;;;;;;4.67;4.67;;;;;18.52;57.00;100928.13;5059288;28;45454;-64
2022/06/06 03:14:36;;;;;;;;;4.00;4.00;;;;;18.51;57.17;100928.22;5077269;27;45564;-63
2022/06/06 03:23:03;;;;;;;;;5.00;5.00;;;;;18.43;57.40;100930.50;5077282;28;45568;-65
2022/06/06 03:25:57;;;;;;;;;5.00;5.00;;;;;18.44;57.33;100933.09;5077067;28;45505;-66
2022/06/06 03:28:39;;;;;;;;;3.67;3.67;;;;;18.45;57.21;100933.94;5088485;27;45577;-64
2022/06/06 03:31:23;;;;;;;;;4.00;4.00;;;;;18.35;57.26;100939.00;5097509;27;45415;-63
2022/06/06 03:34:02;;;;;;;;;5.00;5.00;;;;;18.40;57.40;100938.69;5097624;27;45501;-65
2022/06/06 03:37:15;;;;;;;;;5.00;5.00;;;;;18.44;57.58;100932.25;5079107;27;45663;-65
2022/06/06 03:40:01;;;;;;;;;4.67;4.67;;;;;18.53;56.97;100934.31;5093276;27;45573;-63
2022/06/06 03:42:52;;;;;;;;;4.00;3.00;;;;;18.45;56.61;100939.28;5096593;27;45847;-64
2022/06/06 03:45:43;;;;;;;;;4.00;4.00;;;;;18.41;56.86;100943.09;5097321;27;45453;-64
2022/06/06 03:48:39;;;;;;;;;5.67;5.67;;;;;18.39;57.10;100939.66;5083528;27;45400;-64
2022/06/06 03:51:04;;;;;;;;;3.00;3.00;;;;;18.43;57.17;100941.16;5096928;27;45513;-65
2022/06/06 03:53:45;;;;;;;;;4.00;4.00;;;;;18.39;56.76;100935.19;5080836;27;45499;-64
2022/06/06 03:56:40;;;;;;;;;5.00;3.67;;;;;18.40;56.66;100941.38;5076671;27;45443;-66
2022/06/06 03:59:07;;;;;;;;;4.67;3.00;;;;;18.40;56.66;100944.88;5076835;27;45372;-63
2022/06/06 04:01:36;;;;;;;;;3.33;3.33;;;;;18.39;56.87;100950.31;5076398;28;45541;-63
2022/06/06 04:04:02;;;;;;;;;2.00;2.00;;;;;18.33;56.80;100941.75;5076516;28;45460;-64
2022/06/06 04:06:28;;;;;;;;;3.00;3.00;;;;;18.31;56.42;100953.44;5076827;28;45414;-64
2022/06/06 04:08:54;;;;;;;;;3.00;3.00;;;;;18.25;56.59;100951.19;5076729;28;45628;-64
2022/06/06 04:11:25;;;;;;;;;3.00;3.00;;;;;18.25;56.76;100957.34;5076301;28;45445;-63
2022/06/06 04:14:15;;;;;;;;;3.00;3.00;;;;;18.31;56.41;100964.94;5078306;27;45478;-65
2022/06/06 04:17:18;;;;;;;;;3.33;3.33;;;;;18.33;56.74;100959.53;5095182;27;45423;-63
2022/06/06 04:20:12;;;;;;;;;4.33;4.33;;;;;18.36;56.43;100962.00;5078553;27;45385;-64
2022/06/06 04:23:22;;;;;;;;;3.00;2.00;;;;;18.34;56.30;100969.22;5096449;27;46525;-63
2022/06/06 04:26:06;;;;;;;;;2.33;2.33;;;;;18.32;55.98;100972.00;5079045;27;45435;-65
2022/06/06 04:28:53;;;;;;;;;2.33;2.33;;;;;18.34;56.10;100969.22;5078298;27;45514;-65
2022/06/06 04:31:26;;;;;;;;;2.33;2.33;;;;;18.39;55.60;100968.97;5096640;27;45467;-64
2022/06/06 04:34:09;;;;;;;;;1.67;1.67;;;;;18.45;55.78;100963.25;5096371;27;45687;-64
2022/06/06 04:37:17;;;;;;;;;4.00;3.00;;;;;18.38;55.16;100959.28;5096153;27;45481;-64
2022/06/06 04:40:00;;;;;;;;;1.00;1.00;;;;;18.38;55.16;100962.78;4993781;28;45442;-64
2022/06/06 04:42:25;;;;;;;;;2.33;1.00;;;;;18.36;55.01;100953.19;4992834;28;45528;-63
2022/06/06 04:45:02;;;;;;;;;2.00;1.00;;;;;18.33;54.75;100959.53;5040677;28;46313;-62
2022/06/06 04:47:38;;;;;;;;;2.00;2.00;;;;;18.33;54.00;100960.41;5091891;27;45558;-63
2022/06/06 04:50:06;;;;;;;;;2.33;1.33;;;;;18.29;54.41;100955.34;5096465;27;45557;-62
2022/06/06 04:52:34;;;;;;;;;1.00;1.00;;;;;18.29;54.48;100956.19;5096071;27;45616;-64
2022/06/06 04:55:02;;;;;;;;;2.33;1.67;;;;;18.26;54.70;100953.72;5096021;27;46212;-63
2022/06/06 04:57:29;;;;;;;;;2.00;2.00;;;;;18.27;54.45;100955.47;5095798;27;45484;-64
2022/06/06 04:59:57;;;;;;;;;1.33;1.33;;;;;18.21;54.75;100957.63;5096321;27;45412;-63
2022/06/06 05:02:24;;;;;;;;;1.00;1.00;;;;;18.24;54.32;100954.78;5077558;27;45414;-65
2022/06/06 05:04:49;;;;;;;;;1.00;1.00;;;;;18.25;54.39;100956.50;5074976;28;45615;-63
2022/06/06 05:07:26;;;;;;;;;1.00;1.00;;;;;18.25;54.27;100960.00;5057897;28;45425;-64
2022/06/06 05:10:22;;;;;;;;;1.00;0.00;;;;;18.17;54.67;100956.97;5075846;28;45421;-64
2022/06/06 05:13:24;;;;;;;;;1.00;1.00;;;;;18.21;54.35;100958.47;5075904;28;45440;-65
2022/06/06 05:15:49;;;;;;;;;1.00;1.00;;;;;18.25;54.24;100957.34;5075402;28;45545;-63
2022/06/06 05:18:47;;;;;;;;;1.00;1.00;;;;;18.23;53.99;100961.06;5075328;28;45439;-64
2022/06/06 05:21:36;;;;;;;;;1.00;1.00;;;;;18.21;53.87;100960.28;5075865;27;45524;-64
2022/06/06 05:24:23;;;;;;;;;0.00;0.00;;;;;18.12;54.25;100961.72;5076079;27;45525;-63
2022/06/06 05:27:00;;;;;;;;;1.00;1.00;;;;;18.04;54.59;100961.34;5075227;28;45455;-65
2022/06/06 05:30:00;;;;;;;;;0.00;0.00;;;;;18.04;54.71;100964.00;5085237;27;45432;-63
2022/06/06 05:32:49;;;;;;;;;4.00;2.00;;;;;18.14;54.77;100973.13;5060714;27;45491;-64
2022/06/06 05:35:59;;;;;;;;;1.00;1.00;;;;;18.14;54.07;100967.81;5095373;27;45350;-65
2022/06/06 05:38:39;;;;;;;;;1.00;1.00;;;;;18.06;54.16;100968.28;5095011;27;46615;-64
2022/06/06 05:41:21;;;;;;;;;1.67;1.67;;;;;17.92;54.93;100962.06;5093487;27;45411;-64
2022/06/06 05:44:23;;;;;;;;;1.00;1.00;;;;;17.83;55.25;100969.66;5095767;27;45478;-64
2022/06/06 05:47:00;;;;;;;;;1.67;1.33;;;;;17.75;55.45;100968.38;5084572;27;45593;-65
2022/06/06 05:49:59;;;;;;;;;1.00;1.00;;;;;17.74;55.91;100964.84;5095376;27;45586;-64
2022/06/06 05:52:56;;;;;;;;;1.00;1.00;;;;;17.84;55.76;100970.53;5095457;27;45498;-64
2022/06/06 05:55:32;;;;;;;;;1.00;1.00;;;;;17.92;55.32;100983.34;5095099;27;45487;-64
2022/06/06 05:58:00;;;;;;;;;2.00;2.00;;;;;17.94;55.60;100976.97;5095243;27;45508;-63
2022/06/06 06:00:43;;;;;;;;;1.00;1.00;;;;;17.94;55.32;100976.13;5094997;27;46128;-63
2022/06/06 06:03:29;;;;;;;;;1.00;1.00;;;;;17.94;55.57;100976.97;5094821;27;45608;-64
2022/06/06 06:05:55;;;;;;;;;1.67;0.67;;;;;17.97;55.39;100982.13;5094065;27;45513;-64
2022/06/06 06:08:33;;;;;;;;;1.00;1.00;;;;;17.94;55.53;100981.47;5094921;27;45426;-64
2022/06/06 06:11:25;;;;;;;;;1.33;1.33;;;;;17.97;55.52;100998.09;5093442;27;45445;-63
2022/06/06 06:14:21;;;;;;;;;1.00;1.00;;;;;17.85;55.93;100993.50;5093603;27;45496;-64
2022/06/06 06:16:55;;;;;;;;;0.67;0.67;;;;;17.82;55.94;100983.06;5098439;27;45402;-67
2022/06/06 06:19:26;;;;;;;;;1.00;1.00;;;;;17.88;55.71;100985.34;5091680;27;45387;-67
2022/06/06 06:21:56;;;;;;;;;1.00;1.00;;;;;17.88;55.71;100988.84;5084283;27;46730;-68
2022/06/06 06:24:28;;;;;;;;;1.67;1.67;;;;;17.86;55.99;100995.22;5098218;27;45567;-68
2022/06/06 06:26:57;;;;;;;;;1.67;1.67;;;;;17.87;55.92;101002.28;5098571;27;45441;-68
2022/06/06 06:29:23;;;;;;;;;1.67;1.00;;;;;17.94;55.45;101000.94;5092341;27;45585;-68
2022/06/06 06:32:08;;;;;;;;;0.00;0.00;;;;;18.04;55.52;101003.91;5098337;27;46931;-68
2022/06/06 06:35:06;;;;;;;;;1.00;1.00;;;;;18.08;55.88;101008.97;5097533;27;45504;-66
2022/06/06 06:37:38;;;;;;;;;3.67;1.33;;;;;18.10;55.40;101017.69;5077865;28;45443;-65
2022/06/06 06:40:07;;;;;;;;;0.67;0.67;;;;;18.06;55.85;101012.66;5077677;28;45575;-69
2022/06/06 06:42:56;;;;;;;;;1.67;0.67;;;;;18.13;55.78;101014.00;5077363;28;45542;-67
2022/06/06 06:45:26;;;;;;;;;4.00;3.00;;;;;18.24;55.65;101014.22;5063894;27;45418;-68
2022/06/06 06:47:58;;;;;;;;;1.00;1.00;;;;;18.32;55.11;101013.72;5077492;28;45480;-65
2022/06/06 06:50:48;;;;;;;;;1.00;1.00;;;;;18.42;55.38;101014.03;5079031;27;45470;-68
2022/06/06 06:53:22;;;;;;;;;1.00;1.00;;;;;18.49;55.05;101020.72;5076465;28;45566;-64
2022/06/06 06:56:06;;;;;;;;;1.00;1.00;;;;;18.52;54.68;101010.72;5085512;27;45471;-69
2022/06/06 06:58:53;;;;;;;;;1.33;0.67;;;;;18.59;54.77;101015.66;5086533;27;45466;-65
2022/06/06 07:08:32;;;;;;;;;1.00;1.00;;;;;18.72;54.15;101013.94;5092871;27;45388;-65
2022/06/06 07:11:13;;;;;;;;;1.67;1.00;;;;;18.78;54.43;101008.28;5097855;27;45549;-66
2022/06/06 07:14:13;;;;;;;;;2.33;1.00;;;;;18.80;54.38;101008.16;5081420;27;45534;-68
2022/06/06 07:16:40;;;;;;;;;1.67;1.67;;;;;18.84;54.05;101009.69;5096236;27;45418;-68
2022/06/06 07:19:08;;;;;;;;;1.00;1.00;;;;;18.88;53.22;101009.38;5097555;27;45453;-70
2022/06/06 07:21:35;;;;;;;;;1.00;1.00;;;;;18.89;53.73;101008.44;5095815;27;45532;-68
2022/06/06 07:24:04;;;;;;;;;0.00;0.00;;;;;18.90;53.03;100998.63;5095841;27;45513;-68
2022/06/06 07:26:30;;;;;;;;;1.00;1.00;;;;;18.95;53.41;101005.38;5096623;27;45534;-66
2022/06/06 07:28:55;;;;;;;;;1.00;1.00;;;;;19.01;52.76;101006.78;5087918;27;45739;-69
2022/06/06 07:31:24;;;;;;;;;1.00;1.00;;;;;19.03;53.01;101004.03;5076796;28;45445;-68
2022/06/06 07:34:07;;;;;;;;;0.00;0.00;;;;;19.07;52.49;101005.53;5077199;28;45542;-66
2022/06/06 07:36:50;;;;;;;;;1.00;1.00;;;;;19.12;51.94;101001.63;5081583;27;45577;-67
2022/06/06 07:39:28;;;;;;;;;1.00;1.00;;;;;19.12;52.23;101006.94;5097278;27;45547;-67
2022/06/06 07:42:26;;;;;;;;;2.00;1.00;;;;;19.03;51.50;100993.38;5079164;27;45506;-69
2022/06/06 07:44:55;;;;;;;;;0.25;0.25;;;;;19.01;51.54;100989.94;5087650;27;45631;-67
2022/06/06 07:47:58;;;;;;;;;1.67;1.00;;;;;19.07;52.14;100993.06;5097090;27;46758;-66
2022/06/06 07:50:29;;;;;;;;;2.00;2.00;;;;;19.00;52.13;100994.44;5062388;28;45421;-63
2022/06/06 07:53:16;;;;;;;;;1.33;1.33;;;;;19.08;52.08;100993.94;5087647;27;45640;-61
2022/06/06 07:56:12;;;;;;;;;1.00;1.00;;;;;19.08;51.83;100985.94;5095657;27;45481;-62
2022/06/06 07:58:41;;;;;;;;;1.00;1.00;;;;;19.07;51.55;100993.06;5096973;27;45367;-62
2022/06/06 08:01:13;;;;;;;;;0.00;0.00;;;;;19.07;52.00;100995.72;5097045;27;45435;-63
2022/06/06 08:03:47;;;;;;;;;1.75;1.00;;;;;19.17;51.39;100983.50;5096942;27;45533;-62
2022/06/06 08:06:21;;;;;;;;;1.00;1.00;;;;;19.18;50.39;100985.25;5095446;27;45557;-65
2022/06/06 08:09:05;;;;;;;;;1.00;1.00;;;;;19.18;51.11;100990.56;5096798;27;45511;-64
2022/06/06 08:12:08;;;;;;;;;1.67;0.67;;;;;19.14;50.90;100978.38;5096063;27;45527;-65
2022/06/06 08:15:07;;;;;;;;;1.00;1.00;;;;;19.24;51.48;100981.31;5096639;27;45502;-65
2022/06/06 08:18:11;;;;;;;;;1.00;1.00;;;;;19.32;49.91;100975.47;5096941;27;45630;-66
2022/06/06 08:20:55;;;;;;;;;3.33;2.33;;;;;19.29;49.62;100973.00;5042446;27;45538;-69
2022/06/06 08:23:22;;;;;;;;;1.00;1.00;;;;;19.32;50.47;100989.66;5076286;28;45542;-67
2022/06/06 08:25:49;;;;;;;;;0.00;0.00;;;;;19.33;49.12;100978.03;5058085;27;45450;-64
2022/06/06 08:28:16;;;;;;;;;0.50;0.50;;;;;19.27;48.22;100973.09;5076707;27;45511;-64
2022/06/06 08:30:44;;;;;;;;;0.33;0.33;;;;;19.26;48.65;100976.72;5076014;28;45856;-65
2022/06/06 08:33:10;;;;;;;;;1.00;1.00;;;;;19.29;49.48;100973.00;5079555;27;45420;-64
2022/06/06 08:35:56;;;;;;;;;0.33;0.33;;;;;19.30;47.40;100975.56;5095087;27;45582;-68
2022/06/06 08:38:50;;;;;;;;;0.00;0.00;;;;;19.31;48.56;100963.94;5075061;28;45595;-66
2022/06/06 08:41:55;;;;;;;;;0.25;0.25;;;;;19.34;48.11;100973.53;5043682;27;47233;-66
2022/06/06 08:44:37;;;;;;;;;1.67;1.00;;;;;19.34;48.12;100970.88;5096293;27;45490;-66
2022/06/06 08:47:13;;;;;;;;;1.00;1.00;;;;;19.38;47.48;100967.91;5096245;27;45435;-64
2022/06/06 08:53:33;;;;;;;;;0.00;0.00;;;;;19.40;47.65;100965.16;5088649;27;45501;-65
2022/06/06 08:56:35;;;;;;;;;1.00;1.00;;;;;19.41;47.23;100961.53;5082228;27;45404;-65
2022/06/06 08:59:07;;;;;;;;;1.00;1.00;;;;;19.52;48.19;100964.31;5077056;27;45584;-68
2022/06/06 09:01:51;;;;;;;;;0.00;0.00;;;;;19.63;47.73;100959.13;5075588;28;45688;-65
2022/06/06 09:04:41;;;;;;;;;0.00;0.00;;;;;19.69;47.53;100967.69;5081658;27;46305;-68
2022/06/06 09:07:06;;;;;;;;;1.33;1.00;;;;;19.74;46.38;100965.56;5079824;27;45447;-68
2022/06/06 09:09:40;;;;;;;;;1.00;1.00;;;;;19.77;47.12;100962.69;5075568;28;45501;-67
2022/06/06 09:12:42;;;;;;;;;0.33;0.33;;;;;19.86;47.65;100959.41;5076688;27;45550;-68
2022/06/06 09:15:28;;;;;;;;;0.00;0.00;;;;;19.94;46.97;100972.25;5059701;28;47226;-67
2022/06/06 09:18:22;;;;;;;;;0.00;0.00;;;;;19.96;45.89;100968.50;5075468;28;45470;-67
2022/06/06 09:20:48;;;;;;;;;1.00;1.00;;;;;20.05;46.28;100977.69;5075248;28;45585;-66
2022/06/06 09:23:34;;;;;;;;;0.00;0.00;;;;;20.05;45.64;100972.34;5075679;28;45388;-66
2022/06/06 09:26:06;;;;;;;;;0.00;0.00;;;;;20.06;45.13;100966.88;5075154;28;45428;-65
2022/06/06 09:28:59;;;;;;;;;0.00;0.00;;;;;20.10;44.84;100956.03;5075115;28;45518;-68
2022/06/06 09:31:46;;;;;;;;;0.75;0.00;;;;;20.16;46.03;100968.94;5077135;27;45514;-64
2022/06/06 09:34:46;;;;;;;;;0.00;0.00;;;;;20.20;44.77;100959.72;5095483;27;45407;-63
2022/06/06 09:37:26;;;;;;;;;1.00;1.00;;;;;20.21;44.60;100964.13;5087585;27;45479;-63
2022/06/06 09:40:05;;;;;;;;;0.00;0.00;;;;;20.23;44.65;100956.84;5078894;27;45445;-63
2022/06/06 09:42:38;;;;;;;;;0.00;0.00;;;;;20.24;44.25;100962.09;5090403;27;45508;-64
2022/06/06 09:45:17;;;;;;;;;8.33;8.33;;;;;20.21;44.07;100956.97;5072629;27;45651;-64
2022/06/06 09:48:19;;;;;;;;;11.67;11.67;;;;;20.17;43.45;100958.13;5094904;27;46425;-64
2022/06/06 09:50:51;;;;;;;;;2.00;1.00;;;;;20.18;43.72;100956.34;5074811;28;45476;-65
2022/06/06 09:53:16;;;;;;;;;0.00;0.00;;;;;20.26;44.50;100952.16;5074233;28;45491;-72
2022/06/06 09:59:03;;;;;;;;;0.00;0.00;;;;;20.29;42.93;100948.41;5074630;28;45766;-69
2022/06/06 10:01:47;;;;;;;;;3.33;3.33;;;;;20.39;43.66;100943.25;5055942;28;45484;-67
2022/06/06 10:04:18;;;;;;;;;0.25;0.25;;;;;20.49;44.01;100942.50;5074761;28;45621;-65
2022/06/06 10:07:10;;;;;;;;;1.00;1.00;;;;;20.58;43.88;100956.19;5074823;27;45609;-64
2022/06/06 10:09:41;;;;;;;;;0.00;0.00;;;;;20.62;43.05;100944.34;5080906;27;46562;-69
2022/06/06 10:12:41;;;;;;;;;1.00;1.00;;;;;20.69;42.73;100949.13;5094803;27;45498;-73
2022/06/06 10:15:49;;;;;;;;;1.00;1.00;;;;;20.75;43.42;100955.84;5076731;27;45471;-65
2022/06/06 10:18:29;;;;;;;;;1.00;1.00;;;;;20.77;42.81;100959.28;5095311;27;45650;-70
2022/06/06 10:21:23;;;;;;;;;1.25;1.25;;;;;20.80;42.22;100956.38;5095494;27;45655;-69
2022/06/06 10:24:33;;;;;;;;;1.00;0.00;;;;;20.90;42.12;100959.22;5094616;27;45509;-68
2022/06/06 10:27:07;;;;;;;;;0.00;0.00;;;;;20.90;41.87;100951.19;5094744;27;45498;-65
2022/06/06 10:33:03;;;;;;;;;0.00;0.00;;;;;20.83;41.29;100966.84;5094596;27;45807;-66
2022/06/06 10:36:08;;;;;;;;;1.00;1.00;;;;;20.76;41.78;100956.69;5074364;27;46130;-61
2022/06/06 10:39:06;;;;;;;;;0.00;0.00;;;;;20.66;42.36;100960.03;5076425;27;45454;-63
2022/06/06 10:41:57;;;;;;;;;0.50;0.50;;;;;20.65;42.32;100966.34;5093770;27;45499;-61
2022/06/06 10:44:26;;;;;;;;;0.75;0.00;;;;;20.61;42.03;100961.34;5094217;27;45630;-63
2022/06/06 10:47:29;;;;;;;;;1.00;0.75;;;;;20.55;42.20;100954.59;5094060;27;45482;-63
2022/06/06 10:50:18;;;;;;;;;0.00;0.00;;;;;20.54;42.21;100958.25;5089217;27;45478;-64
2022/06/06 10:53:02;;;;;;;;;0.00;0.00;;;;;20.53;42.45;100961.84;5073896;28;45642;-64
2022/06/06 10:55:57;;;;;;;;;2.00;2.00;;;;;20.55;43.31;100951.06;5074526;27;45516;-64
2022/06/06 10:59:01;;;;;;;;;1.00;1.00;;;;;20.55;41.87;100953.75;5073722;28;45488;-62
2022/06/06 11:02:03;;;;;;;;;1.00;1.00;;;;;20.54;41.93;100944.88;5074711;27;45557;-60
2022/06/06 11:05:06;;;;;;;;;0.00;0.00;;;;;20.62;42.17;100944.34;5096126;27;45460;-71
2022/06/06 11:08:02;;;;;;;;;1.00;1.00;;;;;20.70;42.47;100934.78;5076830;28;46709;-66
2022/06/06 11:10:50;;;;;;;;;0.00;0.00;;;;;20.80;41.32;100948.34;5077273;28;45464;-71
2022/06/06 11:13:24;;;;;;;;;0.00;0.00;;;;;20.79;41.00;100951.97;5077021;28;45433;-71
2022/06/06 11:16:31;;;;;;;;;0.75;0.50;;;;;20.79;40.98;100951.97;5078701;27;45534;-64
2022/06/06 11:19:33;;;;;;;;;1.00;0.00;;;;;20.78;41.45;100942.25;5044378;27;46129;-62
2022/06/06 11:22:40;;;;;;;;;1.00;1.00;;;;;20.76;41.21;100938.84;5090244;27;45503;-64
2022/06/06 11:25:21;;;;;;;;;0.00;0.00;;;;;20.73;40.84;100933.72;5097743;27;45485;-64
2022/06/06 11:28:35;;;;;;;;;0.00;0.00;;;;;20.72;39.59;100945.38;5098172;27;45506;-63
2022/06/06 11:31:13;;;;;;;;;1.00;1.00;;;;;20.77;39.16;100943.22;5077962;28;45659;-64
2022/06/06 11:34:14;;;;;;;;;0.00;0.00;;;;;20.85;39.87;100934.66;5063029;27;45415;-62
2022/06/06 11:36:58;;;;;;;;;1.00;0.25;;;;;21.01;39.49;100942.38;5097520;27;45509;-63
2022/06/06 11:40:01;;;;;;;;;0.00;0.00;;;;;21.17;39.99;100941.16;5097406;27;45687;-64
2022/06/06 11:42:38;;;;;;;;;1.00;1.00;;;;;21.25;39.56;100943.25;5097014;27;46658;-66
2022/06/06 11:45:18;;;;;;;;;2.00;1.00;;;;;21.26;39.22;100931.56;5085139;27;45412;-65
2022/06/06 11:48:01;;;;;;;;;1.00;1.00;;;;;21.35;38.66;100944.25;5097058;27;45440;-66
2022/06/06 11:50:45;;;;;;;;;0.00;0.00;;;;;21.39;38.21;100948.44;5097078;27;45360;-64
2022/06/06 11:53:29;;;;;;;;;0.25;0.25;;;;;21.42;38.48;100941.16;5078639;27;47373;-65
2022/06/06 11:56:01;;;;;;;;;0.00;0.00;;;;;21.46;38.73;100943.47;5096654;27;45413;-64
2022/06/06 11:58:58;;;;;;;;;0.00;0.00;;;;;21.52;38.21;100944.84;5096890;27;45451;-64
2022/06/06 12:01:29;;;;;;;;;0.00;0.00;;;;;21.51;37.80;100943.13;5096558;27;45500;-65
2022/06/06 12:04:12;;;;;;;;;0.00;0.00;;;;;21.47;37.78;100934.50;5096545;27;46225;-66
2022/06/06 12:07:00;;;;;;;;;0.00;0.00;;;;;21.48;38.67;100943.38;5096380;27;45622;-64
2022/06/06 12:09:36;;;;;;;;;1.00;1.00;;;;;21.41;38.40;100932.25;5096539;27;45529;-67
2022/06/06 12:12:47;;;;;;;;;1.00;1.00;;;;;21.45;38.75;100927.56;5078165;27;45599;-66
2022/06/06 12:15:55;;;;;;;;;0.00;0.00;;;;;21.50;38.96;100936.09;5095797;27;45588;-64
2022/06/06 12:18:39;;;;;;;;;1.25;1.00;;;;;21.51;38.66;100919.06;5084075;27;45447;-67
2022/06/06 12:21:44;;;;;;;;;2.00;0.00;;;;;21.54;38.76;100916.97;5096643;27;45541;-64
2022/06/06 12:24:12;;;;;;;;;0.50;0.50;;;;;21.60;38.67;100931.72;5083425;27;45520;-66
2022/06/06 12:27:15;;;;;;;;;0.00;0.00;;;;;21.63;38.42;100928.84;5095819;27;46163;-71
2022/06/06 12:30:01;;;;;;;;;0.00;0.00;;;;;21.66;38.34;100917.88;5092779;27;45508;-67
2022/06/06 12:33:15;;;;;;;;;0.25;0.25;;;;;21.68;39.21;100915.94;5057917;28;45404;-67
2022/06/06 12:36:06;;;;;;;;;1.00;1.00;;;;;21.67;39.37;100910.69;5061770;28;45564;-67
2022/06/06 12:38:53;;;;;;;;;1.00;1.00;;;;;21.70;39.85;100905.09;5075229;28;45579;-66
2022/06/06 12:41:37;;;;;;;;;0.00;0.00;;;;;21.81;39.76;100913.16;5075190;28;45438;-67
2022/06/06 12:44:26;;;;;;;;;0.25;0.25;;;;;21.93;39.24;100908.69;5075541;28;45439;-67
2022/06/06 12:47:18;;;;;;;;;0.50;0.50;;;;;22.04;39.40;100914.06;5065828;28;45623;-67
2022/06/06 12:50:03;;;;;;;;;0.25;0.25;;;;;22.07;39.18;100908.44;5075123;28;46356;-68
2022/06/06 12:53:02;;;;;;;;;0.00;0.00;;;;;22.05;38.01;100910.38;5075268;28;45563;-66