Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:04;;;;;;;;;;;;;;;17.02;46.75;101495.53;5185704;28;20033;-80
2022/05/14 00:03:38;;;;;;;2.45;1.95;;;;;;;16.93;45.83;101500.28;5202301;28;19920;-80
2022/05/14 00:06:17;;;;;;;0.60;0.60;;;;;;;16.97;46.61;101496.59;5205392;28;20028;-81
2022/05/14 00:08:49;;;;;;;0.45;0.45;;;;;;;17.04;46.58;101506.94;5239877;28;20433;-81
2022/05/14 00:14:09;;;;;;;0.30;0.30;;;;;;;16.97;46.74;101507.19;5232056;28;20056;-81
2022/05/14 00:16:40;;;;;;;1.75;1.60;;;;;;;16.84;46.76;101504.16;5198641;28;20376;-80
2022/05/14 00:19:10;;;;;;;0.55;0.55;;;;;;;16.80;46.90;101504.34;5215534;28;20036;-82
2022/05/14 00:21:41;;;;;;;4.85;1.50;;;;;;;16.75;46.66;101507.19;5233016;28;20036;-80
2022/05/14 00:24:11;;;;;;;0.32;0.32;;;;;;;16.75;46.66;101496.59;5198705;28;20111;-81
2022/05/14 00:26:42;;;;;;;0.68;0.63;;;;;;;16.77;46.94;101504.47;5194730;28;20029;-81
2022/05/14 00:29:13;;;;;;;0.43;0.43;;;;;;;16.72;46.99;101502.00;5221975;28;20079;-81
2022/05/14 00:31:43;;;;;;;4.60;1.95;;;;;;;16.68;46.86;101498.59;5213541;28;20471;-81
2022/05/14 00:34:15;;;;;;;11.40;0.70;;;;;;;16.73;47.15;101498.41;5185111;28;20041;-82
2022/05/14 00:36:46;;;;;;;2.08;0.60;;;;;;;16.67;46.80;101498.69;5219612;28;20431;-81
2022/05/14 00:39:16;;;;;;;0.60;0.60;;;;;;;16.60;47.45;101492.75;5208931;28;20036;-79
2022/05/14 00:41:49;;;;;;;0.65;0.65;;;;;;;16.52;47.01;101494.84;5216520;28;20056;-80
2022/05/14 00:44:19;;;;;;;3.45;0.57;;;;;;;16.49;46.54;101495.84;5214021;28;20033;-80
2022/05/14 00:47:01;;;;;;;4.72;0.68;;;;;;;16.48;46.76;101493.25;5207380;28;20033;-79
2022/05/14 00:49:34;;;;;;;0.40;0.40;;;;;;;16.43;46.48;101500.50;5195593;28;20420;-80
2022/05/14 00:52:04;;;;;;;0.47;0.47;;;;;;;16.48;47.29;101495.91;5217497;28;20522;-80
2022/05/14 00:54:43;;;;;;;0.30;0.30;;;;;;;16.41;46.83;101494.41;5198782;28;20060;-80
2022/05/14 00:57:19;;;;;;;0.88;0.70;;;;;;;16.36;46.57;101499.91;5209918;28;20040;-81
2022/05/14 00:59:50;;;;;;;0.85;0.82;;;;;;;16.35;46.77;101499.03;5230566;28;20029;-82
2022/05/14 01:02:23;;;;;;;1.50;1.08;;;;;;;16.30;46.72;101494.81;5201992;28;20044;-80
2022/05/14 01:04:53;;;;;;;0.30;0.30;;;;;;;16.28;46.57;101496.69;5206459;28;20649;-81
2022/05/14 01:07:24;;;;;;;1.90;1.80;;;;;;;16.21;46.87;101501.34;5223230;28;20100;-80
2022/05/14 01:10:01;;;;;;;0.68;0.45;;;;;;;16.15;46.55;101497.16;5241085;28;20574;-80
2022/05/14 01:12:33;;;;;;;4.88;1.38;;;;;;;16.13;46.84;101490.19;5190147;28;20033;-80
2022/05/14 01:15:15;;;;;;;2.53;1.05;;;;;;;16.11;46.60;101498.19;5185624;28;20114;-80
2022/05/14 01:17:47;;;;;;;0.85;0.85;;;;;;;16.02;46.72;101491.44;5214913;28;20028;-80
2022/05/14 01:20:19;;;;;;;0.65;0.43;;;;;;;16.04;46.50;101497.56;5191248;28;20055;-80
2022/05/14 01:23:29;;;;;;;6.95;2.75;;;;;;;16.03;46.61;101498.47;5198425;28;20024;-80
2022/05/14 01:26:28;;;;;;;1.55;0.73;;;;;;;16.03;46.82;101501.13;5199067;28;20040;-81
2022/05/14 01:29:06;;;;;;;0.47;0.47;;;;;;;15.98;46.72;101495.16;5200012;28;20044;-81
2022/05/14 01:31:38;;;;;;;0.77;0.77;;;;;;;15.94;46.67;101497.97;5198398;28;20225;-82
2022/05/14 01:34:19;;;;;;;0.30;0.30;;;;;;;15.91;46.59;101492.78;5234801;28;20041;-80
2022/05/14 01:36:51;;;;;;;1.60;1.13;;;;;;;15.89;46.84;101500.78;5234002;28;20029;-80
2022/05/14 01:39:23;;;;;;;0.43;0.43;;;;;;;15.84;46.93;101502.72;5211184;28;20521;-80
2022/05/14 01:41:54;;;;;;;0.38;0.38;;;;;;;15.80;46.78;101506.38;5191090;28;20064;-81
2022/05/14 01:44:24;;;;;;;0.38;0.38;;;;;;;15.76;46.94;101508.28;5213619;28;20586;-80
2022/05/14 01:46:55;;;;;;;1.45;1.35;;;;;;;15.74;46.34;101508.31;5201834;28;20021;-80
2022/05/14 01:49:26;;;;;;;0.70;0.70;;;;;;;15.71;46.82;101512.84;5195686;28;20068;-80
2022/05/14 01:51:56;;;;;;;0.47;0.47;;;;;;;15.70;47.01;101512.00;5206538;28;20083;-80
2022/05/14 01:54:27;;;;;;;1.55;1.45;;;;;;;15.64;47.15;101501.66;5180535;28;20542;-80
2022/05/14 01:56:58;;;;;;;4.85;2.10;;;;;;;15.65;47.05;101508.66;5181781;28;20090;-80
2022/05/14 01:59:28;;;;;;;3.30;2.28;;;;;;;15.63;46.88;101506.97;5216587;28;20563;-80
2022/05/14 02:02:00;;;;;;;1.13;1.10;;;;;;;15.60;47.55;101507.09;5197112;28;20091;-80
2022/05/14 02:04:31;;;;;;;0.47;0.47;;;;;;;15.57;47.23;101508.06;5186464;28;20060;-80
2022/05/14 02:07:02;;;;;;;0.70;0.70;;;;;;;15.50;46.92;101506.53;5203832;28;20499;-81
2022/05/14 02:09:33;;;;;;;0.40;0.40;;;;;;;15.49;47.20;101507.47;5185778;28;20396;-80
2022/05/14 02:12:04;;;;;;;0.65;0.65;;;;;;;15.51;47.01;101502.97;5199467;28;20033;-80
2022/05/14 02:14:36;;;;;;;1.15;1.05;;;;;;;15.47;47.51;101499.59;5211006;28;20030;-81
2022/05/14 02:17:09;;;;;;;12.57;1.17;;;;;;;15.43;47.10;101504.13;5220930;28;20064;-81
2022/05/14 02:19:40;;;;;;;;;;;;;;;15.39;47.27;101502.50;5187577;28;20115;-80
2022/05/14 02:22:10;;;;;;;1.33;1.23;;;;;;;15.33;47.49;101508.00;5212064;28;20007;-80
2022/05/14 02:24:40;;;;;;;0.93;0.93;;;;;;;15.31;47.47;101503.69;5212127;28;20037;-81
2022/05/14 02:27:11;;;;;;;0.82;0.82;;;;;;;15.27;47.33;101500.28;5195855;28;20049;-81
2022/05/14 02:29:50;;;;;;;1.75;1.38;;;;;;;15.23;47.44;101507.44;5196950;28;20042;-80
2022/05/14 02:32:26;;;;;;;0.80;0.80;;;;;;;15.21;47.31;101508.44;5187522;28;20022;-81
2022/05/14 02:34:57;;;;;;;0.20;0.20;;;;;;;15.16;47.24;101513.00;5212256;28;20063;-80
2022/05/14 02:37:28;;;;;;;0.60;0.60;;;;;;;15.16;47.62;101505.09;5191018;28;20031;-81
2022/05/14 02:39:58;;;;;;;2.00;1.10;;;;;;;15.13;47.50;101510.47;5203355;28;20033;-80
2022/05/14 02:42:29;;;;;;;3.40;1.50;;;;;;;15.11;47.69;101515.81;5201882;28;20029;-81
2022/05/14 02:44:59;;;;;;;0.35;0.35;;;;;;;15.04;47.48;101519.56;5189245;28;20076;-81
2022/05/14 02:47:30;;;;;;;4.45;0.60;;;;;;;15.06;47.48;101518.59;5221311;28;20032;-80
2022/05/14 02:50:04;;;;;;;0.28;0.28;;;;;;;15.06;48.09;101515.09;5203086;28;20041;-80
2022/05/14 02:52:35;;;;;;;7.85;0.90;;;;;;;15.03;47.72;101525.78;5218504;28;20758;-81
2022/05/14 02:55:09;;;;;;;0.40;0.40;;;;;;;15.01;47.86;101519.66;5190191;28;20060;-81
2022/05/14 02:57:40;;;;;;;1.67;1.58;;;;;;;14.99;48.19;101525.00;5203428;28;20697;-80
2022/05/14 03:00:15;;;;;;;4.85;1.02;;;;;;;14.93;47.90;101520.78;5211915;28;20033;-81
2022/05/14 03:02:46;;;;;;;1.15;0.63;;;;;;;14.96;48.14;101527.75;5185198;28;20396;-81
2022/05/14 03:05:19;;;;;;;1.30;1.20;;;;;;;14.88;48.17;101519.19;5188405;28;20783;-80
2022/05/14 03:07:52;;;;;;;0.20;0.20;;;;;;;14.88;48.21;101517.41;5210232;28;20529;-81
2022/05/14 03:10:25;;;;;;;0.75;0.75;;;;;;;14.86;48.14;101521.91;5236400;28;20065;-81
2022/05/14 03:12:55;;;;;;;0.73;0.73;;;;;;;14.84;48.06;101509.63;5222431;28;20029;-80
2022/05/14 03:15:26;;;;;;;0.30;0.30;;;;;;;14.83;48.03;101519.34;5206011;28;20052;-80
2022/05/14 03:17:56;;;;;;;0.20;0.20;;;;;;;14.81;48.11;101510.59;5200184;28;20595;-80
2022/05/14 03:20:27;;;;;;;0.20;0.20;;;;;;;14.78;48.00;101516.00;5202448;28;20047;-80
2022/05/14 03:22:57;;;;;;;0.40;0.40;;;;;;;14.78;48.05;101510.72;5202702;28;20025;-80
2022/05/14 03:25:28;;;;;;;0.45;0.45;;;;;;;14.80;48.46;101508.88;5191273;28;20045;-81
2022/05/14 03:27:58;;;;;;;0.45;0.45;;;;;;;14.77;48.11;101506.34;5227986;28;20454;-80
2022/05/14 03:30:29;;;;;;;2.70;1.67;;;;;;;14.68;47.99;101510.13;5213196;28;20035;-80
2022/05/14 03:32:59;;;;;;;0.32;0.32;;;;;;;14.69;48.25;101511.84;5186122;28;20098;-81
2022/05/14 03:35:30;;;;;;;0.20;0.20;;;;;;;14.67;48.21;101507.53;5188006;28;20044;-81
2022/05/14 03:38:01;;;;;;;0.40;0.40;;;;;;;14.61;48.29;101504.16;5205108;28;20025;-81
2022/05/14 03:40:31;;;;;;;0.50;0.50;;;;;;;14.59;48.46;101507.75;5236535;28;20526;-81
2022/05/14 03:43:02;;;;;;;0.40;0.40;;;;;;;14.53;48.09;101500.00;5223225;28;20365;-80
2022/05/14 03:45:32;;;;;;;0.30;0.30;;;;;;;14.51;48.14;101500.06;5203717;28;20033;-80
2022/05/14 03:48:03;;;;;;;0.20;0.20;;;;;;;14.48;48.39;101506.31;5188272;28;20075;-81
2022/05/14 03:50:34;;;;;;;0.75;0.70;;;;;;;14.46;48.44;101505.50;5197164;28;20114;-81
2022/05/14 03:53:04;;;;;;;0.30;0.30;;;;;;;14.44;48.19;101507.31;5183009;28;20025;-81
2022/05/14 03:55:35;;;;;;;0.63;0.63;;;;;;;14.43;48.87;101502.94;5209004;28;20268;-80
2022/05/14 03:58:09;;;;;;;0.20;0.20;;;;;;;14.49;48.49;101507.16;5221105;28;20726;-80
2022/05/14 04:00:39;;;;;;;0.20;0.20;;;;;;;14.44;48.59;101509.09;5230373;28;20038;-80
2022/05/14 04:03:11;;;;;;;0.20;0.20;;;;;;;14.39;50.02;101511.88;5229324;28;20041;-81
2022/05/14 04:05:41;;;;;;;0.28;0.28;;;;;;;14.35;50.01;101515.50;5223806;28;20451;-80
2022/05/14 04:08:12;;;;;;;1.13;0.95;;;;;;;14.36;49.21;101514.59;5202406;28;20041;-80
2022/05/14 04:10:44;;;;;;;0.50;0.50;;;;;;;14.23;49.03;101516.75;5203082;28;20049;-81
2022/05/14 04:13:15;;;;;;;0.20;0.20;;;;;;;14.25;48.83;101519.34;5200030;28;20033;-81
2022/05/14 04:15:45;;;;;;;0.73;0.50;;;;;;;14.30;49.08;101517.44;5196164;28;20070;-81
2022/05/14 04:18:20;;;;;;;4.07;1.48;;;;;;;14.28;48.83;101517.50;5186384;28;20064;-81
2022/05/14 04:20:56;;;;;;;0.20;0.20;;;;;;;14.20;48.96;101519.50;5189397;28;20045;-81
2022/05/14 04:23:28;;;;;;;0.82;0.82;;;;;;;14.14;48.66;101515.25;5190755;28;20115;-80
2022/05/14 04:26:00;;;;;;;0.60;0.60;;;;;;;14.12;48.81;101516.22;5185115;28;20052;-80
2022/05/14 04:28:30;;;;;;;12.35;1.35;;;;;;;14.11;48.74;101515.34;5185387;28;20034;-80
2022/05/14 04:31:01;;;;;;;0.50;0.50;;;;;;;14.11;48.52;101520.59;5185636;28;20039;-81
2022/05/14 04:33:31;;;;;;;0.20;0.20;;;;;;;14.10;48.75;101520.66;5201366;28;20449;-80
2022/05/14 04:36:02;;;;;;;0.65;0.65;;;;;;;14.11;49.36;101519.75;5196620;28;20028;-80
2022/05/14 04:38:33;;;;;;;3.05;1.92;;;;;;;14.11;49.55;101523.25;5202959;28;20021;-80
2022/05/14 04:41:04;;;;;;;0.20;0.20;;;;;;;14.04;48.85;101524.34;5185798;28;20703;-80
2022/05/14 04:43:38;;;;;;;0.30;0.30;;;;;;;14.01;48.80;101520.03;5224020;28;20101;-80
2022/05/14 04:46:09;;;;;;;0.30;0.30;;;;;;;14.00;48.92;101528.00;5189310;28;20475;-80
2022/05/14 04:48:40;;;;;;;1.38;1.27;;;;;;;14.06;49.87;101525.16;5189994;28;20048;-80
2022/05/14 04:51:10;;;;;;;3.72;1.83;;;;;;;14.06;49.50;101532.19;5202918;28;20025;-80
2022/05/14 04:53:41;;;;;;;0.38;0.38;;;;;;;13.99;49.22;101534.16;5182438;28;20694;-81
2022/05/14 04:56:11;;;;;;;1.00;0.90;;;;;;;13.99;49.44;101542.09;5199813;28;20116;-81
2022/05/14 04:58:42;;;;;;;0.40;0.40;;;;;;;13.96;48.84;101535.13;5186003;28;20455;-80
2022/05/14 05:01:12;;;;;;;0.28;0.28;;;;;;;13.98;49.86;101535.94;5198504;28;20057;-81
2022/05/14 05:03:42;;;;;;;1.27;1.17;;;;;;;14.00;49.97;101539.41;5189789;28;20043;-80
2022/05/14 05:06:14;;;;;;;0.73;0.63;;;;;;;13.95;49.37;101541.31;5183554;28;20053;-81
2022/05/14 05:08:45;;;;;;;1.60;1.50;;;;;;;13.99;49.63;101547.38;5211007;28;20058;-80
2022/05/14 05:11:15;;;;;;;0.32;0.32;;;;;;;13.97;49.75;101543.91;5190553;28;20037;-81
2022/05/14 05:13:46;;;;;;;0.60;0.60;;;;;;;14.03;49.63;101542.88;5218042;28;20029;-80
2022/05/14 05:16:16;;;;;;;0.47;0.47;;;;;;;14.08;51.13;101551.50;5198641;28;20575;-81
2022/05/14 05:18:47;;;;;;;0.20;0.20;;;;;;;14.07;50.83;101549.75;5200074;28;20040;-81
2022/05/14 05:21:17;;;;;;;1.20;1.20;;;;;;;14.07;50.39;101547.13;5220896;28;20040;-81
2022/05/14 05:23:47;;;;;;;0.30;0.30;;;;;;;14.06;49.97;101553.31;5196193;28;20116;-81
2022/05/14 05:26:18;;;;;;;0.30;0.30;;;;;;;14.00;50.49;101555.22;5205198;28;20037;-82
2022/05/14 05:28:49;;;;;;;4.07;1.50;;;;;;;14.04;50.05;101561.28;5205155;28;20534;-81
2022/05/14 05:31:20;;;;;;;0.90;0.68;;;;;;;14.08;50.63;101557.66;5186396;28;20033;-82
2022/05/14 05:33:50;;;;;;;0.20;0.20;;;;;;;14.03;52.20;101563.97;5191370;28;20044;-78
2022/05/14 05:36:21;;;;;;;0.20;0.20;;;;;;;13.89;53.22;101561.72;5195956;28;20029;-78
2022/05/14 05:38:52;;;;;;;0.40;0.40;;;;;;;13.82;54.44;101559.25;5189078;28;20033;-79
2022/05/14 05:41:22;;;;;;;0.20;0.20;;;;;;;13.71;54.94;101563.09;5209080;28;20048;-80
2022/05/14 05:43:53;;;;;;;0.50;0.50;;;;;;;13.80;54.06;101563.69;5182295;28;20033;-80
2022/05/14 05:46:23;;;;;;;1.83;0.88;;;;;;;13.80;54.34;101562.84;5200515;28;20115;-81
2022/05/14 05:48:54;;;;;;;1.60;1.50;;;;;;;13.81;53.77;101565.44;5188582;28;20037;-80
2022/05/14 05:51:24;;;;;;;0.55;0.55;;;;;;;13.73;54.32;101562.13;5205823;28;20094;-78
2022/05/14 05:56:46;;;;;;;0.30;0.30;;;;;;;13.59;54.25;101580.09;5210105;28;20573;-81
2022/05/14 05:59:18;;;;;;;0.60;0.60;;;;;;;13.82;53.70;101583.00;5181886;28;20079;-81
2022/05/14 06:01:51;;;;;;;3.50;1.15;;;;;;;13.64;55.08;101578.19;5198034;28;20044;-79
2022/05/14 06:04:21;;;;;;;0.30;0.30;;;;;;;13.59;56.07;101585.38;5195489;28;20037;-82
2022/05/14 06:06:55;;;;;;;0.25;0.25;;;;;;;13.53;55.39;101584.59;5186550;28;20033;-81
2022/05/14 06:09:26;;;;;;;1.98;0.65;;;;;;;13.64;54.68;101586.97;5201294;28;20042;-82
2022/05/14 06:11:59;;;;;;;0.20;0.20;;;;;;;13.69;56.04;101586.84;5217832;28;20403;-80
2022/05/14 06:14:33;;;;;;;;;;;;;;;13.80;54.36;101592.72;5205348;28;20045;-81
2022/05/14 06:17:03;;;;;;;1.55;1.42;;;;;;;13.84;53.84;101590.84;5183411;28;20003;-79
2022/05/14 06:19:36;;;;;;;0.40;0.40;;;;;;;13.87;55.57;101589.91;5190870;28;20112;-81
2022/05/14 06:22:07;;;;;;;4.75;1.65;;;;;;;13.83;56.56;101590.00;5199768;28;20641;-79
2022/05/14 06:24:38;;;;;;;0.57;0.57;;;;;;;13.84;54.89;101591.69;5183118;28;20132;-80
2022/05/14 06:27:09;;;;;;;0.43;0.43;;;;;;;13.74;55.74;101592.00;5205574;28;20092;-80
2022/05/14 06:29:42;;;;;;;0.47;0.47;;;;;;;13.72;57.27;101585.91;5196545;28;20048;-82
2022/05/14 06:32:18;;;;;;;0.30;0.30;;;;;;;13.65;57.01;101585.19;5207986;28;20275;-81
2022/05/14 06:34:52;;;;;;;0.85;0.85;;;;;;;13.81;56.82;101596.19;5212408;28;20627;-80
2022/05/14 06:37:25;;;;;;;0.40;0.40;;;;;;;13.98;55.40;101588.69;5192287;28;20037;-80
2022/05/14 06:39:56;;;;;;;0.93;0.93;;;;;;;13.91;55.04;101588.91;5200140;28;20037;-81
2022/05/14 06:42:27;;;;;;;4.03;1.23;;;;;;;14.00;54.77;101602.72;5213749;28;20040;-82
2022/05/14 06:45:03;;;;;;;1.38;1.25;;;;;;;14.09;54.18;101606.88;5179518;28;20741;-81
2022/05/14 06:47:55;;;;;;;1.10;0.60;;;;;;;14.16;54.19;101613.72;5189527;28;20129;-84
2022/05/14 06:50:48;;;;;;;23.67;2.65;;;;;;;14.19;53.97;101606.63;5207303;28;20056;-82
2022/05/14 06:53:23;;;;;;;0.73;0.73;;;;;;;14.31;54.44;101606.28;5203238;28;20418;-79
2022/05/14 06:55:57;;;;;;;0.57;0.57;;;;;;;14.31;53.56;101611.56;5188582;28;20057;-82
2022/05/14 06:58:35;;;;;;;0.50;0.50;;;;;;;14.28;54.18;101611.63;5192793;28;20082;-82
2022/05/14 07:01:09;;;;;;;0.82;0.82;;;;;;;14.20;56.50;101618.91;5225298;28;20064;-82
2022/05/14 07:06:41;;;;;;;0.47;0.47;;;;;;;14.17;56.48;101612.78;5228452;28;20032;-81
2022/05/14 07:09:15;;;;;;;0.40;0.40;;;;;;;14.28;55.51;101615.16;5196792;28;20068;-80
2022/05/14 07:11:49;;;;;;;0.50;0.50;;;;;;;14.43;55.98;101620.91;5195024;28;20025;-81
2022/05/14 07:14:20;;;;;;;0.52;0.52;;;;;;;14.22;56.99;101617.09;5197993;28;20034;-80
2022/05/14 07:16:52;;;;;;;2.40;0.95;;;;;;;14.35;56.02;101609.69;5211094;28;20553;-81
2022/05/14 07:19:23;;;;;;;0.70;0.70;;;;;;;14.27;57.24;101609.91;5194246;28;20120;-81
2022/05/14 07:21:55;;;;;;;0.47;0.47;;;;;;;14.44;55.21;101615.56;5197847;28;20017;-81
2022/05/14 07:24:28;;;;;;;0.30;0.30;;;;;;;14.41;56.59;101617.44;5184447;28;20627;-81
2022/05/14 07:27:02;;;;;;;0.40;0.40;;;;;;;14.36;57.74;101609.63;5210960;28;20055;-81
2022/05/14 07:29:32;;;;;;;0.50;0.50;;;;;;;14.42;57.74;101611.25;5207955;28;20124;-81
2022/05/14 07:32:03;;;;;;;1.10;1.00;;;;;;;14.52;56.55;101609.19;5223209;28;20072;-81
2022/05/14 07:34:37;;;;;;;0.40;0.40;;;;;;;14.52;56.44;101611.81;5191670;28;20059;-81
2022/05/14 07:37:29;;;;;;;0.20;0.20;;;;;;;14.58;55.54;101612.53;5203831;28;20068;-82
2022/05/14 07:40:05;;;;;;;0.30;0.30;;;;;;;14.62;56.60;101610.66;5193190;28;20527;-82
2022/05/14 07:43:12;;;;;;;0.43;0.43;;;;;;;14.69;55.87;101606.94;5209375;28;20124;-82
2022/05/14 07:45:48;;;;;;;1.08;1.05;;;;;;;14.67;57.79;101603.47;5190790;28;20052;-81
2022/05/14 07:48:24;;;;;;;0.40;0.40;;;;;;;14.71;57.59;101607.78;5228864;28;20017;-83
2022/05/14 07:50:59;;;;;;;0.98;0.98;;;;;;;14.77;57.56;101604.94;5195088;28;20108;-84
2022/05/14 07:53:31;;;;;;;0.40;0.40;;;;;;;14.86;55.93;101602.94;5214948;28;20020;-82
2022/05/14 07:56:04;;;;;;;0.50;0.50;;;;;;;14.92;56.49;101600.97;5196858;28;20044;-81
2022/05/14 07:58:39;;;;;;;0.40;0.40;;;;;;;14.84;58.12;101602.09;5195203;28;20120;-81
2022/05/14 08:01:11;;;;;;;1.50;1.40;;;;;;;14.88;57.50;101598.47;5194102;28;20025;-82
2022/05/14 08:03:41;;;;;;;1.75;0.85;;;;;;;15.00;57.38;101602.50;5207795;28;20678;-81
2022/05/14 08:06:12;;;;;;;0.63;0.63;;;;;;;15.00;57.99;101599.84;5209801;28;20029;-82
2022/05/14 08:08:45;;;;;;;0.28;0.28;;;;;;;15.18;56.14;101606.31;5211280;28;20041;-82
2022/05/14 08:11:16;;;;;;;0.60;0.60;;;;;;;15.13;56.29;101595.91;5195349;28;20028;-82
2022/05/14 08:13:47;;;;;;;4.97;1.30;;;;;;;15.15;57.48;101603.78;5188548;28;20039;-82
2022/05/14 08:16:18;;;;;;;0.55;0.55;;;;;;;15.13;57.32;101601.19;5210546;28;20028;-82
2022/05/14 08:18:48;;;;;;;5.10;1.35;;;;;;;15.17;57.25;101597.53;5211639;28;20037;-81
2022/05/14 08:24:34;;;;;;;0.70;0.70;;;;;;;15.25;58.13;101603.44;5217715;28;20184;-81
2022/05/14 08:27:09;;;;;;;0.50;0.50;;;;;;;15.33;57.73;101602.31;5228199;28;20037;-81
2022/05/14 08:29:40;;;;;;;7.95;1.33;;;;;;;15.39;57.30;101604.75;5202832;28;20645;-83
2022/05/14 08:32:14;;;;;;;1.75;1.50;;;;;;;15.39;56.30;101597.72;5201050;28;20037;-81
2022/05/14 08:34:45;;;;;;;0.50;0.50;;;;;;;15.48;58.29;101601.81;5195556;28;20077;-82
2022/05/14 08:37:16;;;;;;;0.95;0.95;;;;;;;15.49;57.37;101597.41;5230703;28;20017;-83
2022/05/14 08:39:46;;;;;;;0.75;0.75;;;;;;;15.53;57.64;101599.00;5226627;28;20314;-82
2022/05/14 08:42:30;;;;;;;0.82;0.82;;;;;;;15.62;57.50;101598.69;5195908;28;20040;-82
2022/05/14 08:45:06;;;;;;;0.35;0.35;;;;;;;15.68;57.10;101602.91;5191786;28;20044;-82
2022/05/14 08:47:40;;;;;;;0.93;0.93;;;;;;;15.67;58.14;101601.19;5215980;28;20025;-83
2022/05/14 08:50:11;;;;;;;1.15;0.52;;;;;;;15.74;58.69;101597.41;5189005;28;20044;-81
2022/05/14 08:52:41;;;;;;;1.08;1.00;;;;;;;15.83;56.64;101596.22;5200517;28;20116;-82
2022/05/14 08:55:16;;;;;;;;;;;;;;;15.79;57.99;101595.47;5201101;28;20041;-80
2022/05/14 08:58:20;;;;;;;2.78;2.55;;;;;;;15.92;58.17;101595.94;5198271;28;19897;-82
2022/05/14 09:00:51;;;;;;;0.20;0.20;;;;;;;15.94;57.27;101590.59;5211224;28;20064;-82
2022/05/14 09:03:22;;;;;;;0.52;0.52;;;;;;;15.97;57.41;101594.00;5196237;28;20029;-81
2022/05/14 09:05:55;;;;;;;0.40;0.40;;;;;;;16.03;57.69;101584.97;5224076;28;20120;-82
2022/05/14 09:08:26;;;;;;;1.25;1.15;;;;;;;16.02;56.57;101592.03;5217465;28;20040;-81
2022/05/14 09:11:00;;;;;;;1.13;0.88;;;;;;;16.14;56.92;101589.88;5228223;28;20045;-82
2022/05/14 09:13:46;;;;;;;2.30;1.40;;;;;;;16.14;58.80;101592.53;5189859;28;20053;-82
2022/05/14 09:16:30;;;;;;;0.20;0.20;;;;;;;16.16;57.78;101590.66;5218246;28;20395;-83
2022/05/14 09:19:11;;;;;;;1.73;1.00;;;;;;;16.24;57.06;101585.09;5230453;28;20060;-82
2022/05/14 09:21:55;;;;;;;0.60;0.60;;;;;;;16.24;58.93;101585.94;5190450;28;20060;-81
2022/05/14 09:24:28;;;;;;;0.50;0.47;;;;;;;16.27;59.13;101591.13;5225860;28;20057;-83
2022/05/14 09:27:13;;;;;;;0.43;0.43;;;;;;;16.33;57.48;101598.84;5189994;28;20024;-82
2022/05/14 09:29:45;;;;;;;0.95;0.70;;;;;;;16.32;57.88;101585.66;5198427;28;20071;-82
2022/05/14 09:32:16;;;;;;;0.65;0.65;;;;;;;16.38;58.97;101592.53;5189387;28;20025;-82
2022/05/14 09:34:48;;;;;;;2.60;1.08;;;;;;;16.37;58.37;101591.66;5214225;28;20044;-83
2022/05/14 09:37:26;;;;;;;1.15;1.02;;;;;;;16.47;57.76;101586.88;5210789;28;20025;-82
2022/05/14 09:40:06;;;;;;;0.57;0.57;;;;;;;16.51;58.60;101585.84;5212577;28;20045;-82
2022/05/14 09:42:46;;;;;;;1.35;1.25;;;;;;;16.54;57.62;101583.06;5190822;28;20088;-82
2022/05/14 09:45:25;;;;;;;4.68;1.98;;;;;;;16.67;57.75;101579.00;5194176;28;20048;-82
2022/05/14 09:48:09;;;;;;;1.02;1.02;;;;;;;16.68;57.49;101585.19;5235599;28;20100;-82
2022/05/14 09:50:42;;;;;;;0.47;0.47;;;;;;;16.76;58.52;101590.19;5184750;28;20045;-82
2022/05/14 09:53:12;;;;;;;0.75;0.75;;;;;;;16.74;58.02;101579.66;5215956;28;20025;-82
2022/05/14 09:55:49;;;;;;;0.40;0.40;;;;;;;16.83;57.96;101578.41;5176077;28;20526;-83
2022/05/14 09:58:30;;;;;;;3.40;1.05;;;;;;;16.89;58.67;101582.59;5190847;28;20128;-83
2022/05/14 10:01:10;;;;;;;0.35;0.35;;;;;;;17.08;57.13;101577.44;5200525;28;20085;-81
2022/05/14 10:04:05;;;;;;;11.60;1.83;;;;;;;17.06;57.13;101582.81;5238834;28;20179;-84
2022/05/14 10:07:10;;;;;;;0.70;0.70;;;;;;;17.07;57.19;101581.03;5203743;28;20050;-82
2022/05/14 10:10:00;;;;;;;1.17;1.08;;;;;;;17.11;56.63;101577.34;5186007;28;20571;-82
2022/05/14 10:12:44;;;;;;;0.68;0.68;;;;;;;17.15;57.08;101576.28;5191784;28;20099;-81
2022/05/14 10:15:37;;;;;;;4.30;3.22;;;;;;;17.20;56.95;101576.09;5208322;28;20092;-82
2022/05/14 10:18:48;;;;;;;0.28;0.28;;;;;;;17.25;56.56;101568.81;5213980;28;20037;-82
2022/05/14 10:22:06;;;;;;;7.05;1.63;;;;;;;17.54;54.85;101570.25;5214567;28;20044;-82
2022/05/14 10:28:12;;;;;;;0.30;0.30;;;;;;;17.63;54.90;101568.97;5170314;28;20743;-83
2022/05/14 10:31:09;;;;;;;0.47;0.47;;;;;;;17.71;55.38;101576.59;5210499;28;20044;-82
2022/05/14 10:33:39;;;;;;;9.80;2.75;;;;;;;17.58;55.19;101569.16;5219065;28;20024;-81
2022/05/14 10:36:22;;;;;;;14.20;1.65;;;;;;;17.71;54.83;101571.31;5196394;28;20071;-80
2022/05/14 10:39:15;;;;;;;0.50;0.50;;;;;;;17.77;53.95;101563.91;5210456;28;20082;-80
2022/05/14 10:41:52;;;;;;;0.75;0.73;;;;;;;17.85;54.22;101563.59;5213297;28;20040;-82
2022/05/14 10:44:43;;;;;;;0.88;0.85;;;;;;;17.88;54.49;101570.53;5201168;28;20030;-82
2022/05/14 10:47:17;;;;;;;0.20;0.20;;;;;;;17.98;54.20;101571.03;5220571;28;20094;-82
2022/05/14 10:50:06;;;;;;;0.30;0.30;;;;;;;18.06;53.68;101569.75;5183240;28;20049;-82
2022/05/14 10:52:39;;;;;;;0.65;0.65;;;;;;;18.18;52.83;101565.69;5209771;28;20436;-82
2022/05/14 10:55:25;;;;;;;0.60;0.60;;;;;;;18.15;52.36;101559.66;5195020;28;20037;-82
2022/05/14 10:58:08;;;;;;;0.68;0.50;;;;;;;18.23;53.39;101570.78;5199614;28;20470;-82
2022/05/14 11:00:43;;;;;;;0.30;0.30;;;;;;;18.37;53.04;101567.50;5202668;28;20045;-82
2022/05/14 11:03:31;;;;;;;0.63;0.63;;;;;;;18.44;52.87;101571.59;5201036;28;20036;-82
2022/05/14 11:06:01;;;;;;;0.30;0.30;;;;;;;18.51;51.59;101559.75;5183330;28;20037;-83
2022/05/14 11:08:43;;;;;;;0.22;0.22;;;;;;;18.61;51.93;101559.31;5191296;28;20124;-80
2022/05/14 11:11:23;;;;;;;1.35;0.68;;;;;;;18.72;53.34;101564.94;5195421;28;20671;-80
2022/05/14 11:13:59;;;;;;;0.88;0.68;;;;;;;18.84;51.55;101559.06;5191391;28;20110;-80
2022/05/14 11:16:51;;;;;;;0.30;0.30;;;;;;;18.97;51.71;101555.81;5209070;28;20116;-78
2022/05/14 11:19:30;;;;;;;1.15;1.08;;;;;;;19.05;51.31;101561.63;5220815;28;20037;-81
2022/05/14 11:22:02;;;;;;;0.57;0.57;;;;;;;19.14;50.53;101555.84;5205940;28;20044;-78
2022/05/14 11:24:39;;;;;;;0.50;0.50;;;;;;;19.14;49.26;101552.34;5204775;28;20041;-80
2022/05/14 11:27:10;;;;;;;5.32;1.30;;;;;;;19.26;49.12;101545.53;5223736;28;20041;-82
2022/05/14 11:30:12;;;;;;;0.65;0.52;;;;;;;19.42;47.96;101543.81;5186944;28;20049;-81
2022/05/14 11:32:50;;;;;;;1.33;0.98;;;;;;;19.47;50.67;101551.56;5224739;28;20029;-83
2022/05/14 11:35:21;;;;;;;1.98;1.38;;;;;;;19.52;49.17;101548.66;5209391;28;20036;-82
2022/05/14 11:37:59;;;;;;;0.30;0.30;;;;;;;19.59;49.78;101550.06;5211595;28;20029;-82
2022/05/14 11:40:30;;;;;;;0.38;0.38;;;;;;;19.69;48.17;101548.66;5189516;28;20045;-81
2022/05/14 11:43:25;;;;;;;0.75;0.52;;;;;;;19.73;48.82;101550.19;5217797;28;20116;-81
2022/05/14 11:46:25;;;;;;;0.63;0.63;;;;;;;19.73;48.34;101550.19;5190220;28;20037;-82
2022/05/14 11:49:04;;;;;;;4.95;0.82;;;;;;;19.91;46.80;101558.19;5187801;28;20064;-80
2022/05/14 11:52:02;;;;;;;0.55;0.55;;;;;;;20.06;46.97;101554.69;5189545;28;20024;-80
2022/05/14 11:54:37;;;;;;;1.67;0.50;;;;;;;20.14;47.62;101556.97;5198646;28;20855;-81
2022/05/14 11:57:11;;;;;;;0.50;0.50;;;;;;;20.01;47.71;101540.78;5231440;28;20032;-80
2022/05/14 12:00:26;;;;;;;0.35;0.35;;;;;;;20.18;46.77;101539.84;5205618;28;20033;-83
2022/05/14 12:03:10;;;;;;;0.52;0.52;;;;;;;20.32;46.37;101544.41;5152412;28;20030;-81
2022/05/14 12:05:48;;;;;;;1.05;0.50;;;;;;;20.41;46.29;101548.41;5214004;28;20045;-79
2022/05/14 12:08:27;;;;;;;0.22;0.22;;;;;;;20.43;47.18;101542.03;5229206;28;20025;-81
2022/05/14 12:11:04;;;;;;;0.60;0.60;;;;;;;20.57;45.00;101541.25;5225121;28;20044;-80
2022/05/14 12:13:58;;;;;;;2.08;0.98;;;;;;;20.60;46.56;101535.75;5197655;28;20032;-81
2022/05/14 12:16:33;;;;;;;0.52;0.52;;;;;;;20.67;46.74;101538.03;5219640;28;20352;-81
2022/05/14 12:19:16;;;;;;;3.30;1.10;;;;;;;20.72;46.40;101544.84;5214388;28;20091;-81