Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:31;;;;;;;10.88;6.70;;;7.70;99.90;;;8.09;72.18;100445.69;5085183;28;20115;-80
2023/11/17 00:02:58;;;;;;;12.63;6.47;;;7.60;99.90;;;8.06;72.14;100440.78;5089997;28;20136;-81
2023/11/17 00:05:26;;;;;;;11.75;6.78;;;7.60;99.90;;;8.04;72.08;100441.97;5089825;28;20059;-81
2023/11/17 00:07:54;;;;;;;13.63;6.63;;;7.80;99.90;;;8.02;72.18;100444.84;5087544;28;20094;-82
2023/11/17 00:10:23;;;;;;;14.30;7.43;;;7.60;99.90;;;8.00;72.28;100452.16;5091705;28;20044;-81
2023/11/17 00:12:50;;;;;;;14.07;6.85;;;7.60;99.90;;;7.96;72.52;100456.25;5086698;28;20047;-81
2023/11/17 00:15:18;;;;;;;10.52;6.65;;;7.50;99.90;;;7.91;72.56;100463.97;5090007;28;20075;-82
2023/11/17 00:17:45;;;;;;;13.65;7.07;;;7.50;99.90;;;7.90;72.74;100475.59;5090432;28;20040;-82
2023/11/17 00:20:13;;;;;;;10.13;6.15;;;7.50;99.90;;;7.89;72.84;100471.31;5099626;28;20067;-81
2023/11/17 00:22:40;;;;;;;12.63;6.35;;;7.50;99.90;;;7.90;72.69;100478.25;5095471;28;20048;-81
2023/11/17 00:25:09;;;;;;;11.68;6.43;;;7.50;99.90;;;7.85;72.56;100476.16;5080442;28;20054;-82
2023/11/17 00:27:38;;;;;;;13.02;6.20;;;7.50;99.90;;;7.83;72.51;100483.53;5080542;28;20071;-82
2023/11/17 00:30:08;;;;;;;12.70;6.55;;;7.40;99.90;;;7.79;72.75;100489.41;5079892;28;20036;-82
2023/11/17 00:32:35;;;;;;;10.65;6.93;;;7.40;99.90;;;7.78;72.56;100490.44;5096342;28;20135;-82
2023/11/17 00:35:04;;;;;;;9.38;6.05;;;7.40;99.90;;;7.79;72.63;100508.81;5101135;28;20131;-82
2023/11/17 00:37:32;;;;;;;13.82;7.10;;;7.40;99.90;;;7.76;72.58;100495.94;5097932;28;20047;-82
2023/11/17 00:40:00;;;;;;;14.90;6.47;;;7.30;99.90;;;7.72;72.74;100492.84;5081666;28;20052;-81
2023/11/17 00:42:27;;;;;;;12.52;7.13;;;7.30;99.90;;;7.70;72.67;100502.81;5094371;28;20105;-82
2023/11/17 00:44:57;;;;;;;13.20;6.80;;;7.30;99.90;;;7.70;72.66;100505.47;5083734;28;20044;-82
2023/11/17 00:47:24;;;;;;;13.05;7.03;;;7.30;99.90;;;7.70;72.37;100508.13;5098089;28;20071;-82
2023/11/17 00:49:52;;;;;;;11.50;6.75;;;7.30;99.90;;;7.67;72.48;100513.00;5099209;28;20039;-82
2023/11/17 00:52:19;;;;;;;11.73;6.35;;;7.30;99.90;;;7.65;72.26;100518.50;5085112;28;20043;-82
2023/11/17 00:54:49;;;;;;;13.10;6.93;;;7.20;99.90;;;7.66;72.47;100520.16;5097807;28;20040;-82
2023/11/17 00:57:17;;;;;;;11.75;6.75;;;7.30;99.90;;;7.63;72.33;100523.19;5092442;28;20059;-81
2023/11/17 00:59:45;;;;;;;14.55;6.95;;;7.20;99.90;;;7.61;72.45;100522.56;5085525;28;20040;-82
2023/11/17 01:02:15;;;;;;;12.80;6.97;;;7.20;99.90;;;7.59;72.41;100527.22;5096567;28;20040;-81
2023/11/17 01:04:42;;;;;;;12.13;6.80;;;7.20;99.90;;;7.59;72.40;100526.41;5097233;28;20036;-81
2023/11/17 01:07:10;;;;;;;11.93;6.47;;;7.20;99.90;;;7.55;72.05;100525.94;5099104;28;20036;-81
2023/11/17 01:09:37;;;;;;;11.35;7.20;;;7.10;99.90;;;7.53;72.01;100535.94;5104284;28;20096;-81
2023/11/17 01:12:05;;;;;;;10.35;6.85;;;7.10;99.90;;;7.54;72.06;100540.25;5095937;28;20041;-81
2023/11/17 01:14:32;;;;;;;12.55;7.07;;;7.10;99.90;;;7.53;72.04;100543.09;5102549;28;20456;-81
2023/11/17 01:17:00;;;;;;;12.95;7.97;;;7.10;99.90;;;7.51;71.96;100548.56;5094007;28;20114;-81
2023/11/17 01:19:29;;;;;;;14.10;7.68;;;7.10;99.90;;;7.47;71.71;100544.69;5097988;28;20036;-81
2023/11/17 01:21:56;;;;;;;14.73;7.80;;;7.10;99.90;;;7.47;71.88;100542.03;5092098;28;20035;-82
2023/11/17 01:24:24;;;;;;;12.18;7.13;;;7.00;99.90;;;7.47;71.77;100547.31;5088073;28;20036;-81
2023/11/17 01:26:51;;;;;;;14.15;7.45;;;7.00;99.90;;;7.46;71.82;100545.66;5085165;28;20043;-81
2023/11/17 01:29:19;;;;;;;16.10;7.00;;;7.00;99.90;;;7.43;71.68;100554.03;5087156;28;20044;-81
2023/11/17 01:31:46;;;;;;;14.95;7.75;;;7.00;99.90;;;7.42;71.54;100555.03;5096488;28;20503;-81
2023/11/17 01:34:13;;;;;;;10.90;6.85;;;7.00;99.90;;;7.41;71.35;100564.78;5092293;28;20052;-81
2023/11/17 01:36:43;;;;;;;12.55;7.32;;;6.90;99.90;;;7.35;71.25;100562.91;5094433;28;20109;-81
2023/11/17 01:39:11;;;;;;;11.75;7.65;;;6.90;99.90;;;7.34;71.35;100563.09;5089854;28;20040;-82
2023/11/17 01:41:39;;;;;;;16.33;7.55;;;6.90;99.90;;;7.29;71.28;100570.81;5088946;28;20429;-81
2023/11/17 01:44:07;;;;;;;10.98;7.18;;;6.80;99.90;;;7.26;71.44;100571.16;5089956;28;20043;-81
2023/11/17 01:46:35;;;;;;;19.60;8.57;;;6.80;99.90;;;7.24;71.24;100574.00;5089064;28;20048;-83
2023/11/17 01:49:03;;;;;;;13.18;7.68;;;6.80;99.90;;;7.23;71.26;100582.97;5088602;28;20037;-82
2023/11/17 01:51:31;;;;;;;13.73;8.13;;;6.80;99.90;;;7.21;70.93;100579.69;5090019;28;20041;-81
2023/11/17 01:54:00;;;;;;;11.27;7.47;;;6.80;99.90;;;7.19;70.75;100579.88;5091724;28;20048;-82
2023/11/17 01:56:30;;;;;;;14.63;7.53;;;6.70;99.90;;;7.17;70.88;100584.56;5097234;28;20066;-82
2023/11/17 01:58:58;;;;;;;16.73;8.05;;;6.70;99.90;;;7.18;70.70;100593.34;5089456;28;20194;-82
2023/11/17 02:01:25;;;;;;;16.60;8.30;;;6.70;99.90;;;7.20;70.65;100594.78;5119860;28;20032;-82
2023/11/17 02:03:53;;;;;;;16.48;7.45;;;6.80;99.90;;;7.18;70.50;100604.75;5111309;28;20047;-82
2023/11/17 02:06:35;;;;;;;11.98;7.50;;;6.70;99.90;;;7.15;70.32;100607.78;5099833;28;20056;-82
2023/11/17 02:09:25;;;;;;;11.63;7.80;;;6.70;99.90;;;7.14;70.43;100607.97;5089557;28;20523;-82
2023/11/17 02:12:04;;;;;;;16.00;7.72;;;6.70;99.90;;;7.10;70.49;100610.16;5121394;28;20151;-81
2023/11/17 02:14:37;;;;;;;11.93;7.70;;;6.60;99.90;;;7.07;70.49;100602.56;5108561;28;20074;-82
2023/11/17 02:17:08;;;;;;;12.85;7.80;;;6.60;99.90;;;7.06;70.37;100608.88;5086884;28;20048;-82
2023/11/17 02:19:42;;;;;;;17.98;7.85;;;6.60;99.90;;;7.04;70.30;100607.44;5081821;28;20071;-82
2023/11/17 02:22:16;;;;;;;16.50;8.25;;;6.50;99.90;;;7.03;70.42;100619.88;5081591;28;20040;-82
2023/11/17 02:24:59;;;;;;;16.58;9.40;;;6.50;99.90;;;7.02;70.49;100618.19;5092994;28;20063;-82
2023/11/17 02:27:37;;;;;;;17.13;9.02;;;6.50;99.90;;;7.00;70.53;100622.88;5096733;28;20487;-81
2023/11/17 02:30:08;;;;;;;19.90;9.45;;;6.50;99.90;;;6.98;70.67;100632.88;5087853;28;20040;-81
2023/11/17 02:32:38;;;;;;;15.80;8.88;;;6.50;99.90;;;6.99;71.04;100625.72;5097699;28;20048;-81
2023/11/17 02:35:08;;;;;;;21.27;10.50;;;6.50;99.90;;;7.01;71.06;100632.47;5078853;28;20446;-82
2023/11/17 02:37:38;;;;;;;27.70;11.68;;;6.50;99.90;;;7.04;71.80;100621.50;5082372;28;20048;-82
2023/11/17 02:40:18;;;;;;;29.08;13.60;;;6.60;99.90;;;7.05;72.22;100617.84;5100287;28;21590;-81
2023/11/17 02:42:47;;;;;;;29.70;13.00;;;6.60;99.90;;;7.06;72.26;100619.50;5084921;28;20094;-82
2023/11/17 02:45:20;;;;;;;31.50;14.48;;;6.60;99.90;;;7.07;72.80;100621.13;5095308;28;20052;-81
2023/11/17 02:47:49;;;;;;;35.33;14.55;;;6.60;99.90;;;7.07;73.00;100626.44;5087111;28;20070;-82
2023/11/17 02:50:21;;;;;;;34.88;14.50;;;6.60;99.90;;;7.06;73.42;100619.50;5080003;28;20051;-82
2023/11/17 02:53:06;;;;;;;35.63;15.50;;;6.70;99.90;;;7.06;73.61;100626.63;5095434;28;20453;-82
2023/11/17 02:55:36;;;;;;;32.38;14.93;;;6.70;99.90;;;7.07;73.96;100628.25;5099614;28;20086;-82
2023/11/17 02:58:04;;;;;;;30.42;14.40;;;6.70;99.90;;;7.06;74.00;100634.56;5094496;28;20070;-82
2023/11/17 03:00:33;;;;;;;30.30;14.80;;;6.70;99.90;;;7.06;74.03;100635.41;5120717;28;20502;-82
2023/11/17 03:03:02;;;;;;;30.05;14.13;;;6.70;99.90;;;7.07;73.95;100636.22;5104297;28;20075;-82
2023/11/17 03:05:30;;;;;;;30.13;14.35;;;6.70;99.90;;;7.07;74.14;100642.34;5100389;28;20149;-82
2023/11/17 03:08:00;;;;;;;28.33;13.13;;;6.60;99.90;;;7.06;74.47;100640.69;5099290;28;20040;-82
2023/11/17 03:10:28;;;;;;;27.52;13.50;;;6.70;99.90;;;7.09;74.62;100648.31;5101398;28;20047;-82
2023/11/17 03:12:56;;;;;;;28.52;13.75;;;6.70;99.90;;;7.09;74.51;100650.94;5099203;28;20040;-82
2023/11/17 03:15:28;;;;;;;27.58;13.80;;;6.70;99.90;;;7.10;74.75;100651.78;5117651;28;20067;-82
2023/11/17 03:17:57;;;;;;;28.07;14.83;;;6.70;99.90;;;7.11;74.90;100643.63;5103521;28;20055;-82
2023/11/17 03:20:24;;;;;;;27.30;14.38;;;6.80;99.90;;;7.14;74.86;100648.56;5095556;28;20515;-82
2023/11/17 03:22:52;;;;;;;28.17;14.93;;;6.80;99.90;;;7.15;74.96;100650.22;5080859;28;20496;-82
2023/11/17 03:25:19;;;;;;;30.27;15.63;;;6.80;99.90;;;7.19;74.89;100651.50;5080085;28;20049;-82
2023/11/17 03:27:48;;;;;;;35.38;17.55;;;6.90;99.90;;;7.22;75.47;100642.31;5080178;28;20099;-82
2023/11/17 03:30:17;;;;;;;35.17;17.73;;;6.90;99.90;;;7.26;75.57;100646.25;5095561;28;20071;-82
2023/11/17 03:32:46;;;;;;;35.08;18.42;;;6.90;99.90;;;7.31;75.68;100645.69;5078698;28;20044;-82
2023/11/17 03:35:15;;;;;;;34.08;17.85;;;6.90;99.90;;;7.32;75.64;100634.06;5080371;28;20416;-82
2023/11/17 03:37:46;;;;;;;36.23;18.60;;;7.00;99.90;;;7.32;75.84;100645.53;5078831;28;20044;-82
2023/11/17 03:40:15;;;;;;;31.65;17.85;;;7.00;99.90;;;7.34;75.94;100640.03;5079152;28;20045;-82
2023/11/17 03:42:42;;;;;;;36.25;17.50;;;7.00;99.90;;;7.36;75.92;100638.81;5080141;28;20039;-82
2023/11/17 03:45:15;;;;;;;35.83;18.27;;;7.00;99.90;;;7.38;75.96;100643.97;5081476;28;20039;-81
2023/11/17 03:47:45;;;;;;;33.72;17.67;;;7.00;99.90;;;7.39;76.03;100656.22;5079339;28;20072;-82
2023/11/17 03:50:13;;;;;;;31.40;16.83;;;7.00;99.90;;;7.39;75.98;100656.22;5084931;28;20047;-82
2023/11/17 03:52:41;;;;;;;30.50;15.98;;;7.10;99.90;;;7.40;76.06;100657.84;5106281;28;20032;-81
2023/11/17 03:55:11;;;;;;;30.60;15.32;;;7.10;99.90;;;7.43;76.11;100653.00;5085347;28;20040;-81
2023/11/17 03:57:38;;;;;;;30.92;16.45;;;7.10;99.90;;;7.43;76.16;100653.00;5088040;28;20048;-82
2023/11/17 04:00:09;;;;;;;40.28;17.83;;;7.10;99.90;;;7.43;76.04;100658.31;5089257;28;21564;-81
2023/11/17 04:02:40;;;;;;;34.05;16.95;;;7.10;99.90;;;7.44;76.27;100665.25;5086911;28;20040;-81
2023/11/17 04:05:13;;;;;;;40.38;18.10;;;7.10;99.90;;;7.41;76.18;100667.47;5092659;28;20040;-82
2023/11/17 04:07:43;;;;;;;38.03;18.77;;;7.10;99.90;;;7.42;76.34;100672.59;5100260;28;20064;-82
2023/11/17 04:10:11;;;;;;;37.88;17.25;;;7.10;99.90;;;7.43;76.52;100673.41;5092826;28;20078;-82
2023/11/17 04:12:39;;;;;;;40.60;18.65;;;7.10;99.90;;;7.45;76.50;100676.69;5078765;28;20131;-81
2023/11/17 04:15:09;;;;;;;43.72;18.77;;;7.10;99.90;;;7.45;76.48;100669.56;5095254;28;20527;-81
2023/11/17 04:17:37;;;;;;;52.42;21.17;;;7.10;99.90;;;7.47;76.31;100674.69;5078413;28;20049;-82
2023/11/17 04:20:08;;;;;;;53.58;20.50;;;7.10;99.90;;;7.46;76.56;100684.47;5079804;28;20040;-82
2023/11/17 04:22:36;;;;;;;50.08;21.13;;;7.10;99.90;;;7.46;76.33;100683.66;5089704;28;20060;-82
2023/11/17 04:25:06;;;;;;;49.65;20.33;;;7.10;99.90;;;7.48;76.58;100673.69;5093178;28;20040;-81
2023/11/17 04:27:35;;;;;;;56.33;22.77;;;7.10;99.90;;;7.45;76.70;100679.34;5079236;28;20041;-82
2023/11/17 04:30:02;;;;;;;54.10;22.55;;;7.10;99.90;;;7.42;76.44;100677.91;5080740;28;20040;-81
2023/11/17 04:32:30;;;;;;;48.05;21.77;;;7.00;99.90;;;7.43;76.65;100684.03;5089141;28;20083;-82
2023/11/17 04:34:57;;;;;;;50.95;22.75;;;7.00;99.90;;;7.42;76.53;100677.09;5080548;28;20099;-81
2023/11/17 04:37:25;;;;;;;42.88;20.25;;;7.00;99.90;;;7.42;76.51;100677.09;5079860;28;20102;-81
2023/11/17 04:39:52;;;;;;;43.85;20.63;;;7.00;99.90;;;7.41;76.25;100672.75;5086594;28;20040;-82
2023/11/17 04:42:21;;;;;;;54.50;21.90;;;7.00;99.90;;;7.38;76.06;100667.84;5096008;28;20051;-82
2023/11/17 04:44:48;;;;;;;45.42;21.02;;;7.00;99.90;;;7.36;76.49;100673.31;5104013;28;20036;-82
2023/11/17 04:47:16;;;;;;;46.00;20.90;;;7.00;99.90;;;7.33;76.20;100678.19;5085799;28;20048;-82
2023/11/17 04:49:46;;;;;;;47.42;21.73;;;6.90;99.90;;;7.35;76.38;100684.13;5085101;28;20056;-81
2023/11/17 04:52:13;;;;;;;45.17;21.63;;;7.00;99.90;;;7.36;76.16;100672.50;5096290;28;20037;-82
2023/11/17 04:54:45;;;;;;;42.97;19.65;;;7.00;99.90;;;7.36;76.54;100678.63;5084183;28;20535;-83
2023/11/17 04:57:14;;;;;;;36.60;20.25;;;7.00;99.90;;;7.36;76.26;100681.28;5084901;28;20397;-81
2023/11/17 04:59:44;;;;;;;44.10;20.67;;;7.00;99.90;;;7.35;76.29;100692.91;5083719;28;20052;-82
2023/11/17 05:02:11;;;;;;;39.10;19.75;;;7.00;99.90;;;7.36;76.35;100689.22;5094552;28;20051;-82
2023/11/17 05:04:38;;;;;;;41.03;20.58;;;7.00;99.90;;;7.36;76.42;100689.22;5104429;28;20052;-83
2023/11/17 05:07:07;;;;;;;41.17;20.67;;;7.00;99.90;;;7.35;76.12;100690.25;5102263;28;20503;-82
2023/11/17 05:09:34;;;;;;;42.15;20.45;;;7.00;99.90;;;7.34;76.24;100696.56;5101300;28;20518;-82
2023/11/17 05:12:02;;;;;;;37.17;19.48;;;7.00;99.90;;;7.32;76.49;100687.97;5097518;28;20079;-82
2023/11/17 05:14:29;;;;;;;38.58;20.48;;;7.00;99.90;;;7.33;76.42;100699.41;5081411;28;20526;-82
2023/11/17 05:17:06;;;;;;;38.08;20.17;;;7.00;99.90;;;7.31;76.43;100696.09;5081789;28;20396;-82
2023/11/17 05:19:34;;;;;;;38.45;19.42;;;7.00;99.90;;;7.32;76.37;100697.75;5081736;28;20059;-81
2023/11/17 05:22:03;;;;;;;38.67;19.85;;;7.00;99.90;;;7.32;76.52;100697.75;5087309;28;20408;-81
2023/11/17 05:24:30;;;;;;;40.30;18.70;;;7.00;99.90;;;7.29;76.29;100703.44;5082435;28;20078;-81
2023/11/17 05:26:58;;;;;;;35.63;19.10;;;6.90;99.90;;;7.30;76.54;100702.44;5083425;28;20500;-81
2023/11/17 05:29:27;;;;;;;32.47;18.10;;;6.90;99.90;;;7.31;76.41;100706.72;5100587;28;20117;-81
2023/11/17 05:31:54;;;;;;;35.03;18.27;;;7.00;99.90;;;7.29;76.11;100706.91;5085421;28;20040;-81
2023/11/17 05:34:25;;;;;;;36.50;20.15;;;6.90;99.90;;;7.29;76.36;100714.88;5102417;28;20423;-81
2023/11/17 05:36:52;;;;;;;35.88;18.95;;;6.90;99.90;;;7.30;76.17;100715.69;5090985;28;20035;-81
2023/11/17 05:39:20;;;;;;;31.92;18.48;;;6.90;99.90;;;7.32;76.02;100713.66;5093601;28;20094;-81
2023/11/17 05:41:48;;;;;;;32.92;19.65;;;6.90;99.90;;;7.31;76.15;100719.97;5083378;28;20032;-83
2023/11/17 05:44:16;;;;;;;37.40;19.60;;;6.90;99.90;;;7.32;76.15;100716.31;5101737;28;20456;-81
2023/11/17 05:46:44;;;;;;;34.97;20.08;;;6.90;99.90;;;7.32;76.13;100716.31;5101232;28;20044;-81
2023/11/17 05:49:11;;;;;;;37.08;19.23;;;6.90;99.90;;;7.31;76.22;100715.50;5098750;28;20488;-82
2023/11/17 05:51:40;;;;;;;37.60;20.38;;;6.90;99.90;;;7.32;76.28;100719.81;5096809;28;20066;-81
2023/11/17 05:54:07;;;;;;;40.53;21.08;;;7.00;99.90;;;7.34;76.44;100719.63;5080479;28;20036;-81
2023/11/17 05:56:35;;;;;;;48.50;20.70;;;7.00;99.90;;;7.33;76.23;100720.63;5080478;28;20396;-82
2023/11/17 05:59:03;;;;;;;42.97;20.15;;;7.00;99.90;;;7.28;76.38;100712.41;5088556;28;20098;-84
2023/11/17 06:01:31;;;;;;;35.88;19.30;;;7.00;99.90;;;7.30;76.87;100716.50;5085920;28;20044;-82
2023/11/17 06:03:58;;;;;;;38.53;21.05;;;6.90;99.90;;;7.30;76.24;100721.00;5089359;28;20055;-85
2023/11/17 06:06:27;;;;;;;40.78;21.60;;;6.90;99.90;;;7.28;76.26;100723.84;5082182;28;20503;-82
2023/11/17 06:08:56;;;;;;;38.55;20.48;;;6.90;99.90;;;7.29;76.56;100728.13;5091130;28;20049;-82
2023/11/17 06:11:27;;;;;;;34.15;19.05;;;6.90;99.90;;;7.29;76.16;100728.13;5086874;28;20041;-81
2023/11/17 06:13:55;;;;;;;33.50;19.17;;;6.90;99.90;;;7.31;76.29;100733.25;5090143;28;20036;-83
2023/11/17 06:16:23;;;;;;;39.45;20.08;;;7.00;99.90;;;7.31;76.23;100736.72;5090645;28;20037;-86
2023/11/17 06:18:51;;;;;;;38.13;20.65;;;7.00;99.90;;;7.30;76.18;100737.72;5085132;28;20396;-84
2023/11/17 06:21:18;;;;;;;35.45;19.13;;;7.00;99.90;;;7.29;76.00;100733.44;5084439;28;20048;-83
2023/11/17 06:23:45;;;;;;;38.25;20.70;;;7.00;99.90;;;7.25;76.07;100739.28;5086544;28;20507;-83
2023/11/17 06:26:14;;;;;;;36.25;19.77;;;6.90;99.90;;;7.26;76.18;100730.31;5088408;28;20469;-80
2023/11/17 06:28:42;;;;;;;34.88;20.63;;;6.90;99.90;;;7.23;76.10;100734.19;5085658;28;20044;-81
2023/11/17 06:31:09;;;;;;;36.45;19.63;;;6.90;99.90;;;7.28;76.28;100744.25;5086666;28;20036;-81
2023/11/17 06:33:37;;;;;;;34.90;19.35;;;6.90;99.90;;;7.26;75.92;100732.97;5086363;28;20036;-85
2023/11/17 06:36:06;;;;;;;35.40;20.23;;;6.90;99.90;;;7.20;75.94;100735.34;5086531;28;20136;-85
2023/11/17 06:38:34;;;;;;;32.83;19.80;;;6.80;99.90;;;7.18;75.96;100744.50;5088234;28;20039;-83
2023/11/17 06:41:03;;;;;;;33.22;19.33;;;6.80;99.90;;;7.20;76.27;100742.50;5087224;28;20043;-83
2023/11/17 06:43:34;;;;;;;34.75;19.90;;;6.80;99.90;;;7.19;75.97;100740.84;5090042;28;20037;-83
2023/11/17 06:46:02;;;;;;;28.98;17.90;;;6.90;99.90;;;7.19;76.15;100739.00;5088452;28;20187;-83
2023/11/17 06:48:30;;;;;;;31.80;19.58;;;6.90;99.90;;;7.20;76.04;100738.00;5099429;28;20048;-84
2023/11/17 06:50:57;;;;;;;33.35;19.75;;;6.90;99.90;;;7.21;76.15;100738.81;5098214;28;20048;-83
2023/11/17 06:53:25;;;;;;;35.38;19.83;;;6.80;99.90;;;7.20;76.15;100743.31;5081362;28;20055;-84
2023/11/17 06:55:52;;;;;;;32.08;19.23;;;6.90;99.90;;;7.20;76.11;100740.66;5080279;28;20060;-83
2023/11/17 06:58:20;;;;;;;28.85;18.65;;;6.90;99.90;;;7.22;76.20;100743.13;5090609;28;20043;-83
2023/11/17 07:00:51;;;;;;;31.02;19.08;;;6.90;99.90;;;7.12;76.26;100742.56;5096016;28;20048;-83
2023/11/17 07:03:21;;;;;;;30.73;19.95;;;6.90;99.90;;;7.16;76.41;100738.56;5081165;28;20411;-84
2023/11/17 07:05:49;;;;;;;29.52;18.30;;;6.90;99.90;;;7.17;76.36;100737.53;5079146;28;20045;-83
2023/11/17 07:08:18;;;;;;;30.38;18.65;;;6.90;99.90;;;7.17;76.23;100738.38;5091033;28;20054;-83
2023/11/17 07:10:45;;;;;;;28.05;19.00;;;6.90;99.90;;;7.17;76.07;100734.88;5098908;28;20044;-84
2023/11/17 07:13:13;;;;;;;27.33;18.13;;;6.90;99.90;;;7.18;76.30;100739.22;5100274;28;20095;-84
2023/11/17 07:15:40;;;;;;;31.98;18.85;;;6.90;99.90;;;7.20;76.42;100743.31;5100107;28;20062;-84
2023/11/17 07:18:10;;;;;;;31.17;18.85;;;6.90;99.90;;;7.20;75.85;100748.63;5099590;28;20127;-84
2023/11/17 07:20:38;;;;;;;28.77;18.02;;;6.90;99.90;;;7.18;76.17;100736.56;5093832;28;20056;-83
2023/11/17 07:23:06;;;;;;;29.50;18.55;;;6.90;99.90;;;7.17;76.32;100749.00;5085947;28;20177;-82
2023/11/17 07:25:33;;;;;;;30.27;18.55;;;6.90;99.90;;;7.18;76.08;100752.47;5085114;28;20045;-83
2023/11/17 07:28:00;;;;;;;30.42;19.52;;;6.90;99.90;;;7.18;76.08;100749.81;5094336;28;20051;-84
2023/11/17 07:30:29;;;;;;;29.08;18.73;;;6.90;99.90;;;7.19;75.95;100762.88;5096060;28;20044;-86
2023/11/17 07:32:56;;;;;;;26.65;17.88;;;6.90;99.90;;;7.20;76.05;100759.22;5090799;28;20071;-85
2023/11/17 07:35:26;;;;;;;27.60;18.30;;;6.90;99.90;;;7.24;76.09;100765.00;5078502;28;20048;-84
2023/11/17 07:37:53;;;;;;;29.45;18.88;;;6.90;99.90;;;7.23;75.98;100769.47;5081784;28;20078;-83
2023/11/17 07:40:21;;;;;;;29.02;18.50;;;6.90;99.90;;;7.24;75.89;100770.31;5080994;28;20040;-83
2023/11/17 07:42:49;;;;;;;30.05;18.73;;;6.90;99.90;;;7.26;76.09;100775.41;5082254;28;20094;-83
2023/11/17 07:45:17;;;;;;;32.13;19.20;;;6.90;99.90;;;7.25;76.13;100785.22;5082019;28;20046;-83
2023/11/17 07:47:45;;;;;;;28.13;18.38;;;7.00;99.90;;;7.26;76.15;100786.84;5081113;28;20411;-83
2023/11/17 07:50:15;;;;;;;27.20;18.08;;;7.00;99.90;;;7.26;76.27;100789.50;5081608;28;20055;-83
2023/11/17 07:52:44;;;;;;;31.23;18.85;;;7.00;99.90;;;7.25;76.63;100795.00;5080642;28;20045;-83
2023/11/17 07:55:13;;;;;;;27.33;17.67;;;7.00;99.90;;;7.26;76.76;100801.94;5082740;28;20074;-83
2023/11/17 07:57:41;;;;;;;27.85;17.55;;;7.00;99.90;;;7.25;76.55;100800.31;5081502;28;20051;-83
2023/11/17 08:00:18;;;;;;;30.77;18.33;;;7.00;99.90;;;7.27;76.57;100796.47;5081820;28;20041;-83
2023/11/17 08:02:45;;;;;;;30.15;17.70;;;7.00;99.90;;;7.27;76.74;100806.25;5081561;28;20048;-83
2023/11/17 08:05:14;;;;;;;26.67;18.25;;;6.90;99.90;;;7.30;76.82;100809.38;5085265;28;20070;-83
2023/11/17 08:07:44;;;;;;;26.38;16.73;;;7.00;99.90;;;7.30;77.07;100809.38;5101617;28;20050;-83
2023/11/17 08:10:11;;;;;;;27.02;17.02;;;7.00;99.90;;;7.32;76.77;100814.47;5101697;28;20122;-83
2023/11/17 08:12:39;;;;;;;25.65;16.85;;;7.00;99.90;;;7.32;76.75;100814.47;5101697;28;20055;-83
2023/11/17 08:15:08;;;;;;;29.88;18.00;;;7.00;99.90;;;7.31;76.76;100810.19;5099934;28;20070;-83
2023/11/17 08:17:37;;;;;;;29.00;17.90;;;7.00;99.90;;;7.30;76.34;100817.31;5096560;28;20036;-83
2023/11/17 08:20:13;;;;;;;29.65;17.05;;;7.00;99.90;;;7.27;76.46;100811.53;5091394;28;20419;-83
2023/11/17 08:22:42;;;;;;;24.83;16.92;;;7.00;99.90;;;7.26;76.56;100815.22;5100415;28;20126;-83
2023/11/17 08:25:11;;;;;;;28.30;17.90;;;7.00;99.90;;;7.27;76.29;100815.06;5102668;28;20048;-84
2023/11/17 08:27:39;;;;;;;28.08;17.83;;;7.00;99.90;;;7.27;76.34;100808.88;5095544;28;20064;-84
2023/11/17 08:30:08;;;;;;;27.30;17.13;;;7.00;99.90;;;7.28;76.47;100816.69;5089943;28;20040;-84
2023/11/17 08:32:42;;;;;;;29.02;17.50;;;7.00;99.90;;;7.29;76.47;100818.34;5082408;28;20468;-83
2023/11/17 08:35:11;;;;;;;31.38;18.83;;;7.00;99.90;;;7.30;76.34;100819.16;5101392;28;20036;-83
2023/11/17 08:37:39;;;;;;;35.08;19.30;;;7.10;99.90;;;7.31;76.34;100818.16;5099069;28;20044;-83
2023/11/17 08:40:09;;;;;;;29.60;18.38;;;7.10;99.90;;;7.33;76.51;100824.09;5100858;28;20047;-83
2023/11/17 08:42:39;;;;;;;33.05;18.38;;;7.00;99.90;;;7.35;76.69;100822.09;5084963;28;20470;-83
2023/11/17 08:45:08;;;;;;;37.17;20.85;;;7.10;99.90;;;7.34;76.59;100815.13;5079397;28;20044;-83
2023/11/17 08:47:38;;;;;;;32.17;19.13;;;7.10;99.90;;;7.38;76.67;100824.38;5089082;28;20044;-83
2023/11/17 08:50:08;;;;;;;34.58;19.58;;;7.10;99.90;;;7.34;76.48;100820.44;5100309;28;20457;-83
2023/11/17 08:52:37;;;;;;;35.30;20.45;;;7.10;99.90;;;7.37;76.87;100820.91;5101387;28;20122;-83
2023/11/17 08:55:05;;;;;;;40.78;21.25;;;7.20;99.90;;;7.40;76.54;100828.50;5098447;28;20032;-85
2023/11/17 08:57:34;;;;;;;37.47;20.65;;;7.20;99.90;;;7.46;76.78;100829.59;5094229;28;20098;-86
2023/11/17 09:00:11;;;;;;;36.15;20.27;;;7.20;99.90;;;7.51;76.97;100829.88;5093572;28;20047;-86
2023/11/17 09:02:44;;;;;;;38.67;20.35;;;7.30;99.90;;;7.50;76.83;100836.19;5097771;28;20040;-84
2023/11/17 09:05:13;;;;;;;38.13;20.67;;;7.30;99.90;;;7.52;77.05;100836.03;5093104;28;20119;-84
2023/11/17 09:07:41;;;;;;;39.25;21.48;;;7.30;99.90;;;7.56;77.29;100843.41;5095340;28;20032;-84
2023/11/17 09:10:11;;;;;;;33.90;19.98;;;7.40;99.90;;;7.65;77.33;100844.97;5097595;28;20127;-84
2023/11/17 09:12:41;;;;;;;35.63;21.38;;;7.50;99.90;;;7.70;77.01;100845.25;5096055;28;20066;-84
2023/11/17 09:15:12;;;;;;;37.00;21.25;;;7.50;99.90;;;7.71;76.90;100852.22;5091982;28;20062;-84
2023/11/17 09:17:41;;;;;;;37.58;21.05;;;7.50;99.90;;;7.72;76.86;100842.44;5075629;28;20037;-84
2023/11/17 09:20:11;;;;;;;37.10;21.02;;;7.50;99.90;;;7.75;77.13;100856.16;5075661;28;20049;-84
2023/11/17 09:22:39;;;;;;;35.40;20.17;;;7.60;99.90;;;7.78;77.29;100846.19;5088760;28;20508;-84
2023/11/17 09:25:13;;;;;;;40.75;21.48;;;7.60;99.90;;;7.75;76.87;100852.66;5087867;28;20079;-84
2023/11/17 09:27:42;;;;;;;35.22;19.67;;;7.60;99.90;;;7.78;76.90;100851.50;5098900;28;20036;-84
2023/11/17 09:30:14;;;;;;;37.25;19.90;;;7.60;99.90;;;7.78;76.84;100862.94;5098885;28;20491;-84
2023/11/17 09:32:44;;;;;;;34.70;19.98;;;7.60;99.90;;;7.82;76.78;100858.09;5080717;28;20039;-84
2023/11/17 09:35:15;;;;;;;35.72;20.00;;;7.70;99.90;;;7.85;76.96;100858.53;5078375;28;20040;-86
2023/11/17 09:37:53;;;;;;;36.38;20.65;;;7.70;99.90;;;7.87;76.98;100853.88;5076241;28;20064;-85
2023/11/17 09:40:21;;;;;;;33.20;19.20;;;7.70;99.90;;;7.89;77.40;100854.50;5078370;28;20086;-84
2023/11/17 09:42:54;;;;;;;37.00;19.88;;;7.70;99.90;;;7.91;77.11;100851.69;5098396;28;20048;-84
2023/11/17 09:45:33;;;;;;;31.40;18.60;;;7.70;99.90;;;7.93;77.17;100850.47;5096383;28;20101;-84
2023/11/17 09:48:02;;;;;;;35.88;20.40;;;7.70;99.90;;;7.95;77.26;100855.59;5095197;28;20059;-85
2023/11/17 09:50:31;;;;;;;35.85;19.25;;;7.80;99.90;;;7.95;77.28;100863.56;5096854;28;20048;-85
2023/11/17 09:53:00;;;;;;;32.03;19.52;;;7.80;99.90;;;7.94;77.26;100856.59;5097231;28;20047;-85
2023/11/17 09:55:30;;;;;;;31.52;19.23;;;7.70;99.90;;;7.98;77.46;100860.53;5097195;28;20043;-85
2023/11/17 09:58:02;;;;;;;29.53;18.77;;;7.80;99.90;;;7.98;77.30;100857.88;5091209;28;20053;-84
2023/11/17 10:00:32;;;;;;;35.10;19.60;;;7.80;99.90;;;8.02;77.31;100853.03;5076416;28;20048;-84
2023/11/17 10:03:03;;;;;;;34.45;19.55;;;7.80;99.90;;;8.04;77.30;100866.94;5076373;28;20115;-84
2023/11/17 10:05:33;;;;;;;31.85;19.50;;;7.80;99.90;;;8.05;77.22;100857.97;5076512;28;20106;-84
2023/11/17 10:08:05;;;;;;;31.15;19.13;;;7.90;99.90;;;8.08;77.32;100852.28;5076734;28;20032;-84
2023/11/17 10:10:37;;;;;;;33.63;19.77;;;7.90;99.90;;;8.11;77.29;100858.06;5074961;28;20060;-84
2023/11/17 10:13:11;;;;;;;30.70;18.88;;;7.90;99.90;;;8.15;77.31;100858.50;5076487;28;20040;-84
2023/11/17 10:15:44;;;;;;;35.95;19.60;;;8.00;99.90;;;8.19;77.61;100865.09;5076904;28;20051;-84
2023/11/17 10:18:17;;;;;;;33.85;19.23;;;8.10;99.90;;;8.22;77.59;100865.56;5076586;28;20209;-85
2023/11/17 10:20:46;;;;;;;34.63;19.95;;;8.10;99.90;;;8.24;77.88;100871.50;5076955;28;20083;-84
2023/11/17 10:23:14;;;;;;;39.33;22.08;;;8.10;99.90;;;8.19;78.28;100868.56;5074858;28;20094;-84