Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:28;;;;;;;;;5.33;5.33;;;;;24.64;52.81;98774.13;4937455;28;102254;-59
2022/07/07 00:02:55;;;;;;;;;6.00;6.00;;;;;24.65;52.77;98774.97;4912977;28;105851;-58
2022/07/07 00:05:22;;;;;;;;;3.67;3.67;;;;;24.62;52.79;98784.69;4913429;28;102147;-59
2022/07/07 00:07:49;;;;;;;;;5.00;5.00;;;;;24.62;53.03;98783.84;4893850;28;103391;-58
2022/07/07 00:10:16;;;;;;;;;5.33;5.33;;;;;24.61;52.74;98788.56;4920305;28;102248;-59
2022/07/07 00:12:43;;;;;;;;;4.67;4.67;;;;;24.62;52.82;98790.22;4938470;28;104250;-58
2022/07/07 00:15:11;;;;;;;;;3.67;3.00;;;;;24.65;52.89;98786.84;4933148;28;102487;-59
2022/07/07 00:17:38;;;;;;;;;6.00;6.00;;;;;24.64;52.63;98785.19;4934556;28;102502;-59
2022/07/07 00:20:06;;;;;;;;;6.00;6.00;;;;;24.63;52.86;98785.50;4938182;28;102209;-59
2022/07/07 00:22:33;;;;;;;;;4.00;4.00;;;;;24.62;52.80;98781.91;4938289;28;104116;-59
2022/07/07 00:25:00;;;;;;;;;2.33;2.33;;;;;24.63;52.58;98772.47;4931300;28;102495;-59
2022/07/07 00:27:28;;;;;;;;;5.00;5.00;;;;;24.62;52.75;98779.16;4936052;28;102126;-59
2022/07/07 00:29:56;;;;;;;;;4.33;4.33;;;;;24.64;52.71;98778.84;4923612;28;102201;-59
2022/07/07 00:32:23;;;;;;;;;6.00;6.00;;;;;24.62;52.67;98770.84;4915362;28;104132;-58
2022/07/07 00:34:50;;;;;;;;;4.67;4.00;;;;;24.63;52.74;98778.00;4924893;28;102310;-59
2022/07/07 00:37:17;;;;;;;;;5.00;5.00;;;;;24.61;52.74;98774.72;4928652;28;103775;-59
2022/07/07 00:39:44;;;;;;;;;6.00;6.00;;;;;24.58;52.87;98780.84;4932108;28;102161;-59
2022/07/07 00:42:15;;;;;;;;;4.67;4.67;;;;;24.60;52.90;98778.59;4928514;28;104196;-59
2022/07/07 00:44:43;;;;;;;;;5.00;5.00;;;;;24.60;52.61;98781.38;4922164;28;102368;-59
2022/07/07 00:47:10;;;;;;;;;5.67;5.33;;;;;24.59;52.80;98785.22;4925354;28;103809;-59
2022/07/07 00:49:40;;;;;;;;;5.00;5.00;;;;;24.58;52.40;98775.31;4930422;28;102566;-59
2022/07/07 00:52:08;;;;;;;;;4.00;4.00;;;;;24.59;52.73;98776.09;4927041;28;104065;-59
2022/07/07 00:54:35;;;;;;;;;4.00;3.33;;;;;24.58;52.68;98771.72;4932764;28;102205;-60
2022/07/07 00:57:03;;;;;;;;;6.00;6.00;;;;;24.57;52.90;98770.88;4931494;28;102517;-59
2022/07/07 00:59:50;;;;;;;;;4.67;4.67;;;;;24.57;52.68;98768.13;4932650;28;102680;-59
2022/07/07 01:02:17;;;;;;;;;6.33;4.00;;;;;24.59;52.75;98770.56;4870181;28;104085;-59
2022/07/07 01:04:44;;;;;;;;;5.67;5.67;;;;;24.57;52.69;98759.81;4916804;28;102510;-59
2022/07/07 01:07:11;;;;;;;;;6.00;5.00;;;;;24.60;52.60;98773.06;4922567;28;104192;-59
2022/07/07 01:09:38;;;;;;;;;4.67;4.33;;;;;24.58;52.48;98769.78;4906737;28;102144;-61
2022/07/07 01:12:06;;;;;;;;;5.00;5.00;;;;;24.57;52.83;98765.34;4917780;28;104067;-59
2022/07/07 01:14:33;;;;;;;;;4.00;4.00;;;;;24.54;52.72;98768.69;4911026;28;102946;-59
2022/07/07 01:17:00;;;;;;;;;4.33;4.00;;;;;24.53;52.55;98767.06;4930893;28;102393;-59
2022/07/07 01:19:28;;;;;;;;;5.33;5.00;;;;;24.52;52.95;98768.16;4932475;28;105687;-59
2022/07/07 01:21:58;;;;;;;;;6.67;6.00;;;;;24.51;52.82;98758.19;4930015;28;104110;-60
2022/07/07 01:24:26;;;;;;;;;5.67;5.67;;;;;24.53;52.62;98755.16;4934781;28;104021;-59
2022/07/07 01:27:32;;;;;;;;;5.00;4.67;;;;;24.55;52.68;98750.97;4936099;28;102434;-59
2022/07/07 01:30:00;;;;;;;;;3.00;3.00;;;;;24.54;52.76;98749.31;4926470;28;102322;-59
2022/07/07 01:32:27;;;;;;;;;5.00;5.00;;;;;24.52;52.66;98746.03;4889106;28;104422;-59
2022/07/07 01:34:54;;;;;;;;;5.67;5.00;;;;;24.55;52.83;98742.69;4931824;28;103615;-59
2022/07/07 01:37:24;;;;;;;;;4.00;4.00;;;;;24.57;52.85;98740.47;4925021;28;103864;-59
2022/07/07 01:39:52;;;;;;;;;5.00;5.00;;;;;24.56;52.54;98749.88;4935135;28;102577;-59
2022/07/07 01:42:19;;;;;;;;;5.00;5.00;;;;;24.54;52.44;98741.03;4920224;28;104118;-59
2022/07/07 01:44:51;;;;;;;;;6.00;5.00;;;;;24.53;53.07;98738.56;4925617;28;102156;-59
2022/07/07 01:47:19;;;;;;;;;5.00;4.33;;;;;24.51;52.34;98744.38;4904813;28;102564;-59
2022/07/07 01:49:47;;;;;;;;;6.00;5.00;;;;;24.52;52.69;98743.28;4926535;28;102534;-59
2022/07/07 01:52:14;;;;;;;;;5.00;5.00;;;;;24.50;52.80;98745.50;4921553;28;104356;-59
2022/07/07 01:54:42;;;;;;;;;5.00;5.00;;;;;24.50;52.69;98742.72;4926876;28;102698;-59
2022/07/07 01:57:09;;;;;;;;;5.67;5.00;;;;;24.50;52.43;98739.97;4924995;28;103830;-59
2022/07/07 01:59:37;;;;;;;;;6.33;5.33;;;;;24.50;52.68;98730.84;4926075;28;102268;-59
2022/07/07 02:02:04;;;;;;;;;5.00;5.00;;;;;24.51;52.80;98740.78;4923992;28;103527;-59
2022/07/07 02:04:31;;;;;;;;;5.00;5.00;;;;;24.49;52.53;98740.25;4917033;28;104002;-59
2022/07/07 02:06:58;;;;;;;;;6.00;6.00;;;;;24.47;52.70;98726.72;4937869;28;102475;-59
2022/07/07 02:09:25;;;;;;;;;4.33;4.33;;;;;24.48;52.69;98720.09;4930633;28;102265;-59
2022/07/07 02:11:52;;;;;;;;;4.00;4.00;;;;;24.49;52.46;98710.69;4931791;28;105496;-59
2022/07/07 02:14:20;;;;;;;;;4.00;4.00;;;;;24.48;52.54;98728.38;4930163;28;102041;-59
2022/07/07 02:16:47;;;;;;;;;2.67;2.67;;;;;24.47;52.50;98742.47;4937327;28;104080;-59
2022/07/07 02:19:14;;;;;;;;;6.00;5.00;;;;;24.46;52.87;98738.88;4942255;28;102616;-59
2022/07/07 02:21:42;;;;;;;;;5.33;4.33;;;;;24.46;52.70;98744.41;4939761;28;104946;-60
2022/07/07 02:24:09;;;;;;;;;3.67;3.67;;;;;24.44;52.61;98741.13;4944402;28;103680;-59
2022/07/07 02:26:36;;;;;;;;;6.33;5.00;;;;;24.45;52.79;98743.59;4937969;28;102391;-59
2022/07/07 02:29:03;;;;;;;;;5.00;5.00;;;;;24.46;52.78;98749.94;4934627;28;102198;-59
2022/07/07 02:31:30;;;;;;;;;5.33;5.00;;;;;24.48;52.67;98741.38;4931791;28;104041;-59
2022/07/07 02:33:58;;;;;;;;;5.33;5.33;;;;;24.46;52.54;98738.88;4935993;28;102145;-59
2022/07/07 02:36:25;;;;;;;;;5.33;5.33;;;;;24.46;52.65;98744.41;4940155;28;103845;-59
2022/07/07 02:38:53;;;;;;;;;6.33;5.33;;;;;24.47;52.67;98745.25;4928081;28;102560;-59
2022/07/07 02:41:20;;;;;;;;;5.00;4.00;;;;;24.47;52.44;98740.53;4937035;28;104223;-59
2022/07/07 02:43:47;;;;;;;;;5.00;5.00;;;;;24.49;52.45;98743.84;4932840;28;103641;-59
2022/07/07 02:46:14;;;;;;;;;5.00;5.00;;;;;24.49;52.55;98737.50;4939569;28;102440;-59
2022/07/07 02:48:42;;;;;;;;;3.33;3.00;;;;;24.47;52.80;98735.00;4941770;28;102346;-59
2022/07/07 02:51:15;;;;;;;;;4.67;4.67;;;;;24.45;52.56;98737.25;4939138;28;104061;-59
2022/07/07 02:53:42;;;;;;;;;5.00;4.00;;;;;24.43;52.69;98743.06;4931081;28;102441;-59
2022/07/07 02:56:09;;;;;;;;;5.67;5.00;;;;;24.42;52.43;98738.63;4939787;28;103896;-59
2022/07/07 02:58:36;;;;;;;;;4.33;4.33;;;;;24.43;52.78;98739.47;4943867;28;103709;-59
2022/07/07 03:01:03;;;;;;;;;5.00;4.00;;;;;24.43;52.93;98733.94;4932885;28;104186;-59
2022/07/07 03:03:30;;;;;;;;;5.00;5.00;;;;;24.40;52.76;98729.00;4932812;28;102017;-59
2022/07/07 03:05:58;;;;;;;;;4.00;4.00;;;;;24.40;52.59;98734.53;4941673;28;102298;-59
2022/07/07 03:08:25;;;;;;;;;6.00;6.00;;;;;24.41;52.79;98744.44;4943939;28;102243;-59
2022/07/07 03:10:58;;;;;;;;;5.00;5.00;;;;;24.40;52.65;98745.59;4943574;28;104256;-59
2022/07/07 03:13:25;;;;;;;;;5.33;5.00;;;;;24.42;52.58;98743.34;4935324;28;103929;-59
2022/07/07 03:15:53;;;;;;;;;5.00;5.00;;;;;24.42;52.55;98732.28;4940621;28;102133;-59
2022/07/07 03:18:20;;;;;;;;;5.00;5.00;;;;;24.41;52.72;98728.69;4954109;28;102197;-59
2022/07/07 03:20:47;;;;;;;;;4.67;4.67;;;;;24.42;52.72;98735.06;4931796;28;104570;-59
2022/07/07 03:23:14;;;;;;;;;3.00;3.00;;;;;24.41;52.68;98725.09;4933951;28;102572;-59
2022/07/07 03:25:41;;;;;;;;;5.67;5.67;;;;;24.38;52.73;98726.50;4929896;28;102373;-59
2022/07/07 03:28:13;;;;;;;;;5.67;5.00;;;;;24.36;52.75;98711.34;4943753;28;102437;-59
2022/07/07 03:30:40;;;;;;;;;4.67;4.67;;;;;24.37;52.80;98724.03;4935924;28;108869;-59
2022/07/07 03:33:08;;;;;;;;;3.00;3.00;;;;;24.37;52.78;98713.78;4940474;28;102032;-59
2022/07/07 03:35:39;;;;;;;;;5.00;4.67;;;;;24.37;52.58;98718.50;4948312;28;102388;-59
2022/07/07 03:38:06;;;;;;;;;6.00;5.00;;;;;24.37;52.74;98707.44;4939465;28;102300;-59
2022/07/07 03:40:36;;;;;;;;;4.33;4.33;;;;;24.35;52.79;98716.03;4930303;28;104061;-59
2022/07/07 03:43:03;;;;;;;;;5.00;4.00;;;;;24.38;52.43;98714.63;4933374;28;102173;-59
2022/07/07 03:45:31;;;;;;;;;5.67;4.67;;;;;24.40;52.43;98706.88;4922669;28;102433;-59
2022/07/07 03:47:58;;;;;;;;;5.00;5.00;;;;;24.40;52.41;98715.19;4940172;28;102397;-59
2022/07/07 03:50:25;;;;;;;;;5.67;4.67;;;;;24.39;52.49;98714.34;4928646;28;104248;-58
2022/07/07 03:52:52;;;;;;;;;5.00;5.00;;;;;24.38;52.41;98709.09;4934099;28;104217;-59
2022/07/07 03:55:20;;;;;;;;;4.00;4.00;;;;;24.39;52.70;98710.75;4927021;28;103831;-59
2022/07/07 03:57:47;;;;;;;;;4.00;4.00;;;;;24.40;52.43;98709.66;4937702;28;102217;-59
2022/07/07 04:00:14;;;;;;;;;6.33;5.33;;;;;24.35;52.59;98721.56;4937271;28;104266;-59
2022/07/07 04:02:41;;;;;;;;;5.00;5.00;;;;;24.32;52.60;98715.75;4935264;28;102244;-59
2022/07/07 04:05:08;;;;;;;;;5.00;5.00;;;;;24.32;52.75;98721.28;4922570;28;104028;-59
2022/07/07 04:07:35;;;;;;;;;4.00;4.00;;;;;24.32;52.58;98718.53;4938593;28;102350;-59
2022/07/07 04:10:03;;;;;;;;;4.00;4.00;;;;;24.30;52.84;98718.00;4934191;28;103769;-59
2022/07/07 04:12:30;;;;;;;;;5.00;5.00;;;;;24.29;52.75;98717.19;4941667;28;102413;-59
2022/07/07 04:14:57;;;;;;;;;5.67;5.67;;;;;24.29;52.59;98721.88;4948566;28;102787;-59
2022/07/07 04:17:24;;;;;;;;;5.00;5.00;;;;;24.29;52.62;98722.72;4919194;28;102233;-59
2022/07/07 04:19:51;;;;;;;;;5.00;5.00;;;;;24.31;52.56;98719.66;4943564;28;104166;-59
2022/07/07 04:22:18;;;;;;;;;4.67;4.67;;;;;24.35;52.51;98720.75;4936181;28;102239;-59
2022/07/07 04:24:45;;;;;;;;;2.00;1.33;;;;;24.36;52.54;98719.63;4922200;28;102254;-59
2022/07/07 04:27:12;;;;;;;;;7.00;6.00;;;;;24.35;52.33;98715.22;4939570;28;104689;-60
2022/07/07 04:29:39;;;;;;;;;6.00;6.00;;;;;24.34;52.39;98717.16;4934385;28;104178;-59
2022/07/07 04:32:07;;;;;;;;;4.67;4.33;;;;;24.33;52.62;98712.72;4941722;28;102379;-59
2022/07/07 04:34:34;;;;;;;;;5.00;5.00;;;;;24.32;52.63;98721.28;4922442;28;104538;-59
2022/07/07 04:37:01;;;;;;;;;5.00;5.00;;;;;24.32;52.56;98719.34;4936426;28;102511;-59
2022/07/07 04:39:28;;;;;;;;;4.33;4.33;;;;;24.31;52.48;98716.91;4937695;28;104355;-59
2022/07/07 04:41:55;;;;;;;;;5.33;5.00;;;;;24.32;52.40;98715.75;4926870;28;102382;-59
2022/07/07 04:44:22;;;;;;;;;4.33;4.33;;;;;24.33;52.36;98717.41;4940716;28;102547;-59
2022/07/07 04:46:49;;;;;;;;;5.00;5.00;;;;;24.36;52.27;98711.34;4945137;28;102336;-59
2022/07/07 04:49:18;;;;;;;;;3.67;3.67;;;;;24.38;52.12;98706.34;4930723;28;103672;-59
2022/07/07 04:51:47;;;;;;;;;4.67;4.67;;;;;24.38;52.10;98711.88;4929188;28;102419;-59
2022/07/07 04:54:14;;;;;;;;;4.00;4.00;;;;;24.37;52.04;98705.50;4937357;28;102479;-60
2022/07/07 04:56:41;;;;;;;;;3.00;3.00;;;;;24.35;52.32;98704.97;4944078;28;102499;-59
2022/07/07 04:59:09;;;;;;;;;5.00;5.00;;;;;24.35;52.00;98701.41;4936737;28;105962;-59
2022/07/07 05:01:36;;;;;;;;;4.00;4.00;;;;;24.30;52.17;98709.72;4938599;28;102493;-58
2022/07/07 05:04:03;;;;;;;;;4.67;4.67;;;;;24.33;52.42;98706.38;4934871;28;102575;-59
2022/07/07 05:06:30;;;;;;;;;4.33;4.33;;;;;24.30;52.32;98696.72;4933160;28;102374;-59
2022/07/07 05:08:57;;;;;;;;;3.50;3.50;;;;;24.28;52.12;98695.34;4932548;28;104060;-59
2022/07/07 05:11:24;;;;;;;;;6.00;6.00;;;;;24.26;52.19;98705.88;4934032;28;103225;-58
2022/07/07 05:13:51;;;;;;;;;6.00;6.00;;;;;24.26;52.19;98700.34;4930538;28;102317;-58
2022/07/07 05:16:19;;;;;;;;;4.00;4.00;;;;;24.26;52.30;98706.72;4945122;28;102663;-59
2022/07/07 05:18:46;;;;;;;;;5.00;5.00;;;;;24.27;52.41;98707.53;4931358;28;104078;-59
2022/07/07 05:21:16;;;;;;;;;5.00;5.00;;;;;24.28;52.00;98695.34;4940893;28;102123;-59
2022/07/07 05:23:43;;;;;;;;;6.00;6.00;;;;;24.28;52.24;98698.13;4937709;28;102371;-59
2022/07/07 05:26:10;;;;;;;;;3.00;3.00;;;;;24.27;52.41;98702.00;4941646;28;102145;-59
2022/07/07 05:28:41;;;;;;;;;5.33;5.33;;;;;24.26;52.40;98700.34;4937459;28;104222;-59
2022/07/07 05:31:10;;;;;;;;;5.00;5.00;;;;;24.28;52.19;98704.47;4927727;28;102841;-59
2022/07/07 05:33:37;;;;;;;;;4.33;4.00;;;;;24.28;52.08;98695.34;4931762;28;102072;-58
2022/07/07 05:36:05;;;;;;;;;4.00;4.00;;;;;24.26;52.42;98700.34;4937464;28;102156;-59
2022/07/07 05:38:32;;;;;;;;;6.00;5.00;;;;;24.23;52.16;98700.91;4944416;28;104139;-59
2022/07/07 05:41:00;;;;;;;;;5.33;5.00;;;;;24.24;52.03;98702.56;4935529;28;102678;-59
2022/07/07 05:43:27;;;;;;;;;5.33;5.00;;;;;24.25;52.15;98693.16;4936176;28;102501;-59
2022/07/07 05:45:55;;;;;;;;;6.00;4.33;;;;;24.26;52.31;98703.13;4931474;28;102399;-59
2022/07/07 05:48:22;;;;;;;;;3.00;3.00;;;;;24.26;51.89;98708.66;4924257;28;104174;-58
2022/07/07 05:50:50;;;;;;;;;5.00;5.00;;;;;24.25;52.24;98698.69;4912489;28;102432;-59
2022/07/07 05:53:17;;;;;;;;;4.67;4.67;;;;;24.24;51.98;98691.50;4929185;28;102874;-59
2022/07/07 05:55:44;;;;;;;;;3.33;3.33;;;;;24.23;52.08;98700.91;4896638;28;102443;-59
2022/07/07 05:58:13;;;;;;;;;5.67;4.67;;;;;24.24;52.20;98697.03;4932505;28;111477;-59
2022/07/07 06:00:40;;;;;;;;;4.67;4.00;;;;;24.26;51.99;98700.34;4913090;28;102341;-58
2022/07/07 06:03:07;;;;;;;;;5.33;4.67;;;;;24.25;52.29;98702.28;4893570;28;103868;-59
2022/07/07 06:05:35;;;;;;;;;5.00;5.00;;;;;24.27;52.30;98696.47;4934345;28;102588;-59
2022/07/07 06:08:04;;;;;;;;;5.00;4.67;;;;;24.28;52.05;98698.13;4924142;28;103262;-59
2022/07/07 06:10:32;;;;;;;;;5.00;5.00;;;;;24.28;52.00;98706.41;4942133;28;102259;-59
2022/07/07 06:12:59;;;;;;;;;5.33;5.33;;;;;24.29;52.09;98699.78;4940086;28;102407;-59
2022/07/07 06:15:27;;;;;;;;;6.00;5.33;;;;;24.29;52.29;98697.00;4936878;28;102750;-59
2022/07/07 06:17:54;;;;;;;;;4.67;3.67;;;;;24.28;52.29;98698.94;4934848;28;105467;-59
2022/07/07 06:20:37;;;;;;;;;5.67;5.67;;;;;24.30;52.11;98698.66;4944216;28;102404;-59
2022/07/07 06:23:04;;;;;;;;;4.33;4.33;;;;;24.31;51.98;98697.56;4940985;28;102256;-59
2022/07/07 06:25:31;;;;;;;;;3.00;3.00;;;;;24.31;52.05;98694.78;4936728;28;102287;-59
2022/07/07 06:27:58;;;;;;;;;5.33;5.33;;;;;24.30;51.93;98695.91;4942764;28;104166;-59
2022/07/07 06:30:25;;;;;;;;;4.00;4.00;;;;;24.28;52.06;98689.81;4935058;28;102094;-59
2022/07/07 06:32:53;;;;;;;;;4.00;4.00;;;;;24.29;52.12;98684.00;4935515;28;102040;-59
2022/07/07 06:35:20;;;;;;;;;3.33;3.33;;;;;24.27;52.12;98683.47;4937431;28;104282;-60
2022/07/07 06:37:47;;;;;;;;;4.67;4.67;;;;;24.27;52.05;98690.97;4940381;28;104088;-59
2022/07/07 06:40:15;;;;;;;;;4.67;4.00;;;;;24.29;52.18;98685.94;4933966;28;102434;-59
2022/07/07 06:42:42;;;;;;;;;4.00;4.00;;;;;24.32;51.98;98685.38;4934885;28;102104;-59
2022/07/07 06:45:09;;;;;;;;;4.00;4.00;;;;;24.32;51.96;98685.38;4942329;28;102154;-59
2022/07/07 06:47:36;;;;;;;;;5.00;5.00;;;;;24.32;52.15;98674.31;4935060;28;104056;-59
2022/07/07 06:50:04;;;;;;;;;4.00;4.00;;;;;24.33;51.89;98684.25;4939670;28;104177;-59
2022/07/07 06:52:31;;;;;;;;;4.00;4.00;;;;;24.33;51.64;98687.03;4947403;28;102088;-58
2022/07/07 06:54:58;;;;;;;;;4.33;4.33;;;;;24.35;51.72;98693.09;4941349;28;102294;-59
2022/07/07 06:57:25;;;;;;;;;5.00;4.00;;;;;24.36;51.88;98678.19;4925272;28;104616;-59
2022/07/07 06:59:52;;;;;;;;;4.33;4.00;;;;;24.36;51.71;98675.41;4941175;28;102613;-59
2022/07/07 07:02:19;;;;;;;;;4.00;4.00;;;;;24.35;51.78;98677.34;4945231;28;103705;-59
2022/07/07 07:04:48;;;;;;;;;3.00;3.00;;;;;24.35;51.86;98676.50;4931131;28;102733;-59
2022/07/07 07:07:15;;;;;;;;;5.33;5.33;;;;;24.35;51.75;98671.00;4942436;28;109941;-59
2022/07/07 07:09:42;;;;;;;;;4.00;3.00;;;;;24.35;51.89;98668.22;4935358;28;102306;-59
2022/07/07 07:12:09;;;;;;;;;4.00;4.00;;;;;24.35;51.75;98673.75;4938060;28;102155;-59
2022/07/07 07:14:36;;;;;;;;;5.67;5.00;;;;;24.35;51.77;98669.06;4953166;28;102404;-59
2022/07/07 07:17:04;;;;;;;;;6.67;6.00;;;;;24.36;51.65;98664.34;4940599;28;104153;-59
2022/07/07 07:19:31;;;;;;;;;5.00;5.00;;;;;24.38;51.50;98670.41;4942844;28;102178;-59
2022/07/07 07:21:58;;;;;;;;;4.00;4.00;;;;;24.37;51.73;98674.28;4941621;28;102506;-59
2022/07/07 07:24:25;;;;;;;;;4.00;4.00;;;;;24.37;51.71;98664.03;4946095;28;102676;-59
2022/07/07 07:26:52;;;;;;;;;4.00;4.00;;;;;24.38;51.44;98668.47;4950011;28;104036;-59
2022/07/07 07:29:19;;;;;;;;;4.33;4.33;;;;;24.38;51.59;98675.94;4949318;28;102112;-59
2022/07/07 07:31:46;;;;;;;;;3.67;3.67;;;;;24.38;51.52;98667.63;4946705;28;102182;-59
2022/07/07 07:34:13;;;;;;;;;4.00;3.33;;;;;24.39;51.51;98672.06;4945056;28;102179;-59
2022/07/07 07:36:40;;;;;;;;;3.00;2.67;;;;;24.37;51.71;98664.03;4941276;28;104097;-59
2022/07/07 07:39:07;;;;;;;;;4.00;4.00;;;;;24.38;51.61;98676.75;4947120;28;102416;-59
2022/07/07 07:41:34;;;;;;;;;4.00;3.67;;;;;24.37;51.54;98671.50;4932655;28;103225;-59
2022/07/07 07:44:01;;;;;;;;;1.00;1.00;;;;;24.38;51.60;98671.22;4947811;28;102505;-58
2022/07/07 07:46:28;;;;;;;;;4.00;4.00;;;;;24.37;51.77;98669.56;4941675;28;104308;-58
2022/07/07 07:48:56;;;;;;;;;4.00;4.00;;;;;24.38;51.65;98664.88;4942914;28;102574;-59
2022/07/07 07:51:23;;;;;;;;;3.33;3.33;;;;;24.40;51.49;98662.66;4950803;28;102233;-59
2022/07/07 07:53:50;;;;;;;;;4.67;4.00;;;;;24.40;51.61;98657.13;4943831;28;102249;-59
2022/07/07 07:56:17;;;;;;;;;2.00;2.00;;;;;24.40;51.67;98657.97;4944644;28;104016;-59
2022/07/07 07:58:44;;;;;;;;;4.00;3.33;;;;;24.42;51.51;98663.19;4949755;28;102276;-59
2022/07/07 08:01:11;;;;;;;;;3.67;3.67;;;;;24.42;51.43;98658.47;4943173;28;103494;-59
2022/07/07 08:03:38;;;;;;;;;3.67;3.67;;;;;24.43;51.33;98656.53;4945884;28;102565;-59
2022/07/07 08:06:05;;;;;;;;;4.00;3.67;;;;;24.43;51.36;98659.31;4940569;28;104044;-59
2022/07/07 08:08:32;;;;;;;;;4.67;4.00;;;;;24.44;51.53;98659.03;4944400;28;102034;-58
2022/07/07 08:11:00;;;;;;;;;2.67;2.33;;;;;24.44;51.54;98658.19;4946030;28;102104;-59
2022/07/07 08:13:27;;;;;;;;;3.00;3.00;;;;;24.43;51.19;98651.00;4939385;28;102471;-58
2022/07/07 08:15:54;;;;;;;;;3.00;3.00;;;;;24.45;51.55;98659.84;4941103;28;104110;-59
2022/07/07 08:18:21;;;;;;;;;3.67;3.67;;;;;24.44;51.43;98652.66;4949090;28;102469;-59
2022/07/07 08:20:48;;;;;;;;;4.00;4.00;;;;;24.45;51.44;98654.31;4977482;28;102348;-59
2022/07/07 08:23:15;;;;;;;;;3.00;3.00;;;;;24.45;51.25;98649.59;4948832;28;102419;-59
2022/07/07 08:25:42;;;;;;;;;4.00;4.00;;;;;24.46;51.55;98644.91;4946760;28;104147;-59
2022/07/07 08:28:09;;;;;;;;;2.67;2.33;;;;;24.45;51.31;98646.81;4966597;28;102364;-59
2022/07/07 08:30:37;;;;;;;;;4.00;4.00;;;;;24.47;51.29;98645.72;4945401;28;102385;-59
2022/07/07 08:33:05;;;;;;;;;4.00;3.00;;;;;24.46;51.22;98644.91;4941349;28;102325;-59
2022/07/07 08:35:32;;;;;;;;;3.33;2.67;;;;;24.46;51.33;98639.38;4938751;28;104077;-59
2022/07/07 08:37:59;;;;;;;;;3.00;3.00;;;;;24.48;51.15;98647.38;4946090;28;102770;-59
2022/07/07 08:40:26;;;;;;;;;4.00;4.00;;;;;24.47;51.36;98635.50;4941405;28;103037;-59
2022/07/07 08:42:57;;;;;;;;;3.00;3.00;;;;;24.46;51.46;98639.38;4942480;28;102244;-59
2022/07/07 08:45:24;;;;;;;;;5.00;3.00;;;;;24.47;51.48;98635.50;4940578;28;104082;-59
2022/07/07 08:47:51;;;;;;;;;3.00;3.00;;;;;24.47;51.30;98632.72;4940792;28;103176;-59
2022/07/07 08:50:19;;;;;;;;;3.67;3.00;;;;;24.48;51.38;98633.56;4938473;28;102411;-58
2022/07/07 08:52:50;;;;;;;;;4.00;4.00;;;;;24.48;51.34;98626.09;4935355;28;102145;-59
2022/07/07 08:55:22;;;;;;;;;3.00;3.00;;;;;24.49;51.51;98626.91;4942387;28;104107;-59
2022/07/07 08:57:52;;;;;;;;;4.00;4.00;;;;;24.49;51.13;98622.22;4937128;28;102306;-59
2022/07/07 09:00:20;;;;;;;;;3.33;2.00;;;;;24.51;51.36;98619.13;4923027;28;102565;-59
2022/07/07 09:02:47;;;;;;;;;1.67;1.67;;;;;24.51;51.18;98624.66;4939700;28;102466;-59
2022/07/07 09:05:14;;;;;;;;;3.67;3.67;;;;;24.51;51.36;98624.66;4940722;28;104049;-59
2022/07/07 09:07:49;;;;;;;;;3.00;3.00;;;;;24.52;51.32;98620.78;4941400;28;102272;-59
2022/07/07 09:10:30;;;;;;;;;5.00;4.00;;;;;24.53;51.22;98628.81;4941394;28;102353;-59
2022/07/07 09:12:57;;;;;;;;;3.00;3.00;;;;;24.54;51.38;98618.59;4941393;28;102161;-59
2022/07/07 09:15:24;;;;;;;;;3.00;3.00;;;;;24.55;51.17;98621.03;4945356;28;104037;-59
2022/07/07 09:17:52;;;;;;;;;2.00;2.00;;;;;24.55;51.04;98622.97;4947408;28;102081;-59
2022/07/07 09:20:19;;;;;;;;;2.33;2.33;;;;;24.54;51.18;98621.34;4936821;28;102177;-59
2022/07/07 09:22:53;;;;;;;;;3.67;3.67;;;;;24.55;51.24;98622.97;4941727;28;102171;-59
2022/07/07 09:25:28;;;;;;;;;3.00;3.00;;;;;24.55;51.12;98621.03;4942832;28;108827;-59
2022/07/07 09:28:02;;;;;;;;;3.00;3.00;;;;;24.55;51.15;98615.50;4945589;28;102243;-59
2022/07/07 09:30:31;;;;;;;;;2.00;2.00;;;;;24.58;51.11;98617.72;4942229;28;102174;-60
2022/07/07 09:33:00;;;;;;;;;3.00;3.00;;;;;24.59;51.08;98621.28;4940379;28;102228;-59
2022/07/07 09:38:14;;;;;;;;;3.33;3.33;;;;;24.60;50.87;98612.69;4938517;28;102127;-59
2022/07/07 09:41:00;;;;;;;;;3.00;3.00;;;;;24.61;50.90;98616.28;4945644;28;102203;-59
2022/07/07 09:43:30;;;;;;;;;2.67;2.67;;;;;24.61;51.17;98614.34;4942178;28;102636;-58
2022/07/07 09:46:15;;;;;;;;;3.67;3.33;;;;;24.61;50.86;98619.88;4940792;28;104189;-59
2022/07/07 09:48:47;;;;;;;;;4.00;3.00;;;;;24.61;50.89;98606.06;4942019;28;102056;-59
2022/07/07 09:51:15;;;;;;;;;3.33;3.00;;;;;24.62;51.08;98610.47;4934789;28;102517;-59
2022/07/07 09:53:51;;;;;;;;;3.00;3.00;;;;;24.62;50.88;98607.72;4976750;28;102354;-59
2022/07/07 09:56:30;;;;;;;;;4.00;3.33;;;;;24.62;50.80;98604.94;4939895;28;108879;-59
2022/07/07 09:58:58;;;;;;;;;2.33;2.33;;;;;24.63;50.99;98605.78;4952935;28;102520;-59
2022/07/07 10:01:27;;;;;;;;;3.33;3.00;;;;;24.63;50.93;98609.34;4937332;28;102162;-59
2022/07/07 10:03:59;;;;;;;;;3.33;3.00;;;;;24.64;50.94;98594.41;4939763;28;102145;-60
2022/07/07 10:06:28;;;;;;;;;3.00;3.00;;;;;24.65;50.96;98596.06;4940861;28;104086;-59
2022/07/07 10:09:05;;;;;;;;;2.00;2.00;;;;;24.65;51.08;98596.06;4940026;28;102532;-59
2022/07/07 10:11:39;;;;;;;;;3.67;3.67;;;;;24.67;51.03;98598.53;4939265;28;102443;-59
2022/07/07 10:14:17;;;;;;;;;3.00;3.00;;;;;24.67;50.91;98599.38;4947013;28;102358;-59
2022/07/07 10:16:46;;;;;;;;;2.00;2.00;;;;;24.69;50.94;98604.59;4932402;28;104091;-59
2022/07/07 10:19:20;;;;;;;;;2.33;2.33;;;;;24.70;50.73;98601.53;4943130;28;102310;-59
2022/07/07 10:21:49;;;;;;;;;3.00;3.00;;;;;24.70;50.92;98600.72;4940435;28;102217;-59
2022/07/07 10:24:17;;;;;;;;;3.00;3.00;;;;;24.70;50.96;98600.72;4943171;28;102593;-59
2022/07/07 10:26:49;;;;;;;;;3.00;3.00;;;;;24.69;50.77;98599.06;4939278;28;104154;-59
2022/07/07 10:29:16;;;;;;;;;2.67;2.67;;;;;24.69;50.81;98599.88;4934522;28;102157;-58
2022/07/07 10:31:50;;;;;;;;;3.67;3.67;;;;;24.68;50.66;98598.22;4942010;28;102635;-59
2022/07/07 10:34:18;;;;;;;;;3.00;3.00;;;;;24.68;50.81;98592.69;4943210;28;102198;-59
2022/07/07 10:36:51;;;;;;;;;3.00;3.00;;;;;24.69;50.93;98593.53;4932514;28;104110;-59
2022/07/07 10:39:21;;;;;;;;;3.00;3.00;;;;;24.69;50.89;98588.00;4935983;28;102474;-59
2022/07/07 10:41:54;;;;;;;;;2.00;2.00;;;;;24.69;50.89;98582.47;4938262;28;102382;-59
2022/07/07 10:44:21;;;;;;;;;2.33;2.33;;;;;24.69;50.94;98577.75;4939677;28;102671;-59
2022/07/07 10:47:15;;;;;;;;;3.00;3.00;;;;;24.69;51.06;98583.28;4935028;28;104066;-59
2022/07/07 10:49:45;;;;;;;;;3.67;3.67;;;;;24.68;50.80;98592.69;4894596;28;102660;-59
2022/07/07 10:52:18;;;;;;;;;2.67;2.67;;;;;24.69;50.82;98586.06;4936775;28;102537;-59
2022/07/07 10:54:50;;;;;;;;;3.00;2.00;;;;;24.68;50.99;98587.16;4940114;28;102512;-59
2022/07/07 10:57:23;;;;;;;;;1.67;1.67;;;;;24.68;50.73;98581.63;4935562;28;104209;-59
2022/07/07 11:00:01;;;;;;;;;3.00;3.00;;;;;24.68;50.88;98587.16;4948982;28;102338;-59
2022/07/07 11:02:29;;;;;;;;;2.00;2.00;;;;;24.69;50.82;98582.47;4963280;28;102536;-59
2022/07/07 11:04:59;;;;;;;;;2.00;2.00;;;;;24.69;50.80;98588.81;4942995;28;102167;-59
2022/07/07 11:07:28;;;;;;;;;2.33;2.33;;;;;24.69;50.93;98585.22;4943288;28;104044;-59
2022/07/07 11:10:11;;;;;;;;;2.00;1.33;;;;;24.70;51.00;98584.94;4941458;28;102773;-59
2022/07/07 11:12:50;;;;;;;;;1.00;1.00;;;;;24.71;50.83;98580.25;4935941;28;102148;-59
2022/07/07 11:15:20;;;;;;;;;2.33;2.33;;;;;24.71;50.69;98577.47;4944424;28;102422;-59
2022/07/07 11:17:49;;;;;;;;;2.00;2.00;;;;;24.71;50.78;98574.72;4942382;28;103767;-59
2022/07/07 11:20:18;;;;;;;;;1.00;1.00;;;;;24.72;50.74;98577.16;4942188;28;102202;-59
2022/07/07 11:22:55;;;;;;;;;2.67;2.00;;;;;24.71;50.93;98570.00;4941905;28;105441;-59
2022/07/07 11:25:22;;;;;;;;;3.00;2.00;;;;;24.71;50.93;98574.72;4944309;28;102242;-59
2022/07/07 11:27:50;;;;;;;;;3.00;3.00;;;;;24.71;50.75;98575.53;4943210;28;108883;-58
2022/07/07 11:30:22;;;;;;;;;3.00;2.00;;;;;24.70;50.88;98568.34;4943416;28;102623;-59
2022/07/07 11:32:50;;;;;;;;;3.00;3.00;;;;;24.69;50.66;98561.16;4951366;28;103063;-59