Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:36;;;;;;;348.23;215.00;;;;;;;1.57;74.84;102039.08;128291;1098;22509;-71
2021/03/03 00:03:11;;;;;;;331.55;211.50;;;;;;;1.55;74.14;102038.29;128268;1098;22528;-71
2021/03/03 00:05:40;;;;;;;350.50;221.37;;;;;;;1.52;74.43;102031.45;128260;1098;22487;-71
2021/03/03 00:08:09;;;;;;;344.35;216.82;;;;;;;1.50;74.32;102041.11;128235;1098;22519;-71
2021/03/03 00:10:37;;;;;;;331.63;202.23;;;;;;;1.50;74.81;102045.45;128216;1100;22611;-71
2021/03/03 00:13:06;;;;;;;339.90;216.60;;;;;;;1.46;75.14;102036.92;128273;1098;24575;-71
2021/03/03 00:15:35;;;;;;;335.25;214.70;;;;;;;1.44;74.35;102040.53;128237;1098;22523;-71
2021/03/03 00:18:04;;;;;;;335.60;209.12;;;;;;;1.41;74.96;102039.74;128243;1098;22666;-71
2021/03/03 00:20:33;;;;;;;322.82;200.87;;;;;;;1.40;74.19;102038.06;128263;1098;23403;-71
2021/03/03 00:23:01;;;;;;;329.87;201.07;;;;;;;1.40;75.02;102032.02;128236;1096;22488;-70
2021/03/03 00:25:30;;;;;;;339.42;211.07;;;;;;;1.39;74.65;102038.11;128289;1098;23555;-70
2021/03/03 00:27:58;;;;;;;328.70;202.57;;;;;;;1.36;74.23;102033.87;128294;1098;22504;-70
2021/03/03 00:30:27;;;;;;;322.57;195.90;;;;;;;1.36;74.87;102030.44;128270;1098;24278;-70
2021/03/03 00:32:55;;;;;;;315.92;192.80;;;;;;;1.33;74.82;102023.63;128249;1098;22526;-70
2021/03/03 00:35:24;;;;;;;332.52;205.10;;;;;;;1.32;74.59;102028.88;128264;1099;22576;-70
2021/03/03 00:37:53;;;;;;;313.10;191.35;;;;;;;1.29;74.96;102029.86;128357;1098;22495;-70
2021/03/03 00:40:22;;;;;;;305.37;185.55;;;;;;;1.27;74.64;102026.49;128272;1098;22406;-69
2021/03/03 00:42:51;;;;;;;304.93;186.47;;;;;;;1.20;74.26;102018.99;128280;1098;22487;-69
2021/03/03 00:45:20;;;;;;;299.05;180.37;;;;;;;1.15;74.28;102021.81;128259;1095;22616;-69
2021/03/03 00:47:49;;;;;;;296.50;180.18;;;;;;;1.11;75.16;102021.09;128244;1096;22942;-69
2021/03/03 00:50:19;;;;;;;293.65;177.65;;;;;;;1.10;74.26;102019.41;128272;1098;22489;-71
2021/03/03 00:52:51;;;;;;;270.88;167.32;;;;;;;1.08;74.39;102018.62;128252;1098;24674;-71
2021/03/03 00:55:20;;;;;;;267.50;168.15;;;;;;;1.03;74.72;102023.16;128277;1098;22508;-72
2021/03/03 00:57:49;;;;;;;281.50;170.28;;;;;;;1.02;74.51;102018.04;128242;1098;22498;-72
2021/03/03 01:00:37;;;;;;;289.08;175.95;;;;;;;1.00;74.70;102018.12;128270;1098;22521;-71
2021/03/03 01:03:05;;;;;;;287.50;174.60;;;;;;;1.00;75.32;102012.91;128217;1096;24335;-70
2021/03/03 01:05:39;;;;;;;273.55;174.32;;;;;;;0.97;74.69;102015.64;128264;1098;22484;-70
2021/03/03 01:08:09;;;;;;;276.82;170.95;;;;;;;0.97;74.86;102013.05;128270;1098;22603;-69
2021/03/03 01:10:40;;;;;;;282.50;174.03;;;;;;;0.93;74.71;102007.13;128248;1098;22534;-69
2021/03/03 01:13:10;;;;;;;283.87;169.02;;;;;;;0.90;75.18;102007.25;128312;1098;22498;-71
2021/03/03 01:15:40;;;;;;;280.55;168.55;;;;;;;0.90;74.93;102006.37;128253;1098;22582;-71
2021/03/03 01:18:15;;;;;;;279.65;173.32;;;;;;;0.87;75.35;102001.34;128205;1099;22490;-72
2021/03/03 01:20:44;;;;;;;280.85;171.65;;;;;;;0.85;75.50;101993.58;128240;1098;22585;-70
2021/03/03 01:23:13;;;;;;;266.93;163.52;;;;;;;0.86;75.55;101986.61;128271;1098;22514;-69
2021/03/03 01:25:42;;;;;;;273.20;170.70;;;;;;;0.83;75.41;101982.37;128562;1096;23340;-70
2021/03/03 01:28:10;;;;;;;269.45;167.25;;;;;;;0.81;75.00;101984.22;128230;1098;24584;-69
2021/03/03 01:30:59;;;;;;;281.17;171.85;;;;;;;0.76;74.59;101985.31;128311;1098;22492;-69
2021/03/03 01:33:31;;;;;;;272.48;165.82;;;;;;;0.74;75.60;101980.19;128318;1098;22524;-69
2021/03/03 01:36:00;;;;;;;279.95;173.72;;;;;;;0.73;74.96;101980.23;128240;1100;24353;-70
2021/03/03 01:38:28;;;;;;;277.32;174.72;;;;;;;0.70;75.50;101976.03;128005;1100;22530;-70
2021/03/03 01:40:57;;;;;;;299.20;177.75;;;;;;;0.68;75.29;101970.03;128255;1096;22501;-70
2021/03/03 01:43:34;;;;;;;284.23;173.43;;;;;;;0.67;75.50;101971.80;128197;1099;24331;-71
2021/03/03 01:46:02;;;;;;;273.75;165.00;;;;;;;0.67;74.97;101966.59;128294;1098;22950;-71
2021/03/03 01:48:31;;;;;;;281.77;171.00;;;;;;;0.67;75.61;101960.55;128258;1098;22516;-71
2021/03/03 01:50:59;;;;;;;289.12;174.12;;;;;;;0.66;75.29;101957.08;128254;1098;24135;-71
2021/03/03 01:53:29;;;;;;;273.13;170.72;;;;;;;0.64;75.68;101947.67;128233;1098;22492;-70
2021/03/03 01:55:57;;;;;;;286.43;178.68;;;;;;;0.62;75.48;101952.08;128187;1100;22594;-70
2021/03/03 01:58:25;;;;;;;295.88;180.03;;;;;;;0.59;74.71;101949.61;128229;1096;22486;-70
2021/03/03 02:00:59;;;;;;;285.55;174.75;;;;;;;0.53;75.16;101947.26;128224;1098;22622;-70
2021/03/03 02:03:28;;;;;;;275.73;169.25;;;;;;;0.43;75.05;101942.47;128280;1098;22526;-71
2021/03/03 02:06:07;;;;;;;266.80;164.80;;;;;;;0.34;75.35;101945.44;128272;1096;22492;-70
2021/03/03 02:08:43;;;;;;;261.98;164.37;;;;;;;0.31;75.01;101940.36;128264;1098;22526;-70
2021/03/03 02:11:31;;;;;;;275.38;169.90;;;;;;;0.31;75.52;101945.56;128298;1098;22489;-71
2021/03/03 02:14:06;;;;;;;288.98;176.45;;;;;;;0.31;75.44;101937.77;128262;1098;22500;-70
2021/03/03 02:16:37;;;;;;;272.65;169.72;;;;;;;0.32;75.63;101936.84;128245;1096;24275;-70
2021/03/03 02:19:11;;;;;;;299.42;186.73;;;;;;;0.32;75.77;101930.80;128260;1098;22604;-70
2021/03/03 02:21:46;;;;;;;1050.80;568.83;;;;;;;0.29;75.27;101931.77;128251;1097;22483;-70
2021/03/03 02:24:23;;;;;;;351.10;210.68;;;;;;;0.24;75.59;101936.33;128282;1096;22620;-69
2021/03/03 02:26:53;;;;;;;287.70;172.70;;;;;;;0.22;75.11;101932.93;128207;1098;24621;-69
2021/03/03 02:29:27;;;;;;;310.90;176.53;;;;;;;0.19;75.58;101928.70;128352;1098;22590;-69
2021/03/03 02:31:57;;;;;;;310.98;175.30;;;;;;;0.19;75.90;101928.70;128302;1099;22623;-73
2021/03/03 02:34:28;;;;;;;295.52;170.68;;;;;;;0.19;76.10;101927.85;128214;1101;22737;-71
2021/03/03 02:36:58;;;;;;;289.95;174.35;;;;;;;0.23;76.06;101926.81;128203;1099;22495;-70
2021/03/03 02:39:29;;;;;;;273.15;167.68;;;;;;;0.25;76.02;101921.57;128217;1099;22505;-70
2021/03/03 02:41:58;;;;;;;287.17;173.35;;;;;;;0.26;76.07;101928.45;128305;1098;22485;-69
2021/03/03 02:44:27;;;;;;;280.07;169.90;;;;;;;0.24;76.47;101925.93;128354;1096;22525;-70
2021/03/03 02:46:56;;;;;;;264.02;162.62;;;;;;;0.21;75.27;101926.05;128337;1098;22616;-69
2021/03/03 02:49:25;;;;;;;262.70;160.37;;;;;;;0.15;75.28;101919.34;128261;1098;22487;-69
2021/03/03 02:51:54;;;;;;;268.57;163.82;;;;;;;0.11;75.31;101911.74;128344;1098;22625;-69
2021/03/03 02:54:23;;;;;;;255.30;157.65;;;;;;;0.09;75.69;101916.14;128281;1098;22551;-70
2021/03/03 02:56:51;;;;;;;263.87;160.75;;;;;;;0.06;75.41;101914.50;128180;1099;22765;-70
2021/03/03 02:59:36;;;;;;;245.65;153.38;;;;;;;0.02;75.79;101906.91;128205;1099;24698;-70
2021/03/03 03:02:11;;;;;;;241.15;152.38;;;;;;;-0.06;75.66;101910.66;128296;1098;22521;-70
2021/03/03 03:04:44;;;;;;;251.42;154.93;;;;;;;-0.15;76.03;101910.19;128348;1098;25057;-69
2021/03/03 03:07:20;;;;;;;254.05;152.60;;;;;;;-0.18;76.45;101910.30;128368;1096;24782;-70
2021/03/03 03:09:50;;;;;;;248.07;153.68;;;;;;;-0.18;76.40;101912.89;128345;1098;22710;-70
2021/03/03 03:12:23;;;;;;;253.55;153.72;;;;;;;-0.17;75.82;101915.42;128302;1097;24255;-70
2021/03/03 03:14:52;;;;;;;;;;;;;;;-0.18;76.13;101915.50;128393;1098;22525;-70
2021/03/03 03:17:22;;;;;;;284.55;177.38;;;;;;;-0.21;76.26;101900.87;128286;1098;21696;-70
2021/03/03 03:19:54;;;;;;;287.98;183.72;;;;;;;-0.18;76.65;101899.91;128661;1096;24600;-70
2021/03/03 03:22:26;;;;;;;273.07;168.25;;;;;;;-0.16;76.66;101903.30;128382;1097;24587;-70
2021/03/03 03:24:58;;;;;;;274.23;168.50;;;;;;;-0.16;76.74;101898.95;128266;1098;25034;-70
2021/03/03 03:27:28;;;;;;;269.60;160.88;;;;;;;-0.15;76.14;101902.39;128258;1099;22470;-70
2021/03/03 03:29:59;;;;;;;249.22;156.40;;;;;;;-0.15;76.00;101903.23;128267;1098;24574;-70
2021/03/03 03:32:30;;;;;;;224.35;144.50;;;;;;;-0.18;76.34;101900.75;128203;1100;24636;-70
2021/03/03 03:35:00;;;;;;;222.15;138.32;;;;;;;-0.21;75.59;101897.43;128269;1096;22614;-70
2021/03/03 03:37:29;;;;;;;220.27;137.75;;;;;;;-0.26;75.92;101897.63;128425;1098;22530;-70
2021/03/03 03:39:59;;;;;;;226.88;138.95;;;;;;;-0.26;76.06;101892.44;128268;1098;22614;-70
2021/03/03 03:42:29;;;;;;;259.07;165.65;;;;;;;-0.24;76.60;101893.20;128205;1097;22589;-70
2021/03/03 03:45:00;;;;;;;256.13;165.77;;;;;;;-0.23;76.35;101887.12;128241;1098;22522;-70
2021/03/03 03:47:30;;;;;;;353.83;227.07;;;;;;;-0.21;75.91;101890.48;128292;1098;22521;-71
2021/03/03 03:50:04;;;;;;;421.72;299.05;;;;;;;-0.20;76.22;101887.00;128332;1098;22577;-71
2021/03/03 03:52:34;;;;;;;392.95;283.23;;;;;;;-0.18;76.70;101889.52;128214;1100;22516;-71
2021/03/03 03:55:04;;;;;;;343.50;240.70;;;;;;;-0.18;76.02;101881.73;128339;1098;22486;-71
2021/03/03 03:57:50;;;;;;;302.43;204.87;;;;;;;-0.16;76.35;101887.72;128274;1098;22523;-71
2021/03/03 04:00:21;;;;;;;288.02;187.62;;;;;;;-0.16;76.01;101878.17;128214;1100;22633;-71
2021/03/03 04:02:50;;;;;;;230.90;148.43;;;;;;;-0.16;76.29;101883.37;128296;1097;22489;-71
2021/03/03 04:05:19;;;;;;;196.37;130.20;;;;;;;-0.21;76.30;101885.28;128316;1098;22484;-71
2021/03/03 04:07:49;;;;;;;195.53;127.78;;;;;;;-0.24;76.23;101881.05;128268;1098;22521;-72
2021/03/03 04:10:28;;;;;;;193.47;127.38;;;;;;;-0.24;76.46;101883.65;128356;1098;24593;-70
2021/03/03 04:12:57;;;;;;;192.07;127.53;;;;;;;-0.27;76.18;101878.61;128249;1098;22512;-72
2021/03/03 04:15:26;;;;;;;200.22;127.47;;;;;;;-0.27;76.26;101880.33;128291;1098;22519;-71
2021/03/03 04:17:55;;;;;;;203.77;127.87;;;;;;;-0.26;76.50;101882.88;128290;1098;22603;-70
2021/03/03 04:20:24;;;;;;;195.50;125.15;;;;;;;-0.25;76.74;101879.38;128250;1098;22489;-71
2021/03/03 04:22:52;;;;;;;193.75;123.18;;;;;;;-0.26;76.55;101880.28;128285;1098;22471;-71
2021/03/03 04:25:21;;;;;;;206.93;130.87;;;;;;;-0.29;76.00;101877.81;128282;1098;22489;-70
2021/03/03 04:27:49;;;;;;;201.60;127.02;;;;;;;-0.32;76.53;101875.33;128240;1098;22559;-71
2021/03/03 04:30:19;;;;;;;200.53;129.35;;;;;;;-0.32;76.21;101884.87;128254;1098;24265;-71
2021/03/03 04:33:09;;;;;;;192.25;126.80;;;;;;;-0.33;76.59;101875.41;128243;1098;22490;-71
2021/03/03 04:35:40;;;;;;;193.25;125.07;;;;;;;-0.31;76.02;101883.96;128270;1097;24293;-71
2021/03/03 04:38:11;;;;;;;195.72;124.55;;;;;;;-0.33;75.75;101875.41;128226;1098;24371;-71
2021/03/03 04:40:40;;;;;;;196.12;124.78;;;;;;;-0.42;76.58;101873.16;128293;1097;22476;-71
2021/03/03 04:43:10;;;;;;;186.43;122.45;;;;;;;-0.50;76.57;101879.50;128194;1101;24666;-71
2021/03/03 04:45:39;;;;;;;189.18;122.25;;;;;;;-0.53;76.53;101870.98;128269;1098;25058;-71
2021/03/03 04:48:09;;;;;;;195.47;125.62;;;;;;;-0.55;76.13;101873.63;128224;1098;24872;-71
2021/03/03 04:50:38;;;;;;;187.07;121.47;;;;;;;-0.60;76.78;101865.19;128288;1098;22489;-70
2021/03/03 04:53:07;;;;;;;190.95;126.35;;;;;;;-0.64;75.84;101862.75;128257;1098;24292;-70
2021/03/03 04:55:35;;;;;;;192.00;124.47;;;;;;;-0.69;76.30;101857.75;128558;1098;24581;-70
2021/03/03 04:58:04;;;;;;;197.45;129.05;;;;;;;-0.68;77.12;101858.59;128273;1098;22492;-70
2021/03/03 05:00:34;;;;;;;225.43;142.05;;;;;;;-0.66;76.80;101865.42;128284;1098;22523;-70
2021/03/03 05:03:03;;;;;;;203.95;134.15;;;;;;;-0.63;77.04;101851.45;128309;1098;22499;-70
2021/03/03 05:05:32;;;;;;;209.15;135.05;;;;;;;-0.61;76.97;101854.84;128240;1098;22481;-70
2021/03/03 05:08:00;;;;;;;255.77;151.27;;;;;;;-0.59;77.21;101856.48;128181;1100;22477;-70
2021/03/03 05:10:29;;;;;;;236.15;143.85;;;;;;;-0.59;76.65;101845.27;128233;1098;22526;-70
2021/03/03 05:12:58;;;;;;;217.55;142.30;;;;;;;-0.61;76.85;101845.30;128287;1098;22500;-70
2021/03/03 05:15:26;;;;;;;207.07;137.00;;;;;;;-0.62;76.69;101851.41;128241;1100;22495;-70
2021/03/03 05:17:55;;;;;;;201.58;132.50;;;;;;;-0.65;77.02;101854.13;128219;1100;22883;-70
2021/03/03 05:20:24;;;;;;;204.40;134.23;;;;;;;-0.67;76.77;101850.73;128327;1098;22537;-70
2021/03/03 05:22:52;;;;;;;218.48;136.90;;;;;;;-0.66;77.40;101846.41;128188;1100;22499;-72
2021/03/03 05:25:21;;;;;;;207.05;132.57;;;;;;;-0.66;77.00;101847.25;128279;1099;22520;-70
2021/03/03 05:27:50;;;;;;;212.88;133.05;;;;;;;-0.63;76.97;101839.34;128221;1099;23414;-70
2021/03/03 05:30:21;;;;;;;206.15;131.50;;;;;;;-0.62;77.29;101838.44;128345;1096;22525;-70
2021/03/03 05:32:51;;;;;;;370.07;234.03;;;;;;;-0.64;76.95;101842.83;128205;1101;23363;-70
2021/03/03 05:35:20;;;;;;;490.50;324.82;;;;;;;-0.64;77.25;101839.39;128405;1098;22576;-70
2021/03/03 05:37:49;;;;;;;385.10;241.90;;;;;;;-0.62;77.54;101840.19;128271;1096;22526;-70
2021/03/03 05:40:17;;;;;;;362.65;215.15;;;;;;;-0.59;77.40;101840.91;128295;1098;22479;-70
2021/03/03 05:42:46;;;;;;;308.60;181.43;;;;;;;-0.59;77.62;101842.67;128219;1100;22468;-72
2021/03/03 05:45:18;;;;;;;260.90;156.75;;;;;;;-0.58;77.21;101836.56;128272;1098;22494;-73
2021/03/03 05:47:48;;;;;;;;;;;;;;;-0.64;76.63;101840.23;128359;1096;22664;-71
2021/03/03 05:50:20;;;;;;;256.10;150.00;;;;;;;-0.70;77.53;101837.87;128351;1096;21768;-71
2021/03/03 05:52:50;;;;;;;;;;;;;;;-0.67;77.72;101842.09;128286;1098;22531;-71
2021/03/03 05:55:20;;;;;;;419.07;231.30;;;;;;;-0.70;78.06;101837.87;128299;1098;23825;-71
2021/03/03 05:57:50;;;;;;;889.80;450.10;;;;;;;-0.67;77.54;101824.77;128316;1098;22592;-71
2021/03/03 06:00:22;;;;;;;1229.25;553.40;;;;;;;-0.61;77.96;101828.89;128274;1098;22491;-71
2021/03/03 06:02:52;;;;;;;641.62;309.48;;;;;;;-0.58;77.86;101832.21;128244;1098;22488;-71
2021/03/03 06:05:21;;;;;;;485.55;231.43;;;;;;;-0.55;78.32;101824.30;128276;1098;22527;-71
2021/03/03 06:07:50;;;;;;;376.12;187.65;;;;;;;-0.50;77.40;101830.18;128281;1098;24661;-71
2021/03/03 06:10:19;;;;;;;312.77;170.32;;;;;;;-0.44;77.32;101826.47;128301;1098;23028;-71
2021/03/03 06:12:49;;;;;;;280.75;154.05;;;;;;;-0.40;77.83;101833.26;128247;1098;22643;-71
2021/03/03 06:15:18;;;;;;;269.87;156.20;;;;;;;-0.38;77.82;101826.23;128382;1098;24603;-71
2021/03/03 06:17:47;;;;;;;295.18;166.03;;;;;;;-0.35;77.23;101827.87;128262;1098;22501;-70
2021/03/03 06:20:17;;;;;;;296.20;179.35;;;;;;;-0.32;77.50;101832.94;128351;1096;24604;-71
2021/03/03 06:22:47;;;;;;;366.35;227.60;;;;;;;-0.28;77.87;101826.71;128302;1098;22520;-71
2021/03/03 06:25:19;;;;;;;374.70;201.22;;;;;;;-0.24;78.10;101820.48;128294;1097;23353;-71
2021/03/03 06:27:49;;;;;;;338.62;187.53;;;;;;;-0.20;78.25;101823.80;128363;1098;24284;-71
2021/03/03 06:30:20;;;;;;;276.90;160.07;;;;;;;-0.11;78.22;101826.86;128269;1098;22500;-72
2021/03/03 06:33:08;;;;;;;235.30;141.82;;;;;;;0.00;77.76;101829.05;128326;1098;22479;-72
2021/03/03 06:35:44;;;;;;;215.57;128.90;;;;;;;0.03;77.59;101828.05;128036;1101;22526;-72
2021/03/03 06:38:25;;;;;;;203.25;130.07;;;;;;;0.05;77.95;101821.89;128339;1098;23255;-72
2021/03/03 06:41:07;;;;;;;183.93;120.42;;;;;;;0.07;78.07;101833.08;128333;1098;22579;-72
2021/03/03 06:43:36;;;;;;;197.07;126.75;;;;;;;0.05;78.28;101818.45;128244;1098;22622;-72
2021/03/03 06:46:19;;;;;;;162.00;110.65;;;;;;;0.06;77.92;101817.53;128220;1097;25766;-71
2021/03/03 06:48:48;;;;;;;181.25;125.40;;;;;;;0.04;77.71;101817.61;128265;1096;22492;-72
2021/03/03 06:51:30;;;;;;;197.07;130.57;;;;;;;0.11;77.68;101813.00;128289;1098;22531;-72
2021/03/03 06:54:18;;;;;;;199.57;132.05;;;;;;;0.21;78.66;101822.09;128303;1098;23090;-72
2021/03/03 06:56:57;;;;;;;182.22;126.05;;;;;;;0.31;78.37;101820.79;128359;1096;22502;-72
2021/03/03 06:59:34;;;;;;;205.20;137.57;;;;;;;0.41;78.84;101819.48;128365;1098;22522;-71
2021/03/03 07:02:17;;;;;;;193.00;130.03;;;;;;;0.51;78.50;101816.48;128381;1098;22501;-71
2021/03/03 07:05:07;;;;;;;248.43;161.22;;;;;;;0.66;78.32;101819.23;128216;1100;22580;-71
2021/03/03 07:07:48;;;;;;;;;;;;;;;;;;;;;
2021/03/03 07:10:31;;;;;;;225.65;144.57;;;;;;;0.88;78.38;101813.92;128370;1098;22483;-72
2021/03/03 07:13:11;;;;;;;233.75;150.60;;;;;;;1.05;78.82;101809.71;128335;1098;22519;-72
2021/03/03 07:15:40;;;;;;;254.93;152.10;;;;;;;1.22;78.62;101814.13;128255;1098;25086;-72
2021/03/03 07:18:38;;;;;;;186.88;126.05;;;;;;;1.40;79.12;101814.12;128309;1098;22489;-72
2021/03/03 07:21:36;;;;;;;147.17;107.00;;;;;;;1.59;78.39;101808.02;128326;1098;22642;-72
2021/03/03 07:24:27;;;;;;;140.10;99.42;;;;;;;1.80;78.85;101804.38;128352;1097;22484;-72
2021/03/03 07:26:56;;;;;;;135.03;99.90;;;;;;;2.04;78.50;101810.13;128333;1098;22519;-72
2021/03/03 07:29:25;;;;;;;142.35;104.12;;;;;;;2.33;78.48;101803.44;128287;1098;22500;-72
2021/03/03 07:31:54;;;;;;;158.05;109.03;;;;;;;2.63;77.89;101797.52;128249;1098;22645;-72
2021/03/03 07:34:27;;;;;;;159.25;110.70;;;;;;;2.99;78.76;101804.31;128369;1098;22613;-72
2021/03/03 07:36:59;;;;;;;152.05;109.50;;;;;;;3.42;78.08;101808.00;128221;1099;22505;-72
2021/03/03 07:39:45;;;;;;;167.00;115.25;;;;;;;3.92;78.32;101800.83;128294;1099;22757;-72
2021/03/03 07:42:21;;;;;;;183.95;125.67;;;;;;;4.38;77.13;101798.11;128337;1098;24613;-73
2021/03/03 07:44:54;;;;;;;188.75;125.27;;;;;;;4.80;76.61;101791.17;128370;1098;22485;-72
2021/03/03 07:47:31;;;;;;;153.00;109.03;;;;;;;5.17;75.20;101795.80;128377;1098;22493;-74
2021/03/03 07:50:07;;;;;;;140.22;106.67;;;;;;;5.50;74.10;101791.97;128287;1098;22612;-72
2021/03/03 07:52:52;;;;;;;155.00;110.28;;;;;;;5.90;73.66;101792.80;128252;1098;22560;-72
2021/03/03 07:55:23;;;;;;;181.47;124.47;;;;;;;6.29;73.24;101780.57;128386;1098;22587;-73
2021/03/03 07:57:59;;;;;;;185.55;123.92;;;;;;;6.68;71.83;101781.39;128317;1097;22497;-72
2021/03/03 08:00:33;;;;;;;153.12;111.15;;;;;;;7.02;71.08;101776.37;128419;1098;22489;-73
2021/03/03 08:03:06;;;;;;;130.75;99.55;;;;;;;7.27;69.30;101780.72;128340;1098;22528;-71
2021/03/03 08:05:55;;;;;;;130.63;95.57;;;;;;;7.55;68.71;101782.16;128539;1097;22574;-73
2021/03/03 08:08:33;;;;;;;127.07;97.20;;;;;;;7.86;67.99;101787.77;128462;1098;22500;-71
2021/03/03 08:11:03;;;;;;;131.90;100.97;;;;;;;8.20;67.07;101786.91;128323;1098;22491;-73
2021/03/03 08:13:39;;;;;;;147.50;107.72;;;;;;;8.52;66.73;101772.23;128529;1096;22492;-73
2021/03/03 08:16:11;;;;;;;144.37;106.10;;;;;;;8.81;65.37;101770.78;128270;1098;24670;-73
2021/03/03 08:18:54;;;;;;;147.60;110.20;;;;;;;9.16;64.90;101769.75;128270;1098;22511;-73
2021/03/03 08:21:30;;;;;;;143.47;108.80;;;;;;;9.47;63.70;101767.28;128284;1098;22566;-74
2021/03/03 08:24:00;;;;;;;143.13;111.75;;;;;;;9.74;62.99;101764.16;128278;1098;22615;-73
2021/03/03 08:26:35;;;;;;;136.00;103.90;;;;;;;10.02;62.23;101755.58;128602;1096;22522;-75
2021/03/03 08:29:17;;;;;;;168.02;121.33;;;;;;;10.33;61.80;101753.86;128516;1096;24597;-73
2021/03/03 08:31:48;;;;;;;151.20;112.62;;;;;;;10.75;61.29;101753.72;128274;1098;22478;-73
2021/03/03 08:34:20;;;;;;;146.68;115.32;;;;;;;11.23;60.91;101755.65;128390;1098;22492;-74
2021/03/03 08:36:55;;;;;;;156.05;118.53;;;;;;;11.70;59.88;101747.84;128279;1098;22499;-74
2021/03/03 08:39:26;;;;;;;160.67;122.95;;;;;;;12.03;57.78;101758.98;128324;1097;24581;-73
2021/03/03 08:41:58;;;;;;;159.40;123.50;;;;;;;12.21;57.45;101757.24;128316;1097;22632;-73
2021/03/03 08:44:58;;;;;;;167.68;125.12;;;;;;;12.56;57.05;101749.57;128258;1098;22942;-76
2021/03/03 08:47:56;;;;;;;;;;;;;;;12.82;55.41;101734.64;128334;1098;22487;-73
2021/03/03 08:50:54;;;;;;;158.18;116.97;;;;;;;13.09;56.79;101741.73;128470;1098;21300;-76
2021/03/03 08:53:28;;;;;;;134.00;108.75;;;;;;;13.12;54.83;101737.95;128293;1096;22479;-75
2021/03/03 08:55:58;;;;;;;132.17;109.07;;;;;;;13.20;53.97;101743.35;128317;1097;22495;-75
2021/03/03 08:58:33;;;;;;;132.70;108.77;;;;;;;13.31;54.42;101734.36;128339;1100;23496;-75
2021/03/03 09:01:14;;;;;;;138.32;111.28;;;;;;;13.43;52.88;101735.80;128291;1098;24629;-74
2021/03/03 09:03:51;;;;;;;132.45;106.83;;;;;;;13.61;52.95;101733.12;128564;1097;22487;-75
2021/03/03 09:06:37;;;;;;;130.95;103.42;;;;;;;13.88;52.61;101738.30;128306;1096;22611;-74
2021/03/03 09:09:12;;;;;;;123.15;101.67;;;;;;;14.12;52.10;101736.78;128326;1097;24600;-74
2021/03/03 09:11:42;;;;;;;116.33;93.25;;;;;;;14.35;50.64;101729.94;128293;1097;22519;-74
2021/03/03 09:14:19;;;;;;;121.65;96.45;;;;;;;14.68;50.68;101729.28;128251;1098;22492;-74
2021/03/03 09:17:12;;;;;;;105.10;85.37;;;;;;;15.12;50.06;101729.05;128252;1098;22601;-76
2021/03/03 09:19:47;;;;;;;108.03;87.82;;;;;;;15.27;48.58;101732.75;128279;1098;24587;-78
2021/03/03 09:22:22;;;;;;;105.40;88.22;;;;;;;15.39;48.47;101726.08;128271;1098;22620;-76
2021/03/03 09:25:11;;;;;;;95.17;82.10;;;;;;;15.70;47.86;101717.47;128620;1097;22526;-77
2021/03/03 09:28:02;;;;;;;96.05;80.57;;;;;;;15.87;48.35;101715.61;128375;1098;24577;-73
2021/03/03 09:30:44;;;;;;;78.22;69.65;;;;;;;15.98;47.48;101710.75;128579;1096;22617;-74
2021/03/03 09:33:14;;;;;;;100.53;76.50;;;;;;;15.99;46.47;101715.09;128306;1098;24578;-73
2021/03/03 09:35:44;;;;;;;483.90;140.73;;;;;;;16.06;46.71;101717.05;128623;1097;22627;-76
2021/03/03 14:32:02;;;;;;;34.08;25.65;;;;;;;13.58;46.96;101284.73;128385;1101;22586;-80
2021/03/03 14:34:41;;;;;;;35.63;26.73;;;;;;;13.62;46.63;101275.45;128107;1101;22505;-78
2021/03/03 14:37:20;;;;;;;34.18;25.68;;;;;;;13.63;46.44;101271.81;128077;1101;22532;-78
2021/03/03 14:40:10;;;;;;;33.30;25.08;;;;;;;13.66;46.42;101274.11;127977;1104;22498;-77
2021/03/03 14:42:54;;;;;;;37.23;25.95;;;;;;;13.68;46.09;101269.48;127961;1102;22611;-78
2021/03/03 14:45:31;;;;;;;34.58;25.08;;;;;;;13.71;45.88;101260.36;128063;1103;22493;-77
2021/03/03 14:48:22;;;;;;;36.75;27.67;;;;;;;13.74;45.67;101257.37;127709;1105;22629;-79
2021/03/03 14:51:15;;;;;;;43.13;26.65;;;;;;;13.76;45.76;101250.91;127945;1104;23447;-77
2021/03/03 14:54:07;;;;;;;28.12;23.32;;;;;;;13.77;45.66;101251.73;128061;1102;22731;-77
2021/03/03 14:57:00;;;;;;;36.55;25.20;;;;;;;13.79;45.00;101247.06;128019;1103;22493;-78
2021/03/03 14:59:46;;;;;;;29.87;23.52;;;;;;;13.82;44.97;101238.77;128075;1103;24355;-78
2021/03/03 15:02:25;;;;;;;32.30;25.55;;;;;;;13.83;44.91;101235.96;128049;1103;24654;-76
2021/03/03 15:05:08;;;;;;;31.35;24.90;;;;;;;13.84;45.21;101223.50;128016;1102;24686;-76
2021/03/03 15:07:54;;;;;;;32.03;26.95;;;;;;;13.84;44.88;101226.16;128147;1102;24649;-76
2021/03/03 15:10:28;;;;;;;29.35;24.72;;;;;;;13.83;44.62;101221.86;127754;1099;22752;-77
2021/03/03 15:13:00;;;;;;;39.58;28.45;;;;;;;13.84;45.15;101212.88;128119;1101;22498;-76
2021/03/03 15:15:45;;;;;;;37.63;27.85;;;;;;;13.81;45.21;101215.88;128109;1101;22574;-76
2021/03/03 15:18:55;;;;;;;39.60;28.00;;;;;;;13.79;45.35;101207.23;128154;1101;24388;-76
2021/03/03 15:21:51;;;;;;;;;;;;;;;;;;;;;
2021/03/03 15:24:42;;;;;;;44.25;30.02;;;;;;;13.73;45.97;101197.28;128162;1101;24574;-77
2021/03/03 15:27:44;;;;;;;42.35;28.62;;;;;;;13.69;45.73;101187.99;128338;1101;22492;-77
2021/03/03 15:30:37;;;;;;;48.50;31.40;;;;;;;13.63;46.22;101182.37;128141;1101;22792;-77
2021/03/03 15:33:25;;;;;;;43.52;29.95;;;;;;;13.60;46.00;101180.05;128150;1101;22944;-77
2021/03/03 15:36:13;;;;;;;;;;;;;;;;;;;;;
2021/03/03 15:39:39;;;;;;;42.30;28.15;;;;;;;13.48;46.11;101168.10;128033;1102;22516;-77
2021/03/03 15:43:05;;;;;;;57.65;31.80;;;;;;;13.40;46.43;101163.63;127881;1104;24590;-77
2021/03/03 15:45:39;;;;;;;48.93;32.40;;;;;;;13.38;46.47;101157.65;127566;1106;22656;-76
2021/03/03 15:48:19;;;;;;;41.40;32.50;;;;;;;13.34;46.81;101152.86;127649;1106;22630;-77
2021/03/03 15:51:24;;;;;;;44.77;31.90;;;;;;;13.28;46.83;101145.55;127703;1104;22489;-79
2021/03/03 15:55:02;;;;;;;44.05;29.57;;;;;;;13.19;47.25;101147.33;127616;1105;22492;-76
2021/03/03 15:57:58;;;;;;;40.55;33.23;;;;;;;13.11;47.17;101148.16;127931;1103;22492;-77
2021/03/03 16:00:53;;;;;;;;;;;;;;;;;;;;;
2021/03/03 16:03:54;;;;;;;63.05;43.75;;;;;;;12.98;47.87;101133.73;128028;1104;22516;-77
2021/03/03 16:07:02;;;;;;;;;;;;;;;;;;;;;
2021/03/03 16:10:33;;;;;;;51.63;37.75;;;;;;;12.81;48.16;101135.54;127594;1106;24864;-76
2021/03/03 16:17:17;;;;;;;60.30;40.73;;;;;;;12.60;48.35;101115.62;127617;1106;22529;-75
2021/03/03 16:20:10;;;;;;;65.30;45.58;;;;;;;12.52;48.60;101109.45;127592;1106;22527;-76
2021/03/03 16:22:50;;;;;;;82.02;43.33;;;;;;;12.46;49.01;101108.27;127689;1103;22524;-76
2021/03/03 16:25:38;;;;;;;56.08;39.03;;;;;;;12.34;48.86;101099.80;128178;1101;24350;-75
2021/03/03 16:28:33;;;;;;;;;;;;;;;;;;;;;
2021/03/03 16:31:41;;;;;;;57.88;38.73;;;;;;;12.09;49.54;101106.81;128084;1103;23581;-76
2021/03/03 16:34:35;;;;;;;;;;;;;;;;;;;;;
2021/03/03 16:37:42;;;;;;;56.48;41.65;;;;;;;11.86;50.38;101095.13;127891;1104;22613;-77
2021/03/03 16:40:28;;;;;;;92.47;59.38;;;;;;;11.79;50.08;101097.55;127855;1104;22521;-75