Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:28;;;;;;;54.10;49.10;;;21.50;99.90;;;;;;5050718;28;20040;-63
2023/09/27 00:02:55;;;;;;;54.38;49.13;;;21.40;99.90;;;;;;5051235;28;20045;-63
2023/09/27 00:05:21;;;;;;;53.03;48.63;;;21.00;99.90;;;;;;5060838;28;20190;-64
2023/09/27 00:07:46;;;;;;;53.70;48.95;;;21.00;99.90;;;;;;5070933;28;20111;-64
2023/09/27 00:10:12;;;;;;;54.78;50.00;;;20.90;99.90;;;;;;5070736;28;20064;-65
2023/09/27 00:12:39;;;;;;;53.35;48.45;;;21.40;99.90;;;;;;5070941;28;20044;-65
2023/09/27 00:15:07;;;;;;;55.97;51.38;;;20.70;99.90;;;;;;5062795;28;20063;-65
2023/09/27 00:17:33;;;;;;;53.92;49.25;;;21.40;99.90;;;;;;5049646;28;20049;-64
2023/09/27 00:19:58;;;;;;;54.75;50.13;;;21.20;99.90;;;;;;5050814;28;20414;-64
2023/09/27 00:22:24;;;;;;;55.60;50.80;;;20.70;99.90;;;;;;5051193;28;20040;-64
2023/09/27 00:24:50;;;;;;;54.47;49.88;;;21.10;99.90;;;;;;5055881;28;20491;-64
2023/09/27 00:27:16;;;;;;;54.75;50.10;;;21.40;99.90;;;;;;5070441;28;20513;-63
2023/09/27 00:29:42;;;;;;;53.60;49.08;;;21.10;99.90;;;;;;5070346;28;20080;-64
2023/09/27 00:32:08;;;;;;;53.65;48.92;;;21.10;99.90;;;;;;5070252;28;20048;-64
2023/09/27 00:34:34;;;;;;;53.05;48.45;;;20.70;99.90;;;;;;5067386;28;20040;-64
2023/09/27 00:37:00;;;;;;;54.20;49.78;;;21.30;99.90;;;;;;5050318;28;20171;-64
2023/09/27 00:39:25;;;;;;;55.25;50.58;;;20.90;99.90;;;;;;5050344;28;20124;-64
2023/09/27 00:41:51;;;;;;;54.67;49.88;;;20.70;99.90;;;;;;5050280;28;20036;-64
2023/09/27 00:44:16;;;;;;;55.50;50.67;;;21.60;99.90;;;;;;5050229;28;20045;-64
2023/09/27 00:46:43;;;;;;;54.75;50.25;;;20.80;99.90;;;;;;5051231;28;20410;-64
2023/09/27 00:49:10;;;;;;;56.20;51.47;;;20.90;99.90;;;;;;5050023;28;20075;-64
2023/09/27 00:51:37;;;;;;;55.35;50.65;;;21.20;99.90;;;;;;5050265;28;20392;-64
2023/09/27 00:54:04;;;;;;;55.75;50.92;;;21.50;99.90;;;;;;5048620;28;20052;-64
2023/09/27 00:56:30;;;;;;;56.80;52.03;;;21.30;99.90;;;;;;5063623;28;20036;-64
2023/09/27 00:58:56;;;;;;;53.85;49.25;;;21.00;99.90;;;;;;5070076;28;20545;-64
2023/09/27 01:01:25;;;;;;;53.83;49.40;;;21.30;99.90;;;;;;5069857;28;20076;-64
2023/09/27 01:03:52;;;;;;;54.20;49.70;;;21.00;99.90;;;;;;5070186;28;20044;-64
2023/09/27 01:06:19;;;;;;;55.28;50.22;;;21.10;99.90;;;;;;5057721;28;20044;-64
2023/09/27 01:08:45;;;;;;;54.25;49.65;;;21.30;99.90;;;;;;5050105;28;20049;-65
2023/09/27 01:11:10;;;;;;;55.20;50.60;;;22.10;99.90;;;;;;5049505;28;20049;-65
2023/09/27 01:13:36;;;;;;;54.08;49.47;;;21.90;99.90;;;;;;5048273;28;20501;-65
2023/09/27 01:16:02;;;;;;;53.88;49.47;;;21.40;99.90;;;;;;5059237;28;20040;-64
2023/09/27 01:18:28;;;;;;;55.03;50.42;;;21.10;99.90;;;;;;5069778;28;20048;-65
2023/09/27 01:20:53;;;;;;;54.72;50.03;;;22.00;99.90;;;;;;5069565;28;20047;-64
2023/09/27 01:23:19;;;;;;;54.08;49.53;;;21.10;99.90;;;;;;5069856;28;20039;-64
2023/09/27 01:25:48;;;;;;;53.47;48.88;;;21.90;99.90;;;;;;5061841;28;20072;-65
2023/09/27 01:28:14;;;;;;;54.17;49.35;;;21.50;99.90;;;;;;5049251;28;20076;-64
2023/09/27 01:30:39;;;;;;;53.03;48.72;;;21.10;99.90;;;;;;5049330;28;20138;-64
2023/09/27 01:33:07;;;;;;;52.88;48.30;;;21.10;99.90;;;;;;5049663;28;20044;-65
2023/09/27 01:35:34;;;;;;;52.42;48.03;;;21.40;99.90;;;;;;5052908;28;20495;-64
2023/09/27 01:38:01;;;;;;;52.53;48.03;;;21.00;99.90;;;;;;5067647;28;20127;-64
2023/09/27 01:40:30;;;;;;;52.75;48.30;;;21.30;99.90;;;;;;5069151;28;20111;-64
2023/09/27 01:43:00;;;;;;;53.13;48.63;;;21.90;99.90;;;;;;5069320;28;20090;-64
2023/09/27 01:45:26;;;;;;;52.92;48.55;;;21.90;99.90;;;;;;5064796;28;20040;-64
2023/09/27 01:47:52;;;;;;;53.13;48.55;;;21.80;99.90;;;;;;5049194;28;20040;-65
2023/09/27 01:50:19;;;;;;;52.75;48.20;;;21.80;99.90;;;;;;5049125;28;20060;-64
2023/09/27 01:52:45;;;;;;;53.20;48.63;;;20.90;99.90;;;;;;5049374;28;20175;-65
2023/09/27 01:55:11;;;;;;;53.40;48.78;;;21.30;99.90;;;;;;5050612;28;20143;-64
2023/09/27 01:57:36;;;;;;;53.70;49.10;;;21.00;99.90;;;;;;5067297;28;20861;-64
2023/09/27 02:00:05;;;;;;;52.65;47.65;;;21.80;99.90;;;;;;5067417;28;20550;-65
2023/09/27 02:02:31;;;;;;;52.60;48.05;;;21.70;99.90;;;;;;5068785;28;20403;-65
2023/09/27 02:04:56;;;;;;;52.80;48.20;;;21.30;99.90;;;;;;5068834;28;20040;-64
2023/09/27 02:07:22;;;;;;;50.80;46.53;;;21.60;99.90;;;;;;5048302;28;20047;-65
2023/09/27 02:09:47;;;;;;;50.72;46.45;;;21.40;99.90;;;;;;5054161;28;20036;-64
2023/09/27 02:12:13;;;;;;;50.47;45.85;;;21.80;99.90;;;;;;5068277;28;20040;-64
2023/09/27 02:14:38;;;;;;;52.70;48.00;;;22.00;99.90;;;;;;5066911;28;20114;-65
2023/09/27 02:17:04;;;;;;;50.70;46.08;;;21.10;99.90;;;;;;5066307;28;20126;-64
2023/09/27 02:19:29;;;;;;;52.05;47.15;;;21.80;99.90;;;;;;5068522;28;20052;-65
2023/09/27 02:21:55;;;;;;;50.85;46.55;;;21.50;99.90;;;;;;5068543;28;20123;-64
2023/09/27 02:24:20;;;;;;;50.88;46.53;;;21.30;99.90;;;;;;5067309;28;20097;-65
2023/09/27 02:26:46;;;;;;;53.30;48.17;;;21.10;99.90;;;;;;5053731;28;20406;-61
2023/09/27 02:29:11;;;;;;;54.17;49.08;;;21.50;99.90;;;;;;5048491;28;20565;-61
2023/09/27 02:31:38;;;;;;;51.33;46.88;;;21.70;99.90;;;;;;5048200;28;20043;-62
2023/09/27 02:34:03;;;;;;;51.22;46.47;;;22.10;99.90;;;;;;5048446;28;20414;-62
2023/09/27 02:36:29;;;;;;;50.92;45.88;;;22.40;99.90;;;;;;5059625;28;20052;-61
2023/09/27 02:38:54;;;;;;;50.00;45.53;;;22.20;99.90;;;;;;5068277;28;20040;-61
2023/09/27 02:41:20;;;;;;;49.00;44.55;;;21.60;99.90;;;;;;5067779;28;20052;-62
2023/09/27 02:43:45;;;;;;;47.63;43.33;;;22.00;99.90;;;;;;5068175;28;20041;-62
2023/09/27 02:46:11;;;;;;;48.75;44.08;;;22.20;99.90;;;;;;5058707;28;20041;-62
2023/09/27 02:48:37;;;;;;;50.15;44.70;;;22.40;99.90;;;;;;5047864;28;20544;-61
2023/09/27 02:51:03;;;;;;;48.60;44.00;;;21.60;99.90;;;;;;5048262;28;20562;-62
2023/09/27 02:53:28;;;;;;;50.47;45.78;;;22.50;99.90;;;;;;5047892;28;20045;-61
2023/09/27 02:55:54;;;;;;;51.50;46.55;;;21.40;99.90;;;;;;5048807;28;20386;-64
2023/09/27 02:58:21;;;;;;;50.65;45.78;;;22.70;99.90;;;;;;5047620;28;20454;-61
2023/09/27 03:00:48;;;;;;;51.00;46.28;;;22.80;99.90;;;;;;5047626;28;20120;-62
2023/09/27 03:03:13;;;;;;;50.97;46.15;;;22.70;99.90;;;;;;5047852;28;20049;-62
2023/09/27 03:05:40;;;;;;;51.33;46.53;;;22.80;99.90;;;;;;5047783;28;20060;-61
2023/09/27 03:08:07;;;;;;;50.15;45.13;;;22.50;99.90;;;;;;5067317;28;20523;-61
2023/09/27 03:10:37;;;;;;;51.63;46.58;;;21.60;99.90;;;;;;5067396;28;20073;-62
2023/09/27 03:13:03;;;;;;;49.78;44.97;;;22.90;99.90;;;;;;5067849;28;20089;-62
2023/09/27 03:15:31;;;;;;;53.88;48.20;;;22.90;99.90;;;;;;5067538;28;20048;-61
2023/09/27 03:17:57;;;;;;;50.55;45.85;;;22.80;99.90;;;;;;5046909;28;20049;-62
2023/09/27 03:20:22;;;;;;;51.70;46.78;;;23.10;99.90;;;;;;5047885;28;20110;-61
2023/09/27 03:22:48;;;;;;;48.38;43.97;;;23.10;99.90;;;;;;5048145;28;20475;-62
2023/09/27 03:25:16;;;;;;;49.15;44.33;;;22.40;99.90;;;;;;5047448;28;20522;-62
2023/09/27 03:27:42;;;;;;;48.53;43.95;;;22.90;99.90;;;;;;5063571;28;20041;-62
2023/09/27 03:30:08;;;;;;;50.67;45.58;;;21.90;99.90;;;;;;5067627;28;20037;-61
2023/09/27 03:32:34;;;;;;;50.13;43.95;;;21.60;99.90;;;;;;5067366;28;20064;-61
2023/09/27 03:35:00;;;;;;;48.30;43.35;;;21.60;99.90;;;;;;5067242;28;20051;-61
2023/09/27 03:37:26;;;;;;;47.92;43.00;;;22.90;99.90;;;;;;5053330;28;20511;-60
2023/09/27 03:39:55;;;;;;;47.05;42.20;;;22.10;99.90;;;;;;5045725;28;20518;-60
2023/09/27 03:42:22;;;;;;;49.30;44.10;;;21.70;99.90;;;;;;5047375;28;20045;-60
2023/09/27 03:44:48;;;;;;;49.13;42.88;;;23.00;99.90;;;;;;5047329;28;20340;-62
2023/09/27 03:47:14;;;;;;;48.58;43.67;;;23.00;99.90;;;;;;5059096;28;20601;-60
2023/09/27 03:49:41;;;;;;;48.88;43.70;;;22.60;99.90;;;;;;5067197;28;20084;-61
2023/09/27 03:52:07;;;;;;;48.80;43.75;;;22.40;99.90;;;;;;5067823;28;20087;-61
2023/09/27 03:54:32;;;;;;;50.88;42.65;;;23.00;99.90;;;;;;5067493;28;20079;-61
2023/09/27 03:56:59;;;;;;;48.08;43.08;;;22.70;99.90;;;;;;5057571;28;20087;-61
2023/09/27 03:59:24;;;;;;;48.83;43.58;;;22.90;99.90;;;;;;5047271;28;20261;-60
2023/09/27 04:01:51;;;;;;;51.75;43.85;;;23.10;99.90;;;;;;5047070;28;20047;-61
2023/09/27 04:04:17;;;;;;;49.85;44.47;;;21.50;99.90;;;;;;5047328;28;20099;-61
2023/09/27 04:06:42;;;;;;;51.20;45.53;;;21.60;99.90;;;;;;5054333;28;20513;-61
2023/09/27 04:09:09;;;;;;;49.45;44.28;;;22.90;99.90;;;;;;5066469;28;20054;-61
2023/09/27 04:11:35;;;;;;;49.97;44.95;;;21.60;99.90;;;;;;5067292;28;20041;-61
2023/09/27 04:14:00;;;;;;;50.60;45.38;;;21.60;99.90;;;;;;5067217;28;20086;-61
2023/09/27 04:16:28;;;;;;;54.88;45.83;;;21.60;99.90;;;;;;5061902;28;20036;-60
2023/09/27 04:18:54;;;;;;;50.22;44.85;;;23.00;99.90;;;;;;5046769;28;20041;-62
2023/09/27 04:21:19;;;;;;;50.90;45.10;;;21.50;99.90;;;;;;5046872;28;20048;-61
2023/09/27 04:23:54;;;;;;;57.17;44.97;;;21.50;99.90;;;;;;5046908;28;20125;-60
2023/09/27 04:26:20;;;;;;;52.80;47.03;;;22.60;99.90;;;;;;5047276;28;20041;-61
2023/09/27 04:28:45;;;;;;;50.78;45.05;;;23.10;99.90;;;;;;5046748;28;20041;-61
2023/09/27 04:31:11;;;;;;;50.03;44.80;;;21.50;99.90;;;;;;5050072;28;20055;-60
2023/09/27 04:33:38;;;;;;;52.42;45.53;;;21.60;99.90;;;;;;5050557;28;20068;-61
2023/09/27 04:36:05;;;;;;;51.78;45.88;;;21.60;99.90;;;;;;5051407;28;20055;-61
2023/09/27 04:38:31;;;;;;;54.72;45.72;;;22.00;99.90;;;;;;5070577;28;20041;-61
2023/09/27 04:40:56;;;;;;;49.10;43.85;;;21.60;99.90;;;;;;5070349;28;20039;-61
2023/09/27 04:43:22;;;;;;;49.97;43.70;;;21.70;99.90;;;;;;5070457;28;20044;-60
2023/09/27 04:45:49;;;;;;;48.45;43.20;;;23.00;99.90;;;;;;5068945;28;20040;-61
2023/09/27 04:48:14;;;;;;;52.38;45.78;;;22.10;99.90;;;;;;5053827;28;20088;-62
2023/09/27 04:50:40;;;;;;;54.58;45.30;;;22.00;99.90;;;;;;5059015;28;20065;-61
2023/09/27 04:53:05;;;;;;;50.85;43.20;;;22.20;99.90;;;;;;5050492;28;20088;-62
2023/09/27 04:55:31;;;;;;;49.83;44.45;;;21.40;99.90;;;;;;5050263;28;20080;-61
2023/09/27 04:57:56;;;;;;;52.38;45.05;;;21.40;99.90;;;;;;5066322;28;20541;-61
2023/09/27 05:00:22;;;;;;;48.30;43.03;;;21.30;99.90;;;;;;5069877;28;20045;-61
2023/09/27 05:02:48;;;;;;;54.00;44.25;;;22.80;99.90;;;;;;5069961;28;20522;-61
2023/09/27 05:05:14;;;;;;;49.50;43.97;;;22.60;99.90;;;;;;5069859;28;20039;-61
2023/09/27 05:07:40;;;;;;;53.05;45.20;;;22.30;99.90;;;;;;5068575;28;20044;-60
2023/09/27 05:10:06;;;;;;;48.78;43.55;;;21.50;99.90;;;;;;5069157;28;20091;-61
2023/09/27 05:12:32;;;;;;;47.67;43.03;;;22.60;99.90;;;;;;5069711;28;20040;-62
2023/09/27 05:14:58;;;;;;;51.22;43.78;;;21.00;99.90;;;;;;5069632;28;20109;-61
2023/09/27 05:17:25;;;;;;;50.70;42.03;;;22.50;99.90;;;;;;5061839;28;20041;-62
2023/09/27 05:19:50;;;;;;;50.13;40.75;;;22.40;99.90;;;;;;5049768;28;20475;-60
2023/09/27 05:22:19;;;;;;;44.75;40.22;;;20.80;99.90;;;;;;5049853;28;20071;-60
2023/09/27 05:24:46;;;;;;;50.05;42.40;;;20.60;99.90;;;;;;5049837;28;20041;-62
2023/09/27 05:27:11;;;;;;;47.13;42.13;;;20.60;99.90;;;;;;5054949;28;20040;-60
2023/09/27 05:29:37;;;;;;;54.60;44.38;;;21.70;99.90;;;;;;5069839;28;20048;-61
2023/09/27 05:32:03;;;;;;;47.80;42.85;;;20.90;99.90;;;;;;5069672;28;20037;-60
2023/09/27 05:34:30;;;;;;;50.05;42.08;;;21.60;99.90;;;;;;5069777;28;20036;-61
2023/09/27 05:36:56;;;;;;;50.72;45.22;;;21.30;99.90;;;;;;5066489;28;20041;-61
2023/09/27 05:39:22;;;;;;;50.58;45.42;;;20.60;99.90;;;;;;5048094;28;20158;-61
2023/09/27 05:41:47;;;;;;;58.05;47.65;;;21.60;99.90;;;;;;5048528;28;20064;-61
2023/09/27 05:44:13;;;;;;;49.85;44.60;;;20.20;99.90;;;;;;5049502;28;20047;-60
2023/09/27 05:46:40;;;;;;;51.53;46.20;;;21.60;99.90;;;;;;5047686;28;20045;-60
2023/09/27 05:49:09;;;;;;;52.13;46.05;;;20.80;99.90;;;;;;5069102;28;20159;-61
2023/09/27 05:51:35;;;;;;;49.75;44.45;;;21.20;99.90;;;;;;5069053;28;20044;-61
2023/09/27 05:54:01;;;;;;;53.00;46.65;;;21.40;99.90;;;;;;5069196;28;20525;-61
2023/09/27 05:56:27;;;;;;;51.38;45.92;;;21.30;99.90;;;;;;5069099;28;20049;-63
2023/09/27 05:58:53;;;;;;;49.42;44.65;;;20.60;99.90;;;;;;5050157;28;20084;-63
2023/09/27 06:01:19;;;;;;;51.05;45.60;;;21.40;99.90;;;;;;5048760;28;20080;-63
2023/09/27 06:03:46;;;;;;;50.53;45.33;;;21.40;99.90;;;;;;5049064;28;20123;-63
2023/09/27 06:06:12;;;;;;;51.35;46.33;;;20.30;99.90;;;;;;5049023;28;20045;-63
2023/09/27 06:08:38;;;;;;;53.38;47.95;;;19.90;99.90;;;;;;5065203;28;20052;-63
2023/09/27 06:11:04;;;;;;;53.53;48.42;;;20.40;99.90;;;;;;5068521;28;20468;-63
2023/09/27 06:13:29;;;;;;;54.45;48.88;;;19.70;99.90;;;;;;5068902;28;20067;-62
2023/09/27 06:15:55;;;;;;;76.90;50.10;;;20.00;99.90;;;;;;5050689;28;20076;-62
2023/09/27 06:18:21;;;;;;;164.13;53.03;;;21.00;99.90;;;;;;5054879;28;20079;-62
2023/09/27 06:20:47;;;;;;;102.15;56.92;;;21.10;99.90;;;;;;5060103;28;20094;-61
2023/09/27 06:23:13;;;;;;;99.68;57.42;;;20.10;99.90;;;;;;5062776;28;20040;-62
2023/09/27 06:25:43;;;;;;;68.43;61.10;;;20.00;99.90;;;;;;5067131;28;20128;-62
2023/09/27 06:28:13;;;;;;;67.95;61.25;;;19.70;99.90;;;;;;5059986;28;20063;-62
2023/09/27 06:30:41;;;;;;;62.95;56.90;;;21.50;99.90;;;;;;5062247;28;20593;-62
2023/09/27 06:33:08;;;;;;;65.00;58.88;;;19.90;99.90;;;;;;5066671;28;20040;-62
2023/09/27 06:35:36;;;;;;;64.70;58.83;;;19.80;99.90;;;;;;5066396;28;20040;-62
2023/09/27 06:38:02;;;;;;;68.88;62.53;;;20.60;99.90;;;;;;5065787;28;20048;-62
2023/09/27 06:40:29;;;;;;;69.55;63.08;;;20.60;99.90;;;;;;5065852;28;20401;-62
2023/09/27 06:42:55;;;;;;;69.03;62.55;;;21.00;99.90;;;;;;5065802;28;20486;-62
2023/09/27 06:45:22;;;;;;;69.10;62.47;;;21.90;99.90;;;;;;5063458;28;20033;-62
2023/09/27 06:47:48;;;;;;;67.43;60.83;;;20.80;99.90;;;;;;5063308;28;20474;-63
2023/09/27 06:50:15;;;;;;;69.43;62.88;;;20.50;99.90;;;;;;5066064;28;20502;-62
2023/09/27 06:52:41;;;;;;;69.95;63.47;;;20.80;99.90;;;;;;5064734;28;20040;-62
2023/09/27 06:55:11;;;;;;;70.90;63.92;;;21.90;99.90;;;;;;5057570;28;20040;-62
2023/09/27 06:57:38;;;;;;;69.13;62.50;;;22.20;99.90;;;;;;5054636;28;20036;-62
2023/09/27 07:00:24;;;;;;;72.43;65.13;;;22.30;99.90;;;;;;5064476;28;20475;-62
2023/09/27 07:02:50;;;;;;;72.00;64.82;;;21.70;99.90;;;;;;5059581;28;20040;-62
2023/09/27 07:05:16;;;;;;;70.00;63.28;;;20.60;99.90;;;;;;5064550;28;20040;-62
2023/09/27 07:07:42;;;;;;;70.55;63.85;;;22.30;99.90;;;;;;5060891;28;20087;-62
2023/09/27 07:10:10;;;;;;;72.40;65.15;;;22.40;99.90;;;;;;5063979;28;20033;-63
2023/09/27 07:12:36;;;;;;;72.20;65.13;;;21.80;99.90;;;;;;5060701;28;20449;-62
2023/09/27 07:15:10;;;;;;;70.55;63.22;;;21.80;99.90;;;;;;5062371;28;20064;-62
2023/09/27 07:17:38;;;;;;;72.90;65.38;;;22.70;99.90;;;;;;5063909;28;20090;-62
2023/09/27 07:20:14;;;;;;;72.72;65.57;;;23.00;99.90;;;;;;5062298;28;20033;-63
2023/09/27 07:22:40;;;;;;;72.47;65.10;;;21.00;99.90;;;;;;5066524;28;20037;-62
2023/09/27 07:25:09;;;;;;;71.88;64.75;;;21.40;99.90;;;;;;5065954;28;20051;-63
2023/09/27 07:27:35;;;;;;;70.82;64.18;;;22.40;99.90;;;;;;5064149;28;20128;-62
2023/09/27 07:30:01;;;;;;;70.82;64.03;;;22.90;99.90;;;;;;5064402;28;20580;-62
2023/09/27 07:32:27;;;;;;;70.25;63.35;;;21.80;99.90;;;;;;5063183;28;20068;-62
2023/09/27 07:34:52;;;;;;;68.30;61.75;;;21.30;99.90;;;;;;5060205;28;20509;-63
2023/09/27 07:37:18;;;;;;;69.10;62.35;;;23.20;99.90;;;;;;5064958;28;20165;-63
2023/09/27 07:39:46;;;;;;;70.38;63.40;;;21.50;99.90;;;;;;5065582;28;20045;-63
2023/09/27 07:42:12;;;;;;;71.53;64.70;;;22.50;99.90;;;;;;5062985;28;20117;-63
2023/09/27 07:44:39;;;;;;;69.63;62.97;;;22.10;99.90;;;;;;5055803;28;20044;-63
2023/09/27 07:47:04;;;;;;;71.43;64.07;;;22.00;99.90;;;;;;5066153;28;20041;-63
2023/09/27 07:49:30;;;;;;;68.57;61.80;;;22.90;99.90;;;;;;5065364;28;20055;-63
2023/09/27 07:51:56;;;;;;;66.30;59.92;;;22.00;99.90;;;;;;5062612;28;20127;-63
2023/09/27 07:54:23;;;;;;;65.30;58.55;;;23.90;99.90;;;;;;5064805;28;20040;-63
2023/09/27 07:56:50;;;;;;;67.30;60.28;;;23.00;99.90;;;;;;5065403;28;20045;-63
2023/09/27 07:59:15;;;;;;;63.67;57.47;;;22.60;99.90;;;;;;5063446;28;20044;-63
2023/09/27 08:01:41;;;;;;;65.05;58.47;;;23.90;99.90;;;;;;5056764;28;20037;-63
2023/09/27 08:04:08;;;;;;;65.30;58.75;;;23.70;99.90;;;;;;5059260;28;20033;-63
2023/09/27 08:06:34;;;;;;;67.43;60.80;;;23.10;99.90;;;;;;5067053;28;20041;-63
2023/09/27 08:09:01;;;;;;;63.85;57.70;;;24.00;99.90;;;;;;5066482;28;20033;-63
2023/09/27 08:11:27;;;;;;;65.40;58.90;;;23.50;99.90;;;;;;5067103;28;20101;-63
2023/09/27 08:13:53;;;;;;;65.88;59.00;;;23.00;99.90;;;;;;5067876;28;20052;-63
2023/09/27 08:16:19;;;;;;;63.22;56.75;;;22.80;99.90;;;;;;5067737;28;20087;-63
2023/09/27 08:18:45;;;;;;;62.40;56.22;;;24.20;99.90;;;;;;5069816;28;20131;-63
2023/09/27 08:21:10;;;;;;;62.22;56.13;;;23.40;99.90;;;;;;5067883;28;20041;-63
2023/09/27 08:23:36;;;;;;;64.25;57.40;;;24.20;99.90;;;;;;5069657;28;20048;-63
2023/09/27 08:26:02;;;;;;;61.72;55.38;;;24.20;99.90;;;;;;5065637;28;20033;-63
2023/09/27 08:28:31;;;;;;;61.22;55.17;;;24.20;99.90;;;;;;5062712;28;20056;-63
2023/09/27 08:31:00;;;;;;;59.88;54.08;;;23.40;99.90;;;;;;5066487;28;20048;-63
2023/09/27 08:33:27;;;;;;;58.22;52.70;;;23.60;99.90;;;;;;5058667;28;20068;-63
2023/09/27 08:35:53;;;;;;;61.13;54.83;;;24.90;99.90;;;;;;5065465;28;20540;-63
2023/09/27 08:38:19;;;;;;;58.28;52.47;;;25.10;99.90;;;;;;5068847;28;20053;-63
2023/09/27 08:40:47;;;;;;;58.35;52.63;;;25.30;99.90;;;;;;5061337;28;20033;-63
2023/09/27 08:43:15;;;;;;;56.88;50.97;;;25.00;99.90;;;;;;5067830;28;20056;-63
2023/09/27 08:45:42;;;;;;;54.08;48.78;;;24.00;99.90;;;;;;5063281;28;20074;-63
2023/09/27 08:48:13;;;;;;;54.40;48.80;;;25.10;99.90;;;;;;5066641;28;20044;-63
2023/09/27 08:50:39;;;;;;;54.85;49.33;;;24.40;99.90;;;;;;5068561;28;20072;-63
2023/09/27 08:53:05;;;;;;;53.13;47.80;;;25.10;99.90;;;;;;5064501;28;20047;-63
2023/09/27 08:55:32;;;;;;;54.17;48.83;;;25.00;99.90;;;;;;5066689;28;20486;-63
2023/09/27 08:57:59;;;;;;;54.67;48.75;;;24.00;99.90;;;;;;5065132;28;20119;-63
2023/09/27 09:00:28;;;;;;;54.58;49.03;;;24.00;99.90;;;;;;5065675;28;20055;-63
2023/09/27 09:02:59;;;;;;;54.67;49.22;;;25.20;99.90;;;;;;5063330;28;20040;-63
2023/09/27 09:05:26;;;;;;;53.28;47.75;;;24.20;99.90;;;;;;5069120;28;20410;-63
2023/09/27 09:07:52;;;;;;;55.10;49.50;;;24.40;99.90;;;;;;5069371;28;20059;-63
2023/09/27 09:10:17;;;;;;;56.35;50.33;;;24.20;99.90;;;;;;5058722;28;20033;-63
2023/09/27 09:12:47;;;;;;;56.05;50.35;;;24.20;99.90;;;;;;5061237;28;20047;-63
2023/09/27 09:15:28;;;;;;;55.38;49.55;;;24.00;99.90;;;;;;5064396;28;20056;-63
2023/09/27 09:17:57;;;;;;;55.80;49.85;;;24.60;99.90;;;;;;5061243;28;20052;-63
2023/09/27 09:20:28;;;;;;;56.58;51.05;;;24.10;99.90;;;;;;5059885;28;20044;-63
2023/09/27 09:22:57;;;;;;;57.58;51.60;;;24.20;99.90;;;;;;5060926;28;20044;-63
2023/09/27 09:25:23;;;;;;;59.08;52.63;;;24.00;99.90;;;;;;5058729;28;20131;-63
2023/09/27 09:28:07;;;;;;;57.25;51.10;;;25.00;99.90;;;;;;5064117;28;20116;-63
2023/09/27 09:30:40;;;;;;;59.28;53.00;;;24.10;99.90;;;;;;5061498;28;20059;-63
2023/09/27 09:33:28;;;;;;;56.55;50.50;;;25.10;99.90;;;;;;5053344;28;20124;-63
2023/09/27 09:35:54;;;;;;;56.67;50.67;;;24.40;99.90;;;;;;5063944;28;20431;-63
2023/09/27 09:38:30;;;;;;;58.95;52.65;;;24.70;99.90;;;;;;5067865;28;20136;-63
2023/09/27 09:41:01;;;;;;;59.03;53.15;;;24.20;99.90;;;;;;5066524;28;20127;-63
2023/09/27 09:43:37;;;;;;;64.95;52.75;;;24.30;99.90;;;;;;5064669;28;20041;-63
2023/09/27 09:46:06;;;;;;;57.42;51.75;;;25.60;99.90;;;;;;5066965;28;20500;-63
2023/09/27 09:48:33;;;;;;;60.40;52.70;;;24.30;99.90;;;;;;5061247;28;20491;-63
2023/09/27 09:51:06;;;;;;;55.78;50.00;;;24.00;99.90;;;;;;5065626;28;20052;-63
2023/09/27 09:53:40;;;;;;;56.97;51.08;;;24.10;99.90;;;;;;5067340;28;20464;-63
2023/09/27 09:56:07;;;;;;;60.60;54.20;;;25.40;99.90;;;;;;5064266;28;20066;-63
2023/09/27 09:58:38;;;;;;;61.40;55.05;;;24.80;99.90;;;;;;5067040;28;20044;-63
2023/09/27 10:01:04;;;;;;;63.17;55.67;;;25.40;99.90;;;;;;5063242;28;20044;-63
2023/09/27 10:03:35;;;;;;;61.85;55.53;;;25.00;99.90;;;;;;5057497;28;20116;-63
2023/09/27 10:06:05;;;;;;;62.85;56.00;;;25.70;99.90;;;;;;5063169;28;20076;-63
2023/09/27 10:08:34;;;;;;;60.25;54.25;;;25.20;99.90;;;;;;5060214;28;20045;-63
2023/09/27 10:11:04;;;;;;;59.80;53.88;;;25.60;99.90;;;;;;5062431;28;20699;-63
2023/09/27 10:13:33;;;;;;;60.28;53.80;;;25.60;99.90;;;;;;5058934;28;20545;-63
2023/09/27 10:16:00;;;;;;;57.40;51.55;;;24.50;99.90;;;;;;5061598;28;20090;-63
2023/09/27 10:18:35;;;;;;;56.47;50.85;;;25.50;99.90;;;;;;5062611;28;20120;-63
2023/09/27 10:21:01;;;;;;;62.55;54.83;;;25.40;99.90;;;;;;5062090;28;20033;-63
2023/09/27 10:23:26;;;;;;;58.63;52.63;;;24.70;99.90;;;;;;5062208;28;20052;-63
2023/09/27 10:25:52;;;;;;;57.03;51.22;;;25.60;99.90;;;;;;5062710;28;20048;-63
2023/09/27 10:28:17;;;;;;;67.75;51.47;;;24.80;99.90;;;;;;5057320;28;20112;-63
2023/09/27 10:30:48;;;;;;;55.28;49.67;;;24.70;99.90;;;;;;5061183;28;20040;-63
2023/09/27 10:33:16;;;;;;;56.28;50.80;;;25.70;99.90;;;;;;5056703;28;20059;-63
2023/09/27 10:36:00;;;;;;;57.65;51.40;;;25.30;99.90;;;;;;5053598;28;20395;-63
2023/09/27 10:38:49;;;;;;;61.30;55.15;;;24.90;99.90;;;;;;5065291;28;20052;-63
2023/09/27 10:41:33;;;;;;;53.30;47.67;;;26.20;99.90;;;;;;5063900;28;20048;-63
2023/09/27 10:43:59;;;;;;;54.33;48.47;;;26.00;99.90;;;;;;5062308;28;20051;-63
2023/09/27 10:46:24;;;;;;;49.33;44.13;;;25.60;99.90;;;;;;5057080;28;20040;-63
2023/09/27 10:49:00;;;;;;;48.28;43.13;;;26.30;99.90;;;;;;5055684;28;20041;-63
2023/09/27 10:51:26;;;;;;;49.05;44.17;;;26.60;99.90;;;;;;5054167;28;20049;-63
2023/09/27 10:53:53;;;;;;;43.53;39.03;;;26.30;99.90;;;;;;5059092;28;20093;-63
2023/09/27 10:56:19;;;;;;;45.03;35.88;;;26.30;99.90;;;;;;5062535;28;20044;-63
2023/09/27 10:58:45;;;;;;;41.53;36.47;;;26.30;99.90;;;;;;5064783;28;20047;-63
2023/09/27 11:01:11;;;;;;;44.92;40.13;;;26.00;99.90;;;;;;5064831;28;20102;-63
2023/09/27 11:03:40;;;;;;;43.53;39.15;;;26.20;99.90;;;;;;5065450;28;20036;-63
2023/09/27 11:06:09;;;;;;;44.63;39.60;;;26.20;99.90;;;;;;5064942;28;20040;-63
2023/09/27 11:08:35;;;;;;;42.90;38.80;;;26.40;99.90;;;;;;5061689;28;20082;-63
2023/09/27 11:11:01;;;;;;;42.90;38.40;;;26.20;99.90;;;;;;5058082;28;20072;-63
2023/09/27 11:13:29;;;;;;;44.97;40.20;;;26.40;99.90;;;;;;5057815;28;20101;-63
2023/09/27 11:16:07;;;;;;;45.67;40.00;;;25.90;99.90;;;;;;5058180;28;20110;-63
2023/09/27 11:18:43;;;;;;;46.33;41.67;;;26.90;99.90;;;;;;5057302;28;20124;-63
2023/09/27 11:21:09;;;;;;;43.65;38.60;;;25.70;99.90;;;;;;5063035;28;20048;-63
2023/09/27 11:23:58;;;;;;;39.47;35.47;;;26.10;99.90;;;;;;5063930;28;20040;-63
2023/09/27 11:26:26;;;;;;;37.80;33.72;;;26.50;99.90;;;;;;5056206;28;20080;-63
2023/09/27 11:29:06;;;;;;;35.47;31.77;;;26.80;99.90;;;;;;5054948;28;20044;-63
2023/09/27 11:31:37;;;;;;;36.50;32.67;;;26.80;99.90;;;;;;5056627;28;20448;-63
2023/09/27 11:34:17;;;;;;;33.22;29.67;;;26.90;99.90;;;;;;5062977;28;20115;-63
2023/09/27 11:36:43;;;;;;;33.30;28.83;;;26.70;99.90;;;;;;5061434;28;20106;-63
2023/09/27 11:39:10;;;;;;;33.83;30.23;;;26.90;99.90;;;;;;5061530;28;20045;-63
2023/09/27 11:41:36;;;;;;;34.60;27.05;;;26.60;99.90;;;;;;5062871;28;20046;-63
2023/09/27 11:44:21;;;;;;;33.38;29.67;;;26.90;99.90;;;;;;5056782;28;20075;-63
2023/09/27 11:46:51;;;;;;;34.97;31.17;;;26.50;99.90;;;;;;5064344;28;20040;-63
2023/09/27 11:49:18;;;;;;;26.75;23.98;;;27.00;99.90;;;;;;5060900;28;20052;-63
2023/09/27 11:51:44;;;;;;;28.70;25.73;;;26.90;99.90;;;;;;5057385;28;21112;-63
2023/09/27 11:54:13;;;;;;;31.92;26.95;;;26.90;99.90;;;;;;5069039;28;20090;-64
2023/09/27 11:56:40;;;;;;;29.35;25.63;;;26.90;99.90;;;;;;5064716;28;20128;-63
2023/09/27 11:59:07;;;;;;;33.60;29.98;;;26.90;99.90;;;;;;5070175;28;20037;-63
2023/09/27 12:01:34;;;;;;;32.17;27.77;;;26.80;99.90;;;;;;5066907;28;20086;-63
2023/09/27 12:03:59;;;;;;;26.88;23.27;;;26.70;99.90;;;;;;5070237;28;20036;-63
2023/09/27 12:06:27;;;;;;;25.00;22.55;;;26.90;99.90;;;;;;5065670;28;20406;-63
2023/09/27 12:08:54;;;;;;;27.42;24.23;;;26.80;99.90;;;;;;5060686;28;20939;-63
2023/09/27 12:11:19;;;;;;;26.63;23.85;;;26.70;99.90;;;;;;5066172;28;20117;-63
2023/09/27 12:13:45;;;;;;;27.38;24.02;;;26.70;99.90;;;;;;5062604;28;20454;-63
2023/09/27 12:16:11;;;;;;;28.20;25.35;;;26.70;99.90;;;;;;5062147;28;20043;-64
2023/09/27 12:18:36;;;;;;;23.00;20.60;;;26.90;99.90;;;;;;5062551;28;20128;-63
2023/09/27 12:21:03;;;;;;;23.98;21.58;;;26.90;99.90;;;;;;5062810;28;20033;-63
2023/09/27 12:23:29;;;;;;;20.45;18.27;;;26.80;99.90;;;;;;5068807;28;20052;-63
2023/09/27 12:25:54;;;;;;;22.55;20.20;;;26.90;99.90;;;;;;5065240;28;20045;-63