Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:25;;;;;;;13.15;10.90;;;;;;;;;;6267232;28;20096;-77
2023/10/04 00:05:28;;;;;;;13.85;11.70;;;;;;;;;;6268168;28;20050;-78
2023/10/04 00:08:31;;;;;;;16.92;11.35;;;;;;;;;;6266454;28;20049;-76
2023/10/04 00:11:33;;;;;;;16.27;12.10;;;;;;;;;;6268878;28;20045;-76
2023/10/04 00:14:34;;;;;;;15.90;12.25;;;;;;;;;;6269050;28;20333;-77
2023/10/04 00:17:37;;;;;;;13.48;11.23;;;;;;;;;;6267349;28;20245;-76
2023/10/04 00:20:40;;;;;;;15.82;11.38;;;;;;;;;;6268046;28;20048;-76
2023/10/04 00:23:44;;;;;;;14.80;10.18;;;;;;;;;;6270743;28;20059;-77
2023/10/04 00:26:45;;;;;;;12.32;9.88;;;;;;;;;;6267213;28;20264;-77
2023/10/04 00:29:47;;;;;;;13.73;10.80;;;;;;;;;;6267128;28;20139;-77
2023/10/04 00:32:49;;;;;;;13.15;11.05;;;;;;;;;;6266199;28;20693;-78
2023/10/04 00:35:51;;;;;;;13.30;10.18;;;;;;;;;;6269195;28;20289;-77
2023/10/04 00:38:54;;;;;;;11.80;9.43;;;;;;;;;;6273725;28;20107;-78
2023/10/04 00:41:57;;;;;;;10.88;9.70;;;;;;;;;;6268004;28;20116;-76
2023/10/04 00:44:59;;;;;;;14.18;11.25;;;;;;;;;;6265466;28;20064;-77
2023/10/04 00:48:04;;;;;;;11.50;10.25;;;;;;;;;;6267295;28;20233;-77
2023/10/04 00:51:06;;;;;;;13.10;10.73;;;;;;;;;;6264953;28;20053;-76
2023/10/04 00:54:12;;;;;;;13.55;10.05;;;;;;;;;;6263858;28;20052;-77
2023/10/04 00:57:14;;;;;;;13.68;10.15;;;;;;;;;;6266107;28;20301;-75
2023/10/04 01:00:17;;;;;;;13.57;10.60;;;;;;;;;;6269877;28;20044;-77
2023/10/04 01:03:20;;;;;;;11.55;9.80;;;;;;;;;;6265815;28;20095;-76
2023/10/04 01:06:21;;;;;;;11.73;10.20;;;;;;;;;;6269884;28;20344;-77
2023/10/04 01:09:25;;;;;;;13.90;9.82;;;;;;;;;;6267658;28;20424;-77
2023/10/04 01:12:27;;;;;;;13.77;10.38;;;;;;;;;;6267423;28;20056;-76
2023/10/04 01:15:32;;;;;;;13.38;10.23;;;;;;;;;;6265451;28;20049;-77
2023/10/04 01:18:34;;;;;;;14.27;10.40;;;;;;;;;;6265459;28;20334;-76
2023/10/04 01:21:36;;;;;;;13.05;10.60;;;;;;;;;;6264729;28;20049;-76
2023/10/04 01:24:41;;;;;;;13.57;10.48;;;;;;;;;;6265802;28;20054;-75
2023/10/04 01:27:44;;;;;;;11.65;9.07;;;;;;;;;;6263875;28;20124;-76
2023/10/04 01:30:47;;;;;;;12.88;9.15;;;;;;;;;;6267395;28;20057;-77
2023/10/04 01:33:49;;;;;;;12.65;9.95;;;;;;;;;;6267339;28;20059;-76
2023/10/04 01:36:50;;;;;;;11.57;9.40;;;;;;;;;;6267386;28;20053;-76
2023/10/04 01:39:54;;;;;;;10.20;9.15;;;;;;;;;;6267220;28;20052;-76
2023/10/04 01:42:57;;;;;;;10.43;8.43;;;;;;;;;;6265135;28;20063;-77
2023/10/04 01:45:59;;;;;;;11.60;9.18;;;;;;;;;;6266991;28;20318;-78
2023/10/04 01:49:01;;;;;;;11.32;9.20;;;;;;;;;;6263721;28;20075;-75
2023/10/04 01:52:05;;;;;;;10.57;8.38;;;;;;;;;;6270508;28;20053;-75
2023/10/04 01:55:13;;;;;;;16.20;9.00;;;;;;;;;;6268859;28;20053;-75
2023/10/04 01:58:18;;;;;;;11.82;9.20;;;;;;;;;;6266129;28;20049;-75
2023/10/04 02:01:19;;;;;;;12.77;9.20;;;;;;;;;;6266059;28;20098;-76
2023/10/04 02:04:21;;;;;;;12.02;8.68;;;;;;;;;;6265272;28;20054;-75
2023/10/04 02:07:23;;;;;;;12.02;8.70;;;;;;;;;;6265434;28;20041;-75
2023/10/04 02:10:29;;;;;;;11.00;9.05;;;;;;;;;;6267868;28;20061;-75
2023/10/04 02:13:32;;;;;;;11.80;9.43;;;;;;;;;;6267551;28;20053;-75
2023/10/04 02:16:34;;;;;;;10.63;8.73;;;;;;;;;;6266111;28;20404;-75
2023/10/04 02:19:36;;;;;;;11.85;9.20;;;;;;;;;;6265436;28;20073;-75
2023/10/04 02:22:38;;;;;;;14.45;9.77;;;;;;;;;;6267560;28;20067;-75
2023/10/04 02:25:42;;;;;;;12.02;9.00;;;;;;;;;;6265159;28;21012;-76
2023/10/04 02:28:45;;;;;;;11.02;9.32;;;;;;;;;;6268694;28;20049;-76
2023/10/04 02:31:46;;;;;;;13.27;9.25;;;;;;;;;;6271822;28;20049;-75
2023/10/04 02:34:48;;;;;;;14.07;9.60;;;;;;;;;;6273313;28;20470;-75
2023/10/04 02:37:54;;;;;;;;;;;;;;;;;;6275033;28;20049;-76
2023/10/04 02:40:59;;;;;;;14.07;9.68;;;;;;;;;;6270902;28;19972;-75
2023/10/04 02:44:02;;;;;;;11.73;9.48;;;;;;;;;;6269938;28;20045;-75
2023/10/04 02:47:06;;;;;;;11.30;9.73;;;;;;;;;;6271850;28;20087;-75
2023/10/04 02:50:10;;;;;;;;;;;;;;;;;;6278380;28;20052;-76
2023/10/04 02:53:13;;;;;;;12.73;9.70;;;;;;;;;;6267720;28;20213;-74
2023/10/04 02:56:16;;;;;;;16.23;10.50;;;;;;;;;;6267905;28;20058;-75
2023/10/04 02:59:18;;;;;;;12.55;10.13;;;;;;;;;;6266347;28;20049;-75
2023/10/04 03:02:20;;;;;;;12.95;9.95;;;;;;;;;;6266590;28;20048;-75
2023/10/04 03:05:24;;;;;;;14.75;10.98;;;;;;;;;;6268372;28;20229;-76
2023/10/04 03:08:27;;;;;;;11.60;9.52;;;;;;;;;;6272000;28;20056;-76
2023/10/04 03:11:30;;;;;;;15.63;10.05;;;;;;;;;;6267093;28;20057;-75
2023/10/04 03:14:32;;;;;;;20.00;12.50;;;;;;;;;;6267839;28;20112;-74
2023/10/04 03:17:34;;;;;;;14.57;12.32;;;;;;;;;;6268863;28;20071;-73
2023/10/04 03:20:35;;;;;;;18.25;12.93;;;;;;;;;;6269358;28;20067;-74
2023/10/04 03:23:40;;;;;;;18.83;13.38;;;;;;;;;;6265108;28;20273;-74
2023/10/04 03:26:44;;;;;;;;;;;;;;;;;;6268800;28;20107;-75
2023/10/04 03:29:46;;;;;;;15.00;12.13;;;;;;;;;;6270762;28;19924;-75
2023/10/04 03:32:52;;;;;;;14.23;12.13;;;;;;;;;;6271767;28;20053;-75
2023/10/04 03:35:58;;;;;;;17.83;11.73;;;;;;;;;;6270280;28;20059;-74
2023/10/04 03:39:00;;;;;;;15.70;12.52;;;;;;;;;;6260829;28;20088;-74
2023/10/04 03:42:03;;;;;;;15.68;11.82;;;;;;;;;;6255662;28;20076;-76
2023/10/04 03:45:07;;;;;;;15.80;12.10;;;;;;;;;;6262407;28;20049;-76
2023/10/04 03:48:13;;;;;;;16.73;11.95;;;;;;;;;;6269934;28;20218;-75
2023/10/04 03:51:19;;;;;;;17.30;11.95;;;;;;;;;;6269028;28;20117;-75
2023/10/04 03:54:21;;;;;;;20.02;12.77;;;;;;;;;;6272789;28;20078;-76
2023/10/04 03:57:25;;;;;;;14.77;11.82;;;;;;;;;;6272337;28;20049;-75
2023/10/04 04:00:30;;;;;;;16.40;13.43;;;;;;;;;;6268200;28;20045;-76
2023/10/04 04:03:31;;;;;;;14.73;11.80;;;;;;;;;;6269478;28;20111;-75
2023/10/04 04:06:34;;;;;;;18.27;12.82;;;;;;;;;;6270336;28;20068;-74
2023/10/04 04:09:35;;;;;;;16.83;12.77;;;;;;;;;;6266810;28;20048;-75
2023/10/04 04:12:40;;;;;;;15.20;12.20;;;;;;;;;;6268762;28;20061;-75
2023/10/04 04:15:41;;;;;;;15.90;13.13;;;;;;;;;;6269149;28;20124;-74
2023/10/04 04:18:43;;;;;;;15.60;12.55;;;;;;;;;;6268872;28;20061;-74
2023/10/04 04:21:45;;;;;;;17.65;13.82;;;;;;;;;;6264831;28;20057;-76
2023/10/04 04:24:48;;;;;;;13.75;12.20;;;;;;;;;;6267797;28;20071;-75
2023/10/04 04:27:52;;;;;;;16.00;12.27;;;;;;;;;;6268070;28;20057;-76
2023/10/04 04:30:54;;;;;;;17.10;13.77;;;;;;;;;;6267262;28;20033;-76
2023/10/04 04:33:56;;;;;;;19.92;14.07;;;;;;;;;;6265404;28;20250;-76
2023/10/04 04:36:57;;;;;;;17.80;13.50;;;;;;;;;;6271815;28;20091;-75
2023/10/04 04:40:00;;;;;;;16.38;13.18;;;;;;;;;;6267748;28;20178;-75
2023/10/04 04:43:18;;;;;;;18.95;13.07;;;;;;;;;;6265906;28;20253;-75
2023/10/04 04:46:22;;;;;;;18.30;13.35;;;;;;;;;;6269284;28;20377;-75
2023/10/04 04:49:24;;;;;;;17.52;13.82;;;;;;;;;;6268108;28;20061;-74
2023/10/04 04:52:30;;;;;;;17.50;13.07;;;;;;;;;;6270400;28;20049;-76
2023/10/04 04:55:31;;;;;;;14.55;12.45;;;;;;;;;;6267153;28;20054;-75
2023/10/04 04:58:35;;;;;;;18.88;13.13;;;;;;;;;;6265538;28;20057;-77
2023/10/04 05:01:39;;;;;;;;;;;;;;;;;;6268220;28;20073;-78
2023/10/04 05:04:40;;;;;;;17.63;13.18;;;;;;;;;;6268436;28;19928;-77
2023/10/04 05:07:43;;;;;;;15.13;12.88;;;;;;;;;;6265819;28;20100;-76
2023/10/04 05:10:48;;;;;;;19.40;13.73;;;;;;;;;;6263141;28;20060;-84
2023/10/04 05:13:52;;;;;;;18.45;15.07;;;;;;;;;;6268457;28;20498;-76
2023/10/04 05:16:54;;;;;;;21.08;15.32;;;;;;;;;;6268885;28;20052;-76
2023/10/04 05:19:55;;;;;;;20.75;15.00;;;;;;;;;;6263877;28;20066;-76
2023/10/04 05:22:57;;;;;;;20.52;15.65;;;;;;;;;;6268084;28;20056;-77
2023/10/04 05:25:59;;;;;;;20.55;15.75;;;;;;;;;;6269059;28;20053;-77
2023/10/04 05:29:03;;;;;;;24.35;15.68;;;;;;;;;;6263562;28;20053;-75
2023/10/04 05:32:05;;;;;;;21.40;14.85;;;;;;;;;;6268018;28;20053;-77
2023/10/04 05:35:12;;;;;;;21.38;15.73;;;;;;;;;;6270489;28;20071;-75
2023/10/04 05:38:17;;;;;;;19.50;14.15;;;;;;;;;;6268953;28;20057;-76
2023/10/04 05:41:19;;;;;;;20.60;15.18;;;;;;;;;;6266108;28;20052;-76
2023/10/04 05:44:22;;;;;;;18.85;14.60;;;;;;;;;;6268744;28;20051;-76
2023/10/04 05:47:24;;;;;;;;;;;;;;;;;;6264799;28;20045;-75
2023/10/04 05:50:26;;;;;;;22.70;15.40;;;;;;;;;;6264343;28;21274;-76
2023/10/04 05:53:28;;;;;;;23.48;17.13;;;;;;;;;;6265718;28;20060;-76
2023/10/04 05:56:30;;;;;;;22.88;17.13;;;;;;;;;;6269742;28;20048;-76
2023/10/04 05:59:34;;;;;;;21.90;16.60;;;;;;;;;;6264601;28;20041;-76
2023/10/04 06:02:36;;;;;;;21.80;16.10;;;;;;;;;;6265503;28;20057;-76
2023/10/04 06:05:39;;;;;;;20.40;16.85;;;;;;;;;;6263470;28;20049;-76
2023/10/04 06:08:40;;;;;;;19.50;15.68;;;;;;;;;;6265808;28;20517;-75
2023/10/04 06:11:42;;;;;;;23.13;16.20;;;;;;;;;;6266319;28;20330;-76
2023/10/04 06:14:45;;;;;;;18.85;15.85;;;;;;;;;;6268201;28;20256;-75
2023/10/04 06:17:48;;;;;;;21.90;15.40;;;;;;;;;;6262317;28;20061;-75
2023/10/04 06:20:50;;;;;;;24.20;15.18;;;;;;;;;;6264396;28;20057;-75
2023/10/04 06:23:52;;;;;;;20.95;15.73;;;;;;;;;;6263571;28;20285;-75
2023/10/04 06:26:54;;;;;;;23.17;16.92;;;;;;;;;;6265993;28;20318;-75
2023/10/04 06:29:57;;;;;;;20.30;15.13;;;;;;;;;;6263396;28;20218;-75
2023/10/04 06:33:00;;;;;;;21.58;15.77;;;;;;;;;;6268924;28;20616;-76
2023/10/04 06:36:02;;;;;;;;;;;;;;;;;;6264128;28;20083;-73
2023/10/04 06:39:06;;;;;;;22.42;14.95;;;;;;;;;;6265892;28;19963;-75
2023/10/04 06:42:08;;;;;;;17.70;14.73;;;;;;;;;;6267336;28;20249;-74
2023/10/04 06:45:13;;;;;;;19.00;15.55;;;;;;;;;;6265101;28;20065;-75
2023/10/04 06:48:14;;;;;;;20.50;14.45;;;;;;;;;;6264808;28;20053;-75
2023/10/04 06:51:16;;;;;;;22.00;14.20;;;;;;;;;;6266421;28;20346;-75
2023/10/04 06:54:18;;;;;;;25.27;14.60;;;;;;;;;;6267203;28;20041;-75
2023/10/04 06:57:20;;;;;;;20.27;14.48;;;;;;;;;;6268034;28;20061;-75
2023/10/04 07:00:26;;;;;;;22.92;14.15;;;;;;;;;;6263744;28;20049;-75
2023/10/04 07:03:29;;;;;;;18.77;13.02;;;;;;;;;;6263496;28;20069;-74
2023/10/04 07:06:32;;;;;;;18.55;12.68;;;;;;;;;;6267350;28;20049;-75
2023/10/04 07:09:34;;;;;;;;;;;;;;;;;;6264902;28;20053;-74
2023/10/04 07:12:37;;;;;;;15.80;11.82;;;;;;;;;;6264704;28;19958;-73
2023/10/04 07:15:41;;;;;;;18.98;12.15;;;;;;;;;;6268733;28;20286;-75
2023/10/04 07:18:43;;;;;;;13.30;11.55;;;;;;;;;;6272016;28;20056;-75
2023/10/04 07:21:45;;;;;;;14.00;11.68;;;;;;;;;;6267382;28;20049;-74
2023/10/04 07:24:46;;;;;;;13.75;11.07;;;;;;;;;;6268507;28;20053;-75
2023/10/04 07:27:48;;;;;;;13.52;9.52;;;;;;;;;;6268072;28;20341;-74
2023/10/04 07:30:51;;;;;;;14.27;10.60;;;;;;;;;;6268381;28;20053;-74
2023/10/04 07:33:53;;;;;;;16.20;11.52;;;;;;;;;;6267831;28;20049;-76
2023/10/04 07:36:56;;;;;;;15.18;12.27;;;;;;;;;;6271015;28;20076;-75
2023/10/04 07:39:57;;;;;;;14.82;10.63;;;;;;;;;;6270371;28;20360;-76
2023/10/04 07:42:59;;;;;;;11.15;8.75;;;;;;;;;;6268374;28;20064;-75
2023/10/04 07:46:04;;;;;;;11.05;9.88;;;;;;;;;;6269225;28;20065;-76
2023/10/04 07:49:05;;;;;;;12.50;9.52;;;;;;;;;;6266325;28;20105;-76
2023/10/04 07:52:07;;;;;;;11.30;8.05;;;;;;;;;;6266788;28;20614;-75
2023/10/04 07:55:14;;;;;;;10.95;7.35;;;;;;;;;;6268033;28;20059;-76
2023/10/04 07:58:16;;;;;;;10.55;9.13;;;;;;;;;;6269819;28;20045;-75
2023/10/04 08:01:19;;;;;;;12.38;9.05;;;;;;;;;;6270347;28;20044;-76
2023/10/04 08:04:21;;;;;;;13.90;9.38;;;;;;;;;;6268806;28;20056;-75
2023/10/04 08:07:23;;;;;;;12.27;8.82;;;;;;;;;;6265829;28;20231;-75
2023/10/04 08:10:26;;;;;;;15.77;11.60;;;;;;;;;;6266355;28;20049;-75
2023/10/04 08:13:27;;;;;;;19.63;14.20;;;;;;;;;;6267153;28;20060;-75
2023/10/04 08:16:31;;;;;;;15.40;9.73;;;;;;;;;;6268135;28;20036;-76
2023/10/04 08:19:33;;;;;;;17.75;8.68;;;;;;;;;;6268185;28;20404;-75
2023/10/04 08:22:35;;;;;;;10.23;8.23;;;;;;;;;;6267931;28;20233;-76
2023/10/04 08:25:37;;;;;;;10.80;8.57;;;;;;;;;;6266063;28;20129;-76
2023/10/04 08:28:41;;;;;;;10.13;7.43;;;;;;;;;;6267015;28;20330;-76
2023/10/04 08:31:44;;;;;;;12.10;9.18;;;;;;;;;;6265395;28;20076;-75
2023/10/04 08:34:46;;;;;;;10.63;8.25;;;;;;;;;;6266747;28;20277;-76
2023/10/04 08:37:49;;;;;;;10.43;7.82;;;;;;;;;;6265139;28;20057;-75
2023/10/04 08:40:53;;;;;;;14.07;8.40;;;;;;;;;;6267957;28;20289;-76
2023/10/04 08:43:55;;;;;;;15.60;7.32;;;;;;;;;;6266331;28;20052;-76
2023/10/04 08:47:01;;;;;;;10.80;8.00;;;;;;;;;;6268974;28;20077;-75
2023/10/04 08:50:05;;;;;;;10.30;8.10;;;;;;;;;;6262934;28;20048;-75
2023/10/04 08:53:16;;;;;;;11.95;7.88;;;;;;;;;;6267586;28;20337;-75
2023/10/04 08:56:19;;;;;;;9.38;7.07;;;;;;;;;;6264028;28;20084;-76
2023/10/04 08:59:21;;;;;;;14.63;8.10;;;;;;;;;;6268179;28;20061;-75
2023/10/04 09:02:25;;;;;;;11.77;7.80;;;;;;;;;;6268081;28;20340;-76
2023/10/04 09:05:28;;;;;;;8.73;6.97;;;;;;;;;;6266738;28;20069;-75
2023/10/04 09:08:30;;;;;;;10.90;7.30;;;;;;;;;;6267575;28;20049;-76
2023/10/04 09:11:32;;;;;;;11.88;7.78;;;;;;;;;;6264488;28;20663;-76
2023/10/04 09:14:36;;;;;;;10.30;6.70;;;;;;;;;;6268360;28;20334;-76
2023/10/04 09:17:55;;;;;;;13.32;7.40;;;;;;;;;;6267165;28;20060;-76
2023/10/04 09:20:57;;;;;;;10.52;7.22;;;;;;;;;;6268001;28;20104;-75
2023/10/04 09:24:06;;;;;;;8.88;6.70;;;;;;;;;;6264344;28;21078;-76
2023/10/04 09:27:08;;;;;;;12.48;8.60;;;;;;;;;;6262862;28;20095;-75
2023/10/04 09:30:34;;;;;;;9.50;7.28;;;;;;;;;;6266757;28;20348;-75
2023/10/04 09:33:37;;;;;;;11.25;6.75;;;;;;;;;;6257189;28;20052;-76
2023/10/04 09:36:38;;;;;;;;;;;;;;;;;;6267789;28;20067;-76
2023/10/04 09:39:41;;;;;;;12.27;6.80;;;;;;;;;;6267272;28;20113;-75
2023/10/04 09:42:51;;;;;;;10.20;7.07;;;;;;;;;;6266296;28;20064;-75
2023/10/04 09:45:56;;;;;;;7.85;6.03;;;;;;;;;;6270239;28;20078;-76
2023/10/04 09:49:06;;;;;;;10.25;6.80;;;;;;;;;;6267912;28;20063;-75
2023/10/04 09:52:12;;;;;;;8.82;7.20;;;;;;;;;;6268130;28;20083;-75
2023/10/04 09:55:14;;;;;;;8.10;6.88;;;;;;;;;;6267728;28;20064;-76
2023/10/04 09:58:16;;;;;;;12.30;7.97;;;;;;;;;;6268559;28;20117;-75
2023/10/04 10:01:19;;;;;;;7.70;6.05;;;;;;;;;;6264119;28;20084;-76
2023/10/04 10:04:26;;;;;;;9.25;6.85;;;;;;;;;;6266233;28;20049;-76
2023/10/04 10:07:32;;;;;;;10.43;7.05;;;;;;;;;;6266456;28;20060;-76
2023/10/04 10:10:35;;;;;;;10.18;7.18;;;;;;;;;;6266065;28;20057;-75
2023/10/04 10:13:36;;;;;;;;;;;;;;;;;;6267440;28;20073;-76
2023/10/04 10:16:40;;;;;;;8.45;6.85;;;;;;;;;;6265170;28;20080;-76
2023/10/04 10:19:43;;;;;;;10.55;7.95;;;;;;;;;;6262878;28;20054;-75
2023/10/04 10:23:13;;;;;;;12.20;7.80;;;;;;;;;;6263246;28;20049;-76
2023/10/04 10:26:19;;;;;;;10.05;8.07;;;;;;;;;;6261530;28;20049;-76
2023/10/04 10:29:21;;;;;;;11.50;7.15;;;;;;;;;;6263293;28;20143;-76
2023/10/04 10:32:24;;;;;;;12.45;8.60;;;;;;;;;;6265610;28;20053;-76
2023/10/04 10:35:52;;;;;;;11.90;9.73;;;;;;;;;;6261805;28;20075;-76
2023/10/04 10:38:55;;;;;;;13.48;9.80;;;;;;;;;;6261948;28;20057;-76
2023/10/04 10:41:57;;;;;;;11.95;8.00;;;;;;;;;;6265044;28;20264;-76
2023/10/04 10:45:26;;;;;;;10.27;6.13;;;;;;;;;;6264829;28;20099;-76
2023/10/04 10:48:33;;;;;;;10.15;8.55;;;;;;;;;;6269658;28;20053;-76
2023/10/04 10:51:43;;;;;;;9.57;8.00;;;;;;;;;;6270335;28;20057;-76
2023/10/04 10:54:45;;;;;;;12.85;8.13;;;;;;;;;;6268661;28;20111;-76
2023/10/04 10:57:49;;;;;;;10.95;9.07;;;;;;;;;;6267760;28;20060;-76
2023/10/04 11:00:51;;;;;;;11.80;8.60;;;;;;;;;;6270829;28;20068;-76
2023/10/04 11:03:53;;;;;;;13.05;9.13;;;;;;;;;;6269067;28;20057;-76
2023/10/04 11:06:56;;;;;;;11.83;9.67;;;;;;;;;;6270255;28;20056;-75
2023/10/04 11:09:58;;;;;;;11.88;8.27;;;;;;;;;;6267613;28;20651;-75
2023/10/04 11:13:03;;;;;;;12.48;9.07;;;;;;;;;;6267734;28;20081;-76
2023/10/04 11:16:07;;;;;;;13.57;10.07;;;;;;;;;;6270974;28;20052;-75
2023/10/04 11:19:12;;;;;;;11.50;8.73;;;;;;;;;;6267850;28;20351;-75
2023/10/04 11:22:15;;;;;;;9.52;7.50;;;;;;;;;;6268686;28;20279;-75
2023/10/04 11:25:17;;;;;;;10.95;8.73;;;;;;;;;;6265304;28;20330;-76
2023/10/04 11:28:19;;;;;;;7.72;6.43;;;;;;;;;;6268013;28;20164;-75
2023/10/04 11:31:21;;;;;;;15.90;8.90;;;;;;;;;;6270094;28;20195;-77
2023/10/04 11:34:23;;;;;;;10.90;8.13;;;;;;;;;;6269096;28;20265;-72
2023/10/04 11:37:29;;;;;;;9.75;7.95;;;;;;;;;;6264737;28;20227;-73
2023/10/04 11:40:31;;;;;;;10.68;8.18;;;;;;;;;;6268248;28;20052;-76
2023/10/04 11:43:33;;;;;;;12.37;8.50;;;;;;;;;;6268028;28;20063;-74
2023/10/04 11:46:53;;;;;;;12.50;9.00;;;;;;;;;;6269320;28;20089;-75
2023/10/04 11:49:58;;;;;;;10.82;9.20;;;;;;;;;;6267138;28;20061;-76
2023/10/04 11:53:02;;;;;;;14.18;10.10;;;;;;;;;;6264954;28;20069;-75
2023/10/04 11:56:07;;;;;;;13.48;10.20;;;;;;;;;;6267422;28;20240;-76
2023/10/04 11:59:09;;;;;;;12.18;10.73;;;;;;;;;;6268728;28;20364;-75
2023/10/04 12:02:11;;;;;;;13.23;10.48;;;;;;;;;;6265125;28;20368;-75
2023/10/04 12:05:12;;;;;;;11.65;9.73;;;;;;;;;;6269762;28;20053;-75
2023/10/04 12:08:15;;;;;;;14.00;9.98;;;;;;;;;;6266976;28;20049;-75
2023/10/04 12:11:22;;;;;;;10.57;8.63;;;;;;;;;;6266543;28;20044;-75
2023/10/04 12:14:23;;;;;;;30.55;22.98;;;;;;;;;;6269728;28;20060;-76
2023/10/04 12:17:25;;;;;;;37.40;25.77;;;;;;;;;;6270256;28;20049;-77
2023/10/04 12:20:35;;;;;;;23.85;17.55;;;;;;;;;;6269917;28;20249;-76
2023/10/04 12:23:38;;;;;;;98.78;70.82;;;;;;;;;;6265961;28;20049;-74
2023/10/04 12:26:40;;;;;;;42.33;31.60;;;;;;;;;;6269537;28;20069;-77
2023/10/04 12:29:42;;;;;;;15.02;11.13;;;;;;;;;;6271483;28;20083;-75
2023/10/04 12:32:44;;;;;;;12.60;10.87;;;;;;;;;;6268343;28;20049;-76
2023/10/04 12:35:46;;;;;;;14.20;9.50;;;;;;;;;;6268768;28;20055;-76
2023/10/04 12:38:50;;;;;;;13.68;10.43;;;;;;;;;;6269949;28;20080;-75
2023/10/04 12:41:52;;;;;;;16.98;12.73;;;;;;;;;;6264763;28;20061;-75
2023/10/04 12:44:54;;;;;;;18.10;12.37;;;;;;;;;;6267192;28;20049;-76
2023/10/04 12:47:56;;;;;;;18.00;11.73;;;;;;;;;;6270521;28;20052;-75
2023/10/04 12:50:58;;;;;;;24.20;16.35;;;;;;;;;;6268135;28;20124;-75
2023/10/04 12:54:01;;;;;;;17.33;11.05;;;;;;;;;;6267008;28;20067;-75
2023/10/04 12:57:03;;;;;;;15.50;10.25;;;;;;;;;;6266609;28;20399;-76
2023/10/04 13:00:13;;;;;;;15.60;13.00;;;;;;;;;;6267883;28;20053;-75
2023/10/04 13:03:15;;;;;;;14.52;12.80;;;;;;;;;;6264701;28;20053;-75
2023/10/04 13:06:17;;;;;;;16.48;10.45;;;;;;;;;;6264362;28;20421;-75
2023/10/04 13:09:25;;;;;;;12.75;11.23;;;;;;;;;;6267320;28;20053;-76
2023/10/04 13:12:27;;;;;;;14.15;11.88;;;;;;;;;;6266537;28;20284;-76
2023/10/04 13:15:29;;;;;;;18.42;12.30;;;;;;;;;;6267471;28;20099;-76
2023/10/04 13:18:31;;;;;;;14.87;10.80;;;;;;;;;;6266341;28;20057;-76
2023/10/04 13:21:32;;;;;;;12.25;10.57;;;;;;;;;;6267420;28;20051;-77
2023/10/04 13:24:37;;;;;;;16.17;13.07;;;;;;;;;;6269535;28;20061;-77
2023/10/04 13:27:39;;;;;;;16.10;9.50;;;;;;;;;;6261828;28;20458;-76
2023/10/04 13:30:41;;;;;;;16.05;13.43;;;;;;;;;;6265978;28;20071;-77
2023/10/04 13:33:43;;;;;;;15.68;12.32;;;;;;;;;;6263822;28;20053;-76
2023/10/04 13:36:45;;;;;;;15.68;12.93;;;;;;;;;;6262397;28;20049;-76
2023/10/04 13:39:49;;;;;;;15.35;13.70;;;;;;;;;;6261126;28;20041;-77
2023/10/04 13:42:51;;;;;;;13.07;9.88;;;;;;;;;;6265880;28;20069;-77
2023/10/04 13:45:53;;;;;;;14.98;10.32;;;;;;;;;;6267249;28;20060;-76
2023/10/04 13:48:55;;;;;;;17.77;14.48;;;;;;;;;;6265744;28;20049;-76
2023/10/04 13:51:58;;;;;;;17.23;14.93;;;;;;;;;;6261686;28;20048;-76
2023/10/04 13:55:03;;;;;;;22.35;15.93;;;;;;;;;;6266815;28;20072;-76
2023/10/04 13:58:06;;;;;;;15.57;13.65;;;;;;;;;;6262164;28;20045;-77
2023/10/04 14:01:08;;;;;;;18.13;12.52;;;;;;;;;;6261264;28;20055;-76
2023/10/04 14:04:10;;;;;;;17.60;14.80;;;;;;;;;;6266699;28;20064;-76
2023/10/04 14:07:12;;;;;;;;;;;;;;;;;;6265879;28;20340;-76
2023/10/04 14:10:15;;;;;;;17.27;12.98;;;;;;;;;;6268772;28;20201;-76
2023/10/04 14:13:17;;;;;;;17.30;14.90;;;;;;;;;;6264551;28;20057;-76
2023/10/04 14:16:19;;;;;;;20.27;17.97;;;;;;;;;;6258637;28;20052;-76
2023/10/04 14:19:21;;;;;;;20.05;15.65;;;;;;;;;;6260909;28;20491;-76
2023/10/04 14:22:23;;;;;;;17.97;15.03;;;;;;;;;;6267910;28;20908;-76
2023/10/04 14:25:28;;;;;;;43.33;34.17;;;;;;;;;;6260156;28;20182;-75
2023/10/04 14:28:32;;;;;;;37.80;28.90;;;;;;;;;;6261735;28;20049;-76
2023/10/04 14:31:34;;;;;;;28.70;20.25;;;;;;;;;;6265293;28;20061;-77
2023/10/04 14:34:35;;;;;;;18.97;15.60;;;;;;;;;;6261324;28;20329;-77
2023/10/04 14:37:37;;;;;;;19.05;15.88;;;;;;;;;;6263154;28;20326;-77
2023/10/04 14:40:42;;;;;;;32.10;21.57;;;;;;;;;;6266853;28;20248;-76
2023/10/04 14:43:44;;;;;;;24.00;18.67;;;;;;;;;;6262461;28;20080;-75
2023/10/04 14:46:46;;;;;;;22.98;19.00;;;;;;;;;;6267633;28;20053;-74
2023/10/04 14:49:47;;;;;;;24.25;19.92;;;;;;;;;;6267227;28;20060;-74
2023/10/04 14:52:49;;;;;;;23.10;18.23;;;;;;;;;;6263764;28;20106;-75
2023/10/04 14:55:53;;;;;;;20.02;16.13;;;;;;;;;;6260561;28;20053;-75
2023/10/04 14:58:55;;;;;;;26.65;19.02;;;;;;;;;;6264939;28;20351;-75
2023/10/04 15:01:57;;;;;;;20.17;17.98;;;;;;;;;;6264525;28;20049;-74
2023/10/04 15:04:59;;;;;;;22.57;17.33;;;;;;;;;;6266773;28;20053;-74
2023/10/04 15:08:03;;;;;;;26.20;19.53;;;;;;;;;;6262833;28;20088;-75
2023/10/04 15:11:06;;;;;;;19.08;15.98;;;;;;;;;;6263934;28;20475;-74
2023/10/04 15:14:09;;;;;;;30.50;19.08;;;;;;;;;;6262983;28;20044;-74
2023/10/04 15:17:10;;;;;;;;;;;;;;;;;;6264020;28;20056;-75
2023/10/04 15:20:14;;;;;;;25.63;19.63;;;;;;;;;;6261483;28;19992;-74
2023/10/04 15:23:16;;;;;;;25.38;19.48;;;;;;;;;;6261865;28;20067;-74
2023/10/04 15:26:20;;;;;;;20.30;16.40;;;;;;;;;;6264381;28;20098;-74
2023/10/04 15:29:24;;;;;;;20.55;18.20;;;;;;;;;;6262283;28;20342;-74
2023/10/04 15:32:26;;;;;;;81.70;49.40;;;;;;;;;;6265484;28;20053;-74
2023/10/04 15:35:28;;;;;;;117.45;77.18;;;;;;;;;;6267471;28;20103;-74
2023/10/04 15:38:31;;;;;;;76.78;52.05;;;;;;;;;;6269995;28;20050;-74
2023/10/04 15:41:34;;;;;;;98.53;65.75;;;;;;;;;;6269352;28;20087;-73
2023/10/04 15:44:36;;;;;;;126.43;93.65;;;;;;;;;;6268837;28;20057;-74
2023/10/04 15:47:38;;;;;;;42.33;30.10;;;;;;;;;;6266359;28;20276;-74
2023/10/04 15:50:41;;;;;;;25.05;20.80;;;;;;;;;;6267022;28;20380;-74
2023/10/04 15:53:44;;;;;;;28.57;20.37;;;;;;;;;;6267665;28;20065;-74
2023/10/04 15:56:47;;;;;;;29.63;20.83;;;;;;;;;;6268735;28;20455;-74
2023/10/04 15:59:49;;;;;;;;;;;;;;;;;;6264634;28;20123;-74
2023/10/04 16:02:51;;;;;;;29.55;19.58;;;;;;;;;;6266031;28;20220;-74
2023/10/04 16:05:53;;;;;;;30.08;22.58;;;;;;;;;;6267832;28;20080;-74
2023/10/04 16:08:55;;;;;;;26.63;22.00;;;;;;;;;;6271420;28;20079;-74
2023/10/04 16:11:58;;;;;;;26.85;21.60;;;;;;;;;;6269896;28;20056;-73
2023/10/04 16:15:00;;;;;;;;;;;;;;;;;;6265835;28;20049;-73
2023/10/04 16:18:01;;;;;;;27.40;21.95;;;;;;;;;;6264439;28;19924;-73
2023/10/04 16:21:04;;;;;;;27.20;22.25;;;;;;;;;;6265649;28;20064;-74
2023/10/04 16:24:06;;;;;;;32.33;24.27;;;;;;;;;;6267663;28;20253;-73
2023/10/04 16:27:09;;;;;;;29.60;22.97;;;;;;;;;;6268656;28;20073;-74
2023/10/04 16:30:14;;;;;;;31.88;24.10;;;;;;;;;;6264588;28;20448;-75
2023/10/04 16:33:16;;;;;;;37.92;25.80;;;;;;;;;;6268898;28;20046;-74
2023/10/04 16:36:18;;;;;;;29.77;23.30;;;;;;;;;;6271425;28;20249;-74
2023/10/04 16:39:20;;;;;;;28.20;21.45;;;;;;;;;;6266621;28;20116;-75
2023/10/04 16:42:23;;;;;;;29.60;23.00;;;;;;;;;;6273711;28;20057;-74
2023/10/04 16:45:25;;;;;;;33.08;23.98;;;;;;;;;;6268967;28;20075;-74
2023/10/04 16:48:27;;;;;;;28.63;22.83;;;;;;;;;;6267406;28;20052;-74
2023/10/04 16:51:28;;;;;;;26.98;21.17;;;;;;;;;;6267358;28;20041;-74
2023/10/04 16:54:32;;;;;;;28.40;23.45;;;;;;;;;;6264570;28;20069;-73
2023/10/04 16:57:35;;;;;;;31.92;24.05;;;;;;;;;;6263710;28;20077;-74
2023/10/04 17:00:37;;;;;;;26.70;22.75;;;;;;;;;;6266320;28;20273;-74
2023/10/04 17:03:38;;;;;;;30.50;23.10;;;;;;;;;;6267354;28;20057;-74
2023/10/04 17:06:40;;;;;;;28.65;23.25;;;;;;;;;;6268471;28;20059;-74
2023/10/04 17:09:43;;;;;;;27.52;23.55;;;;;;;;;;6269983;28;20049;-74
2023/10/04 17:12:46;;;;;;;;;;;;;;;;;;6268732;28;20057;-75
2023/10/04 17:15:48;;;;;;;31.47;22.03;;;;;;;;;;6269511;28;19925;-74
2023/10/04 17:18:50;;;;;;;29.65;23.83;;;;;;;;;;6269118;28;20068;-74
2023/10/04 17:21:52;;;;;;;28.83;23.65;;;;;;;;;;6265508;28;20045;-75
2023/10/04 17:24:54;;;;;;;29.45;22.90;;;;;;;;;;6267460;28;20104;-74
2023/10/04 17:27:57;;;;;;;29.95;23.83;;;;;;;;;;6268050;28;20076;-74
2023/10/04 17:30:59;;;;;;;29.58;23.45;;;;;;;;;;6265466;28;20041;-75
2023/10/04 17:34:01;;;;;;;30.33;23.15;;;;;;;;;;6268218;28;20057;-75
2023/10/04 17:37:06;;;;;;;28.70;23.67;;;;;;;;;;6262384;28;20067;-76
2023/10/04 17:40:10;;;;;;;31.67;24.38;;;;;;;;;;6267571;28;20611;-75
2023/10/04 17:43:13;;;;;;;36.58;26.50;;;;;;;;;;6258287;28;20112;-76
2023/10/04 17:46:15;;;;;;;35.85;25.75;;;;;;;;;;6267743;28;20112;-75
2023/10/04 17:49:17;;;;;;;30.95;25.98;;;;;;;;;;6270781;28;20052;-75
2023/10/04 17:52:19;;;;;;;37.95;27.48;;;;;;;;;;6270988;28;20045;-75
2023/10/04 17:55:20;;;;;;;33.85;25.08;;;;;;;;;;6269380;28;20053;-77
2023/10/04 17:58:24;;;;;;;33.97;27.55;;;;;;;;;;6266295;28;20061;-75