Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:40;;;;;;;2.57;0.90;;;;;;;8.54;84.54;97672.22;5072597;28;41014;-75
2023/04/13 00:04:08;;;;;;;0.60;0.60;;;;;;;8.50;84.49;97655.81;5090254;28;39972;-75
2023/04/13 00:06:37;;;;;;;1.27;0.87;;;;;;;8.44;84.20;97655.38;5072964;28;41799;-75
2023/04/13 00:09:05;;;;;;;1.13;0.60;;;;;;;8.45;84.35;97651.81;5089792;28;43202;-75
2023/04/13 00:11:35;;;;;;;1.87;0.60;;;;;;;8.41;84.33;97650.31;5090905;28;43248;-75
2023/04/13 00:14:02;;;;;;;0.67;0.50;;;;;;;8.26;84.12;97631.19;5091251;28;40727;-75
2023/04/13 00:16:30;;;;;;;1.03;0.60;;;;;;;7.93;84.75;97573.81;5072528;28;41859;-76
2023/04/13 00:18:58;;;;;;;0.90;0.60;;;;;;;8.26;85.48;97632.03;5072955;28;42852;-75
2023/04/13 00:21:26;;;;;;;1.07;0.70;;;;;;;8.21;85.16;97638.56;5090717;28;42286;-75
2023/04/13 00:23:55;;;;;;;3.10;1.97;;;;;;;8.18;85.22;97634.34;5072863;28;39191;-76
2023/04/13 00:26:24;;;;;;;1.93;0.80;;;;;;;8.05;85.62;97612.47;5092937;28;41737;-75
2023/04/13 00:28:53;;;;;;;0.73;0.60;;;;;;;8.11;85.04;97625.22;5076591;28;41582;-75
2023/04/13 00:31:22;;;;;;;0.73;0.60;;;;;;;8.06;85.41;97618.56;5075805;28;42322;-74
2023/04/13 00:33:49;;;;;;;0.90;0.73;;;;;;;8.08;85.21;97633.34;5093207;28;39353;-75
2023/04/13 00:36:17;;;;;;;1.40;0.83;;;;;;;8.06;84.79;97637.88;5075570;28;40659;-75
2023/04/13 00:38:45;;;;;;;1.70;0.90;;;;;;;8.05;85.39;97644.09;5093137;28;43553;-75
2023/04/13 00:41:15;;;;;;;1.30;0.83;;;;;;;8.01;86.34;97657.63;5092738;28;42457;-75
2023/04/13 00:43:43;;;;;;;2.93;0.93;;;;;;;8.01;85.68;97666.38;5076550;28;39297;-76
2023/04/13 00:46:15;;;;;;;1.03;0.70;;;;;;;8.02;85.65;97673.34;5075693;28;40990;-75
2023/04/13 00:48:44;;;;;;;1.10;0.90;;;;;;;8.05;85.96;97662.53;5089976;28;42705;-75
2023/04/13 00:51:13;;;;;;;1.07;0.97;;;;;;;8.06;85.69;97655.47;5093920;28;43050;-75
2023/04/13 00:53:40;;;;;;;1.97;1.00;;;;;;;7.98;85.16;97648.13;5093150;28;39681;-75
2023/04/13 00:56:10;;;;;;;1.93;0.80;;;;;;;8.06;85.20;97656.31;5075432;28;41325;-76
2023/04/13 00:58:38;;;;;;;1.00;0.90;;;;;;;8.07;84.91;97658.00;5076065;28;42687;-76
2023/04/13 01:01:06;;;;;;;1.00;0.60;;;;;;;8.06;84.95;97658.13;5092227;28;42269;-75
2023/04/13 01:03:38;;;;;;;0.63;0.60;;;;;;;8.01;84.43;97663.75;5093966;28;40971;-75
2023/04/13 01:06:17;;;;;;;0.80;0.70;;;;;;;7.94;84.81;97673.03;5089575;28;42790;-76
2023/04/13 01:08:50;;;;;;;1.20;0.80;;;;;;;7.88;84.81;97678.75;5089565;28;43741;-75
2023/04/13 01:11:23;;;;;;;1.03;0.80;;;;;;;7.82;85.51;97682.63;5089878;28;42076;-75
2023/04/13 01:14:01;;;;;;;1.27;0.80;;;;;;;7.80;86.05;97684.53;5089709;28;39932;-75
2023/04/13 01:16:32;;;;;;;1.80;0.87;;;;;;;7.78;86.14;97688.25;5075257;28;41611;-76
2023/04/13 01:19:11;;;;;;;1.70;1.10;;;;;;;7.79;86.04;97682.03;5089520;28;42626;-75
2023/04/13 01:21:39;;;;;;;1.50;0.90;;;;;;;7.78;86.24;97678.53;5092344;28;40977;-76
2023/04/13 01:24:20;;;;;;;1.50;1.20;;;;;;;7.82;85.93;97684.41;5092404;28;39890;-74
2023/04/13 01:26:56;;;;;;;0.73;0.73;;;;;;;7.82;86.06;97681.78;5074790;28;40706;-75
2023/04/13 01:29:27;;;;;;;1.70;1.10;;;;;;;7.81;85.73;97682.72;5075672;28;42849;-75
2023/04/13 01:31:56;;;;;;;1.77;1.10;;;;;;;7.81;85.96;97683.56;5075305;28;41106;-75
2023/04/13 01:34:24;;;;;;;2.10;1.00;;;;;;;7.80;85.93;97673.13;5075524;28;38853;-75
2023/04/13 01:36:53;;;;;;;1.97;0.80;;;;;;;7.79;85.76;97676.75;5074867;28;41287;-75
2023/04/13 01:39:24;;;;;;;1.10;0.90;;;;;;;7.79;85.54;97674.13;5091986;28;43616;-75
2023/04/13 01:42:01;;;;;;;2.20;1.03;;;;;;;7.77;86.12;97665.47;5075116;28;41201;-74
2023/04/13 01:44:33;;;;;;;3.27;0.93;;;;;;;7.73;87.33;97659.56;5075222;28;39061;-75
2023/04/13 01:47:14;;;;;;;1.33;0.83;;;;;;;7.83;87.00;97683.47;5090077;28;41733;-75
2023/04/13 01:50:21;;;;;;;2.20;1.00;;;;;;;7.90;86.64;97684.75;5055687;28;42100;-75
2023/04/13 01:52:56;;;;;;;2.67;1.00;;;;;;;7.90;86.75;97690.03;5074431;28;41399;-75
2023/04/13 01:55:25;;;;;;;0.80;0.80;;;;;;;7.93;86.47;97697.69;5088835;28;40550;-75
2023/04/13 01:57:58;;;;;;;3.50;0.90;;;;;;;7.92;86.17;97702.13;5074814;28;41096;-75
2023/04/13 02:00:35;;;;;;;1.07;0.63;;;;;;;7.89;86.25;97714.69;5074708;28;42092;-75
2023/04/13 02:03:05;;;;;;;0.77;0.77;;;;;;;7.82;86.25;97716.91;5074623;28;42371;-75
2023/04/13 02:05:34;;;;;;;1.03;0.63;;;;;;;7.78;86.18;97704.91;5091892;28;40776;-74
2023/04/13 02:08:02;;;;;;;0.77;0.60;;;;;;;7.69;86.21;97702.03;5091766;28;41362;-75
2023/04/13 02:10:31;;;;;;;0.90;0.73;;;;;;;7.73;85.90;97706.16;5074618;28;42781;-75
2023/04/13 02:13:00;;;;;;;0.63;0.60;;;;;;;7.66;86.05;97704.91;5074558;28;40598;-75
2023/04/13 02:15:30;;;;;;;2.60;0.90;;;;;;;7.66;85.72;97713.66;5092712;28;39879;-75
2023/04/13 02:17:58;;;;;;;1.13;0.70;;;;;;;7.62;85.56;97706.06;5091015;28;41963;-75
2023/04/13 02:20:29;;;;;;;1.13;0.80;;;;;;;7.60;85.55;97705.31;5091614;28;42751;-75
2023/04/13 02:23:00;;;;;;;0.93;0.50;;;;;;;7.42;85.56;97692.44;5090976;28;42423;-75
2023/04/13 02:25:27;;;;;;;0.90;0.60;;;;;;;7.49;85.24;97709.53;5091291;28;40025;-76
2023/04/13 02:27:56;;;;;;;1.50;0.73;;;;;;;7.44;85.37;97701.09;5091066;28;42403;-76
2023/04/13 02:30:23;;;;;;;1.10;0.70;;;;;;;7.39;85.80;97703.22;5091247;28;41353;-75
2023/04/13 02:32:54;;;;;;;2.63;0.63;;;;;;;7.35;85.64;97693.81;5092445;28;42472;-75
2023/04/13 02:35:22;;;;;;;2.03;0.63;;;;;;;7.31;85.57;97689.69;5074099;28;39830;-75
2023/04/13 02:37:50;;;;;;;0.97;0.77;;;;;;;7.28;85.65;97700.47;5090981;28;42344;-75
2023/04/13 02:40:18;;;;;;;1.60;0.80;;;;;;;7.23;85.72;97697.28;5074044;28;41971;-75
2023/04/13 02:42:47;;;;;;;1.20;0.67;;;;;;;7.18;85.57;97694.09;5091623;28;43438;-75
2023/04/13 02:45:16;;;;;;;0.93;0.67;;;;;;;7.15;85.54;97704.88;5091254;28;40836;-75
2023/04/13 02:47:47;;;;;;;1.80;0.73;;;;;;;7.11;85.45;97698.09;5089954;28;42477;-75
2023/04/13 02:50:16;;;;;;;2.40;0.90;;;;;;;6.76;85.23;97648.69;5073653;28;41979;-75
2023/04/13 02:52:52;;;;;;;0.90;0.70;;;;;;;7.05;85.42;97698.50;5090305;28;43231;-75
2023/04/13 02:55:21;;;;;;;4.63;1.40;;;;;;;6.99;85.26;97683.97;5073766;28;38901;-75
2023/04/13 02:58:05;;;;;;;2.53;0.63;;;;;;;6.94;85.38;97688.69;5090580;28;42412;-75
2023/04/13 03:00:34;;;;;;;0.77;0.73;;;;;;;6.93;85.67;97688.78;5074012;28;42714;-75
2023/04/13 03:03:07;;;;;;;0.60;0.60;;;;;;;6.90;85.89;97695.13;5090481;28;43270;-75
2023/04/13 03:05:43;;;;;;;1.67;0.77;;;;;;;6.88;85.63;97688.28;5074119;28;38882;-75
2023/04/13 03:08:16;;;;;;;1.30;0.70;;;;;;;6.83;85.29;97689.41;5090316;28;42407;-75
2023/04/13 03:10:58;;;;;;;0.67;0.63;;;;;;;6.81;85.38;97685.19;5087800;28;42676;-75
2023/04/13 03:13:26;;;;;;;1.90;0.67;;;;;;;6.79;85.55;97687.09;5090555;28;42523;-75
2023/04/13 03:15:59;;;;;;;0.70;0.70;;;;;;;6.75;85.43;97685.59;5089525;28;39999;-76
2023/04/13 03:18:28;;;;;;;2.00;0.80;;;;;;;6.72;85.34;97684.00;5090552;28;42684;-75
2023/04/13 03:20:57;;;;;;;1.27;0.67;;;;;;;6.70;84.89;97698.22;5090582;28;43749;-75
2023/04/13 03:23:29;;;;;;;1.37;0.67;;;;;;;6.55;84.95;97678.19;5073759;28;42221;-74
2023/04/13 03:25:58;;;;;;;1.63;0.70;;;;;;;6.67;84.87;97698.44;5073385;28;38976;-75
2023/04/13 03:28:25;;;;;;;1.63;0.70;;;;;;;6.66;84.70;97705.47;5090474;28;42326;-74
2023/04/13 03:30:54;;;;;;;2.83;0.60;;;;;;;6.67;84.82;97699.28;5090452;28;43235;-75
2023/04/13 03:33:21;;;;;;;2.17;0.80;;;;;;;6.72;84.80;97702.44;5073078;28;41512;-75
2023/04/13 03:35:49;;;;;;;1.67;0.60;;;;;;;6.88;84.32;97711.97;5090502;28;41025;-75
2023/04/13 03:38:27;;;;;;;1.37;0.60;;;;;;;6.99;83.87;97714.72;5073125;28;40607;-75
2023/04/13 03:40:55;;;;;;;1.33;0.80;;;;;;;7.04;84.02;97712.63;5073371;28;41801;-75
2023/04/13 03:43:23;;;;;;;3.30;1.00;;;;;;;7.00;83.59;97711.16;5073360;28;42260;-75
2023/04/13 03:46:00;;;;;;;1.60;0.70;;;;;;;6.91;83.19;97707.34;5087164;28;40737;-75
2023/04/13 03:48:27;;;;;;;1.50;0.67;;;;;;;6.85;83.25;97719.09;5073003;28;40874;-75
2023/04/13 03:50:56;;;;;;;2.13;0.67;;;;;;;6.78;82.91;97717.00;5073391;28;41737;-75
2023/04/13 03:53:30;;;;;;;1.77;1.00;;;;;;;6.74;82.88;97716.34;5089897;28;41898;-75
2023/04/13 03:55:58;;;;;;;1.63;0.70;;;;;;;6.72;82.00;97720.84;5073044;28;39226;-75
2023/04/13 03:58:26;;;;;;;0.77;0.60;;;;;;;6.68;81.94;97716.72;5072484;28;41666;-75
2023/04/13 04:00:54;;;;;;;0.63;0.50;;;;;;;6.66;82.26;97718.63;5091526;28;42605;-75
2023/04/13 04:03:32;;;;;;;5.83;1.20;;;;;;;6.72;82.03;97718.22;5076573;28;41429;-75
2023/04/13 04:06:06;;;;;;;1.70;0.70;;;;;;;6.83;81.80;97726.25;5090455;28;40989;-75
2023/04/13 04:08:36;;;;;;;1.60;0.90;;;;;;;6.93;80.94;97726.47;5093499;28;41115;-75
2023/04/13 04:11:08;;;;;;;2.77;1.80;;;;;;;7.08;80.25;97729.91;5090366;28;42810;-74
2023/04/13 04:13:36;;;;;;;1.47;0.60;;;;;;;7.20;79.91;97726.44;5076663;28;41611;-75
2023/04/13 04:16:10;;;;;;;4.63;0.83;;;;;;;7.30;79.59;97743.31;5076421;28;40029;-75
2023/04/13 04:18:43;;;;;;;1.93;0.93;;;;;;;7.38;78.30;97743.66;5090117;28;41752;-75
2023/04/13 04:21:14;;;;;;;2.17;0.70;;;;;;;7.34;77.80;97729.00;5090097;28;42708;-75
2023/04/13 04:23:46;;;;;;;2.50;0.60;;;;;;;7.53;77.45;97744.41;5092875;28;42375;-75
2023/04/13 04:26:14;;;;;;;3.07;0.67;;;;;;;7.57;77.39;97746.72;5075928;28;39754;-75
2023/04/13 04:29:00;;;;;;;1.97;0.70;;;;;;;7.63;76.81;97742.00;5090101;28;42594;-75
2023/04/13 04:31:33;;;;;;;2.33;1.00;;;;;;;7.63;76.37;97747.25;5090638;28;42765;-75
2023/04/13 04:34:02;;;;;;;2.60;0.70;;;;;;;7.67;75.91;97749.56;5093258;28;41257;-75
2023/04/13 04:36:33;;;;;;;2.20;0.90;;;;;;;7.72;76.17;97744.00;5076361;28;38851;-75
2023/04/13 04:39:05;;;;;;;5.30;0.80;;;;;;;7.75;75.25;97746.44;5092778;28;41660;-75
2023/04/13 04:41:42;;;;;;;1.20;0.70;;;;;;;7.63;75.08;97726.19;5075752;28;42484;-75
2023/04/13 04:44:11;;;;;;;2.57;0.80;;;;;;;7.81;74.74;97745.97;5076186;28;42193;-75
2023/04/13 04:46:42;;;;;;;3.00;0.80;;;;;;;7.84;74.41;97756.31;5090528;28;40725;-75
2023/04/13 04:49:14;;;;;;;1.13;0.57;;;;;;;7.90;73.73;97755.91;5075562;28;40573;-75
2023/04/13 04:51:42;;;;;;;1.90;1.10;;;;;;;7.94;73.48;97762.63;5092553;28;43000;-75
2023/04/13 04:54:15;;;;;;;4.23;1.00;;;;;;;7.94;73.44;97752.09;5075646;28;41304;-75
2023/04/13 04:56:48;;;;;;;2.83;0.90;;;;;;;8.01;73.25;97765.72;5075626;28;39442;-75
2023/04/13 04:59:18;;;;;;;2.90;0.80;;;;;;;8.02;72.83;97759.50;5075740;28;40935;-74
2023/04/13 05:02:02;;;;;;;1.90;0.90;;;;;;;8.03;72.77;97755.91;5075311;28;41710;-75
2023/04/13 05:04:30;;;;;;;2.97;1.07;;;;;;;8.03;72.46;97771.72;5075612;28;42280;-74
2023/04/13 05:06:58;;;;;;;1.20;0.80;;;;;;;8.05;72.96;97770.66;5092161;28;40870;-74
2023/04/13 05:09:29;;;;;;;1.10;0.70;;;;;;;8.10;72.39;97768.53;5075501;28;41725;-75
2023/04/13 05:11:58;;;;;;;1.67;1.00;;;;;;;8.14;72.29;97774.47;5074821;28;41969;-75
2023/04/13 05:14:26;;;;;;;2.23;0.80;;;;;;;8.15;71.61;97776.16;5074794;28;41742;-76
2023/04/13 05:16:54;;;;;;;4.30;0.83;;;;;;;8.19;71.77;97777.59;5075303;28;41188;-74
2023/04/13 05:19:29;;;;;;;1.10;0.63;;;;;;;8.23;71.72;97773.81;5089150;28;41785;-74
2023/04/13 05:22:11;;;;;;;3.23;1.00;;;;;;;8.22;71.55;97766.84;5074714;28;42829;-74
2023/04/13 05:24:48;;;;;;;4.00;1.20;;;;;;;8.27;70.95;97781.41;5075081;28;41111;-74
2023/04/13 05:27:17;;;;;;;2.87;0.90;;;;;;;8.39;71.25;97789.44;5075246;28;38788;-75
2023/04/13 05:29:45;;;;;;;4.33;0.83;;;;;;;8.49;70.47;97782.53;5075190;28;41871;-74
2023/04/13 05:32:15;;;;;;;2.17;0.90;;;;;;;8.73;69.52;97787.88;5090353;28;43933;-75
2023/04/13 05:34:44;;;;;;;1.83;0.77;;;;;;;9.03;69.27;97793.53;5074876;28;41627;-75
2023/04/13 05:37:17;;;;;;;3.53;0.87;;;;;;;9.35;68.30;97807.88;5074832;28;40239;-75
2023/04/13 05:39:45;;;;;;;2.83;1.20;;;;;;;9.59;67.36;97805.19;5074645;28;41204;-75
2023/04/13 05:42:16;;;;;;;4.10;1.00;;;;;;;9.78;66.08;97819.66;5091361;28;41507;-75
2023/04/13 05:44:46;;;;;;;2.40;1.00;;;;;;;9.91;65.94;97809.84;5088894;28;42285;-75
2023/04/13 05:47:15;;;;;;;1.83;0.77;;;;;;;9.95;65.61;97801.56;5074492;28;39862;-75
2023/04/13 05:49:46;;;;;;;2.43;0.77;;;;;;;10.06;65.78;97803.38;5088836;28;42742;-75
2023/04/13 05:52:15;;;;;;;3.50;1.03;;;;;;;10.22;65.46;97809.19;5074348;28;41603;-75
2023/04/13 05:54:49;;;;;;;4.67;1.10;;;;;;;10.29;64.24;97826.28;5074942;28;41489;-75
2023/04/13 05:57:21;;;;;;;1.90;0.87;;;;;;;10.31;63.95;97803.19;5074272;28;39617;-75
2023/04/13 05:59:50;;;;;;;4.70;0.80;;;;;;;10.47;63.84;97817.88;5088602;28;42518;-75
2023/04/13 06:02:25;;;;;;;2.00;1.03;;;;;;;10.54;63.30;97814.59;5074587;28;42848;-75
2023/04/13 06:04:53;;;;;;;2.73;1.00;;;;;;;10.60;62.39;97815.94;5091230;28;42326;-75
2023/04/13 06:07:21;;;;;;;3.47;1.07;;;;;;;10.74;61.67;97821.00;5073902;28;39877;-75
2023/04/13 06:09:49;;;;;;;2.70;1.00;;;;;;;10.78;61.24;97823.25;5092671;28;42324;-75
2023/04/13 06:12:17;;;;;;;4.17;0.90;;;;;;;10.91;61.13;97839.00;5091098;28;42788;-77
2023/04/13 06:14:48;;;;;;;2.50;0.87;;;;;;;11.01;61.10;97839.94;5090909;28;41187;-75
2023/04/13 06:17:16;;;;;;;1.93;0.83;;;;;;;11.16;60.92;97845.81;5073677;28;39056;-75
2023/04/13 06:19:43;;;;;;;3.30;0.97;;;;;;;11.31;60.09;97852.53;5091232;28;40412;-75
2023/04/13 06:22:11;;;;;;;3.90;1.00;;;;;;;11.50;59.22;97850.06;5090840;28;42946;-75
2023/04/13 06:24:41;;;;;;;2.90;1.17;;;;;;;11.52;58.52;97855.22;5090322;28;43220;-75
2023/04/13 06:27:11;;;;;;;4.83;1.07;;;;;;;11.59;58.96;97856.44;5091107;28;39893;-75
2023/04/13 06:29:42;;;;;;;3.83;1.20;;;;;;;11.71;58.48;97858.06;5091237;28;42408;-75
2023/04/13 06:32:13;;;;;;;2.37;1.00;;;;;;;11.71;57.21;97870.47;5090919;28;43779;-75
2023/04/13 06:34:41;;;;;;;4.13;1.10;;;;;;;11.62;57.88;97864.09;5073899;28;42174;-75
2023/04/13 06:37:09;;;;;;;6.23;1.90;;;;;;;11.55;57.88;97867.41;5073938;28;40038;-75
2023/04/13 06:39:46;;;;;;;3.83;1.20;;;;;;;11.38;58.51;97869.63;5087857;28;41444;-75
2023/04/13 06:42:15;;;;;;;4.13;1.20;;;;;;;11.27;59.02;97861.69;5090758;28;42804;-75
2023/04/13 06:45:05;;;;;;;3.37;1.20;;;;;;;11.18;59.49;97856.31;5073751;28;41335;-75
2023/04/13 06:47:40;;;;;;;2.57;1.00;;;;;;;11.11;59.94;97845.38;5090373;28;40570;-75
2023/04/13 06:50:12;;;;;;;5.07;1.10;;;;;;;11.11;59.29;97851.50;5073996;28;41533;-75
2023/04/13 06:52:42;;;;;;;3.13;1.00;;;;;;;11.15;59.49;97852.09;5089838;28;44269;-75
2023/04/13 06:55:10;;;;;;;2.67;0.90;;;;;;;11.30;59.09;97844.72;5090516;28;42102;-75
2023/04/13 06:57:40;;;;;;;3.60;1.07;;;;;;;11.44;58.90;97855.88;5073410;28;40556;-76
2023/04/13 07:00:13;;;;;;;5.17;1.30;;;;;;;11.56;58.68;97851.38;5073653;28;40368;-75
2023/04/13 07:02:43;;;;;;;3.80;1.10;;;;;;;11.63;57.81;97857.84;5089769;28;43502;-75
2023/04/13 07:05:12;;;;;;;4.40;1.20;;;;;;;11.71;57.09;97836.00;5087572;28;42320;-77
2023/04/13 07:07:43;;;;;;;3.30;1.23;;;;;;;12.32;56.16;97876.81;5089907;28;40688;-75
2023/04/13 07:10:11;;;;;;;4.20;1.37;;;;;;;12.70;55.85;97872.69;5073530;28;41744;-75
2023/04/13 07:12:39;;;;;;;3.53;1.10;;;;;;;13.22;54.46;97883.13;5090307;28;42856;-75
2023/04/13 07:15:09;;;;;;;3.87;1.30;;;;;;;13.43;53.05;97874.19;5090017;28;42304;-76
2023/04/13 07:17:36;;;;;;;3.37;1.23;;;;;;;13.75;52.10;97896.06;5073525;28;38851;-75
2023/04/13 07:20:09;;;;;;;3.67;1.50;;;;;;;13.89;51.66;97892.16;5090100;28;42089;-76
2023/04/13 07:22:37;;;;;;;4.50;1.20;;;;;;;14.06;51.84;97903.94;5089603;28;43824;-75
2023/04/13 07:25:06;;;;;;;4.97;1.53;;;;;;;14.22;51.50;97894.38;5091466;28;42318;-75
2023/04/13 07:27:34;;;;;;;4.80;1.40;;;;;;;14.21;50.48;97894.53;5090211;28;39994;-76
2023/04/13 07:30:02;;;;;;;4.53;1.40;;;;;;;14.43;50.82;97891.59;5090407;28;41690;-75
2023/04/13 07:32:36;;;;;;;3.33;1.10;;;;;;;14.50;49.62;97898.00;5073126;28;41934;-75
2023/04/13 07:35:05;;;;;;;5.10;1.40;;;;;;;14.56;49.66;97889.44;5074935;28;41319;-76
2023/04/13 07:37:38;;;;;;;5.63;1.37;;;;;;;14.71;49.30;97893.31;5092921;28;39771;-75
2023/04/13 07:40:07;;;;;;;3.07;1.30;;;;;;;15.07;48.90;97904.13;5076601;28;42051;-76
2023/04/13 07:42:36;;;;;;;5.10;1.53;;;;;;;15.01;48.39;97886.88;5094646;28;43845;-76
2023/04/13 07:45:04;;;;;;;5.77;1.57;;;;;;;15.28;47.16;97894.06;5076689;28;41526;-75
2023/04/13 07:47:33;;;;;;;2.73;1.30;;;;;;;15.96;46.50;97912.31;5076603;28;40023;-75
2023/04/13 07:50:08;;;;;;;2.73;1.27;;;;;;;16.08;45.76;97919.94;5091756;28;42770;-75
2023/04/13 07:52:39;;;;;;;4.30;1.50;;;;;;;16.38;45.27;97915.19;5093894;28;43605;-75
2023/04/13 07:55:08;;;;;;;3.23;1.33;;;;;;;16.75;44.41;97934.53;5076515;28;41011;-75
2023/04/13 07:57:41;;;;;;;3.47;1.23;;;;;;;17.37;44.63;97924.50;5092899;28;40081;-75
2023/04/13 08:00:11;;;;;;;4.57;1.40;;;;;;;18.42;41.81;97941.84;5076398;28;41721;-76
2023/04/13 08:02:44;;;;;;;4.63;1.60;;;;;;;19.79;38.59;97964.03;5092690;28;42719;-75
2023/04/13 08:05:16;;;;;;;3.37;1.73;;;;;;;20.08;39.21;97959.66;5090203;28;43207;-76
2023/04/13 08:07:47;;;;;;;4.83;1.50;;;;;;;19.40;38.06;97978.28;5093346;28;40836;-76
2023/04/13 08:10:16;;;;;;;3.20;1.40;;;;;;;18.67;40.05;97962.28;5075934;28;40658;-75
2023/04/13 08:12:44;;;;;;;4.17;1.50;;;;;;;18.16;40.14;97964.28;5093064;28;43707;-75
2023/04/13 08:15:16;;;;;;;3.20;1.40;;;;;;;17.42;41.29;97943.59;5075703;28;41249;-76
2023/04/13 08:17:45;;;;;;;3.10;1.50;;;;;;;16.96;42.28;97944.03;5076385;28;38785;-75
2023/04/13 08:20:14;;;;;;;4.77;1.23;;;;;;;16.43;42.57;97953.00;5093152;28;41792;-75
2023/04/13 08:22:45;;;;;;;3.57;1.43;;;;;;;15.92;43.18;97962.53;5092991;28;42545;-75
2023/04/13 08:25:14;;;;;;;5.40;1.40;;;;;;;15.44;44.18;97936.94;5075886;28;42331;-75
2023/04/13 08:27:42;;;;;;;4.67;1.43;;;;;;;15.02;44.45;97930.41;5093012;28;40704;-75
2023/04/13 08:30:13;;;;;;;4.33;1.30;;;;;;;14.59;45.62;97945.09;5076267;28;41806;-76
2023/04/13 08:32:49;;;;;;;4.33;1.13;;;;;;;14.38;45.99;97942.56;5075765;28;42247;-75
2023/04/13 08:35:17;;;;;;;5.53;1.60;;;;;;;14.28;46.65;97932.91;5092570;28;43047;-75
2023/04/13 08:37:45;;;;;;;4.67;1.30;;;;;;;14.17;46.68;97941.91;5092692;28;40872;-76
2023/04/13 08:40:15;;;;;;;5.87;1.97;;;;;;;13.93;46.89;97926.34;5075562;28;41767;-76
2023/04/13 08:42:44;;;;;;;4.00;1.63;;;;;;;13.83;47.82;97936.16;5075553;28;41458;-75
2023/04/13 08:45:13;;;;;;;4.40;1.30;;;;;;;13.57;47.55;97940.31;5092587;28;43302;-75
2023/04/13 08:47:45;;;;;;;5.10;1.20;;;;;;;13.39;48.14;97933.94;5091128;28;40965;-75
2023/04/13 08:50:16;;;;;;;4.03;1.13;;;;;;;13.25;48.79;97933.34;5092521;28;42295;-76
2023/04/13 08:52:48;;;;;;;4.07;1.40;;;;;;;13.22;49.02;97944.28;5092226;28;43526;-75
2023/04/13 08:55:19;;;;;;;3.70;1.50;;;;;;;13.22;49.35;97946.94;5092525;28;42226;-75
2023/04/13 08:57:50;;;;;;;5.17;1.93;;;;;;;13.23;49.23;97947.75;5092200;28;40838;-75
2023/04/13 09:00:20;;;;;;;7.43;2.13;;;;;;;13.16;49.66;97942.13;5075175;28;40703;-76
2023/04/13 09:02:49;;;;;;;6.13;2.20;;;;;;;12.99;51.27;97934.75;5092607;28;42718;-75
2023/04/13 09:05:19;;;;;;;5.20;1.90;;;;;;;12.94;52.59;97934.31;5092388;28;42138;-75
2023/04/13 09:07:55;;;;;;;4.57;1.43;;;;;;;12.91;51.87;97922.13;5076266;28;39340;-75
2023/04/13 09:10:26;;;;;;;2.73;1.20;;;;;;;13.02;51.76;97939.81;5089367;28;42711;-76
2023/04/13 09:12:54;;;;;;;5.40;1.60;;;;;;;13.08;51.64;97938.44;5076406;28;41764;-79
2023/04/13 09:15:23;;;;;;;6.13;1.63;;;;;;;13.15;50.83;97945.78;5092478;28;42501;-76
2023/04/13 09:18:11;;;;;;;4.07;1.57;;;;;;;13.41;51.10;97942.63;5092331;28;40275;-76
2023/04/13 09:21:02;;;;;;;4.27;1.60;;;;;;;13.70;50.23;97951.53;5084029;28;42006;-74
2023/04/13 09:23:29;;;;;;;5.50;1.70;;;;;;;13.81;50.45;97956.72;5092115;28;41786;-74
2023/04/13 09:26:09;;;;;;;2.97;1.40;;;;;;;14.09;49.76;97946.25;5092826;28;42478;-74
2023/04/13 09:28:46;;;;;;;2.20;1.07;;;;;;;14.28;49.08;97963.06;5092117;28;40993;-74
2023/04/13 09:31:14;;;;;;;3.50;1.60;;;;;;;14.53;48.50;97967.00;5090374;28;41819;-76
2023/04/13 09:33:45;;;;;;;2.00;1.10;;;;;;;14.72;48.04;97961.63;5091823;28;42396;-73
2023/04/13 09:36:15;;;;;;;2.37;0.90;;;;;;;14.77;47.41;97971.00;5090243;28;42364;-74
2023/04/13 09:38:45;;;;;;;3.40;1.20;;;;;;;14.80;47.56;97968.91;5093235;28;39976;-74
2023/04/13 09:41:15;;;;;;;2.00;1.40;;;;;;;14.92;47.42;97977.59;5091332;28;40567;-74
2023/04/13 09:43:43;;;;;;;2.43;1.20;;;;;;;14.99;48.16;97968.84;5091587;28;42812;-75
2023/04/13 09:46:14;;;;;;;2.43;1.00;;;;;;;15.12;47.78;97965.84;5074049;28;42250;-75
2023/04/13 09:48:42;;;;;;;2.10;0.80;;;;;;;15.32;46.83;97967.47;5091602;28;40958;-75
2023/04/13 09:51:10;;;;;;;2.57;0.80;;;;;;;15.66;45.54;97985.59;5074082;28;40792;-75
2023/04/13 09:53:43;;;;;;;2.57;1.20;;;;;;;15.86;45.69;97973.81;5074406;28;42540;-75
2023/04/13 09:56:11;;;;;;;3.60;0.90;;;;;;;16.03;44.72;97986.34;5089336;28;42102;-75
2023/04/13 09:58:44;;;;;;;2.33;1.30;;;;;;;16.05;45.48;97986.19;5090265;28;39877;-74
2023/04/13 10:01:13;;;;;;;2.90;1.17;;;;;;;16.10;45.18;97989.22;5074200;28;41446;-75
2023/04/13 10:03:42;;;;;;;1.37;0.73;;;;;;;16.30;44.27;97987.28;5091141;28;42119;-74
2023/04/13 10:06:10;;;;;;;2.13;0.87;;;;;;;16.43;44.18;97995.75;5073782;28;42339;-75
2023/04/13 10:08:38;;;;;;;1.80;1.00;;;;;;;16.48;44.26;97990.75;5092656;28;40884;-75
2023/04/13 10:11:11;;;;;;;1.63;0.73;;;;;;;16.59;44.14;97998.53;5090772;28;41692;-74
2023/04/13 10:13:48;;;;;;;1.57;1.10;;;;;;;16.65;44.53;97992.63;5087929;28;43700;-75
2023/04/13 10:16:48;;;;;;;2.37;0.87;;;;;;;17.23;42.88;97992.00;5089914;28;42847;-75
2023/04/13 10:19:20;;;;;;;2.20;1.17;;;;;;;18.25;41.62;98002.63;5088186;28;41069;-74
2023/04/13 10:21:50;;;;;;;1.47;1.03;;;;;;;18.50;41.27;97998.13;5074165;28;40220;-75
2023/04/13 10:24:19;;;;;;;3.00;1.00;;;;;;;18.36;40.61;98006.84;5090747;28;42678;-75
2023/04/13 10:26:48;;;;;;;3.23;1.07;;;;;;;18.30;41.09;98009.16;5089787;28;42361;-75
2023/04/13 10:29:27;;;;;;;2.93;1.07;;;;;;;18.20;41.24;98008.47;5090274;28;39311;-75
2023/04/13 10:32:02;;;;;;;1.97;0.90;;;;;;;18.21;41.80;98004.78;5073668;28;42001;-75
2023/04/13 10:34:31;;;;;;;2.03;1.07;;;;;;;18.36;41.38;98006.84;5073815;28;42939;-75
2023/04/13 10:37:03;;;;;;;2.37;1.03;;;;;;;18.29;41.12;97988.75;5073559;28;42808;-76
2023/04/13 10:39:32;;;;;;;1.50;0.80;;;;;;;19.06;40.82;97993.78;5092378;28;39241;-82
2023/04/13 10:42:02;;;;;;;2.00;0.97;;;;;;;19.18;40.82;98008.50;5091205;28;42091;-80
2023/04/13 10:44:41;;;;;;;2.13;0.67;;;;;;;19.54;40.26;98015.16;5093019;28;42845;-83
2023/04/13 10:47:10;;;;;;;2.10;0.80;;;;;;;20.23;39.20;98016.22;5091090;28;42345;-84
2023/04/13 10:49:39;;;;;;;1.53;0.90;;;;;;;20.21;38.55;98017.41;5075122;28;40055;-79
2023/04/13 10:52:07;;;;;;;1.80;0.83;;;;;;;20.01;38.73;98017.84;5091646;28;40514;-79
2023/04/13 10:54:36;;;;;;;2.63;0.90;;;;;;;20.22;39.01;98013.69;5091496;28;43887;-78
2023/04/13 10:57:06;;;;;;;2.13;1.00;;;;;;;20.31;38.59;98023.38;5091212;28;41913;-78
2023/04/13 10:59:43;;;;;;;2.30;0.90;;;;;;;20.50;38.16;98019.44;5074355;28;40310;-78
2023/04/13 11:02:13;;;;;;;2.67;0.93;;;;;;;20.75;37.68;98007.47;5073454;28;41553;-78
2023/04/13 11:09:05;;;;;;;3.90;1.07;;;;;;;20.47;37.14;98009.03;5088830;28;43009;-83
2023/04/13 11:11:33;;;;;;;2.57;0.80;;;;;;;20.26;37.93;97998.88;5088324;28;40936;-80
2023/04/13 11:14:01;;;;;;;2.17;0.80;;;;;;;20.08;37.79;98001.84;5074190;28;40650;-80
2023/04/13 11:16:30;;;;;;;2.43;0.90;;;;;;;20.12;38.47;97986.19;5090561;28;42878;-78
2023/04/13 11:19:02;;;;;;;2.10;1.10;;;;;;;20.40;37.75;97996.28;5090983;28;41328;-82
2023/04/13 11:21:31;;;;;;;3.17;0.83;;;;;;;20.77;38.15;97997.38;5089708;28;39870;-79
2023/04/13 11:24:01;;;;;;;1.93;0.80;;;;;;;21.58;36.67;97977.72;5091243;28;42721;-80
2023/04/13 11:26:33;;;;;;;2.43;0.90;;;;;;;21.88;35.00;98014.38;5090246;28;41256;-81
2023/04/13 11:29:02;;;;;;;2.27;1.00;;;;;;;21.83;35.29;98015.97;5073718;28;41214;-81
2023/04/13 11:31:39;;;;;;;1.60;0.80;;;;;;;21.39;35.24;98024.03;5090245;28;39942;-79
2023/04/13 11:34:10;;;;;;;3.33;1.00;;;;;;;20.89;35.29;98017.44;5073605;28;40467;-79
2023/04/13 11:36:38;;;;;;;1.63;0.97;;;;;;;20.37;36.03;97990.44;5090853;28;43493;-80
2023/04/13 11:39:08;;;;;;;2.43;1.23;;;;;;;20.02;36.23;98010.63;5090743;28;43165;-83
2023/04/13 11:41:40;;;;;;;1.17;0.63;;;;;;;19.64;37.46;98010.44;5090090;28;39033;-77
2023/04/13 11:44:08;;;;;;;1.93;0.90;;;;;;;19.39;38.31;98003.44;5088999;28;41711;-77
2023/04/13 11:46:38;;;;;;;2.23;1.00;;;;;;;19.08;38.12;97991.75;5090277;28;41483;-78
2023/04/13 11:49:06;;;;;;;1.77;0.83;;;;;;;18.71;39.15;97982.41;5073448;28;40962;-78
2023/04/13 11:51:34;;;;;;;1.93;0.80;;;;;;;18.35;38.72;97987.22;5090403;28;39211;-78
2023/04/13 11:54:02;;;;;;;2.63;1.00;;;;;;;17.81;39.78;97975.22;5091679;28;41818;-80
2023/04/13 11:56:30;;;;;;;3.83;1.10;;;;;;;17.69;40.70;97976.50;5093673;28;42784;-78
2023/04/13 11:58:58;;;;;;;2.87;0.80;;;;;;;17.50;40.55;97978.44;5092520;28;41322;-79