Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:03:14;;;;;;;;;;;;;;;14.87;58.67;93537.22;10476116;28;2462;-70
2024/04/01 00:08:20;;;;;;;;;;;;;;;14.79;59.07;93518.50;10469820;28;2577;-71
2024/04/01 00:13:21;;;;;;;;;;;;;;;14.75;59.18;93540.06;10432603;28;2615;-71
2024/04/01 00:18:24;;;;;;;;;;;;;;;14.71;59.92;93503.28;10467517;28;2573;-72
2024/04/01 00:23:26;;;;;;;;;;;;;;;14.55;61.52;93501.38;10466663;28;2700;-70
2024/04/01 00:28:29;;;;;;;;;;;;;;;14.48;63.23;93517.47;10457002;28;2648;-72
2024/04/01 00:33:31;;;;;;;;;;;;;;;14.50;63.58;93517.88;10462590;28;2511;-71
2024/04/01 00:38:32;;;;;;;;;;;;;;;14.52;64.25;93507.53;10463725;28;2536;-72
2024/04/01 00:43:34;;;;;;;;;;;;;;;14.51;63.24;93488.97;10454675;28;2633;-71
2024/04/01 00:48:37;;;;;;;;;;;;;;;14.50;62.76;93485.44;10460266;28;2676;-72
2024/04/01 00:53:41;;;;;;;;;;;;;;;14.55;61.95;93462.75;10467873;28;2644;-72
2024/04/01 00:58:42;;;;;;;;;;;;;;;14.46;63.29;93433.25;10464394;28;2602;-72
2024/04/01 01:03:45;;;;;;;;;;;;;;;14.41;63.22;93402.97;10464029;28;2550;-71
2024/04/01 01:08:47;;;;;;;;;;;;;;;14.25;64.87;93397.63;10482075;28;2711;-72
2024/04/01 01:13:49;;;;;;;;;;;;;;;14.22;65.05;93368.63;10463946;28;2606;-70
2024/04/01 01:18:53;;;;;;;;;;;;;;;14.09;66.98;93405.00;10475962;28;2597;-72
2024/04/01 01:23:55;;;;;;;;;;;;;;;14.01;66.95;93379.75;10463771;28;2490;-72
2024/04/01 01:28:57;;;;;;;;;;;;;;;13.80;71.61;93385.44;10457343;28;2447;-70
2024/04/01 01:33:59;;;;;;;;;;;;;;;13.69;72.12;93335.84;10461670;28;2616;-72
2024/04/01 01:39:02;;;;;;;;;;;;;;;13.61;74.37;93336.81;10465035;28;2648;-71
2024/04/01 01:44:07;;;;;;;;;;;;;;;13.65;74.23;93321.47;10462133;28;2346;-72
2024/04/01 01:49:13;;;;;;;;;;;;;;;13.58;74.43;93326.72;10460027;28;2600;-70
2024/04/01 01:54:15;;;;;;;;;;;;;;;13.52;75.77;93359.38;10452554;28;2628;-70
2024/04/01 01:59:17;;;;;;;;;;;;;;;13.49;76.14;93365.50;10458432;28;2562;-71
2024/04/01 02:04:20;;;;;;;;;;;;;;;13.44;77.48;93352.25;10479167;28;2312;-72
2024/04/01 02:09:24;;;;;;;;;;;;;;;13.47;75.31;93342.66;10462755;28;2621;-71
2024/04/01 02:14:26;;;;;;;;;;;;;;;13.43;73.75;93339.91;10460818;28;2716;-71
2024/04/01 02:19:29;;;;;;;;;;;;;;;13.40;72.56;93296.63;10462874;28;2706;-71
2024/04/01 02:24:30;;;;;;;;;;;;;;;13.48;68.79;93266.75;10459842;28;2310;-71
2024/04/01 02:29:32;;;;;;;;;;;;;;;13.57;66.48;93255.78;10460740;28;2632;-74
2024/04/01 02:34:35;;;;;;;;;;;;;;;13.57;66.49;93271.19;10472913;28;2524;-71
2024/04/01 02:39:38;;;;;;;;;;;;;;;13.50;66.80;93240.22;10461204;28;2424;-71
2024/04/01 02:44:40;;;;;;;;;;;;;;;13.49;63.72;93251.38;10469943;28;2580;-71
2024/04/01 02:49:42;;;;;;;;;;;;;;;13.50;62.52;93275.28;10472240;28;2472;-72
2024/04/01 02:54:44;;;;;;;;;;;;;;;13.30;64.59;93300.66;10471875;28;2617;-72
2024/04/01 02:59:46;;;;;;;;;;;;;;;13.24;64.81;93270.47;10465470;28;2525;-71
2024/04/01 03:04:49;;;;;;;;;;;;;;;13.20;65.17;93239.94;10481361;28;2628;-71
2024/04/01 03:09:53;;;;;;;;;;;;;;;13.17;65.87;93207.47;10486245;28;2616;-71
2024/04/01 03:14:55;;;;;;;;;;;;;;;13.14;66.50;93197.38;10485807;28;2660;-70
2024/04/01 03:19:57;;;;;;;;;;;;;;;13.07;68.48;93208.78;10470337;28;2482;-70
2024/04/01 03:25:00;;;;;;;;;;;;;;;12.87;71.34;93253.78;10482062;28;2537;-71
2024/04/01 03:30:01;;;;;;;;;;;;;;;12.58;76.98;93246.13;10466499;28;2649;-71
2024/04/01 03:35:03;;;;;;;;;;;;;;;12.57;78.58;93228.38;10467061;28;2761;-71
2024/04/01 03:40:08;;;;;;;;;;;;;;;12.59;78.36;93201.88;10451361;28;2560;-72
2024/04/01 03:45:11;;;;;;;;;;;;;;;12.66;78.06;93200.16;10476995;28;2688;-70
2024/04/01 03:50:13;;;;;;;;;;;;;;;12.68;79.19;93240.22;10467012;28;2526;-71
2024/04/01 03:55:15;;;;;;;;;;;;;;;12.82;77.52;93224.38;10464012;28;2569;-72
2024/04/01 04:00:17;;;;;;;;;;;;;;;12.87;76.93;93216.03;10463089;28;2644;-69
2024/04/01 04:05:20;;;;;;;;;;;;;;;13.09;74.74;93205.72;10467793;28;2585;-70
2024/04/01 04:10:25;;;;;;;;;;;;;;;13.08;76.13;93221.13;10462317;28;2569;-73
2024/04/01 04:15:27;;;;;;;;;;;;;;;12.99;78.28;93221.31;10481316;28;2641;-70
2024/04/01 04:20:29;;;;;;;;;;;;;;;12.85;80.81;93217.50;10466264;28;2693;-71
2024/04/01 04:25:34;;;;;;;;;;;;;;;12.91;81.25;93211.50;10483373;28;2526;-73
2024/04/01 04:30:35;;;;;;;;;;;;;;;12.89;82.40;93219.16;10466250;28;2619;-73
2024/04/01 04:35:37;;;;;;;;;;;;;;;12.81;83.33;93247.09;10465302;28;2563;-74
2024/04/01 04:40:39;;;;;;;;;;;;;;;12.82;84.47;93243.25;10455364;28;2430;-75
2024/04/01 04:45:48;;;;;;;;;;;;;;;12.68;86.10;93257.16;10440865;28;2627;-74
2024/04/01 04:50:49;;;;;;;;;;;;;;;12.60;86.90;93247.34;10464062;28;3047;-77
2024/04/01 04:55:51;;;;;;;;;;;;;;;12.60;88.89;93268.91;10462629;28;2584;-76
2024/04/01 05:00:53;;;;;;;;;;;;;;;12.67;86.81;93265.59;10464870;28;2630;-73
2024/04/01 05:05:55;;;;;;;;;;;;;;;12.69;85.70;93260.66;10478096;28;2536;-73
2024/04/01 05:10:57;;;;;;;;;;;;;;;12.81;84.38;93259.78;10464967;28;2617;-72
2024/04/01 05:15:58;;;;;;;;;;;;;;;12.85;84.03;93229.09;10441419;28;2652;-71
2024/04/01 05:21:00;;;;;;;;;;;;;;;12.87;85.68;93221.44;10460799;28;2512;-72
2024/04/01 05:26:04;;;;;;;;;;;;;;;12.94;85.42;93220.81;10463557;28;2584;-72
2024/04/01 05:31:06;;;;;;;;;;;;;;;13.15;83.87;93228.59;10452536;28;2602;-71
2024/04/01 05:36:09;;;;;;;;;;;;;;;13.25;84.61;93246.97;10462155;28;2752;-71
2024/04/01 05:41:11;;;;;;;;;;;;;;;13.21;87.50;93235.31;10451557;28;2407;-70
2024/04/01 05:46:14;;;;;;;;;;;;;;;13.18;88.82;93252.19;10459012;28;2522;-72
2024/04/01 05:51:15;;;;;;;;;;;;;;;13.26;87.76;93267.41;10475959;28;2545;-72
2024/04/01 05:56:17;;;;;;;;;;;;;;;13.38;86.96;93263.84;10456581;28;2474;-71
2024/04/01 06:01:19;;;;;;;;;;;;;;;13.40;87.53;93238.06;10442931;28;2656;-71
2024/04/01 06:06:21;;;;;;;;;;;;;;;13.40;88.44;93229.94;10456309;28;2581;-71
2024/04/01 06:11:23;;;;;;;;;;;;;;;13.46;89.21;93235.84;10446585;28;2596;-71
2024/04/01 06:16:26;;;;;;;;;;;;;;;13.48;90.68;93249.78;10445292;28;2645;-70
2024/04/01 06:21:28;;;;;;;;;;;;;;;13.50;93.03;93252.91;10447662;28;2894;-72
2024/04/01 06:26:30;;;;;;;;;;;;;;;13.58;90.80;93260.03;10456457;28;2535;-72
2024/04/01 06:31:32;;;;;;;;;;;;;;;13.60;95.94;93256.97;10455520;28;2595;-72
2024/04/01 06:36:34;;;;;;;;;;;;;;;13.78;95.17;93293.22;10459824;28;2522;-72
2024/04/01 06:41:36;;;;;;;;;;;;;;;13.92;94.66;93274.63;10459734;28;2316;-72
2024/04/01 06:46:40;;;;;;;;;;;;;;;14.17;92.93;93250.00;10459528;28;2665;-72
2024/04/01 06:51:45;;;;;;;;;;;;;;;14.43;92.23;93227.72;10458118;28;2490;-72
2024/04/01 06:56:47;;;;;;;;;;;;;;;15.01;92.50;93274.31;10463356;28;2569;-71
2024/04/01 07:01:49;;;;;;;;;;;;;;;15.41;86.65;93341.47;10452026;28;2396;-69
2024/04/01 07:06:54;;;;;;;;;;;;;;;15.76;84.06;93355.94;10441142;28;2597;-70
2024/04/01 07:11:59;;;;;;;;;;;;;;;15.61;87.22;93347.56;10448721;28;2650;-72
2024/04/01 07:17:01;;;;;;;;;;;;;;;15.54;86.84;93371.06;10441508;28;2528;-73
2024/04/01 07:22:05;;;;;;;;;;;;;;;15.51;88.32;93388.78;10443412;28;2561;-71
2024/04/01 07:27:07;;;;;;;;;;;;;;;15.55;89.70;93434.88;10465781;28;2486;-70
2024/04/01 07:32:09;;;;;;;;;;;;;;;15.80;85.45;93500.34;10447073;28;2313;-72
2024/04/01 07:37:20;;;;;;;;;;;;;;;15.44;96.36;93529.47;10461318;28;2520;-71
2024/04/01 07:42:22;;;;;;;;;;;;;;;14.31;100.00;93577.25;10459701;28;2574;-70
2024/04/01 07:47:24;;;;;;;;;;;;;;;13.11;100.00;93624.25;10461889;28;2698;-71
2024/04/01 07:52:27;;;;;;;;;;;;;;;12.93;100.00;93658.78;10464446;28;2653;-70
2024/04/01 07:57:31;;;;;;;;;;;;;;;12.59;100.00;93679.66;10465601;28;2609;-71
2024/04/01 08:02:35;;;;;;;;;;;;;;;12.40;100.00;93715.22;10465343;28;2497;-70
2024/04/01 08:07:37;;;;;;;;;;;;;;;11.90;100.00;93735.09;10481817;28;2596;-74
2024/04/01 08:12:39;;;;;;;;;;;;;;;11.76;100.00;93784.91;10463312;28;2562;-70
2024/04/01 08:17:40;;;;;;;;;;;;;;;11.52;100.00;93815.19;10470919;28;2418;-71
2024/04/01 08:22:43;;;;;;;;;;;;;;;11.22;100.00;93796.34;10467305;28;2531;-69
2024/04/01 08:27:46;;;;;;;;;;;;;;;10.79;100.00;93848.41;10463550;28;2890;-70
2024/04/01 08:32:48;;;;;;;;;;;;;;;10.37;100.00;93871.59;10480064;28;2564;-67
2024/04/01 08:37:50;;;;;;;;;;;;;;;9.95;100.00;93886.59;10458241;28;2408;-69
2024/04/01 08:42:55;;;;;;;;;;;;;;;9.67;100.00;93894.94;10468483;28;2696;-71
2024/04/01 08:47:57;;;;;;;;;;;;;;;9.35;100.00;93940.88;10466892;28;2696;-70
2024/04/01 08:52:59;;;;;;;;;;;;;;;9.26;100.00;93950.81;10462976;28;2352;-71
2024/04/01 08:58:02;;;;;;;;;;;;;;;8.96;100.00;93958.53;10466296;28;2642;-69
2024/04/01 09:03:04;;;;;;;;;;;;;;;8.68;100.00;93965.16;10462728;28;2569;-71
2024/04/01 09:08:08;;;;;;;;;;;;;;;8.63;100.00;93963.38;10462520;28;2570;-70
2024/04/01 09:13:13;;;;;;;;;;;;;;;8.55;100.00;94001.63;10462527;28;2569;-70
2024/04/01 09:18:15;;;;;;;;;;;;;;;8.59;100.00;94000.72;10462451;28;2564;-73
2024/04/01 09:23:17;;;;;;;;;;;;;;;8.60;100.00;94018.34;10461334;28;2561;-70
2024/04/01 09:28:18;;;;;;;;;;;;;;;8.57;100.00;94045.72;10462442;28;2563;-69
2024/04/01 09:33:21;;;;;;;;;;;;;;;8.52;100.00;94043.16;10463182;28;2474;-70
2024/04/01 09:38:23;;;;;;;;;;;;;;;8.46;100.00;94046.25;10460310;28;2572;-70
2024/04/01 09:43:25;;;;;;;;;;;;;;;8.49;100.00;94061.75;10463879;28;2640;-69
2024/04/01 09:48:27;;;;;;;;;;;;;;;8.57;100.00;94075.19;10460030;28;2578;-72
2024/04/01 09:53:32;;;;;;;;;;;;;;;8.69;100.00;94073.88;10463026;28;2687;-72
2024/04/01 09:58:34;;;;;;;;;;;;;;;8.81;100.00;94084.84;10459893;28;2552;-70
2024/04/01 10:03:36;;;;;;;;;;;;;;;8.75;100.00;94088.75;10460771;28;2360;-71
2024/04/01 10:08:38;;;;;;;;;;;;;;;8.83;100.00;94082.66;10461812;28;2646;-71
2024/04/01 10:13:42;;;;;;;;;;;;;;;8.83;100.00;94088.00;10457757;28;2694;-72
2024/04/01 10:18:44;;;;;;;;;;;;;;;8.70;100.00;94110.28;10455495;28;2703;-73
2024/04/01 10:23:46;;;;;;;;;;;;;;;8.71;100.00;94111.84;10460275;28;2613;-70
2024/04/01 10:28:49;;;;;;;;;;;;;;;8.78;100.00;94093.47;10477642;28;2769;-71
2024/04/01 10:33:51;;;;;;;;;;;;;;;8.99;100.00;94116.06;10460197;28;2708;-70
2024/04/01 10:38:52;;;;;;;;;;;;;;;9.15;100.00;94097.72;10460739;28;2604;-71
2024/04/01 10:43:54;;;;;;;;;;;;;;;9.41;100.00;94122.00;10461912;28;2636;-69
2024/04/01 10:49:00;;;;;;;;;;;;;;;9.77;100.00;94123.78;10475186;28;2529;-70
2024/04/01 10:54:02;;;;;;;;;;;;;;;10.24;100.00;94144.56;10420980;28;2493;-69
2024/04/01 10:59:03;;;;;;;;;;;;;;;10.48;100.00;94148.72;10428925;28;2582;-70
2024/04/01 11:04:05;;;;;;;;;;;;;;;10.34;100.00;94142.69;10426805;28;2621;-69
2024/04/01 11:09:09;;;;;;;;;;;;;;;10.31;100.00;94154.88;10430970;28;2475;-70
2024/04/01 11:14:11;;;;;;;;;;;;;;;10.21;100.00;94155.09;10424066;28;2693;-71
2024/04/01 11:19:14;;;;;;;;;;;;;;;10.53;100.00;94152.06;10428657;28;2415;-69
2024/04/01 11:24:16;;;;;;;;;;;;;;;10.91;100.00;94134.59;10404023;28;2581;-69
2024/04/01 11:29:17;;;;;;;;;;;;;;;10.83;100.00;94139.66;10424915;28;2567;-71
2024/04/01 11:34:22;;;;;;;;;;;;;;;10.95;100.00;94140.94;10422662;28;2575;-72
2024/04/01 11:39:24;;;;;;;;;;;;;;;10.99;100.00;94152.63;10412647;28;2607;-72
2024/04/01 11:44:28;;;;;;;;;;;;;;;11.03;100.00;94158.97;10424834;28;2609;-71
2024/04/01 11:49:30;;;;;;;;;;;;;;;11.20;100.00;94168.94;10433941;28;2496;-69
2024/04/01 11:54:40;;;;;;;;;;;;;;;11.42;100.00;94162.59;10479834;28;2561;-71
2024/04/01 11:59:42;;;;;;;;;;;;;;;11.24;100.00;94156.44;10467915;28;2541;-74
2024/04/01 12:04:44;;;;;;;;;;;;;;;11.20;100.00;94163.56;10467777;28;2608;-71
2024/04/01 12:09:46;;;;;;;;;;;;;;;11.22;100.00;94167.50;10449134;28;2581;-71
2024/04/01 12:14:48;;;;;;;;;;;;;;;11.12;100.00;94156.25;10464955;28;2486;-71
2024/04/01 12:19:52;;;;;;;;;;;;;;;11.36;100.00;94181.59;10464892;28;2708;-72
2024/04/01 12:24:54;;;;;;;;;;;;;;;11.24;100.00;94194.09;10467798;28;2561;-72
2024/04/01 12:29:56;;;;;;;;;;;;;;;11.07;100.00;94184.13;10461594;28;2565;-70
2024/04/01 12:34:58;;;;;;;;;;;;;;;10.85;100.00;94200.34;10463702;28;2712;-70
2024/04/01 12:40:00;;;;;;;;;;;;;;;10.81;100.00;94206.38;10464007;28;2558;-70
2024/04/01 12:45:02;;;;;;;;;;;;;;;10.91;100.00;94226.00;10472850;28;2613;-71
2024/04/01 12:50:04;;;;;;;;;;;;;;;10.88;100.00;94226.59;10454983;28;2619;-72
2024/04/01 12:55:11;;;;;;;;;;;;;;;10.83;100.00;94232.94;10456699;28;2502;-73
2024/04/01 13:00:13;;;;;;;;;;;;;;;11.04;100.00;94249.28;10464567;28;2589;-73
2024/04/01 13:05:15;;;;;;;;;;;;;;;10.97;100.00;94254.31;10463714;28;2502;-71
2024/04/01 13:10:17;;;;;;;;;;;;;;;10.88;100.00;94250.78;10462142;28;2625;-73
2024/04/01 13:15:20;;;;;;;;;;;;;;;11.23;100.00;94257.84;10461781;28;2488;-74
2024/04/01 13:20:22;;;;;;;;;;;;;;;11.19;100.00;94248.81;10462517;28;2752;-72
2024/04/01 13:25:26;;;;;;;;;;;;;;;11.09;100.00;94265.25;10463677;28;2629;-72
2024/04/01 13:30:28;;;;;;;;;;;;;;;11.02;100.00;94254.19;10477792;28;2592;-74
2024/04/01 13:35:29;;;;;;;;;;;;;;;11.28;100.00;94276.53;10462343;28;2570;-73
2024/04/01 13:40:34;;;;;;;;;;;;;;;11.26;100.00;94280.63;10456311;28;2543;-70
2024/04/01 13:45:35;;;;;;;;;;;;;;;11.25;100.00;94298.66;10460135;28;2569;-72
2024/04/01 13:50:38;;;;;;;;;;;;;;;11.02;100.00;94281.06;10471555;28;2391;-71
2024/04/01 13:55:40;;;;;;;;;;;;;;;10.92;100.00;94282.13;10460431;28;2685;-71
2024/04/01 14:00:42;;;;;;;;;;;;;;;10.78;100.00;94309.13;10460524;28;2422;-71
2024/04/01 14:05:44;;;;;;;;;;;;;;;10.77;100.00;94306.75;10460314;28;2504;-71
2024/04/01 14:10:46;;;;;;;;;;;;;;;10.81;100.00;94307.69;10458902;28;2571;-74
2024/04/01 14:15:48;;;;;;;;;;;;;;;10.88;100.00;94323.38;10457514;28;2577;-69
2024/04/01 14:20:53;;;;;;;;;;;;;;;10.82;100.00;94322.75;10460302;28;2625;-70
2024/04/01 14:25:55;;;;;;;;;;;;;;;10.80;100.00;94312.28;10464012;28;2557;-70
2024/04/01 14:30:56;;;;;;;;;;;;;;;11.01;100.00;94325.97;10476050;28;2570;-70
2024/04/01 14:35:58;;;;;;;;;;;;;;;11.04;100.00;94330.72;10477370;28;2654;-71
2024/04/01 14:41:01;;;;;;;;;;;;;;;11.14;100.00;94331.56;10484334;28;2721;-71
2024/04/01 14:46:03;;;;;;;;;;;;;;;11.33;100.00;94334.78;10470659;28;2522;-70
2024/04/01 14:51:05;;;;;;;;;;;;;;;11.87;100.00;94360.38;10477145;28;2528;-70
2024/04/01 14:56:06;;;;;;;;;;;;;;;12.01;100.00;94351.34;10470526;28;2593;-69
2024/04/01 15:01:08;;;;;;;;;;;;;;;12.26;100.00;94349.75;10479026;28;2641;-69
2024/04/01 15:06:10;;;;;;;;;;;;;;;12.08;100.00;94332.81;10477460;28;2574;-70
2024/04/01 15:11:12;;;;;;;;;;;;;;;11.76;100.00;94342.13;10473690;28;2440;-70
2024/04/01 15:16:16;;;;;;;;;;;;;;;11.79;100.00;94344.97;10472854;28;2668;-71
2024/04/01 15:21:18;;;;;;;;;;;;;;;11.63;100.00;94341.94;10475212;28;2610;-70
2024/04/01 15:26:20;;;;;;;;;;;;;;;11.72;100.00;94352.72;10483072;28;2493;-70
2024/04/01 15:31:21;;;;;;;;;;;;;;;11.93;100.00;94352.94;10479677;28;3106;-70
2024/04/01 15:36:23;;;;;;;;;;;;;;;11.56;100.00;94354.28;10464259;28;1967;-71
2024/04/01 15:41:26;;;;;;;;;;;;;;;11.59;100.00;94326.75;10467569;28;1893;-68
2024/04/01 15:46:28;;;;;;;;;;;;;;;11.49;100.00;94356.66;10469136;28;1464;-69
2024/04/01 15:51:29;;;;;;;;;;;;;;;11.27;100.00;94358.34;10466302;28;1414;-70
2024/04/01 15:56:36;;;;;;;;;;;;;;;11.25;100.00;94370.50;10449278;28;2048;-68
2024/04/01 16:01:37;;;;;;;;;;;;;;;11.26;100.00;94380.97;10469764;28;1486;-69
2024/04/01 16:06:39;;;;;;;;;;;;;;;11.04;100.00;94363.00;10468011;28;1487;-70
2024/04/01 16:11:40;;;;;;;;;;;;;;;10.85;100.00;94367.81;10469471;28;1562;-71
2024/04/01 16:16:43;;;;;;;;;;;;;;;10.76;100.00;94381.22;10466137;28;2723;-70
2024/04/01 16:21:46;;;;;;;;;;;;;;;10.62;100.00;94391.22;10466403;28;1461;-69
2024/04/01 16:26:48;;;;;;;;;;;;;;;10.78;100.00;94362.09;10467855;28;1487;-70
2024/04/01 16:31:51;;;;;;;;;;;;;;;10.75;100.00;94390.38;10461336;28;1552;-69
2024/04/01 16:36:53;;;;;;;;;;;;;;;10.54;100.00;94408.09;10461708;28;1902;-70
2024/04/01 16:41:56;;;;;;;;;;;;;;;10.51;100.00;94414.91;10469588;28;1637;-69
2024/04/01 16:46:58;;;;;;;;;;;;;;;10.42;100.00;94410.53;10465807;28;1712;-71
2024/04/01 16:52:01;;;;;;;;;;;;;;;10.18;100.00;94427.72;10465888;28;1642;-69
2024/04/01 16:57:02;;;;;;;;;;;;;;;10.08;100.00;94413.72;10468713;28;1971;-70
2024/04/01 17:02:04;;;;;;;;;;;;;;;9.79;100.00;94432.88;10464267;28;2666;-70
2024/04/01 17:07:06;;;;;;;;;;;;;;;9.71;100.00;94445.91;10447935;28;1728;-71
2024/04/01 17:12:07;;;;;;;;;;;;;;;9.66;100.00;94440.66;10459513;28;1796;-69
2024/04/01 17:17:09;;;;;;;;;;;;;;;9.56;100.00;94445.44;10461904;28;1973;-69
2024/04/01 17:22:12;;;;;;;;;;;;;;;9.47;100.00;94442.66;10463822;28;1942;-70
2024/04/01 17:27:14;;;;;;;;;;;;;;;9.34;100.00;94417.41;10458234;28;2250;-72
2024/04/01 17:32:15;;;;;;;;;;;;;;;9.33;100.00;94415.03;10454567;28;1919;-70
2024/04/01 17:37:21;;;;;;;;;;;;;;;9.17;100.00;94428.75;10461550;28;1883;-69
2024/04/01 17:42:24;;;;;;;;;;;;;;;9.02;100.00;94436.28;10445635;28;1849;-72
2024/04/01 17:47:26;;;;;;;;;;;;;;;8.97;100.00;94421.09;10472829;28;1872;-72
2024/04/01 17:52:36;;;;;;;;;;;;;;;8.87;100.00;94445.38;10461661;28;1971;-69
2024/04/01 17:57:38;;;;;;;;;;;;;;;8.81;100.00;94451.91;10457840;28;1930;-69
2024/04/01 18:02:42;;;;;;;;;;;;;;;8.68;100.00;94471.44;10452646;28;2480;-70
2024/04/01 18:07:44;;;;;;;;;;;;;;;8.66;100.00;94485.91;10476365;28;1977;-68
2024/04/01 18:12:46;;;;;;;;;;;;;;;8.62;100.00;94484.09;10463328;28;2159;-69
2024/04/01 18:17:47;;;;;;;;;;;;;;;8.53;100.00;94493.91;10465760;28;2180;-70
2024/04/01 18:22:49;;;;;;;;;;;;;;;8.48;100.00;94492.09;10459601;28;1937;-68
2024/04/01 18:27:51;;;;;;;;;;;;;;;8.60;100.00;94503.16;10458796;28;2069;-69
2024/04/01 18:32:53;;;;;;;;;;;;;;;8.72;100.00;94507.28;10478664;28;1967;-69
2024/04/01 18:37:55;;;;;;;;;;;;;;;8.81;100.00;94500.16;10457415;28;1885;-73
2024/04/01 18:42:57;;;;;;;;;;;;;;;8.83;100.00;94497.97;10464694;28;2665;-72
2024/04/01 18:47:59;;;;;;;;;;;;;;;8.88;100.00;94527.38;10458060;28;1918;-70
2024/04/01 18:53:03;;;;;;;;;;;;;;;8.90;100.00;94514.47;10438302;28;1998;-70
2024/04/01 18:58:05;;;;;;;;;;;;;;;8.88;100.00;94508.59;10445552;28;1889;-71
2024/04/01 19:03:07;;;;;;;;;;;;;;;8.89;100.00;94518.22;10421032;28;2782;-73
2024/04/01 19:08:09;;;;;;;;;;;;;;;8.89;100.00;94504.84;10409256;28;2806;-70
2024/04/01 19:13:11;;;;;;;;;;;;;;;8.86;100.00;94529.56;10413521;28;2914;-70
2024/04/01 19:18:12;;;;;;;;;;;;;;;8.92;100.00;94536.41;10420869;28;2875;-71
2024/04/01 19:23:14;;;;;;;;;;;;;;;8.89;100.00;94537.00;10429531;28;2902;-70
2024/04/01 19:28:15;;;;;;;;;;;;;;;8.86;100.00;94534.91;10432359;28;2880;-70
2024/04/01 19:33:18;;;;;;;;;;;;;;;8.85;100.00;94544.03;10418411;28;2573;-71
2024/04/01 19:38:20;;;;;;;;;;;;;;;8.75;100.00;94539.63;10420277;28;2892;-69
2024/04/01 19:43:22;;;;;;;;;;;;;;;8.77;100.00;94540.13;10434294;28;2677;-71
2024/04/01 19:48:24;;;;;;;;;;;;;;;8.76;100.00;94535.84;10421840;28;2693;-71
2024/04/01 19:53:26;;;;;;;;;;;;;;;8.81;100.00;94548.38;10453759;28;2826;-73
2024/04/01 19:58:30;;;;;;;;;;;;;;;8.70;100.00;94566.47;10457782;28;2792;-71
2024/04/01 20:03:32;;;;;;;;;;;;;;;8.78;100.00;94565.84;10459182;28;2810;-69
2024/04/01 20:08:35;;;;;;;;;;;;;;;8.82;100.00;94574.09;10454940;28;2813;-72
2024/04/01 20:13:37;;;;;;;;;;;;;;;8.77;100.00;94571.47;10483784;28;2805;-69
2024/04/01 20:18:39;;;;;;;;;;;;;;;8.80;100.00;94573.59;10457062;28;2934;-72
2024/04/01 20:23:42;;;;;;;;;;;;;;;8.86;100.00;94577.78;10491698;28;3007;-69
2024/04/01 20:28:48;;;;;;;;;;;;;;;8.75;100.00;94570.97;10452981;28;2874;-70
2024/04/01 20:33:51;;;;;;;;;;;;;;;8.76;100.00;94580.59;10456510;28;2858;-71
2024/04/01 20:38:59;;;;;;;;;;;;;;;8.71;100.00;94586.03;10465745;28;2790;-71
2024/04/01 20:44:01;;;;;;;;;;;;;;;8.69;100.00;94580.19;10470510;28;2850;-71
2024/04/01 20:49:03;;;;;;;;;;;;;;;8.65;100.00;94575.41;10495277;28;2787;-72
2024/04/01 20:54:05;;;;;;;;;;;;;;;8.59;100.00;94576.56;10457789;28;2735;-74
2024/04/01 20:59:07;;;;;;;;;;;;;;;8.50;100.00;94580.97;10461375;28;2878;-69
2024/04/01 21:04:09;;;;;;;;;;;;;;;8.35;100.00;94582.00;10459091;28;2843;-70
2024/04/01 21:09:10;;;;;;;;;;;;;;;8.28;100.00;94583.41;10463193;28;2794;-72
2024/04/01 21:14:12;;;;;;;;;;;;;;;8.23;100.00;94583.47;10474951;28;2912;-71
2024/04/01 21:19:14;;;;;;;;;;;;;;;8.12;100.00;94588.94;10461738;28;2870;-71
2024/04/01 21:24:16;;;;;;;;;;;;;;;8.02;100.00;94593.63;10461887;28;2957;-70
2024/04/01 21:29:17;;;;;;;;;;;;;;;8.10;100.00;94604.50;10464729;28;2807;-71
2024/04/01 21:34:20;;;;;;;;;;;;;;;8.23;100.00;94597.63;10440683;28;2829;-69
2024/04/01 21:39:22;;;;;;;;;;;;;;;8.26;100.00;94602.41;10459095;28;2806;-69
2024/04/01 21:44:24;;;;;;;;;;;;;;;8.35;100.00;94607.94;10455430;28;2782;-71
2024/04/01 21:49:28;;;;;;;;;;;;;;;8.33;100.00;94616.25;10467339;28;2809;-71
2024/04/01 21:54:30;;;;;;;;;;;;;;;8.39;100.00;94619.69;10416879;28;2916;-70
2024/04/01 21:59:32;;;;;;;;;;;;;;;8.46;100.00;94622.00;10416271;28;2724;-71
2024/04/01 22:04:34;;;;;;;;;;;;;;;8.35;100.00;94619.47;10423592;28;2789;-74
2024/04/01 22:09:36;;;;;;;;;;;;;;;8.35;100.00;94626.69;10428521;28;2828;-74
2024/04/01 22:14:39;;;;;;;;;;;;;;;8.41;100.00;94627.44;10414780;28;2462;-71
2024/04/01 22:19:44;;;;;;;;;;;;;;;8.43;100.00;94634.09;10416880;28;2729;-71
2024/04/01 22:24:45;;;;;;;;;;;;;;;8.39;100.00;94643.78;10400305;28;2843;-70
2024/04/01 22:29:47;;;;;;;;;;;;;;;8.07;100.00;94639.03;10416713;28;2760;-70
2024/04/01 22:34:50;;;;;;;;;;;;;;;7.99;100.00;94643.16;10416948;28;2801;-70
2024/04/01 22:39:54;;;;;;;;;;;;;;;8.05;100.00;94650.03;10414769;28;2875;-69
2024/04/01 22:44:56;;;;;;;;;;;;;;;7.88;100.00;94640.84;10412177;28;2800;-70
2024/04/01 22:49:57;;;;;;;;;;;;;;;7.69;100.00;94643.47;10422981;28;2834;-69
2024/04/01 22:54:59;;;;;;;;;;;;;;;7.66;100.00;94644.84;10423987;28;2748;-75
2024/04/01 23:00:02;;;;;;;;;;;;;;;7.69;100.00;94646.13;10426376;28;2868;-71
2024/04/01 23:05:06;;;;;;;;;;;;;;;7.61;100.00;94654.78;10434235;28;2828;-70
2024/04/01 23:10:08;;;;;;;;;;;;;;;7.59;100.00;94658.53;10422262;28;2796;-69
2024/04/01 23:15:12;;;;;;;;;;;;;;;7.54;100.00;94669.28;10420247;28;2852;-71
2024/04/01 23:20:14;;;;;;;;;;;;;;;7.61;100.00;94665.47;10420314;28;2803;-70
2024/04/01 23:25:18;;;;;;;;;;;;;;;7.58;100.00;94678.34;10421041;28;2888;-70
2024/04/01 23:30:19;;;;;;;;;;;;;;;7.57;100.00;94687.44;10419560;28;2832;-71
2024/04/01 23:35:20;;;;;;;;;;;;;;;7.49;100.00;94677.34;10419950;28;2609;-70
2024/04/01 23:40:22;;;;;;;;;;;;;;;7.52;100.00;94678.66;10423152;28;2787;-69
2024/04/01 23:45:27;;;;;;;;;;;;;;;7.49;100.00;94693.38;10424585;28;2905;-71
2024/04/01 23:50:29;;;;;;;;;;;;;;;7.45;100.00;94700.38;10434936;28;2607;-70
2024/04/01 23:55:31;;;;;;;;;;;;;;;7.42;100.00;94705.47;10462238;28;2829;-67
