Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:57;;;;;;;6.15;2.78;;;;;;;;;;5006198;28;20049;-48
2021/06/15 00:03:23;;;;;;;5.40;3.00;;;;;;;;;;5006474;28;20022;-44
2021/06/15 00:05:48;;;;;;;7.43;2.95;;;;;;;;;;5005011;28;20121;-44
2021/06/15 00:08:14;;;;;;;6.45;3.65;;;;;;;;;;5005585;28;20026;-44
2021/06/15 00:10:40;;;;;;;6.55;2.80;;;;;;;;;;5004802;28;20116;-43
2021/06/15 00:13:05;;;;;;;6.75;3.08;;;;;;;;;;5005819;28;20030;-47
2021/06/15 00:15:31;;;;;;;7.63;2.88;;;;;;;;;;5011720;28;20803;-47
2021/06/15 00:17:56;;;;;;;4.68;2.65;;;;;;;;;;5005205;28;20021;-43
2021/06/15 00:20:25;;;;;;;5.40;2.83;;;;;;;;;;5006464;28;20125;-47
2021/06/15 00:22:51;;;;;;;8.10;2.95;;;;;;;;;;5004761;28;20022;-49
2021/06/15 00:25:16;;;;;;;5.75;3.08;;;;;;;;;;5005484;28;20579;-45
2021/06/15 00:27:42;;;;;;;4.57;3.00;;;;;;;;;;5025386;28;20599;-45
2021/06/15 00:30:09;;;;;;;4.78;2.90;;;;;;;;;;5044636;28;20108;-45
2021/06/15 00:32:35;;;;;;;4.50;2.88;;;;;;;;;;5045221;28;20032;-42
2021/06/15 00:35:00;;;;;;;6.45;2.90;;;;;;;;;;5044641;28;20029;-44
2021/06/15 00:37:26;;;;;;;3.63;2.55;;;;;;;;;;5045179;28;20112;-43
2021/06/15 00:39:51;;;;;;;6.05;2.90;;;;;;;;;;5038203;28;20030;-42
2021/06/15 00:42:16;;;;;;;5.68;3.08;;;;;;;;;;5015605;28;20109;-44
2021/06/15 00:44:42;;;;;;;4.03;2.65;;;;;;;;;;5018008;28;20021;-46
2021/06/15 00:47:07;;;;;;;8.30;3.35;;;;;;;;;;5004661;28;20099;-43
2021/06/15 00:49:34;;;;;;;5.47;2.90;;;;;;;;;;4990742;28;20033;-46
2021/06/15 00:51:59;;;;;;;5.55;2.90;;;;;;;;;;5020320;28;20057;-47
2021/06/15 00:54:25;;;;;;;4.60;2.65;;;;;;;;;;5026977;28;20027;-42
2021/06/15 00:56:51;;;;;;;6.13;3.10;;;;;;;;;;5027348;28;20476;-50
2021/06/15 00:59:17;;;;;;;5.88;2.92;;;;;;;;;;5028290;28;20029;-43
2021/06/15 01:01:42;;;;;;;6.72;3.22;;;;;;;;;;5029705;28;20075;-46
2021/06/15 01:04:08;;;;;;;5.57;2.72;;;;;;;;;;5027470;28;20036;-47
2021/06/15 01:06:42;;;;;;;5.90;3.08;;;;;;;;;;5011209;28;20036;-43
2021/06/15 01:09:32;;;;;;;8.05;3.22;;;;;;;;;;5028506;28;20025;-44
2021/06/15 01:12:03;;;;;;;4.68;2.88;;;;;;;;;;5029591;28;20436;-45
2021/06/15 01:14:33;;;;;;;5.97;3.28;;;;;;;;;;5024973;28;20057;-45
2021/06/15 01:17:28;;;;;;;6.88;2.80;;;;;;;;;;5026726;28;20027;-43
2021/06/15 01:20:11;;;;;;;5.45;2.78;;;;;;;;;;5027734;28;20021;-43
2021/06/15 01:23:02;;;;;;;4.30;2.65;;;;;;;;;;5008413;28;20022;-43
2021/06/15 01:25:35;;;;;;;4.60;2.92;;;;;;;;;;4992513;28;20045;-43
2021/06/15 01:28:02;;;;;;;4.65;2.88;;;;;;;;;;5014565;28;20060;-45
2021/06/15 01:30:56;;;;;;;5.18;3.60;;;;;;;;;;5037888;28;20025;-42
2021/06/15 01:33:21;;;;;;;6.30;3.15;;;;;;;;;;5008051;28;20029;-43
2021/06/15 01:35:47;;;;;;;5.95;2.90;;;;;;;;;;5007453;28;20083;-43
2021/06/15 01:38:14;;;;;;;4.85;3.30;;;;;;;;;;5006565;28;20021;-43
2021/06/15 01:40:50;;;;;;;4.70;2.80;;;;;;;;;;5012620;28;20017;-43
2021/06/15 01:43:21;;;;;;;5.25;2.80;;;;;;;;;;5010945;28;20025;-44
2021/06/15 01:45:47;;;;;;;5.75;2.90;;;;;;;;;;5010860;28;20168;-45
2021/06/15 01:48:28;;;;;;;6.47;2.85;;;;;;;;;;4990031;28;20477;-42
2021/06/15 01:50:53;;;;;;;4.95;3.15;;;;;;;;;;5007987;28;20401;-45
2021/06/15 01:53:19;;;;;;;6.22;3.30;;;;;;;;;;5008031;28;20040;-43
2021/06/15 01:55:47;;;;;;;5.30;3.42;;;;;;;;;;5005627;28;20025;-44
2021/06/15 01:58:13;;;;;;;7.30;3.20;;;;;;;;;;5006314;28;20033;-47
2021/06/15 02:00:38;;;;;;;6.18;3.40;;;;;;;;;;5007043;28;20076;-46
2021/06/15 02:03:04;;;;;;;6.32;3.42;;;;;;;;;;5006285;28;20568;-44
2021/06/15 02:05:33;;;;;;;8.38;3.65;;;;;;;;;;5005875;28;20033;-45
2021/06/15 02:08:01;;;;;;;5.88;3.58;;;;;;;;;;5005770;28;20130;-43
2021/06/15 02:10:26;;;;;;;5.80;3.00;;;;;;;;;;4989598;28;20299;-42
2021/06/15 02:12:52;;;;;;;5.93;3.47;;;;;;;;;;5009267;28;20508;-43
2021/06/15 02:15:18;;;;;;;5.32;3.47;;;;;;;;;;5019503;28;20389;-43
2021/06/15 02:17:47;;;;;;;5.53;3.50;;;;;;;;;;5026607;28;20033;-45
2021/06/15 02:20:13;;;;;;;4.95;3.53;;;;;;;;;;5022939;28;20100;-44
2021/06/15 02:22:43;;;;;;;6.88;3.00;;;;;;;;;;5005994;28;20022;-44
2021/06/15 02:25:08;;;;;;;6.25;3.42;;;;;;;;;;5007361;28;20133;-46
2021/06/15 02:27:34;;;;;;;7.32;3.75;;;;;;;;;;5022873;28;20416;-44
2021/06/15 02:29:59;;;;;;;7.20;3.85;;;;;;;;;;5046313;28;20041;-45
2021/06/15 02:32:28;;;;;;;6.05;3.10;;;;;;;;;;5046153;28;20028;-43
2021/06/15 02:34:53;;;;;;;4.78;3.08;;;;;;;;;;5029607;28;20120;-44
2021/06/15 02:37:35;;;;;;;8.65;3.22;;;;;;;;;;5047308;28;20112;-44
2021/06/15 02:40:00;;;;;;;7.05;3.25;;;;;;;;;;5045894;28;20025;-43
2021/06/15 02:42:26;;;;;;;7.30;2.95;;;;;;;;;;5010311;28;20021;-43
2021/06/15 02:44:53;;;;;;;6.25;3.30;;;;;;;;;;5020490;28;20531;-43
2021/06/15 02:47:18;;;;;;;8.88;3.47;;;;;;;;;;5025987;28;20455;-43
2021/06/15 02:49:48;;;;;;;6.72;3.38;;;;;;;;;;5024863;28;20029;-43
2021/06/15 02:52:38;;;;;;;6.32;2.97;;;;;;;;;;5006429;28;20025;-42
2021/06/15 02:55:18;;;;;;;8.68;3.20;;;;;;;;;;5005650;28;20104;-43
2021/06/15 02:57:43;;;;;;;5.22;3.33;;;;;;;;;;4989957;28;20053;-42
2021/06/15 03:00:09;;;;;;;6.80;4.50;;;;;;;;;;5006912;28;20042;-44
2021/06/15 03:02:35;;;;;;;5.70;3.53;;;;;;;;;;5006479;28;20520;-42
2021/06/15 03:05:01;;;;;;;5.43;3.30;;;;;;;;;;5007324;28;20029;-44
2021/06/15 03:07:26;;;;;;;6.32;3.50;;;;;;;;;;5007051;28;20030;-42
2021/06/15 03:09:51;;;;;;;7.00;3.60;;;;;;;;;;5005115;28;20068;-43
2021/06/15 03:12:19;;;;;;;6.03;3.38;;;;;;;;;;5005888;28;20105;-45
2021/06/15 03:14:59;;;;;;;5.30;3.20;;;;;;;;;;4992065;28;20029;-46
2021/06/15 03:17:26;;;;;;;5.50;3.67;;;;;;;;;;5002059;28;20025;-47
2021/06/15 03:20:08;;;;;;;7.80;3.72;;;;;;;;;;5014603;28;20025;-43
2021/06/15 03:23:06;;;;;;;7.85;3.25;;;;;;;;;;5019443;28;20172;-45
2021/06/15 03:25:33;;;;;;;6.63;3.22;;;;;;;;;;5009196;28;20045;-43
2021/06/15 03:28:00;;;;;;;4.93;3.35;;;;;;;;;;5019633;28;20017;-47
2021/06/15 03:30:26;;;;;;;5.72;3.40;;;;;;;;;;5006973;28;20552;-44
2021/06/15 03:32:59;;;;;;;7.20;3.35;;;;;;;;;;4986794;28;20161;-47
2021/06/15 03:35:24;;;;;;;5.15;3.40;;;;;;;;;;5001308;28;20033;-44
2021/06/15 03:38:02;;;;;;;6.72;3.65;;;;;;;;;;5014820;28;20041;-43
2021/06/15 03:40:28;;;;;;;6.07;3.38;;;;;;;;;;5023438;28;20040;-45
2021/06/15 03:42:53;;;;;;;6.70;3.33;;;;;;;;;;5024450;28;20017;-47
2021/06/15 03:45:19;;;;;;;6.57;3.78;;;;;;;;;;5013702;28;20052;-45
2021/06/15 03:47:47;;;;;;;6.65;3.55;;;;;;;;;;4988673;28;20109;-47
2021/06/15 03:50:13;;;;;;;6.03;3.65;;;;;;;;;;4972560;28;20033;-43
2021/06/15 03:52:39;;;;;;;6.22;3.35;;;;;;;;;;5006190;28;20034;-44
2021/06/15 03:55:05;;;;;;;4.93;3.13;;;;;;;;;;5005813;28;20101;-43
2021/06/15 03:57:31;;;;;;;5.85;3.35;;;;;;;;;;5004489;28;20075;-43
2021/06/15 03:59:56;;;;;;;4.78;2.95;;;;;;;;;;4986370;28;20034;-47
2021/06/15 04:02:22;;;;;;;4.82;2.90;;;;;;;;;;4989324;28;20822;-45
2021/06/15 04:04:48;;;;;;;5.60;3.65;;;;;;;;;;5017060;28;20503;-44
2021/06/15 04:07:16;;;;;;;7.03;3.60;;;;;;;;;;5010383;28;20030;-49
2021/06/15 04:09:41;;;;;;;6.15;3.85;;;;;;;;;;5007995;28;20029;-48
2021/06/15 04:12:09;;;;;;;7.10;3.60;;;;;;;;;;4997294;28;20029;-42
2021/06/15 04:14:35;;;;;;;7.07;3.55;;;;;;;;;;5020434;28;20116;-46
2021/06/15 04:17:01;;;;;;;6.72;3.30;;;;;;;;;;5004317;28;20033;-44
2021/06/15 04:19:28;;;;;;;5.65;3.20;;;;;;;;;;5025310;28;20026;-44
2021/06/15 04:21:54;;;;;;;4.70;2.90;;;;;;;;;;5013334;28;20025;-46
2021/06/15 04:24:23;;;;;;;6.63;3.10;;;;;;;;;;5018377;28;20032;-43
2021/06/15 04:26:48;;;;;;;4.32;2.75;;;;;;;;;;4994847;28;20488;-44
2021/06/15 04:29:15;;;;;;;9.73;3.50;;;;;;;;;;4992138;28;20029;-44
2021/06/15 04:31:40;;;;;;;8.25;4.07;;;;;;;;;;5006194;28;20108;-43
2021/06/15 04:34:06;;;;;;;11.27;4.50;;;;;;;;;;5008620;28;20056;-46
2021/06/15 04:36:34;;;;;;;7.00;4.32;;;;;;;;;;5013462;28;20278;-53
2021/06/15 04:39:16;;;;;;;6.15;3.40;;;;;;;;;;5005764;28;20033;-50
2021/06/15 04:41:48;;;;;;;6.03;3.40;;;;;;;;;;5010952;28;20039;-42
2021/06/15 04:44:17;;;;;;;;;;;;;;;;;;5002461;28;20025;-41
2021/06/15 04:46:44;;;;;;;5.88;3.00;;;;;;;;;;5011145;28;20002;-41
2021/06/15 04:49:29;;;;;;;7.57;3.28;;;;;;;;;;5016578;28;20051;-43
2021/06/15 04:51:55;;;;;;;7.32;3.28;;;;;;;;;;5019472;28;20048;-41
2021/06/15 04:54:21;;;;;;;5.38;3.00;;;;;;;;;;5012010;28;20071;-42
2021/06/15 04:56:47;;;;;;;7.85;3.45;;;;;;;;;;5018249;28;20653;-45
2021/06/15 04:59:13;;;;;;;6.05;2.92;;;;;;;;;;5003178;28;20358;-44
2021/06/15 05:01:38;;;;;;;5.00;2.75;;;;;;;;;;5013776;28;20533;-43
2021/06/15 05:04:05;;;;;;;5.35;2.80;;;;;;;;;;5005365;28;20053;-42
2021/06/15 05:06:30;;;;;;;5.03;2.80;;;;;;;;;;5011861;28;20035;-40
2021/06/15 05:09:03;;;;;;;5.88;2.92;;;;;;;;;;4989552;28;20022;-46
2021/06/15 05:11:32;;;;;;;5.85;3.03;;;;;;;;;;5012721;28;20116;-43
2021/06/15 05:13:59;;;;;;;5.38;2.67;;;;;;;;;;4994222;28;20017;-41
2021/06/15 05:16:25;;;;;;;6.32;3.30;;;;;;;;;;4986037;28;20032;-40
2021/06/15 05:18:50;;;;;;;4.22;2.45;;;;;;;;;;5008465;28;20060;-44
2021/06/15 05:21:18;;;;;;;6.35;3.13;;;;;;;;;;5008094;28;20018;-45
2021/06/15 05:23:46;;;;;;;7.07;3.28;;;;;;;;;;5014091;28;20037;-44
2021/06/15 05:26:12;;;;;;;8.38;3.00;;;;;;;;;;5014080;28;20538;-40
2021/06/15 05:28:37;;;;;;;5.70;3.42;;;;;;;;;;4999990;28;20030;-37
2021/06/15 05:31:03;;;;;;;5.47;2.80;;;;;;;;;;5019230;28;20072;-38
2021/06/15 05:33:28;;;;;;;7.80;3.10;;;;;;;;;;5006557;28;20112;-38
2021/06/15 05:35:54;;;;;;;7.95;2.55;;;;;;;;;;5000582;28;20026;-37
2021/06/15 05:38:19;;;;;;;5.32;2.67;;;;;;;;;;5021396;28;20036;-38
2021/06/15 05:40:45;;;;;;;5.13;2.60;;;;;;;;;;5009571;28;20025;-38
2021/06/15 05:43:10;;;;;;;4.85;2.40;;;;;;;;;;5025231;28;20021;-38
2021/06/15 05:45:36;;;;;;;5.85;2.95;;;;;;;;;;5012531;28;20102;-39
2021/06/15 05:48:01;;;;;;;7.13;3.03;;;;;;;;;;5010563;28;20022;-41
2021/06/15 05:50:26;;;;;;;5.07;2.80;;;;;;;;;;5015987;28;20485;-40
2021/06/15 05:52:52;;;;;;;4.28;2.58;;;;;;;;;;5028237;28;20102;-37
2021/06/15 05:55:18;;;;;;;4.75;2.50;;;;;;;;;;5025900;28;20102;-40
2021/06/15 05:57:44;;;;;;;5.00;2.65;;;;;;;;;;5027394;28;20112;-42
2021/06/15 06:00:10;;;;;;;6.10;2.90;;;;;;;;;;5006027;28;20114;-41
2021/06/15 06:02:35;;;;;;;6.38;3.10;;;;;;;;;;5019432;28;20036;-43
2021/06/15 06:10:10;;;;;;;7.57;2.78;;;;;;;;;;5015103;28;20045;-40
2021/06/15 06:12:35;;;;;;;4.88;2.67;;;;;;;;;;5018434;28;20025;-41
2021/06/15 06:15:01;;;;;;;5.10;2.72;;;;;;;;;;5010322;28;20105;-37
2021/06/15 06:17:26;;;;;;;6.85;2.80;;;;;;;;;;5013192;28;20030;-40
2021/06/15 06:19:52;;;;;;;6.50;2.78;;;;;;;;;;5001983;28;20018;-38
2021/06/15 06:22:18;;;;;;;5.38;2.90;;;;;;;;;;5007750;28;20026;-38
2021/06/15 06:24:44;;;;;;;4.72;2.58;;;;;;;;;;5006141;28;20486;-38
2021/06/15 06:27:09;;;;;;;5.63;2.78;;;;;;;;;;5007556;28;20110;-38
2021/06/15 06:29:34;;;;;;;5.38;2.42;;;;;;;;;;5008122;28;20532;-42
2021/06/15 06:32:01;;;;;;;5.07;2.90;;;;;;;;;;5008074;28;20127;-40
2021/06/15 06:34:27;;;;;;;4.20;2.35;;;;;;;;;;5007559;28;20056;-38
2021/06/15 06:36:52;;;;;;;5.47;2.55;;;;;;;;;;5003108;28;20100;-41
2021/06/15 06:39:18;;;;;;;4.93;2.67;;;;;;;;;;5016990;28;20112;-39
2021/06/15 06:41:43;;;;;;;3.95;2.38;;;;;;;;;;5025549;28;20021;-42
2021/06/15 06:44:08;;;;;;;5.43;2.70;;;;;;;;;;5013069;28;20511;-40
2021/06/15 06:46:34;;;;;;;7.95;2.60;;;;;;;;;;5017407;28;20021;-38
2021/06/15 06:48:59;;;;;;;6.47;2.47;;;;;;;;;;5024094;28;20159;-44
2021/06/15 06:51:25;;;;;;;6.25;2.13;;;;;;;;;;5018484;28;20033;-39
2021/06/15 06:53:52;;;;;;;4.95;2.58;;;;;;;;;;5015280;28;20117;-41
2021/06/15 06:56:17;;;;;;;6.10;2.53;;;;;;;;;;5024688;28;20037;-40
2021/06/15 06:58:44;;;;;;;5.93;2.20;;;;;;;;;;5027015;28;20449;-40
2021/06/15 07:01:09;;;;;;;4.05;2.53;;;;;;;;;;5027717;28;20058;-42
2021/06/15 07:03:34;;;;;;;5.47;2.30;;;;;;;;;;5027170;28;20022;-43
2021/06/15 07:06:00;;;;;;;5.70;2.67;;;;;;;;;;5019499;28;20552;-40
2021/06/15 07:08:25;;;;;;;4.55;2.30;;;;;;;;;;5024670;28;20025;-39
2021/06/15 07:10:50;;;;;;;6.32;2.72;;;;;;;;;;5018532;28;20049;-40
2021/06/15 07:13:16;;;;;;;6.05;2.60;;;;;;;;;;5007620;28;20541;-38
2021/06/15 07:15:41;;;;;;;6.75;2.47;;;;;;;;;;5013018;28;20025;-40
2021/06/15 07:18:07;;;;;;;6.80;3.03;;;;;;;;;;5003662;28;20046;-39
2021/06/15 07:20:32;;;;;;;4.85;2.47;;;;;;;;;;5008727;28;20034;-40
2021/06/15 07:22:57;;;;;;;6.13;2.60;;;;;;;;;;5008643;28;20030;-41
2021/06/15 07:25:23;;;;;;;5.22;2.58;;;;;;;;;;5005838;28;20029;-39
2021/06/15 07:27:48;;;;;;;5.57;2.80;;;;;;;;;;5008460;28;20116;-38
2021/06/15 07:30:14;;;;;;;5.22;2.83;;;;;;;;;;5011181;28;20033;-37
2021/06/15 07:32:40;;;;;;;5.40;2.75;;;;;;;;;;5007762;28;20037;-40
2021/06/15 07:35:05;;;;;;;4.78;3.03;;;;;;;;;;5006547;28;20026;-42
2021/06/15 07:37:31;;;;;;;4.65;2.40;;;;;;;;;;5017131;28;20567;-40
2021/06/15 07:39:57;;;;;;;4.63;2.60;;;;;;;;;;5012617;28;20108;-42
2021/06/15 07:42:25;;;;;;;5.15;2.33;;;;;;;;;;5011451;28;20021;-41
2021/06/15 07:44:50;;;;;;;5.13;2.55;;;;;;;;;;5007314;28;20037;-43
2021/06/15 07:47:16;;;;;;;4.38;2.40;;;;;;;;;;5017451;28;20037;-41
2021/06/15 07:49:41;;;;;;;4.63;2.30;;;;;;;;;;5006638;28;20025;-44
2021/06/15 07:52:06;;;;;;;5.85;2.47;;;;;;;;;;5017342;28;20037;-45
2021/06/15 07:54:32;;;;;;;5.15;2.47;;;;;;;;;;5007884;28;20033;-43
2021/06/15 07:56:57;;;;;;;4.95;2.28;;;;;;;;;;5009090;28;20575;-43
2021/06/15 07:59:22;;;;;;;6.90;3.00;;;;;;;;;;5010498;28;20032;-41
2021/06/15 08:01:48;;;;;;;6.25;2.88;;;;;;;;;;5011771;28;20138;-43
2021/06/15 08:04:15;;;;;;;7.30;2.65;;;;;;;;;;5009315;28;20044;-42
2021/06/15 08:06:41;;;;;;;4.32;2.42;;;;;;;;;;5011377;28;20029;-43
2021/06/15 08:09:06;;;;;;;4.88;2.55;;;;;;;;;;5010544;28;20040;-44
2021/06/15 08:11:32;;;;;;;4.47;2.72;;;;;;;;;;5016837;28;20034;-42
2021/06/15 08:13:57;;;;;;;5.55;2.30;;;;;;;;;;5014387;28;20032;-42
2021/06/15 08:16:22;;;;;;;4.97;2.70;;;;;;;;;;5010090;28;20571;-42
2021/06/15 08:18:48;;;;;;;4.72;2.45;;;;;;;;;;5017462;28;20021;-42
2021/06/15 08:21:13;;;;;;;4.63;2.60;;;;;;;;;;5012378;28;20034;-43
2021/06/15 08:23:39;;;;;;;5.80;2.42;;;;;;;;;;5006162;28;20473;-41
2021/06/15 08:26:04;;;;;;;4.78;2.30;;;;;;;;;;5004492;28;20112;-43
2021/06/15 08:28:30;;;;;;;5.72;2.70;;;;;;;;;;5005298;28;20687;-42
2021/06/15 08:30:55;;;;;;;4.88;2.70;;;;;;;;;;5001929;28;20037;-41
2021/06/15 08:33:21;;;;;;;3.90;2.55;;;;;;;;;;5008238;28;20029;-42
2021/06/15 08:35:46;;;;;;;6.88;3.22;;;;;;;;;;5008467;28;20029;-42
2021/06/15 08:38:12;;;;;;;5.00;2.63;;;;;;;;;;5003921;28;20485;-43
2021/06/15 08:40:37;;;;;;;5.35;2.78;;;;;;;;;;5012557;28;20021;-41
2021/06/15 08:43:02;;;;;;;7.78;2.95;;;;;;;;;;5015799;28;20489;-41
2021/06/15 08:45:28;;;;;;;4.20;2.92;;;;;;;;;;5011199;28;20041;-42
2021/06/15 08:47:54;;;;;;;4.28;2.20;;;;;;;;;;5006867;28;20432;-43
2021/06/15 08:50:24;;;;;;;5.20;2.72;;;;;;;;;;5012810;28;20031;-44
2021/06/15 08:52:49;;;;;;;4.50;2.65;;;;;;;;;;5007841;28;20556;-41
2021/06/15 08:55:15;;;;;;;3.40;2.42;;;;;;;;;;4984827;28;20030;-41
2021/06/15 08:57:41;;;;;;;4.75;3.03;;;;;;;;;;5003611;28;20028;-44
2021/06/15 09:00:10;;;;;;;4.70;2.53;;;;;;;;;;5012115;28;20030;-41
2021/06/15 09:02:44;;;;;;;7.20;2.70;;;;;;;;;;5024850;28;20258;-40
2021/06/15 09:05:11;;;;;;;6.55;2.83;;;;;;;;;;5023089;28;20169;-44
2021/06/15 09:08:05;;;;;;;5.13;2.45;;;;;;;;;;5017888;28;20026;-45
2021/06/15 09:10:33;;;;;;;7.07;2.55;;;;;;;;;;5005345;28;20029;-42
2021/06/15 09:12:58;;;;;;;4.10;2.70;;;;;;;;;;5005909;28;20050;-40
2021/06/15 09:15:24;;;;;;;5.45;2.83;;;;;;;;;;5010893;28;20060;-42
2021/06/15 09:17:49;;;;;;;4.57;2.80;;;;;;;;;;5008389;28;20397;-41
2021/06/15 09:20:24;;;;;;;4.75;2.80;;;;;;;;;;5007659;28;20030;-41
2021/06/15 09:22:56;;;;;;;5.47;2.53;;;;;;;;;;5009465;28;20101;-41
2021/06/15 09:25:22;;;;;;;5.50;2.90;;;;;;;;;;5007182;28;20100;-41
2021/06/15 09:27:48;;;;;;;6.65;2.50;;;;;;;;;;4991146;28;20145;-45
2021/06/15 09:30:14;;;;;;;4.38;2.63;;;;;;;;;;5007851;28;20527;-42
2021/06/15 09:32:44;;;;;;;4.00;2.85;;;;;;;;;;5009177;28;20030;-42
2021/06/15 09:35:10;;;;;;;4.82;2.53;;;;;;;;;;5006739;28;20038;-41
2021/06/15 09:37:45;;;;;;;5.07;2.80;;;;;;;;;;5008868;28;20033;-39
2021/06/15 09:40:27;;;;;;;3.75;2.50;;;;;;;;;;5012952;28;20036;-41
2021/06/15 09:43:01;;;;;;;5.47;2.60;;;;;;;;;;5010365;28;20021;-42
2021/06/15 09:45:47;;;;;;;5.72;2.70;;;;;;;;;;5008678;28;20041;-41
2021/06/15 09:48:25;;;;;;;4.75;2.55;;;;;;;;;;5008363;28;20044;-41
2021/06/15 09:51:14;;;;;;;4.57;2.75;;;;;;;;;;5009431;28;20033;-43
2021/06/15 09:53:44;;;;;;;5.35;2.92;;;;;;;;;;5010168;28;20417;-38
2021/06/15 09:56:11;;;;;;;4.95;2.60;;;;;;;;;;4995781;28;20037;-38
2021/06/15 09:58:56;;;;;;;4.40;2.03;;;;;;;;;;5009285;28;20030;-41
2021/06/15 10:01:33;;;;;;;4.18;2.58;;;;;;;;;;5024712;28;20502;-40
2021/06/15 10:04:18;;;;;;;5.38;2.85;;;;;;;;;;5012285;28;20520;-39
2021/06/15 10:06:48;;;;;;;5.10;2.70;;;;;;;;;;5018505;28;20128;-38
2021/06/15 10:09:25;;;;;;;4.10;2.55;;;;;;;;;;5015543;28;20026;-39
2021/06/15 10:11:51;;;;;;;4.03;2.55;;;;;;;;;;5016484;28;20033;-40
2021/06/15 10:14:17;;;;;;;4.15;2.60;;;;;;;;;;5011130;28;20029;-38
2021/06/15 10:16:42;;;;;;;5.32;2.75;;;;;;;;;;5007612;28;20059;-37
2021/06/15 10:19:07;;;;;;;5.40;2.63;;;;;;;;;;5014374;28;20030;-41
2021/06/15 10:21:34;;;;;;;4.25;2.60;;;;;;;;;;5009159;28;20019;-37
2021/06/15 10:24:02;;;;;;;4.97;2.65;;;;;;;;;;5011822;28;20018;-38
2021/06/15 10:26:28;;;;;;;3.65;2.47;;;;;;;;;;4987947;28;20756;-39
2021/06/15 10:28:53;;;;;;;4.35;2.60;;;;;;;;;;5012843;28;20588;-43
2021/06/15 10:31:26;;;;;;;4.18;2.60;;;;;;;;;;5016697;28;20052;-37
2021/06/15 10:33:52;;;;;;;6.18;2.60;;;;;;;;;;5010262;28;20032;-38
2021/06/15 10:36:17;;;;;;;4.80;2.60;;;;;;;;;;5014563;28;20030;-42
2021/06/15 10:38:44;;;;;;;4.32;2.70;;;;;;;;;;5004488;28;20060;-39
2021/06/15 10:41:22;;;;;;;4.88;2.67;;;;;;;;;;5024637;28;20037;-39
2021/06/15 10:43:49;;;;;;;5.18;2.67;;;;;;;;;;5021466;28;20026;-37
2021/06/15 10:46:15;;;;;;;3.90;2.38;;;;;;;;;;5012571;28;20044;-38
2021/06/15 10:48:44;;;;;;;4.05;2.38;;;;;;;;;;5010683;28;20029;-38
2021/06/15 10:51:23;;;;;;;4.50;2.55;;;;;;;;;;5020314;28;20038;-39
2021/06/15 10:53:49;;;;;;;6.28;2.50;;;;;;;;;;5007048;28;20036;-37
2021/06/15 10:56:16;;;;;;;4.25;2.60;;;;;;;;;;5016753;28;20025;-45
2021/06/15 10:58:44;;;;;;;5.80;2.40;;;;;;;;;;5010597;28;20578;-41
2021/06/15 11:01:28;;;;;;;4.22;2.35;;;;;;;;;;5017380;28;20029;-41
2021/06/15 11:03:54;;;;;;;4.03;2.38;;;;;;;;;;5014579;28;20032;-42
2021/06/15 11:06:44;;;;;;;4.70;2.53;;;;;;;;;;5015929;28;20026;-41
2021/06/15 11:09:11;;;;;;;3.53;2.47;;;;;;;;;;5016434;28;20029;-38
2021/06/15 11:11:36;;;;;;;5.00;2.53;;;;;;;;;;5018034;28;20033;-40
2021/06/15 11:14:08;;;;;;;4.55;2.75;;;;;;;;;;5010909;28;20056;-38
2021/06/15 11:16:40;;;;;;;4.03;2.67;;;;;;;;;;5013725;28;20147;-38
2021/06/15 11:19:12;;;;;;;4.13;2.22;;;;;;;;;;5016751;28;20025;-38
2021/06/15 11:21:43;;;;;;;5.53;2.70;;;;;;;;;;5016876;28;20529;-37
2021/06/15 11:24:21;;;;;;;;;;;;;;;;;;5007378;28;20065;-37
2021/06/15 11:26:50;;;;;;;5.43;2.63;;;;;;;;;;5003778;28;19944;-39
2021/06/15 11:29:25;;;;;;;3.50;2.10;;;;;;;;;;5011669;28;21805;-40
2021/06/15 11:31:51;;;;;;;4.00;2.40;;;;;;;;;;5015434;28;20091;-35
2021/06/15 11:34:16;;;;;;;4.28;2.47;;;;;;;;;;5005395;28;20766;-36
2021/06/15 11:36:53;;;;;;;4.30;2.60;;;;;;;;;;5003446;28;20061;-36
2021/06/15 11:39:24;;;;;;;5.22;2.70;;;;;;;;;;5016636;28;20108;-35
2021/06/15 11:42:08;;;;;;;;;;;;;;;;;;5006684;28;20040;-36
2021/06/15 11:44:46;;;;;;;8.00;2.63;;;;;;;;;;5007504;28;19917;-37
2021/06/15 11:47:25;;;;;;;6.13;2.60;;;;;;;;;;5001372;28;20492;-36
2021/06/15 11:50:10;;;;;;;4.28;2.45;;;;;;;;;;5014099;28;20643;-38
2021/06/15 11:52:36;;;;;;;4.60;2.42;;;;;;;;;;5010061;28;20021;-40
2021/06/15 11:55:03;;;;;;;3.20;2.33;;;;;;;;;;5007981;28;20022;-40
2021/06/15 11:57:28;;;;;;;4.78;2.35;;;;;;;;;;5008746;28;20033;-39
2021/06/15 11:59:54;;;;;;;3.97;2.65;;;;;;;;;;5014873;28;20097;-40
2021/06/15 12:02:20;;;;;;;4.72;2.40;;;;;;;;;;5026292;28;20033;-39
2021/06/15 12:05:05;;;;;;;6.32;3.28;;;;;;;;;;5015515;28;20017;-39
2021/06/15 12:07:31;;;;;;;4.18;2.53;;;;;;;;;;5004707;28;20044;-39
2021/06/15 12:10:07;;;;;;;5.22;2.28;;;;;;;;;;5004884;28;20057;-40
2021/06/15 12:13:08;;;;;;;3.90;2.33;;;;;;;;;;5002014;28;20044;-40
2021/06/15 12:15:39;;;;;;;3.35;2.13;;;;;;;;;;5007143;28;20025;-37
2021/06/15 12:18:27;;;;;;;3.75;2.38;;;;;;;;;;5016162;28;20057;-37
2021/06/15 12:21:01;;;;;;;3.55;2.08;;;;;;;;;;5013994;28;20048;-41
2021/06/15 12:23:33;;;;;;;4.07;2.33;;;;;;;;;;5012411;28;20497;-38
2021/06/15 12:26:04;;;;;;;4.40;2.60;;;;;;;;;;5011066;28;20037;-38
2021/06/15 12:28:29;;;;;;;4.07;2.45;;;;;;;;;;5009076;28;20123;-37
2021/06/15 12:31:06;;;;;;;3.97;2.40;;;;;;;;;;5008518;28;20544;-40
2021/06/15 12:33:31;;;;;;;3.72;2.50;;;;;;;;;;5007332;28;20752;-39
2021/06/15 12:36:01;;;;;;;3.70;2.30;;;;;;;;;;5002891;28;20057;-40
2021/06/15 12:38:26;;;;;;;3.60;2.40;;;;;;;;;;5002051;28;20061;-37
2021/06/15 12:40:52;;;;;;;3.90;2.63;;;;;;;;;;5020293;28;20420;-37
2021/06/15 12:43:17;;;;;;;3.85;2.30;;;;;;;;;;5019178;28;20112;-39
2021/06/15 12:45:42;;;;;;;5.78;2.72;;;;;;;;;;5004399;28;20028;-37
2021/06/15 12:48:24;;;;;;;5.75;2.40;;;;;;;;;;5014092;28;20512;-40
2021/06/15 12:51:02;;;;;;;4.70;2.55;;;;;;;;;;5006500;28;20656;-41
2021/06/15 12:53:28;;;;;;;4.80;2.40;;;;;;;;;;5008033;28;20034;-46
2021/06/15 12:55:54;;;;;;;5.05;2.60;;;;;;;;;;5006487;28;20038;-44
2021/06/15 12:58:25;;;;;;;4.43;2.53;;;;;;;;;;5004557;28;20489;-41
2021/06/15 13:00:50;;;;;;;4.07;2.28;;;;;;;;;;5007671;28;20041;-44
2021/06/15 13:03:16;;;;;;;6.45;2.72;;;;;;;;;;5006987;28;20029;-43
2021/06/15 13:05:41;;;;;;;6.72;2.67;;;;;;;;;;5007053;28;20095;-40
2021/06/15 13:08:06;;;;;;;3.30;2.10;;;;;;;;;;5005858;28;20147;-43
2021/06/15 13:10:32;;;;;;;4.72;2.10;;;;;;;;;;5006573;28;20116;-40
2021/06/15 13:13:00;;;;;;;4.18;2.30;;;;;;;;;;5011285;28;20029;-40
2021/06/15 13:15:26;;;;;;;7.00;2.50;;;;;;;;;;5028895;28;20426;-40
2021/06/15 13:18:09;;;;;;;3.30;2.28;;;;;;;;;;5024707;28;20070;-43
2021/06/15 13:20:34;;;;;;;4.03;2.33;;;;;;;;;;5029382;28;20052;-42
2021/06/15 13:23:00;;;;;;;3.40;1.90;;;;;;;;;;5024220;28;20412;-42
2021/06/15 13:25:31;;;;;;;4.85;2.22;;;;;;;;;;5025888;28;20092;-43
2021/06/15 13:28:03;;;;;;;4.32;2.28;;;;;;;;;;5006461;28;20022;-42
2021/06/15 13:30:32;;;;;;;5.78;2.55;;;;;;;;;;5006712;28;20036;-40
2021/06/15 13:33:08;;;;;;;4.10;2.28;;;;;;;;;;5006900;28;20049;-42
2021/06/15 13:35:40;;;;;;;5.07;2.42;;;;;;;;;;5005472;28;20487;-44
2021/06/15 13:38:06;;;;;;;4.63;2.15;;;;;;;;;;5019762;28;20036;-43
2021/06/15 13:40:42;;;;;;;3.40;2.30;;;;;;;;;;5024386;28;20413;-43
2021/06/15 13:43:13;;;;;;;3.90;2.03;;;;;;;;;;5006520;28;20432;-44
2021/06/15 13:45:43;;;;;;;4.78;2.22;;;;;;;;;;5007074;28;20025;-40
2021/06/15 13:48:08;;;;;;;7.10;2.75;;;;;;;;;;4986516;28;20119;-45
2021/06/15 13:50:37;;;;;;;4.18;2.42;;;;;;;;;;5008912;28;20057;-43
2021/06/15 13:53:03;;;;;;;5.20;2.20;;;;;;;;;;5005764;28;20022;-42
2021/06/15 13:55:31;;;;;;;3.78;2.40;;;;;;;;;;5005854;28;20099;-41
2021/06/15 13:57:56;;;;;;;2.80;1.95;;;;;;;;;;5005644;28;20041;-45
2021/06/15 14:00:22;;;;;;;3.00;2.20;;;;;;;;;;5005606;28;20026;-45
2021/06/15 14:02:48;;;;;;;3.25;2.10;;;;;;;;;;5020881;28;20169;-44
2021/06/15 14:05:13;;;;;;;4.30;2.47;;;;;;;;;;5016815;28;20049;-40
2021/06/15 14:07:39;;;;;;;3.72;2.45;;;;;;;;;;5005919;28;20034;-45
2021/06/15 14:10:05;;;;;;;3.75;2.40;;;;;;;;;;5004066;28;20564;-43
2021/06/15 14:12:31;;;;;;;4.20;2.50;;;;;;;;;;5006388;28;20041;-42
2021/06/15 14:15:02;;;;;;;3.45;2.15;;;;;;;;;;5018477;28;20080;-44
2021/06/15 14:17:28;;;;;;;3.58;2.10;;;;;;;;;;5008665;28;20088;-43
2021/06/15 14:19:53;;;;;;;3.35;2.00;;;;;;;;;;5022351;28;20383;-41
2021/06/15 14:22:18;;;;;;;3.13;1.98;;;;;;;;;;5027790;28;20112;-44
2021/06/15 14:24:44;;;;;;;3.15;2.03;;;;;;;;;;5022424;28;20739;-41
2021/06/15 14:27:09;;;;;;;3.72;2.20;;;;;;;;;;5017410;28;20025;-43
2021/06/15 14:29:34;;;;;;;4.05;2.42;;;;;;;;;;5003085;28;20026;-43
2021/06/15 14:32:00;;;;;;;5.05;2.33;;;;;;;;;;5005818;28;20044;-45
2021/06/15 14:34:25;;;;;;;4.47;2.17;;;;;;;;;;5003854;28;20053;-44
2021/06/15 14:36:51;;;;;;;4.25;2.53;;;;;;;;;;5004745;28;20041;-43
2021/06/15 14:39:16;;;;;;;3.45;2.22;;;;;;;;;;5009800;28;20025;-42
2021/06/15 14:41:42;;;;;;;2.90;1.88;;;;;;;;;;5028099;28;20030;-45
2021/06/15 14:44:07;;;;;;;3.70;2.40;;;;;;;;;;5024914;28;20022;-44
2021/06/15 14:46:34;;;;;;;3.58;2.25;;;;;;;;;;4987225;28;20113;-45
2021/06/15 14:49:00;;;;;;;4.07;2.00;;;;;;;;;;5005947;28;20177;-45
2021/06/15 14:51:25;;;;;;;3.08;2.28;;;;;;;;;;5005104;28;20099;-43
2021/06/15 14:53:50;;;;;;;3.95;2.20;;;;;;;;;;5014052;28;20034;-41
2021/06/15 14:56:17;;;;;;;3.63;2.38;;;;;;;;;;5019320;28;20066;-41