Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:06;;;;;;;1.40;1.10;;;16.10;99.90;;;;;;5004570;28;20195;-81
2022/10/28 00:03:36;;;;;;;1.02;0.90;;;16.00;99.90;;;;;;5039812;28;20513;-82
2022/10/28 00:06:04;;;;;;;1.40;0.90;;;16.00;99.90;;;;;;5023635;28;20511;-81
2022/10/28 00:08:31;;;;;;;1.27;0.82;;;15.90;99.90;;;;;;5020588;28;20489;-81
2022/10/28 00:11:22;;;;;;;1.15;1.00;;;15.90;99.90;;;;;;5015259;28;20144;-82
2022/10/28 00:13:49;;;;;;;1.13;0.90;;;15.90;99.90;;;;;;5021600;28;20057;-82
2022/10/28 00:16:18;;;;;;;1.27;1.00;;;15.80;99.90;;;;;;5005171;28;20236;-82
2022/10/28 00:18:45;;;;;;;1.73;1.27;;;15.80;99.90;;;;;;5003894;28;20065;-82
2022/10/28 00:21:17;;;;;;;1.30;0.98;;;15.80;99.90;;;;;;5023789;28;20064;-82
2022/10/28 00:23:44;;;;;;;1.47;0.80;;;15.70;99.90;;;;;;5025103;28;20053;-82
2022/10/28 00:26:11;;;;;;;1.50;1.20;;;15.70;99.90;;;;;;5040978;28;20049;-82
2022/10/28 00:28:43;;;;;;;1.33;1.02;;;15.70;99.90;;;;;;5034215;28;20091;-81
2022/10/28 00:31:10;;;;;;;1.88;1.45;;;15.70;99.90;;;;;;5023590;28;20513;-81
2022/10/28 00:33:37;;;;;;;1.42;1.10;;;15.60;99.90;;;;;;5024408;28;20504;-81
2022/10/28 00:36:08;;;;;;;2.10;1.17;;;15.60;99.90;;;;;;5040014;28;20057;-82
2022/10/28 00:38:35;;;;;;;5.00;1.55;;;15.60;99.90;;;;;;5029816;28;20048;-81
2022/10/28 00:41:01;;;;;;;1.80;1.25;;;15.60;99.90;;;;;;5008159;28;20361;-81
2022/10/28 00:43:49;;;;;;;1.35;0.90;;;15.50;99.90;;;;;;5041959;28;20493;-83
2022/10/28 00:46:21;;;;;;;1.23;1.05;;;15.50;99.90;;;;;;5041107;28;20069;-82
2022/10/28 00:48:49;;;;;;;1.83;1.00;;;15.50;99.90;;;;;;5040344;28;20063;-82
2022/10/28 00:51:16;;;;;;;1.30;0.90;;;15.50;99.90;;;;;;5007849;28;20076;-82
2022/10/28 00:53:43;;;;;;;1.65;1.20;;;15.50;99.90;;;;;;5012501;28;20052;-82
2022/10/28 00:56:10;;;;;;;1.80;1.52;;;15.50;99.90;;;;;;5028246;28;20139;-82
2022/10/28 00:58:37;;;;;;;1.80;1.48;;;15.50;99.90;;;;;;5043916;28;20052;-82
2022/10/28 01:01:04;;;;;;;2.00;1.25;;;15.50;99.90;;;;;;5035898;28;20052;-81
2022/10/28 01:03:31;;;;;;;2.08;1.40;;;15.50;99.90;;;;;;5043335;28;20049;-82
2022/10/28 01:05:57;;;;;;;1.50;1.30;;;15.50;99.90;;;;;;5007693;28;20090;-82
2022/10/28 01:08:24;;;;;;;1.88;1.30;;;15.50;99.90;;;;;;5027622;28;20060;-81
2022/10/28 01:11:12;;;;;;;2.05;1.60;;;15.50;99.90;;;;;;5044547;28;20045;-82
2022/10/28 01:13:48;;;;;;;2.55;1.27;;;15.50;99.90;;;;;;5043176;28;20411;-82
2022/10/28 01:16:22;;;;;;;2.03;1.45;;;15.40;99.90;;;;;;5028700;28;20085;-81
2022/10/28 01:19:07;;;;;;;1.45;1.25;;;15.50;99.90;;;;;;5042796;28;20053;-82
2022/10/28 01:22:15;;;;;;;1.70;1.02;;;15.40;99.90;;;;;;5044761;28;20048;-82
2022/10/28 01:24:59;;;;;;;1.60;1.42;;;15.40;99.90;;;;;;5020335;28;20465;-82
2022/10/28 01:27:40;;;;;;;1.63;1.05;;;15.40;99.90;;;;;;5008464;28;20055;-82
2022/10/28 01:30:15;;;;;;;1.83;1.23;;;15.40;99.90;;;;;;5025426;28;20080;-81
2022/10/28 01:33:08;;;;;;;2.08;1.52;;;15.40;99.90;;;;;;5037292;28;20048;-81
2022/10/28 01:35:46;;;;;;;1.55;1.17;;;15.40;99.90;;;;;;5024602;28;20046;-81
2022/10/28 01:38:41;;;;;;;1.20;1.10;;;15.40;99.90;;;;;;5026150;28;20133;-81
2022/10/28 01:41:12;;;;;;;1.48;1.00;;;15.50;99.90;;;;;;5027787;28;20045;-81
2022/10/28 01:44:01;;;;;;;2.13;1.23;;;15.40;99.90;;;;;;5015424;28;20137;-81
2022/10/28 01:46:36;;;;;;;1.50;1.20;;;15.40;99.90;;;;;;5026353;28;20124;-82
2022/10/28 01:49:10;;;;;;;1.80;1.50;;;15.40;99.90;;;;;;5026249;28;20489;-81
2022/10/28 01:51:43;;;;;;;1.50;1.20;;;15.40;99.90;;;;;;5026115;28;20056;-81
2022/10/28 01:54:10;;;;;;;1.70;1.30;;;15.40;99.90;;;;;;5024845;28;20050;-81
2022/10/28 01:56:39;;;;;;;1.08;0.98;;;15.40;99.90;;;;;;5014008;28;20045;-81
2022/10/28 01:59:10;;;;;;;1.52;1.27;;;15.50;99.90;;;;;;4994667;28;20037;-82
2022/10/28 02:01:36;;;;;;;1.60;1.40;;;15.50;99.90;;;;;;5026237;28;20056;-81
2022/10/28 02:04:03;;;;;;;1.40;1.02;;;15.50;99.90;;;;;;5023826;28;20135;-82
2022/10/28 02:06:31;;;;;;;1.42;1.13;;;15.50;99.90;;;;;;5037689;28;20056;-81
2022/10/28 02:09:26;;;;;;;1.48;1.23;;;15.50;99.90;;;;;;5026554;28;20135;-81
2022/10/28 02:12:05;;;;;;;2.47;1.27;;;15.50;99.90;;;;;;5043376;28;20049;-81
2022/10/28 02:14:54;;;;;;;3.28;1.23;;;15.40;99.90;;;;;;5026780;28;20048;-81
2022/10/28 02:17:37;;;;;;;2.53;1.50;;;15.40;99.90;;;;;;5041413;28;20163;-81
2022/10/28 02:20:07;;;;;;;;;;;15.40;99.90;;;;;;5012086;28;20053;-81
2022/10/28 02:22:39;;;;;;;1.35;1.02;;;15.40;99.90;;;;;;5030616;28;19960;-82
2022/10/28 02:25:18;;;;;;;1.47;1.20;;;15.30;99.90;;;;;;5045396;28;20048;-81
2022/10/28 02:27:59;;;;;;;1.60;1.20;;;15.30;99.90;;;;;;4996851;28;20320;-82
2022/10/28 02:30:54;;;;;;;1.80;1.23;;;15.30;99.90;;;;;;5026142;28;20051;-81
2022/10/28 02:33:22;;;;;;;1.42;1.02;;;15.20;99.90;;;;;;5020087;28;20511;-82
2022/10/28 02:35:54;;;;;;;2.92;1.45;;;15.20;99.90;;;;;;5013347;28;20144;-81
2022/10/28 02:38:25;;;;;;;2.00;1.20;;;15.10;99.90;;;;;;5025965;28;20441;-82
2022/10/28 02:40:53;;;;;;;1.42;1.10;;;15.10;99.90;;;;;;5025958;28;20057;-82
2022/10/28 02:43:20;;;;;;;1.42;1.08;;;15.20;99.90;;;;;;5035388;28;20136;-81
2022/10/28 02:45:49;;;;;;;1.73;1.25;;;15.10;99.90;;;;;;5028365;28;20045;-82
2022/10/28 02:48:27;;;;;;;1.50;1.25;;;15.10;99.90;;;;;;5024840;28;20046;-81
2022/10/28 02:51:01;;;;;;;1.55;1.10;;;15.10;99.90;;;;;;5023787;28;20053;-81
2022/10/28 02:53:31;;;;;;;1.30;1.00;;;15.10;99.90;;;;;;5003322;28;20038;-81
2022/10/28 02:55:59;;;;;;;1.92;1.20;;;15.00;99.90;;;;;;5008845;28;20052;-81
2022/10/28 02:58:25;;;;;;;1.23;1.08;;;15.00;99.90;;;;;;5025672;28;20042;-82
2022/10/28 03:00:52;;;;;;;1.42;1.10;;;15.00;99.90;;;;;;5025515;28;20056;-81
2022/10/28 03:03:19;;;;;;;2.40;1.48;;;15.00;99.90;;;;;;5022516;28;20047;-81
2022/10/28 03:05:46;;;;;;;1.27;1.17;;;15.00;99.90;;;;;;5026904;28;20054;-81
2022/10/28 03:08:13;;;;;;;1.80;1.27;;;15.00;99.90;;;;;;5043862;28;20055;-81
2022/10/28 03:10:39;;;;;;;2.00;1.20;;;15.00;99.90;;;;;;5045508;28;20059;-81
2022/10/28 03:13:06;;;;;;;1.92;1.40;;;15.00;99.90;;;;;;5026546;28;20037;-81
2022/10/28 03:15:33;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;5045429;28;20147;-82
2022/10/28 03:18:00;;;;;;;1.77;1.42;;;15.00;99.90;;;;;;5029821;28;20052;-82
2022/10/28 03:20:27;;;;;;;1.50;1.25;;;15.00;99.90;;;;;;5024729;28;20049;-81
2022/10/28 03:22:53;;;;;;;1.75;1.30;;;15.00;99.90;;;;;;5030387;28;20049;-81
2022/10/28 03:25:21;;;;;;;1.40;1.02;;;15.00;99.90;;;;;;5044167;28;20065;-81
2022/10/28 03:27:48;;;;;;;1.38;1.02;;;15.00;99.90;;;;;;5043828;28;20044;-82
2022/10/28 03:30:17;;;;;;;1.77;1.25;;;14.90;99.90;;;;;;5045375;28;20055;-82
2022/10/28 03:32:44;;;;;;;1.35;1.20;;;14.90;99.90;;;;;;5043154;28;20125;-82
2022/10/28 03:35:11;;;;;;;1.88;1.40;;;14.90;99.90;;;;;;5021148;28;20251;-83
2022/10/28 03:37:42;;;;;;;2.00;1.45;;;14.90;99.90;;;;;;5024583;28;20068;-81
2022/10/28 03:40:09;;;;;;;1.83;1.30;;;14.90;99.90;;;;;;5009178;28;20049;-81
2022/10/28 03:42:36;;;;;;;1.70;1.17;;;14.90;99.90;;;;;;5015523;28;20048;-81
2022/10/28 03:45:07;;;;;;;1.42;1.10;;;14.90;99.90;;;;;;5029607;28;20099;-81
2022/10/28 03:47:34;;;;;;;1.65;1.40;;;14.90;99.90;;;;;;5028515;28;20067;-82
2022/10/28 03:50:01;;;;;;;1.60;1.15;;;14.90;99.90;;;;;;5024653;28;20837;-82
2022/10/28 03:52:28;;;;;;;1.90;1.25;;;14.90;99.90;;;;;;5026583;28;20048;-81
2022/10/28 03:54:55;;;;;;;1.58;1.25;;;14.90;99.90;;;;;;5044953;28;20048;-81
2022/10/28 03:57:21;;;;;;;1.48;1.20;;;15.00;99.90;;;;;;5044381;28;20452;-81
2022/10/28 03:59:49;;;;;;;1.33;1.17;;;15.00;99.90;;;;;;5011969;28;20053;-81
2022/10/28 04:02:16;;;;;;;2.90;1.60;;;15.10;99.90;;;;;;5037451;28;20091;-82
2022/10/28 04:04:43;;;;;;;1.27;1.13;;;15.10;99.90;;;;;;5036756;28;20037;-81
2022/10/28 04:07:10;;;;;;;2.58;1.63;;;15.20;99.90;;;;;;5025241;28;20042;-82
2022/10/28 04:09:37;;;;;;;1.52;1.40;;;15.30;99.90;;;;;;5025925;28;20065;-81
2022/10/28 04:12:05;;;;;;;2.00;1.73;;;15.30;99.90;;;;;;5038750;28;20044;-81
2022/10/28 04:14:31;;;;;;;2.35;1.55;;;15.40;99.90;;;;;;4998711;28;20092;-81
2022/10/28 04:16:58;;;;;;;2.10;1.60;;;15.50;99.90;;;;;;5032332;28;20057;-81
2022/10/28 04:19:25;;;;;;;3.40;1.65;;;15.70;99.90;;;;;;5040976;28;20041;-81
2022/10/28 04:21:51;;;;;;;2.85;1.75;;;15.80;99.90;;;;;;5042360;28;20048;-81
2022/10/28 04:24:18;;;;;;;3.40;1.70;;;15.90;99.90;;;;;;5031232;28;20823;-82
2022/10/28 04:26:45;;;;;;;2.45;1.48;;;15.90;99.90;;;;;;5037080;28;20077;-81
2022/10/28 04:29:12;;;;;;;3.05;1.80;;;15.90;99.90;;;;;;5036749;28;20043;-81
2022/10/28 04:31:38;;;;;;;4.82;2.45;;;16.00;99.90;;;;;;5034453;28;20128;-81
2022/10/28 04:34:05;;;;;;;2.33;1.60;;;16.00;99.90;;;;;;5034169;28;20046;-81
2022/10/28 04:36:32;;;;;;;3.28;2.00;;;16.00;99.90;;;;;;5035197;28;20052;-82
2022/10/28 04:38:58;;;;;;;3.75;2.42;;;16.10;99.90;;;;;;5030832;28;20065;-81
2022/10/28 04:41:25;;;;;;;3.55;2.30;;;16.00;99.90;;;;;;5029205;28;20041;-82
2022/10/28 04:43:54;;;;;;;3.10;2.10;;;16.10;99.90;;;;;;5038963;28;20041;-82
2022/10/28 04:46:21;;;;;;;3.75;1.95;;;16.00;99.90;;;;;;5028418;28;20058;-83
2022/10/28 04:48:48;;;;;;;3.83;2.28;;;16.00;99.90;;;;;;5019906;28;20517;-81
2022/10/28 04:51:15;;;;;;;2.78;1.95;;;16.10;99.90;;;;;;5034212;28;20053;-82
2022/10/28 04:53:41;;;;;;;2.33;1.85;;;16.10;99.90;;;;;;5035799;28;20072;-82
2022/10/28 04:56:08;;;;;;;2.65;2.03;;;16.10;99.90;;;;;;5031317;28;20132;-82
2022/10/28 04:58:35;;;;;;;3.90;2.35;;;16.10;99.90;;;;;;5042227;28;20056;-82
2022/10/28 05:01:08;;;;;;;3.47;2.40;;;16.20;99.90;;;;;;5026257;28;20045;-82
2022/10/28 05:03:35;;;;;;;3.03;2.33;;;16.20;99.90;;;;;;5023713;28;20454;-82
2022/10/28 05:06:02;;;;;;;3.42;2.30;;;16.20;99.90;;;;;;5018438;28;20057;-82
2022/10/28 05:08:28;;;;;;;2.85;1.90;;;16.20;99.90;;;;;;5032740;28;20072;-80
2022/10/28 05:10:55;;;;;;;3.25;2.55;;;16.20;99.90;;;;;;5009118;28;20079;-81
2022/10/28 05:13:22;;;;;;;4.28;2.40;;;16.20;99.90;;;;;;5027262;28;20053;-81
2022/10/28 05:15:49;;;;;;;3.03;2.08;;;16.20;99.90;;;;;;5029953;28;20513;-81
2022/10/28 05:18:16;;;;;;;3.45;2.25;;;16.20;99.90;;;;;;5022148;28;20056;-81
2022/10/28 05:20:43;;;;;;;4.68;2.40;;;16.20;99.90;;;;;;5035989;28;20853;-81
2022/10/28 05:23:09;;;;;;;2.90;2.25;;;16.20;99.90;;;;;;5029679;28;20124;-81
2022/10/28 05:25:36;;;;;;;3.13;2.35;;;16.20;99.90;;;;;;5012479;28;20182;-81
2022/10/28 05:28:04;;;;;;;2.72;1.85;;;16.30;99.90;;;;;;5029191;28;20037;-81
2022/10/28 05:30:31;;;;;;;2.75;1.95;;;16.30;99.90;;;;;;5037282;28;20059;-80
2022/10/28 05:33:00;;;;;;;4.53;2.20;;;16.30;99.90;;;;;;5034356;28;20056;-82
2022/10/28 05:35:28;;;;;;;2.40;1.83;;;16.30;99.90;;;;;;5032616;28;20052;-81
2022/10/28 05:37:55;;;;;;;2.50;2.00;;;16.30;99.90;;;;;;5029739;28;20061;-81
2022/10/28 05:40:22;;;;;;;2.78;1.60;;;16.30;99.90;;;;;;5026987;28;20144;-81
2022/10/28 05:42:48;;;;;;;3.40;2.28;;;16.40;99.90;;;;;;5013754;28;20270;-81
2022/10/28 05:45:15;;;;;;;2.97;1.90;;;16.40;99.90;;;;;;5030021;28;20110;-81
2022/10/28 05:47:44;;;;;;;3.88;2.50;;;16.40;99.90;;;;;;5010271;28;20046;-81
2022/10/28 05:50:11;;;;;;;5.10;1.50;;;16.40;99.90;;;;;;5010083;28;20079;-81
2022/10/28 05:52:38;;;;;;;1.85;1.58;;;16.50;99.90;;;;;;5030948;28;20045;-84
2022/10/28 05:55:05;;;;;;;2.40;1.90;;;16.50;99.90;;;;;;5032265;28;20055;-83
2022/10/28 05:57:35;;;;;;;2.58;1.80;;;16.50;99.90;;;;;;5024254;28;20049;-85
2022/10/28 06:00:03;;;;;;;2.97;2.08;;;16.50;99.90;;;;;;5033656;28;20136;-83
2022/10/28 06:02:30;;;;;;;2.65;1.85;;;16.50;99.90;;;;;;5030307;28;20063;-83
2022/10/28 06:04:57;;;;;;;3.13;1.88;;;16.50;99.90;;;;;;5002857;28;20042;-86
2022/10/28 06:07:24;;;;;;;2.60;1.52;;;16.50;99.90;;;;;;5019348;28;20080;-87
2022/10/28 06:09:51;;;;;;;1.33;1.08;;;16.50;99.90;;;;;;5031048;28;20051;-85
2022/10/28 06:12:18;;;;;;;2.63;1.85;;;16.40;99.90;;;;;;5028589;28;20057;-86
2022/10/28 06:14:45;;;;;;;4.40;1.60;;;16.40;99.90;;;;;;5028924;28;20045;-87
2022/10/28 06:17:11;;;;;;;2.33;1.60;;;16.40;99.90;;;;;;5011693;28;20057;-86
2022/10/28 06:19:38;;;;;;;2.03;1.33;;;16.30;99.90;;;;;;5016333;28;20115;-85
2022/10/28 06:22:05;;;;;;;4.03;1.85;;;16.30;99.90;;;;;;5026921;28;20053;-86
2022/10/28 06:24:32;;;;;;;2.17;1.73;;;16.30;99.90;;;;;;5034787;28;20041;-85
2022/10/28 06:26:59;;;;;;;3.47;1.50;;;16.30;99.90;;;;;;5015924;28;20056;-85
2022/10/28 06:29:26;;;;;;;2.42;1.90;;;16.30;99.90;;;;;;5037708;28;20371;-86
2022/10/28 06:31:53;;;;;;;2.45;1.90;;;16.30;99.90;;;;;;5023853;28;20564;-86
2022/10/28 06:34:19;;;;;;;2.00;1.67;;;16.30;99.90;;;;;;5021484;28;20045;-87
2022/10/28 06:36:46;;;;;;;3.53;1.85;;;16.30;99.90;;;;;;5012304;28;20078;-86
2022/10/28 06:39:13;;;;;;;2.45;1.63;;;16.30;99.90;;;;;;5025088;28;20416;-84
2022/10/28 06:41:39;;;;;;;2.38;1.40;;;16.30;99.90;;;;;;5033329;28;20084;-86
2022/10/28 06:44:06;;;;;;;4.10;2.17;;;16.30;99.90;;;;;;5020773;28;20051;-86
2022/10/28 06:46:33;;;;;;;2.33;1.60;;;16.30;99.90;;;;;;5030681;28;20059;-88
2022/10/28 06:49:03;;;;;;;3.38;2.03;;;16.30;99.90;;;;;;5041682;28;20181;-89
2022/10/28 06:51:30;;;;;;;4.15;1.90;;;16.30;99.90;;;;;;5014571;28;20053;-88
2022/10/28 06:53:58;;;;;;;2.78;2.10;;;16.40;99.90;;;;;;5016416;28;20248;-90
2022/10/28 06:56:24;;;;;;;3.63;1.95;;;16.40;99.90;;;;;;5029100;28;20037;-88
2022/10/28 06:58:52;;;;;;;3.92;1.90;;;16.40;99.90;;;;;;5030463;28;20131;-89
2022/10/28 07:01:19;;;;;;;3.22;1.83;;;16.40;99.90;;;;;;5036337;28;20152;-89
2022/10/28 07:03:46;;;;;;;2.15;1.73;;;16.40;99.90;;;;;;5009484;28;20103;-89
2022/10/28 07:06:14;;;;;;;2.17;1.58;;;16.50;99.90;;;;;;5023174;28;20061;-89
2022/10/28 07:08:41;;;;;;;2.30;1.60;;;16.50;99.90;;;;;;5017154;28;20127;-90
2022/10/28 07:11:08;;;;;;;3.13;2.08;;;16.60;99.90;;;;;;5033012;28;20053;-90
2022/10/28 07:13:34;;;;;;;4.18;2.03;;;16.60;99.90;;;;;;5039322;28;20045;-88
2022/10/28 07:16:02;;;;;;;3.28;2.13;;;16.70;99.90;;;;;;5041234;28;20057;-88
2022/10/28 07:18:29;;;;;;;3.13;2.00;;;16.70;99.90;;;;;;5035876;28;20064;-90
2022/10/28 07:20:59;;;;;;;3.03;2.00;;;16.80;99.90;;;;;;5023906;28;20071;-91
2022/10/28 07:23:27;;;;;;;3.53;1.80;;;16.80;99.90;;;;;;5039267;28;20045;-90
2022/10/28 07:25:54;;;;;;;2.47;1.63;;;16.80;99.90;;;;;;5031976;28;20052;-88
2022/10/28 07:28:21;;;;;;;2.78;1.67;;;16.80;99.90;;;;;;5032634;28;20161;-89
2022/10/28 07:30:48;;;;;;;2.95;1.80;;;16.90;99.90;;;;;;5029509;28;20048;-90
2022/10/28 07:33:15;;;;;;;2.85;1.50;;;16.90;99.90;;;;;;5029971;28;20057;-87
2022/10/28 07:35:43;;;;;;;3.08;2.25;;;16.90;99.90;;;;;;5024667;28;20052;-89
2022/10/28 07:38:10;;;;;;;2.67;1.80;;;16.90;99.90;;;;;;5026907;28;20073;-89
2022/10/28 07:40:37;;;;;;;3.05;1.75;;;16.90;99.90;;;;;;5038250;28;20063;-90
2022/10/28 07:43:03;;;;;;;2.53;1.73;;;17.00;99.90;;;;;;5027858;28;20599;-90
2022/10/28 07:45:30;;;;;;;3.10;1.73;;;17.00;99.90;;;;;;5033308;28;20084;-89
2022/10/28 07:47:57;;;;;;;4.80;1.92;;;17.10;99.90;;;;;;5032638;28;20512;-89
2022/10/28 07:50:23;;;;;;;2.42;1.40;;;17.10;99.90;;;;;;5003059;28;20050;-90
2022/10/28 07:52:50;;;;;;;3.78;1.73;;;17.10;99.90;;;;;;5043598;28;20420;-88
2022/10/28 07:55:20;;;;;;;2.95;1.98;;;17.20;99.90;;;;;;5015807;28;20049;-90
2022/10/28 07:57:47;;;;;;;2.38;1.65;;;17.20;99.90;;;;;;5032094;28;20056;-89
2022/10/28 08:00:14;;;;;;;2.33;1.58;;;17.20;99.90;;;;;;5028034;28;20087;-87
2022/10/28 08:02:41;;;;;;;3.60;1.80;;;17.30;99.90;;;;;;5021530;28;20052;-87
2022/10/28 08:05:08;;;;;;;3.00;1.73;;;17.30;99.90;;;;;;5029315;28;20049;-89
2022/10/28 08:07:35;;;;;;;3.45;1.65;;;17.40;99.90;;;;;;5025921;28;20049;-86
2022/10/28 08:10:04;;;;;;;3.50;1.30;;;17.40;99.90;;;;;;5014139;28;20128;-88
2022/10/28 08:12:32;;;;;;;3.35;1.52;;;17.40;99.90;;;;;;5027885;28;20237;-86
2022/10/28 08:14:58;;;;;;;3.03;1.50;;;17.50;99.90;;;;;;5034079;28;20158;-88
2022/10/28 08:17:25;;;;;;;2.78;1.73;;;17.50;99.90;;;;;;5018493;28;20052;-88
2022/10/28 08:19:52;;;;;;;3.30;1.70;;;17.60;99.90;;;;;;5035969;28;20447;-88
2022/10/28 08:22:19;;;;;;;2.20;1.63;;;17.70;99.90;;;;;;5034452;28;20429;-88
2022/10/28 08:24:46;;;;;;;1.92;1.35;;;17.80;99.90;;;;;;5031451;28;20132;-87
2022/10/28 08:27:12;;;;;;;3.65;1.55;;;17.90;99.90;;;;;;5033729;28;20131;-87
2022/10/28 08:29:39;;;;;;;2.20;1.38;;;17.90;99.90;;;;;;5027350;28;20041;-88
2022/10/28 08:32:07;;;;;;;2.47;1.20;;;18.00;99.90;;;;;;5040338;28;20500;-87
2022/10/28 08:34:34;;;;;;;2.35;1.50;;;18.00;99.90;;;;;;5019527;28;20052;-87
2022/10/28 08:37:06;;;;;;;2.03;1.42;;;18.10;99.90;;;;;;5028333;28;20080;-86
2022/10/28 08:39:33;;;;;;;3.63;1.42;;;18.10;99.90;;;;;;5027701;28;20391;-87
2022/10/28 08:42:14;;;;;;;3.25;1.35;;;18.10;99.90;;;;;;5011211;28;20053;-87
2022/10/28 08:44:48;;;;;;;2.70;1.38;;;18.20;99.90;;;;;;5024545;28;20743;-87
2022/10/28 08:47:36;;;;;;;1.77;1.00;;;18.30;99.90;;;;;;5029396;28;20055;-87
2022/10/28 08:50:13;;;;;;;1.85;1.00;;;18.30;99.90;;;;;;5009527;28;20068;-85
2022/10/28 08:52:48;;;;;;;2.42;1.23;;;18.40;99.90;;;;;;5018356;28;20120;-84
2022/10/28 08:55:20;;;;;;;1.80;1.20;;;18.40;99.90;;;;;;5021834;28;20064;-86
2022/10/28 08:58:18;;;;;;;4.93;1.63;;;18.50;99.90;;;;;;5019191;28;20052;-85
2022/10/28 09:00:47;;;;;;;2.17;0.93;;;18.50;99.90;;;;;;5021994;28;20103;-86
2022/10/28 09:03:24;;;;;;;2.88;1.17;;;18.50;99.90;;;;;;5006554;28;20489;-84
2022/10/28 09:06:29;;;;;;;4.07;1.80;;;18.50;99.90;;;;;;4996335;28;20049;-84
2022/10/28 09:08:58;;;;;;;2.15;1.50;;;18.40;99.90;;;;;;5035596;28;20131;-87
2022/10/28 09:11:51;;;;;;;2.95;1.45;;;18.30;99.90;;;;;;5029379;28;20554;-87
2022/10/28 09:14:25;;;;;;;2.75;1.50;;;18.40;99.90;;;;;;5036834;28;20068;-87
2022/10/28 09:17:23;;;;;;;2.47;1.33;;;18.50;99.90;;;;;;5013993;28;20056;-87
2022/10/28 09:20:03;;;;;;;2.97;1.42;;;18.70;99.90;;;;;;5028556;28;20064;-87
2022/10/28 09:22:42;;;;;;;2.45;1.38;;;18.80;99.90;;;;;;5025215;28;20315;-87
2022/10/28 09:25:23;;;;;;;3.05;1.55;;;18.80;99.90;;;;;;5033158;28;20542;-86
2022/10/28 09:28:13;;;;;;;2.78;1.80;;;18.80;99.90;;;;;;5033980;28;20054;-87
2022/10/28 09:31:11;;;;;;;2.38;1.10;;;18.90;99.90;;;;;;5007419;28;20238;-87
2022/10/28 09:34:08;;;;;;;4.03;1.73;;;19.00;99.90;;;;;;5023883;28;20049;-86
2022/10/28 09:36:41;;;;;;;7.18;2.25;;;19.00;99.90;;;;;;5015865;28;20072;-86
2022/10/28 09:39:17;;;;;;;3.05;1.83;;;19.00;99.90;;;;;;5009005;28;20053;-87
2022/10/28 09:41:44;;;;;;;2.83;1.73;;;19.00;99.90;;;;;;5001280;28;20117;-86
2022/10/28 09:44:22;;;;;;;3.60;2.15;;;19.00;99.90;;;;;;5037381;28;20056;-87
2022/10/28 09:46:51;;;;;;;3.47;1.70;;;19.10;99.90;;;;;;5028768;28;20075;-87
2022/10/28 09:49:21;;;;;;;2.25;1.40;;;19.00;99.90;;;;;;5027622;28;20401;-88
2022/10/28 09:52:04;;;;;;;2.80;1.45;;;19.00;99.90;;;;;;5039137;28;20087;-87
2022/10/28 09:54:36;;;;;;;3.10;1.30;;;19.10;99.90;;;;;;5040729;28;20230;-88
2022/10/28 09:57:03;;;;;;;2.75;1.30;;;19.10;99.90;;;;;;5023953;28;20050;-87
2022/10/28 09:59:30;;;;;;;3.10;1.38;;;19.10;99.90;;;;;;4999161;28;20042;-89
2022/10/28 10:01:57;;;;;;;1.60;1.30;;;19.10;99.90;;;;;;5037221;28;20059;-89
2022/10/28 10:04:26;;;;;;;1.60;1.33;;;19.10;99.90;;;;;;5033130;28;20055;-89
2022/10/28 10:07:22;;;;;;;1.40;1.00;;;19.10;99.90;;;;;;5026584;28;20054;-89
2022/10/28 10:09:49;;;;;;;1.52;0.93;;;19.00;99.90;;;;;;5011986;28;20622;-88
2022/10/28 10:12:16;;;;;;;1.52;0.90;;;19.10;99.90;;;;;;5026062;28;20062;-87
2022/10/28 10:14:46;;;;;;;1.13;0.82;;;19.10;99.90;;;;;;5025247;28;20053;-86
2022/10/28 10:17:19;;;;;;;1.17;0.85;;;19.00;99.90;;;;;;5012550;28;20044;-88
2022/10/28 10:20:01;;;;;;;4.30;1.13;;;19.00;99.90;;;;;;5026739;28;20131;-88
2022/10/28 10:22:36;;;;;;;1.75;0.88;;;18.90;99.90;;;;;;5030263;28;20052;-87
2022/10/28 10:25:29;;;;;;;2.35;0.90;;;18.90;99.90;;;;;;5018780;28;20397;-88
2022/10/28 10:28:01;;;;;;;1.75;0.90;;;18.80;99.90;;;;;;5023923;28;20063;-89
2022/10/28 10:30:44;;;;;;;1.35;0.80;;;18.90;99.90;;;;;;5015883;28;20050;-89
2022/10/28 10:33:34;;;;;;;2.88;1.05;;;18.90;99.90;;;;;;5017482;28;20053;-88
2022/10/28 10:36:03;;;;;;;1.75;1.00;;;18.90;99.90;;;;;;5028499;28;20049;-89
2022/10/28 10:38:30;;;;;;;3.95;1.45;;;18.80;99.90;;;;;;5027593;28;20057;-88
2022/10/28 10:40:57;;;;;;;2.45;1.00;;;18.80;99.90;;;;;;5007997;28;20056;-89
2022/10/28 10:43:32;;;;;;;1.98;0.80;;;18.70;99.90;;;;;;5028997;28;20049;-89
2022/10/28 10:46:02;;;;;;;2.90;0.98;;;18.60;99.90;;;;;;5026347;28;20239;-87
2022/10/28 10:48:31;;;;;;;3.63;1.33;;;18.70;99.90;;;;;;5026523;28;20064;-85
2022/10/28 10:50:58;;;;;;;2.33;1.13;;;18.60;99.90;;;;;;5027633;28;20172;-85
2022/10/28 10:53:30;;;;;;;2.17;1.10;;;18.60;99.90;;;;;;5039829;28;20071;-84
2022/10/28 10:56:01;;;;;;;1.98;1.17;;;18.60;99.90;;;;;;5025963;28;20051;-85
2022/10/28 10:58:33;;;;;;;2.80;1.40;;;18.70;99.90;;;;;;5020190;28;20140;-84
2022/10/28 11:01:02;;;;;;;1.55;0.80;;;18.70;99.90;;;;;;5030703;28;20319;-85
2022/10/28 11:03:35;;;;;;;1.90;0.95;;;18.90;99.90;;;;;;5026402;28;20053;-83
2022/10/28 11:06:02;;;;;;;;;;;19.00;99.90;;;;;;5016534;28;20049;-84
2022/10/28 11:08:49;;;;;;;2.47;1.02;;;19.20;99.90;;;;;;5012209;28;19931;-81
2022/10/28 11:11:20;;;;;;;1.77;0.93;;;19.40;99.90;;;;;;5002032;28;20136;-84
2022/10/28 11:13:47;;;;;;;1.33;0.60;;;19.60;99.90;;;;;;5001337;28;20164;-82
2022/10/28 11:16:22;;;;;;;1.83;0.95;;;19.80;99.90;;;;;;5019437;28;20056;-83
2022/10/28 11:18:50;;;;;;;2.67;1.10;;;19.90;99.90;;;;;;5014295;28;20705;-80
2022/10/28 11:21:23;;;;;;;1.92;0.80;;;20.10;99.90;;;;;;5009150;28;20460;-83
2022/10/28 11:24:15;;;;;;;2.15;0.80;;;20.30;99.90;;;;;;5021923;28;20052;-84
2022/10/28 11:27:14;;;;;;;1.98;0.98;;;20.30;99.90;;;;;;5025749;28;20053;-83
2022/10/28 11:29:41;;;;;;;3.13;1.10;;;20.20;99.90;;;;;;5013056;28;20045;-84
2022/10/28 11:32:26;;;;;;;3.15;1.92;;;20.00;99.90;;;;;;5017448;28;20056;-83
2022/10/28 11:35:14;;;;;;;4.05;1.65;;;19.80;99.90;;;;;;5034659;28;20464;-83
2022/10/28 11:37:54;;;;;;;2.30;1.10;;;19.70;99.90;;;;;;5030267;28;20520;-83
2022/10/28 11:40:39;;;;;;;4.05;1.40;;;19.50;99.90;;;;;;5027993;28;20049;-82
2022/10/28 11:43:44;;;;;;;2.08;1.15;;;19.50;99.90;;;;;;5025466;28;20060;-82
2022/10/28 11:46:14;;;;;;;2.42;1.23;;;19.40;99.90;;;;;;5020345;28;20553;-82
2022/10/28 11:49:08;;;;;;;4.05;1.40;;;19.50;99.90;;;;;;5023009;28;20056;-82
2022/10/28 11:51:44;;;;;;;2.42;1.27;;;19.40;99.90;;;;;;5027762;28;20041;-82
2022/10/28 11:54:38;;;;;;;3.25;1.38;;;19.40;99.90;;;;;;5021624;28;20046;-86
2022/10/28 11:57:14;;;;;;;2.55;1.67;;;19.30;99.90;;;;;;5024142;28;20077;-83
2022/10/28 12:00:18;;;;;;;2.15;1.20;;;19.40;99.90;;;;;;5025499;28;20049;-82
2022/10/28 12:03:02;;;;;;;1.98;1.33;;;19.60;99.90;;;;;;5026025;28;20057;-82
2022/10/28 12:05:54;;;;;;;2.72;1.23;;;19.90;99.90;;;;;;5017691;28;20068;-83
2022/10/28 12:08:24;;;;;;;3.45;1.42;;;20.20;99.90;;;;;;5021839;28;20146;-83
2022/10/28 12:10:58;;;;;;;3.50;1.50;;;20.20;99.90;;;;;;5024700;28;20067;-84
2022/10/28 12:13:47;;;;;;;2.55;1.33;;;20.20;99.90;;;;;;5022443;28;21492;-84
2022/10/28 12:16:20;;;;;;;2.72;1.00;;;20.30;99.90;;;;;;5025314;28;20493;-83
2022/10/28 12:19:02;;;;;;;3.55;1.55;;;20.40;99.90;;;;;;5017927;28;20431;-84
2022/10/28 12:21:34;;;;;;;2.42;1.67;;;20.60;99.90;;;;;;4996413;28;20132;-82
2022/10/28 12:24:10;;;;;;;1.58;1.00;;;20.80;99.90;;;;;;5030296;28;20059;-83
2022/10/28 12:26:57;;;;;;;3.33;1.20;;;21.00;99.90;;;;;;5006703;28;20071;-84
2022/10/28 12:29:51;;;;;;;3.28;1.20;;;21.20;99.90;;;;;;5009743;28;20338;-84
2022/10/28 12:32:31;;;;;;;2.38;1.10;;;21.40;99.90;;;;;;5019697;28;20120;-85
2022/10/28 12:35:10;;;;;;;2.17;1.25;;;21.50;99.90;;;;;;5008447;28;20057;-84
2022/10/28 12:37:43;;;;;;;1.63;0.80;;;21.50;99.90;;;;;;5024857;28;20041;-82
2022/10/28 12:40:24;;;;;;;2.13;1.02;;;21.70;99.90;;;;;;5023651;28;20215;-84
2022/10/28 12:43:09;;;;;;;1.63;0.90;;;21.80;99.90;;;;;;5012871;28;20071;-83
2022/10/28 12:45:35;;;;;;;2.00;0.65;;;21.70;99.90;;;;;;5028432;28;20052;-84
2022/10/28 12:48:38;;;;;;;2.33;0.95;;;21.70;99.90;;;;;;5025366;28;20067;-83
2022/10/28 12:51:10;;;;;;;1.30;0.70;;;21.50;99.90;;;;;;5012255;28;20049;-84
2022/10/28 12:53:42;;;;;;;2.17;0.88;;;21.40;99.90;;;;;;5015569;28;20521;-84
2022/10/28 12:56:17;;;;;;;3.35;1.08;;;21.40;99.90;;;;;;5028204;28;20067;-82
2022/10/28 12:59:05;;;;;;;1.50;0.90;;;21.30;99.90;;;;;;5010290;28;20130;-86
2022/10/28 13:01:32;;;;;;;1.58;0.80;;;21.30;99.90;;;;;;5028948;28;20404;-86
2022/10/28 13:03:59;;;;;;;2.22;0.88;;;21.30;99.90;;;;;;5006149;28;20139;-84
2022/10/28 13:06:29;;;;;;;2.10;0.77;;;21.30;99.90;;;;;;5022345;28;20044;-84
2022/10/28 13:08:59;;;;;;;3.25;0.85;;;21.30;99.90;;;;;;5027300;28;20063;-84
2022/10/28 13:11:44;;;;;;;2.08;1.00;;;21.30;99.90;;;;;;5030705;28;20055;-84
2022/10/28 13:14:34;;;;;;;2.17;0.93;;;21.10;99.90;;;;;;5016981;28;20187;-83