Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:24;;;;;;;;;;;;;;;21.40;66.77;99555.72;4997557;28;6791;-70
2023/07/28 00:03:49;;;;;;;;;;;;;;;21.42;66.79;99558.31;4997235;28;7277;-71
2023/07/28 00:06:14;;;;;;;;;;;;;;;21.43;66.51;99563.50;4998771;28;7175;-71
2023/07/28 00:08:40;;;;;;;;;;;;;;;21.43;66.34;99563.50;5018868;28;7118;-70
2023/07/28 00:11:11;;;;;;;;;;;;;;;21.44;66.67;99560.03;5016009;28;6857;-71
2023/07/28 00:13:37;;;;;;;;;;;;;;;21.44;66.56;99559.16;5017525;28;6816;-71
2023/07/28 00:16:03;;;;;;;;;;;;;;;21.43;66.74;99563.50;5000790;28;7422;-70
2023/07/28 00:18:29;;;;;;;;;;;;;;;21.42;66.67;99566.13;4999930;28;6815;-71
2023/07/28 00:20:54;;;;;;;;;;;;;;;21.41;66.70;99557.44;4998291;28;6764;-70
2023/07/28 00:23:19;;;;;;;;;;;;;;;21.41;66.45;99560.03;5013920;28;7142;-71
2023/07/28 00:25:45;;;;;;;;;;;;;;;21.43;66.42;99558.28;5013565;28;7103;-70
2023/07/28 00:28:11;;;;;;;;;;;;;;;21.45;66.83;99559.16;4995366;28;6858;-71
2023/07/28 00:30:36;;;;;;;;;;;;;;;21.47;66.54;99556.50;4998099;28;6836;-71
2023/07/28 00:33:02;;;;;;;;;;;;;;;21.49;66.73;99560.84;5013532;28;6775;-70
2023/07/28 00:35:27;;;;;;;;;;;;;;;21.48;66.50;99556.50;4990784;28;6784;-70
2023/07/28 00:37:52;;;;;;;;;;;;;;;21.49;66.88;99547.81;4997480;28;6951;-71
2023/07/28 00:40:18;;;;;;;;;;;;;;;21.50;66.84;99549.53;5011939;28;6795;-70
2023/07/28 00:42:43;;;;;;;;;;;;;;;21.49;66.65;99545.19;5011633;28;6780;-70
2023/07/28 00:45:09;;;;;;;;;;;;;;;21.49;66.43;99547.81;5010429;28;8102;-70
2023/07/28 00:47:35;;;;;;;;;;;;;;;21.50;66.60;99543.47;4998377;28;6788;-71
2023/07/28 00:50:02;;;;;;;;;;;;;;;21.51;66.49;99545.19;4995810;28;6808;-71
2023/07/28 00:52:27;;;;;;;;;;;;;;;21.51;66.54;99542.59;5000880;28;7874;-71
2023/07/28 00:54:53;;;;;;;;;;;;;;;21.52;66.71;99546.91;4993608;28;6783;-71
2023/07/28 00:57:18;;;;;;;;;;;;;;;21.54;66.40;99541.69;4992964;28;6784;-70
2023/07/28 00:59:45;;;;;;;;;;;;;;;21.55;66.72;99544.25;4997732;28;7086;-71
2023/07/28 01:02:11;;;;;;;;;;;;;;;21.55;66.49;99546.03;4993694;28;6893;-71
2023/07/28 01:04:36;;;;;;;;;;;;;;;21.57;66.69;99539.03;4991233;28;7143;-70
2023/07/28 01:07:10;;;;;;;;;;;;;;;21.58;66.97;99538.16;4989686;28;6970;-70
2023/07/28 01:10:07;;;;;;;;;;;;;;;21.56;66.66;99538.16;4997121;28;6832;-70
2023/07/28 01:12:33;;;;;;;;;;;;;;;21.54;66.58;99534.72;4983437;28;7204;-70
2023/07/28 01:14:58;;;;;;;;;;;;;;;21.51;66.84;99537.38;4969417;28;7109;-70
2023/07/28 01:17:24;;;;;;;;;;;;;;;21.49;66.81;99532.16;4998741;28;6978;-70
2023/07/28 01:19:51;;;;;;;;;;;;;;;21.48;66.69;99546.06;5010419;28;6787;-70
2023/07/28 01:22:30;;;;;;;;;;;;;;;21.49;66.66;99542.59;4994241;28;6860;-70
2023/07/28 01:25:08;;;;;;;;;;;;;;;21.50;66.71;99543.47;4994633;28;6807;-71
2023/07/28 01:27:35;;;;;;;;;;;;;;;21.51;66.94;99540.81;4994608;28;7038;-70
2023/07/28 01:30:01;;;;;;;;;;;;;;;21.50;66.94;99544.31;4995421;28;7463;-72
2023/07/28 01:32:26;;;;;;;;;;;;;;;21.50;67.13;99546.91;4993161;28;7089;-70
2023/07/28 01:34:51;;;;;;;;;;;;;;;21.47;66.84;99543.47;4992884;28;6799;-69
2023/07/28 01:37:17;;;;;;;;;;;;;;;21.45;67.18;99546.13;5007825;28;6863;-70
2023/07/28 01:39:43;;;;;;;;;;;;;;;21.44;67.25;99544.41;4994779;28;7150;-71
2023/07/28 01:42:09;;;;;;;;;;;;;;;21.43;67.04;99545.25;5009237;28;7164;-70
2023/07/28 01:44:34;;;;;;;;;;;;;;;21.42;67.06;99540.06;4986109;28;7023;-71
2023/07/28 01:47:00;;;;;;;;;;;;;;;21.41;67.39;99546.16;5005976;28;6944;-73
2023/07/28 01:49:25;;;;;;;;;;;;;;;21.40;67.43;99537.47;4994388;28;6825;-72
2023/07/28 01:51:51;;;;;;;;;;;;;;;21.40;67.31;99540.06;5002015;28;7253;-72
2023/07/28 01:54:16;;;;;;;;;;;;;;;21.40;67.15;99545.28;4996252;28;6804;-72
2023/07/28 01:56:42;;;;;;;;;;;;;;;21.41;67.35;99536.59;5012658;28;7188;-73
2023/07/28 01:59:08;;;;;;;;;;;;;;;21.42;67.27;99538.31;4997515;28;6870;-72
2023/07/28 02:01:35;;;;;;;;;;;;;;;21.43;67.09;99536.59;5003267;28;6983;-72
2023/07/28 02:04:00;;;;;;;;;;;;;;;21.41;67.37;99540.94;5015430;28;6803;-72
2023/07/28 02:06:27;;;;;;;;;;;;;;;21.39;67.62;99525.31;5000524;28;7246;-72
2023/07/28 02:08:53;;;;;;;;;;;;;;;21.39;67.71;99538.34;5014450;28;6816;-72
2023/07/28 02:11:18;;;;;;;;;;;;;;;21.39;67.67;99535.75;5015001;28;6890;-73
2023/07/28 02:13:44;;;;;;;;;;;;;;;21.37;67.66;99532.28;4999151;28;6932;-72
2023/07/28 02:16:09;;;;;;;;;;;;;;;21.36;67.55;99534.03;4995288;28;6827;-72
2023/07/28 02:18:34;;;;;;;;;;;;;;;21.38;67.50;99534.03;4983267;28;7394;-72
2023/07/28 02:21:00;;;;;;;;;;;;;;;21.37;67.71;99533.16;4980069;28;6969;-71
2023/07/28 02:23:25;;;;;;;;;;;;;;;21.39;67.82;99530.53;4998511;28;6943;-72
2023/07/28 02:25:51;;;;;;;;;;;;;;;21.38;67.85;99534.03;5014094;28;8995;-72
2023/07/28 02:28:16;;;;;;;;;;;;;;;21.39;67.68;99530.53;5009179;28;6787;-72
2023/07/28 02:30:42;;;;;;;;;;;;;;;21.38;67.60;99534.03;4992696;28;7160;-72
2023/07/28 02:33:07;;;;;;;;;;;;;;;21.39;67.82;99530.53;4996802;28;7199;-72
2023/07/28 02:35:33;;;;;;;;;;;;;;;21.38;67.80;99531.41;4987140;28;6788;-72
2023/07/28 02:37:59;;;;;;;;;;;;;;;21.38;67.83;99528.81;5011356;28;6839;-72
2023/07/28 02:40:25;;;;;;;;;;;;;;;21.39;67.86;99527.94;5010032;28;6947;-72
2023/07/28 02:42:50;;;;;;;;;;;;;;;21.39;68.09;99525.31;4992643;28;6838;-72
2023/07/28 02:45:16;;;;;;;;;;;;;;;21.40;67.81;99532.25;4987103;28;6800;-72
2023/07/28 02:47:41;;;;;;;;;;;;;;;21.39;68.04;99538.34;4988697;28;7231;-72
2023/07/28 02:50:07;;;;;;;;;;;;;;;21.40;67.91;99540.06;5012359;28;6886;-72
2023/07/28 02:52:32;;;;;;;;;;;;;;;21.39;67.94;99535.75;5015005;28;6787;-72
2023/07/28 02:54:58;;;;;;;;;;;;;;;21.40;68.02;99536.63;4994169;28;7095;-71
2023/07/28 02:57:23;;;;;;;;;;;;;;;21.41;68.06;99540.94;5007421;28;7215;-70
2023/07/28 02:59:49;;;;;;;;;;;;;;;21.42;67.84;99537.47;5009102;28;7014;-69
2023/07/28 03:02:14;;;;;;;;;;;;;;;21.42;68.21;99542.69;5008177;28;7197;-71
2023/07/28 03:04:40;;;;;;;;;;;;;;;21.43;67.94;99547.00;5010371;28;6949;-68
2023/07/28 03:07:05;;;;;;;;;;;;;;;21.41;68.06;99547.00;5012568;28;6852;-72
2023/07/28 03:09:30;;;;;;;;;;;;;;;21.42;68.06;99547.88;5009192;28;7338;-68
2023/07/28 03:11:56;;;;;;;;;;;;;;;21.43;68.24;99555.66;5012999;28;6803;-68
2023/07/28 03:14:22;;;;;;;;;;;;;;;21.42;68.05;99551.34;4994743;28;6860;-71
2023/07/28 03:16:47;;;;;;;;;;;;;;;21.42;68.21;99548.72;4989160;28;8033;-70
2023/07/28 03:19:12;;;;;;;;;;;;;;;21.43;68.44;99555.66;5011210;28;6822;-68
2023/07/28 03:21:38;;;;;;;;;;;;;;;21.43;68.10;99547.84;4998399;28;6783;-70
2023/07/28 03:24:04;;;;;;;;;;;;;;;21.45;67.91;99551.34;4989850;28;7132;-69
2023/07/28 03:26:29;;;;;;;;;;;;;;;21.45;68.49;99558.28;4991373;28;6945;-70
2023/07/28 03:28:55;;;;;;;;;;;;;;;21.45;68.07;99555.66;4993610;28;6800;-69
2023/07/28 03:31:20;;;;;;;;;;;;;;;21.46;68.27;99562.59;5001213;28;7051;-71
2023/07/28 03:33:46;;;;;;;;;;;;;;;21.45;68.04;99564.38;4992377;28;6999;-69
2023/07/28 03:36:12;;;;;;;;;;;;;;;21.46;68.47;99557.38;4982753;28;8364;-70
2023/07/28 03:38:38;;;;;;;;;;;;;;;21.46;68.22;99563.47;5010300;28;7000;-69
2023/07/28 03:41:03;;;;;;;;;;;;;;;21.46;68.60;99571.31;4994710;28;7086;-68
2023/07/28 03:43:29;;;;;;;;;;;;;;;21.48;68.28;99574.75;4990810;28;6962;-68
2023/07/28 03:45:54;;;;;;;;;;;;;;;21.49;68.52;99573.03;5005447;28;6817;-72
2023/07/28 03:48:20;;;;;;;;;;;;;;;21.50;68.42;99569.53;4991250;28;6779;-69
2023/07/28 03:50:45;;;;;;;;;;;;;;;21.50;68.48;99567.78;5008604;28;8750;-71
2023/07/28 03:53:11;;;;;;;;;;;;;;;21.51;68.39;99571.25;5006683;28;6828;-71
2023/07/28 03:55:36;;;;;;;;;;;;;;;21.52;68.24;99570.38;4999241;28;6891;-72
2023/07/28 03:58:02;;;;;;;;;;;;;;;21.54;68.42;99570.38;4995206;28;7119;-69
2023/07/28 04:00:29;;;;;;;;;;;;;;;21.54;68.39;99575.59;4992739;28;7026;-68
2023/07/28 04:02:54;;;;;;;;;;;;;;;21.54;68.48;99576.44;5006131;28;6799;-68
2023/07/28 04:05:19;;;;;;;;;;;;;;;21.53;68.61;99577.31;4996985;28;6926;-69
2023/07/28 04:07:45;;;;;;;;;;;;;;;21.56;68.14;99579.03;5011317;28;6779;-70
2023/07/28 04:10:10;;;;;;;;;;;;;;;21.57;68.36;99575.53;5014305;28;6960;-75
2023/07/28 04:12:36;;;;;;;;;;;;;;;21.56;68.61;99574.66;4998463;28;8014;-75
2023/07/28 04:15:01;;;;;;;;;;;;;;;21.60;68.45;99562.47;4984400;28;6783;-72
2023/07/28 04:17:27;;;;;;;;;;;;;;;21.59;68.16;99569.44;4997304;28;6796;-75
2023/07/28 04:19:53;;;;;;;;;;;;;;;21.60;68.45;99576.38;4998214;28;6788;-75
2023/07/28 04:22:21;;;;;;;;;;;;;;;21.61;68.46;99569.41;5006837;28;7352;-75
2023/07/28 04:24:47;;;;;;;;;;;;;;;21.62;68.45;99568.50;5013925;28;6890;-74
2023/07/28 04:27:13;;;;;;;;;;;;;;;21.62;68.30;99579.81;4999685;28;6811;-72
2023/07/28 04:29:39;;;;;;;;;;;;;;;21.65;68.71;99573.72;5013671;28;7442;-75
2023/07/28 04:32:05;;;;;;;;;;;;;;;21.65;68.35;99584.16;5012005;28;7287;-73
2023/07/28 04:34:33;;;;;;;;;;;;;;;21.67;68.33;99582.41;5012974;28;7384;-75
2023/07/28 04:36:59;;;;;;;;;;;;;;;21.69;68.13;99590.22;4995999;28;7022;-73
2023/07/28 04:39:24;;;;;;;;;;;;;;;21.68;68.39;99584.13;5013954;28;6780;-74
2023/07/28 04:41:50;;;;;;;;;;;;;;;21.69;68.55;99591.06;4996773;28;7038;-73
2023/07/28 04:44:15;;;;;;;;;;;;;;;21.70;68.36;99594.56;5010664;28;6788;-72
2023/07/28 04:46:40;;;;;;;;;;;;;;;21.70;68.35;99592.78;4996781;28;6783;-74
2023/07/28 04:49:06;;;;;;;;;;;;;;;21.71;68.88;99594.53;4992598;28;6864;-72
2023/07/28 04:51:31;;;;;;;;;;;;;;;21.71;68.21;99599.75;4999158;28;6811;-73
2023/07/28 04:53:58;;;;;;;;;;;;;;;21.72;68.46;99601.47;4995698;28;7297;-74
2023/07/28 04:56:23;;;;;;;;;;;;;;;21.74;68.69;99599.72;5001035;28;6812;-72
2023/07/28 04:58:49;;;;;;;;;;;;;;;21.76;68.61;99594.47;4982781;28;8531;-76
2023/07/28 05:01:14;;;;;;;;;;;;;;;21.77;68.37;99604.91;5014225;28;7029;-74
2023/07/28 05:03:40;;;;;;;;;;;;;;;21.79;68.53;99607.50;5004102;28;7103;-73
2023/07/28 05:06:05;;;;;;;;;;;;;;;21.83;68.67;99603.97;5013039;28;7031;-73
2023/07/28 05:08:31;;;;;;;;;;;;;;;21.86;68.59;99605.69;5016158;28;7254;-74
2023/07/28 05:10:56;;;;;;;;;;;;;;;21.90;68.06;99609.97;5015091;28;6842;-74
2023/07/28 05:13:22;;;;;;;;;;;;;;;21.91;68.09;99609.09;5015875;28;6801;-74
2023/07/28 05:15:47;;;;;;;;;;;;;;;21.92;68.15;99614.28;4997423;28;6784;-74
2023/07/28 05:18:13;;;;;;;;;;;;;;;21.94;67.98;99622.13;5011205;28;6847;-74
2023/07/28 05:20:38;;;;;;;;;;;;;;;21.95;67.98;99621.22;5013263;28;6779;-71
2023/07/28 05:23:04;;;;;;;;;;;;;;;21.97;68.18;99622.06;4998894;28;6776;-73
2023/07/28 05:25:29;;;;;;;;;;;;;;;21.99;67.71;99628.13;4998226;28;6847;-73
2023/07/28 05:27:55;;;;;;;;;;;;;;;21.99;68.21;99628.13;4995740;28;6842;-73
2023/07/28 05:30:20;;;;;;;;;;;;;;;21.99;68.08;99629.88;5006181;28;7244;-72
2023/07/28 05:32:47;;;;;;;;;;;;;;;21.98;68.29;99626.41;4993892;28;6863;-73
2023/07/28 05:35:12;;;;;;;;;;;;;;;21.99;68.38;99630.72;5001112;28;6867;-74
2023/07/28 05:37:38;;;;;;;;;;;;;;;22.01;68.05;99635.94;5012423;28;7155;-73
2023/07/28 05:40:04;;;;;;;;;;;;;;;21.99;68.24;99633.34;5007331;28;6791;-74
2023/07/28 05:42:29;;;;;;;;;;;;;;;21.99;68.13;99630.72;5008535;28;6975;-72
2023/07/28 05:44:55;;;;;;;;;;;;;;;21.99;68.26;99628.13;4990199;28;6857;-75
2023/07/28 05:47:20;;;;;;;;;;;;;;;22.01;68.24;99642.00;4994445;28;7100;-72
2023/07/28 05:49:46;;;;;;;;;;;;;;;22.05;68.33;99645.44;4991801;28;6784;-74
2023/07/28 05:52:12;;;;;;;;;;;;;;;22.09;68.49;99643.66;5009473;28;8449;-73
2023/07/28 05:54:37;;;;;;;;;;;;;;;22.11;68.07;99649.72;4999323;28;6792;-74
2023/07/28 05:57:03;;;;;;;;;;;;;;;22.13;68.16;99655.81;4996711;28;7209;-71
2023/07/28 05:59:29;;;;;;;;;;;;;;;22.17;68.28;99654.88;4997183;28;6887;-74
2023/07/28 06:01:55;;;;;;;;;;;;;;;22.22;67.92;99658.31;5000820;28;7129;-75
2023/07/28 06:04:21;;;;;;;;;;;;;;;22.25;67.79;99657.41;4998125;28;6804;-74
2023/07/28 06:06:47;;;;;;;;;;;;;;;22.28;68.03;99654.78;4997556;28;6968;-73
2023/07/28 06:09:12;;;;;;;;;;;;;;;22.31;67.90;99653.00;5009281;28;6787;-74
2023/07/28 06:11:38;;;;;;;;;;;;;;;22.37;67.80;99648.56;4990974;28;6795;-74
2023/07/28 06:14:03;;;;;;;;;;;;;;;22.41;68.14;99652.88;5008379;28;6879;-74
2023/07/28 06:16:29;;;;;;;;;;;;;;;22.44;67.84;99656.28;5010680;28;6960;-74
2023/07/28 06:18:54;;;;;;;;;;;;;;;22.48;67.72;99660.59;5012259;28;7064;-73
2023/07/28 06:21:19;;;;;;;;;;;;;;;22.51;67.70;99658.84;5011241;28;7137;-74
2023/07/28 06:23:45;;;;;;;;;;;;;;;22.52;67.83;99656.25;4997377;28;6825;-74
2023/07/28 06:26:11;;;;;;;;;;;;;;;22.55;67.59;99661.41;4994779;28;6787;-74
2023/07/28 06:28:38;;;;;;;;;;;;;;;22.56;67.83;99657.91;5014306;28;6852;-73
2023/07/28 06:31:03;;;;;;;;;;;;;;;22.60;67.46;99658.72;5014159;28;7059;-72
2023/07/28 06:33:29;;;;;;;;;;;;;;;22.64;67.28;99665.63;5009839;28;6784;-73
2023/07/28 06:35:54;;;;;;;;;;;;;;;22.67;67.21;99669.97;4990850;28;6961;-73
2023/07/28 06:38:20;;;;;;;;;;;;;;;22.70;67.78;99668.16;5009317;28;7252;-73
2023/07/28 06:40:45;;;;;;;;;;;;;;;22.75;67.01;99662.88;5010720;28;6843;-74
2023/07/28 06:43:11;;;;;;;;;;;;;;;22.79;67.53;99667.19;4997508;28;6784;-74
2023/07/28 06:45:36;;;;;;;;;;;;;;;22.83;67.11;99671.47;5000832;28;6958;-74
2023/07/28 06:48:02;;;;;;;;;;;;;;;22.86;66.99;99673.19;4994878;28;6988;-75
2023/07/28 06:50:27;;;;;;;;;;;;;;;22.88;67.01;99685.31;4977925;28;7210;-71
2023/07/28 06:52:53;;;;;;;;;;;;;;;22.93;67.38;99684.41;5008486;28;7331;-71
2023/07/28 06:55:21;;;;;;;;;;;;;;;22.96;67.59;99682.63;5009734;28;6947;-70
2023/07/28 06:57:47;;;;;;;;;;;;;;;23.00;66.85;99694.75;5001230;28;7036;-71
2023/07/28 07:00:14;;;;;;;;;;;;;;;23.01;67.36;99699.06;5012545;28;7003;-71
2023/07/28 07:02:40;;;;;;;;;;;;;;;22.99;66.67;99698.25;4995982;28;7449;-70
2023/07/28 07:05:06;;;;;;;;;;;;;;;22.97;66.62;99700.03;4998420;28;6984;-71
2023/07/28 07:07:32;;;;;;;;;;;;;;;22.95;66.65;99700.91;5001280;28;7059;-71
2023/07/28 07:09:57;;;;;;;;;;;;;;;22.91;66.79;99707.94;5014812;28;7476;-70
2023/07/28 07:12:23;;;;;;;;;;;;;;;22.89;67.02;99702.75;4993314;28;6959;-71
2023/07/28 07:14:48;;;;;;;;;;;;;;;22.93;67.20;99707.91;5010136;28;7113;-70
2023/07/28 07:17:14;;;;;;;;;;;;;;;22.99;67.32;99713.91;4993829;28;8407;-71
2023/07/28 07:19:39;;;;;;;;;;;;;;;23.07;67.76;99708.56;4996908;28;6983;-70
2023/07/28 07:22:05;;;;;;;;;;;;;;;23.21;67.20;99713.59;5013949;28;7017;-70
2023/07/28 07:24:31;;;;;;;;;;;;;;;23.30;67.04;99707.41;5002619;28;6825;-69
2023/07/28 07:26:56;;;;;;;;;;;;;;;23.39;66.59;99709.00;4980058;28;8048;-70
2023/07/28 07:29:22;;;;;;;;;;;;;;;23.47;66.82;99711.47;4999754;28;6776;-71
2023/07/28 07:31:48;;;;;;;;;;;;;;;23.54;66.64;99713.13;5000385;28;7275;-70
2023/07/28 07:34:14;;;;;;;;;;;;;;;23.61;66.52;99713.88;4989461;28;7265;-70
2023/07/28 07:36:39;;;;;;;;;;;;;;;23.65;66.30;99712.94;4992424;28;8003;-70
2023/07/28 07:39:05;;;;;;;;;;;;;;;23.68;66.34;99713.75;4997276;28;6799;-70
2023/07/28 07:41:31;;;;;;;;;;;;;;;23.72;65.97;99715.41;4998048;28;6815;-70
2023/07/28 07:43:56;;;;;;;;;;;;;;;23.71;65.75;99715.47;5013807;28;7228;-69
2023/07/28 07:46:22;;;;;;;;;;;;;;;23.70;65.78;99714.59;5012474;28;6776;-72
2023/07/28 07:48:48;;;;;;;;;;;;;;;23.77;66.50;99711.88;5012283;28;6921;-72
2023/07/28 07:51:13;;;;;;;;;;;;;;;23.85;66.07;99715.19;5012150;28;7240;-72
2023/07/28 07:53:39;;;;;;;;;;;;;;;23.93;66.68;99717.69;5012854;28;6792;-72
2023/07/28 07:56:05;;;;;;;;;;;;;;;24.04;66.51;99720.09;5015356;28;6784;-72
2023/07/28 07:58:31;;;;;;;;;;;;;;;24.24;66.75;99719.75;5014849;28;7148;-72
2023/07/28 08:00:56;;;;;;;;;;;;;;;24.46;66.73;99709.72;4996723;28;6972;-72
2023/07/28 08:03:22;;;;;;;;;;;;;;;24.71;67.07;99717.03;5009314;28;7181;-72
2023/07/28 08:05:48;;;;;;;;;;;;;;;24.92;66.38;99714.91;4995182;28;7501;-72
2023/07/28 08:08:16;;;;;;;;;;;;;;;25.19;66.14;99720.41;5017039;28;6787;-72
2023/07/28 08:10:43;;;;;;;;;;;;;;;25.40;65.56;99719.03;5014415;28;7293;-73
2023/07/28 08:13:08;;;;;;;;;;;;;;;25.61;65.18;99715.06;4999180;28;6848;-72
2023/07/28 08:15:34;;;;;;;;;;;;;;;25.89;65.83;99719.59;4992358;28;7624;-72
2023/07/28 08:17:59;;;;;;;;;;;;;;;26.22;65.53;99717.88;4996279;28;6843;-70
2023/07/28 08:20:25;;;;;;;;;;;;;;;26.50;64.82;99714.47;5014651;28;6848;-70
2023/07/28 08:22:50;;;;;;;;;;;;;;;26.74;63.91;99710.25;4994771;28;7062;-71
2023/07/28 08:25:16;;;;;;;;;;;;;;;26.96;63.44;99717.50;4979096;28;7198;-70
2023/07/28 08:27:41;;;;;;;;;;;;;;;27.11;62.57;99716.16;5015125;28;6771;-70
2023/07/28 08:30:08;;;;;;;;;;;;;;;27.22;61.35;99715.81;5012150;28;7140;-70
2023/07/28 08:32:33;;;;;;;;;;;;;;;27.27;61.04;99720.03;4991870;28;7035;-71
2023/07/28 08:34:59;;;;;;;;;;;;;;;27.34;61.26;99714.56;4998904;28;8083;-70
2023/07/28 08:37:24;;;;;;;;;;;;;;;27.46;61.04;99716.78;5014475;28;6980;-70
2023/07/28 08:39:50;;;;;;;;;;;;;;;27.64;60.59;99719.75;4994395;28;7304;-70
2023/07/28 08:42:15;;;;;;;;;;;;;;;27.84;60.87;99725.19;4997689;28;6977;-71
2023/07/28 08:44:41;;;;;;;;;;;;;;;28.04;60.36;99723.63;4985431;28;7042;-70
2023/07/28 08:47:07;;;;;;;;;;;;;;;28.26;59.29;99718.50;5002340;28;7429;-71
2023/07/28 08:49:35;;;;;;;;;;;;;;;28.48;59.05;99733.50;4994032;28;7305;-70
2023/07/28 08:52:02;;;;;;;;;;;;;;;28.68;58.00;99730.13;4997539;28;6933;-71
2023/07/28 08:54:27;;;;;;;;;;;;;;;28.72;56.13;99732.63;4998093;28;6816;-71
2023/07/28 08:56:53;;;;;;;;;;;;;;;28.69;56.25;99723.94;4993507;28;6791;-71
2023/07/28 08:59:25;;;;;;;;;;;;;;;28.64;55.15;99733.78;5012242;28;6983;-71
2023/07/28 09:01:51;;;;;;;;;;;;;;;28.52;54.70;99728.97;5013410;28;6807;-70
2023/07/28 09:04:16;;;;;;;;;;;;;;;28.31;54.28;99736.75;4995056;28;6852;-71
2023/07/28 09:06:46;;;;;;;;;;;;;;;28.05;54.47;99733.25;5008821;28;7090;-71
2023/07/28 09:09:11;;;;;;;;;;;;;;;27.70;55.00;99737.94;5009837;28;6860;-71
2023/07/28 09:11:44;;;;;;;;;;;;;;;27.31;55.11;99747.09;4975702;28;7100;-71
2023/07/28 09:14:13;;;;;;;;;;;;;;;27.07;56.40;99741.69;4994098;28;7217;-71
2023/07/28 09:16:38;;;;;;;;;;;;;;;27.12;56.98;99745.03;4991940;28;6942;-71
2023/07/28 09:19:08;;;;;;;;;;;;;;;27.23;56.89;99747.31;4993603;28;6973;-70
2023/07/28 09:21:33;;;;;;;;;;;;;;;27.33;56.92;99741.75;4993711;28;6792;-70
2023/07/28 09:24:07;;;;;;;;;;;;;;;27.51;57.26;99741.16;5010578;28;6801;-70
2023/07/28 09:26:46;;;;;;;;;;;;;;;27.75;56.39;99738.66;4987277;28;6807;-71
2023/07/28 09:29:19;;;;;;;;;;;;;;;28.16;57.33;99738.16;5012212;28;6812;-75
2023/07/28 09:31:47;;;;;;;;;;;;;;;28.65;56.02;99734.66;4994868;28;7044;-73
2023/07/28 09:34:13;;;;;;;;;;;;;;;28.97;55.24;99735.19;5001558;28;7165;-73
2023/07/28 09:36:39;;;;;;;;;;;;;;;29.27;54.98;99737.53;4999936;28;6803;-74
2023/07/28 09:39:09;;;;;;;;;;;;;;;29.49;55.01;99732.28;4997898;28;6979;-74
2023/07/28 09:41:37;;;;;;;;;;;;;;;29.59;54.17;99732.72;4998979;28;6807;-75
2023/07/28 09:44:02;;;;;;;;;;;;;;;29.52;53.04;99737.41;4979180;28;7183;-72
2023/07/28 09:46:29;;;;;;;;;;;;;;;29.21;52.68;99740.41;4997756;28;6780;-74
2023/07/28 09:48:59;;;;;;;;;;;;;;;28.83;52.05;99735.75;4981809;28;7131;-73
2023/07/28 09:51:31;;;;;;;;;;;;;;;28.67;53.86;99738.91;4983033;28;7150;-74
2023/07/28 09:54:12;;;;;;;;;;;;;;;28.92;54.53;99727.47;4998979;28;6804;-72
2023/07/28 09:56:38;;;;;;;;;;;;;;;29.46;53.98;99728.91;4983180;28;6909;-75
2023/07/28 09:59:11;;;;;;;;;;;;;;;29.87;52.40;99731.56;4996815;28;7216;-75
2023/07/28 10:01:38;;;;;;;;;;;;;;;29.99;51.27;99740.72;4998848;28;6812;-75
2023/07/28 10:04:04;;;;;;;;;;;;;;;29.98;50.18;99739.00;5004230;28;7463;-75
2023/07/28 10:06:33;;;;;;;;;;;;;;;29.88;50.31;99742.97;4979140;28;7267;-72
2023/07/28 10:08:59;;;;;;;;;;;;;;;29.70;50.00;99742.84;4999550;28;7317;-74
2023/07/28 10:11:26;;;;;;;;;;;;;;;29.50;50.78;99743.66;5005636;28;6792;-75
2023/07/28 10:13:54;;;;;;;;;;;;;;;29.32;51.17;99750.53;4995946;28;6816;-73
2023/07/28 10:16:19;;;;;;;;;;;;;;;29.16;51.20;99740.59;4989801;28;7232;-73
2023/07/28 10:18:53;;;;;;;;;;;;;;;28.95;50.66;99750.22;4994167;28;7239;-74
2023/07/28 10:21:19;;;;;;;;;;;;;;;28.69;50.96;99755.56;4999525;28;7263;-75
2023/07/28 10:23:54;;;;;;;;;;;;;;;28.48;51.97;99751.06;4990100;28;6855;-71
2023/07/28 10:26:32;;;;;;;;;;;;;;;28.30;52.46;99753.50;4990848;28;7213;-74
2023/07/28 10:29:11;;;;;;;;;;;;;;;28.16;52.88;99753.94;4999612;28;7227;-74
2023/07/28 10:31:37;;;;;;;;;;;;;;;28.08;53.37;99759.47;4992496;28;6863;-75
2023/07/28 10:34:03;;;;;;;;;;;;;;;28.00;53.43;99754.47;4989404;28;6784;-72
2023/07/28 10:36:28;;;;;;;;;;;;;;;27.90;53.38;99753.06;4989948;28;7169;-72
2023/07/28 10:39:04;;;;;;;;;;;;;;;27.85;53.72;99757.63;4996969;28;7229;-74
2023/07/28 10:41:30;;;;;;;;;;;;;;;27.82;53.57;99760.38;4997074;28;6807;-72
2023/07/28 10:43:56;;;;;;;;;;;;;;;27.80;53.40;99759.56;5009091;28;6835;-74
2023/07/28 10:46:22;;;;;;;;;;;;;;;27.54;53.22;99769.16;4993499;28;6943;-75
2023/07/28 10:48:49;;;;;;;;;;;;;;;27.16;53.99;99767.69;5006867;28;6796;-74
2023/07/28 10:51:32;;;;;;;;;;;;;;;26.93;55.41;99765.78;4996034;28;7258;-75
2023/07/28 10:53:59;;;;;;;;;;;;;;;27.18;56.88;99759.78;4996495;28;7083;-76
2023/07/28 10:56:25;;;;;;;;;;;;;;;27.75;57.14;99743.06;4991575;28;6967;-73
2023/07/28 10:58:57;;;;;;;;;;;;;;;28.49;57.51;99750.16;4990697;28;7176;-74
2023/07/28 11:01:32;;;;;;;;;;;;;;;29.25;55.32;99755.22;4977710;28;7455;-72
2023/07/28 11:04:09;;;;;;;;;;;;;;;29.99;54.09;99745.16;4985690;28;7331;-74
2023/07/28 11:06:35;;;;;;;;;;;;;;;30.41;52.61;99745.97;4992497;28;6993;-75
2023/07/28 11:09:00;;;;;;;;;;;;;;;30.40;50.76;99752.19;5003457;28;6973;-74
2023/07/28 11:11:26;;;;;;;;;;;;;;;29.98;50.00;99759.28;4994163;28;6788;-73
2023/07/28 11:13:51;;;;;;;;;;;;;;;29.47;49.90;99759.63;4975619;28;6979;-73
2023/07/28 11:16:17;;;;;;;;;;;;;;;29.08;50.63;99758.53;4991268;28;6865;-74
2023/07/28 11:18:43;;;;;;;;;;;;;;;28.78;51.16;99764.00;4989793;28;6977;-74
2023/07/28 11:21:08;;;;;;;;;;;;;;;28.67;51.90;99770.56;4994338;28;6784;-74
2023/07/28 11:23:34;;;;;;;;;;;;;;;28.64;51.90;99770.69;5011056;28;7129;-73
2023/07/28 11:25:59;;;;;;;;;;;;;;;28.71;51.95;99778.38;5008589;28;8105;-75
2023/07/28 11:28:25;;;;;;;;;;;;;;;28.81;51.87;99771.81;4992896;28;7090;-75
2023/07/28 11:30:51;;;;;;;;;;;;;;;28.81;51.28;99772.66;4983466;28;7063;-74
2023/07/28 11:33:17;;;;;;;;;;;;;;;28.59;51.43;99775.28;4974718;28;6834;-73
2023/07/28 11:35:44;;;;;;;;;;;;;;;28.06;52.00;99777.09;4993528;28;6810;-72
2023/07/28 11:38:11;;;;;;;;;;;;;;;27.54;52.96;99782.31;4990230;28;7034;-72
2023/07/28 11:40:37;;;;;;;;;;;;;;;27.20;54.65;99783.41;5007631;28;6938;-75
2023/07/28 11:43:03;;;;;;;;;;;;;;;26.99;56.00;99777.88;5005678;28;7086;-73
2023/07/28 11:45:29;;;;;;;;;;;;;;;26.95;56.82;99779.75;4990997;28;6975;-73
2023/07/28 11:47:59;;;;;;;;;;;;;;;27.01;56.90;99773.44;4987573;28;6800;-73
2023/07/28 11:50:27;;;;;;;;;;;;;;;27.11;56.79;99777.50;4974966;28;7025;-71
2023/07/28 11:52:54;;;;;;;;;;;;;;;27.23;56.66;99772.78;4999075;28;6963;-69
2023/07/28 11:55:20;;;;;;;;;;;;;;;27.30;56.06;99776.94;4979364;28;6971;-68
2023/07/28 11:57:47;;;;;;;;;;;;;;;27.28;55.78;99782.25;4997327;28;6856;-70
2023/07/28 12:00:16;;;;;;;;;;;;;;;27.03;55.62;99775.09;4976515;28;6852;-69
2023/07/28 12:02:42;;;;;;;;;;;;;;;26.75;56.17;99781.19;4995927;28;6803;-68
2023/07/28 12:05:15;;;;;;;;;;;;;;;26.65;57.56;99777.06;4989633;28;6788;-70
2023/07/28 12:07:47;;;;;;;;;;;;;;;26.87;58.55;99769.41;4992854;28;7045;-70
2023/07/28 12:10:13;;;;;;;;;;;;;;;27.21;58.68;99769.34;5007737;28;7015;-69
2023/07/28 12:12:45;;;;;;;;;;;;;;;27.65;58.73;99774.13;4992593;28;7976;-69
2023/07/28 12:15:28;;;;;;;;;;;;;;;28.17;57.16;99765.31;4991459;28;7311;-71
2023/07/28 12:18:12;;;;;;;;;;;;;;;28.45;56.14;99767.88;4993951;28;6954;-70
2023/07/28 12:20:41;;;;;;;;;;;;;;;28.60;55.94;99762.94;4996816;28;6875;-72
2023/07/28 12:23:08;;;;;;;;;;;;;;;28.67;54.94;99767.91;4981432;28;7267;-69
2023/07/28 12:25:36;;;;;;;;;;;;;;;28.73;55.22;99763.34;5012630;28;7073;-68
2023/07/28 12:28:02;;;;;;;;;;;;;;;28.88;54.59;99759.28;4997485;28;7456;-68
2023/07/28 12:30:28;;;;;;;;;;;;;;;29.00;54.59;99766.72;4996441;28;6959;-69
2023/07/28 12:32:54;;;;;;;;;;;;;;;29.15;55.14;99765.25;5013413;28;6783;-69
2023/07/28 12:35:23;;;;;;;;;;;;;;;29.34;53.98;99759.25;5000318;28;6938;-68
2023/07/28 12:37:49;;;;;;;;;;;;;;;29.50;54.27;99760.38;5011652;28;6808;-69
2023/07/28 12:40:15;;;;;;;;;;;;;;;29.71;53.42;99751.63;5012614;28;6796;-69
2023/07/28 12:42:40;;;;;;;;;;;;;;;29.84;52.82;99755.47;4999065;28;6800;-69
2023/07/28 12:45:06;;;;;;;;;;;;;;;29.82;51.93;99753.81;5011626;28;6792;-69
2023/07/28 12:47:33;;;;;;;;;;;;;;;29.70;51.94;99756.03;4996967;28;6772;-69
2023/07/28 12:49:58;;;;;;;;;;;;;;;29.69;52.96;99748.19;5007599;28;6967;-68
2023/07/28 12:52:24;;;;;;;;;;;;;;;30.01;52.68;99761.81;5007074;28;6796;-69
2023/07/28 12:54:49;;;;;;;;;;;;;;;30.23;51.81;99759.13;4993566;28;6984;-69