Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:48;;;;;;;6.15;2.15;;;2.60;99.90;;;;;;5068993;28;20126;-32
2023/03/15 00:03:14;;;;;;;5.07;1.92;;;2.60;99.90;;;;;;5055266;28;20049;-32
2023/03/15 00:05:45;;;;;;;8.05;2.58;;;2.60;99.90;;;;;;5056873;28;20048;-32
2023/03/15 00:08:12;;;;;;;8.20;2.33;;;2.60;99.90;;;;;;5068794;28;20123;-31
2023/03/15 00:10:45;;;;;;;4.32;1.98;;;2.60;99.90;;;;;;5069674;28;20039;-32
2023/03/15 00:13:12;;;;;;;5.15;1.70;;;2.60;99.90;;;;;;5055722;28;20029;-32
2023/03/15 00:15:49;;;;;;;4.82;1.70;;;2.60;99.90;;;;;;5070272;28;20043;-32
2023/03/15 00:18:17;;;;;;;5.70;1.80;;;2.60;99.90;;;;;;5075200;28;20051;-32
2023/03/15 00:20:43;;;;;;;4.43;2.13;;;2.60;99.90;;;;;;5074131;28;20033;-33
2023/03/15 00:23:09;;;;;;;3.67;1.70;;;2.60;99.90;;;;;;5075143;28;20040;-32
2023/03/15 00:25:35;;;;;;;2.63;1.58;;;2.60;99.90;;;;;;5084596;28;20408;-32
2023/03/15 00:28:01;;;;;;;7.43;1.50;;;2.60;99.90;;;;;;5076541;28;20044;-32
2023/03/15 00:30:27;;;;;;;4.35;1.50;;;2.60;99.90;;;;;;5080331;28;20542;-32
2023/03/15 00:32:53;;;;;;;3.38;1.58;;;2.60;99.90;;;;;;5075285;28;20087;-32
2023/03/15 00:35:20;;;;;;;2.90;1.60;;;2.50;99.90;;;;;;5095423;28;20035;-32
2023/03/15 00:37:46;;;;;;;2.55;1.20;;;2.50;99.90;;;;;;5078947;28;20068;-32
2023/03/15 00:40:12;;;;;;;3.30;1.33;;;2.50;99.90;;;;;;5059634;28;20056;-32
2023/03/15 00:42:39;;;;;;;2.47;1.17;;;2.50;99.90;;;;;;5074665;28;20129;-32
2023/03/15 00:45:05;;;;;;;4.15;1.38;;;2.50;99.90;;;;;;5074940;28;20044;-32
2023/03/15 00:47:31;;;;;;;2.25;1.38;;;2.40;99.90;;;;;;5074739;28;20037;-32
2023/03/15 00:49:57;;;;;;;5.55;1.95;;;2.40;99.90;;;;;;5074797;28;20110;-32
2023/03/15 00:52:23;;;;;;;4.32;1.65;;;2.40;99.90;;;;;;5074157;28;20127;-32
2023/03/15 00:54:53;;;;;;;4.65;1.60;;;2.40;99.90;;;;;;5072605;28;20032;-32
2023/03/15 00:57:20;;;;;;;4.45;1.40;;;2.50;99.90;;;;;;5079477;28;20045;-32
2023/03/15 00:59:46;;;;;;;3.40;1.35;;;2.50;99.90;;;;;;5068743;28;20042;-32
2023/03/15 01:02:12;;;;;;;4.82;1.30;;;2.50;99.90;;;;;;5075181;28;20478;-32
2023/03/15 01:04:38;;;;;;;3.72;1.30;;;2.40;99.90;;;;;;5080170;28;20040;-32
2023/03/15 01:07:04;;;;;;;3.60;1.15;;;2.40;99.90;;;;;;5086173;28;20451;-32
2023/03/15 01:09:31;;;;;;;3.47;1.58;;;2.30;99.90;;;;;;5054578;28;20126;-32
2023/03/15 01:11:59;;;;;;;2.08;1.15;;;2.30;99.90;;;;;;5071321;28;20123;-32
2023/03/15 01:14:25;;;;;;;5.55;1.50;;;2.30;99.90;;;;;;5074207;28;20091;-31
2023/03/15 01:16:51;;;;;;;4.03;1.20;;;2.30;99.90;;;;;;5087064;28;20116;-32
2023/03/15 01:19:17;;;;;;;4.43;1.75;;;2.30;99.90;;;;;;5074378;28;20444;-32
2023/03/15 01:21:43;;;;;;;4.97;1.70;;;2.20;99.90;;;;;;5076421;28;20500;-31
2023/03/15 01:24:13;;;;;;;2.60;1.42;;;2.20;99.90;;;;;;5073547;28;20037;-32
2023/03/15 01:26:39;;;;;;;3.53;1.25;;;2.20;99.90;;;;;;5062734;28;20178;-32
2023/03/15 01:29:06;;;;;;;3.10;1.20;;;2.20;99.90;;;;;;5068021;28;20047;-32
2023/03/15 01:31:32;;;;;;;1.65;1.08;;;2.20;99.90;;;;;;5065092;28;20040;-32
2023/03/15 01:33:58;;;;;;;4.68;2.05;;;2.20;99.90;;;;;;5069608;28;20033;-32
2023/03/15 01:36:24;;;;;;;1.95;1.30;;;2.20;99.90;;;;;;5066622;28;20037;-32
2023/03/15 01:38:50;;;;;;;5.43;2.42;;;2.20;99.90;;;;;;5067556;28;20174;-32
2023/03/15 01:41:17;;;;;;;5.82;1.67;;;2.20;99.90;;;;;;5054146;28;20037;-32
2023/03/15 01:43:47;;;;;;;4.07;1.52;;;2.30;99.90;;;;;;5071150;28;20426;-33
2023/03/15 01:46:18;;;;;;;3.17;1.25;;;2.30;99.90;;;;;;5059184;28;20044;-32
2023/03/15 01:48:54;;;;;;;3.47;1.50;;;2.30;99.90;;;;;;5073850;28;20040;-32
2023/03/15 01:51:26;;;;;;;4.32;1.42;;;2.40;99.90;;;;;;5055222;28;20041;-32
2023/03/15 01:54:01;;;;;;;2.92;1.23;;;2.40;99.90;;;;;;5073231;28;20051;-32
2023/03/15 01:56:29;;;;;;;6.80;1.42;;;2.40;99.90;;;;;;5040024;28;20049;-32
2023/03/15 01:58:58;;;;;;;5.00;1.25;;;2.40;99.90;;;;;;5062872;28;20040;-32
2023/03/15 02:01:24;;;;;;;5.60;1.33;;;2.30;99.90;;;;;;5071983;28;20544;-32
2023/03/15 02:03:58;;;;;;;4.15;1.33;;;2.30;99.90;;;;;;5073456;28;20411;-31
2023/03/15 02:06:24;;;;;;;;;;;2.30;99.90;;;;;;5073797;28;20040;-32
2023/03/15 02:08:58;;;;;;;3.10;1.10;;;2.20;99.90;;;;;;5064047;28;19928;-32
2023/03/15 02:11:26;;;;;;;4.18;1.33;;;2.10;99.90;;;;;;5075460;28;20115;-32
2023/03/15 02:13:53;;;;;;;6.03;1.42;;;2.10;99.90;;;;;;5072705;28;20086;-32
2023/03/15 02:16:20;;;;;;;5.47;1.48;;;2.00;99.90;;;;;;5060498;28;20499;-32
2023/03/15 02:18:47;;;;;;;5.90;2.05;;;2.00;99.90;;;;;;5073739;28;20047;-32
2023/03/15 02:21:30;;;;;;;3.30;1.25;;;2.00;99.90;;;;;;5069135;28;20040;-32
2023/03/15 02:24:05;;;;;;;3.00;1.27;;;1.90;99.90;;;;;;5066690;28;20067;-32
2023/03/15 02:26:41;;;;;;;5.25;1.30;;;1.90;99.90;;;;;;5066286;28;20486;-31
2023/03/15 02:29:08;;;;;;;5.35;1.33;;;1.90;99.90;;;;;;5067461;28;20044;-32
2023/03/15 02:31:36;;;;;;;7.07;1.58;;;1.90;99.90;;;;;;5069615;28;20068;-32
2023/03/15 02:34:06;;;;;;;4.45;1.17;;;1.90;99.90;;;;;;5061131;28;20052;-32
2023/03/15 02:36:33;;;;;;;3.38;1.48;;;1.80;99.90;;;;;;5061300;28;20039;-32
2023/03/15 02:39:00;;;;;;;2.35;1.27;;;1.80;99.90;;;;;;5073289;28;20040;-32
2023/03/15 02:41:41;;;;;;;3.55;1.65;;;1.70;99.90;;;;;;5076350;28;20112;-32
2023/03/15 02:44:06;;;;;;;2.40;1.20;;;1.70;99.90;;;;;;5072463;28;20044;-32
2023/03/15 02:46:33;;;;;;;5.53;1.60;;;1.70;99.90;;;;;;5068485;28;20040;-32
2023/03/15 02:49:00;;;;;;;4.75;1.40;;;1.70;99.90;;;;;;5062558;28;20079;-32
2023/03/15 02:51:28;;;;;;;7.47;1.52;;;1.70;99.90;;;;;;5065205;28;20033;-32
2023/03/15 02:53:54;;;;;;;4.07;1.10;;;1.70;99.90;;;;;;5065404;28;20119;-32
2023/03/15 02:56:20;;;;;;;5.15;1.20;;;1.70;99.90;;;;;;5072931;28;20067;-32
2023/03/15 02:58:46;;;;;;;5.45;1.05;;;1.70;99.90;;;;;;5072888;28;20040;-32
2023/03/15 03:01:13;;;;;;;4.00;1.00;;;1.70;99.90;;;;;;5070616;28;20032;-32
2023/03/15 03:03:40;;;;;;;5.50;1.42;;;1.60;99.90;;;;;;5071769;28;20036;-32
2023/03/15 03:06:07;;;;;;;7.95;1.70;;;1.70;99.90;;;;;;5072122;28;20041;-32
2023/03/15 03:08:33;;;;;;;8.07;1.77;;;1.60;99.90;;;;;;5072104;28;20050;-32
2023/03/15 03:10:59;;;;;;;3.70;1.15;;;1.60;99.90;;;;;;5073214;28;20037;-32
2023/03/15 03:13:24;;;;;;;9.45;1.48;;;1.60;99.90;;;;;;5067036;28;20036;-32
2023/03/15 03:15:57;;;;;;;8.25;1.33;;;1.60;99.90;;;;;;5065064;28;20177;-32
2023/03/15 03:18:34;;;;;;;5.78;1.30;;;1.60;99.90;;;;;;5074027;28;20055;-32
2023/03/15 03:21:01;;;;;;;5.45;1.58;;;1.60;99.90;;;;;;5072106;28;20482;-32
2023/03/15 03:23:27;;;;;;;5.07;1.85;;;1.50;99.90;;;;;;5059065;28;20131;-32
2023/03/15 03:25:55;;;;;;;5.05;1.17;;;1.50;99.90;;;;;;5080287;28;20109;-32
2023/03/15 03:28:25;;;;;;;8.38;1.60;;;1.50;99.90;;;;;;5068297;28;20123;-31
2023/03/15 03:30:53;;;;;;;4.63;1.13;;;1.40;99.90;;;;;;5072441;28;20107;-32
2023/03/15 03:33:20;;;;;;;4.93;1.35;;;1.40;99.90;;;;;;5072426;28;20145;-32
2023/03/15 03:35:46;;;;;;;6.05;1.55;;;1.30;99.90;;;;;;5062500;28;20033;-32
2023/03/15 03:38:12;;;;;;;6.35;1.42;;;1.30;99.90;;;;;;5052087;28;20075;-32
2023/03/15 03:40:39;;;;;;;3.90;1.10;;;1.20;99.90;;;;;;5057697;28;20589;-32
2023/03/15 03:43:06;;;;;;;4.53;1.20;;;1.20;99.90;;;;;;5071835;28;20037;-32
2023/03/15 03:45:32;;;;;;;4.68;1.00;;;1.20;99.90;;;;;;5071813;28;20041;-32
2023/03/15 03:47:58;;;;;;;8.02;1.38;;;1.20;99.90;;;;;;5053459;28;20430;-32
2023/03/15 03:50:24;;;;;;;7.75;1.25;;;1.20;99.90;;;;;;5071536;28;20036;-32
2023/03/15 03:52:50;;;;;;;7.57;1.73;;;1.10;99.90;;;;;;5071873;28;20058;-32
2023/03/15 03:55:16;;;;;;;3.13;1.17;;;1.10;99.90;;;;;;5053280;28;20441;-32
2023/03/15 03:57:42;;;;;;;4.88;1.33;;;1.00;99.90;;;;;;5066234;28;20037;-32
2023/03/15 04:00:11;;;;;;;6.03;1.23;;;1.00;99.90;;;;;;5067465;28;20072;-31
2023/03/15 04:02:37;;;;;;;4.28;1.27;;;0.90;99.90;;;;;;5053062;28;20056;-32
2023/03/15 04:05:03;;;;;;;3.80;1.42;;;0.90;99.90;;;;;;5071458;28;20036;-32
2023/03/15 04:07:29;;;;;;;5.45;1.13;;;0.90;99.90;;;;;;5066753;28;20224;-32
2023/03/15 04:09:55;;;;;;;8.55;1.40;;;0.80;99.90;;;;;;5054369;28;20044;-32
2023/03/15 04:12:20;;;;;;;3.33;1.17;;;0.80;99.90;;;;;;5051991;28;20077;-32
2023/03/15 04:14:46;;;;;;;3.35;1.10;;;0.70;99.90;;;;;;5054986;28;20105;-32
2023/03/15 04:17:12;;;;;;;4.13;1.30;;;0.70;99.90;;;;;;5066068;28;20115;-32
2023/03/15 04:19:38;;;;;;;4.15;1.17;;;0.70;99.90;;;;;;5062460;28;20620;-32
2023/03/15 04:22:06;;;;;;;8.15;1.10;;;0.70;99.90;;;;;;5071787;28;20044;-31
2023/03/15 04:24:38;;;;;;;6.97;1.15;;;0.60;99.90;;;;;;5066652;28;20036;-32
2023/03/15 04:27:05;;;;;;;5.95;1.10;;;0.70;99.90;;;;;;5068318;28;20045;-32
2023/03/15 04:29:30;;;;;;;4.28;2.20;;;0.60;99.90;;;;;;5071259;28;20126;-31
2023/03/15 04:32:00;;;;;;;5.45;1.08;;;0.70;99.90;;;;;;5072418;28;20036;-31
2023/03/15 04:34:30;;;;;;;9.15;1.20;;;0.70;99.90;;;;;;5068444;28;20505;-32
2023/03/15 04:36:56;;;;;;;7.32;1.45;;;0.70;99.90;;;;;;5083794;28;20086;-32
2023/03/15 04:39:25;;;;;;;5.10;1.00;;;0.70;99.90;;;;;;5076079;28;20037;-32
2023/03/15 04:41:51;;;;;;;6.25;1.35;;;0.80;99.90;;;;;;5057796;28;20119;-32
2023/03/15 04:44:16;;;;;;;3.30;1.67;;;0.80;99.90;;;;;;5068537;28;20076;-32
2023/03/15 04:46:43;;;;;;;5.38;1.15;;;0.80;99.90;;;;;;5067300;28;20036;-32
2023/03/15 04:49:09;;;;;;;7.05;1.23;;;0.80;99.90;;;;;;5075403;28;20041;-32
2023/03/15 04:51:35;;;;;;;9.77;1.27;;;0.90;99.90;;;;;;5064219;28;20044;-31
2023/03/15 04:54:01;;;;;;;4.85;1.40;;;0.90;99.90;;;;;;5054496;28;20041;-32
2023/03/15 04:56:29;;;;;;;5.13;1.38;;;0.90;99.90;;;;;;5064051;28;20037;-32
2023/03/15 04:58:55;;;;;;;4.50;1.20;;;0.90;99.90;;;;;;5074726;28;20037;-32
2023/03/15 05:01:27;;;;;;;13.45;1.67;;;0.90;99.90;;;;;;5069376;28;20402;-32
2023/03/15 05:03:52;;;;;;;3.80;1.23;;;0.90;99.90;;;;;;5068356;28;20105;-32
2023/03/15 05:06:18;;;;;;;3.35;0.80;;;0.80;99.90;;;;;;5074518;28;20111;-31
2023/03/15 05:08:44;;;;;;;2.67;1.05;;;0.80;99.90;;;;;;5062596;28;20191;-32
2023/03/15 05:11:10;;;;;;;8.57;1.50;;;0.80;99.90;;;;;;5072071;28;20040;-32
2023/03/15 05:13:36;;;;;;;4.50;1.23;;;0.70;99.90;;;;;;5073253;28;20111;-32
2023/03/15 05:16:01;;;;;;;5.43;1.38;;;0.70;99.90;;;;;;5075323;28;20508;-31
2023/03/15 05:18:27;;;;;;;7.32;1.50;;;0.70;99.90;;;;;;5060269;28;20434;-32
2023/03/15 05:20:54;;;;;;;7.15;1.40;;;0.70;99.90;;;;;;5078088;28;20048;-32
2023/03/15 05:23:22;;;;;;;5.15;1.27;;;0.70;99.90;;;;;;5075218;28;20032;-31
2023/03/15 05:25:55;;;;;;;7.50;1.38;;;0.60;99.90;;;;;;5083977;28;20070;-32
2023/03/15 05:28:22;;;;;;;4.65;1.20;;;0.60;99.90;;;;;;5074720;28;20044;-32
2023/03/15 05:30:49;;;;;;;6.57;2.65;;;0.50;99.90;;;;;;5055960;28;20051;-32
2023/03/15 05:33:15;;;;;;;11.50;1.90;;;0.50;99.90;;;;;;5057234;28;20033;-32
2023/03/15 05:35:43;;;;;;;3.50;1.27;;;0.60;99.90;;;;;;5074249;28;20029;-32
2023/03/15 05:38:13;;;;;;;6.57;1.20;;;0.60;99.90;;;;;;5073808;28;20032;-32
2023/03/15 05:40:48;;;;;;;5.43;1.77;;;0.60;99.90;;;;;;5075632;28;20382;-32
2023/03/15 05:43:13;;;;;;;2.80;1.02;;;0.70;99.90;;;;;;5072486;28;20032;-32
2023/03/15 05:45:39;;;;;;;5.13;1.20;;;0.70;99.90;;;;;;5069967;28;20040;-32
2023/03/15 05:48:06;;;;;;;7.03;1.90;;;0.70;99.90;;;;;;5073067;28;20033;-32
2023/03/15 05:50:32;;;;;;;5.00;1.75;;;0.70;99.90;;;;;;5073592;28;20040;-32
2023/03/15 05:52:58;;;;;;;7.75;1.83;;;0.80;99.90;;;;;;5072429;28;20037;-32
2023/03/15 05:55:24;;;;;;;6.53;1.70;;;0.90;99.90;;;;;;5059754;28;20041;-32
2023/03/15 05:57:50;;;;;;;4.25;1.40;;;0.90;99.90;;;;;;5047714;28;20033;-32
2023/03/15 06:00:17;;;;;;;3.97;1.30;;;1.00;99.90;;;;;;5064074;28;20050;-32
2023/03/15 06:02:44;;;;;;;3.97;1.48;;;1.00;99.90;;;;;;5071652;28;20045;-32
2023/03/15 06:05:10;;;;;;;6.50;1.35;;;1.10;99.90;;;;;;5060515;28;20047;-32
2023/03/15 06:07:37;;;;;;;4.22;1.60;;;1.10;99.90;;;;;;5073124;28;20067;-32
2023/03/15 06:10:04;;;;;;;5.53;1.30;;;1.20;99.90;;;;;;5042954;28;20040;-32
2023/03/15 06:12:29;;;;;;;8.35;1.73;;;1.20;99.90;;;;;;5084952;28;20491;-32
2023/03/15 06:14:55;;;;;;;6.88;1.90;;;1.30;99.90;;;;;;5062605;28;20033;-32
2023/03/15 06:17:21;;;;;;;8.13;1.45;;;1.30;99.90;;;;;;5059751;28;20045;-32
2023/03/15 06:19:47;;;;;;;4.18;1.35;;;1.30;99.90;;;;;;5073555;28;20489;-31
2023/03/15 06:22:13;;;;;;;2.70;1.20;;;1.30;99.90;;;;;;5064338;28;20389;-32
2023/03/15 06:24:38;;;;;;;10.73;1.67;;;1.30;99.90;;;;;;5056014;28;20124;-32
2023/03/15 06:27:04;;;;;;;4.97;1.15;;;1.30;99.90;;;;;;5069890;28;20044;-32
2023/03/15 06:29:30;;;;;;;11.30;1.98;;;1.30;99.90;;;;;;5073696;28;20047;-32
2023/03/15 06:31:56;;;;;;;6.80;1.50;;;1.20;99.90;;;;;;5064851;28;20036;-32
2023/03/15 06:34:22;;;;;;;3.33;1.10;;;1.20;99.90;;;;;;5052105;28;20033;-31
2023/03/15 06:36:51;;;;;;;3.45;1.00;;;1.20;99.90;;;;;;5063034;28;20090;-32
2023/03/15 06:39:17;;;;;;;6.70;2.10;;;1.20;99.90;;;;;;5065485;28;20094;-32
2023/03/15 06:41:43;;;;;;;3.33;1.10;;;1.20;99.90;;;;;;5053153;28;20037;-32
2023/03/15 06:44:09;;;;;;;3.58;1.08;;;1.20;99.90;;;;;;5067024;28;20040;-31
2023/03/15 06:46:36;;;;;;;7.88;1.10;;;1.20;99.90;;;;;;5068192;28;20093;-32
2023/03/15 06:49:02;;;;;;;2.47;1.00;;;1.20;99.90;;;;;;5080611;28;20043;-32
2023/03/15 06:51:28;;;;;;;3.83;1.17;;;1.20;99.90;;;;;;5070956;28;20036;-32
2023/03/15 06:53:54;;;;;;;5.72;1.20;;;1.20;99.90;;;;;;5071932;28;20462;-32
2023/03/15 06:56:20;;;;;;;3.47;1.73;;;1.20;99.90;;;;;;5059856;28;20035;-32
2023/03/15 06:58:45;;;;;;;2.40;1.17;;;1.20;99.90;;;;;;5072073;28;20040;-33
2023/03/15 07:01:15;;;;;;;4.70;0.90;;;1.30;99.90;;;;;;5068692;28;20041;-31
2023/03/15 07:03:41;;;;;;;5.18;1.70;;;1.30;99.90;;;;;;5064496;28;20071;-32
2023/03/15 07:06:07;;;;;;;7.47;1.15;;;1.40;99.90;;;;;;5058545;28;20040;-32
2023/03/15 07:08:33;;;;;;;4.45;1.65;;;1.40;99.90;;;;;;5070286;28;20131;-32
2023/03/15 07:10:59;;;;;;;3.20;1.23;;;1.50;99.90;;;;;;5067337;28;20067;-32
2023/03/15 07:13:25;;;;;;;4.75;1.75;;;1.50;99.90;;;;;;5066451;28;20091;-31
2023/03/15 07:15:55;;;;;;;5.30;1.20;;;1.60;99.90;;;;;;5071938;28;20028;-32
2023/03/15 07:18:21;;;;;;;6.03;1.42;;;1.70;99.90;;;;;;5066914;28;20040;-32
2023/03/15 07:20:54;;;;;;;2.80;1.20;;;1.70;99.90;;;;;;5077014;28;20037;-32
2023/03/15 07:23:19;;;;;;;5.22;2.05;;;1.80;99.90;;;;;;5053648;28;20436;-32
2023/03/15 07:25:46;;;;;;;4.60;1.25;;;1.80;99.90;;;;;;5068507;28;20089;-32
2023/03/15 07:28:12;;;;;;;5.15;1.60;;;1.90;99.90;;;;;;5073384;28;20036;-32
2023/03/15 07:30:38;;;;;;;7.07;1.30;;;1.90;99.90;;;;;;5072978;28;20037;-32
2023/03/15 07:33:03;;;;;;;4.00;1.30;;;2.00;99.90;;;;;;5049113;28;20041;-32
2023/03/15 07:35:29;;;;;;;4.50;1.40;;;2.10;99.90;;;;;;5051058;28;20097;-31
2023/03/15 07:37:55;;;;;;;2.42;1.08;;;2.20;99.90;;;;;;5070013;28;20036;-32
2023/03/15 07:40:20;;;;;;;2.75;1.10;;;2.30;99.90;;;;;;5070686;28;20051;-32
2023/03/15 07:42:46;;;;;;;4.50;1.30;;;2.50;99.90;;;;;;5085450;28;20455;-32
2023/03/15 07:45:12;;;;;;;5.90;1.45;;;2.60;99.90;;;;;;5076418;28;20029;-32
2023/03/15 07:47:38;;;;;;;5.18;1.33;;;2.80;99.90;;;;;;5070078;28;20486;-32
2023/03/15 07:50:04;;;;;;;4.13;0.95;;;2.90;99.90;;;;;;5070067;28;20032;-31
2023/03/15 07:52:30;;;;;;;8.80;1.67;;;3.10;99.90;;;;;;5056774;28;20033;-31
2023/03/15 07:54:56;;;;;;;3.88;1.30;;;3.30;99.90;;;;;;5060293;28;20037;-32
2023/03/15 07:57:22;;;;;;;2.92;1.23;;;3.50;99.90;;;;;;5070396;28;20095;-31
2023/03/15 07:59:48;;;;;;;4.95;1.17;;;3.70;99.90;;;;;;5067004;28;20037;-32
2023/03/15 08:02:13;;;;;;;4.80;1.40;;;3.90;99.90;;;;;;5059318;28;20052;-32
2023/03/15 08:04:39;;;;;;;7.78;1.55;;;4.20;99.90;;;;;;5068614;28;20312;-32
2023/03/15 08:07:06;;;;;;;7.20;1.75;;;4.40;99.90;;;;;;5062910;28;20123;-32
2023/03/15 08:09:33;;;;;;;8.98;1.63;;;4.70;99.90;;;;;;5082439;28;20121;-32
2023/03/15 08:11:59;;;;;;;10.07;1.80;;;4.90;99.90;;;;;;5053736;28;20041;-32
2023/03/15 08:14:25;;;;;;;6.68;1.52;;;5.10;99.90;;;;;;5065220;28;20068;-33
2023/03/15 08:16:54;;;;;;;9.38;1.70;;;5.30;99.90;;;;;;5077515;28;20040;-33
2023/03/15 08:19:21;;;;;;;5.20;1.30;;;5.40;99.90;;;;;;5070353;28;20045;-32
2023/03/15 08:21:46;;;;;;;5.57;1.50;;;5.60;99.90;;;;;;5073602;28;20043;-32
2023/03/15 08:24:13;;;;;;;5.18;1.50;;;5.70;99.90;;;;;;5070896;28;20442;-32
2023/03/15 08:26:38;;;;;;;9.48;1.75;;;6.10;99.90;;;;;;5071680;28;20051;-33
2023/03/15 08:29:04;;;;;;;7.05;1.80;;;6.60;99.90;;;;;;5072418;28;20044;-32
2023/03/15 08:31:31;;;;;;;3.90;1.23;;;6.90;99.90;;;;;;5076939;28;20405;-33
2023/03/15 08:33:56;;;;;;;5.57;1.35;;;7.40;99.90;;;;;;5068950;28;20033;-32
2023/03/15 08:36:22;;;;;;;8.18;1.63;;;7.80;99.90;;;;;;5060277;28;20410;-33
2023/03/15 08:38:48;;;;;;;6.43;1.35;;;7.90;99.90;;;;;;5073467;28;20093;-33
2023/03/15 08:41:13;;;;;;;5.00;1.30;;;8.00;99.90;;;;;;5093855;28;20527;-32
2023/03/15 08:43:39;;;;;;;10.07;1.60;;;8.10;99.90;;;;;;5088283;28;20036;-32
2023/03/15 08:46:05;;;;;;;9.02;1.85;;;8.10;99.90;;;;;;5068033;28;20075;-32
2023/03/15 08:48:31;;;;;;;9.13;1.63;;;8.20;99.90;;;;;;5073112;28;20041;-33
2023/03/15 08:51:07;;;;;;;7.25;1.70;;;8.60;99.90;;;;;;5068117;28;20549;-33
2023/03/15 08:53:34;;;;;;;5.05;1.35;;;8.70;99.90;;;;;;5063275;28;20546;-33
2023/03/15 08:56:00;;;;;;;8.50;1.52;;;8.80;99.90;;;;;;5086405;28;20045;-33
2023/03/15 08:58:26;;;;;;;8.02;1.60;;;9.00;99.90;;;;;;5062016;28;20037;-32
2023/03/15 09:00:52;;;;;;;5.85;1.52;;;9.20;99.90;;;;;;5077594;28;20059;-33
2023/03/15 09:03:19;;;;;;;5.85;1.20;;;9.50;99.90;;;;;;5069982;28;20044;-34
2023/03/15 09:05:45;;;;;;;8.88;1.30;;;9.60;99.90;;;;;;5080234;28;20112;-33
2023/03/15 09:08:10;;;;;;;6.05;1.23;;;9.60;99.90;;;;;;5082571;28;20370;-33
2023/03/15 09:10:39;;;;;;;5.57;1.35;;;9.30;99.90;;;;;;5056896;28;20044;-32
2023/03/15 09:13:05;;;;;;;5.65;1.40;;;9.30;99.90;;;;;;5072781;28;20119;-33
2023/03/15 09:15:31;;;;;;;7.03;1.77;;;9.30;99.90;;;;;;5068969;28;20115;-33
2023/03/15 09:17:56;;;;;;;7.60;2.03;;;9.40;99.90;;;;;;5069859;28;20043;-33
2023/03/15 09:20:26;;;;;;;7.85;1.58;;;9.60;99.90;;;;;;5058698;28;20037;-32
2023/03/15 09:22:54;;;;;;;6.90;1.42;;;9.40;99.90;;;;;;5057736;28;20414;-33
2023/03/15 09:25:21;;;;;;;7.20;1.42;;;9.00;99.90;;;;;;5072101;28;20032;-33
2023/03/15 09:27:47;;;;;;;5.80;1.38;;;8.60;99.90;;;;;;5061254;28;20106;-33
2023/03/15 09:30:14;;;;;;;5.40;1.27;;;8.20;99.90;;;;;;5056661;28;20037;-33
2023/03/15 09:32:40;;;;;;;5.88;1.30;;;8.30;99.90;;;;;;5078501;28;20424;-33
2023/03/15 09:35:07;;;;;;;4.35;1.20;;;8.80;99.90;;;;;;5071941;28;20032;-33
2023/03/15 09:37:34;;;;;;;3.72;1.08;;;9.40;99.90;;;;;;5074289;28;20032;-34
2023/03/15 09:40:00;;;;;;;3.45;1.30;;;9.70;99.90;;;;;;5070564;28;20044;-34
2023/03/15 09:42:53;;;;;;;4.72;1.40;;;10.30;99.90;;;;;;5071310;28;20091;-33
2023/03/15 09:45:30;;;;;;;4.60;1.35;;;10.30;99.90;;;;;;5071120;28;20451;-33
2023/03/15 09:48:06;;;;;;;3.97;1.15;;;10.00;99.90;;;;;;5052176;28;20128;-33
2023/03/15 09:50:43;;;;;;;3.03;0.82;;;10.40;99.90;;;;;;5067814;28;20057;-33
2023/03/15 09:53:25;;;;;;;5.15;1.30;;;11.00;99.90;;;;;;5072216;28;20068;-33
2023/03/15 09:55:51;;;;;;;3.13;1.23;;;10.30;99.90;;;;;;5075709;28;20505;-33
2023/03/15 09:58:22;;;;;;;3.72;1.27;;;10.30;99.90;;;;;;5071785;28;20036;-34
2023/03/15 10:00:51;;;;;;;3.75;1.15;;;10.40;99.90;;;;;;5054979;28;20036;-33
2023/03/15 10:03:25;;;;;;;3.42;1.33;;;10.70;99.90;;;;;;5072026;28;20036;-33
2023/03/15 10:05:55;;;;;;;2.10;0.73;;;11.10;99.90;;;;;;5071882;28;20430;-34
2023/03/15 10:08:21;;;;;;;3.55;1.00;;;11.30;99.90;;;;;;5074297;28;20097;-33
2023/03/15 10:11:12;;;;;;;4.05;1.10;;;11.30;99.90;;;;;;5071336;28;20033;-34
2023/03/15 10:13:51;;;;;;;4.47;1.02;;;11.70;99.90;;;;;;5061331;28;20409;-34
2023/03/15 10:16:37;;;;;;;2.55;0.90;;;12.20;99.90;;;;;;5071132;28;20075;-34
2023/03/15 10:19:28;;;;;;;4.40;1.50;;;12.80;87.00;;;;;;5060535;28;20041;-33
2023/03/15 10:22:03;;;;;;;4.70;1.23;;;12.90;93.00;;;;;;5067167;28;20040;-34
2023/03/15 10:24:39;;;;;;;4.53;1.30;;;12.90;91.40;;;;;;5087220;28;20044;-34
2023/03/15 10:27:19;;;;;;;1.58;0.90;;;12.90;94.80;;;;;;5072374;28;20067;-34
2023/03/15 10:29:50;;;;;;;4.55;1.50;;;12.80;69.50;;;;;;5070775;28;20041;-33
2023/03/15 10:32:18;;;;;;;3.63;1.02;;;13.00;95.90;;;;;;5069943;28;20072;-33
2023/03/15 10:34:50;;;;;;;5.50;1.50;;;13.30;78.10;;;;;;5076401;28;20064;-34
2023/03/15 10:37:18;;;;;;;5.28;1.25;;;13.30;69.10;;;;;;5061840;28;20036;-33
2023/03/15 10:39:48;;;;;;;4.53;1.05;;;13.10;90.00;;;;;;5065656;28;20071;-34
2023/03/15 10:42:31;;;;;;;5.28;1.15;;;13.40;63.10;;;;;;5068902;28;20045;-34
2023/03/15 10:45:10;;;;;;;4.22;0.93;;;13.50;63.10;;;;;;5079164;28;20497;-34
2023/03/15 10:47:42;;;;;;;3.63;1.20;;;13.20;70.30;;;;;;5083680;28;20032;-34
2023/03/15 10:50:16;;;;;;;5.13;1.20;;;13.00;64.50;;;;;;5060161;28;20041;-34
2023/03/15 10:52:44;;;;;;;3.67;1.48;;;13.70;69.30;;;;;;5064808;28;20470;-34
2023/03/15 10:55:17;;;;;;;2.75;1.13;;;14.30;67.40;;;;;;5037399;28;20059;-34
2023/03/15 10:57:55;;;;;;;3.03;1.10;;;14.50;62.00;;;;;;5072976;28;20028;-34
2023/03/15 11:00:25;;;;;;;2.90;1.13;;;14.40;59.60;;;;;;5068416;28;20457;-34
2023/03/15 11:03:02;;;;;;;3.67;1.17;;;14.80;57.60;;;;;;5077062;28;20044;-34
2023/03/15 11:05:50;;;;;;;3.38;1.15;;;14.20;58.00;;;;;;5070602;28;20040;-34
2023/03/15 11:08:22;;;;;;;4.30;1.15;;;14.00;57.40;;;;;;5066169;28;20128;-34
2023/03/15 11:10:56;;;;;;;4.45;1.02;;;14.00;57.90;;;;;;5070250;28;20036;-34
2023/03/15 11:13:27;;;;;;;4.68;1.02;;;14.10;56.30;;;;;;5058248;28;20371;-34
2023/03/15 11:16:08;;;;;;;3.97;1.20;;;14.20;56.70;;;;;;5065282;28;20038;-34
2023/03/15 11:19:00;;;;;;;2.63;1.08;;;14.40;54.40;;;;;;5039081;28;20131;-34
2023/03/15 11:21:35;;;;;;;3.63;1.10;;;14.70;49.30;;;;;;5068692;28;20119;-34
2023/03/15 11:24:03;;;;;;;3.90;1.20;;;14.90;55.20;;;;;;5070858;28;20497;-34
2023/03/15 11:26:35;;;;;;;2.75;0.90;;;15.30;55.70;;;;;;5069703;28;20040;-35
2023/03/15 11:29:13;;;;;;;2.25;1.10;;;15.60;52.70;;;;;;5050084;28;20051;-34
2023/03/15 11:31:39;;;;;;;3.90;1.13;;;15.70;51.10;;;;;;5078721;28;20052;-34
2023/03/15 11:34:12;;;;;;;3.33;1.42;;;16.50;54.40;;;;;;5070115;28;20558;-35
2023/03/15 11:36:43;;;;;;;3.40;1.00;;;15.90;51.80;;;;;;5070585;28;20044;-34
2023/03/15 11:39:14;;;;;;;3.05;1.08;;;16.30;53.00;;;;;;5077667;28;20047;-35
2023/03/15 11:41:50;;;;;;;4.15;1.30;;;16.20;50.90;;;;;;5086956;28;20038;-34
2023/03/15 11:44:59;;;;;;;5.82;1.10;;;16.30;49.90;;;;;;5085654;28;20041;-35
2023/03/15 11:47:30;;;;;;;2.58;0.93;;;16.40;49.70;;;;;;5046734;28;20094;-35
2023/03/15 11:49:56;;;;;;;3.88;1.00;;;17.00;51.80;;;;;;5078841;28;20046;-34
2023/03/15 11:52:25;;;;;;;3.63;1.27;;;17.50;52.90;;;;;;5074214;28;20028;-34
2023/03/15 11:54:56;;;;;;;2.55;0.90;;;17.60;50.30;;;;;;5071944;28;20043;-35
2023/03/15 11:57:27;;;;;;;2.95;0.95;;;17.80;49.20;;;;;;5060172;28;20071;-35
2023/03/15 11:59:55;;;;;;;4.07;1.10;;;17.90;47.20;;;;;;5081228;28;20043;-34
2023/03/15 12:02:25;;;;;;;1.50;0.90;;;18.50;49.10;;;;;;5063445;28;20045;-35
2023/03/15 12:04:55;;;;;;;4.85;1.00;;;18.30;45.80;;;;;;5060930;28;20042;-35
2023/03/15 12:07:23;;;;;;;3.13;1.52;;;18.00;45.90;;;;;;5076672;28;20032;-35
2023/03/15 12:09:51;;;;;;;3.45;1.27;;;18.50;48.60;;;;;;5067610;28;20043;-35
2023/03/15 12:12:22;;;;;;;3.30;1.13;;;18.50;47.50;;;;;;5080851;28;20090;-35
2023/03/15 12:15:07;;;;;;;3.70;1.65;;;18.60;47.60;;;;;;5053603;28;20044;-35
2023/03/15 12:17:55;;;;;;;4.30;1.10;;;18.90;43.90;;;;;;5074918;28;20033;-35
2023/03/15 12:20:37;;;;;;;4.25;1.00;;;19.30;45.20;;;;;;5067259;28;20110;-35
2023/03/15 12:23:18;;;;;;;2.40;0.93;;;19.60;44.20;;;;;;5066903;28;20167;-34
2023/03/15 12:26:02;;;;;;;2.67;1.23;;;19.10;40.00;;;;;;5055687;28;20056;-35
2023/03/15 12:28:35;;;;;;;3.22;1.20;;;19.50;44.00;;;;;;5066141;28;20521;-36
2023/03/15 12:31:05;;;;;;;5.20;1.52;;;19.40;42.70;;;;;;5061248;28;20401;-34
2023/03/15 12:33:42;;;;;;;4.68;1.20;;;19.20;43.60;;;;;;5072668;28;20442;-34
2023/03/15 12:36:15;;;;;;;2.53;1.00;;;19.30;42.10;;;;;;5080631;28;20481;-34
2023/03/15 12:38:57;;;;;;;3.58;1.00;;;19.70;42.10;;;;;;5069585;28;20482;-35
2023/03/15 12:41:41;;;;;;;4.47;1.30;;;20.30;41.30;;;;;;5070061;28;20520;-35
2023/03/15 12:44:36;;;;;;;2.42;1.02;;;20.70;40.20;;;;;;5064566;28;20063;-35
2023/03/15 12:47:04;;;;;;;3.83;1.30;;;19.90;39.00;;;;;;5064203;28;20068;-35
2023/03/15 12:49:32;;;;;;;3.55;1.35;;;19.30;41.90;;;;;;5062966;28;20044;-35
2023/03/15 12:52:02;;;;;;;2.75;1.50;;;18.60;42.40;;;;;;5069902;28;20040;-35
2023/03/15 12:54:45;;;;;;;5.10;1.55;;;18.80;44.00;;;;;;5059285;28;20097;-34
2023/03/15 12:57:13;;;;;;;3.53;1.20;;;18.40;42.30;;;;;;5078766;28;20051;-35
2023/03/15 13:00:05;;;;;;;3.08;1.00;;;18.30;43.80;;;;;;5072718;28;20257;-35
2023/03/15 13:02:45;;;;;;;3.85;1.88;;;19.10;44.60;;;;;;5073762;28;20036;-35
2023/03/15 13:05:30;;;;;;;2.10;1.00;;;19.30;41.50;;;;;;5064936;28;20045;-35