Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:26;;;;;;;28.77;15.52;;;;;;;7.48;72.76;98746.09;5067998;28;20051;-68
2022/11/08 00:04:52;;;;;;;23.50;13.82;;;;;;;7.47;72.50;98749.91;5071022;28;20028;-68
2022/11/08 00:15:37;;;;;;;25.10;15.05;;;;;;;7.47;73.12;98762.75;5070729;28;20047;-68
2022/11/08 00:18:03;;;;;;;25.88;14.23;;;;;;;7.45;72.89;98763.84;5070774;28;20040;-69
2022/11/08 00:20:28;;;;;;;27.45;14.38;;;;;;;7.43;73.07;98755.09;5070250;28;20111;-68
2022/11/08 00:22:54;;;;;;;24.55;13.93;;;;;;;7.44;73.56;98759.47;5071807;28;20424;-69
2022/11/08 00:25:19;;;;;;;26.23;15.02;;;;;;;7.45;73.39;98750.19;5069999;28;20039;-70
2022/11/08 00:27:44;;;;;;;24.52;14.40;;;;;;;7.47;73.84;98762.75;5051316;28;20076;-70
2022/11/08 00:30:10;;;;;;;22.73;13.73;;;;;;;7.44;73.39;98759.47;5070343;28;20028;-69
2022/11/08 00:32:35;;;;;;;26.20;15.48;;;;;;;7.45;73.96;98757.53;5070152;28;20032;-69
2022/11/08 00:35:00;;;;;;;24.95;14.40;;;;;;;7.45;73.61;98752.09;5070756;28;20016;-69
2022/11/08 00:37:26;;;;;;;21.50;14.30;;;;;;;7.45;74.26;98752.09;5070135;28;20029;-69
2022/11/08 00:39:51;;;;;;;25.58;15.05;;;;;;;7.44;73.97;98756.72;5070500;28;20108;-69
2022/11/08 00:42:17;;;;;;;24.98;14.68;;;;;;;7.44;73.62;98750.44;5070580;28;20545;-68
2022/11/08 00:44:42;;;;;;;24.10;14.57;;;;;;;7.43;74.13;98749.63;5052976;28;20036;-68
2022/11/08 00:47:07;;;;;;;23.05;13.93;;;;;;;7.42;73.81;98753.44;5070824;28;20530;-69
2022/11/08 00:49:33;;;;;;;24.35;14.48;;;;;;;7.42;73.31;98744.44;5069869;28;20028;-68
2022/11/08 00:51:58;;;;;;;26.13;14.57;;;;;;;7.42;74.29;98750.72;5070556;28;20103;-68
2022/11/08 00:54:24;;;;;;;22.02;13.90;;;;;;;7.38;74.47;98746.06;5070565;28;20017;-69
2022/11/08 00:56:49;;;;;;;25.92;13.85;;;;;;;7.36;73.95;98746.34;5070346;28;20048;-68
2022/11/08 00:59:17;;;;;;;24.70;13.85;;;;;;;7.33;74.04;98749.59;5069539;28;20162;-68
2022/11/08 01:01:43;;;;;;;21.40;13.45;;;;;;;7.33;74.38;98746.06;5070413;28;20236;-69
2022/11/08 01:04:10;;;;;;;23.58;14.13;;;;;;;7.29;74.51;98752.06;5069679;28;20032;-70
2022/11/08 01:06:37;;;;;;;23.33;14.35;;;;;;;7.28;74.94;98750.41;5051994;28;20051;-69
2022/11/08 01:09:03;;;;;;;21.30;13.38;;;;;;;7.27;74.08;98750.66;5069304;28;20037;-70
2022/11/08 01:11:29;;;;;;;23.40;13.35;;;;;;;7.26;74.33;98744.41;5069881;28;20547;-69
2022/11/08 01:13:56;;;;;;;19.95;12.75;;;;;;;7.25;74.34;98747.38;5069456;28;20029;-68
2022/11/08 01:16:26;;;;;;;22.67;13.07;;;;;;;7.26;74.48;98749.03;5069623;28;20028;-69
2022/11/08 01:18:53;;;;;;;;;;;;;;;7.25;74.26;98747.38;5068980;28;20086;-69
2022/11/08 01:21:19;;;;;;;24.23;14.38;;;;;;;7.24;74.29;98743.84;5069644;28;19981;-69
2022/11/08 01:23:45;;;;;;;21.38;12.73;;;;;;;7.22;74.46;98739.72;5070047;28;20043;-68
2022/11/08 01:26:19;;;;;;;22.80;13.00;;;;;;;7.22;74.52;98743.28;5068960;28;20087;-68
2022/11/08 01:28:45;;;;;;;21.40;12.80;;;;;;;7.21;74.41;98730.72;5069570;28;20111;-69
2022/11/08 01:31:13;;;;;;;19.77;12.80;;;;;;;7.21;74.07;98729.91;5069292;28;20478;-69
2022/11/08 01:33:39;;;;;;;22.73;12.75;;;;;;;7.20;75.01;98734.56;5068605;28;20064;-68
2022/11/08 01:36:10;;;;;;;22.33;13.32;;;;;;;7.20;74.49;98734.56;5069611;28;20232;-69
2022/11/08 01:38:37;;;;;;;21.52;12.82;;;;;;;7.20;74.88;98729.09;5070222;28;20021;-68
2022/11/08 01:41:02;;;;;;;22.90;12.77;;;;;;;7.21;75.01;98732.63;5068885;28;20048;-69
2022/11/08 01:43:37;;;;;;;21.88;12.50;;;;;;;7.18;74.81;98730.44;5069259;28;20101;-69
2022/11/08 01:46:18;;;;;;;19.58;12.55;;;;;;;7.17;74.70;98721.44;5067983;28;20044;-69
2022/11/08 01:49:08;;;;;;;21.88;12.55;;;;;;;7.17;74.90;98729.63;5068729;28;20051;-68
2022/11/08 01:51:40;;;;;;;21.05;13.00;;;;;;;7.17;74.72;98732.34;5067450;28;20036;-68
2022/11/08 01:54:09;;;;;;;20.65;12.80;;;;;;;7.17;74.68;98729.63;5069148;28;20021;-68
2022/11/08 01:56:36;;;;;;;21.38;13.18;;;;;;;7.15;74.50;98726.34;5067617;28;20028;-69
2022/11/08 01:59:04;;;;;;;21.83;13.23;;;;;;;7.15;74.58;98729.88;5069016;28;20021;-69
2022/11/08 02:01:30;;;;;;;20.13;12.27;;;;;;;7.15;74.70;98727.16;5068076;28;20028;-68
2022/11/08 02:03:57;;;;;;;19.92;12.68;;;;;;;7.12;74.20;98724.16;5068898;28;20032;-69
2022/11/08 02:06:23;;;;;;;19.50;12.98;;;;;;;7.13;74.45;98728.50;5068277;28;20048;-68
2022/11/08 02:08:48;;;;;;;19.13;13.05;;;;;;;7.11;74.72;98719.78;5068506;28;20028;-69
2022/11/08 02:11:16;;;;;;;21.35;13.95;;;;;;;7.11;74.61;98723.34;5050306;28;20800;-69
2022/11/08 02:13:42;;;;;;;21.40;12.45;;;;;;;7.09;74.30;98730.97;5065731;28;20024;-69
2022/11/08 02:16:13;;;;;;;21.27;12.45;;;;;;;7.07;74.78;98730.41;5067962;28;20028;-69
2022/11/08 02:18:40;;;;;;;19.52;13.48;;;;;;;7.06;74.61;98722.47;5066889;28;20024;-68
2022/11/08 02:21:32;;;;;;;21.73;13.27;;;;;;;7.05;75.06;98718.94;5067519;28;20059;-69
2022/11/08 02:24:00;;;;;;;20.23;12.48;;;;;;;7.07;74.68;98721.41;5065981;28;20107;-69
2022/11/08 02:26:32;;;;;;;19.80;12.60;;;;;;;7.07;74.92;98715.94;5068388;28;20037;-69
2022/11/08 02:28:57;;;;;;;20.70;13.13;;;;;;;7.07;74.99;98713.22;5066284;28;20060;-69
2022/11/08 02:31:23;;;;;;;19.83;12.25;;;;;;;7.05;74.91;98710.75;5068640;28;20051;-68
2022/11/08 02:33:49;;;;;;;19.38;11.63;;;;;;;7.06;74.90;98715.13;5069314;28;20025;-69
2022/11/08 02:36:19;;;;;;;18.67;12.00;;;;;;;7.06;74.96;98709.69;5069289;28;20024;-69
2022/11/08 02:38:53;;;;;;;18.25;11.30;;;;;;;7.06;74.82;98717.88;5069100;28;20033;-69
2022/11/08 02:41:19;;;;;;;15.63;10.35;;;;;;;7.07;75.29;98715.94;5067706;28;20442;-69
2022/11/08 02:43:44;;;;;;;18.27;10.20;;;;;;;7.07;75.30;98714.03;5068656;28;20496;-69
2022/11/08 02:46:10;;;;;;;18.10;10.98;;;;;;;7.07;74.91;98714.03;5068525;28;20020;-69
2022/11/08 02:48:35;;;;;;;16.52;11.68;;;;;;;7.09;75.21;98717.34;5069427;28;20103;-69
2022/11/08 02:51:00;;;;;;;19.23;11.38;;;;;;;7.10;75.16;98713.50;5050311;28;20028;-69
2022/11/08 02:53:27;;;;;;;19.05;11.95;;;;;;;7.13;75.08;98714.88;5068255;28;20644;-69
2022/11/08 02:55:52;;;;;;;18.60;11.40;;;;;;;7.14;75.34;98717.31;5069359;28;20035;-69
2022/11/08 02:58:18;;;;;;;18.40;11.45;;;;;;;7.17;75.21;98715.16;5066781;28;20029;-69
2022/11/08 03:00:43;;;;;;;18.00;11.52;;;;;;;7.18;75.11;98716.78;5066157;28;20025;-69
2022/11/08 03:03:09;;;;;;;18.58;11.18;;;;;;;7.18;74.87;98717.63;5069389;28;20107;-69
2022/11/08 03:05:34;;;;;;;17.77;11.00;;;;;;;7.18;75.17;98714.06;5070452;28;20134;-69
2022/11/08 03:08:00;;;;;;;20.00;12.10;;;;;;;7.19;74.96;98719.28;5070035;28;20032;-69
2022/11/08 03:10:27;;;;;;;21.15;12.65;;;;;;;7.20;75.30;98717.34;5051943;28;20476;-69
2022/11/08 03:12:57;;;;;;;17.15;11.90;;;;;;;7.21;75.33;98714.38;5069815;28;20027;-69
2022/11/08 03:15:23;;;;;;;16.67;11.35;;;;;;;7.23;74.78;98714.91;5069758;28;20384;-68
2022/11/08 03:17:48;;;;;;;19.00;12.32;;;;;;;7.25;75.18;98710.00;5069501;28;20035;-69
2022/11/08 03:20:14;;;;;;;19.02;12.35;;;;;;;7.27;75.17;98709.72;5069002;28;20035;-69
2022/11/08 03:22:39;;;;;;;20.13;12.52;;;;;;;7.26;75.37;98706.19;5050510;28;20057;-69
2022/11/08 03:25:05;;;;;;;21.27;13.55;;;;;;;7.27;75.03;98712.47;5068556;28;20062;-69
2022/11/08 03:27:30;;;;;;;20.70;11.52;;;;;;;7.26;74.90;98713.56;5068941;28;20497;-69
2022/11/08 03:29:56;;;;;;;18.00;11.50;;;;;;;7.25;75.01;98703.72;5068448;28;20033;-68
2022/11/08 03:32:21;;;;;;;19.60;12.10;;;;;;;7.26;74.82;98711.66;5069420;28;20033;-69
2022/11/08 03:34:47;;;;;;;18.30;11.27;;;;;;;7.27;75.42;98712.47;5068816;28;20033;-69
2022/11/08 03:37:12;;;;;;;18.13;11.60;;;;;;;7.28;75.01;98720.41;5070068;28;20028;-69
2022/11/08 03:39:37;;;;;;;17.38;11.07;;;;;;;7.29;74.82;98719.31;5069842;28;20024;-69
2022/11/08 03:42:03;;;;;;;16.25;10.15;;;;;;;7.32;74.96;98709.75;5069991;28;20025;-69
2022/11/08 03:44:31;;;;;;;18.23;10.50;;;;;;;7.35;75.02;98719.28;5068248;28;20036;-69
2022/11/08 03:46:58;;;;;;;15.52;10.40;;;;;;;7.36;75.38;98721.78;5070254;28;20380;-68
2022/11/08 03:49:24;;;;;;;19.17;11.20;;;;;;;7.37;74.85;98717.13;5069218;28;20477;-68
2022/11/08 03:51:49;;;;;;;16.48;10.65;;;;;;;7.37;74.84;98711.66;5069910;28;20051;-69
2022/11/08 03:54:15;;;;;;;16.13;10.68;;;;;;;7.37;74.71;98715.22;5069108;28;20028;-69
2022/11/08 03:56:40;;;;;;;20.63;12.07;;;;;;;7.36;74.85;98723.66;5066540;28;20021;-69
2022/11/08 03:59:06;;;;;;;18.65;10.98;;;;;;;7.33;74.60;98710.59;5066668;28;20103;-69
2022/11/08 04:01:31;;;;;;;15.57;9.80;;;;;;;7.29;74.32;98721.19;5069412;28;20100;-69
2022/11/08 04:03:57;;;;;;;15.57;10.50;;;;;;;7.30;74.68;98723.69;5071250;28;20058;-69
2022/11/08 04:06:22;;;;;;;20.58;12.38;;;;;;;7.30;74.69;98706.47;5055163;28;20013;-69
2022/11/08 04:08:47;;;;;;;21.50;14.27;;;;;;;7.30;74.50;98714.66;5071687;28;20052;-67
2022/11/08 04:16:41;;;;;;;22.42;12.45;;;;;;;7.21;74.60;98699.88;5073306;28;20183;-69
2022/11/08 04:21:52;;;;;;;17.90;10.40;;;;;;;7.18;74.32;98704.00;5073508;28;20071;-69
2022/11/08 04:24:18;;;;;;;16.50;9.13;;;;;;;7.14;74.59;98698.22;5053810;28;20064;-69
2022/11/08 04:26:44;;;;;;;15.75;8.63;;;;;;;7.13;74.54;98698.50;5072503;28;20068;-69
2022/11/08 04:29:09;;;;;;;15.32;10.38;;;;;;;7.13;74.74;98701.25;5071728;28;20032;-70
2022/11/08 04:31:35;;;;;;;15.20;10.20;;;;;;;7.10;74.34;98699.03;5072682;28;20059;-69
2022/11/08 04:34:01;;;;;;;17.35;10.40;;;;;;;7.09;74.49;98702.84;5072328;28;20032;-70
2022/11/08 04:36:27;;;;;;;15.75;9.77;;;;;;;7.07;74.67;98702.31;5072018;28;20032;-69
2022/11/08 04:38:53;;;;;;;16.98;10.18;;;;;;;7.06;75.07;98697.94;5068852;28;20048;-70
2022/11/08 04:41:22;;;;;;;17.70;10.73;;;;;;;7.05;74.88;98699.03;5072576;28;20016;-70
2022/11/08 04:43:49;;;;;;;18.48;10.73;;;;;;;7.02;75.13;98703.13;5072649;28;20432;-70
2022/11/08 04:46:17;;;;;;;26.42;12.27;;;;;;;7.00;75.10;98688.94;5071650;28;20089;-70
2022/11/08 04:48:44;;;;;;;23.38;12.20;;;;;;;6.98;74.81;98683.72;5071672;28;20574;-70
2022/11/08 04:51:27;;;;;;;22.67;12.52;;;;;;;6.98;75.51;98693.81;5071841;28;20067;-69
2022/11/08 04:53:55;;;;;;;24.45;12.02;;;;;;;6.98;75.24;98696.56;5069544;28;20488;-69
2022/11/08 04:56:20;;;;;;;19.55;10.70;;;;;;;7.00;75.27;98686.19;5071265;28;20032;-69
2022/11/08 04:58:49;;;;;;;20.42;11.45;;;;;;;7.00;75.54;98695.19;5072431;28;20021;-69
2022/11/08 05:01:17;;;;;;;19.33;9.73;;;;;;;7.02;75.24;98694.94;5069370;28;20728;-68
2022/11/08 05:03:47;;;;;;;17.27;10.35;;;;;;;7.04;75.27;98689.19;5072201;28;20021;-69
2022/11/08 05:06:14;;;;;;;;;;;;;;;7.06;75.56;98695.22;5071707;28;20108;-69
2022/11/08 05:08:40;;;;;;;16.15;9.57;;;;;;;7.05;75.29;98694.41;5072227;28;19912;-69
2022/11/08 05:11:11;;;;;;;15.38;9.35;;;;;;;7.05;75.32;98690.84;5071909;28;20046;-69
2022/11/08 05:13:37;;;;;;;13.75;7.68;;;;;;;7.06;75.37;98700.66;5071824;28;20581;-69
2022/11/08 05:16:06;;;;;;;14.50;9.18;;;;;;;7.07;75.31;98697.69;5052454;28;20029;-69
2022/11/08 05:18:32;;;;;;;14.73;8.65;;;;;;;7.09;75.33;98695.50;5071371;28;20082;-70
2022/11/08 05:23:43;;;;;;;13.32;8.90;;;;;;;7.10;75.46;98696.31;5070951;28;20031;-69
2022/11/08 05:26:09;;;;;;;13.20;8.55;;;;;;;7.10;75.58;98701.78;5063560;28;20407;-69
2022/11/08 05:28:35;;;;;;;13.93;8.85;;;;;;;7.10;75.30;98704.50;5092250;28;20465;-69
2022/11/08 05:31:02;;;;;;;13.80;8.20;;;;;;;7.11;75.26;98709.69;5089935;28;20059;-69
2022/11/08 05:33:28;;;;;;;16.08;9.02;;;;;;;7.13;75.33;98706.69;5090421;28;20119;-69
2022/11/08 05:35:53;;;;;;;21.95;12.32;;;;;;;7.14;75.47;98714.59;5089236;28;20400;-69
2022/11/08 05:38:19;;;;;;;16.52;10.27;;;;;;;7.18;75.25;98712.16;5091964;28;20077;-69
2022/11/08 05:40:45;;;;;;;16.02;9.55;;;;;;;7.18;75.16;98704.00;5090853;28;20037;-69
2022/11/08 05:43:10;;;;;;;15.27;9.52;;;;;;;7.21;75.46;98711.63;5090271;28;20023;-69
2022/11/08 05:45:36;;;;;;;14.48;8.63;;;;;;;7.22;75.15;98713.28;5088471;28;20032;-69
2022/11/08 05:48:02;;;;;;;15.10;8.63;;;;;;;7.24;75.17;98713.00;5092706;28;20391;-70
2022/11/08 05:50:35;;;;;;;15.13;9.25;;;;;;;7.23;75.26;98714.09;5091286;28;20028;-70
2022/11/08 05:53:00;;;;;;;18.20;10.05;;;;;;;7.25;75.19;98710.00;5089640;28;20031;-69
2022/11/08 05:55:26;;;;;;;17.15;9.40;;;;;;;7.27;75.19;98715.19;5089749;28;20044;-70
2022/11/08 05:57:52;;;;;;;15.88;9.50;;;;;;;7.27;75.37;98718.75;5091314;28;20020;-70
2022/11/08 06:00:18;;;;;;;15.98;8.68;;;;;;;7.26;74.76;98727.19;5091294;28;20028;-70
2022/11/08 06:02:43;;;;;;;16.55;9.82;;;;;;;7.26;74.97;98724.47;5089337;28;20064;-69
2022/11/08 06:05:09;;;;;;;16.08;10.50;;;;;;;7.26;75.24;98727.19;5089589;28;20452;-70
2022/11/08 06:07:35;;;;;;;18.88;10.60;;;;;;;7.26;74.83;98733.47;5091524;28;20137;-70
2022/11/08 06:10:01;;;;;;;16.30;9.85;;;;;;;7.26;75.27;98730.75;5090999;28;20106;-69
2022/11/08 06:12:26;;;;;;;18.23;11.10;;;;;;;7.26;74.91;98735.38;5089535;28;20082;-69
2022/11/08 06:14:51;;;;;;;22.10;11.65;;;;;;;7.24;74.73;98732.09;5085610;28;20016;-69
2022/11/08 06:17:17;;;;;;;22.02;10.93;;;;;;;7.21;74.50;98730.72;5091019;28;20468;-69
2022/11/08 06:19:42;;;;;;;19.02;11.55;;;;;;;7.19;74.53;98735.63;5091468;28;20027;-70
2022/11/08 06:22:08;;;;;;;20.73;11.45;;;;;;;7.20;74.98;98739.16;5090146;28;20438;-70
2022/11/08 06:24:33;;;;;;;21.67;11.57;;;;;;;7.19;75.07;98748.44;5088141;28;20095;-70
2022/11/08 06:26:58;;;;;;;23.77;13.23;;;;;;;7.22;74.80;98742.44;5075970;28;20048;-70
2022/11/08 06:29:24;;;;;;;21.50;11.23;;;;;;;7.25;75.39;98742.75;5052291;28;20191;-69
2022/11/08 06:31:49;;;;;;;18.05;10.85;;;;;;;7.26;75.11;98747.13;5069404;28;20032;-69
2022/11/08 06:34:14;;;;;;;21.73;10.75;;;;;;;7.28;75.29;98744.94;5070796;28;20441;-69
2022/11/08 06:36:40;;;;;;;18.08;10.10;;;;;;;7.33;75.21;98755.06;5070852;28;20027;-70
2022/11/08 06:39:05;;;;;;;18.35;10.82;;;;;;;7.39;75.29;98750.41;5070631;28;20099;-71
2022/11/08 06:41:31;;;;;;;19.42;10.38;;;;;;;7.43;75.51;98751.53;5069175;28;20016;-69
2022/11/08 06:43:57;;;;;;;19.92;12.00;;;;;;;7.45;75.22;98752.91;5064194;28;20048;-70
2022/11/08 06:46:22;;;;;;;20.35;10.77;;;;;;;7.49;75.25;98742.28;5068871;28;20062;-70
2022/11/08 06:48:48;;;;;;;19.35;11.38;;;;;;;7.54;75.31;98741.47;5067488;28;20486;-72
2022/11/08 06:51:13;;;;;;;19.10;10.20;;;;;;;7.58;75.46;98734.38;5062038;28;20427;-72
2022/11/08 06:53:39;;;;;;;15.45;9.70;;;;;;;7.63;75.54;98739.84;5068969;28;20438;-70
2022/11/08 06:56:04;;;;;;;15.65;10.70;;;;;;;7.67;75.61;98746.41;5068806;28;20021;-69
2022/11/08 06:58:30;;;;;;;17.13;9.55;;;;;;;7.71;75.66;98749.44;5069453;28;20028;-69
2022/11/08 07:00:55;;;;;;;18.77;9.90;;;;;;;7.76;75.40;98741.22;5065668;28;20020;-68
2022/11/08 07:03:21;;;;;;;16.30;9.13;;;;;;;7.80;75.37;98752.44;5068218;28;20073;-71
2022/11/08 07:05:46;;;;;;;16.95;9.77;;;;;;;7.86;75.24;98743.97;5068985;28;20064;-71
2022/11/08 07:08:11;;;;;;;16.25;9.25;;;;;;;7.93;75.53;98751.94;5067614;28;20036;-71
2022/11/08 07:10:39;;;;;;;17.30;9.55;;;;;;;7.98;75.96;98751.91;5067070;28;20060;-70
2022/11/08 07:13:08;;;;;;;18.17;12.60;;;;;;;8.03;75.44;98738.25;5066688;28;20048;-71
2022/11/08 07:15:35;;;;;;;17.47;11.17;;;;;;;8.08;75.54;98740.19;5066038;28;20060;-71
2022/11/08 07:18:02;;;;;;;16.90;9.88;;;;;;;8.13;75.25;98744.81;5066206;28;20101;-71
2022/11/08 07:20:28;;;;;;;14.90;9.68;;;;;;;8.20;75.23;98742.63;5066343;28;20028;-71
2022/11/08 07:22:57;;;;;;;16.77;10.48;;;;;;;8.24;75.15;98737.44;5049160;28;20078;-69
2022/11/08 07:25:24;;;;;;;16.58;10.00;;;;;;;8.29;75.16;98743.72;5065936;28;20019;-73
2022/11/08 07:27:49;;;;;;;18.17;9.95;;;;;;;8.34;75.88;98741.00;5065300;28;20039;-72
2022/11/08 07:30:15;;;;;;;17.50;11.60;;;;;;;8.40;74.88;98740.97;5046712;28;20036;-72
2022/11/08 07:32:40;;;;;;;16.38;10.25;;;;;;;8.45;75.46;98738.25;5067305;28;20029;-73
2022/11/08 07:35:06;;;;;;;19.40;11.07;;;;;;;8.50;75.11;98730.06;5066832;28;20380;-72
2022/11/08 07:37:32;;;;;;;18.58;10.55;;;;;;;8.54;74.87;98736.63;5066743;28;20627;-73
2022/11/08 07:39:57;;;;;;;18.42;10.68;;;;;;;8.58;74.83;98740.44;5072610;28;20041;-72
2022/11/08 07:42:23;;;;;;;19.90;11.45;;;;;;;8.60;75.28;98735.53;5072548;28;20380;-70
2022/11/08 07:44:48;;;;;;;16.85;10.38;;;;;;;8.64;75.06;98743.97;5071868;28;20076;-71
2022/11/08 07:47:13;;;;;;;19.05;11.25;;;;;;;8.69;75.14;98745.91;5069689;28;20033;-72
2022/11/08 07:49:39;;;;;;;16.75;10.77;;;;;;;8.72;74.74;98737.16;5070404;28;20036;-71
2022/11/08 07:52:05;;;;;;;20.25;11.10;;;;;;;8.76;75.25;98736.31;5070819;28;20672;-71
2022/11/08 07:54:30;;;;;;;20.48;10.60;;;;;;;8.81;74.64;98735.47;5071197;28;20036;-72
2022/11/08 07:56:55;;;;;;;21.45;11.27;;;;;;;8.89;75.34;98739.56;5049598;28;20768;-71
2022/11/08 07:59:21;;;;;;;17.60;10.57;;;;;;;8.94;74.81;98740.34;5067307;28;20421;-72
2022/11/08 08:01:46;;;;;;;19.50;10.60;;;;;;;9.01;75.23;98739.25;5069802;28;20025;-71
2022/11/08 08:04:11;;;;;;;17.75;10.52;;;;;;;9.05;74.68;98732.13;5070678;28;20033;-72
2022/11/08 08:06:37;;;;;;;16.10;9.68;;;;;;;9.13;75.20;98739.75;5071195;28;20033;-72
2022/11/08 08:09:03;;;;;;;14.98;9.32;;;;;;;9.18;74.96;98747.13;5069229;28;20385;-72
2022/11/08 08:11:28;;;;;;;15.45;8.77;;;;;;;9.22;74.37;98742.72;5053130;28;20185;-73
2022/11/08 08:13:55;;;;;;;13.40;8.55;;;;;;;9.26;75.09;98734.75;5070796;28;20040;-71
2022/11/08 08:16:21;;;;;;;15.77;8.18;;;;;;;9.32;74.81;98744.59;5072206;28;20056;-72
2022/11/08 08:18:48;;;;;;;16.13;8.10;;;;;;;9.39;74.79;98748.66;5054205;28;20520;-72
2022/11/08 08:21:14;;;;;;;14.63;8.10;;;;;;;9.45;74.22;98745.88;5070338;28;20028;-73
2022/11/08 08:23:40;;;;;;;12.75;7.25;;;;;;;9.52;74.78;98741.75;5071423;28;20032;-72
2022/11/08 08:26:06;;;;;;;12.98;7.43;;;;;;;9.61;75.04;98741.97;5070787;28;20043;-71
2022/11/08 08:28:31;;;;;;;14.07;7.78;;;;;;;9.68;74.72;98745.22;5072120;28;20029;-72
2022/11/08 08:30:56;;;;;;;18.98;10.57;;;;;;;9.76;74.47;98743.78;5069788;28;20032;-72
2022/11/08 08:33:22;;;;;;;14.52;7.72;;;;;;;9.84;74.32;98747.84;5052230;28;20021;-73
2022/11/08 08:35:47;;;;;;;11.75;7.45;;;;;;;9.91;74.12;98745.59;5070164;28;20547;-72
2022/11/08 08:38:12;;;;;;;12.60;7.45;;;;;;;9.98;74.17;98750.78;5070531;28;20021;-71
2022/11/08 08:40:38;;;;;;;14.73;7.78;;;;;;;10.04;73.90;98743.34;5070981;28;20023;-72
2022/11/08 08:43:04;;;;;;;13.43;7.30;;;;;;;10.09;73.73;98752.31;5071090;28;20036;-72
2022/11/08 08:45:31;;;;;;;14.10;7.38;;;;;;;10.16;73.80;98745.69;5071554;28;20047;-71
2022/11/08 08:47:58;;;;;;;15.38;8.20;;;;;;;10.22;73.63;98744.56;5071614;28;20032;-70
2022/11/08 08:50:25;;;;;;;15.90;7.47;;;;;;;10.27;73.37;98741.78;5050720;28;20107;-73
2022/11/08 08:52:50;;;;;;;15.18;7.57;;;;;;;10.34;72.42;98739.53;5069843;28;20035;-72
2022/11/08 08:55:16;;;;;;;14.75;7.28;;;;;;;10.40;73.42;98741.13;5069544;28;20032;-73
2022/11/08 08:57:46;;;;;;;15.23;7.60;;;;;;;10.49;73.28;98746.00;5071267;28;20036;-72
2022/11/08 09:00:13;;;;;;;14.68;8.15;;;;;;;10.53;72.98;98747.06;5050161;28;20439;-72
2022/11/08 09:02:38;;;;;;;11.88;6.78;;;;;;;10.60;72.59;98746.75;5069562;28;20063;-73
2022/11/08 09:05:04;;;;;;;12.57;7.32;;;;;;;10.66;73.18;98748.28;5067794;28;20111;-73
2022/11/08 09:07:29;;;;;;;13.38;6.75;;;;;;;10.74;72.37;98753.16;5063428;28;20039;-72
2022/11/08 09:09:55;;;;;;;12.05;7.30;;;;;;;10.80;72.87;98760.22;5066405;28;20141;-74
2022/11/08 09:12:20;;;;;;;14.48;7.03;;;;;;;10.87;72.38;98766.19;5063332;28;20036;-74
2022/11/08 09:14:46;;;;;;;14.45;7.18;;;;;;;10.95;72.54;98759.25;5069006;28;20492;-72
2022/11/08 09:17:11;;;;;;;11.85;7.00;;;;;;;11.02;72.59;98746.00;5068872;28;20028;-73
2022/11/08 09:19:36;;;;;;;10.43;5.97;;;;;;;11.12;72.71;98763.47;5064445;28;20086;-75
2022/11/08 09:22:02;;;;;;;10.05;5.90;;;;;;;11.20;71.90;98756.50;5068510;28;20037;-73
2022/11/08 09:24:27;;;;;;;12.50;6.50;;;;;;;11.26;71.66;98758.88;5064476;28;20036;-73
2022/11/08 09:26:52;;;;;;;13.73;6.90;;;;;;;11.34;71.04;98751.09;5067130;28;20122;-73
2022/11/08 09:29:18;;;;;;;14.32;6.80;;;;;;;11.40;71.79;98741.69;5062334;28;20037;-78
2022/11/08 09:31:43;;;;;;;12.85;6.43;;;;;;;11.49;70.97;98750.09;5067563;28;20025;-74
2022/11/08 09:34:09;;;;;;;12.88;7.18;;;;;;;11.57;70.67;98741.19;5068465;28;20028;-74
2022/11/08 09:36:34;;;;;;;12.00;6.38;;;;;;;11.64;71.14;98746.31;5066605;28;20385;-74
2022/11/08 09:39:00;;;;;;;9.95;5.60;;;;;;;11.71;70.51;98744.03;5066046;28;20056;-73
2022/11/08 09:41:53;;;;;;;10.55;6.00;;;;;;;11.76;70.20;98739.28;5050859;28;20025;-74
2022/11/08 09:44:36;;;;;;;9.73;5.28;;;;;;;11.85;69.80;98738.59;5068230;28;20377;-74
2022/11/08 09:47:07;;;;;;;10.38;5.18;;;;;;;11.90;69.69;98736.59;5050425;28;20384;-74
2022/11/08 09:49:41;;;;;;;9.65;5.15;;;;;;;11.97;69.97;98727.16;5068528;28;20131;-75
2022/11/08 09:52:13;;;;;;;11.50;5.65;;;;;;;12.04;69.88;98725.69;5069382;28;20345;-74
2022/11/08 09:54:55;;;;;;;9.55;5.43;;;;;;;12.13;70.38;98725.03;5069218;28;20056;-75
2022/11/08 09:57:27;;;;;;;8.88;5.07;;;;;;;12.23;70.10;98724.03;5066699;28;20094;-74
2022/11/08 10:00:03;;;;;;;6.93;4.68;;;;;;;12.31;68.99;98712.34;5066751;28;20409;-75
2022/11/08 10:02:30;;;;;;;7.78;4.72;;;;;;;12.36;68.73;98709.50;5067499;28;20454;-75
2022/11/08 10:04:59;;;;;;;9.15;5.50;;;;;;;12.43;68.99;98704.41;5068445;28;20024;-74
2022/11/08 10:07:40;;;;;;;7.37;4.13;;;;;;;12.51;69.21;98709.22;5069654;28;20048;-74
2022/11/08 10:10:44;;;;;;;8.73;4.28;;;;;;;12.59;69.22;98704.13;5069044;28;20025;-74
2022/11/08 10:13:28;;;;;;;10.70;4.50;;;;;;;12.68;69.25;98690.47;5037867;28;20119;-75
2022/11/08 10:16:50;;;;;;;8.13;4.22;;;;;;;12.75;68.69;98705.50;5064941;28;20036;-74
2022/11/08 10:19:41;;;;;;;8.52;4.63;;;;;;;12.84;68.76;98696.53;5007263;28;20034;-75
2022/11/08 10:22:34;;;;;;;8.32;4.70;;;;;;;12.90;68.45;98685.09;5067740;28;20041;-75
2022/11/08 10:25:01;;;;;;;7.05;4.05;;;;;;;12.95;68.46;98682.25;5065888;28;20036;-75
2022/11/08 10:27:37;;;;;;;8.70;4.50;;;;;;;13.02;68.14;98687.34;5069273;28;20123;-75
2022/11/08 10:30:18;;;;;;;8.15;4.30;;;;;;;13.06;67.75;98680.09;5068630;28;20021;-74
2022/11/08 10:32:49;;;;;;;9.35;4.30;;;;;;;13.10;67.66;98683.88;5069524;28;20106;-74
2022/11/08 10:35:21;;;;;;;8.85;5.22;;;;;;;13.14;67.09;98688.75;5049839;28;20104;-74
2022/11/08 10:37:50;;;;;;;7.10;3.80;;;;;;;13.18;67.21;98682.31;5069262;28;20025;-74
2022/11/08 10:40:16;;;;;;;;;;;;;;;13.20;66.54;98679.28;5069029;28;20547;-75
2022/11/08 10:42:50;;;;;;;8.38;4.03;;;;;;;13.22;66.19;98677.03;5068631;28;20008;-75
2022/11/08 10:45:15;;;;;;;10.77;4.93;;;;;;;13.25;65.77;98673.63;5068747;28;20044;-75
2022/11/08 10:47:45;;;;;;;6.40;3.65;;;;;;;13.28;65.17;98674.97;5068695;28;20107;-75
2022/11/08 10:50:12;;;;;;;6.93;3.65;;;;;;;13.30;65.88;98668.00;5050524;28;20107;-74
2022/11/08 10:52:58;;;;;;;7.28;3.53;;;;;;;13.35;65.82;98667.91;5068873;28;20225;-74
2022/11/08 10:55:37;;;;;;;5.63;3.38;;;;;;;13.39;65.22;98663.41;5068232;28;20070;-74
2022/11/08 10:58:03;;;;;;;7.25;3.28;;;;;;;13.44;65.31;98661.69;5066481;28;20020;-74
2022/11/08 11:00:31;;;;;;;8.73;3.90;;;;;;;13.46;65.15;98665.75;5050452;28;20040;-74
2022/11/08 11:03:27;;;;;;;7.95;4.15;;;;;;;13.51;65.01;98662.09;5068709;28;20029;-75
2022/11/08 11:06:01;;;;;;;10.75;4.38;;;;;;;13.57;64.93;98660.84;5058960;28;20037;-75
2022/11/08 11:08:27;;;;;;;8.45;5.32;;;;;;;13.64;65.05;98657.66;5066572;28;20438;-74
2022/11/08 11:10:52;;;;;;;9.02;3.95;;;;;;;13.70;65.23;98654.44;5068520;28;20024;-73
2022/11/08 11:13:25;;;;;;;7.45;3.80;;;;;;;13.76;64.76;98657.91;5053111;28;20052;-73
2022/11/08 11:15:52;;;;;;;8.77;3.70;;;;;;;13.82;64.82;98655.84;5072688;28;20017;-73
2022/11/08 11:18:29;;;;;;;7.57;3.70;;;;;;;13.85;64.76;98655.22;5072577;28;20039;-73
2022/11/08 11:21:07;;;;;;;7.55;3.95;;;;;;;13.88;63.79;98659.28;5052037;28;20024;-73
2022/11/08 11:23:50;;;;;;;7.47;3.85;;;;;;;13.92;63.92;98657.53;5071754;28;20456;-73
2022/11/08 11:26:18;;;;;;;7.28;3.80;;;;;;;13.96;64.10;98653.84;5072810;28;20128;-73
2022/11/08 11:29:02;;;;;;;7.47;3.83;;;;;;;14.01;64.15;98646.56;5072534;28;20501;-72
2022/11/08 11:31:29;;;;;;;5.75;3.72;;;;;;;14.05;63.60;98645.63;5072314;28;20040;-71
2022/11/08 11:33:55;;;;;;;5.97;3.40;;;;;;;14.10;63.50;98641.91;5073467;28;20107;-72
2022/11/08 11:36:26;;;;;;;8.40;3.72;;;;;;;14.11;63.24;98641.59;5055491;28;20128;-72
2022/11/08 11:38:59;;;;;;;6.55;3.63;;;;;;;14.17;62.89;98642.28;5073377;28;20036;-71
2022/11/08 11:41:36;;;;;;;7.47;3.47;;;;;;;14.24;63.00;98636.34;5073218;28;20436;-71
2022/11/08 11:44:19;;;;;;;5.10;3.58;;;;;;;14.28;63.51;98627.09;5052352;28;20028;-71
2022/11/08 11:46:44;;;;;;;6.95;3.40;;;;;;;14.37;63.33;98632.66;5073459;28;20536;-73
2022/11/08 11:49:17;;;;;;;6.72;3.35;;;;;;;14.42;62.04;98631.72;5071126;28;20116;-72
2022/11/08 11:51:42;;;;;;;9.48;3.15;;;;;;;14.47;62.56;98630.75;5071539;28;20024;-72
2022/11/08 11:54:15;;;;;;;7.55;3.30;;;;;;;14.53;62.45;98629.47;5071070;28;20032;-72