Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:45;;;;;;;;;;;17.30;56.50;;;;;;7313903;19;9655;-67
2024/01/15 00:04:15;;;;;;;;;;;17.20;56.40;;;;;;7315826;19;9509;-67
2024/01/15 00:06:46;;;;;;;;;;;17.20;56.30;;;;;;7316111;19;9500;-67
2024/01/15 00:09:15;;;;;;;;;;;17.20;56.20;;;;;;7313472;19;9321;-67
2024/01/15 00:11:46;;;;;;;;;;;17.20;56.10;;;;;;7314654;19;9537;-67
2024/01/15 00:14:19;;;;;;;;;;;17.20;56.00;;;;;;7317259;19;9497;-67
2024/01/15 00:16:50;;;;;;;;;;;17.10;56.00;;;;;;7313037;19;9253;-67
2024/01/15 00:19:19;;;;;;;;;;;17.20;56.00;;;;;;7317840;19;9369;-67
2024/01/15 00:21:51;;;;;;;;;;;17.10;56.00;;;;;;7314701;19;9343;-67
2024/01/15 00:24:20;;;;;;;;;;;17.10;56.00;;;;;;7318081;19;9332;-67
2024/01/15 00:26:49;;;;;;;;;;;17.00;56.00;;;;;;7313212;19;9330;-67
2024/01/15 00:29:18;;;;;;;;;;;17.00;56.00;;;;;;7315862;19;9585;-67
2024/01/15 00:31:47;;;;;;;;;;;17.00;56.00;;;;;;7312635;19;9440;-67
2024/01/15 00:34:16;;;;;;;;;;;16.90;56.10;;;;;;7315085;19;9155;-67
2024/01/15 00:36:45;;;;;;;;;;;16.90;56.10;;;;;;7315062;19;11136;-67
2024/01/15 00:39:17;;;;;;;;;;;16.80;56.20;;;;;;7315135;19;9942;-67
2024/01/15 00:41:46;;;;;;;;;;;16.80;56.20;;;;;;7314110;19;9310;-67
2024/01/15 00:44:15;;;;;;;;;;;16.70;56.20;;;;;;7315061;19;9165;-67
2024/01/15 00:46:47;;;;;;;;;;;16.70;56.50;;;;;;7313369;19;9533;-67
2024/01/15 00:49:16;;;;;;;;;;;16.70;56.50;;;;;;7313444;19;10390;-67
2024/01/15 00:51:45;;;;;;;;;;;16.60;56.40;;;;;;7309552;19;9126;-67
2024/01/15 00:54:17;;;;;;;;;;;16.60;56.50;;;;;;7314345;19;9297;-67
2024/01/15 00:56:46;;;;;;;;;;;16.50;56.50;;;;;;7312263;19;9259;-67
2024/01/15 00:59:16;;;;;;;;;;;16.50;56.50;;;;;;7314265;19;9308;-67
2024/01/15 01:01:46;;;;;;;;;;;16.40;56.50;;;;;;7310316;19;9191;-67
2024/01/15 01:04:15;;;;;;;;;;;16.40;56.60;;;;;;7320849;19;9481;-67
2024/01/15 01:06:45;;;;;;;;;;;16.40;56.60;;;;;;7321404;19;9295;-67
2024/01/15 01:09:16;;;;;;;;;;;16.40;56.70;;;;;;7320432;19;9659;-67
2024/01/15 01:11:46;;;;;;;;;;;16.30;56.60;;;;;;7316208;19;9518;-67
2024/01/15 01:14:15;;;;;;;;;;;16.40;56.60;;;;;;7320535;19;9849;-67
2024/01/15 01:16:45;;;;;;;;;;;16.40;56.50;;;;;;7322117;19;10161;-67
2024/01/15 01:19:14;;;;;;;;;;;16.40;56.60;;;;;;7319541;19;9133;-67
2024/01/15 01:21:43;;;;;;;;;;;16.50;56.40;;;;;;7318932;19;10373;-67
2024/01/15 01:24:12;;;;;;;;;;;16.50;56.40;;;;;;7320768;19;9471;-67
2024/01/15 01:27:05;;;;;;;;;;;16.50;56.50;;;;;;7319147;19;9541;-67
2024/01/15 01:29:34;;;;;;;;;;;16.60;56.60;;;;;;7321578;19;9298;-67
2024/01/15 01:32:03;;;;;;;;;;;16.70;56.60;;;;;;7319713;19;9484;-68
2024/01/15 01:34:52;;;;;;;;;;;16.70;56.50;;;;;;7319619;19;10746;-67
2024/01/15 01:37:21;;;;;;;;;;;16.80;56.40;;;;;;7321437;19;9695;-67
2024/01/15 01:39:50;;;;;;;;;;;16.80;56.30;;;;;;7317188;19;9488;-67
2024/01/15 01:42:22;;;;;;;;;;;16.90;56.40;;;;;;7319492;19;9261;-67
2024/01/15 01:44:51;;;;;;;;;;;16.90;56.20;;;;;;7320004;19;9238;-67
2024/01/15 01:47:20;;;;;;;;;;;16.90;56.20;;;;;;7318957;19;9246;-67
2024/01/15 01:49:49;;;;;;;;;;;17.00;56.20;;;;;;7319532;19;10377;-67
2024/01/15 01:52:18;;;;;;;;;;;17.00;56.10;;;;;;7318268;19;9758;-67
2024/01/15 01:54:47;;;;;;;;;;;17.00;56.00;;;;;;7318669;19;9128;-68
2024/01/15 01:57:21;;;;;;;;;;;17.00;56.00;;;;;;7319323;19;9253;-67
2024/01/15 01:59:50;;;;;;;;;;;17.10;55.90;;;;;;7317844;19;9503;-68
2024/01/15 02:02:19;;;;;;;;;;;17.10;55.90;;;;;;7321687;19;9179;-67
2024/01/15 02:04:50;;;;;;;;;;;17.10;56.60;;;;;;7317923;19;9237;-67
2024/01/15 02:07:20;;;;;;;;;;;17.10;56.70;;;;;;7319635;19;9547;-67
2024/01/15 02:09:49;;;;;;;;;;;17.10;55.80;;;;;;7316382;19;11114;-67
2024/01/15 02:12:21;;;;;;;;;;;17.10;55.90;;;;;;7319871;19;9289;-67
2024/01/15 02:14:50;;;;;;;;;;;17.10;55.80;;;;;;7317699;19;9206;-67
2024/01/15 02:17:19;;;;;;;;;;;17.10;55.60;;;;;;7321396;19;9273;-67
2024/01/15 02:19:48;;;;;;;;;;;17.10;55.80;;;;;;7313924;19;11288;-67
2024/01/15 02:22:17;;;;;;;;;;;17.10;55.40;;;;;;7316068;19;9238;-67
2024/01/15 02:24:49;;;;;;;;;;;17.10;55.40;;;;;;7319222;19;9474;-67
2024/01/15 02:27:19;;;;;;;;;;;17.00;55.50;;;;;;7320977;19;9129;-68
2024/01/15 02:29:49;;;;;;;;;;;17.00;55.50;;;;;;7312644;19;9890;-67
2024/01/15 02:32:19;;;;;;;;;;;16.90;55.50;;;;;;7314155;19;9451;-67
2024/01/15 02:34:48;;;;;;;;;;;16.90;55.70;;;;;;7318522;19;9203;-67
2024/01/15 02:37:17;;;;;;;;;;;16.90;55.60;;;;;;7320943;19;9422;-67
2024/01/15 02:39:48;;;;;;;;;;;16.80;55.70;;;;;;7313429;19;9487;-67
2024/01/15 02:42:17;;;;;;;;;;;16.80;55.70;;;;;;7312760;19;9689;-67
2024/01/15 02:44:48;;;;;;;;;;;16.70;55.70;;;;;;7319767;19;9382;-67
2024/01/15 02:47:17;;;;;;;;;;;16.70;55.80;;;;;;7316727;19;9483;-67
2024/01/15 02:49:46;;;;;;;;;;;16.70;56.60;;;;;;7315647;19;11204;-67
2024/01/15 02:52:16;;;;;;;;;;;16.60;55.90;;;;;;7316398;19;9523;-67
2024/01/15 02:54:48;;;;;;;;;;;16.60;55.90;;;;;;7321206;19;9258;-67
2024/01/15 02:57:17;;;;;;;;;;;16.50;56.00;;;;;;7317679;19;11059;-68
2024/01/15 02:59:46;;;;;;;;;;;16.50;56.00;;;;;;7313417;19;9509;-67
2024/01/15 03:02:15;;;;;;;;;;;16.40;56.20;;;;;;7316760;19;10134;-67
2024/01/15 03:04:46;;;;;;;;;;;16.40;56.10;;;;;;7319809;19;9263;-67
2024/01/15 03:07:16;;;;;;;;;;;16.40;56.20;;;;;;7317324;19;9273;-67
2024/01/15 03:09:47;;;;;;;;;;;16.40;56.20;;;;;;7316048;19;9275;-67
2024/01/15 03:12:18;;;;;;;;;;;16.40;56.20;;;;;;7315497;19;10215;-67
2024/01/15 03:14:47;;;;;;;;;;;16.50;56.20;;;;;;7318395;19;9249;-67
2024/01/15 03:17:16;;;;;;;;;;;16.40;56.10;;;;;;7314472;19;9217;-67
2024/01/15 03:19:46;;;;;;;;;;;16.50;56.10;;;;;;7313429;19;9303;-67
2024/01/15 03:22:15;;;;;;;;;;;16.60;56.10;;;;;;7318024;19;9349;-67
2024/01/15 03:24:44;;;;;;;;;;;16.60;56.30;;;;;;7319238;19;9289;-67
2024/01/15 03:27:16;;;;;;;;;;;16.60;56.20;;;;;;7315223;19;9341;-67
2024/01/15 03:29:45;;;;;;;;;;;16.70;56.20;;;;;;7314099;19;11146;-67
2024/01/15 03:32:16;;;;;;;;;;;16.70;56.20;;;;;;7317160;19;9325;-67
2024/01/15 03:34:45;;;;;;;;;;;16.80;56.20;;;;;;7315430;19;10318;-67
2024/01/15 03:37:15;;;;;;;;;;;16.80;56.00;;;;;;7317572;19;9267;-67
2024/01/15 03:39:44;;;;;;;;;;;16.90;56.10;;;;;;7314707;19;9376;-67
2024/01/15 03:42:16;;;;;;;;;;;16.90;56.10;;;;;;7318126;19;9381;-67
2024/01/15 03:44:45;;;;;;;;;;;17.00;56.00;;;;;;7316113;19;9295;-67
2024/01/15 03:47:34;;;;;;;;;;;17.00;56.00;;;;;;7315742;19;9491;-66
2024/01/15 03:50:03;;;;;;;;;;;17.10;55.90;;;;;;7313450;19;9392;-67
2024/01/15 03:52:32;;;;;;;;;;;17.10;55.90;;;;;;7317061;19;9304;-67
2024/01/15 03:55:01;;;;;;;;;;;17.20;55.80;;;;;;7318346;19;10231;-67
2024/01/15 03:57:33;;;;;;;;;;;17.20;55.80;;;;;;7317367;19;9126;-67
2024/01/15 04:00:03;;;;;;;;;;;17.20;55.90;;;;;;7315507;19;9200;-67
2024/01/15 04:02:32;;;;;;;;;;;17.20;55.70;;;;;;7317176;19;9565;-67
2024/01/15 04:05:01;;;;;;;;;;;17.20;55.60;;;;;;7317566;19;9490;-67
2024/01/15 04:07:31;;;;;;;;;;;17.20;55.70;;;;;;7315566;19;9490;-67
2024/01/15 04:10:00;;;;;;;;;;;17.20;55.60;;;;;;7315350;19;9173;-67
2024/01/15 04:12:32;;;;;;;;;;;17.20;55.40;;;;;;7316091;19;10562;-67
2024/01/15 04:15:01;;;;;;;;;;;17.20;55.30;;;;;;7317538;19;9158;-67
2024/01/15 04:17:31;;;;;;;;;;;17.20;55.40;;;;;;7316380;19;9376;-67
2024/01/15 04:20:00;;;;;;;;;;;17.10;55.30;;;;;;7314317;19;9331;-67
2024/01/15 04:22:30;;;;;;;;;;;17.10;55.30;;;;;;7315531;19;9235;-67
2024/01/15 04:24:59;;;;;;;;;;;17.00;55.30;;;;;;7316196;19;9373;-67
2024/01/15 04:27:28;;;;;;;;;;;17.00;55.40;;;;;;7316867;19;9297;-67
2024/01/15 04:30:00;;;;;;;;;;;17.00;55.50;;;;;;7318431;19;9512;-67
2024/01/15 04:32:30;;;;;;;;;;;16.90;55.40;;;;;;7312565;19;10371;-67
2024/01/15 04:34:59;;;;;;;;;;;16.90;55.50;;;;;;7319300;19;11922;-67
2024/01/15 04:37:28;;;;;;;;;;;16.90;55.60;;;;;;7321949;19;9461;-67
2024/01/15 04:39:57;;;;;;;;;;;16.80;55.60;;;;;;7323894;19;9409;-67
2024/01/15 04:42:26;;;;;;;;;;;16.70;55.60;;;;;;7323649;19;11211;-67
2024/01/15 04:44:55;;;;;;;;;;;16.70;55.70;;;;;;7323639;19;9258;-68
2024/01/15 04:47:27;;;;;;;;;;;16.70;55.80;;;;;;7323891;19;9302;-67
2024/01/15 04:49:56;;;;;;;;;;;16.60;55.90;;;;;;7321956;19;9320;-67
2024/01/15 04:52:26;;;;;;;;;;;16.60;55.90;;;;;;7318763;19;9279;-67
2024/01/15 04:54:54;;;;;;;;;;;16.50;56.00;;;;;;7321273;19;9237;-67
2024/01/15 04:57:23;;;;;;;;;;;16.50;56.00;;;;;;7322309;19;9210;-67
2024/01/15 04:59:52;;;;;;;;;;;16.50;56.20;;;;;;7316966;19;9250;-67
2024/01/15 05:02:21;;;;;;;;;;;16.50;56.30;;;;;;7319467;19;9496;-67
2024/01/15 05:04:53;;;;;;;;;;;16.40;56.20;;;;;;7322007;19;9468;-67
2024/01/15 05:07:22;;;;;;;;;;;16.40;56.10;;;;;;7320292;19;9450;-67
2024/01/15 05:09:52;;;;;;;;;;;16.40;56.10;;;;;;7318721;19;9123;-67
2024/01/15 05:12:21;;;;;;;;;;;16.50;56.10;;;;;;7320454;19;9998;-67
2024/01/15 05:14:50;;;;;;;;;;;16.40;55.90;;;;;;7319173;19;11360;-67
2024/01/15 05:17:19;;;;;;;;;;;16.40;55.90;;;;;;7321526;19;11399;-67
2024/01/15 05:19:48;;;;;;;;;;;16.50;56.00;;;;;;7320137;19;9296;-67
2024/01/15 05:22:21;;;;;;;;;;;16.50;56.00;;;;;;7315925;19;9531;-67
2024/01/15 05:24:50;;;;;;;;;;;16.60;56.20;;;;;;7322290;19;9424;-67
2024/01/15 05:27:39;;;;;;;;;;;16.70;56.20;;;;;;7316559;19;10181;-67
2024/01/15 05:30:09;;;;;;;;;;;16.70;56.00;;;;;;7318456;19;9241;-67
2024/01/15 05:32:38;;;;;;;;;;;16.80;56.70;;;;;;7318059;19;9320;-67
2024/01/15 05:35:08;;;;;;;;;;;16.80;56.00;;;;;;7321108;19;9529;-67
2024/01/15 05:37:59;;;;;;;;;;;16.90;56.00;;;;;;7316464;19;9526;-67
2024/01/15 05:40:28;;;;;;;;;;;16.90;55.80;;;;;;7319808;19;9448;-67
2024/01/15 05:42:57;;;;;;;;;;;17.00;55.90;;;;;;7318251;19;9453;-67
2024/01/15 05:45:29;;;;;;;;;;;17.00;55.90;;;;;;7319024;19;9403;-67
2024/01/15 05:47:58;;;;;;;;;;;17.00;55.70;;;;;;7317546;19;9256;-67
2024/01/15 05:50:27;;;;;;;;;;;17.00;55.60;;;;;;7317415;19;9254;-67
2024/01/15 05:52:58;;;;;;;;;;;17.00;55.60;;;;;;7317022;19;9568;-67
2024/01/15 05:55:27;;;;;;;;;;;17.10;55.70;;;;;;7319593;19;9536;-67
2024/01/15 05:57:56;;;;;;;;;;;17.10;55.60;;;;;;7318995;19;9457;-67
2024/01/15 06:00:25;;;;;;;;;;;17.10;55.70;;;;;;7318185;19;9195;-67
2024/01/15 06:03:14;;;;;;;;;;;17.10;55.60;;;;;;7320034;19;9289;-67
2024/01/15 06:05:43;;;;;;;;;;;17.10;55.70;;;;;;7320900;19;9506;-67
2024/01/15 06:08:15;;;;;;;;;;;17.10;55.50;;;;;;7312876;19;9449;-68
2024/01/15 06:10:44;;;;;;;;;;;17.10;55.40;;;;;;7319430;19;11260;-67
2024/01/15 06:13:13;;;;;;;;;;;17.10;55.40;;;;;;7320151;19;9487;-67
2024/01/15 06:15:42;;;;;;;;;;;17.10;55.40;;;;;;7318824;19;11333;-67
2024/01/15 06:18:11;;;;;;;;;;;17.10;55.30;;;;;;7319065;19;9476;-67
2024/01/15 06:20:40;;;;;;;;;;;17.10;55.30;;;;;;7318522;19;9266;-67
2024/01/15 06:23:09;;;;;;;;;;;17.00;55.30;;;;;;7317435;19;9677;-67
2024/01/15 06:25:40;;;;;;;;;;;17.00;55.30;;;;;;7315629;19;9165;-68
2024/01/15 06:28:09;;;;;;;;;;;16.90;55.30;;;;;;7319669;19;9441;-67
2024/01/15 06:30:39;;;;;;;;;;;16.90;55.50;;;;;;7316452;19;9661;-68
2024/01/15 06:33:08;;;;;;;;;;;16.90;55.40;;;;;;7320888;19;9565;-67
2024/01/15 06:35:37;;;;;;;;;;;16.80;55.40;;;;;;7315790;19;11204;-67
2024/01/15 06:38:06;;;;;;;;;;;16.80;55.60;;;;;;7320589;19;9689;-67
2024/01/15 06:40:35;;;;;;;;;;;16.70;55.50;;;;;;7316403;19;10712;-67
2024/01/15 06:43:06;;;;;;;;;;;16.70;55.60;;;;;;7320580;19;9039;-67
2024/01/15 06:45:35;;;;;;;;;;;16.60;55.70;;;;;;7315430;19;9268;-67
2024/01/15 06:48:04;;;;;;;;;;;16.60;55.70;;;;;;7319733;19;9179;-67
2024/01/15 06:50:33;;;;;;;;;;;16.60;55.90;;;;;;7320368;19;9426;-67
2024/01/15 06:53:02;;;;;;;;;;;16.50;55.90;;;;;;7319269;19;9560;-67
2024/01/15 06:55:31;;;;;;;;;;;16.50;56.00;;;;;;7319565;19;9297;-67
2024/01/15 06:58:00;;;;;;;;;;;16.50;56.10;;;;;;7319324;19;9278;-67
2024/01/15 07:00:32;;;;;;;;;;;16.50;56.10;;;;;;7314947;19;9464;-66
2024/01/15 07:03:00;;;;;;;;;;;16.50;56.20;;;;;;7314102;19;9179;-67
2024/01/15 07:05:50;;;;;;;;;;;16.40;56.10;;;;;;7316857;19;9982;-66
2024/01/15 07:08:18;;;;;;;;;;;16.40;56.20;;;;;;7318911;19;9399;-66
2024/01/15 07:10:47;;;;;;;;;;;16.40;56.10;;;;;;7317259;19;10692;-66
2024/01/15 07:13:16;;;;;;;;;;;16.50;56.30;;;;;;7316982;19;9221;-67
2024/01/15 07:15:48;;;;;;;;;;;16.50;56.20;;;;;;7314492;19;9266;-75
2024/01/15 07:18:17;;;;;;;;;;;16.50;56.30;;;;;;7319242;19;9222;-75
2024/01/15 07:20:46;;;;;;;;;;;16.60;56.70;;;;;;7317981;19;10559;-66
2024/01/15 07:23:15;;;;;;;;;;;16.60;56.70;;;;;;7319976;19;9485;-66
2024/01/15 07:25:44;;;;;;;;;;;16.70;56.60;;;;;;7314566;19;9131;-66
2024/01/15 07:28:13;;;;;;;;;;;16.70;56.50;;;;;;7318391;19;9543;-66
2024/01/15 07:30:42;;;;;;;;;;;16.80;56.50;;;;;;7315694;19;9629;-66
2024/01/15 07:33:14;;;;;;;;;;;16.80;56.30;;;;;;7315278;19;9270;-67
2024/01/15 07:35:43;;;;;;;;;;;16.90;56.20;;;;;;7316183;19;9406;-66
2024/01/15 07:38:12;;;;;;;;;;;16.90;56.20;;;;;;7316937;19;9231;-66
2024/01/15 07:40:41;;;;;;;;;;;17.00;56.10;;;;;;7319400;19;9297;-66
2024/01/15 07:43:10;;;;;;;;;;;17.10;56.10;;;;;;7317741;19;9531;-66
2024/01/15 07:45:39;;;;;;;;;;;17.10;56.00;;;;;;7315839;19;9418;-66
2024/01/15 07:48:09;;;;;;;;;;;17.20;56.00;;;;;;7316716;19;9129;-66
2024/01/15 07:50:40;;;;;;;;;;;17.20;55.90;;;;;;7317186;19;9435;-66
2024/01/15 07:53:10;;;;;;;;;;;17.20;56.00;;;;;;7318337;19;9398;-66
2024/01/15 07:55:39;;;;;;;;;;;17.20;55.90;;;;;;7315145;19;9529;-66
2024/01/15 07:58:27;;;;;;;;;;;17.20;55.80;;;;;;7311784;19;9270;-66
2024/01/15 08:00:56;;;;;;;;;;;17.20;55.80;;;;;;7315790;19;9489;-66
2024/01/15 08:03:25;;;;;;;;;;;17.20;55.80;;;;;;7317322;19;9563;-66
2024/01/15 08:05:59;;;;;;;;;;;17.20;55.60;;;;;;7312099;19;10338;-67
2024/01/15 08:08:28;;;;;;;;;;;17.20;55.50;;;;;;7317745;19;9136;-66
2024/01/15 08:10:57;;;;;;;;;;;17.10;55.40;;;;;;7317959;19;9463;-66
2024/01/15 08:13:30;;;;;;;;;;;17.10;55.40;;;;;;7307634;19;9207;-65
2024/01/15 08:15:59;;;;;;;;;;;17.10;55.40;;;;;;7314214;19;9591;-66
2024/01/15 08:18:28;;;;;;;;;;;17.10;55.40;;;;;;7317067;19;9352;-66
2024/01/15 08:21:00;;;;;;;;;;;17.10;55.40;;;;;;7313606;19;9477;-66
2024/01/15 08:23:31;;;;;;;;;;;17.00;55.40;;;;;;7314342;19;9575;-66
2024/01/15 08:26:00;;;;;;;;;;;17.00;55.40;;;;;;7313263;19;9707;-66
2024/01/15 08:28:29;;;;;;;;;;;16.90;55.50;;;;;;7311525;19;9580;-66
2024/01/15 08:30:58;;;;;;;;;;;16.90;55.50;;;;;;7316106;19;9156;-66
2024/01/15 08:33:27;;;;;;;;;;;16.80;55.50;;;;;;7314201;19;9120;-66
2024/01/15 08:35:59;;;;;;;;;;;16.80;55.60;;;;;;7316535;19;9551;-66
2024/01/15 08:38:28;;;;;;;;;;;16.80;55.70;;;;;;7315640;19;10819;-66
2024/01/15 08:40:58;;;;;;;;;;;16.70;55.70;;;;;;7315822;19;9454;-66
2024/01/15 08:43:27;;;;;;;;;;;16.70;55.70;;;;;;7311946;19;9405;-66
2024/01/15 08:45:56;;;;;;;;;;;16.70;55.80;;;;;;7312997;19;10166;-66
2024/01/15 08:48:45;;;;;;;;;;;16.60;55.80;;;;;;7315826;19;9674;-66
2024/01/15 08:51:18;;;;;;;;;;;16.60;56.00;;;;;;7316254;19;10574;-66
2024/01/15 08:53:47;;;;;;;;;;;16.60;56.10;;;;;;7316685;19;9698;-66
2024/01/15 08:56:16;;;;;;;;;;;16.50;56.00;;;;;;7313214;19;9366;-66
2024/01/15 08:58:46;;;;;;;;;;;16.50;56.10;;;;;;7315456;19;9254;-66
2024/01/15 09:01:15;;;;;;;;;;;16.50;56.00;;;;;;7316107;19;10717;-67
2024/01/15 09:03:44;;;;;;;;;;;16.40;56.00;;;;;;7310007;19;10139;-66
2024/01/15 09:06:13;;;;;;;;;;;16.50;56.10;;;;;;7313560;19;9249;-66
2024/01/15 09:08:45;;;;;;;;;;;16.40;56.00;;;;;;7315833;19;9130;-66
2024/01/15 09:11:13;;;;;;;;;;;16.50;56.10;;;;;;7317238;19;9279;-66
2024/01/15 09:13:42;;;;;;;;;;;16.50;56.00;;;;;;7311538;19;12194;-66
2024/01/15 09:16:11;;;;;;;;;;;16.50;55.90;;;;;;7317229;19;9472;-66
2024/01/15 09:18:40;;;;;;;;;;;16.60;55.90;;;;;;7315476;19;9293;-66
2024/01/15 09:21:09;;;;;;;;;;;16.60;56.10;;;;;;7315740;19;9734;-66
2024/01/15 09:23:38;;;;;;;;;;;16.60;55.90;;;;;;7313242;19;9432;-66
2024/01/15 09:26:10;;;;;;;;;;;16.60;56.00;;;;;;7321250;19;9193;-66
2024/01/15 09:28:39;;;;;;;;;;;16.70;55.90;;;;;;7320900;19;9292;-66
2024/01/15 09:31:09;;;;;;;;;;;16.70;56.00;;;;;;7319544;19;9461;-66
2024/01/15 09:33:38;;;;;;;;;;;16.80;55.70;;;;;;7317596;19;9447;-66
2024/01/15 09:36:08;;;;;;;;;;;16.80;55.70;;;;;;7318435;19;9465;-67
2024/01/15 09:38:37;;;;;;;;;;;16.80;55.40;;;;;;7317370;19;9312;-66
2024/01/15 09:41:09;;;;;;;;;;;16.80;55.50;;;;;;7319241;19;9237;-66
2024/01/15 09:43:40;;;;;;;;;;;16.90;55.70;;;;;;7320250;19;9588;-66
2024/01/15 09:46:09;;;;;;;;;;;16.90;55.70;;;;;;7321670;19;9356;-66
2024/01/15 09:48:41;;;;;;;;;;;16.90;55.70;;;;;;7322156;19;9484;-66
2024/01/15 09:51:11;;;;;;;;;;;17.00;55.80;;;;;;7318863;19;9524;-66
2024/01/15 09:53:41;;;;;;;;;;;17.00;55.70;;;;;;7317217;19;9288;-66
2024/01/15 09:56:15;;;;;;;;;;;17.10;55.70;;;;;;7319779;19;10965;-66
2024/01/15 09:58:45;;;;;;;;;;;17.10;55.50;;;;;;7320802;19;9241;-66
2024/01/15 10:01:15;;;;;;;;;;;17.20;55.60;;;;;;7321034;19;9547;-66
2024/01/15 10:04:04;;;;;;;;;;;17.20;55.60;;;;;;7317250;19;9645;-66
2024/01/15 10:06:34;;;;;;;;;;;17.20;55.50;;;;;;7316842;19;9593;-66
2024/01/15 10:09:03;;;;;;;;;;;17.20;55.50;;;;;;7321040;19;10680;-66
2024/01/15 10:11:35;;;;;;;;;;;17.20;55.50;;;;;;7324908;19;9328;-66
2024/01/15 10:14:04;;;;;;;;;;;17.30;55.40;;;;;;7323993;19;9329;-66
2024/01/15 10:16:33;;;;;;;;;;;17.20;55.40;;;;;;7322793;19;11160;-66
2024/01/15 10:19:02;;;;;;;;;;;17.20;55.40;;;;;;7321989;19;9238;-68
2024/01/15 10:21:34;;;;;;;;;;;17.20;55.40;;;;;;7317852;19;9317;-66
2024/01/15 10:24:05;;;;;;;;;;;17.20;55.30;;;;;;7321417;19;9463;-66
2024/01/15 10:26:36;;;;;;;;;;;17.20;55.30;;;;;;7320989;19;9266;-66
2024/01/15 10:29:05;;;;;;;;;;;17.20;55.20;;;;;;7314468;19;9185;-66
2024/01/15 10:31:36;;;;;;;;;;;17.10;55.20;;;;;;7316077;19;9464;-66
2024/01/15 10:34:15;;;;;;;;;;;17.10;55.20;;;;;;7318590;19;9356;-66
2024/01/15 10:37:05;;;;;;;;;;;17.10;55.30;;;;;;7316002;19;9527;-66
2024/01/15 10:39:34;;;;;;;;;;;17.00;55.30;;;;;;7317932;19;9252;-66
2024/01/15 10:42:06;;;;;;;;;;;17.00;55.40;;;;;;7318796;19;9594;-66
2024/01/15 10:44:35;;;;;;;;;;;16.90;55.50;;;;;;7320140;19;9396;-66
2024/01/15 10:47:05;;;;;;;;;;;16.90;55.50;;;;;;7318532;19;9197;-66
2024/01/15 10:49:34;;;;;;;;;;;16.90;55.50;;;;;;7320370;19;9214;-66
2024/01/15 10:52:03;;;;;;;;;;;16.90;55.50;;;;;;7313366;19;9549;-66
2024/01/15 10:54:34;;;;;;;;;;;16.80;55.60;;;;;;7316741;19;10095;-66
2024/01/15 10:57:06;;;;;;;;;;;16.80;55.60;;;;;;7315821;19;9235;-66
2024/01/15 10:59:35;;;;;;;;;;;16.80;55.70;;;;;;7315644;19;9417;-67
2024/01/15 11:02:05;;;;;;;;;;;16.80;55.60;;;;;;7318073;19;9692;-66
2024/01/15 11:04:35;;;;;;;;;;;16.80;55.70;;;;;;7319273;19;9198;-66
2024/01/15 11:07:05;;;;;;;;;;;16.70;55.60;;;;;;7316299;19;9592;-66
2024/01/15 11:09:34;;;;;;;;;;;16.70;55.70;;;;;;7318135;19;9523;-66
2024/01/15 11:12:15;;;;;;;;;;;16.70;55.70;;;;;;7317479;19;9503;-66
2024/01/15 11:14:48;;;;;;;;;;;16.60;55.70;;;;;;7316773;19;9440;-66
2024/01/15 11:17:18;;;;;;;;;;;16.60;55.70;;;;;;7317365;19;9522;-66
2024/01/15 11:19:50;;;;;;;;;;;16.60;55.80;;;;;;7317411;19;9479;-66
2024/01/15 11:22:52;;;;;;;;;;;16.50;56.00;;;;;;7312668;19;9547;-66
2024/01/15 11:25:22;;;;;;;;;;;16.50;56.00;;;;;;7308481;19;9290;-82
2024/01/15 11:27:55;;;;;;;;;;;16.50;56.80;;;;;;7318785;19;9308;-75
2024/01/15 11:30:28;;;;;;;;;;;16.50;56.30;;;;;;7318509;19;9362;-76
2024/01/15 11:32:58;;;;;;;;;;;16.40;56.30;;;;;;7317011;19;9296;-76
2024/01/15 11:35:53;;;;;;;;;;;16.50;56.40;;;;;;7318283;19;10004;-77
2024/01/15 11:38:31;;;;;;;;;;;16.50;56.50;;;;;;7316972;19;9418;-76
2024/01/15 11:41:02;;;;;;;;;;;16.50;56.50;;;;;;7317172;19;9174;-78
2024/01/15 11:43:34;;;;;;;;;;;16.50;56.50;;;;;;7318691;19;9464;-76
2024/01/15 11:46:06;;;;;;;;;;;16.50;56.40;;;;;;7317888;19;9506;-76
2024/01/15 11:48:46;;;;;;;;;;;16.60;56.50;;;;;;7293333;19;9683;-76
2024/01/15 11:51:17;;;;;;;;;;;16.70;56.50;;;;;;7307927;19;9449;-75
2024/01/15 11:53:51;;;;;;;;;;;16.70;56.50;;;;;;7318741;19;9276;-75
2024/01/15 11:56:20;;;;;;;;;;;16.80;56.50;;;;;;7317281;19;9449;-76
2024/01/15 11:58:52;;;;;;;;;;;16.80;56.50;;;;;;7317617;19;10753;-75
2024/01/15 12:01:22;;;;;;;;;;;16.90;56.40;;;;;;7316878;19;9257;-75
2024/01/15 12:03:51;;;;;;;;;;;16.90;56.30;;;;;;7317545;19;9375;-75
2024/01/15 12:06:20;;;;;;;;;;;17.00;56.40;;;;;;7316820;19;9329;-75
2024/01/15 12:08:49;;;;;;;;;;;17.00;56.20;;;;;;7316769;19;9434;-66
2024/01/15 12:11:24;;;;;;;;;;;17.00;56.20;;;;;;7313074;19;9349;-77
2024/01/15 12:13:57;;;;;;;;;;;17.10;56.30;;;;;;7312753;19;9557;-76
2024/01/15 12:16:26;;;;;;;;;;;17.10;56.30;;;;;;7316354;19;9368;-76
2024/01/15 12:18:55;;;;;;;;;;;17.10;56.30;;;;;;7294016;19;9261;-75
2024/01/15 12:21:24;;;;;;;;;;;17.20;56.20;;;;;;7312657;19;9655;-68
2024/01/15 12:23:54;;;;;;;;;;;17.20;56.90;;;;;;7311427;19;9319;-67
2024/01/15 12:26:23;;;;;;;;;;;17.30;56.30;;;;;;7311444;19;9474;-67
2024/01/15 12:28:55;;;;;;;;;;;17.30;56.20;;;;;;7316481;19;9282;-67
2024/01/15 12:31:24;;;;;;;;;;;17.40;56.10;;;;;;7316456;19;9653;-66
2024/01/15 12:33:53;;;;;;;;;;;17.50;56.00;;;;;;7316654;19;9553;-66
2024/01/15 12:36:43;;;;;;;;;;;17.50;56.00;;;;;;7312608;19;9250;-66
2024/01/15 12:39:15;;;;;;;;;;;17.60;55.90;;;;;;7317375;19;9480;-66
2024/01/15 12:41:44;;;;;;;;;;;17.60;55.90;;;;;;7314590;19;9194;-66
2024/01/15 12:44:37;;;;;;;;;;;17.70;55.80;;;;;;7314375;19;9218;-66
2024/01/15 12:47:07;;;;;;;;;;;17.70;55.80;;;;;;7308671;19;9258;-66
2024/01/15 12:49:39;;;;;;;;;;;17.70;55.70;;;;;;7316904;19;9615;-66
2024/01/15 12:52:12;;;;;;;;;;;17.80;55.70;;;;;;7317495;19;9605;-66
2024/01/15 12:54:41;;;;;;;;;;;17.90;55.80;;;;;;7310679;19;9290;-66
2024/01/15 12:57:10;;;;;;;;;;;17.90;55.90;;;;;;7314896;19;9176;-66
2024/01/15 12:59:41;;;;;;;;;;;17.90;55.90;;;;;;7316691;19;9226;-67
2024/01/15 13:02:10;;;;;;;;;;;17.90;55.90;;;;;;7322506;19;10253;-66
2024/01/15 13:04:39;;;;;;;;;;;17.90;56.00;;;;;;7318028;19;9337;-66
2024/01/15 13:07:08;;;;;;;;;;;17.90;56.00;;;;;;7321932;19;9007;-66
2024/01/15 13:09:38;;;;;;;;;;;17.90;56.00;;;;;;7321374;19;10108;-66
2024/01/15 13:12:08;;;;;;;;;;;18.00;56.00;;;;;;7318834;19;9335;-66
2024/01/15 13:14:37;;;;;;;;;;;18.00;56.00;;;;;;7320014;19;9210;-67
2024/01/15 13:17:08;;;;;;;;;;;18.00;55.90;;;;;;7320105;19;9764;-66
2024/01/15 13:19:37;;;;;;;;;;;18.00;55.90;;;;;;7323313;19;9190;-66
2024/01/15 13:22:09;;;;;;;;;;;18.10;55.90;;;;;;7320136;19;9463;-67
2024/01/15 13:24:38;;;;;;;;;;;18.10;55.80;;;;;;7320939;19;9643;-66
2024/01/15 13:27:07;;;;;;;;;;;18.10;55.80;;;;;;7321901;19;9163;-66
2024/01/15 13:29:36;;;;;;;;;;;18.20;55.80;;;;;;7321897;19;9206;-66
2024/01/15 13:32:09;;;;;;;;;;;18.20;55.80;;;;;;7320462;19;9494;-66
2024/01/15 13:34:39;;;;;;;;;;;18.30;55.80;;;;;;7322151;19;9329;-66
2024/01/15 13:37:09;;;;;;;;;;;18.30;55.80;;;;;;7321202;19;9253;-66
2024/01/15 13:39:38;;;;;;;;;;;18.30;55.70;;;;;;7322555;19;9278;-66
2024/01/15 13:42:27;;;;;;;;;;;18.40;55.80;;;;;;7321474;19;9241;-66
2024/01/15 13:44:56;;;;;;;;;;;18.40;55.80;;;;;;7321059;19;9157;-66
2024/01/15 13:47:27;;;;;;;;;;;18.40;55.70;;;;;;7318572;19;9169;-66
2024/01/15 13:49:56;;;;;;;;;;;18.40;55.70;;;;;;7321251;19;9513;-66
2024/01/15 13:52:27;;;;;;;;;;;18.40;55.70;;;;;;7321993;19;10336;-66
2024/01/15 13:54:59;;;;;;;;;;;18.50;55.70;;;;;;7320761;19;9643;-66
2024/01/15 13:57:28;;;;;;;;;;;18.40;55.70;;;;;;7321005;19;9552;-66
2024/01/15 13:59:57;;;;;;;;;;;18.50;55.70;;;;;;7321204;19;9468;-66
2024/01/15 14:02:29;;;;;;;;;;;18.50;55.70;;;;;;7318727;19;9317;-66
2024/01/15 14:04:57;;;;;;;;;;;18.50;55.70;;;;;;7321997;19;9643;-66
2024/01/15 14:07:26;;;;;;;;;;;18.50;55.70;;;;;;7319254;19;9341;-66
2024/01/15 14:09:57;;;;;;;;;;;18.60;55.70;;;;;;7320850;19;9265;-66
2024/01/15 14:12:26;;;;;;;;;;;18.60;55.70;;;;;;7320006;19;9663;-66
2024/01/15 14:14:55;;;;;;;;;;;18.60;55.70;;;;;;7320731;19;10300;-66
2024/01/15 14:17:47;;;;;;;;;;;18.60;55.70;;;;;;7316980;19;9325;-67
2024/01/15 14:20:35;;;;;;;;;;;18.60;55.60;;;;;;7317140;19;9528;-67
2024/01/15 14:23:05;;;;;;;;;;;18.60;55.60;;;;;;7320318;19;9206;-67
2024/01/15 14:25:34;;;;;;;;;;;18.60;55.70;;;;;;7319761;19;9509;-67
2024/01/15 14:28:04;;;;;;;;;;;18.60;55.60;;;;;;7318386;19;9328;-67
2024/01/15 14:30:33;;;;;;;;;;;18.60;55.50;;;;;;7320753;19;9234;-67
2024/01/15 14:33:05;;;;;;;;;;;18.60;55.60;;;;;;7317648;19;9282;-67
2024/01/15 14:35:34;;;;;;;;;;;18.60;55.60;;;;;;7318835;19;9580;-67
2024/01/15 14:38:03;;;;;;;;;;;18.50;55.70;;;;;;7320139;19;9180;-67
2024/01/15 14:40:32;;;;;;;;;;;18.50;55.70;;;;;;7320071;19;9315;-67
2024/01/15 14:43:01;;;;;;;;;;;18.50;55.70;;;;;;7318799;19;9254;-67
2024/01/15 14:45:30;;;;;;;;;;;18.50;55.70;;;;;;7320402;19;9277;-67
2024/01/15 14:47:59;;;;;;;;;;;18.50;55.70;;;;;;7316456;19;9492;-67
2024/01/15 14:50:31;;;;;;;;;;;18.50;55.70;;;;;;7320174;19;9783;-67