Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:26;;;;;;;24.23;10.57;;;;;;;0.66;51.42;100368.75;4418984;32;34702;-79
2022/03/09 00:04:13;;;;;;;27.37;12.05;;;;;;;0.45;51.96;100364.66;4427845;32;34901;-79
2022/03/09 00:06:59;;;;;;;26.77;10.23;;;;;;;0.16;53.39;100364.38;4417370;32;34227;-79
2022/03/09 00:09:46;;;;;;;24.30;10.32;;;;;;;0.20;53.32;100364.75;4431823;32;33895;-79
2022/03/09 00:12:33;;;;;;;21.60;9.75;;;;;;;0.22;53.05;100366.16;4427734;32;35586;-79
2022/03/09 00:15:19;;;;;;;22.67;9.80;;;;;;;0.13;53.00;100372.09;4426280;32;35660;-79
2022/03/09 00:18:05;;;;;;;21.62;10.93;;;;;;;0.25;52.57;100375.66;4419674;32;34763;-79
2022/03/09 00:20:52;;;;;;;20.45;9.77;;;;;;;0.10;52.91;100380.63;4431432;32;34399;-79
2022/03/09 00:23:38;;;;;;;22.58;9.35;;;;;;;0.18;52.71;100380.31;4425097;32;33573;-79
2022/03/09 00:26:25;;;;;;;23.02;10.65;;;;;;;0.08;52.89;100385.41;4421666;32;34643;-79
2022/03/09 00:29:11;;;;;;;18.27;9.23;;;;;;;0.20;52.61;100376.37;4417288;32;34341;-79
2022/03/09 00:31:58;;;;;;;18.08;8.25;;;;;;;0.30;52.24;100375.81;4419849;32;35197;-79
2022/03/09 00:34:44;;;;;;;21.52;9.45;;;;;;;0.29;52.25;100379.59;4417241;32;34545;-79
2022/03/09 00:37:30;;;;;;;19.77;8.57;;;;;;;0.26;52.34;100381.88;4409799;32;34982;-79
2022/03/09 00:40:17;;;;;;;18.10;8.85;;;;;;;0.19;52.63;100381.97;4419281;32;34584;-79
2022/03/09 00:43:04;;;;;;;16.02;8.18;;;;;;;0.16;52.91;100379.72;4431613;32;33733;-79
2022/03/09 00:45:54;;;;;;;17.85;8.25;;;;;;;0.14;52.94;100371.03;4430610;32;36857;-79
2022/03/09 00:48:40;;;;;;;21.73;8.63;;;;;;;0.25;52.85;100378.38;4391815;32;35868;-79
2022/03/09 00:51:26;;;;;;;16.30;8.07;;;;;;;0.24;52.72;100376.72;4430793;32;34619;-79
2022/03/09 00:54:13;;;;;;;16.50;7.65;;;;;;;0.20;53.01;100370.16;4431051;32;34112;-79
2022/03/09 00:56:59;;;;;;;17.05;7.72;;;;;;;-0.05;53.79;100364.81;4419742;32;35197;-79
2022/03/09 00:59:46;;;;;;;17.37;6.97;;;;;;;-0.55;55.12;100368.38;4407881;32;34634;-78
2022/03/09 01:02:39;;;;;;;19.58;7.32;;;;;;;0.24;53.21;100365.13;4419457;32;34606;-79
2022/03/09 01:05:25;;;;;;;15.85;8.00;;;;;;;0.12;53.00;100351.59;4418886;32;34228;-79
2022/03/09 01:08:12;;;;;;;17.37;7.68;;;;;;;0.42;52.48;100348.94;4418183;32;35457;-79
2022/03/09 01:11:00;;;;;;;21.35;8.23;;;;;;;0.48;52.26;100349.91;4419538;32;34905;-79
2022/03/09 01:13:46;;;;;;;17.77;7.62;;;;;;;0.33;52.36;100347.59;4429811;32;34851;-79
2022/03/09 01:16:33;;;;;;;16.58;8.00;;;;;;;0.21;53.05;100340.25;4418811;32;34553;-80
2022/03/09 01:19:19;;;;;;;18.42;8.27;;;;;;;0.46;52.54;100336.66;4431419;32;34574;-79
2022/03/09 01:22:05;;;;;;;17.60;8.00;;;;;;;0.63;51.92;100332.28;4431233;32;35077;-79
2022/03/09 01:24:52;;;;;;;18.75;8.40;;;;;;;0.28;52.93;100333.97;4429813;32;34525;-79
2022/03/09 01:27:38;;;;;;;17.02;7.47;;;;;;;0.22;53.37;100333.81;4410161;32;33870;-79
2022/03/09 01:30:24;;;;;;;17.60;8.07;;;;;;;0.60;52.09;100331.91;4429889;32;35154;-80
2022/03/09 01:33:10;;;;;;;19.67;8.38;;;;;;;0.65;51.71;100340.97;4420397;32;35010;-79
2022/03/09 01:35:57;;;;;;;19.60;8.38;;;;;;;0.68;51.50;100339.66;4422827;32;34574;-79
2022/03/09 01:38:43;;;;;;;21.20;8.95;;;;;;;0.52;51.83;100335.75;4433755;32;33860;-79
2022/03/09 01:41:30;;;;;;;17.37;7.97;;;;;;;0.55;51.82;100323.69;4432841;32;34428;-80
2022/03/09 01:44:19;;;;;;;19.85;8.93;;;;;;;0.57;51.78;100343.13;4422205;32;34749;-79
2022/03/09 01:47:06;;;;;;;20.02;9.57;;;;;;;-0.19;53.53;100352.53;4431361;32;34663;-79
2022/03/09 01:49:52;;;;;;;22.27;9.90;;;;;;;-0.59;55.49;100355.59;4412196;32;34108;-79
2022/03/09 01:52:40;;;;;;;20.25;8.95;;;;;;;-0.79;56.13;100361.12;4422927;32;35089;-80
2022/03/09 01:55:27;;;;;;;18.08;8.38;;;;;;;-0.02;54.25;100362.50;4413386;32;34574;-79
2022/03/09 01:58:14;;;;;;;17.98;8.35;;;;;;;-0.24;54.88;100361.28;4416088;32;34442;-80
2022/03/09 02:01:00;;;;;;;19.67;8.93;;;;;;;0.28;53.09;100361.75;4410810;32;34234;-80
2022/03/09 02:03:47;;;;;;;21.80;9.02;;;;;;;0.05;53.52;100372.37;4424075;32;36323;-80
2022/03/09 02:06:34;;;;;;;22.17;9.02;;;;;;;0.22;52.92;100368.03;4431971;32;35653;-80
2022/03/09 02:12:25;;;;;;;18.17;8.63;;;;;;;-0.31;54.21;100368.59;4427153;32;34388;-80
2022/03/09 02:15:12;;;;;;;19.27;9.35;;;;;;;-0.15;54.08;100369.88;4430774;32;34592;-80
2022/03/09 02:18:01;;;;;;;19.92;8.63;;;;;;;-0.30;54.53;100372.94;4423773;32;35907;-80
2022/03/09 02:20:49;;;;;;;20.20;9.32;;;;;;;-1.46;58.72;100376.84;4429729;32;34556;-80
2022/03/09 02:23:35;;;;;;;19.27;9.25;;;;;;;-1.42;58.67;100370.00;4424449;32;35209;-80
2022/03/09 02:26:22;;;;;;;19.85;8.45;;;;;;;-1.08;57.88;100363.41;4410706;32;35264;-80
2022/03/09 02:29:08;;;;;;;20.83;9.05;;;;;;;-0.19;55.21;100355.22;4432628;32;35795;-80
2022/03/09 02:31:55;;;;;;;19.05;8.90;;;;;;;0.16;54.11;100360.84;4433353;32;34575;-80
2022/03/09 02:34:41;;;;;;;19.35;8.35;;;;;;;0.16;53.77;100361.66;4421248;32;113758;-80
2022/03/09 02:37:27;;;;;;;16.67;7.53;;;;;;;0.43;52.86;100358.69;4448016;32;34671;-80
2022/03/09 02:40:15;;;;;;;16.35;7.75;;;;;;;0.52;53.14;100369.97;4447530;32;35554;-80
2022/03/09 02:43:01;;;;;;;17.17;8.15;;;;;;;-0.08;53.92;100363.41;4436050;32;35123;-80
2022/03/09 02:45:47;;;;;;;19.08;7.82;;;;;;;-1.32;58.03;100372.22;4445383;32;34891;-80
2022/03/09 02:48:34;;;;;;;19.25;8.60;;;;;;;-1.08;58.07;100366.09;4437247;32;35118;-80
2022/03/09 02:51:20;;;;;;;19.05;8.40;;;;;;;-1.96;61.37;100377.44;4434684;32;34555;-80
2022/03/09 02:54:06;;;;;;;18.75;8.32;;;;;;;-1.09;59.37;100372.50;4425721;32;34307;-80
2022/03/09 02:56:54;;;;;;;18.42;8.02;;;;;;;-0.15;55.98;100378.78;4448601;32;34849;-80
2022/03/09 02:59:40;;;;;;;16.98;7.90;;;;;;;0.00;55.30;100375.75;4435073;32;34699;-80
2022/03/09 03:02:26;;;;;;;21.87;8.40;;;;;;;-0.51;56.36;100384.94;4436582;32;35990;-80
2022/03/09 03:05:13;;;;;;;15.85;7.85;;;;;;;0.06;55.18;100374.88;4436205;32;35340;-80
2022/03/09 03:08:03;;;;;;;16.75;7.43;;;;;;;0.20;54.51;100370.16;4436621;32;34355;-80
2022/03/09 03:10:49;;;;;;;17.20;8.02;;;;;;;0.32;54.17;100362.13;4448308;32;35190;-80
2022/03/09 03:13:37;;;;;;;16.60;7.70;;;;;;;0.25;54.08;100354.09;4447546;32;35779;-80
2022/03/09 03:16:23;;;;;;;17.45;7.70;;;;;;;-0.48;55.69;100347.62;4426404;32;35044;-80
2022/03/09 03:19:10;;;;;;;15.75;6.95;;;;;;;-0.31;56.59;100347.88;4447943;32;35100;-80
2022/03/09 03:21:56;;;;;;;18.62;8.65;;;;;;;-0.94;58.97;100347.97;4425776;32;34481;-80
2022/03/09 03:24:42;;;;;;;16.90;7.22;;;;;;;-0.40;57.31;100349.19;4435157;32;35722;-80
2022/03/09 03:27:29;;;;;;;15.15;7.28;;;;;;;-0.04;56.07;100348.41;4447685;32;34442;-80
2022/03/09 03:30:15;;;;;;;15.48;8.50;;;;;;;-0.22;56.48;100350.28;4447608;32;34277;-80
2022/03/09 03:33:02;;;;;;;19.83;7.55;;;;;;;-0.08;56.33;100358.00;4436596;32;34293;-80
2022/03/09 03:35:48;;;;;;;16.58;8.27;;;;;;;-0.74;57.96;100345.13;4447754;32;35028;-80
2022/03/09 03:38:35;;;;;;;19.05;8.15;;;;;;;-0.93;57.93;100345.09;4435894;32;35412;-80
2022/03/09 03:41:21;;;;;;;18.83;9.27;;;;;;;-1.23;59.98;100347.56;4423755;32;33849;-80
2022/03/09 03:44:07;;;;;;;22.62;9.15;;;;;;;-1.90;62.33;100360.47;4447126;32;34291;-80
2022/03/09 03:46:54;;;;;;;17.27;9.18;;;;;;;-1.29;61.10;100363.72;4447133;32;34917;-80
2022/03/09 03:49:40;;;;;;;17.05;8.70;;;;;;;-0.86;58.58;100349.59;4446591;32;35550;-80
2022/03/09 03:52:27;;;;;;;24.27;10.15;;;;;;;-1.64;62.01;100353.34;4423928;32;33832;-80
2022/03/09 03:55:16;;;;;;;27.90;10.45;;;;;;;-0.97;59.48;100354.66;4446101;32;34667;-80
2022/03/09 03:58:03;;;;;;;19.92;8.90;;;;;;;-1.02;59.49;100367.91;4435745;32;34957;-80
2022/03/09 04:00:49;;;;;;;17.25;8.85;;;;;;;-1.78;62.12;100368.69;4424495;32;35438;-79
2022/03/09 04:03:36;;;;;;;21.62;9.35;;;;;;;-0.62;58.72;100364.94;4436025;32;35031;-80
2022/03/09 04:06:22;;;;;;;19.25;8.65;;;;;;;-0.38;57.27;100362.44;4435288;32;35285;-79
2022/03/09 04:09:09;;;;;;;20.88;8.88;;;;;;;-0.86;57.23;100358.47;4423414;32;34708;-79
2022/03/09 04:11:55;;;;;;;18.45;8.82;;;;;;;0.04;55.55;100359.97;4425719;32;34624;-79
2022/03/09 04:14:42;;;;;;;17.12;7.80;;;;;;;0.15;55.14;100356.53;4434055;32;35035;-79
2022/03/09 04:17:28;;;;;;;20.05;8.65;;;;;;;0.31;54.42;100344.28;4436136;32;34628;-79
2022/03/09 04:20:15;;;;;;;18.50;8.05;;;;;;;0.33;54.54;100342.22;4434141;32;35036;-80
2022/03/09 04:23:01;;;;;;;19.23;9.10;;;;;;;-0.14;55.63;100336.50;4447692;32;34539;-80
2022/03/09 04:25:47;;;;;;;24.58;10.70;;;;;;;0.31;54.62;100336.22;4435794;32;35112;-80
2022/03/09 04:28:34;;;;;;;25.62;10.70;;;;;;;-0.67;57.08;100343.22;4435774;32;35169;-80
2022/03/09 04:31:20;;;;;;;21.45;10.23;;;;;;;0.21;55.19;100340.25;4436270;32;35861;-79
2022/03/09 04:34:07;;;;;;;20.80;9.18;;;;;;;0.79;53.46;100341.59;4435011;32;34684;-80
2022/03/09 04:36:53;;;;;;;17.27;8.68;;;;;;;0.87;52.65;100337.75;4435817;32;34207;-80
2022/03/09 04:39:39;;;;;;;20.08;9.07;;;;;;;-0.87;57.31;100350.66;4434838;32;34129;-80
2022/03/09 04:42:29;;;;;;;20.48;9.27;;;;;;;-0.89;59.02;100356.22;4419938;32;34538;-80
2022/03/09 04:45:15;;;;;;;23.85;8.80;;;;;;;-1.68;61.34;100369.09;4435825;32;34603;-80
2022/03/09 04:48:01;;;;;;;22.02;9.45;;;;;;;-0.48;57.97;100358.41;4435119;32;33901;-80
2022/03/09 04:50:48;;;;;;;19.65;10.02;;;;;;;0.04;56.51;100350.00;4448192;32;35268;-80
2022/03/09 04:53:34;;;;;;;24.85;10.98;;;;;;;0.28;56.07;100347.44;4425853;32;35007;-80
2022/03/09 04:56:21;;;;;;;27.05;11.18;;;;;;;0.26;55.88;100358.47;4447347;32;35639;-80
2022/03/09 04:59:07;;;;;;;20.88;10.32;;;;;;;0.13;55.52;100358.63;4434203;32;35366;-80
2022/03/09 05:01:54;;;;;;;21.65;10.95;;;;;;;-0.06;56.38;100371.25;4447407;32;35257;-80
2022/03/09 05:04:41;;;;;;;20.67;9.85;;;;;;;0.11;55.44;100360.69;4434929;32;34930;-80
2022/03/09 05:07:27;;;;;;;20.95;9.80;;;;;;;0.24;55.16;100355.16;4414899;32;34662;-80
2022/03/09 05:10:14;;;;;;;19.73;9.43;;;;;;;0.17;55.58;100340.94;4449570;32;34833;-81
2022/03/09 05:13:02;;;;;;;23.17;10.40;;;;;;;0.32;55.28;100336.00;4449096;32;35152;-80
2022/03/09 05:15:48;;;;;;;26.25;9.77;;;;;;;0.55;54.64;100332.59;4434300;32;35004;-81
2022/03/09 05:18:37;;;;;;;22.02;9.15;;;;;;;0.75;54.23;100340.41;4447721;32;34414;-80
2022/03/09 05:21:24;;;;;;;19.40;8.68;;;;;;;0.77;54.09;100341.00;4447429;32;33685;-79
2022/03/09 05:24:10;;;;;;;22.55;9.50;;;;;;;1.03;53.25;100349.78;4435609;32;34777;-81
2022/03/09 05:26:56;;;;;;;20.20;9.00;;;;;;;1.18;52.74;100347.44;4425779;32;34878;-80
2022/03/09 05:29:44;;;;;;;16.98;8.60;;;;;;;1.18;52.64;100338.53;4447996;32;35298;-81
2022/03/09 05:32:30;;;;;;;17.12;8.20;;;;;;;1.19;53.00;100346.38;4437000;32;34225;-80
2022/03/09 05:35:17;;;;;;;17.25;8.80;;;;;;;1.16;53.08;100349.53;4427274;32;34585;-81
2022/03/09 05:38:03;;;;;;;18.23;8.07;;;;;;;1.34;53.03;100351.34;4442216;32;34596;-81
2022/03/09 05:40:50;;;;;;;17.58;8.63;;;;;;;1.54;52.96;100353.72;4438615;32;34685;-80
2022/03/09 05:43:37;;;;;;;20.10;8.98;;;;;;;1.61;52.60;100349.03;4430471;32;33805;-84
2022/03/09 05:46:23;;;;;;;21.48;10.00;;;;;;;-0.29;57.24;100355.72;4422127;32;34581;-83
2022/03/09 05:49:09;;;;;;;22.45;10.05;;;;;;;-1.40;62.96;100359.84;4432074;32;34549;-84
2022/03/09 05:51:56;;;;;;;23.80;10.63;;;;;;;-0.73;60.74;100357.56;4419951;32;35645;-84
2022/03/09 05:54:42;;;;;;;32.33;10.10;;;;;;;-0.58;59.24;100368.00;4434022;32;34491;-84
2022/03/09 05:57:28;;;;;;;21.92;10.02;;;;;;;-0.04;58.85;100382.63;4434323;32;34237;-82
2022/03/09 06:00:15;;;;;;;22.60;10.70;;;;;;;0.73;55.49;100385.66;4422014;32;35608;-83
2022/03/09 06:03:02;;;;;;;19.40;9.48;;;;;;;-0.53;58.38;100393.22;4420701;32;34121;-82
2022/03/09 06:05:48;;;;;;;23.45;10.85;;;;;;;-1.06;61.36;100407.03;4421704;32;35110;-83
2022/03/09 06:08:35;;;;;;;26.37;10.40;;;;;;;-0.65;60.41;100405.75;4426797;32;35507;-83
2022/03/09 06:11:26;;;;;;;25.95;11.80;;;;;;;-0.25;58.75;100410.81;4426606;32;34493;-82
2022/03/09 06:14:13;;;;;;;22.75;11.02;;;;;;;-1.21;62.10;100423.47;4412647;32;34618;-83
2022/03/09 06:16:59;;;;;;;24.65;11.02;;;;;;;-0.93;61.71;100425.78;4424906;32;34787;-83
2022/03/09 06:19:46;;;;;;;29.33;10.75;;;;;;;-1.11;62.13;100417.63;4429571;32;35654;-81
2022/03/09 06:22:33;;;;;;;19.67;9.85;;;;;;;-1.16;61.61;100420.13;4439127;32;34838;-83
2022/03/09 06:25:19;;;;;;;21.55;10.38;;;;;;;-0.78;60.01;100420.09;4434511;32;34184;-84
2022/03/09 06:28:05;;;;;;;20.10;11.20;;;;;;;-0.70;59.67;100421.72;4433528;32;34222;-83
2022/03/09 06:30:52;;;;;;;21.10;10.98;;;;;;;-0.78;59.86;100416.59;4432646;32;34660;-83
2022/03/09 06:33:38;;;;;;;21.60;11.45;;;;;;;-0.89;60.47;100425.34;4429690;32;35968;-85
2022/03/09 06:36:25;;;;;;;26.50;11.05;;;;;;;-0.83;60.02;100430.69;4438821;32;34233;-83
2022/03/09 06:39:15;;;;;;;21.25;9.43;;;;;;;-0.76;60.23;100423.41;4436315;32;34110;-84
2022/03/09 06:42:03;;;;;;;22.08;11.12;;;;;;;-0.59;59.93;100417.50;4452817;32;34713;-84
2022/03/09 06:44:49;;;;;;;21.45;10.27;;;;;;;-0.55;59.60;100422.22;4435239;32;35791;-85
2022/03/09 06:47:38;;;;;;;23.15;10.95;;;;;;;-0.33;58.93;100429.94;4436833;32;35423;-85
2022/03/09 06:50:25;;;;;;;19.85;10.93;;;;;;;-0.31;58.89;100422.47;4447855;32;34012;-84
2022/03/09 06:53:11;;;;;;;21.15;10.45;;;;;;;-0.34;58.98;100428.25;4448408;32;34329;-83
2022/03/09 06:55:57;;;;;;;20.60;10.00;;;;;;;-0.16;58.77;100419.44;4448291;32;35064;-85
2022/03/09 06:58:45;;;;;;;21.58;11.20;;;;;;;-0.05;58.56;100422.22;4436578;32;34144;-84
2022/03/09 07:01:32;;;;;;;21.42;10.93;;;;;;;-0.04;57.88;100431.94;4426068;32;33762;-85
2022/03/09 07:04:19;;;;;;;20.60;9.85;;;;;;;0.05;57.97;100431.66;4435954;32;34222;-83
2022/03/09 07:07:05;;;;;;;23.10;11.18;;;;;;;0.53;56.71;100431.75;4447745;32;36002;-84
2022/03/09 07:09:54;;;;;;;27.85;10.82;;;;;;;-0.07;58.27;100435.06;4429729;32;35194;-85
2022/03/09 07:12:45;;;;;;;23.98;10.82;;;;;;;0.07;58.60;100440.34;4436939;32;34794;-86
2022/03/09 07:15:32;;;;;;;24.50;13.20;;;;;;;0.10;58.19;100439.91;4447586;32;34314;-84
2022/03/09 07:18:18;;;;;;;23.52;12.35;;;;;;;0.01;58.40;100435.84;4436051;32;34889;-83
2022/03/09 07:21:05;;;;;;;23.08;12.95;;;;;;;0.10;58.63;100439.91;4448654;32;34272;-84
2022/03/09 07:23:51;;;;;;;25.17;12.13;;;;;;;-0.39;59.90;100453.19;4447394;32;34013;-85
2022/03/09 07:26:40;;;;;;;22.90;11.50;;;;;;;-0.03;59.36;100462.41;4434134;32;34396;-85
2022/03/09 07:29:27;;;;;;;27.95;12.25;;;;;;;0.15;58.53;100467.03;4436600;32;34588;-86
2022/03/09 07:32:15;;;;;;;22.77;14.32;;;;;;;0.07;59.39;100473.50;4436603;32;35153;-86
2022/03/09 07:35:22;;;;;;;23.42;10.77;;;;;;;-0.19;59.55;100469.19;4445795;32;33939;-86
2022/03/09 07:38:10;;;;;;;25.42;12.50;;;;;;;0.32;58.82;100460.00;4443891;32;35181;-87
2022/03/09 07:40:56;;;;;;;31.17;15.57;;;;;;;0.26;58.62;100457.34;4446821;32;35047;-87
2022/03/09 07:43:42;;;;;;;27.33;13.40;;;;;;;-0.09;59.62;100437.16;4435871;32;35795;-86
2022/03/09 07:46:29;;;;;;;23.05;11.20;;;;;;;0.09;59.31;100417.53;4447859;32;34950;-85
2022/03/09 07:49:16;;;;;;;23.23;11.12;;;;;;;0.38;58.95;100415.16;4446541;32;34715;-87
2022/03/09 07:52:03;;;;;;;30.92;12.30;;;;;;;0.79;57.73;100406.31;4435333;32;35993;-87
2022/03/09 07:54:49;;;;;;;21.70;12.18;;;;;;;0.69;57.82;100416.84;4425591;32;34390;-86
2022/03/09 07:57:37;;;;;;;29.92;13.98;;;;;;;0.40;59.33;100427.34;4447443;32;34179;-87
2022/03/09 08:00:24;;;;;;;28.25;13.48;;;;;;;0.45;59.73;100437.44;4435051;32;35037;-86
2022/03/09 08:03:10;;;;;;;27.37;13.43;;;;;;;0.47;59.72;100431.84;4446919;32;35014;-87
2022/03/09 08:06:15;;;;;;;26.58;12.52;;;;;;;0.65;59.41;100432.66;4435870;32;34193;-87
2022/03/09 08:09:01;;;;;;;26.75;13.48;;;;;;;0.87;58.72;100424.91;4435584;32;33908;-85
2022/03/09 08:11:48;;;;;;;26.42;12.27;;;;;;;0.95;58.38;100420.25;4447538;32;35204;-87
2022/03/09 08:14:35;;;;;;;26.67;13.23;;;;;;;0.85;58.85;100427.03;4435801;32;35486;-88
2022/03/09 08:17:22;;;;;;;25.12;13.23;;;;;;;1.03;58.57;100430.72;4435721;32;34276;-87
2022/03/09 08:20:09;;;;;;;23.45;12.68;;;;;;;1.41;57.52;100424.97;4447502;32;33806;-86
2022/03/09 08:22:55;;;;;;;29.27;13.88;;;;;;;1.43;57.28;100417.47;4446527;32;34421;-87
2022/03/09 08:25:41;;;;;;;25.30;12.63;;;;;;;1.09;58.22;100416.31;4435379;32;34583;-86
2022/03/09 08:28:27;;;;;;;27.52;13.52;;;;;;;1.09;58.19;100424.41;4435598;32;34269;-85
2022/03/09 08:31:14;;;;;;;34.78;13.85;;;;;;;0.95;58.59;100412.16;4448956;32;34142;-85
2022/03/09 08:34:00;;;;;;;24.08;14.18;;;;;;;1.37;58.11;100396.78;4446903;32;34561;-85
2022/03/09 08:36:46;;;;;;;29.05;15.18;;;;;;;1.24;58.32;100410.50;4418944;32;35055;-84
2022/03/09 08:39:34;;;;;;;25.40;14.02;;;;;;;1.30;58.15;100407.69;4421673;32;34673;-84
2022/03/09 08:42:20;;;;;;;30.17;15.68;;;;;;;1.67;57.09;100399.41;4423389;32;34566;-85
2022/03/09 08:45:07;;;;;;;23.02;14.23;;;;;;;1.56;57.15;100395.63;4423081;32;34332;-84
2022/03/09 08:47:53;;;;;;;26.27;13.50;;;;;;;1.39;57.92;100401.94;4424292;32;34591;-84
2022/03/09 08:50:40;;;;;;;26.83;13.30;;;;;;;1.86;56.86;100399.31;4416019;32;35067;-84
2022/03/09 08:53:27;;;;;;;30.35;14.70;;;;;;;2.32;55.70;100395.75;4413731;32;35199;-85
2022/03/09 08:56:14;;;;;;;24.42;13.73;;;;;;;2.24;55.59;100399.63;4425611;32;34071;-83
2022/03/09 08:59:00;;;;;;;23.45;13.00;;;;;;;2.58;54.58;100386.25;4435345;32;36037;-85
2022/03/09 09:01:47;;;;;;;22.50;12.90;;;;;;;2.74;54.12;100384.69;4429891;32;34631;-84
2022/03/09 09:04:39;;;;;;;26.70;13.65;;;;;;;2.70;54.15;100389.78;4425245;32;33893;-85
2022/03/09 09:07:26;;;;;;;25.83;12.90;;;;;;;2.94;53.92;100378.84;4427880;32;35046;-86
2022/03/09 09:10:12;;;;;;;23.92;14.18;;;;;;;3.27;52.95;100378.09;4429819;32;34867;-85
2022/03/09 09:12:58;;;;;;;25.58;14.63;;;;;;;2.75;53.74;100388.22;4429628;32;34909;-86
2022/03/09 09:15:45;;;;;;;29.02;13.02;;;;;;;2.38;54.85;100380.44;4432993;32;33951;-87
2022/03/09 09:18:31;;;;;;;25.25;13.57;;;;;;;3.39;52.86;100375.31;4428643;32;34572;-85
2022/03/09 09:21:18;;;;;;;26.50;12.45;;;;;;;3.02;53.41;100375.75;4415625;32;36019;-85
2022/03/09 09:24:05;;;;;;;22.80;13.13;;;;;;;3.33;53.01;100373.56;4422349;32;34498;-86
2022/03/09 09:26:51;;;;;;;23.67;13.18;;;;;;;2.98;53.46;100366.47;4424991;32;35182;-85
2022/03/09 09:29:47;;;;;;;26.12;12.68;;;;;;;3.11;53.35;100370.75;4424547;32;34654;-85
2022/03/09 09:32:33;;;;;;;22.05;11.95;;;;;;;3.65;51.95;100363.00;4426133;32;35022;-86
2022/03/09 09:35:19;;;;;;;23.20;13.13;;;;;;;4.10;50.70;100369.31;4427794;32;34504;-86
2022/03/09 09:38:06;;;;;;;24.37;13.13;;;;;;;3.77;51.05;100362.91;4423169;32;34171;-86
2022/03/09 09:40:55;;;;;;;20.20;12.25;;;;;;;3.82;52.21;100362.97;4433628;32;34590;-86
2022/03/09 09:43:42;;;;;;;24.67;13.10;;;;;;;3.94;51.81;100365.59;4434129;32;34670;-86
2022/03/09 09:46:28;;;;;;;22.45;12.60;;;;;;;4.46;50.94;100359.75;4423795;32;34640;-86
2022/03/09 09:49:15;;;;;;;21.50;11.52;;;;;;;4.66;49.54;100356.47;4423550;32;33145;-86
2022/03/09 09:52:02;;;;;;;23.25;12.85;;;;;;;5.24;48.34;100363.03;4420775;32;35441;-84
2022/03/09 09:54:50;;;;;;;23.08;13.23;;;;;;;4.86;48.74;100364.00;4427255;32;35830;-84
2022/03/09 09:57:37;;;;;;;21.20;11.70;;;;;;;5.01;48.84;100360.62;4437685;32;33214;-87
2022/03/09 10:00:25;;;;;;;20.00;10.98;;;;;;;5.40;48.00;100362.09;4436112;32;33960;-84
2022/03/09 10:03:19;;;;;;;21.52;11.25;;;;;;;5.06;48.09;100363.41;4424363;32;34619;-85
2022/03/09 10:06:05;;;;;;;20.85;11.88;;;;;;;5.38;47.58;100356.09;4426380;32;35272;-86
2022/03/09 10:09:07;;;;;;;18.75;10.48;;;;;;;5.70;46.92;100362.59;4425521;32;34782;-85
2022/03/09 10:11:54;;;;;;;18.33;11.02;;;;;;;5.75;46.48;100357.19;4420210;32;34129;-86
2022/03/09 10:14:50;;;;;;;18.45;10.32;;;;;;;5.93;45.88;100350.53;4424992;32;34993;-86
2022/03/09 10:17:36;;;;;;;17.17;10.00;;;;;;;5.52;47.21;100348.34;4435973;32;35386;-86
2022/03/09 10:20:29;;;;;;;16.73;9.40;;;;;;;5.95;46.59;100342.91;4437634;32;34797;-85
2022/03/09 10:23:21;;;;;;;16.35;8.25;;;;;;;6.42;45.37;100344.81;4424934;32;34880;-86
2022/03/09 10:26:07;;;;;;;17.30;9.70;;;;;;;6.48;45.39;100344.53;4423098;32;35641;-86
2022/03/09 10:29:07;;;;;;;15.70;10.55;;;;;;;5.93;46.12;100337.75;4434354;32;34578;-86
2022/03/09 10:31:59;;;;;;;15.23;9.15;;;;;;;5.97;46.79;100340.75;4434808;32;35747;-84
2022/03/09 10:34:47;;;;;;;23.45;11.82;;;;;;;6.96;45.11;100328.87;4433512;32;36687;-82
2022/03/09 10:37:39;;;;;;;18.60;9.90;;;;;;;5.78;47.10;100326.78;4443024;32;35250;-85
2022/03/09 10:40:27;;;;;;;16.80;10.68;;;;;;;6.97;44.96;100319.66;4427669;32;35119;-85
2022/03/09 10:43:20;;;;;;;17.52;10.40;;;;;;;7.11;44.29;100292.66;4433908;32;34160;-85
2022/03/09 10:46:11;;;;;;;17.80;10.68;;;;;;;7.58;43.77;100302.47;4422994;32;35516;-84
2022/03/09 10:49:01;;;;;;;17.70;10.52;;;;;;;7.57;43.74;100292.66;4432041;32;33251;-85
2022/03/09 10:51:52;;;;;;;16.12;9.77;;;;;;;7.57;44.02;100289.94;4428555;32;34992;-86
2022/03/09 10:54:39;;;;;;;17.10;9.75;;;;;;;8.36;43.27;100289.41;4431016;32;34199;-85
2022/03/09 10:57:32;;;;;;;17.67;11.18;;;;;;;8.47;42.35;100285.56;4425540;32;35030;-84
2022/03/09 11:00:39;;;;;;;20.03;11.00;;;;;;;7.87;43.09;100299.13;4419153;32;35183;-85
2022/03/09 11:03:27;;;;;;;19.42;11.38;;;;;;;7.19;45.12;100285.84;4417677;32;34922;-84
2022/03/09 11:06:17;;;;;;;20.30;11.02;;;;;;;8.16;43.33;100284.84;4430821;32;34651;-85
2022/03/09 11:09:03;;;;;;;20.23;12.13;;;;;;;7.40;44.51;100282.03;4431785;32;35213;-84
2022/03/09 11:11:50;;;;;;;21.08;12.02;;;;;;;7.20;45.06;100284.78;4430197;32;34753;-85
2022/03/09 11:14:38;;;;;;;18.40;11.82;;;;;;;7.89;43.95;100280.59;4428296;32;34921;-85
2022/03/09 11:17:25;;;;;;;20.80;12.23;;;;;;;6.97;45.51;100286.09;4432125;32;34269;-85
2022/03/09 11:20:11;;;;;;;22.10;11.43;;;;;;;7.44;45.16;100285.03;4427463;32;35027;-84
2022/03/09 11:22:58;;;;;;;18.35;11.40;;;;;;;7.04;46.21;100275.78;4427978;32;34614;-85
2022/03/09 11:25:58;;;;;;;21.27;12.77;;;;;;;7.80;44.79;100287.72;4426586;32;34985;-84
2022/03/09 11:28:45;;;;;;;17.23;10.95;;;;;;;7.55;44.88;100272.22;4444714;32;35920;-86
2022/03/09 11:31:47;;;;;;;17.98;11.10;;;;;;;7.27;45.44;100273.59;4430863;32;34255;-85
2022/03/09 11:34:45;;;;;;;20.23;11.30;;;;;;;7.12;45.84;100277.97;4440342;32;35205;-85
2022/03/09 11:37:38;;;;;;;21.02;10.23;;;;;;;7.87;44.57;100277.31;4437724;32;36718;-85
2022/03/09 11:40:25;;;;;;;20.85;10.82;;;;;;;7.70;44.38;100263.16;4447623;32;35479;-84
2022/03/09 11:43:28;;;;;;;18.30;10.13;;;;;;;7.69;44.81;100261.53;4449517;32;34331;-84
2022/03/09 11:46:15;;;;;;;14.55;8.18;;;;;;;7.95;43.59;100256.81;4450267;32;34893;-85
2022/03/09 11:49:01;;;;;;;14.70;9.48;;;;;;;8.26;43.18;100243.87;4438677;32;35874;-86
2022/03/09 11:52:04;;;;;;;13.57;8.15;;;;;;;7.44;44.12;100255.03;4449917;32;35754;-84
2022/03/09 11:54:53;;;;;;;13.00;7.28;;;;;;;7.82;43.47;100248.13;4450340;32;33147;-83
2022/03/09 11:58:03;;;;;;;13.18;7.47;;;;;;;8.02;43.34;100241.75;4438131;32;34791;-82
2022/03/09 12:01:00;;;;;;;15.30;8.48;;;;;;;8.02;43.16;100247.22;4448822;32;34620;-84
2022/03/09 12:03:47;;;;;;;12.85;8.30;;;;;;;7.19;44.92;100242.25;4444846;32;34332;-85
2022/03/09 12:06:43;;;;;;;17.52;9.43;;;;;;;7.42;45.00;100246.31;4436159;32;34883;-84
2022/03/09 12:09:56;;;;;;;17.25;9.10;;;;;;;7.34;44.96;100228.62;4435169;32;34600;-84
2022/03/09 12:13:04;;;;;;;15.05;8.25;;;;;;;7.65;44.20;100231.25;4436777;32;34673;-84
2022/03/09 12:16:22;;;;;;;13.20;8.02;;;;;;;7.79;43.76;100231.50;4434377;32;34517;-85
2022/03/09 12:19:10;;;;;;;13.35;7.65;;;;;;;8.16;43.11;100224.78;4432499;32;33762;-85
2022/03/09 12:21:57;;;;;;;19.70;9.52;;;;;;;8.28;43.15;100222.53;4435552;32;34607;-86
2022/03/09 12:24:43;;;;;;;12.52;7.62;;;;;;;8.21;43.18;100216.59;4447823;32;36025;-85
2022/03/09 12:27:29;;;;;;;17.48;7.43;;;;;;;7.71;43.96;100229.34;4435424;32;35736;-85
2022/03/09 12:30:36;;;;;;;14.73;7.28;;;;;;;8.38;42.90;100218.97;4424577;32;33986;-85
2022/03/09 12:33:30;;;;;;;12.45;7.68;;;;;;;8.54;42.13;100229.53;4447823;32;34398;-83
2022/03/09 12:36:25;;;;;;;17.15;7.78;;;;;;;7.86;43.18;100221.13;4446170;32;35721;-83
2022/03/09 12:39:15;;;;;;;13.60;7.35;;;;;;;8.27;42.79;100219.00;4445260;32;34772;-81
2022/03/09 12:42:03;;;;;;;12.88;7.32;;;;;;;8.18;42.93;100222.63;4433725;32;33982;-81
2022/03/09 12:44:53;;;;;;;14.35;7.68;;;;;;;8.10;43.15;100222.09;4434206;32;34522;-81
2022/03/09 12:47:39;;;;;;;13.55;7.62;;;;;;;8.27;42.96;100221.72;4435274;32;34581;-81
2022/03/09 12:50:26;;;;;;;14.32;7.40;;;;;;;8.73;42.05;100221.47;4435576;32;35513;-81
2022/03/09 12:53:15;;;;;;;12.98;7.03;;;;;;;9.10;41.17;100216.53;4435683;32;34625;-82
2022/03/09 12:56:18;;;;;;;13.48;7.00;;;;;;;8.96;40.60;100213.66;4421274;32;34265;-81
2022/03/09 12:59:27;;;;;;;11.88;6.03;;;;;;;9.09;40.89;100214.91;4445899;32;35899;-81