Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:49;;;;;;;7.53;2.83;;;;;;;;;;5115174;28;20802;-70
2020/12/27 00:03:15;;;;;;;5.07;3.03;;;;;;;;;;5109358;28;20458;-69
2020/12/27 00:05:42;;;;;;;4.03;2.57;;;;;;;;;;5114321;27;20431;-69
2020/12/27 00:08:08;;;;;;;3.87;2.47;;;;;;;;;;5112915;28;20399;-69
2020/12/27 00:10:34;;;;;;;5.00;3.10;;;;;;;;;;5130804;27;20446;-70
2020/12/27 00:12:59;;;;;;;7.27;3.40;;;;;;;;;;5136363;27;20456;-70
2020/12/27 00:15:26;;;;;;;4.67;3.53;;;;;;;;;;5133607;27;20999;-69
2020/12/27 00:17:52;;;;;;;5.77;2.53;;;;;;;;;;5135260;27;20429;-69
2020/12/27 00:20:17;;;;;;;3.40;2.37;;;;;;;;;;5132918;27;20910;-69
2020/12/27 00:22:43;;;;;;;4.40;2.50;;;;;;;;;;5134801;27;20718;-69
2020/12/27 00:25:09;;;;;;;4.17;2.60;;;;;;;;;;5133046;27;20426;-69
2020/12/27 00:27:36;;;;;;;2.53;2.00;;;;;;;;;;5132876;27;20463;-69
2020/12/27 00:30:02;;;;;;;3.00;2.53;;;;;;;;;;5132628;27;20425;-69
2020/12/27 00:32:28;;;;;;;4.57;2.73;;;;;;;;;;5134850;27;20446;-69
2020/12/27 00:34:54;;;;;;;9.43;3.23;;;;;;;;;;5124744;27;20963;-69
2020/12/27 00:37:21;;;;;;;4.37;3.00;;;;;;;;;;5113298;28;20423;-70
2020/12/27 00:39:47;;;;;;;4.77;2.73;;;;;;;;;;5118518;27;20422;-70
2020/12/27 00:42:13;;;;;;;4.83;2.60;;;;;;;;;;5134807;27;20457;-70
2020/12/27 00:44:39;;;;;;;4.63;2.87;;;;;;;;;;5133385;27;20442;-69
2020/12/27 00:47:05;;;;;;;2.97;2.27;;;;;;;;;;5134997;27;20758;-70
2020/12/27 00:49:31;;;;;;;4.77;2.70;;;;;;;;;;5132887;27;20511;-68
2020/12/27 00:51:57;;;;;;;3.13;2.17;;;;;;;;;;5135022;27;20521;-69
2020/12/27 00:54:23;;;;;;;3.10;2.20;;;;;;;;;;5133970;27;20755;-69
2020/12/27 00:56:50;;;;;;;5.50;2.23;;;;;;;;;;5135026;27;20494;-69
2020/12/27 00:59:16;;;;;;;3.53;2.50;;;;;;;;;;5133866;27;20402;-68
2020/12/27 01:01:43;;;;;;;4.10;2.23;;;;;;;;;;5133512;27;20456;-68
2020/12/27 01:04:09;;;;;;;3.07;2.03;;;;;;;;;;5122291;27;20475;-68
2020/12/27 01:06:37;;;;;;;3.60;2.47;;;;;;;;;;5128989;27;20843;-68
2020/12/27 01:09:03;;;;;;;3.57;2.40;;;;;;;;;;5134338;27;20390;-69
2020/12/27 01:11:29;;;;;;;4.43;3.20;;;;;;;;;;5132077;27;20453;-68
2020/12/27 01:13:55;;;;;;;3.80;2.63;;;;;;;;;;5133982;27;20478;-68
2020/12/27 01:16:21;;;;;;;2.70;1.93;;;;;;;;;;5130880;27;20458;-69
2020/12/27 01:18:48;;;;;;;2.73;2.30;;;;;;;;;;5133873;27;20394;-69
2020/12/27 01:21:27;;;;;;;6.70;2.40;;;;;;;;;;5132413;27;20873;-69
2020/12/27 01:23:53;;;;;;;4.03;2.10;;;;;;;;;;5134202;27;20486;-69
2020/12/27 01:26:29;;;;;;;3.37;2.57;;;;;;;;;;5131715;27;20450;-69
2020/12/27 01:28:55;;;;;;;4.80;2.73;;;;;;;;;;5134049;27;20749;-69
2020/12/27 01:31:22;;;;;;;3.37;3.07;;;;;;;;;;5131900;27;20449;-69
2020/12/27 01:33:48;;;;;;;6.33;2.50;;;;;;;;;;5134204;27;20409;-69
2020/12/27 01:36:14;;;;;;;2.97;2.37;;;;;;;;;;5131114;28;20490;-69
2020/12/27 01:38:40;;;;;;;3.00;2.20;;;;;;;;;;5134475;27;20405;-69
2020/12/27 01:41:06;;;;;;;4.20;2.53;;;;;;;;;;5118352;27;20535;-69
2020/12/27 01:43:32;;;;;;;6.00;2.80;;;;;;;;;;5113297;28;20477;-69
2020/12/27 01:45:58;;;;;;;2.60;2.40;;;;;;;;;;5124317;28;20792;-69
2020/12/27 01:48:25;;;;;;;3.80;2.40;;;;;;;;;;5133889;27;20387;-69
2020/12/27 01:50:52;;;;;;;2.07;1.70;;;;;;;;;;5155768;22;21083;-70
2020/12/27 01:53:18;;;;;;;3.80;2.87;;;;;;;;;;5096465;28;20447;-69
2020/12/27 01:55:44;;;;;;;3.10;2.37;;;;;;;;;;5104093;28;20419;-69
2020/12/27 01:58:17;;;;;;;3.83;3.10;;;;;;;;;;5113721;28;20391;-68
2020/12/27 02:00:44;;;;;;;5.20;3.00;;;;;;;;;;5105952;28;20424;-68
2020/12/27 02:03:10;;;;;;;3.17;2.30;;;;;;;;;;5060476;28;20541;-70
2020/12/27 02:05:37;;;;;;;3.37;2.60;;;;;;;;;;5072253;28;20440;-69
2020/12/27 02:08:03;;;;;;;3.40;2.93;;;;;;;;;;5059318;28;20417;-69
2020/12/27 02:10:31;;;;;;;3.50;2.50;;;;;;;;;;5078407;28;20515;-69
2020/12/27 02:12:57;;;;;;;2.63;2.30;;;;;;;;;;5074459;28;20431;-68
2020/12/27 02:15:23;;;;;;;3.43;2.63;;;;;;;;;;5088828;28;20924;-69
2020/12/27 02:17:49;;;;;;;3.20;2.00;;;;;;;;;;5092894;28;20727;-69
2020/12/27 02:20:15;;;;;;;3.10;2.53;;;;;;;;;;5090682;28;20541;-69
2020/12/27 02:22:41;;;;;;;2.80;2.20;;;;;;;;;;5092507;28;20440;-69
2020/12/27 02:25:07;;;;;;;4.23;2.17;;;;;;;;;;5090888;28;20430;-69
2020/12/27 02:27:34;;;;;;;2.80;1.77;;;;;;;;;;5092551;28;20407;-69
2020/12/27 02:30:00;;;;;;;2.90;2.60;;;;;;;;;;5090966;28;20475;-69
2020/12/27 02:32:26;;;;;;;3.80;3.00;;;;;;;;;;5096456;28;20427;-69
2020/12/27 02:34:52;;;;;;;2.83;2.53;;;;;;;;;;5094547;28;20774;-69
2020/12/27 02:37:18;;;;;;;2.90;2.00;;;;;;;;;;5096029;28;20396;-68
2020/12/27 02:39:44;;;;;;;4.13;2.13;;;;;;;;;;5095671;28;20407;-68
2020/12/27 02:42:10;;;;;;;4.50;2.40;;;;;;;;;;5057723;28;20432;-68
2020/12/27 02:44:48;;;;;;;2.57;2.07;;;;;;;;;;5075651;28;20518;-68
2020/12/27 02:47:14;;;;;;;2.73;1.80;;;;;;;;;;5095131;28;20400;-69
2020/12/27 02:49:40;;;;;;;3.50;2.43;;;;;;;;;;5093799;28;20443;-68
2020/12/27 02:52:06;;;;;;;5.00;2.90;;;;;;;;;;5077821;28;20968;-69
2020/12/27 02:54:32;;;;;;;2.80;2.20;;;;;;;;;;5074157;28;20428;-69
2020/12/27 02:56:58;;;;;;;2.93;2.10;;;;;;;;;;5066353;28;20464;-69
2020/12/27 02:59:23;;;;;;;3.53;2.03;;;;;;;;;;5055399;28;20398;-69
2020/12/27 03:01:49;;;;;;;2.63;2.20;;;;;;;;;;5062100;28;20854;-69
2020/12/27 03:04:15;;;;;;;3.27;2.23;;;;;;;;;;5075449;28;20453;-68
2020/12/27 03:06:41;;;;;;;2.43;2.07;;;;;;;;;;5075902;28;20417;-69
2020/12/27 03:09:07;;;;;;;3.63;2.40;;;;;;;;;;5073276;28;20417;-69
2020/12/27 03:11:33;;;;;;;4.27;2.77;;;;;;;;;;5077663;28;20443;-69
2020/12/27 03:13:59;;;;;;;2.40;1.93;;;;;;;;;;5095848;28;20443;-69
2020/12/27 03:16:25;;;;;;;5.00;2.90;;;;;;;;;;5093316;28;20435;-69
2020/12/27 03:18:51;;;;;;;2.73;2.17;;;;;;;;;;5095276;28;20403;-68
2020/12/27 03:21:17;;;;;;;3.97;2.47;;;;;;;;;;5093223;28;20420;-68
2020/12/27 03:23:43;;;;;;;5.60;2.60;;;;;;;;;;5095384;28;20457;-68
2020/12/27 03:26:10;;;;;;;5.40;2.50;;;;;;;;;;5094040;28;20403;-68
2020/12/27 03:28:36;;;;;;;5.80;3.00;;;;;;;;;;5087159;28;20483;-68
2020/12/27 03:31:02;;;;;;;5.77;3.43;;;;;;;;;;5074664;28;20437;-68
2020/12/27 03:33:28;;;;;;;2.83;2.43;;;;;;;;;;5073950;28;20425;-69
2020/12/27 03:35:54;;;;;;;2.83;2.03;;;;;;;;;;5074944;28;20492;-69
2020/12/27 03:38:20;;;;;;;2.03;1.40;;;;;;;;;;5090577;28;20428;-69
2020/12/27 03:40:45;;;;;;;3.00;2.07;;;;;;;;;;5094977;28;20464;-69
2020/12/27 03:43:11;;;;;;;2.40;2.20;;;;;;;;;;5091822;28;20828;-69
2020/12/27 03:45:40;;;;;;;5.20;2.33;;;;;;;;;;5094628;28;20404;-68
2020/12/27 03:48:06;;;;;;;2.93;2.03;;;;;;;;;;5072618;28;20424;-69
2020/12/27 03:50:32;;;;;;;3.13;2.73;;;;;;;;;;5094853;28;20453;-69
2020/12/27 03:52:58;;;;;;;2.87;1.70;;;;;;;;;;5078981;28;20568;-69
2020/12/27 03:55:24;;;;;;;2.87;2.27;;;;;;;;;;5074135;28;20503;-69
2020/12/27 03:57:49;;;;;;;5.40;2.23;;;;;;;;;;5086049;28;20424;-69
2020/12/27 04:00:15;;;;;;;3.90;2.10;;;;;;;;;;5094756;28;20804;-69
2020/12/27 04:02:41;;;;;;;3.30;2.17;;;;;;;;;;5090415;28;20451;-69
2020/12/27 04:05:07;;;;;;;2.20;1.70;;;;;;;;;;5094522;28;20449;-69
2020/12/27 04:07:33;;;;;;;2.10;1.80;;;;;;;;;;5081915;28;20464;-69
2020/12/27 04:10:00;;;;;;;3.37;2.30;;;;;;;;;;5072485;28;20409;-69
2020/12/27 04:12:26;;;;;;;2.97;2.10;;;;;;;;;;5080884;28;20493;-69
2020/12/27 04:14:52;;;;;;;6.07;2.83;;;;;;;;;;5094149;28;20404;-69
2020/12/27 04:17:19;;;;;;;4.67;2.43;;;;;;;;;;5092187;28;20788;-69
2020/12/27 04:19:45;;;;;;;5.37;3.13;;;;;;;;;;5094175;28;20400;-69
2020/12/27 04:22:12;;;;;;;3.30;2.03;;;;;;;;;;5092662;28;20943;-69
2020/12/27 04:24:38;;;;;;;2.30;2.10;;;;;;;;;;5093820;28;20448;-69
2020/12/27 04:27:04;;;;;;;4.97;2.50;;;;;;;;;;5092219;28;20427;-69
2020/12/27 04:29:30;;;;;;;2.10;1.90;;;;;;;;;;5093784;28;20938;-69
2020/12/27 04:31:56;;;;;;;2.80;1.80;;;;;;;;;;5083862;28;20448;-69
2020/12/27 04:34:22;;;;;;;2.30;2.07;;;;;;;;;;5063794;28;20466;-68
2020/12/27 04:36:48;;;;;;;2.93;2.13;;;;;;;;;;5073104;28;20882;-69
2020/12/27 04:39:14;;;;;;;2.50;2.20;;;;;;;;;;5090586;28;20424;-69
2020/12/27 04:41:40;;;;;;;2.40;2.20;;;;;;;;;;5093624;28;20458;-69
2020/12/27 04:44:07;;;;;;;3.10;1.83;;;;;;;;;;5091466;28;20528;-69
2020/12/27 04:46:33;;;;;;;3.23;2.23;;;;;;;;;;5093534;28;20541;-69
2020/12/27 04:49:00;;;;;;;1.80;1.50;;;;;;;;;;5092301;28;20431;-69
2020/12/27 04:51:26;;;;;;;3.00;1.97;;;;;;;;;;5093542;28;20455;-69
2020/12/27 04:53:55;;;;;;;4.43;2.20;;;;;;;;;;5091140;28;20505;-69
2020/12/27 04:56:21;;;;;;;3.27;2.97;;;;;;;;;;5090060;28;20416;-69
2020/12/27 04:58:47;;;;;;;4.00;2.20;;;;;;;;;;5084848;28;20462;-69
2020/12/27 05:01:13;;;;;;;2.33;1.73;;;;;;;;;;5093535;28;20424;-68
2020/12/27 05:03:39;;;;;;;5.10;2.17;;;;;;;;;;5091721;28;20835;-68
2020/12/27 05:06:13;;;;;;;2.50;1.90;;;;;;;;;;5093556;28;20745;-69
2020/12/27 05:08:39;;;;;;;7.67;2.50;;;;;;;;;;5091567;28;20507;-69
2020/12/27 05:11:05;;;;;;;1.90;1.60;;;;;;;;;;5076388;28;20981;-69
2020/12/27 05:13:31;;;;;;;3.57;2.67;;;;;;;;;;5072259;28;20495;-69
2020/12/27 05:16:00;;;;;;;2.00;1.80;;;;;;;;;;5073158;28;20462;-69
2020/12/27 05:18:26;;;;;;;3.50;1.77;;;;;;;;;;5081321;28;20458;-69
2020/12/27 05:20:52;;;;;;;2.53;2.00;;;;;;;;;;5092971;28;20424;-69
2020/12/27 05:23:24;;;;;;;2.43;1.93;;;;;;;;;;5083983;28;20460;-69
2020/12/27 05:25:50;;;;;;;2.60;2.30;;;;;;;;;;5055457;28;20413;-69
2020/12/27 05:28:16;;;;;;;1.90;1.60;;;;;;;;;;5091353;28;20427;-69
2020/12/27 05:30:45;;;;;;;4.80;1.60;;;;;;;;;;5091728;28;20439;-69
2020/12/27 05:33:15;;;;;;;5.40;2.03;;;;;;;;;;5092015;28;20440;-69
2020/12/27 05:35:41;;;;;;;3.20;2.40;;;;;;;;;;5093338;28;20404;-69
2020/12/27 05:38:08;;;;;;;4.37;2.00;;;;;;;;;;5091088;28;20432;-69
2020/12/27 05:40:38;;;;;;;8.30;2.00;;;;;;;;;;5093028;28;20935;-69
2020/12/27 05:43:14;;;;;;;2.77;2.03;;;;;;;;;;5091049;28;20467;-69
2020/12/27 05:45:40;;;;;;;2.47;1.97;;;;;;;;;;5093212;28;20874;-68
2020/12/27 05:48:07;;;;;;;5.07;2.10;;;;;;;;;;5091043;28;20424;-68
2020/12/27 05:50:36;;;;;;;3.00;2.40;;;;;;;;;;5092870;28;20883;-68
2020/12/27 05:53:09;;;;;;;2.53;2.00;;;;;;;;;;5090709;28;20564;-69
2020/12/27 05:55:37;;;;;;;2.37;2.17;;;;;;;;;;5092894;28;20439;-68
2020/12/27 05:58:07;;;;;;;3.93;2.00;;;;;;;;;;5090701;28;20436;-68
2020/12/27 06:00:34;;;;;;;2.10;1.77;;;;;;;;;;5092813;28;20835;-68
2020/12/27 06:03:01;;;;;;;2.67;2.47;;;;;;;;;;5073133;28;20451;-69
2020/12/27 06:05:30;;;;;;;2.73;2.00;;;;;;;;;;5077640;28;20436;-69
2020/12/27 06:08:00;;;;;;;2.57;1.80;;;;;;;;;;5078325;28;20459;-68
2020/12/27 06:10:30;;;;;;;2.53;2.10;;;;;;;;;;5096892;28;20401;-68
2020/12/27 06:13:11;;;;;;;2.73;1.80;;;;;;;;;;5075669;28;20459;-69
2020/12/27 06:15:42;;;;;;;3.90;2.50;;;;;;;;;;5076378;28;20397;-68
2020/12/27 06:18:09;;;;;;;4.03;2.10;;;;;;;;;;5079105;28;20428;-68
2020/12/27 06:20:40;;;;;;;2.70;1.93;;;;;;;;;;5096403;28;20483;-68
2020/12/27 06:23:06;;;;;;;5.43;1.70;;;;;;;;;;5093769;28;20505;-69
2020/12/27 06:25:33;;;;;;;1.87;1.77;;;;;;;;;;5076150;28;20417;-69
2020/12/27 06:27:59;;;;;;;2.30;1.63;;;;;;;;;;5075111;28;20448;-68
2020/12/27 06:30:31;;;;;;;2.23;1.80;;;;;;;;;;5093360;28;20466;-68
2020/12/27 06:32:59;;;;;;;7.70;3.23;;;;;;;;;;5096124;28;20519;-69
2020/12/27 06:35:36;;;;;;;4.73;2.20;;;;;;;;;;5094705;28;20861;-69
2020/12/27 06:38:13;;;;;;;1.80;1.60;;;;;;;;;;5098502;28;20427;-69
2020/12/27 06:40:39;;;;;;;7.00;2.63;;;;;;;;;;5097440;28;20473;-69
2020/12/27 06:43:21;;;;;;;2.40;1.60;;;;;;;;;;5098622;28;20460;-69
2020/12/27 06:45:48;;;;;;;4.17;1.87;;;;;;;;;;5096674;28;20962;-69
2020/12/27 06:48:30;;;;;;;2.50;2.30;;;;;;;;;;5096906;28;20495;-69
2020/12/27 06:50:57;;;;;;;5.40;2.30;;;;;;;;;;5055406;28;20929;-69
2020/12/27 06:53:41;;;;;;;3.10;2.57;;;;;;;;;;5074083;28;20431;-69
2020/12/27 06:56:09;;;;;;;2.43;2.10;;;;;;;;;;5075688;28;20407;-68
2020/12/27 06:58:35;;;;;;;3.23;2.10;;;;;;;;;;5075611;28;20917;-68
2020/12/27 07:01:10;;;;;;;3.70;2.60;;;;;;;;;;5095644;28;20392;-69
2020/12/27 07:03:36;;;;;;;2.80;1.80;;;;;;;;;;5093512;28;20451;-68
2020/12/27 07:06:20;;;;;;;2.63;2.40;;;;;;;;;;5095670;28;20465;-69
2020/12/27 07:08:46;;;;;;;3.03;1.90;;;;;;;;;;5093870;28;20424;-69
2020/12/27 07:11:31;;;;;;;2.87;1.77;;;;;;;;;;5095570;28;20782;-69
2020/12/27 07:13:58;;;;;;;3.07;2.27;;;;;;;;;;5082808;28;20430;-69
2020/12/27 07:16:36;;;;;;;2.63;1.63;;;;;;;;;;5095340;28;20504;-69
2020/12/27 07:19:04;;;;;;;2.47;1.83;;;;;;;;;;5094080;28;20792;-69
2020/12/27 07:21:30;;;;;;;3.43;1.60;;;;;;;;;;5095335;28;20783;-69
2020/12/27 07:24:06;;;;;;;3.20;2.20;;;;;;;;;;5093033;28;20464;-69
2020/12/27 07:26:44;;;;;;;2.63;1.93;;;;;;;;;;5093443;28;21036;-69
2020/12/27 07:29:11;;;;;;;2.00;1.60;;;;;;;;;;5092827;28;20481;-69
2020/12/27 07:31:38;;;;;;;4.17;2.23;;;;;;;;;;5095566;28;20512;-69
2020/12/27 07:34:08;;;;;;;1.90;1.70;;;;;;;;;;5093464;28;20428;-69
2020/12/27 07:36:34;;;;;;;2.07;1.87;;;;;;;;;;5095126;28;20404;-69
2020/12/27 07:39:01;;;;;;;2.30;2.10;;;;;;;;;;5093140;28;21643;-69
2020/12/27 07:41:31;;;;;;;3.20;1.70;;;;;;;;;;5094761;28;20421;-69
2020/12/27 07:43:57;;;;;;;3.63;2.10;;;;;;;;;;5092803;28;20452;-69
2020/12/27 07:46:23;;;;;;;2.27;2.00;;;;;;;;;;5094620;28;20407;-69
2020/12/27 07:48:50;;;;;;;1.73;1.53;;;;;;;;;;5092957;28;20404;-69
2020/12/27 07:51:19;;;;;;;3.40;1.80;;;;;;;;;;5095162;28;20448;-69
2020/12/27 07:53:53;;;;;;;3.10;1.70;;;;;;;;;;5093126;28;20549;-69
2020/12/27 07:56:26;;;;;;;2.20;1.97;;;;;;;;;;5054216;28;20401;-68
2020/12/27 07:58:53;;;;;;;3.47;1.60;;;;;;;;;;5055411;28;20918;-69
2020/12/27 08:01:20;;;;;;;5.63;1.87;;;;;;;;;;5094498;28;20423;-69
2020/12/27 08:03:50;;;;;;;2.43;1.60;;;;;;;;;;5093187;28;20804;-69
2020/12/27 08:06:17;;;;;;;2.77;1.63;;;;;;;;;;5054091;28;20894;-69
2020/12/27 08:08:43;;;;;;;2.73;2.00;;;;;;;;;;5064172;28;20474;-69
2020/12/27 08:11:19;;;;;;;2.57;2.07;;;;;;;;;;5071391;28;20520;-69
2020/12/27 08:14:15;;;;;;;2.33;2.03;;;;;;;;;;5073294;28;20397;-68
2020/12/27 08:16:42;;;;;;;2.43;2.00;;;;;;;;;;5060561;28;20429;-69
2020/12/27 08:19:09;;;;;;;3.30;2.30;;;;;;;;;;5075146;28;20424;-69
2020/12/27 08:21:58;;;;;;;2.30;2.10;;;;;;;;;;5094234;28;20424;-69
2020/12/27 08:24:24;;;;;;;4.37;2.20;;;;;;;;;;5091726;28;20463;-69
2020/12/27 08:26:50;;;;;;;1.87;1.70;;;;;;;;;;5094142;28;20758;-69
2020/12/27 08:29:17;;;;;;;3.50;2.00;;;;;;;;;;5091280;28;20445;-69
2020/12/27 08:31:45;;;;;;;4.00;2.30;;;;;;;;;;5093770;28;20416;-69
2020/12/27 08:34:14;;;;;;;4.60;2.67;;;;;;;;;;5077876;28;20463;-69
2020/12/27 08:36:40;;;;;;;4.23;2.97;;;;;;;;;;5093710;28;20404;-69
2020/12/27 08:39:13;;;;;;;2.80;1.73;;;;;;;;;;5072986;28;20497;-69
2020/12/27 08:41:41;;;;;;;4.63;2.10;;;;;;;;;;5073609;28;20428;-69
2020/12/27 08:44:07;;;;;;;3.10;2.07;;;;;;;;;;5073628;28;20646;-69
2020/12/27 08:46:41;;;;;;;2.93;2.20;;;;;;;;;;5093734;28;20481;-69
2020/12/27 08:49:31;;;;;;;4.03;2.17;;;;;;;;;;5091960;28;20400;-69
2020/12/27 08:52:24;;;;;;;1.73;1.60;;;;;;;;;;5093759;28;20855;-69
2020/12/27 08:54:53;;;;;;;2.43;1.83;;;;;;;;;;5088083;28;20447;-68
2020/12/27 08:57:19;;;;;;;2.10;1.43;;;;;;;;;;5093598;28;20495;-70
2020/12/27 09:00:17;;;;;;;3.40;2.00;;;;;;;;;;5091186;28;20490;-68
2020/12/27 09:02:43;;;;;;;6.80;3.50;;;;;;;;;;5049116;28;20523;-68
2020/12/27 09:05:13;;;;;;;5.10;1.80;;;;;;;;;;5091522;28;20491;-68
2020/12/27 09:07:40;;;;;;;2.97;2.27;;;;;;;;;;5091435;28;20423;-68
2020/12/27 09:10:06;;;;;;;2.53;1.57;;;;;;;;;;5072588;28;20429;-67
2020/12/27 09:12:32;;;;;;;2.90;1.93;;;;;;;;;;5071428;28;20428;-67
2020/12/27 09:14:58;;;;;;;2.00;1.70;;;;;;;;;;5070107;28;20433;-68
2020/12/27 09:17:26;;;;;;;3.97;1.90;;;;;;;;;;5069382;28;20471;-67
2020/12/27 09:19:54;;;;;;;3.10;2.07;;;;;;;;;;5071634;28;20490;-67
2020/12/27 09:22:20;;;;;;;2.23;1.77;;;;;;;;;;5061637;28;20428;-67
2020/12/27 09:25:03;;;;;;;1.87;1.37;;;;;;;;;;5070608;28;20960;-68
2020/12/27 09:27:29;;;;;;;4.63;2.07;;;;;;;;;;5063328;28;20406;-67
2020/12/27 09:30:01;;;;;;;2.80;2.20;;;;;;;;;;5072592;28;20413;-66
2020/12/27 09:32:34;;;;;;;2.37;1.90;;;;;;;;;;5074673;28;20429;-67
2020/12/27 09:35:00;;;;;;;3.80;2.00;;;;;;;;;;5054809;28;20420;-67
2020/12/27 09:37:31;;;;;;;3.40;1.77;;;;;;;;;;5073286;28;20471;-67
2020/12/27 09:39:57;;;;;;;2.17;1.50;;;;;;;;;;5073947;28;20393;-67
2020/12/27 09:42:23;;;;;;;6.83;2.30;;;;;;;;;;5076657;28;20524;-65
2020/12/27 09:44:50;;;;;;;3.30;2.00;;;;;;;;;;5070304;28;20459;-68
2020/12/27 09:47:29;;;;;;;4.33;2.00;;;;;;;;;;5076305;28;20485;-67
2020/12/27 09:50:04;;;;;;;3.70;1.90;;;;;;;;;;5075995;28;20512;-67
2020/12/27 09:52:30;;;;;;;3.20;2.33;;;;;;;;;;5077425;28;20551;-66
2020/12/27 09:54:56;;;;;;;2.47;1.83;;;;;;;;;;5087946;28;20424;-66
2020/12/27 09:57:23;;;;;;;2.90;1.87;;;;;;;;;;5088443;28;20448;-66
2020/12/27 09:59:50;;;;;;;3.00;1.90;;;;;;;;;;5076573;28;20413;-66
2020/12/27 10:02:16;;;;;;;2.27;1.70;;;;;;;;;;5077761;28;20452;-64
2020/12/27 10:04:42;;;;;;;4.30;1.90;;;;;;;;;;5075623;28;20460;-64
2020/12/27 10:07:09;;;;;;;2.30;1.70;;;;;;;;;;5093726;28;20428;-64
2020/12/27 10:09:35;;;;;;;2.70;1.80;;;;;;;;;;5096931;28;20411;-65
2020/12/27 10:12:01;;;;;;;6.23;1.87;;;;;;;;;;5095078;28;20501;-64
2020/12/27 10:14:27;;;;;;;3.30;2.03;;;;;;;;;;5096614;28;20407;-64
2020/12/27 10:16:56;;;;;;;4.87;2.10;;;;;;;;;;5081355;28;20436;-64
2020/12/27 10:19:22;;;;;;;2.47;2.03;;;;;;;;;;5072156;28;20930;-64
2020/12/27 10:21:49;;;;;;;4.40;2.10;;;;;;;;;;5087045;28;20543;-64
2020/12/27 10:24:15;;;;;;;4.10;2.40;;;;;;;;;;5096726;28;20458;-63
2020/12/27 10:26:42;;;;;;;2.50;2.00;;;;;;;;;;5094691;28;20489;-63
2020/12/27 10:29:08;;;;;;;3.47;2.40;;;;;;;;;;5096399;28;20884;-65
2020/12/27 10:31:34;;;;;;;4.73;2.30;;;;;;;;;;5094301;28;20948;-66
2020/12/27 10:34:00;;;;;;;2.43;1.93;;;;;;;;;;5077959;28;20403;-65
2020/12/27 10:36:26;;;;;;;2.53;1.73;;;;;;;;;;5094765;28;20428;-64
2020/12/27 10:38:52;;;;;;;2.33;1.80;;;;;;;;;;5096004;28;20403;-64
2020/12/27 10:41:18;;;;;;;8.50;2.07;;;;;;;;;;5094250;28;20918;-64
2020/12/27 10:43:49;;;;;;;4.23;2.23;;;;;;;;;;5090469;28;20547;-65
2020/12/27 10:46:15;;;;;;;5.10;2.67;;;;;;;;;;5080816;28;20460;-64
2020/12/27 10:48:42;;;;;;;4.10;2.70;;;;;;;;;;5095884;28;20401;-64
2020/12/27 10:51:08;;;;;;;8.67;3.20;;;;;;;;;;5093626;28;20463;-64
2020/12/27 10:53:36;;;;;;;6.30;2.47;;;;;;;;;;5095925;28;20457;-64
2020/12/27 10:56:02;;;;;;;3.70;2.60;;;;;;;;;;5093651;28;20438;-64
2020/12/27 10:58:28;;;;;;;3.87;2.43;;;;;;;;;;5095872;28;20772;-65
2020/12/27 11:00:54;;;;;;;3.67;2.23;;;;;;;;;;5093913;28;20432;-64
2020/12/27 11:03:20;;;;;;;6.40;2.87;;;;;;;;;;5095394;28;20498;-64
2020/12/27 11:05:49;;;;;;;2.57;1.90;;;;;;;;;;5093502;28;20489;-64
2020/12/27 11:08:15;;;;;;;3.57;2.37;;;;;;;;;;5095434;28;20741;-64
2020/12/27 11:10:43;;;;;;;4.87;1.70;;;;;;;;;;5094197;28;20806;-64
2020/12/27 11:13:09;;;;;;;2.97;2.17;;;;;;;;;;5095382;28;20451;-64
2020/12/27 11:15:35;;;;;;;4.03;2.60;;;;;;;;;;5094666;28;20426;-64
2020/12/27 11:18:01;;;;;;;8.07;3.97;;;;;;;;;;5095279;28;20955;-64
2020/12/27 11:20:28;;;;;;;5.40;2.20;;;;;;;;;;5083569;28;20480;-64
2020/12/27 11:22:55;;;;;;;2.73;2.20;;;;;;;;;;5083487;28;20479;-64
2020/12/27 11:25:22;;;;;;;3.80;2.80;;;;;;;;;;5079474;28;20886;-64
2020/12/27 11:27:48;;;;;;;3.97;3.07;;;;;;;;;;5092615;28;20471;-64
2020/12/27 11:30:14;;;;;;;5.93;2.40;;;;;;;;;;5099031;28;20450;-64
2020/12/27 11:32:40;;;;;;;4.37;2.20;;;;;;;;;;5093188;28;20444;-65
2020/12/27 11:35:06;;;;;;;3.37;2.40;;;;;;;;;;5085585;28;20502;-64
2020/12/27 11:37:32;;;;;;;4.40;2.20;;;;;;;;;;5088385;28;20428;-65
2020/12/27 11:39:58;;;;;;;2.47;1.90;;;;;;;;;;5094820;28;20457;-66
2020/12/27 11:42:28;;;;;;;4.33;2.53;;;;;;;;;;5093338;28;20439;-65
2020/12/27 11:44:54;;;;;;;4.00;2.20;;;;;;;;;;5094981;28;20452;-65
2020/12/27 11:47:21;;;;;;;3.20;2.17;;;;;;;;;;5093130;28;20432;-65
2020/12/27 11:49:47;;;;;;;3.70;2.47;;;;;;;;;;5094783;28;20408;-65
2020/12/27 11:52:13;;;;;;;3.80;2.10;;;;;;;;;;5093291;28;20459;-65
2020/12/27 11:54:40;;;;;;;3.30;2.30;;;;;;;;;;5094877;28;20408;-64
2020/12/27 11:57:06;;;;;;;2.80;1.90;;;;;;;;;;5092981;28;20483;-65
2020/12/27 11:59:33;;;;;;;3.53;2.43;;;;;;;;;;5094954;28;20962;-64
2020/12/27 12:01:59;;;;;;;3.43;2.20;;;;;;;;;;5093597;28;20876;-64
2020/12/27 12:04:25;;;;;;;3.00;1.90;;;;;;;;;;5093522;28;20518;-65
2020/12/27 12:06:51;;;;;;;5.80;2.33;;;;;;;;;;5087500;28;20432;-64
2020/12/27 12:09:17;;;;;;;3.63;2.03;;;;;;;;;;5095434;28;20406;-65
2020/12/27 12:11:43;;;;;;;2.10;1.90;;;;;;;;;;5092664;28;20531;-65
2020/12/27 12:14:09;;;;;;;5.00;2.63;;;;;;;;;;5094897;28;20406;-64
2020/12/27 12:16:35;;;;;;;3.50;2.13;;;;;;;;;;5093271;28;20862;-64
2020/12/27 12:19:02;;;;;;;3.60;2.20;;;;;;;;;;5078335;28;20419;-64
2020/12/27 12:21:28;;;;;;;4.30;2.43;;;;;;;;;;5091725;28;20455;-66
2020/12/27 12:23:55;;;;;;;3.53;1.97;;;;;;;;;;5070996;28;20871;-65
2020/12/27 12:26:22;;;;;;;2.90;2.00;;;;;;;;;;5085159;28;20433;-65
2020/12/27 12:28:48;;;;;;;2.17;1.80;;;;;;;;;;5097067;28;20407;-65
2020/12/27 12:31:14;;;;;;;5.60;3.50;;;;;;;;;;5093947;28;20503;-65
2020/12/27 12:33:40;;;;;;;2.87;1.93;;;;;;;;;;5095139;28;20900;-65
2020/12/27 12:36:06;;;;;;;3.63;2.13;;;;;;;;;;5092961;28;20412;-65
2020/12/27 12:38:32;;;;;;;3.00;1.90;;;;;;;;;;5098298;28;20400;-65
2020/12/27 12:40:59;;;;;;;2.50;1.70;;;;;;;;;;5095989;28;20414;-65
2020/12/27 12:43:25;;;;;;;2.47;1.70;;;;;;;;;;5093090;28;20467;-65
2020/12/27 12:45:51;;;;;;;5.40;2.17;;;;;;;;;;5095347;28;20414;-65
2020/12/27 12:48:17;;;;;;;2.97;2.03;;;;;;;;;;5092083;28;20510;-64
2020/12/27 12:50:43;;;;;;;3.00;1.80;;;;;;;;;;5093721;28;20852;-64
2020/12/27 12:53:09;;;;;;;2.97;1.93;;;;;;;;;;5092091;28;20494;-65
2020/12/27 12:55:35;;;;;;;6.30;2.20;;;;;;;;;;5093704;28;20491;-64
2020/12/27 12:58:01;;;;;;;3.70;1.93;;;;;;;;;;5091497;28;20439;-64
2020/12/27 13:00:27;;;;;;;4.10;2.00;;;;;;;;;;5091737;28;20432;-65
2020/12/27 13:02:53;;;;;;;5.87;2.80;;;;;;;;;;5091719;28;20891;-65
2020/12/27 13:05:19;;;;;;;4.20;2.40;;;;;;;;;;5093752;28;20408;-64
2020/12/27 13:07:45;;;;;;;8.20;2.17;;;;;;;;;;5092221;28;20424;-64
2020/12/27 13:10:11;;;;;;;2.80;1.93;;;;;;;;;;5094027;28;20413;-64
2020/12/27 13:12:37;;;;;;;11.70;2.33;;;;;;;;;;5091389;28;20474;-64
2020/12/27 13:15:03;;;;;;;3.87;2.97;;;;;;;;;;5092971;28;20434;-64
2020/12/27 13:17:29;;;;;;;6.97;2.47;;;;;;;;;;5091778;28;20494;-64
2020/12/27 13:19:55;;;;;;;5.73;3.20;;;;;;;;;;5088687;28;20879;-64
2020/12/27 13:22:21;;;;;;;5.63;3.20;;;;;;;;;;5082401;28;20479;-64
2020/12/27 13:24:47;;;;;;;5.67;3.83;;;;;;;;;;5068110;28;20530;-65
2020/12/27 13:27:13;;;;;;;8.97;5.70;;;;;;;;;;5072193;28;20455;-64
2020/12/27 13:29:39;;;;;;;6.10;3.03;;;;;;;;;;5073431;28;20397;-64
2020/12/27 13:32:05;;;;;;;4.40;2.50;;;;;;;;;;5072483;28;20440;-64
2020/12/27 13:34:31;;;;;;;5.07;3.10;;;;;;;;;;5071982;28;20486;-66
2020/12/27 13:36:57;;;;;;;7.80;2.07;;;;;;;;;;5071174;28;20440;-66
2020/12/27 13:39:23;;;;;;;3.10;2.37;;;;;;;;;;5072816;28;20437;-65
2020/12/27 13:41:49;;;;;;;3.50;2.80;;;;;;;;;;5074905;28;20474;-64
2020/12/27 13:44:15;;;;;;;3.23;2.50;;;;;;;;;;5092936;28;20447;-64
2020/12/27 13:46:41;;;;;;;3.40;2.50;;;;;;;;;;5091169;28;20433;-64
2020/12/27 13:49:07;;;;;;;3.87;2.60;;;;;;;;;;5093082;28;20400;-64
2020/12/27 13:51:33;;;;;;;5.40;2.23;;;;;;;;;;5091799;28;20493;-65
2020/12/27 13:54:00;;;;;;;6.87;2.23;;;;;;;;;;5092853;28;20473;-66
2020/12/27 13:56:27;;;;;;;4.30;1.97;;;;;;;;;;5073483;28;20502;-65
2020/12/27 13:58:53;;;;;;;4.33;2.70;;;;;;;;;;5051068;28;20493;-64
2020/12/27 14:01:19;;;;;;;3.83;2.07;;;;;;;;;;5052506;28;20806;-64
2020/12/27 14:03:45;;;;;;;3.37;2.00;;;;;;;;;;5054667;28;20458;-64
2020/12/27 14:06:12;;;;;;;5.30;2.27;;;;;;;;;;5052443;28;20413;-64
2020/12/27 14:08:38;;;;;;;2.40;1.87;;;;;;;;;;5068540;28;20432;-66
2020/12/27 14:11:07;;;;;;;3.70;2.47;;;;;;;;;;5054267;28;20417;-64
2020/12/27 14:13:33;;;;;;;6.90;2.10;;;;;;;;;;5071714;28;20425;-64
2020/12/27 14:15:59;;;;;;;4.27;2.47;;;;;;;;;;5072684;28;20433;-64
2020/12/27 14:18:25;;;;;;;7.50;3.27;;;;;;;;;;5071250;28;20542;-65
2020/12/27 14:20:51;;;;;;;2.93;1.90;;;;;;;;;;5071415;28;20428;-65
2020/12/27 14:23:17;;;;;;;4.37;2.73;;;;;;;;;;5071260;28;20457;-64
2020/12/27 14:25:43;;;;;;;8.03;3.43;;;;;;;;;;5066129;28;20425;-66
2020/12/27 14:28:09;;;;;;;4.43;2.60;;;;;;;;;;5072780;28;20478;-66
2020/12/27 14:30:35;;;;;;;15.20;2.93;;;;;;;;;;5076002;28;20431;-66
2020/12/27 14:33:01;;;;;;;3.73;2.80;;;;;;;;;;5074723;28;20803;-64
2020/12/27 14:35:27;;;;;;;6.47;3.20;;;;;;;;;;5075971;28;20485;-64
2020/12/27 14:37:53;;;;;;;5.33;2.30;;;;;;;;;;5075093;28;20466;-65
2020/12/27 14:40:19;;;;;;;4.23;2.50;;;;;;;;;;5076168;28;20401;-65
2020/12/27 14:42:45;;;;;;;20.67;3.33;;;;;;;;;;5075402;28;20506;-65
2020/12/27 14:45:11;;;;;;;3.30;2.30;;;;;;;;;;5076032;28;20513;-65