Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:39;;;;;;;0.20;0.20;;;;;;;;;;5005535;28;20137;-75
2023/10/03 00:03:08;;;;;;;0.00;0.00;;;;;;;;;;5005889;28;20058;-75
2023/10/03 00:05:38;;;;;;;1.75;0.30;;;;;;;;;;5008020;28;20137;-76
2023/10/03 00:08:06;;;;;;;1.35;1.35;;;;;;;;;;5007254;28;20053;-75
2023/10/03 00:10:38;;;;;;;0.63;0.55;;;;;;;;;;5005653;28;20050;-73
2023/10/03 00:13:09;;;;;;;0.17;0.13;;;;;;;;;;4997564;28;20061;-73
2023/10/03 00:15:43;;;;;;;0.47;0.47;;;;;;;;;;5004688;28;20407;-73
2023/10/03 00:18:12;;;;;;;0.20;0.20;;;;;;;;;;5005078;28;20050;-73
2023/10/03 00:20:39;;;;;;;0.05;0.05;;;;;;;;;;5000479;28;20049;-73
2023/10/03 00:23:08;;;;;;;0.00;0.00;;;;;;;;;;5004775;28;20144;-73
2023/10/03 00:25:36;;;;;;;0.70;0.70;;;;;;;;;;5009777;28;20481;-73
2023/10/03 00:28:05;;;;;;;0.20;0.20;;;;;;;;;;5002067;28;20060;-73
2023/10/03 00:30:35;;;;;;;0.20;0.20;;;;;;;;;;5003160;28;20066;-73
2023/10/03 00:33:04;;;;;;;1.25;1.20;;;;;;;;;;5007311;28;20407;-75
2023/10/03 00:35:34;;;;;;;0.00;0.00;;;;;;;;;;5001674;28;20046;-75
2023/10/03 00:38:09;;;;;;;0.00;0.00;;;;;;;;;;4997510;28;20052;-75
2023/10/03 00:40:36;;;;;;;0.00;0.00;;;;;;;;;;5001573;28;20046;-75
2023/10/03 00:43:04;;;;;;;8.00;1.55;;;;;;;;;;5002236;28;20045;-75
2023/10/03 00:45:33;;;;;;;0.05;0.05;;;;;;;;;;5008328;28;20349;-75
2023/10/03 00:48:01;;;;;;;0.00;0.00;;;;;;;;;;5002695;28;20107;-75
2023/10/03 00:50:31;;;;;;;0.00;0.00;;;;;;;;;;4999359;28;20120;-75
2023/10/03 00:53:04;;;;;;;0.00;0.00;;;;;;;;;;5003207;28;20048;-75
2023/10/03 00:55:33;;;;;;;0.20;0.20;;;;;;;;;;4992616;28;20057;-75
2023/10/03 01:00:31;;;;;;;1.20;1.05;;;;;;;;;;5000405;28;20046;-75
2023/10/03 01:02:59;;;;;;;0.20;0.20;;;;;;;;;;5003857;28;20049;-74
2023/10/03 01:05:27;;;;;;;0.35;0.30;;;;;;;;;;5004641;28;20133;-74
2023/10/03 01:07:55;;;;;;;7.78;4.40;;;;;;;;;;4999595;28;20415;-75
2023/10/03 01:10:24;;;;;;;0.10;0.10;;;;;;;;;;5009042;28;20120;-75
2023/10/03 01:12:54;;;;;;;0.75;0.65;;;;;;;;;;5002406;28;20050;-75
2023/10/03 01:15:22;;;;;;;0.00;0.00;;;;;;;;;;5006805;28;20045;-75
2023/10/03 01:17:53;;;;;;;0.00;0.00;;;;;;;;;;5007877;28;20050;-75
2023/10/03 01:20:24;;;;;;;0.00;0.00;;;;;;;;;;5005842;28;20069;-75
2023/10/03 01:22:54;;;;;;;0.35;0.35;;;;;;;;;;5002311;28;20101;-74
2023/10/03 01:25:22;;;;;;;1.38;0.52;;;;;;;;;;5010471;28;20045;-74
2023/10/03 01:27:49;;;;;;;0.00;0.00;;;;;;;;;;5016427;28;20077;-75
2023/10/03 01:30:18;;;;;;;53.53;49.80;;;;;;;;;;5013373;28;20049;-74
2023/10/03 01:32:53;;;;;;;0.90;0.43;;;;;;;;;;5005117;28;20064;-75
2023/10/03 01:35:22;;;;;;;0.10;0.10;;;;;;;;;;5005854;28;20050;-75
2023/10/03 01:37:50;;;;;;;0.20;0.20;;;;;;;;;;5010981;28;20433;-75
2023/10/03 01:40:19;;;;;;;0.00;0.00;;;;;;;;;;5014257;28;20073;-75
2023/10/03 01:42:47;;;;;;;0.10;0.10;;;;;;;;;;5003936;28;20481;-75
2023/10/03 01:45:25;;;;;;;1.00;1.00;;;;;;;;;;5011227;28;20042;-75
2023/10/03 01:47:54;;;;;;;0.15;0.15;;;;;;;;;;5005771;28;20050;-75
2023/10/03 01:50:23;;;;;;;0.22;0.22;;;;;;;;;;5012144;28;20056;-75
2023/10/03 01:52:51;;;;;;;0.00;0.00;;;;;;;;;;5007070;28;20053;-75
2023/10/03 01:55:19;;;;;;;0.00;0.00;;;;;;;;;;5002788;28;20119;-75
2023/10/03 01:57:47;;;;;;;0.00;0.00;;;;;;;;;;5012629;28;20104;-75
2023/10/03 02:00:24;;;;;;;0.10;0.10;;;;;;;;;;5011341;28;20057;-75
2023/10/03 02:02:53;;;;;;;0.00;0.00;;;;;;;;;;5005160;28;20061;-74
2023/10/03 02:05:23;;;;;;;0.00;0.00;;;;;;;;;;5008159;28;20048;-75
2023/10/03 02:07:55;;;;;;;0.10;0.10;;;;;;;;;;5009058;28;20060;-75
2023/10/03 02:10:23;;;;;;;2.13;1.08;;;;;;;;;;5012335;28;20530;-75
2023/10/03 02:12:50;;;;;;;0.00;0.00;;;;;;;;;;5005131;28;20046;-75
2023/10/03 02:15:24;;;;;;;0.25;0.25;;;;;;;;;;5010791;28;20057;-75
2023/10/03 02:17:56;;;;;;;0.00;0.00;;;;;;;;;;5009783;28;20057;-75
2023/10/03 02:20:30;;;;;;;0.47;0.47;;;;;;;;;;5009597;28;20052;-75
2023/10/03 02:22:58;;;;;;;0.00;0.00;;;;;;;;;;5009590;28;20337;-75
2023/10/03 02:25:26;;;;;;;2.42;0.82;;;;;;;;;;5009123;28;20045;-75
2023/10/03 02:27:53;;;;;;;0.40;0.40;;;;;;;;;;5006288;28;20056;-74
2023/10/03 02:30:30;;;;;;;0.10;0.10;;;;;;;;;;5008884;28;20050;-74
2023/10/03 02:33:08;;;;;;;1.15;0.35;;;;;;;;;;5007884;28;20136;-75
2023/10/03 02:35:39;;;;;;;52.40;48.80;;;;;;;;;;5009496;28;20054;-75
2023/10/03 02:38:10;;;;;;;0.47;0.47;;;;;;;;;;4998846;28;20129;-76
2023/10/03 02:40:40;;;;;;;0.00;0.00;;;;;;;;;;5011189;28;20049;-75
2023/10/03 02:43:11;;;;;;;0.35;0.35;;;;;;;;;;5008297;28;20297;-75
2023/10/03 02:45:41;;;;;;;0.00;0.00;;;;;;;;;;5007696;28;20050;-75
2023/10/03 02:48:15;;;;;;;0.20;0.20;;;;;;;;;;5023552;28;20453;-75
2023/10/03 02:50:46;;;;;;;0.00;0.00;;;;;;;;;;5002491;28;20129;-75
2023/10/03 02:53:19;;;;;;;0.03;0.03;;;;;;;;;;5008576;28;20080;-74
2023/10/03 02:55:46;;;;;;;;;;;;;;;;;;5008048;28;20442;-75
2023/10/03 02:58:14;;;;;;;0.00;0.00;;;;;;;;;;5006550;28;19925;-75
2023/10/03 03:00:46;;;;;;;0.55;0.55;;;;;;;;;;5007347;28;20508;-75
2023/10/03 03:03:14;;;;;;;0.40;0.40;;;;;;;;;;5008060;28;20124;-74
2023/10/03 03:05:44;;;;;;;0.40;0.40;;;;;;;;;;5005929;28;20488;-74
2023/10/03 03:10:55;;;;;;;0.22;0.17;;;;;;;;;;5004665;28;20145;-75
2023/10/03 03:13:31;;;;;;;8.52;7.97;;;;;;;;;;5003442;28;20066;-75
2023/10/03 03:16:00;;;;;;;3.78;1.38;;;;;;;;;;5002734;28;20046;-74
2023/10/03 03:18:32;;;;;;;0.10;0.10;;;;;;;;;;5006642;28;20042;-74
2023/10/03 03:21:07;;;;;;;;;;;;;;;;;;5010003;28;20397;-74
2023/10/03 03:23:36;;;;;;;0.00;0.00;;;;;;;;;;5006834;28;20309;-74
2023/10/03 03:26:21;;;;;;;0.00;0.00;;;;;;;;;;5006080;28;20049;-75
2023/10/03 03:28:50;;;;;;;0.00;0.00;;;;;;;;;;5004773;28;20415;-76
2023/10/03 03:31:22;;;;;;;0.63;0.47;;;;;;;;;;5005110;28;20045;-75
2023/10/03 03:33:51;;;;;;;0.20;0.20;;;;;;;;;;5006867;28;20045;-75
2023/10/03 03:36:20;;;;;;;1.85;0.38;;;;;;;;;;5003708;28;20050;-75
2023/10/03 03:38:49;;;;;;;0.00;0.00;;;;;;;;;;5008768;28;20149;-75
2023/10/03 03:41:17;;;;;;;0.00;0.00;;;;;;;;;;5001125;28;20049;-75
2023/10/03 03:43:44;;;;;;;0.52;0.52;;;;;;;;;;5008186;28;20042;-74
2023/10/03 03:46:12;;;;;;;0.20;0.20;;;;;;;;;;5008323;28;20054;-74
2023/10/03 03:48:40;;;;;;;2.13;0.80;;;;;;;;;;5007028;28;20073;-75
2023/10/03 03:51:11;;;;;;;0.38;0.38;;;;;;;;;;5006441;28;20154;-74
2023/10/03 03:53:39;;;;;;;0.03;0.03;;;;;;;;;;5007606;28;20064;-74
2023/10/03 03:56:12;;;;;;;0.00;0.00;;;;;;;;;;5008155;28;20562;-74
2023/10/03 03:58:41;;;;;;;1.23;0.65;;;;;;;;;;5002427;28;20062;-74
2023/10/03 04:01:18;;;;;;;1.17;0.52;;;;;;;;;;5007562;28;20056;-74
2023/10/03 04:03:45;;;;;;;0.47;0.47;;;;;;;;;;5008608;28;20045;-74
2023/10/03 04:06:13;;;;;;;0.20;0.20;;;;;;;;;;5007705;28;20058;-74
2023/10/03 04:08:41;;;;;;;0.60;0.60;;;;;;;;;;5006641;28;20053;-75
2023/10/03 04:11:26;;;;;;;1.20;1.20;;;;;;;;;;5005853;28;20070;-74
2023/10/03 04:13:55;;;;;;;0.43;0.43;;;;;;;;;;5004072;28;20052;-74
2023/10/03 04:16:28;;;;;;;0.22;0.22;;;;;;;;;;4999267;28;20071;-75
2023/10/03 04:18:55;;;;;;;0.10;0.10;;;;;;;;;;5002350;28;20125;-74
2023/10/03 04:21:28;;;;;;;0.30;0.30;;;;;;;;;;5007393;28;20099;-75
2023/10/03 04:23:56;;;;;;;0.38;0.20;;;;;;;;;;5007283;28;20042;-74
2023/10/03 04:26:25;;;;;;;0.10;0.10;;;;;;;;;;5006622;28;20508;-74
2023/10/03 04:28:53;;;;;;;2.35;0.40;;;;;;;;;;5007073;28;20129;-74
2023/10/03 04:31:20;;;;;;;0.32;0.32;;;;;;;;;;5004931;28;20101;-74
2023/10/03 04:33:48;;;;;;;0.00;0.00;;;;;;;;;;5006306;28;20072;-75
2023/10/03 04:36:15;;;;;;;1.10;0.85;;;;;;;;;;5000337;28;20061;-74
2023/10/03 04:38:44;;;;;;;0.50;0.17;;;;;;;;;;5004680;28;20038;-74
2023/10/03 04:41:11;;;;;;;0.30;0.30;;;;;;;;;;5003391;28;20141;-74
2023/10/03 04:43:39;;;;;;;0.10;0.10;;;;;;;;;;5003292;28;20149;-74
2023/10/03 04:46:08;;;;;;;0.00;0.00;;;;;;;;;;5004446;28;20133;-74
2023/10/03 04:48:38;;;;;;;0.63;0.63;;;;;;;;;;5004513;28;20049;-75
2023/10/03 04:51:06;;;;;;;0.30;0.30;;;;;;;;;;5004909;28;20412;-74
2023/10/03 04:53:33;;;;;;;0.47;0.47;;;;;;;;;;5006486;28;20124;-74
2023/10/03 04:56:01;;;;;;;0.10;0.10;;;;;;;;;;5006995;28;20265;-74
2023/10/03 04:58:28;;;;;;;0.32;0.32;;;;;;;;;;4997101;28;20069;-75
2023/10/03 05:00:56;;;;;;;0.47;0.47;;;;;;;;;;5003963;28;20050;-74
2023/10/03 05:03:24;;;;;;;0.63;0.63;;;;;;;;;;5005702;28;20053;-74
2023/10/03 05:05:52;;;;;;;0.22;0.22;;;;;;;;;;4999699;28;20134;-74
2023/10/03 05:08:20;;;;;;;0.20;0.20;;;;;;;;;;5004253;28;20185;-74
2023/10/03 05:10:48;;;;;;;0.15;0.15;;;;;;;;;;5005143;28;20041;-74
2023/10/03 05:13:16;;;;;;;1.95;1.55;;;;;;;;;;5005655;28;20049;-74
2023/10/03 05:15:45;;;;;;;0.40;0.40;;;;;;;;;;5000580;28;20340;-74
2023/10/03 05:18:13;;;;;;;0.10;0.10;;;;;;;;;;5001308;28;20488;-74
2023/10/03 05:20:42;;;;;;;0.30;0.30;;;;;;;;;;5003914;28;20389;-75
2023/10/03 05:23:10;;;;;;;0.70;0.38;;;;;;;;;;5001886;28;20042;-74
2023/10/03 05:25:37;;;;;;;5.53;5.28;;;;;;;;;;4992164;28;20536;-74
2023/10/03 05:28:05;;;;;;;0.10;0.10;;;;;;;;;;4999565;28;20045;-74
2023/10/03 05:30:35;;;;;;;0.52;0.47;;;;;;;;;;5000547;28;20049;-74
2023/10/03 05:33:06;;;;;;;0.10;0.10;;;;;;;;;;4998696;28;20045;-74
2023/10/03 05:35:35;;;;;;;0.20;0.20;;;;;;;;;;4993805;28;20116;-74
2023/10/03 05:38:08;;;;;;;1.33;1.10;;;;;;;;;;4988970;28;20060;-74
2023/10/03 05:40:35;;;;;;;0.10;0.10;;;;;;;;;;5003577;28;20045;-74
2023/10/03 05:43:03;;;;;;;2.53;1.20;;;;;;;;;;5006074;28;20050;-74
2023/10/03 05:45:36;;;;;;;0.93;0.75;;;;;;;;;;5006333;28;20038;-75
2023/10/03 05:48:04;;;;;;;0.40;0.40;;;;;;;;;;5005940;28;20132;-74
2023/10/03 05:50:34;;;;;;;8.32;7.63;;;;;;;;;;5000013;28;20065;-74
2023/10/03 05:53:06;;;;;;;0.10;0.10;;;;;;;;;;5002230;28;20058;-74
2023/10/03 05:55:34;;;;;;;0.40;0.40;;;;;;;;;;5005173;28;20060;-74
2023/10/03 05:58:02;;;;;;;0.10;0.10;;;;;;;;;;5007770;28;20056;-74
2023/10/03 06:00:31;;;;;;;0.10;0.10;;;;;;;;;;5003126;28;20088;-74
2023/10/03 06:02:58;;;;;;;0.30;0.30;;;;;;;;;;5007425;28;20053;-74
2023/10/03 06:05:27;;;;;;;0.00;0.00;;;;;;;;;;5003686;28;20094;-75
2023/10/03 06:07:55;;;;;;;0.00;0.00;;;;;;;;;;5002009;28;20502;-74
2023/10/03 06:10:23;;;;;;;0.00;0.00;;;;;;;;;;5000795;28;20045;-74
2023/10/03 06:12:53;;;;;;;0.90;0.55;;;;;;;;;;5009306;28;20046;-74
2023/10/03 06:15:20;;;;;;;0.10;0.10;;;;;;;;;;4998644;28;20401;-74
2023/10/03 06:17:52;;;;;;;0.00;0.00;;;;;;;;;;5003867;28;20052;-75
2023/10/03 06:20:20;;;;;;;0.00;0.00;;;;;;;;;;4991287;28;20046;-75
2023/10/03 06:22:48;;;;;;;1.48;1.38;;;;;;;;;;4985891;28;20512;-75
2023/10/03 06:25:15;;;;;;;0.05;0.05;;;;;;;;;;5002765;28;20432;-75
2023/10/03 06:27:43;;;;;;;0.10;0.10;;;;;;;;;;5008669;28;20103;-74
2023/10/03 06:30:11;;;;;;;0.00;0.00;;;;;;;;;;4998395;28;20527;-74
2023/10/03 06:32:38;;;;;;;0.20;0.20;;;;;;;;;;5006204;28;20112;-74
2023/10/03 06:35:06;;;;;;;0.00;0.00;;;;;;;;;;5002186;28;20058;-75
2023/10/03 06:37:34;;;;;;;0.00;0.00;;;;;;;;;;5002572;28;20116;-74
2023/10/03 06:40:06;;;;;;;0.00;0.00;;;;;;;;;;4997981;28;20062;-74
2023/10/03 06:42:34;;;;;;;0.00;0.00;;;;;;;;;;4999618;28;20046;-75
2023/10/03 06:45:03;;;;;;;0.08;0.08;;;;;;;;;;5003432;28;20050;-75
2023/10/03 06:47:33;;;;;;;16.38;15.00;;;;;;;;;;4997388;28;20361;-74
2023/10/03 06:50:05;;;;;;;0.00;0.00;;;;;;;;;;4999575;28;20137;-73
2023/10/03 06:52:34;;;;;;;0.10;0.10;;;;;;;;;;5000165;28;20046;-75
2023/10/03 06:55:05;;;;;;;0.20;0.20;;;;;;;;;;5007519;28;20096;-74
2023/10/03 06:57:38;;;;;;;0.08;0.08;;;;;;;;;;4997992;28;20049;-75
2023/10/03 07:00:06;;;;;;;0.00;0.00;;;;;;;;;;4997146;28;20565;-74
2023/10/03 07:02:34;;;;;;;0.47;0.40;;;;;;;;;;5002077;28;20124;-75
2023/10/03 07:05:01;;;;;;;1.50;1.17;;;;;;;;;;4992807;28;20046;-74
2023/10/03 07:07:29;;;;;;;0.05;0.05;;;;;;;;;;5000987;28;20114;-73
2023/10/03 07:09:57;;;;;;;0.22;0.22;;;;;;;;;;5004303;28;20129;-73
2023/10/03 07:12:29;;;;;;;0.00;0.00;;;;;;;;;;4991162;28;20411;-73
2023/10/03 07:14:57;;;;;;;0.10;0.10;;;;;;;;;;5000162;28;20128;-74
2023/10/03 07:17:24;;;;;;;0.40;0.40;;;;;;;;;;4995434;28;20081;-74
2023/10/03 07:19:52;;;;;;;0.50;0.50;;;;;;;;;;4996393;28;20137;-74
2023/10/03 07:22:19;;;;;;;0.47;0.47;;;;;;;;;;5001722;28;20488;-74
2023/10/03 07:24:47;;;;;;;0.10;0.10;;;;;;;;;;5011629;28;20062;-74
2023/10/03 07:27:15;;;;;;;0.00;0.00;;;;;;;;;;5007542;28;20116;-74
2023/10/03 07:29:43;;;;;;;0.85;0.85;;;;;;;;;;4995819;28;20456;-74
2023/10/03 07:32:12;;;;;;;0.10;0.10;;;;;;;;;;4994644;28;20170;-74
2023/10/03 07:34:45;;;;;;;1.05;0.63;;;;;;;;;;4997488;28;20393;-74
2023/10/03 07:37:17;;;;;;;17.45;16.17;;;;;;;;;;5005090;28;20056;-73
2023/10/03 07:39:48;;;;;;;10.90;10.15;;;;;;;;;;5004191;28;20481;-74
2023/10/03 07:42:17;;;;;;;0.88;0.52;;;;;;;;;;5008411;28;20038;-74
2023/10/03 07:44:45;;;;;;;0.10;0.10;;;;;;;;;;5000504;28;20045;-74
2023/10/03 07:47:13;;;;;;;0.25;0.25;;;;;;;;;;4998305;28;20100;-74
2023/10/03 07:49:42;;;;;;;0.15;0.15;;;;;;;;;;5004412;28;20132;-75
2023/10/03 07:52:09;;;;;;;0.00;0.00;;;;;;;;;;5006072;28;20057;-75
2023/10/03 07:54:37;;;;;;;0.00;0.00;;;;;;;;;;5005244;28;20104;-75
2023/10/03 07:57:05;;;;;;;0.00;0.00;;;;;;;;;;5004139;28;20432;-75
2023/10/03 07:59:33;;;;;;;0.75;0.60;;;;;;;;;;5003265;28;20041;-74
2023/10/03 08:02:05;;;;;;;4.65;0.45;;;;;;;;;;4994097;28;20077;-74
2023/10/03 08:04:33;;;;;;;0.10;0.10;;;;;;;;;;5002455;28;20503;-74
2023/10/03 08:07:04;;;;;;;5.38;5.05;;;;;;;;;;5006479;28;20033;-75
2023/10/03 08:09:32;;;;;;;0.10;0.10;;;;;;;;;;5006041;28;20068;-75
2023/10/03 08:12:11;;;;;;;0.47;0.47;;;;;;;;;;5006230;28;20419;-75
2023/10/03 08:14:40;;;;;;;1.85;0.60;;;;;;;;;;5003600;28;20049;-75
2023/10/03 08:17:11;;;;;;;2.65;0.30;;;;;;;;;;5005752;28;20488;-75
2023/10/03 08:19:40;;;;;;;0.00;0.00;;;;;;;;;;5002379;28;20137;-76
2023/10/03 08:22:12;;;;;;;0.88;0.77;;;;;;;;;;5013334;28;20053;-75
2023/10/03 08:24:43;;;;;;;0.10;0.10;;;;;;;;;;5010147;28;20073;-76
2023/10/03 08:27:18;;;;;;;0.32;0.32;;;;;;;;;;5008309;28;20648;-75
2023/10/03 08:29:50;;;;;;;0.20;0.20;;;;;;;;;;5006830;28;20048;-75
2023/10/03 08:32:19;;;;;;;0.75;0.20;;;;;;;;;;5004663;28;20580;-75
2023/10/03 08:34:46;;;;;;;0.10;0.10;;;;;;;;;;5010980;28;20045;-75
2023/10/03 08:37:21;;;;;;;0.10;0.10;;;;;;;;;;5012958;28;20147;-76
2023/10/03 08:39:49;;;;;;;0.22;0.20;;;;;;;;;;5007484;28;20049;-75
2023/10/03 08:42:18;;;;;;;0.20;0.20;;;;;;;;;;5010429;28;20066;-76
2023/10/03 08:44:52;;;;;;;0.00;0.00;;;;;;;;;;5020476;23;20152;-70
2023/10/03 08:47:29;;;;;;;0.35;0.35;;;;;;;;;;5006689;28;20150;-71
2023/10/03 08:50:29;;;;;;;0.00;0.00;;;;;;;;;;5012161;28;20061;-70
2023/10/03 08:53:12;;;;;;;3.83;3.60;;;;;;;;;;4998612;28;20053;-70
2023/10/03 08:55:43;;;;;;;0.10;0.10;;;;;;;;;;5015408;28;20053;-70
2023/10/03 08:58:14;;;;;;;0.00;0.00;;;;;;;;;;5016015;28;20507;-71
2023/10/03 09:00:45;;;;;;;1.05;0.95;;;;;;;;;;5012183;28;20300;-70
2023/10/03 09:03:13;;;;;;;0.00;0.00;;;;;;;;;;5013668;28;20057;-70
2023/10/03 09:05:41;;;;;;;0.17;0.17;;;;;;;;;;5014654;28;20514;-71
2023/10/03 09:08:10;;;;;;;0.00;0.00;;;;;;;;;;5016321;28;20041;-71
2023/10/03 09:10:51;;;;;;;0.10;0.10;;;;;;;;;;5014905;28;20103;-71
2023/10/03 09:13:25;;;;;;;0.10;0.10;;;;;;;;;;5012530;28;20046;-70
2023/10/03 09:15:59;;;;;;;5.43;5.18;;;;;;;;;;5014650;28;20073;-70
2023/10/03 09:18:28;;;;;;;0.25;0.25;;;;;;;;;;5014307;28;20099;-70
2023/10/03 09:20:59;;;;;;;0.00;0.00;;;;;;;;;;5015221;28;20046;-70
2023/10/03 09:23:27;;;;;;;0.15;0.15;;;;;;;;;;5014300;28;20504;-70
2023/10/03 09:25:58;;;;;;;0.03;0.03;;;;;;;;;;5015383;28;20061;-70
2023/10/03 09:28:35;;;;;;;0.23;0.23;;;;;;;;;;5008410;28;20045;-72
2023/10/03 09:31:08;;;;;;;0.00;0.00;;;;;;;;;;5007592;28;20214;-70
2023/10/03 09:33:38;;;;;;;15.93;14.23;;;;;;;;;;5000366;28;20116;-69
2023/10/03 09:36:06;;;;;;;0.00;0.00;;;;;;;;;;4993412;28;20552;-71
2023/10/03 09:38:42;;;;;;;0.10;0.10;;;;;;;;;;5003094;28;20053;-71
2023/10/03 09:41:17;;;;;;;0.00;0.00;;;;;;;;;;5014544;28;20062;-71
2023/10/03 09:43:54;;;;;;;0.00;0.00;;;;;;;;;;5008115;28;20042;-71
2023/10/03 09:46:41;;;;;;;0.28;0.10;;;;;;;;;;5011889;28;20337;-70
2023/10/03 09:49:08;;;;;;;0.20;0.20;;;;;;;;;;5008526;28;20135;-70
2023/10/03 09:51:36;;;;;;;0.05;0.05;;;;;;;;;;5015798;28;20119;-71
2023/10/03 09:54:09;;;;;;;0.00;0.00;;;;;;;;;;5012692;28;20038;-69
2023/10/03 09:56:44;;;;;;;0.80;0.77;;;;;;;;;;5009782;28;20057;-70
2023/10/03 09:59:17;;;;;;;1.55;1.35;;;;;;;;;;5015009;28;20064;-71
2023/10/03 10:01:46;;;;;;;1.08;0.32;;;;;;;;;;5010100;28;20115;-69
2023/10/03 10:04:16;;;;;;;0.10;0.10;;;;;;;;;;5008924;28;20088;-70
2023/10/03 10:06:47;;;;;;;0.03;0.03;;;;;;;;;;5008651;28;20100;-71
2023/10/03 10:09:27;;;;;;;0.00;0.00;;;;;;;;;;5009741;28;20053;-70
2023/10/03 10:12:14;;;;;;;0.00;0.00;;;;;;;;;;5010761;28;20080;-72
2023/10/03 10:15:13;;;;;;;13.27;12.32;;;;;;;;;;5011846;28;20537;-72
2023/10/03 10:17:41;;;;;;;0.00;0.00;;;;;;;;;;5011812;28;20408;-71
2023/10/03 10:20:13;;;;;;;0.00;0.00;;;;;;;;;;5008673;28;20058;-71
2023/10/03 10:22:59;;;;;;;0.70;0.68;;;;;;;;;;5009405;28;20050;-70
2023/10/03 10:25:27;;;;;;;0.00;0.00;;;;;;;;;;5009045;28;20053;-69
2023/10/03 10:28:07;;;;;;;0.00;0.00;;;;;;;;;;5014621;28;20053;-70
2023/10/03 10:30:35;;;;;;;0.00;0.00;;;;;;;;;;5015036;28;20133;-71
2023/10/03 10:33:18;;;;;;;0.17;0.17;;;;;;;;;;5013097;28;20558;-71
2023/10/03 10:35:54;;;;;;;0.13;0.13;;;;;;;;;;5010214;28;20057;-71
2023/10/03 10:38:31;;;;;;;1.77;0.45;;;;;;;;;;5009196;28;20088;-71
2023/10/03 10:41:11;;;;;;;0.00;0.00;;;;;;;;;;5010082;28;20046;-70
2023/10/03 10:44:08;;;;;;;0.00;0.00;;;;;;;;;;5015993;28;20057;-70
2023/10/03 10:46:39;;;;;;;0.00;0.00;;;;;;;;;;5012676;28;20045;-71
2023/10/03 10:49:27;;;;;;;0.00;0.00;;;;;;;;;;5015082;28;20066;-71
2023/10/03 10:51:55;;;;;;;0.00;0.00;;;;;;;;;;5012504;28;20046;-71
2023/10/03 10:54:23;;;;;;;0.00;0.00;;;;;;;;;;5017084;28;20111;-71
2023/10/03 10:57:00;;;;;;;0.00;0.00;;;;;;;;;;5015155;28;20418;-71
2023/10/03 10:59:28;;;;;;;0.00;0.00;;;;;;;;;;5008392;28;20141;-71
2023/10/03 11:01:57;;;;;;;0.00;0.00;;;;;;;;;;5013127;28;20069;-71
2023/10/03 11:04:26;;;;;;;0.08;0.08;;;;;;;;;;5014535;28;20461;-71
2023/10/03 11:06:53;;;;;;;0.00;0.00;;;;;;;;;;5014191;28;20132;-71
2023/10/03 11:09:23;;;;;;;0.00;0.00;;;;;;;;;;5013728;28;20049;-72
2023/10/03 11:11:55;;;;;;;0.00;0.00;;;;;;;;;;5015243;28;20049;-71
2023/10/03 11:14:28;;;;;;;0.08;0.08;;;;;;;;;;5012526;28;20129;-71
2023/10/03 11:16:56;;;;;;;0.00;0.00;;;;;;;;;;5015551;28;20057;-71
2023/10/03 11:19:24;;;;;;;0.00;0.00;;;;;;;;;;5017983;28;20504;-71
2023/10/03 11:21:52;;;;;;;0.00;0.00;;;;;;;;;;5007440;28;20050;-70
2023/10/03 11:24:23;;;;;;;0.70;0.70;;;;;;;;;;5000931;28;20073;-70
2023/10/03 11:26:51;;;;;;;0.10;0.10;;;;;;;;;;5006032;28;20137;-70
2023/10/03 11:29:36;;;;;;;0.00;0.00;;;;;;;;;;5013447;28;20097;-70
2023/10/03 11:32:04;;;;;;;0.00;0.00;;;;;;;;;;5014035;28;20060;-70
2023/10/03 11:34:35;;;;;;;0.90;0.90;;;;;;;;;;5017951;28;20096;-71
2023/10/03 11:37:03;;;;;;;0.00;0.00;;;;;;;;;;5008207;28;20507;-72
2023/10/03 11:39:39;;;;;;;0.00;0.00;;;;;;;;;;4998163;28;20049;-73
2023/10/03 11:42:25;;;;;;;0.00;0.00;;;;;;;;;;4996588;28;20061;-72
2023/10/03 11:45:00;;;;;;;0.00;0.00;;;;;;;;;;4997582;28;20065;-70
2023/10/03 11:47:30;;;;;;;0.00;0.00;;;;;;;;;;5000387;28;20050;-71
2023/10/03 11:49:58;;;;;;;28.27;25.90;;;;;;;;;;4992602;28;20127;-69
2023/10/03 11:52:27;;;;;;;0.00;0.00;;;;;;;;;;5010384;28;20492;-71
2023/10/03 11:54:56;;;;;;;0.00;0.00;;;;;;;;;;5010774;28;20069;-71
2023/10/03 11:57:24;;;;;;;0.00;0.00;;;;;;;;;;5011281;28;20061;-71
2023/10/03 11:59:52;;;;;;;0.05;0.05;;;;;;;;;;5010042;28;20104;-71
2023/10/03 12:02:19;;;;;;;0.30;0.30;;;;;;;;;;5010218;28;20048;-70
2023/10/03 12:04:47;;;;;;;1.10;1.10;;;;;;;;;;5017791;28;20053;-71
2023/10/03 12:07:15;;;;;;;1.92;0.17;;;;;;;;;;5012303;28;20042;-71
2023/10/03 12:09:45;;;;;;;0.00;0.00;;;;;;;;;;5012254;28;20507;-71
2023/10/03 12:12:13;;;;;;;0.00;0.00;;;;;;;;;;5010295;28;20058;-72
2023/10/03 12:14:44;;;;;;;0.00;0.00;;;;;;;;;;5006415;28;20053;-70
2023/10/03 12:17:12;;;;;;;;;;;;;;;;;;5011796;28;20523;-72
2023/10/03 12:19:39;;;;;;;0.10;0.10;;;;;;;;;;5021442;28;19936;-71
2023/10/03 12:22:08;;;;;;;0.00;0.00;;;;;;;;;;5016203;28;20076;-71
2023/10/03 12:24:35;;;;;;;0.00;0.00;;;;;;;;;;5028523;28;20038;-72
2023/10/03 12:27:05;;;;;;;0.30;0.30;;;;;;;;;;5039327;28;20033;-71
2023/10/03 12:29:32;;;;;;;0.00;0.00;;;;;;;;;;5030693;28;20057;-75
2023/10/03 12:32:01;;;;;;;0.00;0.00;;;;;;;;;;5025028;28;20030;-74
2023/10/03 12:34:30;;;;;;;0.10;0.10;;;;;;;;;;5025046;28;20057;-75
2023/10/03 12:36:57;;;;;;;0.00;0.00;;;;;;;;;;5018596;28;20053;-74
2023/10/03 12:39:27;;;;;;;0.00;0.00;;;;;;;;;;5002162;28;20121;-74
2023/10/03 12:41:54;;;;;;;0.00;0.00;;;;;;;;;;5004518;28;20527;-74
2023/10/03 12:44:22;;;;;;;0.00;0.00;;;;;;;;;;5001877;28;20049;-74
2023/10/03 12:46:50;;;;;;;0.00;0.00;;;;;;;;;;5004264;28;20060;-74
2023/10/03 12:49:19;;;;;;;0.00;0.00;;;;;;;;;;5003287;28;20046;-74
2023/10/03 12:51:47;;;;;;;0.22;0.22;;;;;;;;;;5001748;28;20061;-74
2023/10/03 12:54:14;;;;;;;0.00;0.00;;;;;;;;;;4992932;28;20105;-74
2023/10/03 12:56:42;;;;;;;0.00;0.00;;;;;;;;;;4996975;28;20081;-74
2023/10/03 12:59:09;;;;;;;0.00;0.00;;;;;;;;;;5003607;28;20393;-74
2023/10/03 13:01:37;;;;;;;0.00;0.00;;;;;;;;;;4999562;28;20057;-74
2023/10/03 13:04:05;;;;;;;0.00;0.00;;;;;;;;;;5005794;28;20129;-74
2023/10/03 13:06:32;;;;;;;0.00;0.00;;;;;;;;;;5004895;28;20053;-74
2023/10/03 13:09:00;;;;;;;0.00;0.00;;;;;;;;;;5000062;28;20049;-73
2023/10/03 13:11:28;;;;;;;0.00;0.00;;;;;;;;;;5002388;28;20053;-75
2023/10/03 13:13:56;;;;;;;0.10;0.10;;;;;;;;;;5002069;28;20046;-74
2023/10/03 13:16:24;;;;;;;0.03;0.03;;;;;;;;;;5002000;28;20043;-74
2023/10/03 13:18:53;;;;;;;0.00;0.00;;;;;;;;;;5000282;28;20423;-76
2023/10/03 13:21:22;;;;;;;0.00;0.00;;;;;;;;;;5004202;28;20049;-75
2023/10/03 13:23:50;;;;;;;0.00;0.00;;;;;;;;;;5002313;28;20038;-73
2023/10/03 13:26:17;;;;;;;0.70;0.70;;;;;;;;;;5007385;28;20060;-74
2023/10/03 13:28:45;;;;;;;0.05;0.05;;;;;;;;;;5010292;28;20050;-74
2023/10/03 13:31:12;;;;;;;0.20;0.20;;;;;;;;;;5009581;28;20058;-74
2023/10/03 13:33:40;;;;;;;0.00;0.00;;;;;;;;;;5009958;28;20066;-76
2023/10/03 13:36:08;;;;;;;0.32;0.32;;;;;;;;;;5009144;28;20057;-74
2023/10/03 13:38:36;;;;;;;1.25;0.20;;;;;;;;;;4997376;28;20128;-73
2023/10/03 13:41:04;;;;;;;0.57;0.57;;;;;;;;;;5008745;28;20152;-74
2023/10/03 13:43:32;;;;;;;0.00;0.00;;;;;;;;;;5010211;28;20050;-74
2023/10/03 13:46:01;;;;;;;0.00;0.00;;;;;;;;;;5009172;28;20141;-75
2023/10/03 13:48:28;;;;;;;0.00;0.00;;;;;;;;;;5008350;28;20053;-74
2023/10/03 13:51:00;;;;;;;3.40;0.40;;;;;;;;;;5008870;28;20058;-75
2023/10/03 13:53:28;;;;;;;0.60;0.60;;;;;;;;;;5009912;28;20054;-74
2023/10/03 13:55:58;;;;;;;0.28;0.25;;;;;;;;;;5005010;28;20049;-74
2023/10/03 13:58:29;;;;;;;0.00;0.00;;;;;;;;;;5003954;28;20137;-74
2023/10/03 14:01:00;;;;;;;0.22;0.22;;;;;;;;;;5004782;28;20045;-76
2023/10/03 14:03:29;;;;;;;;;;;;;;;;;;5003664;28;20415;-75
2023/10/03 14:05:57;;;;;;;0.00;0.00;;;;;;;;;;5004387;28;19928;-74
2023/10/03 14:08:25;;;;;;;0.00;0.00;;;;;;;;;;5006067;28;20309;-74
2023/10/03 14:10:52;;;;;;;0.00;0.00;;;;;;;;;;5008714;28;20104;-76
2023/10/03 14:13:20;;;;;;;0.00;0.00;;;;;;;;;;5009356;28;20470;-74
2023/10/03 14:15:48;;;;;;;0.08;0.08;;;;;;;;;;5005499;28;20188;-74
2023/10/03 14:18:16;;;;;;;0.28;0.28;;;;;;;;;;5008233;28;20531;-74
2023/10/03 14:20:44;;;;;;;0.00;0.00;;;;;;;;;;5009609;28;20499;-75
2023/10/03 14:23:12;;;;;;;0.08;0.08;;;;;;;;;;5006833;28;20066;-74
2023/10/03 14:25:39;;;;;;;0.00;0.00;;;;;;;;;;5006709;28;20050;-75
2023/10/03 14:28:09;;;;;;;0.00;0.00;;;;;;;;;;5004920;28;20050;-74
2023/10/03 14:30:36;;;;;;;0.00;0.00;;;;;;;;;;5007129;28;20356;-73
2023/10/03 14:33:08;;;;;;;0.20;0.20;;;;;;;;;;5007647;28;20042;-75
2023/10/03 14:35:42;;;;;;;0.10;0.10;;;;;;;;;;5007566;28;20054;-74
2023/10/03 14:38:10;;;;;;;0.10;0.10;;;;;;;;;;5005887;28;20129;-75
2023/10/03 14:40:38;;;;;;;0.00;0.00;;;;;;;;;;5007322;28;20088;-75
2023/10/03 14:43:06;;;;;;;0.00;0.00;;;;;;;;;;5019858;28;20033;-75
2023/10/03 14:45:33;;;;;;;1.02;1.00;;;;;;;;;;5023473;23;20079;-77
2023/10/03 14:48:01;;;;;;;0.00;0.00;;;;;;;;;;5011942;28;20146;-75
2023/10/03 14:50:28;;;;;;;0.00;0.00;;;;;;;;;;5008025;28;20407;-75
2023/10/03 14:52:56;;;;;;;0.10;0.10;;;;;;;;;;5013754;28;20556;-76
2023/10/03 14:55:27;;;;;;;0.00;0.00;;;;;;;;;;5017064;28;20411;-75
2023/10/03 14:57:55;;;;;;;0.00;0.00;;;;;;;;;;5016470;28;20077;-76
2023/10/03 15:00:23;;;;;;;0.15;0.15;;;;;;;;;;5013224;28;20080;-77
2023/10/03 15:02:51;;;;;;;0.10;0.10;;;;;;;;;;5009410;28;20527;-75
2023/10/03 15:05:19;;;;;;;0.00;0.00;;;;;;;;;;5015663;28;20038;-79