Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:22;;;;;;;5.43;2.60;;;13.40;90.10;;;;;;5071772;28;20728;-81
2023/06/05 00:04:49;;;;;;;4.13;2.33;;;13.50;90.40;;;;;;5053894;28;20214;-80
2023/06/05 00:07:16;;;;;;;4.20;2.40;;;13.40;90.70;;;;;;5071719;28;20187;-80
2023/06/05 00:09:43;;;;;;;5.70;2.43;;;13.40;90.90;;;;;;5037027;28;20249;-80
2023/06/05 00:12:10;;;;;;;3.70;2.10;;;13.30;91.50;;;;;;5053405;28;20232;-80
2023/06/05 00:14:37;;;;;;;4.63;2.27;;;13.30;91.40;;;;;;5053379;28;20222;-80
2023/06/05 00:17:07;;;;;;;4.40;2.50;;;13.30;92.00;;;;;;5037255;28;20619;-81
2023/06/05 00:19:34;;;;;;;5.33;2.33;;;13.30;92.40;;;;;;5053675;28;20269;-81
2023/06/05 00:22:01;;;;;;;8.20;3.07;;;13.20;92.50;;;;;;5069856;28;20267;-80
2023/06/05 00:24:28;;;;;;;5.07;2.90;;;13.20;92.80;;;;;;5053113;28;20248;-80
2023/06/05 00:26:55;;;;;;;7.87;3.37;;;13.20;93.00;;;;;;5036343;28;20209;-80
2023/06/05 00:29:22;;;;;;;7.57;2.80;;;13.10;93.20;;;;;;5053924;28;20589;-80
2023/06/05 00:31:49;;;;;;;5.23;2.73;;;13.10;93.70;;;;;;5056937;28;20654;-80
2023/06/05 00:34:16;;;;;;;5.40;2.47;;;13.00;93.90;;;;;;5074667;28;20212;-80
2023/06/05 00:36:43;;;;;;;7.17;2.57;;;13.00;94.30;;;;;;5056954;28;20214;-81
2023/06/05 00:39:10;;;;;;;5.60;2.50;;;13.00;94.50;;;;;;5074667;28;20233;-80
2023/06/05 00:41:41;;;;;;;6.53;2.90;;;13.00;95.10;;;;;;5056725;28;20629;-81
2023/06/05 00:44:09;;;;;;;4.77;2.70;;;12.90;95.50;;;;;;5074558;28;20189;-81
2023/06/05 00:46:37;;;;;;;6.63;2.80;;;12.90;96.20;;;;;;5074503;28;20182;-80
2023/06/05 00:49:05;;;;;;;5.47;2.67;;;12.90;96.70;;;;;;5074613;28;20232;-81
2023/06/05 00:51:32;;;;;;;4.93;2.77;;;12.80;97.20;;;;;;5074337;28;20188;-79
2023/06/05 00:53:59;;;;;;;5.63;2.50;;;12.80;97.60;;;;;;5056227;28;20222;-80
2023/06/05 00:56:26;;;;;;;4.67;2.37;;;12.80;98.40;;;;;;5074419;28;20654;-81
2023/06/05 00:58:55;;;;;;;3.70;2.60;;;12.80;98.60;;;;;;5056177;28;20277;-81
2023/06/05 01:01:24;;;;;;;5.00;2.50;;;12.70;99.20;;;;;;5056167;28;20210;-80
2023/06/05 01:03:52;;;;;;;5.17;2.70;;;12.70;99.70;;;;;;5056060;28;20323;-81
2023/06/05 01:06:19;;;;;;;4.97;2.53;;;12.60;99.90;;;;;;5056077;28;20214;-80
2023/06/05 01:08:48;;;;;;;5.03;2.70;;;12.60;99.90;;;;;;5072666;28;20281;-81
2023/06/05 01:11:27;;;;;;;5.53;2.87;;;12.50;99.90;;;;;;5039200;28;20225;-80
2023/06/05 01:14:08;;;;;;;6.30;2.80;;;12.50;99.90;;;;;;5055595;28;20255;-80
2023/06/05 01:16:36;;;;;;;6.37;2.53;;;12.50;99.90;;;;;;5056362;28;20202;-82
2023/06/05 01:19:04;;;;;;;6.03;3.00;;;12.40;99.90;;;;;;5072384;28;20565;-81
2023/06/05 01:21:32;;;;;;;5.67;2.83;;;12.40;99.90;;;;;;5073932;28;20623;-81
2023/06/05 01:23:59;;;;;;;6.50;3.20;;;12.30;99.90;;;;;;5072384;28;20218;-81
2023/06/05 01:26:40;;;;;;;4.87;3.00;;;12.40;99.90;;;;;;5073970;28;20258;-81
2023/06/05 01:29:12;;;;;;;8.57;3.13;;;12.30;99.90;;;;;;5055787;28;20269;-81
2023/06/05 01:31:43;;;;;;;10.43;3.30;;;12.30;99.90;;;;;;5055986;28;20707;-80
2023/06/05 01:34:13;;;;;;;5.57;2.93;;;12.30;99.90;;;;;;5055822;28;20197;-80
2023/06/05 01:36:41;;;;;;;7.57;2.80;;;12.30;99.90;;;;;;5039139;28;20699;-80
2023/06/05 01:39:09;;;;;;;5.40;3.30;;;12.30;99.90;;;;;;5072347;28;20292;-80
2023/06/05 01:41:38;;;;;;;6.00;3.13;;;12.30;99.90;;;;;;5039117;28;20199;-80
2023/06/05 01:44:08;;;;;;;6.73;3.00;;;12.20;99.90;;;;;;5071978;28;20662;-80
2023/06/05 01:46:35;;;;;;;4.47;3.27;;;12.20;99.90;;;;;;5055691;28;20364;-80
2023/06/05 01:49:02;;;;;;;6.83;3.30;;;12.20;99.90;;;;;;5055628;28;20224;-79
2023/06/05 01:51:29;;;;;;;6.23;3.20;;;12.20;99.90;;;;;;5055807;28;20289;-80
2023/06/05 01:53:57;;;;;;;8.27;3.23;;;12.10;99.90;;;;;;5073392;28;20265;-79
2023/06/05 01:56:25;;;;;;;5.40;3.30;;;12.10;99.90;;;;;;5072064;28;20197;-80
2023/06/05 01:58:53;;;;;;;6.73;3.53;;;12.00;99.90;;;;;;5055456;28;20206;-79
2023/06/05 02:01:22;;;;;;;6.63;3.40;;;12.00;99.90;;;;;;5073126;28;20182;-80
2023/06/05 02:03:50;;;;;;;7.13;3.40;;;11.90;99.90;;;;;;5054851;28;20264;-80
2023/06/05 02:06:17;;;;;;;7.47;3.20;;;11.90;99.90;;;;;;5055176;28;20221;-80
2023/06/05 02:08:44;;;;;;;7.97;3.30;;;11.90;99.90;;;;;;5055185;28;20285;-80
2023/06/05 02:11:11;;;;;;;6.13;3.43;;;11.80;99.90;;;;;;5055173;28;20246;-81
2023/06/05 02:13:41;;;;;;;7.33;3.60;;;11.80;99.90;;;;;;5038457;28;20292;-81
2023/06/05 02:16:10;;;;;;;6.57;3.30;;;11.80;99.90;;;;;;5071450;28;20210;-81
2023/06/05 02:18:37;;;;;;;6.13;3.20;;;11.70;99.90;;;;;;5054941;28;20199;-80
2023/06/05 02:21:04;;;;;;;5.63;3.37;;;11.70;99.90;;;;;;5038468;28;20206;-81
2023/06/05 02:23:31;;;;;;;8.30;3.57;;;11.70;99.90;;;;;;5071629;28;20469;-80
2023/06/05 02:25:59;;;;;;;5.43;3.30;;;11.60;99.90;;;;;;5071263;28;20224;-81
2023/06/05 02:28:26;;;;;;;6.67;3.50;;;11.60;99.90;;;;;;5054781;28;20221;-81
2023/06/05 02:30:54;;;;;;;7.13;3.50;;;11.60;99.90;;;;;;5054495;28;20461;-81
2023/06/05 02:33:23;;;;;;;6.93;3.50;;;11.60;99.90;;;;;;5054745;28;20198;-81
2023/06/05 02:35:51;;;;;;;6.23;3.43;;;11.60;99.90;;;;;;5054733;28;20224;-81
2023/06/05 02:38:18;;;;;;;6.13;3.40;;;11.50;99.90;;;;;;5072660;28;20214;-80
2023/06/05 02:40:45;;;;;;;6.50;3.40;;;11.50;99.90;;;;;;5072476;28;20210;-80
2023/06/05 02:43:14;;;;;;;10.37;3.97;;;11.50;99.90;;;;;;5037815;28;20283;-81
2023/06/05 02:45:41;;;;;;;6.00;3.20;;;11.50;99.90;;;;;;5054365;28;20210;-81
2023/06/05 02:48:08;;;;;;;6.83;3.47;;;11.50;99.90;;;;;;5054701;28;20664;-81
2023/06/05 02:50:35;;;;;;;7.17;3.30;;;11.40;99.90;;;;;;5054591;28;20293;-81
2023/06/05 02:53:02;;;;;;;6.03;3.30;;;11.50;99.90;;;;;;5053783;28;20235;-80
2023/06/05 02:55:29;;;;;;;7.83;3.50;;;11.50;99.90;;;;;;5054554;28;20254;-81
2023/06/05 02:57:57;;;;;;;5.87;3.10;;;11.50;99.90;;;;;;5072583;28;20194;-81
2023/06/05 03:00:25;;;;;;;5.60;3.43;;;11.50;99.90;;;;;;5054714;28;20612;-81
2023/06/05 03:02:52;;;;;;;6.30;2.90;;;11.50;99.90;;;;;;5071352;28;20264;-80
2023/06/05 03:05:24;;;;;;;9.67;3.27;;;11.50;99.90;;;;;;5054028;28;20218;-80
2023/06/05 03:07:54;;;;;;;7.13;2.93;;;11.50;99.90;;;;;;5071112;28;20224;-79
2023/06/05 03:10:21;;;;;;;7.17;3.40;;;11.60;99.90;;;;;;5054191;28;20233;-81
2023/06/05 03:12:49;;;;;;;9.63;3.40;;;11.60;99.90;;;;;;5070671;28;20198;-79
2023/06/05 03:15:17;;;;;;;4.57;3.10;;;11.60;99.90;;;;;;5072055;28;20619;-79
2023/06/05 03:17:45;;;;;;;7.43;3.30;;;11.60;99.90;;;;;;5071970;28;20186;-80
2023/06/05 03:20:13;;;;;;;5.33;3.10;;;11.60;99.90;;;;;;5054235;28;20291;-78
2023/06/05 03:22:40;;;;;;;6.30;3.47;;;11.70;99.90;;;;;;5054305;28;20316;-79
2023/06/05 03:25:08;;;;;;;6.83;3.20;;;11.70;99.90;;;;;;5072056;28;20210;-81
2023/06/05 03:27:35;;;;;;;6.10;3.20;;;11.70;99.90;;;;;;5054348;28;20229;-79
2023/06/05 03:30:04;;;;;;;6.67;3.20;;;11.70;99.90;;;;;;5072198;28;20681;-79
2023/06/05 03:32:31;;;;;;;6.17;3.20;;;11.70;99.90;;;;;;5072407;28;20186;-79
2023/06/05 03:34:58;;;;;;;5.17;3.17;;;11.80;99.90;;;;;;5053945;28;20689;-79
2023/06/05 03:37:26;;;;;;;7.57;3.07;;;11.80;99.90;;;;;;5072025;28;20193;-78
2023/06/05 03:39:53;;;;;;;6.03;2.97;;;11.90;99.90;;;;;;5037527;28;20221;-79
2023/06/05 03:42:20;;;;;;;4.80;3.20;;;11.90;99.90;;;;;;5071827;28;20194;-78
2023/06/05 03:44:47;;;;;;;6.63;3.53;;;11.90;99.90;;;;;;5071986;28;20214;-79
2023/06/05 03:47:14;;;;;;;6.80;3.10;;;12.00;99.90;;;;;;5053651;28;20305;-79
2023/06/05 03:49:45;;;;;;;6.37;2.97;;;12.10;99.90;;;;;;5053754;28;20747;-79
2023/06/05 03:52:16;;;;;;;7.47;3.37;;;12.20;99.90;;;;;;5054072;28;20182;-80
2023/06/05 03:54:44;;;;;;;6.50;3.47;;;12.20;99.90;;;;;;5054093;28;20291;-79
2023/06/05 03:57:14;;;;;;;7.13;3.00;;;12.30;99.90;;;;;;5037634;28;20198;-80
2023/06/05 03:59:41;;;;;;;5.10;3.07;;;12.40;99.90;;;;;;5053740;28;20222;-79
2023/06/05 04:02:08;;;;;;;7.07;3.63;;;12.40;99.90;;;;;;5037357;28;20305;-79
2023/06/05 04:04:36;;;;;;;9.97;3.47;;;12.50;99.90;;;;;;5074162;28;20237;-79
2023/06/05 04:07:03;;;;;;;9.17;3.30;;;12.60;99.90;;;;;;5057249;28;20252;-80
2023/06/05 04:09:30;;;;;;;7.10;3.27;;;12.60;99.90;;;;;;5073984;28;20263;-79
2023/06/05 04:11:57;;;;;;;16.20;3.60;;;12.70;99.90;;;;;;5041026;28;20221;-78
2023/06/05 04:14:26;;;;;;;6.90;3.30;;;12.80;99.90;;;;;;5074802;28;20321;-79
2023/06/05 04:16:53;;;;;;;5.70;2.90;;;12.80;99.90;;;;;;5075149;28;20190;-80
2023/06/05 04:19:20;;;;;;;5.63;2.80;;;12.90;99.90;;;;;;5075352;28;20237;-79
2023/06/05 04:21:48;;;;;;;5.37;2.83;;;13.10;99.90;;;;;;5074062;28;20206;-80
2023/06/05 04:24:14;;;;;;;5.57;2.97;;;13.10;99.90;;;;;;5075291;28;20293;-78
2023/06/05 04:26:41;;;;;;;3.60;2.20;;;13.20;99.90;;;;;;5057187;28;20293;-79
2023/06/05 04:29:15;;;;;;;4.50;2.27;;;13.40;99.90;;;;;;5075146;28;20197;-79
2023/06/05 04:31:45;;;;;;;5.63;2.10;;;13.40;99.90;;;;;;5075049;28;20194;-79
2023/06/05 04:34:12;;;;;;;3.30;2.03;;;13.60;99.90;;;;;;5056786;28;20257;-80
2023/06/05 04:36:43;;;;;;;3.47;2.07;;;13.70;99.90;;;;;;5057384;28;20284;-79
2023/06/05 04:39:17;;;;;;;3.30;1.97;;;13.90;99.90;;;;;;5057307;28;20205;-83
2023/06/05 04:41:46;;;;;;;4.90;2.00;;;14.00;99.90;;;;;;5075192;28;20264;-85
2023/06/05 04:44:20;;;;;;;2.53;2.07;;;14.10;99.90;;;;;;5075598;28;20270;-84
2023/06/05 04:46:47;;;;;;;3.33;1.73;;;14.20;99.90;;;;;;5056809;28;20581;-82
2023/06/05 04:49:16;;;;;;;2.43;1.80;;;14.30;99.90;;;;;;5056768;28;20229;-84
2023/06/05 04:51:43;;;;;;;1.80;1.60;;;14.40;99.90;;;;;;5057121;28;20649;-83
2023/06/05 04:54:11;;;;;;;3.37;1.40;;;14.50;99.90;;;;;;5056440;28;20198;-84
2023/06/05 04:56:39;;;;;;;3.13;1.70;;;14.60;99.90;;;;;;5057109;28;20280;-84
2023/06/05 04:59:06;;;;;;;2.27;1.40;;;14.70;99.90;;;;;;5056944;28;20616;-80
2023/06/05 05:01:33;;;;;;;2.77;1.40;;;14.80;99.90;;;;;;5056299;28;20668;-83
2023/06/05 05:04:00;;;;;;;2.70;1.57;;;14.90;99.90;;;;;;5074070;28;20222;-83
2023/06/05 05:06:27;;;;;;;2.10;1.50;;;15.00;99.90;;;;;;5056485;28;20212;-80
2023/06/05 05:08:54;;;;;;;4.67;1.83;;;15.10;99.90;;;;;;5073306;28;20216;-80
2023/06/05 05:11:21;;;;;;;3.40;1.70;;;15.20;99.90;;;;;;5073316;28;20210;-80
2023/06/05 05:13:48;;;;;;;3.60;1.60;;;15.20;99.90;;;;;;5056541;28;20232;-80
2023/06/05 05:16:15;;;;;;;3.17;1.60;;;15.30;99.90;;;;;;5055382;28;20242;-81
2023/06/05 05:18:44;;;;;;;4.23;1.67;;;15.40;99.90;;;;;;5073124;28;20206;-82
2023/06/05 05:21:11;;;;;;;4.60;1.67;;;15.50;99.90;;;;;;5055965;28;20681;-81
2023/06/05 05:23:38;;;;;;;4.03;1.60;;;15.60;99.90;;;;;;5055751;28;20240;-80
2023/06/05 05:26:06;;;;;;;4.57;1.77;;;15.70;99.90;;;;;;5056110;28;20213;-81
2023/06/05 05:28:33;;;;;;;3.70;1.60;;;15.70;99.90;;;;;;5056223;28;20202;-80
2023/06/05 05:31:00;;;;;;;4.07;1.60;;;15.80;99.90;;;;;;5074281;28;20218;-80
2023/06/05 05:33:27;;;;;;;3.87;1.70;;;15.80;99.90;;;;;;5072402;28;20198;-80
2023/06/05 05:35:55;;;;;;;4.67;1.90;;;15.90;99.90;;;;;;5055477;28;20313;-81
2023/06/05 05:38:22;;;;;;;5.53;1.93;;;16.00;99.90;;;;;;5072449;28;20680;-80
2023/06/05 05:40:48;;;;;;;5.20;1.90;;;16.10;99.90;;;;;;5072783;28;20301;-80
2023/06/05 05:43:19;;;;;;;4.53;1.63;;;16.20;99.90;;;;;;5055386;28;20291;-80
2023/06/05 05:45:46;;;;;;;4.87;1.60;;;16.30;99.90;;;;;;5071823;28;20221;-81
2023/06/05 05:48:13;;;;;;;4.27;1.83;;;16.30;99.90;;;;;;5073272;28;20209;-81
2023/06/05 05:50:41;;;;;;;3.07;1.77;;;16.40;99.90;;;;;;5055611;28;20260;-81
2023/06/05 05:53:08;;;;;;;5.93;1.83;;;16.50;99.90;;;;;;5072110;28;20194;-81
2023/06/05 05:55:35;;;;;;;3.80;2.03;;;16.50;99.90;;;;;;5055762;28;20215;-81
2023/06/05 05:58:02;;;;;;;4.97;2.20;;;16.60;99.90;;;;;;5055392;28;20194;-80
2023/06/05 06:00:29;;;;;;;4.53;2.17;;;16.70;99.90;;;;;;5073185;28;20244;-81
2023/06/05 06:02:56;;;;;;;8.07;2.50;;;16.80;99.90;;;;;;5073259;28;20190;-82
2023/06/05 06:05:24;;;;;;;5.13;2.17;;;16.90;99.90;;;;;;5073103;28;20210;-80
2023/06/05 06:07:51;;;;;;;5.77;2.10;;;17.00;99.90;;;;;;5055429;28;20191;-80
2023/06/05 06:10:19;;;;;;;4.33;2.00;;;17.10;99.90;;;;;;5038590;28;20314;-79
2023/06/05 06:12:46;;;;;;;5.00;2.00;;;17.20;99.90;;;;;;5038632;28;20229;-81
2023/06/05 06:15:14;;;;;;;4.93;2.07;;;17.30;99.90;;;;;;5071322;28;20276;-82
2023/06/05 06:17:41;;;;;;;2.70;1.57;;;17.50;99.90;;;;;;5055521;28;20229;-80
2023/06/05 06:20:11;;;;;;;3.17;1.63;;;17.50;99.90;;;;;;5055095;28;20658;-80
2023/06/05 06:22:38;;;;;;;6.30;1.77;;;17.60;99.90;;;;;;5054694;28;20198;-80
2023/06/05 06:25:28;;;;;;;6.33;2.20;;;17.60;99.90;;;;;;5072831;28;20209;-82
2023/06/05 06:27:56;;;;;;;6.27;2.20;;;17.80;99.90;;;;;;5053865;28;20194;-79
2023/06/05 06:30:23;;;;;;;5.27;2.40;;;17.90;99.90;;;;;;5054609;28;20222;-82
2023/06/05 06:32:50;;;;;;;5.37;2.40;;;18.00;99.90;;;;;;5055172;28;20186;-81
2023/06/05 06:35:17;;;;;;;4.73;2.47;;;18.10;99.90;;;;;;5055125;28;20222;-82
2023/06/05 06:37:45;;;;;;;5.33;2.50;;;18.20;99.90;;;;;;5038010;28;20226;-82
2023/06/05 06:40:12;;;;;;;6.50;2.33;;;18.30;99.90;;;;;;5055469;28;20214;-83
2023/06/05 06:42:39;;;;;;;7.53;2.27;;;18.40;99.90;;;;;;5054973;28;20200;-82
2023/06/05 06:45:07;;;;;;;4.70;2.30;;;18.50;99.90;;;;;;5055366;28;20226;-82
2023/06/05 06:47:34;;;;;;;5.50;2.30;;;18.50;99.90;;;;;;5054612;28;20205;-82
2023/06/05 06:50:02;;;;;;;5.30;2.50;;;18.60;99.90;;;;;;5054867;28;20222;-83
2023/06/05 06:52:29;;;;;;;6.30;2.30;;;18.70;99.90;;;;;;5054813;28;20198;-82
2023/06/05 06:54:56;;;;;;;7.77;2.40;;;18.80;99.90;;;;;;5054485;28;20222;-82
2023/06/05 06:57:23;;;;;;;6.13;2.10;;;18.80;99.90;;;;;;5072579;28;20186;-82
2023/06/05 06:59:50;;;;;;;5.33;2.37;;;18.90;99.90;;;;;;5071337;28;20222;-82
2023/06/05 07:02:40;;;;;;;6.27;2.50;;;19.00;99.90;;;;;;5072794;28;20619;-84
2023/06/05 07:05:09;;;;;;;3.57;2.40;;;19.10;99.90;;;;;;5072886;28;20472;-82
2023/06/05 07:07:35;;;;;;;6.00;2.10;;;19.00;99.90;;;;;;5072501;28;20244;-81
2023/06/05 07:10:02;;;;;;;5.63;2.30;;;19.00;99.90;;;;;;5054339;28;20367;-83
2023/06/05 07:12:29;;;;;;;5.27;1.83;;;19.20;99.90;;;;;;5038092;28;20240;-82
2023/06/05 07:14:56;;;;;;;2.80;1.83;;;19.30;99.90;;;;;;5037797;28;20236;-81
2023/06/05 07:17:23;;;;;;;4.20;1.97;;;19.40;99.90;;;;;;5072682;28;20249;-81
2023/06/05 07:19:50;;;;;;;2.73;1.80;;;19.60;99.90;;;;;;5054861;28;20226;-83
2023/06/05 07:22:17;;;;;;;5.37;1.70;;;19.60;99.90;;;;;;5037665;28;20665;-81
2023/06/05 07:24:45;;;;;;;7.70;1.77;;;19.60;99.90;;;;;;5054109;28;20233;-82
2023/06/05 07:27:12;;;;;;;4.50;1.50;;;19.70;99.40;;;;;;5054578;28;20186;-82
2023/06/05 07:29:40;;;;;;;2.90;1.60;;;19.60;97.00;;;;;;5037264;28;20301;-81
2023/06/05 07:32:07;;;;;;;4.57;1.87;;;19.70;97.60;;;;;;5037380;28;20198;-83
2023/06/05 07:34:34;;;;;;;1.40;1.10;;;19.70;96.00;;;;;;5054128;28;20729;-81
2023/06/05 07:37:02;;;;;;;3.60;1.10;;;19.80;94.50;;;;;;5072082;28;20186;-83
2023/06/05 07:39:29;;;;;;;3.67;1.20;;;19.90;93.80;;;;;;5056866;28;20221;-83
2023/06/05 07:41:56;;;;;;;4.37;1.20;;;20.00;91.90;;;;;;5058778;28;20220;-83
2023/06/05 07:44:23;;;;;;;1.93;1.00;;;20.10;91.30;;;;;;5059054;28;20253;-82
2023/06/05 07:46:51;;;;;;;1.37;1.00;;;20.10;89.60;;;;;;5058691;28;20202;-82
2023/06/05 07:49:18;;;;;;;1.50;0.77;;;20.20;90.30;;;;;;5058840;28;20210;-81
2023/06/05 07:51:48;;;;;;;1.53;0.80;;;20.30;86.90;;;;;;5077107;28;20719;-82
2023/06/05 07:54:15;;;;;;;1.07;0.90;;;20.30;84.70;;;;;;5057624;28;20233;-81
2023/06/05 07:56:42;;;;;;;1.00;0.90;;;20.40;86.70;;;;;;5058057;28;20297;-82
2023/06/05 07:59:10;;;;;;;2.70;1.13;;;20.50;81.20;;;;;;5040794;28;20209;-82
2023/06/05 08:01:38;;;;;;;2.80;0.90;;;20.60;82.90;;;;;;5075675;28;20194;-81
2023/06/05 08:04:06;;;;;;;1.27;1.00;;;20.60;82.30;;;;;;5057347;28;20272;-84
2023/06/05 08:06:37;;;;;;;1.93;1.00;;;20.70;79.30;;;;;;5057404;28;20208;-81
2023/06/05 08:09:06;;;;;;;1.53;1.10;;;20.70;76.20;;;;;;5041396;28;20634;-82
2023/06/05 08:11:33;;;;;;;1.77;1.00;;;20.70;75.70;;;;;;5058474;28;20201;-82
2023/06/05 08:14:01;;;;;;;1.50;0.87;;;20.70;70.60;;;;;;5057143;28;20660;-82
2023/06/05 08:16:27;;;;;;;2.40;0.90;;;20.70;74.10;;;;;;5057343;28;20244;-82
2023/06/05 08:18:55;;;;;;;2.57;1.00;;;20.80;75.00;;;;;;5057657;28;20309;-82
2023/06/05 08:21:44;;;;;;;7.00;1.50;;;21.10;74.50;;;;;;5057218;28;20175;-83
2023/06/05 08:24:11;;;;;;;1.13;0.80;;;22.10;73.70;;;;;;5058091;28;20267;-83
2023/06/05 08:26:38;;;;;;;1.05;0.80;;;23.30;67.90;;;;;;5075239;28;20587;-83
2023/06/05 08:29:05;;;;;;;2.03;1.00;;;24.20;63.10;;;;;;5057174;28;20260;-83
2023/06/05 08:31:34;;;;;;;1.33;0.88;;;24.90;59.70;;;;;;5074193;28;20616;-82
2023/06/05 08:34:01;;;;;;;1.50;0.93;;;25.50;58.30;;;;;;5057679;28;20198;-83
2023/06/05 08:36:28;;;;;;;3.03;0.90;;;25.90;56.10;;;;;;5058990;28;20229;-83
2023/06/05 08:38:55;;;;;;;1.35;0.82;;;26.20;54.90;;;;;;5076946;28;20190;-84
2023/06/05 08:41:23;;;;;;;3.90;0.90;;;26.40;52.80;;;;;;5074850;28;20306;-83
2023/06/05 08:43:51;;;;;;;2.90;1.00;;;26.50;52.30;;;;;;5041166;28;20261;-83
2023/06/05 08:46:42;;;;;;;1.58;1.00;;;26.70;49.80;;;;;;5061292;28;20255;-81
2023/06/05 08:49:12;;;;;;;2.28;0.95;;;26.10;51.10;;;;;;5077407;28;20186;-83
2023/06/05 08:51:40;;;;;;;2.22;0.80;;;26.60;50.90;;;;;;5057762;28;20190;-85
2023/06/05 08:54:12;;;;;;;1.63;1.10;;;26.90;50.30;;;;;;5057526;28;20243;-83
2023/06/05 08:56:42;;;;;;;3.30;1.30;;;27.00;51.40;;;;;;5058541;28;20190;-83
2023/06/05 08:59:14;;;;;;;1.95;1.30;;;27.50;52.60;;;;;;5058658;28;20210;-83
2023/06/05 09:01:43;;;;;;;2.85;1.13;;;27.70;51.70;;;;;;5056451;28;20323;-83
2023/06/05 09:04:11;;;;;;;2.47;1.20;;;28.00;51.70;;;;;;5074566;28;20202;-83
2023/06/05 09:06:39;;;;;;;1.70;1.10;;;28.30;50.30;;;;;;5056497;28;20202;-83
2023/06/05 09:09:07;;;;;;;1.73;1.13;;;28.50;50.70;;;;;;5056389;28;20620;-83
2023/06/05 09:12:05;;;;;;;2.10;1.30;;;28.40;48.50;;;;;;5060151;28;20520;-81
2023/06/05 09:14:33;;;;;;;2.53;1.40;;;28.40;48.70;;;;;;5056655;28;20260;-83
2023/06/05 09:17:01;;;;;;;1.42;1.27;;;28.30;48.60;;;;;;5072883;28;20228;-83
2023/06/05 09:19:39;;;;;;;3.58;1.10;;;27.30;48.80;;;;;;5056390;28;20249;-82
2023/06/05 09:22:08;;;;;;;3.00;1.23;;;27.30;50.00;;;;;;5074299;28;20598;-82
2023/06/05 09:24:36;;;;;;;2.78;1.20;;;27.60;50.00;;;;;;5056179;28;20234;-81
2023/06/05 09:27:08;;;;;;;2.38;1.00;;;27.70;48.70;;;;;;5039843;28;20626;-83
2023/06/05 09:29:38;;;;;;;3.25;1.40;;;27.80;50.20;;;;;;5074037;28;20272;-81
2023/06/05 09:32:15;;;;;;;2.35;1.00;;;28.00;49.00;;;;;;5072956;28;20233;-83
2023/06/05 09:34:44;;;;;;;10.98;1.83;;;28.10;49.10;;;;;;5055852;28;20275;-83
2023/06/05 09:37:13;;;;;;;3.58;1.33;;;28.20;49.80;;;;;;5055982;28;20194;-83
2023/06/05 09:39:45;;;;;;;2.05;1.10;;;28.30;49.70;;;;;;5056230;28;20218;-83
2023/06/05 09:42:12;;;;;;;2.63;1.20;;;28.70;49.40;;;;;;5055971;28;20201;-82
2023/06/05 09:44:39;;;;;;;3.22;1.30;;;28.90;49.80;;;;;;5074087;28;20222;-83
2023/06/05 09:47:09;;;;;;;2.45;1.15;;;29.10;48.30;;;;;;5073881;28;20233;-84
2023/06/05 09:49:58;;;;;;;2.50;1.20;;;28.40;48.10;;;;;;5055764;28;20256;-80
2023/06/05 09:52:26;;;;;;;2.33;1.33;;;28.70;48.30;;;;;;5039280;28;20217;-82
2023/06/05 09:54:55;;;;;;;3.65;1.30;;;28.80;49.00;;;;;;5056241;28;20241;-83
2023/06/05 09:57:25;;;;;;;3.60;1.17;;;29.30;48.80;;;;;;5056086;28;20194;-82
2023/06/05 09:59:55;;;;;;;2.65;1.40;;;29.20;47.20;;;;;;5055930;28;20304;-82
2023/06/05 10:02:33;;;;;;;1.73;1.15;;;29.40;47.90;;;;;;5055333;28;20190;-81
2023/06/05 10:05:04;;;;;;;4.93;1.30;;;29.40;47.30;;;;;;5039516;28;20299;-82
2023/06/05 10:07:39;;;;;;;2.47;1.20;;;29.60;47.20;;;;;;5055492;28;20206;-81
2023/06/05 10:10:09;;;;;;;2.92;1.40;;;29.90;47.50;;;;;;5056036;28;20719;-83
2023/06/05 10:12:37;;;;;;;2.83;1.23;;;29.90;46.20;;;;;;5055876;28;20651;-82
2023/06/05 10:15:06;;;;;;;2.38;1.30;;;30.30;46.40;;;;;;5055783;28;20257;-82
2023/06/05 10:17:38;;;;;;;2.22;1.20;;;30.20;45.70;;;;;;5055601;28;20198;-82
2023/06/05 10:20:07;;;;;;;2.60;1.17;;;30.40;46.00;;;;;;5056102;28;20233;-83
2023/06/05 10:22:37;;;;;;;2.72;1.17;;;30.60;44.70;;;;;;5073575;28;20194;-82
2023/06/05 10:25:07;;;;;;;2.95;1.30;;;30.70;45.70;;;;;;5055634;28;20226;-84
2023/06/05 10:28:19;;;;;;;5.13;1.60;;;30.50;44.10;;;;;;5056192;28;20190;-83
2023/06/05 10:31:13;;;;;;;2.13;1.40;;;30.30;43.90;;;;;;4992267;28;20209;-83
2023/06/05 10:33:52;;;;;;;3.15;1.52;;;30.00;44.70;;;;;;4975398;28;20201;-82
2023/06/05 10:36:48;;;;;;;2.22;1.40;;;29.70;44.90;;;;;;4975894;28;20310;-84
2023/06/05 10:39:37;;;;;;;2.53;1.50;;;29.80;46.00;;;;;;4975470;28;20232;-83
2023/06/05 10:42:04;;;;;;;2.35;1.40;;;30.00;44.80;;;;;;4975261;28;20216;-83
2023/06/05 10:44:44;;;;;;;2.47;1.40;;;29.90;44.80;;;;;;4990860;28;20727;-83
2023/06/05 10:47:31;;;;;;;2.25;1.35;;;30.00;44.30;;;;;;4958980;28;20205;-82
2023/06/05 10:50:19;;;;;;;4.13;1.45;;;29.80;45.10;;;;;;4990896;28;20220;-82
2023/06/05 10:52:49;;;;;;;1.83;1.20;;;30.10;44.40;;;;;;4990899;28;20205;-82
2023/06/05 10:55:42;;;;;;;3.33;1.42;;;30.10;44.90;;;;;;4990861;28;20207;-82
2023/06/05 10:58:16;;;;;;;4.30;1.50;;;30.30;44.50;;;;;;4990613;28;20303;-84
2023/06/05 11:01:19;;;;;;;5.25;1.50;;;30.60;45.20;;;;;;4990993;28;20542;-83
2023/06/05 11:04:08;;;;;;;2.20;1.40;;;30.80;44.30;;;;;;4992380;28;20217;-84
2023/06/05 11:06:37;;;;;;;6.38;1.30;;;31.20;44.50;;;;;;5072345;28;20218;-84
2023/06/05 11:09:14;;;;;;;3.35;1.17;;;31.60;43.70;;;;;;5054069;28;20197;-84
2023/06/05 11:12:01;;;;;;;2.55;1.40;;;32.00;44.80;;;;;;5054245;28;20646;-82
2023/06/05 11:14:47;;;;;;;1.98;1.33;;;32.50;43.50;;;;;;5053788;28;20238;-83
2023/06/05 11:17:31;;;;;;;3.17;1.52;;;32.10;42.40;;;;;;5072116;28;20696;-83
2023/06/05 11:19:59;;;;;;;5.15;1.38;;;31.40;42.80;;;;;;5054385;28;20230;-83
2023/06/05 11:22:27;;;;;;;2.30;1.60;;;31.50;43.30;;;;;;5072906;28;20205;-83
2023/06/05 11:25:24;;;;;;;2.88;1.40;;;31.60;42.50;;;;;;5053926;28;20693;-84
2023/06/05 11:28:01;;;;;;;2.40;1.30;;;31.80;42.30;;;;;;5071130;28;20213;-84
2023/06/05 11:30:33;;;;;;;2.05;1.33;;;32.20;42.60;;;;;;5072581;28;20228;-83
2023/06/05 11:33:23;;;;;;;1.90;1.30;;;32.30;41.10;;;;;;5057881;28;20612;-82
2023/06/05 11:35:52;;;;;;;3.40;1.40;;;32.60;41.40;;;;;;5053836;28;20228;-83
2023/06/05 11:38:22;;;;;;;3.97;1.17;;;32.70;41.50;;;;;;5053819;28;20604;-83
2023/06/05 11:40:51;;;;;;;3.30;1.20;;;33.10;41.70;;;;;;5070540;28;20592;-83
2023/06/05 11:43:18;;;;;;;2.95;1.20;;;33.30;40.10;;;;;;5054258;28;20208;-83
2023/06/05 11:45:51;;;;;;;2.53;1.40;;;33.00;40.20;;;;;;5037520;28;20599;-84
2023/06/05 11:48:18;;;;;;;1.60;1.20;;;33.10;40.60;;;;;;5054114;28;20666;-83
2023/06/05 11:51:07;;;;;;;3.72;1.30;;;33.20;40.40;;;;;;5072512;28;20305;-84
2023/06/05 11:53:37;;;;;;;2.47;1.35;;;32.30;39.60;;;;;;5053979;28;20253;-83
2023/06/05 11:56:15;;;;;;;1.90;1.13;;;32.20;40.50;;;;;;5072304;28;20245;-83
2023/06/05 11:58:42;;;;;;;2.60;1.20;;;32.50;40.40;;;;;;5072132;28;20232;-84
2023/06/05 12:01:17;;;;;;;2.35;1.25;;;32.90;40.80;;;;;;5053681;28;20222;-83
2023/06/05 12:03:46;;;;;;;1.20;0.93;;;33.30;40.00;;;;;;5070376;28;20182;-82
2023/06/05 12:06:15;;;;;;;3.95;1.25;;;33.10;40.80;;;;;;5070578;28;20250;-84
2023/06/05 12:08:44;;;;;;;5.05;1.48;;;33.50;40.40;;;;;;5070488;28;20225;-83
2023/06/05 12:11:25;;;;;;;3.75;1.30;;;33.70;39.40;;;;;;5053901;28;20225;-84
2023/06/05 12:13:56;;;;;;;2.50;1.20;;;33.60;39.90;;;;;;5053721;28;20190;-83
2023/06/05 12:16:38;;;;;;;2.08;1.30;;;34.10;39.40;;;;;;5054539;28;20607;-82
2023/06/05 12:19:16;;;;;;;2.63;1.27;;;33.60;37.80;;;;;;5053734;28;20685;-84
2023/06/05 12:21:46;;;;;;;2.80;1.30;;;33.50;39.30;;;;;;5072291;28;20513;-84
2023/06/05 12:24:14;;;;;;;1.88;0.93;;;33.80;39.90;;;;;;5054483;28;20567;-83
2023/06/05 12:27:03;;;;;;;4.60;1.20;;;34.10;38.60;;;;;;5057651;28;20222;-84
2023/06/05 12:29:33;;;;;;;4.22;1.60;;;34.00;38.50;;;;;;5041523;28;20272;-82
2023/06/05 12:32:02;;;;;;;1.50;1.20;;;33.60;38.00;;;;;;5058418;28;20186;-83
2023/06/05 12:34:47;;;;;;;1.83;1.20;;;33.40;39.00;;;;;;5042432;28;20233;-83
2023/06/05 12:37:34;;;;;;;1.80;1.20;;;33.60;39.40;;;;;;5048671;28;20194;-82
2023/06/05 12:40:24;;;;;;;2.35;1.30;;;33.80;38.50;;;;;;5063340;28;20297;-84
2023/06/05 12:43:03;;;;;;;2.47;1.30;;;33.80;38.30;;;;;;5081680;28;20202;-84
2023/06/05 12:45:33;;;;;;;2.28;1.20;;;33.80;38.10;;;;;;5063600;28;20304;-83
2023/06/05 12:48:23;;;;;;;5.90;1.38;;;34.10;38.00;;;;;;5049740;28;20183;-84
2023/06/05 12:50:51;;;;;;;2.45;1.17;;;33.70;36.90;;;;;;5081310;28;20236;-83
2023/06/05 12:53:18;;;;;;;1.55;1.17;;;33.30;37.40;;;;;;5077474;28;20244;-84
2023/06/05 12:55:45;;;;;;;1.67;1.33;;;32.90;38.30;;;;;;5057312;28;20210;-83
2023/06/05 12:58:12;;;;;;;2.42;1.20;;;32.80;38.90;;;;;;5075027;28;20229;-83
2023/06/05 13:00:39;;;;;;;3.45;1.10;;;33.00;37.60;;;;;;5059420;28;20210;-83
2023/06/05 13:03:06;;;;;;;4.90;1.30;;;32.80;38.20;;;;;;5076220;28;20221;-84