Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:24;;;;;;;4.65;2.05;;;5.50;99.90;;;;;;5075164;28;20060;-61
2023/04/13 00:04:53;;;;;;;5.18;2.33;;;5.60;99.90;;;;;;5094640;28;20044;-61
2023/04/13 00:07:21;;;;;;;3.92;1.98;;;5.60;99.90;;;;;;5077568;28;20048;-62
2023/04/13 00:09:49;;;;;;;3.65;2.30;;;5.60;99.90;;;;;;5077344;28;20052;-60
2023/04/13 00:12:17;;;;;;;4.47;2.25;;;5.80;99.90;;;;;;5094864;28;20044;-62
2023/04/13 00:14:44;;;;;;;6.45;2.97;;;5.70;99.90;;;;;;5095611;28;20448;-61
2023/04/13 00:17:12;;;;;;;3.88;2.20;;;5.70;99.90;;;;;;5076576;28;20496;-61
2023/04/13 00:19:40;;;;;;;4.15;2.30;;;5.80;99.90;;;;;;5077031;28;20101;-61
2023/04/13 00:22:08;;;;;;;6.30;2.95;;;5.90;99.90;;;;;;5095147;28;20044;-60
2023/04/13 00:24:35;;;;;;;3.20;1.80;;;5.90;99.90;;;;;;5076565;28;20054;-61
2023/04/13 00:27:03;;;;;;;3.63;2.10;;;5.90;99.90;;;;;;5095198;28;20061;-61
2023/04/13 00:29:31;;;;;;;4.05;2.38;;;5.90;99.90;;;;;;5093147;28;20050;-61
2023/04/13 00:31:57;;;;;;;5.45;2.53;;;6.00;99.90;;;;;;5076353;28;20461;-62
2023/04/13 00:34:26;;;;;;;3.15;2.10;;;6.00;99.90;;;;;;5076887;28;20048;-61
2023/04/13 00:36:52;;;;;;;7.00;2.75;;;6.00;99.90;;;;;;5094784;28;20093;-61
2023/04/13 00:39:21;;;;;;;6.65;2.15;;;6.00;99.90;;;;;;5076510;28;20069;-61
2023/04/13 00:41:49;;;;;;;6.10;2.35;;;6.10;99.90;;;;;;5094532;28;20515;-61
2023/04/13 00:44:18;;;;;;;4.38;2.55;;;6.10;99.90;;;;;;5094713;28;20090;-61
2023/04/13 00:46:46;;;;;;;3.03;2.25;;;6.10;99.90;;;;;;5092343;28;20083;-61
2023/04/13 00:49:14;;;;;;;6.47;2.53;;;6.10;99.90;;;;;;5094543;28;20040;-61
2023/04/13 00:51:44;;;;;;;5.07;2.42;;;6.20;99.90;;;;;;5076687;28;20048;-61
2023/04/13 00:54:13;;;;;;;5.47;2.57;;;6.20;99.90;;;;;;5091989;28;20450;-61
2023/04/13 00:56:41;;;;;;;5.57;2.75;;;6.20;99.90;;;;;;5094185;28;20087;-62
2023/04/13 00:59:08;;;;;;;4.80;3.45;;;6.20;99.90;;;;;;5076673;28;20135;-61
2023/04/13 01:01:44;;;;;;;5.47;3.38;;;6.20;99.90;;;;;;5091442;28;20483;-61
2023/04/13 01:04:12;;;;;;;7.90;3.17;;;6.10;99.90;;;;;;5094625;28;20039;-61
2023/04/13 01:06:49;;;;;;;7.60;3.95;;;6.00;99.90;;;;;;5075253;28;20459;-61
2023/04/13 01:09:20;;;;;;;8.55;3.45;;;5.90;99.90;;;;;;5094271;28;20048;-61
2023/04/13 01:11:55;;;;;;;6.88;3.60;;;5.90;99.90;;;;;;5094078;28;20564;-61
2023/04/13 01:14:29;;;;;;;6.90;3.67;;;5.80;99.90;;;;;;5075021;28;20393;-62
2023/04/13 01:17:02;;;;;;;5.88;4.10;;;5.80;99.90;;;;;;5075696;28;20055;-61
2023/04/13 01:19:50;;;;;;;5.00;3.67;;;5.70;99.90;;;;;;5094064;28;20127;-62
2023/04/13 01:22:21;;;;;;;7.50;4.50;;;5.70;99.90;;;;;;5074267;28;20126;-60
2023/04/13 01:24:57;;;;;;;;;;;5.70;99.90;;;;;;5094460;28;20055;-62
2023/04/13 01:27:41;;;;;;;5.35;3.63;;;5.60;99.90;;;;;;5092776;28;20379;-61
2023/04/13 01:30:09;;;;;;;5.32;3.90;;;5.40;99.90;;;;;;5093874;28;20044;-61
2023/04/13 01:32:37;;;;;;;5.53;3.65;;;5.40;99.90;;;;;;5075794;28;20086;-61
2023/04/13 01:35:05;;;;;;;6.75;4.07;;;5.40;99.90;;;;;;5093014;28;20137;-62
2023/04/13 01:37:33;;;;;;;7.82;4.15;;;5.30;99.90;;;;;;5093621;28;20487;-61
2023/04/13 01:40:00;;;;;;;5.43;3.70;;;5.40;99.90;;;;;;5075744;28;20487;-62
2023/04/13 01:42:27;;;;;;;5.65;3.63;;;5.30;99.90;;;;;;5074803;28;20059;-62
2023/04/13 01:44:55;;;;;;;5.47;3.70;;;5.40;99.90;;;;;;5093312;28;20055;-62
2023/04/13 01:47:25;;;;;;;6.43;3.17;;;5.30;99.90;;;;;;5093224;28;20135;-63
2023/04/13 01:49:57;;;;;;;4.80;3.03;;;5.30;99.90;;;;;;5074875;28;20101;-61
2023/04/13 01:52:26;;;;;;;5.30;3.13;;;5.30;99.90;;;;;;5091575;28;20070;-60
2023/04/13 01:54:55;;;;;;;6.55;3.35;;;5.40;99.90;;;;;;5092961;28;20534;-61
2023/04/13 01:57:23;;;;;;;4.88;3.20;;;5.40;99.90;;;;;;5092697;28;20082;-60
2023/04/13 01:59:50;;;;;;;6.55;3.30;;;5.30;99.90;;;;;;5091611;28;20093;-60
2023/04/13 02:02:19;;;;;;;4.82;3.17;;;5.40;99.90;;;;;;5074778;28;20093;-61
2023/04/13 02:04:46;;;;;;;7.93;2.85;;;5.30;99.90;;;;;;5092789;28;20051;-61
2023/04/13 02:07:13;;;;;;;6.35;2.58;;;5.40;99.90;;;;;;5093112;28;20058;-61
2023/04/13 02:09:40;;;;;;;4.32;3.00;;;5.50;99.90;;;;;;5092641;28;20044;-61
2023/04/13 02:12:07;;;;;;;5.32;2.60;;;5.40;99.90;;;;;;5093229;28;20047;-61
2023/04/13 02:14:34;;;;;;;6.15;3.05;;;5.40;99.90;;;;;;5074907;28;20059;-62
2023/04/13 02:17:01;;;;;;;7.32;3.42;;;5.40;99.90;;;;;;5074328;28;20052;-62
2023/04/13 02:19:30;;;;;;;7.88;3.00;;;5.30;99.90;;;;;;5092770;28;20513;-62
2023/04/13 02:21:57;;;;;;;5.03;2.72;;;5.40;99.90;;;;;;5092908;28;20531;-61
2023/04/13 02:24:24;;;;;;;6.18;3.42;;;5.40;99.90;;;;;;5073451;28;20052;-62
2023/04/13 02:26:51;;;;;;;5.72;2.70;;;5.40;99.90;;;;;;5074391;28;20051;-60
2023/04/13 02:29:17;;;;;;;6.35;3.10;;;5.30;99.90;;;;;;5092626;28;20047;-61
2023/04/13 02:31:45;;;;;;;6.63;3.03;;;5.40;99.90;;;;;;5092250;28;20055;-61
2023/04/13 02:34:12;;;;;;;7.57;3.33;;;5.30;99.90;;;;;;5074363;28;20467;-61
2023/04/13 02:36:40;;;;;;;6.20;2.55;;;5.40;99.90;;;;;;5092569;28;20051;-61
2023/04/13 02:39:07;;;;;;;4.40;2.60;;;5.40;99.90;;;;;;5074030;28;20048;-61
2023/04/13 02:41:34;;;;;;;4.40;2.70;;;5.40;99.90;;;;;;5090321;28;20097;-61
2023/04/13 02:44:01;;;;;;;4.63;2.65;;;5.40;99.90;;;;;;5092502;28;20048;-61
2023/04/13 02:46:28;;;;;;;7.30;2.40;;;5.40;99.90;;;;;;5091779;28;20044;-61
2023/04/13 02:48:55;;;;;;;3.65;2.08;;;5.40;99.90;;;;;;5092234;28;20060;-62
2023/04/13 02:51:22;;;;;;;5.57;2.13;;;5.40;99.90;;;;;;5074450;28;20377;-62
2023/04/13 02:53:51;;;;;;;5.60;2.22;;;5.40;99.90;;;;;;5073635;28;20047;-61
2023/04/13 02:56:18;;;;;;;5.55;2.42;;;5.40;99.90;;;;;;5092082;28;20048;-61
2023/04/13 02:58:45;;;;;;;2.72;1.98;;;5.40;99.90;;;;;;5071931;28;20048;-61
2023/04/13 03:01:12;;;;;;;4.45;2.22;;;5.40;99.90;;;;;;5091687;28;20047;-62
2023/04/13 03:03:40;;;;;;;3.78;2.20;;;5.40;99.90;;;;;;5073974;28;20507;-61
2023/04/13 03:06:07;;;;;;;3.85;1.98;;;5.40;99.90;;;;;;5073410;28;20052;-61
2023/04/13 03:08:35;;;;;;;5.57;2.17;;;5.40;99.90;;;;;;5074252;28;20139;-61
2023/04/13 03:11:05;;;;;;;3.92;2.00;;;5.40;99.90;;;;;;5073831;28;20597;-61
2023/04/13 03:13:31;;;;;;;5.20;2.15;;;5.50;99.90;;;;;;5073508;28;20059;-60
2023/04/13 03:15:59;;;;;;;3.15;1.83;;;5.50;99.90;;;;;;5091762;28;20089;-61
2023/04/13 03:18:26;;;;;;;6.95;2.30;;;5.40;99.90;;;;;;5092164;28;20138;-61
2023/04/13 03:20:53;;;;;;;5.35;2.00;;;5.40;99.90;;;;;;5073579;28;20131;-61
2023/04/13 03:23:20;;;;;;;5.65;1.92;;;5.50;99.90;;;;;;5089818;28;20040;-61
2023/04/13 03:25:46;;;;;;;3.38;1.80;;;5.50;99.90;;;;;;5073878;28;20060;-60
2023/04/13 03:28:17;;;;;;;4.93;1.85;;;5.50;99.90;;;;;;5071062;28;20074;-60
2023/04/13 03:30:44;;;;;;;6.93;1.88;;;5.50;99.90;;;;;;5092162;28;20054;-62
2023/04/13 03:33:11;;;;;;;4.70;2.08;;;5.50;99.90;;;;;;5091899;28;20048;-61
2023/04/13 03:35:38;;;;;;;4.50;1.90;;;5.50;99.90;;;;;;5071654;28;20412;-61
2023/04/13 03:38:05;;;;;;;4.50;2.03;;;5.50;99.90;;;;;;5077852;28;20475;-62
2023/04/13 03:40:32;;;;;;;8.02;2.03;;;5.50;99.90;;;;;;5077969;28;20051;-60
2023/04/13 03:42:58;;;;;;;5.32;2.10;;;5.50;99.90;;;;;;5077254;28;20427;-60
2023/04/13 03:45:27;;;;;;;4.40;2.42;;;5.50;99.90;;;;;;5095606;28;20048;-62
2023/04/13 03:47:54;;;;;;;4.57;2.30;;;5.50;99.90;;;;;;5077866;28;20105;-62
2023/04/13 03:50:21;;;;;;;5.45;2.47;;;5.60;99.90;;;;;;5090584;28;20059;-61
2023/04/13 03:52:47;;;;;;;3.50;1.80;;;5.60;99.90;;;;;;5088942;28;20051;-60
2023/04/13 03:55:14;;;;;;;7.07;2.13;;;5.60;99.90;;;;;;5069187;28;20063;-62
2023/04/13 03:57:41;;;;;;;3.75;2.10;;;5.60;99.90;;;;;;5090692;28;20059;-61
2023/04/13 04:00:12;;;;;;;4.97;2.20;;;5.60;99.90;;;;;;5073673;28;20491;-62
2023/04/13 04:02:41;;;;;;;3.50;2.30;;;5.60;99.90;;;;;;5072052;28;20101;-62
2023/04/13 04:05:09;;;;;;;5.13;2.42;;;5.60;99.90;;;;;;5092256;28;20067;-62
2023/04/13 04:07:36;;;;;;;4.43;2.03;;;5.70;99.90;;;;;;5076124;28;20491;-62
2023/04/13 04:10:03;;;;;;;6.50;2.78;;;5.70;99.90;;;;;;5071926;28;20055;-62
2023/04/13 04:12:31;;;;;;;3.45;2.08;;;5.70;99.90;;;;;;5094117;28;20080;-62
2023/04/13 04:14:58;;;;;;;5.22;2.30;;;5.60;99.90;;;;;;5092772;28;20968;-62
2023/04/13 04:17:24;;;;;;;7.07;2.33;;;5.60;99.90;;;;;;5073610;28;20106;-62
2023/04/13 04:19:53;;;;;;;3.22;2.00;;;5.60;99.90;;;;;;5073264;28;20097;-63
2023/04/13 04:22:20;;;;;;;6.55;2.55;;;5.60;99.90;;;;;;5071650;28;20101;-62
2023/04/13 04:24:46;;;;;;;3.47;1.90;;;5.50;99.90;;;;;;5092800;28;20097;-61
2023/04/13 04:27:14;;;;;;;3.40;2.10;;;5.50;99.90;;;;;;5089838;28;20060;-61
2023/04/13 04:29:47;;;;;;;6.07;2.25;;;5.40;99.90;;;;;;5073103;28;20101;-62
2023/04/13 04:32:17;;;;;;;4.65;2.58;;;5.40;99.90;;;;;;5071183;28;20109;-61
2023/04/13 04:34:45;;;;;;;4.22;2.17;;;5.40;99.90;;;;;;5074744;28;20059;-61
2023/04/13 04:37:13;;;;;;;3.67;2.47;;;5.40;99.90;;;;;;5071143;28;20056;-62
2023/04/13 04:39:43;;;;;;;4.88;2.38;;;5.30;99.90;;;;;;5090993;28;20499;-62
2023/04/13 04:42:10;;;;;;;5.40;2.60;;;5.30;99.90;;;;;;5071025;28;20048;-63
2023/04/13 04:44:38;;;;;;;4.22;2.35;;;5.30;99.90;;;;;;5072385;28;20289;-61
2023/04/13 04:47:05;;;;;;;3.63;2.33;;;5.20;99.90;;;;;;5071653;28;20080;-62
2023/04/13 04:49:32;;;;;;;3.42;2.10;;;5.20;99.90;;;;;;5073348;28;20159;-60
2023/04/13 04:52:00;;;;;;;4.43;2.15;;;5.10;99.90;;;;;;5090148;28;20050;-61
2023/04/13 04:54:29;;;;;;;4.50;2.35;;;5.10;99.90;;;;;;5091253;28;20052;-62
2023/04/13 04:56:56;;;;;;;5.22;2.30;;;5.10;99.90;;;;;;5092145;28;20105;-60
2023/04/13 04:59:23;;;;;;;4.85;2.08;;;5.10;99.90;;;;;;5074506;28;20076;-61
2023/04/13 05:01:51;;;;;;;3.85;2.45;;;5.10;99.90;;;;;;5073764;28;20052;-61
2023/04/13 05:04:18;;;;;;;3.75;2.22;;;5.10;99.90;;;;;;5090651;28;20056;-61
2023/04/13 05:06:45;;;;;;;4.07;2.55;;;5.10;99.90;;;;;;5089645;28;20496;-61
2023/04/13 05:09:13;;;;;;;4.80;2.85;;;5.20;99.90;;;;;;5088609;28;20122;-61
2023/04/13 05:11:42;;;;;;;4.15;2.38;;;5.30;99.90;;;;;;5073717;28;20139;-62
2023/04/13 05:14:08;;;;;;;7.13;2.97;;;5.20;99.90;;;;;;5089773;28;20051;-61
2023/04/13 05:16:36;;;;;;;3.63;2.67;;;5.30;99.90;;;;;;5090389;28;20698;-62
2023/04/13 05:19:04;;;;;;;4.88;2.92;;;5.30;99.90;;;;;;5069010;28;20059;-62
2023/04/13 05:21:31;;;;;;;6.25;3.65;;;5.30;99.90;;;;;;5092335;28;20068;-62
2023/04/13 05:23:58;;;;;;;5.82;3.45;;;5.30;99.90;;;;;;5073777;28;20496;-61
2023/04/13 05:26:27;;;;;;;4.97;3.58;;;5.40;99.90;;;;;;5092455;28;20484;-62
2023/04/13 05:28:55;;;;;;;6.00;3.67;;;5.40;99.90;;;;;;5072138;28;20059;-61
2023/04/13 05:31:23;;;;;;;5.88;4.07;;;5.50;99.90;;;;;;5074597;28;20056;-61
2023/04/13 05:33:50;;;;;;;9.25;4.03;;;5.60;99.90;;;;;;5089817;28;20048;-62
2023/04/13 05:36:17;;;;;;;5.68;3.80;;;5.60;99.90;;;;;;5074714;28;20435;-62
2023/04/13 05:38:44;;;;;;;8.15;4.07;;;5.60;99.90;;;;;;5091770;28;20113;-62
2023/04/13 05:41:11;;;;;;;5.70;3.90;;;5.60;99.90;;;;;;5092512;28;20093;-61
2023/04/13 05:43:38;;;;;;;6.38;4.13;;;5.60;99.90;;;;;;5074348;28;20148;-61
2023/04/13 05:46:07;;;;;;;4.85;3.60;;;5.60;99.90;;;;;;5074858;28;20047;-62
2023/04/13 05:48:34;;;;;;;6.25;3.70;;;5.60;99.90;;;;;;5072802;28;20052;-61
2023/04/13 05:51:01;;;;;;;5.88;3.55;;;5.60;99.90;;;;;;5090487;28;20075;-61
2023/04/13 05:53:28;;;;;;;5.82;3.45;;;5.70;99.90;;;;;;5073730;28;20060;-62
2023/04/13 05:55:55;;;;;;;8.85;4.43;;;5.80;99.90;;;;;;5072726;28;20052;-61
2023/04/13 05:58:25;;;;;;;7.00;3.55;;;5.80;99.90;;;;;;5092588;28;20151;-62
2023/04/13 06:00:52;;;;;;;8.35;3.95;;;6.00;99.90;;;;;;5091813;28;20044;-60
2023/04/13 06:03:21;;;;;;;8.98;3.75;;;6.10;99.90;;;;;;5073689;28;20131;-61
2023/04/13 06:05:48;;;;;;;4.55;2.78;;;6.30;99.90;;;;;;5072470;28;20105;-62
2023/04/13 06:08:15;;;;;;;7.85;3.72;;;6.50;99.90;;;;;;5092893;28;20128;-62
2023/04/13 06:10:43;;;;;;;4.93;2.55;;;6.50;99.90;;;;;;5090407;28;20403;-61
2023/04/13 06:13:11;;;;;;;6.80;3.47;;;6.60;99.90;;;;;;5092692;28;20453;-61
2023/04/13 06:15:39;;;;;;;6.20;2.60;;;6.70;99.90;;;;;;5090414;28;20060;-61
2023/04/13 06:18:06;;;;;;;9.90;3.08;;;6.80;99.90;;;;;;5073726;28;20051;-62
2023/04/13 06:20:34;;;;;;;7.00;3.45;;;6.80;99.90;;;;;;5090226;28;20067;-62
2023/04/13 06:23:02;;;;;;;8.77;3.72;;;6.70;99.90;;;;;;5090149;28;20055;-62
2023/04/13 06:25:29;;;;;;;5.28;3.20;;;6.60;99.90;;;;;;5089817;28;20381;-62
2023/04/13 06:27:56;;;;;;;7.35;3.15;;;6.50;99.90;;;;;;5073142;28;20050;-62
2023/04/13 06:30:23;;;;;;;6.82;3.20;;;6.50;99.90;;;;;;5090568;28;20047;-62
2023/04/13 06:32:50;;;;;;;6.63;2.72;;;6.50;99.90;;;;;;5089928;28;20132;-61
2023/04/13 06:35:17;;;;;;;5.85;2.47;;;6.50;99.90;;;;;;5089660;28;20089;-64
2023/04/13 06:37:46;;;;;;;4.78;3.17;;;6.50;99.90;;;;;;5070401;28;20507;-62
2023/04/13 06:40:14;;;;;;;4.47;2.50;;;6.60;99.90;;;;;;5091508;28;20043;-62
2023/04/13 06:42:42;;;;;;;4.82;2.83;;;6.60;99.90;;;;;;5072418;28;20056;-62
2023/04/13 06:45:10;;;;;;;9.18;2.50;;;6.60;99.90;;;;;;5072994;28;20067;-62
2023/04/13 06:47:39;;;;;;;6.30;2.33;;;6.60;99.90;;;;;;5070780;28;20474;-62
2023/04/13 06:50:08;;;;;;;5.30;2.28;;;6.50;99.90;;;;;;5092035;28;20488;-62
2023/04/13 06:52:36;;;;;;;7.15;2.70;;;6.60;99.90;;;;;;5089451;28;20060;-61
2023/04/13 06:55:06;;;;;;;7.32;2.38;;;6.60;99.90;;;;;;5073863;28;20097;-62
2023/04/13 06:57:33;;;;;;;5.60;2.80;;;6.70;99.90;;;;;;5089771;28;20333;-62
2023/04/13 07:00:00;;;;;;;7.10;2.47;;;6.70;99.90;;;;;;5091333;28;20101;-62
2023/04/13 07:02:27;;;;;;;10.18;3.38;;;6.70;99.90;;;;;;5090305;28;20055;-61
2023/04/13 07:04:54;;;;;;;5.22;3.13;;;6.70;99.90;;;;;;5091764;28;20048;-62
2023/04/13 07:07:21;;;;;;;5.22;3.28;;;6.70;99.90;;;;;;5088996;28;20089;-61
2023/04/13 07:09:47;;;;;;;9.13;4.57;;;6.80;99.90;;;;;;5073841;28;20055;-62
2023/04/13 07:12:16;;;;;;;7.57;3.40;;;7.10;99.90;;;;;;5089149;28;20442;-62
2023/04/13 07:14:45;;;;;;;7.47;3.05;;;7.10;99.90;;;;;;5091410;28;20048;-63
2023/04/13 07:17:12;;;;;;;8.68;3.22;;;8.00;99.90;;;;;;5088437;28;20408;-62
2023/04/13 07:19:43;;;;;;;6.53;3.20;;;9.20;99.90;;;;;;5090531;28;20056;-63
2023/04/13 07:22:10;;;;;;;6.03;3.38;;;10.10;99.90;;;;;;5090312;28;20453;-62
2023/04/13 07:24:37;;;;;;;5.93;3.15;;;9.80;99.90;;;;;;5092049;28;20052;-62
2023/04/13 07:27:04;;;;;;;7.78;3.83;;;9.40;99.90;;;;;;5072991;28;20126;-61
2023/04/13 07:29:32;;;;;;;14.15;3.75;;;9.40;99.90;;;;;;5089972;28;20051;-61
2023/04/13 07:32:01;;;;;;;8.70;3.20;;;9.50;99.90;;;;;;5091840;28;20100;-62
2023/04/13 07:34:28;;;;;;;8.98;3.35;;;9.30;99.90;;;;;;5090838;28;20044;-62
2023/04/13 07:36:55;;;;;;;11.35;3.40;;;9.60;99.90;;;;;;5091251;28;20501;-62
2023/04/13 07:39:22;;;;;;;6.30;3.28;;;10.30;99.90;;;;;;5072795;28;20552;-62
2023/04/13 07:41:50;;;;;;;6.60;2.97;;;11.30;99.90;;;;;;5072961;28;20101;-63
2023/04/13 07:44:17;;;;;;;5.93;3.10;;;11.90;99.90;;;;;;5090800;28;20043;-61
2023/04/13 07:46:45;;;;;;;4.07;2.58;;;12.50;99.90;;;;;;5073687;28;20079;-63
2023/04/13 07:49:12;;;;;;;7.47;3.08;;;12.60;99.90;;;;;;5089265;28;20052;-62
2023/04/13 07:51:39;;;;;;;6.20;2.67;;;13.10;99.90;;;;;;5091811;28;20089;-62
2023/04/13 07:54:06;;;;;;;5.13;2.97;;;13.40;99.90;;;;;;5091792;28;20089;-61
2023/04/13 07:56:34;;;;;;;6.22;3.00;;;13.30;99.90;;;;;;5090708;28;20052;-62
2023/04/13 07:59:01;;;;;;;6.80;2.78;;;12.50;99.90;;;;;;5091779;28;20040;-62
2023/04/13 08:01:28;;;;;;;9.27;3.00;;;11.50;99.90;;;;;;5088629;28;20549;-61
2023/04/13 08:03:56;;;;;;;8.52;2.80;;;10.80;99.90;;;;;;5091840;28;20139;-61
2023/04/13 08:06:23;;;;;;;8.15;2.60;;;10.30;99.90;;;;;;5073380;28;20101;-61
2023/04/13 08:08:50;;;;;;;6.88;3.00;;;9.90;99.90;;;;;;5073054;28;20043;-62
2023/04/13 08:11:18;;;;;;;5.10;2.60;;;9.70;99.90;;;;;;5073716;28;20055;-61
2023/04/13 08:13:45;;;;;;;7.90;2.60;;;9.60;99.90;;;;;;5089191;28;20044;-61
2023/04/13 08:16:12;;;;;;;5.90;2.60;;;9.50;99.90;;;;;;5090117;28;20438;-62
2023/04/13 08:18:39;;;;;;;4.93;2.22;;;9.50;99.90;;;;;;5067929;28;20521;-61
2023/04/13 08:21:11;;;;;;;6.35;2.10;;;10.20;99.90;;;;;;5072345;28;20060;-60
2023/04/13 08:23:41;;;;;;;4.38;2.13;;;10.30;99.90;;;;;;5092804;28;20545;-61
2023/04/13 08:26:08;;;;;;;5.15;1.70;;;10.10;99.90;;;;;;5093423;28;20080;-62
2023/04/13 08:28:35;;;;;;;3.83;1.55;;;9.80;99.90;;;;;;5077024;28;20059;-62
2023/04/13 08:31:02;;;;;;;2.85;1.52;;;9.90;99.90;;;;;;5079478;28;20047;-62
2023/04/13 08:33:30;;;;;;;4.97;1.67;;;9.80;99.90;;;;;;5063122;28;20059;-62
2023/04/13 08:35:57;;;;;;;3.25;1.67;;;9.90;99.90;;;;;;5094549;28;20487;-62
2023/04/13 08:38:25;;;;;;;4.93;1.70;;;9.90;99.90;;;;;;5094559;28;20116;-62
2023/04/13 08:40:53;;;;;;;4.80;1.55;;;9.80;99.90;;;;;;5094636;28;20076;-62
2023/04/13 08:43:20;;;;;;;4.78;2.15;;;9.90;99.90;;;;;;5093355;28;20048;-61
2023/04/13 08:45:47;;;;;;;8.30;1.88;;;9.80;99.90;;;;;;5076197;28;20058;-61
2023/04/13 08:48:17;;;;;;;4.65;1.77;;;9.80;99.90;;;;;;5076617;28;20090;-62
2023/04/13 08:50:45;;;;;;;5.67;1.73;;;9.60;99.90;;;;;;5094239;28;20063;-61
2023/04/13 08:53:12;;;;;;;3.28;1.48;;;9.30;99.90;;;;;;5093765;28;20044;-62
2023/04/13 08:55:44;;;;;;;4.82;1.98;;;9.10;99.90;;;;;;5094552;28;20102;-62
2023/04/13 08:58:13;;;;;;;2.92;1.10;;;8.90;99.90;;;;;;5075459;28;20364;-61
2023/04/13 09:00:42;;;;;;;3.35;1.30;;;8.70;99.90;;;;;;5094175;28;20453;-62
2023/04/13 09:03:12;;;;;;;6.00;1.40;;;8.50;99.90;;;;;;5073295;28;20487;-61
2023/04/13 09:05:40;;;;;;;3.83;1.85;;;8.50;99.90;;;;;;5075241;28;20059;-61
2023/04/13 09:08:10;;;;;;;5.05;1.50;;;8.50;99.90;;;;;;5094178;28;20464;-61
2023/04/13 09:10:37;;;;;;;3.50;1.50;;;8.50;99.90;;;;;;5093839;28;20575;-61
2023/04/13 09:13:05;;;;;;;4.93;1.48;;;8.50;99.90;;;;;;5093439;28;20040;-62
2023/04/13 09:15:32;;;;;;;2.20;1.38;;;8.60;99.90;;;;;;5093877;28;20052;-63
2023/04/13 09:18:08;;;;;;;4.63;1.50;;;8.90;99.90;;;;;;5091470;28;20044;-62
2023/04/13 09:20:35;;;;;;;2.45;1.45;;;9.40;99.90;;;;;;5091637;28;20044;-61
2023/04/13 09:23:13;;;;;;;4.95;1.58;;;9.60;99.90;;;;;;5074302;28;20060;-61
2023/04/13 09:25:40;;;;;;;4.93;1.40;;;9.50;99.90;;;;;;5075808;28;20137;-62
2023/04/13 09:28:15;;;;;;;2.75;1.33;;;9.50;99.90;;;;;;5092874;28;20036;-60
2023/04/13 09:30:42;;;;;;;3.72;1.80;;;9.50;99.90;;;;;;5075920;28;20056;-62
2023/04/13 09:33:10;;;;;;;3.25;1.52;;;9.50;99.90;;;;;;5092677;28;20052;-61
2023/04/13 09:35:38;;;;;;;4.18;1.88;;;9.20;99.90;;;;;;5093561;28;20458;-61
2023/04/13 09:38:06;;;;;;;4.53;1.80;;;9.00;99.90;;;;;;5093514;28;20450;-61
2023/04/13 09:40:36;;;;;;;4.78;2.30;;;8.90;99.90;;;;;;5093145;28;20140;-61
2023/04/13 09:43:04;;;;;;;;;;;8.60;99.90;;;;;;5094197;28;20118;-62
2023/04/13 09:45:37;;;;;;;1.98;1.02;;;8.20;99.90;;;;;;5093423;28;19920;-61
2023/04/13 09:48:06;;;;;;;3.42;0.85;;;7.70;99.90;;;;;;5092859;28;20499;-62
2023/04/13 09:50:35;;;;;;;2.88;0.90;;;7.80;99.90;;;;;;5091739;28;20078;-61
2023/04/13 09:53:04;;;;;;;3.05;0.98;;;7.80;99.90;;;;;;5075285;28;20125;-62
2023/04/13 09:55:33;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5074546;28;20040;-61
2023/04/13 09:58:09;;;;;;;0.52;0.40;;;7.90;99.90;;;;;;5074970;28;20055;-61
2023/04/13 10:00:38;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5091938;28;20070;-62
2023/04/13 10:03:09;;;;;;;0.47;0.40;;;7.80;99.90;;;;;;5092391;28;20102;-62
2023/04/13 10:05:37;;;;;;;1.98;0.68;;;7.80;99.90;;;;;;5074845;28;20109;-61
2023/04/13 10:08:05;;;;;;;2.22;0.50;;;7.80;99.90;;;;;;5074507;28;20040;-61
2023/04/13 10:10:32;;;;;;;1.60;0.60;;;7.80;99.90;;;;;;5093181;28;20044;-62
2023/04/13 10:13:03;;;;;;;1.58;0.70;;;8.00;99.90;;;;;;5092822;28;20492;-60
2023/04/13 10:15:46;;;;;;;1.58;0.50;;;8.20;99.90;;;;;;5074382;28;20055;-62
2023/04/13 10:18:25;;;;;;;2.42;0.50;;;8.30;99.90;;;;;;5091689;28;20043;-61
2023/04/13 10:20:53;;;;;;;1.80;0.68;;;8.80;99.90;;;;;;5074746;28;20039;-61
2023/04/13 10:23:20;;;;;;;1.88;0.60;;;9.80;99.90;;;;;;5091835;28;20040;-62
2023/04/13 10:25:51;;;;;;;3.60;0.80;;;10.80;99.90;;;;;;5092325;28;20411;-62
2023/04/13 10:28:18;;;;;;;;;;;11.80;99.90;;;;;;5071500;28;20070;-62
2023/04/13 10:30:53;;;;;;;2.03;0.60;;;12.60;99.90;;;;;;5091589;28;19920;-62
2023/04/13 10:33:20;;;;;;;2.97;0.60;;;13.20;99.90;;;;;;5073985;28;20078;-62
2023/04/13 10:35:56;;;;;;;1.80;0.60;;;13.40;99.90;;;;;;5074543;28;20492;-62
2023/04/13 10:38:24;;;;;;;2.72;0.77;;;13.20;99.90;;;;;;5090794;28;20078;-62
2023/04/13 10:40:51;;;;;;;2.05;0.70;;;12.40;99.90;;;;;;5090486;28;20138;-62
2023/04/13 10:43:28;;;;;;;2.90;0.90;;;12.60;99.90;;;;;;5091645;28;20048;-62
2023/04/13 10:46:12;;;;;;;2.17;0.90;;;12.90;99.90;;;;;;5066735;28;20051;-61
2023/04/13 10:48:41;;;;;;;2.05;0.82;;;12.80;99.90;;;;;;5092272;28;20126;-62
2023/04/13 10:51:08;;;;;;;1.58;0.77;;;12.70;99.90;;;;;;5073608;28;20059;-63
2023/04/13 10:53:35;;;;;;;1.85;0.70;;;12.70;99.90;;;;;;5092102;28;20043;-61
2023/04/13 10:56:03;;;;;;;3.70;1.10;;;12.30;99.90;;;;;;5071707;28;20052;-61
2023/04/13 10:58:32;;;;;;;2.97;1.00;;;11.90;99.90;;;;;;5091414;28;20080;-62
2023/04/13 11:00:59;;;;;;;2.33;1.00;;;11.50;99.90;;;;;;5092080;28;20048;-61
2023/04/13 11:03:30;;;;;;;5.30;1.02;;;11.30;99.90;;;;;;5065009;28;20393;-62
2023/04/13 11:06:00;;;;;;;2.30;0.90;;;10.80;99.90;;;;;;5086721;28;20129;-62
2023/04/13 11:08:29;;;;;;;3.58;1.13;;;10.50;99.90;;;;;;5071355;28;20048;-63
2023/04/13 11:10:57;;;;;;;3.28;1.10;;;10.10;99.90;;;;;;5085414;28;20052;-61
2023/04/13 11:13:25;;;;;;;3.20;1.05;;;9.50;99.90;;;;;;5088282;28;20488;-61
2023/04/13 11:16:00;;;;;;;4.07;1.08;;;9.20;99.90;;;;;;5087394;28;20131;-62
2023/04/13 11:18:28;;;;;;;7.63;1.50;;;9.10;99.90;;;;;;5069753;28;20127;-62
2023/04/13 11:20:55;;;;;;;6.50;1.30;;;9.10;99.90;;;;;;5073638;28;20492;-62
2023/04/13 11:23:23;;;;;;;2.22;0.88;;;9.60;99.90;;;;;;5073095;28;20044;-61
2023/04/13 11:25:53;;;;;;;5.30;1.20;;;10.30;99.90;;;;;;5069704;28;20056;-62
2023/04/13 11:28:21;;;;;;;4.40;1.48;;;10.70;99.90;;;;;;5090672;28;20514;-63
2023/04/13 11:30:54;;;;;;;3.75;1.50;;;10.60;99.90;;;;;;5070532;28;20480;-63
2023/04/13 11:33:25;;;;;;;5.28;2.08;;;10.80;99.90;;;;;;5071268;28;20056;-62
2023/04/13 11:35:55;;;;;;;10.70;2.08;;;11.00;99.90;;;;;;5089935;28;20063;-62
2023/04/13 11:38:21;;;;;;;5.90;2.00;;;11.10;99.90;;;;;;5070985;28;20048;-62
2023/04/13 11:40:49;;;;;;;4.85;2.10;;;11.10;99.90;;;;;;5086190;28;20400;-62
2023/04/13 11:43:16;;;;;;;8.77;2.50;;;11.20;99.90;;;;;;5069898;28;20763;-61
2023/04/13 11:45:45;;;;;;;10.90;3.00;;;11.10;99.90;;;;;;5069766;28;20048;-62
2023/04/13 11:48:13;;;;;;;9.60;2.47;;;10.90;99.90;;;;;;5070311;28;20056;-62
2023/04/13 11:50:41;;;;;;;6.80;2.30;;;10.80;99.90;;;;;;5090641;28;20078;-61
2023/04/13 11:53:10;;;;;;;10.30;3.13;;;11.00;99.90;;;;;;5071245;28;20090;-61
2023/04/13 11:55:38;;;;;;;7.85;2.42;;;11.20;99.90;;;;;;5088255;28;20044;-61
2023/04/13 11:58:10;;;;;;;10.70;3.15;;;11.40;99.90;;;;;;5073620;28;20040;-62
2023/04/13 12:00:40;;;;;;;7.72;2.13;;;11.90;99.90;;;;;;5074152;28;20067;-61
2023/04/13 12:03:14;;;;;;;5.13;2.40;;;11.80;99.90;;;;;;5092979;28;20048;-62
2023/04/13 12:05:42;;;;;;;8.60;2.20;;;11.90;99.90;;;;;;5073877;28;20289;-62
2023/04/13 12:08:21;;;;;;;6.72;2.40;;;11.50;99.90;;;;;;5091720;28;20566;-63
2023/04/13 12:10:56;;;;;;;7.53;2.17;;;11.30;99.90;;;;;;5074062;28;20146;-62
2023/04/13 12:13:23;;;;;;;10.10;2.40;;;11.20;99.90;;;;;;5075260;28;20050;-62
2023/04/13 12:15:50;;;;;;;8.93;2.00;;;11.10;99.90;;;;;;5075524;28;20056;-62
2023/04/13 12:18:19;;;;;;;6.35;2.15;;;11.00;99.90;;;;;;5093459;28;20135;-62
2023/04/13 12:20:47;;;;;;;12.70;2.50;;;10.90;99.90;;;;;;5091263;28;20044;-63
2023/04/13 12:23:20;;;;;;;6.43;2.20;;;10.90;99.90;;;;;;5073784;28;20488;-62
2023/04/13 12:25:57;;;;;;;7.38;2.20;;;10.70;99.90;;;;;;5092645;28;20055;-62
2023/04/13 12:28:28;;;;;;;19.20;3.45;;;10.80;99.90;;;;;;5073824;28;20043;-62
2023/04/13 12:31:05;;;;;;;10.65;2.33;;;10.70;99.90;;;;;;5073322;28;20052;-62
2023/04/13 12:33:32;;;;;;;8.35;2.25;;;10.70;99.90;;;;;;5093093;28;20045;-61
2023/04/13 12:35:59;;;;;;;10.68;2.35;;;10.90;99.90;;;;;;5088836;28;20450;-62
2023/04/13 12:38:27;;;;;;;9.15;2.22;;;11.00;99.90;;;;;;5093470;28;20036;-62
2023/04/13 12:40:57;;;;;;;10.50;2.47;;;11.30;99.90;;;;;;5070966;28;20044;-62
2023/04/13 12:43:25;;;;;;;10.30;2.90;;;11.20;99.90;;;;;;5082557;28;20052;-61
2023/04/13 12:45:52;;;;;;;7.10;2.38;;;11.10;99.90;;;;;;5041359;28;20083;-61
2023/04/13 12:48:19;;;;;;;8.65;2.33;;;10.90;99.90;;;;;;5088795;28;20043;-61
2023/04/13 12:50:46;;;;;;;11.38;2.50;;;10.70;99.90;;;;;;5090460;28;20119;-61
2023/04/13 12:53:13;;;;;;;8.45;2.28;;;10.60;99.90;;;;;;5072628;28;20064;-62
2023/04/13 12:55:43;;;;;;;7.82;2.13;;;10.50;99.90;;;;;;5084891;28;20393;-61
2023/04/13 12:58:11;;;;;;;8.50;2.17;;;10.30;99.90;;;;;;5069128;28;20080;-61
2023/04/13 13:00:38;;;;;;;8.85;2.28;;;10.30;99.90;;;;;;5089540;28;20130;-61
2023/04/13 13:03:06;;;;;;;8.68;3.25;;;10.30;99.90;;;;;;5071096;28;20060;-61