Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:58;;;;;;;20.88;15.80;;;;;;;;;;5048712;28;20220;-81
2022/01/14 00:04:25;;;;;;;22.90;16.67;;;;;;;;;;5055499;28;20243;-81
2022/01/14 00:06:53;;;;;;;23.73;15.27;;;;;;;;;;5052580;28;20621;-81
2022/01/14 00:09:20;;;;;;;24.88;15.32;;;;;;;;;;5052760;28;20207;-81
2022/01/14 00:11:50;;;;;;;27.02;15.10;;;-0.20;99.90;;;;;;5057148;28;20673;-81
2022/01/14 00:14:23;;;;;;;25.80;16.80;;;;;;;;;;5056946;28;20203;-81
2022/01/14 00:16:51;;;;;;;27.60;17.38;;;;;;;;;;5046162;28;20562;-81
2022/01/14 00:19:20;;;;;;;26.10;16.77;;;;;;;;;;5051650;28;20669;-81
2022/01/14 00:21:47;;;;;;;20.85;16.50;;;;;;;;;;5051790;28;20285;-81
2022/01/14 00:24:25;;;;;;;24.25;17.75;;;-0.20;99.90;;;;;;5056104;28;20661;-81
2022/01/14 00:32:31;;;;;;;27.23;20.10;;;;;;;;;;5046225;28;20215;-82
2022/01/14 00:34:59;;;;;;;29.40;19.27;;;-0.20;99.90;;;;;;5052351;28;20210;-82
2022/01/14 00:37:26;;;;;;;30.48;18.70;;;;;;;;;;5051333;28;20258;-82
2022/01/14 00:39:54;;;;;;;28.85;19.50;;;;;;;;;;5041308;28;20736;-82
2022/01/14 00:42:21;;;;;;;27.38;16.25;;;;;;;;;;5053412;28;20269;-82
2022/01/14 00:44:49;;;;;;;21.30;16.95;;;-0.40;99.90;;;;;;5051635;28;20227;-82
2022/01/14 00:47:16;;;;;;;25.83;15.48;;;;;;;;;;5054652;28;20210;-81
2022/01/14 00:49:43;;;;;;;23.65;16.35;;;;;;;;;;5054806;28;20283;-82
2022/01/14 00:52:11;;;;;;;21.85;15.55;;;-0.30;99.90;;;;;;5054404;28;20227;-82
2022/01/14 00:54:38;;;;;;;29.05;18.20;;;;;;;;;;5052407;28;20269;-82
2022/01/14 00:57:27;;;;;;;27.25;16.40;;;;;;;;;;5051202;28;20193;-81
2022/01/14 00:59:53;;;;;;;29.98;18.25;;;;;;;;;;5047690;28;20200;-82
2022/01/14 01:02:21;;;;;;;28.48;18.80;;;;;;;;;;5051971;28;20288;-82
2022/01/14 01:04:49;;;;;;;22.60;16.45;;;;;;;;;;5047429;28;20637;-81
2022/01/14 01:07:19;;;;;;;25.95;16.17;;;;;;;;;;5048223;28;20287;-82
2022/01/14 01:09:50;;;;;;;23.55;16.75;;;;;;;;;;5051506;28;20231;-82
2022/01/14 01:12:31;;;;;;;24.15;16.80;;;;;;;;;;5050214;28;20206;-82
2022/01/14 01:15:05;;;;;;;25.35;18.15;;;;;;;;;;5053215;28;20214;-82
2022/01/14 01:17:33;;;;;;;23.65;17.20;;;;;;;;;;5051384;28;20260;-82
2022/01/14 01:20:01;;;;;;;25.17;17.35;;;;;;;;;;5046603;28;20266;-82
2022/01/14 01:22:31;;;;;;;26.92;19.23;;;;;;;;;;5054743;28;20662;-82
2022/01/14 01:25:00;;;;;;;30.85;17.35;;;;;;;;;;5051093;28;20200;-82
2022/01/14 01:27:29;;;;;;;24.05;18.77;;;;;;;;;;5054405;28;20705;-82
2022/01/14 01:30:12;;;;;;;22.25;17.35;;;;;;;;;;5046478;28;20246;-82
2022/01/14 01:32:39;;;;;;;27.67;18.83;;;;;;;;;;5050354;28;20246;-82
2022/01/14 01:35:07;;;;;;;22.65;17.30;;;;;;;;;;5047733;28;20630;-82
2022/01/14 01:37:35;;;;;;;26.50;18.15;;;;;;;;;;5053561;28;20199;-82
2022/01/14 01:40:03;;;;;;;26.83;17.63;;;;;;;;;;5049412;28;20203;-82
2022/01/14 01:42:31;;;;;;;21.08;16.25;;;-0.60;99.90;;;;;;5052054;28;20701;-82
2022/01/14 01:44:59;;;;;;;25.85;17.90;;;;;;;;;;5052698;28;20201;-82
2022/01/14 01:47:26;;;;;;;23.73;16.17;;;;;;;;;;5053546;28;20549;-82
2022/01/14 01:49:53;;;;;;;32.28;18.33;;;;;;;;;;5049975;28;20200;-82
2022/01/14 01:52:21;;;;;;;28.20;17.77;;;;;;;;;;5058303;28;20290;-82
2022/01/14 01:54:49;;;;;;;23.25;16.67;;;;;;;;;;5056485;28;20281;-82
2022/01/14 01:57:16;;;;;;;29.85;17.05;;;;;;;;;;5053856;28;20597;-82
2022/01/14 01:59:43;;;;;;;25.65;19.15;;;;;;;;;;5055367;28;20199;-82
2022/01/14 02:02:11;;;;;;;29.13;19.23;;;;;;;;;;5055797;28;20228;-82
2022/01/14 02:04:39;;;;;;;24.52;18.98;;;-0.70;99.90;;;;;;5060172;28;20203;-82
2022/01/14 02:07:07;;;;;;;26.55;17.58;;;;;;;;;;5053393;28;20207;-82
2022/01/14 02:09:35;;;;;;;24.38;18.48;;;;;;;;;;5055879;28;20200;-82
2022/01/14 02:12:09;;;;;;;27.02;17.42;;;;;;;;;;5053037;28;20564;-82
2022/01/14 02:14:56;;;;;;;21.80;16.33;;;;;;;;;;5054876;28;20203;-82
2022/01/14 02:17:35;;;;;;;29.10;17.77;;;;;;;;;;5056965;28;20211;-82
2022/01/14 02:22:55;;;;;;;25.45;17.52;;;-0.80;99.90;;;;;;5052881;28;20572;-82
2022/01/14 02:25:29;;;;;;;24.45;16.85;;;-0.90;99.90;;;;;;5052684;28;20196;-82
2022/01/14 02:27:59;;;;;;;28.55;17.17;;;-0.80;99.90;;;;;;5057411;28;20194;-82
2022/01/14 02:30:26;;;;;;;23.48;16.63;;;-0.70;99.90;;;;;;5047082;28;20224;-82
2022/01/14 02:32:53;;;;;;;29.85;18.15;;;;;;;;;;5053105;28;20223;-82
2022/01/14 02:35:22;;;;;;;30.77;18.98;;;;;;;;;;5056717;28;20203;-82
2022/01/14 02:37:50;;;;;;;28.55;16.27;;;;;;;;;;5052621;28;20195;-82
2022/01/14 02:40:18;;;;;;;24.52;18.20;;;-0.70;99.90;;;;;;5056358;28;20211;-82
2022/01/14 02:42:47;;;;;;;27.85;19.02;;;;;;;;;;5054712;28;20223;-82
2022/01/14 02:45:15;;;;;;;20.95;16.90;;;;;;;;;;5057525;28;20207;-82
2022/01/14 02:47:42;;;;;;;25.00;16.88;;;;;;;;;;5047781;28;20203;-82
2022/01/14 02:50:14;;;;;;;25.38;16.20;;;-0.70;99.90;;;;;;5056117;28;20211;-82
2022/01/14 02:52:56;;;;;;;27.88;17.48;;;;;;;;;;5057585;28;20253;-82
2022/01/14 02:55:29;;;;;;;25.38;16.85;;;-0.60;99.90;;;;;;5053396;28;20203;-82
2022/01/14 02:57:58;;;;;;;30.05;18.52;;;-0.60;99.90;;;;;;5050917;28;20231;-82
2022/01/14 03:00:30;;;;;;;21.85;15.18;;;-0.60;99.90;;;;;;5055749;28;20200;-82
2022/01/14 03:02:59;;;;;;;27.73;16.42;;;-0.60;99.90;;;;;;5050768;28;20236;-82
2022/01/14 03:05:28;;;;;;;24.23;17.35;;;-0.70;99.90;;;;;;5053061;28;20199;-82
2022/01/14 03:07:57;;;;;;;21.75;14.90;;;;;;;;;;5053092;28;20657;-82
2022/01/14 03:10:24;;;;;;;25.52;16.45;;;;;;;;;;5054957;28;20197;-82
2022/01/14 03:12:52;;;;;;;24.42;17.45;;;;;;;;;;5054716;28;20597;-82
2022/01/14 03:15:19;;;;;;;31.20;16.90;;;;;;;;;;5054768;28;20200;-82
2022/01/14 03:17:46;;;;;;;24.90;16.75;;;;;;;;;;5056124;28;20730;-82
2022/01/14 03:20:36;;;;;;;25.30;17.50;;;;;;;;;;5057215;28;20290;-82
2022/01/14 03:23:06;;;;;;;23.88;17.85;;;;;;;;;;5053631;28;20635;-82
2022/01/14 03:25:47;;;;;;;28.48;17.15;;;;;;;;;;5047989;28;20594;-82
2022/01/14 03:28:15;;;;;;;27.83;19.52;;;;;;;;;;5055338;28;20204;-82
2022/01/14 03:30:42;;;;;;;20.67;14.85;;;;;;;;;;5056464;28;20200;-83
2022/01/14 03:33:09;;;;;;;25.95;16.90;;;;;;;;;;5056316;28;20207;-82
2022/01/14 03:35:37;;;;;;;23.15;17.02;;;;;;;;;;5054042;28;20630;-83
2022/01/14 03:38:05;;;;;;;23.55;16.90;;;;;;;;;;5057572;28;20196;-83
2022/01/14 03:40:33;;;;;;;20.52;16.05;;;;;;;;;;5048236;28;20192;-82
2022/01/14 03:43:00;;;;;;;24.50;16.80;;;;;;;;;;5055233;28;20305;-82
2022/01/14 03:45:27;;;;;;;23.77;16.25;;;;;;;;;;5055001;28;20200;-83
2022/01/14 03:47:55;;;;;;;26.58;17.40;;;;;;;;;;5055922;28;20211;-82
2022/01/14 03:50:22;;;;;;;29.58;17.35;;;;;;;;;;5052763;28;20599;-82
2022/01/14 03:52:49;;;;;;;24.10;17.88;;;;;;;;;;5056611;28;20653;-83
2022/01/14 03:55:18;;;;;;;27.27;17.02;;;;;;;;;;5049846;28;20286;-82
2022/01/14 03:57:45;;;;;;;25.23;16.35;;;;;;;;;;5058135;28;20245;-82
2022/01/14 04:00:15;;;;;;;24.63;16.77;;;;;;;;;;5054598;28;20491;-82
2022/01/14 04:02:43;;;;;;;23.50;17.13;;;;;;;;;;5053565;28;20224;-82
2022/01/14 04:05:10;;;;;;;24.75;15.93;;;;;;;;;;5056235;28;20208;-82
2022/01/14 04:07:37;;;;;;;22.52;16.95;;;;;;;;;;5051561;28;20196;-83
2022/01/14 04:10:05;;;;;;;22.77;16.08;;;;;;;;;;5052112;28;20204;-83
2022/01/14 04:12:45;;;;;;;24.45;17.17;;;;;;;;;;5060063;28;20214;-82
2022/01/14 04:17:59;;;;;;;23.63;16.35;;;-0.50;99.90;;;;;;5051528;28;20215;-83
2022/01/14 04:20:26;;;;;;;31.33;17.10;;;;;;;;;;5048311;28;20556;-83
2022/01/14 04:22:54;;;;;;;23.27;15.27;;;;;;;;;;5051010;28;20227;-83
2022/01/14 04:25:21;;;;;;;20.42;14.43;;;;;;;;;;5053886;28;20196;-82
2022/01/14 04:27:50;;;;;;;24.67;16.20;;;;;;;;;;5055762;28;20251;-83
2022/01/14 04:30:17;;;;;;;27.15;17.20;;;;;;;;;;5055744;28;20627;-82
2022/01/14 04:32:44;;;;;;;26.33;17.92;;;;;;;;;;5046658;28;20589;-83
2022/01/14 04:35:12;;;;;;;23.13;16.83;;;;;;;;;;5051474;28;20253;-83
2022/01/14 04:37:39;;;;;;;26.02;16.60;;;;;;;;;;5049134;28;20199;-82
2022/01/14 04:40:07;;;;;;;21.65;15.88;;;-0.90;99.90;;;;;;5050568;28;20662;-83
2022/01/14 04:42:36;;;;;;;25.05;16.10;;;;;;;;;;5055946;28;20242;-83
2022/01/14 04:45:05;;;;;;;29.17;17.75;;;;;;;;;;5047547;28;20200;-83
2022/01/14 04:47:44;;;;;;;21.58;16.73;;;;;;;;;;5055738;28;20202;-83
2022/01/14 04:50:11;;;;;;;22.33;15.25;;;;;;;;;;5055264;28;20200;-83
2022/01/14 04:52:39;;;;;;;23.95;16.30;;;;;;;;;;5054578;28;20196;-82
2022/01/14 04:55:07;;;;;;;20.88;14.75;;;;;;;;;;5053659;28;20262;-83
2022/01/14 04:57:34;;;;;;;23.35;15.85;;;;;;;;;;5054447;28;20206;-82
2022/01/14 05:00:01;;;;;;;20.25;14.40;;;;;;;;;;5054189;28;20249;-82
2022/01/14 05:02:30;;;;;;;22.63;16.10;;;-0.80;99.90;;;;;;5054468;28;20222;-82
2022/01/14 05:04:59;;;;;;;18.70;14.88;;;;;;;;;;5050894;28;20207;-82
2022/01/14 05:07:26;;;;;;;20.38;14.57;;;;;;;;;;5052487;28;20205;-83
2022/01/14 05:10:08;;;;;;;22.15;13.68;;;;;;;;;;5052843;28;20287;-83
2022/01/14 05:12:36;;;;;;;19.65;14.35;;;;;;;;;;5053658;28;20232;-83
2022/01/14 05:15:04;;;;;;;19.15;13.65;;;;;;;;;;5039713;28;20244;-82
2022/01/14 05:17:33;;;;;;;23.10;14.30;;;;;;;;;;5050977;28;20230;-83
2022/01/14 05:20:00;;;;;;;18.27;14.18;;;;;;;;;;5050973;28;20200;-82
2022/01/14 05:22:28;;;;;;;17.83;13.60;;;;;;;;;;5049818;28;20271;-82
2022/01/14 05:24:55;;;;;;;19.05;12.82;;;;;;;;;;5053897;28;20719;-82
2022/01/14 05:27:23;;;;;;;17.45;13.90;;;;;;;;;;5058392;28;20215;-82
2022/01/14 05:29:50;;;;;;;18.45;12.20;;;;;;;;;;5055345;28;20744;-83
2022/01/14 05:32:20;;;;;;;19.05;12.90;;;-1.00;99.90;;;;;;5054723;28;20200;-82
2022/01/14 05:34:48;;;;;;;22.17;15.55;;;;;;;;;;5055633;28;20233;-82
2022/01/14 05:37:16;;;;;;;24.55;15.10;;;;;;;;;;5054787;28;20200;-82
2022/01/14 05:39:43;;;;;;;19.52;14.43;;;;;;;;;;5055783;28;20237;-82
2022/01/14 05:42:11;;;;;;;20.13;14.20;;;-1.20;99.90;;;;;;5053465;28;20212;-83
2022/01/14 05:44:39;;;;;;;19.83;13.98;;;;;;;;;;5058258;28;20192;-83
2022/01/14 05:47:08;;;;;;;19.13;12.98;;;-1.10;99.90;;;;;;5055038;28;20200;-82
2022/01/14 05:49:35;;;;;;;20.77;13.20;;;;;;;;;;5053386;28;20205;-82
2022/01/14 05:52:04;;;;;;;19.30;13.85;;;;;;;;;;5055055;28;20203;-83
2022/01/14 05:54:32;;;;;;;18.05;14.60;;;;;;;;;;5056034;28;20602;-83
2022/01/14 05:56:59;;;;;;;22.38;12.63;;;;;;;;;;5046137;28;20203;-82
2022/01/14 05:59:26;;;;;;;21.73;13.93;;;;;;;;;;5051140;28;20259;-83
2022/01/14 06:01:53;;;;;;;17.67;13.32;;;;;;;;;;5054365;28;20204;-83
2022/01/14 06:04:21;;;;;;;19.35;14.05;;;;;;;;;;5058238;28;20239;-82
2022/01/14 06:06:48;;;;;;;20.02;14.80;;;;;;;;;;5056028;28;20250;-83
2022/01/14 06:09:16;;;;;;;18.73;14.15;;;;;;;;;;5049638;28;20282;-83
2022/01/14 06:11:44;;;;;;;19.85;13.43;;;;;;;;;;5054042;28;20215;-85
2022/01/14 06:14:11;;;;;;;17.15;12.18;;;;;;;;;;5056449;28;20204;-86
2022/01/14 06:16:38;;;;;;;21.15;13.70;;;;;;;;;;5045766;28;20429;-85
2022/01/14 06:19:05;;;;;;;24.80;18.55;;;;;;;;;;5052339;28;20216;-85
2022/01/14 06:21:33;;;;;;;49.80;33.55;;;;;;;;;;5056529;28;20203;-85
2022/01/14 06:24:00;;;;;;;60.55;44.42;;;;;;;;;;5051091;28;20267;-85
2022/01/14 06:26:29;;;;;;;78.30;45.15;;;;;;;;;;5057778;28;20208;-85
2022/01/14 06:28:56;;;;;;;58.65;44.17;;;;;;;;;;5055261;28;20208;-85
2022/01/14 06:31:23;;;;;;;35.70;28.83;;;;;;;;;;5058349;28;20208;-86
2022/01/14 06:33:50;;;;;;;26.35;19.95;;;;;;;;;;5057065;28;20200;-85
2022/01/14 06:36:18;;;;;;;23.35;16.95;;;;;;;;;;5052449;28;20200;-85
2022/01/14 06:38:45;;;;;;;23.80;18.42;;;;;;;;;;5052008;28;20584;-86
2022/01/14 06:41:12;;;;;;;29.55;20.58;;;;;;;;;;5044560;28;20736;-86
2022/01/14 06:43:41;;;;;;;32.30;21.67;;;-0.80;99.90;;;;;;5057123;28;20754;-85
2022/01/14 06:46:08;;;;;;;26.92;19.95;;;;;;;;;;5058773;28;20208;-86
2022/01/14 06:48:35;;;;;;;22.30;18.90;;;;;;;;;;5058139;28;20219;-86
2022/01/14 06:51:02;;;;;;;22.15;15.90;;;;;;;;;;5055844;28;20196;-86
2022/01/14 06:53:30;;;;;;;25.60;15.68;;;;;;;;;;5054334;28;20200;-85
2022/01/14 06:55:57;;;;;;;24.23;15.80;;;;;;;;;;5056983;28;20208;-86
2022/01/14 06:58:24;;;;;;;22.75;16.45;;;;;;;;;;5043797;28;20744;-86
2022/01/14 07:00:54;;;;;;;20.83;15.93;;;;;;;;;;5053262;28;20604;-86
2022/01/14 07:03:22;;;;;;;25.33;17.20;;;;;;;;;;5055128;28;20846;-86
2022/01/14 07:05:50;;;;;;;20.40;14.63;;;;;;;;;;5057329;28;20928;-86
2022/01/14 07:08:17;;;;;;;24.05;16.25;;;;;;;;;;5060496;28;20605;-86
2022/01/14 07:10:44;;;;;;;21.77;15.98;;;;;;;;;;5053898;28;20686;-87
2022/01/14 07:13:11;;;;;;;22.27;15.27;;;;;;;;;;5060175;28;20424;-86
2022/01/14 07:15:39;;;;;;;24.83;17.25;;;;;;;;;;5058663;28;20211;-87
2022/01/14 07:18:09;;;;;;;20.63;14.98;;;;;;;;;;5059139;28;20280;-87
2022/01/14 07:20:37;;;;;;;17.67;13.52;;;;;;;;;;5060511;28;20665;-86
2022/01/14 07:23:04;;;;;;;26.67;17.58;;;;;;;;;;5058357;28;20239;-86
2022/01/14 07:25:32;;;;;;;23.80;17.15;;;;;;;;;;5060348;28;20211;-86
2022/01/14 07:27:59;;;;;;;15.45;13.95;;;;;;;;;;5057162;28;20214;-86
2022/01/14 07:30:26;;;;;;;27.27;16.38;;;;;;;;;;5060916;28;20216;-86
2022/01/14 07:32:54;;;;;;;20.55;13.70;;;;;;;;;;5058128;28;20261;-86
2022/01/14 07:35:23;;;;;;;20.50;15.32;;;;;;;;;;5060287;28;20665;-86
2022/01/14 07:37:50;;;;;;;22.98;15.07;;;;;;;;;;5058970;28;20200;-86
2022/01/14 07:40:18;;;;;;;25.27;17.27;;;;;;;;;;5058967;28;20332;-86
2022/01/14 07:42:45;;;;;;;22.30;15.77;;;;;;;;;;5060255;28;20206;-86
2022/01/14 07:45:13;;;;;;;22.13;16.52;;;;;;;;;;5057612;28;20748;-87
2022/01/14 07:47:40;;;;;;;22.00;14.55;;;;;;;;;;5052841;28;20214;-87
2022/01/14 07:50:08;;;;;;;20.52;14.10;;;;;;;;;;5060774;28;20215;-86
2022/01/14 07:52:37;;;;;;;18.65;15.13;;;;;;;;;;5058237;28;20634;-86
2022/01/14 07:55:04;;;;;;;20.80;15.10;;;;;;;;;;5059525;28;20210;-87
2022/01/14 07:57:32;;;;;;;19.13;15.00;;;;;;;;;;5058793;28;20231;-86
2022/01/14 07:59:59;;;;;;;19.55;16.45;;;;;;;;;;5060201;28;20762;-87
2022/01/14 08:02:27;;;;;;;21.58;15.60;;;;;;;;;;5057015;28;20199;-87
2022/01/14 08:04:55;;;;;;;26.45;14.32;;;;;;;;;;5057098;28;20246;-86
2022/01/14 08:07:24;;;;;;;23.33;15.85;;;;;;;;;;5052671;28;20669;-87
2022/01/14 08:09:53;;;;;;;23.10;14.10;;;;;;;;;;5060111;28;20878;-87
2022/01/14 08:12:20;;;;;;;21.05;15.65;;;;;;;;;;5058971;28;20277;-88
2022/01/14 08:14:47;;;;;;;24.10;15.50;;;;;;;;;;5058905;28;20215;-87
2022/01/14 08:17:18;;;;;;;21.52;14.32;;;;;;;;;;5058871;28;20696;-87
2022/01/14 08:19:45;;;;;;;29.27;17.75;;;;;;;;;;5057276;28;20680;-87
2022/01/14 08:22:12;;;;;;;34.15;23.17;;;;;;;;;;5060544;28;20578;-87
2022/01/14 08:24:40;;;;;;;44.72;29.95;;;;;;;;;;5055835;28;20243;-86
2022/01/14 08:27:08;;;;;;;32.88;23.33;;;-0.30;99.90;;;;;;5060909;28;20206;-86
2022/01/14 08:29:36;;;;;;;26.50;18.88;;;;;;;;;;5058088;28;20260;-87
2022/01/14 08:32:03;;;;;;;24.23;16.33;;;-0.10;99.90;;;;;;5058700;28;20214;-86
2022/01/14 08:34:31;;;;;;;20.80;17.63;;;;;;;;;;5058705;28;20218;-86
2022/01/14 08:36:58;;;;;;;23.60;17.45;;;;;;;;;;5056828;28;20219;-86
2022/01/14 08:39:25;;;;;;;23.30;18.15;;;;;;;;;;5059392;28;20203;-85
2022/01/14 08:41:55;;;;;;;32.05;17.92;;;;;;;;;;5056625;28;20211;-86
2022/01/14 08:44:23;;;;;;;24.83;19.55;;;;;;;;;;5053589;28;20753;-85
2022/01/14 08:46:51;;;;;;;31.08;19.17;;;;;;;;;;5058374;28;20222;-85
2022/01/14 08:49:18;;;;;;;26.10;17.05;;;;;;;;;;5057794;28;20724;-86
2022/01/14 08:51:47;;;;;;;26.40;15.70;;;;;;;;;;5057741;28;20211;-85
2022/01/14 08:54:14;;;;;;;29.58;16.33;;;;;;;;;;5059131;28;20201;-85
2022/01/14 08:56:42;;;;;;;21.88;17.02;;;;;;;;;;5056360;28;20299;-84
2022/01/14 08:59:09;;;;;;;19.63;15.18;;;;;;;;;;5056421;28;20283;-85
2022/01/14 09:01:40;;;;;;;22.13;16.10;;;0.80;99.90;;;;;;5055986;28;20271;-86
2022/01/14 09:04:07;;;;;;;23.95;16.42;;;;;;;;;;5061593;28;20227;-86
2022/01/14 09:06:35;;;;;;;25.80;16.67;;;;;;;;;;5062486;28;20207;-85
2022/01/14 09:09:03;;;;;;;21.05;15.55;;;;;;;;;;5061941;28;20288;-86
2022/01/14 09:11:33;;;;;;;27.58;16.25;;;;;;;;;;5061680;28;20204;-86
2022/01/14 09:14:01;;;;;;;24.05;17.40;;;;;;;;;;5063788;28;20226;-86
2022/01/14 09:16:29;;;;;;;23.58;18.20;;;;;;;;;;5064251;28;20321;-85
2022/01/14 09:18:58;;;;;;;27.40;15.88;;;;;;;;;;5060625;28;20211;-86
2022/01/14 09:21:26;;;;;;;24.88;17.17;;;;;;;;;;5063198;28;20511;-85
2022/01/14 09:24:03;;;;;;;26.38;16.83;;;;;;;;;;5061288;28;20595;-85
2022/01/14 09:26:31;;;;;;;21.15;17.38;;;1.40;99.90;;;;;;5060808;28;20239;-85
2022/01/14 09:28:58;;;;;;;32.38;18.92;;;;;;;;;;5057500;28;20210;-85
2022/01/14 09:31:26;;;;;;;28.02;18.20;;;;;;;;;;5063608;28;20691;-85
2022/01/14 09:33:54;;;;;;;26.52;19.40;;;;;;;;;;5062016;28;20258;-85
2022/01/14 09:36:22;;;;;;;24.52;16.70;;;1.70;99.90;;;;;;5062147;28;20298;-85
2022/01/14 09:38:50;;;;;;;24.15;17.85;;;1.80;99.90;;;;;;5061813;28;20204;-85
2022/01/14 09:41:19;;;;;;;24.35;16.52;;;1.90;99.90;;;;;;5060592;28;20212;-85
2022/01/14 09:43:46;;;;;;;23.08;18.00;;;2.00;99.50;;;;;;5063377;28;20246;-85
2022/01/14 09:46:15;;;;;;;26.85;17.95;;;2.20;99.50;;;;;;5055900;28;20224;-84
2022/01/14 09:48:42;;;;;;;22.98;17.77;;;;;;;;;;5062538;28;20270;-84
2022/01/14 09:51:10;;;;;;;22.80;17.70;;;2.30;99.90;;;;;;5060829;28;20212;-84
2022/01/14 09:53:38;;;;;;;24.45;18.52;;;;;;;;;;5061731;28;20212;-84
2022/01/14 09:56:06;;;;;;;25.52;17.05;;;2.30;99.50;;;;;;5061894;28;20215;-83
2022/01/14 09:58:37;;;;;;;25.95;18.20;;;;;;;;;;5058599;28;20212;-84
2022/01/14 10:01:10;;;;;;;26.00;18.17;;;2.40;97.90;;;;;;5059605;28;20214;-83
2022/01/14 10:03:52;;;;;;;19.05;16.25;;;2.70;98.60;;;;;;5056945;28;20208;-84
2022/01/14 10:06:36;;;;;;;19.38;15.80;;;2.40;98.40;;;;;;5059463;28;20246;-83
2022/01/14 10:09:08;;;;;;;20.35;17.67;;;2.30;99.00;;;;;;5059784;28;20208;-84
2022/01/14 10:11:36;;;;;;;18.80;15.90;;;1.80;98.00;;;;;;5059532;28;20214;-84
2022/01/14 10:14:08;;;;;;;18.38;12.55;;;;;;;;;;5055205;28;20644;-83
2022/01/14 10:16:35;;;;;;;16.75;11.07;;;;;;;;;;5061358;28;20286;-83
2022/01/14 10:19:04;;;;;;;19.58;13.45;;;;;;;;;;5060225;28;20219;-84
2022/01/14 10:21:33;;;;;;;19.10;14.02;;;2.60;97.20;;;;;;5060148;28;20716;-84
2022/01/14 10:24:01;;;;;;;18.77;15.45;;;2.50;96.90;;;;;;5061102;28;20230;-83
2022/01/14 10:26:48;;;;;;;24.65;16.67;;;2.90;99.90;;;;;;5058753;28;20208;-83
2022/01/14 10:29:15;;;;;;;23.10;19.25;;;;;;;;;;5060038;28;20681;-83
2022/01/14 10:31:44;;;;;;;23.77;18.30;;;2.80;97.00;;;;;;5059942;28;20208;-83
2022/01/14 10:34:12;;;;;;;20.83;17.10;;;;;;;;;;5061950;28;20584;-83
2022/01/14 10:36:40;;;;;;;27.13;17.08;;;;;;;;;;5054590;28;20212;-83
2022/01/14 10:39:21;;;;;;;20.13;14.23;;;3.00;96.90;;;;;;5061987;28;20203;-83
2022/01/14 10:41:55;;;;;;;24.88;15.55;;;3.00;97.00;;;;;;5061812;28;20576;-83
2022/01/14 10:44:32;;;;;;;18.70;14.13;;;3.00;96.60;;;;;;5056063;28;20261;-83
2022/01/14 10:47:12;;;;;;;18.40;14.05;;;;;;;;;;5059348;28;20250;-83
2022/01/14 10:49:40;;;;;;;17.67;14.35;;;3.30;96.60;;;;;;5055648;28;20211;-83
2022/01/14 10:52:13;;;;;;;22.42;17.77;;;3.30;96.20;;;;;;5060971;28;20207;-83
2022/01/14 10:54:41;;;;;;;24.55;15.82;;;3.30;96.90;;;;;;5060550;28;20251;-83
2022/01/14 10:57:21;;;;;;;26.08;15.63;;;3.40;97.00;;;;;;5059729;28;20210;-82
2022/01/14 10:59:49;;;;;;;19.38;14.07;;;;;;;;;;5056791;28;20219;-82
2022/01/14 11:02:36;;;;;;;19.23;14.00;;;3.50;99.90;;;;;;5057929;28;20200;-82
2022/01/14 11:05:11;;;;;;;17.58;13.85;;;;;;;;;;5055929;28;20236;-83
2022/01/14 11:07:38;;;;;;;18.02;13.40;;;;;;;;;;5058895;28;20282;-82
2022/01/14 11:10:15;;;;;;;17.80;13.20;;;;;;;;;;5061021;28;20207;-82
2022/01/14 11:12:44;;;;;;;23.55;14.15;;;3.60;96.60;;;;;;5055645;28;20291;-82
2022/01/14 11:15:12;;;;;;;17.52;13.68;;;3.60;96.50;;;;;;5060449;28;20673;-82
2022/01/14 11:17:41;;;;;;;17.30;14.35;;;3.70;96.90;;;;;;5059123;28;20232;-82
2022/01/14 11:20:11;;;;;;;16.65;14.23;;;3.80;96.90;;;;;;5058856;28;20216;-82
2022/01/14 11:25:24;;;;;;;18.55;13.88;;;3.90;96.50;;;;;;5057863;28;20258;-82
2022/01/14 11:27:55;;;;;;;18.98;13.23;;;3.80;96.60;;;;;;5058383;28;20207;-82
2022/01/14 11:30:22;;;;;;;15.77;12.90;;;;;;;;;;5061132;28;20203;-82
2022/01/14 11:32:54;;;;;;;15.85;12.90;;;4.00;95.90;;;;;;5057666;28;20215;-82
2022/01/14 11:35:22;;;;;;;26.73;14.38;;;4.10;96.70;;;;;;5059967;28;20617;-82
2022/01/14 11:37:49;;;;;;;23.23;14.73;;;3.90;97.00;;;;;;5058832;28;20232;-81
2022/01/14 11:40:17;;;;;;;14.57;12.00;;;;;;;;;;5058652;28;20239;-81
2022/01/14 11:42:45;;;;;;;16.27;13.23;;;;;;;;;;5059804;28;20207;-81
2022/01/14 11:45:15;;;;;;;20.15;12.90;;;;;;;;;;5057703;28;20232;-81
2022/01/14 11:48:01;;;;;;;24.38;13.68;;;;;;;;;;5053397;28;20196;-81
2022/01/14 11:50:48;;;;;;;16.00;13.45;;;4.60;95.90;;;;;;5057369;28;20200;-81
2022/01/14 11:53:32;;;;;;;19.27;13.25;;;;;;;;;;5058146;28;20207;-80
2022/01/14 11:56:00;;;;;;;15.38;12.30;;;;;;;;;;5056271;28;20212;-81
2022/01/14 11:58:27;;;;;;;21.88;12.77;;;;;;;;;;5056287;28;20235;-80
2022/01/14 12:00:56;;;;;;;17.65;13.02;;;;;;;;;;5058320;28;20211;-81
2022/01/14 12:03:29;;;;;;;17.90;14.10;;;4.70;95.30;;;;;;5057439;28;20200;-81
2022/01/14 12:05:58;;;;;;;20.90;13.98;;;4.80;95.90;;;;;;5053392;28;20326;-80
2022/01/14 12:08:28;;;;;;;17.17;13.27;;;4.90;95.20;;;;;;5059155;28;20294;-81
2022/01/14 12:11:20;;;;;;;24.30;13.18;;;5.00;94.70;;;;;;5058575;28;20204;-80
2022/01/14 12:13:54;;;;;;;18.02;12.90;;;;;;;;;;5051839;28;20216;-80
2022/01/14 12:16:48;;;;;;;13.90;10.25;;;5.00;95.70;;;;;;5057407;28;20218;-80
2022/01/14 12:19:21;;;;;;;18.40;9.93;;;;;;;;;;5059525;28;20203;-80
2022/01/14 12:21:52;;;;;;;16.73;9.90;;;;;;;;;;5054075;28;20214;-80
2022/01/14 12:24:36;;;;;;;12.20;10.02;;;;;;;;;;5057743;28;20206;-81
2022/01/14 12:27:28;;;;;;;12.65;10.65;;;5.20;94.30;;;;;;5052864;28;20218;-80
2022/01/14 12:30:14;;;;;;;21.48;9.93;;;5.30;94.20;;;;;;5053106;28;20215;-81
2022/01/14 12:32:44;;;;;;;14.38;10.77;;;5.40;94.30;;;;;;5056698;28;20207;-80
2022/01/14 12:35:14;;;;;;;15.70;11.77;;;5.40;94.30;;;;;;5052024;28;20577;-81
2022/01/14 12:37:46;;;;;;;13.55;12.00;;;5.60;99.90;;;;;;5058524;28;20214;-81
2022/01/14 12:40:14;;;;;;;13.90;11.63;;;;;;;;;;5058395;28;20253;-81
2022/01/14 12:42:46;;;;;;;14.18;11.32;;;5.50;94.10;;;;;;5057670;28;20207;-81
2022/01/14 12:45:36;;;;;;;12.13;10.65;;;5.60;94.50;;;;;;5059675;28;20230;-81
2022/01/14 12:48:32;;;;;;;18.52;12.93;;;5.50;94.70;;;;;;5058461;28;20252;-81
2022/01/14 12:51:12;;;;;;;18.17;11.75;;;5.50;94.60;;;;;;5059943;28;20199;-81
2022/01/14 12:53:47;;;;;;;14.55;11.57;;;;;;;;;;5055914;28;20200;-80
2022/01/14 12:56:16;;;;;;;15.13;12.25;;;5.50;94.70;;;;;;5056593;28;20211;-81
2022/01/14 12:58:59;;;;;;;18.92;12.23;;;5.70;94.70;;;;;;5053496;28;20200;-81
2022/01/14 13:01:31;;;;;;;17.95;12.65;;;5.70;94.70;;;;;;5054900;28;20207;-81
2022/01/14 13:04:02;;;;;;;12.88;11.07;;;5.90;94.30;;;;;;5059639;28;20207;-81
2022/01/14 13:06:30;;;;;;;12.50;10.95;;;;;;;;;;5056661;28;20701;-81
2022/01/14 13:08:58;;;;;;;13.50;11.60;;;5.80;94.60;;;;;;5058601;28;20593;-81
2022/01/14 13:11:26;;;;;;;16.02;13.30;;;5.80;99.90;;;;;;5058131;28;20555;-81
2022/01/14 13:14:05;;;;;;;13.40;10.93;;;5.80;95.00;;;;;;5057521;28;20799;-81
2022/01/14 13:16:46;;;;;;;22.00;12.30;;;5.80;94.40;;;;;;5053282;28;20208;-81
2022/01/14 13:19:26;;;;;;;17.63;12.18;;;5.80;94.50;;;;;;5056706;28;20208;-81
2022/01/14 13:21:53;;;;;;;16.23;12.75;;;6.10;99.90;;;;;;5054678;28;20616;-81
2022/01/14 13:24:23;;;;;;;16.92;11.48;;;5.80;95.10;;;;;;5056974;28;20256;-80
2022/01/14 13:27:02;;;;;;;22.23;13.20;;;5.90;94.80;;;;;;5057625;28;20243;-83
2022/01/14 13:29:39;;;;;;;14.45;11.05;;;5.90;95.10;;;;;;5053109;28;20199;-81
2022/01/14 13:32:07;;;;;;;20.25;11.07;;;5.90;95.00;;;;;;5057364;28;20207;-81
2022/01/14 13:34:36;;;;;;;14.52;11.60;;;5.90;95.00;;;;;;5058799;28;20264;-81
2022/01/14 13:37:03;;;;;;;19.52;12.40;;;;;;;;;;5055190;28;20216;-81
2022/01/14 13:39:31;;;;;;;16.73;11.90;;;;;;;;;;5051689;28;20210;-81
2022/01/14 13:41:58;;;;;;;12.82;11.18;;;;;;;;;;5058790;28;20199;-80
2022/01/14 13:44:32;;;;;;;15.07;11.90;;;6.00;94.80;;;;;;5056915;28;20204;-81
2022/01/14 13:47:02;;;;;;;14.90;11.45;;;;;;;;;;5059036;28;20550;-80
2022/01/14 13:49:29;;;;;;;19.00;12.25;;;;;;;;;;5062877;28;20226;-80
2022/01/14 13:52:10;;;;;;;14.18;11.27;;;6.00;94.70;;;;;;5059808;28;20774;-81
2022/01/14 13:54:38;;;;;;;17.90;12.38;;;;;;;;;;5059603;28;20544;-81
2022/01/14 13:57:09;;;;;;;13.63;11.73;;;;;;;;;;5060932;28;20203;-80
2022/01/14 13:59:37;;;;;;;14.88;11.20;;;;;;;;;;5059733;28;20751;-81
2022/01/14 14:02:06;;;;;;;14.55;10.07;;;;;;;;;;5055869;28;20207;-80
2022/01/14 14:04:41;;;;;;;15.52;10.70;;;;;;;;;;5060041;28;20211;-81
2022/01/14 14:07:12;;;;;;;18.98;11.63;;;;;;;;;;5059953;28;20212;-81
2022/01/14 14:09:46;;;;;;;16.42;11.80;;;6.10;95.00;;;;;;5062282;28;20697;-80
2022/01/14 14:12:37;;;;;;;12.48;10.10;;;5.90;99.90;;;;;;5056484;28;20202;-80
2022/01/14 14:18:05;;;;;;;12.52;10.07;;;6.00;94.90;;;;;;5058508;28;20230;-81