Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:05;;;;;;;4.77;4.37;;;22.00;88.20;;;;;;6142469;23;20460;-73
2022/08/31 00:07:33;;;;;;;4.97;4.47;;;21.90;88.80;;;;;;6137381;23;20468;-73
2022/08/31 00:10:02;;;;;;;4.03;3.63;;;21.80;89.10;;;;;;6144938;23;20444;-73
2022/08/31 00:12:29;;;;;;;4.33;3.90;;;21.90;89.40;;;;;;6133727;23;20433;-73
2022/08/31 00:14:56;;;;;;;4.30;4.00;;;21.80;89.50;;;;;;6134934;23;20460;-73
2022/08/31 00:17:23;;;;;;;4.43;4.03;;;21.80;89.80;;;;;;6138491;23;20539;-73
2022/08/31 00:19:50;;;;;;;4.37;4.03;;;21.90;90.30;;;;;;6145140;23;20453;-73
2022/08/31 00:22:19;;;;;;;4.47;4.07;;;21.90;90.10;;;;;;6145472;23;20990;-74
2022/08/31 00:24:46;;;;;;;5.43;4.47;;;22.00;90.20;;;;;;6144912;23;20528;-73
2022/08/31 00:27:14;;;;;;;4.43;4.13;;;22.00;90.20;;;;;;6141021;23;20460;-73
2022/08/31 00:29:41;;;;;;;4.50;4.20;;;22.10;90.20;;;;;;6141114;23;21039;-73
2022/08/31 00:32:08;;;;;;;4.37;4.00;;;22.10;90.40;;;;;;6135305;23;21289;-73
2022/08/31 00:34:35;;;;;;;4.70;4.30;;;22.10;90.50;;;;;;6142958;23;20452;-73
2022/08/31 00:37:03;;;;;;;4.47;4.07;;;22.10;90.50;;;;;;6143391;23;20508;-73
2022/08/31 00:39:31;;;;;;;5.50;5.00;;;22.10;90.70;;;;;;6145410;23;20432;-73
2022/08/31 00:41:58;;;;;;;4.60;4.20;;;22.10;90.80;;;;;;6149307;23;20531;-73
2022/08/31 00:44:25;;;;;;;5.30;4.10;;;22.00;90.90;;;;;;6143846;23;20457;-73
2022/08/31 00:46:53;;;;;;;4.93;4.40;;;22.00;91.10;;;;;;6140440;23;20472;-73
2022/08/31 00:49:23;;;;;;;5.23;4.53;;;21.90;91.30;;;;;;6146287;23;20428;-73
2022/08/31 00:51:55;;;;;;;5.23;4.40;;;21.90;91.70;;;;;;6143075;23;20551;-73
2022/08/31 00:54:26;;;;;;;5.10;4.70;;;21.80;91.60;;;;;;6133355;23;20452;-73
2022/08/31 00:56:55;;;;;;;5.00;4.50;;;21.80;92.00;;;;;;6142572;23;20434;-73
2022/08/31 00:59:23;;;;;;;4.83;4.43;;;21.80;92.60;;;;;;6135935;23;20446;-73
2022/08/31 01:01:50;;;;;;;6.40;5.53;;;21.80;94.10;;;;;;6134857;23;20461;-73
2022/08/31 01:04:17;;;;;;;5.40;4.93;;;21.70;97.50;;;;;;6136766;23;20468;-73
2022/08/31 01:06:46;;;;;;;6.00;5.57;;;21.60;99.90;;;;;;6141425;23;20981;-73
2022/08/31 01:09:14;;;;;;;6.93;6.30;;;21.40;99.90;;;;;;6135677;23;20501;-73
2022/08/31 01:11:42;;;;;;;7.60;5.47;;;21.30;99.90;;;;;;6134860;23;20964;-73
2022/08/31 01:14:11;;;;;;;6.20;5.80;;;21.10;99.90;;;;;;6139271;23;20488;-73
2022/08/31 01:16:42;;;;;;;6.47;5.97;;;21.00;99.90;;;;;;6144505;23;20436;-73
2022/08/31 01:19:17;;;;;;;6.33;5.83;;;20.90;99.90;;;;;;6144387;23;20478;-73
2022/08/31 01:21:52;;;;;;;6.87;6.33;;;20.80;99.90;;;;;;6128757;23;20951;-73
2022/08/31 01:24:23;;;;;;;9.63;6.70;;;20.70;99.90;;;;;;6126470;23;20492;-73
2022/08/31 01:26:51;;;;;;;7.87;7.27;;;20.60;99.90;;;;;;6134058;23;20434;-73
2022/08/31 01:29:19;;;;;;;6.90;6.20;;;20.50;99.90;;;;;;6150046;23;20504;-73
2022/08/31 01:31:47;;;;;;;6.87;6.27;;;20.50;99.90;;;;;;6145231;23;20468;-73
2022/08/31 01:34:14;;;;;;;7.60;6.93;;;20.50;99.90;;;;;;6141805;23;20455;-73
2022/08/31 01:36:43;;;;;;;7.10;6.50;;;20.40;99.90;;;;;;6145783;23;20945;-73
2022/08/31 01:39:11;;;;;;;7.57;6.90;;;20.40;99.90;;;;;;6142623;23;20439;-73
2022/08/31 01:41:42;;;;;;;8.20;6.07;;;20.30;99.90;;;;;;6143780;23;20456;-73
2022/08/31 01:44:10;;;;;;;6.93;6.33;;;20.30;99.90;;;;;;6135845;23;20554;-73
2022/08/31 01:46:38;;;;;;;7.03;6.53;;;20.30;99.90;;;;;;6138169;23;20468;-73
2022/08/31 01:49:05;;;;;;;7.13;6.53;;;20.20;99.90;;;;;;6142807;23;20437;-73
2022/08/31 01:51:33;;;;;;;8.67;7.03;;;20.20;99.90;;;;;;6133761;23;20515;-73
2022/08/31 01:54:00;;;;;;;7.60;6.87;;;20.20;99.90;;;;;;6138950;23;20518;-73
2022/08/31 01:56:30;;;;;;;6.83;6.23;;;20.20;99.90;;;;;;6140174;23;20438;-73
2022/08/31 01:58:59;;;;;;;7.60;7.00;;;20.20;99.90;;;;;;6142777;23;20987;-73
2022/08/31 02:01:30;;;;;;;7.03;6.40;;;20.20;99.90;;;;;;6136138;23;20546;-73
2022/08/31 02:03:57;;;;;;;7.50;6.90;;;20.20;99.90;;;;;;6145096;23;20734;-73
2022/08/31 02:06:24;;;;;;;7.00;6.40;;;20.20;99.90;;;;;;6141553;23;20452;-73
2022/08/31 02:08:51;;;;;;;7.73;6.93;;;20.20;99.90;;;;;;6133061;23;20498;-73
2022/08/31 02:11:18;;;;;;;7.87;7.17;;;20.10;99.90;;;;;;6129374;23;20543;-73
2022/08/31 02:13:46;;;;;;;8.00;7.40;;;20.10;99.90;;;;;;6143033;23;20457;-73
2022/08/31 02:16:15;;;;;;;7.70;7.10;;;20.00;99.90;;;;;;6135767;23;20444;-73
2022/08/31 02:18:42;;;;;;;9.10;7.20;;;20.00;99.90;;;;;;6137685;23;20442;-73
2022/08/31 02:21:09;;;;;;;7.93;7.23;;;20.00;99.90;;;;;;6137867;23;20435;-73
2022/08/31 02:23:36;;;;;;;7.37;6.87;;;20.10;99.90;;;;;;6145246;23;20538;-73
2022/08/31 02:26:03;;;;;;;8.17;7.47;;;20.00;99.90;;;;;;6135538;23;20445;-73
2022/08/31 02:28:30;;;;;;;8.20;7.40;;;19.90;99.90;;;;;;6135126;23;20438;-73
2022/08/31 02:30:57;;;;;;;8.27;7.57;;;19.90;99.90;;;;;;6146558;23;20997;-73
2022/08/31 02:33:25;;;;;;;7.00;6.50;;;19.80;99.90;;;;;;6134026;23;20523;-73
2022/08/31 02:35:52;;;;;;;8.10;7.40;;;19.80;99.90;;;;;;6140982;23;20734;-73
2022/08/31 02:38:21;;;;;;;8.30;7.60;;;19.90;99.90;;;;;;6146381;23;20440;-73
2022/08/31 02:40:48;;;;;;;7.90;7.20;;;19.80;99.90;;;;;;6141505;23;20932;-73
2022/08/31 02:43:16;;;;;;;8.80;8.10;;;19.70;99.90;;;;;;6143398;23;20479;-73
2022/08/31 02:45:43;;;;;;;8.10;7.50;;;19.70;99.90;;;;;;6130476;23;20437;-73
2022/08/31 02:48:11;;;;;;;8.37;7.60;;;19.60;99.90;;;;;;6149521;23;20491;-73
2022/08/31 02:50:41;;;;;;;8.77;8.10;;;19.60;99.90;;;;;;6133302;23;20445;-73
2022/08/31 02:53:09;;;;;;;8.30;7.43;;;19.50;99.90;;;;;;6143958;23;20484;-73
2022/08/31 02:55:36;;;;;;;8.60;7.90;;;19.50;99.90;;;;;;6136753;23;20445;-73
2022/08/31 02:58:04;;;;;;;8.40;7.70;;;19.50;99.90;;;;;;6131161;23;20437;-73
2022/08/31 03:00:33;;;;;;;8.43;7.60;;;19.50;99.90;;;;;;6138905;23;20971;-73
2022/08/31 03:03:00;;;;;;;8.03;7.33;;;19.50;99.90;;;;;;6124962;23;20485;-73
2022/08/31 03:05:27;;;;;;;8.67;7.97;;;19.50;99.90;;;;;;6129231;23;20693;-73
2022/08/31 03:07:56;;;;;;;7.50;6.90;;;19.40;99.90;;;;;;6140751;23;20465;-73
2022/08/31 03:10:24;;;;;;;7.90;7.30;;;19.40;99.90;;;;;;6139175;23;20470;-73
2022/08/31 03:12:52;;;;;;;8.50;7.77;;;19.50;99.90;;;;;;6144187;23;20506;-73
2022/08/31 03:15:22;;;;;;;7.90;7.30;;;19.50;99.90;;;;;;6137291;23;20439;-73
2022/08/31 03:17:49;;;;;;;7.80;7.20;;;19.50;99.90;;;;;;6145962;23;20468;-73
2022/08/31 03:20:18;;;;;;;8.23;7.40;;;19.50;99.90;;;;;;6136356;23;20441;-73
2022/08/31 03:22:45;;;;;;;7.70;7.10;;;19.50;99.90;;;;;;6134438;23;20503;-73
2022/08/31 03:25:16;;;;;;;8.40;7.50;;;19.40;99.90;;;;;;6145054;23;20435;-73
2022/08/31 03:27:43;;;;;;;7.80;7.20;;;19.40;99.90;;;;;;6144224;23;20513;-73
2022/08/31 03:30:15;;;;;;;7.13;6.47;;;19.40;99.90;;;;;;6142115;23;20435;-73
2022/08/31 03:32:44;;;;;;;7.10;6.40;;;19.40;99.90;;;;;;6146512;23;20528;-73
2022/08/31 03:35:13;;;;;;;6.97;6.40;;;19.40;99.90;;;;;;6140745;23;20791;-73
2022/08/31 03:37:40;;;;;;;7.43;6.80;;;19.50;99.90;;;;;;6144524;23;20435;-73
2022/08/31 03:40:09;;;;;;;7.30;6.70;;;19.50;99.90;;;;;;6137559;23;20431;-73
2022/08/31 03:42:37;;;;;;;7.10;6.50;;;19.40;99.90;;;;;;6133067;23;20466;-73
2022/08/31 03:45:06;;;;;;;7.50;6.90;;;19.40;99.90;;;;;;6134863;23;20765;-73
2022/08/31 03:47:34;;;;;;;7.17;6.50;;;19.40;99.90;;;;;;6137195;23;20441;-73
2022/08/31 03:50:03;;;;;;;7.37;6.70;;;19.40;99.90;;;;;;6147991;23;20521;-73
2022/08/31 03:52:31;;;;;;;6.60;6.10;;;19.50;99.90;;;;;;6140781;23;20959;-73
2022/08/31 03:54:58;;;;;;;7.73;7.03;;;19.40;99.90;;;;;;6140897;23;20436;-73
2022/08/31 03:57:26;;;;;;;7.37;6.77;;;19.40;99.90;;;;;;6132773;23;20456;-73
2022/08/31 03:59:56;;;;;;;7.83;7.13;;;19.40;99.90;;;;;;6143740;23;20434;-73
2022/08/31 04:02:24;;;;;;;7.17;6.57;;;19.40;99.90;;;;;;6137641;23;20917;-73
2022/08/31 04:04:52;;;;;;;7.63;6.93;;;19.40;99.90;;;;;;6144351;23;20732;-73
2022/08/31 04:07:20;;;;;;;7.20;6.60;;;19.50;99.90;;;;;;6141941;23;20510;-72
2022/08/31 04:09:48;;;;;;;7.57;6.97;;;19.40;99.90;;;;;;6135588;23;20494;-73
2022/08/31 04:12:17;;;;;;;7.83;7.23;;;19.40;99.90;;;;;;6132025;23;20462;-73
2022/08/31 04:14:44;;;;;;;7.00;6.40;;;19.40;99.90;;;;;;6144477;23;20529;-73
2022/08/31 04:17:13;;;;;;;7.10;6.60;;;19.50;99.90;;;;;;6136445;23;20433;-73
2022/08/31 04:19:41;;;;;;;6.97;6.37;;;19.50;99.90;;;;;;6140621;23;20442;-73
2022/08/31 04:22:08;;;;;;;6.63;6.13;;;19.50;99.90;;;;;;6145882;23;20827;-73
2022/08/31 04:24:36;;;;;;;7.67;6.97;;;19.50;99.90;;;;;;6139788;23;20511;-73
2022/08/31 04:27:03;;;;;;;7.90;7.30;;;19.50;99.90;;;;;;6145941;23;20438;-73
2022/08/31 04:29:30;;;;;;;7.57;6.87;;;19.50;99.90;;;;;;6131543;23;20975;-73
2022/08/31 04:31:57;;;;;;;8.20;7.60;;;19.50;99.90;;;;;;6142549;23;20455;-73
2022/08/31 04:34:26;;;;;;;7.50;6.83;;;19.40;99.90;;;;;;6138016;23;20536;-73
2022/08/31 04:36:53;;;;;;;7.20;6.60;;;19.40;99.90;;;;;;6142492;23;20443;-73
2022/08/31 04:39:21;;;;;;;6.90;6.43;;;19.40;99.90;;;;;;6145644;23;20440;-73
2022/08/31 04:41:49;;;;;;;7.10;6.60;;;19.40;99.90;;;;;;6134463;23;20490;-73
2022/08/31 04:44:16;;;;;;;6.90;6.40;;;19.50;99.90;;;;;;6140349;23;20472;-73
2022/08/31 04:46:43;;;;;;;7.13;6.63;;;19.50;99.90;;;;;;6147170;23;20436;-73
2022/08/31 04:49:13;;;;;;;7.30;6.60;;;19.50;99.90;;;;;;6139823;23;20970;-73
2022/08/31 04:51:42;;;;;;;6.87;6.27;;;19.50;99.90;;;;;;6144033;23;20437;-75
2022/08/31 04:54:12;;;;;;;7.67;6.97;;;19.60;99.90;;;;;;6131174;23;21030;-70
2022/08/31 04:56:43;;;;;;;7.10;6.50;;;19.60;99.90;;;;;;6122194;23;20476;-70
2022/08/31 04:59:12;;;;;;;6.93;6.33;;;19.60;99.90;;;;;;6131771;23;20440;-69
2022/08/31 05:01:43;;;;;;;7.63;7.07;;;19.70;99.90;;;;;;6130841;23;20463;-69
2022/08/31 05:04:11;;;;;;;8.23;7.53;;;19.70;99.90;;;;;;6128970;23;20468;-69
2022/08/31 05:06:41;;;;;;;7.90;7.20;;;19.70;99.90;;;;;;6121953;23;20506;-70
2022/08/31 05:09:11;;;;;;;9.10;8.30;;;19.60;99.90;;;;;;6122494;23;20481;-70
2022/08/31 05:11:39;;;;;;;8.13;7.43;;;19.60;99.90;;;;;;6135056;23;20432;-71
2022/08/31 05:14:08;;;;;;;7.83;7.23;;;19.70;99.90;;;;;;6131513;23;20458;-69
2022/08/31 05:16:38;;;;;;;7.97;7.37;;;19.50;99.90;;;;;;6128603;23;20974;-71
2022/08/31 05:19:05;;;;;;;7.57;6.93;;;19.40;99.90;;;;;;6133531;23;20560;-70
2022/08/31 05:21:34;;;;;;;7.93;7.33;;;19.40;99.90;;;;;;6131409;23;20433;-71
2022/08/31 05:24:05;;;;;;;7.70;7.00;;;19.40;99.90;;;;;;6125985;23;20539;-72
2022/08/31 05:26:35;;;;;;;7.90;7.30;;;19.30;99.90;;;;;;6130077;23;20544;-70
2022/08/31 05:29:04;;;;;;;8.13;7.33;;;19.40;99.90;;;;;;6127851;23;20433;-70
2022/08/31 05:31:32;;;;;;;8.40;7.70;;;19.40;99.90;;;;;;6131133;23;20437;-70
2022/08/31 05:34:00;;;;;;;11.23;7.67;;;19.40;99.90;;;;;;6126472;23;20505;-69
2022/08/31 05:36:28;;;;;;;7.50;7.00;;;19.40;99.90;;;;;;6126702;23;20520;-70
2022/08/31 05:38:55;;;;;;;8.30;7.70;;;19.50;99.90;;;;;;6140580;23;20819;-70
2022/08/31 05:41:23;;;;;;;8.90;8.10;;;19.60;99.90;;;;;;6124795;23;20484;-70
2022/08/31 05:43:50;;;;;;;8.97;8.27;;;19.70;99.90;;;;;;6119474;23;20474;-72
2022/08/31 05:46:17;;;;;;;7.80;7.10;;;19.70;99.90;;;;;;6131850;23;20472;-70
2022/08/31 05:48:45;;;;;;;9.90;7.43;;;19.70;99.90;;;;;;6130094;23;20504;-70
2022/08/31 05:51:15;;;;;;;8.10;7.40;;;19.70;99.90;;;;;;6131277;23;20474;-70
2022/08/31 05:53:43;;;;;;;9.33;8.50;;;19.70;99.90;;;;;;6129913;23;20507;-69
2022/08/31 05:56:13;;;;;;;8.50;7.80;;;19.80;99.90;;;;;;6128533;23;20961;-70
2022/08/31 05:58:44;;;;;;;8.67;7.90;;;19.80;99.90;;;;;;6129576;23;20533;-71
2022/08/31 06:01:15;;;;;;;8.70;8.00;;;19.80;99.90;;;;;;6133306;23;20499;-70
2022/08/31 06:03:43;;;;;;;8.53;7.83;;;19.80;99.90;;;;;;6122365;23;20480;-70
2022/08/31 06:06:10;;;;;;;7.50;6.90;;;19.80;99.90;;;;;;6126322;23;20896;-76
2022/08/31 06:08:38;;;;;;;7.50;6.90;;;19.80;99.90;;;;;;6137385;23;20449;-71
2022/08/31 06:11:13;;;;;;;8.13;7.33;;;19.80;99.90;;;;;;6120670;23;20496;-72
2022/08/31 06:13:41;;;;;;;7.83;7.23;;;19.80;99.90;;;;;;6122854;23;20455;-69
2022/08/31 06:16:09;;;;;;;7.50;6.90;;;19.80;99.90;;;;;;6126514;23;20981;-70
2022/08/31 06:18:37;;;;;;;8.27;7.47;;;19.80;99.90;;;;;;6129035;23;20525;-70
2022/08/31 06:21:08;;;;;;;7.27;6.60;;;19.80;99.90;;;;;;6133962;23;20467;-70
2022/08/31 06:23:35;;;;;;;7.27;6.67;;;19.80;99.90;;;;;;6141618;23;20551;-70
2022/08/31 06:26:04;;;;;;;8.33;7.43;;;19.80;99.90;;;;;;6126800;23;20437;-72
2022/08/31 06:28:32;;;;;;;6.27;5.87;;;19.80;99.90;;;;;;6126572;23;20426;-69
2022/08/31 06:31:03;;;;;;;6.10;5.70;;;19.70;99.90;;;;;;6135795;23;20443;-70
2022/08/31 06:33:31;;;;;;;6.50;6.00;;;19.70;99.90;;;;;;6125488;23;20456;-70
2022/08/31 06:35:58;;;;;;;5.97;5.37;;;19.70;99.90;;;;;;6132617;23;20441;-70
2022/08/31 06:38:25;;;;;;;6.10;5.60;;;19.80;99.90;;;;;;6122763;23;20908;-70
2022/08/31 06:40:52;;;;;;;7.00;5.47;;;19.70;99.90;;;;;;6125182;23;20544;-71
2022/08/31 06:43:20;;;;;;;6.50;6.00;;;19.70;99.90;;;;;;6121331;23;20496;-70
2022/08/31 06:45:47;;;;;;;6.00;5.50;;;19.70;99.90;;;;;;6132249;23;20433;-70
2022/08/31 06:48:15;;;;;;;5.83;5.33;;;19.70;99.90;;;;;;6127427;23;20526;-70
2022/08/31 06:50:43;;;;;;;6.73;6.03;;;19.60;99.90;;;;;;6130200;23;20819;-71
2022/08/31 06:53:10;;;;;;;5.97;5.40;;;19.60;99.90;;;;;;6136290;23;20465;-70
2022/08/31 06:55:37;;;;;;;6.73;6.13;;;19.60;99.90;;;;;;6137265;23;20443;-71
2022/08/31 06:58:04;;;;;;;6.47;5.97;;;19.60;99.90;;;;;;6122691;23;20796;-71
2022/08/31 07:00:32;;;;;;;5.90;5.40;;;19.60;99.90;;;;;;6132128;23;20449;-71
2022/08/31 07:03:21;;;;;;;6.20;5.70;;;19.60;99.90;;;;;;6118060;23;21434;-71
2022/08/31 07:05:51;;;;;;;5.90;5.30;;;19.60;99.90;;;;;;6119953;23;20472;-71
2022/08/31 07:08:18;;;;;;;6.20;5.60;;;19.60;99.90;;;;;;6127482;23;20447;-71
2022/08/31 07:10:46;;;;;;;5.97;5.47;;;19.60;99.90;;;;;;6132799;23;20447;-71
2022/08/31 07:13:13;;;;;;;6.60;6.00;;;19.50;99.90;;;;;;6123397;23;20452;-70
2022/08/31 07:15:40;;;;;;;6.40;5.80;;;19.60;99.90;;;;;;6128724;23;20741;-70
2022/08/31 07:18:07;;;;;;;5.93;5.40;;;19.70;99.90;;;;;;6134304;23;20434;-70
2022/08/31 07:20:34;;;;;;;5.63;5.23;;;19.70;99.90;;;;;;6127037;23;20851;-70
2022/08/31 07:23:04;;;;;;;5.17;4.67;;;19.80;99.90;;;;;;6122520;23;20457;-70
2022/08/31 07:25:31;;;;;;;5.60;5.10;;;19.80;99.90;;;;;;6136679;23;20472;-70
2022/08/31 07:27:59;;;;;;;4.77;4.47;;;19.90;99.90;;;;;;6128156;23;20434;-70
2022/08/31 07:30:26;;;;;;;5.90;5.30;;;19.90;99.90;;;;;;6137570;23;20425;-71
2022/08/31 07:32:53;;;;;;;5.70;5.20;;;20.10;99.90;;;;;;6131271;23;20824;-71
2022/08/31 07:35:20;;;;;;;5.33;4.80;;;20.10;99.90;;;;;;6120836;23;20450;-71
2022/08/31 07:43:17;;;;;;;7.57;6.30;;;20.00;99.90;;;;;;6127466;23;20456;-71
2022/08/31 07:45:44;;;;;;;5.63;5.10;;;20.00;99.90;;;;;;6127126;23;20487;-71
2022/08/31 07:48:11;;;;;;;5.40;5.00;;;20.10;99.90;;;;;;6122696;23;20433;-71
2022/08/31 07:50:45;;;;;;;5.70;5.20;;;20.10;99.90;;;;;;6139251;23;21452;-71
2022/08/31 07:53:13;;;;;;;5.27;4.77;;;20.10;99.90;;;;;;6138733;23;20490;-71
2022/08/31 07:55:44;;;;;;;5.83;5.27;;;20.20;99.90;;;;;;6124951;23;20436;-71
2022/08/31 07:58:14;;;;;;;5.53;5.00;;;20.10;99.90;;;;;;6130583;23;20446;-71
2022/08/31 08:00:42;;;;;;;6.20;5.70;;;20.10;99.90;;;;;;6118036;23;20488;-71
2022/08/31 08:03:11;;;;;;;5.87;5.37;;;20.00;99.90;;;;;;6129506;23;20458;-71
2022/08/31 08:05:40;;;;;;;5.50;5.03;;;20.00;99.90;;;;;;6132274;23;21013;-71
2022/08/31 08:08:10;;;;;;;5.87;5.30;;;19.90;99.90;;;;;;6119023;23;21139;-70
2022/08/31 08:10:40;;;;;;;6.43;5.20;;;19.90;99.90;;;;;;6117572;23;21292;-71
2022/08/31 08:13:11;;;;;;;5.20;4.70;;;19.90;99.90;;;;;;6121009;23;20491;-71
2022/08/31 08:15:38;;;;;;;6.37;5.77;;;19.80;99.90;;;;;;6138238;23;20431;-70
2022/08/31 08:18:05;;;;;;;6.93;6.33;;;19.80;99.90;;;;;;6121972;23;20435;-70
2022/08/31 08:20:33;;;;;;;6.07;5.47;;;19.70;99.90;;;;;;6132992;23;20477;-71
2022/08/31 08:23:00;;;;;;;6.27;5.77;;;19.70;99.90;;;;;;6126065;23;20457;-70
2022/08/31 08:25:27;;;;;;;6.10;5.23;;;19.70;99.90;;;;;;6118181;23;20481;-71
2022/08/31 08:27:55;;;;;;;7.33;5.47;;;19.60;99.90;;;;;;6121517;23;20801;-71
2022/08/31 08:30:24;;;;;;;5.57;5.17;;;19.60;99.90;;;;;;6129748;23;20437;-71
2022/08/31 08:32:51;;;;;;;5.87;5.37;;;19.60;99.90;;;;;;6120072;23;20460;-71
2022/08/31 08:35:19;;;;;;;6.47;5.20;;;19.60;99.90;;;;;;6131294;23;20434;-70
2022/08/31 08:37:46;;;;;;;6.40;5.83;;;19.70;99.90;;;;;;6125152;23;20444;-71
2022/08/31 08:40:25;;;;;;;5.93;5.30;;;19.80;99.90;;;;;;6127370;23;20433;-71
2022/08/31 08:42:53;;;;;;;5.87;5.37;;;19.70;99.90;;;;;;6123545;23;20537;-71
2022/08/31 08:45:21;;;;;;;6.20;5.67;;;19.80;99.90;;;;;;6124912;23;21713;-71
2022/08/31 08:47:50;;;;;;;6.50;5.50;;;19.80;99.90;;;;;;6128932;23;20430;-70
2022/08/31 08:50:18;;;;;;;5.47;4.93;;;19.80;99.90;;;;;;6122850;23;20482;-70
2022/08/31 08:52:46;;;;;;;5.50;5.00;;;19.90;99.90;;;;;;6131758;23;20462;-70
2022/08/31 08:55:20;;;;;;;6.30;5.30;;;20.00;99.90;;;;;;6123829;23;20508;-70
2022/08/31 08:57:51;;;;;;;6.20;5.80;;;20.10;99.90;;;;;;6124777;23;20428;-71
2022/08/31 09:00:20;;;;;;;6.27;5.77;;;20.20;99.90;;;;;;6123460;23;20447;-71
2022/08/31 09:02:57;;;;;;;6.20;5.80;;;20.20;99.90;;;;;;6132540;23;20459;-69
2022/08/31 09:05:36;;;;;;;9.63;6.37;;;20.20;99.90;;;;;;6131354;23;20462;-70
2022/08/31 09:08:23;;;;;;;6.83;5.80;;;20.20;99.90;;;;;;6134513;23;20450;-70
2022/08/31 09:11:06;;;;;;;6.00;5.30;;;20.20;99.90;;;;;;6125167;23;20432;-69
2022/08/31 09:13:41;;;;;;;5.93;5.43;;;20.40;99.90;;;;;;6121891;23;20483;-70
2022/08/31 09:16:19;;;;;;;6.40;5.10;;;20.50;99.90;;;;;;6123455;23;20982;-70
2022/08/31 09:18:52;;;;;;;6.20;5.60;;;20.70;99.90;;;;;;6127452;23;20951;-69
2022/08/31 09:21:24;;;;;;;6.23;5.63;;;20.80;99.90;;;;;;6123172;23;20962;-70
2022/08/31 09:24:01;;;;;;;5.63;5.13;;;20.80;99.90;;;;;;6125863;23;20563;-70
2022/08/31 09:26:31;;;;;;;5.40;4.83;;;20.80;99.90;;;;;;6121918;23;20954;-70
2022/08/31 09:29:02;;;;;;;6.63;5.53;;;20.90;99.90;;;;;;6125757;23;20441;-70
2022/08/31 09:31:34;;;;;;;6.10;5.67;;;21.10;99.90;;;;;;6133273;23;20452;-70
2022/08/31 09:34:04;;;;;;;6.43;5.60;;;21.20;99.90;;;;;;6131057;23;20492;-69
2022/08/31 09:36:37;;;;;;;5.53;5.03;;;21.30;99.90;;;;;;6130099;23;20765;-70
2022/08/31 09:39:23;;;;;;;5.90;5.40;;;21.40;99.90;;;;;;6121468;23;20441;-70
2022/08/31 09:41:51;;;;;;;6.10;5.50;;;21.50;99.90;;;;;;6130490;23;20474;-70
2022/08/31 09:44:29;;;;;;;6.57;5.97;;;21.60;99.90;;;;;;6127328;23;20440;-70
2022/08/31 09:46:59;;;;;;;7.63;6.70;;;21.60;99.90;;;;;;6123978;23;20429;-70
2022/08/31 09:49:29;;;;;;;5.70;5.20;;;21.50;99.90;;;;;;6129449;23;20421;-70
2022/08/31 09:55:11;;;;;;;6.80;5.97;;;21.50;99.90;;;;;;6124706;23;20535;-69
2022/08/31 09:55:13;;;;;;;6.77;6.17;;;21.40;99.90;;;;;;6128913;23;20484;-70
2022/08/31 09:57:52;;;;;;;7.50;5.60;;;21.30;99.90;;;;;;6125481;23;20487;-70
2022/08/31 10:00:31;;;;;;;6.00;5.60;;;21.30;99.90;;;;;;6124149;23;20444;-69
2022/08/31 10:03:12;;;;;;;6.83;6.30;;;21.30;99.90;;;;;;6136645;23;20459;-70
2022/08/31 10:05:43;;;;;;;7.30;6.67;;;21.30;99.90;;;;;;6127718;23;21003;-70
2022/08/31 10:08:30;;;;;;;6.33;5.83;;;21.50;99.90;;;;;;6124520;23;21099;-69
2022/08/31 10:11:01;;;;;;;6.87;6.10;;;21.30;99.90;;;;;;6122376;23;20452;-69
2022/08/31 10:13:36;;;;;;;6.73;6.13;;;21.30;99.90;;;;;;6132401;23;20474;-70
2022/08/31 10:16:13;;;;;;;6.13;5.10;;;21.40;99.90;;;;;;6127244;23;20494;-70
2022/08/31 10:18:54;;;;;;;6.80;6.20;;;21.50;99.90;;;;;;6143930;23;20837;-69
2022/08/31 10:21:30;;;;;;;6.40;5.90;;;21.60;99.90;;;;;;6136391;23;21013;-69
2022/08/31 10:24:09;;;;;;;9.20;6.03;;;21.70;99.90;;;;;;6129066;23;20433;-70
2022/08/31 10:26:40;;;;;;;6.40;5.90;;;21.70;99.90;;;;;;6123232;23;21002;-70
2022/08/31 10:29:14;;;;;;;6.03;5.40;;;21.80;99.90;;;;;;6127586;23;20434;-70
2022/08/31 10:31:46;;;;;;;6.10;5.60;;;21.80;99.90;;;;;;6140197;23;20452;-70
2022/08/31 10:37:09;;;;;;;6.20;5.70;;;22.00;99.90;;;;;;6141912;23;20509;-69
2022/08/31 10:39:40;;;;;;;5.93;5.47;;;22.10;99.90;;;;;;6133784;23;20421;-69
2022/08/31 10:42:14;;;;;;;6.27;5.87;;;22.20;99.90;;;;;;6122228;23;21112;-70
2022/08/31 10:44:51;;;;;;;6.07;5.57;;;22.10;99.90;;;;;;6132573;23;20477;-68
2022/08/31 10:47:21;;;;;;;6.50;5.87;;;22.10;99.90;;;;;;6131857;23;20834;-68
2022/08/31 10:49:48;;;;;;;6.80;6.20;;;22.10;99.90;;;;;;6141027;23;20923;-69
2022/08/31 10:52:28;;;;;;;6.07;5.57;;;22.10;99.90;;;;;;6120218;23;20452;-68
2022/08/31 10:55:05;;;;;;;6.33;5.93;;;22.10;99.90;;;;;;6127888;23;20443;-69
2022/08/31 10:57:41;;;;;;;5.87;5.27;;;22.00;99.90;;;;;;6137669;23;20923;-69
2022/08/31 11:00:40;;;;;;;6.47;5.93;;;22.10;99.90;;;;;;6130949;23;20460;-69
2022/08/31 11:03:09;;;;;;;6.83;6.30;;;22.10;99.90;;;;;;6127459;23;20434;-69
2022/08/31 11:05:40;;;;;;;6.30;5.80;;;22.00;99.90;;;;;;6132161;23;20452;-69
2022/08/31 11:08:32;;;;;;;6.53;6.00;;;22.00;99.90;;;;;;6137490;23;20445;-69
2022/08/31 11:11:00;;;;;;;6.20;5.60;;;22.00;99.90;;;;;;6127469;23;20544;-69
2022/08/31 11:13:45;;;;;;;6.20;5.70;;;22.00;99.90;;;;;;6119186;23;20479;-69
2022/08/31 11:16:37;;;;;;;6.67;6.17;;;22.00;99.90;;;;;;6126810;23;20464;-69
2022/08/31 11:19:26;;;;;;;6.73;6.23;;;21.90;99.90;;;;;;6129532;23;20440;-68
2022/08/31 11:22:08;;;;;;;8.03;6.50;;;21.70;99.90;;;;;;6129832;23;20467;-69
2022/08/31 11:25:03;;;;;;;6.57;5.93;;;21.60;99.90;;;;;;6133632;23;20924;-69
2022/08/31 11:27:35;;;;;;;6.90;6.40;;;21.50;99.90;;;;;;6128616;23;20875;-69
2022/08/31 11:30:10;;;;;;;7.23;6.57;;;21.50;99.90;;;;;;6135926;23;20865;-68
2022/08/31 11:32:44;;;;;;;6.80;6.20;;;21.40;99.90;;;;;;6120503;23;20455;-69
2022/08/31 11:35:14;;;;;;;6.90;6.40;;;21.30;99.90;;;;;;6127899;23;20445;-69
2022/08/31 11:37:54;;;;;;;6.57;5.87;;;21.30;99.90;;;;;;6130162;23;20433;-68
2022/08/31 11:40:59;;;;;;;7.17;6.30;;;21.30;99.90;;;;;;6121880;23;20936;-68
2022/08/31 11:43:50;;;;;;;7.17;6.47;;;21.30;99.90;;;;;;6127611;23;20435;-69
2022/08/31 11:46:44;;;;;;;7.53;6.67;;;21.20;99.90;;;;;;6125587;23;20493;-67
2022/08/31 11:49:37;;;;;;;7.23;6.53;;;21.20;99.90;;;;;;6126765;23;20467;-69
2022/08/31 11:52:09;;;;;;;7.27;6.67;;;21.20;99.90;;;;;;6131079;23;20485;-69
2022/08/31 11:55:00;;;;;;;6.97;6.47;;;21.10;99.90;;;;;;6127352;23;20445;-69
2022/08/31 11:57:31;;;;;;;7.90;7.20;;;21.00;99.90;;;;;;6134945;23;20476;-69
2022/08/31 11:59:59;;;;;;;7.07;6.40;;;20.90;99.90;;;;;;6130955;23;20614;-69
2022/08/31 12:02:44;;;;;;;7.30;6.70;;;21.00;99.90;;;;;;6122738;23;20488;-68
2022/08/31 12:05:12;;;;;;;7.27;6.67;;;21.00;99.90;;;;;;6137424;23;20459;-68
2022/08/31 12:07:42;;;;;;;7.00;6.30;;;21.10;99.90;;;;;;6120878;23;20437;-69
2022/08/31 12:10:42;;;;;;;8.00;7.20;;;21.10;99.90;;;;;;6126859;23;20432;-68
2022/08/31 12:13:35;;;;;;;6.73;6.07;;;21.20;99.90;;;;;;6139468;23;20448;-69
2022/08/31 12:16:28;;;;;;;6.90;6.20;;;21.30;99.90;;;;;;6118615;23;20433;-69
2022/08/31 12:25:27;;;;;;;7.13;6.53;;;22.20;99.90;;;;;;6121924;23;20583;-69
2022/08/31 12:28:06;;;;;;;5.63;5.23;;;22.40;99.90;;;;;;6128965;23;20515;-69
2022/08/31 12:30:34;;;;;;;7.47;6.87;;;22.60;99.90;;;;;;6133018;23;20464;-69
2022/08/31 12:33:08;;;;;;;6.67;6.07;;;22.90;99.90;;;;;;6122035;23;20436;-70
2022/08/31 12:35:35;;;;;;;6.23;5.80;;;23.20;99.90;;;;;;6124584;23;20932;-69
2022/08/31 12:38:04;;;;;;;6.83;6.13;;;23.40;99.90;;;;;;6127963;23;20443;-72
2022/08/31 12:40:33;;;;;;;7.37;6.57;;;23.50;99.90;;;;;;6127624;23;20460;-69
2022/08/31 12:43:05;;;;;;;6.33;5.90;;;23.80;99.90;;;;;;6126372;23;20486;-69
2022/08/31 12:46:03;;;;;;;5.77;5.23;;;24.10;99.90;;;;;;6139005;23;20456;-69
2022/08/31 12:48:44;;;;;;;6.80;6.30;;;24.50;99.90;;;;;;6136330;23;20468;-69
2022/08/31 12:51:27;;;;;;;6.70;6.10;;;25.00;99.90;;;;;;6124427;23;20487;-69
2022/08/31 12:54:49;;;;;;;6.00;5.50;;;25.40;99.90;;;;;;6122991;23;20459;-70
2022/08/31 12:57:31;;;;;;;7.20;6.50;;;26.00;99.90;;;;;;6030073;23;20515;-70
2022/08/31 13:00:05;;;;;;;7.17;6.20;;;26.80;99.90;;;;;;6121619;23;20455;-69
2022/08/31 13:02:38;;;;;;;11.40;7.17;;;27.20;99.90;;;;;;6121544;23;20440;-69
2022/08/31 13:05:16;;;;;;;6.87;5.80;;;27.50;99.90;;;;;;6122593;23;20456;-69
2022/08/31 13:07:43;;;;;;;5.70;5.20;;;27.70;99.90;;;;;;6128993;23;20440;-68
2022/08/31 13:10:13;;;;;;;5.40;4.67;;;28.00;99.80;;;;;;6125651;23;20452;-69
2022/08/31 13:12:48;;;;;;;6.03;5.47;;;28.50;98.50;;;;;;6130081;23;20569;-69
2022/08/31 13:15:22;;;;;;;7.33;5.13;;;28.90;97.40;;;;;;6130756;23;21333;-69
2022/08/31 13:17:52;;;;;;;5.93;5.30;;;29.20;96.60;;;;;;6131394;23;20438;-69
2022/08/31 13:20:20;;;;;;;5.80;5.30;;;29.50;95.60;;;;;;6125447;23;20464;-70
2022/08/31 13:22:56;;;;;;;6.00;5.50;;;29.90;95.00;;;;;;6133040;23;20433;-69
2022/08/31 13:25:32;;;;;;;5.40;4.90;;;30.30;92.30;;;;;;6132074;23;20441;-69
2022/08/31 13:27:59;;;;;;;6.03;4.90;;;30.60;92.30;;;;;;6142928;23;20919;-69