Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:57;;;;;;;24.30;17.27;;;256.60;2150.40;;;;;;4808109;29;20118;-79
2021/10/31 00:04:23;;;;;;;23.42;16.67;;;256.60;2150.40;;;;;;4792968;29;20480;-79
2021/10/31 00:06:49;;;;;;;27.58;17.35;;;256.50;2176.00;;;;;;4808005;29;20090;-79
2021/10/31 00:09:16;;;;;;;23.85;17.90;;;256.50;2176.00;;;;;;4809419;29;20027;-78
2021/10/31 00:11:42;;;;;;;20.70;15.82;;;256.50;2176.00;;;;;;4809125;29;20031;-78
2021/10/31 00:14:08;;;;;;;22.65;15.70;;;256.50;2176.00;;;;;;4792843;29;20042;-78
2021/10/31 00:16:34;;;;;;;23.52;17.05;;;256.40;2176.00;;;;;;4792726;29;20050;-78
2021/10/31 00:19:00;;;;;;;23.88;15.95;;;256.50;2176.00;;;;;;4792754;29;20031;-78
2021/10/31 00:21:27;;;;;;;23.58;16.55;;;256.50;2176.00;;;;;;4792721;29;20450;-78
2021/10/31 00:23:53;;;;;;;23.73;16.55;;;256.50;2176.00;;;;;;4807665;29;20031;-78
2021/10/31 00:26:20;;;;;;;25.90;18.17;;;256.50;2176.00;;;;;;4792641;29;20076;-81
2021/10/31 00:28:46;;;;;;;25.05;16.92;;;256.50;2176.00;;;;;;4792589;29;20037;-80
2021/10/31 00:31:12;;;;;;;27.67;18.02;;;256.40;2176.00;;;;;;4792568;29;20034;-80
2021/10/31 00:33:38;;;;;;;24.42;17.67;;;256.40;2176.00;;;;;;4792472;29;20133;-79
2021/10/31 00:36:05;;;;;;;27.83;17.60;;;256.40;2176.00;;;;;;4808699;29;20043;-78
2021/10/31 00:38:31;;;;;;;26.88;17.25;;;256.40;2176.00;;;;;;4792363;29;20033;-78
2021/10/31 00:40:57;;;;;;;23.52;17.42;;;256.30;2176.00;;;;;;4792353;29;20481;-78
2021/10/31 00:43:24;;;;;;;26.98;18.05;;;256.30;2201.60;;;;;;4808521;29;20037;-79
2021/10/31 00:45:50;;;;;;;25.55;17.63;;;231.20;2201.60;;;;;;4792249;29;20038;-78
2021/10/31 00:48:17;;;;;;;25.38;16.92;;;256.20;2201.60;;;;;;4807299;29;20404;-79
2021/10/31 00:50:43;;;;;;;25.60;17.67;;;256.10;2227.20;;;;;;4792183;29;20031;-78
2021/10/31 00:53:10;;;;;;;25.85;17.65;;;256.20;2201.60;;;;;;4792057;29;20054;-78
2021/10/31 00:55:39;;;;;;;23.13;16.75;;;256.20;2201.60;;;;;;4792156;29;20038;-78
2021/10/31 00:58:05;;;;;;;27.55;17.67;;;256.20;2201.60;;;;;;4808234;29;20105;-79
2021/10/31 01:00:31;;;;;;;25.15;17.38;;;256.20;2201.60;;;;;;4792118;29;20125;-79
2021/10/31 01:02:56;;;;;;;24.98;16.63;;;256.10;2201.60;;;;;;4791763;29;20437;-79
2021/10/31 01:05:31;;;;;;;24.88;17.20;;;256.10;2227.20;;;;;;4791882;29;20137;-79
2021/10/31 01:08:24;;;;;;;24.65;16.73;;;256.10;2227.20;;;;;;4791997;29;20038;-78
2021/10/31 01:11:31;;;;;;;21.95;16.40;;;256.10;2201.60;;;;;;4784735;29;20042;-79
2021/10/31 01:14:27;;;;;;;23.88;16.73;;;256.00;2227.20;;;;;;4806852;29;20042;-79
2021/10/31 01:17:25;;;;;;;25.67;16.83;;;256.00;2227.20;;;;;;4782148;29;20515;-78
2021/10/31 01:19:50;;;;;;;22.38;16.90;;;256.00;2227.20;;;;;;4791781;29;20027;-79
2021/10/31 01:22:35;;;;;;;23.33;17.10;;;256.00;2201.60;;;;;;4807848;29;20034;-79
2021/10/31 01:25:28;;;;;;;25.42;17.63;;;256.00;2201.60;;;;;;4808151;29;20503;-79
2021/10/31 01:28:31;;;;;;;23.42;16.85;;;256.00;2227.20;;;;;;4791601;29;20066;-79
2021/10/31 01:31:12;;;;;;;21.83;16.38;;;256.00;2227.20;;;;;;4791522;29;20097;-80
2021/10/31 01:33:56;;;;;;;26.25;18.15;;;256.00;2227.20;;;;;;4791428;29;20034;-79
2021/10/31 01:36:41;;;;;;;26.27;18.38;;;231.30;2227.20;;;;;;4791549;29;20038;-79
2021/10/31 01:39:31;;;;;;;22.58;17.85;;;231.30;2227.20;;;;;;4791417;29;20489;-79
2021/10/31 01:42:22;;;;;;;24.75;18.67;;;231.30;2227.20;;;;;;4791359;29;20051;-79
2021/10/31 01:45:17;;;;;;;26.77;18.92;;;231.30;2227.20;;;;;;4792071;29;20366;-79
2021/10/31 01:47:58;;;;;;;24.67;17.77;;;231.30;2227.20;;;;;;4791252;29;20476;-79
2021/10/31 01:50:39;;;;;;;23.30;16.85;;;231.30;2227.20;;;;;;4791200;29;20031;-79
2021/10/31 01:53:10;;;;;;;25.05;17.35;;;231.30;2252.80;;;;;;4791018;29;20051;-79
2021/10/31 01:55:41;;;;;;;24.65;17.20;;;231.20;2252.80;;;;;;4806143;29;20031;-78
2021/10/31 01:58:10;;;;;;;22.05;17.75;;;231.30;2252.80;;;;;;4807365;29;20544;-79
2021/10/31 02:00:38;;;;;;;21.90;17.30;;;231.20;2252.80;;;;;;4790984;29;20114;-79
2021/10/31 02:03:07;;;;;;;21.85;16.95;;;231.20;2252.80;;;;;;4806021;29;20035;-79
2021/10/31 02:05:37;;;;;;;23.02;17.42;;;231.20;2252.80;;;;;;4805833;29;20066;-79
2021/10/31 02:08:07;;;;;;;23.70;17.63;;;231.20;2252.80;;;;;;4807549;29;20030;-79
2021/10/31 02:10:34;;;;;;;23.25;17.40;;;231.20;2252.80;;;;;;4806984;29;20059;-79
2021/10/31 02:13:04;;;;;;;23.75;17.70;;;231.20;2227.20;;;;;;4807032;29;20481;-79
2021/10/31 02:15:32;;;;;;;25.67;17.13;;;231.20;2252.80;;;;;;4807334;29;20487;-78
2021/10/31 02:18:00;;;;;;;24.42;17.25;;;231.20;2252.80;;;;;;4806995;29;20044;-78
2021/10/31 02:20:27;;;;;;;23.58;16.98;;;231.10;2252.80;;;;;;4806860;29;20095;-79
2021/10/31 02:22:57;;;;;;;20.88;16.40;;;231.10;2252.80;;;;;;4790637;29;20507;-79
2021/10/31 02:25:25;;;;;;;24.52;16.90;;;231.10;2252.80;;;;;;4806747;29;20045;-79
2021/10/31 02:27:51;;;;;;;22.50;17.13;;;231.10;2252.80;;;;;;4790564;29;20033;-79
2021/10/31 02:30:17;;;;;;;28.23;17.73;;;231.10;2252.80;;;;;;4790493;29;20396;-78
2021/10/31 02:32:44;;;;;;;25.13;17.50;;;231.10;2252.80;;;;;;4790635;29;20027;-79
2021/10/31 02:35:13;;;;;;;23.25;17.98;;;231.10;2252.80;;;;;;4790525;29;20031;-78
2021/10/31 02:37:41;;;;;;;21.77;16.90;;;231.00;2252.80;;;;;;4790535;29;20023;-79
2021/10/31 02:40:10;;;;;;;21.27;17.20;;;231.10;2252.80;;;;;;4805533;29;20035;-78
2021/10/31 02:42:36;;;;;;;22.98;16.98;;;231.10;2252.80;;;;;;4790445;29;20464;-79
2021/10/31 02:45:04;;;;;;;21.42;16.92;;;231.10;2252.80;;;;;;4790510;29;20191;-79
2021/10/31 02:47:43;;;;;;;22.55;17.27;;;231.00;2252.80;;;;;;4790428;29;20187;-78
2021/10/31 02:50:17;;;;;;;22.80;16.17;;;231.00;2252.80;;;;;;4790681;29;20026;-79
2021/10/31 02:52:55;;;;;;;22.67;16.88;;;231.00;2252.80;;;;;;4805163;29;20062;-78
2021/10/31 02:55:27;;;;;;;21.45;16.80;;;231.00;2252.80;;;;;;4806527;29;20038;-79
2021/10/31 02:57:56;;;;;;;24.27;17.70;;;231.00;2252.80;;;;;;4790246;29;20034;-79
2021/10/31 03:00:26;;;;;;;22.13;17.80;;;230.90;2252.80;;;;;;4790338;29;20035;-79
2021/10/31 03:02:52;;;;;;;24.30;18.05;;;230.90;2252.80;;;;;;4806682;29;20031;-80
2021/10/31 03:05:18;;;;;;;25.08;17.88;;;230.90;2252.80;;;;;;4790084;29;20043;-78
2021/10/31 03:07:44;;;;;;;21.38;15.98;;;230.80;2252.80;;;;;;4790133;29;20066;-79
2021/10/31 03:10:16;;;;;;;23.40;17.55;;;230.90;2252.80;;;;;;4790196;29;20063;-79
2021/10/31 03:12:42;;;;;;;22.52;17.35;;;230.90;2252.80;;;;;;4806409;29;20030;-79
2021/10/31 03:15:09;;;;;;;20.48;15.60;;;230.80;2252.80;;;;;;4805163;29;20057;-79
2021/10/31 03:17:35;;;;;;;21.50;16.27;;;230.90;2252.80;;;;;;4806193;29;20030;-79
2021/10/31 03:20:03;;;;;;;22.40;16.83;;;230.90;2252.80;;;;;;4790050;29;20069;-79
2021/10/31 03:22:31;;;;;;;24.20;17.95;;;230.90;2252.80;;;;;;4791565;29;20030;-79
2021/10/31 03:24:57;;;;;;;27.13;17.42;;;230.80;2252.80;;;;;;4793696;29;20035;-78
2021/10/31 03:27:23;;;;;;;24.75;17.50;;;231.00;2252.80;;;;;;4793657;29;20027;-79
2021/10/31 03:29:50;;;;;;;26.40;17.65;;;230.70;2252.80;;;;;;4793665;29;20178;-78
2021/10/31 03:32:16;;;;;;;23.88;17.63;;;230.70;2252.80;;;;;;4793498;29;20034;-78
2021/10/31 03:34:42;;;;;;;24.25;18.35;;;230.70;2252.80;;;;;;4793543;29;20043;-79
2021/10/31 03:37:08;;;;;;;25.30;17.65;;;230.70;2252.80;;;;;;4793515;29;20031;-79
2021/10/31 03:39:34;;;;;;;24.67;18.15;;;230.70;2252.80;;;;;;4810309;29;20038;-79
2021/10/31 03:42:00;;;;;;;26.73;18.75;;;230.70;2252.80;;;;;;4793351;29;20038;-79
2021/10/31 03:44:26;;;;;;;24.33;17.63;;;230.70;2252.80;;;;;;4793533;29;20484;-79
2021/10/31 03:46:53;;;;;;;21.95;17.70;;;230.70;2252.80;;;;;;4793306;29;20081;-79
2021/10/31 03:49:19;;;;;;;25.90;17.73;;;230.70;2252.80;;;;;;4793291;29;20030;-79
2021/10/31 03:51:46;;;;;;;22.92;16.77;;;230.70;2252.80;;;;;;4793006;29;20065;-79
2021/10/31 03:54:12;;;;;;;20.75;16.08;;;230.70;2252.80;;;;;;4793207;29;20031;-78
2021/10/31 03:56:38;;;;;;;22.65;17.75;;;230.50;2252.80;;;;;;4809881;29;20469;-79
2021/10/31 03:59:04;;;;;;;24.27;16.98;;;230.80;2252.80;;;;;;4809039;29;20074;-78
2021/10/31 04:01:32;;;;;;;27.38;17.50;;;230.70;2252.80;;;;;;4793024;29;20038;-79
2021/10/31 04:04:00;;;;;;;22.52;17.80;;;230.70;2252.80;;;;;;4792928;29;20035;-78
2021/10/31 04:06:26;;;;;;;22.80;17.30;;;230.70;2252.80;;;;;;4809259;29;20035;-79
2021/10/31 04:08:51;;;;;;;23.42;17.80;;;230.70;2252.80;;;;;;4809214;29;20503;-79
2021/10/31 04:11:17;;;;;;;26.58;17.38;;;230.80;2252.80;;;;;;4792834;29;20038;-78
2021/10/31 04:13:43;;;;;;;21.83;17.05;;;230.80;2252.80;;;;;;4792791;29;20069;-79
2021/10/31 04:16:09;;;;;;;20.85;17.10;;;230.70;2252.80;;;;;;4792766;29;20066;-78
2021/10/31 04:18:35;;;;;;;24.30;17.58;;;230.70;2252.80;;;;;;4792761;29;20374;-79
2021/10/31 04:21:01;;;;;;;24.85;17.42;;;230.70;2252.80;;;;;;4809289;29;20157;-78
2021/10/31 04:23:27;;;;;;;26.33;18.00;;;230.70;2252.80;;;;;;4792652;29;20130;-78
2021/10/31 04:25:53;;;;;;;23.27;17.95;;;230.70;2252.80;;;;;;4807891;29;20047;-79
2021/10/31 04:28:19;;;;;;;24.80;17.20;;;230.70;2252.80;;;;;;4807619;29;20034;-78
2021/10/31 04:30:45;;;;;;;25.52;18.05;;;230.70;2252.80;;;;;;4792661;29;20030;-78
2021/10/31 04:33:12;;;;;;;20.92;17.10;;;230.70;2252.80;;;;;;4808199;29;20499;-78
2021/10/31 04:35:38;;;;;;;23.85;18.20;;;230.80;2252.80;;;;;;4792500;29;20031;-78
2021/10/31 04:38:19;;;;;;;24.58;17.60;;;230.60;2252.80;;;;;;4792482;29;20125;-78
2021/10/31 04:40:45;;;;;;;29.65;18.02;;;230.60;2252.80;;;;;;4808731;29;20118;-77
2021/10/31 04:43:12;;;;;;;25.85;17.23;;;230.60;2252.80;;;;;;4808639;29;20106;-78
2021/10/31 04:45:40;;;;;;;25.83;18.70;;;230.60;2252.80;;;;;;4792257;29;20042;-78
2021/10/31 04:48:07;;;;;;;25.45;17.50;;;230.50;2252.80;;;;;;4792310;29;20038;-78
2021/10/31 04:50:33;;;;;;;25.17;17.45;;;230.40;2252.80;;;;;;4808618;29;20039;-78
2021/10/31 04:53:00;;;;;;;22.70;17.77;;;230.40;2252.80;;;;;;4792041;29;20408;-78
2021/10/31 04:55:26;;;;;;;23.00;17.17;;;230.50;2252.80;;;;;;4808465;29;20023;-78
2021/10/31 04:57:52;;;;;;;27.05;19.38;;;230.50;2252.80;;;;;;4808336;29;20035;-78
2021/10/31 05:00:19;;;;;;;26.67;18.67;;;230.50;2252.80;;;;;;4792160;29;20378;-78
2021/10/31 05:02:44;;;;;;;25.33;19.15;;;230.40;2252.80;;;;;;4792029;29;20039;-78
2021/10/31 05:05:11;;;;;;;28.50;21.15;;;230.40;2252.80;;;;;;4792596;29;20047;-79
2021/10/31 05:07:37;;;;;;;31.38;23.27;;;205.60;2252.80;;;;;;4810034;29;20073;-78
2021/10/31 05:10:03;;;;;;;39.67;26.85;;;230.40;2252.80;;;;;;4808508;29;20054;-79
2021/10/31 05:12:29;;;;;;;43.60;29.92;;;230.40;2252.80;;;;;;4791763;29;20035;-78
2021/10/31 05:14:55;;;;;;;37.72;25.90;;;230.40;2252.80;;;;;;4791961;29;20500;-78
2021/10/31 05:17:21;;;;;;;32.22;25.08;;;205.70;2252.80;;;;;;4808186;29;20473;-78
2021/10/31 05:19:47;;;;;;;29.73;22.10;;;205.70;2252.80;;;;;;4791731;29;20031;-77
2021/10/31 05:22:13;;;;;;;26.15;20.35;;;205.70;2252.80;;;;;;4807941;29;20046;-78
2021/10/31 05:24:39;;;;;;;27.33;19.55;;;230.40;2252.80;;;;;;4810632;29;20046;-78
2021/10/31 05:27:05;;;;;;;25.20;18.55;;;230.40;2252.80;;;;;;4793054;29;20037;-77
2021/10/31 05:29:32;;;;;;;29.13;18.23;;;230.40;2252.80;;;;;;4808822;29;20043;-78
2021/10/31 05:31:58;;;;;;;26.17;18.77;;;230.40;2252.80;;;;;;4807908;29;20114;-78
2021/10/31 05:34:24;;;;;;;25.42;18.80;;;230.40;2252.80;;;;;;4791688;29;20126;-78
2021/10/31 05:36:50;;;;;;;25.23;18.42;;;230.40;2252.80;;;;;;4791814;29;20038;-78
2021/10/31 05:39:16;;;;;;;24.63;18.70;;;230.40;2252.80;;;;;;4791663;29;20523;-78
2021/10/31 05:41:42;;;;;;;27.92;19.23;;;230.40;2252.80;;;;;;4791617;29;20122;-78
2021/10/31 05:44:07;;;;;;;25.95;18.90;;;230.40;2252.80;;;;;;4807804;29;20038;-78
2021/10/31 05:46:33;;;;;;;27.73;19.33;;;230.40;2252.80;;;;;;4792499;29;20043;-78
2021/10/31 05:49:00;;;;;;;33.22;20.30;;;230.50;2252.80;;;;;;4809256;29;20058;-78
2021/10/31 05:51:29;;;;;;;28.52;19.85;;;230.50;2252.80;;;;;;4811222;29;20054;-79
2021/10/31 05:53:57;;;;;;;30.98;21.60;;;230.50;2252.80;;;;;;4793583;29;20027;-79
2021/10/31 05:56:23;;;;;;;28.15;20.80;;;230.50;2252.80;;;;;;4809670;29;20033;-78
2021/10/31 05:58:50;;;;;;;31.08;23.02;;;230.50;2252.80;;;;;;4793200;29;20503;-78
2021/10/31 06:01:16;;;;;;;30.65;23.15;;;230.50;2252.80;;;;;;4808116;29;20023;-78
2021/10/31 06:03:42;;;;;;;36.50;24.20;;;230.70;2252.80;;;;;;4791079;29;20405;-78
2021/10/31 06:06:08;;;;;;;32.55;22.60;;;230.70;2252.80;;;;;;4791148;29;20125;-77
2021/10/31 06:08:34;;;;;;;29.77;22.33;;;230.80;2252.80;;;;;;4790933;29;20038;-78
2021/10/31 06:11:03;;;;;;;30.58;21.42;;;230.70;2252.80;;;;;;4809530;29;20030;-77
2021/10/31 06:13:29;;;;;;;29.30;20.90;;;230.70;2252.80;;;;;;4791387;29;20027;-78
2021/10/31 06:15:55;;;;;;;26.73;20.38;;;230.70;2252.80;;;;;;4791073;29;20370;-78
2021/10/31 06:18:21;;;;;;;32.50;21.77;;;230.80;2252.80;;;;;;4790700;29;20031;-77
2021/10/31 06:20:47;;;;;;;32.50;20.52;;;230.90;2252.80;;;;;;4790761;29;20042;-77
2021/10/31 06:23:14;;;;;;;33.65;20.98;;;230.90;2252.80;;;;;;4807499;29;20031;-77
2021/10/31 06:25:41;;;;;;;33.72;21.55;;;231.00;2252.80;;;;;;4791477;29;20073;-77
2021/10/31 06:28:08;;;;;;;31.25;21.05;;;230.80;2252.80;;;;;;4790662;29;20058;-77
2021/10/31 06:30:35;;;;;;;32.78;20.88;;;231.10;2252.80;;;;;;4806901;29;20473;-77
2021/10/31 06:33:01;;;;;;;30.83;21.63;;;231.10;2252.80;;;;;;4790503;29;20126;-77
2021/10/31 06:35:27;;;;;;;30.27;20.23;;;231.20;2252.80;;;;;;4790462;29;20039;-77
2021/10/31 06:37:53;;;;;;;29.10;20.27;;;231.10;2252.80;;;;;;4805559;29;20396;-77
2021/10/31 06:40:19;;;;;;;28.67;20.75;;;231.20;2252.80;;;;;;4806763;29;20515;-77
2021/10/31 06:42:45;;;;;;;27.23;18.85;;;231.30;2252.80;;;;;;4805462;29;20393;-77
2021/10/31 06:45:11;;;;;;;29.55;20.48;;;231.30;2252.80;;;;;;4806640;29;20405;-77
2021/10/31 06:47:37;;;;;;;30.63;21.67;;;231.30;2252.80;;;;;;4806667;29;20035;-77
2021/10/31 06:50:04;;;;;;;31.88;22.75;;;256.00;2252.80;;;;;;4790152;29;20031;-77
2021/10/31 06:52:29;;;;;;;31.67;21.02;;;256.00;2252.80;;;;;;4790119;29;20501;-77
2021/10/31 06:54:56;;;;;;;33.35;23.52;;;256.00;2252.80;;;;;;4790227;29;20045;-78
2021/10/31 06:57:22;;;;;;;35.88;24.65;;;256.00;2252.80;;;;;;4806320;29;20093;-77
2021/10/31 06:59:48;;;;;;;34.53;23.98;;;256.00;2252.80;;;;;;4805659;29;20508;-77
2021/10/31 07:02:14;;;;;;;37.13;24.02;;;256.10;2252.80;;;;;;4806621;29;20026;-77
2021/10/31 07:04:40;;;;;;;33.72;22.70;;;256.20;2252.80;;;;;;4789742;29;20054;-79
2021/10/31 07:07:06;;;;;;;32.75;20.92;;;256.30;2252.80;;;;;;4806353;29;20023;-78
2021/10/31 07:09:32;;;;;;;32.05;21.60;;;256.40;2252.80;;;;;;4806679;29;20473;-79
2021/10/31 07:11:59;;;;;;;32.03;20.77;;;256.40;2252.80;;;;;;4790163;29;20101;-77
2021/10/31 07:14:25;;;;;;;26.42;19.50;;;256.50;2252.80;;;;;;4789619;29;20027;-78
2021/10/31 07:16:51;;;;;;;33.15;23.25;;;256.60;2252.80;;;;;;4789905;29;20031;-78
2021/10/31 07:19:17;;;;;;;32.92;23.58;;;256.70;2252.80;;;;;;4790054;29;20156;-78
2021/10/31 07:21:44;;;;;;;32.20;23.50;;;256.80;2252.80;;;;;;4790007;29;20027;-78
2021/10/31 07:24:10;;;;;;;48.90;31.80;;;281.80;2278.40;;;;;;4806142;29;20038;-77
2021/10/31 07:26:36;;;;;;;48.33;29.75;;;256.90;2252.80;;;;;;4789927;29;20061;-78
2021/10/31 07:29:07;;;;;;;50.45;33.72;;;281.60;2278.40;;;;;;4789157;29;20551;-77
2021/10/31 07:31:36;;;;;;;31.35;22.38;;;281.70;2252.80;;;;;;4789561;29;20031;-77
2021/10/31 07:34:02;;;;;;;45.58;27.40;;;281.80;2252.80;;;;;;4806083;29;20114;-77
2021/10/31 07:36:29;;;;;;;40.05;23.48;;;281.90;2227.20;;;;;;4788641;29;20061;-78
2021/10/31 07:38:56;;;;;;;31.75;20.90;;;282.00;2252.80;;;;;;4789240;29;20035;-78
2021/10/31 07:41:22;;;;;;;31.00;19.15;;;282.10;2227.20;;;;;;4789734;29;20130;-77
2021/10/31 07:43:52;;;;;;;26.80;17.83;;;282.20;2201.60;;;;;;4789662;29;20091;-77
2021/10/31 07:46:20;;;;;;;24.27;16.67;;;282.30;2201.60;;;;;;4805950;29;20038;-78
2021/10/31 07:48:46;;;;;;;37.33;22.25;;;282.50;2176.00;;;;;;4789789;29;20031;-77
2021/10/31 07:51:12;;;;;;;28.52;18.25;;;307.20;2176.00;;;;;;4789386;29;20035;-78
2021/10/31 07:53:41;;;;;;;21.85;15.48;;;307.30;2150.40;;;;;;4789582;29;20121;-80
2021/10/31 07:56:14;;;;;;;30.48;17.95;;;307.50;2124.80;;;;;;4789560;29;20031;-76
2021/10/31 07:58:43;;;;;;;22.45;15.13;;;307.70;2124.80;;;;;;4790230;29;20062;-77
2021/10/31 08:01:12;;;;;;;23.25;16.15;;;307.90;2073.60;;;;;;4789526;29;20031;-77
2021/10/31 08:03:39;;;;;;;39.35;22.45;;;308.10;2073.60;;;;;;4789578;29;20110;-77
2021/10/31 08:06:05;;;;;;;18.08;13.85;;;332.90;2073.60;;;;;;4789401;29;20035;-79
2021/10/31 08:08:31;;;;;;;20.83;14.43;;;333.40;2022.40;;;;;;4791108;29;20054;-82
2021/10/31 08:10:57;;;;;;;38.63;22.02;;;333.50;2329.60;;;;;;4792529;29;20069;-79
2021/10/31 08:13:25;;;;;;;53.22;26.38;;;358.40;1945.60;;;;;;4792553;29;20060;-80
2021/10/31 08:15:52;;;;;;;29.13;18.52;;;358.70;1920.00;;;;;;4792346;29;20038;-79
2021/10/31 08:18:19;;;;;;;47.30;28.08;;;359.00;1868.80;;;;;;4792432;29;20031;-79
2021/10/31 08:20:46;;;;;;;28.33;18.85;;;384.00;1843.20;;;;;;4792657;29;20408;-78
2021/10/31 08:23:15;;;;;;;31.25;19.73;;;384.50;1766.40;;;;;;4792423;29;20046;-78
2021/10/31 08:25:41;;;;;;;16.27;12.80;;;486.50;1484.80;;;;;;4792555;29;20042;-77
2021/10/31 08:28:09;;;;;;;29.80;19.67;;;563.80;1228.80;;;;;;4808905;29;20026;-78
2021/10/31 08:30:36;;;;;;;24.67;17.63;;;615.20;1049.60;;;;;;4792552;29;20058;-77
2021/10/31 08:33:20;;;;;;;22.27;16.20;;;666.40;896.00;;;;;;4808874;29;20037;-78
2021/10/31 08:35:47;;;;;;;16.88;12.10;;;717.10;870.40;;;;;;4808571;29;20092;-80
2021/10/31 08:38:12;;;;;;;20.15;11.52;;;742.40;793.60;;;;;;4792344;29;20034;-77
2021/10/31 08:40:40;;;;;;;16.42;11.32;;;768.00;793.60;;;;;;4801073;29;20023;-80
2021/10/31 08:43:08;;;;;;;14.57;11.65;;;793.60;768.00;;;;;;4815111;29;20031;-76
2021/10/31 08:45:35;;;;;;;18.35;13.57;;;794.20;742.40;;;;;;4801191;29;20258;-78
2021/10/31 08:48:01;;;;;;;21.75;14.77;;;819.30;742.40;;;;;;4799893;29;20034;-79
2021/10/31 08:50:28;;;;;;;23.90;15.90;;;819.70;691.20;;;;;;4799720;29;20384;-77
2021/10/31 08:52:54;;;;;;;22.10;16.75;;;819.70;716.80;;;;;;4792093;29;20431;-77
2021/10/31 08:55:20;;;;;;;18.55;12.10;;;844.90;691.20;;;;;;4806970;29;20026;-79
2021/10/31 08:57:46;;;;;;;13.85;10.13;;;870.40;691.20;;;;;;4807415;29;20062;-77
2021/10/31 09:00:13;;;;;;;11.15;9.95;;;870.50;640.00;;;;;;4794498;29;20057;-76
2021/10/31 09:02:39;;;;;;;13.32;10.93;;;870.70;640.00;;;;;;4816320;29;20026;-79
2021/10/31 09:05:07;;;;;;;26.30;21.80;;;870.80;614.40;;;;;;4816601;29;20119;-78
2021/10/31 09:07:33;;;;;;;250.98;172.27;;;871.30;614.40;;;;;;4816760;29;20084;-80
2021/10/31 09:10:00;;;;;;;68.25;47.15;;;871.00;614.40;;;;;;4816136;29;20501;-78
2021/10/31 09:12:27;;;;;;;204.30;121.45;;;896.60;563.20;;;;;;4798883;29;20050;-79
2021/10/31 09:14:53;;;;;;;445.95;315.08;;;896.60;537.60;;;;;;4796670;29;20449;-76
2021/10/31 09:17:20;;;;;;;523.38;368.35;;;896.10;563.20;;;;;;4815968;29;20030;-77
2021/10/31 09:19:46;;;;;;;116.38;77.15;;;896.20;588.80;;;;;;4815517;29;20030;-77
2021/10/31 09:22:12;;;;;;;428.83;277.90;;;922.10;588.80;;;;;;4801056;29;20023;-76
2021/10/31 09:24:38;;;;;;;687.42;484.23;;;922.10;563.20;;;;;;4815804;29;20035;-78
2021/10/31 09:27:04;;;;;;;496.20;343.70;;;922.10;563.20;;;;;;4816329;29;20049;-78
2021/10/31 09:29:30;;;;;;;720.70;508.33;;;871.20;588.80;;;;;;4798342;29;20090;-77
2021/10/31 09:31:58;;;;;;;485.45;310.85;;;896.50;563.20;;;;;;4798562;29;20131;-79
2021/10/31 09:34:27;;;;;;;63.00;39.88;;;921.60;563.20;;;;;;4815077;29;20061;-78
2021/10/31 09:36:54;;;;;;;422.77;254.90;;;948.00;512.00;;;;;;4797838;29;20035;-76
2021/10/31 09:39:19;;;;;;;528.22;352.98;;;921.60;588.80;;;;;;4815750;29;20347;-76
2021/10/31 09:41:45;;;;;;;239.38;139.00;;;845.10;665.60;;;;;;4798493;29;20037;-78
2021/10/31 09:44:17;;;;;;;328.98;188.35;;;819.80;665.60;;;;;;4799962;29;20117;-77
2021/10/31 09:46:44;;;;;;;74.63;41.22;;;768.80;691.20;;;;;;4799530;29;20443;-76
2021/10/31 09:49:12;;;;;;;99.50;49.40;;;768.10;742.40;;;;;;4798398;29;20076;-78
2021/10/31 09:51:40;;;;;;;48.90;26.15;;;691.50;768.00;;;;;;4814021;29;20381;-76
2021/10/31 09:54:07;;;;;;;536.55;319.13;;;640.60;870.40;;;;;;4799880;29;20038;-76
2021/10/31 09:56:37;;;;;;;175.52;90.97;;;665.70;870.40;;;;;;4812159;29;20570;-76
2021/10/31 09:59:09;;;;;;;287.02;131.43;;;640.20;844.80;;;;;;4814343;29;20034;-76
2021/10/31 10:01:57;;;;;;;367.08;149.27;;;614.90;896.00;;;;;;4796470;29;20027;-80
2021/10/31 10:04:39;;;;;;;101.18;47.38;;;640.60;870.40;;;;;;4806767;29;20465;-78
2021/10/31 10:07:08;;;;;;;235.35;108.68;;;691.40;768.00;;;;;;4809143;29;20411;-77
2021/10/31 10:09:36;;;;;;;161.10;76.00;;;716.90;793.60;;;;;;4825185;29;20547;-78
2021/10/31 10:12:14;;;;;;;49.88;24.75;;;666.30;793.60;;;;;;4808750;29;20571;-77
2021/10/31 10:14:40;;;;;;;58.40;26.40;;;640.20;844.80;;;;;;4824978;29;20034;-77
2021/10/31 10:17:11;;;;;;;203.82;86.50;;;640.10;870.40;;;;;;4825435;29;20027;-78
2021/10/31 10:19:49;;;;;;;171.20;73.40;;;614.80;921.60;;;;;;4825301;29;20567;-77
2021/10/31 10:22:19;;;;;;;44.65;22.17;;;589.10;947.20;;;;;;4803344;29;20075;-78
2021/10/31 10:24:52;;;;;;;165.48;61.70;;;588.80;972.80;;;;;;4825167;29;20403;-79
2021/10/31 10:27:19;;;;;;;84.88;36.47;;;563.60;1049.60;;;;;;4808798;29;20436;-77
2021/10/31 10:29:45;;;;;;;256.77;88.85;;;538.10;1049.60;;;;;;4808778;29;20571;-77
2021/10/31 10:32:14;;;;;;;246.85;81.80;;;537.70;1100.80;;;;;;4824588;29;20044;-77
2021/10/31 10:34:46;;;;;;;535.45;229.15;;;512.50;1152.00;;;;;;4808746;29;20488;-76
2021/10/31 10:37:16;;;;;;;54.30;27.02;;;512.20;1126.40;;;;;;4794079;29;20373;-77
2021/10/31 10:39:46;;;;;;;190.73;84.47;;;487.30;1126.40;;;;;;4823804;29;20121;-77
2021/10/31 10:42:29;;;;;;;270.05;108.20;;;512.20;1126.40;;;;;;4824831;29;20030;-76
2021/10/31 10:44:59;;;;;;;;;;;512.20;1126.40;;;;;;4825388;29;20039;-76
2021/10/31 10:47:25;;;;;;;168.07;66.40;;;512.00;1152.00;;;;;;4823527;29;19916;-76
2021/10/31 10:49:54;;;;;;;143.43;58.00;;;487.10;1177.60;;;;;;4808383;29;20496;-78
2021/10/31 10:52:31;;;;;;;37.47;18.27;;;486.80;1177.60;;;;;;4824662;29;20504;-76
2021/10/31 10:55:02;;;;;;;72.03;32.33;;;563.70;1049.60;;;;;;4824758;29;20029;-75
2021/10/31 10:57:33;;;;;;;129.77;59.47;;;614.90;896.00;;;;;;4823522;29;20026;-76
2021/10/31 11:00:06;;;;;;;51.97;26.00;;;588.80;972.80;;;;;;4808471;29;20031;-76
2021/10/31 11:02:32;;;;;;;77.95;37.95;;;538.20;1049.60;;;;;;4808480;29;20440;-79
2021/10/31 11:05:06;;;;;;;92.30;42.13;;;512.50;1100.80;;;;;;4823401;29;20404;-76
2021/10/31 11:07:36;;;;;;;20.60;12.80;;;487.20;1152.00;;;;;;4808320;29;20030;-78
2021/10/31 11:10:09;;;;;;;33.00;18.00;;;486.90;1177.60;;;;;;4808295;29;20033;-79
2021/10/31 11:12:37;;;;;;;25.88;14.27;;;486.80;1228.80;;;;;;4824699;29;20072;-78
2021/10/31 11:15:08;;;;;;;37.85;19.20;;;486.60;1228.80;;;;;;4807855;29;20106;-78
2021/10/31 11:17:45;;;;;;;92.97;36.90;;;486.40;1254.40;;;;;;4808069;29;20042;-76
2021/10/31 11:20:14;;;;;;;22.67;14.73;;;461.70;1228.80;;;;;;4819625;29;20035;-79
2021/10/31 11:22:44;;;;;;;18.83;13.07;;;461.60;1254.40;;;;;;4823006;29;20030;-76
2021/10/31 11:25:13;;;;;;;29.77;13.50;;;461.50;1228.80;;;;;;4808090;29;20046;-76
2021/10/31 11:27:40;;;;;;;22.58;14.10;;;461.50;1228.80;;;;;;4808031;29;20362;-76
2021/10/31 11:30:07;;;;;;;19.25;13.23;;;461.50;1254.40;;;;;;4808061;29;20030;-76
2021/10/31 11:32:36;;;;;;;20.85;12.45;;;461.50;1254.40;;;;;;4807477;29;20029;-75
2021/10/31 11:35:02;;;;;;;31.58;16.20;;;461.50;1254.40;;;;;;4808024;29;20026;-78
2021/10/31 11:37:41;;;;;;;44.50;21.20;;;461.30;1280.00;;;;;;4807958;29;20031;-78
2021/10/31 11:40:09;;;;;;;33.45;18.17;;;461.30;1280.00;;;;;;4808016;29;20038;-77
2021/10/31 11:42:38;;;;;;;23.23;11.25;;;461.30;1280.00;;;;;;4824426;29;20113;-78
2021/10/31 11:45:12;;;;;;;23.27;13.32;;;461.20;1280.00;;;;;;4827670;29;20039;-79
2021/10/31 11:47:40;;;;;;;21.20;13.05;;;461.20;1305.60;;;;;;4827610;29;20033;-77
2021/10/31 11:50:18;;;;;;;66.18;29.23;;;461.20;1305.60;;;;;;4827653;29;20480;-77
2021/10/31 11:52:53;;;;;;;39.03;20.35;;;461.20;1331.20;;;;;;4827439;29;20050;-77
2021/10/31 11:55:25;;;;;;;44.17;21.15;;;461.40;1331.20;;;;;;4827528;29;20117;-78
2021/10/31 11:58:06;;;;;;;41.28;24.05;;;461.30;1331.20;;;;;;4826488;29;20118;-78
2021/10/31 12:00:33;;;;;;;30.40;19.73;;;461.50;1305.60;;;;;;4797182;29;20087;-77
2021/10/31 12:03:09;;;;;;;30.90;18.58;;;461.50;1305.60;;;;;;4811205;29;20114;-77
2021/10/31 12:05:37;;;;;;;52.15;27.73;;;486.70;1280.00;;;;;;4806552;29;20399;-78
2021/10/31 12:08:05;;;;;;;30.80;18.08;;;563.70;1100.80;;;;;;4811036;29;20073;-78