Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:21;;;;;;;16.58;7.15;;;;;;;;;;6247253;23;20000;-79
2022/04/24 00:02:47;;;;;;;12.27;4.68;;;;;;;;;;6247009;23;20428;-78
2022/04/24 00:05:13;;;;;;;9.75;4.95;;;;;;;;;;6247155;23;20000;-79
2022/04/24 00:07:40;;;;;;;8.60;4.57;;;;;;;;;;6247289;23;20032;-79
2022/04/24 00:10:06;;;;;;;10.90;5.53;;;;;;;;;;6220150;23;20004;-79
2022/04/24 00:12:32;;;;;;;6.60;3.45;;;;;;;;;;6246981;23;20031;-79
2022/04/24 00:14:58;;;;;;;7.90;3.40;;;;;;;;;;6246948;23;19992;-79
2022/04/24 00:17:24;;;;;;;7.97;3.80;;;;;;;;;;6246948;23;20071;-79
2022/04/24 00:19:50;;;;;;;15.15;6.35;;;;;;;;;;6220447;23;20004;-79
2022/04/24 00:22:16;;;;;;;13.45;6.50;;;;;;;;;;6246924;23;20011;-79
2022/04/24 00:24:43;;;;;;;10.10;5.50;;;;;;;;;;6246850;23;20004;-78
2022/04/24 00:27:09;;;;;;;9.65;5.10;;;;;;;;;;6246772;23;20000;-79
2022/04/24 00:29:36;;;;;;;10.23;4.95;;;;;;;;;;6246822;23;19996;-79
2022/04/24 00:32:02;;;;;;;9.68;4.82;;;;;;;;;;6247017;23;20058;-79
2022/04/24 00:34:28;;;;;;;10.32;6.50;;;;;;;;;;6246787;23;20061;-79
2022/04/24 00:36:55;;;;;;;8.15;4.50;;;;;;;;;;6246685;23;20103;-79
2022/04/24 00:39:21;;;;;;;11.63;4.07;;;;;;;;;;6246732;23;20000;-79
2022/04/24 00:41:48;;;;;;;9.00;3.58;;;;;;;;;;6246662;23;20008;-79
2022/04/24 00:44:14;;;;;;;8.48;4.43;;;;;;;;;;6246710;23;20000;-79
2022/04/24 00:46:42;;;;;;;7.70;4.22;;;;;;;;;;6246592;23;20000;-79
2022/04/24 00:49:12;;;;;;;6.75;4.07;;;;;;;;;;6219836;23;20011;-79
2022/04/24 00:51:43;;;;;;;8.18;3.05;;;;;;;;;;6246630;23;20019;-79
2022/04/24 00:54:10;;;;;;;3.80;2.22;;;;;;;;;;6246547;23;20012;-79
2022/04/24 00:56:37;;;;;;;10.57;3.53;;;;;;;;;;6246596;23;20341;-79
2022/04/24 00:59:04;;;;;;;6.45;2.60;;;;;;;;;;6246484;23;20000;-79
2022/04/24 01:01:31;;;;;;;7.22;1.70;;;;;;;;;;6246607;23;20004;-78
2022/04/24 01:04:02;;;;;;;7.10;2.10;;;;;;;;;;6246518;23;20004;-79
2022/04/24 01:06:32;;;;;;;5.93;1.90;;;;;;;;;;6219675;23;20340;-79
2022/04/24 01:09:08;;;;;;;4.53;1.25;;;;;;;;;;6246330;23;20324;-79
2022/04/24 01:11:34;;;;;;;6.10;1.85;;;;;;;;;;6219981;23;20415;-79
2022/04/24 01:14:01;;;;;;;5.75;2.40;;;;;;;;;;6246628;23;20073;-79
2022/04/24 01:16:27;;;;;;;6.63;2.13;;;;;;;;;;6246451;23;20005;-79
2022/04/24 01:18:56;;;;;;;4.38;1.88;;;;;;;;;;6246368;23;20378;-79
2022/04/24 01:21:22;;;;;;;5.43;2.03;;;;;;;;;;6246168;23;20010;-79
2022/04/24 01:23:49;;;;;;;5.97;2.40;;;;;;;;;;6246294;23;20000;-78
2022/04/24 01:26:15;;;;;;;5.90;2.65;;;;;;;;;;6246316;23;20019;-79
2022/04/24 01:28:41;;;;;;;7.28;2.75;;;;;;;;;;6246198;23;20072;-79
2022/04/24 01:31:07;;;;;;;6.50;3.10;;;;;;;;;;6219451;23;20439;-79
2022/04/24 01:33:33;;;;;;;6.93;1.98;;;;;;;;;;6246251;23;20011;-78
2022/04/24 01:35:59;;;;;;;5.07;2.88;;;;;;;;;;6246407;23;20000;-79
2022/04/24 01:38:28;;;;;;;6.75;2.13;;;;;;;;;;6246271;23;20058;-79
2022/04/24 01:40:54;;;;;;;5.72;2.15;;;;;;;;;;6246154;23;20000;-79
2022/04/24 01:43:21;;;;;;;5.03;2.08;;;;;;;;;;6246308;23;20000;-79
2022/04/24 01:45:47;;;;;;;4.68;1.90;;;;;;;;;;6246232;23;20000;-79
2022/04/24 01:48:13;;;;;;;5.65;1.67;;;;;;;;;;6246276;23;20004;-79
2022/04/24 01:50:39;;;;;;;6.13;1.95;;;;;;;;;;6246167;23;20439;-79
2022/04/24 01:53:05;;;;;;;5.82;2.70;;;;;;;;;;6246210;23;20000;-79
2022/04/24 01:55:31;;;;;;;5.82;2.78;;;;;;;;;;6245899;23;20012;-79
2022/04/24 01:57:57;;;;;;;6.40;2.00;;;;;;;;;;6246193;23;20076;-79
2022/04/24 02:00:25;;;;;;;3.40;1.30;;;;;;;;;;6246191;23;20025;-79
2022/04/24 02:02:51;;;;;;;5.13;1.67;;;;;;;;;;6246095;23;20011;-79
2022/04/24 02:05:17;;;;;;;3.45;1.58;;;;;;;;;;6246221;23;19996;-79
2022/04/24 02:07:46;;;;;;;4.03;1.70;;;;;;;;;;6245945;23;20000;-79
2022/04/24 02:10:15;;;;;;;8.98;1.98;;;;;;;;;;6246154;23;20004;-79
2022/04/24 02:12:44;;;;;;;2.78;1.33;;;;;;;;;;6246122;23;20000;-79
2022/04/24 02:15:11;;;;;;;4.40;2.08;;;;;;;;;;6246089;23;20446;-79
2022/04/24 02:17:37;;;;;;;7.65;2.65;;;;;;;;;;6246031;23;20031;-79
2022/04/24 02:20:03;;;;;;;7.80;2.42;;;;;;;;;;6246102;23;20004;-79
2022/04/24 02:22:33;;;;;;;6.32;2.65;;;;;;;;;;6245980;23;20004;-79
2022/04/24 02:24:59;;;;;;;5.85;2.55;;;;;;;;;;6246277;23;20004;-79
2022/04/24 02:27:25;;;;;;;5.22;2.03;;;;;;;;;;6245988;23;20331;-79
2022/04/24 02:29:54;;;;;;;5.82;2.08;;;;;;;;;;6245922;23;20424;-79
2022/04/24 02:32:23;;;;;;;4.38;1.67;;;;;;;;;;6246780;23;20007;-79
2022/04/24 02:34:49;;;;;;;4.45;1.65;;;;;;;;;;6247929;23;20455;-79
2022/04/24 02:37:15;;;;;;;5.63;2.03;;;;;;;;;;6248014;23;20028;-79
2022/04/24 02:39:46;;;;;;;4.68;1.70;;;;;;;;;;6247906;23;20004;-79
2022/04/24 02:42:12;;;;;;;5.20;2.33;;;;;;;;;;6248133;23;20004;-79
2022/04/24 02:44:38;;;;;;;3.30;1.55;;;;;;;;;;6220973;23;20004;-79
2022/04/24 02:47:04;;;;;;;5.00;2.00;;;;;;;;;;6247858;23;20043;-79
2022/04/24 02:49:31;;;;;;;4.78;1.45;;;;;;;;;;6247942;23;19997;-79
2022/04/24 02:51:57;;;;;;;9.35;2.15;;;;;;;;;;6247921;23;20019;-79
2022/04/24 02:54:23;;;;;;;5.28;1.75;;;;;;;;;;6247617;23;20012;-79
2022/04/24 02:56:49;;;;;;;4.32;2.05;;;;;;;;;;6247685;23;20000;-79
2022/04/24 02:59:16;;;;;;;15.10;8.98;;;;;;;;;;6247690;23;20004;-79
2022/04/24 03:01:42;;;;;;;8.68;4.45;;;;;;;;;;6220216;23;20443;-79
2022/04/24 03:04:09;;;;;;;7.82;3.42;;;;;;;;;;6247688;23;20004;-79
2022/04/24 03:06:35;;;;;;;11.88;6.07;;;;;;;;;;6247712;23;20074;-79
2022/04/24 03:09:01;;;;;;;8.02;4.68;;;;;;;;;;6247884;23;20087;-78
2022/04/24 03:11:29;;;;;;;4.57;2.25;;;;;;;;;;6247642;23;20000;-79
2022/04/24 03:13:55;;;;;;;7.10;2.70;;;;;;;;;;6247582;23;20004;-79
2022/04/24 03:16:21;;;;;;;3.38;1.55;;;;;;;;;;6247577;23;20003;-79
2022/04/24 03:18:47;;;;;;;5.20;2.17;;;;;;;;;;6247682;23;20550;-79
2022/04/24 03:21:13;;;;;;;4.85;1.75;;;;;;;;;;6247729;23;20035;-79
2022/04/24 03:23:40;;;;;;;4.38;2.33;;;;;;;;;;6247508;23;20000;-79
2022/04/24 03:26:06;;;;;;;6.65;2.30;;;;;;;;;;6247533;23;20340;-79
2022/04/24 03:28:34;;;;;;;5.93;2.22;;;;;;;;;;6247338;23;20034;-79
2022/04/24 03:31:00;;;;;;;7.75;2.30;;;;;;;;;;6247475;23;19996;-79
2022/04/24 03:33:26;;;;;;;5.63;1.83;;;;;;;;;;6247334;23;20000;-79
2022/04/24 03:35:53;;;;;;;6.65;1.80;;;;;;;;;;6247385;23;20000;-79
2022/04/24 03:38:19;;;;;;;6.90;5.03;;;;;;;;;;6247426;23;20000;-79
2022/04/24 03:40:45;;;;;;;6.07;2.53;;;;;;;;;;6247249;23;20011;-79
2022/04/24 03:43:11;;;;;;;7.30;3.42;;;;;;;;;;6247043;23;20083;-78
2022/04/24 03:45:40;;;;;;;6.85;2.75;;;;;;;;;;6247263;23;20008;-79
2022/04/24 03:48:06;;;;;;;6.53;2.40;;;;;;;;;;6247166;23;20079;-79
2022/04/24 03:50:32;;;;;;;5.78;2.40;;;;;;;;;;6247136;23;20004;-79
2022/04/24 03:52:58;;;;;;;11.15;4.20;;;;;;;;;;6247148;23;20054;-79
2022/04/24 03:55:24;;;;;;;5.82;3.65;;;;;;;;;;6246937;23;20059;-79
2022/04/24 03:57:50;;;;;;;6.88;3.83;;;;;;;;;;6247174;23;20018;-79
2022/04/24 04:00:17;;;;;;;11.05;4.55;;;;;;;;;;6247081;23;20035;-79
2022/04/24 04:02:46;;;;;;;6.88;4.20;;;;;;;;;;6247071;23;19997;-79
2022/04/24 04:05:13;;;;;;;7.40;4.03;;;;;;;;;;6247175;23;20028;-79
2022/04/24 04:07:39;;;;;;;8.57;4.30;;;;;;;;;;6246878;23;20436;-79
2022/04/24 04:10:06;;;;;;;6.45;3.53;;;;;;;;;;6247037;23;20462;-79
2022/04/24 04:12:32;;;;;;;9.20;4.10;;;;;;;;;;6247022;23;20006;-79
2022/04/24 04:15:00;;;;;;;6.88;4.20;;;;;;;;;;6247005;23;20000;-79
2022/04/24 04:17:27;;;;;;;8.02;4.15;;;;;;;;;;6220344;23;20001;-79
2022/04/24 04:19:53;;;;;;;7.10;4.18;;;;;;;;;;6247053;23;20004;-80
2022/04/24 04:22:19;;;;;;;6.78;3.53;;;;;;;;;;6247064;23;20007;-79
2022/04/24 04:24:45;;;;;;;5.47;3.25;;;;;;;;;;6246905;23;20011;-79
2022/04/24 04:27:11;;;;;;;4.32;2.90;;;;;;;;;;6246852;23;20000;-79
2022/04/24 04:29:37;;;;;;;5.32;2.80;;;;;;;;;;6219982;23;20450;-79
2022/04/24 04:32:04;;;;;;;7.30;3.20;;;;;;;;;;6246874;23;20000;-79
2022/04/24 04:34:30;;;;;;;7.13;3.65;;;;;;;;;;6246756;23;20000;-79
2022/04/24 04:36:56;;;;;;;4.72;2.72;;;;;;;;;;6219727;23;20337;-78
2022/04/24 04:39:22;;;;;;;10.10;3.30;;;;;;;;;;6246633;23;20384;-78
2022/04/24 04:41:48;;;;;;;6.80;2.97;;;;;;;;;;6246732;23;20439;-78
2022/04/24 04:44:15;;;;;;;7.50;2.50;;;;;;;;;;6246706;23;20072;-78
2022/04/24 04:46:41;;;;;;;7.93;2.55;;;;;;;;;;6246866;23;20000;-78
2022/04/24 04:49:07;;;;;;;6.25;2.85;;;;;;;;;;6246550;23;20000;-78
2022/04/24 04:51:34;;;;;;;6.43;2.75;;;;;;;;;;6246595;23;20000;-78
2022/04/24 04:54:00;;;;;;;8.95;3.85;;;;;;;;;;6246594;23;20432;-78
2022/04/24 04:56:26;;;;;;;8.43;4.38;;;;;;;;;;6246167;23;20008;-78
2022/04/24 04:58:52;;;;;;;10.20;4.88;;;;;;;;;;6246561;23;20022;-78
2022/04/24 05:01:18;;;;;;;9.98;6.57;;;;;;;;;;6246562;23;20328;-78
2022/04/24 05:03:44;;;;;;;10.77;5.10;;;;;;;;;;6219858;23;20016;-78
2022/04/24 05:06:11;;;;;;;11.35;5.75;;;;;;;;;;6246572;23;19992;-78
2022/04/24 05:08:37;;;;;;;12.30;5.43;;;;;;;;;;6246333;23;20011;-78
2022/04/24 05:11:03;;;;;;;9.80;4.80;;;;;;;;;;6246427;23;20007;-78
2022/04/24 05:13:29;;;;;;;12.07;5.85;;;;;;;;;;6246394;23;20004;-78
2022/04/24 05:15:58;;;;;;;12.57;5.32;;;;;;;;;;6246426;23;20000;-78
2022/04/24 05:18:26;;;;;;;11.00;6.10;;;;;;;;;;6246267;23;19996;-78
2022/04/24 05:20:52;;;;;;;10.02;5.28;;;;;;;;;;6246457;23;20344;-77
2022/04/24 05:23:19;;;;;;;12.23;6.57;;;;;;;;;;6246719;23;20011;-78
2022/04/24 05:25:45;;;;;;;9.68;4.60;;;;;;;;;;6246786;23;20011;-78
2022/04/24 05:28:11;;;;;;;8.10;2.67;;;;;;;;;;6246321;23;20075;-78
2022/04/24 05:30:37;;;;;;;7.38;2.78;;;;;;;;;;6246268;23;20000;-78
2022/04/24 05:33:04;;;;;;;6.63;2.70;;;;;;;;;;6246272;23;20012;-78
2022/04/24 05:35:30;;;;;;;6.82;2.90;;;;;;;;;;6246204;23;20019;-78
2022/04/24 05:37:59;;;;;;;5.60;2.42;;;;;;;;;;6246319;23;20004;-78
2022/04/24 05:40:27;;;;;;;4.63;2.65;;;;;;;;;;6246127;23;20447;-78
2022/04/24 05:42:54;;;;;;;5.45;2.70;;;;;;;;;;6220144;23;20431;-78
2022/04/24 05:45:22;;;;;;;6.68;3.00;;;;;;;;;;6245964;23;20031;-78
2022/04/24 05:47:49;;;;;;;11.23;5.38;;;;;;;;;;6246191;23;20023;-78
2022/04/24 05:50:18;;;;;;;9.48;4.47;;;;;;;;;;6246068;23;20007;-78
2022/04/24 05:52:44;;;;;;;10.52;4.85;;;;;;;;;;6246112;23;20054;-78
2022/04/24 05:55:11;;;;;;;8.18;4.68;;;;;;;;;;6246043;23;20023;-78
2022/04/24 05:57:37;;;;;;;31.50;20.08;;;;;;;;;;6246257;23;20447;-78
2022/04/24 06:00:04;;;;;;;22.00;15.45;;;;;;;;;;6246460;23;20071;-78
2022/04/24 06:02:30;;;;;;;12.88;9.40;;;;;;;;;;6246093;23;20008;-78
2022/04/24 06:04:57;;;;;;;15.80;10.95;;;;;;;;;;6246119;23;20077;-78
2022/04/24 06:07:26;;;;;;;13.45;4.88;;;;;;;;;;6247250;23;20078;-78
2022/04/24 06:09:52;;;;;;;13.48;4.13;;;;;;;;;;6248313;23;20004;-78
2022/04/24 06:12:35;;;;;;;7.47;3.78;;;;;;;;;;6248117;23;20328;-78
2022/04/24 06:15:15;;;;;;;;;;;;;;;;;;;;;
2022/04/24 06:17:41;;;;;;;12.23;5.00;;;;;;;;;;6248091;23;20099;-78
2022/04/24 06:20:13;;;;;;;7.82;4.13;;;;;;;;;;6247912;23;20335;-78
2022/04/24 06:23:08;;;;;;;8.13;4.05;;;;;;;;;;6248020;23;20001;-78
2022/04/24 06:25:50;;;;;;;12.82;5.45;;;;;;;;;;6237220;23;20007;-79
2022/04/24 06:28:32;;;;;;;11.57;5.47;;;;;;;;;;6247917;23;20439;-78
2022/04/24 06:31:21;;;;;;;9.32;4.85;;;;;;;;;;6248016;23;19996;-78
2022/04/24 06:33:47;;;;;;;9.82;4.55;;;;;;;;;;6247540;23;20000;-78
2022/04/24 06:36:23;;;;;;;10.32;5.03;;;;;;;;;;6247878;23;20067;-78
2022/04/24 06:38:52;;;;;;;7.80;4.22;;;;;;;;;;6220993;23;20000;-78
2022/04/24 06:41:18;;;;;;;9.07;4.65;;;;;;;;;;6247794;23;20071;-78
2022/04/24 06:43:44;;;;;;;8.43;3.70;;;;;;;;;;6248072;23;20071;-78
2022/04/24 06:46:10;;;;;;;9.98;4.20;;;;;;;;;;6247800;23;20007;-78
2022/04/24 06:48:36;;;;;;;8.40;4.07;;;;;;;;;;6247756;23;20011;-78
2022/04/24 06:51:02;;;;;;;7.95;4.28;;;;;;;;;;6247846;23;20004;-78
2022/04/24 06:53:29;;;;;;;7.22;3.60;;;;;;;;;;6247811;23;20004;-78
2022/04/24 06:55:56;;;;;;;9.32;3.90;;;;;;;;;;6247570;23;20078;-78
2022/04/24 06:58:24;;;;;;;11.35;5.18;;;;;;;;;;6247607;23;20581;-78
2022/04/24 07:00:52;;;;;;;9.82;3.95;;;;;;;;;;6247443;23;20019;-76
2022/04/24 07:03:21;;;;;;;9.10;3.85;;;;;;;;;;6247932;23;19996;-78
2022/04/24 07:05:47;;;;;;;10.60;4.10;;;;;;;;;;6247641;23;20000;-78
2022/04/24 07:08:13;;;;;;;8.60;4.90;;;;;;;;;;6247545;23;20000;-75
2022/04/24 07:10:39;;;;;;;8.00;3.90;;;;;;;;;;6247665;23;20003;-75
2022/04/24 07:13:06;;;;;;;7.78;3.72;;;;;;;;;;6247543;23;20420;-77
2022/04/24 07:15:34;;;;;;;7.93;3.50;;;;;;;;;;6247558;23;20011;-77
2022/04/24 07:18:03;;;;;;;5.90;3.47;;;;;;;;;;6247151;23;20075;-84
2022/04/24 07:20:29;;;;;;;9.73;3.55;;;;;;;;;;6247411;23;20053;-78
2022/04/24 07:23:01;;;;;;;12.18;6.30;;;;;;;;;;6247510;23;20539;-79
2022/04/24 07:25:28;;;;;;;13.57;8.48;;;;;;;;;;6247454;23;20015;-79
2022/04/24 07:28:02;;;;;;;10.95;5.38;;;;;;;;;;6247504;23;20011;-79
2022/04/24 07:30:28;;;;;;;9.65;5.13;;;;;;;;;;6247553;23;19996;-79
2022/04/24 07:32:55;;;;;;;8.30;4.60;;;;;;;;;;6247345;23;20046;-79
2022/04/24 07:35:40;;;;;;;6.63;3.42;;;;;;;;;;6247387;23;20007;-79
2022/04/24 07:38:06;;;;;;;9.38;4.05;;;;;;;;;;6247426;23;20027;-79
2022/04/24 07:40:35;;;;;;;8.13;4.07;;;;;;;;;;6247336;23;20016;-79
2022/04/24 07:43:02;;;;;;;9.52;3.92;;;;;;;;;;6247280;23;20008;-79
2022/04/24 07:45:31;;;;;;;6.78;3.47;;;;;;;;;;6246967;23;20004;-79
2022/04/24 07:47:58;;;;;;;5.78;2.95;;;;;;;;;;6247166;23;20004;-79
2022/04/24 07:50:25;;;;;;;7.75;3.70;;;;;;;;;;6247056;23;20000;-79
2022/04/24 07:52:52;;;;;;;5.68;3.17;;;;;;;;;;6247045;23;20493;-79
2022/04/24 07:55:19;;;;;;;8.73;3.42;;;;;;;;;;6247033;23;20091;-80
2022/04/24 07:57:51;;;;;;;11.57;6.65;;;;;;;;;;6247191;23;20432;-79
2022/04/24 08:00:18;;;;;;;13.10;4.32;;;;;;;;;;6247029;23;20020;-79
2022/04/24 08:02:53;;;;;;;7.97;3.88;;;;;;;;;;6247125;23;20458;-79
2022/04/24 08:05:20;;;;;;;10.07;3.92;;;;;;;;;;6247023;23;20011;-79
2022/04/24 08:07:47;;;;;;;7.50;2.70;;;;;;;;;;6220113;23;20004;-79
2022/04/24 08:10:13;;;;;;;7.03;2.75;;;;;;;;;;6246935;23;20024;-79
2022/04/24 08:12:39;;;;;;;5.15;1.90;;;;;;;;;;6247054;23;20000;-80
2022/04/24 08:15:05;;;;;;;12.90;7.93;;;;;;;;;;6246936;23;20000;-79
2022/04/24 08:17:31;;;;;;;9.85;4.03;;;;;;;;;;6220098;23;20008;-79
2022/04/24 08:19:57;;;;;;;6.63;3.15;;;;;;;;;;6246980;23;20000;-79
2022/04/24 08:22:23;;;;;;;7.43;2.65;;;;;;;;;;6246947;23;20004;-79
2022/04/24 08:24:49;;;;;;;7.50;2.90;;;;;;;;;;6246964;23;20000;-79
2022/04/24 08:27:15;;;;;;;6.65;2.65;;;;;;;;;;6246805;23;20064;-79
2022/04/24 08:29:43;;;;;;;6.15;2.67;;;;;;;;;;6246858;23;20007;-80
2022/04/24 08:32:09;;;;;;;6.78;2.33;;;;;;;;;;6246855;23;20000;-80
2022/04/24 08:34:42;;;;;;;9.98;3.55;;;;;;;;;;6246788;23;20035;-79
2022/04/24 08:40:42;;;;;;;7.32;3.15;;;;;;;;;;6183629;23;20087;-79
2022/04/24 08:43:47;;;;;;;;;;;;;;;;;;;;;
2022/04/24 08:52:20;;;;;;;7.75;3.00;;;;;;;;;;6036721;23;20516;-79
2022/04/24 08:54:54;;;;;;;9.10;2.42;;;;;;;;;;6087345;23;20049;-80
2022/04/24 08:57:21;;;;;;;6.53;2.28;;;;;;;;;;6095443;23;20022;-79
2022/04/24 09:00:29;;;;;;;6.53;2.10;;;;;;;;;;6095241;23;20013;-80
2022/04/24 09:06:42;;;;;;;6.25;1.88;;;;;;;;;;6102151;23;20458;-80
2022/04/24 09:12:37;;;;;;;5.63;2.10;;;;;;;;;;6118922;23;20006;-80
2022/04/24 09:18:30;;;;;;;13.93;3.42;;;;;;;;;;5998846;23;20018;-78
2022/04/24 09:23:54;;;;;;;8.95;1.52;;;;;;;;;;6082650;23;20151;-77
2022/04/24 09:26:25;;;;;;;9.55;1.60;;;;;;;;;;6099499;23;20096;-78
2022/04/24 09:31:47;;;;;;;4.53;1.27;;;;;;;;;;6214461;23;20026;-80
2022/04/24 09:34:13;;;;;;;5.07;1.42;;;;;;;;;;6246429;23;20566;-80
2022/04/24 09:36:40;;;;;;;4.05;1.33;;;;;;;;;;6246199;23;20011;-80
2022/04/24 09:39:06;;;;;;;5.28;1.15;;;;;;;;;;6219782;23;20008;-80
2022/04/24 09:41:32;;;;;;;6.80;2.08;;;;;;;;;;6246106;23;20027;-80
2022/04/24 09:43:58;;;;;;;6.25;1.27;;;;;;;;;;6246161;23;19992;-80
2022/04/24 09:46:29;;;;;;;6.10;1.55;;;;;;;;;;6246130;23;19996;-80
2022/04/24 09:49:01;;;;;;;6.22;2.38;;;;;;;;;;6245978;23;20000;-80
2022/04/24 09:51:27;;;;;;;8.40;2.83;;;;;;;;;;6246098;23;20428;-79
2022/04/24 09:53:55;;;;;;;5.85;2.67;;;;;;;;;;6245927;23;20015;-80
2022/04/24 09:56:23;;;;;;;5.03;2.25;;;;;;;;;;6246141;23;20054;-80
2022/04/24 09:58:50;;;;;;;6.57;2.40;;;;;;;;;;6246083;23;20424;-80
2022/04/24 10:01:18;;;;;;;13.05;3.53;;;;;;;;;;6219220;23;20008;-81
2022/04/24 10:03:46;;;;;;;3.70;1.88;;;;;;;;;;6219575;23;19996;-80
2022/04/24 10:06:12;;;;;;;4.88;1.20;;;;;;;;;;6246150;23;20007;-79
2022/04/24 10:08:40;;;;;;;6.47;2.17;;;;;;;;;;6246135;23;20467;-80
2022/04/24 10:11:08;;;;;;;4.40;1.20;;;;;;;;;;6246059;23;20075;-80
2022/04/24 10:13:36;;;;;;;6.15;2.25;;;;;;;;;;6219299;23;20004;-80
2022/04/24 10:16:21;;;;;;;5.22;1.20;;;;;;;;;;6245973;23;20004;-80
2022/04/24 10:18:57;;;;;;;10.00;5.40;;;;;;;;;;6246045;23;20005;-80
2022/04/24 10:21:42;;;;;;;4.95;2.17;;;;;;;;;;6246114;23;20004;-80
2022/04/24 10:24:12;;;;;;;3.72;2.05;;;;;;;;;;6219164;23;20019;-80
2022/04/24 10:26:38;;;;;;;6.82;1.40;;;;;;;;;;6246229;23;20004;-80
2022/04/24 10:29:09;;;;;;;5.10;1.77;;;;;;;;;;6245883;23;20059;-80
2022/04/24 10:31:45;;;;;;;5.22;1.20;;;;;;;;;;6246075;23;20000;-80
2022/04/24 10:34:13;;;;;;;5.90;1.00;;;;;;;;;;6246302;23;20007;-80
2022/04/24 10:36:52;;;;;;;5.28;1.10;;;;;;;;;;6246027;23;20001;-79
2022/04/24 10:39:22;;;;;;;3.38;1.13;;;;;;;;;;6246151;23;20118;-80
2022/04/24 10:41:55;;;;;;;5.57;1.90;;;;;;;;;;6245963;23;20076;-80
2022/04/24 10:44:22;;;;;;;4.80;1.17;;;;;;;;;;6219137;23;20331;-80
2022/04/24 10:46:49;;;;;;;3.03;1.10;;;;;;;;;;6245818;23;20062;-80
2022/04/24 10:49:16;;;;;;;3.60;1.02;;;;;;;;;;6245807;23;20058;-80
2022/04/24 10:51:43;;;;;;;5.30;1.50;;;;;;;;;;6245960;23;20075;-79
2022/04/24 10:54:14;;;;;;;5.22;1.50;;;;;;;;;;6247120;23;20012;-79
2022/04/24 10:56:44;;;;;;;3.50;0.95;;;;;;;;;;6247810;23;20007;-80
2022/04/24 10:59:15;;;;;;;5.32;1.23;;;;;;;;;;6247626;23;19996;-80
2022/04/24 11:01:43;;;;;;;3.38;0.90;;;;;;;;;;6247685;23;19996;-80
2022/04/24 11:04:10;;;;;;;4.63;0.90;;;;;;;;;;6247827;23;20375;-80
2022/04/24 11:06:36;;;;;;;4.68;0.93;;;;;;;;;;6247644;23;20023;-80
2022/04/24 11:09:07;;;;;;;3.60;1.20;;;;;;;;;;6247465;23;20039;-80
2022/04/24 11:11:33;;;;;;;5.25;1.52;;;;;;;;;;6247711;23;20005;-80
2022/04/24 11:14:02;;;;;;;7.28;3.78;;;;;;;;;;6247630;23;20000;-80
2022/04/24 11:16:28;;;;;;;9.52;3.90;;;;;;;;;;6247651;23;20020;-80
2022/04/24 11:18:57;;;;;;;4.30;1.80;;;;;;;;;;6220676;23;20428;-80
2022/04/24 11:21:23;;;;;;;4.40;1.20;;;;;;;;;;6247628;23;20000;-80
2022/04/24 11:23:58;;;;;;;7.28;1.77;;;;;;;;;;6247536;23;20004;-80
2022/04/24 11:26:24;;;;;;;3.25;1.20;;;;;;;;;;6247831;23;20008;-80
2022/04/24 11:28:51;;;;;;;5.28;2.33;;;;;;;;;;6247379;23;20038;-79
2022/04/24 11:31:19;;;;;;;5.75;2.08;;;;;;;;;;6247899;23;20075;-80
2022/04/24 11:33:58;;;;;;;6.78;1.90;;;;;;;;;;6220412;23;20020;-79
2022/04/24 11:36:26;;;;;;;3.28;0.75;;;;;;;;;;6247425;23;20001;-79
2022/04/24 11:38:52;;;;;;;5.45;2.33;;;;;;;;;;6247342;23;20000;-80
2022/04/24 11:41:20;;;;;;;6.05;3.28;;;;;;;;;;6247386;23;20014;-80
2022/04/24 11:43:47;;;;;;;3.53;1.23;;;;;;;;;;6247345;23;20005;-80
2022/04/24 11:51:42;;;;;;;5.00;1.35;;;;;;;;;;6247321;23;19926;-80
2022/04/24 11:54:10;;;;;;;4.88;2.03;;;;;;;;;;6220087;23;20422;-80
2022/04/24 11:56:37;;;;;;;3.15;0.75;;;;;;;;;;6247001;23;20004;-80
2022/04/24 11:59:14;;;;;;;3.40;0.82;;;;;;;;;;6247144;23;20328;-80
2022/04/24 12:01:40;;;;;;;5.03;1.45;;;;;;;;;;6247189;23;20023;-80
2022/04/24 12:04:06;;;;;;;7.47;1.10;;;;;;;;;;6219982;23;20131;-81
2022/04/24 12:06:32;;;;;;;7.47;2.70;;;;;;;;;;6247160;23;20050;-80
2022/04/24 12:09:14;;;;;;;9.25;2.38;;;;;;;;;;6220182;23;20008;-81
2022/04/24 12:11:40;;;;;;;4.38;1.38;;;;;;;;;;6247023;23;19998;-81
2022/04/24 12:14:17;;;;;;;2.72;0.70;;;;;;;;;;6247018;23;20000;-80
2022/04/24 12:16:48;;;;;;;2.97;1.10;;;;;;;;;;6220041;23;19996;-82
2022/04/24 12:19:18;;;;;;;9.88;1.90;;;;;;;;;;6247057;23;20087;-81
2022/04/24 12:21:46;;;;;;;4.20;1.05;;;;;;;;;;6247012;23;20004;-81
2022/04/24 12:24:12;;;;;;;4.25;0.93;;;;;;;;;;6247082;23;20050;-81
2022/04/24 12:26:47;;;;;;;2.83;0.60;;;;;;;;;;6247039;23;20411;-81
2022/04/24 12:29:15;;;;;;;5.22;1.70;;;;;;;;;;6247252;23;20011;-80
2022/04/24 12:31:43;;;;;;;5.72;0.90;;;;;;;;;;6246675;23;20067;-81
2022/04/24 12:34:14;;;;;;;2.72;0.75;;;;;;;;;;6246795;23;20046;-82
2022/04/24 12:36:48;;;;;;;18.15;11.32;;;;;;;;;;6246780;23;20328;-81
2022/04/24 12:39:14;;;;;;;6.75;4.03;;;;;;;;;;6246792;23;20011;-81
2022/04/24 12:41:40;;;;;;;3.90;1.08;;;;;;;;;;6246795;23;20451;-80
2022/04/24 12:44:07;;;;;;;12.73;10.25;;;;;;;;;;6246850;23;20007;-81
2022/04/24 12:46:34;;;;;;;18.30;15.35;;;;;;;;;;6246754;23;20428;-81
2022/04/24 12:49:03;;;;;;;4.97;2.30;;;;;;;;;;6246736;23;20000;-80
2022/04/24 12:51:29;;;;;;;5.63;2.92;;;;;;;;;;6219767;23;20000;-80
2022/04/24 12:53:56;;;;;;;3.65;1.20;;;;;;;;;;6246354;23;20019;-80
2022/04/24 12:56:23;;;;;;;3.63;1.00;;;;;;;;;;6246675;23;20004;-80
2022/04/24 12:58:49;;;;;;;3.08;0.82;;;;;;;;;;6246524;23;20008;-80
2022/04/24 13:01:15;;;;;;;9.70;4.75;;;;;;;;;;6246664;23;20000;-80
2022/04/24 13:03:42;;;;;;;2.88;1.02;;;;;;;;;;6246535;23;20007;-79
2022/04/24 13:06:09;;;;;;;4.00;1.38;;;;;;;;;;6246598;23;20004;-79
2022/04/24 13:08:35;;;;;;;3.00;0.75;;;;;;;;;;6246348;23;20011;-78
2022/04/24 13:11:01;;;;;;;5.07;1.70;;;;;;;;;;6246520;23;19996;-79
2022/04/24 13:13:28;;;;;;;3.67;0.88;;;;;;;;;;6219531;23;20011;-79
2022/04/24 13:18:39;;;;;;;1.55;0.50;;;;;;;;;;6246356;23;20515;-79
2022/04/24 13:21:06;;;;;;;5.63;4.00;;;;;;;;;;6246748;23;20000;-79
2022/04/24 13:23:32;;;;;;;4.40;1.33;;;;;;;;;;6246399;23;20371;-80
2022/04/24 13:25:58;;;;;;;3.17;0.88;;;;;;;;;;6246224;23;20000;-81
2022/04/24 13:28:28;;;;;;;2.50;0.63;;;;;;;;;;6246240;23;20036;-82
2022/04/24 13:30:54;;;;;;;4.22;0.60;;;;;;;;;;6246227;23;20000;-81
2022/04/24 13:33:20;;;;;;;4.03;0.73;;;;;;;;;;6246276;23;19996;-83
2022/04/24 13:35:57;;;;;;;2.85;0.60;;;;;;;;;;6246097;23;19997;-83
2022/04/24 13:38:23;;;;;;;3.70;0.90;;;;;;;;;;6246192;23;20000;-82
2022/04/24 13:44:05;;;;;;;1.48;0.68;;;;;;;;;;6242301;23;20031;-80
2022/04/24 13:46:39;;;;;;;5.32;0.57;;;;;;;;;;6245997;23;20004;-80
2022/04/24 13:49:25;;;;;;;5.95;0.80;;;;;;;;;;6245882;23;20331;-80
2022/04/24 13:54:58;;;;;;;3.50;0.70;;;;;;;;;;6213960;23;20058;-80
2022/04/24 14:00:29;;;;;;;6.65;2.75;;;;;;;;;;6184278;23;20034;-80
2022/04/24 14:03:26;;;;;;;;;;;;;;;;;;;;;
2022/04/24 14:05:53;;;;;;;4.53;0.63;;;;;;;;;;6246345;23;20077;-79
2022/04/24 14:08:29;;;;;;;;;;;;;;;;;;;;;
2022/04/24 14:11:00;;;;;;;3.80;0.60;;;;;;;;;;6238682;23;20079;-80
2022/04/24 14:13:26;;;;;;;2.88;0.60;;;;;;;;;;6246195;23;20066;-80
2022/04/24 14:15:52;;;;;;;2.03;0.63;;;;;;;;;;6246013;23;20053;-79
2022/04/24 14:18:18;;;;;;;2.47;0.55;;;;;;;;;;6246186;23;20459;-80
2022/04/24 14:20:44;;;;;;;2.42;0.40;;;;;;;;;;6219169;23;20012;-79
2022/04/24 14:23:10;;;;;;;2.45;0.60;;;;;;;;;;6246046;23;20004;-80
2022/04/24 14:25:37;;;;;;;1.67;0.50;;;;;;;;;;6245926;23;20450;-80
2022/04/24 14:28:03;;;;;;;3.70;0.73;;;;;;;;;;6247597;23;20079;-80
2022/04/24 14:30:29;;;;;;;4.75;0.60;;;;;;;;;;6247987;23;20061;-80
2022/04/24 14:32:55;;;;;;;3.88;0.55;;;;;;;;;;6248119;23;20030;-80
2022/04/24 14:35:23;;;;;;;2.80;0.60;;;;;;;;;;6248027;23;19996;-80
2022/04/24 14:37:49;;;;;;;4.53;0.70;;;;;;;;;;6221448;23;20008;-80
2022/04/24 14:40:15;;;;;;;4.13;0.60;;;;;;;;;;6248169;23;20004;-80
2022/04/24 14:42:44;;;;;;;4.55;0.70;;;;;;;;;;6247941;23;20022;-80
2022/04/24 14:45:10;;;;;;;26.05;3.47;;;;;;;;;;6247924;23;20004;-80
2022/04/24 14:56:03;;;;;;;2.20;0.50;;;;;;;;;;6248007;23;20071;-80
2022/04/24 14:58:31;;;;;;;4.60;0.70;;;;;;;;;;6247758;23;20071;-80
2022/04/24 15:00:57;;;;;;;3.53;0.75;;;;;;;;;;6247766;23;19996;-80
2022/04/24 15:03:25;;;;;;;3.30;0.50;;;;;;;;;;6247891;23;19996;-80
2022/04/24 15:05:52;;;;;;;2.75;0.75;;;;;;;;;;6247747;23;20000;-80
2022/04/24 15:08:20;;;;;;;4.20;0.70;;;;;;;;;;6247699;23;20050;-79
2022/04/24 15:10:47;;;;;;;5.38;1.20;;;;;;;;;;6247679;23;20000;-79
2022/04/24 15:13:13;;;;;;;4.97;2.40;;;;;;;;;;6247704;23;20004;-79
2022/04/24 15:15:39;;;;;;;10.48;4.78;;;;;;;;;;6247575;23;20024;-79
2022/04/24 15:18:05;;;;;;;8.98;1.25;;;;;;;;;;6247683;23;20001;-79
2022/04/24 15:20:34;;;;;;;5.03;0.80;;;;;;;;;;6247589;23;20011;-79
2022/04/24 15:23:05;;;;;;;5.15;1.00;;;;;;;;;;6247695;23;20000;-79
2022/04/24 15:25:31;;;;;;;3.63;1.10;;;;;;;;;;6247901;23;20000;-79
2022/04/24 15:28:00;;;;;;;3.10;1.00;;;;;;;;;;6247890;23;20004;-79
2022/04/24 15:30:26;;;;;;;5.03;1.25;;;;;;;;;;6247449;23;20444;-80
2022/04/24 15:32:55;;;;;;;3.50;0.80;;;;;;;;;;6247681;23;20059;-81
2022/04/24 15:35:23;;;;;;;4.85;1.00;;;;;;;;;;6221114;23;20336;-83
2022/04/24 15:37:49;;;;;;;4.45;0.90;;;;;;;;;;6247508;23;20451;-82
2022/04/24 15:40:16;;;;;;;5.40;0.88;;;;;;;;;;6247001;23;20384;-82
2022/04/24 15:42:42;;;;;;;3.33;1.08;;;;;;;;;;6247314;23;20000;-79