Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:25;;;;;;;;;;;-1.50;99.90;;;;;;6127615;23;19976;-76
2022/12/18 00:02:51;;;;;;;;;;;-1.50;99.90;;;;;;6127772;23;19940;-76
2022/12/18 00:05:16;;;;;;;;;;;-1.50;99.90;;;;;;6101583;23;19905;-76
2022/12/18 00:07:42;;;;;;;;;;;-1.50;99.90;;;;;;6127515;23;20243;-76
2022/12/18 00:10:08;;;;;;;;;;;-1.50;99.90;;;;;;6127736;23;19913;-76
2022/12/18 00:12:34;;;;;;;;;;;-1.40;99.90;;;;;;6127908;23;19905;-76
2022/12/18 00:14:59;;;;;;;;;;;-1.40;99.90;;;;;;6127457;23;20388;-76
2022/12/18 00:17:25;;;;;;;;;;;-1.40;99.90;;;;;;6127503;23;19980;-76
2022/12/18 00:19:50;;;;;;;;;;;-1.30;99.90;;;;;;6127978;23;19905;-75
2022/12/18 00:22:16;;;;;;;;;;;-1.40;99.90;;;;;;6127381;23;20327;-77
2022/12/18 00:24:41;;;;;;;;;;;-1.30;99.90;;;;;;6127346;23;20032;-76
2022/12/18 00:27:07;;;;;;;;;;;-1.30;99.90;;;;;;6127531;23;19904;-75
2022/12/18 00:29:33;;;;;;;;;;;-1.30;99.90;;;;;;6127215;23;19909;-76
2022/12/18 00:31:58;;;;;;;;;;;-1.20;99.90;;;;;;6127714;23;19905;-76
2022/12/18 00:34:24;;;;;;;;;;;-1.20;99.90;;;;;;6127282;23;19912;-75
2022/12/18 00:36:49;;;;;;;;;;;-1.20;99.90;;;;;;6127470;23;19905;-75
2022/12/18 00:39:15;;;;;;;;;;;-1.20;99.90;;;;;;6127219;23;19908;-76
2022/12/18 00:44:25;;;;;;;;;;;-1.20;99.90;;;;;;6127069;23;20040;-76
2022/12/18 00:46:50;;;;;;;;;;;-1.20;99.90;;;;;;6127194;23;19909;-77
2022/12/18 00:49:17;;;;;;;;;;;-1.20;99.90;;;;;;6127034;23;19909;-76
2022/12/18 00:51:43;;;;;;;;;;;-1.20;99.90;;;;;;6101046;23;20272;-76
2022/12/18 00:54:08;;;;;;;;;;;-1.20;99.90;;;;;;6127761;23;19998;-76
2022/12/18 00:56:38;;;;;;;;;;;-1.10;99.90;;;;;;6126579;23;19913;-76
2022/12/18 00:59:04;;;;;;;;;;;-1.20;99.90;;;;;;6127074;23;19956;-76
2022/12/18 01:01:29;;;;;;;;;;;-1.10;99.90;;;;;;6127036;23;19909;-75
2022/12/18 01:03:55;;;;;;;;;;;-1.10;99.90;;;;;;6127403;23;19905;-76
2022/12/18 01:06:20;;;;;;;;;;;-1.20;99.90;;;;;;6126867;23;19905;-76
2022/12/18 01:08:46;;;;;;;;;;;-1.20;99.90;;;;;;6126875;23;19912;-75
2022/12/18 01:11:13;;;;;;;;;;;-1.20;99.90;;;;;;6127490;23;19909;-77
2022/12/18 01:13:39;;;;;;;;;;;-1.20;99.90;;;;;;6100959;23;19912;-76
2022/12/18 01:16:04;;;;;;;;;;;-1.20;99.90;;;;;;6127188;23;19905;-76
2022/12/18 01:18:30;;;;;;;;;;;-1.30;99.90;;;;;;6126920;23;19905;-76
2022/12/18 01:20:56;;;;;;;;;;;-1.20;99.90;;;;;;6126944;23;19905;-76
2022/12/18 01:23:21;;;;;;;;;;;-1.20;99.90;;;;;;6127128;23;19908;-76
2022/12/18 01:25:47;;;;;;;;;;;-1.30;99.90;;;;;;6127250;23;20371;-76
2022/12/18 01:28:12;;;;;;;;;;;-1.30;99.90;;;;;;6126843;23;19905;-76
2022/12/18 01:30:38;;;;;;;;;;;-1.30;99.90;;;;;;6126948;23;19912;-76
2022/12/18 01:33:04;;;;;;;;;;;-1.30;99.90;;;;;;6126968;23;19953;-76
2022/12/18 01:35:30;;;;;;;;;;;-1.30;99.90;;;;;;6127113;23;19980;-76
2022/12/18 01:37:55;;;;;;;;;;;-1.30;99.90;;;;;;6126859;23;19932;-77
2022/12/18 01:40:21;;;;;;;;;;;-1.40;99.90;;;;;;6127052;23;20247;-76
2022/12/18 01:42:52;;;;;;;;;;;-1.30;99.90;;;;;;6127318;23;19905;-76
2022/12/18 01:45:18;;;;;;;;;;;-1.30;99.90;;;;;;6126833;23;20320;-76
2022/12/18 01:47:47;;;;;;;;;;;-1.30;99.90;;;;;;6126787;23;19912;-76
2022/12/18 01:50:14;;;;;;;;;;;-1.30;99.90;;;;;;6126648;23;19916;-76
2022/12/18 01:52:41;;;;;;;;;;;-1.30;99.90;;;;;;6126706;23;20236;-76
2022/12/18 01:55:07;;;;;;;;;;;-1.20;99.90;;;;;;6126763;23;19909;-77
2022/12/18 01:57:33;;;;;;;;;;;-1.20;99.90;;;;;;6126763;23;19955;-76
2022/12/18 02:00:01;;;;;;;;;;;-1.10;99.90;;;;;;6127055;23;19909;-76
2022/12/18 02:02:28;;;;;;;;;;;-1.10;99.90;;;;;;6100861;23;19905;-75
2022/12/18 02:04:54;;;;;;;;;;;-1.10;99.90;;;;;;6126960;23;19912;-76
2022/12/18 02:07:26;;;;;;;;;;;-1.10;99.90;;;;;;6126728;23;20236;-76
2022/12/18 02:10:27;;;;;;;;;;;-1.10;99.90;;;;;;6127101;23;20064;-76
2022/12/18 02:12:56;;;;;;;;;;;-1.10;99.90;;;;;;6009266;23;19913;-76
2022/12/18 02:15:21;;;;;;;;;;;-1.20;99.90;;;;;;6104740;23;19909;-76
2022/12/18 02:17:56;;;;;;;;;;;-1.20;99.90;;;;;;6126865;23;20281;-76
2022/12/18 02:20:22;;;;;;;;;;;-1.20;99.90;;;;;;6128670;23;20324;-76
2022/12/18 02:23:00;;;;;;;;;;;-1.20;99.90;;;;;;6102586;23;19905;-75
2022/12/18 02:25:45;;;;;;;;;;;-1.10;99.90;;;;;;6128435;23;19905;-76
2022/12/18 02:28:13;;;;;;;;;;;-1.10;99.90;;;;;;6128579;23;19984;-76
2022/12/18 02:30:39;;;;;;;;;;;-1.10;99.90;;;;;;6128506;23;19905;-76
2022/12/18 02:33:07;;;;;;;;;;;-1.10;99.90;;;;;;6128364;23;19912;-77
2022/12/18 02:35:33;;;;;;;;;;;-1.10;99.90;;;;;;6128277;23;19905;-76
2022/12/18 02:37:59;;;;;;;;;;;-1.10;99.90;;;;;;6128543;23;20407;-77
2022/12/18 02:40:27;;;;;;;;;;;-1.10;99.90;;;;;;6128793;23;19932;-76
2022/12/18 02:42:52;;;;;;;;;;;-1.10;99.90;;;;;;6128606;23;19948;-77
2022/12/18 02:45:18;;;;;;;;;;;-1.10;99.90;;;;;;6128479;23;19905;-76
2022/12/18 02:47:45;;;;;;;;;;;-1.00;99.90;;;;;;6128247;23;19912;-76
2022/12/18 02:50:29;;;;;;;;;;;-1.00;99.90;;;;;;6128082;23;19909;-77
2022/12/18 02:53:04;;;;;;;;;;;-1.00;99.90;;;;;;6128190;23;19956;-77
2022/12/18 02:55:36;;;;;;;;;;;-1.00;99.90;;;;;;6127940;23;19920;-76
2022/12/18 02:58:01;;;;;;;;;;;-1.00;99.90;;;;;;6128399;23;19905;-76
2022/12/18 03:00:42;;;;;;;;;;;-0.90;99.90;;;;;;6128159;23;19988;-77
2022/12/18 03:03:19;;;;;;;;;;;-0.80;99.90;;;;;;6128131;23;19952;-76
2022/12/18 03:06:11;;;;;;;;;;;-0.80;99.90;;;;;;6128107;23;19932;-76
2022/12/18 03:08:38;;;;;;;;;;;-0.70;99.90;;;;;;6122119;23;19912;-76
2022/12/18 03:11:12;;;;;;;;;;;-0.70;99.90;;;;;;6128012;23;19905;-76
2022/12/18 03:13:40;;;;;;;;;;;-0.70;99.90;;;;;;6128002;23;19905;-76
2022/12/18 03:16:07;;;;;;;;;;;-0.60;99.90;;;;;;6128217;23;19912;-76
2022/12/18 03:18:38;;;;;;;;;;;-0.60;99.90;;;;;;6128063;23;19988;-77
2022/12/18 03:21:05;;;;;;;;;;;-0.50;99.90;;;;;;6127973;23;20299;-76
2022/12/18 03:23:35;;;;;;;;;;;-0.50;99.90;;;;;;6127938;23;19928;-75
2022/12/18 03:26:04;;;;;;;;;;;-0.50;99.90;;;;;;6101978;23;20243;-76
2022/12/18 03:28:31;;;;;;;;;;;-0.40;99.90;;;;;;6127867;23;20415;-76
2022/12/18 03:30:58;;;;;;;;;;;-0.30;99.90;;;;;;6127792;23;20036;-76
2022/12/18 03:33:27;;;;;;;;;;;-0.30;99.90;;;;;;6127938;23;19905;-77
2022/12/18 03:35:52;;;;;;;;;;;-0.30;99.90;;;;;;6101811;23;19905;-77
2022/12/18 03:38:18;;;;;;;;;;;-0.20;99.90;;;;;;6127808;23;20247;-76
2022/12/18 03:40:47;;;;;;;;;;;-0.30;99.90;;;;;;6127774;23;19905;-76
2022/12/18 03:43:27;;;;;;;;;;;-0.40;99.90;;;;;;6127701;23;19960;-76
2022/12/18 03:45:55;;;;;;;;;;;-0.50;99.90;;;;;;6127838;23;19912;-75
2022/12/18 03:48:28;;;;;;;;;;;-0.50;99.90;;;;;;6127647;23;19912;-77
2022/12/18 03:51:02;;;;;;;;;;;-0.50;99.90;;;;;;6128267;23;20382;-76
2022/12/18 03:53:33;;;;;;;;;;;-0.50;99.90;;;;;;6127432;23;19995;-76
2022/12/18 03:56:00;;;;;;;;;;;-0.50;99.90;;;;;;6127456;23;19917;-76
2022/12/18 03:58:26;;;;;;;;;;;-0.60;99.90;;;;;;6127538;23;19912;-76
2022/12/18 04:00:53;;;;;;;;;;;-0.50;99.90;;;;;;6127100;23;19913;-76
2022/12/18 04:03:19;;;;;;;;;;;-0.50;99.90;;;;;;6127763;23;20312;-76
2022/12/18 04:05:46;;;;;;;;;;;-0.60;99.90;;;;;;6101540;23;19959;-76
2022/12/18 04:08:12;;;;;;;;;;;-0.50;99.90;;;;;;6127393;23;19913;-76
2022/12/18 04:10:37;;;;;;;;;;;-0.50;99.90;;;;;;6127495;23;19913;-77
2022/12/18 04:13:03;;;;;;;;;;;-0.50;99.90;;;;;;6127457;23;19985;-77
2022/12/18 04:15:29;;;;;;;;;;;-0.50;99.90;;;;;;6127387;23;19987;-76
2022/12/18 04:17:54;;;;;;;;;;;-0.50;99.90;;;;;;6127405;23;19964;-77
2022/12/18 04:20:20;;;;;;;;;;;-0.40;99.90;;;;;;6127562;23;19905;-76
2022/12/18 04:22:46;;;;;;;;;;;-0.40;99.90;;;;;;6127471;23;20340;-76
2022/12/18 04:25:11;;;;;;;;;;;-0.40;99.90;;;;;;6127371;23;19909;-76
2022/12/18 04:27:37;;;;;;;;;;;-0.40;99.90;;;;;;6127361;23;19912;-76
2022/12/18 04:30:03;;;;;;;;;;;-0.40;99.90;;;;;;6127222;23;19916;-76
2022/12/18 04:32:28;;;;;;;;;;;-0.40;99.90;;;;;;6127331;23;19983;-76
2022/12/18 04:34:54;;;;;;;;;;;-0.50;99.90;;;;;;6127232;23;19908;-77
2022/12/18 04:37:20;;;;;;;;;;;-0.40;99.90;;;;;;6127325;23;19905;-76
2022/12/18 04:39:46;;;;;;;;;;;-0.40;99.90;;;;;;6127737;23;20044;-77
2022/12/18 04:42:11;;;;;;;;;;;-0.40;99.90;;;;;;6127101;23;19912;-76
2022/12/18 04:44:37;;;;;;;;;;;-0.30;99.90;;;;;;6127194;23;19912;-77
2022/12/18 04:47:02;;;;;;;;;;;-0.40;99.90;;;;;;6127377;23;20335;-76
2022/12/18 04:49:28;;;;;;;;;;;-0.40;99.90;;;;;;6127086;23;19941;-77
2022/12/18 04:51:54;;;;;;;;;;;-0.30;99.90;;;;;;6127094;23;19909;-76
2022/12/18 04:54:19;;;;;;;;;;;-0.30;99.90;;;;;;6126992;23;19928;-77
2022/12/18 04:56:45;;;;;;;;;;;-0.20;99.90;;;;;;6126618;23;20363;-77
2022/12/18 04:59:10;;;;;;;;;;;-0.20;99.90;;;;;;6127044;23;19912;-76
2022/12/18 05:01:36;;;;;;;;;;;-0.20;99.90;;;;;;6127071;23;19905;-75
2022/12/18 05:04:02;;;;;;;;;;;-0.20;99.90;;;;;;6127544;23;20284;-75
2022/12/18 05:06:28;;;;;;;;;;;-0.10;99.90;;;;;;6127038;23;19912;-75
2022/12/18 05:08:53;;;;;;;;;;;-0.10;99.90;;;;;;6100818;23;19920;-75
2022/12/18 05:11:19;;;;;;;;;;;-0.10;99.90;;;;;;6127071;23;20324;-75
2022/12/18 05:13:45;;;;;;;;;;;-0.10;99.90;;;;;;6126967;23;19905;-75
2022/12/18 05:16:10;;;;;;;;;;;-0.10;99.90;;;;;;6126985;23;19908;-75
2022/12/18 05:18:36;;;;;;;;;;;0.00;99.90;;;;;;6126937;23;20324;-75
2022/12/18 05:21:02;;;;;;;;;;;0.00;99.90;;;;;;6126931;23;19909;-75
2022/12/18 05:23:27;;;;;;;;;;;0.00;99.90;;;;;;6100810;23;19905;-75
2022/12/18 05:25:54;;;;;;;;;;;0.00;99.90;;;;;;6127007;23;19912;-75
2022/12/18 05:28:20;;;;;;;;;;;0.10;99.90;;;;;;6126597;23;19984;-75
2022/12/18 05:30:49;;;;;;;;;;;0.10;99.90;;;;;;6127317;23;19976;-76
2022/12/18 05:33:15;;;;;;;;;;;0.00;99.90;;;;;;6127059;23;19976;-76
2022/12/18 05:35:40;;;;;;;;;;;0.00;99.90;;;;;;6100827;23;19939;-76
2022/12/18 05:38:06;;;;;;;;;;;0.00;99.90;;;;;;6126855;23;20346;-76
2022/12/18 05:40:31;;;;;;;;;;;0.00;99.90;;;;;;6126861;23;19943;-76
2022/12/18 05:42:57;;;;;;;;;;;0.10;99.90;;;;;;6127345;23;20217;-76
2022/12/18 05:45:23;;;;;;;;;;;0.10;99.90;;;;;;6126833;23;19912;-76
2022/12/18 05:47:48;;;;;;;;;;;0.00;99.90;;;;;;6127047;23;19912;-75
2022/12/18 05:50:14;;;;;;;;;;;0.00;99.90;;;;;;6126745;23;20232;-75
2022/12/18 05:52:39;;;;;;;;;;;0.10;99.90;;;;;;6128062;23;19995;-75
2022/12/18 05:55:05;;;;;;;;;;;0.00;99.90;;;;;;6128969;23;19979;-76
2022/12/18 05:57:31;;;;;;;;;;;0.10;99.90;;;;;;6102509;23;19905;-75
2022/12/18 05:59:56;;;;;;;;;;;0.10;99.90;;;;;;6128751;23;19944;-75
2022/12/18 06:02:22;;;;;;;;;;;0.10;99.90;;;;;;6128592;23;19908;-77
2022/12/18 06:04:47;;;;;;;;;;;0.10;99.90;;;;;;6128683;23;20251;-77
2022/12/18 06:07:13;;;;;;;;;;;0.10;99.90;;;;;;6128121;23;19905;-75
2022/12/18 06:09:38;;;;;;;;;;;0.10;99.90;;;;;;6128639;23;20276;-75
2022/12/18 06:12:04;;;;;;;;;;;0.20;99.90;;;;;;6128652;23;19988;-76
2022/12/18 06:14:30;;;;;;;;;;;0.20;99.90;;;;;;6129159;23;19905;-75
2022/12/18 06:16:55;;;;;;;;;;;0.20;99.90;;;;;;6128761;23;20244;-75
2022/12/18 06:19:21;;;;;;;;;;;0.20;99.90;;;;;;6128566;23;19915;-76
2022/12/18 06:21:47;;;;;;;;;;;0.30;99.90;;;;;;6128705;23;19932;-76
2022/12/18 06:24:12;;;;;;;;;;;0.30;99.90;;;;;;6128469;23;19905;-74
2022/12/18 06:26:38;;;;;;;;;;;0.30;99.90;;;;;;6128929;23;20238;-76
2022/12/18 06:29:04;;;;;;;;;;;0.40;99.90;;;;;;6128744;23;19909;-76
2022/12/18 06:31:30;;;;;;;;;;;0.30;99.90;;;;;;6128403;23;19909;-76
2022/12/18 06:33:55;;;;;;;;;;;0.40;99.90;;;;;;6102307;23;20244;-76
2022/12/18 06:36:21;;;;;;;;;;;0.40;99.90;;;;;;6128400;23;19911;-76
2022/12/18 06:38:46;;;;;;;;;;;0.40;99.90;;;;;;6128681;23;20311;-76
2022/12/18 06:41:14;;;;;;;;;;;0.40;99.90;;;;;;6128330;23;19909;-76
2022/12/18 06:43:39;;;;;;;;;;;0.50;99.90;;;;;;6128541;23;19959;-76
2022/12/18 06:46:05;;;;;;;;;;;0.50;99.90;;;;;;6128464;23;19904;-76
2022/12/18 06:48:31;;;;;;;;;;;0.50;99.90;;;;;;6128462;23;19911;-75
2022/12/18 06:50:57;;;;;;;;;;;0.50;99.90;;;;;;6128213;23;19905;-75
2022/12/18 06:53:22;;;;;;;;;;;0.50;99.90;;;;;;6128149;23;19976;-75
2022/12/18 06:55:48;;;;;;;;;;;0.50;99.90;;;;;;6128289;23;19935;-76
2022/12/18 06:58:13;;;;;;;;;;;0.50;99.90;;;;;;6128184;23;19912;-75
2022/12/18 07:00:39;;;;;;;;;;;0.50;99.90;;;;;;6128144;23;19912;-76
2022/12/18 07:03:05;;;;;;;;;;;0.40;99.90;;;;;;6128198;23;20324;-76
2022/12/18 07:05:30;;;;;;;;;;;0.40;99.90;;;;;;6127730;23;19912;-76
2022/12/18 07:07:56;;;;;;;;;;;0.40;99.90;;;;;;6102104;23;19904;-75
2022/12/18 07:10:21;;;;;;;;;;;0.40;99.90;;;;;;6128670;23;19923;-75
2022/12/18 07:12:47;;;;;;;;;;;0.40;99.90;;;;;;6128022;23;20386;-76
2022/12/18 07:15:13;;;;;;;;;;;0.40;99.90;;;;;;6128035;23;19959;-76
2022/12/18 07:17:38;;;;;;;;;;;0.40;99.90;;;;;;6128286;23;20316;-75
2022/12/18 07:20:04;;;;;;;;;;;0.40;99.90;;;;;;6128397;23;19909;-77
2022/12/18 07:22:30;;;;;;;;;;;0.40;99.90;;;;;;6127952;23;20346;-75
2022/12/18 07:24:56;;;;;;;;;;;0.40;99.90;;;;;;6101918;23;19909;-75
2022/12/18 07:27:22;;;;;;;;;;;0.40;99.90;;;;;;6127892;23;19912;-76
2022/12/18 07:29:47;;;;;;;;;;;0.40;1.00;;;;;;6128062;23;19909;-76
2022/12/18 07:32:13;;;;;;;;;;;0.40;1.00;;;;;;6128257;23;19905;-76
2022/12/18 07:34:38;;;;;;;;;;;0.50;1.00;;;;;;6127863;23;19904;-77
2022/12/18 07:37:04;;;;;;;;;;;0.50;1.00;;;;;;6127999;23;19937;-76
2022/12/18 07:39:30;;;;;;;;;;;0.50;1.00;;;;;;6127858;23;19905;-77
2022/12/18 07:44:40;;;;;;;;;;;0.50;1.00;;;;;;6127658;23;19972;-76
2022/12/18 07:47:05;;;;;;;;;;;0.50;1.00;;;;;;6127759;23;20337;-76
2022/12/18 07:49:31;;;;;;;;;;;0.60;5.20;;;;;;6127648;23;19909;-76
2022/12/18 07:51:57;;;;;;;;;;;0.60;62.00;;;;;;6127741;23;19905;-77
2022/12/18 07:54:23;;;;;;;;;;;0.60;98.60;;;;;;6127850;23;20291;-76
2022/12/18 07:56:48;;;;;;;;;;;0.60;99.90;;;;;;6127102;23;19977;-76
2022/12/18 07:59:14;;;;;;;;;;;0.60;99.90;;;;;;6127738;23;19904;-76
2022/12/18 08:01:40;;;;;;;;;;;0.70;99.90;;;;;;6127628;23;19905;-77
2022/12/18 08:04:05;;;;;;;;;;;0.70;99.90;;;;;;6127609;23;19905;-77
2022/12/18 08:06:31;;;;;;;;;;;0.70;99.90;;;;;;6127547;23;19912;-77
2022/12/18 08:08:56;;;;;;;;;;;0.80;99.90;;;;;;6127653;23;19917;-77
2022/12/18 08:11:23;;;;;;;;;;;0.80;99.90;;;;;;6127556;23;19909;-76
2022/12/18 08:13:49;;;;;;;;;;;0.80;99.90;;;;;;6127432;23;19937;-76
2022/12/18 08:16:14;;;;;;;;;;;0.90;99.90;;;;;;6126963;23;19912;-77
2022/12/18 08:18:40;;;;;;;;;;;0.90;99.90;;;;;;6101382;23;19909;-76
2022/12/18 08:21:09;;;;;;;;;;;0.90;1.00;;;;;;6127529;23;20332;-75
2022/12/18 08:23:35;;;;;;;;;;;0.90;1.00;;;;;;6127419;23;20024;-76
2022/12/18 08:26:01;;;;;;;;;;;0.90;1.00;;;;;;6127409;23;20281;-76
2022/12/18 08:28:27;;;;;;;;;;;1.00;1.00;;;;;;6127347;23;19905;-76
2022/12/18 08:30:52;;;;;;;;;;;1.00;1.00;;;;;;6127434;23;19944;-77
2022/12/18 08:33:18;;;;;;;;;;;1.00;1.00;;;;;;6127286;23;19911;-76
2022/12/18 08:35:43;;;;;;;;;;;1.00;1.00;;;;;;6127287;23;19956;-76
2022/12/18 08:38:09;;;;;;;;;;;1.10;1.00;;;;;;6127722;23;19911;-76
2022/12/18 08:40:34;;;;;;;;;;;1.10;1.00;;;;;;6127284;23;19953;-76
2022/12/18 08:45:44;;;;;;;;;;;1.10;1.00;;;;;;6126887;23;20239;-77
2022/12/18 08:48:10;;;;;;;;;;;1.20;1.00;;;;;;6127355;23;19905;-76
2022/12/18 08:50:36;;;;;;;;;;;1.20;10.00;;;;;;6127415;23;20363;-77
2022/12/18 08:53:01;;;;;;;;;;;1.20;9.60;;;;;;6127054;23;19911;-77
2022/12/18 08:55:27;;;;;;;;;;;1.30;21.90;;;;;;6126827;23;19913;-78
2022/12/18 08:57:53;;;;;;;;;;;1.30;32.70;;;;;;6127506;23;19905;-77
2022/12/18 09:00:18;;;;;;;;;;;1.30;50.60;;;;;;6127395;23;19905;-77
2022/12/18 09:02:44;;;;;;;;;;;1.30;62.90;;;;;;6127071;23;19905;-77
2022/12/18 09:05:09;;;;;;;;;;;1.40;74.40;;;;;;6127056;23;19905;-77
2022/12/18 09:07:36;;;;;;;;;;;1.40;94.80;;;;;;6127338;23;19911;-77
2022/12/18 09:10:01;;;;;;;;;;;1.40;99.90;;;;;;6126969;23;19913;-77
2022/12/18 09:12:27;;;;;;;;;;;1.40;99.90;;;;;;6127037;23;19912;-77
2022/12/18 09:14:53;;;;;;;;;;;1.40;99.90;;;;;;6100981;23;20236;-76
2022/12/18 09:17:18;;;;;;;;;;;1.40;99.90;;;;;;6126972;23;20332;-76
2022/12/18 09:19:44;;;;;;;;;;;1.40;99.90;;;;;;6127374;23;20404;-77
2022/12/18 09:22:09;;;;;;;;;;;1.50;99.90;;;;;;6127113;23;20335;-76
2022/12/18 09:24:35;;;;;;;;;;;1.50;99.90;;;;;;6126909;23;19936;-77
2022/12/18 09:27:01;;;;;;;;;;;1.50;99.90;;;;;;6126747;23;19912;-77
2022/12/18 09:29:26;;;;;;;;;;;1.50;99.90;;;;;;6127375;23;20287;-76
2022/12/18 09:31:52;;;;;;;;;;;1.50;99.90;;;;;;6127044;23;19960;-76
2022/12/18 09:34:20;;;;;;;;;;;1.50;99.90;;;;;;6127186;23;19905;-77
2022/12/18 09:36:46;;;;;;;;;;;1.60;99.90;;;;;;6100917;23;19912;-77
2022/12/18 09:39:12;;;;;;;;;;;1.60;99.90;;;;;;6127147;23;19909;-76
2022/12/18 09:41:42;;;;;;;;;;;1.60;99.90;;;;;;6126859;23;19909;-77
2022/12/18 09:44:11;;;;;;;;;;;1.60;99.90;;;;;;6126839;23;20244;-77
2022/12/18 09:46:40;;;;;;;;;;;1.60;99.90;;;;;;6126782;23;20243;-77
2022/12/18 09:49:10;;;;;;;;;;;1.70;99.90;;;;;;6126705;23;19909;-76
2022/12/18 09:51:47;;;;;;;;;;;1.70;99.90;;;;;;6127688;23;20324;-77
2022/12/18 09:54:16;;;;;;;;;;;1.80;99.90;;;;;;6127089;23;19909;-76
2022/12/18 09:56:42;;;;;;;;;;;1.80;99.90;;;;;;6126339;23;20315;-77
2022/12/18 09:59:17;;;;;;;;;;;1.80;99.90;;;;;;6127043;23;19905;-76
2022/12/18 10:01:43;;;;;;;;;;;1.80;99.90;;;;;;6126975;23;19912;-76
2022/12/18 10:04:09;;;;;;;;;;;1.80;99.90;;;;;;6127403;23;19905;-77
2022/12/18 10:06:42;;;;;;;;;;;1.90;99.90;;;;;;6126660;23;19952;-77
2022/12/18 10:09:17;;;;;;;;;;;1.90;99.90;;;;;;6126929;23;19913;-77
2022/12/18 10:11:58;;;;;;;;;;;1.90;99.90;;;;;;6127081;23;19960;-77
2022/12/18 10:14:27;;;;;;;;;;;2.00;99.90;;;;;;6126749;23;20316;-77
2022/12/18 10:16:55;;;;;;;;;;;2.00;99.90;;;;;;6100700;23;20295;-78
2022/12/18 10:19:24;;;;;;;;;;;2.10;99.90;;;;;;6126851;23;20323;-77
2022/12/18 10:21:49;;;;;;;;;;;2.10;99.90;;;;;;6100751;23;19941;-77
2022/12/18 10:24:15;;;;;;;;;;;2.20;99.90;;;;;;6126667;23;19909;-77
2022/12/18 10:26:41;;;;;;;;;;;2.20;99.90;;;;;;6100797;23;19905;-78
2022/12/18 10:29:12;;;;;;;;;;;2.20;99.90;;;;;;6126763;23;19944;-77
2022/12/18 10:31:37;;;;;;;;;;;2.20;99.90;;;;;;6100736;23;19909;-77
2022/12/18 10:34:03;;;;;;;;;;;2.20;99.90;;;;;;6126704;23;19951;-77
2022/12/18 10:36:29;;;;;;;;;;;2.30;99.90;;;;;;6127156;23;19912;-77
2022/12/18 10:39:13;;;;;;;;;;;2.30;99.90;;;;;;6100980;23;19913;-77
2022/12/18 10:41:39;;;;;;;;;;;2.30;99.90;;;;;;6128530;23;20252;-76
2022/12/18 10:44:10;;;;;;;;;;;2.40;99.90;;;;;;6128445;23;19905;-77
2022/12/18 10:46:36;;;;;;;;;;;2.40;99.90;;;;;;6128300;23;19905;-77
2022/12/18 10:49:02;;;;;;;;;;;2.50;99.90;;;;;;6128047;23;20471;-77
2022/12/18 10:51:29;;;;;;;;;;;2.50;99.90;;;;;;6128212;23;20248;-77
2022/12/18 10:54:01;;;;;;;;;;;2.60;99.90;;;;;;6102115;23;20328;-77
2022/12/18 10:56:28;;;;;;;;;;;2.60;99.90;;;;;;6127971;23;20248;-77
2022/12/18 10:58:58;;;;;;;;;;;2.60;99.90;;;;;;6128432;23;20293;-76
2022/12/18 11:01:23;;;;;;;;;;;2.70;99.90;;;;;;6102209;23;19928;-76
2022/12/18 11:03:49;;;;;;;;;;;2.80;99.90;;;;;;6128126;23;20332;-77
2022/12/18 11:06:21;;;;;;;;;;;2.80;99.90;;;;;;6128052;23;19905;-77
2022/12/18 11:08:59;;;;;;;;;;;2.80;99.90;;;;;;6128154;23;19913;-77
2022/12/18 11:11:25;;;;;;;;;;;2.80;99.90;;;;;;6128048;23;19905;-78
2022/12/18 11:13:56;;;;;;;;;;;2.80;99.90;;;;;;6128063;23;19905;-78
2022/12/18 11:16:23;;;;;;;;;;;2.90;99.90;;;;;;6128227;23;19956;-77
2022/12/18 11:18:49;;;;;;;;;;;2.90;99.90;;;;;;6128065;23;19908;-77
2022/12/18 11:21:15;;;;;;;;;;;2.90;99.90;;;;;;6102088;23;19905;-77
2022/12/18 11:23:49;;;;;;;;;;;3.00;99.90;;;;;;6127975;23;19905;-76
2022/12/18 11:26:15;;;;;;;;;;;3.10;99.90;;;;;;6127948;23;20319;-76
2022/12/18 11:28:43;;;;;;;;;;;3.20;99.90;;;;;;6128208;23;19905;-76
2022/12/18 11:31:08;;;;;;;;;;;3.20;99.90;;;;;;6127994;23;19992;-77
2022/12/18 11:33:35;;;;;;;;;;;3.30;99.90;;;;;;6127887;23;19936;-76
2022/12/18 11:36:04;;;;;;;;;;;3.30;99.90;;;;;;6128156;23;19932;-76
2022/12/18 11:38:32;;;;;;;;;;;3.30;99.90;;;;;;6127859;23;19905;-77
2022/12/18 11:41:00;;;;;;;;;;;3.30;99.90;;;;;;6127785;23;19951;-77
2022/12/18 11:43:29;;;;;;;;;;;3.30;99.90;;;;;;6101779;23;19952;-76
2022/12/18 11:45:58;;;;;;;;;;;3.30;99.90;;;;;;6127730;23;19909;-76
2022/12/18 11:48:30;;;;;;;;;;;3.40;99.90;;;;;;6127902;23;19911;-76
2022/12/18 11:50:56;;;;;;;;;;;3.40;99.90;;;;;;6127800;23;19916;-77
2022/12/18 11:53:24;;;;;;;;;;;3.40;99.90;;;;;;6127782;23;19915;-77
2022/12/18 11:55:53;;;;;;;;;;;3.40;99.90;;;;;;6127415;23;19944;-75
2022/12/18 11:58:38;;;;;;;;;;;3.40;99.90;;;;;;6128134;23;19998;-76
2022/12/18 12:01:23;;;;;;;;;;;3.50;99.90;;;;;;6101659;23;19951;-76
2022/12/18 12:03:58;;;;;;;;;;;3.50;99.90;;;;;;6106881;23;19976;-75
2022/12/18 12:06:42;;;;;;;;;;;3.50;99.90;;;;;;6127554;23;19905;-77
2022/12/18 12:09:23;;;;;;;;;;;3.60;99.90;;;;;;6127891;23;19995;-76
2022/12/18 12:11:54;;;;;;;;;;;3.60;99.90;;;;;;6127584;23;19928;-76
2022/12/18 12:14:19;;;;;;;;;;;3.60;99.90;;;;;;6127520;23;20308;-77
2022/12/18 12:17:11;;;;;;;;;;;3.70;99.90;;;;;;6127731;23;19955;-76
2022/12/18 12:19:46;;;;;;;;;;;3.70;99.90;;;;;;6082709;23;19912;-76
2022/12/18 12:22:23;;;;;;;;;;;3.80;99.90;;;;;;6127456;23;20032;-76
2022/12/18 12:25:00;;;;;;;;;;;3.80;99.90;;;;;;6127589;23;20321;-76
2022/12/18 12:27:44;;;;;;;;;;;3.90;99.90;;;;;;6127526;23;19983;-76
2022/12/18 12:30:16;;;;;;;;;;;4.00;99.90;;;;;;6101217;23;19909;-75
2022/12/18 12:32:44;;;;;;;;;;;4.10;99.90;;;;;;6127243;23;19964;-77
2022/12/18 12:35:14;;;;;;;;;;;4.10;99.90;;;;;;6127265;23;19905;-75
2022/12/18 12:37:43;;;;;;;;;;;4.10;99.90;;;;;;6101197;23;20280;-75
2022/12/18 12:40:12;;;;;;;;;;;4.10;99.90;;;;;;6127230;23;19983;-76
2022/12/18 12:45:32;;;;;;;;;;;4.20;99.90;;;;;;6126896;23;20262;-76
2022/12/18 12:47:59;;;;;;;;;;;4.30;99.90;;;;;;6127303;23;20328;-76
2022/12/18 12:50:25;;;;;;;;;;;4.50;99.90;;;;;;6127116;23;19932;-78
2022/12/18 12:52:53;;;;;;;;;;;4.60;99.90;;;;;;6100989;23;20244;-75
2022/12/18 12:55:20;;;;;;;;;;;4.70;99.90;;;;;;6126862;23;19919;-76
2022/12/18 12:58:06;;;;;;;;;;;4.80;99.90;;;;;;6127126;23;19905;-76
2022/12/18 13:00:41;;;;;;;;;;;4.90;99.90;;;;;;6126160;23;19909;-75
2022/12/18 13:03:23;;;;;;;;;;;4.90;99.90;;;;;;6126976;23;19905;-76
2022/12/18 13:05:53;;;;;;;;;;;5.00;99.90;;;;;;6127119;23;19912;-76
2022/12/18 13:08:26;;;;;;;;;;;5.10;99.90;;;;;;6127064;23;19957;-76
2022/12/18 13:12:55;;;;;;;;;;;5.30;99.90;;;;;;6126967;23;19917;-76
2022/12/18 13:13:49;;;;;;;;;;;5.40;99.90;;;;;;6126513;23;20239;-76
2022/12/18 13:16:18;;;;;;;;;;;5.40;99.90;;;;;;6126926;23;19905;-77
2022/12/18 13:18:54;;;;;;;;;;;5.40;99.90;;;;;;6127692;23;19905;-76
2022/12/18 13:21:28;;;;;;;;;;;5.50;99.90;;;;;;6126968;23;19905;-76
2022/12/18 13:23:54;;;;;;;;;;;5.40;99.90;;;;;;6126928;23;19905;-76
2022/12/18 13:26:19;;;;;;;;;;;5.50;99.90;;;;;;6126909;23;20243;-78
2022/12/18 13:28:45;;;;;;;;;;;5.40;99.90;;;;;;6126828;23;19932;-77
2022/12/18 13:31:12;;;;;;;;;;;5.40;99.90;;;;;;6126962;23;19905;-76
2022/12/18 13:33:39;;;;;;;;;;;5.30;99.90;;;;;;6126802;23;19979;-77
2022/12/18 13:36:13;;;;;;;;;;;5.40;99.90;;;;;;6127358;23;19905;-76
2022/12/18 13:38:39;;;;;;;;;;;5.40;99.90;;;;;;6127093;23;19911;-77
2022/12/18 13:41:17;;;;;;;;;;;5.40;99.90;;;;;;6100886;23;19944;-77
2022/12/18 13:43:45;;;;;;;;;;;5.40;99.90;;;;;;6126869;23;19968;-76
2022/12/18 13:46:30;;;;;;;;;;;5.40;99.90;;;;;;6127044;23;19905;-77
2022/12/18 13:48:56;;;;;;;;;;;5.40;99.90;;;;;;6126603;23;20332;-77
2022/12/18 13:51:22;;;;;;;;;;;5.30;99.90;;;;;;6126640;23;19912;-76
2022/12/18 13:53:49;;;;;;;;;;;5.30;99.90;;;;;;6126590;23;19905;-77
2022/12/18 13:56:16;;;;;;;;;;;5.30;99.90;;;;;;6126421;23;19935;-77
2022/12/18 13:58:41;;;;;;;;;;;5.30;99.90;;;;;;6126754;23;19911;-77
2022/12/18 14:01:21;;;;;;;;;;;5.20;99.90;;;;;;6100793;23;19905;-77
2022/12/18 14:03:46;;;;;;;;;;;5.20;99.90;;;;;;6126802;23;19952;-77
2022/12/18 14:06:13;;;;;;;;;;;5.20;99.90;;;;;;6126735;23;19936;-76
2022/12/18 14:08:39;;;;;;;;;;;5.20;99.90;;;;;;6126801;23;20291;-76
2022/12/18 14:11:06;;;;;;;;;;;5.20;99.90;;;;;;6126679;23;19998;-77
2022/12/18 14:13:36;;;;;;;;;;;5.30;99.90;;;;;;6126690;23;19905;-77
2022/12/18 14:16:02;;;;;;;;;;;5.30;99.90;;;;;;6128198;23;19905;-77
2022/12/18 14:18:45;;;;;;;;;;;5.40;99.90;;;;;;6129123;23;19905;-76
2022/12/18 14:21:18;;;;;;;;;;;5.40;99.90;;;;;;6128681;23;19912;-76
2022/12/18 14:23:44;;;;;;;;;;;5.50;99.90;;;;;;6128404;23;19912;-77
2022/12/18 14:26:28;;;;;;;;;;;5.60;99.90;;;;;;6128525;23;19905;-76
2022/12/18 14:28:58;;;;;;;;;;;5.70;99.90;;;;;;6102389;23;19920;-77
2022/12/18 14:31:28;;;;;;;;;;;5.70;99.90;;;;;;6128597;23;19904;-77
2022/12/18 14:33:53;;;;;;;;;;;5.70;99.90;;;;;;6128463;23;19905;-77
2022/12/18 14:36:20;;;;;;;;;;;5.70;99.90;;;;;;6128534;23;19904;-77
2022/12/18 14:38:55;;;;;;;;;;;5.70;99.90;;;;;;6128721;23;19912;-77
2022/12/18 14:41:22;;;;;;;;;;;5.70;99.90;;;;;;6128317;23;19905;-77