Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 13:03:29;;;;;;;0.30;0.30;;;28.80;50.60;;;29.29;37.48;92836.38;5151191;27;20610;-16
2023/10/27 13:05:56;;;;;;;0.30;0.30;;;29.00;50.50;;;29.09;36.42;92841.84;5107526;28;20194;-17
2023/10/27 13:08:24;;;;;;;0.20;0.20;;;29.10;48.80;;;28.77;36.08;92854.75;5095339;28;20208;-17
2023/10/27 13:10:52;;;;;;;0.30;0.30;;;29.20;47.30;;;28.35;35.02;92850.88;5117563;28;20205;-16
2023/10/27 13:13:19;;;;;;;0.30;0.30;;;29.10;46.30;;;28.01;35.34;92845.16;5092136;28;20197;-17
2023/10/27 13:15:48;;;;;;;0.30;0.30;;;29.00;46.20;;;27.68;35.00;92849.84;5104576;28;20207;-17
2023/10/27 13:18:15;;;;;;;0.40;0.40;;;28.80;46.00;;;27.43;35.42;92868.13;5093610;28;20217;-16
2023/10/27 13:20:43;;;;;;;0.28;0.28;;;28.60;45.90;;;27.02;35.03;92848.66;5093899;28;20217;-16
2023/10/27 13:23:11;;;;;;;0.30;0.30;;;28.40;45.80;;;26.82;34.89;92876.22;5108947;28;20641;-16
2023/10/27 13:25:39;;;;;;;0.35;0.35;;;28.10;45.50;;;26.52;35.13;92871.19;5108707;28;20367;-16
2023/10/27 13:28:08;;;;;;;0.38;0.38;;;27.90;45.40;;;26.34;35.74;92876.06;5091655;28;20297;-16
2023/10/27 13:30:36;;;;;;;0.40;0.40;;;27.60;45.30;;;26.14;36.24;92880.47;5093119;28;20221;-17
2023/10/27 13:33:04;;;;;;;0.20;0.20;;;27.40;45.90;;;25.85;36.53;92874.25;5130375;28;20267;-16
2023/10/27 13:35:32;;;;;;;0.40;0.40;;;27.20;46.50;;;25.78;36.81;92887.47;5107834;28;20246;-17
2023/10/27 13:38:06;;;;;;;0.40;0.40;;;27.00;46.90;;;25.54;37.23;92870.25;5095110;28;20255;-16
2023/10/27 13:40:39;;;;;;;0.30;0.30;;;26.80;47.20;;;25.47;37.38;92886.13;5112194;28;20207;-17
2023/10/27 13:43:07;;;;;;;0.40;0.40;;;26.60;47.40;;;25.36;37.40;92890.34;5091390;28;20225;-16
2023/10/27 13:45:35;;;;;;;0.40;0.40;;;26.40;47.70;;;25.25;37.89;92882.75;5097692;28;20238;-17
2023/10/27 13:48:03;;;;;;;0.40;0.40;;;26.30;48.10;;;25.22;38.44;92888.00;5096429;28;20544;-16
2023/10/27 13:50:32;;;;;;;0.45;0.45;;;26.20;48.60;;;25.15;38.63;92888.53;5083643;28;20206;-16
2023/10/27 13:52:59;;;;;;;0.30;0.30;;;26.10;49.00;;;25.14;38.85;92884.28;5121404;28;20208;-18
2023/10/27 13:55:27;;;;;;;0.30;0.30;;;26.00;49.30;;;25.12;38.80;92880.38;5111312;28;20211;-17
2023/10/27 13:57:55;;;;;;;0.30;0.30;;;26.00;49.70;;;25.12;39.21;92896.47;5111637;28;20238;-17
2023/10/27 14:00:29;;;;;;;0.30;0.30;;;25.90;49.80;;;25.12;39.21;92893.78;5094795;28;20700;-18
2023/10/27 14:02:56;;;;;;;0.20;0.20;;;25.90;50.00;;;25.03;39.20;92883.16;5090661;28;20280;-16
2023/10/27 14:05:24;;;;;;;0.30;0.30;;;25.80;50.00;;;25.00;39.40;92887.31;5114602;28;20202;-19
2023/10/27 14:07:52;;;;;;;0.30;0.30;;;25.80;50.10;;;25.00;39.42;92881.13;5092547;28;20228;-17
2023/10/27 14:10:19;;;;;;;0.50;0.50;;;25.80;50.30;;;25.05;39.70;92897.81;5109590;28;20221;-16
2023/10/27 14:12:47;;;;;;;0.32;0.32;;;25.80;50.50;;;25.05;39.86;92905.09;5109434;28;20209;-16
2023/10/27 14:15:19;;;;;;;0.50;0.50;;;25.80;50.80;;;25.05;39.98;92902.41;5080751;28;20235;-16
2023/10/27 14:17:47;;;;;;;0.20;0.20;;;25.70;50.80;;;24.98;40.14;92902.16;5081291;28;20262;-17
2023/10/27 14:20:20;;;;;;;0.25;0.25;;;25.70;51.00;;;25.03;40.08;92913.44;5115610;28;20701;-16
2023/10/27 14:22:48;;;;;;;0.45;0.45;;;25.70;51.20;;;25.03;40.43;92915.34;5080662;28;20229;-16
2023/10/27 14:25:16;;;;;;;0.30;0.30;;;25.70;51.40;;;24.97;40.59;92916.69;5115726;28;20655;-16
2023/10/27 14:27:45;;;;;;;0.35;0.35;;;25.70;51.50;;;25.02;40.50;92919.91;5096747;28;20235;-17
2023/10/27 14:30:13;;;;;;;0.40;0.40;;;25.70;51.80;;;25.05;40.74;92927.31;5064195;28;20240;-17
2023/10/27 14:32:41;;;;;;;0.50;0.50;;;25.70;51.90;;;25.05;41.02;92934.59;5081035;28;20672;-17
2023/10/27 14:35:10;;;;;;;0.40;0.40;;;25.70;52.00;;;25.03;41.11;92926.09;5097291;28;20204;-17
2023/10/27 14:37:37;;;;;;;0.30;0.30;;;25.70;52.30;;;25.06;41.15;92952.22;5114837;28;20548;-16
2023/10/27 14:40:09;;;;;;;0.50;0.50;;;25.70;52.40;;;25.06;41.15;92953.03;5076389;28;20193;-15
2023/10/27 14:42:36;;;;;;;0.30;0.30;;;25.70;52.70;;;24.99;41.65;92941.28;5066258;28;20243;-15
2023/10/27 14:45:04;;;;;;;0.40;0.40;;;25.70;52.70;;;25.04;41.90;92957.16;5107959;28;20209;-16
2023/10/27 14:47:32;;;;;;;0.38;0.38;;;25.70;54.00;;;25.05;42.01;92959.50;5076675;28;20209;-17
2023/10/27 14:50:12;;;;;;;0.32;0.32;;;25.70;52.80;;;25.05;41.98;92953.38;5078483;28;20289;-17
2023/10/27 14:52:42;;;;;;;0.38;0.38;;;25.70;53.00;;;25.04;42.14;92960.63;5077924;28;20274;-17
2023/10/27 14:55:11;;;;;;;0.40;0.40;;;25.70;53.20;;;25.04;41.99;92960.63;5079233;28;20200;-16
2023/10/27 14:57:39;;;;;;;0.30;0.30;;;25.70;53.30;;;25.04;42.50;92951.78;5080103;28;20208;-16
2023/10/27 15:00:10;;;;;;;0.43;0.43;;;25.70;53.50;;;25.04;42.48;92960.63;5105695;28;20215;-16
2023/10/27 15:02:38;;;;;;;0.30;0.30;;;25.70;53.70;;;25.02;42.55;92949.41;5097081;28;20240;-15
2023/10/27 15:05:06;;;;;;;0.38;0.38;;;25.70;53.80;;;25.04;42.65;92968.66;5079905;28;20206;-16
2023/10/27 15:07:34;;;;;;;0.20;0.20;;;25.70;55.20;;;25.02;42.96;92970.88;5079779;28;20529;-17
2023/10/27 15:10:14;;;;;;;0.20;0.20;;;25.70;54.00;;;25.02;43.17;92968.19;5078954;28;20241;-16
2023/10/27 15:12:42;;;;;;;0.50;0.50;;;25.70;54.20;;;25.02;43.45;92978.16;5064814;28;20208;-17
2023/10/27 15:15:10;;;;;;;0.30;0.30;;;25.70;54.30;;;25.01;43.26;92984.63;5096628;28;20295;-15
2023/10/27 15:17:38;;;;;;;0.40;0.40;;;25.70;54.40;;;25.02;43.47;92984.28;5095952;28;20291;-16
2023/10/27 15:20:06;;;;;;;0.30;0.30;;;25.70;54.50;;;24.99;43.62;92989.56;5103183;28;20232;-16
2023/10/27 15:22:34;;;;;;;0.20;0.20;;;25.70;54.70;;;24.96;43.57;92993.66;5074569;28;20231;-16
2023/10/27 15:25:01;;;;;;;0.35;0.35;;;25.70;54.80;;;24.92;43.85;92990.84;5075280;28;20287;-17
2023/10/27 15:27:31;;;;;;;0.30;0.30;;;25.70;56.20;;;24.90;44.09;92981.56;5076044;28;20209;-15
2023/10/27 15:29:59;;;;;;;0.32;0.32;;;25.70;55.10;;;24.96;44.32;92999.03;5095988;28;20201;-16
