Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:01;;;;;;;20.45;16.40;;;15.20;99.90;;;;;;4595114;19;20017;-88
2024/01/10 00:01:38;;;;;;;21.55;15.30;;;15.20;99.90;;;;;;4595250;19;20097;-88
2024/01/10 00:03:12;;;;;;;21.38;14.38;;;15.20;99.90;;;;;;4595751;19;20319;-87
2024/01/10 00:04:47;;;;;;;22.65;14.85;;;15.20;99.90;;;;;;4594641;19;20427;-87
2024/01/10 00:06:23;;;;;;;21.00;14.40;;;15.10;99.90;;;;;;4592849;19;20025;-88
2024/01/10 00:07:58;;;;;;;20.33;14.05;;;15.10;99.90;;;;;;4594713;19;20319;-88
2024/01/10 00:09:31;;;;;;;18.20;13.35;;;15.10;99.90;;;;;;4594658;19;20342;-87
2024/01/10 00:11:06;;;;;;;18.90;13.40;;;15.10;99.90;;;;;;4596003;19;20060;-88
2024/01/10 00:12:43;;;;;;;20.42;14.30;;;15.10;99.90;;;;;;4594697;19;20002;-88
2024/01/10 00:14:18;;;;;;;19.65;15.00;;;15.10;99.90;;;;;;4594695;19;20013;-88
2024/01/10 00:15:53;;;;;;;18.95;13.32;;;15.10;99.90;;;;;;4594536;19;20033;-88
2024/01/10 00:17:27;;;;;;;19.65;13.52;;;15.20;99.90;;;;;;4594832;19;20006;-88
2024/01/10 00:19:02;;;;;;;17.38;13.05;;;15.10;99.90;;;;;;4594409;19;19999;-87
2024/01/10 00:20:38;;;;;;;19.85;14.23;;;15.10;99.90;;;;;;4594747;19;20441;-88
2024/01/10 00:22:13;;;;;;;22.42;14.77;;;15.10;99.90;;;;;;4595408;19;20009;-87
2024/01/10 00:23:46;;;;;;;17.98;13.55;;;15.10;99.90;;;;;;4594429;19;20002;-88
2024/01/10 00:25:23;;;;;;;19.00;13.48;;;15.10;99.90;;;;;;4594443;19;20006;-88
2024/01/10 00:26:58;;;;;;;21.70;15.05;;;15.20;99.90;;;;;;4594382;19;20304;-88
2024/01/10 00:28:32;;;;;;;18.92;13.52;;;15.20;99.90;;;;;;4595275;19;20022;-88
2024/01/10 00:30:09;;;;;;;18.20;13.45;;;15.20;99.90;;;;;;4593268;19;20010;-88
2024/01/10 00:31:43;;;;;;;17.52;12.88;;;15.20;99.90;;;;;;4594255;19;19999;-88
2024/01/10 00:33:17;;;;;;;18.30;13.18;;;15.20;99.90;;;;;;4594265;19;20063;-88
2024/01/10 00:34:52;;;;;;;19.13;13.00;;;15.20;99.90;;;;;;4594550;19;20449;-89
2024/01/10 00:36:27;;;;;;;15.75;11.75;;;15.20;99.90;;;;;;4593650;19;19999;-88
2024/01/10 00:38:00;;;;;;;17.67;12.93;;;15.20;99.90;;;;;;4594048;19;20027;-88
2024/01/10 00:39:36;;;;;;;18.48;13.57;;;15.20;99.90;;;;;;4594097;19;20022;-88
2024/01/10 00:41:12;;;;;;;16.88;12.07;;;15.20;99.90;;;;;;4595065;19;19999;-88
2024/01/10 00:42:46;;;;;;;16.80;12.27;;;15.20;99.90;;;;;;4594114;19;20013;-88
2024/01/10 00:44:22;;;;;;;19.10;12.77;;;15.20;99.90;;;;;;4594108;19;20013;-88
2024/01/10 00:45:56;;;;;;;18.55;13.15;;;15.20;99.90;;;;;;4592941;19;20003;-88
2024/01/10 00:47:30;;;;;;;20.25;13.90;;;15.20;99.90;;;;;;4591086;19;20010;-88
2024/01/10 00:49:07;;;;;;;19.55;14.18;;;15.20;99.90;;;;;;4593767;19;20348;-88
2024/01/10 00:50:44;;;;;;;17.52;13.13;;;15.20;99.90;;;;;;4593923;19;20002;-88
2024/01/10 00:52:18;;;;;;;17.92;12.50;;;15.20;99.90;;;;;;4594239;19;20006;-88
2024/01/10 00:53:53;;;;;;;16.85;11.90;;;15.20;99.90;;;;;;4593879;19;20040;-88
2024/01/10 00:55:28;;;;;;;18.05;12.52;;;15.20;99.90;;;;;;4593189;19;20435;-88
2024/01/10 00:57:02;;;;;;;16.77;11.50;;;15.20;99.90;;;;;;4593726;19;20462;-88
2024/01/10 00:58:38;;;;;;;17.63;12.15;;;15.20;99.90;;;;;;4594086;19;20018;-88
2024/01/10 01:15:25;;;;;;;17.27;11.30;;;15.10;99.90;;;;;;4582238;19;20034;-88
2024/01/10 01:17:00;;;;;;;15.93;11.15;;;15.20;99.90;;;;;;4593267;19;20013;-89
2024/01/10 01:18:36;;;;;;;16.70;11.80;;;15.20;99.90;;;;;;4593374;19;20022;-88
2024/01/10 01:20:11;;;;;;;15.95;11.20;;;15.20;99.90;;;;;;4593165;19;20052;-88
2024/01/10 01:21:47;;;;;;;16.08;11.68;;;15.20;99.90;;;;;;4593334;19;20518;-88
2024/01/10 01:23:21;;;;;;;14.75;10.77;;;15.20;99.90;;;;;;4594155;19;20008;-88
2024/01/10 01:24:55;;;;;;;15.68;10.88;;;15.20;99.90;;;;;;4592393;19;19998;-89
2024/01/10 01:26:30;;;;;;;13.43;9.50;;;15.20;99.90;;;;;;4593189;19;20420;-88
2024/01/10 01:28:04;;;;;;;14.75;10.70;;;15.20;99.90;;;;;;4593060;19;20003;-88
2024/01/10 01:29:38;;;;;;;14.68;11.13;;;15.20;99.90;;;;;;4592047;19;20011;-88
2024/01/10 01:31:13;;;;;;;15.18;10.98;;;15.20;99.90;;;;;;4593278;19;20065;-89
2024/01/10 01:32:48;;;;;;;17.90;11.48;;;15.20;99.90;;;;;;4594202;19;20003;-88
2024/01/10 01:34:22;;;;;;;16.88;10.98;;;15.20;99.90;;;;;;4593176;19;20076;-89
2024/01/10 01:35:58;;;;;;;15.00;10.35;;;15.20;99.90;;;;;;4595887;19;20019;-88
2024/01/10 01:37:32;;;;;;;15.00;10.50;;;15.30;99.90;;;;;;4597952;19;20009;-90
2024/01/10 01:39:06;;;;;;;16.00;11.05;;;15.30;99.90;;;;;;4599498;19;20023;-90
2024/01/10 01:40:41;;;;;;;16.70;10.82;;;15.30;99.90;;;;;;4599750;19;20002;-89
2024/01/10 01:42:15;;;;;;;15.82;12.02;;;15.30;99.90;;;;;;4599484;19;20005;-91
2024/01/10 01:43:49;;;;;;;13.82;10.15;;;15.30;99.90;;;;;;4597950;19;20003;-90
2024/01/10 01:45:25;;;;;;;13.82;9.93;;;15.30;99.90;;;;;;4597494;19;20366;-89
2024/01/10 01:47:01;;;;;;;14.23;9.73;;;15.30;99.90;;;;;;4598828;19;20418;-90
2024/01/10 01:48:36;;;;;;;14.85;11.00;;;15.30;99.90;;;;;;4598830;19;19999;-90
2024/01/10 01:50:12;;;;;;;15.25;10.73;;;15.30;99.90;;;;;;4598977;19;20052;-90
2024/01/10 01:51:46;;;;;;;15.07;11.13;;;15.30;99.90;;;;;;4599912;19;20348;-90
2024/01/10 01:53:20;;;;;;;17.42;11.73;;;15.30;99.90;;;;;;4599373;19;20153;-90
2024/01/10 01:54:56;;;;;;;16.80;11.50;;;15.30;99.90;;;;;;4597684;19;19999;-89
2024/01/10 01:56:30;;;;;;;17.35;12.07;;;15.30;99.90;;;;;;4600329;19;20058;-88
2024/01/10 01:58:04;;;;;;;15.50;10.80;;;15.30;99.90;;;;;;4600213;19;20022;-88
2024/01/10 01:59:40;;;;;;;16.42;10.52;;;15.30;99.90;;;;;;4601625;19;20426;-88
2024/01/10 02:01:15;;;;;;;15.50;10.63;;;15.30;99.90;;;;;;4600531;19;20490;-88
2024/01/10 02:02:49;;;;;;;14.55;10.05;;;15.20;99.90;;;;;;4599670;19;19998;-88
2024/01/10 02:04:25;;;;;;;14.82;10.10;;;15.20;99.90;;;;;;4597547;19;20050;-88
2024/01/10 02:05:59;;;;;;;15.93;10.60;;;15.20;99.90;;;;;;4598335;19;19999;-88
2024/01/10 02:07:33;;;;;;;13.35;9.27;;;15.20;99.90;;;;;;4599709;19;19998;-88
2024/01/10 02:09:09;;;;;;;13.18;9.75;;;15.20;99.90;;;;;;4599529;19;20002;-88
2024/01/10 02:10:43;;;;;;;14.82;10.50;;;15.20;99.90;;;;;;4599390;19;20472;-88
2024/01/10 02:12:17;;;;;;;15.85;10.63;;;15.20;99.90;;;;;;4598679;19;19998;-88
2024/01/10 02:13:56;;;;;;;15.05;10.80;;;15.20;99.90;;;;;;4598207;19;20028;-88
2024/01/10 02:15:30;;;;;;;14.35;9.73;;;15.20;99.90;;;;;;4598909;19;20010;-89
2024/01/10 02:17:05;;;;;;;14.85;9.93;;;15.20;99.90;;;;;;4600004;19;20007;-88
2024/01/10 02:18:40;;;;;;;14.13;9.77;;;15.20;99.90;;;;;;4599220;19;20019;-89
2024/01/10 02:20:16;;;;;;;14.43;9.75;;;15.20;99.90;;;;;;4599937;19;20007;-88
2024/01/10 02:21:50;;;;;;;12.45;9.25;;;15.20;99.90;;;;;;4596448;19;20070;-89
2024/01/10 02:23:25;;;;;;;14.73;10.15;;;15.20;99.90;;;;;;4592450;19;20014;-88
2024/01/10 02:25:00;;;;;;;15.95;9.98;;;15.30;99.90;;;;;;4592215;19;20003;-89
2024/01/10 02:26:34;;;;;;;15.00;9.82;;;15.30;99.90;;;;;;4591817;19;20012;-89
2024/01/10 02:28:09;;;;;;;14.18;9.68;;;15.30;99.90;;;;;;4591845;19;20006;-88
2024/01/10 02:29:44;;;;;;;14.05;9.73;;;15.30;99.90;;;;;;4591065;19;20032;-89
2024/01/10 02:31:18;;;;;;;15.00;10.02;;;15.30;99.90;;;;;;4593052;19;20284;-88
2024/01/10 02:32:53;;;;;;;13.88;9.10;;;15.30;99.90;;;;;;4592491;19;20286;-89
2024/01/10 02:34:27;;;;;;;14.07;9.85;;;15.30;99.90;;;;;;4591697;19;20330;-89
2024/01/10 02:36:00;;;;;;;15.32;9.82;;;15.30;99.90;;;;;;4591895;19;20415;-89
2024/01/10 02:37:36;;;;;;;15.27;9.27;;;15.30;99.90;;;;;;4592047;19;20009;-89
2024/01/10 02:39:09;;;;;;;13.45;9.35;;;15.30;99.90;;;;;;4591696;19;20437;-88
2024/01/10 02:40:43;;;;;;;13.27;9.02;;;15.30;99.90;;;;;;4592660;19;20002;-89
2024/01/10 02:42:19;;;;;;;13.75;9.18;;;15.30;99.90;;;;;;4593028;19;20075;-88
2024/01/10 02:43:53;;;;;;;14.43;8.68;;;15.30;99.90;;;;;;4592924;19;20006;-89
2024/01/10 02:45:29;;;;;;;13.45;9.30;;;15.40;99.90;;;;;;4591829;19;20030;-89
2024/01/10 02:47:05;;;;;;;13.02;9.32;;;15.40;99.90;;;;;;4592889;19;20007;-89
2024/01/10 02:48:38;;;;;;;13.95;9.20;;;15.40;99.90;;;;;;4592853;19;20010;-89
2024/01/10 02:50:12;;;;;;;14.73;9.85;;;15.40;99.90;;;;;;4590380;19;19994;-89
2024/01/10 02:51:48;;;;;;;16.17;10.35;;;15.40;99.90;;;;;;4591495;19;20007;-89
2024/01/10 02:53:21;;;;;;;13.63;10.02;;;15.40;99.90;;;;;;4591337;19;20026;-89
2024/01/10 02:54:56;;;;;;;14.05;9.50;;;15.40;99.90;;;;;;4590779;19;20009;-89
2024/01/10 02:56:31;;;;;;;16.23;9.25;;;15.40;99.90;;;;;;4591465;19;20073;-87
2024/01/10 02:58:05;;;;;;;13.88;10.18;;;15.40;99.90;;;;;;4591266;19;20457;-89
2024/01/10 02:59:40;;;;;;;15.13;10.50;;;15.40;99.90;;;;;;4592206;19;20002;-89
2024/01/10 03:01:15;;;;;;;12.93;9.15;;;15.40;99.90;;;;;;4591329;19;20010;-89
2024/01/10 03:02:49;;;;;;;13.40;9.25;;;15.40;99.90;;;;;;4591307;19;20078;-89
2024/01/10 03:04:23;;;;;;;13.48;9.00;;;15.30;99.90;;;;;;4591007;19;20078;-89
2024/01/10 03:05:58;;;;;;;13.15;8.75;;;15.30;99.90;;;;;;4591044;19;20087;-89
2024/01/10 03:07:32;;;;;;;13.18;8.48;;;15.30;99.90;;;;;;4591256;19;20041;-89
2024/01/10 03:09:06;;;;;;;13.20;8.85;;;15.30;99.90;;;;;;4590928;19;20013;-89
2024/01/10 03:10:42;;;;;;;13.80;8.25;;;15.30;99.90;;;;;;4589204;19;20007;-89
2024/01/10 03:12:16;;;;;;;13.73;8.55;;;15.30;99.90;;;;;;4592275;19;20002;-89
2024/01/10 03:13:52;;;;;;;11.48;8.40;;;15.30;99.90;;;;;;4590909;19;20003;-89
2024/01/10 03:15:28;;;;;;;12.13;8.77;;;15.30;99.90;;;;;;4589786;19;20015;-89
2024/01/10 03:17:02;;;;;;;11.40;9.07;;;15.30;99.90;;;;;;4591870;19;20003;-89
2024/01/10 03:18:36;;;;;;;12.25;8.70;;;15.30;99.90;;;;;;4592224;19;20003;-89
2024/01/10 03:20:12;;;;;;;10.85;7.93;;;15.40;99.90;;;;;;4591203;19;19998;-89
2024/01/10 03:21:46;;;;;;;14.30;9.30;;;15.30;99.90;;;;;;4591050;19;20085;-88
2024/01/10 03:23:20;;;;;;;12.75;8.75;;;15.40;99.90;;;;;;4591109;19;19999;-89
2024/01/10 03:24:56;;;;;;;14.27;9.25;;;15.40;99.90;;;;;;4590582;19;20467;-89
2024/01/10 03:26:30;;;;;;;11.68;7.75;;;15.40;99.90;;;;;;4591780;19;20013;-89
2024/01/10 03:28:05;;;;;;;12.88;8.90;;;15.40;99.90;;;;;;4592128;19;20017;-89
2024/01/10 03:29:40;;;;;;;12.85;7.82;;;15.40;99.90;;;;;;4590119;19;20007;-89
2024/01/10 03:31:16;;;;;;;13.13;8.88;;;15.40;99.90;;;;;;4590750;19;20010;-89
2024/01/10 03:32:51;;;;;;;13.15;8.82;;;15.40;99.90;;;;;;4590960;19;20021;-89
2024/01/10 03:34:26;;;;;;;12.57;8.68;;;15.40;99.90;;;;;;4591805;19;20018;-88
2024/01/10 03:36:00;;;;;;;11.18;7.50;;;15.40;99.90;;;;;;4590976;19;20508;-88
2024/01/10 03:37:35;;;;;;;12.13;8.95;;;15.40;99.90;;;;;;4590953;19;20003;-89
2024/01/10 03:39:15;;;;;;;11.30;7.55;;;15.50;99.90;;;;;;4590765;19;20007;-89
2024/01/10 03:40:49;;;;;;;12.45;8.43;;;15.50;99.90;;;;;;4590578;19;20375;-89
2024/01/10 03:42:23;;;;;;;9.95;7.30;;;15.50;99.90;;;;;;4590519;19;20015;-90
2024/01/10 03:43:58;;;;;;;11.70;7.93;;;15.50;99.90;;;;;;4591003;19;20055;-89
2024/01/10 03:45:32;;;;;;;12.25;7.63;;;15.50;99.90;;;;;;4589390;19;20007;-89
2024/01/10 03:47:06;;;;;;;11.13;7.43;;;15.50;99.90;;;;;;4590367;19;20007;-89
2024/01/10 03:48:47;;;;;;;12.27;8.35;;;15.50;99.90;;;;;;4591678;19;20466;-89
2024/01/10 03:50:21;;;;;;;13.02;7.95;;;15.50;99.90;;;;;;4589580;19;20389;-89
2024/01/10 03:51:55;;;;;;;12.02;8.10;;;15.50;99.90;;;;;;4590474;19;20030;-88
2024/01/10 03:53:32;;;;;;;11.18;8.05;;;15.50;99.90;;;;;;4590422;19;20059;-89
2024/01/10 03:55:06;;;;;;;12.18;8.60;;;15.50;99.90;;;;;;4589586;19;20025;-89
2024/01/10 03:56:40;;;;;;;13.15;9.35;;;15.50;99.90;;;;;;4590470;19;20066;-89
2024/01/10 03:58:15;;;;;;;13.40;8.55;;;15.50;99.90;;;;;;4590389;19;20006;-89
2024/01/10 03:59:49;;;;;;;12.48;8.57;;;15.50;99.90;;;;;;4590264;19;20009;-88
2024/01/10 04:01:24;;;;;;;10.75;7.55;;;15.50;99.90;;;;;;4590207;19;20497;-88
2024/01/10 04:02:59;;;;;;;11.32;7.88;;;15.50;99.90;;;;;;4590482;19;20007;-88
2024/01/10 04:04:33;;;;;;;12.07;7.80;;;15.50;99.90;;;;;;4590012;19;20021;-89
2024/01/10 04:06:07;;;;;;;10.65;7.57;;;15.50;99.90;;;;;;4590126;19;20027;-88
2024/01/10 04:07:44;;;;;;;9.93;7.03;;;15.50;99.90;;;;;;4591527;19;20066;-89
2024/01/10 04:09:19;;;;;;;11.07;7.50;;;15.40;99.90;;;;;;4590819;19;20017;-89
2024/01/10 04:10:54;;;;;;;9.57;7.13;;;15.50;99.90;;;;;;4590403;19;20003;-89
2024/01/10 04:12:29;;;;;;;10.88;7.43;;;15.50;99.90;;;;;;4590069;19;20010;-89
2024/01/10 04:14:03;;;;;;;10.88;6.88;;;15.50;99.90;;;;;;4590983;19;20319;-89
2024/01/10 04:15:37;;;;;;;10.75;7.53;;;15.50;99.90;;;;;;4588353;19;20039;-88
2024/01/10 04:17:13;;;;;;;11.48;7.80;;;15.50;99.90;;;;;;4589970;19;20007;-88
2024/01/10 04:18:47;;;;;;;9.48;6.68;;;15.50;99.90;;;;;;4589966;19;20002;-88
2024/01/10 04:20:21;;;;;;;10.63;7.32;;;15.50;99.90;;;;;;4590190;19;19998;-88
2024/01/10 04:21:57;;;;;;;9.77;6.72;;;15.50;99.90;;;;;;4592648;19;20013;-89
2024/01/10 04:23:33;;;;;;;10.90;7.25;;;15.50;99.90;;;;;;4594397;19;19998;-89
2024/01/10 04:25:07;;;;;;;10.70;7.38;;;15.50;99.90;;;;;;4593714;19;20038;-89
2024/01/10 04:26:42;;;;;;;11.45;7.43;;;15.50;99.90;;;;;;4594461;19;20002;-89
2024/01/10 04:28:17;;;;;;;11.57;7.70;;;15.60;99.90;;;;;;4594327;19;20070;-88
2024/01/10 04:29:51;;;;;;;11.85;7.25;;;15.60;99.90;;;;;;4593272;19;19994;-89
2024/01/10 04:31:27;;;;;;;9.75;7.15;;;15.60;99.90;;;;;;4594168;19;20035;-89
2024/01/10 04:33:01;;;;;;;10.70;6.95;;;15.50;99.90;;;;;;4594580;19;20311;-89
2024/01/10 04:34:36;;;;;;;10.98;7.80;;;15.60;99.90;;;;;;4593664;19;20070;-89
2024/01/10 04:36:11;;;;;;;11.55;7.80;;;15.60;99.90;;;;;;4594331;19;20010;-89
2024/01/10 04:37:45;;;;;;;10.80;7.28;;;15.60;99.90;;;;;;4593356;19;20441;-89
2024/01/10 04:39:19;;;;;;;10.20;7.18;;;15.60;99.90;;;;;;4594868;19;20453;-89
2024/01/10 04:40:55;;;;;;;10.18;6.78;;;15.60;99.90;;;;;;4594249;19;20073;-89
2024/01/10 04:42:30;;;;;;;11.80;6.95;;;15.60;99.90;;;;;;4594111;19;20010;-88
2024/01/10 04:44:04;;;;;;;12.48;7.25;;;15.60;99.90;;;;;;4594527;19;19999;-87
2024/01/10 04:45:40;;;;;;;10.55;7.20;;;15.60;99.90;;;;;;4594820;19;20421;-89
2024/01/10 04:47:14;;;;;;;12.23;8.10;;;15.70;99.90;;;;;;4594183;19;20003;-88
2024/01/10 04:48:48;;;;;;;12.82;8.25;;;15.80;99.90;;;;;;4594864;19;20427;-88
2024/01/10 04:50:23;;;;;;;12.18;8.05;;;16.00;99.90;;;;;;4594193;19;20006;-89
2024/01/10 04:51:57;;;;;;;9.35;6.25;;;16.10;99.90;;;;;;4593883;19;20003;-87
2024/01/10 04:53:31;;;;;;;9.10;6.63;;;16.30;99.90;;;;;;4594102;19;20402;-87
2024/01/10 04:55:07;;;;;;;8.38;5.93;;;16.60;99.90;;;;;;4592778;19;20319;-85
2024/01/10 04:56:41;;;;;;;9.60;6.13;;;16.80;99.90;;;;;;4594722;19;20006;-86
2024/01/10 04:58:15;;;;;;;8.80;6.20;;;17.00;99.90;;;;;;4596096;19;20006;-86
2024/01/10 04:59:52;;;;;;;8.65;6.07;;;17.20;99.90;;;;;;4595568;19;20006;-86
2024/01/10 05:01:26;;;;;;;9.02;6.10;;;17.40;99.90;;;;;;4595063;19;20013;-85
2024/01/10 05:03:00;;;;;;;9.25;5.63;;;17.50;99.90;;;;;;4593810;19;20465;-88
2024/01/10 05:04:36;;;;;;;10.07;6.68;;;17.60;99.90;;;;;;4593264;19;20021;-87
2024/01/10 05:06:10;;;;;;;9.48;6.35;;;17.70;99.90;;;;;;4593517;19;19999;-82
2024/01/10 05:07:44;;;;;;;9.40;6.05;;;17.70;99.90;;;;;;4593558;19;20008;-83
2024/01/10 05:09:19;;;;;;;10.70;6.60;;;17.80;99.90;;;;;;4593173;19;20295;-87
2024/01/10 05:10:55;;;;;;;9.85;6.25;;;17.90;99.90;;;;;;4593408;19;20010;-87
2024/01/10 05:12:28;;;;;;;10.65;5.85;;;17.90;99.90;;;;;;4593504;19;20002;-85
2024/01/10 05:14:04;;;;;;;9.75;6.70;;;17.90;99.90;;;;;;4593726;19;20014;-86
2024/01/10 05:15:39;;;;;;;12.90;7.13;;;17.90;99.90;;;;;;4591472;19;20028;-86
2024/01/10 05:17:13;;;;;;;10.43;7.07;;;17.80;99.90;;;;;;4594476;19;20002;-87
2024/01/10 05:18:48;;;;;;;11.35;7.07;;;17.90;99.90;;;;;;4593783;19;20073;-86
2024/01/10 05:20:21;;;;;;;11.07;7.13;;;17.90;99.90;;;;;;4594580;19;19998;-84
2024/01/10 05:21:57;;;;;;;11.30;7.25;;;17.80;99.90;;;;;;4593228;19;20007;-87
2024/01/10 05:23:32;;;;;;;12.90;7.55;;;17.80;99.90;;;;;;4593210;19;20464;-83
2024/01/10 05:25:06;;;;;;;15.57;8.32;;;17.80;99.90;;;;;;4593497;19;20030;-84
2024/01/10 05:26:40;;;;;;;14.02;8.57;;;17.80;99.90;;;;;;4594283;19;20044;-84
2024/01/10 05:28:15;;;;;;;14.60;8.15;;;17.70;99.90;;;;;;4594539;19;20422;-83
2024/01/10 05:29:50;;;;;;;12.27;7.45;;;17.70;99.90;;;;;;4592017;19;20018;-84
2024/01/10 05:31:24;;;;;;;15.95;7.68;;;17.60;99.90;;;;;;4594138;19;20076;-84
2024/01/10 05:32:59;;;;;;;14.82;8.20;;;17.60;99.90;;;;;;4593125;19;20312;-84
2024/01/10 05:34:33;;;;;;;15.68;8.35;;;17.50;99.90;;;;;;4593854;19;20373;-82
2024/01/10 05:36:14;;;;;;;13.40;7.60;;;17.40;99.90;;;;;;4594200;19;20430;-83
2024/01/10 05:37:49;;;;;;;15.18;7.97;;;17.40;99.90;;;;;;4594577;19;20070;-82
2024/01/10 05:39:24;;;;;;;15.15;8.55;;;17.40;99.90;;;;;;4594175;19;19995;-82
2024/01/10 05:40:58;;;;;;;15.32;8.93;;;17.30;99.90;;;;;;4592836;19;20020;-82
2024/01/10 05:42:37;;;;;;;16.60;8.25;;;17.20;99.90;;;;;;4593019;19;20027;-81
2024/01/10 05:44:12;;;;;;;13.70;8.30;;;17.20;99.90;;;;;;4593836;19;20006;-83
2024/01/10 05:45:47;;;;;;;15.00;9.27;;;17.10;99.90;;;;;;4593100;19;20005;-85
2024/01/10 05:47:24;;;;;;;15.48;9.00;;;17.00;99.90;;;;;;4593828;19;20010;-87
2024/01/10 05:48:58;;;;;;;12.75;8.10;;;17.00;99.90;;;;;;4592914;19;20453;-87
2024/01/10 05:50:33;;;;;;;12.25;7.05;;;17.10;99.90;;;;;;4592520;19;20070;-87
2024/01/10 05:52:08;;;;;;;13.50;7.65;;;17.10;99.90;;;;;;4594218;19;19999;-88
2024/01/10 05:53:42;;;;;;;10.10;5.93;;;17.20;99.90;;;;;;4592573;19;20003;-87
2024/01/10 05:55:17;;;;;;;9.45;6.13;;;17.30;99.90;;;;;;4591757;19;20006;-87
2024/01/10 05:56:53;;;;;;;10.00;6.43;;;17.40;99.90;;;;;;4592759;19;20010;-87
2024/01/10 05:58:27;;;;;;;10.63;6.53;;;17.50;99.90;;;;;;4593443;19;20287;-86
2024/01/10 06:00:02;;;;;;;9.60;5.80;;;17.60;99.90;;;;;;4593916;19;20066;-87
2024/01/10 06:01:41;;;;;;;10.35;6.07;;;17.60;99.90;;;;;;4592420;19;20007;-86
2024/01/10 06:03:14;;;;;;;10.15;6.57;;;17.70;99.90;;;;;;4593988;19;20007;-87
2024/01/10 06:04:49;;;;;;;10.80;6.72;;;17.80;99.90;;;;;;4592136;19;20066;-87
2024/01/10 06:06:24;;;;;;;11.38;6.95;;;17.90;99.90;;;;;;4593400;19;20009;-76
2024/01/10 06:07:58;;;;;;;9.98;6.00;;;18.00;99.90;;;;;;4593815;19;20003;-76
2024/01/10 06:09:33;;;;;;;10.27;5.75;;;18.10;99.90;;;;;;4592814;19;20014;-76
2024/01/10 06:11:09;;;;;;;14.10;7.38;;;18.10;99.90;;;;;;4593587;19;20023;-76
2024/01/10 06:12:43;;;;;;;11.02;6.53;;;18.10;99.90;;;;;;4593426;19;19999;-76
2024/01/10 06:14:17;;;;;;;9.52;5.80;;;18.20;99.90;;;;;;4593215;19;20003;-77
2024/01/10 06:15:52;;;;;;;13.90;6.65;;;18.10;99.90;;;;;;4592130;19;20026;-77
2024/01/10 06:17:27;;;;;;;9.20;5.95;;;18.10;99.90;;;;;;4592270;19;20367;-77
2024/01/10 06:19:02;;;;;;;11.43;6.30;;;18.10;99.90;;;;;;4592914;19;20006;-77
2024/01/10 06:20:39;;;;;;;12.52;6.68;;;18.10;99.90;;;;;;4593373;19;20006;-77
2024/01/10 06:22:14;;;;;;;10.95;6.53;;;18.00;99.90;;;;;;4591991;19;20070;-76
2024/01/10 06:23:48;;;;;;;10.00;6.70;;;17.90;99.90;;;;;;4592893;19;20007;-80
2024/01/10 06:25:26;;;;;;;11.98;6.75;;;17.90;99.90;;;;;;4592447;19;20069;-80
2024/01/10 06:27:00;;;;;;;13.88;7.63;;;17.90;99.90;;;;;;4591827;19;19999;-81
2024/01/10 06:28:34;;;;;;;12.02;6.10;;;17.80;99.90;;;;;;4592744;19;20450;-80
2024/01/10 06:30:10;;;;;;;12.13;6.30;;;17.80;99.90;;;;;;4592305;19;20315;-81
2024/01/10 06:31:44;;;;;;;12.93;7.35;;;17.70;99.90;;;;;;4593083;19;20026;-83
2024/01/10 06:33:19;;;;;;;11.35;7.15;;;17.70;99.90;;;;;;4593097;19;19995;-80
2024/01/10 06:34:55;;;;;;;10.25;6.65;;;17.70;99.90;;;;;;4591102;19;20450;-80
2024/01/10 06:36:29;;;;;;;9.77;6.35;;;17.60;99.90;;;;;;4592676;19;19999;-80
2024/01/10 06:38:03;;;;;;;10.55;6.90;;;17.60;99.90;;;;;;4591677;19;20002;-79
2024/01/10 06:39:38;;;;;;;9.70;5.88;;;17.50;99.90;;;;;;4591705;19;20011;-77
2024/01/10 06:41:16;;;;;;;13.25;7.35;;;17.50;99.90;;;;;;4592761;19;20017;-81
2024/01/10 06:42:50;;;;;;;9.82;5.88;;;17.40;99.90;;;;;;4592855;19;20455;-80
2024/01/10 06:44:27;;;;;;;9.75;6.82;;;17.40;99.90;;;;;;4592542;19;20432;-80
2024/01/10 06:46:03;;;;;;;13.10;7.05;;;17.40;99.90;;;;;;4591562;19;20040;-80
2024/01/10 06:47:37;;;;;;;9.48;6.25;;;17.40;99.90;;;;;;4592494;19;20006;-80
2024/01/10 06:49:12;;;;;;;12.05;6.68;;;17.40;99.90;;;;;;4592885;19;20006;-81
2024/01/10 06:50:47;;;;;;;12.60;6.85;;;17.40;99.90;;;;;;4592951;19;19999;-80
2024/01/10 06:52:22;;;;;;;10.70;6.32;;;17.40;99.90;;;;;;4591401;19;20002;-80
2024/01/10 06:54:03;;;;;;;13.27;7.03;;;17.30;99.90;;;;;;4592452;19;20010;-80
2024/01/10 06:55:37;;;;;;;13.98;7.13;;;17.30;99.90;;;;;;4590235;19;20027;-80
2024/01/10 06:57:12;;;;;;;9.98;6.00;;;17.30;99.90;;;;;;4592261;19;20355;-80
2024/01/10 06:58:47;;;;;;;11.70;6.78;;;17.30;99.90;;;;;;4592631;19;20014;-80
2024/01/10 07:00:23;;;;;;;9.93;6.13;;;17.20;99.90;;;;;;4592421;19;20010;-77
2024/01/10 07:01:58;;;;;;;9.30;5.68;;;17.10;99.90;;;;;;4592374;19;20013;-82
2024/01/10 07:03:34;;;;;;;9.60;6.03;;;17.10;99.90;;;;;;4591277;19;20010;-79
2024/01/10 07:05:09;;;;;;;10.30;6.32;;;17.00;99.90;;;;;;4591702;19;20070;-80
2024/01/10 07:06:43;;;;;;;13.43;7.15;;;17.00;99.90;;;;;;4591189;19;20034;-81
2024/01/10 07:08:19;;;;;;;9.52;6.47;;;16.90;99.90;;;;;;4591749;19;20003;-81
2024/01/10 07:09:53;;;;;;;10.80;6.45;;;16.80;99.90;;;;;;4590215;19;20007;-81
2024/01/10 07:11:28;;;;;;;10.30;6.18;;;16.80;99.90;;;;;;4591983;19;20463;-82
2024/01/10 07:13:04;;;;;;;11.60;6.60;;;16.70;99.90;;;;;;4592582;19;20007;-79
2024/01/10 07:14:39;;;;;;;11.45;6.88;;;16.70;99.90;;;;;;4591367;19;20006;-80
2024/01/10 07:16:16;;;;;;;10.40;6.88;;;16.60;99.90;;;;;;4592427;19;20003;-81
2024/01/10 07:17:51;;;;;;;9.57;6.72;;;16.60;99.90;;;;;;4592072;19;20006;-81
2024/01/10 07:19:25;;;;;;;9.35;6.15;;;16.50;99.90;;;;;;4592117;19;20433;-81
2024/01/10 07:20:59;;;;;;;11.98;7.70;;;16.50;99.90;;;;;;4592046;19;20002;-81
2024/01/10 07:22:36;;;;;;;11.50;6.45;;;16.40;99.90;;;;;;4591995;19;19999;-81
2024/01/10 07:24:11;;;;;;;9.80;6.57;;;16.40;99.90;;;;;;4592151;19;20437;-80
2024/01/10 07:25:46;;;;;;;9.55;6.07;;;16.30;99.90;;;;;;4590593;19;20022;-80
2024/01/10 07:27:21;;;;;;;10.63;6.65;;;16.30;99.90;;;;;;4591652;19;20018;-80
2024/01/10 07:28:55;;;;;;;11.25;6.43;;;16.20;99.90;;;;;;4590795;19;20456;-80
2024/01/10 07:30:32;;;;;;;12.43;6.55;;;16.20;99.90;;;;;;4589389;19;20006;-80
2024/01/10 07:32:13;;;;;;;10.23;6.38;;;16.10;99.90;;;;;;4590765;19;20029;-81
2024/01/10 07:33:49;;;;;;;12.55;6.93;;;16.10;99.90;;;;;;4590688;19;20328;-80
2024/01/10 07:35:24;;;;;;;10.88;5.78;;;16.10;99.90;;;;;;4590445;19;20013;-80
2024/01/10 07:36:59;;;;;;;10.45;6.50;;;16.00;99.90;;;;;;4591692;19;20006;-80
2024/01/10 07:38:33;;;;;;;10.77;7.18;;;16.00;99.90;;;;;;4591668;19;20422;-80
2024/01/10 07:40:10;;;;;;;10.05;6.13;;;15.90;99.90;;;;;;4591647;19;19999;-80
2024/01/10 07:41:46;;;;;;;10.52;6.18;;;15.90;99.90;;;;;;4590444;19;20074;-80
2024/01/10 07:43:20;;;;;;;9.23;5.75;;;15.90;99.90;;;;;;4591260;19;20002;-80
2024/01/10 07:44:55;;;;;;;7.65;5.57;;;15.80;99.90;;;;;;4591480;19;20040;-80
2024/01/10 07:46:31;;;;;;;10.77;6.65;;;15.80;99.90;;;;;;4591599;19;20027;-81
2024/01/10 07:48:05;;;;;;;9.95;6.47;;;15.80;99.90;;;;;;4591490;19;20003;-81
2024/01/10 07:49:39;;;;;;;9.52;6.05;;;15.70;99.90;;;;;;4589718;19;20082;-80
2024/01/10 07:51:14;;;;;;;10.60;5.93;;;15.70;99.90;;;;;;4591433;19;20011;-80
2024/01/10 07:52:49;;;;;;;9.77;6.65;;;15.70;99.90;;;;;;4591487;19;20002;-81
2024/01/10 07:54:24;;;;;;;10.48;6.38;;;15.70;99.90;;;;;;4591400;19;20006;-80
2024/01/10 07:56:00;;;;;;;9.60;6.28;;;15.60;99.90;;;;;;4591557;19;20337;-80
2024/01/10 07:57:34;;;;;;;10.90;7.03;;;15.60;99.90;;;;;;4596381;19;20009;-81
2024/01/10 07:59:08;;;;;;;12.77;6.53;;;15.60;99.90;;;;;;4596186;19;20036;-81
2024/01/10 08:00:44;;;;;;;12.55;7.50;;;15.60;99.90;;;;;;4596239;19;20125;-80
2024/01/10 08:02:18;;;;;;;11.90;6.55;;;15.60;99.90;;;;;;4594778;19;20036;-78
2024/01/10 08:03:52;;;;;;;10.90;6.80;;;15.50;99.90;;;;;;4595927;19;20429;-80
2024/01/10 08:05:28;;;;;;;12.77;7.50;;;15.50;99.90;;;;;;4593132;19;20129;-78
2024/01/10 08:07:03;;;;;;;10.80;7.03;;;15.50;99.90;;;;;;4595893;19;20427;-79
2024/01/10 08:08:38;;;;;;;11.10;6.68;;;15.50;99.90;;;;;;4596229;19;20003;-79
2024/01/10 08:10:13;;;;;;;10.82;6.97;;;15.50;99.90;;;;;;4594667;19;20002;-79
2024/01/10 08:11:48;;;;;;;11.13;5.90;;;15.40;99.90;;;;;;4595897;19;19998;-80
2024/01/10 08:13:22;;;;;;;12.52;7.28;;;15.40;99.90;;;;;;4596188;19;20006;-79
2024/01/10 08:14:57;;;;;;;10.60;7.60;;;15.40;99.90;;;;;;4593247;19;20018;-79
2024/01/10 08:16:32;;;;;;;13.05;7.78;;;15.40;99.90;;;;;;4595569;19;20324;-79
2024/01/10 08:18:07;;;;;;;10.40;7.28;;;15.40;99.90;;;;;;4596318;19;20013;-79
2024/01/10 08:19:43;;;;;;;12.88;7.05;;;15.40;99.90;;;;;;4594739;19;20073;-77
2024/01/10 08:21:17;;;;;;;11.15;6.75;;;15.40;99.90;;;;;;4595415;19;19998;-80