Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:38;;;;;;;2.3;1.4;;;;;;;;;;;;;
2022/05/25 00:03:04;;;;;;;1.7;1.2;;;;;;;;;;;;;
2022/05/25 00:05:33;;;;;;;1.5;1.1;;;;;;;;;;;;;
2022/05/25 00:07:57;;;;;;;1.4;1.2;;;;;;;;;;;;;
2022/05/25 00:10:29;;;;;;;2.2;1.4;;;;;;;;;;;;;
2022/05/25 00:12:59;;;;;;;1.7;1.4;;;;;;;;;;;;;
2022/05/25 00:15:25;;;;;;;2.4;1.4;;;;;;;;;;;;;
2022/05/25 00:17:56;;;;;;;2.5;1.2;;;;;;;;;;;;;
2022/05/25 00:20:20;;;;;;;2.4;1.4;;;;;;;;;;;;;
2022/05/25 00:22:45;;;;;;;2.6;1.4;;;;;;;;;;;;;
2022/05/25 00:25:10;;;;;;;1.4;1;;;;;;;;;;;;;
2022/05/25 00:27:35;;;;;;;1.9;1.2;;;;;;;;;;;;;
2022/05/25 00:30:01;;;;;;;4.2;1.2;;;;;;;;;;;;;
2022/05/25 00:32:25;;;;;;;1.1;1;;;;;;;;;;;;;
2022/05/25 00:34:52;;;;;;;1.1;1.1;;;;;;;;;;;;;
2022/05/25 00:37:17;;;;;;;1.6;1.1;;;;;;;;;;;;;
2022/05/25 00:39:45;;;;;;;2.8;1.4;;;;;;;;;;;;;
2022/05/25 00:42:12;;;;;;;2.3;1.3;;;;;;;;;;;;;
2022/05/25 00:44:37;;;;;;;2.5;1.1;;;;;;;;;;;;;
2022/05/25 00:47:02;;;;;;;1.4;1;;;;;;;;;;;;;
2022/05/25 00:49:27;;;;;;;1.1;1;;;;;;;;;;;;;
2022/05/25 00:51:52;;;;;;;1.6;1.2;;;;;;;;;;;;;
2022/05/25 00:54:19;;;;;;;2.9;1.9;;;;;;;;;;;;;
2022/05/25 00:56:45;;;;;;;2.4;1.3;;;;;;;;;;;;;
2022/05/25 00:59:10;;;;;;;1.8;1.3;;;;;;;;;;;;;
2022/05/25 01:01:34;;;;;;;2.6;1.5;;;;;;;;;;;;;
2022/05/25 01:04:01;;;;;;;1;0.9;;;;;;;;;;;;;
2022/05/25 01:06:26;;;;;;;1.7;1;;;;;;;;;;;;;
2022/05/25 01:08:51;;;;;;;2.4;1.3;;;;;;;;;;;;;
2022/05/25 01:11:18;;;;;;;1.5;1.2;;;;;;;;;;;;;
2022/05/25 01:13:45;;;;;;;2.2;1.1;;;;;;;;;;;;;
2022/05/25 01:16:12;;;;;;;1.9;1.4;;;;;;;;;;;;;
2022/05/25 01:18:35;;;;;;;1.1;1;;;;;;;;;;;;;
2022/05/25 01:21:00;;;;;;;1.4;1.2;;;;;;;;;;;;;
2022/05/25 01:23:25;;;;;;;1.6;1.4;;;;;;;;;;;;;
2022/05/25 01:25:51;;;;;;;1.6;1.1;;;;;;;;;;;;;
2022/05/25 01:28:16;;;;;;;2;1.1;;;;;;;;;;;;;
2022/05/25 01:30:41;;;;;;;1.1;1;;;;;;;;;;;;;
2022/05/25 01:33:07;;;;;;;1.5;1;;;;;;;;;;;;;
2022/05/25 01:35:32;;;;;;;1.2;1.1;;;;;;;;;;;;;
2022/05/25 01:37:57;;;;;;;1.7;1.2;;;;;;;;;;;;;
2022/05/25 01:40:22;;;;;;;1.9;1.2;;;;;;;;;;;;;
2022/05/25 01:42:48;;;;;;;1.6;1.1;;;;;;;;;;;;;
2022/05/25 01:45:14;;;;;;;2.7;1.4;;;;;;;;;;;;;
2022/05/25 01:47:40;;;;;;;1.4;1.2;;;;;;;;;;;;;
2022/05/25 01:50:05;;;;;;;1.7;1.3;;;;;;;;;;;;;
2022/05/25 01:52:30;;;;;;;1.7;1.6;;;;;;;;;;;;;
2022/05/25 01:54:55;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/05/25 01:57:23;;;;;;;3.1;1.4;;;;;;;;;;;;;
2022/05/25 01:59:48;;;;;;;1.7;1.1;;;;;;;;;;;;;
2022/05/25 02:04:39;;;;;;;1.5;1.1;;;;;;;;;;;;;
2022/05/25 02:07:04;;;;;;;1.6;0.9;;;;;;;;;;;;;
2022/05/25 02:09:29;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/05/25 02:11:54;;;;;;;1.2;1.1;;;;;;;;;;;;;
2022/05/25 02:14:20;;;;;;;1.7;1.2;;;;;;;;;;;;;
2022/05/25 02:16:45;;;;;;;1.2;1.1;;;;;;;;;;;;;
2022/05/25 02:19:11;;;;;;;1.4;0.9;;;;;;;;;;;;;
2022/05/25 02:21:36;;;;;;;1.6;1.2;;;;;;;;;;;;;
2022/05/25 02:24:01;;;;;;;1.7;0.9;;;;;;;;;;;;;
2022/05/25 02:26:28;;;;;;;2.8;1;;;;;;;;;;;;;
2022/05/25 02:28:51;;;;;;;1.3;1.1;;;;;;;;;;;;;
2022/05/25 02:31:17;;;;;;;2;1;;;;;;;;;;;;;
2022/05/25 02:33:41;;;;;;;1.2;0.8;;;;;;;;;;;;;
2022/05/25 02:36:09;;;;;;;1.3;1.2;;;;;;;;;;;;;
2022/05/25 02:38:36;;;;;;;1.4;1.3;;;;;;;;;;;;;
2022/05/25 02:40:59;;;;;;;2.4;1.4;;;;;;;;;;;;;
2022/05/25 02:43:25;;;;;;;1.8;1.3;;;;;;;;;;;;;
2022/05/25 02:45:50;;;;;;;1.7;1.3;;;;;;;;;;;;;
2022/05/25 02:48:15;;;;;;;2;1.1;;;;;;;;;;;;;
2022/05/25 02:50:41;;;;;;;1.5;1.2;;;;;;;;;;;;;
2022/05/25 02:53:11;;;;;;;5.2;1.2;;;;;;;;;;;;;
2022/05/25 02:55:33;;;;;;;2.3;1.3;;;;;;;;;;;;;
2022/05/25 02:57:59;;;;;;;1.2;1.1;;;;;;;;;;;;;
2022/05/25 03:00:24;;;;;;;2.4;1.1;;;;;;;;;;;;;
2022/05/25 03:02:54;;;;;;;1.5;1;;;;;;;;;;;;;
2022/05/25 03:05:22;;;;;;;2;1.3;;;;;;;;;;;;;
2022/05/25 03:07:47;;;;;;;3.7;1.4;;;;;;;;;;;;;
2022/05/25 03:10:16;;;;;;;2.4;1.5;;;;;;;;;;;;;
2022/05/25 03:12:44;;;;;;;1.8;1.2;;;;;;;;;;;;;
2022/05/25 03:15:08;;;;;;;1.7;1.1;;;;;;;;;;;;;
2022/05/25 03:17:38;;;;;;;1.2;1.1;;;;;;;;;;;;;
2022/05/25 03:20:06;;;;;;;1.5;1.1;;;;;;;;;;;;;
2022/05/25 03:22:34;;;;;;;1.2;1.1;;;;;;;;;;;;;
2022/05/25 03:25:01;;;;;;;1.6;1.2;;;;;;;;;;;;;
2022/05/25 03:27:26;;;;;;;1.8;1.2;;;;;;;;;;;;;
2022/05/25 03:29:52;;;;;;;2.2;1.2;;;;;;;;;;;;;
2022/05/25 03:32:17;;;;;;;1.3;1.2;;;;;;;;;;;;;
2022/05/25 03:34:43;;;;;;;1.6;1.2;;;;;;;;;;;;;
2022/05/25 03:37:08;;;;;;;1.7;1.3;;;;;;;;;;;;;
2022/05/25 03:39:33;;;;;;;1.3;1.2;;;;;;;;;;;;;
2022/05/25 03:41:58;;;;;;;3.1;1.2;;;;;;;;;;;;;
2022/05/25 03:44:26;;;;;;;2.2;1;;;;;;;;;;;;;
2022/05/25 03:46:51;;;;;;;1.2;1.1;;;;;;;;;;;;;
2022/05/25 03:49:18;;;;;;;1.3;1;;;;;;;;;;;;;
2022/05/25 03:51:42;;;;;;;2;1.2;;;;;;;;;;;;;
2022/05/25 03:54:08;;;;;;;1.7;1.2;;;;;;;;;;;;;
2022/05/25 03:56:33;;;;;;;1;1;;;;;;;;;;;;;
2022/05/25 03:58:58;;;;;;;1.1;1;;;;;;;;;;;;;
2022/05/25 04:02:36;;;;;;;1.6;1;;;;;;;13.21;94.4209;935.1339;;;;
2022/05/25 04:05:12;;;;;;;1;0.9;;;;;;;13.16;93.89258;935.2073;;;;
2022/05/25 04:07:34;;;;;;;1.1;1;;;;;;;13.12;94.78223;935.2459;;;;
2022/05/25 04:10:00;;;;;;;1.8;1.2;;;;;;;13.06;94.73438;935.299;;;;
2022/05/25 04:12:25;;;;;;;1.1;1;;;;;;;13.1;95.39648;935.4643;;;;
2022/05/25 04:14:50;;;;;;;1.3;1.2;;;;;;;13.15;95.22461;935.5064;;;;
2022/05/25 04:17:15;;;;;;;1;1;;;;;;;13.22;95.12598;935.5226;;;;
2022/05/25 04:19:44;;;;;;;1.8;1.3;;;;;;;13.2;94.69629;935.524;;;;
2022/05/25 04:22:09;;;;;;;1.4;1.1;;;;;;;13.22;94.78125;935.5555;;;;
2022/05/25 04:24:38;;;;;;;1;1;;;;;;;13.3;93.42969;935.5214;;;;
2022/05/25 04:27:03;;;;;;;1.2;1.1;;;;;;;13.18;93.86328;935.6025;;;;
2022/05/25 04:29:32;;;;;;;1.8;1.3;;;;;;;13.19;94.20996;935.6528;;;;
2022/05/25 04:31:57;;;;;;;2.4;1.2;;;;;;;13.28;93.83008;935.6727;;;;
2022/05/25 04:34:26;;;;;;;1.4;1.3;;;;;;;13.32;93.22852;935.73;;;;
2022/05/25 04:37:48;;;;;;;1.2;1.2;;;;;;;13.28;93.46191;935.7134;;;;
2022/05/25 04:39:22;;;;;;;2.3;1.3;;;;;;;13.3;94.07324;935.7629;;;;
2022/05/25 04:41:54;;;;;;;1.2;1.1;;;;;;;13.32;93.65137;935.7972;;;;
2022/05/25 04:44:22;;;;;;;2.6;1.2;;;;;;;13.29;93.85254;935.9012;;;;
2022/05/25 04:46:54;;;;;;;1.4;1.3;;;;;;;13.31;94.25879;935.9203;;;;
2022/05/25 04:49:19;;;;;;;1.3;1.2;;;;;;;13.19;94.29297;935.9846;;;;
2022/05/25 04:51:46;;;;;;;1.9;1.2;;;;;;;13.24;94.01367;936.0126;;;;
2022/05/25 04:54:11;;;;;;;2.1;1.4;;;;;;;13.22;93.90625;936.0535;;;;
2022/05/25 04:59:05;;;;;;;2.3;1.4;;;;;;;13.13;93.92285;936.0966;;;;
2022/05/25 05:01:30;;;;;;;1.6;1.3;;;;;;;13.12;94.49512;936.1646;;;;
2022/05/25 05:03:59;;;;;;;1.3;1.2;;;;;;;13.14;95.07324;936.2651;;;;
2022/05/25 05:06:28;;;;;;;1.4;1.3;;;;;;;13.24;94.56641;936.2981;;;;
2022/05/25 05:08:53;;;;;;;1.7;1.4;;;;;;;13.24;94.11914;936.3572;;;;
2022/05/25 05:11:21;;;;;;;2;1.5;;;;;;;13.3;93.89063;936.3794;;;;
2022/05/25 05:13:47;;;;;;;1.7;1.2;;;;;;;13.33;93.5752;936.4928;;;;
2022/05/25 05:16:15;;;;;;;1.8;1.3;;;;;;;13.33;93.52734;936.4017;;;;
2022/05/25 05:18:41;;;;;;;2.4;1.6;;;;;;;13.17;94.30957;936.5352;;;;
2022/05/25 05:21:05;;;;;;;1.5;1.4;;;;;;;13.04;95.40625;936.6036;;;;
2022/05/25 05:23:33;;;;;;;2;1.6;;;;;;;13.11;95.19238;936.6705;;;;
2022/05/25 05:25:58;;;;;;;2.5;1.6;;;;;;;13.18;95.07031;936.6922;;;;
2022/05/25 05:28:25;;;;;;;1.4;1.3;;;;;;;13.13;95.20898;936.7097;;;;
2022/05/25 05:30:51;;;;;;;2.4;1.7;;;;;;;13;95.90332;936.7553;;;;
2022/05/25 05:33:18;;;;;;;1.8;1.4;;;;;;;13.04;96.38379;936.7827;;;;
2022/05/25 05:35:43;;;;;;;1.7;1.4;;;;;;;13.12;96.52832;936.7673;;;;
2022/05/25 05:38:11;;;;;;;2.7;1.7;;;;;;;13.1;96.67188;936.8656;;;;
2022/05/25 05:40:36;;;;;;;3.9;2.7;;;;;;;13.11;95.66309;936.9104;;;;
2022/05/25 05:43:04;;;;;;;3.4;3.1;;;;;;;13.06;94.9873;936.9769;;;;
2022/05/25 05:45:36;;;;;;;1.6;1.5;;;;;;;13.16;94.2373;937.0014;;;;
2022/05/25 05:48:06;;;;;;;2.6;1.2;;;;;;;13.21;94.47852;937.0447;;;;
2022/05/25 05:50:31;;;;;;;2.4;2;;;;;;;13.31;95.00586;937.0751;;;;
2022/05/25 05:52:59;;;;;;;3;1.9;;;;;;;13.27;94.76563;937.0385;;;;
2022/05/25 05:55:24;;;;;;;1.9;1.7;;;;;;;13.39;93.94531;937.1269;;;;
2022/05/25 05:57:51;;;;;;;1.8;1.5;;;;;;;13.43;93.56152;937.123;;;;
2022/05/25 06:00:16;;;;;;;2;1.6;;;;;;;13.51;93.61426;937.1619;;;;
2022/05/25 06:02:46;;;;;;;1.3;1.2;;;;;;;13.57;93.95898;937.2497;;;;
2022/05/25 06:05:11;;;;;;;2.7;1.4;;;;;;;13.67;93.80762;937.1992;;;;
2022/05/25 06:07:40;;;;;;;2.9;1.6;;;;;;;13.64;93.85938;937.2681;;;;
2022/05/25 06:10:05;;;;;;;1.7;1.5;;;;;;;13.62;93.6582;937.353;;;;
2022/05/25 06:12:30;;;;;;;2.2;1.5;;;;;;;13.74;93.39746;937.4422;;;;
2022/05/25 06:14:57;;;;;;;2.8;2.6;;;;;;;13.72;93.04883;937.4422;;;;
2022/05/25 06:19:48;;;;;;;4.1;3.2;;;;;;;13.89;94.35156;937.5034;;;;
2022/05/25 06:22:15;;;;;;;6;2.4;;;;;;;13.99;93.75098;937.6359;;;;
2022/05/25 06:24:39;;;;;;;3.5;2.4;;;;;;;14.05;92.92285;937.6824;;;;
2022/05/25 06:27:08;;;;;;;2;1.8;;;;;;;14.09;91.72168;937.6902;;;;
2022/05/25 06:29:31;;;;;;;2.3;1.8;;;;;;;14.03;89.9375;937.6703;;;;
2022/05/25 06:32:00;;;;;;;1.7;1.6;;;;;;;14.03;89.96094;937.6672;;;;
2022/05/25 06:34:25;;;;;;;1.7;1.6;;;;;;;14.05;90.96582;937.6711;;;;
2022/05/25 06:36:52;;;;;;;2.5;1.7;;;;;;;14.11;90.88672;937.7059;;;;
2022/05/25 06:39:18;;;;;;;3.3;1.9;;;;;;;14.18;90.69336;937.6479;;;;
2022/05/25 06:41:45;;;;;;;3.1;2.1;;;;;;;14.19;90.24805;937.8;;;;
2022/05/25 06:44:10;;;;;;;2;1.8;;;;;;;14.22;89.80469;937.8939;;;;
2022/05/25 06:46:39;;;;;;;2.3;2.1;;;;;;;14.1;89.74512;937.8726;;;;
2022/05/25 06:49:08;;;;;;;2.5;2;;;;;;;14.16;90.09277;937.9139;;;;
2022/05/25 06:51:33;;;;;;;2.4;2.1;;;;;;;14.15;90.67773;937.9388;;;;
2022/05/25 06:54:00;;;;;;;2.4;1.9;;;;;;;14.22;90.42773;937.9267;;;;
2022/05/25 06:56:25;;;;;;;3.4;2;;;;;;;14.19;89.99219;937.873;;;;
2022/05/25 06:58:55;;;;;;;3.8;2.3;;;;;;;14.18;89.55469;937.8906;;;;
2022/05/25 07:01:20;;;;;;;2.7;2.4;;;;;;;14.19;89.84473;937.9266;;;;
2022/05/25 07:03:48;;;;;;;2.4;2.1;;;;;;;14.3;89.01465;937.9055;;;;
2022/05/25 07:06:13;;;;;;;3.7;2.7;;;;;;;14.34;89.16211;937.9309;;;;
2022/05/25 07:08:39;;;;;;;2.3;2.1;;;;;;;14.38;88.29395;937.9739;;;;
2022/05/25 07:11:13;;;;;;;2.6;2.4;;;;;;;14.39;86.93652;937.9939;;;;
2022/05/25 07:13:38;;;;;;;3;2.3;;;;;;;14.56;86.07227;938.0888;;;;
2022/05/25 07:16:03;;;;;;;2.6;2.3;;;;;;;14.44;86.19727;938.0952;;;;
2022/05/25 07:18:31;;;;;;;2.7;2.5;;;;;;;14.41;88.77148;938.1195;;;;
2022/05/25 07:20:56;;;;;;;2.9;2.3;;;;;;;14.38;89.9873;938.147;;;;
2022/05/25 07:23:25;;;;;;;5.2;2.4;;;;;;;14.36;90.17969;938.1375;;;;
2022/05/25 07:25:49;;;;;;;2.5;2.2;;;;;;;14.38;87.76465;938.175;;;;
2022/05/25 07:28:17;;;;;;;2.7;2.5;;;;;;;14.42;89.00586;938.1086;;;;
2022/05/25 07:30:43;;;;;;;2.1;2;;;;;;;14.43;88.8584;938.1342;;;;
2022/05/25 07:33:07;;;;;;;2;1.9;;;;;;;14.43;89.7334;938.2363;;;;
2022/05/25 07:35:36;;;;;;;2.3;2;;;;;;;14.43;89.31934;938.3203;;;;
2022/05/25 07:38:01;;;;;;;2.1;1.8;;;;;;;14.34;90.3252;938.3699;;;;
2022/05/25 07:40:31;;;;;;;2.1;1.8;;;;;;;14.46;89.66797;938.3338;;;;
2022/05/25 07:42:56;;;;;;;2.6;1.8;;;;;;;14.53;89.50098;938.3214;;;;
2022/05/25 07:45:26;;;;;;;3.1;1.9;;;;;;;14.64;89.02539;938.3347;;;;
2022/05/25 07:47:55;;;;;;;2.4;2;;;;;;;14.71;88.41895;938.3983;;;;
2022/05/25 07:50:21;;;;;;;2.9;1.7;;;;;;;14.78;88.30566;938.4515;;;;
2022/05/25 07:52:49;;;;;;;2.3;1.8;;;;;;;14.71;89.42188;938.452;;;;
2022/05/25 07:55:14;;;;;;;2.3;2;;;;;;;14.76;89.00488;938.463;;;;
2022/05/25 07:57:43;;;;;;;1.8;1.7;;;;;;;14.87;88.26367;938.4763;;;;
2022/05/25 08:00:15;;;;;;;2.2;2;;;;;;;14.93;87.64453;938.4604;;;;
2022/05/25 08:07:36;;;;;;;1.9;1.7;;;;;;;15.21;86.47754;938.5044;;;;
2022/05/25 08:10:01;;;;;;;2.5;2;;;;;;;15.14;86.19922;938.6021;;;;
2022/05/25 08:12:35;;;;;;;1.6;1.5;;;;;;;15.06;86.59863;938.6813;;;;
2022/05/25 08:15:04;;;;;;;2.3;1.5;;;;;;;14.98;87.57422;938.6398;;;;
2022/05/25 08:17:29;;;;;;;2.5;1.6;;;;;;;14.54;88.6709;938.7188;;;;
2022/05/25 08:19:59;;;;;;;1.5;1.1;;;;;;;14.53;88.50781;938.6732;;;;
2022/05/25 08:22:25;;;;;;;1.1;1;;;;;;;14.56;87.37402;938.6426;;;;
2022/05/25 08:24:52;;;;;;;0.9;0.9;;;;;;;14.69;87.14551;938.6085;;;;
2022/05/25 08:27:17;;;;;;;1.9;1.3;;;;;;;14.68;86.75195;938.6591;;;;
2022/05/25 08:29:48;;;;;;;3.3;1.1;;;;;;;14.57;86.82324;938.6649;;;;
2022/05/25 08:32:13;;;;;;;2.2;1.2;;;;;;;14.77;86.18164;938.6064;;;;
2022/05/25 08:34:39;;;;;;;1.4;1.1;;;;;;;14.74;86.78809;938.657;;;;
2022/05/25 08:37:05;;;;;;;0.9;0.9;;;;;;;14.52;86.57031;938.682;;;;
2022/05/25 08:39:33;;;;;;;1.1;1;;;;;;;14.34;87.47852;938.6559;;;;
2022/05/25 08:41:59;;;;;;;1.2;1.1;;;;;;;14.6;87.50977;938.7289;;;;
2022/05/25 08:44:25;;;;;;;1.1;1;;;;;;;14.36;86.7793;938.7967;;;;
2022/05/25 08:46:50;;;;;;;2.6;0.9;;;;;;;13.97;88.93652;938.7631;;;;
2022/05/25 08:49:15;;;;;;;0.9;0.9;;;;;;;14.27;87.68457;938.7155;;;;
2022/05/25 08:51:41;;;;;;;1.1;1;;;;;;;14.23;86.30762;938.758;;;;
2022/05/25 08:54:06;;;;;;;0.8;0.8;;;;;;;14.37;85.57422;938.7263;;;;
2022/05/25 08:56:31;;;;;;;0.9;0.9;;;;;;;14.25;83.66211;938.6642;;;;
2022/05/25 08:58:56;;;;;;;1.1;0.8;;;;;;;14.44;84.19238;938.7129;;;;
2022/05/25 09:01:22;;;;;;;1;0.9;;;;;;;14.38;84.35449;938.7062;;;;
2022/05/25 09:03:46;;;;;;;0.7;0.7;;;;;;;14.27;84.91113;938.7466;;;;
2022/05/25 09:06:12;;;;;;;1.3;0.8;;;;;;;14.45;83.64258;938.7087;;;;
2022/05/25 09:08:37;;;;;;;0.8;0.8;;;;;;;14.89;82.26074;938.7021;;;;
2022/05/25 09:11:02;;;;;;;1.1;0.8;;;;;;;15.21;80.68555;938.6848;;;;
2022/05/25 09:13:28;;;;;;;0.6;0.6;;;;;;;15.29;81.18359;938.6886;;;;
2022/05/25 09:18:20;;;;;;;0.8;0.8;;;;;;;15.8;77.71777;938.6945;;;;
2022/05/25 09:20:45;;;;;;;1.1;0.8;;;;;;;16;76.55176;938.6694;;;;
2022/05/25 09:23:12;;;;;;;0.7;0.7;;;;;;;16.1;76.61621;938.7136;;;;
2022/05/25 09:25:37;;;;;;;0.8;0.7;;;;;;;16.49;75.97656;938.6936;;;;
2022/05/25 09:28:03;;;;;;;0.7;0.7;;;;;;;16.76;74.6582;938.705;;;;
2022/05/25 09:30:28;;;;;;;0.5;0.5;;;;;;;17.12;73.30371;938.6747;;;;
2022/05/25 09:32:53;;;;;;;1;0.6;;;;;;;17.24;72.09473;938.7408;;;;
2022/05/25 09:35:18;;;;;;;0.9;0.8;;;;;;;17.47;70.82227;938.7728;;;;
2022/05/25 09:37:44;;;;;;;0.9;0.7;;;;;;;17.66;69.39063;938.8024;;;;
2022/05/25 09:40:10;;;;;;;1.2;0.7;;;;;;;17.22;70.11035;938.8376;;;;
2022/05/25 09:42:37;;;;;;;0.6;0.6;;;;;;;17.48;68.1084;938.805;;;;
2022/05/25 09:45:07;;;;;;;0.6;0.4;;;;;;;17.54;67.95605;938.8233;;;;
2022/05/25 09:47:36;;;;;;;0.5;0.5;;;;;;;17.75;69.06738;938.8292;;;;
2022/05/25 09:50:04;;;;;;;0.7;0.7;;;;;;;18.18;66.84668;938.8961;;;;
2022/05/25 09:52:28;;;;;;;0.4;0.4;;;;;;;18.21;64.14355;938.935;;;;
2022/05/25 09:54:53;;;;;;;0.5;0.5;;;;;;;18.21;64.71289;938.956;;;;
2022/05/25 09:57:22;;;;;;;0.4;0.4;;;;;;;17.83;67.03613;939.028;;;;
2022/05/25 09:59:52;;;;;;;1.1;0.6;;;;;;;17.96;68.00977;939.0545;;;;
2022/05/25 10:02:16;;;;;;;0.4;0.3;;;;;;;17.37;67.88184;939.0334;;;;
2022/05/25 10:04:53;;;;;;;0.4;0.4;;;;;;;17.41;67.77441;938.9981;;;;
2022/05/25 10:07:17;;;;;;;0.6;0.6;;;;;;;18.03;65.79004;938.9988;;;;
2022/05/25 10:09:42;;;;;;;0.5;0.5;;;;;;;18.49;65.27734;938.8858;;;;
2022/05/25 10:12:08;;;;;;;1.2;0.5;;;;;;;18.84;64.13086;938.99;;;;
2022/05/25 10:14:32;;;;;;;0.5;0.5;;;;;;;19.02;63.29395;938.9152;;;;
2022/05/25 10:16:58;;;;;;;0.4;0.4;;;;;;;19.18;62.53906;938.9022;;;;
2022/05/25 10:19:23;;;;;;;0.6;0.4;;;;;;;18.91;61.65039;938.9417;;;;
2022/05/25 10:21:48;;;;;;;0.4;0.3;;;;;;;18.82;63.30078;938.9991;;;;
2022/05/25 10:24:13;;;;;;;1;0.5;;;;;;;18.31;65.01758;939.0511;;;;
2022/05/25 10:26:38;;;;;;;0.4;0.4;;;;;;;18.19;60.84082;939.0161;;;;
2022/05/25 10:29:03;;;;;;;0.4;0.3;;;;;;;17.27;67.62402;938.9528;;;;
2022/05/25 10:38:48;;;;;;;0.3;0.2;;;;;;;16.25;71.09961;939.0474;;;;
2022/05/25 10:43:38;;;;;;;0.4;0.4;;;;;;;16.29;69.65918;939.0524;;;;
2022/05/25 10:46:05;;;;;;;0.8;0.5;;;;;;;16.19;70.52246;938.997;;;;
2022/05/25 10:48:30;;;;;;;1.6;0.6;;;;;;;16.26;68.2666;939.0022;;;;
2022/05/25 10:50:55;;;;;;;0.5;0.5;;;;;;;16.45;70.26367;938.9745;;;;
2022/05/25 10:53:21;;;;;;;0.5;0.4;;;;;;;16.19;70.02539;939.0115;;;;
2022/05/25 10:55:46;;;;;;;0.5;0.5;;;;;;;16.48;74.5752;939.053;;;;
2022/05/25 10:58:15;;;;;;;0.7;0.3;;;;;;;16.68;67.30273;939.0341;;;;
2022/05/25 11:00:40;;;;;;;1.1;0.3;;;;;;;16.44;67.21875;939.01;;;;
2022/05/25 11:03:06;;;;;;;0.6;0.5;;;;;;;16.38;72.16309;939.0096;;;;
2022/05/25 11:05:34;;;;;;;1.5;0.5;;;;;;;16.33;71.125;939.0022;;;;
2022/05/25 11:08:04;;;;;;;0.5;0.3;;;;;;;16.57;68.74316;938.9997;;;;
2022/05/25 11:10:31;;;;;;;0.3;0.3;;;;;;;16.75;67.53223;939.0358;;;;
2022/05/25 11:12:59;;;;;;;0.4;0.4;;;;;;;17.05;68.50488;938.9655;;;;
2022/05/25 11:15:48;;;;;;;0.4;0.4;;;;;;;17.26;65.91895;938.9802;;;;
2022/05/25 11:18:14;;;;;;;1.3;0.4;;;;;;;17.06;65.5293;939.0111;;;;
2022/05/25 11:20:39;;;;;;;1.7;0.3;;;;;;;17.44;63.67188;939.0261;;;;
2022/05/25 11:23:04;;;;;;;0.6;0.3;;;;;;;17.34;63.13574;939.0298;;;;
2022/05/25 11:25:33;;;;;;;0.7;0.5;;;;;;;17.89;61.69336;938.98;;;;
2022/05/25 11:27:59;;;;;;;0.3;0.3;;;;;;;18.46;61.30762;938.9866;;;;
2022/05/25 11:30:25;;;;;;;0.3;0.3;;;;;;;18.71;62.75;938.9698;;;;
2022/05/25 11:32:50;;;;;;;0.5;0.2;;;;;;;18.74;59.86816;939.0419;;;;
2022/05/25 11:35:17;;;;;;;0.3;0.3;;;;;;;18.37;58.0293;939.0782;;;;
2022/05/25 11:37:42;;;;;;;1.1;0.5;;;;;;;18.92;61.67383;939.0449;;;;
2022/05/25 11:40:12;;;;;;;0.5;0.2;;;;;;;19.07;58.92578;939.0756;;;;
2022/05/25 11:42:37;;;;;;;0.6;0.4;;;;;;;19.31;57.4541;939.032;;;;
2022/05/25 11:45:05;;;;;;;0.2;0.2;;;;;;;19.21;57.0791;939.0453;;;;
2022/05/25 11:47:30;;;;;;;1.7;0.4;;;;;;;19.27;56.04004;938.9931;;;;
2022/05/25 11:49:59;;;;;;;0.3;0.2;;;;;;;18.89;59.40039;939.0769;;;;
2022/05/25 11:52:25;;;;;;;0.6;0.4;;;;;;;18.83;60.66211;939.0977;;;;
2022/05/25 11:54:50;;;;;;;0.6;0.2;;;;;;;19.1;56.72754;939.1333;;;;
2022/05/25 11:57:16;;;;;;;0.5;0.2;;;;;;;19.12;55.6709;939.1513;;;;
2022/05/25 11:59:41;;;;;;;1.3;0.3;;;;;;;19.14;55.54492;939.1291;;;;
2022/05/25 12:02:08;;;;;;;0.8;0.2;;;;;;;18.58;60.35938;939.1252;;;;
2022/05/25 12:04:38;;;;;;;1.2;0.4;;;;;;;18.61;57.94434;939.1278;;;;
2022/05/25 12:07:03;;;;;;;0.2;0.2;;;;;;;18.47;60.43652;939.1428;;;;
2022/05/25 12:09:28;;;;;;;0.3;0.3;;;;;;;18.69;58.38477;939.1622;;;;
2022/05/25 12:11:53;;;;;;;0.5;0.5;;;;;;;18.23;65.14551;939.1776;;;;
2022/05/25 12:14:18;;;;;;;1.7;0.6;;;;;;;17.31;66.0293;939.1783;;;;
2022/05/25 12:16:45;;;;;;;0.4;0.3;;;;;;;17.98;61.74023;939.1558;;;;
2022/05/25 12:19:10;;;;;;;0.4;0.3;;;;;;;18.05;60.50684;939.1041;;;;
2022/05/25 12:21:35;;;;;;;2.4;0.4;;;;;;;17.52;63.11426;939.1771;;;;
2022/05/25 12:24:01;;;;;;;1;0.5;;;;;;;17.8;65.95215;939.1465;;;;
2022/05/25 12:26:26;;;;;;;0.4;0.4;;;;;;;17.51;61.38574;939.1475;;;;
2022/05/25 12:28:54;;;;;;;1.3;0.3;;;;;;;17.55;59.87012;939.1331;;;;
2022/05/25 12:31:19;;;;;;;1;0.4;;;;;;;17.05;60.92676;939.0547;;;;
2022/05/25 12:33:45;;;;;;;0.7;0.4;;;;;;;17.07;62.37695;939.0231;;;;
2022/05/25 12:36:12;;;;;;;0.6;0.3;;;;;;;17.38;62.85254;939.0767;;;;
2022/05/25 12:38:37;;;;;;;1.4;0.7;;;;;;;17.69;65.97168;939.0847;;;;
2022/05/25 12:41:06;;;;;;;1.1;0.4;;;;;;;17.56;68.21387;939.1257;;;;
2022/05/25 12:43:34;;;;;;;1.6;0.7;;;;;;;17.33;65.2334;939.1667;;;;
2022/05/25 12:48:34;;;;;;;2.4;0.8;;;;;;;17.06;66.58301;939.1817;;;;
2022/05/25 12:50:50;;;;;;;0.5;0.5;;;;;;;16.76;65.77441;939.1747;;;;
2022/05/25 12:53:15;;;;;;;1.9;0.6;;;;;;;16.61;70.47363;939.2444;;;;
2022/05/25 12:55:44;;;;;;;1.1;0.5;;;;;;;16.92;66.21484;939.2469;;;;
2022/05/25 12:58:09;;;;;;;0.6;0.4;;;;;;;16.96;65.58301;939.2552;;;;
2022/05/25 13:00:35;;;;;;;0.7;0.4;;;;;;;16.81;64.72559;939.2545;;;;
2022/05/25 13:03:02;;;;;;;1.1;0.3;;;;;;;17.01;67.89648;939.2755;;;;
2022/05/25 13:05:32;;;;;;;4.4;0.5;;;;;;;17.24;67.74805;939.2486;;;;
2022/05/25 13:07:57;;;;;;;0.4;0.4;;;;;;;17.01;67.79395;939.3196;;;;
2022/05/25 13:10:27;;;;;;;0.4;0.2;;;;;;;16.93;68.01172;939.3498;;;;
2022/05/25 13:12:52;;;;;;;0.4;0.3;;;;;;;16.8;67.72559;939.3929;;;;
2022/05/25 13:15:17;;;;;;;1.3;0.3;;;;;;;16.82;70.86816;939.338;;;;
2022/05/25 13:17:43;;;;;;;1.3;0.4;;;;;;;17.24;68.19824;939.4314;;;;
2022/05/25 13:20:07;;;;;;;1.2;0.4;;;;;;;17.51;66.26855;939.377;;;;
2022/05/25 13:22:38;;;;;;;0.6;0.3;;;;;;;17.3;68.38184;939.4562;;;;
2022/05/25 13:25:03;;;;;;;1.6;0.3;;;;;;;17.36;65.92188;939.4224;;;;
2022/05/25 13:27:28;;;;;;;0.2;0.1;;;;;;;17.38;65.39063;939.4478;;;;
2022/05/25 13:29:53;;;;;;;1.1;0.5;;;;;;;17.13;70.30273;939.4423;;;;
2022/05/25 13:32:21;;;;;;;2.3;0.7;;;;;;;17.2;69.45801;939.4855;;;;
2022/05/25 13:34:45;;;;;;;1.2;0.5;;;;;;;17.29;69.37793;939.4805;;;;
2022/05/25 13:37:13;;;;;;;0.8;0.3;;;;;;;17.34;70.41699;939.5168;;;;
2022/05/25 13:39:35;;;;;;;0.7;0.5;;;;;;;17.05;70.07129;939.5125;;;;
2022/05/25 13:42:01;;;;;;;0.9;0.3;;;;;;;17.07;67.16504;939.4881;;;;
2022/05/25 13:44:29;;;;;;;7.6;1.2;;;;;;;17.1;69.33691;939.4692;;;;
2022/05/25 13:46:53;;;;;;;1.6;0.5;;;;;;;17.05;64.28809;939.4626;;;;
2022/05/25 13:49:18;;;;;;;1.6;0.3;;;;;;;17.5;67.16211;939.4309;;;;
2022/05/25 13:51:43;;;;;;;2;0.4;;;;;;;17.53;67.36328;939.4481;;;;
2022/05/25 13:54:09;;;;;;;1.3;0.3;;;;;;;17.27;66.88184;939.3939;;;;
2022/05/25 13:56:36;;;;;;;1.3;0.2;;;;;;;17.36;65.55078;939.4094;;;;
2022/05/25 13:59:01;;;;;;;1.1;1;;;;;;;17.27;65.9209;939.4067;;;;
2022/05/25 14:01:26;;;;;;;1;0.9;;;;;;;17.57;66.67383;939.3751;;;;
2022/05/25 14:03:51;;;;;;;0.4;0.3;;;;;;;17.78;64.04688;939.3328;;;;
2022/05/25 14:06:16;;;;;;;1.4;0.6;;;;;;;18.06;66.27051;939.4102;;;;
2022/05/25 14:11:07;;;;;;;0.9;0.4;;;;;;;17.83;62.64844;939.462;;;;
2022/05/25 14:13:34;;;;;;;0.6;0.4;;;;;;;17.61;66.71289;939.4785;;;;
2022/05/25 14:16:00;;;;;;;0.5;0.3;;;;;;;17.61;67.13184;939.4325;;;;
2022/05/25 14:18:25;;;;;;;1.4;0.4;;;;;;;17.73;65.25781;939.5012;;;;
2022/05/25 14:20:51;;;;;;;1.7;0.5;;;;;;;17.62;62.80371;939.5228;;;;
2022/05/25 14:23:16;;;;;;;1.5;0.4;;;;;;;17.26;62.96191;939.5469;;;;
2022/05/25 14:28:21;;;;;;;1.2;0.3;;;;;;;17.71;61.43652;939.5595;;;;
2022/05/25 14:30:46;;;;;;;1.1;0.3;;;;;;;17.83;64.94727;939.5587;;;;
2022/05/25 14:33:12;;;;;;;0.6;0.3;;;;;;;17.44;61.93066;939.5156;;;;
2022/05/25 14:35:39;;;;;;;2.1;0.7;;;;;;;17.59;63.48438;939.5069;;;;
2022/05/25 14:38:04;;;;;;;1.1;0.4;;;;;;;17.75;64.49414;939.4686;;;;
2022/05/25 14:40:29;;;;;;;1.3;0.4;;;;;;;17.44;63.92676;939.4383;;;;
2022/05/25 14:42:55;;;;;;;1.5;0.4;;;;;;;17.25;63.27441;939.4311;;;;
2022/05/25 14:45:21;;;;;;;1.8;0.7;;;;;;;17.67;64.15723;939.4439;;;;
2022/05/25 14:47:51;;;;;;;0.4;0.4;;;;;;;17.82;65.58496;939.4203;;;;
2022/05/25 14:50:17;;;;;;;0.6;0.5;;;;;;;17.65;63.65527;939.478;;;;
2022/05/25 14:52:44;;;;;;;0.8;0.5;;;;;;;17.4;66.12402;939.4419;;;;
2022/05/25 14:55:10;;;;;;;2.3;0.4;;;;;;;17.52;65.06348;939.4581;;;;
2022/05/25 14:57:40;;;;;;;1;0.5;;;;;;;17.34;63.93555;939.4065;;;;
2022/05/25 15:00:05;;;;;;;1;0.4;;;;;;;17.85;64.87988;939.4706;;;;
2022/05/25 15:02:39;;;;;;;0.8;0.7;;;;;;;18.08;67.99316;939.4758;;;;
2022/05/25 15:05:07;;;;;;;0.6;0.4;;;;;;;17.92;65.2627;939.484;;;;
2022/05/25 15:07:39;;;;;;;0.5;0.4;;;;;;;18.28;60.41211;939.4919;;;;
2022/05/25 15:10:03;;;;;;;0.8;0.5;;;;;;;18.5;61.33789;939.4816;;;;
2022/05/25 15:12:34;;;;;;;1.3;0.4;;;;;;;18.75;62.09375;939.5064;;;;
2022/05/25 15:19:57;;;;;;;0.9;0.6;;;;;;;18.23;59.93945;939.5122;;;;
2022/05/25 15:22:22;;;;;;;0.6;0.3;;;;;;;18.04;62.05078;939.4967;;;;
2022/05/25 15:24:47;;;;;;;0.8;0.4;;;;;;;18.17;61.32617;939.4824;;;;
2022/05/25 15:27:12;;;;;;;0.4;0.4;;;;;;;18.32;60.53418;939.5096;;;;
2022/05/25 15:29:37;;;;;;;1.3;0.7;;;;;;;18.52;61.45508;939.5386;;;;
2022/05/25 15:32:02;;;;;;;1;0.7;;;;;;;18.81;59.1582;939.4986;;;;
2022/05/25 15:34:27;;;;;;;0.7;0.5;;;;;;;18.95;59.46582;939.5042;;;;
2022/05/25 15:36:58;;;;;;;0.5;0.5;;;;;;;18.94;57.95313;939.498;;;;
2022/05/25 15:39:23;;;;;;;0.9;0.6;;;;;;;18.89;59.34277;939.5023;;;;
2022/05/25 15:41:56;;;;;;;0.9;0.4;;;;;;;18.43;60.30371;939.4709;;;;
2022/05/25 15:44:25;;;;;;;0.8;0.4;;;;;;;18.47;60.57715;939.4709;;;;
2022/05/25 15:46:51;;;;;;;1;0.4;;;;;;;18.44;60.16699;939.3908;;;;
2022/05/25 15:49:20;;;;;;;0.4;0.4;;;;;;;18.54;62.29688;939.4106;;;;
2022/05/25 15:51:46;;;;;;;0.3;0.3;;;;;;;18.32;61.52246;939.3129;;;;
2022/05/25 15:54:15;;;;;;;1.1;0.6;;;;;;;18.17;64.56641;939.2833;;;;
2022/05/25 15:56:40;;;;;;;1.9;0.8;;;;;;;18.17;66.74121;939.2445;;;;
2022/05/25 15:59:08;;;;;;;0.9;0.5;;;;;;;17.97;67.96484;939.28;;;;
2022/05/25 16:01:35;;;;;;;0.5;0.5;;;;;;;17.61;68.5127;939.3342;;;;
2022/05/25 16:04:00;;;;;;;0.5;0.3;;;;;;;17.52;70.45898;939.3614;;;;
2022/05/25 16:06:25;;;;;;;0.7;0.4;;;;;;;17.42;70.63965;939.3514;;;;
2022/05/25 16:09:18;;;;;;;0.8;0.5;;;;;;;17.37;71.60645;939.3594;;;;
2022/05/25 16:11:18;;;;;;;0.4;0.4;;;;;;;17.47;72.41113;939.3525;;;;