Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:02:31;;;;;;;26.70;9.02;;;;;;;;;;5143579;28;20052;-76
2022/02/27 00:05:04;;;;;;;24.70;9.43;;;;;;;;;;5158998;28;20054;-76
2022/02/27 00:07:37;;;;;;;41.05;10.25;;;;;;;;;;5147432;28;20294;-76
2022/02/27 00:10:11;;;;;;;18.50;8.80;;;;;;;;;;5141019;28;20046;-77
2022/02/27 00:12:44;;;;;;;25.75;8.52;;;;;;;;;;5144880;28;20580;-78
2022/02/27 00:15:17;;;;;;;17.85;8.43;;;;;;;;;;5132218;28;20050;-77
2022/02/27 00:17:50;;;;;;;21.80;8.93;;;;;;;;;;5164217;28;20038;-78
2022/02/27 00:20:23;;;;;;;;;;;1.10;93.40;;;;;;5188242;28;20038;-78
2022/02/27 00:22:58;;;;;;;20.67;7.43;;;;;;;;;;5166761;28;19925;-76
2022/02/27 00:25:31;;;;;;;20.33;7.30;;;;;;;;;;5146601;28;20039;-77
2022/02/27 00:28:04;;;;;;;18.05;6.75;;;;;;;;;;5122908;28;20055;-78
2022/02/27 00:30:37;;;;;;;16.33;6.50;;;;;;;;;;5158885;28;20039;-77
2022/02/27 00:33:09;;;;;;;15.90;6.50;;;;;;;;;;5137884;28;20059;-78
2022/02/27 00:35:42;;;;;;;17.15;6.57;;;;;;;;;;5131452;28;20049;-77
2022/02/27 00:38:15;;;;;;;18.23;6.93;;;;;;;;;;5134535;28;20041;-78
2022/02/27 00:40:48;;;;;;;18.60;5.57;;;;;;;;;;5120969;28;20058;-77
2022/02/27 00:43:20;;;;;;;15.27;5.85;;;;;;;;;;5146189;28;20043;-78
2022/02/27 00:45:53;;;;;;;15.88;5.43;;;;;;;;;;5104051;28;20073;-76
2022/02/27 00:48:26;;;;;;;10.30;4.85;;;;;;;;;;5147260;28;20043;-77
2022/02/27 00:51:00;;;;;;;21.05;6.65;;;;;;;;;;5131135;28;20058;-76
2022/02/27 00:53:35;;;;;;;16.50;5.45;;;;;;;;;;5145373;28;20062;-77
2022/02/27 00:56:07;;;;;;;15.98;5.28;;;;;;;;;;5141734;28;20527;-77
2022/02/27 00:58:40;;;;;;;17.60;5.38;;;;;;;;;;5146229;28;20046;-77
2022/02/27 01:01:13;;;;;;;15.15;5.43;;;;;;;;;;5144375;28;20623;-76
2022/02/27 01:03:46;;;;;;;14.00;5.40;;;;;;;;;;5143685;28;20058;-77
2022/02/27 01:06:19;;;;;;;15.20;5.85;;;;;;;;;;5162249;28;20050;-78
2022/02/27 01:08:51;;;;;;;12.80;5.23;;;;;;;;;;5140462;28;20058;-76
2022/02/27 01:11:24;;;;;;;21.45;5.55;;;;;;;;;;5126931;28;20045;-77
2022/02/27 01:13:57;;;;;;;17.43;6.23;;;;;;;;;;5142075;28;20272;-76
2022/02/27 01:16:30;;;;;;;11.02;5.07;;;;;;;;;;5131597;28;20046;-77
2022/02/27 01:19:05;;;;;;;19.02;5.25;;;;;;;;;;5158600;28;20046;-76
2022/02/27 01:21:40;;;;;;;16.27;6.75;;;;;;;;;;5141738;28;20421;-77
2022/02/27 01:24:12;;;;;;;15.68;5.65;;;;;;;;;;5141130;28;20043;-77
2022/02/27 01:26:45;;;;;;;15.95;5.53;;;;;;;;;;5134292;28;20073;-77
2022/02/27 01:29:18;;;;;;;20.55;5.38;;;;;;;;;;5125087;28;20054;-77
2022/02/27 01:31:50;;;;;;;10.23;4.97;;;;;;;;;;5141344;28;20581;-77
2022/02/27 01:34:24;;;;;;;12.90;5.13;;;;;;;;;;5142767;28;20049;-76
2022/02/27 01:36:56;;;;;;;12.45;5.13;;;;;;;;;;5124593;28;20629;-76
2022/02/27 01:39:29;;;;;;;14.50;5.07;;;;;;;;;;5128391;28;20049;-76
2022/02/27 01:42:02;;;;;;;12.02;5.75;;;;;;;;;;5157356;28;20047;-77
2022/02/27 01:44:35;;;;;;;13.05;5.13;;;;;;;;;;5131787;28;20778;-77
2022/02/27 01:47:12;;;;;;;17.77;6.38;;;0.40;97.00;;;;;;5127286;28;20038;-77
2022/02/27 01:49:45;;;;;;;12.77;5.55;;;0.30;97.50;;;;;;5132772;28;20047;-76
2022/02/27 01:52:19;;;;;;;14.35;4.78;;;;;;;;;;5143737;28;20066;-77
2022/02/27 01:54:52;;;;;;;13.90;5.60;;;;;;;;;;5146235;28;20066;-77
2022/02/27 01:57:24;;;;;;;12.70;5.25;;;;;;;;;;5143063;28;20045;-77
2022/02/27 01:59:57;;;;;;;13.25;5.28;;;;;;;;;;5162954;28;20541;-77
2022/02/27 02:02:30;;;;;;;19.13;6.17;;;;;;;;;;5112528;28;20662;-77
2022/02/27 02:05:03;;;;;;;18.53;5.97;;;;;;;;;;5128482;28;20046;-77
2022/02/27 02:07:36;;;;;;;16.33;5.25;;;;;;;;;;5144936;28;20408;-77
2022/02/27 02:10:10;;;;;;;10.60;4.85;;;;;;;;;;5125818;28;20043;-76
2022/02/27 02:12:46;;;;;;;17.65;4.90;;;;;;;;;;5131531;28;20114;-76
2022/02/27 02:15:19;;;;;;;12.05;4.95;;;;;;;;;;5135221;28;20054;-76
2022/02/27 02:17:52;;;;;;;14.32;4.80;;;;;;;;;;5142581;28;20055;-76
2022/02/27 02:20:26;;;;;;;14.98;4.45;;;;;;;;;;5139950;28;20046;-77
2022/02/27 02:23:00;;;;;;;12.55;5.05;;;;;;;;;;5136712;28;20054;-76
2022/02/27 02:25:34;;;;;;;13.60;4.88;;;;;;;;;;5127510;28;20061;-77
2022/02/27 02:28:06;;;;;;;11.07;5.13;;;;;;;;;;5131797;28;20053;-76
2022/02/27 02:30:40;;;;;;;;;;;0.10;98.30;;;;;;5150036;28;20047;-76
2022/02/27 02:33:13;;;;;;;16.92;5.15;;;;;;;;;;5143628;28;19929;-77
2022/02/27 02:35:45;;;;;;;12.20;5.20;;;;;;;;;;5127587;28;20482;-76
2022/02/27 02:38:18;;;;;;;17.93;5.07;;;;;;;;;;5145351;28;20051;-77
2022/02/27 02:40:51;;;;;;;14.27;4.85;;;;;;;;;;5145050;28;20065;-77
2022/02/27 02:43:24;;;;;;;16.40;5.38;;;;;;;;;;5161261;28;20402;-76
2022/02/27 02:45:56;;;;;;;20.48;6.10;;;;;;;;;;5126767;28;20039;-77
2022/02/27 02:48:29;;;;;;;14.30;5.33;;;;;;;;;;5134880;28;20050;-77
2022/02/27 02:51:26;;;;;;;14.90;5.40;;;;;;;;;;5136020;28;20042;-77
2022/02/27 02:53:59;;;;;;;21.33;5.20;;;;;;;;;;5132433;28;20046;-77
2022/02/27 02:56:32;;;;;;;16.80;5.33;;;;;;;;;;5159071;28;20047;-77
2022/02/27 02:59:05;;;;;;;14.20;4.53;;;;;;;;;;5144449;28;20053;-77
2022/02/27 03:01:38;;;;;;;10.63;6.30;;;;;;;;;;5142524;28;20059;-77
2022/02/27 03:04:11;;;;;;;18.35;5.72;;;;;;;;;;5132039;28;20057;-77
2022/02/27 03:06:44;;;;;;;17.38;5.53;;;;;;;;;;5142632;28;20406;-77
2022/02/27 03:09:17;;;;;;;19.50;5.32;;;;;;;;;;5144878;28;20439;-77
2022/02/27 03:11:50;;;;;;;14.52;5.13;;;;;;;;;;5126635;28;20050;-77
2022/02/27 03:14:23;;;;;;;9.82;4.78;;;;;;;;;;5142002;28;20417;-77
2022/02/27 03:16:56;;;;;;;11.38;5.05;;;;;;;;;;5133573;28;20053;-77
2022/02/27 03:19:28;;;;;;;10.60;5.07;;;;;;;;;;5142168;28;20038;-77
2022/02/27 03:22:01;;;;;;;11.68;5.13;;;;;;;;;;5143646;28;20047;-77
2022/02/27 03:24:34;;;;;;;14.48;5.55;;;;;;;;;;5143600;28;20434;-76
2022/02/27 03:27:07;;;;;;;18.10;5.37;;;;;;;;;;5145007;28;20117;-77
2022/02/27 03:29:39;;;;;;;11.30;5.22;;;;;;;;;;5145699;28;20514;-76
2022/02/27 03:32:14;;;;;;;14.20;5.60;;;;;;;;;;5132709;28;20047;-77
2022/02/27 03:34:47;;;;;;;10.30;5.15;;;;;;;;;;5126465;28;20554;-77
2022/02/27 03:37:19;;;;;;;12.00;6.20;;;;;;;;;;5142717;28;20050;-78
2022/02/27 03:39:52;;;;;;;15.35;5.45;;;;;;;;;;5123096;28;20077;-77
2022/02/27 03:42:25;;;;;;;14.27;5.40;;;;;;;;;;5144149;28;20058;-77
2022/02/27 03:44:58;;;;;;;11.38;5.68;;;;;;;;;;5126336;28;20616;-77
2022/02/27 03:47:30;;;;;;;19.60;5.68;;;;;;;;;;5144805;28;20054;-77
2022/02/27 03:50:04;;;;;;;14.20;5.88;;;;;;;;;;5132813;28;20494;-77
2022/02/27 03:52:36;;;;;;;15.07;5.50;;;;;;;;;;5117116;28;20054;-76
2022/02/27 03:55:12;;;;;;;11.27;5.10;;;-0.30;99.90;;;;;;5140239;28;20039;-77
2022/02/27 03:57:45;;;;;;;10.98;5.55;;;;;;;;;;5148850;28;20047;-77
2022/02/27 04:00:18;;;;;;;12.15;5.78;;;-0.40;99.90;;;;;;5144737;28;20050;-77
2022/02/27 04:02:50;;;;;;;11.55;5.18;;;;;;;;;;5142995;28;20057;-76
2022/02/27 04:05:25;;;;;;;11.73;5.40;;;;;;;;;;5131329;28;20077;-77
2022/02/27 04:07:58;;;;;;;14.27;5.30;;;;;;;;;;5127077;28;20046;-77
2022/02/27 04:10:31;;;;;;;16.90;5.57;;;;;;;;;;5142328;28;20489;-77
2022/02/27 04:13:04;;;;;;;11.20;4.93;;;;;;;;;;5141662;28;20049;-77
2022/02/27 04:15:36;;;;;;;13.73;6.05;;;;;;;;;;5129437;28;20073;-77
2022/02/27 04:18:09;;;;;;;10.52;5.50;;;;;;;;;;5141731;28;20042;-77
2022/02/27 04:20:42;;;;;;;16.88;5.90;;;;;;;;;;5142525;28;20051;-77
2022/02/27 04:23:15;;;;;;;19.52;5.78;;;;;;;;;;5125958;28;20050;-77
2022/02/27 04:25:48;;;;;;;14.07;5.33;;;;;;;;;;5139681;28;20050;-77
2022/02/27 04:28:20;;;;;;;15.07;5.82;;;;;;;;;;5131770;28;20286;-78
2022/02/27 04:30:53;;;;;;;17.93;5.13;;;;;;;;;;5140559;28;20069;-77
2022/02/27 04:33:26;;;;;;;13.80;5.20;;;;;;;;;;5130986;28;20294;-77
2022/02/27 04:35:58;;;;;;;15.77;5.32;;;;;;;;;;5141743;28;20057;-75
2022/02/27 04:38:34;;;;;;;16.30;6.05;;;;;;;;;;5137914;28;20041;-78
2022/02/27 04:41:06;;;;;;;14.10;5.30;;;;;;;;;;5141228;28;20072;-77
2022/02/27 04:43:39;;;;;;;17.08;5.55;;;;;;;;;;5140967;28;20675;-77
2022/02/27 04:46:12;;;;;;;14.27;5.70;;;;;;;;;;5143992;28;20050;-77
2022/02/27 04:48:45;;;;;;;15.70;5.45;;;;;;;;;;5122564;28;20062;-77
2022/02/27 04:51:17;;;;;;;16.40;6.22;;;;;;;;;;5142137;28;20050;-77
2022/02/27 04:53:51;;;;;;;15.10;5.80;;;;;;;;;;5124028;28;20058;-77
2022/02/27 04:56:24;;;;;;;12.70;5.90;;;;;;;;;;5132746;28;20038;-78
2022/02/27 04:58:56;;;;;;;11.50;5.30;;;;;;;;;;5156141;28;20054;-77
2022/02/27 05:01:29;;;;;;;10.80;5.15;;;;;;;;;;5142362;28;20050;-77
2022/02/27 05:04:02;;;;;;;19.00;6.25;;;;;;;;;;5142253;28;20046;-78
2022/02/27 05:06:35;;;;;;;15.80;6.20;;;;;;;;;;5142601;28;20152;-77
2022/02/27 05:09:09;;;;;;;14.73;6.13;;;;;;;;;;5121631;28;20294;-77
2022/02/27 05:11:48;;;;;;;17.98;5.75;;;-0.80;99.90;;;;;;5131709;28;20055;-78
2022/02/27 05:14:21;;;;;;;15.27;6.07;;;;;;;;;;5157572;28;20039;-76
2022/02/27 05:16:53;;;;;;;13.05;5.68;;;;;;;;;;5151743;28;20039;-77
2022/02/27 05:19:26;;;;;;;15.40;6.17;;;;;;;;;;5139473;28;20043;-77
2022/02/27 05:21:59;;;;;;;12.98;6.05;;;;;;;;;;5140192;28;20430;-77
2022/02/27 05:24:31;;;;;;;17.15;6.90;;;;;;;;;;5144638;28;20413;-77
2022/02/27 05:27:04;;;;;;;13.50;6.70;;;;;;;;;;5145852;28;20514;-78
2022/02/27 05:29:37;;;;;;;15.80;6.47;;;;;;;;;;5118298;28;20061;-78
2022/02/27 05:32:10;;;;;;;20.65;7.55;;;;;;;;;;5144980;28;20059;-77
2022/02/27 05:34:42;;;;;;;12.37;6.70;;;;;;;;;;5144961;28;20464;-77
2022/02/27 05:37:15;;;;;;;14.97;7.07;;;;;;;;;;5145184;28;21002;-77
2022/02/27 05:39:48;;;;;;;16.65;6.78;;;;;;;;;;5135391;28;20047;-77
2022/02/27 05:42:21;;;;;;;;;;;-1.00;99.90;;;;;;5136727;28;20055;-77
2022/02/27 05:44:54;;;;;;;13.48;7.03;;;;;;;;;;5144444;28;19930;-77
2022/02/27 05:47:27;;;;;;;13.02;6.82;;;;;;;;;;5127308;28;20499;-77
2022/02/27 05:49:59;;;;;;;18.30;7.20;;;;;;;;;;5142043;28;20058;-76
2022/02/27 05:52:32;;;;;;;15.57;6.53;;;;;;;;;;5141150;28;20464;-77
2022/02/27 05:55:05;;;;;;;18.17;6.18;;;;;;;;;;5125543;28;20046;-76
2022/02/27 05:57:38;;;;;;;17.67;6.90;;;;;;;;;;5140522;28;20530;-77
2022/02/27 06:00:11;;;;;;;15.98;6.53;;;;;;;;;;5123536;28;20043;-76
2022/02/27 06:02:44;;;;;;;16.57;7.37;;;;;;;;;;5111277;28;20046;-76
2022/02/27 06:05:17;;;;;;;13.20;6.60;;;;;;;;;;5126358;28;20071;-77
2022/02/27 06:07:50;;;;;;;13.05;6.55;;;;;;;;;;5137789;28;20047;-75
2022/02/27 06:10:22;;;;;;;24.23;7.15;;;;;;;;;;5123982;28;20062;-76
2022/02/27 06:12:55;;;;;;;19.50;6.07;;;;;;;;;;5139710;28;20073;-77
2022/02/27 06:15:28;;;;;;;17.20;7.15;;;;;;;;;;5141869;28;20051;-76
2022/02/27 06:18:03;;;;;;;15.15;7.40;;;;;;;;;;5141614;28;20053;-77
2022/02/27 06:20:36;;;;;;;16.88;7.43;;;;;;;;;;5117421;28;20542;-76
2022/02/27 06:23:10;;;;;;;14.93;7.40;;;;;;;;;;5141201;28;20411;-77
2022/02/27 06:25:43;;;;;;;16.15;7.50;;;;;;;;;;5125661;28;20066;-76
2022/02/27 06:28:16;;;;;;;16.95;6.97;;;;;;;;;;5129417;28;20046;-77
2022/02/27 06:30:48;;;;;;;17.60;7.27;;;;;;;;;;5141621;28;20042;-76
2022/02/27 06:33:21;;;;;;;13.18;6.60;;;;;;;;;;5139553;28;20030;-76
2022/02/27 06:35:55;;;;;;;15.98;7.63;;;;;;;;;;5125591;28;20622;-76
2022/02/27 06:38:31;;;;;;;23.35;8.15;;;;;;;;;;5137179;28;20039;-77
2022/02/27 06:41:04;;;;;;;25.35;7.97;;;;;;;;;;5136606;28;20517;-77
2022/02/27 06:43:37;;;;;;;18.55;7.70;;;;;;;;;;5120938;28;20054;-76
2022/02/27 06:46:11;;;;;;;15.98;7.30;;;;;;;;;;5140263;28;20047;-76
2022/02/27 06:48:44;;;;;;;17.00;8.63;;;;;;;;;;5137179;28;20055;-75
2022/02/27 06:51:17;;;;;;;20.50;8.65;;;;;;;;;;5150987;28;20050;-79
2022/02/27 06:53:49;;;;;;;21.33;8.47;;;;;;;;;;5132962;28;20051;-78
2022/02/27 06:56:23;;;;;;;24.58;8.93;;;;;;;;;;5138933;28;20043;-77
2022/02/27 06:58:56;;;;;;;27.10;9.00;;;;;;;;;;5131854;28;20058;-78
2022/02/27 07:01:33;;;;;;;13.48;7.82;;;-0.60;99.90;;;;;;5140296;28;20047;-77
2022/02/27 07:04:06;;;;;;;20.20;9.57;;;;;;;;;;5143222;28;20529;-77
2022/02/27 07:06:39;;;;;;;23.45;10.68;;;;;;;;;;5116830;28;20052;-79
2022/02/27 07:09:12;;;;;;;22.52;10.23;;;;;;;;;;5145340;28;20047;-79
2022/02/27 07:11:44;;;;;;;26.90;11.50;;;;;;;;;;5142238;28;20050;-80
2022/02/27 07:14:20;;;;;;;18.38;9.82;;;-0.20;99.90;;;;;;5143823;28;20035;-79
2022/02/27 07:16:53;;;;;;;26.48;11.43;;;;;;;;;;5113875;28;20065;-79
2022/02/27 07:19:26;;;;;;;25.15;11.18;;;;;;;;;;5161666;28;20058;-80
2022/02/27 07:21:59;;;;;;;34.88;14.77;;;;;;;;;;5145015;28;20050;-79
2022/02/27 07:24:31;;;;;;;34.63;13.07;;;;;;;;;;5143130;28;20050;-80
2022/02/27 07:27:04;;;;;;;31.73;12.50;;;;;;;;;;5147887;28;20066;-79
2022/02/27 07:29:37;;;;;;;37.73;14.80;;;;;;;;;;5152144;28;20046;-80
2022/02/27 07:32:11;;;;;;;36.37;12.90;;;;;;;;;;5121092;28;20050;-80
2022/02/27 07:34:44;;;;;;;29.33;12.07;;;;;;;;;;5127702;28;20515;-80
2022/02/27 07:37:17;;;;;;;27.60;13.52;;;;;;;;;;5146743;28;20035;-80
2022/02/27 07:39:50;;;;;;;27.10;13.15;;;;;;;;;;5116196;28;20058;-79
2022/02/27 07:42:23;;;;;;;27.25;13.85;;;;;;;;;;5141721;28;20047;-79
2022/02/27 07:44:55;;;;;;;32.47;13.40;;;;;;;;;;5148490;28;20065;-78
2022/02/27 07:47:29;;;;;;;27.52;12.57;;;;;;;;;;5135045;28;20054;-78
2022/02/27 07:50:02;;;;;;;30.15;12.30;;;;;;;;;;5139568;28;20582;-79
2022/02/27 07:52:35;;;;;;;32.03;13.80;;;;;;;;;;5141663;28;20049;-79
2022/02/27 07:55:08;;;;;;;33.83;13.20;;;;;;;;;;5139620;28;20423;-80
2022/02/27 07:57:40;;;;;;;34.80;12.90;;;;;;;;;;5125278;28;20057;-79
2022/02/27 08:00:13;;;;;;;28.20;13.32;;;;;;;;;;5139899;28;20988;-79
2022/02/27 08:02:46;;;;;;;26.27;13.93;;;;;;;;;;5128505;28;20058;-78
2022/02/27 08:05:20;;;;;;;32.00;14.13;;;;;;;;;;5129132;28;20320;-80
2022/02/27 08:07:56;;;;;;;35.45;12.77;;;;;;;;;;5142821;28;20051;-79
2022/02/27 08:10:29;;;;;;;30.25;13.15;;;;;;;;;;5142654;28;20065;-80
2022/02/27 08:13:01;;;;;;;28.13;11.33;;;;;;;;;;5142710;28;20046;-79
2022/02/27 08:15:36;;;;;;;21.38;10.15;;;;;;;;;;5137057;28;20406;-79
2022/02/27 08:18:09;;;;;;;27.80;11.85;;;;;;;;;;5139333;28;20049;-79
2022/02/27 08:20:42;;;;;;;27.27;11.33;;;;;;;;;;5124459;28;20061;-79
2022/02/27 08:23:18;;;;;;;29.70;11.48;;;;;;;;;;5141301;28;20043;-78
2022/02/27 08:25:53;;;;;;;27.65;11.63;;;;;;;;;;5130435;28;20050;-79
2022/02/27 08:28:32;;;;;;;23.52;10.63;;;;;;;;;;5137658;28;20513;-80
2022/02/27 08:31:05;;;;;;;25.02;10.63;;;;;;;;;;5157953;28;20058;-81
2022/02/27 08:33:38;;;;;;;27.43;10.47;;;;;;;;;;5119344;28;20045;-81
2022/02/27 08:36:15;;;;;;;21.52;9.68;;;;;;;;;;5138489;28;20289;-81
2022/02/27 08:38:47;;;;;;;20.10;8.77;;;;;;;;;;5141147;28;20046;-79
2022/02/27 08:41:21;;;;;;;18.70;8.68;;;;;;;;;;5125750;28;20415;-79
2022/02/27 08:43:53;;;;;;;18.13;8.30;;;;;;;;;;5156578;28;20061;-80
2022/02/27 08:46:27;;;;;;;18.33;8.47;;;;;;;;;;5145045;28;20057;-79
2022/02/27 08:48:59;;;;;;;16.67;7.72;;;;;;;;;;5128464;28;20707;-80
2022/02/27 08:51:32;;;;;;;13.93;8.13;;;;;;;;;;5127892;28;20061;-80
2022/02/27 08:54:05;;;;;;;17.00;9.38;;;;;;;;;;5139835;28;20046;-79
2022/02/27 08:56:38;;;;;;;19.13;9.38;;;;;;;;;;5119146;28;20042;-81
2022/02/27 08:59:11;;;;;;;19.90;8.73;;;;;;;;;;5113721;28;20046;-80
2022/02/27 09:01:44;;;;;;;22.38;8.30;;;;;;;;;;5110920;28;20054;-79
2022/02/27 09:04:17;;;;;;;20.98;9.02;;;;;;;;;;5135779;28;20043;-80
2022/02/27 09:06:51;;;;;;;18.00;7.90;;;;;;;;;;5137627;28;20055;-79
2022/02/27 09:09:24;;;;;;;21.02;8.27;;;;;;;;;;5122424;28;20952;-79
2022/02/27 09:11:57;;;;;;;14.05;7.03;;;;;;;;;;5139375;28;20055;-79
2022/02/27 09:14:30;;;;;;;14.43;7.43;;;;;;;;;;5141769;28;20055;-80
2022/02/27 09:17:03;;;;;;;17.10;7.00;;;;;;;;;;5153172;28;21046;-80
2022/02/27 09:19:36;;;;;;;15.57;6.90;;;;;;;;;;5126419;28;20034;-80
2022/02/27 09:22:08;;;;;;;15.52;7.18;;;;;;;;;;5145728;28;21120;-80
2022/02/27 09:24:41;;;;;;;15.50;6.85;;;;;;;;;;5119369;28;20050;-80
2022/02/27 09:27:14;;;;;;;17.15;6.43;;;;;;;;;;5143535;28;20057;-79
2022/02/27 09:29:46;;;;;;;15.55;6.40;;;;;;;;;;5148843;28;20058;-81
2022/02/27 09:32:20;;;;;;;10.90;6.25;;;;;;;;;;5147617;28;20779;-80
2022/02/27 09:34:53;;;;;;;12.82;6.70;;;;;;;;;;5129233;28;20038;-81
2022/02/27 09:37:26;;;;;;;13.50;6.90;;;;;;;;;;5145510;28;20050;-79
2022/02/27 09:39:59;;;;;;;17.67;7.32;;;;;;;;;;5152104;28;20046;-80
2022/02/27 09:42:33;;;;;;;14.95;8.05;;;3.30;84.90;;;;;;5118393;28;20061;-80
2022/02/27 09:45:06;;;;;;;14.40;7.65;;;;;;;;;;5150292;28;20403;-81
2022/02/27 09:47:38;;;;;;;21.60;8.27;;;;;;;;;;5145755;28;20039;-79
2022/02/27 09:50:11;;;;;;;17.33;8.85;;;;;;;;;;5160166;28;20158;-80
2022/02/27 09:52:44;;;;;;;15.65;8.95;;;;;;;;;;5152082;28;20066;-80
2022/02/27 09:55:18;;;;;;;19.73;9.53;;;;;;;;;;5145269;28;20076;-80
2022/02/27 09:57:50;;;;;;;;;;;3.30;84.30;;;;;;5159871;28;20047;-80
2022/02/27 10:00:23;;;;;;;17.52;9.02;;;;;;;;;;5148068;28;19933;-79
2022/02/27 10:03:15;;;;;;;22.73;9.80;;;3.60;84.00;;;;;;5123314;28;20059;-80
2022/02/27 10:05:48;;;;;;;16.88;9.50;;;;;;;;;;5143808;28;20052;-78
2022/02/27 10:08:21;;;;;;;15.73;8.95;;;;;;;;;;5124843;28;20105;-77
2022/02/27 10:10:56;;;;;;;16.30;9.48;;;3.70;82.10;;;;;;5144607;28;20043;-80
2022/02/27 10:13:37;;;;;;;19.48;10.63;;;3.90;82.00;;;;;;5130911;28;20517;-79
2022/02/27 10:16:15;;;;;;;16.38;9.77;;;4.00;81.00;;;;;;5121320;28;20046;-78
2022/02/27 10:18:53;;;;;;;18.08;9.75;;;4.00;80.40;;;;;;5153766;28;20058;-78
2022/02/27 10:21:36;;;;;;;15.60;9.50;;;4.00;79.40;;;;;;5129279;28;20126;-79
2022/02/27 10:24:26;;;;;;;26.10;11.30;;;;;;;;;;5144617;28;20095;-79
2022/02/27 10:26:59;;;;;;;16.23;9.85;;;;;;;;;;5148247;28;20550;-79
2022/02/27 10:29:32;;;;;;;23.55;11.13;;;;;;;;;;5146361;28;20336;-79
2022/02/27 10:32:05;;;;;;;19.20;10.17;;;;;;;;;;5149544;28;20443;-79
2022/02/27 10:34:39;;;;;;;20.50;11.13;;;;;;;;;;5162559;28;20309;-77
2022/02/27 10:37:16;;;;;;;16.80;10.55;;;3.70;80.20;;;;;;5148376;28;20054;-78
2022/02/27 10:39:51;;;;;;;19.08;9.73;;;3.90;79.30;;;;;;5130115;28;20513;-79
2022/02/27 10:42:34;;;;;;;20.45;10.13;;;3.90;79.00;;;;;;5147661;28;20230;-79
2022/02/27 10:45:07;;;;;;;15.93;9.35;;;;;;;;;;5155575;28;20061;-79
2022/02/27 10:47:40;;;;;;;15.55;9.57;;;;;;;;;;5144547;28;20070;-79
2022/02/27 10:50:16;;;;;;;16.42;10.20;;;4.20;78.60;;;;;;5140556;28;20080;-78
2022/02/27 10:52:49;;;;;;;21.38;10.52;;;;;;;;;;5144984;28;20054;-79
2022/02/27 10:55:22;;;;;;;21.73;10.33;;;;;;;;;;5143787;28;20042;-80
2022/02/27 10:57:54;;;;;;;20.33;10.40;;;;;;;;;;5145018;28;20793;-80
2022/02/27 11:00:35;;;;;;;19.77;10.70;;;4.10;76.80;;;;;;5144052;28;20414;-78
2022/02/27 11:03:10;;;;;;;17.50;10.57;;;4.20;77.00;;;;;;5145288;28;20046;-78
2022/02/27 11:05:43;;;;;;;20.85;9.85;;;;;;;;;;5135346;28;20249;-78
2022/02/27 11:08:17;;;;;;;16.65;9.38;;;;;;;;;;5147720;28;20870;-79
2022/02/27 11:10:50;;;;;;;17.05;9.48;;;4.30;76.60;;;;;;5145289;28;20055;-79
2022/02/27 11:13:23;;;;;;;17.42;9.13;;;4.30;76.70;;;;;;5135907;28;20049;-77
2022/02/27 11:16:01;;;;;;;18.20;8.73;;;4.40;75.80;;;;;;5133940;28;20046;-79
2022/02/27 11:18:35;;;;;;;17.90;8.88;;;4.50;75.00;;;;;;5143099;28;20050;-79
2022/02/27 11:21:09;;;;;;;16.35;8.65;;;4.60;74.30;;;;;;5117126;28;20070;-79
2022/02/27 11:23:44;;;;;;;17.77;8.93;;;4.60;74.20;;;;;;5145279;28;20050;-79
2022/02/27 11:26:19;;;;;;;15.13;8.48;;;;;;;;;;5146752;28;20054;-79
2022/02/27 11:28:52;;;;;;;17.63;9.98;;;;;;;;;;5146772;28;20411;-79
2022/02/27 11:31:25;;;;;;;18.40;9.35;;;;;;;;;;5146412;28;20055;-79
2022/02/27 11:34:13;;;;;;;14.88;8.27;;;4.70;74.00;;;;;;5130398;28;20058;-80
2022/02/27 11:36:51;;;;;;;17.17;7.97;;;;;;;;;;5148679;28;20133;-79
2022/02/27 11:42:15;;;;;;;14.63;8.02;;;;;;;;;;5142604;28;20508;-78
2022/02/27 11:44:48;;;;;;;14.30;8.00;;;;;;;;;;5108929;28;20054;-79
2022/02/27 11:47:23;;;;;;;11.75;7.30;;;;;;;;;;5147680;28;20053;-79
2022/02/27 11:50:44;;;;;;;12.73;7.70;;;4.70;70.90;;;;;;5141967;28;20050;-76
2022/02/27 11:53:21;;;;;;;16.30;8.10;;;4.60;71.20;;;;;;5105661;28;20417;-79
2022/02/27 11:55:54;;;;;;;19.17;7.93;;;;;;;;;;5113754;28;20058;-80
2022/02/27 11:58:27;;;;;;;12.80;7.45;;;;;;;;;;5117690;28;20046;-80
2022/02/27 12:01:03;;;;;;;12.95;7.15;;;;;;;;;;5133853;28;20046;-79
2022/02/27 12:03:38;;;;;;;13.75;8.20;;;5.10;69.20;;;;;;5135487;28;20047;-79
2022/02/27 12:06:11;;;;;;;17.08;9.27;;;;;;;;;;5138985;28;20406;-79
2022/02/27 12:08:53;;;;;;;15.70;8.88;;;5.20;68.70;;;;;;5137928;28;20375;-79
2022/02/27 12:11:27;;;;;;;21.05;10.23;;;;;;;;;;5130991;28;20038;-79
2022/02/27 12:14:08;;;;;;;15.23;8.77;;;5.10;69.40;;;;;;5118540;28;20046;-79
2022/02/27 12:16:46;;;;;;;13.82;8.40;;;5.30;70.00;;;;;;5124188;28;20066;-78
2022/02/27 12:19:27;;;;;;;16.85;8.95;;;5.20;69.10;;;;;;5150105;28;20046;-78
2022/02/27 12:22:00;;;;;;;15.60;8.63;;;5.30;69.20;;;;;;5122538;28;20046;-79
2022/02/27 12:24:33;;;;;;;17.85;9.57;;;;;;;;;;5135471;28;20054;-78
2022/02/27 12:27:07;;;;;;;17.73;9.50;;;;;;;;;;5135146;28;20047;-80
2022/02/27 12:29:46;;;;;;;13.98;8.02;;;5.30;66.50;;;;;;5134720;28;20062;-78
2022/02/27 12:32:22;;;;;;;16.25;8.63;;;5.30;66.80;;;;;;5135144;28;20069;-79
2022/02/27 12:34:56;;;;;;;16.30;8.75;;;6.90;69.90;;;;;;5108980;28;20041;-79
2022/02/27 12:37:33;;;;;;;15.68;8.35;;;5.80;69.70;;;;;;5132596;28;20046;-78
2022/02/27 12:40:07;;;;;;;17.45;9.60;;;5.30;66.40;;;;;;5114945;28;20822;-79
2022/02/27 12:42:39;;;;;;;16.13;9.05;;;;;;;;;;5136199;28;20450;-79
2022/02/27 12:45:11;;;;;;;14.27;8.93;;;6.50;69.50;;;;;;5132827;28;20597;-79
2022/02/27 12:47:44;;;;;;;17.38;8.35;;;4.60;68.30;;;;;;5139812;28;20043;-79
2022/02/27 12:50:21;;;;;;;15.40;8.23;;;;;;;;;;5133017;28;20054;-78
2022/02/27 12:52:56;;;;;;;14.50;8.80;;;5.60;70.00;;;;;;5119332;28;20061;-79
2022/02/27 12:55:30;;;;;;;13.63;8.73;;;4.20;69.20;;;;;;5131778;28;20410;-79
2022/02/27 12:58:05;;;;;;;18.30;9.18;;;5.20;68.40;;;;;;5127728;28;21752;-79
2022/02/27 13:00:40;;;;;;;19.10;9.63;;;5.40;68.90;;;;;;5145983;28;20047;-79
2022/02/27 13:03:14;;;;;;;13.77;8.65;;;5.00;67.80;;;;;;5142777;28;20046;-80
2022/02/27 13:05:58;;;;;;;13.45;8.10;;;5.00;68.80;;;;;;5142780;28;20050;-80
2022/02/27 13:08:30;;;;;;;20.08;10.27;;;6.30;68.70;;;;;;5138755;28;20039;-79
2022/02/27 13:11:03;;;;;;;15.77;8.85;;;6.20;68.60;;;;;;5141664;28;20051;-80
2022/02/27 13:13:39;;;;;;;17.33;10.05;;;5.10;67.20;;;;;;5156005;28;20054;-81
2022/02/27 13:16:11;;;;;;;17.00;8.98;;;5.10;66.90;;;;;;5133014;28;20665;-80
2022/02/27 13:18:45;;;;;;;19.02;9.10;;;5.60;68.80;;;;;;5122076;28;20042;-80
2022/02/27 13:21:18;;;;;;;15.25;9.68;;;6.00;68.10;;;;;;5129898;28;20054;-77
2022/02/27 13:24:01;;;;;;;19.17;9.52;;;5.90;68.60;;;;;;5131591;28;20047;-78
2022/02/27 13:26:44;;;;;;;18.08;10.93;;;5.30;67.70;;;;;;5121072;28;20062;-80
2022/02/27 13:29:17;;;;;;;20.00;10.90;;;5.30;68.60;;;;;;5140063;28;20047;-80
2022/02/27 13:31:49;;;;;;;16.55;9.82;;;4.40;67.90;;;;;;5112019;28;20050;-79
2022/02/27 13:34:24;;;;;;;17.45;10.07;;;6.60;69.30;;;;;;5142051;28;20057;-79
2022/02/27 13:36:56;;;;;;;21.63;11.70;;;5.30;68.10;;;;;;5142535;28;20545;-79
2022/02/27 13:39:36;;;;;;;19.47;10.23;;;5.30;68.50;;;;;;5151553;28;20046;-79
2022/02/27 13:42:20;;;;;;;21.38;10.93;;;5.00;69.20;;;;;;5122599;28;20625;-78
2022/02/27 13:44:53;;;;;;;;;;;5.20;68.60;;;;;;5139010;28;20054;-79
2022/02/27 13:47:35;;;;;;;21.17;10.52;;;5.20;67.20;;;;;;5111342;28;19932;-77
2022/02/27 13:50:19;;;;;;;19.85;10.45;;;5.30;68.80;;;;;;5142954;28;20057;-80
2022/02/27 13:52:56;;;;;;;;;;;5.40;68.70;;;;;;5121584;28;20054;-80
2022/02/27 13:55:29;;;;;;;;;;;5.40;67.40;;;;;;5143563;28;20111;-80
2022/02/27 13:58:01;;;;;;;;;;;5.50;66.90;;;;;;5144465;28;20639;-80
2022/02/27 14:00:34;;;;;;;;;;;5.40;65.00;;;;;;5132926;28;19937;-80
2022/02/27 14:03:10;;;;;;;;;;;5.50;64.90;;;;;;5131958;28;20286;-78
2022/02/27 14:05:56;;;;;;;;;;;5.50;64.60;;;;;;5162723;28;19921;-79
2022/02/27 14:08:30;;;;;;;;;;;5.50;64.70;;;;;;5146757;28;19922;-80
2022/02/27 14:11:16;;;;;;;;;;;5.50;64.30;;;;;;5144938;28;19926;-79
2022/02/27 14:13:52;;;;;;;;;;;5.50;65.50;;;;;;5147188;28;19937;-79
2022/02/27 14:16:29;;;;;;;;;;;5.60;67.20;;;;;;5153980;28;19930;-79
2022/02/27 14:19:07;;;;;;;;;;;5.70;65.00;;;;;;5140173;28;20677;-80
2022/02/27 14:21:39;;;;;;;;;;;5.80;64.40;;;;;;5122656;28;19933;-79
2022/02/27 14:24:19;;;;;;;;;;;5.70;65.10;;;;;;5151602;28;20570;-79
2022/02/27 14:26:58;;;;;;;;;;;5.70;64.80;;;;;;5145643;28;19926;-79
2022/02/27 14:29:34;;;;;;;;;;;5.70;65.30;;;;;;5140663;28;20924;-80
2022/02/27 14:32:22;;;;;;;;;;;5.70;66.30;;;;;;5132688;28;20293;-78
2022/02/27 14:34:56;;;;;;;;;;;5.70;64.80;;;;;;5123462;28;19929;-79
2022/02/27 14:37:29;;;;;;;;;;;5.70;66.00;;;;;;5127868;28;19932;-77
2022/02/27 14:40:10;;;;;;;;;;;5.70;65.50;;;;;;5154071;28;19941;-80
2022/02/27 14:42:42;;;;;;;;;;;5.70;66.30;;;;;;5156374;28;20609;-78
2022/02/27 14:45:14;;;;;;;;;;;5.80;66.30;;;;;;5138855;28;19930;-70
2022/02/27 14:47:47;;;;;;;;;;;5.80;65.40;;;;;;5136820;28;19926;-71
2022/02/27 14:50:19;;;;;;;;;;;5.90;65.10;;;;;;5138203;28;19925;-71