Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:09;;;;;;;11.52;2.97;;;;;;;12.87;100.00;100493.09;7396719;19;20070;-61
2022/05/03 00:02:58;;;;;;;6.50;3.10;;;;;;;12.82;100.00;100483.34;7391182;19;20007;-61
2022/05/03 00:05:44;;;;;;;6.63;2.92;;;;;;;12.75;100.00;100483.72;7399444;19;20012;-61
2022/05/03 00:08:38;;;;;;;3.55;1.38;;;;;;;12.73;100.00;100505.00;7397414;19;20007;-61
2022/05/03 00:11:19;;;;;;;6.60;2.55;;;;;;;12.62;100.00;100501.97;7397355;19;20010;-61
2022/05/03 00:14:03;;;;;;;2.97;2.03;;;;;;;12.49;100.00;100498.59;7397517;19;20367;-61
2022/05/03 00:16:32;;;;;;;1.65;1.15;;;;;;;12.51;100.00;100496.88;7396789;19;20015;-62
2022/05/03 00:19:01;;;;;;;6.72;2.45;;;;;;;12.52;100.00;100494.84;7394133;19;20011;-61
2022/05/03 00:21:28;;;;;;;2.63;1.17;;;;;;;12.49;100.00;100493.03;7398276;19;20495;-61
2022/05/03 00:23:55;;;;;;;6.43;2.20;;;;;;;12.47;100.00;100501.88;7395594;19;20099;-61
2022/05/03 00:26:22;;;;;;;5.20;2.65;;;;;;;12.53;100.00;100493.63;7395864;19;20018;-63
2022/05/03 00:28:50;;;;;;;4.53;1.50;;;;;;;12.46;100.00;100493.94;7394187;19;20458;-62
2022/05/03 00:31:18;;;;;;;2.00;1.67;;;;;;;12.49;100.00;100499.38;7398970;19;20018;-62
2022/05/03 00:33:47;;;;;;;3.55;2.65;;;;;;;12.45;100.00;100493.19;7397582;19;20455;-62
2022/05/03 00:36:14;;;;;;;6.78;2.67;;;;;;;12.48;100.00;100497.03;7393956;19;20352;-62
2022/05/03 00:38:40;;;;;;;4.88;1.48;;;;;;;12.50;100.00;100489.75;7394129;19;20463;-62
2022/05/03 00:41:10;;;;;;;8.38;2.85;;;;;;;12.47;100.00;100498.31;7394909;19;20049;-62
2022/05/03 00:43:56;;;;;;;7.13;2.47;;;;;;;12.31;100.00;100493.88;7394777;19;20011;-62
2022/05/03 00:46:27;;;;;;;3.97;1.75;;;;;;;12.09;100.00;100485.72;7397251;19;20816;-62
2022/05/03 00:49:12;;;;;;;4.72;2.55;;;;;;;12.17;100.00;100484.16;7393760;19;20022;-62
2022/05/03 00:51:54;;;;;;;5.18;1.65;;;;;;;12.19;100.00;100484.44;7395234;19;20015;-62
2022/05/03 00:54:36;;;;;;;4.97;2.30;;;;;;;12.09;100.00;100480.16;7394477;19;20011;-62
2022/05/03 00:57:06;;;;;;;3.92;2.15;;;;;;;12.04;100.00;100489.16;7398229;19;20462;-62
2022/05/03 01:00:05;;;;;;;;;;;;;;;12.09;100.00;100491.31;7395285;19;20010;-62
2022/05/03 01:02:57;;;;;;;4.65;1.23;;;;;;;12.09;100.00;100494.09;7389677;19;19923;-62
2022/05/03 01:05:43;;;;;;;5.55;2.92;;;;;;;12.01;100.00;100487.31;7394695;19;20011;-61
2022/05/03 01:08:18;;;;;;;5.63;2.03;;;;;;;11.82;100.00;100491.41;7394144;19;20110;-61
2022/05/03 01:11:07;;;;;;;8.20;1.35;;;;;;;11.85;100.00;100490.44;7394973;19;20458;-62
2022/05/03 01:13:52;;;;;;;6.10;1.58;;;;;;;11.82;100.00;100485.03;7395597;19;20014;-61
2022/05/03 01:16:44;;;;;;;21.50;4.47;;;;;;;11.77;100.00;100475.28;7396429;19;20021;-61
2022/05/03 01:19:27;;;;;;;2.47;1.55;;;;;;;11.76;100.00;100484.13;7393622;19;20021;-62
2022/05/03 01:22:31;;;;;;;9.13;1.38;;;;;;;11.76;100.00;100481.34;7396296;19;20006;-62
2022/05/03 01:25:13;;;;;;;6.50;2.05;;;;;;;11.57;100.00;100477.75;7394511;19;20080;-62
2022/05/03 01:28:13;;;;;;;9.73;2.65;;;;;;;11.58;100.00;100481.34;7394408;19;20406;-61
2022/05/03 01:30:47;;;;;;;10.60;2.10;;;;;;;11.64;100.00;100479.47;7394831;19;20094;-62
2022/05/03 01:33:18;;;;;;;3.80;2.33;;;;;;;11.63;100.00;100481.47;7394873;19;20077;-61
2022/05/03 01:35:50;;;;;;;4.88;1.73;;;;;;;11.67;100.00;100479.34;7393729;19;20075;-62
2022/05/03 01:38:33;;;;;;;3.22;1.83;;;;;;;11.67;100.00;100484.94;7393216;19;20033;-62
2022/05/03 01:41:02;;;;;;;7.65;1.98;;;;;;;11.63;100.00;100486.28;7393173;19;20011;-62
2022/05/03 01:44:08;;;;;;;1.92;1.73;;;;;;;11.58;100.00;100486.91;7390067;19;20015;-62
2022/05/03 01:46:37;;;;;;;8.02;2.83;;;;;;;11.44;100.00;100477.16;7393945;19;20038;-61
2022/05/03 01:52:09;;;;;;;6.47;2.38;;;;;;;11.47;100.00;100481.81;7396005;19;20505;-62
2022/05/03 01:58:15;;;;;;;7.10;1.77;;;;;;;11.52;100.00;100478.38;7394928;19;20343;-61
2022/05/03 02:00:48;;;;;;;3.70;2.22;;;;;;;11.56;100.00;100478.25;7391965;19;20037;-61
2022/05/03 02:03:29;;;;;;;10.32;3.58;;;;;;;11.57;100.00;100474.97;7387002;19;20010;-62
2022/05/03 02:06:02;;;;;;;9.30;2.80;;;;;;;11.57;100.00;100480.56;7391704;19;20020;-62
2022/05/03 02:08:38;;;;;;;6.20;2.45;;;;;;;11.54;100.00;100475.16;7390871;19;20006;-62
2022/05/03 02:11:25;;;;;;;6.32;2.80;;;;;;;11.52;100.00;100481.16;7391461;19;20339;-62
2022/05/03 02:17:01;;;;;;;6.53;1.85;;;;;;;11.62;100.00;100473.56;7390405;19;20025;-62
2022/05/03 02:19:37;;;;;;;6.45;2.45;;;;;;;11.68;100.00;100474.53;7391679;19;20091;-62
2022/05/03 02:22:09;;;;;;;5.18;3.78;;;;;;;11.64;100.00;100477.44;7393927;19;20019;-62
2022/05/03 02:25:14;;;;;;;9.25;2.50;;;;;;;11.50;100.00;100480.88;7391164;19;20496;-62
2022/05/03 02:27:50;;;;;;;5.93;2.47;;;;;;;11.52;100.00;100472.06;7391027;19;20015;-62
2022/05/03 02:30:18;;;;;;;8.57;2.63;;;;;;;11.53;100.00;100474.38;7390822;19;20027;-62
2022/05/03 02:32:57;;;;;;;9.90;2.80;;;;;;;11.53;100.00;100468.00;7393992;19;20015;-62
2022/05/03 02:35:30;;;;;;;8.35;3.05;;;;;;;11.53;100.00;100473.59;7389356;19;20380;-62
2022/05/03 02:37:57;;;;;;;6.68;2.65;;;;;;;11.47;100.00;100473.44;7390914;19;20035;-62
2022/05/03 02:40:30;;;;;;;8.20;3.22;;;;;;;11.42;100.00;100463.69;7389874;19;20408;-62
2022/05/03 02:42:57;;;;;;;5.70;2.38;;;;;;;11.46;100.00;100480.25;7390406;19;20010;-62
2022/05/03 02:45:24;;;;;;;8.73;3.35;;;;;;;11.52;100.00;100478.38;7390708;19;20462;-62
2022/05/03 02:48:26;;;;;;;7.15;2.40;;;;;;;11.62;100.00;100477.16;7390500;19;20415;-62
2022/05/03 02:51:00;;;;;;;6.22;3.30;;;;;;;11.65;100.00;100481.78;7389643;19;20005;-63
2022/05/03 02:53:52;;;;;;;7.82;2.88;;;;;;;11.66;100.00;100477.75;7388891;19;20074;-62
2022/05/03 02:56:25;;;;;;;4.03;2.05;;;;;;;11.48;100.00;100486.13;7389231;19;20020;-63
2022/05/03 03:02:34;;;;;;;2.97;2.05;;;;;;;11.36;100.00;100475.94;7392814;19;20011;-63
2022/05/03 03:05:08;;;;;;;4.10;1.53;;;;;;;11.29;100.00;100476.25;7389937;19;20023;-63
2022/05/03 03:07:52;;;;;;;4.18;2.15;;;;;;;11.28;100.00;100480.28;7389267;19;20226;-63
2022/05/03 03:10:21;;;;;;;1.58;1.33;;;;;;;11.27;100.00;100484.28;7389894;19;20014;-63
2022/05/03 03:12:58;;;;;;;2.35;1.58;;;;;;;11.25;100.00;100481.19;7388727;19;20332;-63
2022/05/03 03:15:29;;;;;;;3.00;1.63;;;;;;;11.19;100.00;100483.84;7389316;19;20025;-63
2022/05/03 03:17:59;;;;;;;6.10;2.47;;;;;;;11.12;100.00;100472.22;7389390;19;20066;-63
2022/05/03 03:20:28;;;;;;;2.67;1.75;;;;;;;11.17;100.00;100479.97;7389835;19;20011;-63
2022/05/03 03:22:55;;;;;;;1.98;1.30;;;;;;;11.15;100.00;100482.44;7388102;19;20060;-63
2022/05/03 03:25:24;;;;;;;4.80;1.52;;;;;;;11.17;100.00;100474.41;7386469;19;20038;-63
2022/05/03 03:27:53;;;;;;;3.40;1.35;;;;;;;11.17;100.00;100485.53;7387238;19;20047;-63
2022/05/03 03:30:20;;;;;;;1.33;1.20;;;;;;;11.07;100.00;100481.19;7386087;19;20011;-63
2022/05/03 03:32:49;;;;;;;1.88;1.30;;;;;;;11.07;100.00;100481.19;7387323;19;20017;-63
2022/05/03 03:35:17;;;;;;;4.40;1.30;;;;;;;11.04;100.00;100487.72;7386771;19;20011;-63
2022/05/03 03:37:45;;;;;;;5.85;1.60;;;;;;;10.97;100.00;100488.00;7387267;19;20010;-63
2022/05/03 03:40:15;;;;;;;3.15;1.85;;;;;;;10.86;100.00;100488.44;7386918;19;20090;-63
2022/05/03 03:42:43;;;;;;;1.23;1.13;;;;;;;10.90;100.00;100483.50;7391304;19;20037;-63
2022/05/03 03:45:10;;;;;;;3.72;2.40;;;;;;;10.91;100.00;100489.84;7388538;19;20017;-63
2022/05/03 03:47:38;;;;;;;1.77;1.67;;;;;;;10.83;100.00;100481.00;7388315;19;20498;-63
2022/05/03 03:50:05;;;;;;;3.08;1.45;;;;;;;10.87;100.00;100487.19;7388799;19;20466;-63
2022/05/03 03:52:33;;;;;;;3.00;2.33;;;;;;;10.90;100.00;100483.50;7392623;19;20015;-63
2022/05/03 03:55:01;;;;;;;2.28;1.45;;;;;;;10.97;100.00;100483.22;7388020;19;20018;-63
2022/05/03 03:57:29;;;;;;;4.43;1.42;;;;;;;11.00;100.00;100489.88;7388348;19;20011;-63
2022/05/03 03:59:55;;;;;;;5.47;1.38;;;;;;;10.98;100.00;100484.75;7387738;19;20064;-63
2022/05/03 04:02:22;;;;;;;5.63;2.38;;;;;;;10.95;100.00;100487.69;7390953;19;20470;-63
2022/05/03 04:04:50;;;;;;;4.45;1.50;;;;;;;10.89;100.00;100486.75;7388509;19;20006;-63
2022/05/03 04:07:17;;;;;;;5.63;1.98;;;;;;;10.91;100.00;100484.28;7387281;19;20497;-63
2022/05/03 04:09:43;;;;;;;5.28;1.40;;;;;;;10.91;100.00;100478.72;7387377;19;20011;-63
2022/05/03 04:12:09;;;;;;;2.90;0.98;;;;;;;10.90;100.00;100468.78;7391361;19;20014;-64
2022/05/03 04:14:36;;;;;;;4.32;2.03;;;;;;;10.86;100.00;100476.53;7392244;19;20085;-63
2022/05/03 04:17:02;;;;;;;7.82;2.08;;;;;;;10.88;100.00;100479.63;7388419;19;20011;-63
2022/05/03 04:19:28;;;;;;;2.10;1.45;;;;;;;10.84;100.00;100473.44;7388834;19;20019;-63
2022/05/03 04:21:54;;;;;;;2.10;1.05;;;;;;;10.80;100.00;100479.16;7390284;19;20013;-63
2022/05/03 04:24:20;;;;;;;3.40;2.38;;;;;;;10.80;100.00;100475.59;7386952;19;20101;-63
2022/05/03 04:26:47;;;;;;;2.17;1.05;;;;;;;10.76;100.00;100472.19;7394856;19;20010;-63
2022/05/03 04:29:14;;;;;;;3.00;1.85;;;;;;;10.73;100.00;100479.44;7395325;19;20474;-63
2022/05/03 04:31:41;;;;;;;3.95;1.23;;;;;;;10.75;100.00;100476.19;7397569;19;20408;-63
2022/05/03 04:34:07;;;;;;;3.00;1.83;;;;;;;10.72;100.00;100479.91;7395826;19;20010;-63
2022/05/03 04:36:35;;;;;;;2.88;1.58;;;;;;;10.77;100.00;100491.22;7395384;19;20034;-62
2022/05/03 04:39:03;;;;;;;5.60;2.25;;;;;;;10.80;100.00;100483.94;7394620;19;20070;-62
2022/05/03 04:41:29;;;;;;;0.45;0.45;;;;;;;10.81;100.00;100485.47;7396171;19;20023;-63
2022/05/03 04:43:56;;;;;;;3.33;1.10;;;;;;;10.80;100.00;100478.38;7395161;19;20014;-62
2022/05/03 04:46:22;;;;;;;0.80;0.80;;;;;;;10.78;100.00;100475.28;7394566;19;20070;-62
2022/05/03 04:48:48;;;;;;;0.73;0.68;;;;;;;10.62;100.00;100479.13;7394835;19;20010;-62
2022/05/03 04:51:22;;;;;;;1.98;0.68;;;;;;;10.54;100.00;100466.72;7395621;19;20034;-62
2022/05/03 04:53:48;;;;;;;2.58;0.55;;;;;;;10.54;100.00;100477.88;7393523;19;20017;-63
2022/05/03 04:56:22;;;;;;;1.65;0.95;;;;;;;10.51;100.00;100473.97;7394170;19;20034;-62
2022/05/03 04:58:49;;;;;;;1.65;0.80;;;;;;;10.63;100.00;100484.22;7394343;19;20351;-63
2022/05/03 05:01:16;;;;;;;1.50;0.82;;;;;;;10.79;100.00;100487.97;7394784;19;20014;-62
2022/05/03 05:03:43;;;;;;;1.17;0.90;;;;;;;10.85;100.00;100491.72;7391518;19;20025;-63
2022/05/03 05:06:10;;;;;;;0.77;0.77;;;;;;;10.92;100.00;100491.38;7394073;19;20010;-63
2022/05/03 05:08:37;;;;;;;4.32;1.67;;;;;;;10.90;100.00;100483.50;7394410;19;20010;-63
2022/05/03 05:11:04;;;;;;;7.10;1.45;;;;;;;10.89;100.00;100481.97;7395997;19;20078;-63
2022/05/03 05:13:31;;;;;;;3.20;1.33;;;;;;;10.93;100.00;100492.94;7395289;19;20074;-63
2022/05/03 05:15:58;;;;;;;0.65;0.40;;;;;;;10.81;100.00;100499.41;7393116;19;20011;-63
2022/05/03 05:18:24;;;;;;;2.75;1.42;;;;;;;10.60;100.00;100504.66;7393083;19;20021;-63
2022/05/03 05:20:51;;;;;;;6.97;1.60;;;;;;;10.76;100.00;100498.03;7393749;19;20015;-62
2022/05/03 05:23:17;;;;;;;1.00;0.63;;;;;;;10.89;100.00;100497.91;7391387;19;20086;-63
2022/05/03 05:25:44;;;;;;;1.27;1.00;;;;;;;10.93;100.00;100485.38;7393182;19;20501;-62
2022/05/03 05:28:10;;;;;;;1.75;0.82;;;;;;;10.97;100.00;100491.56;7392912;19;20399;-62
2022/05/03 05:30:36;;;;;;;0.47;0.30;;;;;;;11.03;100.00;100491.72;7393215;19;20023;-63
2022/05/03 05:33:02;;;;;;;1.35;0.55;;;;;;;11.02;100.00;100484.59;7392403;19;20022;-62
2022/05/03 05:35:28;;;;;;;2.97;1.40;;;;;;;11.00;100.00;100492.66;7391306;19;20485;-63
2022/05/03 05:37:55;;;;;;;0.73;0.73;;;;;;;10.97;100.00;100493.56;7393740;19;20011;-63
2022/05/03 05:40:21;;;;;;;1.30;0.73;;;;;;;11.00;100.00;100498.22;7391966;19;20015;-63
2022/05/03 05:42:49;;;;;;;0.63;0.60;;;;;;;11.04;100.00;100491.28;7392374;19;20006;-63
2022/05/03 05:45:17;;;;;;;3.42;0.68;;;;;;;11.05;100.00;100500.38;7391811;19;20539;-63
2022/05/03 05:47:43;;;;;;;0.80;0.65;;;;;;;10.95;100.00;100499.63;7391627;19;20014;-62
2022/05/03 05:50:11;;;;;;;0.80;0.70;;;;;;;11.02;100.00;100496.50;7391906;19;20014;-62
2022/05/03 05:55:22;;;;;;;0.50;0.50;;;;;;;10.83;100.00;100499.75;7391595;19;20019;-62
2022/05/03 05:57:48;;;;;;;1.05;1.05;;;;;;;10.81;100.00;100502.19;7390669;19;20218;-63
2022/05/03 06:00:15;;;;;;;0.73;0.73;;;;;;;10.93;100.00;100510.47;7393651;19;20035;-63
2022/05/03 06:02:41;;;;;;;2.20;1.08;;;;;;;11.06;100.00;100508.31;7395330;19;20014;-63
2022/05/03 06:05:07;;;;;;;1.20;0.80;;;;;;;11.17;100.00;100510.63;7393694;19;20011;-63
2022/05/03 06:07:33;;;;;;;1.00;0.20;;;;;;;11.18;100.00;100506.59;7396607;19;20078;-63
2022/05/03 06:09:59;;;;;;;0.38;0.38;;;;;;;11.21;100.00;100502.88;7394191;19;20018;-63
2022/05/03 06:12:26;;;;;;;1.33;0.57;;;;;;;11.23;100.00;100506.00;7395511;19;20097;-63
2022/05/03 06:14:52;;;;;;;0.75;0.40;;;;;;;11.24;100.00;100508.31;7393812;19;20034;-63
2022/05/03 06:17:18;;;;;;;1.10;0.82;;;;;;;11.23;100.00;100508.78;7390840;19;20571;-63
2022/05/03 06:19:45;;;;;;;1.42;0.93;;;;;;;11.28;100.00;100505.38;7390251;19;20014;-63
2022/05/03 06:22:11;;;;;;;5.22;1.38;;;;;;;11.29;100.00;100509.69;7394106;19;20078;-63
2022/05/03 06:24:38;;;;;;;0.90;0.65;;;;;;;11.33;100.00;100507.53;7390805;19;20011;-63
2022/05/03 06:27:04;;;;;;;0.40;0.32;;;;;;;11.33;100.00;100510.31;7394043;19;20036;-63
2022/05/03 06:29:33;;;;;;;0.68;0.68;;;;;;;11.33;100.00;100501.94;7390468;19;20003;-62
2022/05/03 06:31:59;;;;;;;0.93;0.45;;;;;;;11.41;100.00;100508.78;7394501;19;20021;-63
2022/05/03 06:34:27;;;;;;;0.63;0.40;;;;;;;11.39;100.00;100497.31;7390716;19;20445;-63
2022/05/03 06:36:53;;;;;;;1.75;0.30;;;;;;;11.34;100.00;100506.31;7389951;19;20025;-62
2022/05/03 06:39:19;;;;;;;1.33;0.65;;;;;;;11.41;100.00;100506.00;7390334;19;20070;-62
2022/05/03 06:41:45;;;;;;;0.63;0.40;;;;;;;11.43;100.00;100509.84;7392766;19;20038;-62
2022/05/03 06:44:13;;;;;;;0.50;0.50;;;;;;;11.42;100.00;100501.94;7391304;19;20341;-62
2022/05/03 06:46:39;;;;;;;1.40;0.57;;;;;;;11.44;100.00;100505.03;7388827;19;20102;-63
2022/05/03 06:49:05;;;;;;;1.30;0.60;;;;;;;11.52;100.00;100506.28;7389276;19;20014;-62
2022/05/03 06:51:31;;;;;;;1.95;0.98;;;;;;;11.53;100.00;100507.84;7391133;19;20014;-63
2022/05/03 06:54:02;;;;;;;0.93;0.75;;;;;;;11.49;100.00;100504.44;7389656;19;20431;-54
2022/05/03 06:56:30;;;;;;;1.70;1.00;;;;;;;11.46;100.00;100512.97;7396663;19;20017;-55
2022/05/03 06:58:56;;;;;;;1.27;0.50;;;;;;;11.46;100.00;100512.97;7391648;19;20006;-55
2022/05/03 07:01:22;;;;;;;1.75;0.40;;;;;;;11.38;100.00;100515.28;7394890;19;20014;-95
2022/05/03 07:03:49;;;;;;;0.65;0.30;;;;;;;11.31;100.00;100512.78;7396898;19;20021;-92
2022/05/03 07:06:21;;;;;;;1.27;0.45;;;;;;;11.40;100.00;100518.38;7396547;19;20014;-95
2022/05/03 07:08:47;;;;;;;0.63;0.40;;;;;;;11.46;100.00;100508.16;7398274;19;20374;-94
2022/05/03 07:11:15;;;;;;;1.75;0.55;;;;;;;11.61;100.00;100513.88;7395885;19;20432;-91
2022/05/03 07:13:41;;;;;;;0.50;0.30;;;;;;;11.75;100.00;100514.03;7394395;19;20029;-90
2022/05/03 07:16:07;;;;;;;0.82;0.30;;;;;;;11.83;100.00;100520.84;7394036;19;20033;-90
2022/05/03 07:24:04;;;;;;;1.88;0.85;;;;;;;12.14;100.00;100518.59;7394775;19;20023;-90
2022/05/03 07:26:30;;;;;;;0.63;0.60;;;;;;;12.10;100.00;100522.81;7392640;19;20077;-90
2022/05/03 07:28:56;;;;;;;1.33;0.80;;;;;;;12.16;100.00;100518.91;7395504;19;20014;-90
2022/05/03 07:31:23;;;;;;;1.23;0.63;;;;;;;12.23;100.00;100525.41;7395068;19;20029;-90
2022/05/03 07:33:49;;;;;;;0.25;0.25;;;;;;;12.19;100.00;100515.16;7392340;19;20018;-91
2022/05/03 07:36:18;;;;;;;1.00;0.60;;;;;;;12.32;100.00;100517.00;7392680;19;20184;-92
2022/05/03 07:38:46;;;;;;;2.88;0.80;;;;;;;12.37;100.00;100517.13;7394367;19;20010;-92
2022/05/03 07:41:12;;;;;;;0.50;0.50;;;;;;;12.37;100.00;100516.34;7395658;19;20033;-92
2022/05/03 07:43:40;;;;;;;0.68;0.63;;;;;;;12.39;100.00;100519.47;7401082;19;20018;-90
2022/05/03 07:46:06;;;;;;;0.60;0.60;;;;;;;12.49;100.00;100518.16;7396319;19;20014;-92
2022/05/03 07:48:32;;;;;;;1.25;0.50;;;;;;;12.50;100.00;100514.09;7396192;19;20015;-90
2022/05/03 07:50:58;;;;;;;0.38;0.38;;;;;;;12.63;100.00;100523.03;7392175;19;20086;-90
2022/05/03 07:53:25;;;;;;;0.52;0.52;;;;;;;12.59;100.00;100526.03;7392910;19;20019;-57
2022/05/03 07:59:10;;;;;;;0.35;0.20;;;;;;;12.67;100.00;100526.44;7393892;19;20015;-62
2022/05/03 08:01:39;;;;;;;0.50;0.50;;;;;;;12.58;100.00;100529.31;7395280;19;20104;-61
2022/05/03 08:04:06;;;;;;;1.27;0.90;;;;;;;12.68;100.00;100517.59;7392364;19;20109;-61
2022/05/03 08:06:33;;;;;;;1.33;1.15;;;;;;;12.77;100.00;100519.56;7394223;19;20016;-61
2022/05/03 08:08:59;;;;;;;8.40;0.90;;;;;;;12.86;100.00;100520.28;7394760;19;20408;-61
2022/05/03 08:11:25;;;;;;;1.67;0.60;;;;;;;12.94;100.00;100512.31;7396988;19;20031;-62
2022/05/03 08:13:52;;;;;;;0.60;0.38;;;;;;;13.04;100.00;100522.19;7396428;19;20010;-63
2022/05/03 08:16:20;;;;;;;1.40;0.85;;;;;;;13.15;100.00;100518.88;7394643;19;20403;-63
2022/05/03 08:18:47;;;;;;;1.20;0.63;;;;;;;13.16;100.00;100512.81;7394715;19;20011;-64
2022/05/03 08:21:15;;;;;;;2.78;1.00;;;;;;;13.25;100.00;100515.56;7396231;19;20039;-64
2022/05/03 08:23:41;;;;;;;1.75;0.63;;;;;;;13.28;100.00;100506.19;7392573;19;20335;-63
2022/05/03 08:26:07;;;;;;;4.47;0.77;;;;;;;13.39;100.00;100520.41;7394370;19;20463;-64
2022/05/03 08:28:34;;;;;;;0.88;0.82;;;;;;;13.34;100.00;100518.25;7394074;19;20017;-64
2022/05/03 08:31:00;;;;;;;1.23;0.98;;;;;;;13.39;100.00;100514.81;7393545;19;20017;-63
2022/05/03 08:33:26;;;;;;;3.80;1.45;;;;;;;13.25;100.00;100515.56;7394771;19;20014;-63
2022/05/03 08:35:52;;;;;;;5.05;1.38;;;;;;;13.07;100.00;100509.31;7393534;19;20014;-63
2022/05/03 08:43:48;;;;;;;0.70;0.68;;;;;;;12.77;100.00;100514.75;7395202;19;20360;-63
2022/05/03 08:46:15;;;;;;;1.90;0.82;;;;;;;12.70;100.00;100515.09;7393752;19;20070;-63
2022/05/03 08:48:42;;;;;;;5.25;0.90;;;;;;;12.70;100.00;100522.72;7392972;19;20018;-64
2022/05/03 08:51:16;;;;;;;7.18;2.10;;;;;;;12.75;100.00;100522.06;7392904;19;20011;-64
2022/05/03 08:53:42;;;;;;;1.02;0.70;;;;;;;12.83;100.00;100523.25;7393607;19;20414;-64
2022/05/03 08:56:08;;;;;;;6.80;1.88;;;;;;;12.92;100.00;100512.03;7394053;19;20402;-63
2022/05/03 08:58:35;;;;;;;0.73;0.57;;;;;;;13.03;100.00;100520.66;7394040;19;20408;-63
2022/05/03 09:01:03;;;;;;;2.45;1.33;;;;;;;13.09;100.00;100510.38;7392966;19;20021;-63
2022/05/03 09:03:29;;;;;;;3.10;1.52;;;;;;;13.15;100.00;100516.84;7391588;19;20015;-64
2022/05/03 09:05:55;;;;;;;1.33;1.08;;;;;;;13.18;100.00;100521.50;7392684;19;20377;-64
2022/05/03 09:08:23;;;;;;;3.80;1.83;;;;;;;13.25;100.00;100515.56;7392636;19;20018;-63
2022/05/03 09:10:50;;;;;;;3.30;1.38;;;;;;;13.35;100.00;100519.81;7393000;19;20356;-64
2022/05/03 09:13:18;;;;;;;1.83;1.05;;;;;;;13.45;100.00;100514.91;7394719;19;20471;-64
2022/05/03 09:15:47;;;;;;;3.38;1.90;;;;;;;13.53;100.00;100519.69;7393583;19;20007;-64
2022/05/03 09:18:22;;;;;;;6.88;0.95;;;;;;;13.72;100.00;100516.69;7393606;19;20075;-64
2022/05/03 09:23:47;;;;;;;1.17;0.60;;;;;;;13.91;100.00;100506.84;7391442;19;20042;-64
2022/05/03 09:26:18;;;;;;;6.53;1.05;;;;;;;13.90;100.00;100513.72;7392843;19;20027;-64
2022/05/03 09:29:02;;;;;;;2.35;1.05;;;;;;;13.94;100.00;100512.28;7392825;19;20015;-64
2022/05/03 09:31:34;;;;;;;1.90;1.15;;;;;;;14.01;100.00;100513.94;7393733;19;20015;-65
2022/05/03 09:34:18;;;;;;;4.47;2.05;;;;;;;14.06;100.00;100510.44;7393341;19;20011;-63
2022/05/03 09:36:47;;;;;;;4.47;1.52;;;;;;;14.11;100.00;100512.56;7392737;19;20028;-64
2022/05/03 09:39:25;;;;;;;2.30;1.08;;;;;;;14.15;100.00;100515.94;7392418;19;20018;-63
2022/05/03 09:42:11;;;;;;;5.85;1.45;;;;;;;13.99;100.00;100510.84;7395363;19;20114;-64
2022/05/03 09:44:50;;;;;;;4.80;1.60;;;;;;;13.59;100.00;100522.56;7394975;19;20006;-64
2022/05/03 09:47:17;;;;;;;13.98;1.75;;;;;;;13.63;100.00;100511.97;7392521;19;20031;-64
2022/05/03 09:49:44;;;;;;;4.15;1.42;;;;;;;13.78;100.00;100501.53;7392551;19;20006;-64
2022/05/03 09:52:27;;;;;;;2.08;1.10;;;;;;;13.88;100.00;100510.63;7395405;19;20010;-64
2022/05/03 10:01:17;;;;;;;2.70;1.95;;;;;;;14.11;100.00;100518.16;7391132;19;20807;-62
2022/05/03 10:03:45;;;;;;;2.05;1.33;;;;;;;14.21;100.00;100514.00;7394075;19;20069;-62
2022/05/03 10:06:11;;;;;;;3.00;1.70;;;;;;;14.30;100.00;100516.72;7391682;19;20211;-62
2022/05/03 10:08:37;;;;;;;2.53;1.55;;;;;;;14.29;100.00;100518.00;7395153;19;20355;-62
2022/05/03 10:11:05;;;;;;;5.22;1.65;;;;;;;14.21;100.00;100511.97;7391351;19;20048;-62
2022/05/03 10:13:31;;;;;;;2.13;1.33;;;;;;;14.25;100.00;100511.78;7394724;19;20018;-62
2022/05/03 10:21:37;;;;;;;5.60;3.33;;;;;;;14.41;100.00;100514.09;7396522;19;20006;-62
2022/05/03 10:24:11;;;;;;;7.78;3.75;;;;;;;14.54;100.00;100511.75;7386405;19;20011;-62
2022/05/03 10:26:52;;;;;;;19.38;4.20;;;;;;;14.71;100.00;100515.56;7390639;19;20014;-62
2022/05/03 10:29:19;;;;;;;2.55;1.77;;;;;;;14.69;100.00;100512.47;7392203;19;20031;-61
2022/05/03 10:32:03;;;;;;;5.05;2.53;;;;;;;14.69;100.00;100517.31;7394238;19;20006;-61
2022/05/03 10:34:49;;;;;;;5.18;2.88;;;;;;;14.61;100.00;100511.34;7391989;19;20014;-61
2022/05/03 10:37:19;;;;;;;6.82;3.30;;;;;;;14.60;100.00;100515.41;7390859;19;20014;-61
2022/05/03 10:39:48;;;;;;;5.45;2.40;;;;;;;14.66;100.00;100513.44;7391195;19;20015;-61
2022/05/03 10:42:15;;;;;;;3.97;1.95;;;;;;;14.72;100.00;100517.13;7394311;19;20011;-61
2022/05/03 10:44:43;;;;;;;12.60;2.90;;;;;;;14.74;100.00;100503.38;7394643;19;20037;-61
2022/05/03 10:47:11;;;;;;;7.22;2.63;;;;;;;14.92;100.00;100503.13;7388518;19;20037;-62
2022/05/03 10:50:12;;;;;;;7.18;1.95;;;;;;;15.04;100.00;100499.22;7390867;19;20783;-62
2022/05/03 10:52:42;;;;;;;5.13;2.35;;;;;;;15.12;100.00;100503.13;7393112;19;20014;-62
2022/05/03 10:55:10;;;;;;;4.47;2.30;;;;;;;15.15;100.00;100502.16;7389348;19;20454;-83
2022/05/03 10:58:13;;;;;;;5.30;2.65;;;;;;;15.37;100.00;100503.69;7385051;19;20025;-82
2022/05/03 11:01:02;;;;;;;4.63;1.80;;;;;;;15.45;100.00;100499.97;7386462;19;20031;-82
2022/05/03 11:03:29;;;;;;;9.40;2.40;;;;;;;15.49;100.00;100494.13;7389861;19;20015;-82
2022/05/03 11:06:17;;;;;;;4.70;2.88;;;;;;;15.50;100.00;100493.66;7388723;19;20032;-84
2022/05/03 11:14:21;;;;;;;5.03;2.45;;;;;;;16.02;100.00;100496.47;7390719;19;20018;-82
2022/05/03 11:17:03;;;;;;;3.30;1.67;;;;;;;16.08;100.00;100489.63;7391752;19;20018;-82
2022/05/03 11:19:31;;;;;;;4.07;2.28;;;;;;;16.26;100.00;100482.88;7388111;19;20103;-82
2022/05/03 11:21:58;;;;;;;10.15;2.90;;;;;;;16.44;100.00;100483.25;7394002;19;20019;-84
2022/05/03 11:24:29;;;;;;;6.97;2.95;;;;;;;16.63;100.00;100492.84;7387056;19;20351;-82
2022/05/03 11:27:01;;;;;;;6.80;2.42;;;;;;;16.54;100.00;100481.81;7386759;19;20010;-83
2022/05/03 11:29:28;;;;;;;5.35;2.38;;;;;;;16.53;100.00;100485.13;7387398;19;20010;-83
2022/05/03 11:31:55;;;;;;;3.33;1.98;;;;;;;16.58;100.00;100488.00;7390119;19;20018;-82
2022/05/03 11:34:22;;;;;;;5.20;1.92;;;;;;;16.54;100.00;100492.31;7386305;19;20064;-80
2022/05/03 11:36:51;;;;;;;1.63;1.33;;;;;;;16.24;100.00;100477.72;7388586;19;20480;-82
2022/05/03 11:39:18;;;;;;;3.55;1.83;;;;;;;16.24;100.00;100474.91;7387358;19;20078;-82
2022/05/03 11:41:46;;;;;;;9.68;2.72;;;;;;;16.20;100.00;100474.38;7389760;19;20033;-82
2022/05/03 11:44:13;;;;;;;8.70;3.00;;;;;;;16.19;100.00;100472.84;7389033;19;20023;-81
2022/05/03 11:46:42;;;;;;;6.30;3.03;;;;;;;16.26;100.00;100478.03;7385998;19;20039;-82
2022/05/03 11:49:10;;;;;;;7.03;2.55;;;;;;;16.32;100.00;100473.22;7386715;19;20018;-82
2022/05/03 11:57:36;;;;;;;6.10;2.85;;;;;;;16.23;100.00;100461.38;7385141;19;20060;-81
2022/05/03 12:00:06;;;;;;;7.13;2.50;;;;;;;16.21;100.00;100461.09;7384833;19;20011;-81
2022/05/03 12:02:36;;;;;;;4.63;2.78;;;;;;;16.18;100.00;100460.06;7388667;19;20035;-81
2022/05/03 12:05:10;;;;;;;2.38;1.60;;;;;;;16.24;100.00;100458.06;7383669;19;20089;-81
2022/05/03 12:07:41;;;;;;;3.72;2.65;;;;;;;16.33;100.00;100454.31;7384111;19;20037;-82
2022/05/03 12:10:40;;;;;;;3.78;2.22;;;;;;;16.44;100.00;100455.13;7382503;19;20424;-81
2022/05/03 12:13:26;;;;;;;5.55;3.08;;;;;;;16.42;100.00;100454.88;7386229;19;20022;-82
2022/05/03 12:16:01;;;;;;;3.72;1.77;;;;;;;16.38;100.00;100451.53;7389292;19;20014;-80
2022/05/03 12:18:37;;;;;;;4.82;2.28;;;;;;;16.28;100.00;100453.00;7393443;19;20017;-79
2022/05/03 12:21:12;;;;;;;4.25;1.52;;;;;;;16.24;100.00;100446.06;7391426;19;20026;-79
2022/05/03 12:23:46;;;;;;;6.03;2.35;;;;;;;16.40;100.00;100443.34;7382658;19;20049;-80
2022/05/03 12:26:26;;;;;;;3.92;2.25;;;;;;;16.24;100.00;100446.81;7383689;19;20088;-81
2022/05/03 12:28:57;;;;;;;6.82;2.90;;;;;;;16.25;100.00;100439.94;7381522;19;20022;-81
2022/05/03 12:31:30;;;;;;;2.85;1.88;;;;;;;16.31;100.00;100440.72;7384647;19;20109;-81