Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:05;;;;;;;1.30;0.30;;;2.40;99.90;;;;;;5011922;28;20044;-79
2022/04/02 00:02:38;;;;;;;1.25;0.50;;;2.40;99.90;;;;;;4988024;28;20100;-77
2022/04/02 00:05:04;;;;;;;1.77;0.30;;;2.40;99.90;;;;;;4979271;28;20978;-75
2022/04/02 00:07:29;;;;;;;1.08;0.30;;;2.30;99.90;;;;;;4978370;28;20060;-77
2022/04/02 00:09:55;;;;;;;1.88;0.40;;;2.40;99.90;;;;;;5012110;28;20409;-76
2022/04/02 00:12:21;;;;;;;1.08;0.30;;;2.30;99.90;;;;;;4980303;28;20048;-77
2022/04/02 00:14:47;;;;;;;1.20;0.30;;;2.30;99.90;;;;;;4994520;28;20033;-77
2022/04/02 00:17:13;;;;;;;1.55;0.30;;;2.30;99.90;;;;;;5012596;28;20040;-76
2022/04/02 00:19:39;;;;;;;1.40;0.30;;;2.30;99.90;;;;;;5006742;28;20026;-78
2022/04/02 00:22:04;;;;;;;1.00;0.30;;;2.30;99.90;;;;;;4996820;28;20044;-78
2022/04/02 00:24:30;;;;;;;1.52;0.30;;;2.30;99.90;;;;;;5012706;28;20525;-78
2022/04/02 00:26:56;;;;;;;1.75;0.20;;;2.30;99.90;;;;;;4996373;28;20057;-77
2022/04/02 00:29:21;;;;;;;0.68;0.20;;;2.30;99.90;;;;;;4984292;28;20041;-76
2022/04/02 00:31:47;;;;;;;1.15;0.30;;;2.30;99.90;;;;;;5010610;28;20068;-77
2022/04/02 00:34:13;;;;;;;1.42;0.30;;;2.30;99.90;;;;;;4994389;28;20112;-78
2022/04/02 00:36:39;;;;;;;1.38;0.30;;;2.30;99.90;;;;;;4995010;28;20371;-77
2022/04/02 00:39:07;;;;;;;1.00;0.32;;;2.40;99.90;;;;;;4994668;28;20026;-77
2022/04/02 00:41:32;;;;;;;1.00;0.20;;;2.30;99.90;;;;;;4984968;28;20510;-77
2022/04/02 00:44:20;;;;;;;1.02;0.30;;;2.40;99.90;;;;;;4974747;28;20033;-78
2022/04/02 00:46:47;;;;;;;1.40;0.30;;;2.30;99.90;;;;;;4976973;28;20037;-77
2022/04/02 00:49:14;;;;;;;4.38;0.20;;;2.30;99.90;;;;;;5011609;28;20373;-76
2022/04/02 00:51:41;;;;;;;0.70;0.20;;;2.30;99.90;;;;;;4994844;28;20383;-77
2022/04/02 00:54:13;;;;;;;0.90;0.30;;;2.30;99.90;;;;;;5012027;28;20125;-76
2022/04/02 00:56:40;;;;;;;2.72;0.20;;;2.20;99.90;;;;;;4994738;28;20038;-77
2022/04/02 00:59:06;;;;;;;1.95;0.40;;;2.20;99.90;;;;;;5010159;28;20438;-77
2022/04/02 01:01:32;;;;;;;1.23;0.30;;;2.30;99.90;;;;;;4977392;28;20185;-77
2022/04/02 01:03:59;;;;;;;1.23;0.40;;;2.30;99.90;;;;;;5010912;28;20037;-77
2022/04/02 01:06:31;;;;;;;1.98;0.30;;;2.20;99.90;;;;;;4993496;28;20033;-78
2022/04/02 01:08:57;;;;;;;1.60;0.40;;;2.30;99.90;;;;;;4993632;28;20057;-78
2022/04/02 01:11:37;;;;;;;0.93;0.30;;;2.20;99.90;;;;;;4992827;28;20057;-78
2022/04/02 01:14:03;;;;;;;1.08;0.30;;;2.20;99.90;;;;;;4973644;28;20029;-77
2022/04/02 01:16:30;;;;;;;1.75;0.40;;;2.20;99.90;;;;;;5009127;28;20034;-77
2022/04/02 01:19:03;;;;;;;1.35;0.30;;;2.20;99.90;;;;;;4993752;28;20078;-78
2022/04/02 01:21:30;;;;;;;0.80;0.30;;;2.20;99.90;;;;;;5004614;28;20111;-78
2022/04/02 01:23:58;;;;;;;1.00;0.30;;;2.10;99.90;;;;;;4986001;28;20477;-77
2022/04/02 01:26:25;;;;;;;1.33;0.30;;;2.20;99.90;;;;;;4993199;28;20124;-76
2022/04/02 01:29:00;;;;;;;2.30;0.40;;;2.20;99.90;;;;;;4995307;28;20582;-78
2022/04/02 01:31:35;;;;;;;1.08;0.30;;;2.20;99.90;;;;;;5007302;28;20150;-78
2022/04/02 01:34:01;;;;;;;2.25;0.40;;;2.20;99.90;;;;;;4993490;28;20069;-77
2022/04/02 01:36:30;;;;;;;1.23;0.40;;;2.10;99.90;;;;;;4994946;28;20382;-78
2022/04/02 01:39:04;;;;;;;1.40;0.40;;;2.10;99.90;;;;;;5005123;28;20489;-78
2022/04/02 01:41:30;;;;;;;1.75;0.40;;;2.10;99.90;;;;;;4992973;28;20378;-78
2022/04/02 01:43:56;;;;;;;1.45;0.40;;;2.10;99.90;;;;;;4993606;28;20037;-77
2022/04/02 01:46:22;;;;;;;1.25;0.30;;;2.10;99.90;;;;;;4993798;28;20366;-78
2022/04/02 01:48:50;;;;;;;1.70;0.40;;;2.10;99.90;;;;;;5000051;28;20036;-78
2022/04/02 01:51:16;;;;;;;1.20;0.30;;;2.00;99.90;;;;;;4997874;28;20045;-77
2022/04/02 01:53:41;;;;;;;1.38;0.30;;;2.10;99.90;;;;;;5009865;28;20030;-78
2022/04/02 01:56:10;;;;;;;1.42;0.40;;;2.00;99.90;;;;;;4978536;28;20025;-78
2022/04/02 01:58:46;;;;;;;1.08;0.28;;;2.10;99.90;;;;;;4992647;28;20022;-79
2022/04/02 02:01:17;;;;;;;2.00;0.32;;;2.10;99.90;;;;;;4993378;28;20057;-78
2022/04/02 02:03:44;;;;;;;1.23;0.30;;;2.00;99.90;;;;;;4992732;28;20722;-78
2022/04/02 02:06:10;;;;;;;1.10;0.30;;;2.00;99.90;;;;;;5011194;28;20033;-77
2022/04/02 02:08:39;;;;;;;2.25;0.30;;;2.10;99.90;;;;;;4993617;28;20029;-78
2022/04/02 02:11:33;;;;;;;1.48;0.40;;;2.10;99.90;;;;;;4994198;28;20083;-77
2022/04/02 02:13:58;;;;;;;1.52;0.30;;;2.00;99.90;;;;;;5005035;28;20041;-79
2022/04/02 02:16:25;;;;;;;2.90;0.40;;;2.00;99.90;;;;;;4993677;28;20069;-77
2022/04/02 02:18:53;;;;;;;1.15;0.40;;;2.00;99.90;;;;;;4992529;28;20026;-78
2022/04/02 02:21:19;;;;;;;0.90;0.30;;;2.00;99.90;;;;;;5009278;28;20037;-77
2022/04/02 02:23:45;;;;;;;0.75;0.20;;;2.00;99.90;;;;;;5010255;28;20764;-78
2022/04/02 02:26:10;;;;;;;2.22;0.30;;;2.00;99.90;;;;;;4992455;28;20041;-77
2022/04/02 02:28:36;;;;;;;1.50;0.30;;;2.00;99.90;;;;;;4992766;28;20299;-78
2022/04/02 02:31:02;;;;;;;1.10;0.30;;;2.00;99.90;;;;;;4992927;28;20034;-77
2022/04/02 02:36:14;;;;;;;1.02;0.30;;;2.00;99.90;;;;;;4992364;28;20026;-78
2022/04/02 02:38:47;;;;;;;0.95;0.28;;;1.90;99.90;;;;;;4977812;28;20029;-77
2022/04/02 02:41:21;;;;;;;0.73;0.20;;;1.90;99.90;;;;;;4992538;28;20033;-77
2022/04/02 02:43:51;;;;;;;1.50;0.28;;;1.90;99.90;;;;;;4978058;28;20105;-78
2022/04/02 02:46:39;;;;;;;0.80;0.20;;;1.90;99.90;;;;;;5000925;28;20057;-77
2022/04/02 02:49:12;;;;;;;1.15;0.25;;;1.90;99.90;;;;;;4992170;28;20375;-79
2022/04/02 02:51:43;;;;;;;0.95;0.30;;;1.90;99.90;;;;;;5005417;28;20053;-77
2022/04/02 02:54:14;;;;;;;0.95;0.28;;;1.90;99.90;;;;;;5006245;28;20391;-78
2022/04/02 02:56:39;;;;;;;1.27;0.30;;;1.90;99.90;;;;;;4973007;28;20026;-78
2022/04/02 02:59:05;;;;;;;1.45;0.30;;;1.80;99.90;;;;;;4990446;28;20515;-78
2022/04/02 03:01:32;;;;;;;0.82;0.22;;;1.80;99.90;;;;;;4972046;28;20026;-78
2022/04/02 03:03:58;;;;;;;0.50;0.20;;;1.80;99.90;;;;;;4991419;28;20037;-78
2022/04/02 03:06:28;;;;;;;0.70;0.20;;;1.70;99.90;;;;;;4961022;28;20046;-78
2022/04/02 03:08:54;;;;;;;0.55;0.20;;;1.70;99.90;;;;;;4991428;28;20103;-77
2022/04/02 03:11:19;;;;;;;1.13;0.20;;;1.70;99.90;;;;;;4984811;28;20034;-78
2022/04/02 03:13:45;;;;;;;1.15;0.30;;;1.70;99.90;;;;;;4984981;28;20025;-78
2022/04/02 03:16:12;;;;;;;1.13;0.30;;;1.70;99.90;;;;;;4988461;28;20033;-78
2022/04/02 03:19:02;;;;;;;0.65;0.17;;;1.70;99.90;;;;;;5000026;28;20030;-78
2022/04/02 03:21:29;;;;;;;0.70;0.20;;;1.70;99.90;;;;;;4991208;28;20030;-77
2022/04/02 03:23:57;;;;;;;0.57;0.20;;;1.60;99.90;;;;;;4974105;28;20402;-77
2022/04/02 03:26:25;;;;;;;0.73;0.20;;;1.60;99.90;;;;;;5001401;28;20068;-77
2022/04/02 03:28:53;;;;;;;0.70;0.20;;;1.60;99.90;;;;;;4990681;28;20438;-78
2022/04/02 03:31:22;;;;;;;1.10;0.30;;;1.60;99.90;;;;;;4989141;28;20122;-77
2022/04/02 03:33:49;;;;;;;0.90;0.20;;;1.50;99.90;;;;;;4990404;28;20030;-78
2022/04/02 03:36:15;;;;;;;0.57;0.20;;;1.50;99.90;;;;;;5002146;28;22227;-78
2022/04/02 03:38:42;;;;;;;0.68;0.20;;;1.50;99.90;;;;;;4988605;28;20029;-77
2022/04/02 03:41:13;;;;;;;2.33;0.30;;;1.40;99.90;;;;;;5004399;28;20032;-78
2022/04/02 03:43:40;;;;;;;1.00;0.20;;;1.40;99.90;;;;;;5002219;28;20033;-78
2022/04/02 03:48:51;;;;;;;1.98;0.30;;;1.40;99.90;;;;;;4993260;28;20019;-78
2022/04/02 03:51:18;;;;;;;1.73;0.30;;;1.40;99.90;;;;;;4993165;28;20046;-78
2022/04/02 03:53:44;;;;;;;0.77;0.20;;;1.40;99.90;;;;;;5007294;28;20049;-79
2022/04/02 03:56:10;;;;;;;0.50;0.20;;;1.30;99.90;;;;;;4992174;28;20120;-78
2022/04/02 03:58:47;;;;;;;0.60;0.20;;;1.30;99.90;;;;;;4994056;28;20030;-77
2022/04/02 04:01:15;;;;;;;1.40;0.30;;;1.30;99.90;;;;;;4998030;28;20030;-77
2022/04/02 04:03:41;;;;;;;2.13;0.40;;;1.30;99.90;;;;;;4976626;28;20043;-77
2022/04/02 04:06:09;;;;;;;2.08;0.40;;;1.30;99.90;;;;;;5003679;28;20084;-77
2022/04/02 04:08:40;;;;;;;1.15;0.30;;;1.30;99.90;;;;;;4987459;28;20030;-78
2022/04/02 04:11:06;;;;;;;1.17;0.22;;;1.30;99.90;;;;;;4993219;28;20025;-78
2022/04/02 04:13:34;;;;;;;2.30;0.40;;;1.30;99.90;;;;;;5004956;28;20045;-78
2022/04/02 04:16:02;;;;;;;1.92;0.40;;;1.30;99.90;;;;;;4987246;28;20026;-77
2022/04/02 04:18:29;;;;;;;1.45;0.40;;;1.30;99.90;;;;;;4998148;28;20128;-77
2022/04/02 04:20:56;;;;;;;1.55;0.40;;;1.30;99.90;;;;;;4988079;28;20109;-78
2022/04/02 04:23:26;;;;;;;1.38;0.40;;;1.30;99.90;;;;;;4992985;28;20026;-78
2022/04/02 04:25:54;;;;;;;0.82;0.30;;;1.30;99.90;;;;;;4992183;28;20180;-78
2022/04/02 04:28:20;;;;;;;2.30;0.28;;;1.30;99.90;;;;;;4993138;28;20037;-77
2022/04/02 04:30:48;;;;;;;1.63;0.40;;;1.30;99.90;;;;;;4987798;28;20049;-76
2022/04/02 04:33:14;;;;;;;1.33;0.30;;;1.30;99.90;;;;;;4991965;28;20030;-78
2022/04/02 04:35:40;;;;;;;1.25;0.30;;;1.30;99.90;;;;;;4991649;28;20459;-77
2022/04/02 04:38:06;;;;;;;1.85;0.30;;;1.30;99.90;;;;;;4981162;28;20041;-77
2022/04/02 04:40:32;;;;;;;0.88;0.30;;;1.30;99.90;;;;;;4972139;28;20026;-76
2022/04/02 04:42:59;;;;;;;1.52;0.30;;;1.30;99.90;;;;;;4990917;28;20117;-77
2022/04/02 04:45:31;;;;;;;1.95;0.30;;;1.30;99.90;;;;;;4991260;28;20046;-77
2022/04/02 04:47:59;;;;;;;1.77;0.30;;;1.30;99.90;;;;;;5008512;28;20083;-78
2022/04/02 04:50:26;;;;;;;0.90;0.30;;;1.30;99.90;;;;;;4991106;28;20026;-77
2022/04/02 04:52:56;;;;;;;1.05;0.30;;;1.30;99.90;;;;;;4977922;28;20049;-77
2022/04/02 04:55:21;;;;;;;1.10;0.30;;;1.30;99.90;;;;;;4992743;28;20332;-77
2022/04/02 04:57:48;;;;;;;1.60;0.30;;;1.30;99.90;;;;;;4993642;28;20033;-77
2022/04/02 05:00:20;;;;;;;1.77;0.25;;;1.30;99.90;;;;;;4971218;28;20558;-77
2022/04/02 05:02:47;;;;;;;0.90;0.20;;;1.30;99.90;;;;;;4992771;28;20160;-78
2022/04/02 05:05:16;;;;;;;0.95;0.30;;;1.20;99.90;;;;;;5006983;28;20030;-77
2022/04/02 05:07:45;;;;;;;3.40;0.20;;;1.20;99.90;;;;;;4993923;28;20065;-77
2022/04/02 05:10:13;;;;;;;1.70;0.28;;;1.10;99.90;;;;;;4991154;28;20031;-77
2022/04/02 05:12:40;;;;;;;0.85;0.25;;;1.10;99.90;;;;;;5007957;28;20125;-77
2022/04/02 05:15:09;;;;;;;1.23;0.30;;;1.10;99.90;;;;;;4991860;28;20395;-77
2022/04/02 05:17:37;;;;;;;1.63;0.30;;;1.20;99.90;;;;;;4993726;28;20037;-77
2022/04/02 05:20:06;;;;;;;1.05;0.30;;;1.20;99.90;;;;;;4993127;28;20459;-77
2022/04/02 05:22:33;;;;;;;1.45;0.30;;;1.20;99.90;;;;;;4991198;28;20041;-77
2022/04/02 05:24:59;;;;;;;0.98;0.28;;;1.10;99.90;;;;;;4990334;28;20192;-77
2022/04/02 05:27:25;;;;;;;1.08;0.22;;;1.20;99.90;;;;;;4995567;28;20034;-77
2022/04/02 05:29:52;;;;;;;1.00;0.30;;;1.20;99.90;;;;;;4989979;28;20022;-77
2022/04/02 05:32:17;;;;;;;1.25;0.30;;;1.20;99.90;;;;;;4990622;28;20091;-78
2022/04/02 05:34:43;;;;;;;1.63;0.40;;;1.20;99.90;;;;;;4985610;28;20113;-76
2022/04/02 05:37:08;;;;;;;1.17;0.30;;;1.20;99.90;;;;;;4975829;28;20482;-78
2022/04/02 05:39:34;;;;;;;0.95;0.30;;;1.20;99.90;;;;;;4993495;28;22319;-76
2022/04/02 05:42:00;;;;;;;1.20;0.30;;;1.20;99.90;;;;;;5005231;28;20037;-76
2022/04/02 05:44:26;;;;;;;1.02;0.30;;;1.10;99.90;;;;;;5005224;28;20894;-75
2022/04/02 05:46:52;;;;;;;2.35;0.30;;;1.10;99.90;;;;;;4990688;28;20306;-76
2022/04/02 05:49:18;;;;;;;1.30;0.30;;;1.10;99.90;;;;;;4983079;28;20082;-75
2022/04/02 05:51:44;;;;;;;1.13;0.35;;;1.10;99.90;;;;;;4987545;28;20078;-77
2022/04/02 05:54:09;;;;;;;1.02;0.40;;;1.10;99.90;;;;;;4988323;28;20397;-76
2022/04/02 05:56:35;;;;;;;2.05;0.50;;;1.20;99.90;;;;;;5000776;28;20018;-77
2022/04/02 05:59:05;;;;;;;1.73;0.45;;;1.10;99.90;;;;;;5002193;28;20037;-78
2022/04/02 06:01:31;;;;;;;1.13;0.30;;;1.20;99.90;;;;;;4972717;28;20622;-78
2022/04/02 06:03:57;;;;;;;1.77;0.47;;;1.20;99.90;;;;;;5001368;28;20304;-77
2022/04/02 06:06:22;;;;;;;1.98;0.35;;;1.20;99.90;;;;;;4986517;28;20503;-77
2022/04/02 06:08:48;;;;;;;1.40;0.40;;;1.20;99.90;;;;;;4999159;28;20041;-78
2022/04/02 06:11:14;;;;;;;1.90;0.50;;;1.20;99.90;;;;;;4990697;28;20034;-77
2022/04/02 06:13:39;;;;;;;1.38;0.40;;;1.30;99.90;;;;;;4972790;28;20044;-77
2022/04/02 06:16:06;;;;;;;1.40;0.45;;;1.30;99.90;;;;;;4989375;28;20503;-77
2022/04/02 06:18:32;;;;;;;2.38;0.57;;;1.40;99.90;;;;;;4989094;28;20057;-76
2022/04/02 06:21:02;;;;;;;1.27;0.40;;;1.40;99.90;;;;;;4991158;28;20474;-78
2022/04/02 06:23:28;;;;;;;1.02;0.40;;;1.40;99.90;;;;;;4990748;28;20103;-79
2022/04/02 06:25:53;;;;;;;1.75;0.40;;;1.50;99.90;;;;;;5006021;28;20042;-78
2022/04/02 06:28:19;;;;;;;1.75;0.45;;;1.50;99.90;;;;;;5006637;28;20057;-78
2022/04/02 06:30:45;;;;;;;1.80;0.50;;;1.50;99.90;;;;;;5005708;28;20040;-77
2022/04/02 06:33:11;;;;;;;1.98;0.55;;;1.50;99.90;;;;;;4989043;28;20690;-76
2022/04/02 06:35:37;;;;;;;2.33;0.50;;;1.50;99.90;;;;;;4984507;28;20120;-77
2022/04/02 06:38:02;;;;;;;1.77;0.40;;;1.60;99.90;;;;;;4994638;28;20026;-77
2022/04/02 06:40:28;;;;;;;1.55;0.32;;;1.60;99.90;;;;;;5005515;28;20486;-77
2022/04/02 06:42:56;;;;;;;2.05;0.40;;;1.70;99.90;;;;;;4991435;28;20386;-77
2022/04/02 06:45:35;;;;;;;1.47;0.57;;;1.70;99.90;;;;;;5005437;28;20056;-77
2022/04/02 06:48:01;;;;;;;1.90;0.30;;;1.80;99.90;;;;;;4988266;28;20044;-76
2022/04/02 06:50:28;;;;;;;1.50;0.40;;;1.70;99.90;;;;;;5003013;28;20109;-77
2022/04/02 06:52:54;;;;;;;1.08;0.30;;;1.80;99.90;;;;;;5001153;28;20052;-76
2022/04/02 06:55:19;;;;;;;0.80;0.30;;;1.80;99.90;;;;;;5002776;28;20030;-77
2022/04/02 06:57:56;;;;;;;1.88;0.40;;;1.80;99.90;;;;;;5004649;28;20103;-77
2022/04/02 07:00:23;;;;;;;1.27;0.40;;;1.90;99.90;;;;;;4988695;28;20495;-77
2022/04/02 07:02:49;;;;;;;1.17;0.45;;;1.90;99.90;;;;;;4989273;28;20030;-77
2022/04/02 07:05:15;;;;;;;1.70;0.40;;;2.10;99.90;;;;;;4988164;28;20052;-77
2022/04/02 07:07:41;;;;;;;1.65;0.40;;;2.10;99.90;;;;;;5004315;28;20056;-76
2022/04/02 07:10:08;;;;;;;1.27;0.30;;;2.20;99.90;;;;;;4986898;28;20030;-77
2022/04/02 07:12:37;;;;;;;1.35;0.40;;;2.30;99.90;;;;;;4985813;28;20042;-77
2022/04/02 07:15:04;;;;;;;1.13;0.30;;;2.40;99.90;;;;;;5003210;28;20044;-76
2022/04/02 07:17:30;;;;;;;1.52;0.40;;;2.60;99.90;;;;;;5003383;28;20040;-77
2022/04/02 07:19:57;;;;;;;1.10;0.30;;;2.70;99.90;;;;;;4991002;28;20034;-76
2022/04/02 07:22:23;;;;;;;1.10;0.30;;;2.70;99.90;;;;;;4974906;28;20220;-77
2022/04/02 07:24:54;;;;;;;1.42;0.30;;;2.90;99.90;;;;;;5007749;28;20033;-76
2022/04/02 07:27:24;;;;;;;;;;;2.90;99.90;;;;;;4991553;28;20380;-78
2022/04/02 07:29:52;;;;;;;2.08;0.40;;;3.00;99.90;;;;;;4992242;28;20417;-77
2022/04/02 07:32:19;;;;;;;2.00;0.40;;;3.00;99.90;;;;;;5006706;28;20042;-77
2022/04/02 07:34:44;;;;;;;1.55;0.40;;;3.00;99.90;;;;;;4989446;28;20041;-77
2022/04/02 07:37:38;;;;;;;1.20;0.50;;;3.00;99.90;;;;;;5004398;28;20042;-77
2022/04/02 07:40:09;;;;;;;1.20;0.45;;;3.10;99.90;;;;;;4977641;28;20041;-77
2022/04/02 07:42:51;;;;;;;1.95;0.45;;;3.10;99.90;;;;;;5008165;28;20038;-77
2022/04/02 07:45:20;;;;;;;1.38;0.40;;;3.20;99.90;;;;;;4975968;28;20502;-77
2022/04/02 07:47:57;;;;;;;2.40;0.50;;;3.20;99.90;;;;;;5002480;28;20026;-77
2022/04/02 07:50:25;;;;;;;2.65;0.65;;;3.10;99.90;;;;;;4993262;28;20133;-77
2022/04/02 07:52:53;;;;;;;4.65;0.90;;;3.10;99.90;;;;;;4992489;28;20077;-77
2022/04/02 07:55:23;;;;;;;2.35;0.70;;;3.00;99.90;;;;;;4989935;28;20081;-77
2022/04/02 07:57:52;;;;;;;3.72;0.80;;;3.10;99.90;;;;;;4991420;28;20025;-77
2022/04/02 08:00:20;;;;;;;2.65;0.60;;;3.10;99.90;;;;;;4995415;28;20642;-77
2022/04/02 08:02:48;;;;;;;2.67;0.60;;;3.10;99.90;;;;;;4991978;28;20037;-78
2022/04/02 08:05:21;;;;;;;2.35;0.98;;;2.90;99.90;;;;;;4989392;28;20038;-77
2022/04/02 08:07:50;;;;;;;2.33;0.63;;;2.90;99.90;;;;;;4989748;28;20041;-77
2022/04/02 08:10:18;;;;;;;1.35;0.50;;;2.80;99.90;;;;;;4989027;28;20088;-76
2022/04/02 08:12:47;;;;;;;1.83;0.50;;;3.20;99.90;;;;;;4990078;28;20038;-77
2022/04/02 08:15:18;;;;;;;3.55;0.40;;;3.40;99.90;;;;;;4988747;28;20438;-77
2022/04/02 08:17:46;;;;;;;2.10;0.50;;;3.70;99.90;;;;;;4987887;28;20056;-78
2022/04/02 08:20:15;;;;;;;2.30;0.60;;;3.90;99.90;;;;;;4981916;28;20026;-77
2022/04/02 08:22:42;;;;;;;2.28;0.80;;;3.90;99.90;;;;;;5000473;28;20355;-78
2022/04/02 08:25:08;;;;;;;2.22;0.77;;;3.80;99.90;;;;;;4989892;28;20053;-77
2022/04/02 08:27:45;;;;;;;2.95;0.50;;;3.80;99.90;;;;;;4987979;28;20034;-77
2022/04/02 08:30:18;;;;;;;1.50;0.55;;;4.00;99.90;;;;;;5005442;28;20073;-77
2022/04/02 08:33:28;;;;;;;1.20;0.40;;;4.20;99.90;;;;;;4988820;28;20041;-77
2022/04/02 08:36:03;;;;;;;1.55;0.50;;;4.40;99.90;;;;;;5005023;28;20034;-77
2022/04/02 08:39:01;;;;;;;2.08;0.50;;;4.50;99.90;;;;;;4972593;28;20037;-77
2022/04/02 08:42:05;;;;;;;2.53;0.60;;;4.60;99.90;;;;;;4962759;28;20509;-77
2022/04/02 08:45:04;;;;;;;2.67;0.50;;;4.60;99.90;;;;;;4988800;28;20555;-77
2022/04/02 08:47:40;;;;;;;2.15;0.47;;;4.90;99.90;;;;;;4972413;28;20421;-78
2022/04/02 08:50:15;;;;;;;2.30;0.55;;;5.10;99.90;;;;;;4989798;28;20028;-78
2022/04/02 08:52:55;;;;;;;3.15;0.80;;;5.10;99.90;;;;;;4990271;28;20622;-77
2022/04/02 08:55:29;;;;;;;3.28;1.02;;;4.90;99.90;;;;;;4975058;28;20038;-77
2022/04/02 08:58:07;;;;;;;2.00;0.80;;;5.00;99.90;;;;;;4988637;28;20037;-77
2022/04/02 09:00:39;;;;;;;3.17;0.75;;;5.40;99.90;;;;;;4975327;28;20038;-77
2022/04/02 09:03:22;;;;;;;2.70;0.60;;;5.60;99.90;;;;;;4990024;28;20165;-77
2022/04/02 09:05:57;;;;;;;1.35;0.60;;;5.60;99.90;;;;;;4990931;28;20033;-77
2022/04/02 09:08:54;;;;;;;3.47;0.90;;;5.60;99.90;;;;;;4972780;28;20113;-77
2022/04/02 09:11:25;;;;;;;4.25;1.00;;;5.60;99.90;;;;;;4989448;28;20173;-78
2022/04/02 09:14:29;;;;;;;5.70;1.50;;;5.00;99.90;;;;;;4971053;28;20061;-79
2022/04/02 09:17:10;;;;;;;5.75;1.10;;;4.90;99.90;;;;;;4990121;28;20038;-78
2022/04/02 09:20:08;;;;;;;2.58;0.80;;;5.30;99.90;;;;;;5005323;28;20030;-80
2022/04/02 09:23:09;;;;;;;4.78;1.55;;;5.40;99.90;;;;;;4989628;28;20034;-78
2022/04/02 09:26:09;;;;;;;4.88;1.33;;;5.00;99.90;;;;;;4985962;28;20038;-79
2022/04/02 09:29:05;;;;;;;3.30;0.95;;;4.90;99.90;;;;;;4990007;28;20030;-78
2022/04/02 09:31:42;;;;;;;1.77;0.68;;;5.10;99.90;;;;;;4988373;28;20048;-78
2022/04/02 09:34:31;;;;;;;2.60;1.00;;;5.60;99.90;;;;;;5003281;28;20043;-79
2022/04/02 09:37:08;;;;;;;2.20;0.90;;;4.90;99.90;;;;;;4989054;28;20754;-79
2022/04/02 09:40:05;;;;;;;4.03;0.90;;;4.90;99.90;;;;;;4989075;28;20394;-78
2022/04/02 09:43:00;;;;;;;2.72;0.90;;;5.10;99.90;;;;;;4988739;28;20034;-78
2022/04/02 09:45:40;;;;;;;3.20;1.10;;;5.10;99.90;;;;;;5001094;28;20129;-79
2022/04/02 09:48:27;;;;;;;;;;;5.10;99.90;;;;;;5004687;28;20022;-79
2022/04/02 09:50:56;;;;;;;3.03;0.93;;;5.00;99.90;;;;;;4991656;28;19914;-78
2022/04/02 09:53:22;;;;;;;3.55;0.70;;;5.10;99.90;;;;;;4997270;28;20042;-79
2022/04/02 09:56:06;;;;;;;5.40;0.90;;;5.10;99.90;;;;;;5010205;28;20029;-78
2022/04/02 09:59:07;;;;;;;3.90;1.13;;;5.10;99.90;;;;;;4990140;28;20030;-78
2022/04/02 10:01:38;;;;;;;2.72;0.60;;;5.40;99.90;;;;;;4991266;28;20132;-78
2022/04/02 10:04:40;;;;;;;2.28;0.73;;;5.90;99.90;;;;;;4992207;28;20042;-77
2022/04/02 10:07:23;;;;;;;1.60;0.43;;;6.40;99.90;;;;;;5010550;28;20087;-77
2022/04/02 10:09:54;;;;;;;1.98;0.80;;;6.30;99.90;;;;;;4993474;28;20044;-79
2022/04/02 10:12:27;;;;;;;2.20;0.60;;;6.10;99.90;;;;;;5009506;28;20042;-79
2022/04/02 10:14:57;;;;;;;3.90;1.10;;;5.80;99.90;;;;;;4975732;28;20284;-80
2022/04/02 10:17:28;;;;;;;3.95;0.98;;;5.60;99.90;;;;;;4991697;28;20029;-78
2022/04/02 10:19:57;;;;;;;1.95;0.55;;;5.90;99.90;;;;;;4991415;28;20117;-79
2022/04/02 10:22:46;;;;;;;3.97;0.70;;;6.10;99.90;;;;;;4990704;28;20036;-79
2022/04/02 10:25:14;;;;;;;2.17;0.50;;;6.40;99.90;;;;;;4988607;28;20123;-79
2022/04/02 10:27:44;;;;;;;2.53;0.40;;;6.70;99.90;;;;;;4979828;28;20466;-77
2022/04/02 10:30:12;;;;;;;1.90;0.60;;;6.40;99.90;;;;;;4990917;28;20474;-79
2022/04/02 10:32:55;;;;;;;1.17;0.40;;;6.20;99.90;;;;;;4974448;28;20683;-78
2022/04/02 10:35:26;;;;;;;3.03;0.40;;;6.10;99.90;;;;;;4992776;28;20068;-78
2022/04/02 10:38:10;;;;;;;1.88;0.70;;;6.00;99.90;;;;;;4959953;28;20087;-79
2022/04/02 10:40:45;;;;;;;1.45;0.40;;;6.10;99.90;;;;;;4973718;28;20034;-78
2022/04/02 10:43:23;;;;;;;2.17;0.55;;;6.20;99.90;;;;;;5007371;28;20513;-78
2022/04/02 10:45:49;;;;;;;1.77;0.50;;;6.40;99.90;;;;;;5006608;28;20045;-78
2022/04/02 10:48:19;;;;;;;1.52;0.40;;;6.70;99.90;;;;;;5006792;28;20034;-78
2022/04/02 10:50:45;;;;;;;1.48;0.50;;;6.70;99.90;;;;;;4991541;28;20532;-78
2022/04/02 10:53:13;;;;;;;2.25;0.40;;;6.30;99.90;;;;;;5005737;28;20042;-80
2022/04/02 10:55:47;;;;;;;2.03;0.50;;;5.90;99.90;;;;;;5006134;28;20766;-78
2022/04/02 10:58:14;;;;;;;1.80;0.40;;;5.80;99.90;;;;;;5007705;28;20031;-79
2022/04/02 11:00:46;;;;;;;2.45;0.40;;;5.70;99.90;;;;;;4990792;28;20482;-78
2022/04/02 11:03:36;;;;;;;1.10;0.32;;;5.60;99.90;;;;;;5006718;28;20104;-78
2022/04/02 11:06:01;;;;;;;1.73;0.50;;;5.80;99.90;;;;;;4990001;28;20049;-79
2022/04/02 11:08:31;;;;;;;1.00;0.30;;;5.80;99.90;;;;;;4973801;28;20021;-79
2022/04/02 11:10:59;;;;;;;3.03;0.40;;;6.10;99.90;;;;;;5006182;28;20038;-79
2022/04/02 11:13:34;;;;;;;1.52;0.40;;;6.20;99.90;;;;;;4975929;28;20295;-78
2022/04/02 11:16:01;;;;;;;2.20;0.40;;;6.50;99.90;;;;;;5010901;28;20040;-80
2022/04/02 11:18:27;;;;;;;1.67;0.40;;;6.50;99.90;;;;;;4992031;28;20042;-79
2022/04/02 11:21:02;;;;;;;1.77;0.30;;;6.50;99.90;;;;;;4993641;28;20188;-78
2022/04/02 11:23:53;;;;;;;1.15;0.32;;;6.90;99.90;;;;;;5008952;28;20468;-79
2022/04/02 11:26:20;;;;;;;1.60;0.40;;;6.70;99.90;;;;;;4992241;28;20034;-79
2022/04/02 11:28:49;;;;;;;1.77;0.40;;;6.60;99.90;;;;;;5007575;28;20030;-79
2022/04/02 11:31:25;;;;;;;1.17;0.40;;;6.60;99.90;;;;;;5007961;28;20041;-78
2022/04/02 11:33:52;;;;;;;2.33;0.38;;;6.50;99.90;;;;;;4991185;28;20053;-78
2022/04/02 11:36:35;;;;;;;0.90;0.20;;;6.80;99.90;;;;;;4996346;28;20081;-78
2022/04/02 11:39:03;;;;;;;1.30;0.40;;;6.90;99.90;;;;;;4972532;28;20113;-78
2022/04/02 11:41:37;;;;;;;2.72;0.30;;;7.00;99.90;;;;;;5008124;28;20025;-78
2022/04/02 11:44:08;;;;;;;1.08;0.30;;;7.80;99.90;;;;;;4970419;28;20077;-78
2022/04/02 11:47:02;;;;;;;1.13;0.32;;;7.80;99.90;;;;;;4991980;28;20497;-77
2022/04/02 11:49:31;;;;;;;1.92;0.28;;;7.70;99.90;;;;;;4988984;28;20067;-78
2022/04/02 11:52:01;;;;;;;1.08;0.30;;;7.40;99.90;;;;;;4985378;28;20053;-78
2022/04/02 11:54:28;;;;;;;1.30;0.22;;;7.20;99.90;;;;;;4969496;28;20052;-77
2022/04/02 11:57:07;;;;;;;1.40;0.25;;;7.10;99.90;;;;;;4992468;28;20033;-77
2022/04/02 11:59:35;;;;;;;0.90;0.20;;;7.00;99.90;;;;;;4989928;28;20449;-77
2022/04/02 12:02:01;;;;;;;1.10;0.30;;;7.00;99.90;;;;;;4979614;28;20236;-77
2022/04/02 12:04:27;;;;;;;0.30;0.10;;;7.10;99.90;;;;;;4992176;28;20407;-78
2022/04/02 12:07:02;;;;;;;0.60;0.20;;;7.70;99.90;;;;;;5012711;28;20038;-79
2022/04/02 12:09:28;;;;;;;0.80;0.20;;;8.20;99.90;;;;;;4977579;28;20109;-77
2022/04/02 12:11:57;;;;;;;0.93;0.20;;;8.60;99.90;;;;;;4992569;28;20033;-78
2022/04/02 12:14:34;;;;;;;0.60;0.20;;;8.60;99.90;;;;;;5004138;28;20120;-77
2022/04/02 12:17:04;;;;;;;0.63;0.20;;;8.30;99.90;;;;;;4978144;28;20387;-78
2022/04/02 12:19:46;;;;;;;0.70;0.20;;;8.50;99.90;;;;;;4993070;28;20044;-78
2022/04/02 12:22:27;;;;;;;0.88;0.20;;;8.80;99.90;;;;;;4993264;28;20041;-78
2022/04/02 12:25:08;;;;;;;0.68;0.20;;;9.30;99.90;;;;;;4977535;28;20112;-78
2022/04/02 12:27:38;;;;;;;1.15;0.20;;;9.30;99.90;;;;;;4995214;28;20091;-78
2022/04/02 12:30:08;;;;;;;;;;;8.90;99.90;;;;;;4978271;28;20121;-78
2022/04/02 12:32:36;;;;;;;0.85;0.20;;;8.70;99.90;;;;;;5012063;28;19913;-78
2022/04/02 12:35:15;;;;;;;1.20;0.22;;;9.20;99.90;;;;;;4995076;28;20497;-79
2022/04/02 12:37:46;;;;;;;0.75;0.30;;;9.40;99.90;;;;;;4978631;28;20076;-79
2022/04/02 12:40:22;;;;;;;0.98;0.20;;;8.20;99.90;;;;;;4994752;28;20064;-78
2022/04/02 12:42:53;;;;;;;1.58;0.20;;;7.70;99.90;;;;;;4978774;28;20045;-79
2022/04/02 12:45:24;;;;;;;1.30;0.30;;;6.90;99.90;;;;;;5009506;28;20038;-78
2022/04/02 12:48:17;;;;;;;0.90;0.30;;;7.00;99.90;;;;;;5011794;28;20030;-78
2022/04/02 12:51:00;;;;;;;3.13;0.30;;;6.70;99.90;;;;;;4990546;28;20045;-78
2022/04/02 12:53:47;;;;;;;1.02;0.30;;;6.50;99.90;;;;;;4971615;28;20541;-78
2022/04/02 12:56:19;;;;;;;1.42;0.40;;;6.40;99.90;;;;;;4992306;28;20455;-78
2022/04/02 12:58:47;;;;;;;1.13;0.30;;;6.30;99.90;;;;;;5008864;28;20581;-78
2022/04/02 13:01:33;;;;;;;1.45;0.30;;;6.30;99.90;;;;;;4991878;28;20037;-78
2022/04/02 13:04:03;;;;;;;0.95;0.30;;;7.40;99.90;;;;;;5009692;28;20065;-78
2022/04/02 13:06:30;;;;;;;1.73;0.40;;;8.00;99.90;;;;;;4975490;28;20040;-79
2022/04/02 13:09:04;;;;;;;2.10;0.30;;;7.40;99.90;;;;;;4992619;28;20050;-79
2022/04/02 13:11:59;;;;;;;1.30;0.40;;;6.80;99.90;;;;;;4977035;28;20037;-80
2022/04/02 13:14:33;;;;;;;2.00;0.43;;;6.50;99.90;;;;;;4991743;28;20566;-78
2022/04/02 13:17:12;;;;;;;1.60;0.30;;;6.60;99.90;;;;;;5010111;28;20147;-79
2022/04/02 13:22:39;;;;;;;1.15;0.30;;;6.30;99.90;;;;;;5009584;28;20345;-78
2022/04/02 13:25:14;;;;;;;1.33;0.35;;;6.40;99.90;;;;;;5010140;28;20034;-78
2022/04/02 13:28:11;;;;;;;2.03;0.30;;;6.50;99.90;;;;;;4997630;28;20422;-78