Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:02:07;;;;;;;2.30;2.10;;;;;;;18.06;77.90;100078.03;5415210;26;20813;-71
2024/04/09 00:04:39;;;;;;;3.90;2.60;;;;;;;18.03;78.05;100075.00;5415533;26;20901;-71
2024/04/09 00:07:08;;;;;;;4.43;3.10;;;;;;;18.02;77.75;100076.09;5415856;26;20468;-71
2024/04/09 00:09:45;;;;;;;3.50;3.20;;;;;;;18.02;77.86;100070.63;5413722;26;20809;-71
2024/04/09 00:12:18;;;;;;;4.17;2.20;;;;;;;18.14;77.52;100073.94;5416240;26;20455;-71
2024/04/09 00:14:50;;;;;;;3.80;3.40;;;;;;;18.14;77.65;100072.03;5376623;26;20444;-71
2024/04/09 00:17:25;;;;;;;3.70;2.90;;;;;;;18.02;78.17;100070.63;5418182;26;20493;-69
2024/04/09 00:19:56;;;;;;;4.90;2.80;;;;;;;18.09;78.01;100079.41;5388942;26;20556;-69
2024/04/09 00:22:27;;;;;;;4.13;3.83;;;;;;;18.06;77.92;100080.75;5412740;26;20444;-69
2024/04/09 00:25:00;;;;;;;5.27;3.27;;;;;;;18.03;78.30;100080.47;5429451;26;20523;-70
2024/04/09 00:27:29;;;;;;;3.90;3.43;;;;;;;18.09;78.30;100076.66;5412220;26;20785;-73
2024/04/09 00:30:00;;;;;;;5.37;3.50;;;;;;;18.07;77.47;100087.88;5414961;26;20440;-70
2024/04/09 00:32:29;;;;;;;3.53;3.23;;;;;;;17.97;78.58;100085.13;5409437;26;20492;-71
2024/04/09 00:35:03;;;;;;;7.63;4.20;;;;;;;18.00;78.38;100083.78;5424692;26;20993;-69
2024/04/09 00:37:31;;;;;;;4.77;3.10;;;;;;;17.98;78.99;100088.69;5424793;26;20507;-69
2024/04/09 00:40:09;;;;;;;6.20;4.03;;;;;;;17.97;78.91;100082.38;5407930;26;21097;-70
2024/04/09 00:42:37;;;;;;;3.90;3.53;;;;;;;17.89;79.09;100076.63;5387674;26;20475;-69
2024/04/09 00:45:08;;;;;;;5.00;3.40;;;;;;;17.83;79.75;100083.16;5412289;26;20448;-69
2024/04/09 00:47:36;;;;;;;3.90;2.97;;;;;;;17.85;79.97;100078.25;5425804;26;20458;-70
2024/04/09 00:50:11;;;;;;;3.80;3.40;;;;;;;17.74;80.46;100080.13;5405534;26;20508;-71
2024/04/09 00:52:41;;;;;;;3.53;3.00;;;;;;;17.78;80.47;100076.59;5393523;26;20877;-69
2024/04/09 00:55:16;;;;;;;4.40;3.20;;;;;;;17.78;80.29;100079.31;5404543;26;20432;-70
2024/04/09 00:57:48;;;;;;;3.53;2.80;;;;;;;17.75;81.50;100074.41;5410543;26;20483;-71
2024/04/09 01:00:19;;;;;;;10.43;3.20;;;;;;;17.69;81.31;100071.91;5414618;26;20491;-70
2024/04/09 01:02:48;;;;;;;3.80;3.23;;;;;;;17.75;81.30;100082.59;5423995;26;20443;-69
2024/04/09 01:05:20;;;;;;;6.50;3.63;;;;;;;17.64;81.61;100075.44;5418199;26;20504;-70
2024/04/09 01:07:49;;;;;;;5.80;3.93;;;;;;;17.63;82.16;100076.53;5406988;26;20978;-70
2024/04/09 01:10:22;;;;;;;4.37;2.90;;;;;;;17.57;82.36;100074.81;5404052;26;20464;-70
2024/04/09 01:12:50;;;;;;;2.83;2.57;;;;;;;17.51;82.88;100075.94;5426270;26;20468;-70
2024/04/09 01:15:21;;;;;;;3.70;3.17;;;;;;;17.56;82.45;100075.94;5403713;26;20432;-72
2024/04/09 01:17:50;;;;;;;3.90;3.00;;;;;;;17.51;82.79;100075.94;5425192;26;20509;-71
2024/04/09 01:20:20;;;;;;;4.80;4.03;;;;;;;17.40;83.16;100074.22;5406629;26;20475;-71
2024/04/09 01:22:51;;;;;;;3.87;3.43;;;;;;;17.36;83.64;100070.38;5426973;26;20504;-72
2024/04/09 01:25:22;;;;;;;4.50;4.10;;;;;;;17.30;84.32;100071.44;5403737;26;20527;-71
2024/04/09 01:27:51;;;;;;;3.23;2.80;;;;;;;17.30;84.99;100069.53;5424267;26;20509;-71
2024/04/09 01:30:22;;;;;;;3.47;3.17;;;;;;;17.26;84.95;100067.59;5421168;26;20479;-71
2024/04/09 01:32:51;;;;;;;5.37;4.07;;;;;;;17.26;84.57;100073.06;5425880;26;21119;-71
2024/04/09 01:35:23;;;;;;;5.43;3.67;;;;;;;17.25;84.84;100071.41;5417924;26;20444;-69
2024/04/09 01:37:55;;;;;;;2.70;2.10;;;;;;;17.19;85.32;100069.72;5432614;26;20552;-70
2024/04/09 01:40:25;;;;;;;3.30;3.10;;;;;;;17.24;84.96;100065.13;5411625;26;20574;-70
2024/04/09 01:42:53;;;;;;;5.43;3.93;;;;;;;17.20;85.40;100065.91;5419443;26;21089;-70
2024/04/09 01:45:24;;;;;;;14.90;3.90;;;;;;;17.16;85.53;100067.53;5415207;26;20468;-70
2024/04/09 01:47:52;;;;;;;4.63;3.00;;;;;;;17.16;85.41;100064.81;5418643;26;20456;-69
2024/04/09 01:50:23;;;;;;;3.40;2.97;;;;;;;17.19;85.91;100067.00;5420185;26;21009;-70
2024/04/09 01:52:53;;;;;;;4.37;3.00;;;;;;;17.22;86.13;100067.31;5416074;26;20485;-70
2024/04/09 01:55:24;;;;;;;4.23;3.13;;;;;;;17.14;86.67;100069.72;5416667;26;20437;-69
2024/04/09 01:57:52;;;;;;;3.33;2.87;;;;;;;17.13;87.33;100073.56;5416851;26;20810;-70
2024/04/09 02:00:24;;;;;;;5.80;4.10;;;;;;;17.12;87.16;100066.44;5427049;26;21061;-70
2024/04/09 02:02:53;;;;;;;2.97;2.67;;;;;;;17.10;87.57;100069.41;5407264;26;20537;-69
2024/04/09 02:05:24;;;;;;;2.80;2.50;;;;;;;17.05;87.37;100071.28;5423653;26;20452;-71
2024/04/09 02:07:55;;;;;;;3.07;2.77;;;;;;;17.05;87.72;100065.84;5413993;26;20436;-69
2024/04/09 02:10:25;;;;;;;3.03;2.67;;;;;;;17.01;87.80;100070.19;5425263;26;20822;-70
2024/04/09 02:12:53;;;;;;;8.10;3.67;;;;;;;17.06;88.42;100070.22;5404564;26;20490;-70
2024/04/09 02:15:23;;;;;;;4.37;2.73;;;;;;;17.08;88.57;100070.78;5417454;26;20434;-70
2024/04/09 02:17:53;;;;;;;6.77;3.13;;;;;;;17.04;88.32;100069.69;5421865;26;20467;-70
2024/04/09 02:20:26;;;;;;;6.27;3.70;;;;;;;17.02;88.70;100067.19;5422205;26;20455;-70
2024/04/09 02:22:57;;;;;;;4.93;2.83;;;;;;;17.18;88.12;100068.13;5424832;26;21087;-69
2024/04/09 02:25:27;;;;;;;3.90;3.00;;;;;;;17.18;88.38;100059.91;5423512;26;20574;-71
2024/04/09 02:27:56;;;;;;;3.60;3.20;;;;;;;17.30;87.47;100060.50;5411527;26;20551;-71
2024/04/09 02:30:26;;;;;;;2.33;2.13;;;;;;;17.23;87.96;100063.47;5428260;26;20447;-72
2024/04/09 02:32:54;;;;;;;6.00;3.90;;;;;;;17.26;88.45;100056.66;5413807;26;20509;-69
2024/04/09 02:35:24;;;;;;;2.17;1.93;;;;;;;17.12;88.60;100058.22;5434067;26;21086;-71
2024/04/09 02:37:57;;;;;;;4.53;2.90;;;;;;;17.20;88.78;100057.72;5410500;26;20472;-70
2024/04/09 02:40:31;;;;;;;4.40;3.70;;;;;;;17.14;89.30;100058.78;5418600;26;20511;-72
2024/04/09 02:43:00;;;;;;;5.57;3.67;;;;;;;17.01;89.79;100053.78;5384039;26;20465;-71
2024/04/09 02:45:30;;;;;;;6.03;3.37;;;;;;;16.95;90.25;100055.66;5419873;26;20496;-72
2024/04/09 02:47:59;;;;;;;3.30;3.00;;;;;;;16.88;90.88;100053.19;5415692;26;20552;-71
2024/04/09 02:50:30;;;;;;;3.17;2.63;;;;;;;16.90;91.22;100055.63;5396444;26;20447;-70
2024/04/09 02:53:01;;;;;;;4.63;2.53;;;;;;;16.88;90.92;100055.09;5413591;26;20438;-71
2024/04/09 02:55:32;;;;;;;3.73;3.13;;;;;;;16.93;91.53;100058.69;5421915;26;20440;-72
2024/04/09 02:58:00;;;;;;;3.53;2.80;;;;;;;16.86;91.37;100058.06;5414662;26;20498;-73
2024/04/09 03:00:30;;;;;;;4.87;3.40;;;;;;;16.85;91.63;100056.41;5413203;26;20511;-69
2024/04/09 03:02:59;;;;;;;3.00;2.70;;;;;;;16.83;92.11;100058.59;5428851;26;20475;-71
2024/04/09 03:05:35;;;;;;;3.80;3.40;;;;;;;16.84;92.00;100057.53;5427849;26;20475;-71
2024/04/09 03:08:06;;;;;;;7.07;3.73;;;;;;;16.90;92.50;100055.63;5414648;26;20547;-69
2024/04/09 03:10:37;;;;;;;4.03;3.10;;;;;;;16.90;92.13;100059.19;5422074;26;20988;-69
2024/04/09 03:13:04;;;;;;;3.30;3.00;;;;;;;16.94;92.44;100054.03;5405256;26;21101;-70
2024/04/09 03:15:37;;;;;;;3.20;3.00;;;;;;;16.85;92.55;100056.41;5408698;26;20496;-68
2024/04/09 03:18:06;;;;;;;5.10;3.27;;;;;;;16.87;92.98;100051.53;5413096;26;20503;-70
2024/04/09 03:20:37;;;;;;;4.10;2.90;;;;;;;16.89;93.46;100057.53;5410065;26;20914;-69
2024/04/09 03:23:07;;;;;;;8.83;4.50;;;;;;;16.90;93.11;100059.19;5429537;26;20489;-70
2024/04/09 03:25:43;;;;;;;5.43;2.70;;;;;;;16.79;93.67;100053.94;5429528;26;20548;-71
2024/04/09 03:28:11;;;;;;;3.60;3.27;;;;;;;16.74;94.19;100053.91;5419237;26;20501;-69
2024/04/09 03:30:41;;;;;;;3.60;2.80;;;;;;;16.52;94.96;100056.69;5416724;26;20585;-70
2024/04/09 03:33:09;;;;;;;3.30;3.00;;;;;;;16.44;95.29;100054.47;5413998;26;21069;-70
2024/04/09 03:35:40;;;;;;;4.57;2.80;;;;;;;16.37;96.13;100048.38;5398742;26;20563;-68
2024/04/09 03:38:13;;;;;;;5.30;3.93;;;;;;;16.38;96.62;100050.88;5419255;26;20446;-69
2024/04/09 03:40:43;;;;;;;4.10;3.10;;;;;;;16.33;97.20;100052.72;5414701;26;20464;-69
2024/04/09 03:43:16;;;;;;;3.03;2.73;;;;;;;16.27;97.58;100048.28;5404816;26;20440;-70
2024/04/09 03:46:00;;;;;;;5.10;4.70;;;;;;;16.25;98.17;100048.56;5419224;26;20549;-69
2024/04/09 03:48:31;;;;;;;3.47;3.17;;;;;;;16.28;98.51;100052.69;5413752;26;20620;-71
2024/04/09 03:50:59;;;;;;;5.80;3.80;;;;;;;16.26;98.32;100046.66;5418832;26;20488;-71
2024/04/09 03:53:32;;;;;;;4.50;3.30;;;;;;;16.27;98.18;100048.28;5422229;26;20444;-70
2024/04/09 03:56:02;;;;;;;3.43;2.70;;;;;;;16.29;98.33;100040.69;5418512;26;20574;-67
2024/04/09 03:58:34;;;;;;;4.63;2.97;;;;;;;16.24;98.43;100037.91;5408965;26;20994;-70
2024/04/09 04:01:03;;;;;;;6.00;3.70;;;;;;;16.21;98.94;100043.91;5400562;26;20983;-70
2024/04/09 04:03:43;;;;;;;4.27;3.37;;;;;;;16.16;99.12;100036.50;5408814;26;20473;-70
2024/04/09 04:06:11;;;;;;;2.93;2.73;;;;;;;16.14;99.69;100032.34;5422445;26;20530;-69
2024/04/09 04:08:46;;;;;;;8.70;4.80;;;;;;;16.16;100.00;100032.94;5437243;26;20435;-73
2024/04/09 04:11:14;;;;;;;2.50;2.30;;;;;;;16.13;100.00;100042.44;5413286;26;20484;-70
2024/04/09 04:13:45;;;;;;;3.23;2.80;;;;;;;16.16;99.49;100039.22;5419799;26;20497;-70
2024/04/09 04:16:14;;;;;;;2.77;2.50;;;;;;;16.15;99.71;100037.56;5401956;26;20820;-69
2024/04/09 04:18:46;;;;;;;6.53;3.63;;;;;;;16.08;100.00;100037.75;5408551;26;20447;-69
2024/04/09 04:21:16;;;;;;;4.37;3.93;;;;;;;16.12;100.00;100031.81;5419815;26;20444;-71
2024/04/09 04:23:51;;;;;;;3.27;2.93;;;;;;;16.13;100.00;100036.16;5441109;26;20494;-70
2024/04/09 04:26:20;;;;;;;4.77;3.40;;;;;;;16.31;100.00;100022.97;5398247;26;20519;-70
2024/04/09 04:28:52;;;;;;;4.47;2.80;;;;;;;16.24;100.00;100021.53;5393351;26;20455;-70
2024/04/09 04:31:22;;;;;;;3.20;2.90;;;;;;;16.25;100.00;100018.53;5411376;26;20520;-70
2024/04/09 04:33:53;;;;;;;4.70;3.03;;;;;;;16.12;100.00;100016.22;5424151;26;20464;-70
2024/04/09 04:36:22;;;;;;;5.40;4.50;;;;;;;16.06;100.00;100015.38;5422145;26;20492;-71
2024/04/09 04:38:56;;;;;;;3.83;3.50;;;;;;;16.07;100.00;100021.66;5424965;26;20435;-70
2024/04/09 04:41:24;;;;;;;3.63;3.33;;;;;;;16.15;100.00;100023.09;5412181;26;20561;-70
2024/04/09 04:43:55;;;;;;;5.33;4.90;;;;;;;16.17;100.00;100024.47;5418229;26;20589;-69
2024/04/09 04:46:24;;;;;;;3.20;2.40;;;;;;;16.21;100.00;100013.88;5414184;26;20561;-69
2024/04/09 04:48:54;;;;;;;2.60;2.40;;;;;;;16.31;100.00;100014.78;5433988;26;20527;-70
2024/04/09 04:51:23;;;;;;;3.10;2.87;;;;;;;16.36;100.00;100011.25;5420201;26;20491;-71
2024/04/09 04:53:56;;;;;;;7.93;3.93;;;;;;;16.28;100.00;100011.72;5433066;26;20935;-69
2024/04/09 04:56:24;;;;;;;5.63;4.53;;;;;;;16.29;100.00;100016.09;5383833;26;20911;-69
2024/04/09 04:58:55;;;;;;;6.43;3.27;;;;;;;16.28;100.00;100012.56;5408796;26;20524;-69
2024/04/09 05:01:23;;;;;;;3.00;2.80;;;;;;;16.33;100.00;100009.03;5404480;26;20445;-69
2024/04/09 05:03:57;;;;;;;4.67;4.20;;;;;;;16.45;100.00;100015.97;5413687;26;20496;-68
2024/04/09 05:06:25;;;;;;;5.73;3.70;;;;;;;16.61;99.05;100005.16;5415967;26;20498;-71
2024/04/09 05:08:59;;;;;;;5.30;3.53;;;;;;;16.74;98.47;100005.56;5420673;26;20475;-69
2024/04/09 05:11:28;;;;;;;3.80;3.00;;;;;;;16.83;98.14;100008.59;5408764;26;20444;-71
2024/04/09 05:14:00;;;;;;;3.90;3.27;;;;;;;16.87;97.10;100010.53;5392498;26;20467;-70
2024/04/09 05:16:29;;;;;;;7.53;3.70;;;;;;;16.75;97.63;100017.31;5419450;26;20471;-69
2024/04/09 05:19:02;;;;;;;6.83;4.47;;;;;;;16.66;98.07;100014.22;5426025;26;20499;-69
2024/04/09 05:21:31;;;;;;;3.30;2.17;;;;;;;16.82;97.51;100012.41;5419857;26;20492;-70
2024/04/09 05:24:04;;;;;;;3.97;3.57;;;;;;;16.82;97.32;100007.78;5416272;26;21001;-69
2024/04/09 05:26:42;;;;;;;5.70;4.03;;;;;;;16.90;97.91;100010.00;5417132;26;20439;-71
2024/04/09 05:29:14;;;;;;;6.90;3.80;;;;;;;17.09;97.12;100012.31;5427288;26;20431;-70
2024/04/09 05:31:43;;;;;;;8.30;5.90;;;;;;;16.99;97.71;100010.34;5453505;26;20475;-69
2024/04/09 05:34:17;;;;;;;3.23;2.90;;;;;;;16.96;98.14;100013.59;5435473;26;20495;-70
2024/04/09 05:36:47;;;;;;;6.80;4.57;;;;;;;17.20;96.80;100005.78;5419729;26;20488;-71
2024/04/09 05:39:23;;;;;;;5.77;5.20;;;;;;;17.30;95.56;100009.38;5427404;26;20531;-70
2024/04/09 05:41:52;;;;;;;5.30;4.40;;;;;;;17.33;95.74;100011.56;5432109;26;21024;-67
2024/04/09 05:44:23;;;;;;;10.63;4.50;;;;;;;17.40;95.33;100025.00;5420879;26;20825;-70
2024/04/09 05:46:52;;;;;;;4.07;3.67;;;;;;;17.64;93.63;100014.44;5413277;26;20443;-70
2024/04/09 05:49:23;;;;;;;6.90;4.70;;;;;;;17.89;92.25;100022.72;5423256;26;20564;-70
2024/04/09 05:51:53;;;;;;;4.37;3.97;;;;;;;18.13;90.25;100017.53;5384577;26;20497;-69
2024/04/09 05:54:26;;;;;;;5.47;4.20;;;;;;;18.08;89.40;100025.75;5425073;26;20472;-69
2024/04/09 05:56:56;;;;;;;11.20;4.00;;;;;;;18.27;89.42;100018.63;5446077;26;20430;-68
2024/04/09 05:59:26;;;;;;;3.97;3.60;;;;;;;18.65;87.30;100020.81;5417322;26;21085;-69
2024/04/09 06:01:57;;;;;;;5.00;4.30;;;;;;;18.89;85.64;100025.72;5400577;26;20468;-69
2024/04/09 06:04:29;;;;;;;4.67;4.27;;;;;;;19.13;84.60;100032.22;5416807;26;20575;-70
2024/04/09 06:06:59;;;;;;;4.33;3.93;;;;;;;19.27;84.22;100027.78;5415349;26;20468;-69
2024/04/09 06:09:32;;;;;;;3.50;3.20;;;;;;;19.46;83.46;100025.28;5411050;26;21086;-68
2024/04/09 06:12:03;;;;;;;3.23;2.93;;;;;;;19.53;82.60;100015.63;5391616;26;20795;-72
2024/04/09 06:14:34;;;;;;;6.67;4.20;;;;;;;19.79;80.48;100012.75;5422916;26;20439;-70
2024/04/09 06:17:03;;;;;;;5.00;4.47;;;;;;;19.90;79.81;100014.31;5437182;26;20486;-68
2024/04/09 06:19:34;;;;;;;4.10;3.80;;;;;;;19.94;79.82;100009.91;5417547;26;20469;-70
2024/04/09 06:22:03;;;;;;;4.30;3.23;;;;;;;20.10;78.80;100007.84;5403888;26;20547;-71
2024/04/09 06:24:38;;;;;;;4.83;2.50;;;;;;;20.24;77.93;100006.09;5424643;26;20435;-70
2024/04/09 06:27:07;;;;;;;3.57;3.27;;;;;;;20.36;77.73;100003.84;5432702;26;20462;-69
2024/04/09 06:29:37;;;;;;;4.80;3.83;;;;;;;20.47;76.29;100001.81;5413305;26;20783;-69
2024/04/09 06:32:08;;;;;;;3.40;3.03;;;;;;;20.57;75.93;100001.72;5415250;26;20475;-70
2024/04/09 06:34:42;;;;;;;5.10;3.20;;;;;;;20.71;75.35;100002.69;5418687;26;20448;-70
2024/04/09 06:37:10;;;;;;;14.23;3.50;;;;;;;20.92;73.86;100004.09;5434248;26;21063;-70
2024/04/09 06:39:44;;;;;;;4.27;3.87;;;;;;;20.89;73.11;99999.19;5424680;26;20459;-70
2024/04/09 06:42:13;;;;;;;3.80;3.03;;;;;;;21.09;72.35;100006.41;5411023;26;20477;-69
2024/04/09 06:44:46;;;;;;;2.83;2.23;;;;;;;21.38;71.51;100006.34;5433759;26;21019;-69
2024/04/09 06:47:14;;;;;;;3.83;2.53;;;;;;;21.61;70.66;100008.22;5433507;26;20467;-70
2024/04/09 06:49:46;;;;;;;4.90;2.33;;;;;;;21.59;69.68;100007.72;5420671;26;20488;-71
2024/04/09 06:52:16;;;;;;;2.90;2.30;;;;;;;21.69;69.38;100004.81;5426585;26;20476;-70
2024/04/09 06:54:49;;;;;;;3.80;2.90;;;;;;;22.13;67.29;99996.19;5428960;26;20994;-69
2024/04/09 06:57:18;;;;;;;4.13;3.63;;;;;;;22.29;66.16;99999.53;5428747;26;20467;-70
2024/04/09 06:59:49;;;;;;;4.07;3.10;;;;;;;22.46;65.25;99999.78;5435398;26;20459;-70
2024/04/09 07:02:18;;;;;;;3.20;2.90;;;;;;;22.34;65.63;99999.44;5410726;26;20453;-71
2024/04/09 07:04:59;;;;;;;6.47;2.60;;;;;;;22.83;64.72;100005.19;5403445;26;20330;-71
2024/04/09 07:07:28;;;;;;;2.97;2.63;;;;;;;22.96;63.62;100011.84;5417074;26;20845;-70
2024/04/09 07:10:02;;;;;;;3.13;2.83;;;;;;;23.10;61.95;100007.16;5421237;26;20577;-70
2024/04/09 07:12:32;;;;;;;3.13;2.57;;;;;;;23.10;61.98;100009.91;5422726;26;20512;-70
2024/04/09 07:15:03;;;;;;;5.53;3.20;;;;;;;23.24;61.13;99996.09;5425725;26;21004;-69
2024/04/09 07:17:32;;;;;;;3.73;2.27;;;;;;;23.01;61.32;100005.41;5393249;26;20445;-69
2024/04/09 07:20:04;;;;;;;3.53;3.10;;;;;;;22.82;62.37;100000.81;5414245;26;21053;-68
2024/04/09 07:22:33;;;;;;;2.87;2.60;;;;;;;22.92;61.82;99997.84;5410494;26;20524;-69
2024/04/09 07:25:07;;;;;;;6.87;2.77;;;;;;;22.96;62.34;99998.88;5420078;26;20518;-69
2024/04/09 07:27:36;;;;;;;7.20;3.43;;;;;;;22.88;62.25;99996.81;5418366;26;20514;-70
2024/04/09 07:30:09;;;;;;;3.30;3.00;;;;;;;22.72;62.26;99986.38;5445282;26;20453;-69
2024/04/09 07:32:38;;;;;;;2.83;2.63;;;;;;;22.83;62.46;99990.59;5425275;26;20460;-70
2024/04/09 07:35:09;;;;;;;4.30;2.77;;;;;;;22.81;62.26;99990.06;5418489;26;20470;-70
2024/04/09 07:37:37;;;;;;;2.97;2.67;;;;;;;22.59;63.06;99993.47;5407988;26;20464;-70
2024/04/09 07:40:11;;;;;;;3.77;2.90;;;;;;;22.76;62.07;99993.72;5416493;26;20517;-69
2024/04/09 07:42:40;;;;;;;3.20;2.10;;;;;;;22.86;62.29;99993.53;5409527;26;20428;-69
2024/04/09 07:45:10;;;;;;;3.43;2.43;;;;;;;23.02;62.04;99996.84;5423960;26;20479;-70
2024/04/09 07:47:40;;;;;;;3.07;2.53;;;;;;;22.91;60.74;99989.88;5416007;26;20898;-70
2024/04/09 07:50:11;;;;;;;5.40;3.03;;;;;;;22.60;62.02;99989.63;5426721;26;20437;-70
2024/04/09 07:52:40;;;;;;;3.27;2.97;;;;;;;22.74;62.00;99984.97;5414012;26;20468;-70
2024/04/09 07:55:14;;;;;;;4.13;2.60;;;;;;;23.00;61.50;99995.50;5376030;26;20496;-69
2024/04/09 07:57:43;;;;;;;3.07;2.87;;;;;;;22.86;61.56;99985.28;5424556;26;21020;-70
2024/04/09 08:00:17;;;;;;;3.70;3.23;;;;;;;23.04;61.28;99982.75;5430613;26;20531;-69
2024/04/09 08:02:47;;;;;;;4.50;2.67;;;;;;;23.24;60.79;99985.88;5419453;26;20467;-70
2024/04/09 08:05:17;;;;;;;4.53;3.10;;;;;;;23.12;60.52;99982.00;5425354;26;20476;-70
2024/04/09 08:07:46;;;;;;;6.17;2.80;;;;;;;22.93;61.10;99977.41;5425519;26;20456;-71
2024/04/09 08:10:21;;;;;;;3.70;2.50;;;;;;;22.92;61.27;99981.28;5375142;26;20577;-69
2024/04/09 08:12:49;;;;;;;3.20;2.80;;;;;;;23.32;60.53;99976.06;5426300;26;20467;-71
2024/04/09 08:15:21;;;;;;;5.30;3.10;;;;;;;23.38;58.98;99969.31;5421282;26;20468;-70
2024/04/09 08:17:50;;;;;;;3.27;2.93;;;;;;;23.06;59.97;99969.44;5409071;26;20465;-71
2024/04/09 08:20:21;;;;;;;4.10;2.90;;;;;;;23.50;59.27;99979.84;5418151;26;20506;-70
2024/04/09 08:22:49;;;;;;;3.00;2.37;;;;;;;23.74;58.08;99981.22;5419521;26;20574;-69
2024/04/09 08:25:23;;;;;;;3.90;3.60;;;;;;;23.73;57.52;99971.31;5410163;26;20464;-70
2024/04/09 08:27:52;;;;;;;3.00;2.27;;;;;;;23.76;56.98;99967.94;5408985;26;21064;-70
2024/04/09 08:30:23;;;;;;;3.60;2.57;;;;;;;23.95;57.28;99972.47;5410662;26;20468;-69
2024/04/09 08:32:52;;;;;;;2.60;2.40;;;;;;;24.28;56.17;99973.06;5409392;26;20517;-71
2024/04/09 08:35:23;;;;;;;3.30;3.00;;;;;;;24.47;56.00;99971.72;5412316;26;21110;-71
2024/04/09 08:37:50;;;;;;;2.70;2.47;;;;;;;24.30;54.53;99971.63;5416407;26;20489;-71
2024/04/09 08:40:24;;;;;;;2.70;2.40;;;;;;;24.29;54.80;99969.16;5424362;26;20465;-71
2024/04/09 08:42:59;;;;;;;4.87;2.40;;;;;;;24.17;55.34;99966.97;5374281;26;20483;-69
2024/04/09 08:45:31;;;;;;;2.43;2.00;;;;;;;24.26;55.11;99959.53;5411731;26;20463;-69
2024/04/09 08:48:02;;;;;;;7.33;2.87;;;;;;;24.63;54.71;99959.13;5423646;26;20472;-70
2024/04/09 08:50:35;;;;;;;3.10;2.30;;;;;;;24.40;54.99;99959.50;5420421;26;20889;-71
2024/04/09 08:53:04;;;;;;;2.93;2.63;;;;;;;24.37;54.35;99960.94;5412764;26;20464;-70
2024/04/09 08:55:39;;;;;;;4.03;2.90;;;;;;;24.40;54.32;99962.25;5417438;26;20514;-71
2024/04/09 08:58:11;;;;;;;2.67;2.40;;;;;;;24.74;53.99;99954.13;5412496;26;20468;-69
2024/04/09 09:00:42;;;;;;;2.53;2.30;;;;;;;25.04;52.56;99953.28;5414892;26;20479;-70
2024/04/09 09:03:10;;;;;;;4.13;2.23;;;;;;;25.10;52.24;99951.19;5417108;26;21084;-69
2024/04/09 09:05:41;;;;;;;4.10;2.50;;;;;;;25.13;52.00;99956.09;5387393;26;20488;-68
2024/04/09 09:08:09;;;;;;;4.50;2.00;;;;;;;24.89;52.25;99948.19;5384261;26;20536;-70
2024/04/09 09:10:42;;;;;;;2.80;2.50;;;;;;;25.00;52.13;99946.78;5391851;26;20535;-69
2024/04/09 09:13:10;;;;;;;3.33;3.03;;;;;;;25.26;51.44;99944.09;5412636;26;20472;-68
2024/04/09 09:15:43;;;;;;;2.63;2.23;;;;;;;25.30;51.63;99939.53;5410546;26;21123;-69
2024/04/09 09:18:22;;;;;;;3.13;2.73;;;;;;;25.49;51.61;99948.34;5427242;26;20474;-68
2024/04/09 09:21:01;;;;;;;2.90;2.30;;;;;;;25.78;50.05;99939.44;5415988;26;20472;-69
2024/04/09 09:23:30;;;;;;;2.30;2.00;;;;;;;25.92;49.97;99942.03;5432421;26;20574;-73
2024/04/09 09:26:06;;;;;;;2.73;2.00;;;;;;;26.17;48.49;99935.66;5431144;26;20459;-68
2024/04/09 09:28:34;;;;;;;5.07;2.70;;;;;;;26.23;48.16;99933.56;5415490;26;20464;-69
2024/04/09 09:31:05;;;;;;;3.30;1.90;;;;;;;26.12;48.70;99937.78;5412607;26;20523;-70
2024/04/09 09:33:38;;;;;;;3.30;2.60;;;;;;;26.42;47.75;99947.06;5412975;26;20855;-71
2024/04/09 09:36:09;;;;;;;3.13;2.77;;;;;;;26.50;47.47;99944.25;5403204;26;20563;-70
2024/04/09 09:38:39;;;;;;;3.80;2.60;;;;;;;26.26;47.76;99939.25;5409780;26;20804;-70
2024/04/09 09:41:14;;;;;;;3.03;2.73;;;;;;;26.20;47.89;99937.75;5428113;26;20513;-70
2024/04/09 09:43:44;;;;;;;5.33;2.93;;;;;;;26.22;48.58;99932.75;5422875;26;20479;-70
2024/04/09 09:46:16;;;;;;;3.23;2.47;;;;;;;26.30;47.91;99922.78;5424783;26;20515;-69
2024/04/09 09:48:45;;;;;;;2.40;2.03;;;;;;;26.36;48.21;99935.31;5418545;26;20878;-70
2024/04/09 09:51:16;;;;;;;2.50;2.30;;;;;;;26.56;47.26;99925.47;5415563;26;20476;-68
2024/04/09 09:53:46;;;;;;;2.83;2.30;;;;;;;26.36;47.68;99935.31;5371769;26;20510;-70
2024/04/09 09:56:20;;;;;;;6.60;2.30;;;;;;;26.36;47.83;99936.16;5414489;26;20511;-70
2024/04/09 09:58:49;;;;;;;3.23;2.70;;;;;;;26.65;47.09;99931.81;5437557;26;20459;-69
2024/04/09 10:01:22;;;;;;;5.60;2.93;;;;;;;26.77;47.44;99931.94;5427513;26;20464;-69
2024/04/09 10:03:51;;;;;;;2.60;2.37;;;;;;;26.64;46.22;99927.41;5406601;26;20464;-69
2024/04/09 10:06:22;;;;;;;8.40;2.70;;;;;;;26.92;45.83;99936.13;5416173;26;20835;-71
2024/04/09 10:08:51;;;;;;;5.27;2.30;;;;;;;26.88;46.11;99927.66;5420402;26;20460;-69
2024/04/09 10:11:27;;;;;;;3.00;2.47;;;;;;;27.06;44.23;99929.19;5403832;26;20521;-69
2024/04/09 10:14:01;;;;;;;4.13;2.07;;;;;;;27.20;45.10;99929.78;5415277;26;20568;-69
2024/04/09 10:16:31;;;;;;;5.37;2.10;;;;;;;27.42;43.97;99925.88;5404308;26;20475;-71
2024/04/09 10:18:59;;;;;;;3.40;2.70;;;;;;;27.40;44.11;99932.94;5404712;26;20567;-70
2024/04/09 10:21:31;;;;;;;2.53;2.20;;;;;;;27.39;44.14;99928.50;5405858;26;20519;-71
2024/04/09 10:23:59;;;;;;;4.43;2.07;;;;;;;27.23;44.40;99926.31;5402660;26;20476;-70
2024/04/09 10:26:33;;;;;;;2.23;2.00;;;;;;;27.20;43.84;99932.56;5416486;26;20512;-70
2024/04/09 10:29:04;;;;;;;2.47;2.07;;;;;;;27.34;43.35;99923.97;5415242;26;20577;-70
2024/04/09 10:31:46;;;;;;;3.00;2.03;;;;;;;27.40;43.76;99919.81;5415261;26;20476;-70
2024/04/09 10:34:23;;;;;;;5.80;2.20;;;;;;;27.51;44.17;99918.31;5412944;26;21011;-71
2024/04/09 10:36:55;;;;;;;2.77;2.10;;;;;;;27.46;43.47;99920.44;5411569;26;20459;-71
2024/04/09 10:39:24;;;;;;;3.53;2.00;;;;;;;27.61;43.92;99912.34;5413060;26;20438;-70
2024/04/09 10:41:59;;;;;;;2.10;1.73;;;;;;;27.68;43.71;99917.38;5417620;26;20468;-71
2024/04/09 10:44:28;;;;;;;4.13;2.60;;;;;;;27.90;42.46;99913.41;5405536;26;20551;-69
2024/04/09 10:46:59;;;;;;;6.70;1.90;;;;;;;27.98;42.00;99923.66;5409229;26;20518;-69
2024/04/09 10:49:29;;;;;;;1.70;1.60;;;;;;;28.00;42.34;99924.13;5419023;26;20587;-70
2024/04/09 10:52:00;;;;;;;2.80;2.13;;;;;;;28.11;42.26;99930.91;5407394;26;20464;-70
2024/04/09 10:54:29;;;;;;;3.83;2.53;;;;;;;27.93;42.33;99921.88;5412515;26;21067;-70
2024/04/09 10:57:05;;;;;;;2.53;2.00;;;;;;;27.82;42.57;99929.03;5414503;26;20452;-70
2024/04/09 10:59:33;;;;;;;3.27;2.07;;;;;;;27.62;43.08;99927.06;5416030;26;20466;-70
2024/04/09 11:02:06;;;;;;;3.00;2.17;;;;;;;27.59;43.19;99931.31;5427029;26;20513;-70
2024/04/09 11:04:34;;;;;;;3.10;2.20;;;;;;;27.52;43.15;99927.47;5376469;26;20486;-70
2024/04/09 11:07:07;;;;;;;2.90;2.30;;;;;;;27.33;44.13;99927.06;5408790;26;20527;-70
2024/04/09 11:09:36;;;;;;;1.97;1.57;;;;;;;27.45;44.13;99927.97;5406535;26;20924;-70
2024/04/09 11:12:10;;;;;;;3.00;1.90;;;;;;;27.68;44.10;99925.72;5406460;26;21093;-71
2024/04/09 11:14:38;;;;;;;3.47;2.70;;;;;;;27.84;43.58;99929.47;5417425;26;20505;-71
2024/04/09 11:17:19;;;;;;;3.63;2.40;;;;;;;28.10;43.25;99924.50;5389536;26;20516;-69
2024/04/09 11:19:47;;;;;;;3.97;2.33;;;;;;;28.06;43.06;99928.31;5413665;26;20530;-70
2024/04/09 11:22:22;;;;;;;4.00;2.23;;;;;;;28.35;43.32;99933.78;5405869;26;20523;-71
2024/04/09 11:24:50;;;;;;;2.70;2.20;;;;;;;28.52;42.71;99929.97;5407172;26;20525;-72
2024/04/09 11:27:24;;;;;;;5.50;2.67;;;;;;;28.42;41.74;99931.22;5418562;26;20522;-69
2024/04/09 11:29:52;;;;;;;3.73;2.07;;;;;;;28.59;42.10;99933.00;5411303;26;20471;-71
2024/04/09 11:32:23;;;;;;;3.20;1.93;;;;;;;28.66;42.57;99930.47;5423138;26;20468;-70
2024/04/09 11:34:51;;;;;;;2.60;1.70;;;;;;;28.77;42.08;99937.22;5423210;26;20472;-70
2024/04/09 11:37:25;;;;;;;4.23;2.60;;;;;;;28.75;40.22;99934.00;5421537;26;20523;-72
2024/04/09 11:39:53;;;;;;;2.10;1.60;;;;;;;28.61;40.54;99930.69;5414265;26;20699;-70
2024/04/09 11:42:28;;;;;;;7.93;2.00;;;;;;;28.60;40.70;99931.88;5407818;26;20566;-70
2024/04/09 11:44:59;;;;;;;5.40;2.23;;;;;;;28.37;40.72;99927.88;5415109;26;20520;-70