Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:09;;;;;;;2.00;1.50;;;;;;;21.42;66.04;99459.75;5014425;28;41691;-84
2021/08/14 00:02:38;;;;;;;2.37;1.87;;;;;;;21.28;65.83;99438.69;5031406;28;39751;-84
2021/08/14 00:05:06;;;;;;;2.60;1.60;;;;;;;21.25;65.99;99444.38;5014347;28;41830;-88
2021/08/14 00:07:34;;;;;;;1.70;1.60;;;;;;;21.17;65.93;99443.25;5030916;28;43067;-85
2021/08/14 00:10:01;;;;;;;2.00;1.63;;;;;;;21.15;66.15;99442.53;5031127;28;43233;-88
2021/08/14 00:12:29;;;;;;;1.50;1.40;;;;;;;21.11;66.42;99433.06;5030551;28;39028;-89
2021/08/14 00:14:57;;;;;;;1.90;1.47;;;;;;;21.07;66.56;99434.34;5030931;28;40798;-87
2021/08/14 00:17:24;;;;;;;2.13;1.77;;;;;;;20.97;66.59;99430.00;5029787;28;42227;-87
2021/08/14 00:19:54;;;;;;;1.90;1.50;;;;;;;21.01;66.79;99437.66;5014041;28;41712;-90
2021/08/14 00:22:22;;;;;;;1.93;1.70;;;;;;;21.07;66.60;99442.44;5014782;28;39065;-88
2021/08/14 00:24:49;;;;;;;1.43;1.30;;;;;;;20.98;66.57;99448.72;5013681;28;41193;-86
2021/08/14 00:27:17;;;;;;;2.63;1.40;;;;;;;21.00;66.73;99449.44;5030784;28;43439;-87
2021/08/14 00:29:45;;;;;;;1.60;1.50;;;;;;;20.89;66.64;99438.84;5031896;28;42375;-87
2021/08/14 00:32:13;;;;;;;1.60;1.50;;;;;;;20.84;66.75;99443.81;5013877;28;39257;-88
2021/08/14 00:34:41;;;;;;;1.90;1.73;;;;;;;20.90;66.69;99456.66;5030363;28;41854;-86
2021/08/14 00:37:10;;;;;;;1.60;1.00;;;;;;;20.77;67.00;99440.00;5013690;28;41742;-87
2021/08/14 00:39:38;;;;;;;1.23;1.13;;;;;;;20.80;67.08;99434.31;5014289;28;42057;-87
2021/08/14 00:42:06;;;;;;;2.17;1.67;;;;;;;20.87;67.66;99456.13;5029987;28;38876;-89
2021/08/14 00:44:34;;;;;;;2.47;2.27;;;;;;;20.66;67.67;99418.63;5030852;28;40953;-88
2021/08/14 00:47:04;;;;;;;2.47;1.97;;;;;;;20.82;67.64;99436.88;5013741;28;42010;-87
2021/08/14 00:49:31;;;;;;;1.57;1.30;;;;;;;20.83;67.92;99455.56;5014145;28;42708;-87
2021/08/14 00:52:00;;;;;;;2.00;1.80;;;;;;;20.75;68.12;99450.94;5013295;28;40031;-86
2021/08/14 00:54:29;;;;;;;2.07;1.77;;;;;;;20.70;68.25;99438.88;5030548;28;40728;-86
2021/08/14 00:56:57;;;;;;;2.17;1.97;;;;;;;20.61;68.07;99429.00;5029727;28;42034;-87
2021/08/14 00:59:27;;;;;;;1.47;1.37;;;;;;;20.73;68.15;99443.97;5030069;28;41108;-85
2021/08/14 01:01:55;;;;;;;2.07;1.77;;;;;;;20.71;68.36;99452.19;5030004;28;40536;-86
2021/08/14 01:04:23;;;;;;;1.50;1.40;;;;;;;20.61;68.30;99429.00;5014021;28;41183;-86
2021/08/14 01:06:52;;;;;;;1.37;1.27;;;;;;;20.58;68.30;99426.59;5046750;28;42788;-87
2021/08/14 01:09:19;;;;;;;1.30;1.10;;;;;;;20.57;68.83;99430.28;5013873;28;41449;-90
2021/08/14 01:11:49;;;;;;;1.90;1.70;;;;;;;20.53;68.88;99428.84;5014024;28;38700;-87
2021/08/14 01:14:17;;;;;;;1.87;1.43;;;;;;;20.54;69.15;99433.25;5030436;28;40937;-88
2021/08/14 01:16:45;;;;;;;1.73;1.63;;;;;;;20.50;69.25;99431.84;5013284;28;43125;-89
2021/08/14 01:19:12;;;;;;;1.87;1.63;;;;;;;20.47;69.36;99427.59;5013753;28;41391;-89
2021/08/14 01:21:47;;;;;;;2.17;1.87;;;;;;;20.53;70.23;99434.22;5029143;28;40475;-89
2021/08/14 01:24:15;;;;;;;2.23;2.03;;;;;;;20.49;70.22;99432.84;5030264;28;41992;-89
2021/08/14 01:26:45;;;;;;;1.50;1.23;;;;;;;20.42;70.22;99430.72;5029508;28;44269;-86
2021/08/14 01:29:13;;;;;;;2.23;1.60;;;;;;;20.43;69.70;99437.81;5013296;28;41230;-87
2021/08/14 01:31:41;;;;;;;1.30;1.20;;;;;;;20.34;69.70;99427.88;5012737;28;39104;-88
2021/08/14 01:34:10;;;;;;;1.43;1.33;;;;;;;20.29;69.65;99430.13;5012995;28;40821;-87
2021/08/14 01:36:38;;;;;;;1.37;1.27;;;;;;;20.25;69.49;99422.53;5013353;28;42076;-86
2021/08/14 01:39:06;;;;;;;1.40;1.30;;;;;;;20.23;69.74;99430.72;5028724;28;41553;-89
2021/08/14 01:41:34;;;;;;;1.67;1.57;;;;;;;20.21;69.52;99427.31;5013600;28;39970;-87
2021/08/14 01:44:05;;;;;;;1.47;1.27;;;;;;;20.19;69.51;99434.69;5029355;28;40934;-87
2021/08/14 01:46:36;;;;;;;2.03;1.77;;;;;;;20.11;69.64;99426.50;5013141;28;41830;-88
2021/08/14 01:49:04;;;;;;;1.63;1.50;;;;;;;20.11;69.78;99436.41;5012307;28;41618;-89
2021/08/14 01:51:32;;;;;;;1.63;1.53;;;;;;;20.12;69.95;99438.94;5012598;28;39186;-86
2021/08/14 01:54:04;;;;;;;1.60;1.50;;;;;;;20.02;69.75;99425.50;5012252;28;40824;-85
2021/08/14 01:56:33;;;;;;;1.93;1.00;;;;;;;19.96;69.83;99425.22;5012907;28;41867;-87
2021/08/14 01:59:01;;;;;;;1.90;1.40;;;;;;;19.95;69.76;99421.66;5012444;28;41499;-87
2021/08/14 02:01:30;;;;;;;1.47;1.30;;;;;;;20.02;69.63;99432.72;5012840;28;40213;-90
2021/08/14 02:03:58;;;;;;;1.33;1.03;;;;;;;19.91;69.53;99422.09;5012396;28;40685;-88
2021/08/14 02:06:27;;;;;;;1.43;1.27;;;;;;;19.95;69.48;99436.94;5011649;28;42289;-86
2021/08/14 02:08:55;;;;;;;2.10;1.77;;;;;;;19.91;69.54;99432.84;5012603;28;41015;-86
2021/08/14 02:11:26;;;;;;;1.83;1.43;;;;;;;19.78;69.61;99416.97;5028866;28;40226;-89
2021/08/14 02:13:54;;;;;;;1.87;1.20;;;;;;;19.60;69.97;99383.75;5030736;28;41889;-89
2021/08/14 02:16:22;;;;;;;2.03;1.80;;;;;;;19.71;70.08;99414.03;5054708;28;42755;-88
2021/08/14 02:18:51;;;;;;;1.73;1.63;;;;;;;19.68;69.91;99416.97;5037940;28;42213;-87
2021/08/14 02:21:19;;;;;;;1.37;1.10;;;;;;;19.68;69.63;99414.28;5071612;28;41568;-86
2021/08/14 02:23:47;;;;;;;2.50;1.87;;;;;;;19.70;69.72;99423.06;5036791;28;42144;-87
2021/08/14 02:26:15;;;;;;;1.50;1.30;;;;;;;19.59;69.51;99412.47;5037248;28;43037;-88
2021/08/14 02:28:42;;;;;;;1.43;1.30;;;;;;;19.55;69.38;99407.47;5053994;28;42488;-88
2021/08/14 02:31:11;;;;;;;2.10;1.30;;;;;;;19.62;69.65;99419.41;5036502;28;41727;-88
2021/08/14 02:33:38;;;;;;;1.50;1.40;;;;;;;19.48;70.44;99401.81;5036919;28;41951;-87
2021/08/14 02:36:08;;;;;;;2.33;2.03;;;;;;;19.55;70.30;99421.78;5026259;28;42697;-86
2021/08/14 02:38:37;;;;;;;3.07;1.50;;;;;;;19.48;70.21;99414.38;5041705;28;41478;-85
2021/08/14 02:41:06;;;;;;;2.47;1.60;;;;;;;19.42;69.90;99413.09;5024359;28;38507;-86
2021/08/14 02:43:34;;;;;;;1.20;1.10;;;;;;;19.47;69.93;99421.59;5042441;28;43375;-87
2021/08/14 02:46:02;;;;;;;1.60;1.20;;;;;;;19.35;70.12;99406.59;5025010;28;42033;-86
2021/08/14 02:48:31;;;;;;;1.17;1.07;;;;;;;19.32;70.20;99405.00;5025328;28;42335;-88
2021/08/14 02:50:58;;;;;;;1.93;1.40;;;;;;;19.31;70.49;99405.16;5042401;28;38901;-86
2021/08/14 02:53:27;;;;;;;1.30;1.20;;;;;;;19.19;70.24;99384.75;5022565;28;41302;-87
2021/08/14 02:55:55;;;;;;;2.20;1.40;;;;;;;19.29;70.22;99417.84;5028037;28;41906;-87
2021/08/14 02:58:23;;;;;;;1.97;1.77;;;;;;;19.20;70.19;99402.56;5028738;28;41523;-88
2021/08/14 03:00:51;;;;;;;1.83;1.43;;;;;;;19.27;70.08;99419.84;5011602;28;39387;-87
2021/08/14 03:03:19;;;;;;;2.10;1.50;;;;;;;19.13;70.38;99406.81;5027683;28;40704;-86
2021/08/14 03:05:46;;;;;;;1.17;1.07;;;;;;;19.17;70.49;99418.94;5011893;28;41829;-87
2021/08/14 03:08:14;;;;;;;1.27;1.10;;;;;;;19.02;70.33;99408.63;5029457;28;42347;-87
2021/08/14 03:10:43;;;;;;;1.70;1.53;;;;;;;18.97;70.26;99408.16;5012273;28;38803;-87
2021/08/14 03:13:13;;;;;;;1.47;1.37;;;;;;;18.90;70.48;99401.66;5011422;28;42187;-86
2021/08/14 03:15:41;;;;;;;1.77;1.67;;;;;;;18.88;70.44;99402.75;5044630;28;43130;-86
2021/08/14 03:18:08;;;;;;;2.10;1.90;;;;;;;18.82;70.60;99401.44;5011482;28;41470;-87
2021/08/14 03:20:36;;;;;;;2.17;1.87;;;;;;;18.81;70.40;99410.47;5010562;28;40120;-87
2021/08/14 03:23:04;;;;;;;1.20;1.10;;;;;;;18.84;70.24;99417.41;5028418;28;42069;-87
2021/08/14 03:25:31;;;;;;;1.37;1.27;;;;;;;18.71;70.33;99406.06;5027495;28;41737;-85
2021/08/14 03:28:01;;;;;;;1.53;1.43;;;;;;;18.75;70.77;99408.34;5011208;28;41458;-85
2021/08/14 03:30:30;;;;;;;1.53;1.30;;;;;;;18.61;70.45;99385.41;5011951;28;39915;-89
2021/08/14 03:32:57;;;;;;;2.23;1.63;;;;;;;18.64;70.33;99400.41;5011626;28;40940;-89
2021/08/14 03:35:25;;;;;;;2.17;2.00;;;;;;;18.63;70.20;99404.06;5011682;28;42234;-88
2021/08/14 03:37:52;;;;;;;2.27;1.50;;;;;;;18.59;70.36;99410.66;5011546;28;41193;-88
2021/08/14 03:40:20;;;;;;;1.63;1.40;;;;;;;18.65;70.39;99426.25;5011853;28;39271;-88
2021/08/14 03:42:47;;;;;;;1.80;1.70;;;;;;;18.60;71.21;99420.41;5011590;28;41724;-88
2021/08/14 03:45:16;;;;;;;1.57;1.47;;;;;;;18.57;71.23;99426.84;5028096;28;42776;-86
2021/08/14 03:47:44;;;;;;;1.47;1.10;;;;;;;18.43;71.65;99412.94;5011367;28;42445;-88
2021/08/14 03:50:13;;;;;;;2.30;1.53;;;;;;;18.42;71.76;99411.25;5011625;28;39565;-86
2021/08/14 03:52:41;;;;;;;2.17;1.93;;;;;;;18.41;72.61;99426.50;5010781;28;41138;-86
2021/08/14 03:55:10;;;;;;;2.20;1.30;;;;;;;18.37;72.36;99426.88;5010942;28;41599;-88
2021/08/14 03:57:37;;;;;;;2.30;1.33;;;;;;;18.41;72.20;99431.00;5011382;28;41630;-87
2021/08/14 04:00:06;;;;;;;1.53;1.37;;;;;;;18.30;72.13;99419.34;5010618;28;38803;-87
2021/08/14 04:02:36;;;;;;;1.40;1.10;;;;;;;18.36;71.97;99427.84;5027096;28;42592;-86
2021/08/14 04:05:03;;;;;;;1.83;1.73;;;;;;;18.29;71.79;99416.81;5011318;28;43108;-87
2021/08/14 04:07:31;;;;;;;1.57;1.20;;;;;;;18.37;72.09;99432.25;5010380;28;42840;-88
2021/08/14 04:09:59;;;;;;;2.03;1.93;;;;;;;18.30;72.05;99426.53;5027520;28;39781;-87
2021/08/14 04:12:26;;;;;;;2.27;1.73;;;;;;;18.35;72.03;99428.84;5010523;28;40893;-87
2021/08/14 04:14:54;;;;;;;1.30;1.20;;;;;;;18.40;71.48;99440.03;5014354;28;42721;-88
2021/08/14 04:17:21;;;;;;;1.63;1.03;;;;;;;18.30;71.65;99426.53;5014014;28;41240;-88
2021/08/14 04:19:50;;;;;;;1.53;1.43;;;;;;;18.33;71.59;99430.78;5014812;28;38912;-87
2021/08/14 04:22:18;;;;;;;1.33;1.23;;;;;;;18.24;71.65;99416.34;5031032;28;41898;-87
2021/08/14 04:24:45;;;;;;;1.50;1.40;;;;;;;18.42;71.79;99443.44;5013677;28;41993;-88
2021/08/14 04:27:13;;;;;;;1.73;1.60;;;;;;;18.33;71.46;99433.47;5014033;28;41396;-86
2021/08/14 04:29:41;;;;;;;1.43;1.10;;;;;;;18.33;71.60;99434.31;5013867;28;39058;-88
2021/08/14 04:32:09;;;;;;;1.93;1.40;;;;;;;18.35;71.44;99432.38;5013180;28;41431;-87
2021/08/14 04:34:40;;;;;;;1.63;1.40;;;;;;;18.35;71.33;99431.50;5014097;28;42697;-87
2021/08/14 04:37:09;;;;;;;1.30;1.20;;;;;;;18.44;71.44;99441.44;5030326;28;41413;-87
2021/08/14 04:39:36;;;;;;;1.40;1.30;;;;;;;18.43;71.43;99450.47;5014654;28;40384;-86
2021/08/14 04:42:05;;;;;;;2.03;1.70;;;;;;;18.48;71.43;99454.47;5013591;28;40783;-88
2021/08/14 04:44:33;;;;;;;1.23;0.93;;;;;;;18.50;71.32;99452.50;5031450;28;41662;-87
2021/08/14 04:47:02;;;;;;;1.57;1.47;;;;;;;18.46;71.22;99439.50;5012915;28;42527;-87
2021/08/14 04:49:30;;;;;;;1.70;0.97;;;;;;;18.53;71.13;99443.38;5029639;28;38973;-88
2021/08/14 04:51:57;;;;;;;2.63;1.60;;;;;;;18.59;71.34;99438.34;5012714;28;40828;-87
2021/08/14 04:54:26;;;;;;;2.10;1.37;;;;;;;18.74;70.92;99454.94;5029821;28;41514;-87
2021/08/14 04:56:54;;;;;;;1.60;1.17;;;;;;;18.78;70.90;99453.72;5012300;28;41260;-87
2021/08/14 04:59:21;;;;;;;1.40;1.30;;;;;;;18.74;71.03;99427.28;5012008;28;40976;-87
2021/08/14 05:01:49;;;;;;;1.50;1.40;;;;;;;18.78;70.65;99429.56;5028965;28;42193;-88
2021/08/14 05:04:17;;;;;;;2.13;1.60;;;;;;;18.89;70.84;99437.53;5012392;28;41903;-88
2021/08/14 05:06:44;;;;;;;1.30;1.20;;;;;;;18.98;70.76;99436.72;5012394;28;41055;-86
2021/08/14 05:09:12;;;;;;;1.37;1.27;;;;;;;19.20;70.55;99461.66;5012981;28;38923;-88
2021/08/14 05:11:41;;;;;;;1.43;1.20;;;;;;;19.24;70.33;99457.72;5013105;28;40932;-88
2021/08/14 05:14:09;;;;;;;1.77;1.67;;;;;;;19.32;70.25;99453.34;5012022;28;41830;-87
2021/08/14 05:16:37;;;;;;;1.53;1.40;;;;;;;19.51;70.12;99463.34;5045246;28;42386;-87
2021/08/14 05:19:05;;;;;;;2.93;1.83;;;;;;;19.53;70.55;99452.47;5011837;28;38831;-87
2021/08/14 05:21:33;;;;;;;1.60;1.50;;;;;;;19.68;70.83;99451.91;5011744;28;41870;-87
2021/08/14 05:24:02;;;;;;;3.03;1.90;;;;;;;19.72;71.19;99442.59;5011416;28;42582;-87
2021/08/14 05:26:30;;;;;;;2.07;1.87;;;;;;;19.85;71.12;99460.28;5011450;28;41609;-88
2021/08/14 05:28:59;;;;;;;1.70;1.60;;;;;;;19.80;70.96;99446.41;5028620;28;39788;-87
2021/08/14 05:31:27;;;;;;;2.00;1.80;;;;;;;19.84;70.81;99446.00;5012198;28;42167;-88
2021/08/14 05:34:00;;;;;;;2.37;1.70;;;;;;;19.89;70.86;99453.66;5028074;28;42943;-88
2021/08/14 05:36:29;;;;;;;1.60;1.50;;;;;;;20.03;70.71;99461.28;5012669;28;42540;-84
2021/08/14 05:38:57;;;;;;;1.50;1.40;;;;;;;20.00;70.37;99453.53;5029038;28;40529;-87
2021/08/14 05:41:25;;;;;;;2.23;1.77;;;;;;;19.92;70.55;99431.84;5028360;28;40686;-88
2021/08/14 05:43:53;;;;;;;2.33;1.63;;;;;;;20.07;70.72;99451.97;5011492;28;41806;-87
2021/08/14 05:46:22;;;;;;;2.60;1.67;;;;;;;20.17;70.81;99463.56;5028273;28;41460;-87
2021/08/14 05:48:50;;;;;;;2.67;2.33;;;;;;;20.09;71.12;99436.53;4985070;28;1252442;-88
2021/08/14 05:51:18;;;;;;;1.67;1.47;;;;;;;20.22;71.07;99453.22;5013628;28;40804;-88
2021/08/14 05:53:45;;;;;;;2.03;1.80;;;;;;;20.37;70.77;99438.41;5013357;28;41923;-87
2021/08/14 05:56:13;;;;;;;2.50;2.30;;;;;;;20.52;70.79;99446.03;5013029;28;42711;-87
2021/08/14 05:58:41;;;;;;;2.87;1.90;;;;;;;20.58;70.61;99440.03;5029653;28;40204;-88
2021/08/14 06:01:09;;;;;;;1.53;1.40;;;;;;;20.63;70.37;99448.53;5012741;28;40975;-87
2021/08/14 06:03:38;;;;;;;1.80;1.70;;;;;;;20.83;70.05;99460.94;5012651;28;43288;-87
2021/08/14 06:06:06;;;;;;;2.00;1.90;;;;;;;20.85;69.98;99440.13;5011864;28;41576;-87
2021/08/14 06:08:33;;;;;;;1.73;1.63;;;;;;;20.97;69.66;99447.03;5012529;28;41344;-87
2021/08/14 06:11:01;;;;;;;2.00;1.90;;;;;;;21.14;69.34;99448.91;5011598;28;41043;-88
2021/08/14 06:13:29;;;;;;;1.70;1.53;;;;;;;21.36;69.10;99466.59;5012422;28;41825;-87
2021/08/14 06:15:57;;;;;;;2.57;2.10;;;;;;;21.41;69.12;99450.81;5013043;28;41290;-87
2021/08/14 06:18:25;;;;;;;2.67;2.03;;;;;;;21.60;68.74;99452.56;5028998;28;39027;-89
2021/08/14 06:20:54;;;;;;;3.40;2.70;;;;;;;21.94;68.12;99460.84;5012791;28;40820;-88
2021/08/14 06:23:22;;;;;;;2.93;2.50;;;;;;;22.07;67.95;99437.06;5013262;28;41857;-88
2021/08/14 06:25:50;;;;;;;2.93;2.67;;;;;;;22.27;67.71;99443.13;5028212;28;42624;-87
2021/08/14 06:28:18;;;;;;;2.20;2.00;;;;;;;22.35;67.32;99424.31;5012092;28;39034;-89
2021/08/14 06:30:46;;;;;;;1.70;1.60;;;;;;;22.73;66.67;99454.63;5011920;28;40762;-88
2021/08/14 06:33:14;;;;;;;2.60;2.23;;;;;;;23.15;66.03;99444.75;5012424;28;42030;-89
2021/08/14 06:35:42;;;;;;;3.03;2.00;;;;;;;23.55;64.76;99448.66;5027772;28;41463;-86
2021/08/14 06:38:11;;;;;;;2.40;2.20;;;;;;;24.12;63.37;99465.88;5045328;28;41110;-86
2021/08/14 06:40:39;;;;;;;2.17;1.90;;;;;;;24.76;61.74;99445.22;5028518;28;41051;-87
2021/08/14 06:43:07;;;;;;;1.77;1.47;;;;;;;25.52;60.00;99446.56;5011977;28;43110;-86
2021/08/14 06:45:35;;;;;;;2.37;2.10;;;;;;;26.01;58.56;99447.97;5011999;28;41460;-88
2021/08/14 06:48:03;;;;;;;2.97;2.03;;;;;;;26.15;56.83;99450.94;5028099;28;39139;-87
2021/08/14 06:50:31;;;;;;;1.60;1.50;;;;;;;25.98;56.99;99459.19;5012198;28;42145;-85
2021/08/14 06:52:59;;;;;;;2.67;2.43;;;;;;;25.85;57.98;99466.22;5011604;28;41715;-87
2021/08/14 06:55:28;;;;;;;2.33;1.97;;;;;;;25.65;58.96;99449.56;5012666;28;41052;-89
2021/08/14 06:57:56;;;;;;;3.13;2.50;;;;;;;25.65;59.34;99444.16;5011595;28;39622;-89
2021/08/14 07:00:24;;;;;;;3.03;2.70;;;;;;;25.74;59.68;99460.19;5011298;28;41608;-88
2021/08/14 07:02:52;;;;;;;3.17;2.63;;;;;;;25.69;59.41;99453.63;5012050;28;43121;-89
2021/08/14 07:05:20;;;;;;;3.27;2.83;;;;;;;25.74;58.95;99465.63;5011639;28;42454;-89
2021/08/14 07:07:47;;;;;;;2.63;2.10;;;;;;;25.76;59.18;99451.88;5013361;28;39276;-89
2021/08/14 07:10:15;;;;;;;2.73;2.00;;;;;;;25.86;58.86;99468.78;5029427;28;40876;-88
2021/08/14 07:12:46;;;;;;;2.97;2.37;;;;;;;25.85;58.68;99453.50;5014506;28;41792;-88
2021/08/14 07:15:14;;;;;;;3.07;2.10;;;;;;;25.90;58.26;99448.41;5013700;28;41214;-87
2021/08/14 07:17:42;;;;;;;2.70;2.30;;;;;;;25.90;58.69;99456.53;5013697;28;38935;-88
2021/08/14 07:20:11;;;;;;;4.47;2.90;;;;;;;25.91;58.68;99447.38;5012551;28;40772;-90
2021/08/14 07:22:39;;;;;;;3.60;2.70;;;;;;;26.03;58.46;99450.53;5013509;28;41855;-88
2021/08/14 07:25:08;;;;;;;3.20;2.77;;;;;;;26.25;58.65;99440.69;5013663;28;41779;-89
2021/08/14 07:27:36;;;;;;;2.47;2.27;;;;;;;26.53;57.46;99458.13;5012665;28;41195;-87
2021/08/14 07:30:09;;;;;;;2.77;2.03;;;;;;;26.80;57.23;99463.00;5028660;28;42455;-88
2021/08/14 07:32:37;;;;;;;3.93;3.17;;;;;;;27.01;56.25;99456.00;5028575;28;41919;-89
2021/08/14 07:35:07;;;;;;;2.93;2.30;;;;;;;27.53;55.62;99456.75;5014094;28;41272;-89
2021/08/14 07:37:34;;;;;;;2.87;2.47;;;;;;;28.03;54.84;99465.09;5012603;28;40278;-88
2021/08/14 07:40:02;;;;;;;2.50;2.30;;;;;;;28.13;54.00;99452.84;5013218;28;41983;-89
2021/08/14 07:42:30;;;;;;;3.37;2.17;;;;;;;28.13;54.54;99455.56;5013037;28;42846;-88
2021/08/14 07:44:58;;;;;;;2.40;2.20;;;;;;;28.13;54.27;99460.16;5012761;28;42528;-87
2021/08/14 07:47:27;;;;;;;3.03;2.57;;;;;;;28.16;54.14;99446.19;5027597;28;38897;-87
2021/08/14 07:49:55;;;;;;;2.67;2.47;;;;;;;28.30;53.47;99441.72;5014451;28;41829;-87
2021/08/14 07:52:22;;;;;;;2.23;2.03;;;;;;;28.77;52.47;99455.56;5014700;28;42146;-89
2021/08/14 07:54:50;;;;;;;2.40;2.20;;;;;;;29.14;52.53;99454.38;5048211;28;42407;-89
2021/08/14 07:57:17;;;;;;;6.87;3.33;;;;;;;29.34;51.64;99459.09;5014569;28;39009;-89
2021/08/14 07:59:46;;;;;;;3.50;2.47;;;;;;;29.46;51.64;99447.44;5014419;28;40820;-88
2021/08/14 08:02:14;;;;;;;2.47;2.27;;;;;;;29.50;51.45;99454.19;5014247;28;42096;-89
2021/08/14 08:04:43;;;;;;;3.17;2.20;;;;;;;29.48;52.05;99447.22;5015761;28;41540;-88
2021/08/14 08:07:11;;;;;;;2.83;2.30;;;;;;;29.65;51.37;99441.22;5032346;28;40173;-88
2021/08/14 08:09:39;;;;;;;3.97;2.97;;;;;;;30.17;51.04;99442.41;5033187;28;41014;-88
2021/08/14 08:12:08;;;;;;;3.83;2.97;;;;;;;30.61;50.27;99444.59;5033680;28;41765;-87
2021/08/14 08:14:36;;;;;;;4.00;2.83;;;;;;;30.76;49.83;99446.28;5014878;28;41315;-88
2021/08/14 08:17:04;;;;;;;3.40;2.50;;;;;;;30.92;47.74;99457.63;5015469;28;40313;-87
2021/08/14 08:19:32;;;;;;;2.47;2.10;;;;;;;31.16;46.56;99455.31;5015532;28;40612;-87
2021/08/14 08:22:02;;;;;;;3.10;2.53;;;;;;;31.38;46.00;99470.41;5016734;28;41532;-86
2021/08/14 08:24:30;;;;;;;2.73;2.47;;;;;;;31.66;44.63;99456.41;5016780;28;43056;-88
2021/08/14 08:26:58;;;;;;;2.20;2.07;;;;;;;32.30;44.42;99470.00;5016505;28;39249;-88
2021/08/14 08:29:27;;;;;;;3.30;2.90;;;;;;;32.64;43.63;99476.91;5030765;28;40808;-89
2021/08/14 08:31:55;;;;;;;3.07;2.77;;;;;;;32.51;43.45;99459.75;5014574;28;41891;-88
2021/08/14 08:34:24;;;;;;;3.00;2.70;;;;;;;32.48;43.92;99461.88;5015539;28;42583;-88
2021/08/14 08:36:53;;;;;;;2.53;2.30;;;;;;;32.78;43.84;99466.72;5031404;28;40520;-89
2021/08/14 08:39:23;;;;;;;2.70;2.50;;;;;;;33.54;41.15;99467.22;5014933;28;40717;-89
2021/08/14 08:41:51;;;;;;;3.37;2.63;;;;;;;34.49;38.50;99492.22;5031580;28;42895;-87
2021/08/14 08:44:19;;;;;;;2.53;2.33;;;;;;;35.40;37.63;99484.53;5031295;28;41293;-89
2021/08/14 08:46:47;;;;;;;2.93;2.73;;;;;;;36.80;35.10;99508.88;5014701;28;39755;-88
2021/08/14 08:49:18;;;;;;;2.60;2.40;;;;;;;38.38;32.49;99510.84;5016047;28;40842;-88
2021/08/14 08:51:46;;;;;;;2.78;2.53;;;;;;;39.76;30.44;99521.94;5014776;28;43404;-88
2021/08/14 08:54:16;;;;;;;3.42;2.35;;;;;;;40.59;28.60;99530.28;5030849;28;42551;-89
2021/08/14 08:56:45;;;;;;;2.47;2.28;;;;;;;40.39;28.78;99524.69;5032542;28;39183;-89
2021/08/14 08:59:14;;;;;;;1.95;1.85;;;;;;;39.38;29.93;99522.25;5017413;28;41135;-88
2021/08/14 09:01:42;;;;;;;2.50;2.30;;;;;;;38.56;30.90;99512.44;5015870;28;41883;-88
2021/08/14 09:04:25;;;;;;;2.78;2.42;;;;;;;37.99;32.14;99492.66;5016709;28;41251;-88
2021/08/14 09:06:53;;;;;;;2.50;2.30;;;;;;;37.66;32.64;99488.97;5035777;28;39718;-87
2021/08/14 09:09:26;;;;;;;2.70;2.50;;;;;;;37.50;32.61;99492.56;5029928;28;40877;-89
2021/08/14 09:12:00;;;;;;;2.73;2.50;;;;;;;37.57;33.69;99481.34;5013099;28;41820;-87
2021/08/14 09:14:29;;;;;;;2.93;2.73;;;;;;;37.84;32.39;99490.53;5013919;28;41546;-86
2021/08/14 09:17:08;;;;;;;3.08;2.75;;;;;;;38.56;30.82;99495.84;5046188;28;40019;-90
2021/08/14 09:19:36;;;;;;;3.75;3.45;;;;;;;39.95;29.07;99497.34;5029017;28;40746;-87
2021/08/14 09:22:13;;;;;;;3.10;2.85;;;;;;;41.15;27.62;99503.41;5012769;28;42636;-90
2021/08/14 09:24:43;;;;;;;2.95;2.67;;;;;;;41.20;28.03;99513.66;5028771;28;41222;-88
2021/08/14 09:27:15;;;;;;;2.95;2.65;;;;;;;41.05;28.55;99508.09;5013502;28;40616;-90
2021/08/14 09:29:47;;;;;;;2.60;2.40;;;;;;;41.40;28.10;99501.69;5013307;28;41501;-90
2021/08/14 09:32:16;;;;;;;2.28;2.08;;;;;;;42.65;27.06;99499.44;5029536;28;41760;-87
2021/08/14 09:34:46;;;;;;;2.55;2.35;;;;;;;42.87;25.51;99514.88;5029988;28;41553;-91
2021/08/14 09:37:16;;;;;;;2.78;2.58;;;;;;;41.95;26.09;99495.09;5029988;28;40410;-86
2021/08/14 09:39:52;;;;;;;3.20;2.90;;;;;;;40.38;28.05;99484.16;5014178;28;41238;-87
2021/08/14 09:42:22;;;;;;;3.38;3.08;;;;;;;38.90;28.43;99478.94;5013466;28;42071;-89
2021/08/14 09:45:11;;;;;;;2.90;2.70;;;;;;;37.70;29.95;99481.00;5030589;28;42357;-90
2021/08/14 09:47:39;;;;;;;3.30;3.00;;;;;;;36.79;31.43;99458.34;5012457;28;38976;-89
2021/08/14 09:50:09;;;;;;;2.53;2.33;;;;;;;36.14;33.57;99438.66;5013181;28;41072;-87
2021/08/14 09:52:37;;;;;;;4.20;3.30;;;;;;;35.86;33.29;99437.56;5013265;28;43066;-90
2021/08/14 09:55:06;;;;;;;2.93;2.63;;;;;;;35.64;33.92;99433.81;5014381;28;41245;-88
2021/08/14 09:57:36;;;;;;;3.30;2.50;;;;;;;35.83;33.47;99449.13;5013812;28;39795;-86
2021/08/14 10:00:06;;;;;;;2.83;2.53;;;;;;;35.77;33.42;99428.03;5013482;28;41043;-86
2021/08/14 10:02:43;;;;;;;2.93;2.63;;;;;;;35.69;33.87;99431.16;5029802;28;42471;-89
2021/08/14 10:05:13;;;;;;;3.00;2.30;;;;;;;35.77;33.00;99447.31;5012585;28;42030;-87
2021/08/14 10:07:40;;;;;;;2.93;2.57;;;;;;;35.54;33.45;99412.38;5012182;28;39118;-89
2021/08/14 10:10:09;;;;;;;2.23;2.00;;;;;;;35.57;33.45;99425.69;5012549;28;40723;-87
2021/08/14 10:12:39;;;;;;;2.97;2.60;;;;;;;35.66;33.46;99431.63;5011586;28;41900;-89
2021/08/14 10:15:08;;;;;;;3.27;2.47;;;;;;;35.52;32.66;99408.19;5013293;28;41201;-91
2021/08/14 10:17:36;;;;;;;1.63;1.53;;;;;;;35.64;33.38;99420.03;5012507;28;38861;-88
2021/08/14 10:20:06;;;;;;;2.47;2.20;;;;;;;35.63;33.68;99415.59;5012047;28;41020;-87
2021/08/14 10:22:34;;;;;;;2.20;2.00;;;;;;;35.56;34.03;99412.16;5012207;28;42091;-87
2021/08/14 10:25:02;;;;;;;2.83;2.20;;;;;;;35.44;33.42;99405.84;5017043;28;41186;-89
2021/08/14 10:27:55;;;;;;;2.77;2.40;;;;;;;35.40;32.79;99423.91;5013517;28;39917;-88
2021/08/14 10:30:41;;;;;;;2.10;1.97;;;;;;;35.33;31.60;99417.72;5012615;28;42065;-91
2021/08/14 10:33:09;;;;;;;2.10;1.97;;;;;;;35.40;31.54;99426.69;5012290;28;43342;-88
2021/08/14 10:35:39;;;;;;;2.10;1.90;;;;;;;35.37;31.36;99405.13;5012817;28;42204;-87
2021/08/14 10:38:38;;;;;;;2.60;2.30;;;;;;;35.87;30.25;99425.47;5012320;28;38878;-87
2021/08/14 10:41:07;;;;;;;2.40;2.20;;;;;;;36.67;29.48;99436.31;4968287;28;40910;-88
2021/08/14 10:43:59;;;;;;;2.47;1.97;;;;;;;36.89;28.08;99446.63;5028928;28;43077;-88
2021/08/14 10:46:49;;;;;;;2.20;2.00;;;;;;;36.69;29.68;99414.84;5028844;28;41463;-90
2021/08/14 10:49:22;;;;;;;2.27;1.90;;;;;;;36.56;29.78;99426.19;5011996;28;40084;-90
2021/08/14 10:52:13;;;;;;;2.23;2.03;;;;;;;36.55;30.46;99404.38;5028143;28;40930;-86
2021/08/14 10:55:07;;;;;;;2.80;2.20;;;;;;;37.57;29.63;99420.53;5012136;28;41777;-86
2021/08/14 10:57:46;;;;;;;2.40;1.93;;;;;;;38.52;26.85;99428.22;5011995;28;42521;-87
2021/08/14 11:00:28;;;;;;;2.20;2.00;;;;;;;39.29;25.06;99437.94;5011939;28;38973;-89
2021/08/14 11:03:01;;;;;;;1.50;1.40;;;;;;;39.57;24.17;99447.78;5011448;28;41834;-88
2021/08/14 11:05:30;;;;;;;2.35;1.90;;;;;;;39.68;22.65;99444.81;5011827;28;41717;-89
2021/08/14 11:08:00;;;;;;;2.08;1.98;;;;;;;39.90;23.83;99433.53;5011611;28;41394;-87
2021/08/14 11:10:40;;;;;;;1.77;1.67;;;;;;;40.24;23.21;99433.88;5035403;28;38885;-86
2021/08/14 11:13:42;;;;;;;1.85;1.75;;;;;;;40.78;24.18;99430.59;5023243;28;41711;-86
2021/08/14 11:16:32;;;;;;;2.22;1.77;;;;;;;41.36;23.76;99422.72;5017504;28;41990;-88
2021/08/14 11:19:00;;;;;;;2.13;1.63;;;;;;;42.50;23.56;99416.00;5018719;28;41412;-87
2021/08/14 11:21:44;;;;;;;1.70;1.60;;;;;;;43.20;21.33;99440.72;5014272;28;39233;-88
2021/08/14 11:24:39;;;;;;;2.22;2.03;;;;;;;44.05;20.66;99447.19;5030541;28;41689;-89
2021/08/14 11:27:22;;;;;;;1.70;1.60;;;;;;;44.59;18.99;99448.63;5048661;28;42873;-89
2021/08/14 11:30:08;;;;;;;2.05;1.85;;;;;;;44.27;20.17;99443.78;5015190;28;41778;-88
2021/08/14 11:32:38;;;;;;;2.42;1.80;;;;;;;43.35;21.14;99426.59;5031137;28;40094;-90
2021/08/14 11:35:08;;;;;;;2.08;1.92;;;;;;;42.85;22.03;99411.22;5031578;28;40638;-89
2021/08/14 11:37:49;;;;;;;1.95;1.85;;;;;;;42.20;21.16;99425.38;5014239;28;42163;-85
2021/08/14 11:40:21;;;;;;;2.17;2.00;;;;;;;41.68;23.09;99394.50;5015091;28;43509;-88
2021/08/14 11:43:00;;;;;;;2.17;1.98;;;;;;;41.36;22.62;99395.75;5031355;28;39795;-87
2021/08/14 11:45:29;;;;;;;2.13;1.88;;;;;;;41.15;21.82;99408.06;5015308;28;41263;-88