Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:56;;;;;;;9.90;4.05;;;;;;;15.88;79.08;101361.38;5031186;28;20041;-67
2023/10/11 00:05:25;;;;;;;9.10;4.32;;;;;;;15.86;79.41;101366.16;5031228;28;20562;-68
2023/10/11 00:07:57;;;;;;;10.48;4.38;;;;;;;15.84;78.87;101365.41;5031052;28;20467;-67
2023/10/11 00:10:23;;;;;;;9.65;4.07;;;;;;;15.80;79.76;101362.03;5029542;28;20061;-68
2023/10/11 00:12:50;;;;;;;11.98;5.05;;;;;;;15.75;79.61;101361.56;5030966;28;20073;-67
2023/10/11 00:15:18;;;;;;;9.93;4.43;;;;;;;15.73;79.68;101374.56;5030648;28;20449;-67
2023/10/11 00:17:46;;;;;;;10.07;4.18;;;;;;;15.71;79.31;101377.41;5037782;28;20437;-67
2023/10/11 00:22:56;;;;;;;9.32;4.50;;;;;;;15.66;79.34;101365.97;5050974;28;20045;-67
2023/10/11 00:25:25;;;;;;;6.93;4.22;;;;;;;15.63;78.99;101363.47;5050539;28;20055;-67
2023/10/11 00:27:58;;;;;;;9.55;4.05;;;;;;;15.59;79.72;101358.38;5044107;28;20129;-66
2023/10/11 00:30:25;;;;;;;8.77;4.72;;;;;;;15.59;78.73;101361.13;5030330;28;20061;-67
2023/10/11 00:32:52;;;;;;;11.57;4.40;;;;;;;15.56;79.81;101362.25;5030677;28;20037;-67
2023/10/11 00:35:24;;;;;;;11.60;4.63;;;;;;;15.54;79.74;101367.00;5029143;28;20551;-67
2023/10/11 00:37:54;;;;;;;8.25;4.32;;;;;;;15.53;79.71;101371.63;5029628;28;20748;-69
2023/10/11 00:40:28;;;;;;;9.20;4.30;;;;;;;15.52;79.04;101366.25;5030224;28;20033;-68
2023/10/11 00:42:57;;;;;;;8.75;4.28;;;;;;;15.51;79.65;101362.63;5030166;28;20484;-68
2023/10/11 00:45:25;;;;;;;9.15;4.32;;;;;;;15.52;79.32;101366.25;5028984;28;20040;-66
2023/10/11 00:47:52;;;;;;;10.10;4.75;;;;;;;15.48;80.05;101357.44;5030193;28;20044;-67
2023/10/11 00:50:21;;;;;;;9.27;4.72;;;;;;;15.45;79.72;101360.41;5012397;28;20029;-67
2023/10/11 00:52:50;;;;;;;12.07;4.47;;;;;;;15.43;79.86;101365.16;5030271;28;20481;-68
2023/10/11 00:55:20;;;;;;;9.85;4.28;;;;;;;15.42;79.94;101362.53;5029956;28;20049;-67
2023/10/11 00:57:47;;;;;;;8.30;4.70;;;;;;;15.38;80.57;101361.94;5030017;28;20362;-67
2023/10/11 01:00:21;;;;;;;10.80;4.72;;;;;;;15.35;80.59;101361.34;5012067;28;20033;-68
2023/10/11 01:02:48;;;;;;;8.88;4.65;;;;;;;15.32;80.38;101355.09;5030112;28;20499;-67
2023/10/11 01:05:16;;;;;;;9.25;4.28;;;;;;;15.28;80.77;101344.53;5028605;28;20049;-68
2023/10/11 01:07:41;;;;;;;11.43;4.95;;;;;;;15.26;80.25;101352.03;5030132;28;20524;-68
2023/10/11 01:10:08;;;;;;;12.85;4.65;;;;;;;15.25;80.52;101355.75;5049183;28;20155;-70
2023/10/11 01:12:38;;;;;;;11.40;4.55;;;;;;;15.23;80.45;101347.66;5049066;28;20031;-67
2023/10/11 01:15:11;;;;;;;8.88;4.97;;;;;;;15.21;80.51;101346.06;5031610;28;20039;-67
2023/10/11 01:17:38;;;;;;;10.98;4.75;;;;;;;15.16;81.07;101351.91;5033570;28;20037;-69
2023/10/11 01:20:13;;;;;;;9.13;4.88;;;;;;;15.11;81.52;101345.94;5030906;28;21918;-67
2023/10/11 01:22:41;;;;;;;8.77;4.50;;;;;;;15.09;81.40;101350.69;5048390;28;20554;-66
2023/10/11 01:25:07;;;;;;;13.75;5.82;;;;;;;15.06;82.10;101350.91;5031560;28;20024;-67
2023/10/11 01:27:32;;;;;;;9.43;4.43;;;;;;;15.01;81.73;101343.13;5046555;28;20166;-67
2023/10/11 01:29:57;;;;;;;9.52;4.72;;;;;;;14.96;82.43;101347.22;5029727;28;20041;-67
2023/10/11 01:32:23;;;;;;;12.05;4.93;;;;;;;14.92;82.55;101345.72;5029516;28;20042;-68
2023/10/11 01:34:49;;;;;;;11.30;4.75;;;;;;;14.89;82.84;101343.25;5029472;28;20033;-67
2023/10/11 01:37:14;;;;;;;7.13;4.60;;;;;;;14.83;83.04;101343.75;5028071;28;20042;-67
2023/10/11 01:39:39;;;;;;;9.60;4.60;;;;;;;14.79;83.68;101337.66;5029120;28;20069;-67
2023/10/11 01:42:05;;;;;;;9.85;4.85;;;;;;;14.77;83.32;101336.91;5028062;28;20425;-67
2023/10/11 01:44:33;;;;;;;10.75;4.70;;;;;;;14.75;83.66;101334.31;5027991;28;20405;-69
2023/10/11 01:47:00;;;;;;;10.50;4.15;;;;;;;14.75;83.30;101325.22;5034322;28;20040;-67
2023/10/11 01:49:25;;;;;;;10.13;5.18;;;;;;;14.74;83.65;101327.09;5027722;28;20037;-67
2023/10/11 01:51:52;;;;;;;10.50;5.25;;;;;;;14.73;84.09;101325.31;5029315;28;20044;-67
2023/10/11 01:54:22;;;;;;;13.23;5.75;;;;;;;14.70;84.08;101331.06;5027664;28;20049;-67
2023/10/11 01:56:52;;;;;;;11.55;5.05;;;;;;;14.69;83.88;101328.47;5029192;28;20194;-67
2023/10/11 01:59:18;;;;;;;12.38;5.32;;;;;;;14.67;84.53;101333.19;5027503;28;20489;-66
2023/10/11 02:01:54;;;;;;;11.30;5.20;;;;;;;14.66;84.60;101310.41;5027493;28;20041;-68
2023/10/11 02:04:20;;;;;;;13.38;4.90;;;;;;;14.63;84.09;101316.13;5064248;28;20492;-68
2023/10/11 02:06:47;;;;;;;11.48;5.18;;;;;;;14.62;84.63;101300.69;5049124;28;20051;-69
2023/10/11 02:09:13;;;;;;;11.20;4.97;;;;;;;14.58;85.24;101303.81;5036262;28;20041;-66
2023/10/11 02:11:41;;;;;;;11.32;4.72;;;;;;;14.54;85.09;101294.97;5027693;28;20037;-67
2023/10/11 02:14:07;;;;;;;13.65;5.22;;;;;;;14.50;85.42;101291.63;5028815;28;20521;-68
2023/10/11 02:16:33;;;;;;;11.88;5.53;;;;;;;14.47;85.64;101299.19;5028958;28;20140;-68
2023/10/11 02:19:01;;;;;;;11.77;4.95;;;;;;;14.46;85.66;101286.50;5031680;28;20052;-67
2023/10/11 02:21:30;;;;;;;13.02;5.47;;;;;;;14.43;85.57;101284.00;5031667;28;20558;-67
2023/10/11 02:23:57;;;;;;;8.95;5.20;;;;;;;14.40;86.08;101285.13;5031603;28;20120;-67
2023/10/11 02:26:31;;;;;;;12.57;5.10;;;;;;;14.37;85.98;101290.00;5036577;28;20041;-66
2023/10/11 02:29:00;;;;;;;7.65;4.40;;;;;;;14.35;86.47;101283.75;5031502;28;20045;-67
2023/10/11 02:31:31;;;;;;;14.65;5.40;;;;;;;14.31;86.38;101283.13;5032901;28;20503;-68
2023/10/11 02:34:04;;;;;;;11.10;5.43;;;;;;;14.29;87.16;101275.03;5032182;28;20436;-68
2023/10/11 02:36:34;;;;;;;10.98;4.88;;;;;;;14.27;86.97;101287.13;5033205;28;20095;-67
2023/10/11 02:39:00;;;;;;;10.27;4.95;;;;;;;14.24;86.54;101284.63;5033016;28;20041;-66
2023/10/11 02:41:25;;;;;;;10.55;5.15;;;;;;;14.23;87.38;101286.50;5034980;28;20112;-66
2023/10/11 02:43:54;;;;;;;10.35;5.30;;;;;;;14.20;87.08;101286.75;5014655;28;20530;-68
2023/10/11 02:46:23;;;;;;;11.35;5.18;;;;;;;14.19;87.21;101286.88;5032520;28;20116;-66
2023/10/11 02:48:52;;;;;;;10.68;5.22;;;;;;;14.16;87.32;101289.84;5047829;28;20542;-67
2023/10/11 02:51:24;;;;;;;12.52;6.63;;;;;;;14.15;87.48;101288.09;5035513;28;20091;-67
2023/10/11 02:53:52;;;;;;;8.88;4.97;;;;;;;14.12;87.61;101283.75;5032305;28;20529;-67
2023/10/11 02:56:18;;;;;;;10.10;5.32;;;;;;;14.08;88.16;101281.38;5031040;28;20144;-67
2023/10/11 02:58:43;;;;;;;10.02;5.47;;;;;;;14.04;88.02;101286.25;5038115;28;20047;-67
2023/10/11 03:01:20;;;;;;;7.95;4.85;;;;;;;14.02;88.11;101286.34;5052114;28;20105;-68
2023/10/11 03:03:52;;;;;;;13.55;6.32;;;;;;;14.01;88.45;101281.00;5047566;28;20029;-67
2023/10/11 03:06:19;;;;;;;12.98;4.90;;;;;;;13.97;88.81;101274.03;5050922;28;20357;-67
2023/10/11 03:08:44;;;;;;;10.25;5.40;;;;;;;13.96;88.78;101278.63;5045090;28;20029;-67
2023/10/11 03:11:15;;;;;;;11.18;5.70;;;;;;;13.93;88.94;101267.94;5031930;28;20041;-67
2023/10/11 03:13:42;;;;;;;10.52;5.10;;;;;;;13.92;89.16;101265.31;5030275;28;20041;-67
2023/10/11 03:16:13;;;;;;;11.70;5.78;;;;;;;13.86;89.57;101255.75;5013954;28;20037;-68
2023/10/11 03:18:40;;;;;;;15.70;5.93;;;;;;;13.85;90.05;101255.84;5031382;28;20521;-67
2023/10/11 03:21:17;;;;;;;11.85;5.93;;;;;;;13.83;89.86;101260.59;5031878;28;20748;-68
2023/10/11 03:23:55;;;;;;;10.07;5.65;;;;;;;13.80;89.82;101267.16;5031465;28;20064;-68
2023/10/11 03:26:31;;;;;;;12.35;6.28;;;;;;;13.77;90.12;101268.28;5031444;28;20504;-68
2023/10/11 03:28:58;;;;;;;9.80;5.80;;;;;;;13.77;90.18;101261.97;5031765;28;20061;-67
2023/10/11 03:31:27;;;;;;;13.30;5.97;;;;;;;13.75;90.38;101266.66;5031335;28;20504;-67
2023/10/11 03:33:56;;;;;;;12.52;6.05;;;;;;;13.75;90.52;101262.06;5031555;28;20031;-68
2023/10/11 03:36:29;;;;;;;14.48;6.07;;;;;;;13.74;90.46;101264.91;5031731;28;20052;-67
2023/10/11 03:38:54;;;;;;;14.07;5.78;;;;;;;13.72;90.48;101267.78;5031483;28;20481;-66
2023/10/11 03:41:29;;;;;;;12.57;5.72;;;;;;;13.71;91.43;101260.59;5036113;28;20124;-68
2023/10/11 03:44:00;;;;;;;11.77;6.20;;;;;;;13.68;91.30;101262.69;5051213;28;20539;-66
2023/10/11 03:46:28;;;;;;;13.68;6.50;;;;;;;13.66;91.56;101270.13;5046345;28;20037;-67
2023/10/11 03:49:09;;;;;;;11.07;6.82;;;;;;;13.64;91.30;101259.31;5047153;28;20033;-67
2023/10/11 03:51:42;;;;;;;14.75;5.97;;;;;;;13.60;92.10;101257.81;5051290;28;20075;-68
2023/10/11 03:54:07;;;;;;;9.80;5.97;;;;;;;13.62;92.00;101265.91;5051019;28;20044;-67
2023/10/11 03:56:35;;;;;;;13.45;6.20;;;;;;;13.59;92.23;101258.81;5037021;28;20405;-67
2023/10/11 03:59:00;;;;;;;12.30;6.30;;;;;;;13.59;90.97;101252.47;5031172;28;20073;-67
2023/10/11 04:01:28;;;;;;;12.43;6.72;;;;;;;13.56;92.19;101250.84;5030999;28;20496;-66
2023/10/11 04:03:53;;;;;;;12.65;6.15;;;;;;;13.55;92.34;101246.38;5030811;28;20037;-69
2023/10/11 04:06:22;;;;;;;12.93;6.45;;;;;;;13.55;92.97;101251.84;5030915;28;20551;-67
2023/10/11 04:08:56;;;;;;;10.60;6.40;;;;;;;13.51;92.51;101251.19;5030777;28;20041;-67
2023/10/11 04:11:37;;;;;;;12.52;6.82;;;;;;;13.53;93.58;101245.63;5031120;28;20132;-67
2023/10/11 04:14:17;;;;;;;18.13;7.93;;;;;;;13.49;93.70;101250.47;5030507;28;20042;-68
2023/10/11 04:16:44;;;;;;;11.93;7.13;;;;;;;13.48;94.00;101234.19;5030583;28;20041;-67
2023/10/11 04:19:10;;;;;;;12.20;6.47;;;;;;;13.46;93.92;101231.56;5031370;28;20038;-67
2023/10/11 04:21:52;;;;;;;12.70;6.60;;;;;;;13.46;93.95;101227.94;5029398;28;20481;-68
2023/10/11 04:24:21;;;;;;;14.02;6.88;;;;;;;13.45;93.80;101231.69;5030698;28;20355;-67
2023/10/11 04:27:45;;;;;;;11.20;7.32;;;;;;;13.43;94.93;101223.63;5030289;28;20025;-67
2023/10/11 04:29:44;;;;;;;14.23;6.68;;;;;;;13.45;94.68;101218.88;5030083;28;20077;-67
2023/10/11 04:32:13;;;;;;;17.35;7.38;;;;;;;13.46;94.66;101225.22;5030952;28;20063;-67
2023/10/11 04:34:47;;;;;;;13.70;7.00;;;;;;;13.46;94.93;101227.94;5030478;28;20493;-67
2023/10/11 04:37:27;;;;;;;12.95;6.65;;;;;;;13.44;94.85;101230.81;5030171;28;20532;-67
2023/10/11 04:39:56;;;;;;;20.80;7.07;;;;;;;13.46;94.74;101236.16;5030319;28;20073;-67
2023/10/11 04:42:27;;;;;;;12.20;6.32;;;;;;;13.46;94.96;101228.81;5029294;28;20045;-67
2023/10/11 04:44:57;;;;;;;11.93;7.05;;;;;;;13.46;94.99;101226.09;5030319;28;20479;-67
2023/10/11 04:47:23;;;;;;;16.20;7.50;;;;;;;13.44;95.31;101239.00;5030479;28;20903;-68
2023/10/11 04:49:52;;;;;;;18.05;7.22;;;;;;;13.42;95.17;101234.66;5028874;28;20033;-68
2023/10/11 04:52:31;;;;;;;11.55;6.57;;;;;;;13.44;95.60;101232.69;5034668;28;20024;-67
2023/10/11 04:54:56;;;;;;;15.38;7.30;;;;;;;13.44;95.47;101233.53;5050089;28;20040;-68
2023/10/11 04:57:40;;;;;;;15.68;7.20;;;;;;;13.44;95.35;101235.41;5034576;28;20533;-67
2023/10/11 05:00:17;;;;;;;15.38;7.47;;;;;;;13.48;95.65;101242.38;5029767;28;20087;-70
2023/10/11 05:02:44;;;;;;;15.23;6.93;;;;;;;13.47;95.49;101233.28;5040411;28;20072;-67
2023/10/11 05:05:18;;;;;;;13.68;8.48;;;;;;;13.48;95.29;101246.00;5029476;28;20036;-68
2023/10/11 05:07:46;;;;;;;15.82;7.85;;;;;;;13.48;95.20;101240.53;5029925;28;20136;-68
2023/10/11 05:10:29;;;;;;;14.82;7.57;;;;;;;13.49;95.76;101235.91;5029836;28;20139;-67
2023/10/11 05:13:12;;;;;;;13.38;8.18;;;;;;;13.51;96.02;101243.00;5029719;28;20757;-66
2023/10/11 05:15:47;;;;;;;13.70;7.40;;;;;;;13.50;95.41;101234.91;5029657;28;20120;-67
2023/10/11 05:18:18;;;;;;;11.98;7.05;;;;;;;13.49;95.98;101231.31;5029360;28;20037;-68
2023/10/11 05:23:13;;;;;;;14.70;8.00;;;;;;;13.51;96.53;101253.06;5029408;28;20432;-67
2023/10/11 05:31:19;;;;;;;15.50;8.07;;;;;;;13.47;96.68;101265.22;5032305;28;20436;-69
2023/10/11 05:33:57;;;;;;;15.32;7.43;;;;;;;13.46;96.21;101263.47;5029332;28;20073;-67
2023/10/11 05:36:51;;;;;;;18.52;8.23;;;;;;;13.50;96.61;101273.19;5028121;28;20110;-68
2023/10/11 05:52:55;;;;;;;16.60;7.85;;;;;;;13.50;97.99;101256.78;5036700;28;20378;-67
2023/10/11 05:55:24;;;;;;;18.00;8.65;;;;;;;13.49;97.34;101250.47;5048556;28;20021;-67
2023/10/11 05:57:50;;;;;;;12.60;7.78;;;;;;;13.48;97.51;101264.25;5048837;28;20392;-67
2023/10/11 06:00:26;;;;;;;17.88;8.07;;;;;;;13.49;97.73;101257.78;5034988;28;20072;-68
2023/10/11 06:02:54;;;;;;;15.52;8.02;;;;;;;13.50;97.54;101268.59;5028762;28;20179;-67
2023/10/11 06:05:23;;;;;;;15.82;8.35;;;;;;;13.50;97.62;101275.94;5029114;28;20120;-67
2023/10/11 06:08:00;;;;;;;15.25;8.32;;;;;;;13.52;97.89;101263.00;5028904;28;20029;-68
2023/10/11 06:10:35;;;;;;;13.88;7.30;;;;;;;13.54;97.60;101263.75;5027960;28;20067;-67
2023/10/11 06:13:03;;;;;;;19.63;8.05;;;;;;;13.55;97.67;101250.97;5029318;28;20371;-67
2023/10/11 06:15:28;;;;;;;14.57;7.78;;;;;;;13.60;98.37;101254.22;5029325;28;20107;-68
2023/10/11 06:17:55;;;;;;;16.05;7.78;;;;;;;13.63;98.25;101260.31;5027540;28;20430;-67
2023/10/11 06:20:25;;;;;;;19.80;8.65;;;;;;;13.64;97.92;101256.56;5028613;28;20036;-67
2023/10/11 06:22:50;;;;;;;15.95;8.13;;;;;;;13.64;98.19;101250.25;5028876;28;20043;-67
2023/10/11 06:25:23;;;;;;;17.42;8.30;;;;;;;13.67;98.13;101261.81;5028503;28;20029;-66
2023/10/11 06:30:24;;;;;;;16.13;9.05;;;;;;;13.75;97.64;101255.72;5028797;28;20053;-66
2023/10/11 06:32:52;;;;;;;19.75;8.65;;;;;;;13.77;98.31;101251.00;5028659;28;20029;-68
2023/10/11 06:35:24;;;;;;;16.00;7.72;;;;;;;13.80;97.67;101250.75;5028573;28;20052;-67
2023/10/11 06:37:54;;;;;;;15.25;7.80;;;;;;;13.82;97.83;101253.38;5028666;28;20481;-68
2023/10/11 06:43:08;;;;;;;18.90;8.68;;;;;;;13.88;98.05;101252.88;5044093;28;20511;-67
2023/10/11 06:45:33;;;;;;;17.08;8.32;;;;;;;13.93;97.87;101264.31;5047483;28;20504;-69
2023/10/11 06:48:06;;;;;;;15.70;8.57;;;;;;;13.95;97.85;101260.50;5034468;28;20044;-69
2023/10/11 06:50:35;;;;;;;16.42;8.90;;;;;;;14.01;97.65;101260.00;5048969;28;20044;-67
2023/10/11 06:53:09;;;;;;;16.30;8.40;;;;;;;14.08;97.48;101263.09;5047226;28;20036;-68
2023/10/11 06:55:59;;;;;;;18.23;7.68;;;;;;;14.16;97.24;101267.97;5034168;28;20056;-67
2023/10/11 06:58:24;;;;;;;18.05;8.95;;;;;;;14.24;96.93;101263.59;5026103;28;20504;-68
2023/10/11 07:00:50;;;;;;;14.35;7.53;;;;;;;14.34;96.77;101273.81;5026793;28;20026;-68
2023/10/11 07:05:56;;;;;;;14.45;7.70;;;;;;;14.61;95.68;101268.84;5030400;28;20123;-68
2023/10/11 07:08:31;;;;;;;13.75;7.95;;;;;;;14.76;94.47;101272.16;5031010;28;20037;-68
2023/10/11 07:16:22;;;;;;;16.92;7.95;;;;;;;15.22;93.38;101303.94;5031417;28;20042;-69
2023/10/11 07:18:50;;;;;;;12.77;7.82;;;;;;;15.46;92.14;101300.97;5035099;28;20378;-68
2023/10/11 07:21:17;;;;;;;13.80;8.32;;;;;;;15.52;92.38;101311.41;5030790;28;20037;-67
2023/10/11 07:26:48;;;;;;;17.90;7.25;;;;;;;15.68;91.60;101316.47;5036002;28;20241;-67
2023/10/11 07:29:12;;;;;;;10.65;7.38;;;;;;;15.64;91.70;101323.22;5051307;28;20103;-68
2023/10/11 07:31:48;;;;;;;17.17;8.23;;;;;;;15.63;91.24;101326.94;5050242;28;20043;-67
2023/10/11 07:34:17;;;;;;;16.98;7.80;;;;;;;15.61;91.60;101318.84;5031994;28;20390;-67
2023/10/11 07:36:43;;;;;;;12.98;7.07;;;;;;;15.68;91.27;101322.84;5031673;28;20044;-68
2023/10/11 07:39:19;;;;;;;13.88;8.25;;;;;;;15.77;91.33;101322.03;5040823;28;20040;-67
2023/10/11 07:41:48;;;;;;;20.73;7.90;;;;;;;15.84;91.13;101311.38;5051454;28;20073;-67
2023/10/11 07:44:18;;;;;;;14.73;7.90;;;;;;;15.92;90.61;101313.47;5051133;28;20393;-67
2023/10/11 07:46:45;;;;;;;18.75;7.82;;;;;;;15.99;90.30;101312.81;5031661;28;20029;-67
2023/10/11 07:49:15;;;;;;;13.23;8.00;;;;;;;16.04;90.96;101307.78;5031062;28;20049;-67
2023/10/11 07:51:42;;;;;;;15.80;8.32;;;;;;;16.15;90.27;101308.72;5031408;28;20048;-67
2023/10/11 07:54:29;;;;;;;15.43;7.32;;;;;;;16.24;89.98;101308.75;5030993;28;20033;-68
2023/10/11 07:56:57;;;;;;;38.15;12.10;;;;;;;16.33;90.17;101318.91;5039609;28;20045;-68
2023/10/11 07:59:27;;;;;;;51.63;14.73;;;;;;;16.46;89.93;101313.22;5050797;28;20086;-68
2023/10/11 08:01:56;;;;;;;92.88;19.67;;;;;;;16.61;89.51;101305.44;5031075;28;20095;-67
2023/10/11 08:04:27;;;;;;;22.58;8.50;;;;;;;16.72;88.71;101312.75;5031524;28;20163;-67
2023/10/11 08:06:59;;;;;;;19.48;8.32;;;;;;;16.81;88.16;101311.91;5031065;28;20409;-67
2023/10/11 08:09:45;;;;;;;16.30;7.90;;;;;;;16.88;88.25;101310.34;5043716;28;20066;-67
2023/10/11 08:12:16;;;;;;;19.45;8.57;;;;;;;16.86;87.72;101311.50;5045755;28;20075;-68
2023/10/11 08:14:45;;;;;;;21.90;8.93;;;;;;;16.87;88.37;101315.97;5029484;28;20041;-67
2023/10/11 08:17:15;;;;;;;14.88;8.30;;;;;;;16.86;88.94;101315.09;5033183;28;20037;-67
2023/10/11 08:19:44;;;;;;;15.38;8.05;;;;;;;16.88;88.10;101321.34;5030795;28;20073;-67
2023/10/11 08:22:17;;;;;;;15.48;8.05;;;;;;;16.80;87.16;101323.91;5030710;28;20022;-67
2023/10/11 08:24:48;;;;;;;18.20;8.07;;;;;;;16.79;88.12;101322.19;5036173;28;20463;-68
2023/10/11 08:27:14;;;;;;;12.68;7.57;;;;;;;16.74;88.59;101325.34;5038220;28;20061;-67
2023/10/11 08:29:42;;;;;;;18.38;8.80;;;;;;;16.72;88.47;101321.84;5030338;28;20135;-68
2023/10/11 08:32:12;;;;;;;16.38;8.27;;;;;;;16.75;88.81;101327.09;5030650;28;20040;-67
2023/10/11 08:34:46;;;;;;;16.95;8.48;;;;;;;16.84;89.76;101336.38;5030703;28;20044;-67
2023/10/11 08:37:11;;;;;;;14.18;8.20;;;;;;;16.93;89.46;101327.28;5030214;28;20073;-67
2023/10/11 08:39:42;;;;;;;16.30;8.50;;;;;;;17.00;88.01;101330.31;5030209;28;20116;-67
2023/10/11 08:42:17;;;;;;;14.25;8.38;;;;;;;17.11;89.21;101329.31;5030517;28;20404;-67
2023/10/11 08:44:45;;;;;;;13.73;8.40;;;;;;;17.24;88.44;101329.94;5030128;28;20079;-67
2023/10/11 08:47:22;;;;;;;18.17;8.68;;;;;;;17.38;88.39;101335.00;5028810;28;20037;-67
2023/10/11 08:49:50;;;;;;;20.25;9.05;;;;;;;17.57;88.50;101331.41;5030202;28;20037;-67
2023/10/11 08:52:22;;;;;;;15.05;8.68;;;;;;;17.79;86.75;101330.28;5030016;28;20405;-68
2023/10/11 08:54:48;;;;;;;21.25;9.15;;;;;;;17.99;86.98;101334.75;5030092;28;20045;-68
2023/10/11 08:57:14;;;;;;;18.83;9.43;;;;;;;18.06;85.39;101335.03;5029922;28;20025;-70
2023/10/11 08:59:56;;;;;;;22.83;10.05;;;;;;;18.00;85.92;101339.25;5028507;28;20490;-70
2023/10/11 09:02:26;;;;;;;20.70;10.32;;;;;;;17.91;86.27;101351.16;5030012;28;20485;-68
2023/10/11 09:05:24;;;;;;;22.77;10.00;;;;;;;17.93;86.79;101354.59;5028645;28;20048;-68
2023/10/11 09:07:51;;;;;;;23.95;10.90;;;;;;;17.96;85.34;101356.22;5029989;28;20389;-67
2023/10/11 09:10:28;;;;;;;20.05;10.63;;;;;;;18.05;87.19;101345.19;5029651;28;20048;-68
2023/10/11 09:12:58;;;;;;;21.65;11.45;;;;;;;18.09;85.95;101349.38;5028277;28;20079;-69
2023/10/11 09:15:33;;;;;;;25.48;11.15;;;;;;;18.10;87.40;101348.38;5029693;28;20124;-70
2023/10/11 09:18:14;;;;;;;22.08;11.88;;;;;;;18.13;87.35;101343.56;5031067;28;20041;-67
2023/10/11 09:20:43;;;;;;;26.30;12.95;;;;;;;18.14;86.82;101340.69;5029559;28;20037;-68
2023/10/11 09:23:11;;;;;;;24.73;13.50;;;;;;;18.13;87.15;101338.91;5029514;28;20126;-68
2023/10/11 09:25:59;;;;;;;26.17;14.13;;;;;;;18.07;87.87;101337.63;5029470;28;20041;-69
2023/10/11 09:28:28;;;;;;;24.38;13.60;;;;;;;18.01;87.55;101346.50;5027429;28;20069;-67
2023/10/11 09:31:21;;;;;;;27.75;14.70;;;;;;;17.99;87.69;101359.50;5029432;28;20033;-68
2023/10/11 09:33:51;;;;;;;24.98;14.82;;;;;;;18.00;88.57;101346.63;5029467;28;20036;-67
2023/10/11 09:36:24;;;;;;;27.00;16.20;;;;;;;18.02;90.08;101350.09;5029442;28;20077;-67
2023/10/11 09:38:56;;;;;;;26.27;14.90;;;;;;;18.03;88.72;101354.59;5029275;28;20048;-67
2023/10/11 09:41:44;;;;;;;25.63;14.48;;;;;;;18.10;88.91;101364.88;5029383;28;20041;-67
2023/10/11 09:44:10;;;;;;;26.30;15.13;;;;;;;18.14;88.87;101356.31;5049177;28;20488;-67
2023/10/11 09:46:37;;;;;;;27.60;15.48;;;;;;;18.09;88.78;101354.00;5049173;28;20045;-67
2023/10/11 09:49:04;;;;;;;32.15;16.88;;;;;;;18.03;88.86;101347.19;5048105;28;20067;-67
2023/10/11 09:51:30;;;;;;;27.73;16.08;;;;;;;18.01;89.72;101349.25;5049500;28;20017;-67
2023/10/11 09:54:02;;;;;;;28.48;16.52;;;;;;;17.97;89.01;101360.69;5046436;28;20068;-67
2023/10/11 09:57:03;;;;;;;29.67;16.00;;;;;;;17.98;89.99;101355.03;5028094;28;20128;-67
2023/10/11 09:59:59;;;;;;;29.13;17.25;;;;;;;18.01;90.92;101362.16;4986619;28;20085;-67
2023/10/11 10:02:38;;;;;;;30.70;16.73;;;;;;;17.97;90.80;101366.19;5029338;28;20036;-67
2023/10/11 10:05:05;;;;;;;31.55;17.52;;;;;;;17.86;91.59;101361.72;5029220;28;20409;-69
2023/10/11 10:10:07;;;;;;;32.40;18.15;;;;;;;17.81;91.50;101370.44;5029077;28;20116;-67
2023/10/11 10:12:41;;;;;;;31.73;17.92;;;;;;;17.78;92.37;101370.69;5027852;28;20396;-69
2023/10/11 10:15:28;;;;;;;32.78;18.67;;;;;;;17.80;92.15;101376.91;5028564;28;20500;-67
2023/10/11 10:17:56;;;;;;;34.22;17.92;;;;;;;17.84;91.82;101374.75;5039037;28;20382;-68
2023/10/11 10:20:41;;;;;;;27.27;17.65;;;;;;;17.87;92.63;101371.72;5027436;28;20120;-67
2023/10/11 10:23:15;;;;;;;34.30;18.60;;;;;;;17.83;92.94;101373.03;5028740;28;20045;-67
2023/10/11 10:25:46;;;;;;;30.25;18.17;;;;;;;17.83;93.87;101371.13;5039725;28;20040;-67
2023/10/11 10:28:34;;;;;;;33.10;20.33;;;;;;;17.84;93.16;101367.38;5048541;28;20500;-67
2023/10/11 10:31:09;;;;;;;34.78;19.83;;;;;;;17.91;93.68;101358.53;5031928;28;20123;-67
2023/10/11 10:33:35;;;;;;;33.63;19.92;;;;;;;17.96;92.22;101359.84;5028768;28;20045;-67
2023/10/11 10:36:28;;;;;;;38.22;19.60;;;;;;;17.98;92.84;101367.94;5029100;28;20649;-67
2023/10/11 10:38:59;;;;;;;38.13;18.40;;;;;;;17.94;93.56;101367.34;5028622;28;20095;-67
2023/10/11 10:41:32;;;;;;;36.92;21.17;;;;;;;17.90;92.55;101365.91;5031787;28;20060;-68
2023/10/11 10:44:02;;;;;;;;;;;;;;;18.00;92.49;101360.38;5049547;28;20115;-67
2023/10/11 10:46:27;;;;;;;33.90;18.80;;;;;;;17.98;93.14;101363.28;5045958;28;20328;-69
2023/10/11 10:48:55;;;;;;;31.75;18.77;;;;;;;18.03;93.42;101368.38;5032333;28;20037;-67
2023/10/11 10:51:20;;;;;;;31.45;18.50;;;;;;;18.01;93.15;101368.53;5032337;28;20032;-66
2023/10/11 10:53:50;;;;;;;31.25;17.50;;;;;;;18.05;94.26;101374.59;5032255;28;20037;-68
2023/10/11 10:56:25;;;;;;;38.05;19.17;;;;;;;18.05;93.45;101375.47;5032577;28;20045;-67
2023/10/11 10:59:11;;;;;;;31.13;17.95;;;;;;;18.05;92.93;101367.22;5032143;28;20046;-67
2023/10/11 11:01:44;;;;;;;36.92;19.42;;;;;;;18.05;93.85;101369.09;5032272;28;20485;-67
2023/10/11 11:04:11;;;;;;;36.70;18.55;;;;;;;18.06;93.73;101370.84;5031925;28;20049;-67
2023/10/11 11:06:44;;;;;;;34.90;18.80;;;;;;;18.06;93.33;101357.06;5032227;28;20469;-68
2023/10/11 11:09:14;;;;;;;33.63;19.20;;;;;;;18.05;94.15;101358.09;5032048;28;20034;-67
2023/10/11 11:11:43;;;;;;;33.20;19.20;;;;;;;18.04;93.63;101364.59;5034945;28;20029;-66
2023/10/11 11:14:10;;;;;;;35.17;19.70;;;;;;;18.01;94.29;101352.00;5031732;28;20048;-68
2023/10/11 11:16:39;;;;;;;32.47;19.80;;;;;;;17.95;94.77;101330.56;5036572;28;20033;-67
2023/10/11 11:19:18;;;;;;;35.60;18.67;;;;;;;17.97;94.49;101335.91;5031511;28;20128;-67
2023/10/11 11:21:44;;;;;;;34.50;19.83;;;;;;;17.99;95.12;101329.22;5031790;28;20033;-68
2023/10/11 11:24:27;;;;;;;35.42;19.52;;;;;;;18.02;94.59;101348.22;5048733;28;20040;-67
2023/10/11 11:26:54;;;;;;;36.92;19.67;;;;;;;18.05;95.14;101353.44;5051736;28;20047;-69
2023/10/11 11:29:32;;;;;;;32.33;17.88;;;;;;;18.05;94.45;101339.69;5051249;28;20064;-67
2023/10/11 11:32:23;;;;;;;39.97;19.17;;;;;;;18.04;94.35;101334.28;5034803;28;20127;-67
2023/10/11 11:38:06;;;;;;;29.85;17.40;;;;;;;18.09;95.72;101316.34;5031572;28;20044;-68
2023/10/11 11:40:42;;;;;;;28.75;18.27;;;;;;;18.09;94.42;101308.06;5031837;28;20045;-66
2023/10/11 11:43:12;;;;;;;37.45;19.67;;;;;;;18.08;94.37;101302.69;5031390;28;20516;-67
2023/10/11 11:45:37;;;;;;;37.58;18.58;;;;;;;18.15;95.77;101311.25;5040809;28;20025;-67
2023/10/11 11:48:05;;;;;;;32.10;17.73;;;;;;;18.32;94.75;101299.44;5043561;28;20056;-67
2023/10/11 11:50:33;;;;;;;31.40;17.40;;;;;;;18.42;94.29;101300.28;5031364;28;20477;-67
2023/10/11 11:53:03;;;;;;;32.63;17.10;;;;;;;18.53;94.15;101304.72;5030058;28;20113;-67
2023/10/11 11:55:28;;;;;;;36.38;18.88;;;;;;;18.62;94.48;101298.31;5031325;28;20037;-67
2023/10/11 11:57:54;;;;;;;30.00;17.48;;;;;;;18.66;92.61;101287.84;5031253;28;20445;-67
2023/10/11 12:02:52;;;;;;;32.43;17.87;;;;;;;18.65;92.71;101264.03;5031364;28;20066;-68
2023/10/11 12:05:18;;;;;;;33.08;17.77;;;;;;;18.74;92.99;101269.53;5031050;28;20045;-67
2023/10/11 12:07:43;;;;;;;29.13;16.63;;;;;;;18.99;91.90;101264.31;5030992;28;20022;-66
2023/10/11 12:10:25;;;;;;;29.15;14.90;;;;;;;19.21;91.46;101254.72;5030849;28;20032;-67
2023/10/11 12:13:01;;;;;;;29.17;16.40;;;;;;;19.39;89.79;101258.34;5031052;28;20037;-67
2023/10/11 12:15:28;;;;;;;25.95;14.60;;;;;;;19.47;88.53;101239.09;5031007;28;20049;-67
2023/10/11 12:17:54;;;;;;;29.40;15.52;;;;;;;19.57;89.05;101253.66;5035093;28;20051;-67
2023/10/11 12:20:22;;;;;;;29.63;15.27;;;;;;;19.50;88.64;101260.00;5050650;28;20037;-67
2023/10/11 12:22:48;;;;;;;26.63;14.93;;;;;;;19.44;88.94;101252.34;5032242;28;20776;-67
2023/10/11 12:25:14;;;;;;;25.52;13.85;;;;;;;19.55;86.91;101257.63;5030377;28;20029;-67