Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:00;;;;;;;4.35;3.03;;;2.30;97.20;;;;;;5099976;28;20139;-63
2022/03/09 00:02:26;;;;;;;5.00;3.15;;;2.20;97.20;;;;;;5097851;28;20056;-62
2022/03/09 00:04:52;;;;;;;5.70;3.20;;;2.20;97.50;;;;;;5106857;28;20036;-64
2022/03/09 00:07:18;;;;;;;3.55;2.33;;;2.00;97.90;;;;;;5093697;28;20044;-62
2022/03/09 00:09:43;;;;;;;5.07;3.13;;;2.10;97.50;;;;;;5107468;28;20147;-63
2022/03/09 00:12:09;;;;;;;8.48;3.00;;;2.20;97.30;;;;;;5107556;28;20086;-62
2022/03/09 00:14:35;;;;;;;5.85;3.22;;;2.10;97.50;;;;;;5107365;28;20513;-62
2022/03/09 00:17:01;;;;;;;7.60;3.10;;;2.00;97.30;;;;;;5106477;28;20066;-62
2022/03/09 00:19:26;;;;;;;8.88;3.08;;;2.10;97.50;;;;;;5107327;28;20114;-62
2022/03/09 00:21:52;;;;;;;5.88;3.10;;;2.00;97.60;;;;;;5104507;28;20052;-62
2022/03/09 00:24:19;;;;;;;4.65;3.05;;;1.80;97.90;;;;;;5107175;28;20044;-63
2022/03/09 00:26:45;;;;;;;7.45;3.50;;;1.80;98.30;;;;;;5106811;28;20586;-63
2022/03/09 00:29:11;;;;;;;3.58;2.70;;;1.70;98.80;;;;;;5107115;28;20040;-63
2022/03/09 00:31:36;;;;;;;4.68;3.00;;;1.70;99.20;;;;;;5106286;28;20047;-62
2022/03/09 00:34:02;;;;;;;5.07;2.72;;;1.70;99.40;;;;;;5107022;28;20132;-63
2022/03/09 00:36:28;;;;;;;5.30;3.20;;;1.70;99.50;;;;;;5101539;28;20043;-63
2022/03/09 00:38:54;;;;;;;6.40;3.40;;;1.70;99.20;;;;;;5086248;28;20041;-62
2022/03/09 00:41:19;;;;;;;5.45;3.60;;;1.70;99.30;;;;;;5086171;28;20079;-63
2022/03/09 00:43:45;;;;;;;5.35;3.38;;;1.60;99.40;;;;;;5086961;28;20074;-63
2022/03/09 00:46:11;;;;;;;4.18;2.78;;;1.60;99.90;;;;;;5086014;28;20435;-62
2022/03/09 00:48:38;;;;;;;6.40;3.85;;;1.70;99.80;;;;;;5085991;28;20036;-61
2022/03/09 00:51:03;;;;;;;8.00;3.70;;;1.70;99.80;;;;;;5085411;28;20041;-62
2022/03/09 00:53:29;;;;;;;6.95;3.92;;;1.60;99.90;;;;;;5095300;28;20058;-62
2022/03/09 00:55:55;;;;;;;5.35;3.40;;;1.70;99.90;;;;;;5105753;28;20036;-61
2022/03/09 00:58:20;;;;;;;6.00;3.47;;;1.70;99.90;;;;;;5096423;28;20488;-61
2022/03/09 01:00:46;;;;;;;7.20;4.00;;;1.70;99.90;;;;;;5095595;28;20389;-61
2022/03/09 01:03:12;;;;;;;7.25;3.42;;;1.70;99.90;;;;;;5105887;28;20097;-61
2022/03/09 01:05:38;;;;;;;4.43;3.30;;;1.70;99.90;;;;;;5104028;28;20127;-61
2022/03/09 01:08:04;;;;;;;6.30;3.45;;;1.50;99.90;;;;;;5104450;28;20048;-61
2022/03/09 01:10:30;;;;;;;7.00;3.75;;;1.50;99.90;;;;;;5106276;28;20048;-62
2022/03/09 01:12:55;;;;;;;6.85;3.80;;;1.40;99.90;;;;;;5096941;28;20044;-61
2022/03/09 01:15:21;;;;;;;7.97;4.05;;;1.50;99.90;;;;;;5085844;28;20055;-61
2022/03/09 01:17:47;;;;;;;6.07;3.40;;;1.40;99.90;;;;;;5085365;28;20040;-62
2022/03/09 01:20:13;;;;;;;6.38;3.78;;;1.30;99.90;;;;;;5085674;28;20071;-62
2022/03/09 01:22:39;;;;;;;5.25;3.67;;;1.30;99.90;;;;;;5084969;28;20036;-61
2022/03/09 01:25:05;;;;;;;4.78;3.40;;;1.30;99.90;;;;;;5093119;28;20036;-61
2022/03/09 01:27:31;;;;;;;6.70;3.70;;;1.20;99.90;;;;;;5099184;28;20141;-62
2022/03/09 01:29:57;;;;;;;11.63;4.43;;;1.10;99.90;;;;;;5103182;28;20484;-61
2022/03/09 01:32:23;;;;;;;7.97;3.67;;;1.00;99.90;;;;;;5105339;28;20047;-61
2022/03/09 01:34:49;;;;;;;8.57;3.55;;;1.10;99.90;;;;;;5104493;28;20054;-62
2022/03/09 01:37:15;;;;;;;5.32;3.47;;;1.10;99.90;;;;;;5104870;28;20073;-62
2022/03/09 01:39:41;;;;;;;7.60;3.83;;;1.10;99.90;;;;;;5105713;28;20099;-62
2022/03/09 01:42:06;;;;;;;7.03;4.07;;;1.00;99.90;;;;;;5100488;28;20047;-63
2022/03/09 01:44:32;;;;;;;6.97;3.97;;;0.90;99.90;;;;;;5085531;28;20048;-62
2022/03/09 01:46:58;;;;;;;7.43;4.25;;;1.00;99.90;;;;;;5084941;28;20043;-62
2022/03/09 01:49:24;;;;;;;5.78;3.90;;;1.10;99.90;;;;;;5085281;28;20075;-62
2022/03/09 01:51:53;;;;;;;6.55;3.83;;;1.10;99.90;;;;;;5084151;28;20090;-62
2022/03/09 01:54:19;;;;;;;5.38;3.53;;;1.20;99.90;;;;;;5084966;28;20053;-62
2022/03/09 01:56:46;;;;;;;6.70;3.75;;;1.20;99.90;;;;;;5086034;28;20037;-62
2022/03/09 01:59:16;;;;;;;9.85;4.50;;;1.30;99.90;;;;;;5102393;28;20492;-62
2022/03/09 02:01:44;;;;;;;7.90;4.32;;;1.30;99.90;;;;;;5104843;28;20040;-63
2022/03/09 02:04:10;;;;;;;6.10;3.90;;;1.30;99.90;;;;;;5105290;28;20132;-62
2022/03/09 02:06:37;;;;;;;7.47;3.67;;;1.30;99.90;;;;;;5104198;28;20048;-62
2022/03/09 02:11:51;;;;;;;9.50;3.92;;;1.30;99.90;;;;;;5084532;28;20056;-61
2022/03/09 02:14:32;;;;;;;5.55;3.65;;;1.30;99.90;;;;;;5085119;28;20045;-60
2022/03/09 02:17:01;;;;;;;6.15;4.20;;;1.20;99.90;;;;;;5086945;28;20119;-62
2022/03/09 02:19:27;;;;;;;6.43;4.00;;;1.30;99.90;;;;;;5104558;28;20044;-62
2022/03/09 02:22:04;;;;;;;7.35;4.07;;;1.20;99.90;;;;;;5104172;28;20048;-62
2022/03/09 02:24:30;;;;;;;8.63;4.90;;;1.20;99.90;;;;;;5104825;28;20052;-62
2022/03/09 02:26:56;;;;;;;8.20;4.97;;;1.20;99.90;;;;;;5103715;28;20110;-62
2022/03/09 02:29:21;;;;;;;8.50;4.60;;;1.30;99.90;;;;;;5104347;28;20051;-62
2022/03/09 02:31:47;;;;;;;7.20;4.03;;;1.30;99.90;;;;;;5104668;28;20165;-62
2022/03/09 02:34:13;;;;;;;6.93;4.72;;;1.30;99.90;;;;;;5104463;28;20081;-62
2022/03/09 02:36:38;;;;;;;11.77;5.05;;;1.30;99.90;;;;;;5103673;28;20116;-61
2022/03/09 02:39:04;;;;;;;9.85;5.03;;;1.30;99.90;;;;;;5103406;28;20048;-63
2022/03/09 02:41:33;;;;;;;8.15;4.80;;;1.30;99.90;;;;;;5103929;28;20059;-63
2022/03/09 02:44:00;;;;;;;7.85;5.10;;;1.20;99.90;;;;;;5104190;28;20112;-62
2022/03/09 02:46:26;;;;;;;6.60;4.35;;;1.20;99.90;;;;;;5104453;28;20047;-63
2022/03/09 02:48:53;;;;;;;7.18;5.05;;;1.20;99.90;;;;;;5086504;28;20049;-62
2022/03/09 02:51:18;;;;;;;10.13;6.15;;;1.10;99.90;;;;;;5083165;28;20044;-62
2022/03/09 02:53:44;;;;;;;8.50;5.28;;;1.20;99.90;;;;;;5083265;28;20066;-62
2022/03/09 02:56:10;;;;;;;7.53;4.97;;;1.10;99.90;;;;;;5091700;28;20452;-62
2022/03/09 02:58:36;;;;;;;8.63;5.00;;;1.10;99.90;;;;;;5101428;28;20047;-62
2022/03/09 03:01:01;;;;;;;8.73;5.07;;;1.10;99.90;;;;;;5104164;28;20051;-62
2022/03/09 03:03:27;;;;;;;11.27;5.70;;;1.10;99.90;;;;;;5083758;28;20044;-62
2022/03/09 03:05:53;;;;;;;9.85;5.65;;;1.00;99.90;;;;;;5099398;28;20481;-62
2022/03/09 03:08:18;;;;;;;8.52;4.75;;;1.00;99.90;;;;;;5103060;28;20547;-62
2022/03/09 03:10:44;;;;;;;9.82;5.13;;;0.90;99.90;;;;;;5103825;28;20116;-62
2022/03/09 03:13:10;;;;;;;10.57;5.20;;;0.90;99.90;;;;;;5104017;28;20105;-62
2022/03/09 03:15:35;;;;;;;10.85;5.45;;;0.90;99.90;;;;;;5104057;28;20043;-62
2022/03/09 03:18:01;;;;;;;10.50;5.47;;;1.00;99.90;;;;;;5103257;28;20058;-62
2022/03/09 03:20:27;;;;;;;9.18;5.90;;;1.00;99.90;;;;;;5103972;28;20047;-61
2022/03/09 03:22:53;;;;;;;10.05;6.10;;;1.00;99.90;;;;;;5103210;28;20123;-61
2022/03/09 03:25:19;;;;;;;9.75;5.25;;;1.10;99.90;;;;;;5103789;28;20150;-61
2022/03/09 03:27:44;;;;;;;8.20;5.50;;;0.90;99.90;;;;;;5103031;28;20046;-62
2022/03/09 03:30:11;;;;;;;10.23;6.40;;;0.80;99.90;;;;;;5085521;28;20055;-61
2022/03/09 03:32:37;;;;;;;12.57;5.63;;;0.80;99.90;;;;;;5083851;28;20072;-62
2022/03/09 03:35:03;;;;;;;11.90;5.80;;;0.80;99.90;;;;;;5083737;28;20124;-62
2022/03/09 03:37:29;;;;;;;8.68;5.18;;;0.80;99.90;;;;;;5100950;28;20044;-63
2022/03/09 03:39:55;;;;;;;12.27;6.45;;;0.70;99.90;;;;;;5103200;28;20049;-61
2022/03/09 03:42:21;;;;;;;12.05;5.95;;;0.60;99.90;;;;;;5103415;28;20044;-62
2022/03/09 03:44:47;;;;;;;9.85;5.82;;;0.60;99.90;;;;;;5103673;28;20394;-61
2022/03/09 03:47:13;;;;;;;11.88;7.05;;;0.60;99.90;;;;;;5103071;28;20047;-61
2022/03/09 03:49:38;;;;;;;13.80;5.68;;;0.70;99.90;;;;;;5103419;28;20103;-62
2022/03/09 03:52:04;;;;;;;8.40;5.60;;;0.70;99.90;;;;;;5103190;28;20070;-62
2022/03/09 03:54:30;;;;;;;13.40;6.80;;;0.70;99.90;;;;;;5103442;28;20044;-62
2022/03/09 03:56:56;;;;;;;10.68;6.13;;;0.60;99.90;;;;;;5100867;28;20040;-62
2022/03/09 03:59:21;;;;;;;8.15;5.50;;;0.60;99.90;;;;;;5083323;28;20044;-62
2022/03/09 04:01:47;;;;;;;10.82;6.68;;;0.60;99.90;;;;;;5083179;28;20053;-62
2022/03/09 04:04:13;;;;;;;9.63;5.57;;;0.70;99.90;;;;;;5083079;28;20040;-63
2022/03/09 04:06:39;;;;;;;11.20;5.97;;;0.70;99.90;;;;;;5095777;28;20117;-62
2022/03/09 04:09:04;;;;;;;11.38;6.13;;;0.80;99.90;;;;;;5099508;28;20044;-62
2022/03/09 04:11:30;;;;;;;12.73;6.97;;;0.70;99.90;;;;;;5107068;28;20499;-62
2022/03/09 04:13:56;;;;;;;8.10;6.03;;;0.70;99.90;;;;;;5107182;28;20099;-62
2022/03/09 04:16:21;;;;;;;11.02;5.85;;;0.70;99.90;;;;;;5107422;28;20429;-62
2022/03/09 04:18:47;;;;;;;9.40;6.20;;;0.60;99.90;;;;;;5087305;28;20040;-62
2022/03/09 04:21:12;;;;;;;12.45;6.28;;;0.70;99.90;;;;;;5085928;28;20056;-63
2022/03/09 04:23:38;;;;;;;13.35;6.32;;;0.60;99.90;;;;;;5086666;28;20045;-62
2022/03/09 04:26:06;;;;;;;12.73;6.50;;;0.50;99.90;;;;;;5086527;28;20044;-62
2022/03/09 04:28:32;;;;;;;;;;;0.50;99.90;;;;;;5087599;28;20041;-62
2022/03/09 04:30:58;;;;;;;11.95;6.35;;;0.50;99.90;;;;;;5087002;28;19958;-62
2022/03/09 04:33:24;;;;;;;10.55;6.03;;;0.50;99.90;;;;;;5086503;28;20040;-63
2022/03/09 04:35:49;;;;;;;12.05;6.43;;;0.50;99.90;;;;;;5105694;28;20056;-63
2022/03/09 04:38:15;;;;;;;14.45;6.30;;;0.40;99.90;;;;;;5105840;28;20040;-62
2022/03/09 04:40:41;;;;;;;9.63;6.35;;;0.40;99.90;;;;;;5106516;28;20040;-62
2022/03/09 04:43:07;;;;;;;10.13;6.15;;;0.30;99.90;;;;;;5106270;28;20036;-63
2022/03/09 04:45:33;;;;;;;9.70;5.97;;;0.30;99.90;;;;;;5106924;28;20051;-62
2022/03/09 04:47:59;;;;;;;8.98;6.35;;;0.40;99.90;;;;;;5092934;28;20049;-62
2022/03/09 04:50:24;;;;;;;10.80;6.00;;;0.30;99.90;;;;;;5086172;28;20071;-63
2022/03/09 04:52:50;;;;;;;13.00;6.95;;;0.30;99.90;;;;;;5085580;28;20270;-62
2022/03/09 04:55:17;;;;;;;11.43;6.05;;;0.30;99.90;;;;;;5086027;28;20045;-62
2022/03/09 04:57:42;;;;;;;10.75;6.75;;;0.30;99.90;;;;;;5094691;28;20036;-62
2022/03/09 05:00:09;;;;;;;12.65;6.85;;;0.30;99.90;;;;;;5106742;28;20054;-62
2022/03/09 05:02:35;;;;;;;11.40;6.47;;;0.40;99.90;;;;;;5105896;28;20036;-62
2022/03/09 05:05:01;;;;;;;11.98;6.15;;;0.40;99.90;;;;;;5106177;28;20395;-62
2022/03/09 05:07:27;;;;;;;14.70;7.43;;;0.40;99.90;;;;;;5104919;28;20063;-62
2022/03/09 05:09:53;;;;;;;9.77;6.15;;;0.40;99.90;;;;;;5106350;28;20504;-62
2022/03/09 05:12:19;;;;;;;10.75;6.65;;;0.30;99.90;;;;;;5105794;28;20040;-62
2022/03/09 05:14:44;;;;;;;14.52;6.85;;;0.30;99.90;;;;;;5106093;28;20091;-63
2022/03/09 05:17:10;;;;;;;15.00;6.82;;;0.30;99.90;;;;;;5104063;28;20048;-63
2022/03/09 05:19:36;;;;;;;10.88;6.32;;;0.30;99.90;;;;;;5105701;28;20468;-62
2022/03/09 05:22:03;;;;;;;10.80;6.93;;;0.30;99.90;;;;;;5105371;28;20044;-63
2022/03/09 05:24:29;;;;;;;11.20;6.72;;;0.10;99.90;;;;;;5105800;28;20082;-63
2022/03/09 05:26:55;;;;;;;9.68;6.78;;;0.10;99.90;;;;;;5101506;28;20074;-63
2022/03/09 05:29:20;;;;;;;11.82;6.88;;;0.10;99.90;;;;;;5086727;28;20072;-63
2022/03/09 05:31:46;;;;;;;14.80;7.10;;;0.10;99.90;;;;;;5105140;28;20123;-63
2022/03/09 05:34:13;;;;;;;12.30;6.85;;;0.10;99.90;;;;;;5105364;28;20066;-62
2022/03/09 05:36:39;;;;;;;9.63;6.93;;;0.20;99.90;;;;;;5103265;28;20051;-62
2022/03/09 05:39:05;;;;;;;9.70;6.60;;;0.10;99.90;;;;;;5085134;28;20098;-63
2022/03/09 05:41:31;;;;;;;12.40;7.10;;;0.10;99.90;;;;;;5084970;28;20090;-63
2022/03/09 05:43:57;;;;;;;10.30;6.20;;;0.10;99.90;;;;;;5085664;28;20052;-62
2022/03/09 05:46:23;;;;;;;12.63;6.75;;;0.20;99.90;;;;;;5085009;28;20036;-62
2022/03/09 05:48:49;;;;;;;12.25;7.13;;;0.10;99.90;;;;;;5104067;28;20093;-62
2022/03/09 05:51:14;;;;;;;10.80;6.72;;;0.00;99.90;;;;;;5104669;28;20036;-62
2022/03/09 05:53:40;;;;;;;14.13;7.00;;;0.10;99.90;;;;;;5104515;28;20032;-62
2022/03/09 05:56:06;;;;;;;12.88;6.80;;;-0.10;99.90;;;;;;5105210;28;20052;-61
2022/03/09 05:58:32;;;;;;;11.23;6.85;;;-0.20;99.90;;;;;;5105720;28;20040;-62
2022/03/09 06:00:58;;;;;;;10.32;6.85;;;-0.10;99.90;;;;;;5104185;28;20101;-63
2022/03/09 06:03:24;;;;;;;12.85;7.63;;;-0.10;99.90;;;;;;5103972;28;20063;-64
2022/03/09 06:05:49;;;;;;;15.85;7.97;;;-0.20;99.90;;;;;;5104763;28;20484;-62
2022/03/09 06:08:16;;;;;;;11.98;6.50;;;-0.20;99.90;;;;;;5104630;28;20051;-64
2022/03/09 06:10:42;;;;;;;12.20;7.28;;;-0.10;99.90;;;;;;5102155;28;20043;-64
2022/03/09 06:13:07;;;;;;;14.38;7.93;;;-0.10;99.90;;;;;;5089370;28;20044;-62
2022/03/09 06:15:33;;;;;;;13.00;6.85;;;-0.10;99.90;;;;;;5084589;28;20078;-64
2022/03/09 06:17:59;;;;;;;9.93;6.97;;;-0.10;99.90;;;;;;5102242;28;20048;-63
2022/03/09 06:20:25;;;;;;;12.18;7.68;;;0.00;99.90;;;;;;5101600;28;20039;-63
2022/03/09 06:22:53;;;;;;;15.90;6.60;;;0.00;99.90;;;;;;5103143;28;20051;-63
2022/03/09 06:25:18;;;;;;;16.02;7.95;;;0.00;99.90;;;;;;5097599;28;20063;-62
2022/03/09 06:27:45;;;;;;;12.93;6.85;;;0.10;99.90;;;;;;5087083;28;20488;-62
2022/03/09 06:30:12;;;;;;;16.13;7.35;;;-0.10;99.90;;;;;;5084799;28;20052;-62
2022/03/09 06:32:38;;;;;;;16.60;7.53;;;-0.10;99.90;;;;;;5096170;28;20066;-62
2022/03/09 06:35:05;;;;;;;12.25;7.20;;;-0.10;99.90;;;;;;5100817;28;20136;-61
2022/03/09 06:37:31;;;;;;;12.77;7.60;;;0.00;99.90;;;;;;5104350;28;20036;-61
2022/03/09 06:39:58;;;;;;;14.95;6.97;;;0.10;99.90;;;;;;5103158;28;20044;-62
2022/03/09 06:42:25;;;;;;;19.33;7.95;;;0.10;99.90;;;;;;5114704;28;20044;-63
2022/03/09 06:44:51;;;;;;;10.73;7.55;;;0.20;99.90;;;;;;5094917;28;20121;-62
2022/03/09 06:47:17;;;;;;;13.60;7.82;;;0.20;99.90;;;;;;5085076;28;20066;-63
2022/03/09 06:49:43;;;;;;;13.70;7.10;;;0.30;99.90;;;;;;5088472;28;20151;-62
2022/03/09 06:52:09;;;;;;;14.52;7.75;;;0.30;99.90;;;;;;5101369;28;20501;-62
2022/03/09 06:54:34;;;;;;;15.43;8.27;;;0.40;99.90;;;;;;5097092;28;20118;-63
2022/03/09 06:57:00;;;;;;;19.58;8.05;;;0.40;99.90;;;;;;5093126;28;20126;-63
2022/03/09 06:59:26;;;;;;;13.63;7.93;;;0.40;99.90;;;;;;5109216;28;20471;-63
2022/03/09 07:01:51;;;;;;;15.25;7.00;;;0.40;99.90;;;;;;5093154;28;20044;-63
2022/03/09 07:04:17;;;;;;;14.60;8.02;;;0.50;99.90;;;;;;5087692;28;20064;-64
2022/03/09 07:06:43;;;;;;;12.32;6.95;;;0.60;99.90;;;;;;5086103;28;20051;-63
2022/03/09 07:09:08;;;;;;;12.80;6.90;;;0.60;99.90;;;;;;5087290;28;20044;-62
2022/03/09 07:11:34;;;;;;;11.98;7.03;;;0.80;99.90;;;;;;5087464;28;20047;-63
2022/03/09 07:14:00;;;;;;;16.17;7.10;;;0.90;99.90;;;;;;5096255;28;20510;-63
2022/03/09 07:16:25;;;;;;;16.70;7.47;;;1.20;99.90;;;;;;5091963;28;20044;-63
2022/03/09 07:18:51;;;;;;;11.75;7.57;;;1.10;99.90;;;;;;5085920;28;20139;-63
2022/03/09 07:21:16;;;;;;;13.10;7.28;;;1.20;99.90;;;;;;5084403;28;20048;-62
2022/03/09 07:23:42;;;;;;;14.73;8.27;;;1.30;99.90;;;;;;5094657;28;20070;-62
2022/03/09 07:26:08;;;;;;;14.20;9.02;;;1.40;99.90;;;;;;5097798;28;20059;-62
2022/03/09 07:28:34;;;;;;;13.25;7.95;;;1.50;99.90;;;;;;5093827;28;20036;-62
2022/03/09 07:31:00;;;;;;;11.25;7.28;;;1.50;99.90;;;;;;5097442;28;20471;-62
2022/03/09 07:33:25;;;;;;;13.73;7.55;;;1.70;99.90;;;;;;5086156;28;20040;-62
2022/03/09 07:35:51;;;;;;;12.88;8.10;;;1.60;99.90;;;;;;5083809;28;20062;-62
2022/03/09 07:38:17;;;;;;;10.20;6.90;;;1.80;99.90;;;;;;5085498;28;20048;-62
2022/03/09 07:40:44;;;;;;;12.27;7.35;;;1.80;99.90;;;;;;5104903;28;20085;-63
2022/03/09 07:43:10;;;;;;;15.10;7.55;;;1.80;99.90;;;;;;5107335;28;20048;-63
2022/03/09 07:45:35;;;;;;;12.57;6.90;;;1.90;99.90;;;;;;5104442;28;20058;-62
2022/03/09 07:48:01;;;;;;;10.63;6.65;;;2.00;99.90;;;;;;5091514;28;20040;-62
2022/03/09 07:50:27;;;;;;;12.73;6.93;;;2.00;99.90;;;;;;5090926;28;20044;-63
2022/03/09 07:52:52;;;;;;;14.18;7.05;;;2.10;99.90;;;;;;5091859;28;20045;-62
2022/03/09 07:55:19;;;;;;;14.43;8.07;;;2.20;99.90;;;;;;5087854;28;20052;-63
2022/03/09 07:57:45;;;;;;;12.65;7.05;;;2.40;99.90;;;;;;5086672;28;20094;-62
2022/03/09 08:00:11;;;;;;;12.13;7.35;;;2.40;99.90;;;;;;5088195;28;20048;-62
2022/03/09 08:02:37;;;;;;;12.77;8.13;;;2.50;99.90;;;;;;5087240;28;20071;-62
2022/03/09 08:05:03;;;;;;;12.90;7.25;;;2.60;99.90;;;;;;5107394;28;20044;-63
2022/03/09 08:07:30;;;;;;;15.30;8.30;;;2.70;99.90;;;;;;5106692;28;20040;-62
2022/03/09 08:09:56;;;;;;;12.33;7.67;;;2.80;99.90;;;;;;5105678;28;20044;-63
2022/03/09 08:12:22;;;;;;;12.30;7.32;;;3.00;99.90;;;;;;5107185;28;20055;-61
2022/03/09 08:14:48;;;;;;;11.77;7.10;;;3.10;99.90;;;;;;5102079;28;20518;-62
2022/03/09 08:17:14;;;;;;;13.15;7.10;;;3.20;99.90;;;;;;5097330;28;20060;-62
2022/03/09 08:19:40;;;;;;;12.88;7.45;;;3.40;99.00;;;;;;5087457;28;20079;-62
2022/03/09 08:22:06;;;;;;;11.20;7.18;;;3.50;98.00;;;;;;5086157;28;20040;-62
2022/03/09 08:24:33;;;;;;;15.40;6.60;;;3.70;99.00;;;;;;5086784;28;20424;-62
2022/03/09 08:27:00;;;;;;;17.70;6.95;;;3.80;98.30;;;;;;5087627;28;20104;-62
2022/03/09 08:29:26;;;;;;;13.25;7.13;;;4.10;98.50;;;;;;5089093;28;20036;-63
2022/03/09 08:31:51;;;;;;;13.70;6.28;;;4.10;97.00;;;;;;5086299;28;20072;-62
2022/03/09 08:34:17;;;;;;;16.35;7.30;;;4.20;96.00;;;;;;5093518;28;20044;-62
2022/03/09 08:36:43;;;;;;;13.10;7.07;;;;;;;;;;5094378;28;20048;-61
2022/03/09 08:39:09;;;;;;;11.32;7.07;;;4.50;94.70;;;;;;5086795;28;20040;-63
2022/03/09 08:41:36;;;;;;;11.27;6.65;;;4.70;95.10;;;;;;5105708;28;20086;-63
2022/03/09 08:44:02;;;;;;;15.70;6.65;;;4.80;93.80;;;;;;5107175;28;20048;-63
2022/03/09 08:46:28;;;;;;;16.40;6.93;;;5.00;93.00;;;;;;5105934;28;20036;-63
2022/03/09 08:48:54;;;;;;;11.70;6.60;;;5.20;91.90;;;;;;5096538;28;20109;-63
2022/03/09 08:51:21;;;;;;;11.32;5.93;;;5.40;90.20;;;;;;5087043;28;20040;-63
2022/03/09 08:53:48;;;;;;;12.80;6.63;;;5.50;89.00;;;;;;5098158;28;20059;-64
2022/03/09 08:56:14;;;;;;;11.83;5.80;;;5.60;88.20;;;;;;5094717;28;20043;-64
2022/03/09 08:58:39;;;;;;;8.65;6.20;;;5.80;86.20;;;;;;5086650;28;20500;-62
2022/03/09 09:01:05;;;;;;;10.93;6.18;;;5.80;85.80;;;;;;5098763;28;20044;-63
2022/03/09 09:03:31;;;;;;;10.40;6.18;;;5.90;85.50;;;;;;5092748;28;20045;-62
2022/03/09 09:05:57;;;;;;;13.80;6.32;;;6.10;85.90;;;;;;5105065;28;20047;-62
2022/03/09 09:08:23;;;;;;;12.98;6.30;;;6.30;85.70;;;;;;5098623;28;20044;-62
2022/03/09 09:10:49;;;;;;;14.77;6.40;;;6.30;83.10;;;;;;5096384;28;20075;-61
2022/03/09 09:13:15;;;;;;;9.60;6.18;;;6.40;83.10;;;;;;5102003;28;20040;-61
2022/03/09 09:15:42;;;;;;;11.65;7.20;;;6.90;84.60;;;;;;5105499;28;20047;-62
2022/03/09 09:18:08;;;;;;;11.07;6.57;;;6.60;79.40;;;;;;5103975;28;20047;-61
2022/03/09 09:20:35;;;;;;;12.73;6.45;;;6.70;80.50;;;;;;5105888;28;20039;-61
2022/03/09 09:23:02;;;;;;;10.75;6.40;;;6.80;78.00;;;;;;5104457;28;20123;-61
2022/03/09 09:25:28;;;;;;;11.63;6.43;;;7.00;79.50;;;;;;5106079;28;20115;-62
2022/03/09 09:27:56;;;;;;;11.25;6.57;;;7.00;78.00;;;;;;5104773;28;20047;-63
2022/03/09 09:30:23;;;;;;;9.80;6.45;;;7.10;75.20;;;;;;5093476;28;20040;-63
2022/03/09 09:32:49;;;;;;;10.18;6.38;;;7.30;74.90;;;;;;5087462;28;20044;-63
2022/03/09 09:35:16;;;;;;;9.48;6.75;;;7.40;75.40;;;;;;5090511;28;20055;-64
2022/03/09 09:37:43;;;;;;;7.45;6.20;;;7.40;73.80;;;;;;5100078;28;20040;-63
2022/03/09 09:40:13;;;;;;;11.02;6.50;;;7.50;71.80;;;;;;5105354;28;20496;-63
2022/03/09 09:42:39;;;;;;;8.95;6.22;;;7.70;71.80;;;;;;5103581;28;20408;-63
2022/03/09 09:45:07;;;;;;;10.43;6.97;;;7.70;72.70;;;;;;5093199;28;20059;-63
2022/03/09 09:47:34;;;;;;;11.05;6.40;;;7.80;71.20;;;;;;5095151;28;20531;-63
2022/03/09 09:50:02;;;;;;;9.48;6.25;;;7.90;70.00;;;;;;5104310;28;20114;-62
2022/03/09 09:52:28;;;;;;;;;;;7.90;69.40;;;;;;5103897;28;20052;-63
2022/03/09 09:54:56;;;;;;;12.30;6.78;;;8.10;68.40;;;;;;5089561;28;20011;-63
2022/03/09 09:57:23;;;;;;;9.25;6.00;;;8.20;68.80;;;;;;5092466;28;20059;-63
2022/03/09 09:59:50;;;;;;;10.18;5.90;;;8.20;68.10;;;;;;5101730;28;20054;-63
2022/03/09 10:02:16;;;;;;;12.07;7.07;;;8.30;67.80;;;;;;5088168;28;20109;-62
2022/03/09 10:04:43;;;;;;;13.05;7.18;;;8.40;65.80;;;;;;5100783;28;20040;-63
2022/03/09 10:07:09;;;;;;;11.57;7.13;;;8.40;65.10;;;;;;5102829;28;20047;-63
2022/03/09 10:09:40;;;;;;;13.55;6.72;;;8.60;65.60;;;;;;5094462;28;20040;-63
2022/03/09 10:12:06;;;;;;;12.48;6.57;;;8.70;64.30;;;;;;5097698;28;20045;-63
2022/03/09 10:14:51;;;;;;;8.70;6.18;;;8.70;64.70;;;;;;5102718;28;20103;-63
2022/03/09 10:17:19;;;;;;;10.35;6.95;;;8.80;64.80;;;;;;5104320;28;20075;-62
2022/03/09 10:19:46;;;;;;;;;;;8.90;63.90;;;;;;5100880;28;20040;-63
2022/03/09 10:22:27;;;;;;;11.50;6.82;;;9.00;62.50;;;;;;5095028;28;20007;-63
2022/03/09 10:24:57;;;;;;;8.85;5.93;;;8.90;62.70;;;;;;5102189;28;20047;-63
2022/03/09 10:27:43;;;;;;;10.95;6.47;;;9.10;59.80;;;;;;5097903;28;20059;-63
2022/03/09 10:30:15;;;;;;;21.45;7.32;;;9.20;60.80;;;;;;5101804;28;20097;-63
2022/03/09 10:32:46;;;;;;;9.82;6.30;;;9.30;61.00;;;;;;5099763;28;20048;-63
2022/03/09 10:35:14;;;;;;;9.05;6.25;;;9.40;59.20;;;;;;5098467;28;20059;-63
2022/03/09 10:37:42;;;;;;;9.52;6.40;;;9.50;58.60;;;;;;5095848;28;20044;-63
2022/03/09 10:40:14;;;;;;;10.70;6.22;;;9.60;56.40;;;;;;5092755;28;20044;-63
2022/03/09 10:42:41;;;;;;;10.60;6.40;;;9.60;55.60;;;;;;5101870;28;20053;-63
2022/03/09 10:45:09;;;;;;;18.05;7.05;;;9.50;55.20;;;;;;5088416;28;20070;-63
2022/03/09 10:47:37;;;;;;;;;;;9.60;55.30;;;;;;5100889;28;20120;-62
2022/03/09 10:50:17;;;;;;;11.80;6.60;;;9.50;54.50;;;;;;5099656;28;20416;-63
2022/03/09 10:52:59;;;;;;;11.00;6.75;;;9.60;56.00;;;;;;5096814;28;20139;-63
2022/03/09 10:55:30;;;;;;;9.77;6.82;;;9.80;54.90;;;;;;5092393;28;20065;-63
2022/03/09 10:58:14;;;;;;;11.25;5.68;;;9.80;54.10;;;;;;5091695;28;20040;-63
2022/03/09 11:00:54;;;;;;;10.27;6.35;;;9.90;53.40;;;;;;5099383;28;20068;-64
2022/03/09 11:03:25;;;;;;;16.80;6.75;;;10.00;54.40;;;;;;5097173;28;20052;-64
2022/03/09 11:05:51;;;;;;;12.15;6.25;;;10.00;54.20;;;;;;5099442;28;20068;-62
2022/03/09 11:08:18;;;;;;;11.80;7.30;;;10.10;52.90;;;;;;5099498;28;20086;-62
2022/03/09 11:10:47;;;;;;;10.00;6.30;;;10.20;52.10;;;;;;5102847;28;20036;-62
2022/03/09 11:13:15;;;;;;;10.15;6.40;;;10.20;51.30;;;;;;5096913;28;20093;-62
2022/03/09 11:15:42;;;;;;;14.35;6.70;;;10.20;51.30;;;;;;5090275;28;20048;-62
2022/03/09 11:18:11;;;;;;;;;;;10.30;52.50;;;;;;5084581;28;20041;-63
2022/03/09 11:20:37;;;;;;;12.05;7.20;;;10.30;52.50;;;;;;5086824;28;19920;-63
2022/03/09 11:23:03;;;;;;;9.60;6.03;;;10.30;52.40;;;;;;5090659;28;20058;-63
2022/03/09 11:25:29;;;;;;;12.55;6.13;;;10.40;50.80;;;;;;5099341;28;20123;-63
2022/03/09 11:27:56;;;;;;;11.70;6.13;;;10.50;49.60;;;;;;5099365;28;20047;-64
2022/03/09 11:30:26;;;;;;;10.70;6.40;;;10.50;49.50;;;;;;5102961;28;20048;-63
2022/03/09 11:32:54;;;;;;;14.02;7.07;;;10.70;49.60;;;;;;5089956;28;20533;-63
2022/03/09 11:35:40;;;;;;;15.77;7.30;;;10.80;48.60;;;;;;5085960;28;20040;-63
2022/03/09 11:38:32;;;;;;;10.95;6.63;;;10.80;48.00;;;;;;5098424;28;20048;-63
2022/03/09 11:41:14;;;;;;;7.68;5.70;;;11.00;48.30;;;;;;5081766;28;20063;-63
2022/03/09 11:43:40;;;;;;;10.10;5.90;;;11.00;47.50;;;;;;5101022;28;20172;-63
2022/03/09 11:46:05;;;;;;;9.68;6.18;;;11.10;48.10;;;;;;5093662;28;20032;-62
2022/03/09 11:49:00;;;;;;;10.93;6.18;;;11.30;48.60;;;;;;5088342;28;20547;-63
2022/03/09 11:51:28;;;;;;;10.00;6.55;;;11.40;48.30;;;;;;5072933;28;20487;-62
2022/03/09 11:53:56;;;;;;;12.32;6.55;;;12.00;48.50;;;;;;5085254;28;20059;-64
2022/03/09 11:56:37;;;;;;;10.35;6.13;;;12.50;46.00;;;;;;5086690;28;20041;-63
2022/03/09 11:59:26;;;;;;;8.60;6.57;;;12.80;45.70;;;;;;5091154;28;20223;-63
2022/03/09 12:02:07;;;;;;;9.07;6.28;;;13.20;44.60;;;;;;5089049;28;20135;-64
2022/03/09 12:04:51;;;;;;;7.72;6.13;;;13.30;42.40;;;;;;5085902;28;20048;-63
2022/03/09 12:07:33;;;;;;;13.48;6.60;;;13.90;43.30;;;;;;5085960;28;20051;-62
2022/03/09 12:10:10;;;;;;;7.95;5.78;;;14.10;41.20;;;;;;5083771;28;20543;-64
2022/03/09 12:12:37;;;;;;;7.47;6.55;;;14.00;43.30;;;;;;5086346;28;20057;-64
2022/03/09 12:15:07;;;;;;;;;;;14.40;43.00;;;;;;5084120;28;20052;-63
2022/03/09 12:17:43;;;;;;;10.45;6.25;;;14.30;40.90;;;;;;5087710;28;19927;-63
2022/03/09 12:20:19;;;;;;;11.07;6.47;;;14.30;39.80;;;;;;5092251;28;20061;-63
2022/03/09 12:23:00;;;;;;;9.60;6.75;;;14.60;40.90;;;;;;5089107;28;20044;-64
2022/03/09 12:25:46;;;;;;;9.45;6.50;;;14.50;39.10;;;;;;5085449;28;20055;-64
2022/03/09 12:28:25;;;;;;;9.10;6.22;;;14.50;37.90;;;;;;5093579;28;20075;-64
2022/03/09 12:30:57;;;;;;;7.78;6.32;;;14.70;38.50;;;;;;5099519;28;20117;-64
2022/03/09 12:33:39;;;;;;;9.70;6.45;;;14.60;38.30;;;;;;5100330;28;20063;-64
2022/03/09 12:36:14;;;;;;;9.55;6.63;;;14.70;36.60;;;;;;5106246;28;20403;-64
2022/03/09 12:38:56;;;;;;;9.75;5.55;;;15.10;37.10;;;;;;5126543;28;20043;-62
2022/03/09 12:41:29;;;;;;;8.60;6.35;;;15.10;36.50;;;;;;5088291;28;20051;-62
2022/03/09 12:43:59;;;;;;;11.95;6.30;;;15.10;35.70;;;;;;5091271;28;20056;-63
2022/03/09 12:46:26;;;;;;;10.75;6.05;;;15.40;38.10;;;;;;5099468;28;20043;-63
2022/03/09 12:49:07;;;;;;;10.25;5.82;;;16.00;38.80;;;;;;5097927;28;20083;-63
2022/03/09 12:51:33;;;;;;;7.88;6.43;;;16.10;35.40;;;;;;5103134;28;20040;-64
2022/03/09 12:53:59;;;;;;;9.65;6.72;;;16.10;35.70;;;;;;5091075;28;20044;-63