Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:12;;;;;;;;;;;;;;;;;;6217723;23;19916;-86
2023/04/04 00:04:41;;;;;;;;;;;;;;;;;;6214828;23;19923;-86
2023/04/04 00:07:07;;;;;;;;;;;;;;;;;;6189105;23;19944;-86
2023/04/04 00:09:33;;;;;;;;;;;;;;;;;;6198915;23;19939;-85
2023/04/04 00:11:59;;;;;;;;;;;;;;;;;;6174451;23;19923;-86
2023/04/04 00:14:26;;;;;;;;;;;;;;;;;;6175109;23;19943;-85
2023/04/04 00:16:52;;;;;;;;;;;;;;;;;;6188342;23;19903;-86
2023/04/04 00:19:24;;;;;;;;;;;;;;;;;;6191386;23;19960;-86
2023/04/04 00:21:56;;;;;;;;;;;;;;;;;;6216609;23;19960;-86
2023/04/04 00:24:41;;;;;;;;;;;;;;;;;;6251885;23;19930;-87
2023/04/04 00:27:33;;;;;;;;;;;;;;;;;;6240690;23;19963;-86
2023/04/04 00:30:20;;;;;;;;;;;;;;;;;;6237413;23;20356;-85
2023/04/04 00:32:46;;;;;;;;;;;;;;;;;;6192737;23;19904;-91
2023/04/04 00:40:30;;;;;;;;;;;;;;;;;;6195232;23;19943;-91
2023/04/04 00:42:58;;;;;;;;;;;;;;;;;;6187632;23;19942;-92
2023/04/04 00:45:24;;;;;;;;;;;;;;;;;;6183086;23;19958;-92
2023/04/04 00:47:50;;;;;;;;;;;;;;;;;;6183111;23;19916;-93
2023/04/04 00:50:16;;;;;;;;;;;;;;;;;;6182434;23;19916;-91
2023/04/04 00:52:45;;;;;;;;;;;;;;;;;;6187091;23;19915;-91
2023/04/04 00:55:11;;;;;;;;;;;;;;;;;;6161002;23;19921;-92
2023/04/04 00:57:40;;;;;;;;;;;;;;;;;;6157112;23;19904;-92
2023/04/04 01:15:45;;;;;;;;;;;;;;;;;;6133628;23;19925;-85
2023/04/04 01:18:13;;;;;;;;;;;;;;;;;;6092429;23;19948;-85
2023/04/04 01:20:43;;;;;;;;;;;;;;;;;;6148688;23;19905;-85
2023/04/04 01:23:09;;;;;;;;;;;;;;;;;;6123883;23;19916;-85
2023/04/04 01:25:55;;;;;;;;;;;;;;;;;;6130463;23;19912;-85
2023/04/04 01:28:36;;;;;;;;;;;;;;;;;;6123496;23;19901;-86
2023/04/04 01:31:07;;;;;;;;;;;;;;;;;;6153740;23;19913;-85
2023/04/04 01:33:48;;;;;;;;;;;;;;;;;;6130683;23;19945;-86
2023/04/04 01:39:18;;;;;;;;;;;;;;;;;;6163479;23;19932;-85
2023/04/04 01:41:45;;;;;;;;;;;;;;;;;;6127920;23;20258;-86
2023/04/04 01:44:17;;;;;;;;;;;;;;;;;;6115050;23;19916;-86
2023/04/04 01:46:43;;;;;;;;;;;;;;;;;;6087442;23;20415;-85
2023/04/04 01:49:09;;;;;;;;;;;;;;;;;;6087033;23;20232;-85
2023/04/04 01:51:35;;;;;;;;;;;;;;;;;;6087955;23;19921;-85
2023/04/04 01:54:01;;;;;;;;;;;;;;;;;;6089439;23;19917;-85
2023/04/04 01:56:27;;;;;;;;;;;;;;;;;;6127999;23;19928;-86
2023/04/04 01:58:53;;;;;;;;;;;;;;;;;;6103722;23;19941;-86
2023/04/04 02:01:20;;;;;;;;;;;;;;;;;;6103628;23;19901;-86
2023/04/04 02:03:47;;;;;;;;;;;;;;;;;;6127782;23;19905;-87
2023/04/04 02:06:32;;;;;;;;;;;;;;;;;;6096396;23;19917;-86
2023/04/04 02:08:59;;;;;;;;;;;;;;;;;;6127178;23;19917;-86
2023/04/04 02:11:29;;;;;;;;;;;;;;;;;;6121858;23;19924;-87
2023/04/04 02:13:58;;;;;;;;;;;;;;;;;;6114782;23;19917;-87
2023/04/04 02:16:24;;;;;;;;;;;;;;;;;;6111403;23;19928;-85
2023/04/04 02:18:50;;;;;;;;;;;;;;;;;;6096227;23;20000;-85
2023/04/04 02:21:16;;;;;;;;;;;;;;;;;;6087026;23;20325;-85
2023/04/04 02:23:42;;;;;;;;;;;;;;;;;;6096564;23;19917;-84
2023/04/04 02:26:11;;;;;;;;;;;;;;;;;;6116594;23;19917;-86
2023/04/04 02:28:37;;;;;;;;;;;;;;;;;;6110863;23;19917;-86
2023/04/04 02:31:03;;;;;;;;;;;;;;;;;;6087668;23;19961;-86
2023/04/04 02:33:31;;;;;;;;;;;;;;;;;;6100441;23;19917;-86
2023/04/04 02:39:04;;;;;;;;;;;;;;;;;;6150010;23;19915;-86
2023/04/04 02:41:30;;;;;;;;;;;;;;;;;;6112345;23;20252;-84
2023/04/04 02:43:56;;;;;;;;;;;;;;;;;;6102984;23;19901;-85
2023/04/04 02:46:23;;;;;;;;;;;;;;;;;;6103867;23;19996;-86
2023/04/04 02:49:13;;;;;;;;;;;;;;;;;;6124419;23;19924;-85
2023/04/04 02:51:39;;;;;;;;;;;;;;;;;;6111722;23;19923;-85
2023/04/04 02:54:05;;;;;;;;;;;;;;;;;;6087414;23;20324;-85
2023/04/04 02:56:31;;;;;;;;;;;;;;;;;;6111297;23;19921;-85
2023/04/04 02:58:57;;;;;;;;;;;;;;;;;;6111888;23;19924;-86
2023/04/04 03:01:23;;;;;;;;;;;;;;;;;;6096151;23;20558;-86
2023/04/04 03:03:49;;;;;;;;;;;;;;;;;;6088472;23;19952;-86
2023/04/04 03:06:15;;;;;;;;;;;;;;;;;;6087912;23;19921;-85
2023/04/04 03:08:41;;;;;;;;;;;;;;;;;;6111349;23;19995;-86
2023/04/04 03:11:10;;;;;;;;;;;;;;;;;;6094313;23;19955;-86
2023/04/04 03:13:37;;;;;;;;;;;;;;;;;;6127244;23;19900;-85
2023/04/04 03:16:05;;;;;;;;;;;;;;;;;;6098392;23;19928;-85
2023/04/04 03:18:32;;;;;;;;;;;;;;;;;;6087273;23;20255;-85
2023/04/04 03:20:58;;;;;;;;;;;;;;;;;;6086688;23;20391;-85
2023/04/04 03:23:24;;;;;;;;;;;;;;;;;;6111267;23;19924;-85
2023/04/04 03:25:50;;;;;;;;;;;;;;;;;;6087444;23;20387;-86
2023/04/04 03:28:15;;;;;;;;;;;;;;;;;;6087453;23;19924;-85
2023/04/04 03:30:41;;;;;;;;;;;;;;;;;;6111721;23;19968;-86
2023/04/04 03:33:08;;;;;;;;;;;;;;;;;;6116399;23;19917;-85
2023/04/04 03:35:34;;;;;;;;;;;;;;;;;;6127701;23;20174;-85
2023/04/04 03:38:02;;;;;;;;;;;;;;;;;;6131416;23;19948;-86
2023/04/04 03:40:36;;;;;;;;;;;;;;;;;;6145853;23;19917;-87
2023/04/04 03:43:41;;;;;;;;;;;;;;;;;;6173308;23;19932;-87
2023/04/04 03:46:08;;;;;;;;;;;;;;;;;;6156698;23;19943;-86
2023/04/04 03:48:52;;;;;;;;;;;;;;;;;;6134362;23;19923;-86
2023/04/04 03:51:21;;;;;;;;;;;;;;;;;;6181611;23;19908;-86
2023/04/04 03:54:14;;;;;;;;;;;;;;;;;;6181047;23;19917;-86
2023/04/04 03:56:46;;;;;;;;;;;;;;;;;;6156968;23;19904;-85
2023/04/04 03:59:14;;;;;;;;;;;;;;;;;;6147925;23;19916;-86
2023/04/04 04:01:40;;;;;;;;;;;;;;;;;;6115427;23;19916;-86
2023/04/04 04:04:07;;;;;;;;;;;;;;;;;;6120529;23;20011;-86
2023/04/04 04:06:42;;;;;;;;;;;;;;;;;;6157841;23;19921;-86
2023/04/04 04:09:10;;;;;;;;;;;;;;;;;;6130909;23;19917;-86
2023/04/04 04:11:53;;;;;;;;;;;;;;;;;;6179704;23;19923;-86
2023/04/04 04:14:55;;;;;;;;;;;;;;;;;;6179965;23;19923;-85
2023/04/04 04:20:28;;;;;;;;;;;;;;;;;;6190358;23;19915;-87
2023/04/04 04:22:57;;;;;;;;;;;;;;;;;;6154147;23;19940;-86
2023/04/04 04:25:23;;;;;;;;;;;;;;;;;;6119636;23;19931;-86
2023/04/04 04:27:49;;;;;;;;;;;;;;;;;;6131052;23;20263;-85
2023/04/04 04:30:15;;;;;;;;;;;;;;;;;;6129126;23;19924;-86
2023/04/04 04:32:47;;;;;;;;;;;;;;;;;;6180337;23;19920;-86
2023/04/04 04:35:17;;;;;;;;;;;;;;;;;;6152395;23;19917;-86
2023/04/04 04:37:44;;;;;;;;;;;;;;;;;;6158322;23;19913;-87
2023/04/04 04:40:18;;;;;;;;;;;;;;;;;;6158139;23;20276;-85
2023/04/04 04:42:46;;;;;;;;;;;;;;;;;;6157447;23;19916;-86
2023/04/04 04:45:20;;;;;;;;;;;;;;;;;;6182590;23;19916;-86
2023/04/04 04:47:49;;;;;;;;;;;;;;;;;;6203287;23;19924;-86
2023/04/04 04:50:16;;;;;;;;;;;;;;;;;;6179797;23;19916;-86
2023/04/04 04:52:51;;;;;;;;;;;;;;;;;;6184025;23;19924;-86
2023/04/04 04:55:17;;;;;;;;;;;;;;;;;;6180683;23;19960;-86
2023/04/04 04:57:50;;;;;;;;;;;;;;;;;;6172869;23;20374;-86
2023/04/04 05:00:16;;;;;;;;;;;;;;;;;;6155335;23;19939;-86
2023/04/04 05:02:42;;;;;;;;;;;;;;;;;;6156017;23;19966;-86
2023/04/04 05:05:12;;;;;;;;;;;;;;;;;;6205001;23;20199;-85
2023/04/04 05:07:45;;;;;;;;;;;;;;;;;;6211845;23;19916;-85
2023/04/04 05:10:13;;;;;;;;;;;;;;;;;;6160374;23;19918;-86
2023/04/04 05:12:43;;;;;;;;;;;;;;;;;;6161493;23;19939;-85
2023/04/04 05:15:09;;;;;;;;;;;;;;;;;;6161193;23;19956;-86
2023/04/04 05:17:38;;;;;;;;;;;;;;;;;;6160567;23;19917;-85
2023/04/04 05:20:04;;;;;;;;;;;;;;;;;;6151066;23;19916;-86
2023/04/04 05:22:30;;;;;;;;;;;;;;;;;;6148660;23;19962;-85
2023/04/04 05:24:57;;;;;;;;;;;;;;;;;;6159607;23;19916;-85
2023/04/04 05:27:26;;;;;;;;;;;;;;;;;;6155015;23;19940;-86
2023/04/04 05:29:56;;;;;;;;;;;;;;;;;;6184156;23;19972;-85
2023/04/04 05:32:25;;;;;;;;;;;;;;;;;;6174028;23;19920;-86
2023/04/04 05:34:51;;;;;;;;;;;;;;;;;;6146979;23;19983;-86
2023/04/04 05:37:17;;;;;;;;;;;;;;;;;;6147304;23;19927;-86
2023/04/04 05:39:43;;;;;;;;;;;;;;;;;;6148557;23;19917;-86
2023/04/04 05:42:09;;;;;;;;;;;;;;;;;;6148303;23;19916;-86
2023/04/04 05:44:36;;;;;;;;;;;;;;;;;;6150609;23;20376;-86
2023/04/04 05:47:03;;;;;;;;;;;;;;;;;;6159451;23;19955;-85
2023/04/04 05:49:30;;;;;;;;;;;;;;;;;;6157261;23;19916;-85
2023/04/04 05:51:56;;;;;;;;;;;;;;;;;;6153270;23;19916;-86
2023/04/04 05:54:22;;;;;;;;;;;;;;;;;;6149233;23;19939;-86
2023/04/04 05:56:47;;;;;;;;;;;;;;;;;;6172497;23;19921;-86
2023/04/04 05:59:13;;;;;;;;;;;;;;;;;;6151810;23;19916;-87
2023/04/04 06:01:39;;;;;;;;;;;;;;;;;;6150496;23;20003;-86
2023/04/04 06:04:05;;;;;;;;;;;;;;;;;;6147057;23;19955;-85
2023/04/04 06:06:37;;;;;;;;;;;;;;;;;;6156216;23;19916;-86
2023/04/04 06:09:04;;;;;;;;;;;;;;;;;;6164571;23;20228;-85
2023/04/04 06:11:30;;;;;;;;;;;;;;;;;;6182573;23;19916;-86
2023/04/04 06:13:56;;;;;;;;;;;;;;;;;;6151989;23;19916;-86
2023/04/04 06:16:22;;;;;;;;;;;;;;;;;;6153326;23;19920;-87
2023/04/04 06:18:48;;;;;;;;;;;;;;;;;;6153931;23;19916;-84
2023/04/04 06:21:15;;;;;;;;;;;;;;;;;;6157350;23;19920;-85
2023/04/04 06:23:41;;;;;;;;;;;;;;;;;;6151496;23;19920;-85
2023/04/04 06:26:07;;;;;;;;;;;;;;;;;;6147729;23;20253;-86
2023/04/04 06:28:33;;;;;;;;;;;;;;;;;;6147157;23;20397;-85
2023/04/04 06:30:59;;;;;;;;;;;;;;;;;;6181307;23;19923;-86
2023/04/04 06:33:25;;;;;;;;;;;;;;;;;;6128684;23;19927;-86
2023/04/04 06:35:54;;;;;;;;;;;;;;;;;;6124508;23;19961;-86
2023/04/04 06:38:20;;;;;;;;;;;;;;;;;;6129114;23;19956;-86
2023/04/04 06:40:50;;;;;;;;;;;;;;;;;;6155101;23;19916;-87
2023/04/04 06:43:22;;;;;;;;;;;;;;;;;;6132717;23;19917;-87
2023/04/04 06:45:54;;;;;;;;;;;;;;;;;;6179167;23;19917;-89
2023/04/04 06:48:22;;;;;;;;;;;;;;;;;;6119545;23;19920;-85
2023/04/04 06:50:48;;;;;;;;;;;;;;;;;;6142074;23;19917;-87
2023/04/04 06:53:14;;;;;;;;;;;;;;;;;;6118309;23;19940;-88
2023/04/04 06:55:41;;;;;;;;;;;;;;;;;;6118331;23;19992;-87
2023/04/04 06:58:08;;;;;;;;;;;;;;;;;;6123771;23;19940;-90
2023/04/04 07:00:34;;;;;;;;;;;;;;;;;;6129742;23;19900;-87
2023/04/04 07:03:01;;;;;;;;;;;;;;;;;;6143183;23;19923;-89
2023/04/04 07:05:27;;;;;;;;;;;;;;;;;;6141609;23;19917;-87
2023/04/04 07:07:53;;;;;;;;;;;;;;;;;;6118061;23;19955;-87
2023/04/04 07:10:19;;;;;;;;;;;;;;;;;;6142340;23;19917;-87
2023/04/04 07:12:45;;;;;;;;;;;;;;;;;;6119460;23;19920;-87
2023/04/04 07:15:11;;;;;;;;;;;;;;;;;;6117856;23;19917;-90
2023/04/04 07:17:43;;;;;;;;;;;;;;;;;;6131497;23;19916;-89
2023/04/04 07:20:20;;;;;;;;;;;;;;;;;;6133337;23;19916;-88
2023/04/04 07:23:01;;;;;;;;;;;;;;;;;;6157709;23;19916;-89
2023/04/04 07:25:30;;;;;;;;;;;;;;;;;;6134017;23;19957;-87
2023/04/04 07:28:18;;;;;;;;;;;;;;;;;;6156172;23;19917;-87
2023/04/04 07:30:45;;;;;;;;;;;;;;;;;;6153705;23;19921;-86
2023/04/04 07:33:11;;;;;;;;;;;;;;;;;;6129183;23;19940;-87
2023/04/04 07:35:57;;;;;;;;;;;;;;;;;;6179014;23;19960;-86
2023/04/04 07:38:23;;;;;;;;;;;;;;;;;;6153645;23;19908;-89
2023/04/04 07:40:52;;;;;;;;;;;;;;;;;;6177777;23;19928;-89
2023/04/04 07:43:18;;;;;;;;;;;;;;;;;;6149407;23;19917;-90
2023/04/04 07:45:44;;;;;;;;;;;;;;;;;;6144432;23;19963;-87
2023/04/04 07:48:10;;;;;;;;;;;;;;;;;;6168769;23;19999;-87
2023/04/04 07:50:36;;;;;;;;;;;;;;;;;;6141394;23;19917;-87
2023/04/04 07:53:02;;;;;;;;;;;;;;;;;;6142157;23;19917;-86
2023/04/04 07:55:43;;;;;;;;;;;;;;;;;;6142561;23;19916;-88
2023/04/04 07:58:09;;;;;;;;;;;;;;;;;;6143565;23;20392;-88
2023/04/04 08:00:35;;;;;;;;;;;;;;;;;;6140673;23;19920;-89
2023/04/04 08:03:01;;;;;;;;;;;;;;;;;;6141874;23;19916;-87
2023/04/04 08:05:27;;;;;;;;;;;;;;;;;;6149194;23;19921;-88
2023/04/04 08:07:53;;;;;;;;;;;;;;;;;;6141882;23;19927;-87
2023/04/04 08:10:20;;;;;;;;;;;;;;;;;;6168309;23;19917;-86
2023/04/04 08:13:04;;;;;;;;;;;;;;;;;;6182021;23;19920;-88
2023/04/04 08:15:53;;;;;;;;;;;;;;;;;;6182955;23;19951;-87
2023/04/04 08:18:19;;;;;;;;;;;;;;;;;;6155643;23;19917;-87
2023/04/04 08:20:54;;;;;;;;;;;;;;;;;;6145500;23;20375;-86
2023/04/04 08:23:20;;;;;;;;;;;;;;;;;;6139898;23;19917;-87
2023/04/04 08:25:46;;;;;;;;;;;;;;;;;;6141816;23;19917;-88
2023/04/04 08:28:12;;;;;;;;;;;;;;;;;;6155768;23;19901;-88
2023/04/04 08:30:45;;;;;;;;;;;;;;;;;;6180042;23;19923;-89
2023/04/04 08:36:15;;;;;;;;;;;;;;;;;;6181451;23;20266;-87
2023/04/04 08:38:41;;;;;;;;;;;;;;;;;;6130366;23;19917;-88
2023/04/04 08:41:35;;;;;;;;;;;;;;;;;;6159428;23;19952;-86
2023/04/04 08:44:04;;;;;;;;;;;;;;;;;;6130826;23;19945;-88
2023/04/04 08:46:48;;;;;;;;;;;;;;;;;;6134963;23;19944;-87
2023/04/04 08:49:25;;;;;;;;;;;;;;;;;;6156170;23;19932;-87
2023/04/04 08:52:02;;;;;;;;;;;;;;;;;;6140818;23;19924;-88
2023/04/04 08:54:29;;;;;;;;;;;;;;;;;;6123623;23;19925;-90
2023/04/04 08:56:59;;;;;;;;;;;;;;;;;;6132123;23;19927;-88
2023/04/04 08:59:37;;;;;;;;;;;;;;;;;;6154937;23;20224;-89
2023/04/04 09:02:04;;;;;;;;;;;;;;;;;;6154372;23;19975;-88
2023/04/04 09:04:50;;;;;;;;;;;;;;;;;;6174854;23;19928;-88
2023/04/04 09:07:16;;;;;;;;;;;;;;;;;;6151154;23;19916;-89
2023/04/04 09:09:42;;;;;;;;;;;;;;;;;;6122114;23;19920;-89
2023/04/04 09:15:16;;;;;;;;;;;;;;;;;;6191685;23;19916;-87
2023/04/04 09:17:42;;;;;;;;;;;;;;;;;;6122318;23;20644;-87
2023/04/04 09:20:09;;;;;;;;;;;;;;;;;;6130707;23;19907;-89
2023/04/04 09:22:36;;;;;;;;;;;;;;;;;;6130386;23;19920;-88
2023/04/04 09:25:06;;;;;;;;;;;;;;;;;;6130353;23;19920;-90
2023/04/04 09:27:44;;;;;;;;;;;;;;;;;;6153406;23;19916;-89
2023/04/04 09:30:10;;;;;;;;;;;;;;;;;;6125465;23;19917;-90
2023/04/04 09:32:36;;;;;;;;;;;;;;;;;;6140241;23;19923;-89
2023/04/04 09:35:02;;;;;;;;;;;;;;;;;;6123751;23;19917;-89
2023/04/04 09:37:28;;;;;;;;;;;;;;;;;;6116128;23;19995;-88
2023/04/04 09:39:54;;;;;;;;;;;;;;;;;;6120826;23;19917;-88
2023/04/04 09:42:23;;;;;;;;;;;;;;;;;;6179402;23;19907;-87
2023/04/04 09:44:51;;;;;;;;;;;;;;;;;;6122409;23;19917;-85
2023/04/04 09:47:25;;;;;;;;;;;;;;;;;;6148506;23;19917;-87
2023/04/04 09:49:52;;;;;;;;;;;;;;;;;;6120617;23;19916;-86
2023/04/04 09:52:24;;;;;;;;;;;;;;;;;;6174207;23;19917;-87
2023/04/04 09:54:57;;;;;;;;;;;;;;;;;;6175594;23;20291;-87
2023/04/04 09:57:23;;;;;;;;;;;;;;;;;;6126055;23;19920;-88
2023/04/04 09:59:49;;;;;;;;;;;;;;;;;;6126494;23;19917;-88
2023/04/04 10:02:15;;;;;;;;;;;;;;;;;;6130171;23;19953;-88
2023/04/04 10:04:41;;;;;;;;;;;;;;;;;;6130519;23;20263;-87
2023/04/04 10:07:07;;;;;;;;;;;;;;;;;;6131315;23;19939;-89
2023/04/04 10:09:33;;;;;;;;;;;;;;;;;;6180800;23;19916;-88
2023/04/04 10:12:08;;;;;;;;;;;;;;;;;;6156844;23;19940;-87
2023/04/04 10:14:36;;;;;;;;;;;;;;;;;;6131831;23;20082;-87
2023/04/04 10:17:02;;;;;;;;;;;;;;;;;;6128647;23;19949;-87
2023/04/04 10:19:28;;;;;;;;;;;;;;;;;;6130187;23;19917;-87
2023/04/04 10:21:57;;;;;;;;;;;;;;;;;;6128537;23;19944;-84
2023/04/04 10:24:35;;;;;;;;;;;;;;;;;;6175195;23;19928;-85
2023/04/04 10:27:04;;;;;;;;;;;;;;;;;;6152115;23;19908;-86
2023/04/04 10:29:31;;;;;;;;;;;;;;;;;;6175162;23;19917;-86
2023/04/04 10:32:02;;;;;;;;;;;;;;;;;;6157411;23;19924;-86
2023/04/04 10:34:31;;;;;;;;;;;;;;;;;;6154381;23;20030;-84
2023/04/04 10:37:05;;;;;;;;;;;;;;;;;;6179841;23;19905;-85
2023/04/04 10:39:34;;;;;;;;;;;;;;;;;;6177651;23;19916;-86
2023/04/04 10:44:55;;;;;;;;;;;;;;;;;;6181150;23;19957;-85
2023/04/04 10:47:22;;;;;;;;;;;;;;;;;;6151981;23;19940;-86
2023/04/04 10:49:49;;;;;;;;;;;;;;;;;;6156486;23;19964;-87
2023/04/04 10:52:27;;;;;;;;;;;;;;;;;;6183376;23;19924;-88
2023/04/04 10:54:53;;;;;;;;;;;;;;;;;;6180525;23;20038;-85
2023/04/04 10:57:20;;;;;;;;;;;;;;;;;;6155102;23;19920;-86
2023/04/04 10:59:47;;;;;;;;;;;;;;;;;;6184176;23;19944;-93
2023/04/04 11:02:13;;;;;;;;;;;;;;;;;;6159003;23;19966;-92
2023/04/04 11:04:54;;;;;;;;;;;;;;;;;;6179078;23;19924;-92
2023/04/04 11:07:23;;;;;;;;;;;;;;;;;;6160134;23;19928;-93
2023/04/04 11:12:26;;;;;;;;;;;;;;;;;;6173090;23;19923;-92
2023/04/04 11:15:15;;;;;;;;;;;;;;;;;;6216053;23;19903;-90
2023/04/04 11:17:41;;;;;;;;;;;;;;;;;;6187715;23;19927;-89
2023/04/04 11:20:08;;;;;;;;;;;;;;;;;;6215293;23;19900;-85
2023/04/04 11:22:35;;;;;;;;;;;;;;;;;;6190121;23;20350;-86
2023/04/04 11:25:02;;;;;;;;;;;;;;;;;;6214233;23;19916;-86
2023/04/04 11:27:28;;;;;;;;;;;;;;;;;;6190432;23;19916;-86
2023/04/04 11:29:58;;;;;;;;;;;;;;;;;;6235582;23;19940;-86
2023/04/04 11:32:34;;;;;;;;;;;;;;;;;;6240156;23;19916;-85
2023/04/04 11:35:00;;;;;;;;;;;;;;;;;;6216682;23;19900;-86
2023/04/04 11:37:32;;;;;;;;;;;;;;;;;;6240821;23;19919;-87
2023/04/04 11:39:59;;;;;;;;;;;;;;;;;;6190442;23;19960;-86
2023/04/04 11:42:26;;;;;;;;;;;;;;;;;;6218288;23;19919;-90
2023/04/04 11:44:52;;;;;;;;;;;;;;;;;;6191696;23;19904;-89
2023/04/04 11:47:18;;;;;;;;;;;;;;;;;;6192274;23;19927;-90
2023/04/04 11:49:48;;;;;;;;;;;;;;;;;;6167424;23;19920;-86
2023/04/04 11:52:17;;;;;;;;;;;;;;;;;;6190895;23;19916;-90
2023/04/04 11:54:45;;;;;;;;;;;;;;;;;;6216387;23;19927;-91
2023/04/04 11:57:14;;;;;;;;;;;;;;;;;;6217726;23;19927;-87
2023/04/04 11:59:44;;;;;;;;;;;;;;;;;;6242758;23;19907;-85
2023/04/04 12:02:11;;;;;;;;;;;;;;;;;;6215619;23;19935;-85
2023/04/04 12:04:39;;;;;;;;;;;;;;;;;;6214395;23;19931;-87
2023/04/04 12:07:08;;;;;;;;;;;;;;;;;;6212993;23;19940;-85
2023/04/04 12:09:39;;;;;;;;;;;;;;;;;;6190380;23;19960;-87
2023/04/04 12:12:06;;;;;;;;;;;;;;;;;;6188343;23;19924;-87
2023/04/04 12:14:38;;;;;;;;;;;;;;;;;;6188908;23;19900;-87
2023/04/04 12:17:20;;;;;;;;;;;;;;;;;;6240130;23;19904;-87
2023/04/04 12:19:48;;;;;;;;;;;;;;;;;;6215047;23;19938;-87
2023/04/04 12:22:15;;;;;;;;;;;;;;;;;;6189131;23;19942;-88
2023/04/04 12:24:41;;;;;;;;;;;;;;;;;;6191140;23;19923;-87
2023/04/04 12:27:07;;;;;;;;;;;;;;;;;;6187929;23;19900;-86
2023/04/04 12:29:38;;;;;;;;;;;;;;;;;;6212091;23;19915;-92
2023/04/04 12:38:20;;;;;;;;;;;;;;;;;;6241162;23;19927;-87
2023/04/04 12:40:46;;;;;;;;;;;;;;;;;;6191307;23;19947;-88
2023/04/04 12:43:15;;;;;;;;;;;;;;;;;;6240247;23;19972;-84
2023/04/04 12:45:47;;;;;;;;;;;;;;;;;;6185354;23;19916;-82
2023/04/04 12:48:16;;;;;;;;;;;;;;;;;;6213444;23;19920;-84
2023/04/04 12:51:03;;;;;;;;;;;;;;;;;;6217913;23;19936;-84
2023/04/04 12:53:31;;;;;;;;;;;;;;;;;;6214323;23;19916;-83
2023/04/04 12:55:59;;;;;;;;;;;;;;;;;;6209455;23;19931;-83
2023/04/04 12:58:27;;;;;;;;;;;;;;;;;;6236798;23;19923;-82
2023/04/04 13:00:52;;;;;;;;;;;;;;;;;;6185102;23;19920;-82
2023/04/04 13:03:19;;;;;;;;;;;;;;;;;;6181655;23;19920;-82
2023/04/04 13:05:45;;;;;;;;;;;;;;;;;;6183586;23;19923;-82
2023/04/04 13:08:11;;;;;;;;;;;;;;;;;;6182718;23;19916;-82
2023/04/04 13:10:37;;;;;;;;;;;;;;;;;;6179457;23;19970;-82
2023/04/04 13:13:05;;;;;;;;;;;;;;;;;;6186972;23;19943;-84
2023/04/04 13:15:43;;;;;;;;;;;;;;;;;;6235492;23;19927;-88
2023/04/04 13:18:14;;;;;;;;;;;;;;;;;;6189050;23;19920;-90
2023/04/04 13:20:51;;;;;;;;;;;;;;;;;;6188405;23;19960;-87
2023/04/04 13:23:17;;;;;;;;;;;;;;;;;;6189667;23;19923;-89
2023/04/04 13:25:46;;;;;;;;;;;;;;;;;;6212890;23;19916;-89
2023/04/04 13:28:13;;;;;;;;;;;;;;;;;;6185821;23;19916;-91
2023/04/04 13:33:39;;;;;;;;;;;;;;;;;;6211850;23;19916;-87
2023/04/04 13:36:08;;;;;;;;;;;;;;;;;;6189926;23;19920;-86
2023/04/04 13:38:34;;;;;;;;;;;;;;;;;;6189448;23;19916;-85
2023/04/04 13:41:06;;;;;;;;;;;;;;;;;;6191538;23;19916;-89
2023/04/04 13:43:51;;;;;;;;;;;;;;;;;;6244294;23;19904;-89
2023/04/04 13:46:29;;;;;;;;;;;;;;;;;;6220255;23;19944;-87
2023/04/04 13:48:55;;;;;;;;;;;;;;;;;;6193254;23;19908;-87
2023/04/04 13:51:23;;;;;;;;;;;;;;;;;;6193205;23;19916;-86
2023/04/04 13:53:51;;;;;;;;;;;;;;;;;;6218732;23;19916;-86
2023/04/04 13:56:20;;;;;;;;;;;;;;;;;;6218919;23;19904;-90
2023/04/04 14:06:55;;;;;;;;;;;;;;;;;;6152604;23;19900;-87
2023/04/04 14:09:21;;;;;;;;;;;;;;;;;;6193919;23;19904;-85
2023/04/04 14:11:53;;;;;;;;;;;;;;;;;;6194387;23;19916;-87
2023/04/04 14:14:26;;;;;;;;;;;;;;;;;;6223811;23;19940;-87
2023/04/04 14:16:56;;;;;;;;;;;;;;;;;;6217748;23;19916;-90
2023/04/04 14:19:41;;;;;;;;;;;;;;;;;;6241646;23;19923;-88
2023/04/04 14:30:04;;;;;;;;;;;;;;;;;;6228400;23;19920;-91
2023/04/04 14:32:31;;;;;;;;;;;;;;;;;;6190181;23;19927;-92
2023/04/04 14:35:07;;;;;;;;;;;;;;;;;;6215232;23;19947;-89
2023/04/04 14:37:33;;;;;;;;;;;;;;;;;;6189355;23;20007;-89
2023/04/04 14:40:01;;;;;;;;;;;;;;;;;;6192127;23;19920;-88
2023/04/04 14:45:22;;;;;;;;;;;;;;;;;;6213341;23;19900;-89
2023/04/04 14:47:48;;;;;;;;;;;;;;;;;;6241093;23;19922;-88
2023/04/04 14:50:14;;;;;;;;;;;;;;;;;;6190950;23;19916;-88
2023/04/04 14:52:55;;;;;;;;;;;;;;;;;;6216986;23;19916;-88
2023/04/04 14:55:22;;;;;;;;;;;;;;;;;;6215986;23;19900;-88
2023/04/04 14:57:57;;;;;;;;;;;;;;;;;;6186434;23;19994;-89
2023/04/04 15:00:23;;;;;;;;;;;;;;;;;;6187040;23;19912;-87
2023/04/04 15:03:07;;;;;;;;;;;;;;;;;;6185085;23;19923;-88
2023/04/04 15:05:38;;;;;;;;;;;;;;;;;;6185575;23;20239;-89
2023/04/04 15:08:04;;;;;;;;;;;;;;;;;;6213745;23;19974;-88
2023/04/04 15:10:33;;;;;;;;;;;;;;;;;;6190114;23;19944;-88
2023/04/04 15:12:59;;;;;;;;;;;;;;;;;;6192788;23;19920;-87
2023/04/04 15:15:34;;;;;;;;;;;;;;;;;;6193176;23;19908;-89
2023/04/04 15:18:00;;;;;;;;;;;;;;;;;;6214182;23;19924;-89
2023/04/04 15:20:26;;;;;;;;;;;;;;;;;;6190992;23;19923;-88
2023/04/04 15:22:53;;;;;;;;;;;;;;;;;;6191616;23;19916;-88
2023/04/04 15:25:28;;;;;;;;;;;;;;;;;;6193468;23;19920;-88
2023/04/04 15:27:59;;;;;;;;;;;;;;;;;;6190760;23;19940;-88
2023/04/04 15:30:25;;;;;;;;;;;;;;;;;;6190643;23;19920;-88
2023/04/04 15:32:56;;;;;;;;;;;;;;;;;;6216990;23;19927;-87
2023/04/04 15:35:27;;;;;;;;;;;;;;;;;;6191350;23;19916;-88
2023/04/04 15:37:53;;;;;;;;;;;;;;;;;;6188880;23;19926;-85
2023/04/04 15:40:19;;;;;;;;;;;;;;;;;;6190762;23;19916;-85
2023/04/04 15:42:46;;;;;;;;;;;;;;;;;;6190265;23;19919;-86
2023/04/04 15:45:12;;;;;;;;;;;;;;;;;;6190697;23;19927;-89
2023/04/04 15:47:41;;;;;;;;;;;;;;;;;;6217285;23;19915;-89
2023/04/04 15:50:10;;;;;;;;;;;;;;;;;;6242873;23;20314;-87
2023/04/04 15:52:42;;;;;;;;;;;;;;;;;;6217956;23;19899;-88
2023/04/04 15:57:44;;;;;;;;;;;;;;;;;;6193978;23;19943;-88
2023/04/04 16:03:04;;;;;;;;;;;;;;;;;;6217017;23;19916;-89
2023/04/04 16:05:30;;;;;;;;;;;;;;;;;;6191559;23;19900;-88
2023/04/04 16:08:01;;;;;;;;;;;;;;;;;;6191437;23;19950;-89
2023/04/04 16:10:28;;;;;;;;;;;;;;;;;;6238770;23;19964;-88
2023/04/04 16:12:58;;;;;;;;;;;;;;;;;;6239125;23;20254;-89
2023/04/04 16:15:25;;;;;;;;;;;;;;;;;;6191417;23;19912;-87
2023/04/04 16:18:02;;;;;;;;;;;;;;;;;;6212502;23;19900;-87
2023/04/04 16:20:31;;;;;;;;;;;;;;;;;;6214752;23;19916;-88
2023/04/04 16:23:02;;;;;;;;;;;;;;;;;;6190808;23;19923;-88
2023/04/04 16:25:37;;;;;;;;;;;;;;;;;;6205431;23;19947;-89
2023/04/04 16:28:02;;;;;;;;;;;;;;;;;;6189659;23;19900;-84
2023/04/04 16:30:30;;;;;;;;;;;;;;;;;;6189888;23;19923;-84
2023/04/04 16:33:01;;;;;;;;;;;;;;;;;;6215936;23;19916;-84
2023/04/04 16:35:44;;;;;;;;;;;;;;;;;;6216441;23;20261;-85
2023/04/04 16:38:24;;;;;;;;;;;;;;;;;;6213377;23;19916;-85
2023/04/04 16:40:53;;;;;;;;;;;;;;;;;;6214295;23;19927;-86
2023/04/04 16:43:19;;;;;;;;;;;;;;;;;;6189997;23;19900;-87
2023/04/04 16:45:46;;;;;;;;;;;;;;;;;;6239367;23;19923;-85
2023/04/04 16:48:15;;;;;;;;;;;;;;;;;;6189428;23;19944;-84
2023/04/04 16:50:41;;;;;;;;;;;;;;;;;;6186798;23;20219;-86
2023/04/04 16:53:07;;;;;;;;;;;;;;;;;;6190305;23;20253;-85
2023/04/04 16:55:40;;;;;;;;;;;;;;;;;;6239960;23;19916;-86
2023/04/04 16:58:06;;;;;;;;;;;;;;;;;;6216944;23;19923;-86
2023/04/04 17:00:37;;;;;;;;;;;;;;;;;;6208165;23;19916;-85
2023/04/04 17:03:15;;;;;;;;;;;;;;;;;;6242314;23;19922;-85
2023/04/04 17:06:05;;;;;;;;;;;;;;;;;;6231245;23;19927;-85
2023/04/04 17:08:34;;;;;;;;;;;;;;;;;;6214448;23;19916;-84
2023/04/04 17:11:12;;;;;;;;;;;;;;;;;;6193961;23;19954;-85
2023/04/04 17:13:38;;;;;;;;;;;;;;;;;;6191106;23;19900;-86
2023/04/04 17:16:06;;;;;;;;;;;;;;;;;;6236208;23;19958;-85
2023/04/04 17:18:36;;;;;;;;;;;;;;;;;;6238275;23;19915;-85
2023/04/04 17:21:02;;;;;;;;;;;;;;;;;;6186733;23;19994;-86
2023/04/04 17:23:33;;;;;;;;;;;;;;;;;;6190740;23;19920;-85
2023/04/04 17:26:02;;;;;;;;;;;;;;;;;;6214443;23;20235;-85
2023/04/04 17:28:32;;;;;;;;;;;;;;;;;;6216475;23;19915;-86
2023/04/04 17:31:05;;;;;;;;;;;;;;;;;;6241094;23;19912;-85
2023/04/04 17:33:33;;;;;;;;;;;;;;;;;;6216314;23;19907;-87
2023/04/04 17:35:59;;;;;;;;;;;;;;;;;;6189243;23;19995;-87
2023/04/04 17:38:25;;;;;;;;;;;;;;;;;;6191849;23;19916;-89
2023/04/04 17:40:54;;;;;;;;;;;;;;;;;;6189727;23;19915;-86
2023/04/04 17:43:20;;;;;;;;;;;;;;;;;;6190730;23;19916;-87
2023/04/04 17:45:48;;;;;;;;;;;;;;;;;;6190680;23;19907;-86
2023/04/04 17:48:15;;;;;;;;;;;;;;;;;;6190686;23;19947;-86
2023/04/04 17:50:48;;;;;;;;;;;;;;;;;;6214439;23;19912;-87
2023/04/04 17:53:16;;;;;;;;;;;;;;;;;;6189163;23;19970;-86
2023/04/04 17:55:51;;;;;;;;;;;;;;;;;;6215679;23;19927;-88
2023/04/04 17:58:21;;;;;;;;;;;;;;;;;;6192522;23;19920;-86
2023/04/04 18:00:51;;;;;;;;;;;;;;;;;;6212694;23;19916;-87
2023/04/04 18:03:21;;;;;;;;;;;;;;;;;;6190503;23;19920;-88
2023/04/04 18:05:47;;;;;;;;;;;;;;;;;;6191536;23;19951;-88
2023/04/04 18:08:16;;;;;;;;;;;;;;;;;;6216394;23;19995;-87
2023/04/04 18:10:42;;;;;;;;;;;;;;;;;;6188636;23;19920;-87
2023/04/04 18:13:11;;;;;;;;;;;;;;;;;;6191735;23;19907;-87
2023/04/04 18:15:49;;;;;;;;;;;;;;;;;;6214769;23;19920;-87
2023/04/04 18:18:20;;;;;;;;;;;;;;;;;;6215291;23;19916;-87