Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:56;;;;;;;5.43;1.58;;;9.00;1.00;;;;;;7376820;19;20505;-70
2024/01/24 00:03:27;;;;;;;4.72;1.50;;;9.10;1.00;;;;;;7378648;19;20007;-70
2024/01/24 00:06:00;;;;;;;7.10;1.63;;;9.10;1.00;;;;;;7377304;19;20002;-70
2024/01/24 00:08:31;;;;;;;7.30;1.88;;;9.20;1.00;;;;;;7378911;19;20021;-69
2024/01/24 00:11:01;;;;;;;5.35;1.50;;;9.20;1.00;;;;;;7378504;19;20010;-70
2024/01/24 00:13:32;;;;;;;5.47;1.30;;;9.20;1.00;;;;;;7376785;19;20005;-70
2024/01/24 00:16:04;;;;;;;4.03;1.60;;;9.20;1.00;;;;;;7377986;19;20010;-69
2024/01/24 00:18:34;;;;;;;5.03;1.50;;;9.10;1.00;;;;;;7378599;19;20017;-69
2024/01/24 00:21:07;;;;;;;5.40;1.35;;;9.20;1.00;;;;;;7377831;19;20015;-69
2024/01/24 00:23:37;;;;;;;3.80;1.40;;;9.30;1.00;;;;;;7379028;19;20527;-69
2024/01/24 00:26:07;;;;;;;4.97;1.45;;;9.40;1.00;;;;;;7378192;19;20047;-69
2024/01/24 00:28:37;;;;;;;3.83;1.33;;;9.20;1.00;;;;;;7378008;19;20006;-70
2024/01/24 00:31:08;;;;;;;6.38;1.55;;;9.30;1.00;;;;;;7376935;19;20018;-70
2024/01/24 00:33:38;;;;;;;5.75;1.67;;;9.30;1.00;;;;;;7378007;19;20010;-69
2024/01/24 00:36:11;;;;;;;5.82;1.45;;;9.30;1.00;;;;;;7377453;19;20013;-70
2024/01/24 00:38:41;;;;;;;8.07;1.80;;;9.30;1.00;;;;;;7378036;19;20046;-69
2024/01/24 00:41:11;;;;;;;5.88;1.58;;;9.30;1.00;;;;;;7378027;19;20090;-69
2024/01/24 00:43:41;;;;;;;7.38;1.58;;;9.30;1.00;;;;;;7377997;19;20010;-70
2024/01/24 00:46:11;;;;;;;3.78;1.10;;;9.30;1.00;;;;;;7376903;19;20011;-69
2024/01/24 00:48:41;;;;;;;4.35;1.73;;;9.40;1.00;;;;;;7378377;19;20369;-69
2024/01/24 00:51:14;;;;;;;3.85;1.50;;;9.50;1.00;;;;;;7375922;19;20082;-69
2024/01/24 00:53:51;;;;;;;4.47;1.40;;;9.40;1.00;;;;;;7376970;19;20010;-70
2024/01/24 00:56:22;;;;;;;5.32;1.60;;;9.50;1.00;;;;;;7375352;19;20094;-69
2024/01/24 00:58:52;;;;;;;6.30;1.45;;;9.50;1.00;;;;;;7380078;19;20014;-69
2024/01/24 01:01:22;;;;;;;6.28;1.40;;;9.50;1.00;;;;;;7379023;19;20023;-69
2024/01/24 01:03:52;;;;;;;7.05;1.52;;;9.60;1.00;;;;;;7379518;19;20014;-70
2024/01/24 01:06:26;;;;;;;5.03;1.20;;;9.60;1.00;;;;;;7375639;19;20010;-70
2024/01/24 01:08:56;;;;;;;3.85;1.13;;;9.60;1.00;;;;;;7376367;19;20342;-69
2024/01/24 01:11:26;;;;;;;4.32;1.30;;;9.60;1.00;;;;;;7377357;19;20011;-70
2024/01/24 01:13:56;;;;;;;3.67;1.08;;;9.60;1.00;;;;;;7376634;19;20014;-69
2024/01/24 01:16:26;;;;;;;3.72;1.20;;;9.60;1.00;;;;;;7378320;19;20014;-68
2024/01/24 01:18:56;;;;;;;5.80;1.40;;;9.60;1.00;;;;;;7384362;19;20014;-69
2024/01/24 01:21:29;;;;;;;5.05;1.50;;;9.60;1.00;;;;;;7380212;19;20036;-69
2024/01/24 01:23:59;;;;;;;4.43;1.30;;;9.60;1.00;;;;;;7374036;19;20066;-71
2024/01/24 01:26:29;;;;;;;3.75;1.20;;;9.60;1.00;;;;;;7376922;19;20359;-70
2024/01/24 01:28:59;;;;;;;4.97;1.30;;;9.50;1.00;;;;;;7374994;19;20010;-69
2024/01/24 01:31:29;;;;;;;3.72;1.33;;;9.70;1.00;;;;;;7375583;19;20465;-70
2024/01/24 01:34:00;;;;;;;7.80;1.55;;;9.60;1.00;;;;;;7375132;19;20025;-69
2024/01/24 01:36:33;;;;;;;6.13;1.63;;;9.70;1.00;;;;;;7376507;19;20021;-70
2024/01/24 01:39:04;;;;;;;4.93;1.23;;;9.60;1.00;;;;;;7375109;19;20483;-70
2024/01/24 01:41:36;;;;;;;3.28;1.17;;;9.70;1.00;;;;;;7376497;19;20014;-69
2024/01/24 01:44:06;;;;;;;3.45;1.33;;;9.70;1.00;;;;;;7375513;19;20081;-70
2024/01/24 01:46:37;;;;;;;4.20;1.20;;;9.70;1.00;;;;;;7377049;19;20010;-70
2024/01/24 01:49:08;;;;;;;3.72;1.10;;;9.60;1.00;;;;;;7376604;19;20127;-70
2024/01/24 01:51:40;;;;;;;4.65;1.35;;;9.70;1.00;;;;;;7375125;19;20554;-70
2024/01/24 01:54:11;;;;;;;5.10;1.17;;;9.70;1.00;;;;;;7375238;19;20027;-70
2024/01/24 01:56:42;;;;;;;4.78;1.00;;;9.70;1.00;;;;;;7375818;19;20014;-69
2024/01/24 01:59:12;;;;;;;4.43;1.10;;;9.70;1.00;;;;;;7376395;19;20341;-69
2024/01/24 02:01:46;;;;;;;5.45;1.60;;;9.70;1.00;;;;;;7374785;19;20047;-70
2024/01/24 02:04:17;;;;;;;3.97;1.23;;;9.70;1.00;;;;;;7375637;19;20010;-70
2024/01/24 02:06:49;;;;;;;4.65;1.20;;;9.80;1.00;;;;;;7376390;19;20006;-70
2024/01/24 02:09:19;;;;;;;6.78;1.48;;;9.70;1.00;;;;;;7374634;19;20044;-70
2024/01/24 02:11:50;;;;;;;3.90;1.30;;;9.70;1.00;;;;;;7374994;19;20007;-70
2024/01/24 02:14:20;;;;;;;7.55;1.33;;;9.70;1.00;;;;;;7371755;19;20474;-70
2024/01/24 02:16:50;;;;;;;6.18;1.45;;;9.70;1.00;;;;;;7376585;19;20016;-71
2024/01/24 02:19:21;;;;;;;3.85;1.30;;;9.70;1.00;;;;;;7374408;19;20518;-69
2024/01/24 02:21:53;;;;;;;3.83;1.17;;;9.70;1.00;;;;;;7375578;19;20074;-70
2024/01/24 02:24:26;;;;;;;5.60;1.42;;;9.80;1.00;;;;;;7377391;19;20022;-70
2024/01/24 02:26:56;;;;;;;4.78;1.20;;;9.80;1.00;;;;;;7373094;19;20012;-70
2024/01/24 02:29:26;;;;;;;4.53;1.50;;;9.80;1.00;;;;;;7376983;19;20421;-70
2024/01/24 02:31:57;;;;;;;6.10;1.50;;;9.80;1.00;;;;;;7377255;19;20032;-70
2024/01/24 02:34:27;;;;;;;4.32;1.27;;;9.80;1.00;;;;;;7375987;19;20007;-70
2024/01/24 02:36:57;;;;;;;3.60;1.25;;;9.80;1.00;;;;;;7380319;19;20013;-70
2024/01/24 02:39:30;;;;;;;2.35;1.40;;;9.80;1.00;;;;;;7382787;19;20006;-70
2024/01/24 02:42:00;;;;;;;5.40;1.35;;;9.80;1.00;;;;;;7379624;19;20011;-70
2024/01/24 02:44:30;;;;;;;8.32;1.45;;;9.70;1.00;;;;;;7381598;19;20007;-71
2024/01/24 02:47:00;;;;;;;7.25;1.35;;;9.60;1.00;;;;;;7382029;19;20011;-71
2024/01/24 02:49:30;;;;;;;4.57;1.30;;;9.60;1.00;;;;;;7382724;19;20795;-71
2024/01/24 02:52:02;;;;;;;6.82;1.20;;;9.50;1.00;;;;;;7380080;19;20006;-70
2024/01/24 02:54:34;;;;;;;4.22;1.15;;;9.50;1.00;;;;;;7380671;19;20017;-70
2024/01/24 02:57:04;;;;;;;6.88;1.00;;;9.40;1.00;;;;;;7381050;19;20078;-70
2024/01/24 02:59:34;;;;;;;4.20;1.30;;;9.40;1.00;;;;;;7381280;19;20049;-70
2024/01/24 03:02:05;;;;;;;3.80;1.00;;;9.40;1.00;;;;;;7380698;19;20018;-70
2024/01/24 03:04:35;;;;;;;3.67;1.60;;;9.30;1.00;;;;;;7381596;19;20415;-68
2024/01/24 03:07:05;;;;;;;4.88;1.13;;;9.40;1.00;;;;;;7381383;19;20096;-69
2024/01/24 03:09:37;;;;;;;7.38;1.60;;;9.40;1.00;;;;;;7381588;19;20499;-69
2024/01/24 03:12:08;;;;;;;5.35;1.02;;;9.30;1.00;;;;;;7380031;19;20010;-69
2024/01/24 03:14:38;;;;;;;4.65;1.23;;;9.40;1.00;;;;;;7380488;19;20045;-69
2024/01/24 03:17:08;;;;;;;2.47;0.90;;;9.40;1.00;;;;;;7380627;19;20030;-69
2024/01/24 03:19:38;;;;;;;5.63;1.33;;;9.40;1.00;;;;;;7381047;19;20467;-70
2024/01/24 03:22:08;;;;;;;3.35;0.90;;;9.50;1.00;;;;;;7379530;19;20016;-69
2024/01/24 03:24:41;;;;;;;3.83;1.05;;;9.50;1.00;;;;;;7381101;19;20018;-69
2024/01/24 03:27:11;;;;;;;3.30;1.25;;;9.60;1.00;;;;;;7379666;19;20077;-69
2024/01/24 03:29:43;;;;;;;3.38;0.88;;;9.60;1.00;;;;;;7381464;19;20032;-70
2024/01/24 03:32:13;;;;;;;1.80;0.73;;;9.60;1.00;;;;;;7379705;19;20459;-69
2024/01/24 03:34:43;;;;;;;5.13;1.00;;;9.70;1.00;;;;;;7380331;19;20041;-69
2024/01/24 03:37:13;;;;;;;4.10;1.33;;;9.70;1.00;;;;;;7379648;19;20459;-69
2024/01/24 03:39:48;;;;;;;2.33;1.10;;;9.70;1.00;;;;;;7379880;19;20494;-69
2024/01/24 03:42:18;;;;;;;3.80;1.13;;;9.90;1.00;;;;;;7378591;19;20039;-69
2024/01/24 03:44:48;;;;;;;2.63;1.08;;;9.80;1.00;;;;;;7387432;19;20019;-69
2024/01/24 03:47:18;;;;;;;2.88;1.13;;;9.80;1.00;;;;;;7383487;19;20039;-71
2024/01/24 03:49:48;;;;;;;4.65;1.40;;;9.80;1.00;;;;;;7381884;19;20017;-69
2024/01/24 03:52:19;;;;;;;2.67;0.90;;;9.80;1.00;;;;;;7378946;19;20022;-70
2024/01/24 03:54:52;;;;;;;2.78;1.30;;;9.80;1.00;;;;;;7380286;19;20025;-70
2024/01/24 03:57:23;;;;;;;3.53;1.27;;;9.80;1.00;;;;;;7380109;19;20041;-70
2024/01/24 03:59:53;;;;;;;2.97;0.80;;;9.90;1.00;;;;;;7381480;19;20010;-71
2024/01/24 04:02:23;;;;;;;4.13;1.10;;;9.90;1.00;;;;;;7374934;19;20360;-70
2024/01/24 04:04:54;;;;;;;2.75;0.98;;;10.00;1.00;;;;;;7380055;19;20065;-69
2024/01/24 04:07:24;;;;;;;4.60;1.30;;;9.90;1.00;;;;;;7378745;19;24180;-70
2024/01/24 04:09:56;;;;;;;4.32;0.80;;;9.90;1.00;;;;;;7379856;19;20046;-70
2024/01/24 04:12:27;;;;;;;4.38;1.17;;;9.90;1.00;;;;;;7377846;19;20121;-69
2024/01/24 04:14:57;;;;;;;4.38;1.10;;;9.90;1.00;;;;;;7379128;19;20020;-69
2024/01/24 04:17:26;;;;;;;2.92;0.82;;;9.90;1.00;;;;;;7378733;19;20010;-70
2024/01/24 04:19:56;;;;;;;4.32;1.33;;;9.90;1.00;;;;;;7378446;19;20113;-69
2024/01/24 04:22:26;;;;;;;3.40;1.25;;;9.90;1.00;;;;;;7376779;19;20014;-69
2024/01/24 04:25:00;;;;;;;5.25;1.33;;;10.00;1.00;;;;;;7378299;19;20014;-69
2024/01/24 04:27:30;;;;;;;4.93;1.17;;;9.90;1.00;;;;;;7376741;19;20023;-69
2024/01/24 04:30:01;;;;;;;2.50;0.88;;;9.80;1.00;;;;;;7380836;19;20027;-70
2024/01/24 04:32:31;;;;;;;6.13;1.35;;;10.00;1.00;;;;;;7375535;19;20025;-69
2024/01/24 04:35:02;;;;;;;3.30;1.20;;;10.00;1.00;;;;;;7379174;19;20010;-69
2024/01/24 04:37:32;;;;;;;3.60;1.30;;;10.10;1.00;;;;;;7380158;19;20009;-70
2024/01/24 04:40:06;;;;;;;1.85;0.80;;;10.10;1.00;;;;;;7379716;19;20006;-70
2024/01/24 04:42:37;;;;;;;5.13;1.48;;;10.00;1.00;;;;;;7378154;19;20013;-69
2024/01/24 04:45:07;;;;;;;7.13;1.20;;;10.00;1.00;;;;;;7377302;19;20014;-69
2024/01/24 04:47:38;;;;;;;4.35;1.42;;;9.80;1.00;;;;;;7378823;19;20067;-69
2024/01/24 04:50:10;;;;;;;4.22;1.80;;;9.80;1.00;;;;;;7375225;19;20388;-70
2024/01/24 04:52:40;;;;;;;3.25;0.82;;;9.80;1.00;;;;;;7377296;19;20010;-70
2024/01/24 04:55:15;;;;;;;5.13;1.10;;;9.80;1.00;;;;;;7377614;19;20414;-69
2024/01/24 04:57:45;;;;;;;2.97;1.00;;;9.90;1.00;;;;;;7376572;19;20018;-70
2024/01/24 05:00:16;;;;;;;5.35;1.25;;;10.00;1.00;;;;;;7376233;19;20345;-70
2024/01/24 05:02:47;;;;;;;4.30;1.17;;;9.80;1.00;;;;;;7377555;19;20374;-70
2024/01/24 05:05:17;;;;;;;2.63;1.20;;;9.90;1.00;;;;;;7377311;19;20406;-70
2024/01/24 05:07:47;;;;;;;4.32;1.38;;;10.00;1.00;;;;;;7378413;19;20058;-70
2024/01/24 05:10:20;;;;;;;5.22;1.30;;;10.00;1.00;;;;;;7376491;19;20014;-70
2024/01/24 05:12:50;;;;;;;3.80;1.45;;;10.00;1.00;;;;;;7378182;19;20051;-70
2024/01/24 05:15:21;;;;;;;4.13;1.35;;;9.90;1.00;;;;;;7377617;19;20018;-70
2024/01/24 05:17:51;;;;;;;2.28;1.23;;;10.00;1.00;;;;;;7377545;19;20017;-70
2024/01/24 05:20:21;;;;;;;3.45;1.10;;;10.10;1.00;;;;;;7376959;19;20018;-69
2024/01/24 05:22:51;;;;;;;3.78;1.30;;;10.50;1.00;;;;;;7377242;19;20021;-70
2024/01/24 05:25:24;;;;;;;1.90;0.98;;;10.70;1.00;;;;;;7377798;19;20389;-69
2024/01/24 05:27:54;;;;;;;2.95;0.98;;;11.20;1.00;;;;;;7376423;19;20132;-69
2024/01/24 05:30:25;;;;;;;3.28;1.17;;;11.80;1.00;;;;;;7375982;19;20051;-70
2024/01/24 05:33:05;;;;;;;1.85;0.93;;;11.90;1.00;;;;;;7373286;19;20588;-69
2024/01/24 05:35:36;;;;;;;4.45;1.10;;;12.00;1.00;;;;;;7375328;19;20354;-69
2024/01/24 05:38:06;;;;;;;4.18;1.13;;;12.00;1.00;;;;;;7376377;19;20107;-70
2024/01/24 05:40:39;;;;;;;2.55;1.00;;;12.20;1.00;;;;;;7374013;19;20018;-71
2024/01/24 05:43:09;;;;;;;2.25;1.02;;;12.00;1.00;;;;;;7376547;19;20003;-70
2024/01/24 05:45:39;;;;;;;2.78;1.10;;;12.00;1.00;;;;;;7375157;19;20085;-70
2024/01/24 05:48:10;;;;;;;2.35;1.10;;;12.00;1.00;;;;;;7377329;19;20019;-71
2024/01/24 05:50:40;;;;;;;3.20;1.00;;;11.90;1.00;;;;;;7375705;19;20027;-70
2024/01/24 05:53:10;;;;;;;3.17;1.10;;;11.90;1.00;;;;;;7374306;19;20022;-70
2024/01/24 05:55:43;;;;;;;2.22;0.82;;;11.80;1.00;;;;;;7372518;19;20010;-70
2024/01/24 05:58:13;;;;;;;2.15;1.08;;;11.80;1.00;;;;;;7374475;19;20018;-70
2024/01/24 06:00:43;;;;;;;2.00;0.80;;;11.80;1.00;;;;;;7371134;19;20040;-70
2024/01/24 06:03:14;;;;;;;2.80;1.10;;;11.70;1.00;;;;;;7373082;19;20097;-70
2024/01/24 06:05:44;;;;;;;1.77;0.98;;;11.60;1.00;;;;;;7372051;19;20598;-70
2024/01/24 06:08:14;;;;;;;1.60;0.80;;;11.50;1.00;;;;;;7376153;19;20011;-70
2024/01/24 06:10:47;;;;;;;1.55;0.88;;;11.50;1.00;;;;;;7374755;19;20015;-70
2024/01/24 06:13:17;;;;;;;1.67;0.70;;;11.60;1.00;;;;;;7378296;19;20039;-69
2024/01/24 06:15:47;;;;;;;2.80;0.80;;;11.80;1.00;;;;;;7373977;19;20010;-70
2024/01/24 06:18:17;;;;;;;2.85;0.77;;;11.80;1.00;;;;;;7375469;19;20086;-69
2024/01/24 06:20:48;;;;;;;1.70;0.73;;;11.70;1.00;;;;;;7370625;19;20006;-70
2024/01/24 06:23:18;;;;;;;1.33;0.60;;;11.80;1.00;;;;;;7373965;19;20022;-70
2024/01/24 06:25:50;;;;;;;1.33;0.70;;;11.90;1.00;;;;;;7374369;19;20020;-70
2024/01/24 06:28:20;;;;;;;1.42;0.90;;;11.80;1.00;;;;;;7373984;19;20011;-69
2024/01/24 06:30:51;;;;;;;2.08;0.63;;;11.90;1.00;;;;;;7372264;19;20018;-70
2024/01/24 06:33:21;;;;;;;2.63;0.70;;;11.80;1.00;;;;;;7375033;19;20014;-68
2024/01/24 06:35:51;;;;;;;2.55;0.80;;;12.00;1.00;;;;;;7371784;19;20045;-70
2024/01/24 06:38:22;;;;;;;1.23;0.70;;;12.00;1.00;;;;;;7373920;19;20069;-70
2024/01/24 06:40:54;;;;;;;1.35;0.60;;;11.90;1.00;;;;;;7371174;19;20492;-70
2024/01/24 06:43:24;;;;;;;2.33;0.90;;;12.00;1.00;;;;;;7376204;19;20006;-69
2024/01/24 06:45:54;;;;;;;0.98;0.63;;;12.00;1.00;;;;;;7373547;19;20014;-70
2024/01/24 06:48:25;;;;;;;2.10;0.80;;;11.90;1.00;;;;;;7375103;19;20022;-69
2024/01/24 06:50:55;;;;;;;3.22;0.93;;;11.90;1.00;;;;;;7373557;19;20019;-69
2024/01/24 06:53:26;;;;;;;1.08;0.60;;;11.90;1.00;;;;;;7375146;19;20377;-69
2024/01/24 06:55:58;;;;;;;1.55;0.95;;;11.80;1.00;;;;;;7374978;19;20143;-69
2024/01/24 06:58:28;;;;;;;1.63;0.70;;;11.80;1.00;;;;;;7375114;19;20023;-69
2024/01/24 07:00:58;;;;;;;0.98;0.40;;;11.80;1.00;;;;;;7373768;19;20010;-69
2024/01/24 07:03:29;;;;;;;0.90;0.47;;;11.80;1.00;;;;;;7373979;19;20044;-69
2024/01/24 07:05:59;;;;;;;1.02;0.60;;;11.80;1.00;;;;;;7374045;19;20021;-69
2024/01/24 07:08:29;;;;;;;1.52;0.70;;;11.80;1.00;;;;;;7374137;19;20396;-70
2024/01/24 07:11:03;;;;;;;0.90;0.70;;;11.90;1.00;;;;;;7372947;19;20035;-70
2024/01/24 07:13:33;;;;;;;0.80;0.50;;;11.80;1.00;;;;;;7372623;19;20928;-69
2024/01/24 07:16:04;;;;;;;0.65;0.50;;;11.90;1.00;;;;;;7372536;19;20352;-70
2024/01/24 07:18:35;;;;;;;0.90;0.50;;;12.00;1.00;;;;;;7372315;19;20011;-70
2024/01/24 07:21:06;;;;;;;1.80;0.70;;;12.00;1.00;;;;;;7371953;19;20010;-70
2024/01/24 07:23:37;;;;;;;1.33;0.68;;;12.10;1.00;;;;;;7377864;19;20014;-70
2024/01/24 07:26:09;;;;;;;0.75;0.40;;;12.20;1.00;;;;;;7380521;19;20039;-70
2024/01/24 07:28:40;;;;;;;1.35;0.40;;;12.10;1.00;;;;;;7380538;19;20011;-68
2024/01/24 07:31:10;;;;;;;2.53;0.70;;;12.10;1.00;;;;;;7379670;19;20014;-68
2024/01/24 07:33:40;;;;;;;1.23;0.40;;;12.20;1.00;;;;;;7380927;19;20014;-70
2024/01/24 07:36:11;;;;;;;0.50;0.40;;;12.20;1.00;;;;;;7380871;19;20026;-69
2024/01/24 07:38:41;;;;;;;2.90;0.57;;;12.20;1.00;;;;;;7379587;19;20007;-68
2024/01/24 07:41:14;;;;;;;1.70;0.60;;;12.20;1.00;;;;;;7380696;19;20007;-69
2024/01/24 07:43:44;;;;;;;2.10;0.40;;;12.20;1.00;;;;;;7381483;19;20021;-69
2024/01/24 07:46:14;;;;;;;2.17;0.60;;;12.20;1.00;;;;;;7380603;19;20031;-69
2024/01/24 07:48:45;;;;;;;1.13;0.57;;;12.20;1.00;;;;;;7380016;19;20010;-69
2024/01/24 07:51:15;;;;;;;0.57;0.40;;;12.30;1.00;;;;;;7379739;19;20058;-69
2024/01/24 07:53:45;;;;;;;3.53;0.57;;;12.20;1.00;;;;;;7381989;19;20046;-69
2024/01/24 07:56:18;;;;;;;2.00;0.85;;;12.30;1.00;;;;;;7378697;19;20023;-70
2024/01/24 07:58:55;;;;;;;1.85;0.82;;;12.30;1.00;;;;;;7377805;19;20014;-69
2024/01/24 08:01:26;;;;;;;1.05;0.52;;;12.20;1.00;;;;;;7378607;19;20015;-70
2024/01/24 08:03:58;;;;;;;0.57;0.47;;;12.20;1.00;;;;;;7377834;19;20070;-68
2024/01/24 08:06:29;;;;;;;1.58;0.60;;;12.30;1.00;;;;;;7378782;19;20461;-69
2024/01/24 08:08:59;;;;;;;1.75;0.60;;;12.30;1.00;;;;;;7378961;19;20447;-69
2024/01/24 08:11:33;;;;;;;0.65;0.40;;;12.30;1.00;;;;;;7377977;19;20010;-69
2024/01/24 08:14:03;;;;;;;0.75;0.57;;;12.30;1.00;;;;;;7378937;19;20468;-69
2024/01/24 08:16:33;;;;;;;0.98;0.50;;;12.30;1.00;;;;;;7378826;19;20006;-70
2024/01/24 08:19:03;;;;;;;1.27;0.80;;;12.30;1.00;;;;;;7378352;19;20022;-70
2024/01/24 08:21:33;;;;;;;1.83;0.73;;;12.30;1.00;;;;;;7378168;19;20003;-70
2024/01/24 08:24:04;;;;;;;1.67;0.63;;;12.30;1.00;;;;;;7378679;19;20019;-69
2024/01/24 08:26:37;;;;;;;1.38;0.38;;;12.30;1.00;;;;;;7377892;19;20566;-70
2024/01/24 08:29:07;;;;;;;0.65;0.35;;;12.30;1.00;;;;;;7379854;19;20043;-70
2024/01/24 08:31:44;;;;;;;0.52;0.40;;;12.30;1.00;;;;;;7378004;19;20078;-69
2024/01/24 08:34:15;;;;;;;0.77;0.30;;;12.30;1.00;;;;;;7376614;19;20014;-70
2024/01/24 08:36:45;;;;;;;0.75;0.38;;;12.40;1.00;;;;;;7378857;19;20017;-69
2024/01/24 08:39:15;;;;;;;0.98;0.40;;;12.40;1.00;;;;;;7380040;19;20011;-69
2024/01/24 08:41:48;;;;;;;0.80;0.40;;;12.40;1.00;;;;;;7381751;19;20045;-69
2024/01/24 08:44:18;;;;;;;1.45;0.60;;;12.50;1.00;;;;;;7378313;19;20077;-70
2024/01/24 08:46:49;;;;;;;0.65;0.30;;;12.50;1.00;;;;;;7377892;19;20021;-69
2024/01/24 08:49:19;;;;;;;1.52;0.55;;;12.50;1.00;;;;;;7379333;19;20043;-69
2024/01/24 08:51:49;;;;;;;0.40;0.30;;;12.50;1.00;;;;;;7377067;19;20028;-70
2024/01/24 08:54:20;;;;;;;1.27;0.40;;;12.60;1.00;;;;;;7377462;19;20056;-69
2024/01/24 08:56:52;;;;;;;0.40;0.30;;;12.60;1.00;;;;;;7377499;19;20014;-69
2024/01/24 08:59:22;;;;;;;0.80;0.38;;;12.50;1.00;;;;;;7378266;19;20018;-70
2024/01/24 09:01:55;;;;;;;0.90;0.20;;;12.50;1.00;;;;;;7377665;19;20313;-69
2024/01/24 09:04:26;;;;;;;0.38;0.30;;;12.50;1.00;;;;;;7378270;19;20010;-69
2024/01/24 09:06:59;;;;;;;0.40;0.27;;;12.50;1.00;;;;;;7376836;19;20355;-70
2024/01/24 09:09:31;;;;;;;1.05;0.40;;;12.50;1.00;;;;;;7376283;19;20015;-71
2024/01/24 09:12:04;;;;;;;0.90;0.20;;;12.50;1.00;;;;;;7376763;19;20010;-70
2024/01/24 09:14:34;;;;;;;1.85;0.30;;;12.50;1.00;;;;;;7377595;19;20031;-70
2024/01/24 09:17:07;;;;;;;3.80;1.23;;;12.50;1.00;;;;;;7377068;19;20436;-70
2024/01/24 09:19:37;;;;;;;0.68;0.47;;;12.50;1.00;;;;;;7377350;19;20006;-70
2024/01/24 09:22:07;;;;;;;2.38;0.30;;;12.50;1.00;;;;;;7377065;19;20011;-68
2024/01/24 09:24:38;;;;;;;0.77;0.40;;;12.50;1.00;;;;;;7377336;19;20010;-69
2024/01/24 09:27:11;;;;;;;1.35;0.40;;;12.40;1.00;;;;;;7376364;19;20011;-69
2024/01/24 09:29:41;;;;;;;0.60;0.30;;;12.50;1.00;;;;;;7376623;19;20022;-69
2024/01/24 09:32:11;;;;;;;0.75;0.20;;;12.50;1.00;;;;;;7375812;19;20063;-69
2024/01/24 09:34:42;;;;;;;0.35;0.20;;;12.50;1.00;;;;;;7376437;19;20017;-69
2024/01/24 09:37:13;;;;;;;1.10;0.32;;;12.50;1.00;;;;;;7376679;19;20032;-69
2024/01/24 09:39:43;;;;;;;2.00;0.32;;;12.50;1.00;;;;;;7376983;19;20007;-70
2024/01/24 09:42:21;;;;;;;0.75;0.30;;;12.60;1.00;;;;;;7375770;19;20014;-69
2024/01/24 09:44:53;;;;;;;0.35;0.28;;;12.60;1.00;;;;;;7374542;19;20052;-69
2024/01/24 09:47:24;;;;;;;1.23;0.75;;;12.60;1.00;;;;;;7377347;19;20015;-69
2024/01/24 09:49:55;;;;;;;0.35;0.20;;;12.60;1.00;;;;;;7377419;19;20014;-69
2024/01/24 09:52:26;;;;;;;0.45;0.20;;;12.60;1.00;;;;;;7376118;19;20015;-70
2024/01/24 09:55:00;;;;;;;0.40;0.25;;;12.70;1.00;;;;;;7378133;19;20011;-69
2024/01/24 09:57:34;;;;;;;1.25;0.17;;;12.70;1.00;;;;;;7373733;19;20039;-70
2024/01/24 10:00:05;;;;;;;0.38;0.25;;;12.80;1.00;;;;;;7376880;19;20029;-68
2024/01/24 10:02:35;;;;;;;0.40;0.10;;;12.80;1.00;;;;;;7375103;19;20014;-70
2024/01/24 10:05:09;;;;;;;0.38;0.10;;;12.80;1.00;;;;;;7374694;19;20035;-69
2024/01/24 10:07:39;;;;;;;0.45;0.40;;;12.80;1.00;;;;;;7376073;19;20006;-69
2024/01/24 10:10:12;;;;;;;0.47;0.20;;;12.70;1.00;;;;;;7374102;19;20082;-69
2024/01/24 10:12:45;;;;;;;1.55;0.20;;;12.70;1.00;;;;;;7376055;19;20078;-69
2024/01/24 10:15:16;;;;;;;0.57;0.40;;;12.80;1.00;;;;;;7375347;19;20014;-69
2024/01/24 10:17:46;;;;;;;0.77;0.20;;;12.70;1.00;;;;;;7374686;19;20010;-69
2024/01/24 10:20:17;;;;;;;1.02;0.30;;;12.70;1.00;;;;;;7374921;19;20018;-69
2024/01/24 10:22:47;;;;;;;1.30;0.50;;;12.80;1.00;;;;;;7374120;19;20475;-69
2024/01/24 10:25:19;;;;;;;0.70;0.20;;;12.80;1.00;;;;;;7375182;19;20294;-69
2024/01/24 10:27:52;;;;;;;0.75;0.47;;;12.90;1.00;;;;;;7374413;19;20018;-69
2024/01/24 10:30:23;;;;;;;0.10;0.10;;;13.00;1.00;;;;;;7374067;19;20010;-69
2024/01/24 10:32:53;;;;;;;1.83;0.20;;;12.90;1.00;;;;;;7374958;19;20022;-69
2024/01/24 10:35:24;;;;;;;0.60;0.30;;;13.10;1.00;;;;;;7373669;19;20014;-69
2024/01/24 10:37:55;;;;;;;1.27;0.32;;;13.10;1.00;;;;;;7374913;19;20039;-68
2024/01/24 10:40:28;;;;;;;0.25;0.17;;;13.10;1.00;;;;;;7372438;19;20726;-69
2024/01/24 10:43:15;;;;;;;2.05;0.30;;;13.10;1.00;;;;;;7374987;19;20037;-69
2024/01/24 10:45:46;;;;;;;3.50;0.80;;;13.10;1.00;;;;;;7373585;19;20432;-70
2024/01/24 10:48:19;;;;;;;1.27;0.50;;;13.10;1.00;;;;;;7374112;19;20506;-70
2024/01/24 10:50:50;;;;;;;0.30;0.30;;;13.20;1.00;;;;;;7373325;19;20543;-70
2024/01/24 10:53:23;;;;;;;1.88;0.70;;;13.10;1.00;;;;;;7372730;19;20026;-70
2024/01/24 10:55:55;;;;;;;0.50;0.30;;;12.90;1.00;;;;;;7374382;19;20010;-70
2024/01/24 10:58:30;;;;;;;1.80;0.60;;;12.80;1.00;;;;;;7380619;19;20026;-71
2024/01/24 11:01:01;;;;;;;1.42;1.17;;;12.80;1.00;;;;;;7379531;19;20497;-70
2024/01/24 11:03:32;;;;;;;1.63;1.00;;;12.90;1.00;;;;;;7379790;19;20471;-70
2024/01/24 11:06:06;;;;;;;2.72;1.83;;;12.80;1.00;;;;;;7379848;19;20377;-69
2024/01/24 11:08:44;;;;;;;1.55;0.88;;;12.80;1.00;;;;;;7382495;19;20018;-70
2024/01/24 11:11:23;;;;;;;0.88;0.10;;;13.00;1.00;;;;;;6868805;19;2004063;-69
2024/01/24 11:13:56;;;;;;;1.30;0.30;;;13.10;1.00;;;;;;7381857;19;20115;-69
2024/01/24 11:16:39;;;;;;;0.57;0.30;;;13.20;1.00;;;;;;7379130;19;20021;-69
2024/01/24 11:19:23;;;;;;;0.98;0.32;;;13.30;1.00;;;;;;7380473;19;20593;-69
2024/01/24 11:21:56;;;;;;;1.15;0.75;;;13.10;1.00;;;;;;6868293;19;2004788;-70
2024/01/24 11:24:50;;;;;;;1.10;0.32;;;12.90;1.00;;;;;;7379349;19;20357;-69
2024/01/24 11:27:30;;;;;;;1.48;0.38;;;12.70;1.00;;;;;;6869534;19;2004880;-69
2024/01/24 11:30:16;;;;;;;1.73;0.32;;;12.60;1.00;;;;;;7378973;19;20018;-70
2024/01/24 11:32:58;;;;;;;0.95;0.47;;;12.50;1.00;;;;;;7379165;19;20510;-69
2024/01/24 11:35:29;;;;;;;2.13;0.60;;;12.50;1.00;;;;;;7379083;19;20013;-68
2024/01/24 11:38:02;;;;;;;0.70;0.40;;;12.60;1.00;;;;;;7379677;19;20018;-69
2024/01/24 11:40:37;;;;;;;0.82;0.43;;;12.70;1.00;;;;;;7379088;19;20081;-70
2024/01/24 11:43:07;;;;;;;0.60;0.40;;;12.80;1.00;;;;;;7381161;19;20022;-69
2024/01/24 11:45:45;;;;;;;0.95;0.40;;;12.80;1.00;;;;;;7381316;19;20356;-70
2024/01/24 11:48:15;;;;;;;1.02;0.30;;;12.70;1.00;;;;;;7378441;19;20080;-71
2024/01/24 11:50:46;;;;;;;0.40;0.20;;;12.90;1.00;;;;;;7379148;19;20034;-71
2024/01/24 11:53:16;;;;;;;0.63;0.30;;;12.90;1.00;;;;;;7378812;19;20047;-68
2024/01/24 11:55:53;;;;;;;0.65;0.25;;;12.90;1.00;;;;;;7379303;19;20085;-69
2024/01/24 11:58:28;;;;;;;0.82;0.30;;;13.00;1.00;;;;;;7378814;19;20010;-69
2024/01/24 12:01:03;;;;;;;0.63;0.30;;;13.10;1.00;;;;;;7378487;19;20024;-69
2024/01/24 12:03:34;;;;;;;1.75;0.40;;;13.00;1.00;;;;;;7379680;19;20402;-68
2024/01/24 12:06:05;;;;;;;1.90;0.80;;;13.00;1.00;;;;;;7379798;19;20013;-68
2024/01/24 12:08:35;;;;;;;1.58;0.52;;;13.10;1.00;;;;;;7377103;19;20016;-69
2024/01/24 12:11:06;;;;;;;2.05;0.50;;;13.20;1.00;;;;;;7377656;19;20002;-70
2024/01/24 12:13:37;;;;;;;2.50;1.05;;;13.30;1.00;;;;;;7378701;19;20010;-69
2024/01/24 12:16:19;;;;;;;2.67;0.60;;;13.20;1.00;;;;;;7378346;19;20026;-69
2024/01/24 12:18:49;;;;;;;2.33;0.52;;;13.20;1.00;;;;;;7378776;19;20062;-69
2024/01/24 12:21:21;;;;;;;3.58;1.55;;;13.20;1.00;;;;;;7379376;19;20031;-69
2024/01/24 12:23:54;;;;;;;3.05;0.60;;;13.10;1.00;;;;;;7378146;19;20014;-69
2024/01/24 12:26:25;;;;;;;2.40;0.63;;;13.10;1.00;;;;;;7378659;19;20007;-69
2024/01/24 12:28:55;;;;;;;1.40;0.60;;;13.00;1.00;;;;;;7381251;19;20081;-69
2024/01/24 12:31:31;;;;;;;6.07;1.00;;;13.00;1.00;;;;;;7378954;19;20018;-69
2024/01/24 12:34:01;;;;;;;5.50;1.88;;;13.10;1.00;;;;;;7378058;19;20332;-69
2024/01/24 12:36:32;;;;;;;4.72;0.85;;;13.10;1.00;;;;;;7378841;19;20027;-69
2024/01/24 12:39:03;;;;;;;2.42;0.70;;;13.10;1.00;;;;;;7377757;19;20013;-69
2024/01/24 12:41:35;;;;;;;2.65;0.75;;;13.00;1.00;;;;;;7377796;19;20012;-69
2024/01/24 12:44:06;;;;;;;5.65;0.95;;;13.00;1.00;;;;;;7379114;19;20471;-70
2024/01/24 12:46:39;;;;;;;5.18;2.05;;;13.10;1.00;;;;;;7378057;19;20010;-70
2024/01/24 12:49:09;;;;;;;2.67;0.68;;;13.10;1.00;;;;;;7377344;19;20043;-69
2024/01/24 12:51:40;;;;;;;2.67;0.70;;;13.10;1.00;;;;;;7377746;19;20035;-70
2024/01/24 12:54:10;;;;;;;3.83;0.80;;;13.10;1.00;;;;;;7377751;19;20447;-70
2024/01/24 12:56:40;;;;;;;2.17;0.65;;;13.10;1.00;;;;;;7377968;19;20007;-70
2024/01/24 12:59:10;;;;;;;3.55;0.80;;;13.00;1.00;;;;;;7377340;19;20015;-71
2024/01/24 13:01:44;;;;;;;3.22;0.80;;;13.00;1.00;;;;;;7376670;19;20624;-69
2024/01/24 13:04:14;;;;;;;1.23;0.85;;;13.00;1.00;;;;;;7376907;19;20010;-69
2024/01/24 13:06:44;;;;;;;2.80;0.90;;;13.10;1.00;;;;;;7377294;19;20010;-70
2024/01/24 13:09:15;;;;;;;2.15;0.68;;;13.10;1.00;;;;;;7377742;19;20017;-69
2024/01/24 13:11:45;;;;;;;5.07;1.38;;;13.00;1.00;;;;;;7377028;19;20007;-69
2024/01/24 13:14:15;;;;;;;3.20;1.20;;;13.00;1.00;;;;;;7377132;19;20521;-70
2024/01/24 13:16:48;;;;;;;4.22;0.82;;;13.00;1.00;;;;;;7377904;19;20511;-69
2024/01/24 13:19:19;;;;;;;6.95;1.00;;;12.90;1.00;;;;;;7377428;19;20118;-70
2024/01/24 13:21:49;;;;;;;2.38;0.70;;;12.90;1.00;;;;;;7377773;19;20368;-69