Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:42;;;;;;;5.57;3.80;;;;;;;;;;6201339;28;20225;-75
2022/05/10 00:04:03;;;;;;;4.53;3.37;;;;;;;;;;6195985;28;20225;-75
2022/05/10 00:07:33;;;;;;;5.37;3.20;;;;;;;;;;6202447;28;20233;-76
2022/05/10 00:10:54;;;;;;;8.00;4.03;;;;;;;;;;6200729;28;20492;-76
2022/05/10 00:14:15;;;;;;;8.37;3.50;;;;;;;;;;6196817;28;20233;-74
2022/05/10 00:17:39;;;;;;;7.50;3.30;;;;;;;;;;6200653;28;20614;-76
2022/05/10 00:20:59;;;;;;;6.43;4.17;;;;;;;;;;6197403;28;20285;-76
2022/05/10 00:24:20;;;;;;;4.57;2.97;;;;;;;;;;6175651;28;20323;-77
2022/05/10 00:27:42;;;;;;;4.30;3.47;;;;;;;;;;6198075;28;20221;-75
2022/05/10 00:31:03;;;;;;;8.20;4.20;;;;;;;;;;6170533;28;20233;-76
2022/05/10 00:34:28;;;;;;;7.07;3.70;;;;;;;;;;6188686;28;20611;-75
2022/05/10 00:37:50;;;;;;;8.97;4.73;;;;;;;;;;6201329;28;20315;-75
2022/05/10 00:41:15;;;;;;;5.90;3.30;;;;;;;;;;6207536;28;20225;-75
2022/05/10 00:44:38;;;;;;;5.50;3.87;;;;;;;;;;6205286;28;20237;-76
2022/05/10 00:48:04;;;;;;;5.77;3.90;;;;;;;;;;6206586;28;20241;-75
2022/05/10 00:51:31;;;;;;;4.33;3.77;;;;;;;;;;6204898;28;20237;-74
2022/05/10 00:54:53;;;;;;;9.23;3.30;;;;;;;;;;6202587;28;20241;-74
2022/05/10 00:58:20;;;;;;;8.97;3.43;;;;;;;;;;6206598;28;20217;-76
2022/05/10 01:01:41;;;;;;;6.53;3.83;;;;;;;;;;6204349;28;20220;-76
2022/05/10 01:05:05;;;;;;;4.67;3.60;;;;;;;;;;6202320;28;20237;-75
2022/05/10 01:08:28;;;;;;;5.80;3.57;;;;;;;;;;6202189;28;20221;-75
2022/05/10 01:11:54;;;;;;;5.50;3.77;;;;;;;;;;6203258;28;20237;-74
2022/05/10 01:15:16;;;;;;;6.23;4.33;;;;;;;;;;6200048;28;20322;-74
2022/05/10 01:18:37;;;;;;;5.37;3.83;;;;;;;;;;6202160;28;20265;-74
2022/05/10 01:22:05;;;;;;;4.40;3.50;;;;;;;;;;6198603;28;20245;-74
2022/05/10 01:25:35;;;;;;;6.83;3.67;;;;;;;;;;6203713;28;20260;-74
2022/05/10 01:28:59;;;;;;;5.77;3.83;;;;;;;;;;6202942;28;20244;-74
2022/05/10 01:36:05;;;;;;;5.47;3.83;;;;;;;;;;6182675;28;20312;-74
2022/05/10 01:39:27;;;;;;;6.00;3.90;;;;;;;;;;6202166;28;20891;-74
2022/05/10 01:42:50;;;;;;;4.23;3.60;;;;;;;;;;6202304;28;20221;-73
2022/05/10 01:46:13;;;;;;;6.67;3.67;;;;;;;;;;6202419;28;20238;-74
2022/05/10 01:49:37;;;;;;;4.20;3.83;;;;;;;;;;6196350;28;20229;-75
2022/05/10 01:53:04;;;;;;;3.73;3.17;;;;;;;;;;6196307;28;20270;-74
2022/05/10 01:56:26;;;;;;;5.60;3.97;;;;;;;;;;6202357;28;20229;-74
2022/05/10 01:59:50;;;;;;;8.57;4.80;;;;;;;;;;6186996;28;20348;-74
2022/05/10 02:03:14;;;;;;;5.73;2.83;;;;;;;;;;6187321;28;20233;-74
2022/05/10 02:06:36;;;;;;;5.80;3.63;;;;;;;;;;6190143;28;20828;-74
2022/05/10 02:10:00;;;;;;;6.33;3.57;;;;;;;;;;6202323;28;20237;-74
2022/05/10 02:13:25;;;;;;;6.73;3.80;;;;;;;;;;6204209;28;20240;-74
2022/05/10 02:16:49;;;;;;;5.23;3.80;;;;;;;;;;6181808;28;20245;-74
2022/05/10 02:20:14;;;;;;;5.10;3.10;;;;;;;;;;6202446;28;20278;-74
2022/05/10 02:23:38;;;;;;;6.00;3.60;;;;;;;;;;6200288;28;20804;-73
2022/05/10 02:27:01;;;;;;;5.10;3.80;;;;;;;;;;6203558;28;20234;-74
2022/05/10 02:30:22;;;;;;;6.37;4.00;;;;;;;;;;6199430;28;20229;-73
2022/05/10 02:33:44;;;;;;;8.07;4.23;;;;;;;;;;6202232;28;20868;-73
2022/05/10 02:37:06;;;;;;;6.47;3.83;;;;;;;;;;6208342;28;20431;-72
2022/05/10 02:40:27;;;;;;;7.17;4.13;;;;;;;;;;6198721;28;20233;-73
2022/05/10 02:43:50;;;;;;;5.57;3.60;;;;;;;;;;6201735;28;20268;-72
2022/05/10 02:47:12;;;;;;;6.83;4.90;;;;;;;;;;6199158;28;20237;-73
2022/05/10 02:50:34;;;;;;;10.13;4.57;;;;;;;;;;6201502;28;20253;-73
2022/05/10 02:53:56;;;;;;;7.00;4.07;;;;;;;;;;6202332;28;20534;-73
2022/05/10 02:57:17;;;;;;;5.37;4.17;;;;;;;;;;6202711;28;20221;-73
2022/05/10 03:00:37;;;;;;;6.17;5.60;;;;;;;;;;6197740;28;20332;-73
2022/05/10 03:03:58;;;;;;;8.47;4.40;;;;;;;;;;6200604;28;21807;-74
2022/05/10 03:07:19;;;;;;;9.07;4.40;;;;;;;;;;6200541;28;20320;-74
2022/05/10 03:10:41;;;;;;;5.57;5.03;;;;;;;;;;6196050;28;20233;-73
2022/05/10 03:14:02;;;;;;;6.20;3.93;;;;;;;;;;6200970;28;20229;-73
2022/05/10 03:17:23;;;;;;;6.20;4.50;;;;;;;;;;6196967;28;20591;-74
2022/05/10 03:20:44;;;;;;;9.83;5.30;;;;;;;;;;6201007;28;20237;-74
2022/05/10 03:24:05;;;;;;;5.87;4.50;;;;;;;;;;6172720;28;20820;-73
2022/05/10 03:27:27;;;;;;;6.50;3.77;;;;;;;;;;6202940;28;20224;-73
2022/05/10 03:30:48;;;;;;;7.13;4.40;;;;;;;;;;6198137;28;20229;-74
2022/05/10 03:37:48;;;;;;;9.47;4.37;;;;;;;;;;6203144;28;20225;-74
2022/05/10 03:41:08;;;;;;;4.70;3.93;;;;;;;;;;6198194;28;20241;-74
2022/05/10 03:44:32;;;;;;;7.57;4.50;;;;;;;;;;6197711;28;20233;-73
2022/05/10 03:47:57;;;;;;;6.83;4.70;;;;;;;;;;6189135;28;21174;-74
2022/05/10 03:51:18;;;;;;;6.13;4.63;;;;;;;;;;6198617;28;20245;-73
2022/05/10 03:54:39;;;;;;;4.63;4.23;;;;;;;;;;6198199;28;20339;-74
2022/05/10 03:57:59;;;;;;;6.00;4.57;;;;;;;;;;6199826;28;20229;-74
2022/05/10 04:01:21;;;;;;;10.57;4.77;;;;;;;;;;6200216;28;20236;-73
2022/05/10 04:04:41;;;;;;;9.47;6.37;;;;;;;;;;6203324;28;20244;-73
2022/05/10 04:08:02;;;;;;;6.20;5.27;;;;;;;;;;6208367;28;20506;-72
2022/05/10 04:11:23;;;;;;;4.63;4.23;;;;;;;;;;6209372;28;20343;-72
2022/05/10 04:14:43;;;;;;;6.50;4.10;;;;;;;;;;6201833;28;20251;-72
2022/05/10 04:18:05;;;;;;;9.20;5.07;;;;;;;;;;6169954;28;20252;-72
2022/05/10 04:21:27;;;;;;;8.03;7.23;;;;;;;;;;6194897;28;20245;-73
2022/05/10 04:24:47;;;;;;;5.97;4.57;;;;;;;;;;6192382;28;20610;-73
2022/05/10 04:28:08;;;;;;;13.53;6.23;;;;;;;;;;6188157;28;20749;-74
2022/05/10 04:31:28;;;;;;;8.30;3.97;;;;;;;;;;6191652;28;20684;-74
2022/05/10 04:34:50;;;;;;;14.33;5.83;;;;;;;;;;6196366;28;20233;-74
2022/05/10 04:38:10;;;;;;;7.10;4.70;;;;;;;;;;6190415;28;20229;-74
2022/05/10 04:41:32;;;;;;;6.50;4.30;;;;;;;;;;6192149;28;20224;-75
2022/05/10 04:44:53;;;;;;;8.97;5.40;;;;;;;;;;6175333;28;20238;-75
2022/05/10 04:48:14;;;;;;;5.57;4.50;;;;;;;;;;6196846;28;20225;-74
2022/05/10 04:51:36;;;;;;;7.53;4.37;;;;;;;;;;6200213;28;20217;-75
2022/05/10 04:54:56;;;;;;;7.60;4.70;;;;;;;;;;6199053;28;20225;-75
2022/05/10 04:58:18;;;;;;;4.47;3.87;;;;;;;;;;6197501;28;20589;-76
2022/05/10 05:01:39;;;;;;;8.00;5.00;;;;;;;;;;6195639;28;20241;-74
2022/05/10 05:04:59;;;;;;;7.67;4.83;;;;;;;;;;6195008;28;20225;-73
2022/05/10 05:08:21;;;;;;;8.13;4.97;;;;;;;;;;6197897;28;20327;-75
2022/05/10 05:11:43;;;;;;;5.63;4.73;;;;;;;;;;6198652;28;20221;-74
2022/05/10 05:15:05;;;;;;;8.23;4.70;;;;;;;;;;6194180;28;20229;-75
2022/05/10 05:18:26;;;;;;;5.47;3.97;;;;;;;;;;6192846;28;20233;-74
2022/05/10 05:21:48;;;;;;;7.33;4.93;;;;;;;;;;6204105;28;20425;-75
2022/05/10 05:25:10;;;;;;;8.70;5.77;;;;;;;;;;6196498;28;20241;-74
2022/05/10 05:28:30;;;;;;;8.93;5.57;;;;;;;;;;6192718;28;20237;-73
2022/05/10 05:31:52;;;;;;;8.77;6.17;;;;;;;;;;6203190;28;20237;-75
2022/05/10 05:35:13;;;;;;;5.80;4.80;;;;;;;;;;6200007;28;20237;-74
2022/05/10 05:38:34;;;;;;;7.60;5.67;;;;;;;;;;6176948;28;20989;-74
2022/05/10 05:41:56;;;;;;;9.60;5.03;;;;;;;;;;6196458;28;20237;-76
2022/05/10 05:45:17;;;;;;;7.53;5.00;;;;;;;;;;6201978;28;20233;-75
2022/05/10 05:48:38;;;;;;;10.57;5.60;;;;;;;;;;6195090;28;20233;-74
2022/05/10 05:51:58;;;;;;;7.90;5.47;;;;;;;;;;6202012;28;20241;-74
2022/05/10 05:55:20;;;;;;;7.90;4.80;;;;;;;;;;6198674;28;20364;-73
2022/05/10 05:58:42;;;;;;;6.17;4.67;;;;;;;;;;6199892;28;20349;-71
2022/05/10 06:02:03;;;;;;;7.97;5.73;;;;;;;;;;6203357;28;20233;-72
2022/05/10 06:05:24;;;;;;;7.40;5.47;;;;;;;;;;6204509;28;20229;-72
2022/05/10 06:08:45;;;;;;;7.20;6.43;;;;;;;;;;6199399;28;20336;-69
2022/05/10 06:12:07;;;;;;;6.37;4.83;;;;;;;;;;6208219;28;20229;-70
2022/05/10 06:15:29;;;;;;;10.53;5.60;;;;;;;;;;6204651;28;20237;-70
2022/05/10 06:18:51;;;;;;;11.07;5.43;;;;;;;;;;6202717;28;20218;-68
2022/05/10 06:22:12;;;;;;;8.00;5.77;;;;;;;;;;6201288;28;20324;-67
2022/05/10 06:25:35;;;;;;;8.53;5.80;;;;;;;;;;6200644;28;20602;-70
2022/05/10 06:28:55;;;;;;;7.60;5.30;;;;;;;;;;6202156;28;20249;-70
2022/05/10 06:32:21;;;;;;;9.43;5.17;;;;;;;;;;6210841;28;20233;-71
2022/05/10 06:35:44;;;;;;;7.43;5.93;;;;;;;;;;6198034;28;20317;-70
2022/05/10 06:39:04;;;;;;;7.83;4.53;;;;;;;;;;6203720;28;20237;-74
2022/05/10 06:42:25;;;;;;;6.53;4.75;;;;;;;;;;6200278;28;21231;-71
2022/05/10 06:45:46;;;;;;;6.07;4.40;;;;;;;;;;6199193;28;20749;-71
2022/05/10 06:49:09;;;;;;;8.23;4.53;;;;;;;;;;6194259;28;20541;-69
2022/05/10 06:52:30;;;;;;;9.63;5.27;;;;;;;;;;6205459;28;20286;-70
2022/05/10 06:55:51;;;;;;;7.47;5.35;;;;;;;;;;6203330;28;20228;-69
2022/05/10 06:59:11;;;;;;;8.70;4.80;;;;;;;;;;6200699;28;20229;-69
2022/05/10 07:02:32;;;;;;;10.13;5.28;;;;;;;;;;6208882;28;20237;-71
2022/05/10 07:05:54;;;;;;;5.55;4.97;;;;;;;;;;6211957;28;20229;-71
2022/05/10 07:09:15;;;;;;;7.45;4.75;;;;;;;;;;6209006;28;20225;-70
2022/05/10 07:12:35;;;;;;;5.80;5.05;;;;;;;;;;6209493;28;20233;-70
2022/05/10 07:15:56;;;;;;;8.43;5.90;;;;;;;;;;6208503;28;20623;-69
2022/05/10 07:19:17;;;;;;;5.40;4.80;;;;;;;;;;6207268;28;20234;-71
2022/05/10 07:22:39;;;;;;;9.07;5.47;;;;;;;;;;6208928;28;20237;-70
2022/05/10 07:26:00;;;;;;;13.75;5.68;;;;;;;;;;6202101;28;20229;-70
2022/05/10 07:29:22;;;;;;;6.68;5.35;;;;;;;;;;6206453;28;20221;-72
2022/05/10 07:32:42;;;;;;;12.18;5.53;;;;;;;;;;6204275;28;20229;-70
2022/05/10 07:39:42;;;;;;;8.35;4.97;;;;;;;;;;6172360;28;20289;-71
2022/05/10 07:43:05;;;;;;;8.07;5.07;;;;;;;;;;6169079;28;20507;-71
2022/05/10 07:46:26;;;;;;;11.00;4.57;;;;;;;;;;6173417;28;20237;-69
2022/05/10 07:49:47;;;;;;;7.47;4.72;;;;;;;;;;6175359;28;20843;-69
2022/05/10 07:53:09;;;;;;;12.27;4.80;;;;;;;;;;6169550;28;20225;-70
2022/05/10 07:56:31;;;;;;;8.98;5.10;;;;;;;;;;6166188;28;20236;-70
2022/05/10 07:59:52;;;;;;;7.10;4.75;;;;;;;;;;6154358;28;20233;-69
2022/05/10 08:03:14;;;;;;;6.90;3.78;;;;;;;;;;6160082;28;20228;-70
2022/05/10 08:06:34;;;;;;;4.80;4.25;;;;;;;;;;6159504;28;20233;-69
2022/05/10 08:09:55;;;;;;;10.73;5.05;;;;;;;;;;6166123;28;20963;-71
2022/05/10 08:13:19;;;;;;;8.70;4.65;;;;;;;;;;6159494;28;20237;-72
2022/05/10 08:16:40;;;;;;;11.30;5.05;;;;;;;;;;6171174;28;20626;-70
2022/05/10 08:20:00;;;;;;;9.50;5.38;;;;;;;;;;6184522;28;20324;-71
2022/05/10 08:23:23;;;;;;;13.38;6.95;;;;;;;;;;6189268;28;20237;-72
2022/05/10 08:26:43;;;;;;;7.50;5.10;;;;;;;;;;6193375;28;20249;-73
2022/05/10 08:30:06;;;;;;;8.57;5.10;;;;;;;;;;6193571;28;20233;-74
2022/05/10 08:33:28;;;;;;;9.38;4.50;;;;;;;;;;6193888;28;20484;-72
2022/05/10 08:36:49;;;;;;;15.73;6.25;;;;;;;;;;6201256;28;20229;-73
2022/05/10 08:40:15;;;;;;;10.68;5.13;;;;;;;;;;6201047;28;20781;-73
2022/05/10 08:43:38;;;;;;;7.82;5.82;;;;;;;;;;6206442;28;20267;-72
2022/05/10 08:47:03;;;;;;;5.60;4.40;;;;;;;;;;6198625;28;20245;-75
2022/05/10 08:50:23;;;;;;;10.23;5.65;;;;;;;;;;6207730;28;20600;-72
2022/05/10 08:53:43;;;;;;;16.88;5.88;;;;;;;;;;6206331;28;20241;-74
2022/05/10 08:57:07;;;;;;;9.10;5.97;;;;;;;;;;6208689;28;20225;-74
2022/05/10 09:00:31;;;;;;;9.10;5.07;;;;;;;;;;6202723;28;20877;-75
2022/05/10 09:03:58;;;;;;;9.10;5.43;;;;;;;;;;6210369;28;20233;-72
2022/05/10 09:07:22;;;;;;;7.20;4.60;;;;;;;;;;6202709;28;20237;-71
2022/05/10 09:10:45;;;;;;;9.32;5.35;;;;;;;;;;6205131;28;20316;-73
2022/05/10 09:14:08;;;;;;;5.93;4.72;;;;;;;;;;6212285;28;20596;-72
2022/05/10 09:17:30;;;;;;;5.60;5.00;;;;;;;;;;6207170;28;20241;-72
2022/05/10 09:21:01;;;;;;;6.15;5.28;;;;;;;;;;6218736;28;20682;-71
2022/05/10 09:24:25;;;;;;;6.90;4.78;;;;;;;;;;6204993;28;20220;-72
2022/05/10 09:27:45;;;;;;;4.63;4.15;;;;;;;;;;6200544;28;20237;-73
2022/05/10 09:35:07;;;;;;;7.25;5.03;;;;;;;;;;6202357;28;20646;-73
2022/05/10 09:38:29;;;;;;;6.75;4.85;;;;;;;;;;6200975;28;20619;-73
2022/05/10 09:41:53;;;;;;;7.80;4.53;;;;;;;;;;6201130;28;20308;-71
2022/05/10 09:45:15;;;;;;;5.78;4.20;;;;;;;;;;6204804;28;20229;-72
2022/05/10 09:48:36;;;;;;;6.43;4.10;;;;;;;;;;6209479;28;20846;-73
2022/05/10 09:51:58;;;;;;;7.00;4.30;;;;;;;;;;6199239;28;20229;-70
2022/05/10 09:55:27;;;;;;;5.53;4.07;;;;;;;;;;6194395;28;20233;-69
2022/05/10 09:58:54;;;;;;;4.07;3.40;;;;;;;;;;6195888;28;20256;-68
2022/05/10 10:02:25;;;;;;;3.90;3.03;;;;;;;;;;6194789;28;20234;-69
2022/05/10 10:05:46;;;;;;;2.95;2.70;;;;;;;;;;6197161;28;20242;-68
2022/05/10 10:09:07;;;;;;;4.88;3.72;;;;;;;;;;6196739;28;20221;-69
2022/05/10 10:12:31;;;;;;;6.30;2.88;;;;;;;;;;6196661;28;20563;-69
2022/05/10 10:15:52;;;;;;;7.13;2.75;;;;;;;;;;6194650;28;20230;-69
2022/05/10 10:19:26;;;;;;;5.63;3.35;;;;;;;;;;6194712;28;20225;-68
2022/05/10 10:22:48;;;;;;;4.47;3.08;;;;;;;;;;6192338;28;20224;-67
2022/05/10 10:26:14;;;;;;;8.00;3.63;;;;;;;;;;6193303;28;20226;-68
2022/05/10 10:29:38;;;;;;;6.20;3.63;;;;;;;;;;6207816;28;20241;-68
2022/05/10 10:33:02;;;;;;;5.18;3.58;;;;;;;;;;6197870;28;20739;-69
2022/05/10 10:36:24;;;;;;;4.47;2.97;;;;;;;;;;6187023;28;20316;-68
2022/05/10 10:39:49;;;;;;;8.55;3.55;;;;;;;;;;6204652;28;20605;-68
2022/05/10 10:43:14;;;;;;;4.80;2.75;;;;;;;;;;6204628;28;20229;-66
2022/05/10 10:46:39;;;;;;;3.47;3.17;;;;;;;;;;6209423;28;20943;-68
2022/05/10 10:50:04;;;;;;;4.40;3.13;;;;;;;;;;6204896;28;20233;-69
2022/05/10 10:53:28;;;;;;;7.97;3.22;;;;;;;;;;6208437;28;20225;-69
2022/05/10 10:56:54;;;;;;;8.20;3.42;;;;;;;;;;6201487;28;20313;-67
2022/05/10 11:00:16;;;;;;;6.43;2.58;;;;;;;;;;6204998;28;20234;-68
2022/05/10 11:03:42;;;;;;;2.97;2.47;;;;;;;;;;6211694;28;20238;-68
2022/05/10 11:07:07;;;;;;;6.68;3.05;;;;;;;;;;6213201;28;20252;-69
2022/05/10 11:10:34;;;;;;;3.60;2.30;;;;;;;;;;6206608;28;20512;-69
2022/05/10 11:14:04;;;;;;;7.93;3.88;;;;;;;;;;6188586;28;20236;-70
2022/05/10 11:17:31;;;;;;;5.65;2.53;;;;;;;;;;6203181;28;20233;-68
2022/05/10 11:20:58;;;;;;;4.03;2.35;;;;;;;;;;6191000;28;20229;-68
2022/05/10 11:24:24;;;;;;;4.47;3.08;;;;;;;;;;6199332;28;20225;-68
2022/05/10 11:27:52;;;;;;;4.88;2.50;;;;;;;;;;6202024;28;20569;-69
2022/05/10 11:31:16;;;;;;;8.82;3.38;;;;;;;;;;6200792;28;20229;-68
2022/05/10 11:34:45;;;;;;;9.82;3.13;;;;;;;;;;6207464;28;20257;-66
2022/05/10 11:38:10;;;;;;;4.68;2.22;;;;;;;;;;6205181;28;20512;-65
2022/05/10 11:41:36;;;;;;;3.38;2.38;;;;;;;;;;6206635;28;20268;-67
2022/05/10 11:45:05;;;;;;;3.97;2.60;;;;;;;;;;6194428;28;20505;-68
2022/05/10 11:48:46;;;;;;;4.47;2.22;;;;;;;;;;6200875;28;20232;-68
2022/05/10 11:52:15;;;;;;;3.08;2.63;;;;;;;;;;6205915;28;20245;-70
2022/05/10 11:55:48;;;;;;;3.17;2.42;;;;;;;;;;6204836;28;20264;-71
2022/05/10 11:59:12;;;;;;;8.50;2.78;;;;;;;;;;6199822;28;20367;-68
2022/05/10 12:02:48;;;;;;;3.78;2.20;;;;;;;;;;6205686;28;20244;-74
2022/05/10 12:06:27;;;;;;;3.08;2.65;;;;;;;;;;6208814;28;20256;-72
2022/05/10 12:09:55;;;;;;;4.65;3.13;;;;;;;;;;6207333;28;21448;-71
2022/05/10 12:21:21;;;;;;;3.92;2.95;;;;;;;;;;6196105;28;20233;-72
2022/05/10 12:24:44;;;;;;;4.90;3.22;;;;;;;;;;6205739;28;20224;-74
2022/05/10 12:28:04;;;;;;;6.80;3.08;;;;;;;;;;6202128;28;20245;-73
2022/05/10 12:31:26;;;;;;;4.93;3.60;;;;;;;;;;6200532;28;20841;-73
2022/05/10 12:34:52;;;;;;;5.65;3.92;;;;;;;;;;6200142;28;20220;-72
2022/05/10 12:38:31;;;;;;;7.93;3.72;;;;;;;;;;6202504;28;20232;-73
2022/05/10 12:41:53;;;;;;;8.90;4.47;;;;;;;;;;6204327;28;20611;-70
2022/05/10 12:45:23;;;;;;;5.13;3.83;;;;;;;;;;6184943;28;20226;-74
2022/05/10 12:48:51;;;;;;;5.07;3.80;;;;;;;;;;6187418;28;20658;-71
2022/05/10 12:52:20;;;;;;;4.63;3.55;;;;;;;;;;6206010;28;20645;-73
2022/05/10 12:55:43;;;;;;;6.80;4.72;;;;;;;;;;6201687;28;20232;-70
2022/05/10 12:59:06;;;;;;;6.10;4.07;;;;;;;;;;6194447;28;20253;-71
2022/05/10 13:02:29;;;;;;;6.45;4.32;;;;;;;;;;6192236;28;20237;-73
2022/05/10 13:05:58;;;;;;;5.78;5.03;;;;;;;;;;6211476;28;20337;-74
2022/05/10 13:09:34;;;;;;;9.02;4.05;;;;;;;;;;6198925;28;20229;-74
2022/05/10 13:12:57;;;;;;;5.78;3.67;;;;;;;;;;6205961;28;20229;-74
2022/05/10 13:16:18;;;;;;;5.88;4.13;;;;;;;;;;6187926;28;20241;-74
2022/05/10 13:19:40;;;;;;;8.73;3.83;;;;;;;;;;6194849;28;20233;-73
2022/05/10 13:23:02;;;;;;;5.70;4.07;;;;;;;;;;6194446;28;20348;-72
2022/05/10 13:26:24;;;;;;;6.38;4.32;;;;;;;;;;6204080;28;20237;-73
2022/05/10 13:29:48;;;;;;;5.85;4.32;;;;;;;;;;6191664;28;20225;-68
2022/05/10 13:33:11;;;;;;;5.45;4.03;;;;;;;;;;6181309;28;20539;-68
2022/05/10 13:36:32;;;;;;;3.67;3.20;;;;;;;;;;6198978;28;20229;-68
2022/05/10 13:39:52;;;;;;;5.38;3.72;;;;;;;;;;6186641;28;20310;-68
2022/05/10 13:43:17;;;;;;;8.07;5.07;;;;;;;;;;6196930;28;20582;-68
2022/05/10 13:46:45;;;;;;;4.88;4.43;;;;;;;;;;6208597;28;20531;-67
2022/05/10 13:50:06;;;;;;;5.72;4.82;;;;;;;;;;6210843;28;20237;-67
2022/05/10 13:53:28;;;;;;;4.72;4.03;;;;;;;;;;6213364;28;20508;-68
2022/05/10 13:56:49;;;;;;;7.45;5.25;;;;;;;;;;6211319;28;20241;-68
2022/05/10 14:00:16;;;;;;;8.57;3.78;;;;;;;;;;6201151;28;20771;-69
2022/05/10 14:03:38;;;;;;;4.57;4.18;;;;;;;;;;6201987;28;20721;-69
2022/05/10 14:07:01;;;;;;;5.45;4.70;;;;;;;;;;6198324;28;20237;-69
2022/05/10 14:10:22;;;;;;;10.93;5.28;;;;;;;;;;6203907;28;20241;-68
2022/05/10 14:13:47;;;;;;;5.65;5.15;;;;;;;;;;6202127;28;20336;-68
2022/05/10 14:17:09;;;;;;;8.55;5.38;;;;;;;;;;6206397;28;20233;-68
2022/05/10 14:20:32;;;;;;;6.63;5.38;;;;;;;;;;6211434;28;20244;-69
2022/05/10 14:23:53;;;;;;;7.60;5.45;;;;;;;;;;6203659;28;20241;-68
2022/05/10 14:27:18;;;;;;;10.60;6.85;;;;;;;;;;6205297;28;20796;-69
2022/05/10 14:30:40;;;;;;;8.63;7.15;;;;;;;;;;6207265;28;20236;-68
2022/05/10 14:34:03;;;;;;;7.85;6.53;;;;;;;;;;6207479;28;20233;-69
2022/05/10 14:37:28;;;;;;;8.18;6.82;;;;;;;;;;6205015;28;20557;-70
2022/05/10 14:40:49;;;;;;;7.63;6.93;;;;;;;;;;6204890;28;20606;-72
2022/05/10 14:44:11;;;;;;;7.68;6.97;;;;;;;;;;6209889;28;20237;-71
2022/05/10 14:47:36;;;;;;;7.28;6.65;;;;;;;;;;6207719;28;20316;-71
2022/05/10 14:51:01;;;;;;;10.63;8.20;;;;;;;;;;6205844;28;20276;-71
2022/05/10 14:54:32;;;;;;;8.75;7.95;;;;;;;;;;6205673;28;20237;-69
2022/05/10 14:57:58;;;;;;;8.50;7.72;;;;;;;;;;6207343;28;20320;-70
2022/05/10 15:01:26;;;;;;;10.13;8.32;;;;;;;;;;6211691;28;20241;-70
2022/05/10 15:04:47;;;;;;;8.98;7.88;;;;;;;;;;6195185;28;20235;-71
2022/05/10 15:08:09;;;;;;;9.77;8.85;;;;;;;;;;6202994;28;20232;-71
2022/05/10 15:11:30;;;;;;;11.63;8.07;;;;;;;;;;6206377;28;20237;-70
2022/05/10 15:14:51;;;;;;;9.45;8.65;;;;;;;;;;6213151;28;20233;-71
2022/05/10 15:21:50;;;;;;;9.95;9.07;;;;;;;;;;6209646;28;20224;-70
2022/05/10 15:25:12;;;;;;;11.60;10.40;;;;;;;;;;6203696;28;20245;-69
2022/05/10 15:28:32;;;;;;;14.75;10.00;;;;;;;;;;6202638;28;20232;-70
2022/05/10 15:31:53;;;;;;;10.10;9.00;;;;;;;;;;6202088;28;20225;-71
2022/05/10 15:35:13;;;;;;;10.57;9.57;;;;;;;;;;6207276;28;20226;-68
2022/05/10 15:38:34;;;;;;;9.63;8.65;;;;;;;;;;6199538;28;20228;-70
2022/05/10 15:41:56;;;;;;;9.48;8.52;;;;;;;;;;6208531;28;20614;-70
2022/05/10 15:45:17;;;;;;;8.60;7.80;;;;;;;;;;6206972;28;20226;-69
2022/05/10 15:48:37;;;;;;;9.20;8.25;;;;;;;;;;6203015;28;20245;-69
2022/05/10 15:51:57;;;;;;;11.45;9.63;;;;;;;;;;6206303;28;20248;-69
2022/05/10 15:55:18;;;;;;;9.15;8.38;;;;;;;;;;6210083;28;20277;-69
2022/05/10 15:58:40;;;;;;;10.05;9.20;;;;;;;;;;6208522;28;20225;-70
2022/05/10 16:02:01;;;;;;;10.18;9.38;;;;;;;;;;6203872;28;20240;-69
2022/05/10 16:05:22;;;;;;;10.52;9.52;;;;;;;;;;6196286;28;20305;-69
2022/05/10 16:08:42;;;;;;;9.77;8.88;;;;;;;;;;6203716;28;20241;-70
2022/05/10 16:12:04;;;;;;;10.63;9.15;;;;;;;;;;6207855;28;21457;-69
2022/05/10 16:15:25;;;;;;;10.57;9.48;;;;;;;;;;6205641;28;20229;-69
2022/05/10 16:18:49;;;;;;;8.00;7.35;;;;;;;;;;6201913;28;20335;-70
2022/05/10 16:22:09;;;;;;;9.38;8.35;;;;;;;;;;6205942;28;20225;-70
2022/05/10 16:25:30;;;;;;;10.60;8.75;;;;;;;;;;6205240;28;20233;-70
2022/05/10 16:32:32;;;;;;;8.30;7.47;;;;;;;;;;6201136;28;20229;-71
2022/05/10 16:35:57;;;;;;;7.78;6.97;;;;;;;;;;6211376;28;20224;-71
2022/05/10 16:39:17;;;;;;;6.88;6.28;;;;;;;;;;6129745;28;20230;-71
2022/05/10 16:42:38;;;;;;;7.45;6.80;;;;;;;;;;6125291;28;20333;-69
2022/05/10 16:45:58;;;;;;;7.68;6.90;;;;;;;;;;6131057;28;20576;-70
2022/05/10 16:49:21;;;;;;;8.10;7.28;;;;;;;;;;6125579;28;20228;-72
2022/05/10 16:52:42;;;;;;;8.32;6.28;;;;;;;;;;6118914;28;20262;-71
2022/05/10 16:56:04;;;;;;;8.15;7.35;;;;;;;;;;6126356;28;20232;-72
2022/05/10 16:59:25;;;;;;;9.02;8.13;;;;;;;;;;6123305;28;20250;-71
2022/05/10 17:02:46;;;;;;;8.73;8.02;;;;;;;;;;6128482;28;20231;-72
2022/05/10 17:06:09;;;;;;;10.27;8.98;;;;;;;;;;6130681;28;20235;-71
2022/05/10 17:09:29;;;;;;;9.70;8.80;;;;;;;;;;6119192;28;20239;-71
2022/05/10 17:12:50;;;;;;;9.32;8.48;;;;;;;;;;6114187;28;20985;-71
2022/05/10 17:16:10;;;;;;;14.20;11.45;;;;;;;;;;6120428;28;20690;-73
2022/05/10 17:19:31;;;;;;;11.98;10.00;;;;;;;;;;6121349;28;20325;-74
2022/05/10 17:22:53;;;;;;;10.02;9.20;;;;;;;;;;6120337;28;20231;-74
2022/05/10 17:26:14;;;;;;;9.40;8.55;;;;;;;;;;6121194;28;20239;-72
2022/05/10 17:29:35;;;;;;;11.90;7.07;;;;;;;;;;6120080;28;20333;-73
2022/05/10 17:32:56;;;;;;;7.95;7.25;;;;;;;;;;6121792;28;20223;-74
2022/05/10 17:36:18;;;;;;;9.85;7.10;;;;;;;;;;6119826;28;20513;-73
2022/05/10 17:39:40;;;;;;;8.50;6.53;;;;;;;;;;6121671;28;20251;-69
2022/05/10 17:43:02;;;;;;;8.18;6.47;;;;;;;;;;6121288;28;20818;-70
2022/05/10 17:46:22;;;;;;;6.20;5.45;;;;;;;;;;6125051;28;20224;-69
2022/05/10 17:49:43;;;;;;;8.98;5.65;;;;;;;;;;6122309;28;20620;-71
2022/05/10 17:53:04;;;;;;;7.55;5.55;;;;;;;;;;6129953;28;20254;-70
2022/05/10 17:56:27;;;;;;;8.07;6.25;;;;;;;;;;6130493;28;20238;-72
2022/05/10 17:59:48;;;;;;;8.70;6.28;;;;;;;;;;6140105;28;20227;-75
2022/05/10 18:03:08;;;;;;;6.95;6.25;;;;;;;;;;6137099;28;20235;-73
2022/05/10 18:06:29;;;;;;;9.15;6.18;;;;;;;;;;6135927;28;20231;-74
2022/05/10 18:09:49;;;;;;;8.32;5.32;;;;;;;;;;6133314;28;20527;-73
2022/05/10 18:13:13;;;;;;;6.55;5.32;;;;;;;;;;6133448;28;20568;-72
2022/05/10 18:16:33;;;;;;;7.35;5.32;;;;;;;;;;6135254;28;20242;-71
2022/05/10 18:19:54;;;;;;;7.68;5.72;;;;;;;;;;6125617;28;20614;-71
2022/05/10 18:23:14;;;;;;;8.30;5.30;;;;;;;;;;6127740;28;20231;-72
2022/05/10 18:26:35;;;;;;;5.53;5.03;;;;;;;;;;6123566;28;20227;-71
2022/05/10 18:29:58;;;;;;;5.75;5.20;;;;;;;;;;6124536;28;20569;-69
2022/05/10 18:33:18;;;;;;;6.20;5.43;;;;;;;;;;6119494;28;20836;-71
2022/05/10 18:36:39;;;;;;;5.30;4.85;;;;;;;;;;6119990;28;20230;-70
2022/05/10 18:40:00;;;;;;;6.10;5.10;;;;;;;;;;6112386;28;20511;-70
2022/05/10 18:43:20;;;;;;;14.15;6.32;;;;;;;;;;6125783;28;20501;-69
2022/05/10 18:46:42;;;;;;;9.43;7.05;;;;;;;;;;6120048;28;20239;-69
2022/05/10 18:50:03;;;;;;;9.35;5.95;;;;;;;;;;6123843;28;20322;-71
2022/05/10 18:53:24;;;;;;;10.25;6.90;;;;;;;;;;6131334;28;20921;-69
2022/05/10 18:56:45;;;;;;;7.40;5.57;;;;;;;;;;6122133;28;20226;-70
2022/05/10 19:00:07;;;;;;;7.17;6.47;;;;;;;;;;6120723;28;20271;-69
2022/05/10 19:03:29;;;;;;;6.72;4.95;;;;;;;;;;6121102;28;20223;-70
2022/05/10 19:06:53;;;;;;;6.43;4.68;;;;;;;;;;6125072;28;20236;-67
2022/05/10 19:10:13;;;;;;;7.38;6.63;;;;;;;;;;6126694;28;20616;-68
2022/05/10 19:13:34;;;;;;;8.00;5.60;;;;;;;;;;6120520;28;20228;-70
2022/05/10 19:16:56;;;;;;;7.60;5.45;;;;;;;;;;6126383;28;20519;-68
2022/05/10 19:20:19;;;;;;;7.32;5.88;;;;;;;;;;6146107;28;20231;-69
2022/05/10 19:23:40;;;;;;;7.72;6.45;;;;;;;;;;6149640;28;20231;-69
2022/05/10 19:27:01;;;;;;;11.38;6.95;;;;;;;;;;6148949;28;20235;-68
2022/05/10 19:30:23;;;;;;;11.03;7.33;;;;;;;;;;6150236;28;20226;-67
2022/05/10 19:33:43;;;;;;;7.47;6.70;;;;;;;;;;6146633;28;20611;-68
2022/05/10 19:37:06;;;;;;;9.57;6.80;;;;;;;;;;6154164;28;20501;-67
2022/05/10 19:40:27;;;;;;;11.07;7.43;;;;;;;;;;6146279;28;20647;-69
2022/05/10 19:43:48;;;;;;;9.43;7.72;;;;;;;;;;6147039;28;20250;-67
2022/05/10 19:47:09;;;;;;;8.43;7.13;;;;;;;;;;6142507;28;20235;-69
2022/05/10 19:50:29;;;;;;;8.73;7.80;;;;;;;;;;6159105;28;20398;-67
2022/05/10 19:53:53;;;;;;;9.05;7.35;;;;;;;;;;6150266;28;20230;-68
2022/05/10 19:57:13;;;;;;;9.35;8.10;;;;;;;;;;6145029;28;20239;-68
2022/05/10 20:00:34;;;;;;;9.93;7.47;;;;;;;;;;6136114;28;20276;-68
2022/05/10 20:07:33;;;;;;;10.63;8.07;;;;;;;;;;6156175;28;20222;-68
2022/05/10 20:10:57;;;;;;;11.68;8.18;;;;;;;;;;6148319;28;20222;-68
2022/05/10 20:14:18;;;;;;;9.03;8.20;;;;;;;;;;6142836;28;20864;-68
2022/05/10 20:17:43;;;;;;;12.40;9.07;;;;;;;;;;6147229;28;20236;-68
2022/05/10 20:21:04;;;;;;;11.73;9.07;;;;;;;;;;6141169;28;20223;-69
2022/05/10 20:24:25;;;;;;;12.17;9.23;;;;;;;;;;6156342;28;20226;-70
2022/05/10 20:27:47;;;;;;;11.90;8.87;;;;;;;;;;6142970;28;20271;-69
2022/05/10 20:31:07;;;;;;;11.57;9.43;;;;;;;;;;6150579;28;20253;-69
2022/05/10 20:34:28;;;;;;;12.13;9.57;;;;;;;;;;6146289;28;20230;-70
2022/05/10 20:37:49;;;;;;;11.10;9.15;;;;;;;;;;6141566;28;20227;-69
2022/05/10 20:41:09;;;;;;;11.95;9.50;;;;;;;;;;6150215;28;20766;-69
2022/05/10 20:53:05;;;;;;;12.57;9.65;;;;;;;;;;6141614;28;20234;-69