Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:57;;;;;;;41.65;35.47;;;;;;;;;;4999257;28;20026;-74
2023/01/21 00:03:23;;;;;;;28.02;25.15;;;;;;;;;;4996209;28;20398;-73
2023/01/21 00:05:48;;;;;;;36.17;32.38;;;;;;;;;;4990320;28;20018;-74
2023/01/21 00:08:13;;;;;;;40.97;36.50;;;;;;;;;;5001318;28;20038;-72
2023/01/21 00:10:39;;;;;;;47.42;37.92;;;;;;;;;;5001764;28;20025;-74
2023/01/21 00:13:04;;;;;;;65.90;54.42;;;;;;;;;;4992647;28;20472;-74
2023/01/21 00:15:29;;;;;;;37.72;33.53;;;;;;;;;;5002292;28;20026;-73
2023/01/21 00:17:55;;;;;;;32.05;27.27;;;;;;;;;;5000304;28;20038;-74
2023/01/21 00:20:20;;;;;;;28.85;25.95;;;;;;;;;;4999118;28;20048;-77
2023/01/21 00:22:46;;;;;;;51.70;46.22;;;;;;;;;;4993388;28;20025;-74
2023/01/21 00:25:11;;;;;;;28.50;25.48;;;;;;;;;;4992120;28;20097;-71
2023/01/21 00:27:36;;;;;;;22.85;20.63;;;;;;;;;;5001951;28;20940;-75
2023/01/21 00:30:02;;;;;;;25.10;22.60;;;;;;;;;;4999551;28;20459;-72
2023/01/21 00:32:27;;;;;;;23.38;20.98;;;;;;;;;;4992884;28;20053;-74
2023/01/21 00:34:52;;;;;;;24.70;22.15;;;;;;;;;;5002278;28;20101;-73
2023/01/21 00:37:18;;;;;;;28.63;23.92;;;;;;;;;;4998389;28;20066;-72
2023/01/21 00:39:43;;;;;;;36.78;32.42;;;;;;;;;;4992543;28;20108;-72
2023/01/21 00:42:10;;;;;;;69.55;55.53;;;;;;;;;;5001772;28;20430;-72
2023/01/21 00:44:36;;;;;;;103.07;80.97;;;;;;;;;;5001674;28;20362;-72
2023/01/21 00:47:01;;;;;;;73.57;60.28;;;;;;;;;;5002137;28;20532;-75
2023/01/21 00:49:26;;;;;;;67.72;54.47;;;;;;;;;;5002611;28;20046;-74
2023/01/21 00:51:51;;;;;;;71.57;60.10;;;;;;;;;;4995538;28;20022;-71
2023/01/21 00:54:17;;;;;;;105.70;81.43;;;;;;;;;;4994423;28;20053;-72
2023/01/21 00:56:42;;;;;;;177.60;130.57;;;;;;;;;;4995006;28;20119;-72
2023/01/21 00:59:07;;;;;;;182.30;135.00;;;;;;;;;;4999967;28;20061;-72
2023/01/21 01:01:36;;;;;;;160.82;120.22;;;;;;;;;;5003985;28;20022;-73
2023/01/21 01:04:02;;;;;;;139.93;104.43;;;;;;;;;;5001241;28;20034;-75
2023/01/21 01:06:27;;;;;;;94.05;68.80;;;;;;;;;;5002153;28;20451;-72
2023/01/21 01:08:56;;;;;;;66.70;50.92;;;;;;;;;;5001492;28;20100;-72
2023/01/21 01:11:24;;;;;;;86.78;61.53;;;;;;;;;;4991655;28;20096;-73
2023/01/21 01:13:49;;;;;;;122.57;93.43;;;;;;;;;;4997966;28;20022;-74
2023/01/21 01:16:15;;;;;;;195.85;154.63;;;;;;;;;;4996183;28;20529;-75
2023/01/21 01:18:40;;;;;;;156.43;124.72;;;;;;;;;;4993981;28;21108;-75
2023/01/21 01:21:09;;;;;;;114.88;91.82;;;;;;;;;;4998387;28;20030;-72
2023/01/21 01:23:35;;;;;;;108.93;84.30;;;;;;;;;;5002493;28;20029;-74
2023/01/21 01:26:01;;;;;;;110.03;88.22;;;;;;;;;;4997111;28;20084;-75
2023/01/21 01:28:27;;;;;;;90.78;71.50;;;;;;;;;;4994762;28;20041;-74
2023/01/21 01:30:52;;;;;;;82.35;66.30;;;;;;;;;;4999720;28;20022;-73
2023/01/21 01:33:18;;;;;;;82.15;67.85;;;;;;;;;;4995307;28;20026;-74
2023/01/21 01:35:46;;;;;;;84.45;70.85;;;;;;;;;;5002152;28;20045;-75
2023/01/21 01:38:12;;;;;;;99.10;88.22;;;;;;;;;;5001025;28;20450;-72
2023/01/21 01:40:39;;;;;;;64.05;53.28;;;;;;;;;;4989325;28;20028;-72
2023/01/21 01:43:11;;;;;;;53.38;42.83;;;;;;;;;;4992497;28;20092;-72
2023/01/21 01:45:36;;;;;;;41.15;36.67;;;;;;;;;;5001118;28;20029;-71
2023/01/21 01:48:05;;;;;;;48.58;43.35;;;;;;;;;;5000834;28;20326;-75
2023/01/21 01:50:32;;;;;;;88.05;69.35;;;;;;;;;;5003740;28;20064;-72
2023/01/21 01:52:59;;;;;;;142.27;108.50;;;;;;;;;;5000667;28;20034;-73
2023/01/21 01:55:25;;;;;;;196.88;139.27;;;;;;;;;;5000084;28;20072;-72
2023/01/21 01:57:53;;;;;;;214.18;147.68;;;;;;;;;;4997362;28;20080;-72
2023/01/21 02:00:18;;;;;;;224.48;152.85;;;;;;;;;;5001976;28;20033;-74
2023/01/21 02:03:43;;;;;;;204.10;140.88;;;;;;;;;;4994995;28;20033;-73
2023/01/21 02:05:30;;;;;;;203.32;140.55;;;;;;;;;;5005425;28;20040;-73
2023/01/21 02:07:56;;;;;;;170.52;122.03;;;;;;;;;;5005490;28;20042;-76
2023/01/21 02:10:21;;;;;;;147.90;109.13;;;;;;;;;;5005312;28;20091;-76
2023/01/21 02:12:46;;;;;;;137.75;105.47;;;;;;;;;;4998636;28;20535;-76
2023/01/21 02:15:11;;;;;;;120.28;95.57;;;;;;;;;;4998503;28;20025;-72
2023/01/21 02:17:45;;;;;;;130.50;97.28;;;;;;;;;;5004304;28;20099;-73
2023/01/21 02:20:34;;;;;;;112.40;83.40;;;;;;;;;;4992600;28;20029;-72
2023/01/21 02:23:08;;;;;;;83.03;63.40;;;;;;;;;;4991312;28;20028;-72
2023/01/21 02:25:52;;;;;;;69.45;54.95;;;;;;;;;;5003820;28;20076;-74
2023/01/21 02:28:20;;;;;;;56.17;47.55;;;;;;;;;;5004191;28;20461;-73
2023/01/21 02:31:04;;;;;;;51.67;44.13;;;;;;;;;;4998949;28;20053;-74
2023/01/21 02:33:45;;;;;;;45.15;38.90;;;;;;;;;;4999406;28;20021;-75
2023/01/21 02:36:29;;;;;;;66.30;54.15;;;;;;;;;;4993983;28;20026;-72
2023/01/21 02:39:10;;;;;;;71.75;56.85;;;;;;;;;;5003014;28;20381;-73
2023/01/21 02:41:41;;;;;;;80.88;67.07;;;;;;;;;;5004136;28;20465;-72
2023/01/21 02:44:12;;;;;;;84.78;68.28;;;;;;;;;;5004059;28;20026;-73
2023/01/21 02:46:47;;;;;;;73.38;57.22;;;;;;;;;;5001869;28;20020;-71
2023/01/21 02:49:31;;;;;;;69.22;57.92;;;;;;;;;;4997251;28;20040;-72
2023/01/21 02:51:57;;;;;;;64.85;52.25;;;;;;;;;;5003946;28;20060;-72
2023/01/21 02:54:37;;;;;;;87.07;70.85;;;;;;;;;;5004815;28;20018;-72
2023/01/21 02:57:03;;;;;;;101.40;80.88;;;;;;;;;;5003629;28;20422;-74
2023/01/21 02:59:28;;;;;;;90.05;74.88;;;;;;;;;;5003005;28;20049;-75
2023/01/21 03:01:59;;;;;;;77.55;62.17;;;;;;;;;;5002637;28;20794;-72
2023/01/21 03:04:34;;;;;;;64.25;57.22;;;;;;;;;;5002548;28;20018;-73
2023/01/21 03:07:07;;;;;;;62.78;54.85;;;;;;;;;;4991892;28;20035;-74
2023/01/21 03:09:33;;;;;;;56.47;48.47;;;;;;;;;;5001603;28;20037;-74
2023/01/21 03:12:18;;;;;;;43.17;37.65;;;;;;;;;;5003210;28;20104;-72
2023/01/21 03:17:34;;;;;;;40.15;35.35;;;;;;;;;;5003353;28;20131;-73
2023/01/21 03:20:02;;;;;;;38.00;33.90;;;;;;;;;;5003126;28;20120;-72
2023/01/21 03:22:30;;;;;;;37.65;33.53;;;;;;;;;;5004715;28;20041;-75
2023/01/21 03:24:56;;;;;;;38.28;33.95;;;;;;;;;;5003184;28;20017;-75
2023/01/21 03:27:22;;;;;;;48.55;39.28;;;;;;;;;;5003686;28;20037;-71
2023/01/21 03:29:51;;;;;;;71.88;55.67;;;;;;;;;;5003411;28;20026;-79
2023/01/21 03:32:17;;;;;;;49.22;41.85;;;;;;;;;;4992144;28;20038;-76
2023/01/21 03:34:44;;;;;;;30.95;27.60;;;;;;;;;;5016240;28;20056;-74
2023/01/21 03:37:13;;;;;;;34.55;30.85;;;;;;;;;;5000681;28;20025;-73
2023/01/21 03:39:44;;;;;;;131.60;88.50;;;;;;;;;;4994727;28;20036;-73
2023/01/21 03:42:10;;;;;;;54.53;45.80;;;;;;;;;;5002913;28;20061;-74
2023/01/21 03:44:36;;;;;;;68.35;59.80;;;;;;;;;;5002648;28;20152;-73
2023/01/21 03:47:21;;;;;;;45.53;40.25;;;;;;;;;;4999156;28;20026;-72
2023/01/21 03:49:46;;;;;;;47.85;42.75;;;;;;;;;;4998424;28;20034;-73
2023/01/21 03:52:12;;;;;;;50.92;41.90;;;;;;;;;;5002776;28;20083;-71
2023/01/21 03:54:38;;;;;;;45.92;39.33;;;;;;;;;;5001840;28;20104;-73
2023/01/21 03:57:04;;;;;;;46.42;40.38;;;;;;;;;;5002625;28;20069;-73
2023/01/21 03:59:29;;;;;;;49.22;42.72;;;;;;;;;;5000460;28;20108;-75
2023/01/21 04:01:54;;;;;;;47.13;41.90;;;;;;;;;;4991038;28;20026;-72
2023/01/21 04:04:19;;;;;;;48.40;40.78;;;;;;;;;;4994803;28;20425;-73
2023/01/21 04:06:45;;;;;;;48.63;41.90;;;;;;;;;;5002157;28;20083;-73
2023/01/21 04:09:10;;;;;;;45.28;38.78;;;;;;;;;;5002497;28;20040;-71
2023/01/21 04:11:36;;;;;;;41.25;36.88;;;;;;;;;;5002126;28;20319;-72
2023/01/21 04:14:01;;;;;;;41.42;35.63;;;;;;;;;;5003257;28;20105;-76
2023/01/21 04:16:27;;;;;;;49.05;43.75;;;;;;;;;;5001687;28;20414;-75
2023/01/21 04:18:52;;;;;;;42.50;37.92;;;;;;;;;;5002853;28;20030;-75
2023/01/21 04:21:18;;;;;;;52.03;44.60;;;;;;;;;;5001487;28;20823;-73
2023/01/21 04:23:44;;;;;;;56.97;49.80;;;;;;;;;;5002791;28;20049;-73
2023/01/21 04:26:09;;;;;;;48.33;41.60;;;;;;;;;;4996028;28;20026;-73
2023/01/21 04:28:34;;;;;;;54.30;45.90;;;;;;;;;;4990510;28;20034;-72
2023/01/21 04:31:00;;;;;;;59.13;48.47;;;;;;;;;;4990570;28;20472;-73
2023/01/21 04:33:25;;;;;;;101.97;81.82;;;;;;;;;;4989146;28;20108;-73
2023/01/21 04:35:50;;;;;;;69.28;56.35;;;;;;;;;;4989693;28;20449;-74
2023/01/21 04:38:16;;;;;;;62.28;51.15;;;;;;;;;;4988750;28;20037;-73
2023/01/21 04:40:41;;;;;;;83.28;66.03;;;;;;;;;;4988463;28;20284;-76
2023/01/21 04:43:07;;;;;;;170.20;141.15;;;;;;;;;;4987761;28;20049;-73
2023/01/21 04:45:32;;;;;;;87.90;73.10;;;;;;;;;;4997662;28;20029;-74
2023/01/21 04:47:57;;;;;;;86.18;70.13;;;;;;;;;;4987924;28;20129;-73
2023/01/21 04:50:23;;;;;;;84.57;69.00;;;;;;;;;;4988502;28;20033;-72
2023/01/21 04:52:48;;;;;;;72.93;60.53;;;;;;;;;;4995578;28;20050;-71
2023/01/21 04:55:13;;;;;;;62.20;51.20;;;;;;;;;;5001821;28;20021;-72
2023/01/21 04:57:39;;;;;;;74.18;58.72;;;;;;;;;;5001947;28;20025;-71
2023/01/21 05:00:05;;;;;;;69.65;55.00;;;;;;;;;;5002159;28;20034;-72
2023/01/21 05:02:30;;;;;;;83.40;63.35;;;;;;;;;;5002181;28;20021;-75
2023/01/21 05:04:56;;;;;;;76.88;65.97;;;;;;;;;;5001846;28;20152;-73
2023/01/21 05:07:21;;;;;;;76.13;58.90;;;;;;;;;;5001460;28;20103;-75
2023/01/21 05:09:46;;;;;;;89.07;73.60;;;;;;;;;;5000977;28;20029;-74
2023/01/21 05:12:12;;;;;;;82.28;67.25;;;;;;;;;;4998810;28;20104;-72
2023/01/21 05:14:37;;;;;;;64.65;53.35;;;;;;;;;;4994779;28;20038;-72
2023/01/21 05:17:02;;;;;;;50.45;42.90;;;;;;;;;;5001866;28;20061;-72
2023/01/21 05:19:28;;;;;;;45.15;38.60;;;;;;;;;;5001112;28;20073;-71
2023/01/21 05:21:53;;;;;;;29.98;26.77;;;;;;;;;;5001447;28;20221;-71
2023/01/21 05:24:18;;;;;;;26.48;23.38;;;;;;;;;;5002180;28;20132;-71
2023/01/21 05:26:44;;;;;;;29.17;26.05;;;;;;;;;;5001831;28;20033;-72
2023/01/21 05:29:09;;;;;;;31.70;28.27;;;;;;;;;;5001482;28;20375;-73
2023/01/21 05:31:35;;;;;;;28.15;25.25;;;;;;;;;;5001494;28;20059;-74
2023/01/21 05:34:00;;;;;;;31.33;27.77;;;;;;;;;;5005264;28;21030;-73
2023/01/21 05:36:26;;;;;;;39.47;31.13;;;;;;;;;;5004815;28;20022;-73
2023/01/21 05:38:51;;;;;;;36.72;32.38;;;;;;;;;;5004813;28;20156;-72
2023/01/21 05:41:16;;;;;;;38.88;33.85;;;;;;;;;;5005453;28;20025;-72
2023/01/21 05:43:42;;;;;;;30.23;26.83;;;;;;;;;;5006775;28;20053;-72
2023/01/21 05:46:07;;;;;;;31.45;28.02;;;;;;;;;;5005639;28;20095;-73
2023/01/21 05:48:32;;;;;;;33.33;28.65;;;;;;;;;;5005766;28;20402;-71
2023/01/21 05:50:58;;;;;;;34.20;28.88;;;;;;;;;;5006975;28;20033;-72
2023/01/21 05:53:24;;;;;;;31.45;28.13;;;;;;;;;;5004241;28;20120;-73
2023/01/21 05:55:53;;;;;;;30.58;27.27;;;;;;;;;;5006324;28;20403;-75
2023/01/21 05:58:18;;;;;;;50.47;40.65;;;;;;;;;;5005006;28;20099;-73
2023/01/21 06:00:46;;;;;;;181.50;124.93;;;;;;;;;;5005208;28;20441;-77
2023/01/21 06:03:11;;;;;;;182.00;123.57;;;;;;;;;;5004571;28;20036;-72
2023/01/21 06:05:37;;;;;;;300.83;197.10;;;;;;;;;;5005237;28;20034;-72
2023/01/21 06:08:02;;;;;;;187.18;139.02;;;;;;;;;;5006423;28;20346;-72
2023/01/21 06:10:27;;;;;;;179.35;134.30;;;;;;;;;;5004858;28;20019;-72
2023/01/21 06:12:53;;;;;;;125.88;96.13;;;;;;;;;;5003560;28;20515;-73
2023/01/21 06:15:18;;;;;;;79.32;63.53;;;;;;;;;;5005366;28;20033;-76
2023/01/21 06:17:43;;;;;;;55.42;45.78;;;;;;;;;;5006013;28;20406;-72
2023/01/21 06:20:09;;;;;;;53.97;44.22;;;;;;;;;;4990630;28;20096;-76
2023/01/21 06:22:34;;;;;;;55.10;43.90;;;;;;;;;;4991813;28;20505;-73
2023/01/21 06:25:00;;;;;;;60.53;50.20;;;;;;;;;;4992329;28;20037;-76
2023/01/21 06:27:25;;;;;;;56.90;47.10;;;;;;;;;;4989686;28;20026;-73
2023/01/21 06:29:50;;;;;;;51.17;42.95;;;;;;;;;;4990660;28;20452;-72
2023/01/21 06:32:15;;;;;;;122.10;95.15;;;;;;;;;;4991150;28;20025;-71
2023/01/21 06:34:41;;;;;;;92.75;75.95;;;;;;;;;;4991093;28;20104;-72
2023/01/21 06:37:06;;;;;;;73.32;58.95;;;;;;;;;;4992083;28;20037;-73
2023/01/21 06:39:32;;;;;;;61.13;51.55;;;;;;;;;;4996176;28;20029;-73
2023/01/21 06:41:57;;;;;;;68.90;53.45;;;;;;;;;;4990286;28;20144;-76
2023/01/21 06:44:22;;;;;;;79.10;57.33;;;;;;;;;;4992837;28;20030;-74
2023/01/21 06:46:48;;;;;;;74.82;57.97;;;;;;;;;;4992136;28;20129;-73
2023/01/21 06:49:13;;;;;;;74.05;57.97;;;;;;;;;;4990512;28;20052;-73
2023/01/21 06:51:38;;;;;;;57.22;46.25;;;;;;;;;;4990140;28;20029;-73
2023/01/21 06:54:04;;;;;;;49.58;40.50;;;;;;;;;;4990806;28;20025;-75
2023/01/21 06:56:29;;;;;;;38.72;32.08;;;;;;;;;;4991738;28;20061;-75
2023/01/21 06:58:54;;;;;;;37.67;32.63;;;;;;;;;;4991771;28;20034;-74
2023/01/21 07:01:19;;;;;;;63.20;53.53;;;;;;;;;;5004806;28;20030;-72
2023/01/21 07:03:45;;;;;;;136.18;118.88;;;;;;;;;;4991571;28;20029;-73
2023/01/21 07:06:10;;;;;;;111.53;93.72;;;;;;;;;;4998390;28;20076;-74
2023/01/21 07:08:35;;;;;;;88.00;73.95;;;;;;;;;;5003371;28;20072;-72
2023/01/21 07:11:01;;;;;;;92.07;78.18;;;;;;;;;;5002048;28;20048;-75
2023/01/21 07:13:26;;;;;;;83.95;67.35;;;;;;;;;;5004694;28;20041;-74
2023/01/21 07:15:51;;;;;;;93.20;77.75;;;;;;;;;;5003294;28;20021;-76
2023/01/21 07:18:17;;;;;;;86.03;71.90;;;;;;;;;;5001738;28;20033;-72
2023/01/21 07:20:42;;;;;;;69.68;60.88;;;;;;;;;;5003804;28;20125;-73
2023/01/21 07:23:07;;;;;;;79.47;67.22;;;;;;;;;;4990230;28;20354;-73
2023/01/21 07:25:34;;;;;;;113.97;90.53;;;;;;;;;;4998213;28;20037;-76
2023/01/21 07:28:00;;;;;;;89.63;69.78;;;;;;;;;;4997175;28;20124;-74
2023/01/21 07:30:25;;;;;;;53.30;44.53;;;;;;;;;;4990871;28;20105;-76
2023/01/21 07:32:51;;;;;;;44.10;38.47;;;;;;;;;;4991160;28;20426;-76
2023/01/21 07:35:16;;;;;;;57.10;50.90;;;;;;;;;;4991602;28;20029;-76
2023/01/21 07:37:41;;;;;;;109.97;98.25;;;;;;;;;;5003618;28;20097;-75
2023/01/21 07:40:07;;;;;;;131.75;117.80;;;;;;;;;;5003569;28;20034;-77
2023/01/21 07:42:32;;;;;;;212.55;191.43;;;;;;;;;;4991796;28;20228;-77
2023/01/21 07:44:58;;;;;;;258.95;234.10;;;;;;;;;;5002943;28;20034;-76
2023/01/21 07:47:24;;;;;;;196.27;177.35;;;;;;;;;;4992525;28;20018;-77
2023/01/21 07:49:49;;;;;;;145.80;131.35;;;;;;;;;;4988580;28;20046;-75
2023/01/21 07:52:16;;;;;;;95.28;85.32;;;;;;;;;;4989108;28;20058;-76
2023/01/21 07:54:41;;;;;;;116.72;104.45;;;;;;;;;;4989087;28;20095;-76
2023/01/21 07:57:06;;;;;;;106.72;93.70;;;;;;;;;;4993441;28;20125;-77
2023/01/21 07:59:31;;;;;;;124.35;103.13;;;;;;;;;;4996845;28;20109;-76
2023/01/21 08:01:57;;;;;;;104.97;91.97;;;;;;;;;;5002692;28;20164;-77
2023/01/21 08:04:23;;;;;;;90.57;78.00;;;;;;;;;;5000554;28;20124;-76
2023/01/21 08:06:51;;;;;;;74.32;63.15;;;;;;;;;;4989829;28;20377;-76
2023/01/21 08:09:17;;;;;;;85.30;71.20;;;;;;;;;;4994866;28;20030;-76
2023/01/21 08:11:42;;;;;;;57.08;48.83;;;;;;;;;;4989437;28;20053;-77
2023/01/21 08:14:07;;;;;;;84.47;71.85;;;;;;;;;;4996088;28;20036;-78
2023/01/21 08:16:33;;;;;;;59.10;49.80;;;;;;;;;;4988618;28;20325;-77
2023/01/21 08:18:58;;;;;;;94.13;77.97;;;;;;;;;;4997257;28;20033;-76
2023/01/21 08:21:23;;;;;;;52.97;45.45;;;;;;;;;;4994017;28;20021;-77
2023/01/21 08:23:49;;;;;;;46.38;41.45;;;;;;;;;;5002070;28;20026;-76
2023/01/21 08:26:14;;;;;;;85.15;69.10;;;;;;;;;;5001840;28;20368;-78
2023/01/21 08:28:39;;;;;;;43.35;37.20;;;;;;;;;;4991849;28;20787;-77
2023/01/21 08:31:06;;;;;;;30.50;27.42;;;;;;;;;;4990326;28;20841;-76
2023/01/21 08:33:32;;;;;;;47.88;43.30;;;;;;;;;;4994453;28;20026;-76
2023/01/21 08:36:01;;;;;;;31.25;27.95;;;;;;;;;;4998333;28;20029;-75
2023/01/21 08:38:26;;;;;;;30.85;27.52;;;;;;;;;;5000385;28;20141;-76
2023/01/21 08:40:52;;;;;;;31.17;27.92;;;;;;;;;;5001597;28;20461;-76
2023/01/21 08:43:17;;;;;;;43.28;37.20;;;;;;;;;;5001690;28;20077;-77
2023/01/21 08:45:42;;;;;;;111.63;75.07;;;;;;;;;;5001838;28;20029;-77
2023/01/21 08:48:07;;;;;;;49.22;42.25;;;;;;;;;;5001492;28;20283;-76
2023/01/21 08:50:33;;;;;;;38.38;34.05;;;;;;;;;;5000203;28;20029;-76
2023/01/21 08:52:58;;;;;;;53.30;42.90;;;;;;;;;;5002680;28;20109;-76
2023/01/21 08:55:26;;;;;;;105.32;82.82;;;;;;;;;;5003048;28;20079;-75
2023/01/21 08:57:53;;;;;;;53.60;46.30;;;;;;;;;;5001913;28;20136;-75
2023/01/21 09:00:19;;;;;;;56.97;51.30;;;;;;;;;;5002767;28;20051;-75
2023/01/21 09:02:44;;;;;;;51.70;46.13;;;;;;;;;;5003309;28;20426;-76
2023/01/21 09:05:09;;;;;;;80.22;65.28;;;;;;;;;;5003696;28;20030;-76
2023/01/21 09:07:35;;;;;;;58.72;52.03;;;;;;;;;;5007796;28;20143;-76
2023/01/21 09:10:01;;;;;;;111.40;86.07;;;;;;;;;;5006572;28;20033;-75
2023/01/21 09:12:26;;;;;;;122.13;102.72;;;;;;;;;;5007503;28;20033;-75
2023/01/21 09:14:51;;;;;;;35.95;31.27;;;;;;;;;;5006624;28;20330;-76
2023/01/21 09:17:16;;;;;;;26.10;22.45;;;;;;;;;;5006106;28;20379;-76
2023/01/21 09:19:42;;;;;;;30.08;26.98;;;;;;;;;;5007129;28;20026;-76
2023/01/21 09:22:08;;;;;;;49.90;45.03;;;;;;;;;;5005665;28;20022;-75
2023/01/21 09:24:33;;;;;;;41.47;37.08;;;;;;;;;;5005784;28;20030;-75
2023/01/21 09:26:59;;;;;;;44.13;39.33;;;;;;;;;;5005902;28;20041;-75
2023/01/21 09:29:24;;;;;;;38.38;34.25;;;;;;;;;;5006118;28;20543;-75
2023/01/21 09:31:49;;;;;;;44.13;39.50;;;;;;;;;;5004999;28;20503;-75
2023/01/21 09:34:15;;;;;;;48.78;43.55;;;;;;;;;;5005802;28;20402;-75
2023/01/21 09:36:40;;;;;;;49.25;43.75;;;;;;;;;;5006027;28;20480;-75
2023/01/21 09:39:06;;;;;;;42.53;37.95;;;;;;;;;;5005346;28;20065;-75
2023/01/21 09:41:34;;;;;;;34.15;30.75;;;;;;;;;;5005405;28;20124;-77
2023/01/21 09:44:00;;;;;;;27.67;24.88;;;;;;;;;;5004827;28;20074;-76
2023/01/21 09:46:34;;;;;;;30.63;26.85;;;;;;;;;;5005524;28;20082;-75
2023/01/21 09:49:01;;;;;;;40.75;36.65;;;;;;;;;;5004328;28;20054;-75
2023/01/21 09:51:58;;;;;;;46.30;41.22;;;;;;;;;;5005796;28;20038;-76
2023/01/21 09:54:27;;;;;;;45.67;40.65;;;;;;;;;;4981700;28;20042;-75
2023/01/21 09:56:53;;;;;;;35.28;31.58;;;;;;;;;;4980898;28;20030;-75
2023/01/21 09:59:36;;;;;;;39.33;33.97;;;;;;;;;;4980127;28;20531;-75
2023/01/21 10:02:03;;;;;;;51.95;45.55;;;;;;;;;;4982683;28;20129;-74
2023/01/21 10:04:34;;;;;;;36.92;32.40;;;;;;;;;;4981728;28;20034;-75
2023/01/21 10:07:22;;;;;;;54.53;47.25;;;;;;;;;;4980462;28;20408;-75
2023/01/21 10:09:59;;;;;;;61.20;53.83;;;;;;;;;;4974944;28;20176;-74
2023/01/21 10:12:34;;;;;;;43.67;38.10;;;;;;;;;;4979706;28;20062;-74
2023/01/21 10:15:17;;;;;;;83.55;63.85;;;;;;;;;;4979723;28;20112;-75
2023/01/21 10:18:00;;;;;;;75.63;54.45;;;;;;;;;;4978975;28;20038;-76
2023/01/21 10:20:26;;;;;;;77.65;68.20;;;;;;;;;;4980571;28;20050;-74
2023/01/21 10:23:06;;;;;;;42.55;37.83;;;;;;;;;;4980799;28;20042;-74
2023/01/21 10:25:33;;;;;;;55.60;47.72;;;;;;;;;;4980616;28;20085;-74
2023/01/21 10:28:01;;;;;;;47.20;42.15;;;;;;;;;;4980389;28;20113;-74
2023/01/21 10:30:31;;;;;;;226.93;124.65;;;;;;;;;;4995830;28;20534;-77
2023/01/21 10:32:56;;;;;;;;;;;;;;;;;;5005846;28;20099;-76
2023/01/21 10:35:42;;;;;;;60.20;49.90;;;;;;;;;;5004382;28;19917;-76
2023/01/21 10:38:07;;;;;;;68.80;60.83;;;;;;;;;;4999385;28;20271;-74
2023/01/21 10:40:47;;;;;;;61.20;53.08;;;;;;;;;;5004974;28;20047;-76
2023/01/21 10:43:21;;;;;;;58.20;49.45;;;;;;;;;;5005036;28;20050;-75
2023/01/21 10:45:49;;;;;;;158.90;121.20;;;;;;;;;;5004877;28;20024;-74
2023/01/21 10:48:23;;;;;;;177.85;123.47;;;;;;;;;;5003651;28;20046;-75
2023/01/21 10:50:55;;;;;;;232.82;195.13;;;;;;;;;;5002256;28;20128;-75
2023/01/21 10:53:29;;;;;;;92.43;80.20;;;;;;;;;;5004241;28;20104;-74
2023/01/21 10:56:07;;;;;;;58.45;52.03;;;;;;;;;;5003093;28;20616;-74
2023/01/21 10:58:36;;;;;;;156.57;124.47;;;;;;;;;;5003905;28;20120;-76
2023/01/21 11:01:03;;;;;;;118.23;95.70;;;;;;;;;;5004320;28;20034;-74
2023/01/21 11:03:32;;;;;;;237.77;187.68;;;;;;;;;;5003336;28;20032;-74
2023/01/21 11:05:59;;;;;;;164.10;133.00;;;;;;;;;;5003580;28;20033;-74
2023/01/21 11:08:24;;;;;;;87.18;70.90;;;;;;;;;;5003312;28;20040;-75
2023/01/21 11:10:54;;;;;;;91.95;75.80;;;;;;;;;;5003831;28;20026;-74
2023/01/21 11:13:19;;;;;;;151.73;120.05;;;;;;;;;;5004422;28;20196;-74
2023/01/21 11:15:46;;;;;;;60.45;46.15;;;;;;;;;;5002572;28;20112;-75
2023/01/21 11:18:30;;;;;;;41.35;30.27;;;;;;;;;;5002565;28;20029;-74
2023/01/21 11:20:58;;;;;;;22.15;17.70;;;;;;;;;;5003248;28;20449;-76
2023/01/21 11:23:25;;;;;;;25.33;20.77;;;;;;;;;;5002309;28;20041;-74
2023/01/21 11:25:50;;;;;;;39.88;32.45;;;;;;;;;;5000810;28;20111;-74
2023/01/21 11:28:23;;;;;;;24.90;19.70;;;;;;;;;;5002076;28;20065;-74
2023/01/21 11:30:48;;;;;;;143.60;109.10;;;;;;;;;;5003266;28;20037;-74
2023/01/21 11:33:20;;;;;;;38.63;32.58;;;;;;;;;;5002862;28;20533;-75
2023/01/21 11:35:45;;;;;;;32.75;25.23;;;;;;;;;;5002351;28;20030;-75
2023/01/21 11:38:29;;;;;;;19.20;17.10;;;;;;;;;;5003448;28;20111;-75
2023/01/21 11:40:58;;;;;;;29.73;26.33;;;;;;;;;;5002497;28;20041;-75
2023/01/21 11:43:36;;;;;;;27.35;23.05;;;;;;;;;;5002611;28;20057;-75
2023/01/21 11:46:19;;;;;;;47.45;38.67;;;;;;;;;;5002728;28;20037;-75
2023/01/21 11:48:44;;;;;;;23.73;20.38;;;;;;;;;;5003150;28;20032;-75
2023/01/21 11:51:10;;;;;;;27.52;23.67;;;;;;;;;;5003245;28;20038;-74
2023/01/21 11:53:36;;;;;;;17.33;15.48;;;;;;;;;;5002035;28;20083;-75
2023/01/21 11:56:02;;;;;;;39.22;31.02;;;;;;;;;;5001210;28;20037;-74
2023/01/21 11:58:29;;;;;;;36.63;28.55;;;;;;;;;;5003504;28;20391;-76
2023/01/21 12:00:56;;;;;;;67.57;51.88;;;;;;;;;;5006651;28;20076;-75
2023/01/21 12:03:23;;;;;;;57.03;43.40;;;;;;;;;;5003372;28;20049;-75
2023/01/21 12:05:50;;;;;;;26.10;21.90;;;;;;;;;;5003521;28;20049;-75
2023/01/21 12:08:26;;;;;;;68.55;50.80;;;;;;;;;;5003000;28;20057;-75
2023/01/21 12:10:54;;;;;;;26.73;22.33;;;;;;;;;;5003314;28;20025;-76
2023/01/21 12:13:38;;;;;;;40.55;32.05;;;;;;;;;;5004208;28;20026;-75
2023/01/21 12:16:06;;;;;;;71.93;56.15;;;;;;;;;;5003945;28;20026;-75
2023/01/21 12:18:45;;;;;;;34.60;30.80;;;;;;;;;;5003569;28;20029;-75
2023/01/21 12:21:13;;;;;;;54.63;43.05;;;;;;;;;;5002355;28;20125;-76
2023/01/21 12:23:42;;;;;;;53.88;40.50;;;;;;;;;;5002081;28;20026;-75
2023/01/21 12:26:07;;;;;;;86.30;61.83;;;;;;;;;;5002897;28;20026;-75
2023/01/21 12:28:32;;;;;;;51.55;42.00;;;;;;;;;;5003999;28;20056;-75
2023/01/21 12:31:09;;;;;;;60.30;44.75;;;;;;;;;;5003807;28;20033;-75
2023/01/21 12:34:00;;;;;;;65.20;47.80;;;;;;;;;;5001807;28;20104;-75
2023/01/21 12:36:40;;;;;;;31.25;26.25;;;;;;;;;;5002452;28;20041;-76
2023/01/21 12:39:12;;;;;;;76.88;45.35;;;;;;;;;;5005022;28;20128;-76
2023/01/21 12:41:40;;;;;;;29.30;22.45;;;;;;;;;;5001256;28;20057;-77
2023/01/21 12:44:21;;;;;;;17.45;15.65;;;;;;;;;;5002227;28;20056;-76
2023/01/21 12:46:48;;;;;;;69.60;48.50;;;;;;;;;;5002419;28;20036;-75
2023/01/21 12:49:32;;;;;;;24.20;19.88;;;;;;;;;;5002304;28;20030;-76
2023/01/21 12:52:01;;;;;;;24.65;22.20;;;;;;;;;;5003195;28;20124;-75
2023/01/21 12:54:33;;;;;;;24.38;20.08;;;;;;;;;;5002057;28;20029;-75
2023/01/21 12:57:04;;;;;;;34.20;25.25;;;;;;;;;;5001634;28;20407;-76
2023/01/21 12:59:33;;;;;;;29.83;24.17;;;;;;;;;;5002766;28;20025;-76
2023/01/21 13:02:20;;;;;;;23.58;21.08;;;;;;;;;;5001537;28;20034;-75
2023/01/21 13:04:51;;;;;;;23.65;21.15;;;;;;;;;;5002852;28;20440;-76
2023/01/21 13:07:20;;;;;;;32.55;26.92;;;;;;;;;;5002485;28;20057;-76
2023/01/21 13:09:55;;;;;;;25.92;23.13;;;;;;;;;;5002615;28;20161;-76
2023/01/21 13:12:23;;;;;;;39.30;33.35;;;;;;;;;;5002320;28;20683;-76
2023/01/21 13:14:59;;;;;;;55.25;46.20;;;;;;;;;;5001097;28;20026;-76
2023/01/21 13:17:30;;;;;;;42.58;37.92;;;;;;;;;;5002826;28;20117;-75
2023/01/21 13:19:57;;;;;;;39.65;35.30;;;;;;;;;;5001844;28;20033;-76
2023/01/21 13:22:35;;;;;;;59.40;49.83;;;;;;;;;;5002260;28;20036;-75
2023/01/21 13:25:03;;;;;;;115.28;79.30;;;;;;;;;;5003602;28;20140;-76
2023/01/21 13:27:42;;;;;;;66.80;52.97;;;;;;;;;;5001999;28;20491;-76
2023/01/21 13:30:22;;;;;;;31.42;27.83;;;;;;;;;;5002509;28;20034;-76
2023/01/21 13:32:56;;;;;;;47.25;40.17;;;;;;;;;;5003533;28;20030;-76
2023/01/21 13:35:36;;;;;;;33.42;27.42;;;;;;;;;;5001704;28;20084;-76
2023/01/21 13:38:04;;;;;;;32.80;29.42;;;;;;;;;;5002173;28;20056;-75
2023/01/21 13:40:45;;;;;;;83.05;62.65;;;;;;;;;;5000552;28;20432;-76
2023/01/21 13:43:28;;;;;;;60.42;50.78;;;;;;;;;;5000845;28;20050;-76
2023/01/21 13:46:00;;;;;;;25.67;22.95;;;;;;;;;;5000474;28;20018;-77
2023/01/21 13:48:44;;;;;;;25.90;23.30;;;;;;;;;;5000561;28;21535;-77
2023/01/21 13:51:10;;;;;;;25.40;22.67;;;;;;;;;;4999934;28;20422;-77
2023/01/21 13:53:43;;;;;;;19.08;17.08;;;;;;;;;;4987973;28;20076;-77
2023/01/21 13:56:20;;;;;;;39.40;28.48;;;;;;;;;;4996001;28;20018;-76
2023/01/21 13:59:04;;;;;;;24.67;21.88;;;;;;;;;;4994277;28;20030;-76
2023/01/21 14:01:33;;;;;;;220.55;140.95;;;;;;;;;;5004889;28;20111;-76
2023/01/21 14:04:03;;;;;;;67.30;47.77;;;;;;;;;;5000357;28;20504;-76
2023/01/21 14:06:35;;;;;;;34.75;29.42;;;;;;;;;;4992547;28;20033;-77
2023/01/21 14:09:05;;;;;;;326.55;183.48;;;;;;;;;;4998014;28;20026;-76
2023/01/21 14:11:34;;;;;;;74.82;50.75;;;;;;;;;;4992283;28;20030;-76
2023/01/21 14:13:59;;;;;;;102.47;66.53;;;;;;;;;;5005970;28;20414;-76
2023/01/21 14:16:30;;;;;;;127.95;103.00;;;;;;;;;;5004571;28;20117;-77
2023/01/21 14:19:14;;;;;;;51.97;42.17;;;;;;;;;;5004988;28;20121;-76
2023/01/21 14:21:42;;;;;;;34.38;30.20;;;;;;;;;;4994045;28;20080;-76
2023/01/21 14:24:07;;;;;;;29.80;26.60;;;;;;;;;;5003521;28;20040;-75