Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:19;;;;;;;11.30;3.88;;;;;;;;;;6256841;23;20327;-85
2023/10/24 00:02:50;;;;;;;6.80;3.95;;;;;;;;;;6218484;23;20051;-85
2023/10/24 00:05:20;;;;;;;10.48;3.58;;;;;;;;;;6246470;23;20026;-86
2023/10/24 00:07:51;;;;;;;9.57;4.03;;;;;;;;;;6219931;23;20016;-83
2023/10/24 00:10:21;;;;;;;10.45;3.78;;;;;;;;;;6246292;23;20043;-83
2023/10/24 00:12:51;;;;;;;10.73;4.45;;;;;;;;;;6256454;23;20008;-83
2023/10/24 00:15:21;;;;;;;8.82;3.72;;;;;;;;;;6194844;23;20024;-83
2023/10/24 00:17:51;;;;;;;7.18;3.90;;;;;;;;;;6245503;23;20016;-83
2023/10/24 00:20:21;;;;;;;6.72;3.53;;;;;;;;;;6246047;23;20141;-85
2023/10/24 00:22:51;;;;;;;8.35;3.55;;;;;;;;;;6245558;23;20016;-81
2023/10/24 00:25:21;;;;;;;7.82;3.47;;;;;;;;;;6217957;23;20031;-80
2023/10/24 00:27:51;;;;;;;9.50;3.45;;;;;;;;;;6246118;23;20008;-82
2023/10/24 00:30:21;;;;;;;7.20;3.30;;;;;;;;;;6245996;23;20020;-82
2023/10/24 00:32:52;;;;;;;7.05;3.70;;;;;;;;;;6218516;23;20146;-82
2023/10/24 00:35:22;;;;;;;8.40;3.63;;;;;;;;;;6246045;23;20016;-84
2023/10/24 00:37:52;;;;;;;11.95;4.00;;;;;;;;;;6245031;23;20439;-82
2023/10/24 00:40:22;;;;;;;11.77;3.72;;;;;;;;;;6245726;23;20016;-83
2023/10/24 00:42:52;;;;;;;7.75;3.65;;;;;;;;;;6245477;23;20020;-83
2023/10/24 00:45:22;;;;;;;7.45;3.83;;;;;;;;;;6218647;23;20043;-83
2023/10/24 00:47:53;;;;;;;9.77;4.32;;;;;;;;;;6217691;23;20537;-84
2023/10/24 00:50:24;;;;;;;9.98;4.07;;;;;;;;;;6245564;23;20351;-83
2023/10/24 00:52:54;;;;;;;6.50;3.55;;;;;;;;;;6219320;23;20027;-83
2023/10/24 00:55:24;;;;;;;10.05;4.15;;;;;;;;;;6218091;23;20022;-84
2023/10/24 00:57:55;;;;;;;10.02;4.32;;;;;;;;;;6245909;23;20331;-83
2023/10/24 01:00:26;;;;;;;13.32;4.45;;;;;;;;;;6246162;23;20027;-83
2023/10/24 01:02:58;;;;;;;9.90;3.75;;;;;;;;;;6218273;23;20016;-84
2023/10/24 01:05:30;;;;;;;13.02;3.95;;;;;;;;;;6255539;23;20019;-85
2023/10/24 01:08:01;;;;;;;7.18;3.25;;;;;;;;;;6229297;23;20478;-84
2023/10/24 01:10:31;;;;;;;9.93;3.55;;;;;;;;;;6217835;23;20024;-83
2023/10/24 01:13:01;;;;;;;14.88;3.92;;;;;;;;;;6245896;23;20432;-84
2023/10/24 01:15:33;;;;;;;6.68;3.63;;;;;;;;;;6255422;23;20008;-84
2023/10/24 01:18:05;;;;;;;8.70;4.07;;;;;;;;;;6229520;23;20015;-83
2023/10/24 01:20:39;;;;;;;10.07;4.30;;;;;;;;;;6245500;23;20015;-86
2023/10/24 01:23:11;;;;;;;10.43;3.75;;;;;;;;;;6217910;23;20490;-83
2023/10/24 01:25:42;;;;;;;7.40;3.83;;;;;;;;;;6218540;23;20031;-85
2023/10/24 01:28:12;;;;;;;12.05;3.70;;;;;;;;;;6218370;23;20012;-86
2023/10/24 01:30:42;;;;;;;7.88;3.90;;;;;;;;;;6218485;23;20020;-84
2023/10/24 01:33:13;;;;;;;11.27;3.85;;;;;;;;;;6244983;23;20013;-85
2023/10/24 01:35:43;;;;;;;11.63;3.95;;;;;;;;;;6244766;23;20036;-84
2023/10/24 01:38:13;;;;;;;10.10;3.83;;;;;;;;;;6245012;23;20020;-84
2023/10/24 01:40:43;;;;;;;10.95;3.42;;;;;;;;;;6246864;23;20023;-84
2023/10/24 01:43:13;;;;;;;7.60;3.42;;;;;;;;;;6195425;23;20020;-83
2023/10/24 01:45:44;;;;;;;11.98;4.13;;;;;;;;;;6247226;23;20020;-84
2023/10/24 01:48:25;;;;;;;6.57;3.20;;;;;;;;;;6218019;23;20340;-83
2023/10/24 01:50:55;;;;;;;9.02;3.53;;;;;;;;;;6219313;23;20016;-84
2023/10/24 01:53:27;;;;;;;11.85;4.25;;;;;;;;;;6256671;23;20027;-84
2023/10/24 01:55:57;;;;;;;12.15;3.80;;;;;;;;;;6217686;23;20067;-84
2023/10/24 01:58:28;;;;;;;8.55;3.72;;;;;;;;;;6218803;23;20088;-84
2023/10/24 02:00:59;;;;;;;7.95;3.65;;;;;;;;;;6194610;23;20016;-84
2023/10/24 02:03:29;;;;;;;13.52;3.80;;;;;;;;;;6245979;23;20016;-84
2023/10/24 02:06:00;;;;;;;8.20;3.85;;;;;;;;;;6218380;23;20355;-83
2023/10/24 02:08:30;;;;;;;12.18;4.88;;;;;;;;;;6256381;23;20020;-83
2023/10/24 02:11:00;;;;;;;11.30;3.72;;;;;;;;;;6218663;23;20476;-84
2023/10/24 02:13:30;;;;;;;8.52;3.95;;;;;;;;;;6246105;23;20031;-84
2023/10/24 02:16:01;;;;;;;15.73;4.78;;;;;;;;;;6218815;23;20466;-84
2023/10/24 02:18:33;;;;;;;12.75;4.13;;;;;;;;;;6256183;23;20008;-83
2023/10/24 02:21:09;;;;;;;12.43;4.25;;;;;;;;;;6246307;23;20016;-84
2023/10/24 02:23:40;;;;;;;13.50;3.88;;;;;;;;;;6219511;23;20009;-83
2023/10/24 02:26:15;;;;;;;9.38;4.40;;;;;;;;;;6219712;23;20020;-84
2023/10/24 02:28:46;;;;;;;9.52;4.53;;;;;;;;;;6256216;23;20008;-84
2023/10/24 02:31:16;;;;;;;13.15;4.22;;;;;;;;;;6219702;23;20016;-86
2023/10/24 02:33:46;;;;;;;8.38;3.83;;;;;;;;;;6217705;23;20024;-84
2023/10/24 02:36:17;;;;;;;15.45;4.10;;;;;;;;;;6193979;23;20344;-84
2023/10/24 02:38:47;;;;;;;10.05;3.90;;;;;;;;;;6194355;23;20024;-84
2023/10/24 02:41:16;;;;;;;8.68;3.83;;;;;;;;;;6246102;23;20027;-84
2023/10/24 02:43:46;;;;;;;9.00;4.38;;;;;;;;;;6217180;23;20020;-85
2023/10/24 02:46:17;;;;;;;10.63;5.15;;;;;;;;;;6218667;23;20479;-85
2023/10/24 02:48:47;;;;;;;12.63;4.03;;;;;;;;;;6219110;23;20020;-88
2023/10/24 02:51:17;;;;;;;13.05;4.78;;;;;;;;;;6218052;23;20329;-85
2023/10/24 02:53:48;;;;;;;8.65;4.47;;;;;;;;;;6192487;23;20023;-84
2023/10/24 02:56:19;;;;;;;8.73;4.50;;;;;;;;;;6245902;23;20347;-85
2023/10/24 02:58:49;;;;;;;12.77;4.47;;;;;;;;;;6193806;23;20031;-85
2023/10/24 03:01:20;;;;;;;12.18;4.70;;;;;;;;;;6218338;23;20019;-85
2023/10/24 03:03:50;;;;;;;11.95;4.38;;;;;;;;;;6217407;23;20016;-85
2023/10/24 03:06:20;;;;;;;10.90;4.88;;;;;;;;;;6217913;23;20024;-84
2023/10/24 03:08:51;;;;;;;12.70;4.47;;;;;;;;;;6217864;23;20024;-85
2023/10/24 03:11:22;;;;;;;8.77;4.07;;;;;;;;;;6245380;23;20333;-85
2023/10/24 03:13:54;;;;;;;10.85;4.60;;;;;;;;;;6255922;23;20009;-83
2023/10/24 03:16:25;;;;;;;15.50;5.15;;;;;;;;;;6217720;23;20482;-85
2023/10/24 03:18:56;;;;;;;11.38;4.80;;;;;;;;;;6217171;23;20439;-86
2023/10/24 03:21:25;;;;;;;12.32;4.60;;;;;;;;;;6217819;23;20031;-85
2023/10/24 03:23:55;;;;;;;13.50;4.35;;;;;;;;;;6245200;23;20027;-84
2023/10/24 03:26:25;;;;;;;16.63;4.93;;;;;;;;;;6217252;23;20347;-86
2023/10/24 03:28:55;;;;;;;14.52;4.50;;;;;;;;;;6219549;23;20028;-84
2023/10/24 03:31:26;;;;;;;10.38;3.95;;;;;;;;;;6193815;23;20024;-83
2023/10/24 03:33:56;;;;;;;12.50;4.32;;;;;;;;;;6245716;23;20020;-84
2023/10/24 03:36:26;;;;;;;9.18;4.30;;;;;;;;;;6245602;23;20340;-83
2023/10/24 03:38:56;;;;;;;11.10;4.28;;;;;;;;;;6246020;23;20016;-84
2023/10/24 03:41:26;;;;;;;12.20;4.80;;;;;;;;;;6222823;23;20020;-84
2023/10/24 03:43:57;;;;;;;16.05;5.68;;;;;;;;;;6229032;23;20016;-83
2023/10/24 03:46:27;;;;;;;12.23;4.78;;;;;;;;;;6204071;23;20023;-86
2023/10/24 03:49:00;;;;;;;11.20;4.78;;;;;;;;;;6239916;23;20016;-83
2023/10/24 03:51:30;;;;;;;15.77;5.28;;;;;;;;;;6221787;23;20320;-83
2023/10/24 03:54:00;;;;;;;10.38;4.45;;;;;;;;;;6219304;23;20016;-84
2023/10/24 03:56:32;;;;;;;10.52;4.15;;;;;;;;;;6245819;23;20442;-83
2023/10/24 03:59:02;;;;;;;12.45;4.50;;;;;;;;;;6255815;23;20186;-83
2023/10/24 04:01:34;;;;;;;12.25;4.25;;;;;;;;;;6218923;23;20020;-83
2023/10/24 04:04:05;;;;;;;15.90;5.32;;;;;;;;;;6255938;23;20009;-84
2023/10/24 04:06:36;;;;;;;13.32;5.05;;;;;;;;;;6256817;23;20012;-82
2023/10/24 04:09:06;;;;;;;11.15;4.60;;;;;;;;;;6246548;23;20012;-84
2023/10/24 04:11:36;;;;;;;18.35;5.05;;;;;;;;;;6246077;23;20014;-84
2023/10/24 04:14:07;;;;;;;15.45;4.68;;;;;;;;;;6246115;23;20019;-84
2023/10/24 04:16:37;;;;;;;14.05;5.40;;;;;;;;;;6245895;23;20111;-83
2023/10/24 04:19:08;;;;;;;16.95;5.40;;;;;;;;;;6219265;23;20027;-83
2023/10/24 04:21:39;;;;;;;11.15;5.38;;;;;;;;;;6256756;23;20449;-84
2023/10/24 04:24:10;;;;;;;12.43;5.25;;;;;;;;;;6245595;23;20012;-84
2023/10/24 04:26:40;;;;;;;12.10;4.70;;;;;;;;;;6218032;23;20443;-83
2023/10/24 04:29:11;;;;;;;11.45;4.78;;;;;;;;;;6245589;23;20027;-83
2023/10/24 04:31:42;;;;;;;12.73;4.85;;;;;;;;;;6256249;23;20012;-84
2023/10/24 04:34:13;;;;;;;14.38;5.75;;;;;;;;;;6245690;23;20031;-83
2023/10/24 04:36:43;;;;;;;9.65;4.65;;;;;;;;;;6255960;23;20035;-83
2023/10/24 04:39:15;;;;;;;12.27;5.05;;;;;;;;;;6218907;23;20012;-82
2023/10/24 04:41:48;;;;;;;8.30;5.13;;;;;;;;;;6245970;23;20016;-85
2023/10/24 04:44:20;;;;;;;19.20;4.78;;;;;;;;;;6257038;23;20019;-84
2023/10/24 04:46:50;;;;;;;13.27;5.38;;;;;;;;;;6245299;23;20016;-84
2023/10/24 04:49:21;;;;;;;14.23;4.28;;;;;;;;;;6256842;23;20293;-83
2023/10/24 04:51:53;;;;;;;13.75;4.65;;;;;;;;;;6256017;23;20027;-82
2023/10/24 04:54:24;;;;;;;15.85;4.88;;;;;;;;;;6246419;23;20016;-84
2023/10/24 04:56:55;;;;;;;19.02;5.47;;;;;;;;;;6245286;23;20019;-83
2023/10/24 04:59:25;;;;;;;13.60;4.80;;;;;;;;;;6230679;23;20020;-84
2023/10/24 05:01:55;;;;;;;11.98;5.32;;;;;;;;;;6246120;23;20012;-83
2023/10/24 05:04:25;;;;;;;15.68;5.35;;;;;;;;;;6245885;23;20023;-82
2023/10/24 05:06:56;;;;;;;16.50;5.15;;;;;;;;;;6245138;23;20024;-83
2023/10/24 05:09:26;;;;;;;12.85;5.30;;;;;;;;;;6219573;23;20027;-84
2023/10/24 05:11:57;;;;;;;13.98;4.88;;;;;;;;;;6218830;23;20012;-83
2023/10/24 05:14:27;;;;;;;14.25;4.78;;;;;;;;;;6247402;23;20038;-82
2023/10/24 05:16:57;;;;;;;12.90;4.90;;;;;;;;;;6220817;23;20020;-83
2023/10/24 05:19:27;;;;;;;10.82;5.32;;;;;;;;;;6231748;23;20315;-84
2023/10/24 05:21:58;;;;;;;9.68;4.45;;;;;;;;;;6247982;23;20023;-82
2023/10/24 05:24:28;;;;;;;13.82;4.90;;;;;;;;;;6219873;23;20430;-84
2023/10/24 05:26:58;;;;;;;13.85;4.75;;;;;;;;;;6219313;23;20031;-82
2023/10/24 05:29:28;;;;;;;14.13;5.00;;;;;;;;;;6219995;23;20031;-82
2023/10/24 05:31:58;;;;;;;20.17;5.57;;;;;;;;;;6247418;23;20023;-83
2023/10/24 05:34:29;;;;;;;16.52;4.78;;;;;;;;;;6249008;23;20016;-83
2023/10/24 05:36:59;;;;;;;13.85;5.25;;;;;;;;;;6257631;23;20012;-83
2023/10/24 05:39:30;;;;;;;9.88;4.82;;;;;;;;;;6248320;23;20012;-84
2023/10/24 05:42:00;;;;;;;21.73;5.22;;;;;;;;;;6220282;23;20027;-83
2023/10/24 05:44:30;;;;;;;14.90;5.72;;;;;;;;;;6247712;23;20016;-83
2023/10/24 05:47:00;;;;;;;15.27;5.15;;;;;;;;;;6195799;23;20023;-82
2023/10/24 05:49:34;;;;;;;20.23;5.25;;;;;;;;;;6257424;23;20012;-84
2023/10/24 05:52:04;;;;;;;12.38;5.07;;;;;;;;;;6221210;23;20046;-82
2023/10/24 05:54:36;;;;;;;12.93;5.13;;;;;;;;;;6247984;23;20313;-82
2023/10/24 05:57:06;;;;;;;12.40;5.13;;;;;;;;;;6257844;23;20031;-82
2023/10/24 05:59:36;;;;;;;16.58;5.72;;;;;;;;;;6247824;23;20023;-82
2023/10/24 06:02:06;;;;;;;13.07;5.00;;;;;;;;;;6247104;23;20351;-82
2023/10/24 06:04:37;;;;;;;16.17;4.82;;;;;;;;;;6258634;23;20304;-83
2023/10/24 06:07:09;;;;;;;12.07;4.97;;;;;;;;;;6257491;23;20023;-82
2023/10/24 06:09:39;;;;;;;14.02;5.07;;;;;;;;;;6220938;23;20016;-83
2023/10/24 06:12:10;;;;;;;12.27;4.68;;;;;;;;;;6219289;23;20034;-84
2023/10/24 06:14:40;;;;;;;15.55;5.05;;;;;;;;;;6247823;23;20012;-82
2023/10/24 06:17:16;;;;;;;12.65;5.55;;;;;;;;;;6220365;23;20440;-83
2023/10/24 06:19:48;;;;;;;15.93;5.20;;;;;;;;;;6257547;23;20008;-82
2023/10/24 06:22:19;;;;;;;14.32;5.47;;;;;;;;;;6257170;23;20008;-83
2023/10/24 06:24:50;;;;;;;17.67;5.72;;;;;;;;;;6255337;22;20015;-84
2023/10/24 06:27:20;;;;;;;14.40;5.38;;;;;;;;;;6247620;23;20027;-83
2023/10/24 06:29:50;;;;;;;11.85;5.63;;;;;;;;;;6247344;23;20012;-84
2023/10/24 06:32:20;;;;;;;12.10;5.40;;;;;;;;;;6220371;23;20027;-83
2023/10/24 06:34:50;;;;;;;14.75;6.03;;;;;;;;;;6221018;23;20023;-84
2023/10/24 06:37:20;;;;;;;12.32;5.20;;;;;;;;;;6220313;23;20019;-84
2023/10/24 06:39:50;;;;;;;14.05;5.00;;;;;;;;;;6247495;23;20080;-84
2023/10/24 06:42:20;;;;;;;15.52;5.30;;;;;;;;;;6221526;23;20415;-83
2023/10/24 06:44:50;;;;;;;11.32;5.20;;;;;;;;;;6246956;23;20020;-85
2023/10/24 06:47:21;;;;;;;15.57;5.32;;;;;;;;;;6220206;23;20024;-82
2023/10/24 06:49:51;;;;;;;19.75;6.32;;;;;;;;;;6247513;23;20451;-85
2023/10/24 06:52:21;;;;;;;15.07;5.55;;;;;;;;;;6246650;23;20020;-83
2023/10/24 06:54:50;;;;;;;17.40;5.47;;;;;;;;;;6247295;23;20039;-83
2023/10/24 06:57:21;;;;;;;15.27;5.40;;;;;;;;;;6247255;23;20020;-82
2023/10/24 06:59:51;;;;;;;16.23;5.20;;;;;;;;;;6218881;23;20339;-83
2023/10/24 07:02:22;;;;;;;15.48;5.43;;;;;;;;;;6256457;23;20060;-84
2023/10/24 07:04:53;;;;;;;14.32;5.53;;;;;;;;;;6231262;23;20012;-83
2023/10/24 07:07:23;;;;;;;24.38;5.45;;;;;;;;;;6246324;23;20023;-82
2023/10/24 07:09:53;;;;;;;19.67;5.22;;;;;;;;;;6246606;23;20020;-82
2023/10/24 07:12:23;;;;;;;13.57;5.70;;;;;;;;;;6219380;23;20340;-82
2023/10/24 07:14:56;;;;;;;12.73;6.20;;;;;;;;;;6246167;23;20023;-83
2023/10/24 07:17:26;;;;;;;17.42;5.55;;;;;;;;;;6256929;23;20027;-83
2023/10/24 07:20:00;;;;;;;14.82;5.35;;;;;;;;;;6231229;23;20019;-82
2023/10/24 07:22:31;;;;;;;13.13;5.10;;;;;;;;;;6256914;23;20008;-82
2023/10/24 07:25:02;;;;;;;17.83;6.18;;;;;;;;;;6251807;22;20019;-83
2023/10/24 07:27:32;;;;;;;14.75;5.47;;;;;;;;;;6247124;23;20444;-83
2023/10/24 07:30:02;;;;;;;14.23;4.88;;;;;;;;;;6246098;23;20019;-82
2023/10/24 07:32:32;;;;;;;16.30;5.35;;;;;;;;;;6218839;23;20024;-81
2023/10/24 07:35:04;;;;;;;11.30;5.55;;;;;;;;;;6256438;23;20013;-82
2023/10/24 07:37:36;;;;;;;18.40;5.50;;;;;;;;;;6257015;23;20016;-82
2023/10/24 07:40:07;;;;;;;18.50;5.80;;;;;;;;;;6230146;23;20012;-82
2023/10/24 07:42:37;;;;;;;18.38;5.47;;;;;;;;;;6230345;23;20458;-83
2023/10/24 07:45:07;;;;;;;13.07;5.38;;;;;;;;;;6246706;23;20016;-84
2023/10/24 07:47:37;;;;;;;18.20;6.20;;;;;;;;;;6246169;23;20016;-82
2023/10/24 07:50:09;;;;;;;13.38;5.18;;;;;;;;;;6247024;23;20327;-83
2023/10/24 07:52:40;;;;;;;18.02;6.10;;;;;;;;;;6256976;23;20012;-83
2023/10/24 07:55:10;;;;;;;9.63;5.55;;;;;;;;;;6246010;23;20012;-82
2023/10/24 07:57:40;;;;;;;14.70;6.00;;;;;;;;;;6246628;23;20012;-82
2023/10/24 08:00:11;;;;;;;21.95;5.72;;;;;;;;;;6218725;23;20016;-83
2023/10/24 08:02:41;;;;;;;14.25;5.80;;;;;;;;;;6256793;23;20423;-83
2023/10/24 08:05:11;;;;;;;17.88;5.40;;;;;;;;;;6246043;23;20023;-83
2023/10/24 08:07:42;;;;;;;14.43;5.72;;;;;;;;;;6254731;23;20019;-82
2023/10/24 08:10:12;;;;;;;17.33;5.18;;;;;;;;;;6245357;23;20008;-82
2023/10/24 08:12:42;;;;;;;13.25;6.18;;;;;;;;;;6246090;23;20335;-84
2023/10/24 08:15:13;;;;;;;16.55;5.63;;;;;;;;;;6217236;23;20012;-82
2023/10/24 08:17:44;;;;;;;15.35;5.68;;;;;;;;;;6245504;23;20020;-85
2023/10/24 08:20:14;;;;;;;13.80;5.75;;;;;;;;;;6218225;23;20016;-85
2023/10/24 08:22:44;;;;;;;15.95;5.70;;;;;;;;;;6245777;23;20020;-82
2023/10/24 08:25:17;;;;;;;16.95;5.45;;;;;;;;;;6219215;23;20016;-83
2023/10/24 08:27:47;;;;;;;12.40;6.18;;;;;;;;;;6217770;23;20343;-84
2023/10/24 08:30:19;;;;;;;14.55;5.78;;;;;;;;;;6256112;23;20009;-83
2023/10/24 08:32:49;;;;;;;15.20;5.93;;;;;;;;;;6246583;23;20455;-82
2023/10/24 08:35:19;;;;;;;17.27;5.53;;;;;;;;;;6245438;23;20027;-84
2023/10/24 08:37:49;;;;;;;21.58;5.25;;;;;;;;;;6218518;23;20072;-83
2023/10/24 08:40:20;;;;;;;14.27;5.85;;;;;;;;;;6218321;23;20020;-82
2023/10/24 08:42:50;;;;;;;13.80;6.07;;;;;;;;;;6245100;23;20016;-84
2023/10/24 08:45:21;;;;;;;13.75;6.28;;;;;;;;;;6217524;23;20454;-81
2023/10/24 08:47:53;;;;;;;16.27;5.95;;;;;;;;;;6219661;23;20008;-82
2023/10/24 08:50:24;;;;;;;12.95;5.95;;;;;;;;;;6218237;23;20448;-83
2023/10/24 08:52:55;;;;;;;14.10;5.93;;;;;;;;;;6245606;23;20015;-82
2023/10/24 08:55:27;;;;;;;14.55;6.13;;;;;;;;;;6218721;23;20016;-84
2023/10/24 08:58:01;;;;;;;24.33;6.45;;;;;;;;;;6256173;23;20451;-82
2023/10/24 09:00:31;;;;;;;15.02;5.13;;;;;;;;;;6255489;23;20008;-82
2023/10/24 09:03:03;;;;;;;17.70;5.82;;;;;;;;;;6246192;23;20008;-82
2023/10/24 09:05:33;;;;;;;;;;;;;;;;;;6218988;23;20451;-82
2023/10/24 09:08:03;;;;;;;16.17;5.85;;;;;;;;;;6218160;23;19915;-83
2023/10/24 09:10:33;;;;;;;13.63;5.85;;;;;;;;;;6245293;23;20023;-84
2023/10/24 09:13:06;;;;;;;15.82;5.85;;;;;;;;;;6245292;23;20012;-84
2023/10/24 09:15:39;;;;;;;13.13;5.63;;;;;;;;;;6218758;23;20012;-83
2023/10/24 09:18:09;;;;;;;15.13;5.50;;;;;;;;;;6256251;23;20471;-84
2023/10/24 09:20:39;;;;;;;13.50;6.20;;;;;;;;;;6246058;23;20304;-83
2023/10/24 09:23:11;;;;;;;16.08;6.80;;;;;;;;;;6218034;23;20016;-84
2023/10/24 09:25:41;;;;;;;16.25;6.70;;;;;;;;;;6250662;22;20012;-83
2023/10/24 09:28:16;;;;;;;12.00;6.95;;;;;;;;;;6218818;23;20019;-83
2023/10/24 09:30:46;;;;;;;16.23;6.57;;;;;;;;;;6255834;23;20012;-82
2023/10/24 09:33:17;;;;;;;21.45;7.65;;;;;;;;;;6256025;23;20015;-83
2023/10/24 09:35:48;;;;;;;16.15;6.80;;;;;;;;;;6220170;23;20020;-82
2023/10/24 09:38:42;;;;;;;17.52;6.53;;;;;;;;;;6218655;23;20316;-82
2023/10/24 09:41:12;;;;;;;16.10;6.65;;;;;;;;;;6218174;23;20016;-83
2023/10/24 09:43:48;;;;;;;17.10;6.82;;;;;;;;;;6255997;23;20008;-84
2023/10/24 09:46:20;;;;;;;17.75;6.25;;;;;;;;;;6229817;23;20012;-84
2023/10/24 09:48:52;;;;;;;15.48;6.45;;;;;;;;;;6219417;23;20035;-83
2023/10/24 09:51:24;;;;;;;13.43;6.80;;;;;;;;;;6256494;23;20028;-83
2023/10/24 09:53:55;;;;;;;13.38;6.35;;;;;;;;;;6255046;23;20009;-84
2023/10/24 09:56:27;;;;;;;12.30;6.15;;;;;;;;;;6216954;23;20027;-82
2023/10/24 09:58:59;;;;;;;18.27;6.75;;;;;;;;;;6219982;23;20016;-83
2023/10/24 10:01:29;;;;;;;18.50;7.32;;;;;;;;;;6266074;23;20008;-83
2023/10/24 10:04:02;;;;;;;30.90;8.07;;;;;;;;;;6230632;23;20009;-82
2023/10/24 10:06:34;;;;;;;15.63;6.65;;;;;;;;;;6264273;23;20009;-81
2023/10/24 10:09:26;;;;;;;15.10;7.22;;;;;;;;;;6248373;23;20340;-82
2023/10/24 10:12:01;;;;;;;17.05;6.60;;;;;;;;;;6219156;23;20023;-83
2023/10/24 10:14:34;;;;;;;15.63;7.32;;;;;;;;;;6230459;23;20015;-82
2023/10/24 10:17:21;;;;;;;15.30;7.53;;;;;;;;;;6246730;23;20012;-83
2023/10/24 10:20:19;;;;;;;14.73;7.63;;;;;;;;;;6219077;23;20016;-82
2023/10/24 10:23:27;;;;;;;15.13;7.75;;;;;;;;;;6217755;23;20455;-84
2023/10/24 10:26:06;;;;;;;;;;;;;;;;;;6228992;23;20035;-83
2023/10/24 10:28:54;;;;;;;13.77;7.40;;;;;;;;;;6229322;23;19919;-81
2023/10/24 10:31:25;;;;;;;16.45;7.47;;;;;;;;;;6246390;23;20016;-83
2023/10/24 10:34:15;;;;;;;17.45;8.35;;;;;;;;;;6199532;23;20027;-85
2023/10/24 10:41:32;;;;;;;39.78;18.98;;;;;;;;;;6255972;23;20351;-82
2023/10/24 10:44:05;;;;;;;49.38;21.77;;;;;;;;;;6230180;23;20012;-83
2023/10/24 10:46:34;;;;;;;;;;;;;;;;;;6230160;23;20012;-83
2023/10/24 10:49:08;;;;;;;54.90;25.60;;;;;;;;;;6245863;23;19915;-82
2023/10/24 10:51:39;;;;;;;48.90;23.30;;;;;;;;;;6255589;23;20538;-83
2023/10/24 10:54:17;;;;;;;47.22;20.40;;;;;;;;;;6218052;23;20027;-85
2023/10/24 10:56:48;;;;;;;;;;;;;;;;;;6256419;23;20012;-82
2023/10/24 10:59:50;;;;;;;41.78;19.25;;;;;;;;;;6229193;23;20433;-82
2023/10/24 11:02:49;;;;;;;18.92;9.30;;;;;;;;;;6255473;23;20016;-82
2023/10/24 11:05:40;;;;;;;24.50;8.05;;;;;;;;;;6218574;23;20016;-83
2023/10/24 11:08:20;;;;;;;18.40;7.75;;;;;;;;;;6255192;23;20012;-83
2023/10/24 11:10:57;;;;;;;15.98;7.25;;;;;;;;;;6254783;23;20012;-84
2023/10/24 11:13:33;;;;;;;16.92;7.55;;;;;;;;;;6254336;23;20473;-84
2023/10/24 11:16:11;;;;;;;13.63;7.03;;;;;;;;;;6254731;23;20477;-83
2023/10/24 11:18:58;;;;;;;15.95;8.20;;;;;;;;;;6222703;23;20461;-84
2023/10/24 11:21:28;;;;;;;11.77;6.13;;;;;;;;;;6244844;23;20015;-83
2023/10/24 11:24:00;;;;;;;13.23;6.75;;;;;;;;;;6245177;23;20016;-83
2023/10/24 11:26:30;;;;;;;13.75;6.57;;;;;;;;;;6244590;22;20012;-82
2023/10/24 11:29:01;;;;;;;17.58;8.38;;;;;;;;;;6243957;23;20023;-84
2023/10/24 11:31:31;;;;;;;18.15;9.75;;;;;;;;;;6244952;23;20347;-84
2023/10/24 11:34:03;;;;;;;15.18;7.90;;;;;;;;;;6218725;23;20012;-82
2023/10/24 11:36:34;;;;;;;11.85;6.38;;;;;;;;;;6255522;23;20470;-81
2023/10/24 11:39:08;;;;;;;13.88;6.38;;;;;;;;;;6255403;23;20019;-82
2023/10/24 11:41:38;;;;;;;11.88;6.18;;;;;;;;;;6255134;23;20015;-82
2023/10/24 11:44:11;;;;;;;14.25;5.63;;;;;;;;;;6229307;23;20448;-81
2023/10/24 11:46:43;;;;;;;15.75;6.43;;;;;;;;;;6255113;23;20016;-80
2023/10/24 11:49:13;;;;;;;12.38;5.63;;;;;;;;;;6218636;23;20023;-81
2023/10/24 11:51:44;;;;;;;9.73;5.30;;;;;;;;;;6218718;23;20020;-84
2023/10/24 11:54:13;;;;;;;12.38;6.28;;;;;;;;;;6244785;23;20020;-82
2023/10/24 11:56:44;;;;;;;11.05;5.15;;;;;;;;;;6244955;23;20443;-82
2023/10/24 11:59:15;;;;;;;14.07;5.60;;;;;;;;;;6216261;23;20012;-83
2023/10/24 12:01:46;;;;;;;12.43;7.72;;;;;;;;;;6217158;23;20024;-82
2023/10/24 12:04:16;;;;;;;10.73;5.78;;;;;;;;;;6218100;23;20016;-82
2023/10/24 12:06:46;;;;;;;10.00;5.40;;;;;;;;;;6216534;23;20016;-82
2023/10/24 12:09:18;;;;;;;12.45;6.15;;;;;;;;;;6254682;23;20434;-81
2023/10/24 12:11:49;;;;;;;11.90;5.85;;;;;;;;;;6227967;23;20012;-83
2023/10/24 12:14:18;;;;;;;12.18;6.07;;;;;;;;;;6217200;23;20020;-83
2023/10/24 12:16:48;;;;;;;11.07;7.03;;;;;;;;;;6244610;23;20019;-82
2023/10/24 12:19:28;;;;;;;13.80;7.55;;;;;;;;;;6254392;23;20023;-82
2023/10/24 12:21:58;;;;;;;11.65;5.90;;;;;;;;;;6244482;23;20023;-82
2023/10/24 12:24:28;;;;;;;8.75;4.90;;;;;;;;;;6243697;23;20016;-82
2023/10/24 12:26:58;;;;;;;10.23;5.22;;;;;;;;;;6216947;23;20024;-83
2023/10/24 12:29:28;;;;;;;10.27;4.43;;;;;;;;;;6217482;23;20016;-84
2023/10/24 12:31:58;;;;;;;11.15;5.88;;;;;;;;;;6243381;23;20067;-82
2023/10/24 12:34:28;;;;;;;11.95;5.40;;;;;;;;;;6218496;23;20023;-83
2023/10/24 12:37:02;;;;;;;12.85;6.35;;;;;;;;;;6245430;23;20324;-81
2023/10/24 12:39:32;;;;;;;12.95;5.30;;;;;;;;;;6254848;23;20371;-81
2023/10/24 12:42:02;;;;;;;10.80;5.13;;;;;;;;;;6243608;23;20335;-82
2023/10/24 12:44:32;;;;;;;10.80;4.97;;;;;;;;;;6215845;23;20856;-81
2023/10/24 12:47:02;;;;;;;13.70;4.93;;;;;;;;;;6242067;23;20360;-81
2023/10/24 12:49:33;;;;;;;14.43;4.68;;;;;;;;;;6217182;23;20016;-82
2023/10/24 12:52:03;;;;;;;9.48;5.22;;;;;;;;;;6244410;23;20019;-82
2023/10/24 12:54:33;;;;;;;9.75;5.10;;;;;;;;;;6217571;23;20020;-81
2023/10/24 12:57:04;;;;;;;10.35;5.68;;;;;;;;;;6244801;23;20023;-81
2023/10/24 12:59:34;;;;;;;12.55;4.93;;;;;;;;;;6245405;23;20016;-82
2023/10/24 13:02:05;;;;;;;11.35;4.97;;;;;;;;;;6216475;23;20027;-80
2023/10/24 13:04:36;;;;;;;9.07;4.82;;;;;;;;;;6228958;23;20012;-82
2023/10/24 13:07:08;;;;;;;9.05;4.65;;;;;;;;;;6254514;23;20008;-81
2023/10/24 13:09:40;;;;;;;11.32;5.35;;;;;;;;;;6254902;23;20020;-82
2023/10/24 13:12:11;;;;;;;9.32;4.88;;;;;;;;;;6218204;23;20024;-82
2023/10/24 13:14:42;;;;;;;8.05;4.65;;;;;;;;;;6193227;23;20016;-82
2023/10/24 13:17:13;;;;;;;10.63;5.00;;;;;;;;;;6218602;23;20027;-81
2023/10/24 13:19:44;;;;;;;10.57;4.78;;;;;;;;;;6254766;23;20012;-82
2023/10/24 13:22:14;;;;;;;8.80;5.10;;;;;;;;;;6244642;23;20455;-82
2023/10/24 13:24:45;;;;;;;8.95;5.30;;;;;;;;;;6253590;23;20015;-81
2023/10/24 13:27:15;;;;;;;8.82;4.88;;;;;;;;;;6245019;23;20339;-82
2023/10/24 13:29:45;;;;;;;8.70;4.63;;;;;;;;;;6244799;23;20023;-82
2023/10/24 13:32:15;;;;;;;10.68;4.72;;;;;;;;;;6244576;23;20012;-82
2023/10/24 13:34:45;;;;;;;8.70;4.00;;;;;;;;;;6246117;23;20463;-81
2023/10/24 13:37:17;;;;;;;6.88;3.80;;;;;;;;;;6257479;23;20013;-82
2023/10/24 13:39:48;;;;;;;9.20;4.20;;;;;;;;;;6246830;23;20451;-82
2023/10/24 13:42:18;;;;;;;8.30;4.00;;;;;;;;;;6246333;23;20451;-82
2023/10/24 13:44:49;;;;;;;7.13;3.63;;;;;;;;;;6246606;23;20016;-81
2023/10/24 13:47:19;;;;;;;9.10;4.07;;;;;;;;;;6256530;23;20027;-81
2023/10/24 13:49:51;;;;;;;6.97;3.78;;;;;;;;;;6246203;23;20024;-81
2023/10/24 13:52:22;;;;;;;11.02;4.90;;;;;;;;;;6256814;23;20008;-81
2023/10/24 13:54:51;;;;;;;10.45;4.70;;;;;;;;;;6246115;23;20012;-81
2023/10/24 13:57:21;;;;;;;8.82;4.28;;;;;;;;;;6246936;23;20012;-81
2023/10/24 13:59:51;;;;;;;9.95;4.78;;;;;;;;;;6218165;23;20016;-81
2023/10/24 14:02:24;;;;;;;10.20;5.40;;;;;;;;;;6244985;23;20015;-82
2023/10/24 14:05:05;;;;;;;9.93;5.30;;;;;;;;;;6256942;23;20347;-81
2023/10/24 14:07:52;;;;;;;8.80;5.10;;;;;;;;;;6217430;23;20019;-83
2023/10/24 14:11:03;;;;;;;11.70;5.78;;;;;;;;;;6219234;23;20481;-81
2023/10/24 14:13:48;;;;;;;10.30;6.05;;;;;;;;;;6213427;23;20016;-83
2023/10/24 14:16:18;;;;;;;11.80;5.68;;;;;;;;;;6257363;23;20008;-81
2023/10/24 14:18:49;;;;;;;9.55;5.38;;;;;;;;;;6247051;23;20012;-82
2023/10/24 14:21:23;;;;;;;12.45;5.72;;;;;;;;;;6256703;23;20463;-83
2023/10/24 14:23:58;;;;;;;12.60;6.75;;;;;;;;;;6218719;23;20020;-83
2023/10/24 14:27:05;;;;;;;11.10;5.10;;;;;;;;;;6127868;23;20029;-81
2023/10/24 14:29:42;;;;;;;10.15;5.03;;;;;;;;;;6150928;23;20346;-81
2023/10/24 14:32:19;;;;;;;9.85;5.55;;;;;;;;;;6157091;23;20017;-82
2023/10/24 14:34:55;;;;;;;9.77;5.28;;;;;;;;;;6164245;23;20361;-81
2023/10/24 14:37:26;;;;;;;14.38;5.55;;;;;;;;;;6161321;23;20014;-83
2023/10/24 14:39:59;;;;;;;12.55;5.95;;;;;;;;;;6162883;23;20017;-83
2023/10/24 14:42:31;;;;;;;9.32;5.45;;;;;;;;;;6163086;23;20109;-81
2023/10/24 14:45:01;;;;;;;9.65;5.53;;;;;;;;;;6153094;23;20029;-81
2023/10/24 14:47:31;;;;;;;10.30;5.32;;;;;;;;;;6153273;23;20409;-83
2023/10/24 14:50:29;;;;;;;11.90;5.80;;;;;;;;;;6140726;23;20029;-81
2023/10/24 14:53:00;;;;;;;13.80;5.32;;;;;;;;;;6129200;23;20014;-80
2023/10/24 14:55:33;;;;;;;12.15;5.50;;;;;;;;;;6163595;23;20014;-80
2023/10/24 14:58:04;;;;;;;8.70;5.03;;;;;;;;;;6153752;23;20022;-79
2023/10/24 15:00:35;;;;;;;9.68;5.43;;;;;;;;;;6129113;23;20028;-82
2023/10/24 15:03:07;;;;;;;7.80;4.45;;;;;;;;;;6109195;23;20029;-80
2023/10/24 15:05:46;;;;;;;9.45;5.10;;;;;;;;;;6256362;23;20008;-82