Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:21;;;;;;;21.17;5.88;;;;;;;11.93;63.14;94718.38;5071585;28;20028;-82
2022/04/24 00:04:47;;;;;;;19.70;5.35;;;;;;;12.36;62.68;94761.44;5088091;28;20027;-82
2022/04/24 00:07:12;;;;;;;19.75;5.28;;;;;;;12.59;62.51;94792.41;5092770;28;20636;-82
2022/04/24 00:09:38;;;;;;;20.10;5.35;;;;;;;11.91;62.68;94699.25;5091009;28;20129;-82
2022/04/24 00:12:05;;;;;;;16.23;5.43;;;;;;;12.45;62.88;94778.31;5071545;28;20071;-82
2022/04/24 00:14:31;;;;;;;16.02;5.63;;;;;;;12.69;62.01;94797.53;5089797;28;20032;-83
2022/04/24 00:16:56;;;;;;;18.45;5.55;;;;;;;12.17;62.58;94747.44;5089476;28;20124;-83
2022/04/24 00:19:22;;;;;;;17.33;5.57;;;;;;;12.07;62.40;94713.06;5073041;28;20056;-82
2022/04/24 00:21:47;;;;;;;16.00;5.50;;;;;;;12.40;61.84;94773.09;5092490;28;20036;-83
2022/04/24 00:24:14;;;;;;;15.57;4.95;;;;;;;12.09;61.68;94758.75;5091845;28;20028;-83
2022/04/24 00:26:40;;;;;;;13.82;5.22;;;;;;;12.22;61.49;94758.78;5091008;28;20226;-83
2022/04/24 00:29:05;;;;;;;13.63;4.82;;;;;;;12.01;61.53;94714.25;5090942;28;20051;-82
2022/04/24 00:31:31;;;;;;;22.98;5.43;;;;;;;11.49;61.85;94623.22;5082713;28;20123;-83
2022/04/24 00:33:57;;;;;;;17.48;5.43;;;;;;;12.63;61.63;94804.03;5071568;28;20089;-83
2022/04/24 00:36:22;;;;;;;21.85;4.78;;;;;;;11.86;61.89;94691.41;5080809;28;20031;-84
2022/04/24 00:38:47;;;;;;;14.48;5.30;;;;;;;12.10;62.35;94763.78;5079729;28;20040;-83
2022/04/24 00:41:13;;;;;;;11.10;4.68;;;;;;;12.22;61.75;94771.28;5083927;28;20031;-83
2022/04/24 00:43:38;;;;;;;18.25;4.95;;;;;;;11.71;64.01;94779.28;5090220;28;20024;-83
2022/04/24 00:46:13;;;;;;;15.10;5.20;;;;;;;11.99;63.89;94797.72;5074014;28;20032;-82
2022/04/24 00:48:40;;;;;;;16.52;5.68;;;;;;;10.81;63.64;94584.78;5089647;28;20116;-83
2022/04/24 00:51:06;;;;;;;22.30;5.85;;;;;;;12.19;63.36;94793.94;5090017;28;20024;-83
2022/04/24 00:53:32;;;;;;;14.65;6.07;;;;;;;11.57;63.73;94705.66;5090397;28;20036;-83
2022/04/24 00:55:58;;;;;;;22.20;6.85;;;;;;;12.13;63.70;94804.94;5090273;28;20040;-83
2022/04/24 00:58:24;;;;;;;19.48;6.15;;;;;;;11.09;63.49;94644.03;5085958;28;20107;-83
2022/04/24 01:00:49;;;;;;;16.30;6.45;;;;;;;11.51;63.28;94711.34;5071940;28;20071;-82
2022/04/24 01:03:15;;;;;;;18.00;7.53;;;;;;;12.07;63.61;94800.78;5076699;28;20034;-82
2022/04/24 01:05:41;;;;;;;28.23;8.68;;;;;;;11.75;63.78;94767.81;5083043;28;20029;-83
2022/04/24 01:08:06;;;;;;;26.80;9.00;;;;;;;11.89;63.98;94786.47;5071016;28;20063;-82
2022/04/24 01:10:39;;;;;;;22.15;8.77;;;;;;;11.22;63.49;94685.75;5071445;28;20040;-82
2022/04/24 01:13:05;;;;;;;21.63;8.75;;;;;;;11.81;63.91;94779.94;5069504;28;20048;-82
2022/04/24 01:15:32;;;;;;;31.25;9.68;;;;;;;11.39;63.78;94726.94;5084685;28;20036;-82
2022/04/24 01:17:59;;;;;;;25.58;9.68;;;;;;;11.98;64.16;94812.06;5090652;28;20032;-82
2022/04/24 01:20:24;;;;;;;23.55;9.68;;;;;;;12.01;63.89;94821.34;5091002;28;20039;-82
2022/04/24 01:22:50;;;;;;;27.27;10.75;;;;;;;11.69;63.60;94778.78;5071651;28;20692;-82
2022/04/24 01:25:15;;;;;;;31.38;11.82;;;;;;;11.85;63.48;94804.84;5069836;28;20021;-83
2022/04/24 01:27:41;;;;;;;32.28;11.80;;;;;;;11.46;63.49;94756.56;5068775;28;20130;-82
2022/04/24 01:30:07;;;;;;;25.33;11.27;;;;;;;11.45;64.05;94749.66;5070654;28;20024;-84
2022/04/24 01:32:34;;;;;;;28.55;11.55;;;;;;;11.80;63.36;94788.22;5086486;28;20438;-83
2022/04/24 01:35:00;;;;;;;26.95;11.65;;;;;;;11.00;63.77;94687.41;5073047;28;20173;-82
2022/04/24 01:37:25;;;;;;;27.63;11.30;;;;;;;11.17;64.71;94772.63;5085458;28;20113;-83
2022/04/24 01:39:53;;;;;;;37.80;11.93;;;;;;;11.77;64.23;94832.06;5070116;28;20067;-82
2022/04/24 01:42:19;;;;;;;25.33;11.27;;;;;;;10.94;64.52;94715.91;5077468;28;20117;-83
2022/04/24 01:44:44;;;;;;;31.63;11.10;;;;;;;11.29;65.39;94814.69;5090705;28;20028;-82
2022/04/24 01:47:10;;;;;;;29.10;11.57;;;;;;;10.52;65.60;94708.75;5089755;28;20441;-82
2022/04/24 01:49:35;;;;;;;30.83;10.65;;;;;;;11.60;65.35;94831.75;5090782;28;20494;-83
2022/04/24 01:52:01;;;;;;;32.78;14.52;;;;;;;11.09;65.10;94754.69;5076755;28;20029;-82
2022/04/24 01:54:26;;;;;;;38.53;15.60;;;;;;;11.37;65.32;94798.09;5070142;28;20659;-82
2022/04/24 01:56:52;;;;;;;37.78;14.30;;;;;;;11.26;65.32;94783.41;5081930;28;20127;-83
2022/04/24 01:59:22;;;;;;;30.30;13.02;;;;;;;11.40;65.70;94824.09;5089661;28;20082;-82
2022/04/24 02:01:47;;;;;;;26.70;12.43;;;;;;;10.44;66.55;94751.81;5088812;28;20550;-82
2022/04/24 02:04:13;;;;;;;31.67;12.35;;;;;;;10.92;66.36;94797.63;5071604;28;20052;-83
2022/04/24 02:06:38;;;;;;;32.00;13.98;;;;;;;11.36;66.22;94831.84;5068676;28;20032;-83
2022/04/24 02:09:04;;;;;;;30.55;12.63;;;;;;;10.48;66.20;94736.09;5067518;28;20037;-83
2022/04/24 02:11:29;;;;;;;32.03;13.52;;;;;;;10.72;67.22;94787.28;5069788;28;20033;-83
2022/04/24 02:13:55;;;;;;;36.50;14.40;;;;;;;10.67;67.05;94782.84;5088228;28;20164;-84
2022/04/24 02:16:21;;;;;;;30.52;13.32;;;;;;;10.82;66.39;94761.44;5068434;28;20101;-83
2022/04/24 02:18:46;;;;;;;38.13;14.85;;;;;;;11.38;66.31;94848.25;5068736;28;20068;-84
2022/04/24 02:21:13;;;;;;;29.98;14.23;;;;;;;10.71;66.31;94777.72;5075585;28;20040;-82
2022/04/24 02:23:38;;;;;;;31.63;14.20;;;;;;;10.74;66.63;94782.47;5080120;28;20036;-83
2022/04/24 02:26:04;;;;;;;33.20;13.60;;;;;;;10.46;66.23;94731.09;5077627;28;20103;-83
2022/04/24 02:28:29;;;;;;;33.35;13.75;;;;;;;10.89;66.42;94798.22;5088322;28;20024;-83
2022/04/24 02:30:55;;;;;;;30.38;12.88;;;;;;;11.40;66.08;94847.97;5076983;28;20047;-83
2022/04/24 02:33:20;;;;;;;31.25;12.65;;;;;;;10.04;65.90;94647.81;5067603;28;20032;-83
2022/04/24 02:35:46;;;;;;;32.72;13.95;;;;;;;11.38;66.24;94839.50;5081499;28;20036;-82
2022/04/24 02:38:12;;;;;;;33.60;14.95;;;;;;;11.40;66.20;94838.16;5074987;28;20097;-83
2022/04/24 02:40:38;;;;;;;34.15;14.93;;;;;;;11.42;65.48;94820.09;5082982;28;20111;-82
2022/04/24 02:43:03;;;;;;;26.65;13.65;;;;;;;11.10;65.62;94794.22;5089804;28;20036;-82
2022/04/24 02:45:29;;;;;;;45.85;14.50;;;;;;;10.14;65.98;94664.66;5088481;28;20027;-83
2022/04/24 02:47:54;;;;;;;38.83;14.95;;;;;;;10.98;65.81;94785.91;5070429;28;20094;-82
2022/04/24 02:50:23;;;;;;;36.53;13.80;;;;;;;10.68;65.52;94727.94;5069795;28;20061;-83
2022/04/24 02:52:51;;;;;;;31.08;14.68;;;;;;;10.97;65.63;94762.31;5085424;28;20083;-82
2022/04/24 02:55:17;;;;;;;29.13;12.82;;;;;;;11.07;65.21;94776.22;5072426;28;20024;-83
2022/04/24 02:57:44;;;;;;;31.33;13.93;;;;;;;10.88;65.31;94761.34;5089573;28;20028;-83
2022/04/24 03:00:11;;;;;;;26.30;12.77;;;;;;;11.47;65.29;94845.75;5083144;28;20683;-83
2022/04/24 03:02:42;;;;;;;35.08;13.50;;;;;;;11.36;64.79;94850.44;5074806;28;20028;-83
2022/04/24 03:05:09;;;;;;;29.08;12.40;;;;;;;11.40;65.22;94856.75;5080901;28;20043;-83
2022/04/24 03:07:35;;;;;;;29.58;13.70;;;;;;;10.45;65.03;94703.03;5079434;28;20039;-84
2022/04/24 03:10:00;;;;;;;34.30;13.70;;;;;;;10.29;65.36;94713.00;5091592;28;20028;-83
2022/04/24 03:12:29;;;;;;;28.67;13.40;;;;;;;10.89;65.32;94800.06;5093227;28;20048;-83
2022/04/24 03:14:54;;;;;;;37.45;12.38;;;;;;;11.28;65.14;94869.66;5079311;28;20035;-83
2022/04/24 03:17:20;;;;;;;24.65;11.95;;;;;;;11.13;64.73;94824.72;5072278;28;20055;-83
2022/04/24 03:19:45;;;;;;;29.67;11.50;;;;;;;10.17;65.77;94740.91;5088685;28;20028;-83
2022/04/24 03:22:11;;;;;;;28.17;12.68;;;;;;;10.46;66.68;94805.31;5076877;28;20534;-83
2022/04/24 03:24:36;;;;;;;23.42;11.30;;;;;;;10.51;66.12;94804.50;5074599;28;20025;-83
2022/04/24 03:27:03;;;;;;;25.50;11.40;;;;;;;10.17;66.63;94792.09;5092701;28;20087;-82
2022/04/24 03:29:29;;;;;;;26.55;11.60;;;;;;;9.66;68.01;94744.06;5075663;28;20101;-83
2022/04/24 03:31:55;;;;;;;19.50;10.95;;;;;;;10.49;67.08;94849.03;5089721;28;20032;-83
2022/04/24 03:34:21;;;;;;;22.65;11.88;;;;;;;10.55;67.54;94888.47;5078212;28;20024;-82
2022/04/24 03:36:46;;;;;;;27.10;12.75;;;;;;;9.95;68.13;94804.97;5084528;28;20028;-82
2022/04/24 03:39:12;;;;;;;25.50;11.20;;;;;;;10.07;67.55;94821.28;5080529;28;20038;-83
2022/04/24 03:41:38;;;;;;;24.58;10.52;;;;;;;10.10;67.54;94823.41;5081723;28;20051;-82
2022/04/24 03:44:04;;;;;;;22.92;10.05;;;;;;;10.47;67.46;94877.69;5071057;28;20028;-83
2022/04/24 03:46:30;;;;;;;21.60;10.27;;;;;;;9.95;67.51;94795.19;5072582;28;20562;-83
2022/04/24 03:48:56;;;;;;;25.52;10.00;;;;;;;9.73;67.21;94746.38;5070798;28;20123;-82
2022/04/24 03:51:21;;;;;;;21.85;9.43;;;;;;;10.02;67.40;94795.66;5084569;28;20124;-82
2022/04/24 03:53:47;;;;;;;25.35;9.93;;;;;;;9.75;67.33;94746.91;5091266;28;20039;-83
2022/04/24 03:56:13;;;;;;;19.17;8.85;;;;;;;10.04;67.45;94796.16;5090854;28;20028;-82
2022/04/24 03:58:39;;;;;;;21.02;9.60;;;;;;;10.28;67.39;94820.09;5091223;28;20027;-83
2022/04/24 04:01:04;;;;;;;18.70;8.57;;;;;;;10.40;67.34;94848.84;5091007;28;20229;-83
2022/04/24 04:03:30;;;;;;;16.92;8.32;;;;;;;9.83;67.56;94764.84;5073398;28;20406;-83
2022/04/24 04:05:55;;;;;;;20.65;9.57;;;;;;;10.36;67.23;94834.59;5072887;28;20471;-82
2022/04/24 04:08:21;;;;;;;19.17;8.55;;;;;;;10.83;67.04;94881.59;5088805;28;20039;-82
2022/04/24 04:10:46;;;;;;;20.55;9.35;;;;;;;10.27;66.67;94793.88;5074048;28;20464;-83
2022/04/24 04:13:13;;;;;;;25.67;9.65;;;;;;;10.09;66.11;94763.53;5085770;28;20088;-83
2022/04/24 04:15:39;;;;;;;22.35;9.05;;;;;;;10.19;66.72;94767.97;5076799;28;20047;-82
2022/04/24 04:18:04;;;;;;;34.70;9.98;;;;;;;10.99;66.53;94867.06;5090479;28;20061;-82
2022/04/24 04:20:30;;;;;;;27.45;9.82;;;;;;;11.20;66.08;94892.31;5091146;28;20092;-83
2022/04/24 04:22:56;;;;;;;29.90;10.43;;;;;;;10.98;65.87;94849.59;5090617;28;20047;-83
2022/04/24 04:25:25;;;;;;;26.63;9.15;;;;;;;10.72;66.36;94800.53;5107346;28;20028;-83
2022/04/24 04:27:52;;;;;;;26.35;10.18;;;;;;;11.38;66.00;94893.41;5078158;28;20106;-83
2022/04/24 04:30:18;;;;;;;25.67;10.38;;;;;;;11.43;65.65;94901.31;5084003;28;20670;-83
2022/04/24 04:32:44;;;;;;;22.77;10.25;;;;;;;11.08;65.49;94846.78;5089894;28;20028;-83
2022/04/24 04:35:10;;;;;;;27.38;9.85;;;;;;;10.63;65.54;94770.41;5090262;28;20119;-82
2022/04/24 04:37:36;;;;;;;29.42;10.00;;;;;;;11.19;65.25;94839.50;5073098;28;20032;-82
2022/04/24 04:40:04;;;;;;;35.80;11.93;;;;;;;10.71;65.05;94751.22;5087809;28;20036;-82
2022/04/24 04:42:30;;;;;;;44.33;12.52;;;;;;;10.93;64.55;94791.25;5070584;28;20036;-82
2022/04/24 04:44:58;;;;;;;34.65;14.48;;;;;;;11.78;63.91;94910.69;5089729;28;20035;-83
2022/04/24 04:47:24;;;;;;;45.78;16.35;;;;;;;10.56;64.12;94741.56;5091112;28;20103;-82
2022/04/24 04:49:50;;;;;;;39.53;17.42;;;;;;;11.16;63.55;94822.28;5084532;28;20085;-82
2022/04/24 04:52:16;;;;;;;32.97;15.57;;;;;;;10.37;63.38;94719.56;5076233;28;20032;-82
2022/04/24 04:54:41;;;;;;;39.08;17.42;;;;;;;11.27;63.27;94856.66;5089545;28;20422;-83
2022/04/24 04:57:07;;;;;;;40.35;16.48;;;;;;;11.20;63.73;94865.75;5090841;28;20486;-82
2022/04/24 04:59:33;;;;;;;45.03;16.08;;;;;;;11.54;63.12;94870.88;5091492;28;20125;-82
2022/04/24 05:01:59;;;;;;;32.83;14.60;;;;;;;11.83;62.97;94929.22;5091594;28;20055;-82
2022/04/24 05:04:25;;;;;;;29.67;15.27;;;;;;;11.38;63.15;94850.91;5089521;28;20120;-82
2022/04/24 05:06:50;;;;;;;36.22;14.23;;;;;;;11.71;62.46;94889.00;5090428;28;20028;-82
2022/04/24 05:09:16;;;;;;;31.60;13.23;;;;;;;11.74;62.42;94911.53;5091494;28;20059;-82
2022/04/24 05:11:42;;;;;;;23.90;11.43;;;;;;;11.16;63.40;94819.63;5075006;28;20608;-84
2022/04/24 05:14:07;;;;;;;25.23;12.02;;;;;;;11.60;62.97;94876.91;5086247;28;20101;-82
2022/04/24 05:16:33;;;;;;;26.50;11.77;;;;;;;11.86;62.45;94888.00;5071903;28;20028;-83
2022/04/24 05:18:58;;;;;;;27.10;13.30;;;;;;;12.12;62.46;94930.97;5089092;28;20035;-83
2022/04/24 05:21:24;;;;;;;22.38;11.30;;;;;;;11.36;62.48;94788.59;5090033;28;20378;-83
2022/04/24 05:23:52;;;;;;;22.60;11.65;;;;;;;11.64;62.73;94843.41;5086749;28;20028;-83
2022/04/24 05:26:18;;;;;;;29.90;12.45;;;;;;;11.64;62.14;94851.38;5073559;28;20036;-82
2022/04/24 05:28:43;;;;;;;27.17;11.52;;;;;;;11.91;61.96;94869.31;5089637;28;20031;-82
2022/04/24 05:31:09;;;;;;;22.50;11.70;;;;;;;12.28;62.22;94935.75;5081902;28;20033;-82
2022/04/24 05:33:34;;;;;;;27.73;11.63;;;;;;;12.39;62.20;94931.06;5078411;28;20023;-83
2022/04/24 05:36:00;;;;;;;24.83;12.45;;;;;;;12.03;61.68;94872.34;5079946;28;20130;-83
2022/04/24 05:38:25;;;;;;;26.25;12.13;;;;;;;11.49;61.78;94782.53;5069306;28;20024;-83
2022/04/24 05:40:51;;;;;;;23.15;12.00;;;;;;;12.54;61.83;94922.03;5083214;28;20036;-83
2022/04/24 05:43:16;;;;;;;34.97;12.45;;;;;;;12.38;61.88;94897.56;5090338;28;20429;-83
2022/04/24 05:45:42;;;;;;;39.20;13.82;;;;;;;12.19;61.58;94857.75;5076394;28;20090;-83
2022/04/24 05:48:08;;;;;;;34.72;13.63;;;;;;;12.25;61.39;94853.91;5087959;28;20074;-83
2022/04/24 05:50:33;;;;;;;26.65;12.65;;;;;;;12.20;61.59;94834.59;5093677;28;20102;-84
2022/04/24 05:52:59;;;;;;;29.58;12.40;;;;;;;11.91;61.45;94789.59;5099165;28;20427;-83
2022/04/24 05:55:25;;;;;;;23.45;12.75;;;;;;;12.63;62.12;94930.94;5077912;28;20116;-83
2022/04/24 05:57:52;;;;;;;20.70;10.73;;;;;;;12.44;61.49;94874.31;5093633;28;20048;-82
2022/04/24 06:00:18;;;;;;;36.45;11.63;;;;;;;12.91;61.27;94921.13;5078497;28;20422;-83
2022/04/24 06:02:44;;;;;;;24.50;11.52;;;;;;;12.92;61.17;94925.38;5078084;28;20024;-83
2022/04/24 06:05:12;;;;;;;23.98;11.55;;;;;;;12.64;60.68;94868.69;5080818;28;20036;-83
2022/04/24 06:07:40;;;;;;;24.58;10.05;;;;;;;13.04;61.00;94918.50;5082684;28;20040;-83
2022/04/24 06:10:06;;;;;;;21.80;8.55;;;;;;;13.19;60.49;94916.66;5070684;28;20033;-83
2022/04/24 06:12:42;;;;;;;17.30;8.90;;;;;;;13.14;59.82;94907.69;5070376;28;20056;-83
2022/04/24 06:15:13;;;;;;;18.55;7.97;;;;;;;12.65;59.32;94811.72;5083417;28;20036;-83
2022/04/24 06:17:39;;;;;;;19.02;8.80;;;;;;;12.29;59.38;94735.25;5088298;28;20556;-83
2022/04/24 06:20:05;;;;;;;22.63;7.45;;;;;;;12.99;59.98;94880.53;5072190;28;20133;-82
2022/04/24 06:22:45;;;;;;;13.60;7.63;;;;;;;13.15;59.76;94865.88;5068077;28;20033;-83
2022/04/24 06:25:18;;;;;;;15.55;7.18;;;;;;;12.97;60.14;94859.53;5051987;28;20044;-83
2022/04/24 06:27:45;;;;;;;11.18;7.20;;;;;;;13.34;59.86;94897.72;5067616;28;20033;-83
2022/04/24 06:30:11;;;;;;;13.55;6.95;;;;;;;13.46;59.89;94903.34;5075005;28;20118;-83
2022/04/24 06:32:39;;;;;;;16.50;7.32;;;;;;;12.99;60.27;94829.94;5082542;28;20060;-83
2022/04/24 06:35:06;;;;;;;25.40;7.35;;;;;;;13.36;60.29;94904.31;5069704;28;20040;-83
2022/04/24 06:37:31;;;;;;;20.35;8.25;;;;;;;13.31;58.88;94863.69;5068976;28;20036;-83
2022/04/24 06:39:57;;;;;;;19.88;8.02;;;;;;;13.69;58.92;94909.53;5080842;28;20472;-83
2022/04/24 06:42:22;;;;;;;19.70;6.68;;;;;;;13.11;58.96;94808.97;5091047;28;20479;-83
2022/04/24 06:44:48;;;;;;;18.45;5.68;;;;;;;13.61;58.77;94868.38;5093964;28;20066;-83
2022/04/24 06:47:13;;;;;;;25.17;6.68;;;;;;;13.59;59.48;94881.22;5091689;28;20043;-83
2022/04/24 06:49:39;;;;;;;14.02;6.35;;;;;;;13.47;58.93;94847.09;5077093;28;20040;-83
2022/04/24 06:52:05;;;;;;;14.45;6.35;;;;;;;13.78;58.60;94913.84;5072383;28;20391;-82
2022/04/24 06:54:30;;;;;;;12.50;5.72;;;;;;;13.66;58.54;94908.22;5072200;28;20469;-82
2022/04/24 06:57:01;;;;;;;12.77;5.30;;;;;;;13.81;58.03;94905.25;5093343;28;20032;-82
2022/04/24 06:59:29;;;;;;;13.18;5.35;;;;;;;13.77;57.84;94869.63;5091055;28;20051;-82
2022/04/24 07:01:55;;;;;;;9.18;5.65;;;;;;;13.73;57.30;94836.66;5078047;28;20028;-82
2022/04/24 07:04:20;;;;;;;12.63;5.05;;;;;;;13.82;57.18;94840.19;5086545;28;20038;-82
2022/04/24 07:06:46;;;;;;;8.18;5.18;;;;;;;13.95;57.21;94824.47;5080847;28;20486;-82
2022/04/24 07:09:11;;;;;;;14.80;5.60;;;;;;;13.42;57.24;94731.91;5091359;28;20036;-82
2022/04/24 07:11:37;;;;;;;15.70;5.10;;;;;;;14.42;57.30;94879.09;5082176;28;20032;-82
2022/04/24 07:14:03;;;;;;;14.85;5.38;;;;;;;14.24;57.15;94841.59;5072963;28;20049;-82
2022/04/24 07:16:28;;;;;;;13.18;5.13;;;;;;;14.62;57.09;94879.38;5086440;28;20028;-82
2022/04/24 07:18:54;;;;;;;13.30;5.95;;;;;;;14.47;56.36;94874.41;5091707;28;20036;-82
2022/04/24 07:21:19;;;;;;;10.82;5.60;;;;;;;14.18;56.23;94812.69;5076841;28;20043;-81
2022/04/24 07:23:45;;;;;;;15.57;8.95;;;;;;;14.46;57.65;94870.16;5089611;28;20096;-83
2022/04/24 07:26:10;;;;;;;21.98;8.10;;;;;;;14.24;56.66;94816.81;5075604;28;20055;-83
2022/04/24 07:28:36;;;;;;;19.98;7.57;;;;;;;14.64;57.17;94869.19;5094758;28;20028;-82
2022/04/24 07:31:02;;;;;;;11.43;6.82;;;;;;;14.70;57.16;94863.72;5092751;28;20062;-82
2022/04/24 07:33:27;;;;;;;21.98;6.07;;;;;;;14.70;56.41;94837.81;5091765;28;20032;-82
2022/04/24 07:35:53;;;;;;;12.88;5.55;;;;;;;14.76;56.02;94843.78;5093247;28;20588;-83
2022/04/24 07:38:18;;;;;;;17.20;5.68;;;;;;;14.78;55.79;94825.59;5091256;28;20429;-82
2022/04/24 07:40:44;;;;;;;19.85;7.13;;;;;;;15.06;55.50;94859.00;5091517;28;20114;-82
2022/04/24 07:43:11;;;;;;;17.48;6.07;;;;;;;15.06;55.25;94856.31;5092338;28;20039;-82
2022/04/24 07:45:47;;;;;;;14.70;5.90;;;;;;;14.62;55.76;94790.53;5083995;28;20115;-82
2022/04/24 07:48:15;;;;;;;17.50;5.72;;;;;;;15.02;56.02;94853.50;5083621;28;20036;-83
2022/04/24 07:50:46;;;;;;;17.55;6.22;;;;;;;14.49;55.53;94789.53;5091996;28;20055;-82
2022/04/24 07:53:13;;;;;;;14.35;6.18;;;;;;;14.01;56.34;94714.72;5079408;28;20107;-82
2022/04/24 07:55:46;;;;;;;20.73;5.88;;;;;;;14.80;55.78;94831.44;5086455;28;20046;-82
2022/04/24 07:58:13;;;;;;;15.18;5.97;;;;;;;15.02;55.97;94850.84;5092203;28;20028;-83
2022/04/24 08:00:39;;;;;;;20.42;6.18;;;;;;;14.34;55.60;94720.53;5073024;28;20032;-83
2022/04/24 08:03:06;;;;;;;17.83;5.28;;;;;;;15.17;55.09;94844.28;5091603;28;20086;-84
2022/04/24 08:05:32;;;;;;;26.80;5.35;;;;;;;15.15;55.16;94835.00;5089812;28;20529;-83
2022/04/24 08:08:00;;;;;;;14.93;4.97;;;;;;;14.86;54.76;94790.13;5070110;28;20024;-83
2022/04/24 08:10:27;;;;;;;15.20;4.97;;;;;;;15.12;54.79;94807.00;5070133;28;20115;-83
2022/04/24 08:12:54;;;;;;;15.07;5.28;;;;;;;15.31;54.84;94828.13;5069428;28;20060;-83
2022/04/24 08:15:19;;;;;;;18.10;5.80;;;;;;;15.33;55.07;94821.34;5069324;28;20029;-82
2022/04/24 08:17:45;;;;;;;12.30;5.03;;;;;;;14.54;54.29;94688.00;5080609;28;20116;-82
2022/04/24 08:20:13;;;;;;;14.50;5.60;;;;;;;15.00;54.62;94740.06;5078625;28;20040;-82
2022/04/24 08:22:50;;;;;;;11.13;4.35;;;;;;;15.22;54.17;94739.94;5071389;28;20690;-82
2022/04/24 08:25:19;;;;;;;13.98;4.07;;;;;;;14.16;53.67;94573.00;5086051;28;20050;-82
2022/04/24 08:27:46;;;;;;;6.72;3.35;;;;;;;14.85;53.72;94685.25;5090557;28;20028;-82
2022/04/24 08:30:12;;;;;;;14.25;4.78;;;;;;;15.81;53.49;94815.16;5073893;28;20028;-81
2022/04/24 08:32:39;;;;;;;7.65;3.72;;;;;;;15.40;53.02;94740.75;5071963;28;20055;-82
2022/04/24 08:35:07;;;;;;;10.30;4.05;;;;;;;15.55;52.93;94751.00;5071604;28;20024;-82
2022/04/24 08:37:33;;;;;;;15.43;4.35;;;;;;;15.44;52.73;94728.31;5089884;28;20075;-83
2022/04/24 08:39:58;;;;;;;7.78;3.58;;;;;;;16.03;52.04;94788.22;5074021;28;20055;-84
2022/04/24 08:42:26;;;;;;;14.45;4.50;;;;;;;16.02;52.56;94756.47;5084898;28;20060;-83
2022/04/24 08:44:55;;;;;;;12.48;3.70;;;;;;;16.43;52.07;94796.03;5076753;28;20284;-82
2022/04/24 08:47:23;;;;;;;11.73;2.95;;;;;;;16.32;50.62;94765.38;5091340;28;20032;-83
2022/04/24 08:49:53;;;;;;;16.48;2.95;;;;;;;16.68;49.31;94791.75;5083254;28;20388;-83
2022/04/24 08:52:20;;;;;;;14.15;3.08;;;;;;;16.28;50.04;94718.94;5070750;28;20036;-84
2022/04/24 08:54:46;;;;;;;12.18;3.60;;;;;;;16.47;49.80;94767.53;5071919;28;20036;-83
2022/04/24 08:57:12;;;;;;;11.20;3.17;;;;;;;16.46;50.40;94750.69;5070342;28;20637;-83
2022/04/24 08:59:38;;;;;;;11.27;3.35;;;;;;;16.07;49.60;94673.38;5070328;28;20061;-83
2022/04/24 09:02:05;;;;;;;13.27;3.00;;;;;;;16.51;49.52;94715.72;5087057;28;20028;-83
2022/04/24 09:04:35;;;;;;;10.60;3.17;;;;;;;16.98;49.08;94777.28;5089668;28;20613;-84
2022/04/24 09:07:03;;;;;;;7.47;3.40;;;;;;;17.05;49.93;94782.91;5090432;28;20028;-83
2022/04/24 09:09:33;;;;;;;7.03;2.67;;;;;;;17.10;49.74;94772.00;5088029;28;20064;-83
2022/04/24 09:12:10;;;;;;;7.03;3.17;;;;;;;16.84;52.09;94712.44;5074476;28;20027;-83
2022/04/24 09:14:36;;;;;;;9.90;2.83;;;;;;;17.14;53.20;94754.19;5081906;28;20037;-82
2022/04/24 09:17:06;;;;;;;10.65;2.38;;;;;;;17.15;49.70;94730.84;5080282;28;20028;-83
2022/04/24 09:19:32;;;;;;;4.93;2.25;;;;;;;17.13;50.57;94715.09;5089587;28;20426;-83
2022/04/24 09:22:09;;;;;;;10.38;2.50;;;;;;;17.38;49.74;94729.44;5076301;28;20036;-83
2022/04/24 09:24:43;;;;;;;7.03;2.70;;;;;;;17.49;51.79;94741.31;5068798;28;20025;-83
2022/04/24 09:27:11;;;;;;;7.60;2.88;;;;;;;17.54;51.50;94732.31;5069084;28;20028;-83
2022/04/24 09:29:40;;;;;;;9.95;2.72;;;;;;;17.41;50.27;94699.28;5090216;28;20119;-83
2022/04/24 09:32:11;;;;;;;10.60;3.33;;;;;;;17.90;48.87;94745.91;5087128;28;20032;-83
2022/04/24 09:34:37;;;;;;;11.07;2.72;;;;;;;17.71;49.15;94700.00;5070041;28;20020;-83
2022/04/24 09:37:09;;;;;;;14.00;2.60;;;;;;;17.73;49.43;94676.31;5076013;28;20047;-83
2022/04/24 09:39:36;;;;;;;6.88;2.53;;;;;;;18.09;49.43;94705.16;5088881;28;20139;-83
2022/04/24 09:42:06;;;;;;;16.90;3.30;;;;;;;18.30;49.87;94734.63;5078033;28;20109;-82
2022/04/24 09:44:37;;;;;;;9.68;3.20;;;;;;;17.84;48.39;94650.66;5069975;28;20108;-83
2022/04/24 09:47:04;;;;;;;14.10;3.92;;;;;;;18.08;50.96;94663.31;5070704;28;20093;-83
2022/04/24 09:49:35;;;;;;;11.25;2.63;;;;;;;18.24;46.40;94663.47;5084576;28;20036;-83
2022/04/24 09:52:02;;;;;;;12.77;2.70;;;;;;;18.24;46.40;94663.47;5088867;28;20028;-83
2022/04/24 09:54:27;;;;;;;9.82;2.55;;;;;;;20.13;43.71;94700.22;5089159;28;20039;-83
2022/04/24 09:56:53;;;;;;;8.85;2.45;;;;;;;20.89;43.44;94694.47;5089469;28;20040;-83
2022/04/24 09:59:19;;;;;;;24.02;3.35;;;;;;;21.27;43.64;94652.56;5071220;28;20438;-82
2022/04/24 10:01:45;;;;;;;12.60;2.58;;;;;;;22.27;40.77;94645.25;5090163;28;20114;-83
2022/04/24 10:04:11;;;;;;;13.35;2.85;;;;;;;22.76;38.23;94675.03;5089961;28;20052;-82
2022/04/24 10:06:40;;;;;;;11.63;2.80;;;;;;;23.50;37.77;94672.63;5090511;28;20024;-82
2022/04/24 10:09:09;;;;;;;14.25;3.25;;;;;;;24.05;37.17;94614.06;5089257;28;20418;-83
2022/04/24 10:11:34;;;;;;;7.00;2.45;;;;;;;25.09;35.30;94686.25;5079667;28;20028;-83
2022/04/24 10:14:06;;;;;;;12.48;2.25;;;;;;;25.07;34.42;94637.03;5067773;28;20094;-82
2022/04/24 10:16:59;;;;;;;8.63;2.50;;;;;;;26.02;32.25;94633.94;5081909;28;20036;-83
2022/04/24 10:19:59;;;;;;;13.32;2.20;;;;;;;26.78;30.10;94679.91;5070169;28;20064;-83
2022/04/24 10:22:40;;;;;;;5.53;2.10;;;;;;;27.38;29.49;94669.00;5073936;28;20578;-84
2022/04/24 10:25:06;;;;;;;10.68;2.10;;;;;;;27.44;29.42;94636.69;5079856;28;20115;-83
2022/04/24 10:27:44;;;;;;;10.55;2.20;;;;;;;27.96;28.84;94671.16;5068221;28;20149;-83
2022/04/24 10:30:25;;;;;;;10.40;2.22;;;;;;;26.97;28.90;94665.94;5070364;28;20028;-83
2022/04/24 10:33:22;;;;;;;14.10;2.50;;;;;;;27.65;29.28;94661.16;5070632;28;20037;-83
2022/04/24 10:35:59;;;;;;;10.15;2.63;;;;;;;28.04;29.44;94661.78;5069299;28;20033;-83
2022/04/24 10:38:26;;;;;;;6.63;1.90;;;;;;;28.07;30.44;94664.88;5072224;28;20132;-83
2022/04/24 10:41:15;;;;;;;12.85;2.78;;;;;;;27.53;30.22;94569.78;5089835;28;20088;-83
2022/04/24 10:43:46;;;;;;;10.38;2.35;;;;;;;27.40;28.88;94598.56;5090051;28;20109;-83
2022/04/24 10:46:25;;;;;;;10.88;2.10;;;;;;;28.01;30.32;94631.78;5078384;28;20032;-84
2022/04/24 10:48:51;;;;;;;9.13;2.35;;;;;;;27.80;28.80;94577.41;5068217;28;20047;-84
2022/04/24 10:51:31;;;;;;;8.63;2.13;;;;;;;28.13;29.02;94601.38;5084619;28;20036;-83
2022/04/24 10:54:08;;;;;;;9.50;2.05;;;;;;;28.40;28.52;94642.50;5070535;28;20048;-83
2022/04/24 10:56:37;;;;;;;6.90;1.77;;;;;;;28.16;27.96;94570.59;5070546;28;20537;-83
2022/04/24 10:59:15;;;;;;;6.55;2.00;;;;;;;28.39;26.39;94595.34;5089719;28;20040;-83
2022/04/24 11:01:46;;;;;;;7.20;1.85;;;;;;;28.45;27.75;94592.22;5089581;28;20050;-83
2022/04/24 11:04:12;;;;;;;;;;;;;;;28.93;27.27;94631.19;5078808;28;20115;-85
2022/04/24 11:06:39;;;;;;;10.25;2.88;;;;;;;28.94;26.90;94580.09;5068244;28;19916;-83
2022/04/24 11:09:09;;;;;;;12.70;2.15;;;;;;;29.11;25.98;94631.03;5079347;28;20028;-83
2022/04/24 11:12:04;;;;;;;8.45;2.30;;;;;;;29.45;25.87;94640.06;5087849;28;20455;-84
2022/04/24 11:14:30;;;;;;;6.85;1.63;;;;;;;28.65;25.73;94634.13;5088577;28;20503;-83
2022/04/24 11:17:00;;;;;;;8.93;2.42;;;;;;;28.07;25.91;94564.03;5089173;28;20085;-83
2022/04/24 11:19:38;;;;;;;10.27;2.58;;;;;;;28.72;25.60;94628.63;5052982;28;20037;-83
2022/04/24 11:22:07;;;;;;;8.98;2.38;;;;;;;29.14;25.74;94622.03;5073640;28;20040;-83
2022/04/24 11:24:35;;;;;;;10.20;2.30;;;;;;;28.54;25.36;94522.38;5076331;28;20082;-83
2022/04/24 11:27:03;;;;;;;10.25;2.15;;;;;;;28.63;24.85;94573.75;5089319;28;20535;-83