Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:36;;;;;;;5.10;2.63;;;;;;;16.52;85.16;100711.16;5049399;28;20102;-72
2021/07/27 00:03:20;;;;;;;;;;;;;;;16.46;85.77;100719.03;5049900;28;20527;-72
2021/07/27 00:06:05;;;;;;;4.53;2.40;;;;;;;16.38;85.83;100719.19;5049363;28;19970;-73
2021/07/27 00:08:49;;;;;;;3.80;2.75;;;;;;;16.32;86.14;100727.25;5048899;28;20145;-72
2021/07/27 00:11:33;;;;;;;4.95;2.65;;;;;;;16.20;85.90;100727.84;5049010;28;20130;-72
2021/07/27 00:14:17;;;;;;;3.13;2.20;;;;;;;16.17;86.35;100727.41;5049438;28;20106;-72
2021/07/27 05:33:50;;;;;;;11.77;9.10;;;;;;;19.89;76.37;100708.59;5052708;28;20075;-80
2021/07/27 05:36:16;;;;;;;15.83;9.53;;;;;;;20.36;74.88;100715.13;5051383;28;20033;-81
2021/07/27 05:38:41;;;;;;;14.90;9.70;;;;;;;20.72;73.04;100723.44;5051608;28;20021;-80
2021/07/27 05:41:07;;;;;;;13.53;9.83;;;;;;;20.70;72.77;100725.53;5052301;28;20369;-81
2021/07/27 05:43:32;;;;;;;15.00;10.70;;;;;;;20.78;73.12;100730.66;5067742;28;20033;-80
2021/07/27 05:45:57;;;;;;;13.93;9.80;;;;;;;21.48;71.24;100721.88;5050865;28;20039;-80
2021/07/27 05:48:23;;;;;;;14.80;11.03;;;;;;;21.76;68.76;100723.06;5050817;28;20572;-80
2021/07/27 05:50:50;;;;;;;13.45;10.68;;;;;;;22.05;67.83;100726.69;5051201;28;20056;-81
2021/07/27 05:53:16;;;;;;;14.55;10.30;;;;;;;21.48;69.49;100728.13;5050391;28;20040;-80
2021/07/27 05:55:41;;;;;;;15.50;10.73;;;;;;;20.73;71.32;100725.09;5050677;28;20078;-80
2021/07/27 05:58:07;;;;;;;15.60;11.37;;;;;;;20.08;75.75;100728.38;5051363;28;20025;-80
2021/07/27 06:00:35;;;;;;;16.43;10.67;;;;;;;19.89;76.56;100736.50;5067462;28;20362;-80
2021/07/27 06:03:05;;;;;;;14.23;10.35;;;;;;;19.96;76.13;100725.59;5033769;28;20188;-81
2021/07/27 06:05:31;;;;;;;15.90;10.55;;;;;;;19.69;77.05;100725.88;5050874;28;20029;-80
2021/07/27 06:07:56;;;;;;;14.03;11.47;;;;;;;19.66;78.35;100726.28;5066808;28;20094;-81
2021/07/27 06:10:22;;;;;;;16.67;11.57;;;;;;;19.79;76.99;100728.91;5050769;28;20048;-81
2021/07/27 06:12:47;;;;;;;17.30;12.30;;;;;;;20.42;75.67;100718.81;5050414;28;20055;-81
2021/07/27 06:15:12;;;;;;;13.30;10.03;;;;;;;21.54;70.27;100725.53;5050539;28;20041;-84
2021/07/27 06:17:38;;;;;;;12.80;9.77;;;;;;;21.97;69.27;100721.63;5050897;28;20037;-80
2021/07/27 06:20:04;;;;;;;17.55;10.82;;;;;;;22.29;67.14;100722.88;5034136;28;20086;-79
2021/07/27 06:22:30;;;;;;;13.43;9.48;;;;;;;21.11;70.38;100722.03;5033632;28;20041;-80
2021/07/27 06:24:55;;;;;;;13.63;10.03;;;;;;;20.61;72.77;100719.63;5049636;28;20025;-82
2021/07/27 06:27:21;;;;;;;13.83;11.23;;;;;;;20.74;72.69;100719.44;5051945;28;20040;-82
2021/07/27 06:29:47;;;;;;;14.75;9.57;;;;;;;21.31;71.17;100721.72;5050489;28;20068;-82
2021/07/27 06:32:12;;;;;;;16.15;10.20;;;;;;;22.16;67.38;100720.41;5050579;28;20033;-83
2021/07/27 06:34:37;;;;;;;12.40;8.33;;;;;;;23.22;64.03;100719.16;5050192;28;20037;-80
2021/07/27 06:37:03;;;;;;;10.70;8.20;;;;;;;22.71;64.92;100719.06;5033823;28;20091;-81
2021/07/27 06:39:29;;;;;;;12.95;8.90;;;;;;;22.26;65.37;100725.25;5049571;28;20437;-81
2021/07/27 06:41:55;;;;;;;11.93;8.88;;;;;;;21.82;67.29;100733.81;5050185;28;20036;-80
2021/07/27 06:44:21;;;;;;;11.23;8.00;;;;;;;22.58;65.44;100736.50;5049747;28;20063;-81
2021/07/27 06:46:47;;;;;;;17.15;9.73;;;;;;;22.46;64.18;100743.88;5049990;28;20039;-80
2021/07/27 06:49:12;;;;;;;13.03;9.63;;;;;;;22.10;65.32;100740.38;5050253;28;20607;-80
2021/07/27 06:51:38;;;;;;;12.90;9.50;;;;;;;21.40;66.83;100738.50;5050707;28;20298;-80
2021/07/27 06:54:05;;;;;;;11.40;8.43;;;;;;;22.27;65.58;100741.34;5050764;28;20139;-81
2021/07/27 06:56:31;;;;;;;11.25;8.60;;;;;;;23.21;61.81;100733.88;5050085;28;20036;-79
2021/07/27 06:58:56;;;;;;;9.75;8.32;;;;;;;22.23;64.56;100728.47;5050405;28;20033;-79
2021/07/27 07:01:22;;;;;;;11.37;8.13;;;;;;;22.75;63.25;100740.09;5049451;28;20025;-79
2021/07/27 07:03:47;;;;;;;8.97;7.70;;;;;;;22.04;65.58;100733.19;5050499;28;20037;-80
2021/07/27 07:06:13;;;;;;;9.60;7.27;;;;;;;21.86;66.79;100745.84;5049948;28;20029;-79
2021/07/27 07:08:42;;;;;;;14.13;6.97;;;;;;;21.96;66.00;100738.97;5047978;28;20073;-80
2021/07/27 07:11:08;;;;;;;9.48;7.35;;;;;;;21.97;64.92;100740.66;5049517;28;20037;-80
2021/07/27 07:13:33;;;;;;;6.93;6.22;;;;;;;21.57;65.80;100736.75;5049399;28;20359;-80
2021/07/27 07:15:59;;;;;;;7.03;5.23;;;;;;;21.61;64.71;100737.94;5048985;28;20458;-79
2021/07/27 07:18:24;;;;;;;8.90;5.40;;;;;;;21.60;65.10;100740.91;5050546;28;20029;-80
2021/07/27 07:20:51;;;;;;;6.77;5.37;;;;;;;21.48;65.39;100744.44;5049344;28;20351;-79
2021/07/27 07:23:20;;;;;;;4.88;4.00;;;;;;;22.03;66.05;100745.13;5049312;28;20032;-80
2021/07/27 07:25:46;;;;;;;13.20;6.18;;;;;;;21.78;64.80;100743.50;5048944;28;20031;-80
2021/07/27 07:28:13;;;;;;;7.72;6.47;;;;;;;21.75;64.72;100752.13;5050299;28;20029;-81
2021/07/27 07:30:39;;;;;;;7.88;5.40;;;;;;;22.24;65.06;100758.16;5049514;28;20036;-80
2021/07/27 07:33:05;;;;;;;7.90;5.45;;;;;;;22.30;65.12;100767.22;5032598;28;20037;-80
2021/07/27 07:35:31;;;;;;;6.35;5.47;;;;;;;22.49;63.85;100749.66;5049356;28;20044;-80
2021/07/27 07:37:56;;;;;;;8.25;6.25;;;;;;;22.34;64.04;100750.19;5048949;28;20048;-80
2021/07/27 07:40:22;;;;;;;8.73;5.17;;;;;;;22.99;62.05;100748.16;5049485;28;20024;-80
2021/07/27 07:42:47;;;;;;;9.40;6.95;;;;;;;22.13;62.76;100761.66;5049016;28;20033;-80
2021/07/27 07:45:13;;;;;;;5.83;4.97;;;;;;;22.20;63.02;100764.25;5032637;28;20041;-80
2021/07/27 07:47:41;;;;;;;6.70;6.00;;;;;;;21.87;61.87;100752.94;5048322;28;20310;-79
2021/07/27 07:50:06;;;;;;;8.52;5.53;;;;;;;21.79;63.42;100757.91;5050401;28;20108;-80
2021/07/27 07:52:32;;;;;;;6.60;4.93;;;;;;;22.44;61.98;100751.47;5032353;28;20047;-80
2021/07/27 07:54:58;;;;;;;7.33;5.30;;;;;;;22.64;61.18;100764.63;5049311;28;20174;-80
2021/07/27 07:57:25;;;;;;;6.72;5.25;;;;;;;23.23;59.98;100748.88;5048514;28;20037;-80
2021/07/27 07:59:51;;;;;;;10.00;6.20;;;;;;;23.42;58.03;100746.75;5049374;28;20111;-79
2021/07/27 08:02:16;;;;;;;9.33;5.73;;;;;;;23.74;58.30;100757.91;5032269;28;20104;-75
2021/07/27 08:04:41;;;;;;;9.77;6.43;;;;;;;23.95;57.41;100750.84;5048792;28;20040;-74
2021/07/27 08:07:07;;;;;;;7.53;5.73;;;;;;;23.50;59.27;100759.94;5049311;28;20037;-74
2021/07/27 08:09:32;;;;;;;8.77;5.27;;;;;;;24.68;55.36;100753.41;5048533;28;20276;-74
2021/07/27 08:11:58;;;;;;;9.17;6.23;;;;;;;24.17;55.65;100744.59;5048797;28;20488;-74
2021/07/27 08:14:25;;;;;;;6.03;4.63;;;;;;;23.90;57.25;100745.28;5048456;28;20096;-74
2021/07/27 08:16:52;;;;;;;9.23;5.78;;;;;;;23.65;57.61;100758.53;5049398;28;20049;-74
2021/07/27 08:19:19;;;;;;;8.75;5.45;;;;;;;24.67;55.13;100756.41;5048361;28;20033;-74
2021/07/27 08:21:44;;;;;;;6.55;4.78;;;;;;;24.56;54.29;100749.97;5048692;28;20033;-74
2021/07/27 08:24:09;;;;;;;9.50;4.97;;;;;;;24.95;55.18;100747.13;5031875;28;20041;-74
2021/07/27 08:26:35;;;;;;;5.53;4.73;;;;;;;24.61;54.41;100747.34;5048484;28;20039;-75
2021/07/27 08:29:00;;;;;;;8.47;5.07;;;;;;;24.61;54.56;100747.34;5048511;28;20466;-75
2021/07/27 08:31:25;;;;;;;8.32;6.30;;;;;;;24.09;54.88;100750.47;5065143;28;20040;-74
2021/07/27 08:33:51;;;;;;;5.57;5.00;;;;;;;23.67;56.46;100754.50;5048433;28;20079;-74
2021/07/27 08:36:17;;;;;;;5.73;4.43;;;;;;;24.23;56.02;100762.66;5048178;28;20083;-74
2021/07/27 08:38:42;;;;;;;9.45;5.38;;;;;;;24.29;55.06;100753.47;5048291;28;20041;-74
2021/07/27 08:41:08;;;;;;;6.03;4.97;;;;;;;24.50;55.18;100753.75;5048762;28;20040;-74
2021/07/27 08:43:34;;;;;;;7.68;5.20;;;;;;;24.54;54.89;100752.16;5048337;28;20280;-74
2021/07/27 08:46:00;;;;;;;8.02;5.93;;;;;;;24.48;55.06;100755.91;5047591;28;20028;-75
2021/07/27 08:48:26;;;;;;;;;;;;;;;24.98;54.41;100757.53;5067861;28;20025;-75
2021/07/27 08:50:51;;;;;;;6.80;4.10;;;;;;;25.78;53.61;100763.13;5051589;28;20292;-75
2021/07/27 08:53:18;;;;;;;6.47;4.32;;;;;;;25.78;52.18;100749.44;5051845;28;20603;-75
2021/07/27 08:55:43;;;;;;;7.80;4.53;;;;;;;26.24;50.79;100763.41;5052293;28;20029;-75
2021/07/27 08:58:08;;;;;;;9.03;5.23;;;;;;;26.01;49.95;100754.56;5051401;28;20469;-74
2021/07/27 09:00:34;;;;;;;5.82;4.53;;;;;;;26.80;50.42;100763.63;5051434;28;20108;-75
2021/07/27 09:03:20;;;;;;;5.25;4.60;;;;;;;26.01;50.86;100760.03;5034793;28;20424;-75
2021/07/27 09:05:47;;;;;;;7.03;4.40;;;;;;;26.29;51.11;100763.44;5034306;28;20033;-75
2021/07/27 09:08:15;;;;;;;6.15;5.35;;;;;;;26.26;49.84;100761.25;5051377;28;20051;-75
2021/07/27 09:10:41;;;;;;;6.20;3.95;;;;;;;27.34;49.01;100756.88;5051155;28;20420;-75
2021/07/27 09:13:09;;;;;;;8.77;4.75;;;;;;;26.63;48.20;100774.00;5051275;28;20104;-75
2021/07/27 09:15:45;;;;;;;5.53;4.68;;;;;;;26.24;49.08;100777.91;5050823;28;20457;-75
2021/07/27 09:18:14;;;;;;;5.82;4.82;;;;;;;26.21;48.92;100770.25;5034559;28;20029;-75
2021/07/27 09:20:43;;;;;;;5.90;4.97;;;;;;;26.16;48.86;100772.16;5034419;28;20044;-74
2021/07/27 09:23:14;;;;;;;5.85;5.13;;;;;;;26.87;48.01;100766.94;5034386;28;20033;-75
2021/07/27 09:25:44;;;;;;;6.45;5.03;;;;;;;25.86;49.69;100765.38;5051043;28;20036;-75
2021/07/27 09:28:10;;;;;;;6.40;4.15;;;;;;;26.20;49.95;100778.72;5050268;28;20162;-75
2021/07/27 09:30:39;;;;;;;8.23;5.20;;;;;;;26.27;50.40;100784.75;5050763;28;20135;-75
2021/07/27 09:33:06;;;;;;;6.15;4.40;;;;;;;25.49;50.79;100780.69;5051990;28;20037;-75
2021/07/27 09:35:32;;;;;;;5.72;4.82;;;;;;;25.90;49.50;100766.53;5034209;28;20041;-76
2021/07/27 09:38:15;;;;;;;5.10;4.57;;;;;;;25.64;50.17;100780.00;5050358;28;20055;-75
2021/07/27 09:41:04;;;;;;;7.07;4.53;;;;;;;26.49;48.18;100782.69;5052024;28;20132;-75
2021/07/27 09:43:30;;;;;;;7.55;5.72;;;;;;;25.17;50.99;100772.47;5034335;28;20154;-74
2021/07/27 09:46:00;;;;;;;5.75;4.53;;;;;;;24.39;52.87;100780.03;5050197;28;20520;-75
2021/07/27 09:48:27;;;;;;;5.85;5.25;;;;;;;24.72;52.73;100772.81;5034094;28;20040;-74
2021/07/27 09:50:54;;;;;;;7.47;4.40;;;;;;;24.08;53.35;100776.09;5034240;28;20033;-74
2021/07/27 09:53:21;;;;;;;5.82;4.90;;;;;;;23.91;54.59;100776.97;5050443;28;20559;-74
2021/07/27 09:55:47;;;;;;;6.63;4.82;;;;;;;24.34;55.07;100783.53;5051251;28;20029;-74
2021/07/27 09:58:14;;;;;;;5.47;4.47;;;;;;;23.98;55.08;100785.78;5049528;28;20047;-74
2021/07/27 10:00:58;;;;;;;6.05;5.05;;;;;;;24.33;55.63;100794.72;5049582;28;20052;-74
2021/07/27 10:03:25;;;;;;;9.43;6.45;;;;;;;24.72;55.14;100791.94;5050205;28;20374;-74
2021/07/27 10:05:55;;;;;;;6.20;5.07;;;;;;;26.81;50.64;100795.44;5032795;28;20031;-75
2021/07/27 10:08:34;;;;;;;9.68;5.65;;;;;;;26.98;48.78;100778.75;5049228;28;20116;-75
2021/07/27 10:11:08;;;;;;;3.53;3.20;;;;;;;26.71;46.95;100779.81;5050665;28;20124;-75
2021/07/27 10:13:35;;;;;;;5.85;4.10;;;;;;;25.86;48.79;100781.78;5050138;28;20128;-75
2021/07/27 10:16:01;;;;;;;10.25;4.05;;;;;;;25.33;50.27;100780.81;5032542;28;20020;-75
2021/07/27 10:18:34;;;;;;;7.20;3.92;;;;;;;25.18;49.54;100779.59;5050170;28;20048;-75
2021/07/27 10:21:26;;;;;;;5.82;3.80;;;;;;;25.12;50.90;100783.34;5049811;28;20124;-75
2021/07/27 10:23:58;;;;;;;5.47;4.25;;;;;;;25.17;50.35;100783.41;5032747;28;20507;-76
2021/07/27 10:26:32;;;;;;;4.43;3.72;;;;;;;25.65;50.50;100783.56;5032928;28;20033;-75
2021/07/27 10:28:59;;;;;;;4.00;3.35;;;;;;;25.30;49.77;100775.91;5049238;28;20116;-75
2021/07/27 10:32:00;;;;;;;3.45;3.15;;;;;;;24.87;50.37;100785.84;5049992;28;20025;-75
2021/07/27 10:34:34;;;;;;;5.05;3.72;;;;;;;24.36;51.51;100794.19;5048321;28;20140;-75
2021/07/27 10:37:16;;;;;;;4.40;3.55;;;;;;;24.44;52.25;100791.00;5050612;28;20040;-76
2021/07/27 10:39:53;;;;;;;3.80;3.05;;;;;;;24.44;53.42;100802.78;5050225;28;20033;-75
2021/07/27 10:42:20;;;;;;;3.72;3.33;;;;;;;23.58;55.60;100797.69;5032536;28;20113;-75
2021/07/27 10:44:47;;;;;;;5.40;3.72;;;;;;;23.49;54.66;100795.63;5048987;28;20028;-75
2021/07/27 10:47:26;;;;;;;5.88;3.50;;;;;;;23.48;54.64;100805.66;5031739;28;20110;-75
2021/07/27 10:50:01;;;;;;;7.80;4.55;;;;;;;23.20;55.28;100803.81;5049106;28;20045;-74
2021/07/27 10:52:27;;;;;;;4.85;4.30;;;;;;;23.04;56.28;100804.63;5032779;28;20043;-74
2021/07/27 10:54:56;;;;;;;10.73;5.85;;;;;;;23.09;57.42;100808.28;5050079;28;20037;-75
2021/07/27 10:57:29;;;;;;;6.78;5.45;;;;;;;23.14;57.32;100805.63;5050171;28;20037;-75
2021/07/27 10:59:54;;;;;;;11.52;7.35;;;;;;;22.80;58.56;100799.22;5050031;28;20564;-75
2021/07/27 11:02:22;;;;;;;10.00;8.47;;;;;;;22.48;58.96;100807.03;5049386;28;20028;-74
2021/07/27 11:04:48;;;;;;;8.15;7.22;;;;;;;22.51;59.32;100796.50;5049220;28;20381;-74
2021/07/27 11:07:15;;;;;;;8.33;6.63;;;;;;;22.83;59.33;100806.94;5032065;28;20051;-74
2021/07/27 11:09:55;;;;;;;10.57;6.93;;;;;;;23.01;57.45;100811.38;5049214;28;20033;-74
2021/07/27 11:12:41;;;;;;;7.85;7.05;;;;;;;23.15;57.87;100817.34;5049884;28;20068;-74
2021/07/27 11:15:18;;;;;;;7.63;6.82;;;;;;;24.01;54.53;100806.25;5048965;28;20040;-74
2021/07/27 11:17:46;;;;;;;7.65;6.53;;;;;;;24.92;52.86;100797.63;5048824;28;20033;-74
2021/07/27 11:20:17;;;;;;;8.00;6.90;;;;;;;25.20;50.98;100793.84;5049150;28;20048;-74
2021/07/27 11:22:46;;;;;;;8.77;5.70;;;;;;;25.76;50.13;100789.94;5032240;28;20347;-74
2021/07/27 11:25:12;;;;;;;8.77;6.65;;;;;;;24.69;51.58;100770.63;5049054;28;20135;-74
2021/07/27 11:27:37;;;;;;;10.65;8.30;;;;;;;24.61;52.56;100780.91;5048523;28;20118;-74
2021/07/27 11:30:05;;;;;;;11.95;6.43;;;;;;;25.90;49.68;100788.41;5032425;28;20083;-75
2021/07/27 11:32:45;;;;;;;10.05;8.13;;;;;;;25.12;48.60;100779.78;5049793;28;20051;-75
2021/07/27 11:35:15;;;;;;;9.30;6.68;;;;;;;24.44;51.83;100780.94;5049103;28;20087;-75
2021/07/27 11:37:42;;;;;;;8.20;6.90;;;;;;;24.58;51.89;100788.75;5048515;28;20037;-75
2021/07/27 11:40:21;;;;;;;8.15;6.35;;;;;;;26.26;49.82;100794.91;5049864;28;20020;-75
2021/07/27 11:42:59;;;;;;;7.95;6.55;;;;;;;26.38;47.84;100797.41;5048282;28;20132;-75
2021/07/27 11:45:25;;;;;;;7.97;7.03;;;;;;;25.00;50.38;100782.69;5048815;28;20045;-75
2021/07/27 11:47:50;;;;;;;7.57;6.65;;;;;;;24.81;51.45;100780.28;5048984;28;20033;-76
2021/07/27 11:50:27;;;;;;;9.00;6.43;;;;;;;26.26;49.51;100783.13;5048912;28;20040;-75
2021/07/27 11:53:00;;;;;;;7.55;6.78;;;;;;;25.72;48.62;100778.69;5031932;28;20155;-76
2021/07/27 11:55:29;;;;;;;10.90;7.47;;;;;;;24.50;51.99;100767.41;5032096;28;20041;-75
2021/07/27 11:57:55;;;;;;;11.00;6.85;;;;;;;24.93;51.94;100769.22;5031767;28;20041;-75
2021/07/27 12:00:21;;;;;;;8.10;6.80;;;;;;;24.30;51.82;100766.00;5048710;28;20029;-75
2021/07/27 12:02:46;;;;;;;8.07;6.32;;;;;;;24.51;52.59;100778.03;5031883;28;20123;-75
2021/07/27 12:05:12;;;;;;;8.07;6.87;;;;;;;24.20;53.14;100774.06;5048495;28;20047;-75
2021/07/27 12:07:38;;;;;;;8.80;6.85;;;;;;;24.22;53.57;100793.75;5048283;28;20276;-75
2021/07/27 12:10:04;;;;;;;;;;;;;;;24.17;53.30;100790.94;5049242;28;20081;-75
2021/07/27 12:12:29;;;;;;;9.15;7.68;;;;;;;23.99;54.35;100787.41;5048397;28;19917;-75
2021/07/27 12:14:55;;;;;;;7.43;6.53;;;;;;;23.97;53.49;100803.19;5048053;28;20032;-75
2021/07/27 12:17:20;;;;;;;8.63;6.93;;;;;;;24.22;53.13;100782.84;5048308;28;20075;-75
2021/07/27 12:19:46;;;;;;;6.60;5.97;;;;;;;24.20;53.11;100782.25;5031623;28;20040;-75
2021/07/27 12:22:11;;;;;;;7.00;6.03;;;;;;;25.03;50.83;100793.09;5048959;28;20041;-75
2021/07/27 12:24:36;;;;;;;9.45;6.53;;;;;;;25.39;50.76;100786.09;5052074;28;20052;-75
2021/07/27 12:27:02;;;;;;;7.03;5.83;;;;;;;25.73;49.79;100779.50;5052098;28;20044;-75
2021/07/27 12:29:27;;;;;;;7.95;5.88;;;;;;;24.66;51.50;100780.13;5052932;28;20037;-76
2021/07/27 12:31:53;;;;;;;6.67;5.97;;;;;;;24.11;51.91;100781.03;5051821;28;20043;-75
2021/07/27 12:34:18;;;;;;;8.57;6.70;;;;;;;23.94;54.06;100786.53;5052892;28;20132;-75
2021/07/27 12:36:43;;;;;;;8.63;5.90;;;;;;;23.80;53.90;100781.41;5052991;28;20040;-75
2021/07/27 12:39:09;;;;;;;7.13;6.13;;;;;;;23.77;54.93;100787.38;5051955;28;20465;-75
2021/07/27 12:41:34;;;;;;;9.33;7.43;;;;;;;23.81;54.69;100787.69;5051748;28;20055;-75
2021/07/27 12:44:00;;;;;;;7.67;6.10;;;;;;;23.92;54.63;100786.78;5051733;28;20283;-75
2021/07/27 12:46:25;;;;;;;9.83;7.37;;;;;;;23.76;54.56;100787.63;5051367;28;20091;-75
2021/07/27 12:48:51;;;;;;;7.60;6.23;;;;;;;23.48;56.32;100778.44;5053052;28;20442;-74
2021/07/27 12:51:17;;;;;;;;;;;;;;;24.36;54.52;100795.03;5053163;28;20035;-75
2021/07/27 12:53:44;;;;;;;8.63;6.13;;;;;;;24.73;53.71;100797.16;5051911;28;19912;-74
2021/07/27 12:56:13;;;;;;;7.68;5.80;;;;;;;24.42;54.58;100802.19;5051131;28;20035;-75
2021/07/27 12:58:39;;;;;;;5.55;4.20;;;;;;;23.13;55.99;100805.88;5051795;28;20078;-75
2021/07/27 13:01:04;;;;;;;9.02;4.72;;;;;;;22.50;57.64;100832.94;5051435;28;20143;-74
2021/07/27 13:03:29;;;;;;;4.13;3.10;;;;;;;21.96;58.67;100832.25;5051742;28;20127;-74
2021/07/27 13:05:55;;;;;;;7.20;3.00;;;;;;;21.38;62.81;100832.94;5051088;28;20048;-74
2021/07/27 13:08:21;;;;;;;25.20;6.37;;;;;;;20.86;72.46;100834.28;5035119;28;20036;-75
2021/07/27 13:10:49;;;;;;;14.00;5.90;;;;;;;20.07;77.59;100841.38;5051419;28;20358;-74
2021/07/27 13:13:16;;;;;;;10.38;6.97;;;;;;;20.03;80.36;100837.47;5051469;28;20036;-76
2021/07/27 13:15:41;;;;;;;12.45;6.93;;;;;;;20.08;82.92;100836.78;5034382;28;20068;-76
2021/07/27 13:18:07;;;;;;;20.13;9.60;;;;;;;20.10;83.22;100830.09;5051335;28;20110;-75
2021/07/27 13:20:32;;;;;;;11.70;7.67;;;;;;;20.21;82.37;100834.78;5051245;28;20365;-76
2021/07/27 13:22:57;;;;;;;18.77;10.53;;;;;;;20.43;81.71;100829.75;5051313;28;20040;-76
2021/07/27 13:25:23;;;;;;;18.90;12.27;;;;;;;20.55;83.95;100837.13;5051212;28;20033;-75
2021/07/27 13:27:48;;;;;;;16.63;10.47;;;;;;;21.51;80.74;100835.47;5034294;28;20024;-75
2021/07/27 13:30:13;;;;;;;16.50;11.43;;;;;;;21.19;77.91;100822.16;5052274;28;20033;-75
2021/07/27 13:32:39;;;;;;;13.83;9.63;;;;;;;21.57;78.29;100825.59;5050724;28;20037;-75
2021/07/27 13:35:05;;;;;;;15.48;11.15;;;;;;;21.44;75.25;100829.31;5051822;28;20029;-76
2021/07/27 13:37:31;;;;;;;16.30;10.57;;;;;;;22.28;77.73;100830.00;5050550;28;20037;-76
2021/07/27 13:39:56;;;;;;;12.05;8.55;;;;;;;23.01;73.00;100832.34;5051061;28;20142;-76
2021/07/27 13:42:22;;;;;;;12.03;8.97;;;;;;;21.83;75.05;100822.41;5033861;28;20072;-76
2021/07/27 13:44:47;;;;;;;12.53;8.87;;;;;;;22.53;73.35;100831.63;5050797;28;20033;-76
2021/07/27 13:47:13;;;;;;;10.60;7.47;;;;;;;23.04;69.54;100829.97;5050371;28;20051;-76
2021/07/27 13:49:39;;;;;;;;;;;;;;;22.59;70.13;100830.66;5052398;28;20029;-77
2021/07/27 13:52:06;;;;;;;10.55;7.28;;;;;;;22.08;71.52;100834.97;5051434;28;20258;-76
2021/07/27 13:54:32;;;;;;;8.50;6.68;;;;;;;21.49;75.15;100838.44;5050551;28;20446;-76
2021/07/27 13:56:57;;;;;;;9.10;6.77;;;;;;;21.69;67.78;100845.44;5051279;28;20033;-76
2021/07/27 13:59:23;;;;;;;13.17;6.97;;;;;;;21.31;76.85;100841.19;5050585;28;20284;-77
2021/07/27 14:01:48;;;;;;;11.57;7.57;;;;;;;21.25;79.12;100826.63;5050431;28;20052;-75
2021/07/27 14:04:14;;;;;;;13.30;9.60;;;;;;;20.90;80.59;100831.94;5051171;28;20036;-75
2021/07/27 14:06:40;;;;;;;16.33;10.82;;;;;;;20.86;80.80;100828.00;5033678;28;20044;-74
2021/07/27 14:09:05;;;;;;;18.48;11.55;;;;;;;21.01;82.84;100831.16;5051349;28;20037;-74
2021/07/27 14:11:30;;;;;;;15.87;12.83;;;;;;;20.61;81.17;100828.13;5050435;28;20041;-75
2021/07/27 14:13:56;;;;;;;16.40;12.80;;;;;;;21.09;80.64;100827.28;5033646;28;20107;-76
2021/07/27 14:16:21;;;;;;;17.98;12.50;;;;;;;21.37;79.59;100834.81;5050733;28;20455;-76
2021/07/27 14:18:47;;;;;;;15.53;12.63;;;;;;;21.04;76.14;100836.13;5033542;28;20025;-75
2021/07/27 14:21:12;;;;;;;17.33;12.07;;;;;;;21.29;78.72;100829.72;5050217;28;20037;-75
2021/07/27 14:23:38;;;;;;;15.80;11.10;;;;;;;21.84;76.22;100826.78;5051059;28;20041;-75
2021/07/27 14:26:04;;;;;;;16.17;12.47;;;;;;;22.27;77.28;100822.91;5049961;28;20033;-75
2021/07/27 14:28:29;;;;;;;17.23;11.93;;;;;;;22.95;71.62;100812.34;5050896;28;20440;-75
2021/07/27 14:30:54;;;;;;;14.07;10.63;;;;;;;23.45;70.95;100806.19;5051008;28;20041;-75
2021/07/27 14:33:20;;;;;;;16.57;11.80;;;;;;;23.97;65.15;100803.19;5049991;28;20275;-76
2021/07/27 14:35:47;;;;;;;15.90;11.13;;;;;;;23.85;67.84;100788.84;5050803;28;20029;-75
2021/07/27 14:38:13;;;;;;;16.08;11.68;;;;;;;24.64;70.37;100793.22;5033217;28;20066;-76
2021/07/27 14:40:38;;;;;;;16.83;11.82;;;;;;;25.21;64.44;100781.81;5049795;28;20029;-76
2021/07/27 14:43:03;;;;;;;13.60;10.80;;;;;;;24.88;69.53;100798.41;5049296;28;20094;-76
2021/07/27 14:45:29;;;;;;;14.20;10.50;;;;;;;24.22;70.31;100793.75;5032332;28;20382;-76
2021/07/27 14:47:54;;;;;;;16.93;12.87;;;;;;;23.21;73.82;100791.88;5049805;28;20082;-76
2021/07/27 14:50:21;;;;;;;17.07;13.90;;;;;;;22.75;77.29;100802.69;5049634;28;20461;-76
2021/07/27 14:52:47;;;;;;;17.38;12.48;;;;;;;22.71;77.39;100812.41;5050648;28;20431;-75
2021/07/27 14:55:13;;;;;;;16.53;12.03;;;;;;;22.57;77.31;100805.59;5050388;28;20021;-76
2021/07/27 14:57:38;;;;;;;15.63;12.18;;;;;;;23.29;74.12;100796.09;5050202;28;20032;-75
2021/07/27 15:00:04;;;;;;;16.03;13.33;;;;;;;23.35;69.88;100779.59;5033009;28;20496;-75
2021/07/27 15:02:29;;;;;;;19.25;11.57;;;;;;;23.77;69.43;100789.28;5050389;28;20044;-76
2021/07/27 15:04:55;;;;;;;19.40;11.93;;;;;;;23.88;69.36;100777.47;5050279;28;20041;-76
2021/07/27 15:07:20;;;;;;;14.37;11.47;;;;;;;24.58;67.15;100775.97;5049289;28;20036;-76
2021/07/27 15:09:46;;;;;;;17.13;11.87;;;;;;;24.11;67.28;100773.69;5049718;28;20047;-76
2021/07/27 15:12:11;;;;;;;14.63;11.05;;;;;;;24.32;65.26;100780.22;5049951;28;20090;-76
2021/07/27 15:14:36;;;;;;;14.23;11.10;;;;;;;24.41;64.50;100777.88;5032746;28;20047;-76
2021/07/27 15:17:02;;;;;;;15.23;11.47;;;;;;;24.36;66.10;100770.47;5049041;28;20039;-76
2021/07/27 15:19:27;;;;;;;12.32;10.40;;;;;;;24.62;64.76;100759.88;5050244;28;20080;-76
2021/07/27 15:21:54;;;;;;;13.13;10.13;;;;;;;24.33;67.50;100776.44;5049125;28;20362;-76
2021/07/27 15:24:19;;;;;;;14.18;10.70;;;;;;;23.31;64.86;100761.25;5032441;28;20131;-76
2021/07/27 15:26:44;;;;;;;12.17;10.20;;;;;;;23.59;69.66;100777.53;5048810;28;20116;-76
2021/07/27 15:29:10;;;;;;;14.02;10.15;;;;;;;24.21;69.00;100775.75;5049286;28;20079;-76
2021/07/27 15:31:35;;;;;;;12.82;11.05;;;;;;;24.69;68.00;100771.44;5049137;28;20039;-76
2021/07/27 15:34:01;;;;;;;11.63;9.70;;;;;;;24.87;65.06;100774.91;5049053;28;20477;-76
2021/07/27 15:36:27;;;;;;;13.33;8.97;;;;;;;24.76;61.37;100768.50;5032153;28;20040;-76
2021/07/27 15:38:52;;;;;;;12.93;10.48;;;;;;;24.22;65.58;100775.47;5032538;28;20029;-76
2021/07/27 15:41:18;;;;;;;13.23;10.03;;;;;;;24.24;63.93;100764.31;5049340;28;20542;-79
2021/07/27 15:43:44;;;;;;;14.03;11.03;;;;;;;24.04;64.81;100777.66;5049831;28;20373;-80
2021/07/27 15:46:10;;;;;;;15.00;10.77;;;;;;;23.85;69.45;100772.50;5050078;28;20275;-80
2021/07/27 15:48:36;;;;;;;14.18;11.35;;;;;;;23.54;64.99;100772.00;5033156;28;20021;-80
2021/07/27 15:51:01;;;;;;;12.25;10.27;;;;;;;23.51;69.98;100772.50;5050662;28;20508;-80
2021/07/27 15:53:27;;;;;;;13.60;10.80;;;;;;;23.31;70.85;100783.06;5032111;28;20381;-81
2021/07/27 15:55:52;;;;;;;12.97;10.00;;;;;;;23.10;72.59;100779.97;5032554;28;20121;-80
2021/07/27 15:58:17;;;;;;;16.00;11.37;;;;;;;22.98;72.82;100787.34;5036626;28;20041;-80
2021/07/27 16:00:44;;;;;;;14.33;11.60;;;;;;;22.69;73.48;100781.91;5053751;28;20039;-80
2021/07/27 16:03:10;;;;;;;15.60;11.52;;;;;;;22.69;74.87;100791.97;5053483;28;20021;-80
2021/07/27 16:05:35;;;;;;;13.85;11.20;;;;;;;22.44;73.63;100775.94;5053473;28;20040;-80
2021/07/27 16:08:02;;;;;;;14.03;11.07;;;;;;;22.40;73.86;100777.47;5053414;28;20037;-81
2021/07/27 16:10:27;;;;;;;;;;;;;;;22.49;74.14;100776.03;5054127;28;20029;-81
2021/07/27 16:12:52;;;;;;;14.57;11.50;;;;;;;22.58;74.37;100774.59;5053172;28;19934;-81
2021/07/27 16:15:18;;;;;;;16.70;12.07;;;;;;;22.63;74.20;100777.41;5037095;28;20041;-81
2021/07/27 16:17:43;;;;;;;12.80;10.53;;;;;;;22.65;74.53;100767.13;5053586;28;20505;-81
2021/07/27 16:20:09;;;;;;;17.00;11.60;;;;;;;22.58;74.09;100769.16;5054790;28;20409;-80
2021/07/27 16:22:35;;;;;;;16.88;12.70;;;;;;;22.59;74.20;100775.41;5037142;28;20051;-81
2021/07/27 16:25:00;;;;;;;14.40;11.93;;;;;;;22.62;73.61;100780.41;5037090;28;20028;-81
2021/07/27 16:27:26;;;;;;;16.83;12.75;;;;;;;22.66;73.80;100770.66;5053259;28;20370;-81
2021/07/27 16:29:51;;;;;;;12.53;10.57;;;;;;;22.89;71.98;100769.75;5054136;28;20021;-81
2021/07/27 16:32:17;;;;;;;18.08;12.02;;;;;;;23.28;71.25;100769.94;5036881;28;20446;-82
2021/07/27 16:34:42;;;;;;;15.00;11.70;;;;;;;23.44;71.36;100766.41;5052960;28;20036;-80
2021/07/27 16:37:11;;;;;;;14.43;11.20;;;;;;;23.66;67.97;100754.72;5054339;28;20295;-83