Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:30;;;;;;;21.35;16.98;;;;;;;23.81;73.41;99594.56;5016815;28;20025;-81
2023/06/23 00:02:56;;;;;;;21.08;16.35;;;;;;;23.79;73.94;99601.97;5015063;28;20029;-81
2023/06/23 00:05:22;;;;;;;21.88;16.85;;;;;;;23.61;74.42;99574.38;5014804;28;20036;-81
2023/06/23 00:07:48;;;;;;;20.50;17.17;;;;;;;23.72;74.77;99584.88;5014859;28;20100;-81
2023/06/23 00:10:14;;;;;;;20.77;17.13;;;;;;;23.54;75.48;99600.94;5014701;28;20025;-81
2023/06/23 00:12:41;;;;;;;22.13;16.80;;;;;;;23.52;74.91;99580.59;5031717;28;20029;-81
2023/06/23 00:15:14;;;;;;;20.65;16.13;;;;;;;23.59;74.30;99588.28;5038971;28;20061;-81
2023/06/23 00:17:43;;;;;;;18.33;15.55;;;;;;;23.81;73.32;99599.50;5028136;28;20492;-81
2023/06/23 00:20:13;;;;;;;18.42;15.43;;;;;;;23.69;73.35;99589.41;5016506;28;20128;-81
2023/06/23 00:22:40;;;;;;;17.75;14.60;;;;;;;23.65;73.69;99594.34;5031910;28;20029;-81
2023/06/23 00:25:09;;;;;;;16.98;15.18;;;;;;;23.50;74.10;99591.63;5014449;28;20033;-81
2023/06/23 00:27:47;;;;;;;20.55;16.42;;;;;;;23.11;76.26;99582.09;5014873;28;20459;-81
2023/06/23 00:30:14;;;;;;;20.13;17.45;;;;;;;22.94;77.72;99592.41;5032119;28;20037;-81
2023/06/23 00:32:40;;;;;;;22.27;16.77;;;;;;;23.03;77.71;99586.22;5014466;28;20496;-81
2023/06/23 00:35:09;;;;;;;20.23;16.40;;;;;;;23.12;76.88;99583.72;5014311;28;20029;-81
2023/06/23 00:37:37;;;;;;;21.30;16.73;;;;;;;23.12;77.30;99580.88;5014389;28;20128;-81
2023/06/23 00:40:04;;;;;;;25.48;17.73;;;;;;;23.09;77.51;99584.56;5014453;28;20029;-81
2023/06/23 00:42:31;;;;;;;21.88;16.70;;;;;;;22.60;80.34;99581.59;4998335;28;20411;-81
2023/06/23 00:44:57;;;;;;;23.17;17.75;;;;;;;22.71;80.31;99581.56;5013002;28;20025;-81
2023/06/23 00:47:24;;;;;;;24.80;18.77;;;;;;;22.81;80.34;99582.72;5016575;28;20506;-81
2023/06/23 00:49:50;;;;;;;19.88;16.17;;;;;;;22.41;81.50;99568.63;5013973;28;20060;-81
2023/06/23 00:52:16;;;;;;;21.48;16.95;;;;;;;22.32;82.66;99576.81;5031836;28;20033;-81
2023/06/23 00:54:42;;;;;;;23.55;17.58;;;;;;;22.19;83.20;99577.25;5014102;28;20053;-81
2023/06/23 00:57:10;;;;;;;22.20;17.77;;;;;;;21.52;87.01;99582.69;5013916;28;20055;-81
2023/06/23 00:59:36;;;;;;;27.63;18.70;;;;;;;21.57;86.99;99590.78;5006452;28;20037;-81
2023/06/23 01:02:02;;;;;;;22.25;17.90;;;;;;;21.87;84.92;99587.53;5013639;28;20026;-81
2023/06/23 01:04:29;;;;;;;28.17;20.33;;;;;;;21.42;88.52;99587.16;5037041;28;20166;-81
2023/06/23 01:07:16;;;;;;;28.67;20.23;;;;;;;21.42;88.80;99584.31;5033469;28;20033;-81
2023/06/23 01:10:15;;;;;;;31.70;22.83;;;;;;;21.15;89.99;99573.31;5051407;28;20067;-81
2023/06/23 01:13:19;;;;;;;38.20;25.73;;;;;;;21.16;90.22;99583.47;5032218;28;20032;-80
2023/06/23 01:15:53;;;;;;;32.20;22.63;;;;;;;21.14;89.62;99578.22;5025728;28;20467;-81
2023/06/23 01:18:28;;;;;;;24.92;20.35;;;;;;;21.46;87.87;99587.97;5031514;28;20045;-81
2023/06/23 01:20:57;;;;;;;24.90;17.38;;;;;;;21.02;89.95;99587.94;5025083;28;20397;-81
2023/06/23 01:23:56;;;;;;;25.00;19.17;;;;;;;20.97;90.53;99584.66;5033371;28;20550;-81
2023/06/23 01:26:40;;;;;;;24.70;17.60;;;;;;;21.54;87.11;99583.91;5050811;28;20076;-81
2023/06/23 01:29:08;;;;;;;27.25;17.55;;;;;;;21.82;84.88;99584.28;5033030;28;20032;-80
2023/06/23 01:31:44;;;;;;;26.77;18.52;;;;;;;21.99;83.32;99594.00;5031950;28;20116;-80
2023/06/23 01:34:18;;;;;;;23.33;18.35;;;;;;;21.88;83.68;99582.66;5032856;28;20107;-80
2023/06/23 01:36:49;;;;;;;22.90;16.15;;;;;;;21.60;84.84;99578.63;5016058;28;20503;-80
2023/06/23 01:39:18;;;;;;;24.80;17.80;;;;;;;21.37;86.67;99584.72;5033274;28;20024;-80
2023/06/23 01:41:52;;;;;;;22.60;16.83;;;;;;;21.24;87.20;99570.09;5022207;28;20443;-80
2023/06/23 01:44:23;;;;;;;25.05;18.20;;;;;;;21.34;86.64;99572.09;5031122;28;20062;-80
2023/06/23 01:46:52;;;;;;;23.80;17.05;;;;;;;21.02;88.48;99581.44;5047929;28;20050;-80
2023/06/23 01:49:23;;;;;;;34.08;18.83;;;;;;;21.03;88.81;99586.72;5032967;28;20021;-80
2023/06/23 01:51:51;;;;;;;25.83;17.08;;;;;;;21.25;87.14;99580.25;5032978;28;20025;-80
2023/06/23 01:54:19;;;;;;;24.70;18.02;;;;;;;21.08;87.15;99576.97;5031511;28;20071;-80
2023/06/23 01:56:47;;;;;;;20.85;16.67;;;;;;;21.04;87.91;99584.69;5030470;28;20026;-80
2023/06/23 01:59:13;;;;;;;23.30;17.25;;;;;;;20.95;88.37;99578.59;5030923;28;20543;-80
2023/06/23 02:01:42;;;;;;;28.08;18.20;;;;;;;20.88;89.46;99585.91;5013044;28;20048;-80
2023/06/23 02:04:09;;;;;;;20.65;16.88;;;;;;;21.01;88.49;99585.50;5031972;28;20037;-80
2023/06/23 02:06:37;;;;;;;23.60;17.75;;;;;;;20.66;90.28;99572.81;5013674;28;20021;-80
2023/06/23 02:09:08;;;;;;;25.42;18.73;;;;;;;20.51;91.62;99569.91;5030930;28;20093;-80
2023/06/23 02:11:36;;;;;;;29.80;19.08;;;;;;;20.53;92.36;99573.19;5030345;28;20025;-80
2023/06/23 02:14:02;;;;;;;28.67;19.80;;;;;;;20.38;94.04;99574.34;5049851;28;20029;-80
2023/06/23 02:16:31;;;;;;;26.05;18.52;;;;;;;20.36;93.70;99579.59;5036612;28;20119;-79
2023/06/23 02:18:58;;;;;;;33.08;18.38;;;;;;;20.32;93.29;99563.38;5054331;28;20045;-80
2023/06/23 02:21:26;;;;;;;29.85;18.73;;;;;;;19.99;95.18;99576.59;5033869;28;20025;-79
2023/06/23 02:23:53;;;;;;;27.25;19.20;;;;;;;19.88;96.47;99573.69;5052058;28;20029;-80
2023/06/23 02:26:21;;;;;;;25.95;18.05;;;;;;;19.99;95.94;99585.09;5019248;28;20029;-80
2023/06/23 02:28:49;;;;;;;25.20;18.35;;;;;;;19.95;96.79;99581.44;5017024;28;20025;-79
2023/06/23 02:31:21;;;;;;;26.88;19.25;;;;;;;20.04;95.72;99589.59;5044388;28;20033;-80
2023/06/23 02:33:47;;;;;;;28.88;19.40;;;;;;;19.92;96.86;99587.91;5015983;28;20029;-79
2023/06/23 02:36:19;;;;;;;26.05;19.35;;;;;;;19.84;97.18;99580.53;5034810;28;20583;-80
2023/06/23 02:38:47;;;;;;;50.47;20.27;;;;;;;19.91;97.62;99580.59;5016509;28;20091;-80
2023/06/23 02:41:16;;;;;;;21.23;17.48;;;;;;;19.74;96.62;99570.75;5017599;28;20035;-80
2023/06/23 02:43:54;;;;;;;29.38;17.98;;;;;;;19.85;96.64;99582.16;5016543;28;20116;-80
2023/06/23 02:46:24;;;;;;;28.38;19.13;;;;;;;19.73;97.53;99578.44;5015706;28;20419;-80
2023/06/23 02:48:53;;;;;;;26.45;18.08;;;;;;;19.70;97.43;99581.25;5033679;28;20021;-80
2023/06/23 02:51:21;;;;;;;20.80;17.45;;;;;;;19.58;98.00;99582.41;5016474;28;20107;-80
2023/06/23 02:53:54;;;;;;;27.58;17.00;;;;;;;19.60;98.29;99588.47;5022860;28;20032;-77
2023/06/23 02:56:22;;;;;;;27.17;18.05;;;;;;;19.64;98.54;99594.97;5019174;28;20083;-82
2023/06/23 02:58:51;;;;;;;22.52;17.00;;;;;;;19.77;97.40;99590.63;5035425;28;20049;-77
2023/06/23 03:01:22;;;;;;;22.00;18.05;;;;;;;19.83;96.26;99585.38;5053693;28;20024;-78
2023/06/23 03:03:49;;;;;;;24.90;17.45;;;;;;;19.90;96.21;99593.13;5034046;28;20017;-79
2023/06/23 03:06:23;;;;;;;26.50;17.92;;;;;;;20.10;94.11;99601.38;5028480;28;20412;-82
2023/06/23 03:08:50;;;;;;;22.73;16.83;;;;;;;19.87;95.50;99603.25;5024362;28;20111;-80
2023/06/23 03:11:16;;;;;;;24.23;16.98;;;;;;;20.00;94.96;99602.97;5040041;28;20056;-79
2023/06/23 03:13:43;;;;;;;25.67;18.58;;;;;;;19.94;95.36;99608.19;5033706;28;20021;-79
2023/06/23 03:16:13;;;;;;;27.27;18.23;;;;;;;19.81;96.12;99602.00;5015913;28;20026;-80
2023/06/23 03:18:46;;;;;;;24.60;19.15;;;;;;;20.03;95.02;99608.66;5033650;28;20419;-79
2023/06/23 03:21:12;;;;;;;30.27;17.83;;;;;;;19.83;96.33;99598.78;5039651;28;20499;-79
2023/06/23 03:23:39;;;;;;;29.08;17.83;;;;;;;19.78;97.23;99600.75;5035387;28;20028;-79
2023/06/23 03:26:08;;;;;;;28.05;17.98;;;;;;;19.91;96.02;99604.09;5040242;28;20215;-79
2023/06/23 03:28:36;;;;;;;23.70;16.63;;;;;;;20.10;94.68;99598.56;5041004;28;20056;-80
2023/06/23 03:31:12;;;;;;;24.08;16.88;;;;;;;20.23;93.90;99607.56;5028347;28;20032;-80
2023/06/23 03:33:42;;;;;;;21.65;17.50;;;;;;;20.39;93.09;99599.50;5033317;28;20588;-80
2023/06/23 03:36:12;;;;;;;30.40;17.17;;;;;;;20.66;91.28;99607.72;5047982;28;20032;-80
2023/06/23 03:38:45;;;;;;;27.90;19.17;;;;;;;20.80;90.37;99611.81;5036919;28;20022;-80
2023/06/23 03:41:11;;;;;;;32.15;17.73;;;;;;;20.87;90.18;99611.88;5032878;28;20033;-80
2023/06/23 03:43:51;;;;;;;23.08;17.67;;;;;;;20.98;89.83;99617.56;5015517;28;20029;-80
2023/06/23 03:46:45;;;;;;;28.35;17.52;;;;;;;20.89;90.51;99620.81;5014795;28;20456;-82
2023/06/23 03:49:13;;;;;;;29.95;17.30;;;;;;;21.06;90.04;99615.56;5015116;28;20120;-80
2023/06/23 03:51:42;;;;;;;25.48;16.52;;;;;;;20.87;90.45;99612.66;5013834;28;20124;-80
2023/06/23 03:54:12;;;;;;;26.80;17.55;;;;;;;20.86;90.77;99613.88;5032051;28;20031;-80
2023/06/23 03:56:38;;;;;;;24.65;18.35;;;;;;;20.81;91.61;99608.59;5016603;28;20095;-81
2023/06/23 03:59:05;;;;;;;23.42;16.50;;;;;;;20.87;91.26;99612.66;5014905;28;20480;-80
2023/06/23 04:01:32;;;;;;;26.10;17.90;;;;;;;20.69;92.35;99608.94;5031508;28;20030;-80
2023/06/23 04:03:59;;;;;;;27.27;18.65;;;;;;;20.89;92.79;99615.94;5030677;28;20441;-80
2023/06/23 04:06:27;;;;;;;26.48;17.80;;;;;;;20.93;92.38;99612.28;5030751;28;20025;-80
2023/06/23 04:08:58;;;;;;;27.35;18.20;;;;;;;20.83;93.59;99611.06;5013081;28;20033;-80
2023/06/23 04:11:26;;;;;;;27.35;17.58;;;;;;;20.89;92.70;99606.59;5048446;28;20029;-80
2023/06/23 04:13:55;;;;;;;27.70;17.83;;;;;;;20.76;93.08;99600.47;5044631;28;20025;-80
2023/06/23 04:16:22;;;;;;;20.20;16.75;;;;;;;20.77;93.23;99608.56;5032382;28;20021;-80
2023/06/23 04:18:51;;;;;;;22.58;16.85;;;;;;;21.04;91.35;99613.13;5031960;28;20043;-80
2023/06/23 04:21:18;;;;;;;20.38;16.42;;;;;;;21.13;89.67;99609.88;5014766;28;20026;-80
2023/06/23 04:23:45;;;;;;;23.52;16.85;;;;;;;21.22;88.61;99606.63;5032236;28;20017;-80
2023/06/23 04:26:12;;;;;;;19.92;15.90;;;;;;;21.39;88.16;99620.06;5013865;28;20516;-81
2023/06/23 04:28:41;;;;;;;23.42;16.23;;;;;;;21.43;88.08;99623.72;5033178;28;20026;-80
2023/06/23 04:31:08;;;;;;;26.48;17.25;;;;;;;21.41;87.77;99617.63;5014675;28;20027;-81
2023/06/23 04:33:35;;;;;;;20.52;16.15;;;;;;;21.46;87.40;99613.56;5014493;28;20025;-80
2023/06/23 04:36:13;;;;;;;21.85;17.02;;;;;;;21.63;87.03;99606.25;5032034;28;20018;-81
2023/06/23 04:38:44;;;;;;;24.23;14.60;;;;;;;21.85;85.04;99603.41;5013682;28;20048;-80
2023/06/23 04:41:15;;;;;;;21.85;16.15;;;;;;;21.99;84.46;99611.91;5032139;28;20029;-81
2023/06/23 04:43:45;;;;;;;23.77;16.02;;;;;;;22.05;84.38;99614.34;5021824;28;20018;-80
2023/06/23 04:46:19;;;;;;;18.25;15.35;;;;;;;22.06;82.87;99613.94;5015264;28;20026;-81
2023/06/23 04:48:52;;;;;;;18.98;14.48;;;;;;;22.20;81.72;99615.91;5031774;28;20407;-81
2023/06/23 04:51:21;;;;;;;16.52;14.50;;;;;;;22.35;81.34;99615.91;5031912;28;20025;-81
2023/06/23 04:53:53;;;;;;;16.33;13.55;;;;;;;22.50;79.97;99616.66;5013989;28;20025;-80
2023/06/23 04:56:22;;;;;;;22.20;15.43;;;;;;;22.54;79.51;99611.78;5047846;28;20404;-81
2023/06/23 04:58:53;;;;;;;26.88;14.70;;;;;;;22.67;78.46;99612.94;5030506;28;20090;-80
2023/06/23 05:01:19;;;;;;;17.88;15.18;;;;;;;22.77;77.92;99614.09;5034247;28;20033;-81
2023/06/23 05:03:48;;;;;;;18.60;14.73;;;;;;;22.94;76.15;99608.72;5013726;28;20033;-81
2023/06/23 05:06:17;;;;;;;21.33;14.32;;;;;;;22.99;75.66;99616.81;5036485;28;20072;-81
2023/06/23 05:08:45;;;;;;;17.90;14.85;;;;;;;23.11;75.49;99609.84;5048284;28;20411;-80
2023/06/23 05:11:12;;;;;;;16.88;14.18;;;;;;;23.37;74.48;99624.75;5051085;28;20144;-81
2023/06/23 05:13:39;;;;;;;18.02;14.77;;;;;;;23.39;73.25;99608.81;5042370;28;20092;-81
2023/06/23 05:16:10;;;;;;;16.88;13.75;;;;;;;23.52;70.00;99631.97;5031794;28;20086;-78
2023/06/23 05:18:38;;;;;;;17.95;14.13;;;;;;;23.72;71.09;99630.56;5012853;28;20045;-76
2023/06/23 05:21:05;;;;;;;20.02;15.88;;;;;;;24.15;70.00;99630.19;5032623;28;20423;-77
2023/06/23 05:23:36;;;;;;;18.25;14.77;;;;;;;24.38;68.21;99634.44;5033504;28;20508;-77
2023/06/23 05:26:06;;;;;;;30.50;14.05;;;;;;;24.40;69.09;99629.09;5051296;28;20025;-76
2023/06/23 05:28:35;;;;;;;24.53;15.53;;;;;;;24.42;68.56;99631.50;5032512;28;20086;-76
2023/06/23 05:31:02;;;;;;;17.77;14.80;;;;;;;24.14;68.52;99631.41;5021414;28;20498;-76
2023/06/23 05:33:31;;;;;;;19.33;13.65;;;;;;;24.40;68.57;99640.53;5022542;28;20034;-78
2023/06/23 05:35:57;;;;;;;20.88;13.60;;;;;;;24.49;67.56;99637.94;5013425;28;20494;-81
2023/06/23 05:38:27;;;;;;;20.05;14.18;;;;;;;24.94;65.85;99636.16;5032333;28;20472;-80
2023/06/23 05:40:53;;;;;;;16.20;13.27;;;;;;;24.76;65.63;99642.94;5026241;28;20170;-74
2023/06/23 05:43:18;;;;;;;24.30;14.32;;;;;;;24.66;66.72;99638.16;5015955;28;20065;-75
2023/06/23 05:45:44;;;;;;;18.48;13.65;;;;;;;24.52;66.39;99625.66;5016524;28;20061;-76
2023/06/23 05:48:27;;;;;;;18.02;13.88;;;;;;;24.74;66.47;99636.84;5010748;28;20126;-76
2023/06/23 05:50:55;;;;;;;16.63;13.00;;;;;;;25.09;65.07;99631.06;5014169;28;20026;-76
2023/06/23 05:53:23;;;;;;;19.77;13.88;;;;;;;24.78;65.60;99642.50;5014711;28;20117;-77
2023/06/23 05:56:08;;;;;;;18.65;13.63;;;;;;;24.67;66.15;99631.19;5033292;28;20059;-79
2023/06/23 05:58:38;;;;;;;16.52;13.70;;;;;;;24.50;66.97;99636.72;5025109;28;20420;-79
2023/06/23 06:01:09;;;;;;;15.02;12.93;;;;;;;24.82;66.82;99631.84;5030669;28;20492;-77
2023/06/23 06:03:44;;;;;;;14.15;12.65;;;;;;;25.09;65.97;99645.38;5034375;28;20029;-77
2023/06/23 06:06:11;;;;;;;15.32;13.73;;;;;;;25.24;65.05;99643.09;5020650;28;20482;-76
2023/06/23 06:08:38;;;;;;;20.42;13.23;;;;;;;25.23;65.52;99647.22;5032769;28;20488;-78
2023/06/23 06:11:05;;;;;;;15.88;13.55;;;;;;;25.27;65.07;99638.56;5035096;28;20055;-78
2023/06/23 06:13:35;;;;;;;16.95;13.38;;;;;;;25.38;64.83;99633.47;5039108;28;20029;-78
2023/06/23 06:16:01;;;;;;;;;;;;;;;25.53;64.86;99639.03;5036914;28;20056;-78
2023/06/23 06:18:28;;;;;;;14.52;13.02;;;;;;;25.38;65.06;99631.44;5030936;28;19951;-78
2023/06/23 06:20:57;;;;;;;15.38;13.27;;;;;;;25.78;64.31;99636.53;5031661;28;20058;-76
2023/06/23 06:23:23;;;;;;;18.55;14.48;;;;;;;26.23;62.99;99633.69;5017468;28;20341;-83
2023/06/23 06:25:52;;;;;;;16.38;13.25;;;;;;;26.71;62.05;99640.91;5033936;28;20020;-84
2023/06/23 06:28:19;;;;;;;15.90;13.57;;;;;;;26.96;60.82;99639.56;5027492;28;20032;-83
2023/06/23 06:30:46;;;;;;;15.20;13.55;;;;;;;26.34;60.80;99628.56;5045131;28;20037;-84
2023/06/23 06:33:13;;;;;;;17.13;14.25;;;;;;;26.43;61.00;99628.78;5011294;28;20041;-84
2023/06/23 06:35:42;;;;;;;15.45;13.90;;;;;;;26.74;62.47;99628.53;5021448;28;20060;-84
2023/06/23 06:38:10;;;;;;;18.60;13.75;;;;;;;26.90;61.44;99619.22;5044167;28;20066;-84
2023/06/23 06:40:38;;;;;;;16.10;13.20;;;;;;;27.09;61.23;99619.63;5043255;28;20040;-84
2023/06/23 06:43:04;;;;;;;20.52;13.15;;;;;;;27.08;60.42;99617.97;5029386;28;20024;-84
2023/06/23 06:45:29;;;;;;;22.60;14.02;;;;;;;26.80;61.28;99614.47;5020832;28;20037;-83
2023/06/23 06:47:58;;;;;;;17.80;14.57;;;;;;;26.85;60.71;99616.03;5018503;28;20036;-84
2023/06/23 06:50:25;;;;;;;23.30;13.45;;;;;;;27.04;59.73;99620.13;5028107;28;20033;-84
2023/06/23 06:52:51;;;;;;;18.85;14.98;;;;;;;26.85;59.92;99613.16;5033269;28;20034;-77
2023/06/23 06:55:18;;;;;;;22.88;14.45;;;;;;;26.96;59.38;99613.75;5016092;28;20036;-81
2023/06/23 06:57:45;;;;;;;17.58;13.13;;;;;;;27.55;59.81;99608.28;5033450;28;20104;-77
2023/06/23 07:00:11;;;;;;;25.70;13.90;;;;;;;27.75;59.34;99607.34;5015210;28;20040;-79
2023/06/23 07:02:40;;;;;;;16.80;14.90;;;;;;;27.63;57.90;99597.41;5033675;28;20557;-81
2023/06/23 07:05:07;;;;;;;19.33;14.95;;;;;;;28.03;57.84;99614.38;5029750;28;20037;-82
2023/06/23 07:07:32;;;;;;;19.58;14.88;;;;;;;27.94;56.26;99607.69;5048684;28;20025;-83
2023/06/23 07:09:58;;;;;;;17.80;14.40;;;;;;;28.16;57.43;99607.88;5032957;28;20047;-79
2023/06/23 07:12:23;;;;;;;25.90;13.82;;;;;;;28.11;56.16;99611.31;5021508;28;20108;-77
2023/06/23 07:14:49;;;;;;;20.10;13.95;;;;;;;27.80;56.67;99603.94;5015704;28;20492;-75
2023/06/23 07:17:15;;;;;;;15.95;13.77;;;;;;;28.28;55.10;99607.16;5042902;28;20029;-78
2023/06/23 07:19:40;;;;;;;15.35;13.57;;;;;;;28.36;54.74;99607.78;5036102;28;20049;-76
2023/06/23 07:22:06;;;;;;;16.52;13.98;;;;;;;28.47;54.14;99609.50;5025796;28;20029;-79
2023/06/23 07:24:32;;;;;;;15.23;13.25;;;;;;;28.80;53.36;99610.19;5034852;28;20033;-78
2023/06/23 07:26:57;;;;;;;19.50;14.15;;;;;;;29.05;53.49;99602.03;5039903;28;20036;-80
2023/06/23 07:29:23;;;;;;;16.92;12.88;;;;;;;29.15;54.03;99606.66;5025657;28;20143;-80
2023/06/23 07:31:48;;;;;;;19.30;13.32;;;;;;;29.38;52.84;99598.94;5051878;28;20491;-78
2023/06/23 07:34:14;;;;;;;19.13;13.38;;;;;;;28.60;53.46;99596.00;5032941;28;20071;-78
2023/06/23 07:36:39;;;;;;;18.75;13.98;;;;;;;28.48;53.97;99594.69;5051279;28;20464;-78
2023/06/23 07:39:05;;;;;;;23.50;13.88;;;;;;;28.44;53.76;99600.53;5042911;28;20025;-78
2023/06/23 07:41:30;;;;;;;17.25;13.32;;;;;;;28.75;53.27;99593.47;5015182;28;20025;-78
2023/06/23 07:43:56;;;;;;;18.98;12.98;;;;;;;28.97;53.06;99589.94;5020938;28;20104;-77
2023/06/23 07:46:22;;;;;;;14.35;12.90;;;;;;;29.23;53.09;99585.00;5033193;28;20033;-77
2023/06/23 07:48:47;;;;;;;16.85;13.05;;;;;;;29.65;52.54;99600.50;5015128;28;20033;-78
2023/06/23 07:51:13;;;;;;;16.40;13.68;;;;;;;29.82;52.15;99596.22;5014350;28;20057;-80
2023/06/23 07:53:38;;;;;;;20.63;13.95;;;;;;;29.69;51.46;99595.44;5028892;28;20064;-80
2023/06/23 07:56:04;;;;;;;14.30;11.90;;;;;;;28.98;51.88;99588.69;5024843;28;20032;-78
2023/06/23 07:58:29;;;;;;;17.73;12.70;;;;;;;28.81;51.88;99580.16;5047724;28;20468;-81
2023/06/23 08:00:55;;;;;;;15.05;12.55;;;;;;;29.59;52.60;99587.97;5029830;28;20033;-81
2023/06/23 08:03:20;;;;;;;18.55;12.77;;;;;;;29.92;50.38;99581.88;5033425;28;20040;-81
2023/06/23 08:05:46;;;;;;;18.85;12.23;;;;;;;30.29;49.87;99590.88;5014426;28;20413;-83
2023/06/23 08:08:11;;;;;;;20.90;12.65;;;;;;;29.55;49.50;99582.34;5045446;28;20111;-78
2023/06/23 08:10:37;;;;;;;22.85;13.07;;;;;;;30.03;49.50;99590.94;5051987;28;20618;-79
2023/06/23 08:13:02;;;;;;;13.70;12.30;;;;;;;30.52;46.78;99591.66;5013085;28;20035;-80
2023/06/23 08:15:28;;;;;;;15.15;12.38;;;;;;;30.70;47.62;99593.88;5046224;28;20037;-77
2023/06/23 08:17:54;;;;;;;17.48;12.10;;;;;;;30.91;45.99;99585.66;5052019;28;20028;-77
2023/06/23 08:20:20;;;;;;;17.38;12.23;;;;;;;31.05;45.54;99584.28;5022382;28;20091;-79
2023/06/23 08:22:46;;;;;;;18.63;13.50;;;;;;;31.27;46.36;99578.44;5014493;28;20462;-82
2023/06/23 08:25:11;;;;;;;20.17;12.25;;;;;;;31.31;44.99;99570.41;5023336;28;20029;-77
2023/06/23 08:27:37;;;;;;;13.32;11.40;;;;;;;31.23;44.18;99580.69;5028494;28;20036;-76
2023/06/23 08:30:03;;;;;;;14.10;11.25;;;;;;;31.64;44.30;99580.63;5036950;28;20026;-77
2023/06/23 08:32:28;;;;;;;13.43;11.95;;;;;;;31.81;45.07;99571.66;5030285;28;20507;-79
2023/06/23 08:34:54;;;;;;;15.65;12.27;;;;;;;31.81;42.86;99574.56;5032389;28;20033;-79
2023/06/23 08:37:19;;;;;;;16.15;12.45;;;;;;;31.69;43.78;99568.41;5014291;28;20017;-81
2023/06/23 08:39:45;;;;;;;13.15;11.85;;;;;;;31.52;44.47;99560.06;5035716;28;20036;-81
2023/06/23 08:42:12;;;;;;;13.43;11.60;;;;;;;31.67;43.63;99565.19;5040595;28;20481;-81
2023/06/23 08:44:41;;;;;;;18.77;12.73;;;;;;;31.61;43.61;99550.59;5032184;28;20034;-82
2023/06/23 08:47:12;;;;;;;17.33;12.17;;;;;;;31.59;44.03;99555.22;5017551;28;20516;-82
2023/06/23 08:49:41;;;;;;;14.65;12.63;;;;;;;31.50;44.02;99547.34;5017648;28;20112;-82
2023/06/23 08:52:08;;;;;;;14.93;12.05;;;;;;;31.68;43.75;99543.69;5022698;28;20029;-82
2023/06/23 08:54:35;;;;;;;13.65;12.18;;;;;;;31.86;43.71;99542.13;5031739;28;20021;-81
2023/06/23 08:57:03;;;;;;;17.88;12.50;;;;;;;32.27;42.84;99550.59;5024364;28;20187;-76
2023/06/23 08:59:30;;;;;;;15.98;12.10;;;;;;;32.34;42.04;99553.97;5036941;28;20518;-78
2023/06/23 09:01:55;;;;;;;13.00;11.68;;;;;;;32.40;41.50;99538.88;5046523;28;20419;-79
2023/06/23 09:04:21;;;;;;;18.48;12.18;;;;;;;32.16;42.17;99540.34;5011091;28;20029;-81
2023/06/23 09:06:47;;;;;;;13.32;12.13;;;;;;;32.38;41.07;99539.34;5019624;28;20029;-81
2023/06/23 09:09:13;;;;;;;13.20;11.38;;;;;;;32.48;40.80;99532.25;5050157;28;20031;-78
2023/06/23 09:11:38;;;;;;;12.93;11.63;;;;;;;32.84;40.11;99535.53;5050087;28;20507;-82
2023/06/23 09:14:06;;;;;;;12.15;10.95;;;;;;;32.66;41.59;99533.50;5014150;28;20021;-80
2023/06/23 09:16:33;;;;;;;14.57;12.18;;;;;;;32.66;40.14;99536.41;5011614;28;20068;-75
2023/06/23 09:19:02;;;;;;;12.73;10.93;;;;;;;32.83;39.87;99527.31;5035457;28;20030;-73
2023/06/23 09:21:28;;;;;;;26.35;12.13;;;;;;;33.05;38.56;99529.97;5019237;28;20030;-73
2023/06/23 09:24:03;;;;;;;12.23;10.55;;;;;;;33.15;38.68;99531.53;5038168;28;20384;-75
2023/06/23 09:26:45;;;;;;;15.98;10.88;;;;;;;33.14;38.60;99520.44;5043108;28;20025;-76
2023/06/23 09:29:19;;;;;;;17.65;12.35;;;;;;;33.58;38.64;99519.06;5042372;28;20021;-73
2023/06/23 09:31:47;;;;;;;12.95;11.50;;;;;;;33.41;39.17;99522.34;5041000;28;20102;-74
2023/06/23 09:34:27;;;;;;;20.02;11.85;;;;;;;33.75;39.59;99517.31;5016340;28;20029;-76
2023/06/23 09:37:04;;;;;;;13.80;12.45;;;;;;;33.69;38.20;99513.50;5020567;28;20040;-78
2023/06/23 09:39:36;;;;;;;15.13;11.40;;;;;;;33.24;37.85;99516.19;5034183;28;20065;-81
2023/06/23 09:42:05;;;;;;;31.55;12.80;;;;;;;33.34;37.93;99508.25;5027763;28;20025;-77
2023/06/23 09:44:36;;;;;;;13.32;11.32;;;;;;;33.59;39.24;99506.16;5030548;28;20124;-77
2023/06/23 09:47:06;;;;;;;11.95;10.75;;;;;;;33.83;37.63;99502.44;5034904;28;20036;-75
2023/06/23 09:49:42;;;;;;;15.68;11.27;;;;;;;33.56;37.47;99499.25;5030698;28;20030;-79
2023/06/23 09:52:12;;;;;;;13.50;11.27;;;;;;;33.79;36.81;99502.63;5038681;28;20512;-87
2023/06/23 09:54:39;;;;;;;13.13;11.80;;;;;;;34.03;36.96;99507.59;5012049;28;20026;-80
2023/06/23 09:57:12;;;;;;;13.18;11.20;;;;;;;33.78;37.04;99500.19;5037445;28;20500;-80
2023/06/23 09:59:42;;;;;;;12.88;11.20;;;;;;;33.74;37.01;99504.09;5010680;28;20120;-83
2023/06/23 10:02:09;;;;;;;12.27;10.95;;;;;;;33.89;37.75;99494.63;5028948;28;20047;-79
2023/06/23 10:04:35;;;;;;;12.63;11.38;;;;;;;33.72;37.70;99480.59;5018034;28;20021;-80
2023/06/23 10:07:20;;;;;;;12.30;10.88;;;;;;;33.78;36.25;99486.53;5035332;28;20480;-75
2023/06/23 10:09:54;;;;;;;11.40;10.40;;;;;;;33.73;35.79;99484.31;5033932;28;20029;-78
2023/06/23 10:12:22;;;;;;;12.15;10.25;;;;;;;33.92;35.68;99496.56;5023468;28;20534;-77
2023/06/23 10:14:49;;;;;;;10.70;9.70;;;;;;;33.70;36.22;99483.22;5036590;28;20025;-75
2023/06/23 10:17:15;;;;;;;11.45;10.27;;;;;;;33.81;36.33;99485.53;5031315;28;20026;-77
2023/06/23 10:19:40;;;;;;;9.63;8.70;;;;;;;34.08;35.03;99482.88;5040772;28;20121;-78
2023/06/23 10:22:08;;;;;;;13.52;10.60;;;;;;;34.24;34.23;99482.38;5021315;28;20056;-77
2023/06/23 10:24:35;;;;;;;23.27;10.77;;;;;;;34.34;34.24;99477.31;5012931;28;20029;-76
2023/06/23 10:27:03;;;;;;;12.65;10.57;;;;;;;34.46;34.26;99484.09;5029226;28;20028;-76
2023/06/23 10:29:30;;;;;;;19.25;11.82;;;;;;;34.34;34.09;99474.41;5049012;28;20025;-76
2023/06/23 10:31:59;;;;;;;10.75;9.75;;;;;;;34.42;32.79;99472.66;5050023;28;20029;-76
2023/06/23 10:34:28;;;;;;;13.83;10.03;;;;;;;34.60;34.42;99468.00;5050481;28;20029;-76
2023/06/23 10:36:57;;;;;;;10.30;9.35;;;;;;;34.34;33.64;99462.78;5019939;28;20049;-77
2023/06/23 10:39:26;;;;;;;9.52;8.63;;;;;;;34.40;33.39;99465.78;5021882;28;20499;-78
2023/06/23 10:41:53;;;;;;;11.35;10.25;;;;;;;34.33;33.41;99461.16;5044313;28;20099;-80
2023/06/23 10:44:18;;;;;;;11.68;10.57;;;;;;;34.57;35.01;99460.25;5033865;28;21089;-79
2023/06/23 10:46:45;;;;;;;10.98;9.85;;;;;;;33.93;33.79;99457.56;5021640;28;20024;-80
2023/06/23 10:49:11;;;;;;;11.88;9.90;;;;;;;34.40;34.34;99457.88;5047773;28;20025;-84
2023/06/23 10:51:37;;;;;;;12.43;10.05;;;;;;;34.77;34.23;99459.53;5029320;28;20028;-82
2023/06/23 10:54:05;;;;;;;11.27;10.15;;;;;;;34.81;33.15;99453.50;5018872;28;20026;-83
2023/06/23 10:56:35;;;;;;;12.88;10.88;;;;;;;35.12;32.30;99455.03;5020424;28;20032;-82
2023/06/23 10:59:24;;;;;;;14.40;9.95;;;;;;;35.36;30.62;99442.41;5043862;28;20024;-81
2023/06/23 11:02:07;;;;;;;11.77;10.30;;;;;;;35.79;31.31;99447.66;5030902;28;20029;-81
2023/06/23 11:04:35;;;;;;;10.90;9.15;;;;;;;35.49;31.57;99430.41;5030761;28;20020;-80
2023/06/23 11:07:14;;;;;;;10.45;9.43;;;;;;;35.60;32.08;99433.47;5040800;28;20091;-81
2023/06/23 11:09:58;;;;;;;13.35;9.65;;;;;;;35.54;31.39;99438.41;5049247;28;20044;-81
2023/06/23 11:12:39;;;;;;;10.95;9.95;;;;;;;35.31;32.11;99438.09;5034020;28;20033;-80
2023/06/23 11:15:21;;;;;;;13.77;10.35;;;;;;;35.27;31.48;99434.63;5034269;28;20017;-81
2023/06/23 11:18:01;;;;;;;10.27;9.25;;;;;;;35.11;33.26;99428.06;5034163;28;20546;-81
2023/06/23 11:20:35;;;;;;;10.23;9.32;;;;;;;34.19;31.91;99415.56;5029425;28;20113;-80
2023/06/23 11:23:06;;;;;;;11.43;10.23;;;;;;;33.45;33.10;99410.00;5030602;28;20018;-81
2023/06/23 11:25:33;;;;;;;11.63;9.65;;;;;;;34.32;33.48;99412.34;5029134;28;20053;-81