Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:28;;;;;;;19.75;8.55;;;7.70;99.90;;;;;;5052794;28;20053;-76
2023/04/28 00:02:54;;;;;;;21.55;8.20;;;7.70;99.90;;;;;;5053297;28;20041;-74
2023/04/28 00:05:21;;;;;;;19.58;8.35;;;7.80;99.90;;;;;;5052532;28;20101;-75
2023/04/28 00:07:47;;;;;;;21.52;8.20;;;7.70;99.90;;;;;;5052716;28;20052;-75
2023/04/28 00:10:13;;;;;;;20.27;7.82;;;7.80;99.90;;;;;;5035988;28;20052;-75
2023/04/28 00:12:39;;;;;;;19.98;8.35;;;7.70;99.90;;;;;;5053551;28;20179;-75
2023/04/28 00:15:06;;;;;;;24.15;8.90;;;7.70;99.90;;;;;;5052331;28;20135;-73
2023/04/28 00:17:32;;;;;;;24.27;8.55;;;7.70;99.90;;;;;;5053665;28;20045;-73
2023/04/28 00:19:57;;;;;;;24.60;8.63;;;7.60;99.90;;;;;;5036180;28;20049;-75
2023/04/28 00:22:23;;;;;;;21.13;8.57;;;7.60;99.90;;;;;;5036448;28;20176;-74
2023/04/28 00:24:49;;;;;;;21.75;9.00;;;7.60;99.90;;;;;;5053476;28;20132;-74
2023/04/28 00:27:14;;;;;;;25.27;10.25;;;7.60;99.90;;;;;;5053404;28;20091;-73
2023/04/28 00:29:40;;;;;;;22.42;9.25;;;7.60;99.90;;;;;;5053179;28;20049;-74
2023/04/28 00:32:06;;;;;;;25.38;9.60;;;7.60;99.90;;;;;;5053351;28;20094;-74
2023/04/28 00:34:32;;;;;;;24.00;9.20;;;7.60;99.90;;;;;;5052117;28;20045;-73
2023/04/28 00:36:58;;;;;;;28.48;9.27;;;7.50;99.90;;;;;;5053120;28;20049;-75
2023/04/28 00:39:25;;;;;;;25.33;9.90;;;7.50;99.90;;;;;;5053207;28;20138;-76
2023/04/28 00:41:51;;;;;;;20.77;8.40;;;7.60;99.90;;;;;;5053350;28;20505;-75
2023/04/28 00:44:17;;;;;;;28.60;10.75;;;7.50;99.90;;;;;;5053857;28;20084;-73
2023/04/28 00:46:43;;;;;;;25.45;9.85;;;7.50;99.90;;;;;;5057612;28;20056;-76
2023/04/28 00:49:09;;;;;;;25.73;9.27;;;7.50;99.90;;;;;;5057685;28;20051;-75
2023/04/28 00:51:35;;;;;;;28.35;9.93;;;7.40;99.90;;;;;;5057013;28;20098;-73
2023/04/28 00:54:01;;;;;;;20.33;8.65;;;7.40;99.90;;;;;;5059991;28;20494;-75
2023/04/28 00:56:30;;;;;;;24.80;9.45;;;7.40;99.90;;;;;;5060914;28;20366;-75
2023/04/28 00:58:56;;;;;;;26.27;9.38;;;7.40;99.90;;;;;;5060429;28;20409;-74
2023/04/28 01:01:22;;;;;;;26.93;8.97;;;7.40;99.90;;;;;;5041415;28;20146;-75
2023/04/28 01:03:48;;;;;;;26.83;10.23;;;7.40;99.90;;;;;;5059989;28;20432;-74
2023/04/28 01:06:15;;;;;;;24.85;9.70;;;7.40;99.90;;;;;;5059719;28;20056;-76
2023/04/28 01:08:41;;;;;;;27.05;10.55;;;7.40;99.90;;;;;;5058383;28;20052;-75
2023/04/28 01:11:09;;;;;;;28.42;9.73;;;7.40;99.90;;;;;;5058468;28;20056;-78
2023/04/28 01:13:35;;;;;;;26.55;9.45;;;7.40;99.90;;;;;;5058144;28;20071;-77
2023/04/28 01:16:01;;;;;;;23.30;9.68;;;7.30;99.90;;;;;;5058837;28;20474;-76
2023/04/28 01:18:27;;;;;;;24.88;9.05;;;7.30;99.90;;;;;;5057897;28;20123;-76
2023/04/28 01:20:53;;;;;;;24.13;10.32;;;7.30;99.90;;;;;;5057603;28;20053;-75
2023/04/28 01:23:19;;;;;;;24.73;9.35;;;7.20;99.90;;;;;;5058155;28;20126;-75
2023/04/28 01:25:44;;;;;;;25.02;9.15;;;7.20;99.90;;;;;;5056197;28;20041;-76
2023/04/28 01:28:10;;;;;;;20.25;9.18;;;7.20;99.90;;;;;;5055285;28;20478;-76
2023/04/28 01:30:36;;;;;;;21.73;9.38;;;7.10;99.90;;;;;;5055668;28;20064;-77
2023/04/28 01:33:02;;;;;;;25.95;9.45;;;7.10;99.90;;;;;;5056632;28;20131;-76
2023/04/28 01:35:28;;;;;;;24.88;9.18;;;7.10;99.90;;;;;;5055945;28;20466;-79
2023/04/28 01:37:54;;;;;;;27.20;9.95;;;7.00;99.90;;;;;;5039078;28;20052;-75
2023/04/28 01:40:19;;;;;;;25.48;10.07;;;7.00;99.90;;;;;;5056431;28;20037;-77
2023/04/28 01:42:45;;;;;;;21.50;9.07;;;7.10;99.90;;;;;;5056514;28;20053;-74
2023/04/28 01:45:11;;;;;;;22.73;9.75;;;7.10;99.90;;;;;;5055922;28;20037;-77
2023/04/28 01:47:37;;;;;;;29.83;9.93;;;7.10;99.90;;;;;;5056319;28;20059;-75
2023/04/28 01:50:04;;;;;;;25.58;9.57;;;7.10;99.90;;;;;;5056338;28;20041;-73
2023/04/28 01:52:30;;;;;;;28.55;9.07;;;7.20;99.90;;;;;;5056470;28;20123;-77
2023/04/28 01:54:55;;;;;;;30.50;9.40;;;7.20;99.90;;;;;;5056566;28;20123;-77
2023/04/28 01:57:21;;;;;;;29.35;9.68;;;7.20;99.90;;;;;;5056073;28;20392;-76
2023/04/28 01:59:47;;;;;;;22.83;9.10;;;7.20;99.90;;;;;;5055789;28;20041;-76
2023/04/28 02:02:13;;;;;;;27.00;9.38;;;7.20;99.90;;;;;;5055789;28;20049;-76
2023/04/28 02:04:38;;;;;;;26.55;9.00;;;7.20;99.90;;;;;;5056028;28;20051;-77
2023/04/28 02:07:05;;;;;;;27.33;9.77;;;7.20;99.90;;;;;;5056188;28;20080;-75
2023/04/28 02:09:31;;;;;;;26.00;9.23;;;7.10;99.90;;;;;;5055776;28;20072;-74
2023/04/28 02:11:58;;;;;;;27.77;10.18;;;7.10;99.90;;;;;;5055822;28;20045;-75
2023/04/28 02:14:24;;;;;;;;;;;7.00;99.90;;;;;;5056198;28;20056;-75
2023/04/28 02:16:50;;;;;;;23.83;8.98;;;7.00;99.90;;;;;;5088366;28;19921;-76
2023/04/28 02:19:16;;;;;;;27.92;10.18;;;7.00;99.90;;;;;;5055741;28;20481;-78
2023/04/28 02:21:42;;;;;;;25.33;9.63;;;7.00;99.90;;;;;;5054536;28;20041;-74
2023/04/28 02:24:07;;;;;;;24.67;9.20;;;7.00;99.90;;;;;;5054745;28;20052;-75
2023/04/28 02:26:34;;;;;;;27.08;9.60;;;6.90;99.90;;;;;;5055540;28;20045;-74
2023/04/28 02:29:03;;;;;;;27.73;9.90;;;7.00;99.90;;;;;;5055327;28;20517;-75
2023/04/28 02:31:28;;;;;;;27.65;9.65;;;7.00;99.90;;;;;;5053918;28;20044;-74
2023/04/28 02:33:54;;;;;;;23.73;8.93;;;6.90;99.90;;;;;;5038044;28;20053;-73
2023/04/28 02:36:20;;;;;;;27.67;9.90;;;6.90;99.90;;;;;;5055470;28;20063;-73
2023/04/28 02:38:46;;;;;;;27.25;9.77;;;6.90;99.90;;;;;;5055176;28;20495;-75
2023/04/28 02:41:13;;;;;;;32.08;9.98;;;6.90;99.90;;;;;;5054033;28;20041;-74
2023/04/28 02:43:39;;;;;;;;;;;6.90;99.90;;;;;;5056231;28;20044;-74
2023/04/28 02:46:05;;;;;;;26.00;9.27;;;6.90;99.90;;;;;;5087641;28;20091;-72
2023/04/28 02:48:34;;;;;;;26.30;10.18;;;6.90;99.90;;;;;;5055297;28;20055;-74
2023/04/28 02:51:00;;;;;;;24.05;9.65;;;6.90;99.90;;;;;;5053793;28;20133;-73
2023/04/28 02:53:26;;;;;;;29.15;10.18;;;6.90;99.90;;;;;;5053977;28;20040;-75
2023/04/28 02:55:52;;;;;;;25.55;10.50;;;6.90;99.90;;;;;;5054867;28;20099;-74
2023/04/28 02:58:18;;;;;;;28.38;10.20;;;6.90;99.90;;;;;;5054281;28;20131;-74
2023/04/28 03:00:44;;;;;;;28.95;9.60;;;6.90;99.90;;;;;;5020988;28;20132;-73
2023/04/28 03:03:10;;;;;;;34.15;11.38;;;6.90;99.90;;;;;;5055548;28;20048;-75
2023/04/28 03:05:36;;;;;;;28.67;11.32;;;6.90;99.90;;;;;;5053456;28;20389;-74
2023/04/28 03:08:01;;;;;;;28.25;9.95;;;6.90;99.90;;;;;;5054484;28;20122;-72
2023/04/28 03:10:27;;;;;;;28.60;10.85;;;6.90;99.90;;;;;;5054969;28;20198;-75
2023/04/28 03:12:53;;;;;;;27.70;10.65;;;6.90;99.90;;;;;;5054178;28;20057;-73
2023/04/28 03:15:18;;;;;;;29.27;11.52;;;6.90;99.90;;;;;;5054592;28;20045;-74
2023/04/28 03:17:44;;;;;;;32.95;10.77;;;6.90;99.90;;;;;;5053259;28;20049;-73
2023/04/28 03:20:10;;;;;;;28.13;10.45;;;6.90;99.90;;;;;;5053243;28;20047;-74
2023/04/28 03:22:36;;;;;;;27.67;10.38;;;6.90;99.90;;;;;;5054841;28;20056;-76
2023/04/28 03:25:02;;;;;;;28.33;11.15;;;6.90;99.90;;;;;;5054296;28;20041;-75
2023/04/28 03:27:28;;;;;;;31.08;11.35;;;6.90;99.90;;;;;;5053221;28;20103;-75
2023/04/28 03:29:54;;;;;;;29.65;10.50;;;6.90;99.90;;;;;;5054710;28;20045;-75
2023/04/28 03:32:19;;;;;;;24.70;10.00;;;6.90;99.90;;;;;;5036363;28;20135;-75
2023/04/28 03:34:45;;;;;;;33.75;10.80;;;6.80;99.90;;;;;;5052613;28;20045;-74
2023/04/28 03:37:11;;;;;;;26.13;9.93;;;6.80;99.90;;;;;;5054133;28;20045;-76
2023/04/28 03:39:36;;;;;;;29.15;11.10;;;6.80;99.90;;;;;;5052793;28;20053;-75
2023/04/28 03:42:02;;;;;;;27.55;10.93;;;6.80;99.90;;;;;;5054046;28;20068;-76
2023/04/28 03:44:28;;;;;;;32.17;11.75;;;6.80;99.90;;;;;;5052792;28;20103;-73
2023/04/28 03:46:54;;;;;;;33.95;11.52;;;6.80;99.90;;;;;;5054027;28;20045;-75
2023/04/28 03:49:19;;;;;;;29.15;11.35;;;6.80;99.90;;;;;;5053645;28;20394;-75
2023/04/28 03:51:45;;;;;;;31.83;10.75;;;6.80;99.90;;;;;;5054208;28;20037;-74
2023/04/28 03:54:11;;;;;;;29.45;12.20;;;6.70;99.90;;;;;;5036059;28;20142;-74
2023/04/28 03:56:37;;;;;;;34.20;11.82;;;6.80;99.90;;;;;;5052263;28;20045;-73
2023/04/28 03:59:02;;;;;;;27.38;10.77;;;6.70;99.90;;;;;;5086310;28;20080;-76
2023/04/28 04:01:28;;;;;;;25.02;11.10;;;6.80;99.90;;;;;;5052464;28;20033;-72
2023/04/28 04:03:54;;;;;;;29.90;11.32;;;6.70;99.90;;;;;;5052587;28;20075;-76
2023/04/28 04:06:21;;;;;;;28.58;10.80;;;6.70;99.90;;;;;;5036025;28;20059;-76
2023/04/28 04:08:47;;;;;;;27.58;11.43;;;6.70;99.90;;;;;;5036642;28;20093;-74
2023/04/28 04:11:12;;;;;;;33.72;12.90;;;6.70;99.90;;;;;;5052292;28;20096;-73
2023/04/28 04:13:38;;;;;;;26.25;10.65;;;6.70;99.90;;;;;;5053041;28;20056;-74
2023/04/28 04:16:04;;;;;;;27.25;11.00;;;6.60;99.90;;;;;;5069644;28;20049;-74
2023/04/28 04:18:30;;;;;;;31.23;10.53;;;6.70;99.90;;;;;;5035859;28;20040;-74
2023/04/28 04:20:56;;;;;;;34.25;11.55;;;6.70;99.90;;;;;;5053601;28;20045;-74
2023/04/28 04:23:22;;;;;;;31.98;10.45;;;6.70;99.90;;;;;;5053497;28;20051;-74
2023/04/28 04:25:48;;;;;;;33.05;11.13;;;6.80;99.90;;;;;;5052955;28;20033;-74
2023/04/28 04:28:15;;;;;;;31.10;11.40;;;6.80;99.90;;;;;;5053188;28;20560;-75
2023/04/28 04:30:41;;;;;;;32.15;10.93;;;6.80;99.90;;;;;;5052531;28;20099;-74
2023/04/28 04:33:07;;;;;;;31.23;11.38;;;6.80;99.90;;;;;;5052200;28;20077;-73
2023/04/28 04:35:33;;;;;;;28.20;11.33;;;6.80;99.90;;;;;;5053107;28;20060;-74
2023/04/28 04:38:00;;;;;;;31.95;11.85;;;6.80;99.90;;;;;;5053622;28;20335;-76
2023/04/28 04:40:26;;;;;;;27.25;10.70;;;6.80;99.90;;;;;;5052875;28;20489;-75
2023/04/28 04:42:51;;;;;;;31.25;12.10;;;6.90;99.90;;;;;;5035551;28;20141;-75
2023/04/28 04:45:17;;;;;;;27.13;10.75;;;6.90;99.90;;;;;;5051748;28;20055;-74
2023/04/28 04:47:43;;;;;;;32.00;12.43;;;6.90;99.90;;;;;;5052743;28;20044;-75
2023/04/28 04:50:10;;;;;;;25.90;10.63;;;7.00;99.90;;;;;;5053465;28;20045;-74
2023/04/28 04:52:36;;;;;;;36.08;11.55;;;7.00;99.90;;;;;;5053155;28;20064;-73
2023/04/28 04:55:02;;;;;;;27.70;10.52;;;7.10;99.90;;;;;;5053084;28;20049;-77
2023/04/28 04:57:27;;;;;;;32.00;11.20;;;7.00;99.90;;;;;;5052823;28;20041;-74
2023/04/28 04:59:53;;;;;;;29.27;10.57;;;7.00;99.90;;;;;;5053065;28;20397;-75
2023/04/28 05:02:19;;;;;;;30.90;11.25;;;7.10;99.90;;;;;;5052127;28;20474;-74
2023/04/28 05:04:45;;;;;;;29.30;11.10;;;7.10;99.90;;;;;;5052888;28;20503;-74
2023/04/28 05:07:11;;;;;;;32.78;11.40;;;7.10;99.90;;;;;;5052841;28;20047;-74
2023/04/28 05:09:37;;;;;;;32.80;11.10;;;7.20;99.90;;;;;;5051772;28;20053;-73
2023/04/28 05:12:03;;;;;;;30.05;10.75;;;7.20;99.90;;;;;;5068412;28;20052;-74
2023/04/28 05:14:29;;;;;;;27.45;10.75;;;7.20;99.90;;;;;;5052816;28;20482;-75
2023/04/28 05:16:54;;;;;;;27.02;10.88;;;7.20;99.90;;;;;;5051523;28;20049;-75
2023/04/28 05:19:20;;;;;;;30.50;11.07;;;7.30;99.90;;;;;;5051816;28;20041;-74
2023/04/28 05:21:51;;;;;;;29.35;11.45;;;7.30;99.90;;;;;;5035184;28;20049;-75
2023/04/28 05:24:17;;;;;;;31.83;11.20;;;7.30;99.90;;;;;;5035574;28;20053;-74
2023/04/28 05:26:43;;;;;;;31.27;11.98;;;7.30;99.90;;;;;;5052094;28;20060;-74
2023/04/28 05:29:08;;;;;;;28.35;10.65;;;7.30;99.90;;;;;;5051331;28;20136;-74
2023/04/28 05:31:34;;;;;;;25.80;9.48;;;7.40;99.90;;;;;;5053973;28;20464;-76
2023/04/28 05:34:00;;;;;;;28.50;9.60;;;7.40;99.90;;;;;;5055557;28;20041;-75
2023/04/28 05:36:26;;;;;;;27.23;10.30;;;7.40;99.90;;;;;;5056149;28;20366;-75
2023/04/28 05:38:52;;;;;;;28.98;11.38;;;7.40;99.90;;;;;;5056270;28;20497;-75
2023/04/28 05:41:18;;;;;;;25.02;10.18;;;7.40;99.90;;;;;;5038750;28;20049;-76
2023/04/28 05:43:45;;;;;;;31.20;10.38;;;7.50;99.90;;;;;;5056219;28;20037;-75
2023/04/28 05:46:10;;;;;;;29.45;10.30;;;7.50;99.90;;;;;;5072438;28;20492;-75
2023/04/28 05:48:36;;;;;;;26.92;10.02;;;7.50;99.90;;;;;;5055012;28;20045;-75
2023/04/28 05:51:02;;;;;;;29.42;11.05;;;7.60;99.90;;;;;;5054771;28;20049;-74
2023/04/28 05:53:28;;;;;;;30.10;10.38;;;7.70;99.90;;;;;;5056657;28;20150;-74
2023/04/28 05:55:53;;;;;;;22.70;9.52;;;7.70;99.90;;;;;;5056619;28;20128;-74
2023/04/28 05:58:19;;;;;;;27.90;9.88;;;7.80;99.90;;;;;;5054867;28;20053;-74
2023/04/28 06:00:45;;;;;;;25.83;8.90;;;7.80;99.90;;;;;;5054779;28;20161;-74
2023/04/28 06:03:13;;;;;;;26.83;9.95;;;7.80;99.90;;;;;;5054924;28;20448;-74
2023/04/28 06:05:39;;;;;;;23.08;9.57;;;7.90;99.90;;;;;;5038486;28;20060;-75
2023/04/28 06:08:06;;;;;;;31.35;10.15;;;7.90;99.90;;;;;;5054526;28;20072;-74
2023/04/28 06:10:32;;;;;;;24.70;9.65;;;7.90;99.90;;;;;;5021796;28;20128;-74
2023/04/28 06:12:58;;;;;;;28.25;9.70;;;8.00;99.90;;;;;;5054969;28;20132;-74
2023/04/28 06:15:23;;;;;;;28.65;10.13;;;8.00;99.90;;;;;;5055273;28;20041;-75
2023/04/28 06:17:50;;;;;;;27.25;9.73;;;8.10;99.90;;;;;;5054438;28;20528;-73
2023/04/28 06:20:15;;;;;;;26.70;9.35;;;8.10;99.90;;;;;;5055414;28;20083;-75
2023/04/28 06:22:42;;;;;;;27.75;10.25;;;8.10;99.90;;;;;;5054341;28;20433;-75
2023/04/28 06:25:08;;;;;;;24.08;9.43;;;8.20;99.90;;;;;;5055932;28;20091;-76
2023/04/28 06:27:33;;;;;;;24.85;10.07;;;8.10;99.90;;;;;;5054048;28;20037;-74
2023/04/28 06:29:59;;;;;;;27.60;9.68;;;8.20;99.90;;;;;;5054742;28;20045;-75
2023/04/28 06:32:25;;;;;;;27.90;8.70;;;8.10;99.90;;;;;;5054269;28;20051;-74
2023/04/28 06:34:50;;;;;;;29.60;10.38;;;8.10;99.90;;;;;;5055513;28;20136;-74
2023/04/28 06:37:17;;;;;;;26.77;10.30;;;8.20;99.90;;;;;;5054255;28;20056;-73
2023/04/28 06:39:43;;;;;;;26.88;9.75;;;8.20;99.90;;;;;;5038230;28;20106;-74
2023/04/28 06:42:09;;;;;;;28.30;10.40;;;8.20;99.90;;;;;;5052808;28;20057;-75
2023/04/28 06:44:35;;;;;;;27.25;10.80;;;8.10;99.90;;;;;;5054000;28;20067;-75
2023/04/28 06:47:01;;;;;;;26.85;9.55;;;8.20;99.90;;;;;;5055045;28;20045;-74
2023/04/28 06:49:27;;;;;;;22.38;9.68;;;8.30;99.90;;;;;;5053664;28;20524;-74
2023/04/28 06:51:53;;;;;;;27.63;9.43;;;8.40;99.90;;;;;;5054320;28;20037;-74
2023/04/28 06:54:18;;;;;;;25.35;10.07;;;8.40;99.90;;;;;;5054527;28;20469;-75
2023/04/28 06:56:44;;;;;;;26.40;9.23;;;8.50;99.90;;;;;;5020883;28;20500;-75
2023/04/28 06:59:11;;;;;;;25.60;9.10;;;8.60;99.90;;;;;;5054763;28;20084;-75
2023/04/28 07:01:36;;;;;;;23.60;9.65;;;8.70;99.90;;;;;;5053357;28;20060;-75
2023/04/28 07:04:02;;;;;;;33.88;10.15;;;8.80;99.90;;;;;;5053840;28;20087;-75
2023/04/28 07:06:28;;;;;;;21.95;9.68;;;9.00;99.90;;;;;;5054479;28;20134;-76
2023/04/28 07:08:54;;;;;;;23.80;9.18;;;9.10;99.90;;;;;;5054621;28;20052;-75
2023/04/28 07:11:22;;;;;;;21.13;9.20;;;9.30;99.90;;;;;;5054549;28;20037;-75
2023/04/28 07:13:50;;;;;;;24.35;9.13;;;9.30;99.90;;;;;;5054595;28;20045;-74
2023/04/28 07:16:17;;;;;;;26.42;10.25;;;9.40;99.90;;;;;;5054973;28;20090;-76
2023/04/28 07:18:43;;;;;;;20.92;9.75;;;9.50;99.90;;;;;;5054200;28;20540;-74
2023/04/28 07:21:08;;;;;;;25.08;9.38;;;9.50;99.90;;;;;;5052733;28;20077;-74
2023/04/28 07:23:34;;;;;;;24.23;10.27;;;9.40;99.90;;;;;;5036983;28;20100;-75
2023/04/28 07:26:00;;;;;;;21.48;9.45;;;9.50;99.90;;;;;;5053619;28;20052;-74
2023/04/28 07:28:26;;;;;;;27.88;9.63;;;9.60;99.90;;;;;;5053085;28;20052;-74
2023/04/28 07:30:52;;;;;;;22.75;9.07;;;9.70;99.90;;;;;;5055383;28;20475;-74
2023/04/28 07:33:18;;;;;;;25.10;10.32;;;9.70;99.90;;;;;;5053368;28;20044;-74
2023/04/28 07:35:43;;;;;;;46.40;11.05;;;9.80;99.90;;;;;;5020589;28;20489;-74
2023/04/28 07:38:09;;;;;;;26.63;9.55;;;9.90;99.90;;;;;;5053060;28;20051;-74
2023/04/28 07:40:35;;;;;;;25.98;9.25;;;10.00;99.90;;;;;;5036395;28;20041;-73
2023/04/28 07:43:01;;;;;;;22.23;9.57;;;10.20;99.90;;;;;;5053759;28;20123;-74
2023/04/28 07:45:27;;;;;;;23.90;10.38;;;10.30;99.90;;;;;;5052645;28;20078;-76
2023/04/28 07:47:52;;;;;;;29.67;10.25;;;10.30;99.90;;;;;;5036486;28;20110;-74
2023/04/28 07:50:18;;;;;;;26.58;9.95;;;10.40;99.90;;;;;;5052595;28;20045;-75
2023/04/28 07:52:44;;;;;;;24.88;9.38;;;10.50;99.90;;;;;;5052575;28;20109;-75
2023/04/28 07:55:10;;;;;;;26.00;9.75;;;10.50;99.90;;;;;;5054071;28;20128;-75
2023/04/28 07:57:36;;;;;;;24.67;10.48;;;10.60;99.90;;;;;;5053713;28;20142;-74
2023/04/28 08:00:02;;;;;;;27.33;9.65;;;10.60;99.90;;;;;;5052422;28;20048;-75
2023/04/28 08:02:28;;;;;;;24.20;10.13;;;10.70;99.90;;;;;;5053593;28;20441;-74
2023/04/28 08:04:53;;;;;;;23.80;9.80;;;10.70;99.90;;;;;;5054130;28;20041;-74
2023/04/28 08:07:19;;;;;;;27.85;9.68;;;10.70;99.90;;;;;;5068843;28;20133;-74
2023/04/28 08:09:47;;;;;;;25.58;9.95;;;10.70;99.90;;;;;;5053090;28;20517;-74
2023/04/28 08:12:13;;;;;;;25.52;10.60;;;10.70;99.90;;;;;;5035649;28;20489;-73
2023/04/28 08:14:39;;;;;;;28.83;9.90;;;10.80;99.90;;;;;;5052376;28;20190;-74
2023/04/28 08:17:05;;;;;;;26.98;10.43;;;10.90;99.90;;;;;;5053272;28;20435;-74
2023/04/28 08:19:31;;;;;;;23.80;10.77;;;11.10;99.90;;;;;;5052075;28;20059;-73
2023/04/28 08:21:56;;;;;;;23.85;10.45;;;11.30;99.90;;;;;;5036125;28;20497;-73
2023/04/28 08:24:22;;;;;;;29.27;10.73;;;11.50;99.90;;;;;;5053540;28;20132;-74
2023/04/28 08:26:48;;;;;;;31.42;11.40;;;11.80;99.90;;;;;;5052918;28;20048;-74
2023/04/28 08:29:14;;;;;;;23.13;10.55;;;12.10;99.90;;;;;;5053102;28;20053;-74
2023/04/28 08:31:39;;;;;;;25.73;11.63;;;12.30;99.90;;;;;;5051837;28;20037;-73
2023/04/28 08:34:05;;;;;;;26.23;11.80;;;12.40;99.90;;;;;;5052793;28;20382;-74
2023/04/28 08:36:32;;;;;;;31.50;11.57;;;12.40;99.90;;;;;;5051951;28;20060;-76
2023/04/28 08:38:58;;;;;;;26.52;11.38;;;12.40;99.90;;;;;;5035703;28;20048;-72
2023/04/28 08:41:28;;;;;;;31.42;11.38;;;12.40;99.90;;;;;;5053054;28;20049;-73
2023/04/28 08:43:54;;;;;;;43.58;12.13;;;12.50;99.90;;;;;;5053325;28;20048;-74
2023/04/28 08:46:21;;;;;;;27.10;11.05;;;12.50;99.90;;;;;;5052258;28;20098;-74
2023/04/28 08:48:48;;;;;;;;;;;12.60;99.90;;;;;;5053392;28;20092;-75
2023/04/28 08:51:32;;;;;;;25.30;11.50;;;12.70;99.90;;;;;;5051738;28;20420;-74
2023/04/28 08:54:01;;;;;;;30.83;12.30;;;12.80;99.90;;;;;;5053401;28;20045;-72
2023/04/28 08:56:34;;;;;;;39.83;15.70;;;12.90;99.90;;;;;;5019402;28;20221;-73
2023/04/28 08:59:04;;;;;;;51.58;12.88;;;13.00;99.90;;;;;;5052996;28;20135;-74
2023/04/28 09:01:30;;;;;;;26.27;12.38;;;13.20;99.90;;;;;;5052003;28;20401;-74
2023/04/28 09:03:59;;;;;;;31.48;12.82;;;13.20;99.90;;;;;;5052835;28;20491;-74
2023/04/28 09:06:25;;;;;;;31.08;12.40;;;13.40;99.90;;;;;;5055255;28;20041;-74
2023/04/28 09:08:51;;;;;;;27.48;12.38;;;13.60;99.90;;;;;;5023626;28;20366;-72
2023/04/28 09:11:18;;;;;;;26.98;11.57;;;13.70;99.90;;;;;;5056739;28;20053;-73
2023/04/28 09:13:43;;;;;;;29.70;12.75;;;13.80;99.90;;;;;;5055655;28;20045;-73
2023/04/28 09:16:10;;;;;;;30.63;12.93;;;13.70;99.90;;;;;;5056513;28;20051;-71
2023/04/28 09:18:35;;;;;;;28.23;11.70;;;13.60;99.90;;;;;;5056489;28;20041;-72
2023/04/28 09:21:06;;;;;;;28.17;12.38;;;13.50;99.90;;;;;;5039293;28;20291;-73
2023/04/28 09:23:35;;;;;;;29.48;12.25;;;13.50;99.90;;;;;;5056063;28;20226;-74
2023/04/28 09:26:06;;;;;;;27.63;11.93;;;13.40;99.90;;;;;;5056615;28;20049;-73
2023/04/28 09:28:33;;;;;;;26.77;11.48;;;13.50;99.90;;;;;;5039070;28;20118;-72
2023/04/28 09:30:59;;;;;;;25.45;10.90;;;13.60;99.90;;;;;;5055297;28;20056;-73
2023/04/28 09:33:26;;;;;;;31.55;11.70;;;13.70;99.90;;;;;;5056365;28;20049;-74
2023/04/28 09:35:52;;;;;;;32.97;12.77;;;13.80;99.90;;;;;;5022481;28;20393;-72
2023/04/28 09:38:19;;;;;;;26.93;12.60;;;13.90;99.90;;;;;;5055299;28;20291;-74
2023/04/28 09:40:56;;;;;;;28.67;12.27;;;13.90;99.90;;;;;;5055637;28;20292;-75
2023/04/28 09:43:23;;;;;;;29.08;11.75;;;13.90;99.90;;;;;;5055134;28;20056;-73
2023/04/28 09:45:49;;;;;;;28.05;12.98;;;14.10;99.90;;;;;;5055894;28;20092;-75
2023/04/28 09:48:16;;;;;;;27.80;13.27;;;14.20;99.90;;;;;;5055553;28;20430;-73
2023/04/28 09:50:41;;;;;;;29.08;12.90;;;14.40;99.90;;;;;;5055908;28;20045;-74
2023/04/28 09:53:10;;;;;;;33.67;12.65;;;14.50;99.90;;;;;;5038207;28;20056;-74
2023/04/28 09:55:42;;;;;;;27.70;12.30;;;14.70;99.90;;;;;;5055626;28;20048;-74
2023/04/28 09:58:10;;;;;;;34.45;12.45;;;14.80;99.90;;;;;;5055557;28;20481;-73
2023/04/28 10:00:39;;;;;;;26.77;12.82;;;14.80;99.90;;;;;;5055186;28;20525;-76
2023/04/28 10:03:06;;;;;;;27.25;11.68;;;14.90;99.90;;;;;;5037989;28;20481;-74
2023/04/28 10:05:33;;;;;;;33.83;12.52;;;15.10;99.90;;;;;;5054444;28;20065;-74
2023/04/28 10:08:01;;;;;;;32.33;13.30;;;15.30;99.90;;;;;;5054564;28;20135;-74
2023/04/28 10:10:27;;;;;;;29.30;12.93;;;15.30;99.90;;;;;;5054374;28;20045;-74
2023/04/28 10:12:54;;;;;;;27.48;12.30;;;15.30;99.90;;;;;;5038181;28;20437;-74
2023/04/28 10:15:21;;;;;;;25.73;12.80;;;15.40;99.90;;;;;;5055289;28;20147;-75
2023/04/28 10:17:49;;;;;;;28.75;12.00;;;15.50;99.90;;;;;;5055195;28;20075;-73
2023/04/28 10:20:16;;;;;;;29.13;13.05;;;15.60;99.90;;;;;;5054089;28;20037;-73
2023/04/28 10:23:20;;;;;;;26.27;12.38;;;15.70;99.90;;;;;;5055155;28;20091;-74
2023/04/28 10:25:50;;;;;;;30.60;12.52;;;15.80;99.90;;;;;;5054032;28;20052;-75
2023/04/28 10:28:16;;;;;;;32.28;12.48;;;15.90;99.90;;;;;;5054191;28;20067;-72
2023/04/28 10:31:12;;;;;;;28.70;12.27;;;16.00;99.90;;;;;;5053751;28;20189;-75
2023/04/28 10:33:39;;;;;;;28.95;11.30;;;15.70;99.90;;;;;;5055758;28;20075;-75
2023/04/28 10:36:06;;;;;;;32.63;12.95;;;15.60;99.90;;;;;;5053935;28;20492;-74
2023/04/28 10:38:32;;;;;;;25.38;12.73;;;15.40;99.90;;;;;;5053979;28;20049;-73
2023/04/28 10:41:02;;;;;;;27.88;13.13;;;15.20;99.90;;;;;;5054236;28;20110;-75
2023/04/28 10:43:40;;;;;;;24.00;10.98;;;15.10;99.90;;;;;;5054396;28;20517;-75
2023/04/28 10:46:08;;;;;;;24.45;12.07;;;15.00;99.90;;;;;;5053324;28;20053;-74
2023/04/28 10:48:36;;;;;;;26.17;11.98;;;15.00;99.90;;;;;;5053477;28;20386;-73
2023/04/28 10:51:08;;;;;;;27.98;12.70;;;15.00;99.90;;;;;;5054378;28;20049;-77
2023/04/28 10:53:43;;;;;;;27.75;11.38;;;15.10;99.90;;;;;;5053827;28;20164;-73
2023/04/28 10:56:10;;;;;;;22.23;9.77;;;15.10;99.90;;;;;;5054196;28;20045;-75
2023/04/28 10:58:41;;;;;;;23.30;9.18;;;15.20;99.90;;;;;;5036363;28;20509;-73
2023/04/28 11:01:24;;;;;;;21.13;9.38;;;15.20;99.90;;;;;;5055172;28;20044;-75
2023/04/28 11:04:06;;;;;;;22.13;9.07;;;15.20;99.90;;;;;;5054942;28;20080;-73
2023/04/28 11:06:39;;;;;;;22.45;8.90;;;15.40;99.90;;;;;;5055842;28;20068;-72
2023/04/28 11:09:13;;;;;;;22.80;9.35;;;15.40;99.90;;;;;;5055145;28;20049;-74
2023/04/28 11:12:00;;;;;;;20.73;8.60;;;15.40;99.90;;;;;;5055023;28;20045;-75
2023/04/28 11:14:28;;;;;;;20.20;7.78;;;15.60;99.90;;;;;;5054973;28;20051;-74
2023/04/28 11:17:00;;;;;;;20.63;9.60;;;15.80;99.90;;;;;;5053282;28;20084;-74
2023/04/28 11:19:32;;;;;;;26.23;9.98;;;15.80;99.90;;;;;;5053788;28;20088;-74
2023/04/28 11:22:03;;;;;;;24.70;10.30;;;15.80;99.90;;;;;;5054169;28;20044;-75
2023/04/28 11:24:30;;;;;;;25.08;10.48;;;15.70;99.90;;;;;;5054153;28;20041;-75
2023/04/28 11:26:59;;;;;;;23.10;9.95;;;15.60;99.90;;;;;;5036275;28;20048;-76
2023/04/28 11:29:36;;;;;;;25.85;11.05;;;15.60;99.90;;;;;;5052245;28;20057;-74
2023/04/28 11:32:08;;;;;;;23.80;9.75;;;15.40;99.90;;;;;;5052781;28;20049;-74
2023/04/28 11:34:35;;;;;;;21.90;10.60;;;15.40;99.90;;;;;;5052714;28;20052;-76
2023/04/28 11:37:01;;;;;;;;;;;15.20;99.90;;;;;;5054422;28;20073;-76
2023/04/28 11:39:31;;;;;;;27.27;11.80;;;15.00;99.90;;;;;;5086529;28;19927;-76
2023/04/28 11:41:59;;;;;;;33.85;11.90;;;15.00;99.90;;;;;;5054099;28;20388;-73
2023/04/28 11:44:27;;;;;;;27.40;12.43;;;14.90;99.90;;;;;;5052846;28;20049;-73
2023/04/28 11:46:56;;;;;;;34.47;14.20;;;14.70;99.90;;;;;;5052729;28;20048;-74
2023/04/28 11:49:30;;;;;;;29.35;13.48;;;14.50;99.90;;;;;;5054302;28;20094;-75
2023/04/28 11:51:58;;;;;;;38.95;17.48;;;14.50;99.90;;;;;;5053945;28;20064;-76
2023/04/28 11:54:28;;;;;;;42.03;17.92;;;14.30;99.90;;;;;;5054190;28;20049;-74
2023/04/28 11:56:56;;;;;;;48.90;20.42;;;14.50;99.90;;;;;;5053631;28;20119;-74
2023/04/28 11:59:31;;;;;;;52.25;23.38;;;14.50;99.90;;;;;;5053387;28;20052;-75
2023/04/28 12:02:05;;;;;;;52.40;22.45;;;14.40;99.90;;;;;;5055088;28;20120;-75
2023/04/28 12:04:39;;;;;;;56.60;23.45;;;14.50;99.90;;;;;;5054442;28;20068;-74
2023/04/28 12:07:18;;;;;;;54.92;23.60;;;14.60;99.90;;;;;;5037006;28;20048;-76
2023/04/28 12:09:45;;;;;;;52.88;23.88;;;14.70;99.90;;;;;;5053116;28;20049;-76
2023/04/28 12:12:17;;;;;;;56.78;25.13;;;14.70;99.90;;;;;;5052577;28;20465;-76
2023/04/28 12:15:12;;;;;;;60.28;26.15;;;14.80;99.90;;;;;;5053409;28;20053;-76
2023/04/28 12:17:40;;;;;;;61.08;25.85;;;14.90;99.90;;;;;;5047702;28;20092;-75
2023/04/28 12:20:11;;;;;;;63.05;27.10;;;15.10;99.90;;;;;;5053534;28;20051;-75
2023/04/28 12:22:49;;;;;;;62.15;26.77;;;15.20;99.90;;;;;;5035681;28;20053;-75
2023/04/28 12:25:18;;;;;;;67.07;28.30;;;15.40;99.90;;;;;;5052804;28;20052;-77
2023/04/28 12:28:03;;;;;;;68.80;28.65;;;15.50;99.90;;;;;;5035319;28;20830;-75
2023/04/28 12:30:32;;;;;;;64.43;29.15;;;15.30;99.90;;;;;;5051233;28;20105;-79
2023/04/28 12:32:58;;;;;;;67.28;30.52;;;15.20;99.90;;;;;;5051134;28;20423;-75
2023/04/28 12:35:25;;;;;;;68.25;29.92;;;15.00;99.90;;;;;;5051626;28;20183;-77
2023/04/28 12:37:52;;;;;;;71.22;32.90;;;14.80;99.90;;;;;;5051188;28;20045;-77