Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:04;;;;;;;0.40;0.40;;;;;;;8.10;93.52;99825.53;5150277;28;20084;-83
2021/12/01 00:04:35;;;;;;;0.47;0.47;;;;;;;8.09;93.34;99824.66;5144543;28;20391;-82
2021/12/01 00:07:07;;;;;;;0.40;0.40;;;;;;;8.09;93.21;99814.19;5128847;28;20022;-83
2021/12/01 00:09:38;;;;;;;0.88;0.88;;;;;;;8.10;92.83;99815.91;5120958;28;20057;-83
2021/12/01 00:12:11;;;;;;;1.38;0.88;;;;;;;8.09;92.95;99811.59;5144239;28;20030;-83
2021/12/01 00:14:42;;;;;;;0.40;0.40;;;;;;;8.08;92.81;99807.25;5151209;28;20749;-83
2021/12/01 00:17:13;;;;;;;5.03;1.00;;;;;;;8.11;92.69;99801.94;5162314;28;20117;-83
2021/12/01 00:19:44;;;;;;;0.52;0.52;;;;;;;8.11;91.87;99799.34;5144755;28;20098;-84
2021/12/01 00:22:14;;;;;;;0.40;0.40;;;;;;;8.13;91.60;99789.69;5174992;28;20061;-83
2021/12/01 00:24:48;;;;;;;0.40;0.40;;;;;;;8.10;91.73;99784.56;5141638;28;20450;-83
2021/12/01 00:27:18;;;;;;;0.40;0.40;;;;;;;8.13;91.17;99776.63;5154886;28;20045;-83
2021/12/01 00:29:50;;;;;;;0.55;0.55;;;;;;;8.14;91.55;99773.09;5128498;28;20413;-84
2021/12/01 00:32:20;;;;;;;0.50;0.50;;;;;;;8.16;91.09;99760.84;5148960;28;20289;-84
2021/12/01 00:34:51;;;;;;;0.40;0.40;;;;;;;8.16;90.71;99755.59;5149731;28;20061;-83
2021/12/01 00:37:21;;;;;;;0.30;0.30;;;;;;;8.15;90.54;99753.91;5149103;28;20022;-82
2021/12/01 00:39:52;;;;;;;0.30;0.30;;;;;;;8.14;90.84;99736.50;5161693;28;20039;-83
2021/12/01 00:42:23;;;;;;;0.40;0.40;;;;;;;8.13;90.75;99742.66;5164321;28;20026;-84
2021/12/01 00:44:56;;;;;;;0.30;0.30;;;;;;;8.11;90.36;99728.78;5138823;28;20072;-83
2021/12/01 00:47:44;;;;;;;0.47;0.47;;;;;;;8.15;90.33;99706.88;5179198;28;20415;-84
2021/12/01 00:50:24;;;;;;;0.40;0.40;;;;;;;8.18;90.49;99722.44;5137439;28;20050;-84
2021/12/01 00:52:59;;;;;;;3.50;0.90;;;;;;;8.15;89.97;99709.47;5175458;28;20105;-83
2021/12/01 00:55:30;;;;;;;0.30;0.30;;;;;;;8.18;90.02;99705.94;5140170;28;20065;-82
2021/12/01 00:58:02;;;;;;;0.40;0.40;;;;;;;8.19;90.12;99700.66;5150590;28;20062;-84
2021/12/01 01:00:35;;;;;;;0.57;0.57;;;;;;;8.19;90.54;99679.75;5136437;28;20057;-83
2021/12/01 01:03:06;;;;;;;0.40;0.40;;;;;;;8.15;89.98;99691.19;5170174;28;20031;-83
2021/12/01 01:05:37;;;;;;;0.40;0.40;;;;;;;8.12;90.34;99680.00;5183995;28;20042;-83
2021/12/01 01:08:08;;;;;;;0.73;0.73;;;;;;;8.13;90.45;99676.47;5148664;28;20033;-83
2021/12/01 01:18:55;;;;;;;1.52;0.90;;;;;;;8.11;89.88;99670.44;5134330;28;20042;-83
2021/12/01 01:21:30;;;;;;;0.55;0.55;;;;;;;8.12;90.03;99657.34;5128002;28;20739;-82
2021/12/01 01:24:02;;;;;;;0.40;0.40;;;;;;;8.12;89.41;99667.78;5163758;28;20092;-83
2021/12/01 01:26:35;;;;;;;0.40;0.40;;;;;;;8.10;89.18;99653.91;5167279;28;20030;-83
2021/12/01 01:29:06;;;;;;;0.40;0.40;;;;;;;8.11;88.83;99652.16;5160402;28;20498;-82
2021/12/01 01:31:38;;;;;;;0.50;0.50;;;;;;;8.13;88.69;99642.50;5174066;28;20057;-83
2021/12/01 01:34:09;;;;;;;0.40;0.40;;;;;;;8.09;88.82;99647.00;5137830;28;20273;-83
2021/12/01 01:36:40;;;;;;;0.95;0.95;;;;;;;8.07;88.55;99643.56;5144945;28;20038;-82
2021/12/01 01:39:10;;;;;;;0.40;0.40;;;;;;;8.11;88.64;99639.09;5128959;28;20057;-82
2021/12/01 01:41:41;;;;;;;0.50;0.50;;;;;;;8.08;88.11;99642.66;5127081;28;20042;-84
2021/12/01 01:44:12;;;;;;;0.30;0.30;;;;;;;8.05;88.31;99637.56;5146341;28;20042;-83
2021/12/01 01:46:43;;;;;;;0.40;0.40;;;;;;;8.08;88.32;99627.00;5130704;28;20065;-84
2021/12/01 01:49:23;;;;;;;0.80;0.80;;;;;;;8.08;88.16;99624.38;5144466;28;20061;-83
2021/12/01 01:51:55;;;;;;;0.40;0.40;;;;;;;8.04;88.07;99623.63;5166445;28;20034;-83
2021/12/01 01:54:26;;;;;;;0.45;0.45;;;;;;;8.09;88.24;99620.03;5157658;28;20092;-84
2021/12/01 01:56:56;;;;;;;0.52;0.52;;;;;;;8.07;87.72;99620.06;5128885;28;20062;-83
2021/12/01 01:59:27;;;;;;;0.40;0.40;;;;;;;8.08;87.85;99608.69;5129928;28;20042;-83
2021/12/01 02:01:58;;;;;;;0.32;0.32;;;;;;;8.04;87.86;99601.88;5156669;28;20090;-83
2021/12/01 02:04:33;;;;;;;0.40;0.40;;;;;;;8.06;87.30;99592.22;5145810;28;20073;-84
2021/12/01 02:07:04;;;;;;;0.40;0.40;;;;;;;8.06;87.47;99588.75;5175711;28;20058;-83
2021/12/01 02:09:35;;;;;;;0.50;0.50;;;;;;;8.05;87.70;99582.69;5149113;28;20438;-83
2021/12/01 02:12:06;;;;;;;0.30;0.30;;;;;;;8.06;87.57;99553.03;5163345;28;20050;-83
2021/12/01 02:14:38;;;;;;;0.63;0.63;;;;;;;8.06;87.63;99567.88;5151650;28;20107;-83
2021/12/01 02:17:09;;;;;;;0.40;0.40;;;;;;;8.00;87.26;99555.88;5129966;28;20085;-84
2021/12/01 02:19:39;;;;;;;0.40;0.40;;;;;;;8.04;87.67;99549.63;5151607;28;20106;-84
2021/12/01 02:22:10;;;;;;;0.50;0.50;;;;;;;8.01;88.04;99548.00;5164727;28;20045;-83
2021/12/01 02:24:45;;;;;;;0.50;0.50;;;;;;;8.00;87.98;99558.47;5146428;28;20125;-83
2021/12/01 02:27:15;;;;;;;0.60;0.60;;;;;;;8.00;87.58;99538.44;5147233;28;20033;-84
2021/12/01 02:29:46;;;;;;;0.40;0.40;;;;;;;7.99;87.37;99543.72;5141038;28;20058;-84
2021/12/01 02:32:16;;;;;;;0.60;0.60;;;;;;;7.96;87.01;99536.00;5143503;28;20030;-83
2021/12/01 02:34:47;;;;;;;0.60;0.60;;;;;;;7.96;87.26;99536.00;5185498;28;20042;-83
2021/12/01 02:37:19;;;;;;;1.15;1.15;;;;;;;7.97;87.14;99530.72;5134161;28;20398;-83
2021/12/01 02:39:50;;;;;;;0.40;0.40;;;;;;;7.95;86.85;99505.56;5139529;28;20042;-83
2021/12/01 02:42:21;;;;;;;0.75;0.75;;;;;;;8.00;87.10;99508.84;5176054;28;20033;-84
2021/12/01 02:44:52;;;;;;;0.40;0.40;;;;;;;7.95;86.77;99498.56;5132144;28;20042;-84
2021/12/01 02:47:25;;;;;;;0.52;0.52;;;;;;;7.95;86.16;99498.56;5145832;28;20026;-83
2021/12/01 02:49:56;;;;;;;0.77;0.77;;;;;;;7.93;86.66;99505.63;5158507;28;20046;-82
2021/12/01 02:52:32;;;;;;;0.40;0.40;;;;;;;7.96;86.38;99488.97;5165216;28;20037;-84
2021/12/01 02:55:10;;;;;;;1.30;1.20;;;;;;;7.94;86.47;99480.34;5132139;28;20030;-84
2021/12/01 02:58:07;;;;;;;0.88;0.88;;;;;;;7.96;85.59;99489.81;5148677;28;20038;-85
2021/12/01 03:00:48;;;;;;;0.60;0.60;;;;;;;7.89;86.16;99488.34;5148715;28;20069;-84
2021/12/01 03:03:19;;;;;;;0.30;0.30;;;;;;;7.90;85.55;99489.19;5185894;28;20217;-83
2021/12/01 03:05:50;;;;;;;0.85;0.85;;;;;;;7.88;85.53;99477.06;5137299;28;20555;-83
2021/12/01 03:08:21;;;;;;;0.40;0.40;;;;;;;7.92;84.95;99487.38;5137777;28;20050;-84
2021/12/01 03:10:53;;;;;;;0.52;0.52;;;;;;;7.94;84.24;99472.50;5157361;28;20043;-84
2021/12/01 03:13:25;;;;;;;0.40;0.40;;;;;;;7.91;84.64;99464.78;5145326;28;20034;-84
2021/12/01 03:15:56;;;;;;;1.80;1.33;;;;;;;7.92;84.31;99471.69;5152792;28;20031;-83
2021/12/01 03:18:28;;;;;;;1.42;1.33;;;;;;;7.92;84.17;99461.25;5142357;28;20046;-83
2021/12/01 03:20:59;;;;;;;0.68;0.68;;;;;;;7.89;84.36;99467.44;5151424;28;20121;-83
2021/12/01 03:23:30;;;;;;;1.00;0.98;;;;;;;7.90;84.19;99460.44;5179321;28;20030;-83
2021/12/01 03:26:00;;;;;;;0.57;0.57;;;;;;;7.93;84.45;99448.16;5157503;28;20022;-84
2021/12/01 03:28:31;;;;;;;0.50;0.50;;;;;;;7.95;84.67;99453.31;5150466;28;20505;-85
2021/12/01 03:31:02;;;;;;;0.73;0.73;;;;;;;7.87;84.60;99449.22;5213081;28;20026;-83
2021/12/01 03:33:32;;;;;;;0.70;0.70;;;;;;;7.83;85.13;99458.06;5132396;28;20053;-83
2021/12/01 03:36:04;;;;;;;0.75;0.75;;;;;;;7.82;85.25;99451.13;5141371;28;20501;-83
2021/12/01 03:38:34;;;;;;;0.60;0.60;;;;;;;7.78;85.51;99433.91;5151098;28;20022;-83
2021/12/01 03:41:09;;;;;;;0.60;0.60;;;;;;;7.81;85.66;99438.16;5146828;28;20030;-83
2021/12/01 03:43:39;;;;;;;0.63;0.63;;;;;;;7.80;85.90;99419.03;5150351;28;20038;-83
2021/12/01 03:46:10;;;;;;;0.40;0.40;;;;;;;7.75;86.06;99417.50;5141644;28;20046;-83
2021/12/01 03:48:41;;;;;;;0.77;0.77;;;;;;;7.75;86.26;99402.66;5122691;28;20452;-83
2021/12/01 03:51:11;;;;;;;0.70;0.70;;;;;;;7.76;86.44;99409.59;5144587;28;20058;-83
2021/12/01 03:53:42;;;;;;;2.50;1.67;;;;;;;7.71;86.70;99401.09;5142243;28;20038;-83
2021/12/01 03:56:12;;;;;;;0.63;0.63;;;;;;;7.75;86.38;99389.59;5136179;28;20116;-83
2021/12/01 03:58:43;;;;;;;0.93;0.93;;;;;;;7.76;86.01;99374.81;5129968;28;20026;-84
2021/12/01 04:01:14;;;;;;;1.13;1.02;;;;;;;7.77;85.88;99373.91;5144893;28;20078;-83
2021/12/01 04:03:45;;;;;;;0.57;0.57;;;;;;;7.81;86.17;99367.66;5123403;28;20405;-82
2021/12/01 04:06:15;;;;;;;1.77;1.67;;;;;;;7.76;86.00;99359.13;5153511;28;20015;-83
2021/12/01 04:08:47;;;;;;;3.75;1.50;;;;;;;7.79;85.68;99356.41;5141107;28;20050;-83
2021/12/01 04:11:17;;;;;;;0.73;0.73;;;;;;;7.79;85.81;99344.22;5142028;28;20026;-83
2021/12/01 04:13:51;;;;;;;1.10;0.77;;;;;;;7.71;85.77;99346.25;5172450;28;20125;-84
2021/12/01 04:16:22;;;;;;;2.45;1.75;;;;;;;7.78;85.66;99323.34;5163293;28;20046;-83
2021/12/01 04:18:52;;;;;;;0.43;0.43;;;;;;;7.78;85.23;99319.00;5129241;28;20039;-84
2021/12/01 04:21:25;;;;;;;0.43;0.43;;;;;;;7.69;84.96;99314.13;5145391;28;20022;-83
2021/12/01 04:23:56;;;;;;;0.60;0.60;;;;;;;7.71;84.53;99310.53;5168309;28;20096;-82
2021/12/01 04:26:31;;;;;;;0.75;0.73;;;;;;;7.69;84.82;99314.13;5152974;28;20027;-83
2021/12/01 04:29:04;;;;;;;0.43;0.43;;;;;;;7.62;84.61;99294.38;5133141;28;20034;-83
2021/12/01 04:31:38;;;;;;;0.80;0.80;;;;;;;7.61;84.77;99301.34;5145783;28;20444;-83
2021/12/01 04:34:09;;;;;;;0.88;0.88;;;;;;;7.66;84.60;99293.34;5149318;28;20062;-84
2021/12/01 04:36:42;;;;;;;0.80;0.80;;;;;;;7.68;84.54;99296.75;5137218;28;20043;-84
2021/12/01 04:39:15;;;;;;;0.90;0.90;;;;;;;7.68;84.13;99288.94;5156109;28;20042;-83
2021/12/01 04:41:52;;;;;;;0.80;0.80;;;;;;;7.66;84.20;99275.06;5144757;28;20073;-83
2021/12/01 04:44:27;;;;;;;0.40;0.40;;;;;;;7.64;83.62;99258.63;5140294;28;20156;-83
2021/12/01 04:46:58;;;;;;;0.40;0.40;;;;;;;7.59;83.51;99260.56;5143496;28;20107;-84
2021/12/01 04:49:31;;;;;;;0.50;0.50;;;;;;;7.55;83.27;99250.25;5146080;28;20094;-83
2021/12/01 04:52:03;;;;;;;0.50;0.50;;;;;;;7.58;83.30;99236.22;5150805;28;20031;-83
2021/12/01 04:54:34;;;;;;;0.70;0.70;;;;;;;7.62;83.26;99240.41;5130411;28;20042;-84
2021/12/01 04:57:05;;;;;;;0.43;0.43;;;;;;;7.59;82.60;99234.44;5151744;28;20027;-83
2021/12/01 04:59:37;;;;;;;0.68;0.68;;;;;;;7.60;82.94;99221.38;5127944;28;20027;-84
2021/12/01 05:02:07;;;;;;;0.40;0.40;;;;;;;7.57;82.56;99211.88;5159028;28;20030;-84
2021/12/01 05:04:40;;;;;;;0.40;0.40;;;;;;;7.59;82.38;99218.78;5147130;28;20053;-83
2021/12/01 05:07:13;;;;;;;0.55;0.55;;;;;;;7.57;82.05;99217.09;5158121;28;20053;-83
2021/12/01 05:09:43;;;;;;;0.40;0.40;;;;;;;7.64;82.48;99201.22;5139211;28;20415;-84
2021/12/01 05:12:14;;;;;;;0.47;0.47;;;;;;;7.62;82.24;99184.75;5139364;28;20031;-84
2021/12/01 05:14:45;;;;;;;0.30;0.30;;;;;;;7.64;81.79;99185.53;5151569;28;20038;-84
2021/12/01 05:17:22;;;;;;;0.75;0.75;;;;;;;7.60;81.74;99169.16;5142612;28;20042;-82
2021/12/01 05:19:53;;;;;;;0.30;0.30;;;;;;;7.64;82.60;99160.28;5124216;28;20038;-83
2021/12/01 05:22:25;;;;;;;0.80;0.80;;;;;;;7.69;82.11;99152.25;5144398;28;20100;-83
2021/12/01 05:24:56;;;;;;;0.52;0.52;;;;;;;7.64;82.50;99146.38;5126921;28;20073;-83
2021/12/01 05:27:27;;;;;;;0.82;0.82;;;;;;;7.63;83.01;99131.63;5143494;28;20054;-82
2021/12/01 05:29:58;;;;;;;0.50;0.50;;;;;;;7.67;83.08;99130.59;5176056;28;20034;-82
2021/12/01 05:32:30;;;;;;;0.52;0.52;;;;;;;7.68;83.12;99124.47;5160875;28;20441;-83
2021/12/01 05:35:03;;;;;;;0.50;0.50;;;;;;;7.63;83.27;99105.53;5147460;28;20042;-83
2021/12/01 05:37:33;;;;;;;0.52;0.52;;;;;;;7.63;83.25;99095.09;5144978;28;20029;-83
2021/12/01 05:40:05;;;;;;;0.40;0.40;;;;;;;7.73;82.99;99067.66;5121744;28;20031;-81
2021/12/01 05:42:35;;;;;;;1.17;1.17;;;;;;;7.69;82.71;99073.94;5145174;28;20038;-83
2021/12/01 05:45:06;;;;;;;0.50;0.50;;;;;;;7.67;82.51;99074.03;5158585;28;20042;-81
2021/12/01 05:47:37;;;;;;;0.70;0.70;;;;;;;7.64;83.11;99076.75;5156104;28;20022;-83
2021/12/01 05:50:10;;;;;;;1.13;1.13;;;;;;;7.62;82.96;99062.91;5148910;28;20421;-84
2021/12/01 05:52:41;;;;;;;0.43;0.43;;;;;;;7.68;82.91;99061.81;5157672;28;20097;-84
2021/12/01 05:55:11;;;;;;;0.68;0.68;;;;;;;7.69;83.18;99066.13;5126865;28;20046;-82
2021/12/01 05:57:43;;;;;;;1.65;1.20;;;;;;;7.68;82.32;99046.13;5146602;28;20034;-85
2021/12/01 06:00:14;;;;;;;0.47;0.47;;;;;;;7.66;82.39;99045.34;5124096;28;20061;-82
2021/12/01 06:02:49;;;;;;;0.30;0.30;;;;;;;7.69;82.70;99045.22;5129943;28;20026;-82
2021/12/01 06:05:21;;;;;;;0.68;0.68;;;;;;;7.69;82.29;99024.34;5148469;28;20041;-82
2021/12/01 06:07:52;;;;;;;0.93;0.93;;;;;;;7.72;82.06;99037.28;5166757;28;20046;-82
2021/12/01 06:10:31;;;;;;;0.65;0.65;;;;;;;7.74;82.68;99021.53;5165211;28;20066;-82
2021/12/01 06:13:03;;;;;;;0.40;0.40;;;;;;;7.73;82.03;99023.28;5155821;28;20493;-81
2021/12/01 06:15:33;;;;;;;0.77;0.77;;;;;;;7.81;81.84;99023.81;5118815;28;20045;-83
2021/12/01 06:18:13;;;;;;;0.40;0.40;;;;;;;7.80;82.38;99009.09;5152930;28;20026;-83
2021/12/01 06:20:44;;;;;;;0.40;0.40;;;;;;;7.78;81.89;99013.50;5129933;28;20054;-82
2021/12/01 06:23:15;;;;;;;0.73;0.73;;;;;;;7.75;81.42;98992.75;5136613;28;20038;-82
2021/12/01 06:25:46;;;;;;;0.50;0.50;;;;;;;7.74;80.92;98992.81;5155514;28;20544;-82
2021/12/01 06:28:16;;;;;;;0.40;0.40;;;;;;;7.77;81.58;98971.81;5164940;28;20022;-82
2021/12/01 06:30:47;;;;;;;0.57;0.57;;;;;;;7.79;81.49;98981.28;5136933;28;20031;-82
2021/12/01 06:33:18;;;;;;;0.52;0.52;;;;;;;7.80;81.16;98976.88;5166982;28;20026;-82
2021/12/01 06:35:49;;;;;;;0.40;0.40;;;;;;;7.82;81.50;98964.63;5147204;28;20056;-81
2021/12/01 06:38:20;;;;;;;0.32;0.32;;;;;;;7.80;81.31;98967.31;5133423;28;20034;-81
2021/12/01 06:40:50;;;;;;;1.95;1.85;;;;;;;7.80;81.23;98956.00;5160461;28;20041;-82
2021/12/01 06:43:21;;;;;;;0.40;0.40;;;;;;;7.83;80.76;98950.66;5154836;28;20022;-82
2021/12/01 06:45:52;;;;;;;0.40;0.40;;;;;;;7.83;80.39;98956.72;5147819;28;20589;-82
2021/12/01 06:48:22;;;;;;;0.50;0.50;;;;;;;7.90;80.88;98933.78;5133656;28;20026;-80
2021/12/01 06:50:53;;;;;;;0.40;0.40;;;;;;;7.88;80.43;98943.44;5147929;28;20052;-81
2021/12/01 06:53:26;;;;;;;0.65;0.65;;;;;;;7.87;80.68;98934.78;5144732;28;20022;-81
2021/12/01 06:55:57;;;;;;;0.40;0.40;;;;;;;7.90;80.71;98930.31;5173712;28;20072;-81
2021/12/01 06:58:27;;;;;;;0.40;0.40;;;;;;;7.88;81.14;98918.19;5146918;28;20480;-82
2021/12/01 07:00:58;;;;;;;0.40;0.40;;;;;;;7.88;80.79;98912.97;5147296;28;20094;-82
2021/12/01 07:03:28;;;;;;;0.98;0.98;;;;;;;7.91;80.76;98906.75;5130796;28;20034;-82
2021/12/01 07:05:59;;;;;;;0.40;0.40;;;;;;;7.91;80.76;98906.75;5149779;28;20033;-81
2021/12/01 07:08:36;;;;;;;0.40;0.40;;;;;;;7.91;80.53;98913.72;5138171;28;20696;-80
2021/12/01 07:11:08;;;;;;;0.80;0.80;;;;;;;7.96;80.31;98906.56;5170359;28;20033;-81
2021/12/01 07:13:39;;;;;;;0.45;0.45;;;;;;;7.95;80.75;98894.41;5156305;28;20030;-80
2021/12/01 07:16:09;;;;;;;0.40;0.40;;;;;;;7.98;80.64;98896.88;5135569;28;20072;-83
2021/12/01 07:18:40;;;;;;;0.40;0.40;;;;;;;7.97;80.53;98889.97;5167647;28;20156;-83
2021/12/01 07:21:11;;;;;;;0.40;0.40;;;;;;;8.00;80.67;98895.03;5154667;28;20042;-81
2021/12/01 07:23:41;;;;;;;0.40;0.40;;;;;;;7.95;81.06;98878.75;5143237;28;20041;-81
2021/12/01 07:26:12;;;;;;;0.40;0.40;;;;;;;7.95;81.50;98882.19;5158076;28;20065;-83
2021/12/01 07:28:42;;;;;;;0.40;0.40;;;;;;;7.95;81.40;98861.28;5152853;28;20061;-81
2021/12/01 07:31:13;;;;;;;0.40;0.40;;;;;;;7.98;81.33;98862.91;5125983;28;20061;-81
2021/12/01 07:33:43;;;;;;;0.40;0.40;;;;;;;7.98;81.24;98860.31;5167641;28;20030;-81
2021/12/01 07:36:15;;;;;;;0.40;0.40;;;;;;;7.98;80.88;98855.06;5147166;28;20134;-80
2021/12/01 07:38:46;;;;;;;0.40;0.40;;;;;;;8.01;81.10;98840.16;5163009;28;20039;-79
2021/12/01 07:41:17;;;;;;;0.40;0.40;;;;;;;8.04;80.68;98852.22;5143874;28;20022;-80
2021/12/01 07:43:48;;;;;;;0.38;0.38;;;;;;;8.02;81.50;98854.03;5148935;28;20046;-83
2021/12/01 07:46:18;;;;;;;0.40;0.40;;;;;;;8.00;81.12;98853.25;5156901;28;20089;-80
2021/12/01 07:48:49;;;;;;;0.40;0.40;;;;;;;8.02;81.05;98830.53;5139842;28;20117;-81
2021/12/01 07:51:23;;;;;;;0.30;0.30;;;;;;;8.03;81.15;98837.44;5156191;28;20019;-80
2021/12/01 07:53:55;;;;;;;0.40;0.40;;;;;;;8.04;80.64;98818.25;5151192;28;20041;-81
2021/12/01 07:56:26;;;;;;;0.30;0.30;;;;;;;8.02;81.19;98827.91;5182880;28;20022;-83
2021/12/01 07:58:56;;;;;;;0.40;0.40;;;;;;;8.04;81.31;98818.25;5156894;28;20043;-83
2021/12/01 08:01:32;;;;;;;0.40;0.40;;;;;;;8.05;81.13;98835.63;5135160;28;20742;-82
2021/12/01 08:04:03;;;;;;;0.40;0.40;;;;;;;8.07;80.90;98822.47;5122065;28;20034;-80
2021/12/01 08:06:35;;;;;;;0.40;0.40;;;;;;;8.08;81.35;98805.88;5124479;28;20027;-80
2021/12/01 08:09:06;;;;;;;0.40;0.40;;;;;;;8.08;81.35;98809.34;5123191;28;20065;-80
2021/12/01 08:11:38;;;;;;;0.30;0.30;;;;;;;8.13;81.38;98806.50;5123381;28;20035;-78
2021/12/01 08:14:09;;;;;;;0.40;0.40;;;;;;;8.11;81.46;98808.34;5127566;28;20050;-78
2021/12/01 08:16:39;;;;;;;0.38;0.38;;;;;;;8.12;81.44;98799.59;5121080;28;20022;-79
2021/12/01 08:19:10;;;;;;;0.40;0.40;;;;;;;8.13;81.27;98801.28;5154121;28;20129;-79
2021/12/01 08:21:41;;;;;;;0.40;0.40;;;;;;;8.13;81.61;98789.09;5154191;28;20034;-81
2021/12/01 08:24:12;;;;;;;0.40;0.40;;;;;;;8.16;81.71;98785.47;5122519;28;20050;-79
2021/12/01 08:26:45;;;;;;;0.40;0.40;;;;;;;8.16;81.22;98775.03;5158189;28;20037;-80
2021/12/01 08:29:16;;;;;;;0.30;0.30;;;;;;;8.21;81.52;98782.63;5138440;28;20050;-79
2021/12/01 08:31:46;;;;;;;0.40;0.40;;;;;;;8.24;81.61;98772.03;5172404;28;20081;-80
2021/12/01 08:34:17;;;;;;;0.40;0.40;;;;;;;8.20;82.14;98776.56;5141591;28;20058;-80
2021/12/01 08:36:47;;;;;;;0.50;0.50;;;;;;;8.18;82.08;98774.03;5126895;28;20026;-80
2021/12/01 08:39:18;;;;;;;0.65;0.65;;;;;;;8.19;82.19;98765.28;5144300;28;20636;-79
2021/12/01 08:41:48;;;;;;;1.30;0.63;;;;;;;8.25;81.92;98769.34;5159901;28;20545;-79
2021/12/01 08:44:19;;;;;;;0.50;0.50;;;;;;;8.19;82.74;98770.50;5127447;28;20084;-82
2021/12/01 08:46:50;;;;;;;0.40;0.40;;;;;;;8.23;81.85;98762.50;5152365;28;20080;-80
2021/12/01 08:49:20;;;;;;;2.70;0.82;;;;;;;8.21;82.35;98767.78;5131642;28;20045;-79
2021/12/01 08:51:51;;;;;;;0.40;0.40;;;;;;;8.21;82.45;98766.97;5146447;28;20049;-81
2021/12/01 08:54:21;;;;;;;0.40;0.40;;;;;;;8.25;82.45;98752.81;5138689;28;20046;-80
2021/12/01 08:56:52;;;;;;;0.40;0.40;;;;;;;8.25;82.84;98758.03;5141065;28;20046;-81
2021/12/01 08:59:23;;;;;;;0.40;0.40;;;;;;;8.25;83.25;98744.97;5139273;28;20088;-81
2021/12/01 09:01:53;;;;;;;0.50;0.50;;;;;;;8.24;83.71;98756.34;5118849;28;20042;-81
2021/12/01 09:04:24;;;;;;;0.40;0.40;;;;;;;8.27;83.55;98761.44;5152802;28;20053;-81
2021/12/01 09:06:55;;;;;;;0.30;0.30;;;;;;;8.26;84.22;98749.28;5139092;28;20076;-81
2021/12/01 09:09:26;;;;;;;0.30;0.30;;;;;;;8.23;84.50;98746.81;5139691;28;20805;-81
2021/12/01 09:11:56;;;;;;;0.30;0.30;;;;;;;8.20;84.97;98753.03;5145591;28;20030;-81
2021/12/01 09:14:27;;;;;;;0.32;0.32;;;;;;;8.21;84.66;98748.69;5126130;28;20043;-81
2021/12/01 09:16:57;;;;;;;0.40;0.40;;;;;;;8.17;85.53;98734.94;5132160;28;20023;-81
2021/12/01 09:19:28;;;;;;;0.40;0.40;;;;;;;8.16;84.88;98733.22;5122177;28;20728;-81
2021/12/01 09:21:59;;;;;;;0.30;0.30;;;;;;;8.18;85.49;98732.22;5151493;28;20038;-82
2021/12/01 09:24:29;;;;;;;0.40;0.40;;;;;;;8.19;85.63;98730.44;5129265;28;20043;-80
2021/12/01 09:27:02;;;;;;;0.40;0.40;;;;;;;8.23;85.17;98729.38;5175449;28;20022;-82
2021/12/01 09:29:33;;;;;;;0.40;0.40;;;;;;;8.24;84.77;98730.22;5146141;28;20074;-81
2021/12/01 09:32:05;;;;;;;0.40;0.40;;;;;;;8.29;84.62;98712.56;5156899;28;20087;-81
2021/12/01 09:34:41;;;;;;;0.40;0.40;;;;;;;8.27;84.49;98727.47;5167961;28;20281;-79
2021/12/01 09:37:12;;;;;;;0.40;0.40;;;;;;;8.28;84.45;98716.09;5133491;28;20038;-81
2021/12/01 09:39:44;;;;;;;0.40;0.40;;;;;;;8.29;84.68;98718.63;5145756;28;20042;-80
2021/12/01 09:42:15;;;;;;;0.40;0.40;;;;;;;8.32;84.00;98704.56;5151192;28;20561;-81
2021/12/01 09:44:46;;;;;;;0.35;0.35;;;;;;;8.34;83.74;98715.78;5148100;28;20065;-81
2021/12/01 09:47:19;;;;;;;0.40;0.40;;;;;;;8.43;83.34;98706.66;5170377;28;20069;-81
2021/12/01 09:49:51;;;;;;;0.47;0.47;;;;;;;8.42;83.76;98702.34;5160769;28;20113;-80
2021/12/01 09:52:21;;;;;;;0.40;0.40;;;;;;;8.45;83.65;98696.94;5167209;28;20045;-82
2021/12/01 09:54:52;;;;;;;0.40;0.40;;;;;;;8.45;83.15;98695.19;5132840;28;20046;-81
2021/12/01 09:57:22;;;;;;;0.40;0.40;;;;;;;8.49;82.76;98695.91;5133696;28;20030;-81
2021/12/01 09:59:53;;;;;;;0.40;0.40;;;;;;;8.49;83.06;98701.97;5145129;28;20057;-82
2021/12/01 10:02:25;;;;;;;0.30;0.30;;;;;;;8.49;83.22;98691.50;5141706;28;20038;-80
2021/12/01 10:04:55;;;;;;;0.40;0.40;;;;;;;8.49;83.03;98682.84;5160815;28;20046;-80
2021/12/01 10:07:33;;;;;;;0.30;0.30;;;;;;;8.48;83.15;98692.44;5144186;28;20037;-81
2021/12/01 10:10:09;;;;;;;0.40;0.40;;;;;;;8.50;83.55;98685.38;5156509;28;20060;-81
2021/12/01 10:12:48;;;;;;;0.50;0.50;;;;;;;8.51;83.34;98681.00;5164669;28;20044;-81
2021/12/01 10:15:31;;;;;;;0.38;0.38;;;;;;;8.49;82.86;98665.38;5123101;28;20145;-81
2021/12/01 10:18:17;;;;;;;0.40;0.40;;;;;;;8.54;83.09;98674.78;5161609;28;20025;-81
2021/12/01 10:21:17;;;;;;;0.30;0.30;;;;;;;8.51;83.35;98667.94;5140884;28;20042;-81
2021/12/01 10:23:54;;;;;;;0.40;0.40;;;;;;;8.55;83.80;98666.00;5147049;28;20050;-81
2021/12/01 10:26:47;;;;;;;0.40;0.40;;;;;;;8.56;83.70;98662.44;5135792;28;20058;-81
2021/12/01 10:29:48;;;;;;;0.40;0.40;;;;;;;8.60;83.97;98661.38;5132933;28;20129;-81
2021/12/01 10:32:20;;;;;;;0.40;0.40;;;;;;;8.58;83.65;98651.00;5145551;28;20047;-81
2021/12/01 10:34:58;;;;;;;0.40;0.40;;;;;;;8.60;83.44;98648.31;5124653;28;20129;-80
2021/12/01 10:37:30;;;;;;;0.40;0.40;;;;;;;8.67;83.21;98644.44;5144449;28;20039;-81
2021/12/01 10:40:04;;;;;;;0.40;0.40;;;;;;;8.71;83.88;98632.91;5139579;28;20031;-81
2021/12/01 10:42:52;;;;;;;0.40;0.40;;;;;;;8.71;83.59;98632.91;5149181;28;20033;-81
2021/12/01 10:45:28;;;;;;;0.40;0.40;;;;;;;8.71;84.04;98625.06;5144714;28;20097;-81
2021/12/01 10:48:00;;;;;;;0.40;0.40;;;;;;;8.77;84.02;98613.41;5154431;28;20041;-81
2021/12/01 10:50:34;;;;;;;0.32;0.32;;;;;;;8.74;84.32;98614.44;5149607;28;20097;-81
2021/12/01 10:53:05;;;;;;;0.50;0.50;;;;;;;8.75;84.76;98617.91;5174648;28;20481;-82
2021/12/01 10:55:46;;;;;;;0.30;0.30;;;;;;;8.76;84.84;98620.44;5136484;28;20100;-81
2021/12/01 10:58:17;;;;;;;0.40;0.40;;;;;;;8.76;84.37;98617.81;5148821;28;20043;-82
2021/12/01 11:00:55;;;;;;;0.38;0.38;;;;;;;8.79;84.72;98615.03;5140868;28;20036;-83
2021/12/01 11:03:27;;;;;;;0.57;0.57;;;;;;;8.76;84.30;98615.19;5166123;28;20657;-80
2021/12/01 11:06:19;;;;;;;0.40;0.40;;;;;;;8.80;84.21;98605.41;5146248;28;20551;-80
2021/12/01 11:08:56;;;;;;;0.32;0.32;;;;;;;8.84;84.43;98606.97;5139139;28;20275;-81
2021/12/01 11:11:51;;;;;;;0.40;0.40;;;;;;;8.84;84.67;98598.25;5147370;28;20015;-81
2021/12/01 11:14:23;;;;;;;0.40;0.40;;;;;;;8.86;84.48;98601.63;5136335;28;20045;-80
2021/12/01 11:16:54;;;;;;;0.35;0.35;;;;;;;8.90;84.61;98576.97;5171427;28;20038;-80
2021/12/01 11:19:34;;;;;;;6.22;1.20;;;;;;;8.88;84.66;98597.16;5162324;28;20039;-81
2021/12/01 11:22:26;;;;;;;0.30;0.30;;;;;;;8.84;84.55;98583.41;5156838;28;20022;-81
2021/12/01 11:25:18;;;;;;;0.75;0.75;;;;;;;8.90;84.46;98587.44;5196634;28;20270;-80
2021/12/01 11:27:49;;;;;;;0.30;0.30;;;;;;;8.86;84.75;98583.31;5173172;28;20061;-80
2021/12/01 11:30:19;;;;;;;0.35;0.35;;;;;;;8.81;85.05;98584.41;5145814;28;20042;-81
2021/12/01 11:32:50;;;;;;;0.40;0.40;;;;;;;8.83;85.80;98579.13;5163266;28;20034;-80
2021/12/01 11:35:21;;;;;;;2.50;1.60;;;;;;;8.77;85.89;98590.75;5165604;28;20042;-80
2021/12/01 11:37:55;;;;;;;0.30;0.30;;;;;;;8.75;86.80;98582.13;5168556;28;20065;-80
2021/12/01 11:40:28;;;;;;;0.40;0.40;;;;;;;8.66;87.95;98574.78;5148921;28;20039;-81
2021/12/01 11:42:59;;;;;;;0.40;0.40;;;;;;;8.65;88.00;98594.84;5174720;28;20034;-81
2021/12/01 11:45:29;;;;;;;0.40;0.40;;;;;;;8.67;88.16;98589.53;5165361;28;20854;-80
2021/12/01 11:48:01;;;;;;;0.30;0.30;;;;;;;8.68;88.14;98591.22;5156228;28;20695;-81
2021/12/01 11:50:36;;;;;;;0.40;0.40;;;;;;;8.61;88.30;98592.50;5137579;28;20038;-81
2021/12/01 11:53:16;;;;;;;0.40;0.40;;;;;;;8.65;88.77;98601.84;5152501;28;20113;-81
2021/12/01 11:56:05;;;;;;;0.73;0.73;;;;;;;8.63;88.95;98611.56;5132203;28;20033;-81
2021/12/01 11:58:46;;;;;;;0.40;0.40;;;;;;;8.67;89.52;98615.69;5167461;28;20030;-81
2021/12/01 12:01:19;;;;;;;0.30;0.30;;;;;;;8.73;88.68;98615.34;5174853;28;20658;-81
2021/12/01 12:03:53;;;;;;;;;;;;;;;8.70;88.28;98615.53;5186084;28;20034;-80
2021/12/01 12:06:35;;;;;;;0.40;0.40;;;;;;;8.76;87.70;98609.97;5163358;28;19921;-82
2021/12/01 12:09:07;;;;;;;0.30;0.30;;;;;;;8.70;87.84;98605.06;5154305;28;20631;-82
2021/12/01 12:11:42;;;;;;;0.40;0.40;;;;;;;8.59;87.67;98615.25;5152985;28;20425;-81
2021/12/01 12:14:14;;;;;;;0.35;0.35;;;;;;;8.57;86.36;98617.09;5181004;28;20042;-82
2021/12/01 12:17:35;;;;;;;0.50;0.50;;;;;;;8.62;87.12;98626.38;5157245;28;20065;-81