Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:14;;;;;;;24.83;14.32;;;7.30;99.90;;;;;;5114105;28;20042;-88
2022/01/15 00:04:40;;;;;;;24.23;14.07;;;7.30;99.90;;;;;;5113067;28;20536;-88
2022/01/15 00:07:06;;;;;;;24.50;14.07;;;7.30;99.90;;;;;;5113317;28;20412;-88
2022/01/15 00:09:32;;;;;;;23.40;13.55;;;7.30;99.90;;;;;;5096625;28;20078;-88
2022/01/15 00:11:58;;;;;;;22.58;13.90;;;7.30;99.90;;;;;;5113288;28;20088;-88
2022/01/15 00:14:28;;;;;;;21.50;13.57;;;7.30;99.90;;;;;;5096285;28;20028;-87
2022/01/15 00:17:04;;;;;;;20.40;12.55;;;7.30;99.90;;;;;;5113325;28;20040;-88
2022/01/15 00:19:41;;;;;;;23.27;12.48;;;7.30;99.90;;;;;;5113565;28;20096;-87
2022/01/15 00:22:12;;;;;;;20.95;12.98;;;7.30;99.90;;;;;;5096600;28;20126;-88
2022/01/15 00:24:38;;;;;;;22.73;14.20;;;7.30;99.90;;;;;;5112118;28;20043;-88
2022/01/15 00:27:04;;;;;;;23.92;13.73;;;7.30;99.90;;;;;;5113332;28;20036;-88
2022/01/15 00:29:31;;;;;;;23.45;13.88;;;7.40;99.90;;;;;;5095849;28;20132;-87
2022/01/15 00:31:58;;;;;;;22.65;12.88;;;7.30;99.90;;;;;;5112997;28;20088;-87
2022/01/15 00:34:24;;;;;;;19.67;12.38;;;7.30;99.90;;;;;;5112489;28;20042;-88
2022/01/15 00:36:49;;;;;;;22.35;13.35;;;7.40;99.90;;;;;;5094620;28;20126;-88
2022/01/15 00:39:15;;;;;;;21.75;13.25;;;7.40;99.90;;;;;;5094717;28;20755;-88
2022/01/15 00:41:40;;;;;;;21.63;13.05;;;7.40;99.90;;;;;;5095865;28;20040;-87
2022/01/15 00:44:06;;;;;;;20.10;13.27;;;7.40;99.90;;;;;;5095500;28;20043;-88
2022/01/15 00:46:32;;;;;;;24.83;16.23;;;7.40;99.90;;;;;;5096127;28;20103;-88
2022/01/15 00:48:57;;;;;;;19.65;12.80;;;7.40;99.90;;;;;;5113018;28;20119;-87
2022/01/15 00:51:24;;;;;;;19.40;12.40;;;7.40;99.90;;;;;;5097126;28;20088;-88
2022/01/15 00:53:50;;;;;;;27.17;14.55;;;7.40;99.90;;;;;;5097471;28;20044;-87
2022/01/15 00:56:16;;;;;;;19.25;11.63;;;7.40;99.90;;;;;;5122453;28;20046;-87
2022/01/15 00:58:41;;;;;;;23.85;13.73;;;7.40;99.90;;;;;;5117138;28;20036;-88
2022/01/15 01:01:07;;;;;;;19.02;11.90;;;7.40;99.90;;;;;;5095829;28;20039;-88
2022/01/15 01:03:33;;;;;;;20.73;12.05;;;7.40;99.90;;;;;;5095092;28;20403;-87
2022/01/15 01:05:58;;;;;;;19.58;12.13;;;7.40;99.90;;;;;;5112839;28;20058;-86
2022/01/15 01:08:24;;;;;;;20.15;12.20;;;7.40;99.90;;;;;;5095361;28;20046;-86
2022/01/15 01:19:59;;;;;;;19.02;11.93;;;7.40;99.90;;;;;;5111636;28;20035;-87
2022/01/15 01:24:27;;;;;;;19.88;11.88;;;7.40;99.90;;;;;;5111717;28;20035;-87
2022/01/15 01:27:00;;;;;;;19.63;13.10;;;7.40;99.90;;;;;;5112329;28;20122;-87
2022/01/15 01:29:51;;;;;;;20.35;12.85;;;7.40;99.90;;;;;;5111773;28;20044;-86
2022/01/15 01:32:41;;;;;;;20.70;12.05;;;7.40;99.90;;;;;;5111964;28;20412;-87
2022/01/15 01:35:13;;;;;;;20.63;12.48;;;7.40;99.90;;;;;;5111274;28;20040;-86
2022/01/15 01:37:44;;;;;;;18.95;11.82;;;7.40;99.90;;;;;;5094053;28;20429;-86
2022/01/15 01:42:51;;;;;;;21.50;12.50;;;7.40;99.90;;;;;;5112120;28;20043;-86
2022/01/15 01:45:16;;;;;;;21.25;13.13;;;7.40;99.90;;;;;;5111510;28;20039;-86
2022/01/15 01:47:43;;;;;;;24.10;13.73;;;7.40;99.90;;;;;;5094925;28;20036;-86
2022/01/15 01:50:11;;;;;;;22.35;13.45;;;7.40;99.90;;;;;;5094509;28;20071;-87
2022/01/15 01:52:37;;;;;;;22.65;13.23;;;7.40;99.90;;;;;;5094413;28;20041;-87
2022/01/15 01:55:04;;;;;;;20.35;12.55;;;7.40;99.90;;;;;;5110993;28;20123;-87
2022/01/15 01:57:29;;;;;;;20.77;12.60;;;7.30;99.90;;;;;;5094173;28;20039;-87
2022/01/15 01:59:55;;;;;;;21.35;13.57;;;7.30;99.90;;;;;;5094664;28;20040;-87
2022/01/15 02:02:20;;;;;;;26.45;14.80;;;7.30;99.90;;;;;;5109278;28;20110;-87
2022/01/15 02:04:46;;;;;;;23.33;13.82;;;7.30;99.90;;;;;;5093537;28;20387;-87
2022/01/15 02:07:13;;;;;;;20.23;12.32;;;7.30;99.90;;;;;;5094535;28;20031;-87
2022/01/15 02:09:40;;;;;;;24.42;14.25;;;7.30;99.90;;;;;;5110895;28;20040;-85
2022/01/15 02:12:06;;;;;;;20.92;12.43;;;7.30;99.90;;;;;;5111072;28;20032;-85
2022/01/15 02:14:31;;;;;;;19.77;12.43;;;7.30;99.90;;;;;;5110134;28;20047;-85
2022/01/15 02:16:58;;;;;;;18.77;10.93;;;7.30;99.90;;;;;;5111116;28;20039;-87
2022/01/15 02:19:32;;;;;;;19.25;12.23;;;7.30;99.90;;;;;;5111096;28;20197;-87
2022/01/15 02:24:42;;;;;;;19.05;11.85;;;7.30;99.90;;;;;;5110564;28;20047;-86
2022/01/15 02:27:11;;;;;;;20.70;12.13;;;7.30;99.90;;;;;;5111154;28;20079;-86
2022/01/15 02:29:36;;;;;;;20.27;12.55;;;7.30;99.90;;;;;;5110655;28;20035;-87
2022/01/15 02:32:02;;;;;;;21.65;12.88;;;7.30;99.90;;;;;;5093583;28;20132;-87
2022/01/15 02:34:28;;;;;;;20.70;12.75;;;7.30;99.90;;;;;;5093126;28;20054;-87
2022/01/15 02:36:53;;;;;;;21.90;12.43;;;7.30;99.90;;;;;;5109548;28;20058;-87
2022/01/15 02:39:19;;;;;;;19.50;11.35;;;7.30;99.90;;;;;;5093739;28;20126;-86
2022/01/15 02:41:44;;;;;;;18.48;10.73;;;7.20;99.90;;;;;;5110722;28;20035;-87
2022/01/15 02:44:17;;;;;;;18.17;11.30;;;7.30;99.90;;;;;;5093723;28;20457;-86
2022/01/15 02:49:16;;;;;;;16.40;10.20;;;7.20;99.90;;;;;;5110538;28;20052;-87
2022/01/15 02:51:42;;;;;;;16.20;9.05;;;7.20;99.90;;;;;;5093349;28;20047;-87
2022/01/15 02:54:08;;;;;;;16.42;9.32;;;7.30;99.90;;;;;;5110099;28;20040;-86
2022/01/15 02:56:39;;;;;;;15.30;9.57;;;7.30;99.90;;;;;;5110087;28;20034;-87
2022/01/15 02:59:06;;;;;;;12.13;7.13;;;7.30;99.90;;;;;;5110567;28;20580;-87
2022/01/15 03:01:33;;;;;;;15.98;9.38;;;7.20;99.90;;;;;;5110326;28;20039;-86
2022/01/15 03:03:58;;;;;;;16.50;9.68;;;7.30;99.90;;;;;;5092508;28;20041;-86
2022/01/15 03:06:25;;;;;;;17.92;10.50;;;7.30;99.90;;;;;;5112002;28;20049;-86
2022/01/15 03:08:52;;;;;;;13.35;8.52;;;7.30;99.90;;;;;;5095161;28;20047;-87
2022/01/15 03:11:18;;;;;;;15.68;9.55;;;7.30;99.90;;;;;;5107024;28;20035;-87
2022/01/15 03:13:45;;;;;;;17.13;10.20;;;7.30;99.90;;;;;;5100214;28;20032;-86
2022/01/15 03:16:14;;;;;;;15.65;9.52;;;7.30;99.90;;;;;;5093114;28;20129;-87
2022/01/15 03:18:40;;;;;;;18.58;10.52;;;7.30;99.90;;;;;;5110146;28;20047;-87
2022/01/15 03:21:05;;;;;;;19.83;10.88;;;7.30;99.90;;;;;;5093615;28;20107;-85
2022/01/15 03:23:31;;;;;;;15.85;9.20;;;7.30;99.90;;;;;;5090653;28;20478;-86
2022/01/15 03:25:57;;;;;;;12.75;7.68;;;7.30;99.90;;;;;;5093046;28;20043;-86
2022/01/15 03:28:22;;;;;;;15.38;9.20;;;7.30;99.90;;;;;;5092621;28;20098;-86
2022/01/15 03:30:48;;;;;;;15.13;8.07;;;7.30;99.90;;;;;;5109391;28;20031;-86
2022/01/15 03:33:14;;;;;;;12.25;7.20;;;7.30;99.90;;;;;;5109579;28;20625;-87
2022/01/15 03:35:40;;;;;;;13.10;6.63;;;7.30;99.90;;;;;;5108861;28;20047;-86
2022/01/15 03:38:06;;;;;;;9.85;5.00;;;7.30;99.90;;;;;;5092925;28;20050;-87
2022/01/15 03:40:32;;;;;;;10.65;5.70;;;7.30;99.90;;;;;;5110185;28;20043;-87
2022/01/15 03:42:58;;;;;;;9.73;4.47;;;7.30;99.90;;;;;;5110023;28;20067;-86
2022/01/15 03:45:24;;;;;;;8.55;3.92;;;7.20;99.90;;;;;;5092746;28;20116;-87
2022/01/15 03:47:50;;;;;;;10.40;4.88;;;7.20;99.90;;;;;;5109965;28;20082;-87
2022/01/15 03:50:17;;;;;;;9.18;4.72;;;7.20;99.90;;;;;;5092748;28;20276;-87
2022/01/15 03:52:43;;;;;;;9.77;4.78;;;7.20;99.90;;;;;;5092992;28;20489;-87
2022/01/15 03:55:10;;;;;;;10.07;5.00;;;7.20;99.90;;;;;;5108758;28;20084;-86
2022/01/15 03:57:36;;;;;;;9.73;5.43;;;7.20;99.90;;;;;;5109968;28;20146;-87
2022/01/15 04:00:17;;;;;;;11.10;5.53;;;7.20;99.90;;;;;;5109877;28;20115;-87
2022/01/15 04:02:42;;;;;;;11.20;5.50;;;7.20;99.90;;;;;;5109918;28;20035;-87
2022/01/15 04:05:09;;;;;;;10.27;5.32;;;7.20;99.90;;;;;;5109751;28;20042;-86
2022/01/15 04:07:35;;;;;;;9.32;4.30;;;7.20;99.90;;;;;;5109954;28;20492;-87
2022/01/15 04:10:01;;;;;;;8.52;4.25;;;7.20;99.90;;;;;;5092465;28;20082;-86
2022/01/15 04:12:27;;;;;;;8.77;4.38;;;7.20;99.90;;;;;;5109391;28;20032;-87
2022/01/15 04:14:53;;;;;;;9.63;4.90;;;7.20;99.90;;;;;;5094269;28;20046;-87
2022/01/15 04:17:18;;;;;;;9.77;5.05;;;7.20;99.90;;;;;;5113381;28;20066;-86
2022/01/15 04:19:44;;;;;;;9.43;4.70;;;7.20;99.90;;;;;;5113366;28;20043;-87
2022/01/15 04:22:09;;;;;;;9.93;4.72;;;7.20;99.90;;;;;;5096812;28;20035;-86
2022/01/15 04:24:35;;;;;;;10.35;5.40;;;7.20;99.90;;;;;;5112837;28;20390;-87
2022/01/15 04:27:00;;;;;;;10.75;6.05;;;7.20;99.90;;;;;;5096164;28;20046;-86
2022/01/15 04:29:26;;;;;;;13.48;7.38;;;7.20;99.90;;;;;;5096054;28;20040;-86
2022/01/15 04:31:52;;;;;;;13.30;7.43;;;7.20;99.90;;;;;;5112997;28;20042;-87
2022/01/15 04:34:19;;;;;;;11.63;6.93;;;7.20;99.90;;;;;;5112656;28;20035;-86
2022/01/15 04:36:45;;;;;;;13.98;7.38;;;7.20;99.90;;;;;;5094852;28;20048;-86
2022/01/15 04:39:12;;;;;;;12.38;6.60;;;7.20;99.90;;;;;;5095747;28;20074;-86
2022/01/15 04:41:38;;;;;;;10.25;4.90;;;7.20;99.90;;;;;;5095856;28;20098;-86
2022/01/15 04:44:05;;;;;;;9.57;5.13;;;7.10;99.90;;;;;;5112535;28;20569;-87
2022/01/15 04:46:32;;;;;;;9.55;4.95;;;7.10;99.90;;;;;;5095700;28;20048;-86
2022/01/15 04:48:57;;;;;;;9.32;4.75;;;7.10;99.90;;;;;;5095492;28;20035;-87
2022/01/15 04:51:23;;;;;;;12.18;5.50;;;7.10;99.90;;;;;;5112622;28;20042;-86
2022/01/15 04:53:49;;;;;;;9.25;4.95;;;7.10;99.90;;;;;;5112506;28;20039;-86
2022/01/15 04:56:14;;;;;;;13.25;5.38;;;7.10;99.90;;;;;;5111752;28;20408;-87
2022/01/15 04:58:40;;;;;;;9.88;5.05;;;7.10;99.90;;;;;;5112619;28;20081;-87
2022/01/15 05:01:05;;;;;;;10.52;5.65;;;7.10;99.90;;;;;;5095639;28;20039;-87
2022/01/15 05:03:33;;;;;;;11.50;6.03;;;7.10;99.90;;;;;;5093476;28;20047;-86
2022/01/15 05:05:58;;;;;;;11.05;5.70;;;7.10;99.90;;;;;;5112842;28;20180;-87
2022/01/15 05:08:24;;;;;;;11.45;6.15;;;7.10;99.90;;;;;;5095202;28;20529;-87
2022/01/15 05:10:50;;;;;;;12.32;6.63;;;7.10;99.90;;;;;;5095441;28;20036;-86
2022/01/15 05:13:19;;;;;;;10.85;6.47;;;7.10;99.90;;;;;;5112324;28;20425;-85
2022/01/15 05:15:45;;;;;;;11.63;6.95;;;7.10;99.90;;;;;;5095808;28;20140;-86
2022/01/15 05:18:11;;;;;;;11.55;6.85;;;7.10;99.90;;;;;;5095358;28;20043;-86
2022/01/15 05:20:41;;;;;;;11.82;6.85;;;7.10;99.90;;;;;;5096593;28;21438;-87
2022/01/15 05:23:07;;;;;;;10.98;6.40;;;7.10;99.90;;;;;;5104298;28;20035;-87
2022/01/15 05:25:33;;;;;;;12.18;6.45;;;7.10;99.90;;;;;;5095163;28;20065;-86
2022/01/15 05:27:58;;;;;;;15.00;8.55;;;7.10;99.90;;;;;;5121826;28;20052;-87
2022/01/15 05:30:24;;;;;;;14.02;8.93;;;7.10;99.90;;;;;;5112074;27;20491;-87
2022/01/15 05:32:50;;;;;;;15.25;9.50;;;7.10;99.90;;;;;;5112148;28;20039;-87
2022/01/15 05:35:15;;;;;;;14.70;9.05;;;7.00;99.90;;;;;;5111473;28;20118;-86
2022/01/15 05:37:41;;;;;;;17.23;8.93;;;7.10;99.90;;;;;;5107681;28;20106;-87
2022/01/15 05:40:07;;;;;;;14.90;9.30;;;7.10;99.90;;;;;;5094928;28;20044;-87
2022/01/15 05:42:33;;;;;;;16.33;9.65;;;7.10;99.90;;;;;;5111588;28;20114;-87
2022/01/15 05:44:59;;;;;;;16.95;9.43;;;7.10;99.90;;;;;;5111275;28;20110;-87
2022/01/15 05:47:24;;;;;;;14.43;8.98;;;7.00;99.90;;;;;;5094172;28;20039;-87
2022/01/15 05:49:51;;;;;;;16.13;8.82;;;7.10;99.90;;;;;;5111480;28;20079;-87
2022/01/15 05:52:17;;;;;;;14.93;8.82;;;7.00;99.90;;;;;;5094698;28;20036;-87
2022/01/15 05:54:42;;;;;;;16.95;9.57;;;7.00;99.90;;;;;;5110937;28;20123;-87
2022/01/15 05:57:08;;;;;;;13.38;8.07;;;7.00;99.90;;;;;;5110929;28;20040;-87
2022/01/15 05:59:34;;;;;;;12.90;7.32;;;7.00;99.90;;;;;;5111010;28;20063;-87
2022/01/15 06:02:00;;;;;;;12.18;7.80;;;7.00;99.90;;;;;;5094572;28;20039;-87
2022/01/15 06:04:25;;;;;;;12.73;6.95;;;7.00;99.90;;;;;;5094076;28;20039;-87
2022/01/15 06:06:51;;;;;;;12.80;7.15;;;7.00;99.90;;;;;;5111445;28;20052;-87
2022/01/15 06:09:16;;;;;;;14.27;7.43;;;7.00;99.90;;;;;;5110853;28;20051;-87
2022/01/15 06:11:43;;;;;;;12.88;6.85;;;7.00;99.90;;;;;;5094379;28;20096;-87
2022/01/15 06:14:09;;;;;;;11.05;6.03;;;7.00;99.90;;;;;;5110790;28;20035;-87
2022/01/15 06:16:36;;;;;;;12.13;6.65;;;7.00;99.90;;;;;;5094020;28;20042;-87
2022/01/15 06:19:02;;;;;;;10.88;6.28;;;7.00;99.90;;;;;;5110819;28;20043;-87
2022/01/15 06:21:28;;;;;;;11.60;6.78;;;7.00;99.90;;;;;;5093958;28;20438;-87
2022/01/15 06:23:53;;;;;;;12.75;7.13;;;7.00;99.90;;;;;;5093770;28;20061;-87
2022/01/15 06:26:19;;;;;;;11.43;6.43;;;7.00;99.90;;;;;;5094316;28;20135;-87
2022/01/15 06:28:45;;;;;;;11.38;5.95;;;7.00;99.90;;;;;;5093791;28;20036;-87
2022/01/15 06:31:10;;;;;;;11.27;6.15;;;7.00;99.90;;;;;;5094174;28;20488;-87
2022/01/15 06:33:36;;;;;;;10.93;5.75;;;7.00;99.90;;;;;;5093824;28;20381;-87
2022/01/15 06:36:02;;;;;;;12.15;6.45;;;7.00;99.90;;;;;;5109629;28;20027;-87
2022/01/15 06:38:27;;;;;;;10.75;5.88;;;7.00;99.90;;;;;;5093203;28;20515;-86
2022/01/15 06:40:53;;;;;;;12.85;6.80;;;7.00;99.90;;;;;;5093356;28;20075;-86
2022/01/15 06:43:19;;;;;;;13.23;7.13;;;6.90;99.90;;;;;;5088389;28;20043;-86
2022/01/15 06:45:44;;;;;;;12.30;6.47;;;6.90;99.90;;;;;;5110420;28;20572;-87
2022/01/15 06:48:10;;;;;;;13.50;7.55;;;6.90;99.90;;;;;;5110841;28;20035;-87
2022/01/15 06:50:37;;;;;;;12.30;6.72;;;6.90;99.90;;;;;;5110496;28;20409;-87
2022/01/15 06:53:05;;;;;;;11.35;6.80;;;6.90;99.90;;;;;;5110922;28;20096;-87
2022/01/15 06:55:31;;;;;;;12.27;7.15;;;6.90;99.90;;;;;;5109561;28;20047;-87
2022/01/15 06:57:57;;;;;;;12.23;6.57;;;6.90;99.90;;;;;;5110146;28;20066;-87
2022/01/15 07:00:24;;;;;;;12.75;7.20;;;6.90;99.90;;;;;;5110412;28;20054;-87
2022/01/15 07:02:50;;;;;;;13.40;7.90;;;6.90;99.90;;;;;;5093480;28;20046;-87
2022/01/15 07:05:15;;;;;;;12.10;6.95;;;6.90;99.90;;;;;;5093076;28;20400;-87
2022/01/15 07:07:45;;;;;;;12.57;7.32;;;6.90;99.90;;;;;;5110096;28;20089;-87
2022/01/15 07:10:11;;;;;;;12.20;7.18;;;6.80;99.90;;;;;;5093401;28;20055;-87
2022/01/15 07:12:37;;;;;;;13.65;7.38;;;6.80;99.90;;;;;;5110289;28;20039;-87
2022/01/15 07:15:03;;;;;;;13.13;7.35;;;6.80;99.90;;;;;;5093346;28;20031;-87
2022/01/15 07:17:29;;;;;;;11.88;6.70;;;6.80;99.90;;;;;;5109459;28;20439;-87
2022/01/15 07:19:54;;;;;;;12.82;7.53;;;6.90;99.90;;;;;;5093104;28;20050;-87
2022/01/15 07:22:20;;;;;;;18.25;7.70;;;6.80;99.90;;;;;;5109960;28;20088;-87
2022/01/15 07:24:45;;;;;;;12.52;7.10;;;6.90;99.90;;;;;;5109877;28;20082;-87
2022/01/15 07:27:11;;;;;;;12.98;7.18;;;6.80;99.90;;;;;;5110098;28;20103;-87
2022/01/15 07:29:38;;;;;;;12.32;7.45;;;6.90;99.90;;;;;;5093125;28;20067;-87
2022/01/15 07:32:05;;;;;;;13.00;7.55;;;6.90;99.90;;;;;;5101744;28;20159;-88
2022/01/15 07:34:31;;;;;;;13.27;7.00;;;6.90;99.90;;;;;;5099891;28;20054;-87
2022/01/15 07:36:57;;;;;;;13.25;6.80;;;6.80;99.90;;;;;;5091919;28;20042;-88
2022/01/15 07:39:23;;;;;;;12.60;7.35;;;6.90;99.90;;;;;;5094994;28;20059;-87
2022/01/15 07:41:49;;;;;;;14.13;8.48;;;6.90;99.90;;;;;;5118764;28;20036;-87
2022/01/15 07:44:14;;;;;;;15.02;8.30;;;6.90;99.90;;;;;;5106309;28;20085;-87
2022/01/15 07:46:40;;;;;;;14.00;7.35;;;6.80;99.90;;;;;;5110433;28;20042;-87
2022/01/15 07:49:06;;;;;;;14.57;7.85;;;6.90;99.90;;;;;;5094364;28;20048;-87
2022/01/15 07:51:31;;;;;;;18.40;10.10;;;6.90;99.90;;;;;;5114545;28;20047;-87
2022/01/15 07:53:57;;;;;;;18.33;10.35;;;6.80;99.90;;;;;;5097521;28;20036;-87
2022/01/15 07:56:23;;;;;;;19.75;11.55;;;6.90;99.90;;;;;;5113648;28;20078;-87
2022/01/15 07:58:48;;;;;;;19.30;10.63;;;6.80;99.90;;;;;;5094073;28;20047;-87
2022/01/15 08:01:14;;;;;;;18.95;10.93;;;6.80;99.90;;;;;;5096258;28;20558;-87
2022/01/15 08:03:40;;;;;;;18.98;10.13;;;6.80;99.90;;;;;;5096222;28;20043;-86
2022/01/15 08:06:07;;;;;;;19.42;10.10;;;6.80;99.90;;;;;;5096779;28;20035;-87
2022/01/15 08:08:33;;;;;;;20.10;11.10;;;6.80;99.90;;;;;;5113548;28;20043;-87
2022/01/15 08:10:59;;;;;;;22.50;13.70;;;6.80;99.90;;;;;;5096965;28;20039;-87
2022/01/15 08:13:26;;;;;;;25.75;15.38;;;6.80;99.90;;;;;;5114700;28;20489;-87
2022/01/15 08:15:52;;;;;;;24.90;14.93;;;6.80;99.90;;;;;;5111191;28;20040;-87
2022/01/15 08:18:21;;;;;;;26.63;15.05;;;6.80;99.90;;;;;;5103341;28;20081;-86
2022/01/15 08:20:47;;;;;;;22.58;13.75;;;6.80;99.90;;;;;;5098440;28;20551;-87
2022/01/15 08:23:13;;;;;;;20.88;12.35;;;6.80;99.90;;;;;;5092822;28;20048;-86
2022/01/15 08:25:39;;;;;;;21.60;12.77;;;6.80;99.90;;;;;;5078660;28;20074;-86
2022/01/15 08:28:04;;;;;;;19.58;11.88;;;6.80;99.90;;;;;;5085609;28;20036;-86
2022/01/15 08:30:30;;;;;;;19.40;10.65;;;6.80;99.90;;;;;;5101594;28;20044;-87
2022/01/15 08:32:56;;;;;;;20.02;11.98;;;6.80;99.90;;;;;;5084613;28;20040;-87
2022/01/15 08:35:21;;;;;;;16.27;9.82;;;6.80;99.90;;;;;;5085580;28;20039;-87
2022/01/15 08:37:48;;;;;;;17.52;10.55;;;6.80;99.90;;;;;;5086153;28;20035;-87
2022/01/15 08:40:15;;;;;;;17.58;10.43;;;6.80;99.90;;;;;;5102873;28;20039;-87
2022/01/15 08:42:41;;;;;;;18.60;11.80;;;6.80;99.90;;;;;;5085286;28;20059;-87
2022/01/15 08:45:09;;;;;;;20.70;12.50;;;6.80;99.90;;;;;;5091672;28;20036;-88
2022/01/15 08:47:35;;;;;;;24.85;14.63;;;6.80;99.90;;;;;;5095716;28;20031;-88
2022/01/15 08:50:01;;;;;;;25.20;15.18;;;6.70;99.90;;;;;;5096115;28;20562;-88
2022/01/15 08:52:28;;;;;;;26.58;16.77;;;6.70;99.90;;;;;;5095446;28;20043;-88
2022/01/15 08:54:53;;;;;;;23.38;14.95;;;6.70;99.90;;;;;;5095461;28;20042;-88
2022/01/15 08:57:19;;;;;;;25.17;15.73;;;6.70;99.90;;;;;;5095165;28;20039;-88
2022/01/15 08:59:44;;;;;;;27.05;16.15;;;6.70;99.90;;;;;;5095292;28;20039;-89
2022/01/15 09:02:10;;;;;;;26.42;16.90;;;6.70;99.90;;;;;;5094575;28;20047;-87
2022/01/15 09:04:36;;;;;;;25.95;15.80;;;6.70;99.90;;;;;;5112136;28;20050;-87
2022/01/15 09:07:03;;;;;;;23.40;15.07;;;6.70;99.90;;;;;;5112484;28;20130;-88
2022/01/15 09:09:28;;;;;;;22.65;14.07;;;6.70;99.90;;;;;;5112570;28;20032;-87
2022/01/15 09:11:54;;;;;;;20.80;12.57;;;6.70;99.90;;;;;;5112130;28;20396;-86
2022/01/15 09:14:20;;;;;;;18.92;11.60;;;6.70;99.90;;;;;;5112076;28;20043;-87
2022/01/15 09:16:45;;;;;;;17.63;11.00;;;6.70;99.90;;;;;;5095302;28;20043;-87
2022/01/15 09:19:11;;;;;;;16.73;10.88;;;6.70;99.90;;;;;;5094737;28;20122;-88
2022/01/15 09:21:37;;;;;;;17.02;10.82;;;6.70;99.90;;;;;;5095360;28;20118;-88
2022/01/15 09:24:03;;;;;;;18.35;12.75;;;6.70;99.90;;;;;;5094819;28;20143;-88
2022/01/15 09:26:47;;;;;;;19.27;11.90;;;6.70;99.90;;;;;;5108353;28;20072;-88
2022/01/15 09:31:59;;;;;;;20.38;13.85;;;6.60;99.90;;;;;;5092754;28;20051;-87
2022/01/15 09:34:26;;;;;;;18.25;13.18;;;6.60;99.90;;;;;;5074414;28;20039;-88
2022/01/15 09:36:52;;;;;;;26.40;16.13;;;6.60;99.90;;;;;;5091560;28;20427;-88
2022/01/15 09:39:19;;;;;;;26.13;17.33;;;6.60;99.90;;;;;;5073992;28;20513;-88
2022/01/15 09:41:47;;;;;;;25.23;17.23;;;6.60;99.90;;;;;;5079709;28;20123;-87
2022/01/15 09:44:14;;;;;;;21.40;14.35;;;6.60;99.90;;;;;;5074354;28;20512;-87
2022/01/15 09:46:41;;;;;;;18.70;13.18;;;6.60;99.90;;;;;;5091803;28;20044;-87
2022/01/15 09:49:09;;;;;;;20.83;14.57;;;6.60;99.90;;;;;;5094237;28;20473;-87
2022/01/15 09:51:35;;;;;;;23.20;16.77;;;6.60;99.90;;;;;;5073994;28;20043;-87
2022/01/15 09:54:00;;;;;;;21.20;14.38;;;6.60;99.90;;;;;;5074124;28;20039;-87
2022/01/15 09:56:26;;;;;;;20.17;14.77;;;6.60;99.90;;;;;;5090351;28;20084;-88
2022/01/15 09:58:57;;;;;;;22.08;14.05;;;6.60;99.90;;;;;;5089452;28;20131;-87
2022/01/15 10:01:26;;;;;;;21.75;15.85;;;6.60;99.90;;;;;;5091135;28;20047;-88
2022/01/15 10:03:52;;;;;;;20.52;14.95;;;6.60;99.90;;;;;;5073617;28;20406;-87
2022/01/15 10:06:17;;;;;;;20.88;14.70;;;6.60;99.90;;;;;;5073590;28;20043;-87
2022/01/15 10:09:05;;;;;;;22.30;15.57;;;6.60;99.90;;;;;;5073534;28;20113;-88
2022/01/15 10:11:44;;;;;;;23.42;15.98;;;6.60;99.90;;;;;;5074033;28;20097;-88
2022/01/15 10:14:29;;;;;;;22.02;15.30;;;6.60;99.90;;;;;;5073695;28;20036;-88
2022/01/15 10:16:56;;;;;;;22.15;15.85;;;6.60;99.90;;;;;;5074497;28;20040;-88
2022/01/15 10:19:30;;;;;;;23.27;16.15;;;6.60;99.90;;;;;;5092267;28;20130;-88
2022/01/15 10:22:14;;;;;;;22.38;15.07;;;6.60;99.90;;;;;;5094298;28;20044;-87
2022/01/15 10:24:41;;;;;;;19.25;13.38;;;6.70;99.90;;;;;;5107971;28;20144;-88
2022/01/15 10:27:24;;;;;;;19.42;13.10;;;6.60;99.90;;;;;;5119052;28;20046;-88
2022/01/15 10:30:08;;;;;;;18.92;12.98;;;6.70;99.90;;;;;;5094319;28;20177;-88
2022/01/15 10:32:37;;;;;;;21.17;14.65;;;6.60;99.90;;;;;;5091589;28;20034;-87
2022/01/15 10:35:12;;;;;;;27.17;18.42;;;6.60;99.90;;;;;;5093349;28;20409;-88
2022/01/15 10:37:55;;;;;;;24.08;17.95;;;6.70;99.90;;;;;;5109891;28;20069;-88
2022/01/15 10:40:25;;;;;;;23.40;16.25;;;6.60;99.90;;;;;;5110448;28;20046;-88
2022/01/15 10:42:54;;;;;;;23.30;17.35;;;6.60;99.90;;;;;;5107523;28;20161;-87
2022/01/15 10:45:22;;;;;;;23.92;17.40;;;6.60;99.90;;;;;;5093548;28;20396;-87
2022/01/15 10:47:50;;;;;;;21.25;14.70;;;6.60;99.90;;;;;;5094111;28;20047;-87
2022/01/15 10:50:30;;;;;;;29.85;20.98;;;6.60;99.90;;;;;;5093992;28;20066;-87
2022/01/15 10:53:03;;;;;;;31.92;22.00;;;6.60;99.90;;;;;;5093275;28;20046;-87
2022/01/15 10:55:31;;;;;;;30.45;20.40;;;6.60;99.90;;;;;;5110434;28;20469;-87
2022/01/15 10:57:56;;;;;;;26.20;18.98;;;6.60;99.90;;;;;;5109621;28;20028;-87
2022/01/15 11:00:51;;;;;;;29.85;21.88;;;6.50;99.90;;;;;;5100725;28;20090;-87
2022/01/15 11:03:17;;;;;;;23.88;16.80;;;6.50;99.90;;;;;;5097745;28;20048;-87
2022/01/15 11:05:47;;;;;;;22.92;15.75;;;6.50;99.90;;;;;;5100781;28;20404;-88
2022/01/15 11:08:14;;;;;;;20.27;14.98;;;6.50;99.90;;;;;;5098737;28;20039;-86
2022/01/15 11:11:06;;;;;;;22.88;15.90;;;6.60;99.90;;;;;;5086342;28;20063;-86
2022/01/15 11:13:35;;;;;;;24.45;16.25;;;6.60;99.90;;;;;;5072589;28;20122;-86
2022/01/15 11:16:05;;;;;;;22.13;15.98;;;6.60;99.90;;;;;;5083469;28;20047;-86
2022/01/15 11:18:39;;;;;;;24.25;17.08;;;6.60;99.90;;;;;;5100336;28;20036;-84
2022/01/15 11:21:07;;;;;;;23.17;16.08;;;6.60;99.90;;;;;;5082245;28;20113;-86
2022/01/15 11:23:35;;;;;;;23.00;15.75;;;6.60;99.90;;;;;;5098643;28;20035;-86
2022/01/15 11:26:04;;;;;;;22.48;15.65;;;6.60;99.90;;;;;;5088647;28;20443;-86
2022/01/15 11:28:33;;;;;;;28.65;19.08;;;6.50;99.90;;;;;;5101420;28;20036;-87
2022/01/15 11:31:05;;;;;;;25.95;18.30;;;6.50;99.90;;;;;;5087374;28;20028;-86
2022/01/15 11:33:39;;;;;;;24.70;16.27;;;6.60;99.90;;;;;;5102190;28;20027;-86
2022/01/15 11:36:07;;;;;;;24.38;16.65;;;6.60;99.90;;;;;;5086926;28;20393;-87
2022/01/15 11:38:44;;;;;;;23.20;16.00;;;6.50;99.90;;;;;;5082518;28;20044;-86
2022/01/15 11:41:22;;;;;;;21.65;15.02;;;6.50;99.90;;;;;;5086935;28;20046;-87
2022/01/15 11:43:50;;;;;;;22.73;15.02;;;6.50;99.90;;;;;;5085714;28;20074;-86
2022/01/15 11:46:44;;;;;;;22.23;15.52;;;6.60;99.90;;;;;;5101421;28;20043;-86
2022/01/15 11:49:27;;;;;;;21.92;14.75;;;6.60;99.90;;;;;;5102943;28;20086;-87
2022/01/15 11:51:55;;;;;;;21.52;13.63;;;6.60;99.90;;;;;;5086425;28;20419;-86
2022/01/15 11:54:20;;;;;;;20.10;13.00;;;6.60;99.90;;;;;;5086793;28;20075;-86
2022/01/15 11:56:49;;;;;;;18.98;13.18;;;6.60;99.90;;;;;;5085830;28;20120;-86
2022/01/15 11:59:24;;;;;;;20.27;12.88;;;6.60;99.90;;;;;;5083807;28;20039;-87
2022/01/15 12:01:54;;;;;;;20.42;13.07;;;6.60;99.90;;;;;;5076154;28;20051;-86
2022/01/15 12:04:33;;;;;;;21.60;13.80;;;6.50;99.90;;;;;;5102445;28;20118;-86
2022/01/15 12:07:01;;;;;;;19.63;13.68;;;6.50;99.90;;;;;;5097064;28;20047;-87
2022/01/15 12:09:34;;;;;;;19.42;13.10;;;6.50;99.90;;;;;;5096492;28;20044;-86
2022/01/15 12:12:00;;;;;;;18.52;12.15;;;6.50;99.90;;;;;;5114022;28;20043;-86
2022/01/15 12:14:51;;;;;;;21.33;13.82;;;6.50;99.90;;;;;;5113291;28;20118;-86
2022/01/15 12:17:39;;;;;;;21.45;14.20;;;6.50;99.90;;;;;;5113489;28;20039;-86
2022/01/15 12:20:06;;;;;;;20.83;13.90;;;6.50;99.90;;;;;;5113886;28;20504;-86
2022/01/15 12:22:47;;;;;;;20.50;14.20;;;6.40;99.90;;;;;;5096393;28;20043;-86
2022/01/15 12:25:30;;;;;;;22.58;14.60;;;6.40;99.90;;;;;;5113237;28;20080;-87
2022/01/15 12:28:03;;;;;;;20.90;14.32;;;6.40;99.90;;;;;;5113505;28;20047;-87
2022/01/15 12:30:34;;;;;;;20.98;14.43;;;6.40;99.90;;;;;;5113218;28;20070;-86
2022/01/15 12:33:03;;;;;;;20.25;14.60;;;6.40;99.90;;;;;;5088361;28;20460;-85
2022/01/15 12:35:37;;;;;;;23.35;15.80;;;6.50;99.90;;;;;;5099179;28;20123;-86
2022/01/15 12:38:13;;;;;;;22.33;15.38;;;6.40;99.90;;;;;;5101240;28;20039;-86
2022/01/15 12:40:52;;;;;;;19.88;13.63;;;6.50;99.90;;;;;;5081839;28;20553;-86
2022/01/15 12:43:28;;;;;;;22.20;14.73;;;6.50;99.90;;;;;;5083102;28;20123;-86
2022/01/15 12:45:56;;;;;;;22.13;14.38;;;6.50;99.90;;;;;;5080878;28;20036;-86
2022/01/15 12:48:24;;;;;;;21.55;14.70;;;6.50;99.90;;;;;;5104439;28;20119;-86
2022/01/15 12:50:52;;;;;;;21.50;15.43;;;6.50;99.90;;;;;;5080192;28;20074;-87
2022/01/15 12:53:20;;;;;;;20.60;14.48;;;6.50;99.90;;;;;;5080861;28;20432;-86
2022/01/15 12:55:46;;;;;;;23.67;15.70;;;6.50;99.90;;;;;;5106542;28;20044;-86
2022/01/15 12:58:18;;;;;;;21.08;15.55;;;6.40;99.90;;;;;;5105323;28;20511;-86
2022/01/15 13:00:45;;;;;;;22.40;14.38;;;6.40;99.90;;;;;;5104229;28;20051;-87
2022/01/15 13:03:17;;;;;;;20.98;15.73;;;6.40;99.90;;;;;;5111411;28;20401;-86
2022/01/15 13:05:51;;;;;;;20.67;13.77;;;6.40;99.90;;;;;;5113349;28;20039;-86
2022/01/15 13:08:19;;;;;;;21.00;14.93;;;6.30;99.90;;;;;;5109829;28;20301;-87