Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:11;;;;;;;19.70;17.30;;;;;;;10.29;85.19;100501.50;5025834;28;20194;-56
2022/03/14 00:02:37;;;;;;;17.30;15.50;;;;;;;10.29;86.39;100519.59;5021755;28;20195;-58
2022/03/14 00:05:05;;;;;;;16.77;14.97;;;;;;;10.31;87.96;100528.22;5021708;28;20220;-60
2022/03/14 00:07:34;;;;;;;14.97;13.50;;;;;;;10.34;89.25;100543.72;5021382;28;20261;-58
2022/03/14 00:10:01;;;;;;;15.43;13.93;;;;;;;10.45;94.33;100546.31;5024944;28;20229;-59
2022/03/14 00:12:26;;;;;;;14.00;12.70;;;;;;;10.43;93.62;100560.97;5022986;28;20283;-57
2022/03/14 00:14:54;;;;;;;14.03;12.53;;;;;;;10.44;94.88;100570.47;5030645;28;20196;-56
2022/03/14 00:17:20;;;;;;;12.87;11.13;;;;;;;10.43;95.97;100582.56;5023750;28;20226;-57
2022/03/14 00:19:47;;;;;;;11.43;10.23;;;;;;;10.44;96.86;100601.50;5023782;28;20694;-57
2022/03/14 00:22:15;;;;;;;12.30;8.73;;;;;;;10.44;97.57;100606.69;5029248;28;20188;-58
2022/03/14 00:24:41;;;;;;;9.77;8.87;;;;;;;10.43;97.58;100618.78;5029758;28;20218;-59
2022/03/14 00:27:07;;;;;;;11.43;8.03;;;;;;;10.42;98.97;100635.16;5029830;28;20586;-59
2022/03/14 00:29:32;;;;;;;10.13;7.33;;;;;;;10.40;98.75;100644.66;5030585;28;20207;-56
2022/03/14 00:32:00;;;;;;;7.17;6.47;;;;;;;10.36;98.61;100642.91;5030632;28;20190;-57
2022/03/14 00:34:25;;;;;;;7.20;6.30;;;;;;;10.35;98.76;100647.22;5026416;28;20188;-58
2022/03/14 00:36:50;;;;;;;6.10;5.50;;;;;;;10.33;99.09;100651.53;5029635;28;20193;-58
2022/03/14 00:39:16;;;;;;;7.17;6.47;;;;;;;10.31;99.63;100652.38;5025287;28;20215;-56
2022/03/14 00:41:41;;;;;;;6.27;5.67;;;;;;;10.30;99.82;100658.41;5031248;28;20599;-57
2022/03/14 00:44:07;;;;;;;6.00;5.50;;;;;;;10.28;100.00;100667.94;5030825;28;20212;-58
2022/03/14 00:46:34;;;;;;;6.07;5.47;;;;;;;10.26;100.00;100669.66;5028936;28;20194;-57
2022/03/14 00:49:00;;;;;;;5.83;5.33;;;;;;;10.24;100.00;100669.66;5020646;28;20216;-58
2022/03/14 00:51:25;;;;;;;5.57;5.07;;;;;;;10.24;100.00;100676.56;5027269;28;20261;-58
2022/03/14 00:53:50;;;;;;;5.10;4.60;;;;;;;10.22;100.00;100686.88;5034500;28;20191;-57
2022/03/14 00:56:19;;;;;;;4.53;4.13;;;;;;;10.20;100.00;100697.25;5024565;28;20184;-58
2022/03/14 00:58:45;;;;;;;4.67;4.27;;;;;;;10.18;100.00;100695.53;5027827;28;20367;-58
2022/03/14 01:01:10;;;;;;;4.37;3.83;;;;;;;10.15;100.00;100698.97;5029102;28;20188;-58
2022/03/14 01:03:36;;;;;;;4.00;3.60;;;;;;;10.12;100.00;100709.34;5025599;28;20667;-57
2022/03/14 01:06:01;;;;;;;3.20;2.90;;;;;;;10.07;100.00;100719.66;5032899;28;20194;-56
2022/03/14 01:08:26;;;;;;;2.47;2.27;;;;;;;10.03;100.00;100720.53;5029113;28;20688;-58
2022/03/14 01:10:52;;;;;;;2.67;2.47;;;;;;;9.99;100.00;100736.03;5029995;28;20695;-57
2022/03/14 01:13:18;;;;;;;2.20;2.00;;;;;;;9.94;100.00;100740.34;5029291;28;20559;-57
2022/03/14 01:15:44;;;;;;;1.87;1.77;;;;;;;9.88;100.00;100744.66;5025144;28;20663;-56
2022/03/14 01:18:09;;;;;;;2.03;1.83;;;;;;;9.84;100.00;100753.25;5022650;28;20247;-57
2022/03/14 01:20:35;;;;;;;1.97;1.60;;;;;;;9.81;100.00;100754.97;5022458;28;20227;-56
2022/03/14 01:23:00;;;;;;;1.70;1.60;;;;;;;9.78;100.00;100766.19;5025373;28;20191;-58
2022/03/14 01:25:26;;;;;;;1.80;1.53;;;;;;;9.75;100.00;100768.75;5022362;28;20195;-57
2022/03/14 01:27:52;;;;;;;1.63;1.33;;;;;;;9.70;100.00;100767.88;5024302;28;22160;-58
2022/03/14 01:30:19;;;;;;;1.53;1.30;;;;;;;9.66;100.00;100774.75;5024716;28;20179;-56
2022/03/14 01:32:45;;;;;;;1.40;1.30;;;;;;;9.63;100.00;100771.31;5022653;28;20183;-58
2022/03/14 01:35:10;;;;;;;1.50;1.40;;;;;;;9.58;100.00;100782.50;5024247;28;20678;-57
2022/03/14 01:37:36;;;;;;;1.30;1.20;;;;;;;9.54;100.00;100785.91;5025858;28;20212;-57
2022/03/14 01:40:01;;;;;;;1.20;1.07;;;;;;;9.51;100.00;100779.88;5026281;28;20188;-58
2022/03/14 01:42:27;;;;;;;1.20;1.10;;;;;;;9.48;100.00;100783.31;5022483;28;20192;-57
2022/03/14 01:44:52;;;;;;;1.23;1.03;;;;;;;9.43;100.00;100796.25;5028740;28;20224;-57
2022/03/14 01:47:18;;;;;;;1.30;1.10;;;;;;;9.41;100.00;100799.66;5025908;28;20328;-59
2022/03/14 01:49:45;;;;;;;1.00;0.93;;;;;;;9.39;100.00;100798.78;5024236;28;20223;-57
2022/03/14 01:52:11;;;;;;;1.20;1.10;;;;;;;9.36;100.00;100804.81;5027256;28;20183;-57
2022/03/14 01:54:38;;;;;;;1.03;0.97;;;;;;;9.35;100.00;100808.25;5026071;28;20181;-57
2022/03/14 01:57:05;;;;;;;1.37;1.10;;;;;;;9.33;100.00;100809.09;5028939;28;20198;-57
2022/03/14 01:59:30;;;;;;;0.90;0.80;;;;;;;9.32;100.00;100812.53;5023056;28;22413;-57
2022/03/14 02:01:56;;;;;;;1.20;1.10;;;;;;;9.30;100.00;100826.31;5030204;28;20187;-58
2022/03/14 02:04:22;;;;;;;1.20;1.00;;;;;;;9.27;100.00;100821.13;5024058;28;20674;-57
2022/03/14 02:06:49;;;;;;;1.30;1.03;;;;;;;9.25;100.00;100820.25;5016358;28;20279;-57
2022/03/14 02:09:15;;;;;;;1.00;0.90;;;;;;;9.23;100.00;100823.69;5024463;28;20237;-57
2022/03/14 02:12:10;;;;;;;1.10;1.00;;;;;;;9.21;100.00;100831.44;5027308;28;20899;-57
2022/03/14 02:14:39;;;;;;;0.93;0.93;;;;;;;9.19;100.00;100822.81;5015740;28;20694;-56
2022/03/14 02:17:16;;;;;;;0.70;0.70;;;;;;;9.18;100.00;100823.66;5027157;28;20695;-59
2022/03/14 02:19:42;;;;;;;0.93;0.83;;;;;;;9.17;100.00;100831.38;5026073;28;20199;-57
2022/03/14 02:22:11;;;;;;;0.80;0.80;;;;;;;9.14;100.00;100827.06;5030318;28;20673;-57
2022/03/14 02:24:37;;;;;;;1.10;1.00;;;;;;;9.12;100.00;100833.94;5027081;28;20188;-56
2022/03/14 02:27:03;;;;;;;1.20;1.10;;;;;;;9.08;100.00;100838.25;5020113;28;20190;-57
2022/03/14 02:29:29;;;;;;;0.80;0.80;;;;;;;9.06;100.00;100842.53;5017262;28;20208;-56
2022/03/14 02:31:55;;;;;;;1.50;1.10;;;;;;;9.03;100.00;100842.50;5024061;28;20647;-58
2022/03/14 02:34:20;;;;;;;1.47;0.80;;;;;;;9.01;100.00;100841.63;5021752;28;20191;-57
2022/03/14 02:36:46;;;;;;;1.13;1.03;;;;;;;9.00;100.00;100848.50;5026567;28;20203;-59
2022/03/14 02:39:12;;;;;;;1.10;1.00;;;;;;;9.00;100.00;100847.63;5026519;28;20211;-58
2022/03/14 02:41:37;;;;;;;1.37;1.27;;;;;;;8.98;100.00;100855.38;5027943;28;20698;-59
2022/03/14 02:44:06;;;;;;;1.20;1.07;;;;;;;8.96;100.00;100853.66;5023294;28;20279;-57
2022/03/14 02:46:41;;;;;;;1.10;1.00;;;;;;;8.95;100.00;100862.25;5023785;28;20199;-58
2022/03/14 02:49:08;;;;;;;1.03;0.90;;;;;;;8.93;100.00;100872.53;5024107;28;20244;-59
2022/03/14 02:51:34;;;;;;;1.30;1.20;;;;;;;8.93;100.00;100880.28;5026047;28;21170;-57
2022/03/14 02:54:05;;;;;;;1.20;1.10;;;;;;;8.91;100.00;100883.72;5023894;28;20554;-58
2022/03/14 02:56:30;;;;;;;1.00;0.90;;;;;;;8.87;100.00;100893.16;5023289;28;20222;-60
2022/03/14 02:58:56;;;;;;;2.10;1.10;;;;;;;8.87;100.00;100895.75;5023906;28;20214;-57
2022/03/14 03:01:21;;;;;;;1.10;1.00;;;;;;;8.85;100.00;100908.63;5020006;28;20195;-57
2022/03/14 03:03:48;;;;;;;1.60;1.20;;;;;;;8.84;100.00;100903.47;5021154;28;20703;-58
2022/03/14 03:06:14;;;;;;;1.27;1.17;;;;;;;8.84;100.00;100908.63;5020734;28;20222;-56
2022/03/14 03:08:43;;;;;;;1.33;1.23;;;;;;;8.83;100.00;100909.47;5020772;28;20277;-58
2022/03/14 03:11:12;;;;;;;2.03;1.47;;;;;;;8.83;100.00;100917.22;5021395;28;20282;-58
2022/03/14 03:13:41;;;;;;;1.70;1.57;;;;;;;8.80;100.00;100918.06;5020310;28;20570;-58
2022/03/14 03:16:07;;;;;;;1.80;1.57;;;;;;;8.77;100.00;100920.63;5020942;28;20285;-58
2022/03/14 03:18:34;;;;;;;1.90;1.70;;;;;;;8.76;100.00;100934.38;5020125;28;20235;-56
2022/03/14 03:20:59;;;;;;;1.93;1.83;;;;;;;8.72;100.00;100939.50;5026216;28;20217;-58
2022/03/14 03:23:24;;;;;;;1.90;1.80;;;;;;;8.71;100.00;100942.91;5025813;28;20191;-59
2022/03/14 03:25:50;;;;;;;1.73;1.60;;;;;;;8.68;100.00;100949.78;5024045;28;20219;-58
2022/03/14 03:28:15;;;;;;;2.13;1.80;;;;;;;8.64;100.00;100945.44;5021779;28;20540;-57
2022/03/14 03:30:40;;;;;;;1.60;1.50;;;;;;;8.59;100.00;100946.25;5025203;28;20194;-57
2022/03/14 03:33:06;;;;;;;1.70;1.60;;;;;;;8.60;100.00;100958.28;5024142;28;20199;-60
2022/03/14 03:35:31;;;;;;;1.80;1.20;;;;;;;8.57;100.00;100959.13;5019396;28;20195;-57
2022/03/14 03:37:56;;;;;;;1.37;1.27;;;;;;;8.50;100.00;100955.63;5022958;28;20855;-57
2022/03/14 03:40:22;;;;;;;1.30;1.20;;;;;;;8.51;100.00;100953.91;5020765;28;20640;-56
2022/03/14 03:42:47;;;;;;;1.30;1.20;;;;;;;8.50;100.00;100959.91;5033020;28;20193;-56
2022/03/14 03:45:13;;;;;;;1.37;1.17;;;;;;;8.51;100.00;100965.09;5022018;28;20195;-58
2022/03/14 03:47:42;;;;;;;1.30;1.20;;;;;;;8.49;100.00;100955.59;5018469;28;20205;-58
2022/03/14 03:50:08;;;;;;;1.10;1.00;;;;;;;8.48;100.00;100954.75;5021443;28;20249;-57
2022/03/14 03:52:33;;;;;;;1.63;1.37;;;;;;;8.45;100.00;100964.13;5026169;28;20198;-56
2022/03/14 03:54:58;;;;;;;1.40;1.00;;;;;;;8.40;100.00;100961.50;5026480;28;20220;-58
2022/03/14 03:57:24;;;;;;;1.53;1.20;;;;;;;8.35;100.00;100964.03;5020122;28;20189;-58
2022/03/14 03:59:49;;;;;;;1.70;1.20;;;;;;;8.31;100.00;100967.44;5023144;28;20191;-56
2022/03/14 04:02:19;;;;;;;1.00;0.90;;;;;;;8.33;100.00;100968.28;5026598;28;20201;-59
2022/03/14 04:04:47;;;;;;;1.10;1.00;;;;;;;8.30;100.00;100970.88;5018248;28;20193;-58
2022/03/14 04:07:13;;;;;;;1.30;1.20;;;;;;;8.30;100.00;100972.56;5020303;28;20634;-57
2022/03/14 04:09:39;;;;;;;1.20;0.97;;;;;;;8.31;100.00;100979.44;5021935;28;20227;-55
2022/03/14 04:12:05;;;;;;;1.10;1.00;;;;;;;8.30;100.00;100985.44;5020696;28;20341;-58
2022/03/14 04:14:30;;;;;;;2.20;1.20;;;;;;;8.30;100.00;101000.94;5025965;28;20222;-59
2022/03/14 04:16:55;;;;;;;1.10;0.80;;;;;;;8.28;100.00;101012.94;5020805;28;20660;-59
2022/03/14 04:19:21;;;;;;;1.43;1.13;;;;;;;8.26;100.00;101014.63;5021511;28;20226;-57
2022/03/14 04:21:48;;;;;;;1.30;1.20;;;;;;;8.22;100.00;101024.03;5024843;28;20213;-58
2022/03/14 04:24:14;;;;;;;1.50;1.07;;;;;;;8.19;100.00;101030.03;5024808;28;20252;-58
2022/03/14 04:26:39;;;;;;;1.20;1.10;;;;;;;8.16;100.00;101036.88;5031124;28;20192;-58
2022/03/14 04:29:05;;;;;;;1.73;1.00;;;;;;;8.11;100.00;101043.66;5022942;28;20216;-59
2022/03/14 04:31:31;;;;;;;2.17;1.30;;;;;;;8.08;100.00;101047.09;5022044;28;20209;-57
2022/03/14 04:33:57;;;;;;;2.13;0.97;;;;;;;8.08;100.00;101057.41;5030872;28;20217;-58
2022/03/14 04:36:23;;;;;;;0.90;0.90;;;;;;;8.07;100.00;101061.66;5029655;28;21522;-59
2022/03/14 04:38:48;;;;;;;1.47;0.97;;;;;;;8.05;100.00;101065.09;5027866;28;20214;-56
2022/03/14 04:41:14;;;;;;;1.53;1.07;;;;;;;8.03;100.00;101070.19;5023794;28;20364;-56
2022/03/14 04:43:39;;;;;;;2.30;1.03;;;;;;;8.04;100.00;101079.66;5024690;28;20191;-57
2022/03/14 04:46:05;;;;;;;1.20;1.10;;;;;;;8.05;100.00;101078.81;5032904;28;20276;-57
2022/03/14 04:48:30;;;;;;;1.53;1.17;;;;;;;8.03;100.00;101079.66;5019320;28;20217;-57
2022/03/14 04:50:56;;;;;;;1.43;1.10;;;;;;;8.02;100.00;101086.50;5022910;28;20197;-56
2022/03/14 04:53:22;;;;;;;1.20;1.07;;;;;;;8.02;100.00;101093.38;5025105;28;20191;-55
2022/03/14 04:55:47;;;;;;;1.43;1.00;;;;;;;8.02;100.00;101093.38;5019840;28;20202;-57
2022/03/14 04:58:14;;;;;;;1.37;1.20;;;;;;;8.03;100.00;101090.81;5027320;28;20232;-58
2022/03/14 05:00:40;;;;;;;0.93;0.83;;;;;;;8.03;100.00;101095.13;5020002;28;20194;-57
2022/03/14 05:03:07;;;;;;;1.07;0.90;;;;;;;8.01;100.00;101097.69;5025829;28;20196;-57
2022/03/14 05:05:33;;;;;;;1.77;1.00;;;;;;;8.03;100.00;101097.69;5022569;28;20192;-56
2022/03/14 05:07:59;;;;;;;1.03;0.93;;;;;;;8.00;100.00;101093.38;5020378;28;20210;-57
2022/03/14 05:10:24;;;;;;;1.47;1.10;;;;;;;7.99;100.00;101112.25;5030446;28;20189;-59
2022/03/14 05:12:50;;;;;;;1.50;1.27;;;;;;;7.99;100.00;101119.13;5026612;28;20186;-57
2022/03/14 05:15:17;;;;;;;1.27;1.10;;;;;;;7.99;100.00;101113.97;5028422;28;20193;-57
2022/03/14 05:17:42;;;;;;;2.10;1.10;;;;;;;8.00;100.00;101119.16;5026544;28;20202;-56
2022/03/14 05:20:09;;;;;;;1.80;1.00;;;;;;;7.99;100.00;101125.16;5025249;28;20334;-55
2022/03/14 05:22:44;;;;;;;1.27;1.03;;;;;;;7.99;100.00;101132.88;5031543;28;20197;-58
2022/03/14 05:25:10;;;;;;;2.33;1.10;;;;;;;8.00;100.00;101137.19;5027229;28;20189;-55
2022/03/14 05:27:38;;;;;;;1.20;1.10;;;;;;;8.01;100.00;101131.19;5025178;28;20251;-56
2022/03/14 05:30:06;;;;;;;1.97;1.00;;;;;;;8.02;100.00;101143.22;5023712;28;20224;-57
2022/03/14 05:32:31;;;;;;;2.87;1.23;;;;;;;8.00;100.00;101137.19;5023239;28;20193;-57
2022/03/14 05:34:56;;;;;;;2.70;1.10;;;;;;;8.01;100.00;101153.53;5026998;28;20671;-57
2022/03/14 05:37:22;;;;;;;2.57;1.20;;;;;;;8.00;100.00;101156.94;5025668;28;20198;-57
2022/03/14 05:39:48;;;;;;;1.40;0.83;;;;;;;7.99;100.00;101157.78;5025179;28;20669;-57
2022/03/14 05:42:14;;;;;;;1.33;0.93;;;;;;;7.97;100.00;101150.03;5027920;28;20213;-57
2022/03/14 05:44:39;;;;;;;1.17;1.00;;;;;;;7.97;100.00;101157.75;5026886;28;20222;-58
2022/03/14 05:47:05;;;;;;;1.83;0.97;;;;;;;7.96;100.00;101165.47;5030978;28;20281;-56
2022/03/14 05:49:30;;;;;;;1.67;1.27;;;;;;;7.94;100.00;101168.88;5026786;28;20216;-55
2022/03/14 05:51:55;;;;;;;3.27;1.10;;;;;;;7.91;100.00;101170.53;5032707;28;20238;-58
2022/03/14 05:54:21;;;;;;;2.67;1.20;;;;;;;7.86;100.00;101183.34;5024545;28;20278;-57
2022/03/14 05:56:47;;;;;;;3.97;1.40;;;;;;;7.85;100.00;101186.78;5039735;28;20193;-59
2022/03/14 05:59:12;;;;;;;3.63;1.53;;;;;;;7.84;100.00;101182.47;5032280;28;20225;-58
2022/03/14 06:01:38;;;;;;;2.13;1.07;;;;;;;7.85;100.00;101191.06;5031053;28;20197;-58
2022/03/14 06:04:04;;;;;;;3.07;1.37;;;;;;;7.88;100.00;101193.69;5029990;28;20206;-57
2022/03/14 06:06:29;;;;;;;2.07;1.00;;;;;;;7.92;100.00;101198.94;5033935;28;20253;-56
2022/03/14 06:08:55;;;;;;;3.40;1.20;;;;;;;8.00;100.00;101201.63;5028779;28;20673;-57
2022/03/14 06:11:20;;;;;;;3.67;1.50;;;;;;;8.12;100.00;101208.69;5030541;28;20650;-58
2022/03/14 06:13:46;;;;;;;2.20;1.37;;;;;;;8.19;100.00;101209.66;5024452;28;20194;-58
2022/03/14 06:16:13;;;;;;;3.00;1.80;;;;;;;8.26;100.00;101215.75;5025000;28;20193;-57
2022/03/14 06:18:38;;;;;;;2.50;1.30;;;;;;;8.32;100.00;101215.88;5022083;28;20257;-57
2022/03/14 06:21:04;;;;;;;3.40;1.27;;;;;;;8.45;100.00;101219.53;5033570;28;20269;-56
2022/03/14 06:23:29;;;;;;;4.27;1.70;;;;;;;8.61;100.00;101223.22;5027385;28;20205;-57
2022/03/14 06:25:54;;;;;;;3.23;1.63;;;;;;;8.77;100.00;101219.16;5023842;28;20196;-58
2022/03/14 06:28:22;;;;;;;2.37;1.60;;;;;;;8.89;100.00;101223.56;5022382;28;20288;-57
2022/03/14 06:30:47;;;;;;;4.97;1.60;;;;;;;8.98;100.00;101226.28;5024654;28;20591;-57
2022/03/14 06:33:13;;;;;;;3.13;1.60;;;;;;;9.03;100.00;101226.34;5024513;28;20196;-55
2022/03/14 06:35:40;;;;;;;2.70;1.40;;;;;;;9.12;100.00;101229.91;5019258;28;20196;-57
2022/03/14 06:38:06;;;;;;;2.17;1.20;;;;;;;9.45;100.00;101235.44;5022195;28;20223;-59
2022/03/14 06:40:32;;;;;;;2.77;1.40;;;;;;;9.63;100.00;101236.50;5020657;28;20311;-59
2022/03/14 06:42:59;;;;;;;3.10;1.40;;;;;;;9.67;100.00;101240.84;5018859;28;20711;-57
2022/03/14 06:45:25;;;;;;;2.63;1.30;;;;;;;9.79;100.00;101253.00;5029114;28;20198;-58
2022/03/14 06:47:52;;;;;;;3.13;1.17;;;;;;;9.83;100.00;101247.88;5025594;28;20211;-57
2022/03/14 06:50:18;;;;;;;2.07;1.00;;;;;;;9.86;100.00;101237.56;5026911;28;20188;-58
2022/03/14 06:52:43;;;;;;;2.33;1.10;;;;;;;9.92;100.00;101252.28;5030113;28;20199;-57
2022/03/14 06:55:10;;;;;;;1.80;0.90;;;;;;;10.01;100.00;101252.38;5029998;28;20197;-58
2022/03/14 06:57:36;;;;;;;2.77;1.10;;;;;;;10.18;100.00;101255.09;5034880;28;20217;-58
2022/03/14 07:00:01;;;;;;;1.17;0.90;;;;;;;10.15;100.00;101256.78;5031326;28;20198;-58
2022/03/14 07:02:27;;;;;;;1.73;1.17;;;;;;;10.00;100.00;101250.63;5025841;28;20620;-58
2022/03/14 07:04:53;;;;;;;6.80;4.90;;;;;;;9.84;100.00;101251.34;5034700;28;20187;-57
2022/03/14 07:07:18;;;;;;;7.60;4.53;;;;;;;9.68;100.00;101266.69;5034364;28;20216;-58
2022/03/14 07:09:43;;;;;;;4.90;3.00;;;;;;;9.57;100.00;101273.47;5035838;28;20214;-57
2022/03/14 07:12:12;;;;;;;4.77;3.10;;;;;;;9.54;100.00;101276.88;5035964;28;20196;-58
2022/03/14 07:14:39;;;;;;;3.53;2.50;;;;;;;9.58;100.00;101286.41;5030829;28;20195;-58
2022/03/14 07:17:04;;;;;;;3.50;2.90;;;;;;;9.68;100.00;101279.63;5038813;28;20539;-56
2022/03/14 07:19:30;;;;;;;3.13;1.83;;;;;;;9.77;100.00;101300.38;5025902;28;20230;-57
2022/03/14 07:21:55;;;;;;;2.80;1.87;;;;;;;9.83;100.00;101294.41;5027949;28;20187;-57
2022/03/14 07:24:21;;;;;;;3.13;2.30;;;;;;;9.87;100.00;101300.50;5026186;28;20188;-59
2022/03/14 07:26:46;;;;;;;3.30;2.57;;;;;;;9.92;100.00;101306.56;5019297;28;20196;-59
2022/03/14 07:29:12;;;;;;;4.13;3.17;;;;;;;9.99;100.00;101310.09;5017987;28;20204;-58
2022/03/14 07:31:37;;;;;;;5.33;4.07;;;;;;;10.02;100.00;101315.28;5026707;28;20188;-58
2022/03/14 07:34:04;;;;;;;5.20;4.70;;;;;;;10.07;100.00;101318.81;5029184;28;20193;-58
2022/03/14 07:36:30;;;;;;;12.13;10.93;;;;;;;10.19;100.00;101324.09;5027136;28;20191;-57
2022/03/14 07:38:56;;;;;;;12.70;11.40;;;;;;;10.37;100.00;101322.53;5023279;28;20226;-56
2022/03/14 07:41:22;;;;;;;9.50;8.60;;;;;;;10.54;100.00;101321.81;5023315;28;20195;-59
2022/03/14 07:43:48;;;;;;;5.17;4.70;;;;;;;10.72;100.00;101324.56;5023482;28;20188;-57
2022/03/14 07:46:13;;;;;;;4.20;3.00;;;;;;;10.80;100.00;101317.69;5024056;28;20604;-58
2022/03/14 07:48:38;;;;;;;2.47;1.30;;;;;;;10.86;100.00;101331.56;5025536;28;20212;-58
2022/03/14 07:51:04;;;;;;;2.00;1.33;;;;;;;10.74;100.00;101338.34;5025197;28;20212;-57
2022/03/14 07:53:30;;;;;;;2.57;1.27;;;;;;;10.69;100.00;101340.06;5025914;28;20620;-59
2022/03/14 07:55:56;;;;;;;1.97;1.10;;;;;;;10.68;100.00;101340.91;5023168;28;20611;-58
2022/03/14 07:58:21;;;;;;;1.67;1.13;;;;;;;10.86;100.00;101350.53;5027077;28;20214;-58
2022/03/14 08:00:46;;;;;;;2.50;1.20;;;;;;;11.05;99.75;101346.34;5024214;28;20199;-58
2022/03/14 08:03:16;;;;;;;1.97;0.97;;;;;;;11.24;98.64;101356.81;5028636;28;20199;-57
2022/03/14 08:05:42;;;;;;;1.20;0.80;;;;;;;11.34;97.95;101353.44;5026248;28;20198;-58
2022/03/14 08:08:08;;;;;;;2.03;1.00;;;;;;;11.41;97.67;101349.13;5018599;28;20242;-57
2022/03/14 08:10:36;;;;;;;1.57;1.00;;;;;;;11.54;97.25;101355.22;5026480;28;20521;-56
2022/03/14 08:13:02;;;;;;;1.70;0.97;;;;;;;11.59;96.94;101363.91;5020937;28;20198;-58
2022/03/14 08:15:28;;;;;;;2.37;1.13;;;;;;;11.55;96.22;101368.22;5020554;28;20203;-58
2022/03/14 08:17:55;;;;;;;1.07;0.70;;;;;;;11.49;96.47;101367.31;5022893;28;20220;-57
2022/03/14 08:20:22;;;;;;;2.30;1.00;;;;;;;11.50;96.35;101372.50;5031652;28;20636;-57
2022/03/14 08:22:52;;;;;;;3.17;1.50;;;;;;;11.51;96.67;101370.75;5018095;28;20278;-58
2022/03/14 08:25:18;;;;;;;2.77;1.00;;;;;;;11.50;96.54;101363.84;5022544;28;20187;-58
2022/03/14 08:27:44;;;;;;;2.80;1.07;;;;;;;11.48;96.31;101373.38;5019154;28;20249;-57
2022/03/14 08:30:10;;;;;;;2.33;1.20;;;;;;;11.41;96.23;101375.91;5024584;28;20535;-56
2022/03/14 08:32:39;;;;;;;2.23;1.40;;;;;;;11.26;96.39;101373.22;5026147;28;20187;-58
2022/03/14 08:35:08;;;;;;;2.70;1.20;;;;;;;11.11;96.99;101379.22;5024396;28;20187;-58
2022/03/14 08:37:41;;;;;;;2.93;1.23;;;;;;;11.04;97.15;101377.41;5015762;28;20195;-57
2022/03/14 08:40:09;;;;;;;2.27;1.30;;;;;;;11.02;97.92;101380.00;5020457;28;20246;-58
2022/03/14 08:42:35;;;;;;;2.87;1.47;;;;;;;11.01;97.58;101380.88;5028790;28;20196;-58
2022/03/14 08:45:01;;;;;;;1.97;1.10;;;;;;;10.97;97.45;101374.78;5025506;28;20194;-57
2022/03/14 08:47:27;;;;;;;2.77;0.90;;;;;;;10.95;97.21;101378.22;5027937;28;20190;-58
2022/03/14 08:49:52;;;;;;;2.23;1.00;;;;;;;10.93;96.72;101375.63;5030114;28;20203;-57
2022/03/14 08:52:17;;;;;;;1.73;0.97;;;;;;;10.94;96.29;101392.91;5033665;28;20660;-57
2022/03/14 08:54:43;;;;;;;2.87;1.20;;;;;;;10.96;96.09;101388.63;5030878;28;20200;-56
2022/03/14 08:57:09;;;;;;;1.77;1.00;;;;;;;10.97;95.79;101385.13;5024465;28;20275;-56
2022/03/14 08:59:34;;;;;;;2.97;1.37;;;;;;;11.02;96.23;101387.78;5036913;28;20345;-57
2022/03/14 09:02:00;;;;;;;2.77;1.30;;;;;;;11.09;96.48;101389.53;5023139;28;20270;-57
2022/03/14 09:04:25;;;;;;;1.40;0.93;;;;;;;11.15;96.34;101390.44;5023667;28;20192;-56
2022/03/14 09:06:51;;;;;;;2.50;1.30;;;;;;;11.18;95.67;101401.69;5025759;28;20192;-57
2022/03/14 09:09:18;;;;;;;1.73;1.30;;;;;;;11.25;95.54;101402.59;5028758;28;20897;-56
2022/03/14 09:11:44;;;;;;;1.50;0.93;;;;;;;11.29;95.20;101406.94;5029583;28;20191;-57
2022/03/14 09:14:10;;;;;;;1.40;1.00;;;;;;;11.33;94.85;101415.59;5020725;28;20207;-56
2022/03/14 09:16:35;;;;;;;2.13;0.80;;;;;;;11.38;94.75;101413.91;5024529;28;20602;-55
2022/03/14 09:19:01;;;;;;;2.77;1.10;;;;;;;11.41;94.46;101416.53;5026121;28;20714;-57
2022/03/14 09:21:27;;;;;;;4.77;1.53;;;;;;;11.42;94.03;101416.53;5033757;28;20291;-57
2022/03/14 09:23:53;;;;;;;3.50;1.37;;;;;;;11.48;93.14;101422.63;5031745;28;20242;-64
2022/03/14 09:26:19;;;;;;;5.77;1.67;;;;;;;11.51;93.07;101417.41;5037074;28;20188;-58
2022/03/14 09:28:44;;;;;;;1.70;1.13;;;;;;;11.57;93.02;101417.47;5036490;28;20249;-57
2022/03/14 09:31:14;;;;;;;3.13;1.17;;;;;;;11.64;92.70;101419.25;5036932;28;20191;-57
2022/03/14 09:33:40;;;;;;;2.17;1.00;;;;;;;11.69;92.79;101417.53;5024788;28;20184;-57
2022/03/14 09:36:05;;;;;;;2.40;1.33;;;;;;;11.76;92.38;101415.81;5025989;28;20874;-56
2022/03/14 09:38:31;;;;;;;2.47;1.40;;;;;;;11.81;91.99;101418.44;5022734;28;20362;-56
2022/03/14 09:41:01;;;;;;;1.93;1.20;;;;;;;11.82;91.68;101415.84;5027890;28;20557;-57
2022/03/14 09:43:28;;;;;;;1.97;1.00;;;;;;;11.86;91.61;101421.91;5024320;28;20703;-56
2022/03/14 09:45:55;;;;;;;2.20;1.30;;;;;;;11.92;90.92;101426.25;5022053;28;20246;-58
2022/03/14 09:48:23;;;;;;;2.03;1.03;;;;;;;11.98;90.90;101428.88;5023186;28;20226;-58
2022/03/14 09:50:49;;;;;;;3.57;1.47;;;;;;;12.06;90.48;101440.19;5022693;28;20272;-57
2022/03/14 09:53:17;;;;;;;2.87;1.17;;;;;;;12.11;89.89;101445.38;5025470;28;20282;-57
2022/03/14 09:55:45;;;;;;;2.20;0.97;;;;;;;12.20;88.76;101442.81;5025267;28;20185;-58
2022/03/14 09:58:10;;;;;;;3.73;1.63;;;;;;;12.28;87.94;101450.63;5041511;28;20219;-58
2022/03/14 10:00:36;;;;;;;4.30;1.70;;;;;;;12.29;87.33;101455.81;5026736;28;20182;-57
2022/03/14 10:03:03;;;;;;;4.43;1.50;;;;;;;12.34;86.90;101454.13;5020496;28;20266;-56
2022/03/14 10:05:29;;;;;;;7.63;2.10;;;;;;;12.43;86.61;101453.28;5028967;28;20216;-58
2022/03/14 10:07:54;;;;;;;3.47;1.40;;;;;;;12.52;86.32;101457.63;5023764;28;20241;-58
2022/03/14 10:10:19;;;;;;;8.37;2.10;;;;;;;12.58;86.14;101457.59;5023235;28;22239;-58
2022/03/14 10:12:52;;;;;;;12.13;2.20;;;;;;;12.65;85.45;101454.16;5032867;28;20715;-56
2022/03/14 10:15:19;;;;;;;7.03;1.83;;;;;;;12.69;85.97;101455.03;5022938;28;20198;-59
2022/03/14 10:17:44;;;;;;;4.87;1.53;;;;;;;12.75;85.82;101447.25;5021605;28;20235;-59
2022/03/14 10:20:10;;;;;;;2.73;1.40;;;;;;;12.80;85.78;101440.31;5028653;28;20188;-58
2022/03/14 10:22:38;;;;;;;3.30;1.07;;;;;;;12.90;85.15;101445.53;5036597;28;20187;-57
2022/03/14 10:25:09;;;;;;;2.93;1.27;;;;;;;12.98;84.00;101451.56;5034638;28;20586;-58
2022/03/14 10:27:37;;;;;;;3.33;1.30;;;;;;;13.07;83.49;101445.50;5026646;28;20667;-57
2022/03/14 10:30:04;;;;;;;3.60;1.10;;;;;;;13.19;82.82;101453.28;5027244;28;20208;-60
2022/03/14 10:32:33;;;;;;;1.80;1.23;;;;;;;13.29;82.48;101461.94;5023663;28;20189;-57
2022/03/14 10:35:04;;;;;;;3.07;1.40;;;;;;;13.39;81.68;101470.59;5019889;28;20200;-58
2022/03/14 10:37:31;;;;;;;1.30;0.97;;;;;;;13.54;80.87;101469.72;5023239;28;20189;-58
2022/03/14 10:39:59;;;;;;;5.97;1.23;;;;;;;13.72;79.99;101479.22;5019965;28;20186;-61
2022/03/14 10:42:25;;;;;;;2.50;1.00;;;;;;;13.84;79.15;101475.75;5021131;28;20186;-57
2022/03/14 10:44:52;;;;;;;1.93;1.00;;;;;;;13.92;77.78;101478.28;5020958;28;20644;-59
2022/03/14 10:47:19;;;;;;;3.30;1.60;;;;;;;14.04;76.64;101478.25;5024917;28;20184;-60
2022/03/14 10:49:46;;;;;;;1.67;0.93;;;;;;;14.11;76.51;101474.75;5021579;28;20202;-58
2022/03/14 10:52:14;;;;;;;1.80;0.90;;;;;;;14.27;75.81;101479.88;5019420;28;20224;-59
2022/03/14 10:54:41;;;;;;;2.83;1.00;;;;;;;14.60;75.59;101464.91;5026698;28;20272;-59
2022/03/14 10:57:08;;;;;;;2.43;1.30;;;;;;;15.03;74.48;101463.78;5021216;28;20188;-59
2022/03/14 10:59:47;;;;;;;2.97;1.47;;;;;;;15.54;72.99;101468.50;5029164;28;20216;-58
2022/03/14 11:02:22;;;;;;;2.30;1.40;;;;;;;15.77;72.34;101465.63;5026582;28;20926;-57
2022/03/14 11:04:53;;;;;;;2.03;1.03;;;;;;;15.75;71.57;101464.78;5028907;28;20607;-59
2022/03/14 11:07:20;;;;;;;1.80;0.97;;;;;;;15.81;70.96;101469.91;5022586;28;20203;-59
2022/03/14 11:09:57;;;;;;;2.50;1.20;;;;;;;16.05;69.72;101467.91;5026300;28;20623;-60
2022/03/14 11:12:25;;;;;;;2.93;1.10;;;;;;;16.15;69.21;101463.44;5021782;28;20218;-59
2022/03/14 11:14:51;;;;;;;2.53;1.27;;;;;;;16.24;69.39;101452.88;5021975;28;20215;-59
2022/03/14 11:17:23;;;;;;;2.17;1.10;;;;;;;16.26;69.24;101455.47;5017814;28;20225;-61
2022/03/14 11:19:50;;;;;;;2.33;1.17;;;;;;;16.19;69.47;101456.44;5028835;28;20552;-59