Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:37;;;;;;;8.82;8.43;;;;;;;;;;5099148;28;20114;-63
2023/01/26 00:04:04;;;;;;;8.50;8.10;;;;;;;;;;5107368;28;20055;-64
2023/01/26 00:06:29;;;;;;;8.65;8.25;;;;;;;;;;5102795;28;20020;-63
2023/01/26 00:08:56;;;;;;;8.27;7.88;;;;;;;;;;5100790;28;20099;-64
2023/01/26 00:11:29;;;;;;;8.68;8.27;;;;;;;;;;5098921;28;20016;-63
2023/01/26 00:13:55;;;;;;;8.32;7.93;;;;;;;;;;5096605;28;20091;-64
2023/01/26 00:16:20;;;;;;;8.32;7.93;;;;;;;;;;5103214;28;20051;-64
2023/01/26 00:18:45;;;;;;;8.63;8.23;;;;;;;;;;5101585;28;20077;-64
2023/01/26 00:21:12;;;;;;;8.20;7.80;;;;;;;;;;5100162;28;20023;-64
2023/01/26 00:23:38;;;;;;;9.20;8.70;;;;;;;;;;5105641;28;20016;-63
2023/01/26 00:26:06;;;;;;;8.40;8.00;;;;;;;;;;5097869;28;20331;-65
2023/01/26 00:28:32;;;;;;;8.48;8.07;;;;;;;;;;5099584;28;20099;-64
2023/01/26 00:31:11;;;;;;;8.30;7.90;;;;;;;;;;5100881;28;20107;-64
2023/01/26 00:33:36;;;;;;;8.30;7.90;;;;;;;;;;5102312;28;20016;-64
2023/01/26 00:36:02;;;;;;;8.18;7.78;;;;;;;;;;5103362;28;20031;-64
2023/01/26 00:38:27;;;;;;;8.45;8.05;;;;;;;;;;5099918;28;20016;-64
2023/01/26 00:40:52;;;;;;;8.38;7.97;;;;;;;;;;5102456;28;20027;-63
2023/01/26 00:43:18;;;;;;;8.35;7.95;;;;;;;;;;5102314;28;20099;-63
2023/01/26 00:45:43;;;;;;;8.30;7.90;;;;;;;;;;5097363;28;20031;-63
2023/01/26 00:48:08;;;;;;;8.43;8.02;;;;;;;;;;5101870;28;20080;-64
2023/01/26 00:50:34;;;;;;;8.32;7.93;;;;;;;;;;5105027;28;20072;-63
2023/01/26 00:52:59;;;;;;;8.60;8.20;;;;;;;;;;5099059;28;20031;-64
2023/01/26 00:55:31;;;;;;;8.43;8.02;;;;;;;;;;5098663;28;20020;-63
2023/01/26 00:57:56;;;;;;;8.50;8.10;;;;;;;;;;5099312;28;20047;-64
2023/01/26 01:00:22;;;;;;;8.32;7.93;;;;;;;;;;5100117;28;20027;-64
2023/01/26 01:02:47;;;;;;;8.30;7.90;;;;;;;;;;5093784;28;20031;-64
2023/01/26 01:05:12;;;;;;;8.30;7.90;;;;;;;;;;5104063;28;20067;-64
2023/01/26 01:07:38;;;;;;;8.75;8.35;;;;;;;;;;5102440;28;20019;-64
2023/01/26 01:10:03;;;;;;;8.50;8.10;;;;;;;;;;5100092;28;20024;-64
2023/01/26 01:12:28;;;;;;;8.40;8.00;;;;;;;;;;5099754;28;20024;-63
2023/01/26 01:14:54;;;;;;;8.55;8.15;;;;;;;;;;5100763;28;20020;-64
2023/01/26 01:17:19;;;;;;;8.23;7.82;;;;;;;;;;5096976;28;20032;-64
2023/01/26 01:19:44;;;;;;;8.70;8.30;;;;;;;;;;5098580;28;20024;-64
2023/01/26 01:22:10;;;;;;;8.35;7.95;;;;;;;;;;5098459;28;20016;-64
2023/01/26 01:24:36;;;;;;;8.50;8.10;;;;;;;;;;5098823;28;20069;-63
2023/01/26 01:27:01;;;;;;;8.70;8.30;;;;;;;;;;5099309;28;20053;-63
2023/01/26 01:29:27;;;;;;;8.50;8.10;;;;;;;;;;5100651;28;20530;-63
2023/01/26 01:31:52;;;;;;;8.52;8.13;;;;;;;;;;5096636;28;20095;-64
2023/01/26 01:34:17;;;;;;;8.45;8.05;;;;;;;;;;5100124;28;20008;-64
2023/01/26 01:36:42;;;;;;;8.27;7.88;;;;;;;;;;5101673;28;20019;-65
2023/01/26 01:39:08;;;;;;;8.50;8.10;;;;;;;;;;5097247;28;20494;-64
2023/01/26 01:41:33;;;;;;;8.65;8.25;;;;;;;;;;5094676;28;20031;-63
2023/01/26 01:44:11;;;;;;;8.82;8.43;;;;;;;;;;5104079;28;20463;-64
2023/01/26 01:46:36;;;;;;;8.77;8.38;;;;;;;;;;5100753;28;20024;-63
2023/01/26 01:49:05;;;;;;;8.52;8.13;;;;;;;;;;5103255;28;20016;-63
2023/01/26 01:51:39;;;;;;;8.80;8.40;;;;;;;;;;5102302;28;20092;-64
2023/01/26 01:54:07;;;;;;;9.02;8.63;;;;;;;;;;5107791;28;20120;-63
2023/01/26 01:56:34;;;;;;;9.15;8.68;;;;;;;;;;5108604;28;20124;-64
2023/01/26 01:59:00;;;;;;;8.82;8.43;;;;;;;;;;5105876;28;20554;-63
2023/01/26 02:01:26;;;;;;;9.52;9.02;;;;;;;;;;5100870;28;20106;-63
2023/01/26 02:03:54;;;;;;;8.70;8.30;;;;;;;;;;5106400;28;20387;-63
2023/01/26 02:06:27;;;;;;;9.00;8.60;;;;;;;;;;5098536;28;20035;-64
2023/01/26 02:08:53;;;;;;;8.40;8.00;;;;;;;;;;5099723;28;20027;-64
2023/01/26 02:11:30;;;;;;;8.80;8.40;;;;;;;;;;5099347;28;20020;-63
2023/01/26 02:13:56;;;;;;;8.90;8.50;;;;;;;;;;5103377;28;20142;-63
2023/01/26 02:16:22;;;;;;;9.35;8.88;;;;;;;;;;5102388;28;20095;-63
2023/01/26 02:18:47;;;;;;;8.77;8.38;;;;;;;;;;5105020;28;20423;-63
2023/01/26 02:21:15;;;;;;;8.80;8.40;;;;;;;;;;5099533;28;20024;-62
2023/01/26 02:23:43;;;;;;;8.77;8.38;;;;;;;;;;5103539;28;20107;-63
2023/01/26 02:26:14;;;;;;;9.05;8.65;;;;;;;;;;5104629;28;20111;-63
2023/01/26 02:28:40;;;;;;;8.60;8.20;;;;;;;;;;5096930;28;20091;-63
2023/01/26 02:31:05;;;;;;;9.23;8.73;;;;;;;;;;5098628;28;20019;-64
2023/01/26 02:33:31;;;;;;;8.80;8.40;;;;;;;;;;5098212;28;20147;-63
2023/01/26 02:35:57;;;;;;;8.70;8.30;;;;;;;;;;5107844;28;20106;-65
2023/01/26 02:38:25;;;;;;;8.20;7.80;;;;;;;;;;5102424;28;20471;-63
2023/01/26 02:44:07;;;;;;;8.23;7.88;;;;;;;;;;5098501;28;20080;-64
2023/01/26 02:46:32;;;;;;;8.50;8.10;;;;;;;;;;5100750;28;20031;-63
2023/01/26 02:51:41;;;;;;;8.68;8.27;;;;;;;;;;5104534;28;20027;-63
2023/01/26 02:54:06;;;;;;;8.55;8.15;;;;;;;;;;5101413;28;20020;-64
2023/01/26 02:56:32;;;;;;;8.80;8.40;;;;;;;;;;5107194;28;20036;-63
2023/01/26 02:58:57;;;;;;;8.30;7.90;;;;;;;;;;5095455;28;20028;-63
2023/01/26 03:01:23;;;;;;;9.00;8.60;;;;;;;;;;5101833;28;20058;-63
2023/01/26 03:03:48;;;;;;;8.50;8.10;;;;;;;;;;5086896;28;20382;-64
2023/01/26 03:06:14;;;;;;;8.82;8.43;;;;;;;;;;5099575;28;20036;-64
2023/01/26 03:08:39;;;;;;;8.90;8.50;;;;;;;;;;5101818;28;20043;-64
2023/01/26 03:11:05;;;;;;;8.60;8.20;;;;;;;;;;5101637;28;20494;-64
2023/01/26 03:13:30;;;;;;;9.20;8.73;;;;;;;;;;5104682;28;20016;-63
2023/01/26 03:16:01;;;;;;;8.27;7.90;;;;;;;;;;5100886;28;20028;-64
2023/01/26 03:29:25;;;;;;;9.45;8.95;;;;;;;;;;5098919;28;20042;-63
2023/01/26 03:31:51;;;;;;;8.75;8.35;;;;;;;;;;5101298;28;20016;-64
2023/01/26 03:34:16;;;;;;;8.70;8.30;;;;;;;;;;5110870;28;20027;-64
2023/01/26 03:36:42;;;;;;;9.05;8.65;;;;;;;;;;5078370;28;20016;-64
2023/01/26 03:39:07;;;;;;;9.25;8.82;;;;;;;;;;5100885;28;20024;-65
2023/01/26 03:57:58;;;;;;;8.70;8.30;;;;;;;;;;5102776;28;20459;-64
2023/01/26 04:00:23;;;;;;;9.50;9.00;;;;;;;;;;5102536;28;20032;-64
2023/01/26 04:08:19;;;;;;;9.57;9.07;;;;;;;;;;5093144;28;20578;-64
2023/01/26 04:10:44;;;;;;;8.80;8.40;;;;;;;;;;5101486;28;20111;-64
2023/01/26 04:21:34;;;;;;;9.02;8.63;;;;;;;;;;5104198;28;20065;-63
2023/01/26 04:24:00;;;;;;;8.90;8.50;;;;;;;;;;5097967;28;20395;-64
2023/01/26 04:26:33;;;;;;;9.30;8.90;;;;;;;;;;5099383;28;20111;-64
2023/01/26 04:28:59;;;;;;;9.00;8.60;;;;;;;;;;5100083;28;20027;-64
2023/01/26 04:31:24;;;;;;;9.45;8.95;;;;;;;;;;5104258;28;20024;-64
2023/01/26 04:33:49;;;;;;;9.18;8.77;;;;;;;;;;5091128;28;20044;-64
2023/01/26 04:36:15;;;;;;;9.98;9.48;;;;;;;;;;5101516;28;20102;-64
2023/01/26 04:38:40;;;;;;;9.25;8.80;;;;;;;;;;5100899;28;20046;-64
2023/01/26 04:41:05;;;;;;;9.50;9.00;;;;;;;;;;5098863;28;20016;-64
2023/01/26 04:43:31;;;;;;;9.00;8.60;;;;;;;;;;5104949;28;20023;-64
2023/01/26 04:45:57;;;;;;;10.82;10.18;;;;;;;;;;5094336;28;20012;-65
2023/01/26 04:48:22;;;;;;;9.70;9.20;;;;;;;;;;5089721;28;20016;-64
2023/01/26 04:50:59;;;;;;;9.23;8.82;;;;;;;;;;5099231;28;20019;-64
2023/01/26 04:53:24;;;;;;;9.13;8.73;;;;;;;;;;5101729;28;20110;-64
2023/01/26 04:55:50;;;;;;;9.07;8.68;;;;;;;;;;5096057;28;20102;-64
2023/01/26 04:58:15;;;;;;;9.90;9.40;;;;;;;;;;5095706;28;20169;-64
2023/01/26 05:00:40;;;;;;;9.68;9.18;;;;;;;;;;5091172;28;20023;-64
2023/01/26 05:03:06;;;;;;;9.15;8.75;;;;;;;;;;5090432;28;20394;-64
2023/01/26 05:05:35;;;;;;;10.00;9.45;;;;;;;;;;5094308;28;20036;-64
2023/01/26 05:08:00;;;;;;;9.32;8.93;;;;;;;;;;5098865;28;20474;-64
2023/01/26 05:10:26;;;;;;;9.60;9.10;;;;;;;;;;5094280;28;20107;-64
2023/01/26 05:12:51;;;;;;;9.25;8.82;;;;;;;;;;5095494;28;20034;-64
2023/01/26 05:15:16;;;;;;;9.88;9.38;;;;;;;;;;5098988;28;20027;-64
2023/01/26 05:17:42;;;;;;;9.48;8.98;;;;;;;;;;5099646;28;20012;-64
2023/01/26 05:20:07;;;;;;;10.05;9.55;;;;;;;;;;5099455;28;20063;-64
2023/01/26 05:22:33;;;;;;;10.15;9.65;;;;;;;;;;5095466;28;21470;-64
2023/01/26 05:24:58;;;;;;;9.63;9.13;;;;;;;;;;5099745;28;20024;-64
2023/01/26 05:27:23;;;;;;;9.45;9.00;;;;;;;;;;5094400;28;20031;-63
2023/01/26 05:29:49;;;;;;;9.45;9.00;;;;;;;;;;5103367;28;20085;-63
2023/01/26 05:32:15;;;;;;;9.70;9.20;;;;;;;;;;5097406;28;20036;-64
2023/01/26 05:34:40;;;;;;;9.68;9.18;;;;;;;;;;5099083;28;20634;-65
2023/01/26 05:37:05;;;;;;;9.77;9.27;;;;;;;;;;5101119;28;20032;-64
2023/01/26 05:39:33;;;;;;;10.27;9.73;;;;;;;;;;5102047;28;20475;-63
2023/01/26 05:41:58;;;;;;;9.63;9.13;;;;;;;;;;5101914;28;20134;-63
2023/01/26 05:44:23;;;;;;;10.77;10.18;;;;;;;;;;5102826;28;20035;-63
2023/01/26 05:46:49;;;;;;;10.13;9.60;;;;;;;;;;5099113;28;20020;-63
2023/01/26 05:49:14;;;;;;;9.75;9.25;;;;;;;;;;5105307;28;20044;-64
2023/01/26 05:51:40;;;;;;;9.77;9.27;;;;;;;;;;5103563;28;20553;-64
2023/01/26 05:54:05;;;;;;;9.80;9.30;;;;;;;;;;5103243;28;20024;-64
2023/01/26 05:56:30;;;;;;;9.73;9.23;;;;;;;;;;5085964;28;20113;-64
2023/01/26 05:58:56;;;;;;;9.85;9.35;;;;;;;;;;5084428;28;20024;-64
2023/01/26 06:01:21;;;;;;;10.68;10.07;;;;;;;;;;5098455;28;20024;-64
2023/01/26 06:03:46;;;;;;;9.02;8.63;;;;;;;;;;5107838;28;20019;-63
2023/01/26 06:06:11;;;;;;;9.57;9.07;;;;;;;;;;5102852;28;20042;-64
2023/01/26 06:08:37;;;;;;;9.98;9.45;;;;;;;;;;5099449;28;20081;-63
2023/01/26 06:11:02;;;;;;;9.75;9.25;;;;;;;;;;5097466;28;20459;-64
2023/01/26 06:13:28;;;;;;;9.38;8.88;;;;;;;;;;5105201;28;20027;-64
2023/01/26 06:15:53;;;;;;;9.10;8.70;;;;;;;;;;5102555;28;20035;-63
2023/01/26 06:18:18;;;;;;;9.45;8.95;;;;;;;;;;5105510;28;20024;-64
2023/01/26 06:20:44;;;;;;;9.60;9.10;;;;;;;;;;5104565;28;20088;-63
2023/01/26 06:23:10;;;;;;;10.18;9.63;;;;;;;;;;5103232;28;20019;-64
2023/01/26 06:25:38;;;;;;;9.35;8.85;;;;;;;;;;5097031;28;20038;-63
2023/01/26 06:28:03;;;;;;;9.18;8.77;;;;;;;;;;5103181;28;20038;-64
2023/01/26 06:30:29;;;;;;;10.35;9.75;;;;;;;;;;5101916;28;20471;-64
2023/01/26 06:32:54;;;;;;;9.32;8.88;;;;;;;;;;5106100;28;20092;-63
2023/01/26 06:35:19;;;;;;;9.23;8.77;;;;;;;;;;5104950;28;20022;-65
2023/01/26 06:37:46;;;;;;;9.80;9.30;;;;;;;;;;5096529;28;20019;-63
2023/01/26 06:40:12;;;;;;;9.10;8.70;;;;;;;;;;5101079;28;20055;-63
2023/01/26 06:42:37;;;;;;;10.90;10.27;;;;;;;;;;5099619;28;20044;-64
2023/01/26 06:45:03;;;;;;;10.38;9.77;;;;;;;;;;5099756;28;20051;-64
2023/01/26 06:47:28;;;;;;;9.60;9.10;;;;;;;;;;5100015;28;20077;-64
2023/01/26 06:49:54;;;;;;;9.95;9.45;;;;;;;;;;5103257;28;20136;-64
2023/01/26 06:52:19;;;;;;;9.43;8.93;;;;;;;;;;5100132;28;20019;-64
2023/01/26 06:54:46;;;;;;;9.05;8.65;;;;;;;;;;5102824;28;20023;-64
2023/01/26 06:57:12;;;;;;;10.45;9.85;;;;;;;;;;5098633;28;20043;-66
2023/01/26 06:59:37;;;;;;;10.52;9.93;;;;;;;;;;5093037;28;20034;-66
2023/01/26 07:02:02;;;;;;;9.32;8.93;;;;;;;;;;5090135;28;20039;-65
2023/01/26 07:04:28;;;;;;;10.10;9.57;;;;;;;;;;5075870;28;20479;-65
2023/01/26 07:06:54;;;;;;;9.73;9.23;;;;;;;;;;5096175;28;20027;-65
2023/01/26 07:09:19;;;;;;;9.20;8.80;;;;;;;;;;5097574;28;20047;-66
2023/01/26 07:11:45;;;;;;;10.00;9.48;;;;;;;;;;5102426;28;20058;-65
2023/01/26 07:14:10;;;;;;;9.90;9.40;;;;;;;;;;5091750;28;20077;-66
2023/01/26 07:16:35;;;;;;;9.40;8.90;;;;;;;;;;5097253;28;20077;-66
2023/01/26 07:19:01;;;;;;;9.25;8.75;;;;;;;;;;5101205;28;20016;-66
2023/01/26 07:21:26;;;;;;;11.48;10.77;;;;;;;;;;5092922;28;20058;-67
2023/01/26 07:23:52;;;;;;;9.52;9.02;;;;;;;;;;5083822;28;20034;-66
2023/01/26 07:26:17;;;;;;;8.90;8.50;;;;;;;;;;5090656;28;20102;-66
2023/01/26 07:28:43;;;;;;;8.85;8.45;;;;;;;;;;5096773;28;20020;-66
2023/01/26 07:31:09;;;;;;;9.40;8.93;;;;;;;;;;5097535;28;20020;-66
2023/01/26 07:33:35;;;;;;;9.05;8.65;;;;;;;;;;5095536;28;20028;-65
2023/01/26 07:36:01;;;;;;;8.90;8.50;;;;;;;;;;5090995;28;20510;-66
2023/01/26 07:38:27;;;;;;;9.77;9.27;;;;;;;;;;5093354;28;20023;-67
2023/01/26 07:40:53;;;;;;;9.45;8.95;;;;;;;;;;5088241;28;20020;-65
2023/01/26 07:43:18;;;;;;;9.05;8.65;;;;;;;;;;5097167;28;20027;-66
2023/01/26 07:45:44;;;;;;;9.70;9.20;;;;;;;;;;5091226;28;20132;-66
2023/01/26 07:48:09;;;;;;;9.65;9.15;;;;;;;;;;5092934;28;20141;-66
2023/01/26 07:50:35;;;;;;;10.07;9.52;;;;;;;;;;5091394;28;20488;-66
2023/01/26 07:53:00;;;;;;;8.65;8.25;;;;;;;;;;5095942;28;20012;-66
2023/01/26 07:55:25;;;;;;;9.10;8.70;;;;;;;;;;5092275;28;20014;-66
2023/01/26 07:57:51;;;;;;;9.27;8.82;;;;;;;;;;5090928;28;20572;-66
2023/01/26 08:00:17;;;;;;;9.57;9.07;;;;;;;;;;5098176;28;20099;-68
2023/01/26 08:02:43;;;;;;;9.70;9.20;;;;;;;;;;5096440;28;20047;-67
2023/01/26 08:05:08;;;;;;;9.57;9.07;;;;;;;;;;5093884;28;20051;-69
2023/01/26 08:07:34;;;;;;;9.55;9.05;;;;;;;;;;5073034;28;20509;-66
2023/01/26 08:09:59;;;;;;;9.45;8.98;;;;;;;;;;5090964;28;20518;-65
2023/01/26 08:12:24;;;;;;;9.30;8.90;;;;;;;;;;5091176;28;20038;-64
2023/01/26 08:14:50;;;;;;;10.00;9.50;;;;;;;;;;5092182;28;20092;-65
2023/01/26 08:17:16;;;;;;;9.82;9.32;;;;;;;;;;5072610;28;20020;-65
2023/01/26 08:19:41;;;;;;;9.02;8.63;;;;;;;;;;5091033;28;20426;-67
2023/01/26 08:22:07;;;;;;;9.73;9.23;;;;;;;;;;5089050;28;20022;-65
2023/01/26 08:24:32;;;;;;;9.50;9.00;;;;;;;;;;5090580;28;20024;-65
2023/01/26 08:26:57;;;;;;;9.27;8.88;;;;;;;;;;5092175;28;20498;-68
2023/01/26 08:29:23;;;;;;;10.25;9.65;;;;;;;;;;5097206;28;20016;-67
2023/01/26 08:31:48;;;;;;;9.13;8.73;;;;;;;;;;5095331;28;20081;-67
2023/01/26 08:34:13;;;;;;;9.52;9.02;;;;;;;;;;5095124;28;20072;-67
2023/01/26 08:36:39;;;;;;;11.25;10.57;;;;;;;;;;5093184;28;20024;-67
2023/01/26 08:39:05;;;;;;;9.55;9.05;;;;;;;;;;5097042;28;20020;-67
2023/01/26 08:41:31;;;;;;;10.05;9.55;;;;;;;;;;5093877;28;20028;-66
2023/01/26 08:43:58;;;;;;;9.40;8.90;;;;;;;;;;5087471;28;20505;-64
2023/01/26 08:46:23;;;;;;;9.48;8.98;;;;;;;;;;5086960;28;20076;-67
2023/01/26 08:48:49;;;;;;;9.30;8.85;;;;;;;;;;5093869;28;20436;-67
2023/01/26 08:51:14;;;;;;;8.93;8.52;;;;;;;;;;5099379;28;20552;-67
2023/01/26 08:53:39;;;;;;;9.45;8.95;;;;;;;;;;5088654;28;20011;-65
2023/01/26 08:56:06;;;;;;;9.50;9.00;;;;;;;;;;5098539;28;20024;-67
2023/01/26 08:58:32;;;;;;;9.50;9.00;;;;;;;;;;5092740;28;20499;-68
2023/01/26 09:00:58;;;;;;;9.00;8.60;;;;;;;;;;5073491;28;20028;-66
2023/01/26 09:03:23;;;;;;;9.05;8.65;;;;;;;;;;5100262;28;20467;-65
2023/01/26 09:05:48;;;;;;;9.23;8.80;;;;;;;;;;5095133;28;20030;-67
2023/01/26 09:08:14;;;;;;;9.15;8.75;;;;;;;;;;5091730;28;20023;-67
2023/01/26 09:10:39;;;;;;;9.55;9.05;;;;;;;;;;5095035;28;20016;-65
2023/01/26 09:13:04;;;;;;;9.63;9.13;;;;;;;;;;5089516;28;20022;-65
2023/01/26 09:15:30;;;;;;;9.50;9.00;;;;;;;;;;5089460;28;20360;-67
2023/01/26 09:17:55;;;;;;;9.27;8.85;;;;;;;;;;5101722;28;20378;-66
2023/01/26 09:20:20;;;;;;;9.73;9.23;;;;;;;;;;5089791;28;20016;-66
2023/01/26 09:22:46;;;;;;;9.75;9.25;;;;;;;;;;5090101;28;20107;-66
2023/01/26 09:25:12;;;;;;;9.10;8.70;;;;;;;;;;5075768;28;20570;-66
2023/01/26 09:27:37;;;;;;;10.20;9.65;;;;;;;;;;5089265;28;20034;-64
2023/01/26 09:30:03;;;;;;;9.68;9.18;;;;;;;;;;5097280;28;20016;-65
2023/01/26 09:32:29;;;;;;;9.50;9.00;;;;;;;;;;5093763;28;20031;-66
2023/01/26 09:34:54;;;;;;;9.13;8.73;;;;;;;;;;5078479;28;20028;-65
2023/01/26 09:37:20;;;;;;;9.32;8.85;;;;;;;;;;5095251;28;20048;-65
2023/01/26 09:39:45;;;;;;;9.43;8.93;;;;;;;;;;5092307;28;20039;-67
2023/01/26 09:42:19;;;;;;;9.82;9.32;;;;;;;;;;5089273;28;20036;-66
2023/01/26 09:44:51;;;;;;;10.20;9.63;;;;;;;;;;5091215;28;20016;-67
2023/01/26 09:47:20;;;;;;;9.00;8.60;;;;;;;;;;5091475;28;20019;-65
2023/01/26 09:50:24;;;;;;;10.75;10.15;;;;;;;;;;5086470;28;20020;-64
2023/01/26 09:52:52;;;;;;;8.93;8.52;;;;;;;;;;5012658;28;20108;-66
2023/01/26 09:55:19;;;;;;;9.50;9.00;;;;;;;;;;5007348;28;20605;-67
2023/01/26 09:57:44;;;;;;;8.82;8.43;;;;;;;;;;5052543;28;20555;-65
2023/01/26 10:00:10;;;;;;;9.57;9.07;;;;;;;;;;5097229;28;20023;-65
2023/01/26 10:02:54;;;;;;;9.60;9.10;;;;;;;;;;5093221;28;20012;-66
2023/01/26 10:05:24;;;;;;;9.18;8.68;;;;;;;;;;5076390;28;20125;-67
2023/01/26 10:07:49;;;;;;;9.60;9.10;;;;;;;;;;5086091;28;20042;-68
2023/01/26 10:10:17;;;;;;;9.60;9.10;;;;;;;;;;5092644;28;20016;-67
2023/01/26 10:12:43;;;;;;;10.80;10.20;;;;;;;;;;5099387;28;20016;-67
2023/01/26 10:15:15;;;;;;;9.25;8.82;;;;;;;;;;5104928;28;20024;-68
2023/01/26 10:17:42;;;;;;;10.05;9.55;;;;;;;;;;5096596;28;20069;-68
2023/01/26 10:20:16;;;;;;;10.77;10.18;;;;;;;;;;5079529;28;20062;-67
2023/01/26 10:22:42;;;;;;;;;;;;;;;;;;5099623;28;20428;-68
2023/01/26 10:25:16;;;;;;;9.27;8.77;;;;;;;;;;5101909;28;19998;-67
2023/01/26 10:27:42;;;;;;;9.60;9.10;;;;;;;;;;5101981;28;20028;-67
2023/01/26 10:30:17;;;;;;;10.55;9.95;;;;;;;;;;5094325;28;20023;-66
2023/01/26 10:32:44;;;;;;;10.35;9.75;;;;;;;;;;5100685;28;20024;-67
2023/01/26 10:35:18;;;;;;;9.10;8.70;;;;;;;;;;5098653;28;20023;-67
2023/01/26 10:37:44;;;;;;;8.90;8.50;;;;;;;;;;5081185;28;20023;-65
2023/01/26 10:40:09;;;;;;;9.18;8.75;;;;;;;;;;5090977;28;20029;-65
2023/01/26 10:42:36;;;;;;;10.45;9.85;;;;;;;;;;5078719;28;20024;-65
2023/01/26 10:45:21;;;;;;;9.00;8.60;;;;;;;;;;5103645;28;20028;-65
2023/01/26 10:48:01;;;;;;;9.63;9.13;;;;;;;;;;5094362;28;20035;-65
2023/01/26 10:50:26;;;;;;;9.15;8.70;;;;;;;;;;5093268;28;20016;-65
2023/01/26 10:52:59;;;;;;;9.50;9.00;;;;;;;;;;5100368;28;20038;-65
2023/01/26 10:55:25;;;;;;;9.90;9.40;;;;;;;;;;5087800;28;20024;-64
2023/01/26 10:57:51;;;;;;;11.48;10.77;;;;;;;;;;5094557;28;20521;-66
2023/01/26 11:00:22;;;;;;;10.18;9.57;;;;;;;;;;5094790;28;20032;-64
2023/01/26 11:03:06;;;;;;;9.77;9.27;;;;;;;;;;5088871;28;20024;-67
2023/01/26 11:05:32;;;;;;;10.27;9.68;;;;;;;;;;5100388;28;20471;-65
2023/01/26 11:07:59;;;;;;;9.85;9.35;;;;;;;;;;5095413;28;20031;-67
2023/01/26 11:10:32;;;;;;;10.05;9.55;;;;;;;;;;5097045;28;20037;-65
2023/01/26 11:13:11;;;;;;;9.53;9.03;;;;;;;;;;5095520;28;20023;-66
2023/01/26 11:15:38;;;;;;;9.43;8.93;;;;;;;;;;5089446;28;20031;-65
2023/01/26 11:18:14;;;;;;;9.10;8.70;;;;;;;;;;5100960;28;20024;-65
2023/01/26 11:20:43;;;;;;;9.85;9.35;;;;;;;;;;5093507;28;20012;-65
2023/01/26 11:23:18;;;;;;;10.27;9.73;;;;;;;;;;5088198;28;20066;-69
2023/01/26 11:25:46;;;;;;;9.25;8.85;;;;;;;;;;5094682;28;20016;-69
2023/01/26 11:28:11;;;;;;;9.73;9.23;;;;;;;;;;5090740;28;20021;-66
2023/01/26 11:30:37;;;;;;;9.88;9.38;;;;;;;;;;5099103;28;20505;-65
2023/01/26 11:33:11;;;;;;;11.68;10.98;;;;;;;;;;5094209;28;20040;-65
2023/01/26 11:35:39;;;;;;;10.23;9.68;;;;;;;;;;5094466;28;20027;-64
2023/01/26 11:38:08;;;;;;;9.65;9.15;;;;;;;;;;5099190;28;20023;-68
2023/01/26 11:40:45;;;;;;;9.85;9.35;;;;;;;;;;5092439;28;20108;-65
2023/01/26 11:43:13;;;;;;;10.18;9.65;;;;;;;;;;5092659;28;20099;-66
2023/01/26 11:45:38;;;;;;;10.80;10.20;;;;;;;;;;5098259;28;20035;-63
2023/01/26 11:48:13;;;;;;;9.13;8.73;;;;;;;;;;5085047;28;20071;-64
2023/01/26 11:50:59;;;;;;;9.80;9.30;;;;;;;;;;5097661;28;20046;-63
2023/01/26 11:53:27;;;;;;;10.30;9.70;;;;;;;;;;5088172;28;20036;-64
2023/01/26 11:55:57;;;;;;;12.20;11.40;;;;;;;;;;5085661;28;20496;-65
2023/01/26 11:58:28;;;;;;;10.77;10.18;;;;;;;;;;5089700;28;20079;-66
2023/01/26 12:00:56;;;;;;;10.00;9.48;;;;;;;;;;5094936;28;20024;-66
2023/01/26 12:03:40;;;;;;;10.52;9.93;;;;;;;;;;5086106;28;20024;-67
2023/01/26 12:06:06;;;;;;;9.18;8.70;;;;;;;;;;5089850;28;20031;-64
2023/01/26 12:08:39;;;;;;;10.57;9.98;;;;;;;;;;5090219;28;20020;-65
2023/01/26 12:11:24;;;;;;;11.57;10.88;;;;;;;;;;5089480;28;20028;-66
2023/01/26 12:14:01;;;;;;;10.07;9.52;;;;;;;;;;5091041;28;20344;-65
2023/01/26 12:16:42;;;;;;;9.85;9.35;;;;;;;;;;5085041;28;20391;-69
2023/01/26 12:19:19;;;;;;;9.50;9.00;;;;;;;;;;5096692;28;20081;-70
2023/01/26 12:21:45;;;;;;;9.32;8.82;;;;;;;;;;5081669;28;20036;-66
2023/01/26 12:24:27;;;;;;;10.65;10.05;;;;;;;;;;5084817;28;20052;-68
2023/01/26 12:26:53;;;;;;;11.18;10.48;;;;;;;;;;5086623;28;20039;-67
2023/01/26 12:29:24;;;;;;;10.00;9.48;;;;;;;;;;5090754;28;20012;-65
2023/01/26 12:31:50;;;;;;;10.48;9.88;;;;;;;;;;5087831;28;20030;-66
2023/01/26 12:34:15;;;;;;;10.23;9.63;;;;;;;;;;5091890;28;20016;-65
2023/01/26 12:36:46;;;;;;;10.98;10.35;;;;;;;;;;5087680;28;20078;-65
2023/01/26 12:39:17;;;;;;;10.55;9.95;;;;;;;;;;5090105;28;20031;-66
2023/01/26 12:41:45;;;;;;;10.27;9.68;;;;;;;;;;5092153;28;20043;-65
2023/01/26 12:44:11;;;;;;;10.60;10.00;;;;;;;;;;5093578;28;20023;-66
2023/01/26 12:46:39;;;;;;;11.18;10.52;;;;;;;;;;5089039;28;20027;-63
2023/01/26 12:49:10;;;;;;;10.55;9.95;;;;;;;;;;5083392;28;20024;-66
2023/01/26 12:51:38;;;;;;;9.85;9.35;;;;;;;;;;5097317;28;20511;-64
2023/01/26 12:54:15;;;;;;;9.98;9.45;;;;;;;;;;5090215;28;20036;-65
2023/01/26 12:56:53;;;;;;;10.90;10.27;;;;;;;;;;5092803;28;20622;-66
2023/01/26 12:59:23;;;;;;;9.77;9.27;;;;;;;;;;5087323;28;20020;-66
2023/01/26 13:01:48;;;;;;;8.93;8.52;;;;;;;;;;5088403;28;20024;-66
2023/01/26 13:04:14;;;;;;;9.77;9.27;;;;;;;;;;5088559;28;20024;-67
2023/01/26 13:06:40;;;;;;;10.25;9.65;;;;;;;;;;5086232;28;20035;-66
2023/01/26 13:09:14;;;;;;;11.00;10.38;;;;;;;;;;5091454;28;20081;-66
2023/01/26 13:11:42;;;;;;;9.88;9.38;;;;;;;;;;5091492;28;20039;-68
2023/01/26 13:14:26;;;;;;;9.73;9.23;;;;;;;;;;5100237;28;20073;-67
2023/01/26 13:16:52;;;;;;;10.23;9.63;;;;;;;;;;5087532;28;20077;-68
2023/01/26 13:19:40;;;;;;;11.50;10.80;;;;;;;;;;5095513;28;20419;-66
2023/01/26 13:22:19;;;;;;;9.95;9.45;;;;;;;;;;5081191;28;20044;-65
2023/01/26 13:24:47;;;;;;;9.50;9.00;;;;;;;;;;5091920;28;20115;-65
2023/01/26 13:27:31;;;;;;;10.00;9.50;;;;;;;;;;5088839;28;20073;-65
2023/01/26 13:29:56;;;;;;;11.10;10.40;;;;;;;;;;5090958;28;20097;-66
2023/01/26 13:32:22;;;;;;;10.65;10.05;;;;;;;;;;5086990;28;20036;-65
2023/01/26 13:34:53;;;;;;;10.70;10.10;;;;;;;;;;5093180;28;20082;-65
2023/01/26 13:37:22;;;;;;;9.82;9.32;;;;;;;;;;5095700;28;20024;-65
2023/01/26 13:39:51;;;;;;;10.65;10.05;;;;;;;;;;5093333;28;20423;-64
2023/01/26 13:42:22;;;;;;;12.32;11.52;;;;;;;;;;5085217;28;20028;-65
2023/01/26 13:44:51;;;;;;;9.65;9.15;;;;;;;;;;5087665;28;20031;-68
2023/01/26 13:47:19;;;;;;;10.63;10.02;;;;;;;;;;5088645;28;20024;-66
2023/01/26 13:49:45;;;;;;;10.07;9.52;;;;;;;;;;5088052;28;20112;-65
2023/01/26 13:52:28;;;;;;;10.80;10.20;;;;;;;;;;5095862;28;20095;-63
2023/01/26 13:54:56;;;;;;;11.50;10.80;;;;;;;;;;5088892;28;20024;-66
2023/01/26 13:57:25;;;;;;;10.43;9.82;;;;;;;;;;5092514;28;20051;-65
2023/01/26 13:59:52;;;;;;;10.77;10.18;;;;;;;;;;5098990;28;20475;-65
2023/01/26 14:02:25;;;;;;;8.90;8.50;;;;;;;;;;5089637;28;20024;-66
2023/01/26 14:04:54;;;;;;;10.30;9.70;;;;;;;;;;5096012;28;20032;-66
2023/01/26 14:07:23;;;;;;;9.02;8.63;;;;;;;;;;5076667;28;20017;-67
2023/01/26 14:09:49;;;;;;;10.45;9.85;;;;;;;;;;5099263;28;20495;-70
2023/01/26 14:12:23;;;;;;;9.43;8.93;;;;;;;;;;5084666;28;20058;-68
2023/01/26 14:14:50;;;;;;;9.50;9.00;;;;;;;;;;5091432;28;20483;-67
2023/01/26 14:17:29;;;;;;;9.30;8.90;;;;;;;;;;5094390;28;20118;-69
2023/01/26 14:19:55;;;;;;;9.25;8.85;;;;;;;;;;5081214;28;20103;-68
2023/01/26 14:22:20;;;;;;;10.27;9.68;;;;;;;;;;5090164;28;20386;-67
2023/01/26 14:24:47;;;;;;;9.10;8.70;;;;;;;;;;5090298;28;20114;-67
2023/01/26 14:27:25;;;;;;;9.40;8.90;;;;;;;;;;5092881;28;20031;-66
2023/01/26 14:29:50;;;;;;;9.30;8.85;;;;;;;;;;5096252;28;20407;-68
2023/01/26 14:32:15;;;;;;;9.52;9.02;;;;;;;;;;5092278;28;20016;-67
2023/01/26 14:34:50;;;;;;;10.55;9.95;;;;;;;;;;5092482;28;20027;-67
2023/01/26 14:37:16;;;;;;;9.05;8.65;;;;;;;;;;5097343;28;20022;-68
2023/01/26 14:39:44;;;;;;;9.50;9.00;;;;;;;;;;5100225;28;20068;-66
2023/01/26 14:42:13;;;;;;;10.05;9.50;;;;;;;;;;5095488;28;20030;-66
2023/01/26 14:44:39;;;;;;;9.70;9.20;;;;;;;;;;5094852;28;20023;-68
2023/01/26 14:47:08;;;;;;;9.93;9.43;;;;;;;;;;5091655;28;20387;-68
2023/01/26 14:49:45;;;;;;;9.23;8.80;;;;;;;;;;5095499;28;20038;-69
2023/01/26 14:52:22;;;;;;;8.98;8.57;;;;;;;;;;5093181;28;20027;-67
2023/01/26 14:54:49;;;;;;;9.52;9.02;;;;;;;;;;5095204;28;20027;-66
2023/01/26 14:57:16;;;;;;;9.43;8.93;;;;;;;;;;5099655;28;20546;-68
2023/01/26 14:59:42;;;;;;;9.23;8.77;;;;;;;;;;5077267;28;20031;-69
2023/01/26 15:02:10;;;;;;;9.20;8.75;;;;;;;;;;5099099;28;20028;-69
2023/01/26 15:04:38;;;;;;;10.50;9.90;;;;;;;;;;5077703;28;20043;-70
2023/01/26 15:07:24;;;;;;;10.18;9.63;;;;;;;;;;5074793;28;20023;-66
2023/01/26 15:09:52;;;;;;;9.55;9.05;;;;;;;;;;5093440;28;20519;-67
2023/01/26 15:12:18;;;;;;;9.70;9.20;;;;;;;;;;5097832;28;20021;-66
2023/01/26 15:14:47;;;;;;;9.23;8.80;;;;;;;;;;5100127;28;20022;-68
2023/01/26 15:17:30;;;;;;;9.77;9.27;;;;;;;;;;5093484;28;20090;-68
2023/01/26 15:19:56;;;;;;;9.52;9.02;;;;;;;;;;5099396;28;20023;-68
2023/01/26 15:22:23;;;;;;;9.50;9.00;;;;;;;;;;5096176;28;20148;-68
2023/01/26 15:24:59;;;;;;;8.93;8.52;;;;;;;;;;5094635;28;20020;-71
2023/01/26 15:27:28;;;;;;;10.63;10.02;;;;;;;;;;5091756;28;20031;-68
2023/01/26 15:29:58;;;;;;;9.13;8.73;;;;;;;;;;5092243;28;20142;-69